Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:14;;;;;;;4.65;2.38;;;;;;;13.71;100.00;101330.28;6203108;28;20043;-77
2021/09/17 00:04:16;;;;;;;4.22;1.92;;;;;;;13.72;100.00;101329.38;6203484;28;20047;-77
2021/09/17 00:07:17;;;;;;;5.45;2.33;;;;;;;13.65;100.00;101320.06;6202640;28;20050;-77
2021/09/17 00:10:19;;;;;;;3.55;1.95;;;;;;;13.64;100.00;101326.31;6203825;28;20042;-77
2021/09/17 00:13:23;;;;;;;3.67;2.63;;;;;;;13.73;100.00;101322.28;6203101;28;20050;-76
2021/09/17 00:16:24;;;;;;;2.38;1.67;;;;;;;13.72;100.00;101324.09;6202442;28;20074;-76
2021/09/17 00:19:26;;;;;;;3.42;2.15;;;;;;;13.69;100.00;101316.31;6201132;28;20050;-77
2021/09/17 00:22:27;;;;;;;4.18;2.20;;;;;;;13.61;100.00;101319.38;6201155;28;20521;-76
2021/09/17 00:25:29;;;;;;;2.53;2.00;;;;;;;13.67;100.00;101308.50;6201514;28;20047;-76
2021/09/17 00:28:31;;;;;;;2.78;2.03;;;;;;;13.66;100.00;101312.06;6200829;28;20054;-77
2021/09/17 00:31:32;;;;;;;3.20;2.22;;;;;;;13.63;100.00;101303.47;6200717;28;20050;-77
2021/09/17 00:34:34;;;;;;;2.78;2.13;;;;;;;13.59;100.00;101304.59;6202099;28;20047;-76
2021/09/17 00:37:35;;;;;;;4.72;2.75;;;;;;;13.56;100.00;101299.47;6203295;28;20062;-77
2021/09/17 00:40:37;;;;;;;5.88;2.35;;;;;;;13.54;100.00;101310.13;6202522;28;20058;-77
2021/09/17 00:43:40;;;;;;;3.70;2.72;;;;;;;13.64;100.00;101306.03;6201711;28;20054;-76
2021/09/17 00:46:41;;;;;;;5.10;2.92;;;;;;;13.50;100.00;101307.75;6199474;28;20058;-77
2021/09/17 00:49:43;;;;;;;6.45;2.95;;;;;;;13.45;100.00;101302.72;6202893;28;20050;-77
2021/09/17 00:52:46;;;;;;;4.10;2.22;;;;;;;13.48;100.00;101296.41;6208468;28;20046;-77
2021/09/17 00:55:48;;;;;;;3.53;2.50;;;;;;;13.47;100.00;101297.34;6210192;28;20054;-77
2021/09/17 00:58:51;;;;;;;4.45;2.97;;;;;;;13.47;100.00;101303.47;6211279;28;20050;-77
2021/09/17 01:01:52;;;;;;;4.60;3.30;;;;;;;13.50;100.00;101303.31;6211707;28;20053;-77
2021/09/17 01:04:53;;;;;;;5.55;3.38;;;;;;;13.51;100.00;101297.09;6209093;28;20050;-77
2021/09/17 01:07:55;;;;;;;5.18;2.75;;;;;;;13.50;100.00;101294.53;6203158;28;20054;-77
2021/09/17 01:10:56;;;;;;;5.35;2.97;;;;;;;13.52;100.00;101301.44;6202565;28;20046;-77
2021/09/17 01:14:00;;;;;;;6.15;3.63;;;;;;;13.54;100.00;101293.44;6200811;28;20061;-77
2021/09/17 01:17:02;;;;;;;3.17;2.25;;;;;;;13.55;100.00;101303.91;6202572;28;20057;-76
2021/09/17 01:20:05;;;;;;;4.78;2.80;;;;;;;13.56;100.00;101299.47;6202833;28;20050;-77
2021/09/17 01:23:08;;;;;;;5.05;3.35;;;;;;;13.57;100.00;101298.53;6201952;28;20050;-77
2021/09/17 01:26:09;;;;;;;6.53;3.15;;;;;;;13.60;100.00;101298.38;6202124;28;20061;-77
2021/09/17 01:29:11;;;;;;;6.43;3.47;;;;;;;13.52;100.00;101301.44;6202325;28;20069;-77
2021/09/17 01:32:12;;;;;;;4.47;2.45;;;;;;;13.52;100.00;101303.22;6202466;28;20053;-77
2021/09/17 01:35:15;;;;;;;5.03;2.75;;;;;;;13.54;100.00;101293.44;6201453;28;20050;-77
2021/09/17 01:38:18;;;;;;;7.00;2.90;;;;;;;13.58;100.00;101290.53;6202954;28;20050;-77
2021/09/17 01:41:19;;;;;;;3.15;2.28;;;;;;;13.58;100.00;101290.53;6202566;28;20046;-77
2021/09/17 01:44:20;;;;;;;7.30;3.40;;;;;;;13.59;100.00;101291.38;6202409;28;20494;-77
2021/09/17 01:47:22;;;;;;;5.40;2.95;;;;;;;13.59;100.00;101286.94;6201759;28;20058;-77
2021/09/17 01:50:23;;;;;;;6.57;3.72;;;;;;;13.63;100.00;101283.19;6200277;28;20490;-77
2021/09/17 01:53:26;;;;;;;5.07;3.13;;;;;;;13.59;100.00;101286.94;6200945;28;20058;-77
2021/09/17 01:56:27;;;;;;;5.80;3.28;;;;;;;13.63;100.00;101279.72;6198849;28;20046;-77
2021/09/17 01:59:28;;;;;;;5.57;3.33;;;;;;;13.59;100.00;101281.66;6198642;28;20061;-77
2021/09/17 02:02:30;;;;;;;4.80;2.88;;;;;;;13.65;100.00;101277.81;6199317;28;20521;-76
2021/09/17 02:05:31;;;;;;;4.25;2.88;;;;;;;13.66;100.00;101279.50;6199017;28;20050;-76
2021/09/17 02:08:34;;;;;;;7.18;3.38;;;;;;;13.62;100.00;101275.34;6199596;28;20046;-77
2021/09/17 02:11:35;;;;;;;5.40;3.30;;;;;;;13.61;100.00;101282.41;6201951;28;20051;-77
2021/09/17 02:14:38;;;;;;;6.63;3.20;;;;;;;13.71;100.00;101275.66;6202153;28;20502;-77
2021/09/17 02:17:39;;;;;;;7.05;3.55;;;;;;;13.64;100.00;101274.31;6201932;28;20050;-77
2021/09/17 02:20:41;;;;;;;4.40;3.03;;;;;;;13.65;100.00;101268.09;6201654;28;20050;-77
2021/09/17 02:23:43;;;;;;;8.60;3.33;;;;;;;13.65;100.00;101264.59;6201553;28;20053;-76
2021/09/17 02:26:45;;;;;;;5.75;3.30;;;;;;;13.68;100.00;101264.44;6199841;28;20065;-77
2021/09/17 02:29:46;;;;;;;6.13;3.08;;;;;;;13.74;100.00;101257.94;6200103;28;20053;-77
2021/09/17 02:32:47;;;;;;;9.98;3.22;;;;;;;13.72;100.00;101273.91;6199842;28;20057;-77
2021/09/17 02:35:49;;;;;;;5.05;3.15;;;;;;;13.70;100.00;101268.69;6200173;28;20058;-77
2021/09/17 02:38:51;;;;;;;6.00;3.28;;;;;;;13.71;100.00;101258.97;6200844;28;20053;-77
2021/09/17 02:41:53;;;;;;;5.00;3.45;;;;;;;13.74;100.00;101265.88;6201639;28;20050;-78
2021/09/17 02:44:54;;;;;;;6.28;2.97;;;;;;;13.70;100.00;101260.75;6200323;28;20054;-78
2021/09/17 02:47:55;;;;;;;4.25;2.60;;;;;;;13.68;100.00;101269.72;6202125;28;20050;-77
2021/09/17 02:50:57;;;;;;;4.80;2.75;;;;;;;13.70;100.00;101268.69;6200781;28;20429;-76
2021/09/17 02:54:00;;;;;;;5.80;3.15;;;;;;;13.68;100.00;101259.16;6202873;28;20141;-77
2021/09/17 02:57:01;;;;;;;10.48;3.38;;;;;;;13.68;100.00;101270.56;6205214;28;20050;-77
2021/09/17 03:00:05;;;;;;;5.63;2.80;;;;;;;13.70;100.00;101273.13;6204566;28;20046;-77
2021/09/17 03:03:06;;;;;;;4.32;2.70;;;;;;;13.75;100.00;101272.84;6204622;28;20054;-77
2021/09/17 03:06:07;;;;;;;3.97;2.72;;;;;;;13.71;100.00;101272.16;6204274;28;20093;-77
2021/09/17 03:09:10;;;;;;;4.50;2.78;;;;;;;13.72;100.00;101265.97;6205250;28;20061;-77
2021/09/17 03:12:12;;;;;;;5.35;2.78;;;;;;;13.72;100.00;101252.75;6204828;28;20050;-77
2021/09/17 03:15:14;;;;;;;4.93;2.92;;;;;;;13.75;100.00;101257.00;6205146;28;20062;-77
2021/09/17 03:18:15;;;;;;;4.20;2.85;;;;;;;13.73;100.00;101257.09;6205574;28;20054;-77
2021/09/17 03:21:16;;;;;;;6.22;2.92;;;;;;;13.78;100.00;101262.13;6204739;28;20533;-77
2021/09/17 03:24:19;;;;;;;3.95;2.40;;;;;;;13.79;100.00;101263.81;6204329;28;20054;-76
2021/09/17 03:27:20;;;;;;;4.72;2.72;;;;;;;13.81;100.00;101257.50;6204029;28;20439;-76
2021/09/17 03:30:22;;;;;;;9.13;3.30;;;;;;;13.75;100.00;101259.63;6204637;28;20673;-77
2021/09/17 03:33:23;;;;;;;4.97;2.80;;;;;;;13.74;100.00;101263.22;6204308;28;20425;-77
2021/09/17 03:36:25;;;;;;;8.25;2.97;;;;;;;13.77;100.00;101265.69;6204297;28;20537;-77
2021/09/17 03:39:28;;;;;;;3.92;2.75;;;;;;;13.71;100.00;101261.59;6204487;28;20046;-77
2021/09/17 03:42:29;;;;;;;5.68;3.50;;;;;;;13.73;100.00;101267.66;6202880;28;20053;-77
2021/09/17 03:45:32;;;;;;;5.78;2.95;;;;;;;13.72;100.00;101260.69;6203397;28;20050;-77
2021/09/17 03:48:33;;;;;;;5.32;2.63;;;;;;;13.70;100.00;101260.75;6204375;28;20054;-77
2021/09/17 03:51:35;;;;;;;4.95;3.10;;;;;;;13.71;100.00;101257.16;6204741;28;20047;-77
2021/09/17 03:54:37;;;;;;;5.43;2.92;;;;;;;13.73;100.00;101257.09;6204563;28;20061;-77
2021/09/17 03:57:39;;;;;;;6.25;3.33;;;;;;;13.73;100.00;101253.59;6202812;28;20046;-77
2021/09/17 04:00:40;;;;;;;5.20;2.72;;;;;;;13.74;100.00;101255.31;6203115;28;20061;-77
2021/09/17 04:03:41;;;;;;;4.30;3.00;;;;;;;13.71;100.00;101257.16;6202453;28;20058;-77
2021/09/17 04:06:43;;;;;;;4.60;2.85;;;;;;;13.67;100.00;101246.88;6201829;28;20073;-77
2021/09/17 04:09:46;;;;;;;4.35;2.58;;;;;;;13.67;100.00;101252.16;6203315;28;20057;-78
2021/09/17 04:12:48;;;;;;;4.60;2.80;;;;;;;13.65;100.00;101246.97;6204569;28;20047;-77
2021/09/17 04:15:49;;;;;;;4.10;2.22;;;;;;;13.61;100.00;101250.72;6202631;28;20054;-77
2021/09/17 04:18:50;;;;;;;4.25;2.70;;;;;;;13.63;100.00;101248.88;6202983;28;20061;-77
2021/09/17 04:21:52;;;;;;;6.53;3.10;;;;;;;13.65;100.00;101251.41;6202700;28;20422;-77
2021/09/17 04:24:54;;;;;;;5.53;3.00;;;;;;;13.56;100.00;101247.50;6202555;28;20516;-77
2021/09/17 04:27:56;;;;;;;8.00;3.47;;;;;;;13.55;100.00;101239.69;6201651;28;20057;-77
2021/09/17 04:30:57;;;;;;;5.00;2.70;;;;;;;13.53;100.00;101245.03;6202497;28;20062;-77
2021/09/17 04:33:59;;;;;;;5.88;2.88;;;;;;;13.49;100.00;101246.19;6203663;28;20050;-77
2021/09/17 04:37:00;;;;;;;5.70;3.38;;;;;;;13.47;100.00;101245.38;6202683;28;20050;-77
2021/09/17 04:40:03;;;;;;;5.70;3.33;;;;;;;13.44;100.00;101245.56;6204130;28;20399;-77
2021/09/17 04:43:04;;;;;;;7.47;3.63;;;;;;;13.37;100.00;101250.34;6203732;28;20042;-77
2021/09/17 04:46:06;;;;;;;4.40;2.97;;;;;;;13.40;100.00;101249.34;6205533;28;20414;-76
2021/09/17 04:49:07;;;;;;;7.60;3.70;;;;;;;13.41;100.00;101245.75;6202364;28;20057;-78
2021/09/17 04:52:08;;;;;;;6.30;3.20;;;;;;;13.44;100.00;101253.47;6207568;28;20043;-78
2021/09/17 04:55:11;;;;;;;7.90;3.83;;;;;;;13.45;100.00;101249.94;6212230;28;20053;-79
2021/09/17 04:58:12;;;;;;;7.80;3.38;;;;;;;13.45;100.00;101250.78;6209405;28;20057;-75
2021/09/17 05:01:14;;;;;;;5.65;3.75;;;;;;;13.43;100.00;101252.63;6200937;28;20050;-78
2021/09/17 05:04:15;;;;;;;7.22;3.65;;;;;;;13.44;100.00;101258.75;6201133;28;20065;-78
2021/09/17 05:07:17;;;;;;;7.93;4.00;;;;;;;13.40;100.00;101255.47;6200988;28;20050;-78
2021/09/17 05:10:19;;;;;;;6.57;3.70;;;;;;;13.39;100.00;101258.19;6202115;28;20494;-78
2021/09/17 05:13:21;;;;;;;5.85;3.50;;;;;;;13.37;100.00;101260.91;6202137;28;20053;-77
2021/09/17 05:16:22;;;;;;;6.80;3.58;;;;;;;13.42;100.00;101269.41;6201042;28;20047;-78
2021/09/17 05:19:25;;;;;;;7.88;4.07;;;;;;;13.36;100.00;101264.50;6201340;28;20054;-76
2021/09/17 05:22:26;;;;;;;6.28;3.55;;;;;;;13.28;100.00;101265.88;6201131;28;20053;-78
2021/09/17 05:25:29;;;;;;;7.55;4.18;;;;;;;13.27;100.00;101266.81;6200891;28;20116;-77
2021/09/17 05:28:31;;;;;;;9.85;4.45;;;;;;;13.28;100.00;101268.50;6201038;28;20050;-78
2021/09/17 05:31:32;;;;;;;10.13;4.60;;;;;;;13.30;100.00;101266.63;6200740;28;20049;-76
2021/09/17 05:34:34;;;;;;;7.10;4.13;;;;;;;13.26;100.00;101276.50;6200616;28;20050;-78
2021/09/17 05:37:35;;;;;;;8.82;4.15;;;;;;;13.27;100.00;101270.28;6200870;28;20050;-76
2021/09/17 05:40:38;;;;;;;8.07;4.68;;;;;;;13.30;100.00;101278.03;6200118;28;20051;-75
2021/09/17 05:43:39;;;;;;;8.90;4.65;;;;;;;13.30;100.00;101274.53;6201015;28;20053;-76
2021/09/17 05:46:41;;;;;;;7.57;3.92;;;;;;;13.37;100.00;101275.91;6201161;28;20050;-77
2021/09/17 05:49:42;;;;;;;8.57;3.95;;;;;;;13.34;100.00;101276.06;6200800;28;20061;-78
2021/09/17 05:52:43;;;;;;;10.70;5.35;;;;;;;13.34;100.00;101274.28;6201434;28;20395;-77
2021/09/17 05:55:46;;;;;;;7.70;4.65;;;;;;;13.35;100.00;101283.03;6201143;28;20050;-78
2021/09/17 05:58:47;;;;;;;7.93;4.57;;;;;;;13.37;100.00;101283.81;6201123;28;20061;-78
2021/09/17 06:01:49;;;;;;;9.07;4.72;;;;;;;13.42;100.00;101279.97;6200912;28;20050;-77
2021/09/17 06:04:50;;;;;;;7.80;4.40;;;;;;;13.40;100.00;101273.09;6200279;28;20054;-77
2021/09/17 06:07:51;;;;;;;6.43;3.95;;;;;;;13.40;100.00;101283.66;6201543;28;20058;-77
2021/09/17 06:10:54;;;;;;;10.55;5.13;;;;;;;13.40;100.00;101273.94;6200332;28;20051;-78
2021/09/17 06:13:55;;;;;;;10.20;5.20;;;;;;;13.43;100.00;101275.53;6200694;28;20062;-78
2021/09/17 06:16:56;;;;;;;8.98;4.72;;;;;;;13.42;100.00;101277.34;6201570;28;20061;-78
2021/09/17 06:19:58;;;;;;;7.90;4.03;;;;;;;13.49;100.00;101283.13;6200678;28;20051;-77
2021/09/17 06:22:59;;;;;;;8.57;4.75;;;;;;;13.52;100.00;101285.59;6200670;28;20054;-78
2021/09/17 06:26:02;;;;;;;12.40;5.30;;;;;;;13.66;100.00;101279.50;6200766;28;20414;-77
2021/09/17 06:29:05;;;;;;;11.57;5.10;;;;;;;13.58;100.00;101287.03;6203592;28;20057;-77
2021/09/17 06:32:07;;;;;;;13.57;4.60;;;;;;;13.58;100.00;101282.63;6230952;22;20051;-75
2021/09/17 06:35:10;;;;;;;7.68;4.13;;;;;;;13.62;100.00;101286.75;6249538;28;20054;-75
2021/09/17 06:38:11;;;;;;;6.25;3.80;;;;;;;13.67;100.00;101294.41;6250749;28;20052;-75
2021/09/17 06:41:14;;;;;;;10.10;5.30;;;;;;;13.73;100.00;101285.31;6250214;28;20424;-75
2021/09/17 06:44:15;;;;;;;8.93;4.90;;;;;;;13.77;100.00;101285.03;6250360;28;20060;-73
2021/09/17 06:47:17;;;;;;;7.50;4.55;;;;;;;13.83;100.00;101283.81;6250302;28;20056;-73
2021/09/17 06:50:19;;;;;;;6.55;4.07;;;;;;;13.86;100.00;101287.16;6250546;28;20057;-73
2021/09/17 06:53:21;;;;;;;8.77;4.60;;;;;;;13.80;100.00;101282.19;6249994;28;20519;-74
2021/09/17 06:56:24;;;;;;;7.43;4.43;;;;;;;13.88;100.00;101273.84;6250401;28;20056;-73
2021/09/17 06:59:25;;;;;;;9.57;4.55;;;;;;;13.94;100.00;101274.34;6250266;28;20059;-75
2021/09/17 07:02:26;;;;;;;10.57;4.80;;;;;;;13.93;100.00;101269.97;6250107;28;20045;-73
2021/09/17 07:05:29;;;;;;;8.02;4.22;;;;;;;13.95;100.00;101280.47;6249879;28;20053;-73
2021/09/17 07:08:31;;;;;;;10.32;4.15;;;;;;;13.99;100.00;101278.47;6249856;28;20501;-73
2021/09/17 07:11:34;;;;;;;11.02;4.57;;;;;;;14.10;100.00;101276.06;6249892;28;20397;-75
2021/09/17 07:14:35;;;;;;;10.15;3.90;;;;;;;14.07;100.00;101263.88;6249507;28;20049;-75
2021/09/17 07:17:37;;;;;;;9.68;3.80;;;;;;;14.07;100.00;101287.66;6249882;28;20456;-75
2021/09/17 07:20:39;;;;;;;6.43;3.78;;;;;;;14.09;100.00;101274.38;6249595;28;20053;-74
2021/09/17 07:23:41;;;;;;;6.05;3.65;;;;;;;14.19;100.00;101280.81;6249438;28;20052;-72
2021/09/17 07:26:43;;;;;;;6.75;3.75;;;;;;;14.29;100.00;101289.88;6249573;28;20045;-75
2021/09/17 07:29:45;;;;;;;5.65;3.65;;;;;;;14.27;100.00;101278.56;6249451;28;20143;-75
2021/09/17 07:32:46;;;;;;;13.13;5.05;;;;;;;14.29;100.00;101278.44;6248957;28;20419;-73
2021/09/17 07:35:48;;;;;;;8.27;3.97;;;;;;;14.34;100.00;101274.59;6249386;28;20057;-75
2021/09/17 07:38:49;;;;;;;4.35;2.95;;;;;;;14.39;100.00;101269.00;6249022;28;20057;-73
2021/09/17 07:41:51;;;;;;;5.90;2.45;;;;;;;14.38;100.00;101273.44;6248919;28;20055;-73
2021/09/17 07:44:53;;;;;;;5.53;2.35;;;;;;;14.43;100.00;101267.88;6248898;28;20053;-73
2021/09/17 07:47:55;;;;;;;3.17;2.28;;;;;;;14.54;100.00;101283.16;6249247;28;20045;-75
2021/09/17 07:50:56;;;;;;;8.05;2.75;;;;;;;14.62;100.00;101283.50;6249031;28;20397;-75
2021/09/17 07:53:57;;;;;;;7.82;2.45;;;;;;;14.60;100.00;101280.13;6248434;28;20048;-73
2021/09/17 07:57:02;;;;;;;5.47;2.95;;;;;;;14.63;100.00;101291.38;6248984;28;20053;-74
2021/09/17 08:00:04;;;;;;;3.92;2.50;;;;;;;14.68;100.00;101288.44;6248696;28;20049;-73
2021/09/17 08:03:05;;;;;;;2.75;1.63;;;;;;;14.67;100.00;101290.22;6250039;28;20412;-73
2021/09/17 08:06:09;;;;;;;4.07;1.80;;;;;;;14.78;100.00;101288.72;6257161;28;20053;-74
2021/09/17 08:09:12;;;;;;;3.03;1.77;;;;;;;14.93;100.00;101285.94;6248314;28;20107;-74
2021/09/17 08:12:14;;;;;;;2.45;1.63;;;;;;;15.05;100.00;101291.44;6228930;28;20057;-74
2021/09/17 08:15:16;;;;;;;2.10;1.30;;;;;;;15.22;100.00;101281.47;6223843;28;20057;-76
2021/09/17 08:18:17;;;;;;;0.68;0.60;;;;;;;15.27;100.00;101293.56;6223782;28;20061;-73
2021/09/17 08:21:18;;;;;;;1.58;1.02;;;;;;;15.36;100.00;101295.63;6257384;28;20534;-74
2021/09/17 08:24:20;;;;;;;1.38;0.57;;;;;;;15.38;100.00;101299.84;6272758;28;20056;-74
2021/09/17 08:27:22;;;;;;;0.47;0.38;;;;;;;15.47;100.00;101296.59;6272860;28;20045;-74
2021/09/17 08:30:24;;;;;;;0.73;0.50;;;;;;;15.48;100.00;101300.09;6272932;28;20507;-74
2021/09/17 08:33:25;;;;;;;1.10;0.70;;;;;;;15.41;100.00;101301.47;6272368;28;20045;-74
2021/09/17 08:36:26;;;;;;;0.60;0.50;;;;;;;15.43;100.00;101296.91;6272954;28;20048;-75
2021/09/17 08:39:28;;;;;;;0.90;0.80;;;;;;;15.36;100.00;101288.50;6272857;28;20056;-75
2021/09/17 08:42:32;;;;;;;1.27;0.70;;;;;;;15.39;100.00;101290.94;6273080;28;20052;-75
2021/09/17 08:45:33;;;;;;;3.25;1.10;;;;;;;15.39;100.00;101296.25;6273209;28;20053;-75
2021/09/17 08:48:34;;;;;;;2.13;0.80;;;;;;;15.51;100.00;101291.09;6272919;28;20389;-75
2021/09/17 08:51:36;;;;;;;1.35;1.05;;;;;;;15.57;100.00;101288.91;6272512;28;20045;-76
2021/09/17 08:54:38;;;;;;;1.58;1.23;;;;;;;15.55;100.00;101280.22;6272954;28;20048;-76
2021/09/17 08:57:43;;;;;;;1.90;1.23;;;;;;;15.56;100.00;101289.00;6272625;28;20412;-75
2021/09/17 09:00:44;;;;;;;1.77;0.98;;;;;;;15.60;100.00;101287.84;6272250;28;20518;-75
2021/09/17 09:03:49;;;;;;;1.55;0.90;;;;;;;15.73;100.00;101291.44;6271555;28;20045;-74
2021/09/17 09:06:50;;;;;;;1.05;0.47;;;;;;;15.66;100.00;101288.31;6272303;28;20049;-74
2021/09/17 09:09:51;;;;;;;1.33;0.60;;;;;;;15.71;100.00;101294.19;6271793;28;20416;-75
2021/09/17 09:12:56;;;;;;;1.25;0.60;;;;;;;15.88;100.00;101295.69;6271123;28;20052;-75
2021/09/17 09:15:58;;;;;;;2.42;0.65;;;;;;;15.89;99.13;101296.53;6271785;28;20059;-74
2021/09/17 09:19:18;;;;;;;0.47;0.47;;;;;;;15.72;99.88;101290.59;6271674;28;20049;-74
2021/09/17 09:22:20;;;;;;;1.30;0.60;;;;;;;15.65;99.31;101293.72;6271711;28;20055;-75
2021/09/17 09:25:21;;;;;;;1.00;0.60;;;;;;;15.77;100.00;101289.44;6271408;28;20412;-75
2021/09/17 09:28:27;;;;;;;1.27;0.52;;;;;;;16.08;96.57;101286.44;6271646;28;20049;-75
2021/09/17 09:31:40;;;;;;;0.90;0.43;;;;;;;16.01;98.11;101294.88;6271545;28;20049;-75
2021/09/17 09:34:50;;;;;;;0.52;0.40;;;;;;;16.26;94.60;101289.63;6271170;28;20055;-75
2021/09/17 09:37:52;;;;;;;0.47;0.32;;;;;;;16.37;90.62;101283.56;6271694;28;20053;-75
2021/09/17 09:40:57;;;;;;;0.30;0.30;;;;;;;16.46;91.69;101288.25;6271200;28;20053;-75
2021/09/17 09:44:03;;;;;;;0.32;0.22;;;;;;;16.52;92.32;101287.81;6271346;28;20128;-75
2021/09/17 09:47:04;;;;;;;2.17;0.40;;;;;;;16.53;90.73;101280.69;6271303;28;20048;-75
2021/09/17 09:50:08;;;;;;;0.38;0.30;;;;;;;16.57;92.58;101280.38;6271670;28;20531;-75
2021/09/17 09:53:16;;;;;;;0.40;0.40;;;;;;;16.38;88.56;101272.00;6271247;28;20071;-75
2021/09/17 09:56:19;;;;;;;0.52;0.20;;;;;;;16.31;88.11;101273.41;6271332;28;20064;-74
2021/09/17 09:59:24;;;;;;;0.60;0.30;;;;;;;16.40;88.79;101270.09;6271282;28;20408;-75
2021/09/17 10:02:26;;;;;;;0.10;0.10;;;;;;;16.55;85.54;101278.78;6272526;28;20495;-75
2021/09/17 10:05:27;;;;;;;0.10;0.10;;;;;;;16.54;83.80;101266.50;6276194;28;20072;-75
2021/09/17 10:08:29;;;;;;;1.75;0.20;;;;;;;16.58;85.52;101263.53;6276141;28;20060;-76
2021/09/17 10:11:30;;;;;;;0.50;0.30;;;;;;;16.79;83.36;101258.50;6276270;28;20045;-75
2021/09/17 10:14:34;;;;;;;1.30;0.30;;;;;;;16.94;82.68;101268.06;6275543;28;20488;-75
2021/09/17 10:17:38;;;;;;;0.10;0.10;;;;;;;16.82;81.52;101258.31;6276206;28;20049;-76
2021/09/17 10:20:39;;;;;;;0.45;0.35;;;;;;;16.73;83.04;101254.50;6275714;28;20408;-75
2021/09/17 10:23:44;;;;;;;0.28;0.20;;;;;;;16.88;82.07;101254.34;6275639;28;20061;-75
2021/09/17 10:26:55;;;;;;;0.10;0.10;;;;;;;16.88;85.72;101260.50;6275738;28;20057;-75
2021/09/17 10:30:00;;;;;;;0.20;0.20;;;;;;;16.91;86.95;101259.44;6275634;28;20605;-74
2021/09/17 10:33:02;;;;;;;3.92;0.30;;;;;;;16.91;87.53;101257.66;6275440;28;20045;-75
2021/09/17 10:36:04;;;;;;;0.17;0.15;;;;;;;17.01;86.00;101260.47;6275442;28;20041;-75
2021/09/17 10:39:14;;;;;;;0.68;0.20;;;;;;;17.16;85.30;101256.69;6275420;28;20049;-75
2021/09/17 10:42:17;;;;;;;0.63;0.63;;;;;;;17.32;82.42;101251.13;6275126;28;20416;-75
2021/09/17 10:45:20;;;;;;;1.10;0.20;;;;;;;17.32;82.38;101253.78;6274994;28;20138;-75
2021/09/17 10:48:23;;;;;;;0.10;0.10;;;;;;;17.34;80.70;101253.66;6275467;28;20072;-75
2021/09/17 10:51:29;;;;;;;3.30;0.40;;;;;;;17.36;82.88;101246.44;6275071;28;20060;-75
2021/09/17 10:54:37;;;;;;;0.80;0.30;;;;;;;17.37;80.49;101245.47;6261089;28;20049;-75
2021/09/17 10:58:08;;;;;;;1.15;0.30;;;;;;;17.39;79.99;101235.56;6250366;28;20060;-75
2021/09/17 11:01:12;;;;;;;0.95;0.30;;;;;;;17.34;83.33;101246.53;6249374;28;20053;-75
2021/09/17 11:04:20;;;;;;;0.30;0.30;;;;;;;17.30;82.87;101252.19;6249841;28;20057;-75
2021/09/17 11:07:39;;;;;;;5.82;0.50;;;;;;;17.30;83.44;101246.88;6250347;28;20053;-75
2021/09/17 11:10:40;;;;;;;0.30;0.30;;;;;;;17.43;82.19;101253.84;6249926;28;20057;-75
2021/09/17 11:13:46;;;;;;;0.65;0.40;;;;;;;17.62;81.32;101248.00;6249011;28;20042;-75
2021/09/17 11:16:52;;;;;;;3.00;0.60;;;;;;;17.76;81.31;101244.34;6249850;28;20053;-75
2021/09/17 11:19:58;;;;;;;1.67;0.50;;;;;;;17.60;82.99;101244.59;6250091;28;20053;-75
2021/09/17 11:23:02;;;;;;;0.28;0.28;;;;;;;17.39;84.19;101246.19;6249618;28;20052;-75
2021/09/17 11:26:03;;;;;;;0.30;0.30;;;;;;;17.32;82.28;101253.78;6249626;28;20049;-75
2021/09/17 11:29:06;;;;;;;0.20;0.20;;;;;;;17.28;81.58;101247.00;6249622;28;20057;-74
2021/09/17 11:32:09;;;;;;;0.35;0.28;;;;;;;17.11;84.31;101258.84;6249385;28;20060;-74
2021/09/17 11:35:12;;;;;;;0.30;0.22;;;;;;;17.09;82.79;101249.31;6249213;28;20046;-75
2021/09/17 11:38:13;;;;;;;1.08;0.68;;;;;;;17.15;82.93;101252.34;6249533;28;20527;-75
2021/09/17 11:41:15;;;;;;;0.15;0.15;;;;;;;17.22;85.17;101252.78;6249069;28;20424;-75
2021/09/17 11:44:30;;;;;;;0.75;0.20;;;;;;;17.18;85.87;101256.63;6248872;28;20053;-75
2021/09/17 11:47:33;;;;;;;0.10;0.10;;;;;;;17.22;88.65;101253.63;6249202;28;20499;-75
2021/09/17 11:50:34;;;;;;;0.20;0.20;;;;;;;17.16;86.84;101254.03;6249390;28;20416;-75
2021/09/17 11:53:45;;;;;;;1.08;0.52;;;;;;;17.09;86.54;101252.81;6248681;28;20531;-75
2021/09/17 11:56:58;;;;;;;0.20;0.20;;;;;;;16.86;90.17;101253.63;6249083;28;20049;-75
2021/09/17 12:00:00;;;;;;;0.60;0.30;;;;;;;16.74;90.11;101255.34;6248897;28;20057;-75
2021/09/17 12:03:06;;;;;;;1.73;0.40;;;;;;;16.68;89.95;101247.78;6248879;28;20412;-75
2021/09/17 12:06:08;;;;;;;2.95;0.40;;;;;;;16.47;92.68;101252.78;6248609;28;20045;-75
2021/09/17 12:09:09;;;;;;;0.90;0.30;;;;;;;16.50;93.16;101247.28;6248792;28;20049;-75
2021/09/17 12:12:11;;;;;;;0.22;0.20;;;;;;;16.38;93.76;101248.13;6248514;28;20061;-75
2021/09/17 12:15:14;;;;;;;0.77;0.20;;;;;;;16.29;96.39;101257.56;6248318;28;20052;-75
2021/09/17 12:18:19;;;;;;;0.30;0.30;;;;;;;16.18;97.95;101244.22;6248515;28;20057;-75
2021/09/17 12:21:21;;;;;;;0.45;0.30;;;;;;;16.13;99.38;101247.19;6248544;28;20049;-75
2021/09/17 12:24:23;;;;;;;0.43;0.25;;;;;;;16.21;96.80;101247.50;6248078;28;20046;-75
2021/09/17 12:27:29;;;;;;;0.75;0.40;;;;;;;16.32;96.31;101254.72;6247054;28;20431;-75
2021/09/17 12:30:32;;;;;;;0.68;0.40;;;;;;;16.22;94.97;101245.72;6248205;28;20049;-75
2021/09/17 12:33:35;;;;;;;0.45;0.30;;;;;;;16.10;97.95;101250.03;6273116;22;20055;-80
2021/09/17 12:36:38;;;;;;;0.22;0.22;;;;;;;16.13;95.77;101257.78;6256167;28;20056;-79
2021/09/17 12:39:40;;;;;;;0.20;0.20;;;;;;;16.15;96.44;101253.22;6257960;28;20497;-80
2021/09/17 12:42:41;;;;;;;0.73;0.30;;;;;;;16.08;97.66;101251.09;6259621;28;20420;-80
2021/09/17 12:45:56;;;;;;;0.10;0.10;;;;;;;16.10;98.22;101251.84;6259074;28;20064;-80
2021/09/17 12:49:05;;;;;;;1.48;0.30;;;;;;;16.26;96.63;101256.94;6378007;27;20364;-80
2021/09/17 12:52:08;;;;;;;1.85;0.28;;;;;;;16.31;95.72;101246.88;6377009;27;20391;-80
2021/09/17 12:55:24;;;;;;;0.65;0.20;;;;;;;16.34;96.51;101262.56;6378625;28;20047;-80
2021/09/17 12:58:30;;;;;;;0.10;0.10;;;;;;;16.51;95.13;101264.91;6378549;27;20074;-80
2021/09/17 13:01:31;;;;;;;0.20;0.20;;;;;;;16.51;97.52;101259.59;6380149;28;20039;-80
2021/09/17 13:04:34;;;;;;;0.52;0.30;;;;;;;16.68;92.60;101266.38;6379158;27;20054;-79
2021/09/17 13:07:35;;;;;;;0.10;0.10;;;;;;;16.64;95.04;101259.56;6381718;27;20466;-79
2021/09/17 13:10:38;;;;;;;0.57;0.30;;;;;;;16.77;91.87;101248.97;6378797;27;20061;-80
2021/09/17 13:13:39;;;;;;;0.68;0.35;;;;;;;16.77;92.83;101246.31;6379631;28;20095;-80
2021/09/17 13:16:41;;;;;;;0.20;0.20;;;;;;;16.77;91.77;101246.31;6379498;27;20058;-80
2021/09/17 13:19:43;;;;;;;0.38;0.10;;;;;;;16.80;93.11;101248.75;6379059;28;20052;-80
2021/09/17 13:22:45;;;;;;;2.05;0.30;;;;;;;16.91;92.56;101238.22;6380488;27;20495;-80
2021/09/17 13:25:48;;;;;;;0.10;0.10;;;;;;;17.19;92.61;101243.22;6378996;27;20348;-82
2021/09/17 13:28:50;;;;;;;0.52;0.40;;;;;;;17.40;89.07;101230.16;6373123;27;20044;-80
2021/09/17 13:31:51;;;;;;;0.55;0.10;;;;;;;17.48;89.76;101232.22;6377555;27;20059;-82
2021/09/17 13:34:54;;;;;;;2.15;0.30;;;;;;;17.65;88.49;101228.31;6373261;28;20055;-82
2021/09/17 13:37:57;;;;;;;0.25;0.25;;;;;;;17.68;87.23;101226.28;6374252;27;20135;-82
2021/09/17 13:40:58;;;;;;;0.43;0.43;;;;;;;17.79;86.66;101244.09;6372585;27;20048;-81
2021/09/17 13:44:01;;;;;;;0.30;0.30;;;;;;;17.76;86.46;101247.00;6373071;27;20059;-81
2021/09/17 13:47:02;;;;;;;0.93;0.43;;;;;;;17.89;84.47;101241.59;6372859;28;20156;-80
2021/09/17 13:50:07;;;;;;;0.88;0.20;;;;;;;18.15;81.96;101235.13;6374076;27;20418;-81
2021/09/17 13:53:09;;;;;;;3.25;0.70;;;;;;;18.06;81.03;101238.50;6372455;27;20058;-82
2021/09/17 13:56:10;;;;;;;1.00;0.73;;;;;;;17.74;83.92;101239.13;6372156;27;20054;-81
2021/09/17 13:59:11;;;;;;;1.00;0.20;;;;;;;17.49;86.42;101236.59;6363483;27;20044;-81
2021/09/17 14:02:13;;;;;;;1.52;0.80;;;;;;;17.43;89.04;101243.19;6356909;28;20430;-82