Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:17;;;;;;;;;;;3.10;99.90;;;;;;5095351;28;19934;-75
2021/11/23 00:03:45;;;;;;;;;;;3.10;99.90;;;;;;5095419;28;19935;-75
2021/11/23 00:06:12;;;;;;;;;;;3.20;99.90;;;;;;5095604;28;20014;-75
2021/11/23 00:08:40;;;;;;;;;;;3.20;99.90;;;;;;5095338;28;20014;-75
2021/11/23 00:11:07;;;;;;;;;;;3.20;99.90;;;;;;5096158;28;20023;-77
2021/11/23 00:13:34;;;;;;;;;;;3.20;99.90;;;;;;5095437;28;19967;-75
2021/11/23 00:16:00;;;;;;;;;;;3.20;99.90;;;;;;5095994;28;20362;-77
2021/11/23 00:18:27;;;;;;;;;;;3.20;99.90;;;;;;5096352;28;20010;-75
2021/11/23 00:20:56;;;;;;;;;;;3.20;99.90;;;;;;5095523;28;19934;-75
2021/11/23 00:23:22;;;;;;;;;;;3.20;99.90;;;;;;5095144;28;20022;-75
2021/11/23 00:25:49;;;;;;;;;;;3.20;99.90;;;;;;5095177;28;20015;-75
2021/11/23 00:28:17;;;;;;;;;;;3.20;99.90;;;;;;5103942;28;19931;-75
2021/11/23 00:30:46;;;;;;;;;;;3.20;99.90;;;;;;5094958;28;19989;-75
2021/11/23 00:33:14;;;;;;;;;;;3.20;99.90;;;;;;5095280;28;20300;-75
2021/11/23 00:35:43;;;;;;;;;;;3.20;99.90;;;;;;5094996;28;20340;-75
2021/11/23 00:38:22;;;;;;;;;;;3.20;99.90;;;;;;5095171;28;19928;-75
2021/11/23 00:40:49;;;;;;;;;;;3.10;99.90;;;;;;5093935;28;19939;-75
2021/11/23 00:43:16;;;;;;;;;;;3.10;99.90;;;;;;5093475;28;19934;-75
2021/11/23 00:45:43;;;;;;;;;;;3.10;99.90;;;;;;5093613;28;19924;-75
2021/11/23 00:48:10;;;;;;;;;;;3.10;99.90;;;;;;5093955;28;19934;-75
2021/11/23 00:50:37;;;;;;;;;;;3.10;99.90;;;;;;5094098;28;20014;-75
2021/11/23 00:53:04;;;;;;;;;;;3.10;99.90;;;;;;5094862;28;19924;-75
2021/11/23 00:55:32;;;;;;;;;;;3.10;99.90;;;;;;5094824;28;20011;-75
2021/11/23 00:57:59;;;;;;;;;;;3.10;99.90;;;;;;5095054;28;20018;-75
2021/11/23 01:00:26;;;;;;;;;;;3.10;99.90;;;;;;5094904;28;19935;-75
2021/11/23 01:02:53;;;;;;;;;;;3.10;99.90;;;;;;5094839;28;20015;-75
2021/11/23 01:05:20;;;;;;;;;;;3.10;99.90;;;;;;5098458;28;20447;-75
2021/11/23 01:07:47;;;;;;;;;;;3.10;99.90;;;;;;5098446;28;19924;-75
2021/11/23 01:10:14;;;;;;;;;;;3.10;99.90;;;;;;5098110;28;19924;-75
2021/11/23 01:12:42;;;;;;;;;;;3.20;99.90;;;;;;5098787;28;20263;-75
2021/11/23 01:15:09;;;;;;;;;;;3.10;99.90;;;;;;5098703;28;20010;-75
2021/11/23 01:17:36;;;;;;;;;;;3.20;99.90;;;;;;5098435;28;19924;-75
2021/11/23 01:20:04;;;;;;;;;;;3.20;99.90;;;;;;5098524;28;19934;-75
2021/11/23 01:22:31;;;;;;;;;;;3.20;99.90;;;;;;5098415;28;19979;-75
2021/11/23 01:24:57;;;;;;;;;;;3.20;99.90;;;;;;5097750;28;20007;-76
2021/11/23 01:27:24;;;;;;;;;;;3.20;99.90;;;;;;5097421;28;19925;-76
2021/11/23 01:29:52;;;;;;;;;;;3.20;99.90;;;;;;5097988;28;19924;-75
2021/11/23 01:32:19;;;;;;;;;;;3.20;99.90;;;;;;5098194;28;19932;-75
2021/11/23 01:34:46;;;;;;;;;;;3.20;99.90;;;;;;5098362;28;20006;-75
2021/11/23 01:37:13;;;;;;;;;;;3.20;99.90;;;;;;5097935;28;19934;-75
2021/11/23 01:39:40;;;;;;;;;;;3.20;99.90;;;;;;5098331;28;20309;-75
2021/11/23 01:42:07;;;;;;;;;;;3.20;99.90;;;;;;5098187;28;19924;-75
2021/11/23 01:44:34;;;;;;;;;;;3.20;99.90;;;;;;5098221;28;19924;-75
2021/11/23 01:47:02;;;;;;;;;;;3.30;99.90;;;;;;5098128;28;19924;-75
2021/11/23 01:49:29;;;;;;;;;;;3.20;99.90;;;;;;5097862;28;20031;-75
2021/11/23 01:51:56;;;;;;;;;;;3.30;99.90;;;;;;5097872;28;19924;-75
2021/11/23 01:54:23;;;;;;;;;;;3.30;99.90;;;;;;5097798;28;19924;-75
2021/11/23 01:56:50;;;;;;;;;;;3.30;99.90;;;;;;5097602;28;20022;-75
2021/11/23 01:59:16;;;;;;;;;;;3.30;99.90;;;;;;5097780;28;20427;-75
2021/11/23 02:01:43;;;;;;;;;;;3.40;99.90;;;;;;5097944;28;20259;-75
2021/11/23 02:04:12;;;;;;;;;;;3.40;99.90;;;;;;5097598;28;20006;-75
2021/11/23 02:06:39;;;;;;;;;;;3.40;99.90;;;;;;5097690;28;19935;-75
2021/11/23 02:09:06;;;;;;;;;;;3.40;99.90;;;;;;5097650;28;19935;-75
2021/11/23 02:11:33;;;;;;;;;;;3.40;99.90;;;;;;5099801;28;20015;-75
2021/11/23 02:14:00;;;;;;;;;;;3.40;99.90;;;;;;5115191;28;20019;-75
2021/11/23 02:16:26;;;;;;;;;;;3.50;99.90;;;;;;5117827;28;20023;-75
2021/11/23 02:18:53;;;;;;;;;;;3.50;99.90;;;;;;5117655;28;19924;-75
2021/11/23 02:21:22;;;;;;;;;;;3.50;99.90;;;;;;5117987;28;19924;-75
2021/11/23 02:23:49;;;;;;;;;;;3.50;99.90;;;;;;5117846;28;20014;-75
2021/11/23 02:26:15;;;;;;;;;;;3.60;99.90;;;;;;5117463;28;19934;-75
2021/11/23 02:28:42;;;;;;;;;;;3.60;99.90;;;;;;5117160;28;19924;-75
2021/11/23 02:31:09;;;;;;;;;;;3.60;99.90;;;;;;5117544;28;19938;-75
2021/11/23 02:33:36;;;;;;;;;;;3.60;99.90;;;;;;5117402;28;19966;-75
2021/11/23 02:36:04;;;;;;;;;;;3.50;99.90;;;;;;5117282;28;20011;-75
2021/11/23 02:38:33;;;;;;;;;;;3.60;99.90;;;;;;5117240;28;19931;-75
2021/11/23 02:41:00;;;;;;;;;;;3.60;99.90;;;;;;5117086;28;20026;-75
2021/11/23 02:43:26;;;;;;;;;;;3.60;99.90;;;;;;5117262;28;20383;-75
2021/11/23 02:45:53;;;;;;;;;;;3.70;99.90;;;;;;5117323;28;20031;-75
2021/11/23 02:48:20;;;;;;;;;;;3.70;99.90;;;;;;5117370;28;20018;-75
2021/11/23 02:50:51;;;;;;;;;;;3.70;99.90;;;;;;5112978;28;20010;-75
2021/11/23 02:53:18;;;;;;;;;;;3.70;99.90;;;;;;5116372;28;19923;-75
2021/11/23 02:55:46;;;;;;;;;;;3.80;99.90;;;;;;5116868;28;19934;-75
2021/11/23 02:58:13;;;;;;;;;;;3.80;99.90;;;;;;5116932;28;20018;-75
2021/11/23 03:00:40;;;;;;;;;;;3.90;99.90;;;;;;5116928;28;19969;-75
2021/11/23 03:03:07;;;;;;;;;;;3.90;99.90;;;;;;5116732;28;19923;-75
2021/11/23 03:05:34;;;;;;;;;;;3.80;99.90;;;;;;5116736;28;19923;-75
2021/11/23 03:08:01;;;;;;;;;;;3.90;99.90;;;;;;5116724;28;19935;-75
2021/11/23 03:10:28;;;;;;;;;;;4.00;99.90;;;;;;5116842;28;20326;-75
2021/11/23 03:12:57;;;;;;;;;;;3.90;99.90;;;;;;5116503;28;20026;-75
2021/11/23 03:15:27;;;;;;;;;;;4.00;99.90;;;;;;5116532;28;19924;-75
2021/11/23 03:17:54;;;;;;;;;;;4.00;99.90;;;;;;5115660;28;19924;-75
2021/11/23 03:20:21;;;;;;;;;;;4.00;99.90;;;;;;5116646;28;19924;-75
2021/11/23 03:22:48;;;;;;;;;;;4.00;99.90;;;;;;5116469;28;20030;-75
2021/11/23 03:25:15;;;;;;;;;;;4.00;99.90;;;;;;5116388;28;19923;-75
2021/11/23 03:27:42;;;;;;;;;;;4.10;99.90;;;;;;5115971;28;20010;-75
2021/11/23 03:30:11;;;;;;;;;;;4.10;99.90;;;;;;5115909;28;20006;-75
2021/11/23 03:32:38;;;;;;;;;;;4.10;99.90;;;;;;5116224;28;20310;-75
2021/11/23 03:35:05;;;;;;;;;;;4.10;99.90;;;;;;5115821;28;19948;-75
2021/11/23 03:37:32;;;;;;;;;;;4.10;99.90;;;;;;5099373;28;19967;-75
2021/11/23 03:39:59;;;;;;;;;;;4.20;99.90;;;;;;5094218;28;19924;-75
2021/11/23 03:42:26;;;;;;;;;;;4.20;99.90;;;;;;5094226;28;20031;-75
2021/11/23 03:44:58;;;;;;;;;;;4.20;99.90;;;;;;5095263;28;20263;-75
2021/11/23 03:47:26;;;;;;;;;;;4.20;99.90;;;;;;5095687;28;19935;-75
2021/11/23 03:49:53;;;;;;;;;;;4.20;99.90;;;;;;5095512;28;20019;-76
2021/11/23 03:52:20;;;;;;;;;;;4.20;99.90;;;;;;5104901;28;20127;-75
2021/11/23 03:54:47;;;;;;;;;;;4.20;99.90;;;;;;5098292;28;19934;-75
2021/11/23 03:57:14;;;;;;;;;;;4.30;99.90;;;;;;5095463;28;20019;-75
2021/11/23 03:59:45;;;;;;;;;;;4.30;99.90;;;;;;5095417;28;19971;-75
2021/11/23 04:02:12;;;;;;;;;;;4.30;99.90;;;;;;5095717;28;20264;-75
2021/11/23 04:04:41;;;;;;;;;;;4.30;99.90;;;;;;5095806;28;19924;-75
2021/11/23 04:07:08;;;;;;;;;;;4.30;99.90;;;;;;5094621;28;20344;-76
2021/11/23 04:09:35;;;;;;;;;;;4.30;99.90;;;;;;5094709;28;19975;-75
2021/11/23 04:12:04;;;;;;;;;;;4.30;99.90;;;;;;5095119;28;19923;-75
2021/11/23 04:14:31;;;;;;;;;;;4.30;99.90;;;;;;5109674;28;19928;-76
2021/11/23 04:16:58;;;;;;;;;;;4.40;99.90;;;;;;5115416;28;20026;-75
2021/11/23 04:19:26;;;;;;;;;;;4.30;99.90;;;;;;5115431;28;20248;-75
2021/11/23 04:21:54;;;;;;;;;;;4.40;99.90;;;;;;5115549;28;20321;-75
2021/11/23 04:24:21;;;;;;;;;;;4.40;99.90;;;;;;5115416;28;19975;-75
2021/11/23 04:26:48;;;;;;;;;;;4.40;99.90;;;;;;5115454;28;19931;-75
2021/11/23 04:29:16;;;;;;;;;;;4.40;99.90;;;;;;5115475;28;20320;-75
2021/11/23 04:31:43;;;;;;;;;;;4.40;99.90;;;;;;5115382;28;19932;-75
2021/11/23 04:34:10;;;;;;;;;;;4.50;99.90;;;;;;5115391;28;20411;-76
2021/11/23 04:36:36;;;;;;;;;;;4.50;99.90;;;;;;5115061;28;20348;-75
2021/11/23 04:39:07;;;;;;;;;;;4.50;99.90;;;;;;5116796;28;20014;-75
2021/11/23 04:41:34;;;;;;;;;;;4.50;99.90;;;;;;5119765;28;19931;-75
2021/11/23 04:44:00;;;;;;;;;;;4.50;99.90;;;;;;5119509;28;19924;-75
2021/11/23 04:46:27;;;;;;;;;;;4.60;99.90;;;;;;5119616;28;19974;-75
2021/11/23 04:48:54;;;;;;;;;;;4.50;99.90;;;;;;5119527;28;20322;-76
2021/11/23 04:51:23;;;;;;;;;;;4.60;99.90;;;;;;5119420;28;19928;-75
2021/11/23 04:53:49;;;;;;;;;;;4.60;99.90;;;;;;5119323;28;20477;-75
2021/11/23 04:56:18;;;;;;;;;;;4.60;99.90;;;;;;5119604;28;20014;-75
2021/11/23 04:58:45;;;;;;;;;;;4.60;99.90;;;;;;5119295;28;20031;-76
2021/11/23 05:01:11;;;;;;;;;;;4.60;99.90;;;;;;5119519;28;19938;-75
2021/11/23 05:03:38;;;;;;;;;;;4.60;99.90;;;;;;5119442;28;20014;-75
2021/11/23 05:06:05;;;;;;;;;;;4.60;99.90;;;;;;5119075;28;19950;-76
2021/11/23 05:08:32;;;;;;;;;;;4.70;99.90;;;;;;5118952;28;20010;-75
2021/11/23 05:10:59;;;;;;;;;;;4.60;99.90;;;;;;5119000;28;20006;-75
2021/11/23 05:13:27;;;;;;;;;;;4.70;99.90;;;;;;5119116;28;20007;-75
2021/11/23 05:15:54;;;;;;;;;;;4.60;99.90;;;;;;5119266;28;19924;-76
2021/11/23 05:18:21;;;;;;;;;;;4.70;99.90;;;;;;5118964;28;20010;-75
2021/11/23 05:20:48;;;;;;;;;;;4.70;99.90;;;;;;5118803;28;19963;-75
2021/11/23 05:23:15;;;;;;;;;;;4.70;99.90;;;;;;5118718;28;19924;-75
2021/11/23 05:25:42;;;;;;;;;;;4.70;99.90;;;;;;5118734;28;20022;-76
2021/11/23 05:28:09;;;;;;;;;;;4.70;99.90;;;;;;5118865;28;20018;-76
2021/11/23 05:30:37;;;;;;;;;;;4.70;99.90;;;;;;5117556;28;20436;-75
2021/11/23 05:33:04;;;;;;;;;;;4.70;99.90;;;;;;5117390;28;20403;-75
2021/11/23 05:35:31;;;;;;;;;;;4.70;99.90;;;;;;5117184;28;19927;-75
2021/11/23 05:37:58;;;;;;;;;;;4.80;99.90;;;;;;5117300;28;19981;-75
2021/11/23 05:40:25;;;;;;;;;;;4.80;99.90;;;;;;5117356;28;19923;-75
2021/11/23 05:42:52;;;;;;;;;;;4.80;99.90;;;;;;5117240;28;20014;-75
2021/11/23 05:45:19;;;;;;;;;;;4.80;99.90;;;;;;5117081;28;19959;-75
2021/11/23 05:47:47;;;;;;;;;;;4.80;99.90;;;;;;5117464;28;20280;-75
2021/11/23 05:50:14;;;;;;;;;;;4.80;99.90;;;;;;5116554;28;20329;-75
2021/11/23 05:52:41;;;;;;;;;;;4.80;99.90;;;;;;5117045;28;20006;-75
2021/11/23 05:55:08;;;;;;;;;;;4.80;99.90;;;;;;5116370;28;20035;-75
2021/11/23 05:57:35;;;;;;;;;;;4.90;99.90;;;;;;5117029;28;19934;-75
2021/11/23 06:00:02;;;;;;;;;;;4.90;99.90;;;;;;5116979;28;20034;-75
2021/11/23 06:02:29;;;;;;;;;;;4.90;99.90;;;;;;5116894;28;19924;-75
2021/11/23 06:04:59;;;;;;;;;;;4.90;99.90;;;;;;5116814;28;20435;-75
2021/11/23 06:07:26;;;;;;;;;;;4.90;99.90;;;;;;5116826;28;20368;-75
2021/11/23 06:09:52;;;;;;;;;;;4.90;99.90;;;;;;5116772;28;19934;-75
2021/11/23 06:12:19;;;;;;;;;;;4.90;99.90;;;;;;5116714;28;19934;-75
2021/11/23 06:14:47;;;;;;;;;;;4.90;99.90;;;;;;5116634;28;19934;-75
2021/11/23 06:17:14;;;;;;;;;;;4.90;99.90;;;;;;5116881;28;20286;-76
2021/11/23 06:19:41;;;;;;;;;;;4.90;99.90;;;;;;5116577;28;19931;-75
2021/11/23 06:22:09;;;;;;;;;;;4.90;99.90;;;;;;5116569;28;19924;-75
2021/11/23 06:24:37;;;;;;;;;;;4.90;99.90;;;;;;5116470;28;20027;-76
2021/11/23 06:27:04;;;;;;;;;;;4.90;99.90;;;;;;5116506;28;19974;-76
2021/11/23 06:29:31;;;;;;;;;;;5.00;99.90;;;;;;5048896;28;1895989;-76
2021/11/23 06:31:58;;;;;;;;;;;5.00;99.90;;;;;;5117778;28;20270;-75
2021/11/23 06:34:25;;;;;;;;;;;5.00;99.90;;;;;;5117661;28;19924;-75
2021/11/23 06:36:52;;;;;;;;;;;5.00;99.90;;;;;;5117397;28;20015;-76
2021/11/23 06:39:20;;;;;;;;;;;5.00;99.90;;;;;;5117283;28;20407;-75
2021/11/23 06:41:47;;;;;;;;;;;5.00;99.90;;;;;;5117130;28;19924;-75
2021/11/23 06:44:14;;;;;;;;;;;4.90;99.90;;;;;;5117127;28;19930;-75
2021/11/23 06:46:41;;;;;;;;;;;5.00;99.90;;;;;;5117103;28;20026;-75
2021/11/23 06:49:07;;;;;;;;;;;5.00;99.90;;;;;;5116950;28;19924;-75
2021/11/23 06:51:34;;;;;;;;;;;5.00;99.90;;;;;;5117265;28;20019;-76
2021/11/23 06:54:01;;;;;;;;;;;5.00;99.90;;;;;;5117123;28;20023;-75
2021/11/23 06:56:29;;;;;;;;;;;5.00;99.90;;;;;;5117003;28;20026;-75
2021/11/23 06:58:56;;;;;;;;;;;5.00;99.90;;;;;;5117270;28;20018;-76
2021/11/23 07:01:23;;;;;;;;;;;5.00;99.90;;;;;;5116340;28;19935;-76
2021/11/23 07:03:50;;;;;;;;;;;5.00;99.90;;;;;;5116880;28;20444;-75
2021/11/23 07:06:17;;;;;;;;;;;5.00;99.90;;;;;;5116086;28;19932;-76
2021/11/23 07:08:44;;;;;;;;;;;5.00;99.90;;;;;;5116808;28;19970;-76
2021/11/23 07:11:12;;;;;;;;;;;5.10;99.90;;;;;;5116675;28;19934;-75
2021/11/23 07:13:40;;;;;;;;;;;5.10;99.90;;;;;;5116662;28;19936;-76
2021/11/23 07:16:07;;;;;;;;;;;5.10;99.90;;;;;;5116587;28;20010;-76
2021/11/23 07:18:34;;;;;;;;;;;5.10;99.90;;;;;;5116470;28;19931;-75
2021/11/23 07:21:01;;;;;;;;;;;5.10;99.90;;;;;;5116456;28;20018;-76
2021/11/23 07:23:27;;;;;;;;;;;5.10;99.90;;;;;;5116489;28;19924;-75
2021/11/23 07:25:54;;;;;;;;;;;5.10;99.90;;;;;;5116428;28;20284;-75
2021/11/23 07:28:21;;;;;;;;;;;5.10;99.90;;;;;;5116437;28;19923;-76
2021/11/23 07:30:54;;;;;;;;;;;5.10;99.90;;;;;;5116123;28;20019;-76
2021/11/23 07:33:21;;;;;;;;;;;5.20;99.90;;;;;;5116331;28;20271;-76
2021/11/23 07:35:47;;;;;;;;;;;5.20;99.90;;;;;;5116368;28;20010;-76
2021/11/23 07:38:14;;;;;;;;;;;5.20;99.90;;;;;;5116245;28;19924;-76
2021/11/23 07:40:41;;;;;;;;;;;5.20;99.90;;;;;;5116342;28;19992;-76
2021/11/23 07:43:08;;;;;;;;;;;5.20;99.90;;;;;;5115965;28;19989;-76
2021/11/23 07:45:35;;;;;;;;;;;5.20;99.90;;;;;;5116228;28;19945;-76
2021/11/23 07:48:04;;;;;;;;;;;5.20;99.90;;;;;;5116235;28;20002;-76
2021/11/23 07:50:31;;;;;;;;;;;5.20;99.90;;;;;;5115966;28;20345;-76
2021/11/23 07:52:57;;;;;;;;;;;5.20;99.90;;;;;;5116142;28;19930;-76
2021/11/23 07:55:24;;;;;;;;;;;5.20;99.90;;;;;;5115989;28;20019;-76
2021/11/23 07:57:51;;;;;;;;;;;5.30;99.90;;;;;;5115686;28;20035;-76
2021/11/23 08:00:18;;;;;;;;;;;5.30;99.90;;;;;;5115787;28;19924;-75
2021/11/23 08:02:45;;;;;;;;;;;5.30;99.90;;;;;;5115717;28;19924;-75
2021/11/23 08:05:13;;;;;;;;;;;5.30;99.90;;;;;;5115732;28;20366;-76
2021/11/23 08:07:40;;;;;;;;;;;5.30;99.90;;;;;;5115749;28;19924;-76
2021/11/23 08:10:07;;;;;;;;;;;5.30;99.90;;;;;;5115500;28;20259;-76
2021/11/23 08:12:34;;;;;;;;;;;5.30;99.90;;;;;;5115737;28;19927;-75
2021/11/23 08:15:01;;;;;;;;;;;5.30;99.90;;;;;;5115879;28;19934;-76
2021/11/23 08:17:29;;;;;;;;;;;5.40;99.90;;;;;;5115794;28;20035;-76
2021/11/23 08:19:57;;;;;;;;;;;5.40;99.90;;;;;;5115644;28;19938;-76
2021/11/23 08:22:25;;;;;;;;;;;5.40;99.90;;;;;;5115526;28;19946;-76
2021/11/23 08:24:52;;;;;;;;;;;5.50;99.90;;;;;;5115570;28;20022;-76
2021/11/23 08:27:19;;;;;;;;;;;5.50;99.90;;;;;;5115337;28;20059;-76
2021/11/23 08:29:45;;;;;;;;;;;5.50;99.90;;;;;;5115294;28;19963;-76
2021/11/23 08:32:12;;;;;;;;;;;5.50;99.90;;;;;;5115480;28;20027;-75
2021/11/23 08:34:39;;;;;;;;;;;5.50;99.90;;;;;;5115356;28;20014;-76
2021/11/23 08:37:06;;;;;;;;;;;5.60;99.90;;;;;;5115383;28;20022;-75
2021/11/23 08:39:34;;;;;;;;;;;5.60;99.90;;;;;;5115302;28;20352;-75
2021/11/23 08:42:01;;;;;;;;;;;5.60;99.90;;;;;;5115380;28;19923;-76
2021/11/23 08:44:28;;;;;;;;;;;5.60;99.90;;;;;;5115332;28;20370;-76
2021/11/23 08:46:55;;;;;;;;;;;5.60;99.90;;;;;;5115646;28;19924;-75
2021/11/23 08:49:22;;;;;;;;;;;5.60;99.90;;;;;;5115279;28;19935;-76
2021/11/23 08:51:51;;;;;;;;;;;5.70;99.90;;;;;;5115128;28;19999;-76
2021/11/23 08:54:18;;;;;;;;;;;5.70;99.90;;;;;;5115380;28;20094;-76
2021/11/23 08:56:54;;;;;;;;;;;5.70;99.90;;;;;;5115418;28;20018;-76
2021/11/23 08:59:21;;;;;;;;;;;5.70;99.90;;;;;;5115593;28;20438;-76
2021/11/23 09:01:48;;;;;;;;;;;5.80;99.90;;;;;;5115334;28;19973;-76
2021/11/23 09:04:15;;;;;;;;;;;5.80;99.90;;;;;;5115186;28;19934;-76
2021/11/23 09:06:42;;;;;;;;;;;5.80;99.90;;;;;;5115087;28;19924;-76
2021/11/23 09:09:09;;;;;;;;;;;5.90;99.90;;;;;;5115100;28;19978;-76
2021/11/23 09:11:36;;;;;;;;;;;5.90;99.90;;;;;;5114935;28;19988;-75
2021/11/23 09:14:04;;;;;;;;;;;6.00;99.90;;;;;;5115350;28;19923;-76
2021/11/23 09:16:33;;;;;;;;;;;6.00;99.90;;;;;;5115010;28;20014;-76
2021/11/23 09:19:00;;;;;;;;;;;6.00;99.90;;;;;;5115196;28;20339;-76
2021/11/23 09:21:28;;;;;;;;;;;6.00;99.90;;;;;;5115262;28;20018;-76
2021/11/23 09:23:55;;;;;;;;;;;6.10;99.90;;;;;;5115126;28;19936;-76
2021/11/23 09:26:21;;;;;;;;;;;6.10;99.90;;;;;;5118626;28;20022;-75
2021/11/23 09:28:48;;;;;;;;;;;6.20;99.90;;;;;;5118671;28;20293;-76
2021/11/23 09:31:17;;;;;;;;;;;6.20;99.90;;;;;;5118612;28;19934;-76
2021/11/23 09:33:43;;;;;;;;;;;6.20;99.90;;;;;;5118543;28;19924;-76
2021/11/23 09:36:10;;;;;;;;;;;6.30;99.90;;;;;;5118813;28;19924;-76
2021/11/23 09:38:38;;;;;;;;;;;6.30;99.90;;;;;;5118491;28;19924;-76
2021/11/23 09:41:05;;;;;;;;;;;6.30;99.90;;;;;;5118586;28;20336;-76
2021/11/23 09:43:32;;;;;;;;;;;6.30;99.90;;;;;;5118458;28;19948;-75
2021/11/23 09:45:58;;;;;;;;;;;6.40;99.90;;;;;;5118410;28;20014;-76
2021/11/23 09:48:27;;;;;;;;;;;6.40;99.90;;;;;;5118429;28;20006;-76
2021/11/23 09:50:54;;;;;;;;;;;6.50;99.90;;;;;;5118171;28;19932;-75
2021/11/23 09:53:21;;;;;;;;;;;6.50;99.90;;;;;;5118173;28;20026;-75
2021/11/23 09:55:48;;;;;;;;;;;6.60;99.90;;;;;;5118093;28;20414;-76
2021/11/23 09:58:15;;;;;;;;;;;6.60;99.90;;;;;;5118277;28;20022;-76
2021/11/23 10:00:44;;;;;;;;;;;6.70;99.90;;;;;;5118155;28;20011;-76
2021/11/23 10:03:12;;;;;;;;;;;6.80;99.90;;;;;;5117948;28;19934;-76
2021/11/23 10:05:40;;;;;;;;;;;6.80;99.90;;;;;;5118171;28;19924;-75
2021/11/23 10:08:08;;;;;;;;;;;6.90;99.90;;;;;;5117949;28;20030;-76
2021/11/23 10:10:40;;;;;;;;;;;7.00;99.90;;;;;;5117972;28;19938;-76
2021/11/23 10:13:07;;;;;;;;;;;7.10;99.90;;;;;;5117851;28;20030;-76
2021/11/23 10:15:35;;;;;;;;;;;7.20;99.90;;;;;;5117709;28;19935;-76
2021/11/23 10:18:08;;;;;;;;;;;7.20;99.90;;;;;;5116463;28;19931;-76
2021/11/23 10:20:35;;;;;;;;;;;7.30;99.90;;;;;;5117807;28;20038;-76
2021/11/23 10:23:10;;;;;;;;;;;7.30;99.90;;;;;;5117681;28;20014;-76
2021/11/23 10:25:37;;;;;;;;;;;7.30;99.90;;;;;;5117571;28;19923;-76
2021/11/23 10:28:05;;;;;;;;;;;7.30;99.90;;;;;;5117824;28;19942;-76
2021/11/23 10:30:32;;;;;;;;;;;7.40;99.90;;;;;;5117352;28;19955;-75
2021/11/23 10:32:59;;;;;;;;;;;7.40;99.90;;;;;;5117596;28;20014;-76
2021/11/23 10:35:26;;;;;;;;;;;7.40;99.90;;;;;;5117033;28;19930;-76
2021/11/23 10:37:53;;;;;;;;;;;7.50;99.90;;;;;;5116625;28;20336;-76
2021/11/23 10:40:24;;;;;;;;;;;7.60;99.90;;;;;;5117371;28;20038;-76
2021/11/23 10:42:51;;;;;;;;;;;7.60;99.90;;;;;;5117194;28;20014;-75
2021/11/23 10:45:18;;;;;;;;;;;7.60;99.90;;;;;;5117458;28;20018;-76
2021/11/23 10:47:46;;;;;;;;;;;7.60;99.90;;;;;;5117168;28;20026;-75
2021/11/23 10:50:13;;;;;;;;;;;7.70;99.90;;;;;;5117018;28;19924;-75
2021/11/23 10:52:40;;;;;;;;;;;7.70;99.90;;;;;;5116989;28;20093;-76
2021/11/23 10:55:08;;;;;;;;;;;7.80;99.90;;;;;;5117398;28;19932;-76
2021/11/23 11:00:41;;;;;;;;;;;7.80;99.90;;;;;;5117229;28;19922;-76
2021/11/23 11:12:17;;;;;;;;;;;8.00;99.90;;;;;;5116937;28;19923;-75
2021/11/23 11:14:44;;;;;;;;;;;8.10;99.90;;;;;;5116709;28;20014;-75
2021/11/23 11:17:12;;;;;;;;;;;8.10;99.90;;;;;;5115336;28;19924;-75
2021/11/23 11:19:42;;;;;;;;;;;8.10;99.90;;;;;;5116410;28;19934;-76
2021/11/23 11:22:09;;;;;;;;;;;8.20;99.90;;;;;;5116430;28;19934;-76
2021/11/23 11:24:37;;;;;;;;;;;8.20;99.90;;;;;;5116534;28;19924;-75
2021/11/23 11:27:14;;;;;;;;;;;8.30;99.90;;;;;;5116513;28;19923;-75
2021/11/23 11:29:41;;;;;;;;;;;8.30;99.90;;;;;;5116308;28;19924;-75
2021/11/23 11:32:08;;;;;;;;;;;8.30;99.90;;;;;;5116301;28;19949;-76
2021/11/23 11:34:37;;;;;;;;;;;8.30;99.90;;;;;;5116233;28;19928;-75
2021/11/23 11:37:11;;;;;;;;;;;8.30;99.90;;;;;;5116143;28;19931;-75
2021/11/23 11:40:03;;;;;;;;;;;8.40;99.90;;;;;;5116381;28;19950;-75
2021/11/23 11:42:49;;;;;;;;;;;8.40;99.90;;;;;;5116235;28;19935;-76
2021/11/23 11:45:16;;;;;;;;;;;8.40;99.90;;;;;;5116223;28;19924;-75
2021/11/23 11:47:45;;;;;;;;;;;8.40;99.90;;;;;;5115720;28;20011;-76
2021/11/23 11:50:17;;;;;;;;;;;8.50;99.90;;;;;;5116287;28;19994;-75
2021/11/23 11:53:04;;;;;;;;;;;8.50;99.90;;;;;;5115985;28;19923;-75
2021/11/23 11:55:31;;;;;;;;;;;8.50;99.90;;;;;;5115948;28;19924;-75
2021/11/23 11:57:59;;;;;;;;;;;8.50;99.90;;;;;;5116001;28;19934;-75
2021/11/23 12:00:31;;;;;;;;;;;8.50;99.90;;;;;;5115727;28;20434;-75
2021/11/23 12:03:01;;;;;;;;;;;8.50;99.90;;;;;;5115985;28;20038;-75
2021/11/23 12:05:40;;;;;;;;;;;8.50;99.90;;;;;;5115810;28;19934;-75
2021/11/23 12:08:12;;;;;;;;;;;8.50;99.90;;;;;;5115841;28;20034;-76
2021/11/23 12:10:41;;;;;;;;;;;8.60;99.90;;;;;;5114705;28;20328;-75
2021/11/23 12:13:16;;;;;;;;;;;8.60;99.90;;;;;;5115000;28;20093;-75
2021/11/23 12:15:48;;;;;;;;;;;8.70;99.90;;;;;;5115803;28;19924;-75
2021/11/23 12:18:20;;;;;;;;;;;8.80;99.90;;;;;;5111271;28;19977;-76
2021/11/23 12:20:57;;;;;;;;;;;8.80;99.90;;;;;;5115404;28;19923;-75
2021/11/23 12:23:31;;;;;;;;;;;8.80;99.90;;;;;;5115872;28;19931;-76
2021/11/23 12:25:59;;;;;;;;;;;8.80;99.90;;;;;;5115534;28;19923;-76
2021/11/23 12:28:28;;;;;;;;;;;8.80;99.90;;;;;;5115535;28;20018;-75
2021/11/23 12:30:55;;;;;;;;;;;8.80;99.90;;;;;;5115281;28;19930;-76
2021/11/23 12:33:22;;;;;;;;;;;8.90;99.90;;;;;;5115280;28;19974;-75
2021/11/23 12:35:49;;;;;;;;;;;8.90;99.90;;;;;;5115360;28;19927;-76
2021/11/23 12:38:24;;;;;;;;;;;8.90;99.90;;;;;;5115556;28;19923;-76
2021/11/23 12:40:51;;;;;;;;;;;8.90;99.90;;;;;;5115304;28;20306;-75
2021/11/23 12:43:18;;;;;;;;;;;8.90;99.90;;;;;;5115482;28;19923;-76
2021/11/23 12:45:46;;;;;;;;;;;8.90;99.90;;;;;;5115293;28;20015;-76
2021/11/23 12:48:15;;;;;;;;;;;8.90;99.90;;;;;;5115333;28;19924;-76
2021/11/23 12:50:42;;;;;;;;;;;8.90;99.90;;;;;;5115509;28;19923;-76
2021/11/23 12:53:09;;;;;;;;;;;8.90;99.90;;;;;;5115074;28;19924;-76
2021/11/23 12:55:37;;;;;;;;;;;8.90;99.90;;;;;;5114903;28;19986;-75
2021/11/23 12:58:04;;;;;;;;;;;8.90;99.90;;;;;;5114794;28;20010;-75
2021/11/23 13:00:31;;;;;;;;;;;8.90;99.90;;;;;;5117582;28;20018;-75
2021/11/23 13:02:58;;;;;;;;;;;8.80;99.90;;;;;;5119256;28;19924;-75
2021/11/23 13:05:27;;;;;;;;;;;8.80;99.90;;;;;;5119389;28;20014;-75
2021/11/23 13:07:55;;;;;;;;;;;8.80;99.90;;;;;;5119135;28;19924;-76
2021/11/23 13:10:22;;;;;;;;;;;8.80;99.90;;;;;;5119138;28;20021;-75
2021/11/23 13:12:50;;;;;;;;;;;8.80;99.90;;;;;;5118930;28;19927;-75
2021/11/23 13:15:18;;;;;;;;;;;8.80;99.90;;;;;;5118961;28;20014;-75
2021/11/23 13:17:51;;;;;;;;;;;8.80;99.90;;;;;;5119111;28;19924;-75
2021/11/23 13:20:37;;;;;;;;;;;8.80;99.90;;;;;;5118895;28;20335;-76
2021/11/23 13:23:11;;;;;;;;;;;8.80;99.90;;;;;;5118754;28;19924;-76
2021/11/23 13:25:38;;;;;;;;;;;8.80;99.90;;;;;;5118562;28;20081;-75
2021/11/23 13:28:08;;;;;;;;;;;8.80;99.90;;;;;;5118906;28;20027;-76
2021/11/23 13:30:38;;;;;;;;;;;8.80;99.90;;;;;;5118675;28;19923;-76
2021/11/23 13:33:06;;;;;;;;;;;8.80;99.90;;;;;;5118427;28;19924;-75
2021/11/23 13:35:33;;;;;;;;;;;8.70;99.90;;;;;;5118798;28;20026;-76
2021/11/23 13:38:00;;;;;;;;;;;8.80;99.90;;;;;;5118725;28;20128;-75
2021/11/23 13:40:26;;;;;;;;;;;8.80;99.90;;;;;;5118527;28;19986;-76
2021/11/23 13:42:53;;;;;;;;;;;8.80;99.90;;;;;;5118401;28;20019;-75
2021/11/23 13:45:22;;;;;;;;;;;8.80;99.90;;;;;;5118514;28;19930;-75
2021/11/23 13:47:49;;;;;;;;;;;8.80;99.90;;;;;;5118171;28;20023;-76
2021/11/23 13:50:16;;;;;;;;;;;8.80;99.90;;;;;;5118195;28;20487;-75
2021/11/23 13:52:47;;;;;;;;;;;8.80;99.90;;;;;;5118256;28;19934;-76
2021/11/23 13:55:19;;;;;;;;;;;8.80;99.90;;;;;;5118521;28;19924;-76
2021/11/23 13:57:48;;;;;;;;;;;8.80;99.90;;;;;;5118265;28;20019;-76
2021/11/23 14:00:16;;;;;;;;;;;8.80;99.90;;;;;;5118221;28;19934;-76
2021/11/23 14:02:47;;;;;;;;;;;8.80;99.90;;;;;;5118572;28;20310;-76
2021/11/23 14:05:15;;;;;;;;;;;8.80;99.90;;;;;;5118171;28;19930;-76
2021/11/23 14:07:51;;;;;;;;;;;8.70;99.90;;;;;;5118157;28;19924;-76
2021/11/23 14:10:27;;;;;;;;;;;8.80;99.90;;;;;;5117747;28;19971;-76
2021/11/23 14:12:59;;;;;;;;;;;8.80;99.90;;;;;;5117562;28;19924;-75
2021/11/23 14:15:26;;;;;;;;;;;8.80;99.90;;;;;;5117728;28;20435;-76
2021/11/23 14:18:01;;;;;;;;;;;8.80;99.90;;;;;;5118967;28;19967;-76
2021/11/23 14:20:29;;;;;;;;;;;8.70;99.90;;;;;;5119733;28;20345;-79
2021/11/23 14:23:00;;;;;;;;;;;8.70;99.90;;;;;;5119714;28;20022;-76
2021/11/23 14:25:26;;;;;;;;;;;8.70;99.90;;;;;;5118031;28;19935;-76
2021/11/23 14:27:54;;;;;;;;;;;8.70;99.90;;;;;;5118509;28;20015;-76
2021/11/23 14:30:21;;;;;;;;;;;8.70;99.90;;;;;;5117514;28;19935;-75
2021/11/23 14:32:48;;;;;;;;;;;8.80;99.90;;;;;;5117803;28;19924;-77
2021/11/23 14:35:16;;;;;;;;;;;8.70;99.90;;;;;;5121094;28;19994;-76
2021/11/23 14:37:43;;;;;;;;;;;8.70;99.90;;;;;;5120921;28;19924;-78
2021/11/23 14:40:11;;;;;;;;;;;8.70;99.90;;;;;;5123651;28;20339;-77
2021/11/23 14:42:37;;;;;;;;;;;8.70;99.90;;;;;;5118540;28;19924;-77
2021/11/23 14:45:05;;;;;;;;;;;8.70;99.90;;;;;;5117811;28;20010;-75
2021/11/23 14:47:32;;;;;;;;;;;8.70;99.90;;;;;;5118332;28;20014;-78