Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:01;;;;;;;37.03;17.97;;;3.50;99.90;;;;;;5027978;28;20465;-53
2021/12/24 00:03:27;;;;;;;35.33;17.10;;;3.50;99.90;;;;;;5026759;28;20841;-52
2021/12/24 00:05:52;;;;;;;34.60;16.30;;;3.50;99.90;;;;;;5027995;28;20434;-52
2021/12/24 00:08:18;;;;;;;34.80;15.93;;;3.50;99.90;;;;;;5027811;28;20265;-52
2021/12/24 00:10:48;;;;;;;30.37;16.50;;;3.50;99.90;;;;;;5026722;28;20310;-53
2021/12/24 00:13:15;;;;;;;31.33;15.57;;;3.60;99.90;;;;;;5027164;28;20220;-52
2021/12/24 00:18:49;;;;;;;32.70;15.70;;;3.70;99.90;;;;;;5022189;28;20461;-53
2021/12/24 00:37:16;;;;;;;29.30;13.63;;;4.00;99.90;;;;;;5026505;28;20495;-52
2021/12/24 00:40:13;;;;;;;30.70;13.17;;;3.90;99.90;;;;;;5027453;28;20780;-52
2021/12/24 00:42:29;;;;;;;25.20;13.70;;;3.90;99.90;;;;;;5026709;28;20682;-53
2021/12/24 00:44:55;;;;;;;23.63;13.90;;;3.90;99.90;;;;;;5024999;28;20434;-52
2021/12/24 00:47:21;;;;;;;26.93;14.20;;;4.00;99.90;;;;;;5025369;28;20214;-52
2021/12/24 00:49:46;;;;;;;27.77;13.03;;;4.00;99.90;;;;;;5025253;28;20445;-53
2021/12/24 00:55:09;;;;;;;23.50;12.80;;;4.00;99.90;;;;;;5029888;28;20297;-52
2021/12/24 00:57:45;;;;;;;24.80;12.80;;;4.00;99.90;;;;;;5024778;28;20436;-53
2021/12/24 01:00:29;;;;;;;22.43;11.80;;;4.10;99.90;;;;;;5027536;28;21041;-52
2021/12/24 01:02:58;;;;;;;26.80;12.90;;;4.10;99.90;;;;;;5019605;28;20462;-52
2021/12/24 01:05:25;;;;;;;27.30;13.83;;;4.10;99.90;;;;;;5025731;28;20434;-52
2021/12/24 01:07:51;;;;;;;27.50;13.30;;;4.10;99.90;;;;;;5022002;28;20696;-51
2021/12/24 01:10:22;;;;;;;26.50;13.90;;;4.20;99.90;;;;;;5027382;28;20425;-52
2021/12/24 01:12:47;;;;;;;30.60;15.17;;;4.20;99.90;;;;;;5025088;28;20240;-53
2021/12/24 01:15:14;;;;;;;29.57;14.70;;;4.30;99.90;;;;;;5026033;28;20923;-49
2021/12/24 01:20:26;;;;;;;27.47;15.47;;;4.30;99.90;;;;;;5023014;28;20940;-51
2021/12/24 01:25:47;;;;;;;31.37;16.60;;;4.30;99.90;;;;;;5023373;28;20442;-52
2021/12/24 01:39:25;;;;;;;28.13;14.20;;;4.60;99.90;;;;;;5025392;28;20472;-52
2021/12/24 01:44:37;;;;;;;36.10;14.50;;;4.60;99.90;;;;;;5027157;28;20884;-52
2021/12/24 01:47:05;;;;;;;28.57;14.20;;;4.60;99.90;;;;;;5025148;28;20430;-48
2021/12/24 01:49:31;;;;;;;29.63;14.73;;;4.50;99.90;;;;;;5024743;28;20488;-52
2021/12/24 01:51:57;;;;;;;27.40;14.13;;;4.60;99.90;;;;;;5026572;28;20919;-52
2021/12/24 01:54:23;;;;;;;29.60;14.27;;;4.50;99.90;;;;;;5028329;28;20194;-52
2021/12/24 01:56:49;;;;;;;26.70;14.60;;;4.50;99.90;;;;;;5026339;28;20920;-52
2021/12/24 01:59:15;;;;;;;29.83;14.00;;;4.50;99.90;;;;;;5028495;28;20441;-50
2021/12/24 02:01:41;;;;;;;23.93;13.43;;;4.60;99.90;;;;;;5028834;28;20528;-52
2021/12/24 02:04:07;;;;;;;27.13;14.37;;;4.70;99.90;;;;;;5026909;28;20231;-52
2021/12/24 02:06:32;;;;;;;25.50;13.63;;;4.70;99.90;;;;;;5025902;28;20715;-53
2021/12/24 02:08:58;;;;;;;23.87;15.23;;;4.70;99.90;;;;;;5026638;28;20437;-52
2021/12/24 02:11:24;;;;;;;27.40;14.43;;;4.70;99.90;;;;;;5028068;28;20246;-52
2021/12/24 02:13:51;;;;;;;27.40;14.77;;;4.70;99.90;;;;;;5025933;28;20624;-52
2021/12/24 02:16:50;;;;;;;23.83;13.50;;;4.70;99.90;;;;;;5023043;28;20430;-52
2021/12/24 02:29:50;;;;;;;25.20;14.17;;;4.70;99.90;;;;;;5019526;28;20998;-52
2021/12/24 02:32:16;;;;;;;27.50;14.40;;;4.80;99.90;;;;;;5022659;28;20433;-48
2021/12/24 02:34:42;;;;;;;26.10;13.93;;;4.80;99.90;;;;;;5024538;28;20612;-52
2021/12/24 02:37:07;;;;;;;21.07;13.80;;;4.80;99.90;;;;;;5022081;28;20198;-57
2021/12/24 02:39:33;;;;;;;22.30;12.63;;;4.80;99.90;;;;;;5021453;28;20475;-53
2021/12/24 02:42:12;;;;;;;20.63;12.50;;;4.80;99.90;;;;;;5020171;28;20218;-52
2021/12/24 02:44:38;;;;;;;23.97;13.90;;;4.80;99.90;;;;;;5023917;28;20207;-52
2021/12/24 02:47:11;;;;;;;21.97;12.40;;;4.70;99.90;;;;;;5022352;28;20462;-52
2021/12/24 02:55:03;;;;;;;20.77;12.40;;;4.80;99.90;;;;;;5023656;28;20424;-52
2021/12/24 02:57:31;;;;;;;21.53;12.63;;;4.80;99.90;;;;;;5023122;28;20458;-51
2021/12/24 03:00:06;;;;;;;22.30;12.00;;;4.90;99.90;;;;;;5022231;28;20500;-53
2021/12/24 03:02:32;;;;;;;25.07;13.10;;;4.90;99.90;;;;;;5024132;28;20433;-52
2021/12/24 03:04:59;;;;;;;23.17;14.00;;;4.90;99.90;;;;;;5024832;28;20798;-52
2021/12/24 03:07:24;;;;;;;24.20;14.00;;;4.90;99.90;;;;;;5026861;28;20858;-53
2021/12/24 03:09:50;;;;;;;23.60;13.20;;;4.90;99.90;;;;;;5024880;28;20435;-53
2021/12/24 03:12:16;;;;;;;23.60;13.83;;;4.90;99.90;;;;;;5018785;28;20289;-53
2021/12/24 03:14:42;;;;;;;23.40;13.67;;;4.90;99.90;;;;;;5021037;28;20927;-53
2021/12/24 03:17:12;;;;;;;25.90;13.60;;;4.90;99.90;;;;;;5022271;28;20222;-52
2021/12/24 03:19:38;;;;;;;24.93;13.60;;;5.00;99.90;;;;;;5023560;28;20434;-53
2021/12/24 03:22:26;;;;;;;25.43;14.10;;;5.00;99.90;;;;;;5022376;28;20825;-52
2021/12/24 03:24:52;;;;;;;23.80;12.20;;;5.00;99.90;;;;;;5020481;28;20215;-51
2021/12/24 03:27:17;;;;;;;21.50;12.33;;;5.00;99.90;;;;;;5023430;28;20970;-52
2021/12/24 03:29:43;;;;;;;28.03;12.83;;;5.00;99.90;;;;;;5021309;28;20293;-51
2021/12/24 03:32:09;;;;;;;27.00;13.70;;;5.00;99.90;;;;;;5019922;28;20255;-52
2021/12/24 03:34:35;;;;;;;24.97;13.10;;;5.00;99.90;;;;;;5019438;28;20223;-53
2021/12/24 03:37:02;;;;;;;23.47;12.60;;;5.10;99.90;;;;;;5003173;28;20846;-53
2021/12/24 03:39:28;;;;;;;21.97;12.37;;;5.20;99.90;;;;;;5026764;28;20205;-52
2021/12/24 03:41:54;;;;;;;19.13;11.00;;;5.20;99.90;;;;;;5021960;28;20892;-53
2021/12/24 03:44:20;;;;;;;25.93;12.27;;;5.20;99.90;;;;;;5019615;28;20712;-52
2021/12/24 03:49:22;;;;;;;20.60;12.30;;;5.10;99.90;;;;;;5021533;28;20849;-53
2021/12/24 03:52:39;;;;;;;17.30;11.00;;;5.20;99.90;;;;;;5024044;28;20962;-53
2021/12/24 03:57:20;;;;;;;19.53;11.00;;;5.20;99.90;;;;;;5020937;28;20454;-52
2021/12/24 03:59:45;;;;;;;21.40;11.27;;;5.20;99.90;;;;;;5027761;28;20446;-53
2021/12/24 04:02:11;;;;;;;22.80;12.57;;;5.10;99.90;;;;;;5020544;28;20195;-52
2021/12/24 04:04:36;;;;;;;24.20;13.17;;;5.10;99.90;;;;;;5023601;28;20235;-51
2021/12/24 04:07:02;;;;;;;26.40;12.83;;;5.20;99.90;;;;;;5018622;28;20184;-53
2021/12/24 04:09:29;;;;;;;25.97;13.60;;;5.20;99.90;;;;;;5023338;28;20245;-53
2021/12/24 04:11:55;;;;;;;23.20;13.13;;;5.30;99.90;;;;;;4999025;28;20527;-52
2021/12/24 04:14:20;;;;;;;23.60;12.43;;;5.20;99.90;;;;;;5026326;28;20461;-52
2021/12/24 04:16:46;;;;;;;23.87;12.73;;;5.20;99.90;;;;;;5025162;28;20923;-53
2021/12/24 04:24:56;;;;;;;23.50;12.33;;;5.10;99.90;;;;;;5006726;28;20469;-53
2021/12/24 04:27:25;;;;;;;26.67;13.70;;;5.10;99.90;;;;;;5005688;28;20445;-53
2021/12/24 04:29:53;;;;;;;26.13;12.80;;;5.10;99.90;;;;;;5018732;28;20426;-53
2021/12/24 04:32:23;;;;;;;24.30;12.17;;;5.10;99.90;;;;;;5017899;28;20425;-52
2021/12/24 04:34:51;;;;;;;24.13;12.50;;;5.10;99.90;;;;;;5022770;28;20998;-54
2021/12/24 04:51:24;;;;;;;22.47;11.50;;;5.10;99.90;;;;;;5018864;28;20449;-51
2021/12/24 05:02:18;;;;;;;20.37;11.10;;;5.10;99.90;;;;;;5017255;28;20444;-51
2021/12/24 05:04:55;;;;;;;20.63;11.10;;;5.10;99.90;;;;;;5017573;28;20462;-47
2021/12/24 05:10:07;;;;;;;23.70;10.77;;;5.10;99.90;;;;;;5018496;28;21040;-51
2021/12/24 05:12:34;;;;;;;19.53;11.07;;;5.10;99.90;;;;;;5017517;28;20881;-52
2021/12/24 05:15:04;;;;;;;23.33;12.13;;;5.10;99.90;;;;;;5017784;28;20791;-52
2021/12/24 05:22:57;;;;;;;26.57;12.73;;;5.00;99.90;;;;;;5019310;28;20556;-51
2021/12/24 05:25:23;;;;;;;25.63;12.87;;;5.00;99.90;;;;;;5018518;28;20526;-51
2021/12/24 05:27:51;;;;;;;26.17;13.13;;;5.00;99.90;;;;;;5023234;28;20645;-52
2021/12/24 05:30:18;;;;;;;24.70;13.17;;;5.00;99.90;;;;;;5018712;28;20195;-52
2021/12/24 05:32:43;;;;;;;24.00;13.30;;;4.90;99.90;;;;;;5020091;28;20426;-52
2021/12/24 05:35:09;;;;;;;23.33;12.97;;;4.90;99.90;;;;;;5019094;28;20801;-52
2021/12/24 05:37:36;;;;;;;27.23;14.93;;;4.90;99.90;;;;;;5020716;28;20737;-52
2021/12/24 05:40:01;;;;;;;25.87;11.97;;;4.90;99.90;;;;;;5000785;28;20214;-51
2021/12/24 05:42:31;;;;;;;22.37;11.20;;;4.80;99.90;;;;;;5025368;28;20434;-51
2021/12/24 05:45:02;;;;;;;23.37;11.93;;;4.80;99.90;;;;;;5023038;28;20217;-52
2021/12/24 05:47:28;;;;;;;18.93;10.50;;;4.80;99.90;;;;;;5019709;28;20453;-52
2021/12/24 05:49:55;;;;;;;22.50;10.87;;;4.70;99.90;;;;;;5002472;28;20871;-51
2021/12/24 05:52:20;;;;;;;25.13;10.37;;;4.70;99.90;;;;;;5023316;28;20739;-52
2021/12/24 05:54:47;;;;;;;21.77;10.07;;;4.70;99.90;;;;;;5018263;28;20460;-52
2021/12/24 05:57:13;;;;;;;21.70;10.63;;;4.70;99.90;;;;;;5021019;28;21962;-52
2021/12/24 05:59:39;;;;;;;18.20;10.00;;;4.60;99.90;;;;;;5023875;28;20206;-52
2021/12/24 06:02:05;;;;;;;19.13;10.10;;;4.60;99.90;;;;;;5020655;28;20441;-52
2021/12/24 06:04:30;;;;;;;22.63;10.60;;;4.60;99.90;;;;;;5017446;28;20262;-52
2021/12/24 06:06:56;;;;;;;19.33;9.20;;;4.50;99.90;;;;;;5017741;28;20859;-52
2021/12/24 06:09:22;;;;;;;12.37;7.53;;;4.50;99.90;;;;;;5017102;28;20196;-52
2021/12/24 06:11:48;;;;;;;13.00;7.33;;;4.50;99.90;;;;;;5023118;28;20988;-52
2021/12/24 06:14:14;;;;;;;11.67;6.40;;;4.50;99.90;;;;;;5022401;28;20210;-51
2021/12/24 06:16:50;;;;;;;8.90;5.20;;;4.40;99.90;;;;;;5027836;28;20441;-52
2021/12/24 06:19:17;;;;;;;11.80;4.70;;;4.30;99.90;;;;;;5028853;28;20438;-51
2021/12/24 06:21:43;;;;;;;9.80;5.23;;;4.30;99.90;;;;;;5024126;28;20427;-52
2021/12/24 06:24:10;;;;;;;8.87;4.80;;;4.20;99.90;;;;;;5021246;28;20458;-53
2021/12/24 06:26:35;;;;;;;8.60;4.83;;;4.10;99.90;;;;;;5026657;28;20438;-53
2021/12/24 06:29:01;;;;;;;10.47;5.57;;;4.10;99.90;;;;;;5022408;28;20775;-53
2021/12/24 06:31:27;;;;;;;12.73;6.60;;;4.00;99.90;;;;;;5019002;28;20199;-53
2021/12/24 06:33:52;;;;;;;6.70;4.83;;;3.90;99.90;;;;;;5020330;28;20195;-53
2021/12/24 06:36:18;;;;;;;6.80;4.43;;;3.90;99.90;;;;;;5025262;28;20230;-52
2021/12/24 06:38:43;;;;;;;6.63;4.53;;;3.80;99.90;;;;;;5019749;28;20660;-53
2021/12/24 06:41:09;;;;;;;8.50;5.23;;;3.60;99.90;;;;;;5023786;28;20202;-52
2021/12/24 06:43:35;;;;;;;5.80;4.23;;;3.60;99.90;;;;;;5026997;28;20218;-53
2021/12/24 06:46:08;;;;;;;6.70;5.00;;;3.50;99.90;;;;;;5026830;28;20308;-53
2021/12/24 06:48:34;;;;;;;6.13;4.00;;;3.50;99.90;;;;;;5024975;28;20440;-53
2021/12/24 06:50:59;;;;;;;7.90;5.20;;;3.40;99.90;;;;;;5020265;28;20442;-53
2021/12/24 06:53:25;;;;;;;12.20;6.20;;;3.40;99.90;;;;;;5026647;28;20233;-52
2021/12/24 06:55:51;;;;;;;9.37;6.33;;;3.30;99.90;;;;;;5025186;28;20441;-52
2021/12/24 06:58:17;;;;;;;6.80;5.30;;;3.20;99.90;;;;;;5026645;28;20674;-53
2021/12/24 07:00:42;;;;;;;12.80;6.67;;;3.10;99.90;;;;;;5025860;28;20664;-53
2021/12/24 07:03:08;;;;;;;11.20;6.90;;;3.20;99.90;;;;;;5025669;28;20449;-52
2021/12/24 07:05:34;;;;;;;13.10;7.13;;;3.20;99.90;;;;;;5026806;28;20274;-53
2021/12/24 07:08:00;;;;;;;10.27;6.33;;;3.10;99.90;;;;;;5024801;28;20191;-53
2021/12/24 07:10:26;;;;;;;14.30;6.17;;;3.00;99.90;;;;;;5023665;28;20202;-53
2021/12/24 07:12:51;;;;;;;10.73;6.73;;;2.90;99.90;;;;;;5022788;28;20239;-53
2021/12/24 07:15:17;;;;;;;13.77;6.60;;;2.90;99.90;;;;;;5026693;28;20962;-53
2021/12/24 07:17:43;;;;;;;14.20;7.23;;;2.80;99.90;;;;;;5022704;28;20195;-52
2021/12/24 07:20:09;;;;;;;11.27;6.77;;;2.80;99.90;;;;;;5020807;28;20195;-52
2021/12/24 07:22:34;;;;;;;13.60;7.30;;;2.70;99.90;;;;;;5026424;28;20430;-53
2021/12/24 07:25:04;;;;;;;13.73;6.80;;;2.70;99.90;;;;;;5028685;28;20943;-53
2021/12/24 07:27:29;;;;;;;14.43;6.80;;;2.70;99.90;;;;;;5025528;28;20191;-53
2021/12/24 07:29:55;;;;;;;13.20;8.03;;;2.70;99.90;;;;;;5024512;28;20433;-54
2021/12/24 07:32:21;;;;;;;14.03;7.27;;;2.60;99.90;;;;;;5025109;28;20215;-53
2021/12/24 07:34:46;;;;;;;12.83;6.70;;;2.60;99.90;;;;;;5029321;28;20199;-54
2021/12/24 07:37:12;;;;;;;10.33;6.70;;;2.70;99.90;;;;;;5024453;28;20202;-53
2021/12/24 07:39:37;;;;;;;12.57;7.03;;;2.60;99.90;;;;;;5023353;28;20289;-54
2021/12/24 07:42:03;;;;;;;12.60;6.73;;;2.60;99.90;;;;;;5022354;28;20657;-53
2021/12/24 07:44:30;;;;;;;12.00;6.50;;;2.50;99.90;;;;;;5027803;28;20257;-54
2021/12/24 07:46:59;;;;;;;13.10;7.07;;;2.50;99.90;;;;;;5022616;28;20445;-53
2021/12/24 07:52:12;;;;;;;12.23;7.10;;;2.50;99.90;;;;;;5023964;28;20442;-51
2021/12/24 07:54:48;;;;;;;13.83;7.13;;;2.50;99.90;;;;;;5022991;28;20196;-54
2021/12/24 07:57:15;;;;;;;12.77;6.50;;;2.40;99.90;;;;;;5022757;28;20424;-59
2021/12/24 07:59:42;;;;;;;13.20;7.10;;;2.40;99.90;;;;;;5009724;28;20449;-54
2021/12/24 08:02:11;;;;;;;13.37;7.30;;;2.40;99.90;;;;;;5023883;28;20461;-54
2021/12/24 08:04:38;;;;;;;14.53;6.87;;;2.40;99.90;;;;;;5025111;28;20465;-54
2021/12/24 08:07:05;;;;;;;11.10;7.10;;;2.40;99.90;;;;;;5024707;28;20445;-54
2021/12/24 08:09:30;;;;;;;8.80;5.97;;;2.30;99.90;;;;;;5021078;28;20504;-54
2021/12/24 08:11:56;;;;;;;15.07;6.20;;;2.30;99.90;;;;;;5002061;28;20481;-54
2021/12/24 08:14:21;;;;;;;11.83;6.37;;;2.30;99.90;;;;;;5023277;28;20285;-51
2021/12/24 08:16:47;;;;;;;14.60;7.13;;;2.30;99.90;;;;;;5020884;28;20210;-54
2021/12/24 08:19:16;;;;;;;12.50;7.80;;;2.20;99.90;;;;;;5011237;28;20742;-54
2021/12/24 08:21:42;;;;;;;9.80;5.83;;;2.30;99.90;;;;;;5024133;28;21614;-54
2021/12/24 08:24:08;;;;;;;11.00;6.53;;;2.20;99.90;;;;;;5025974;28;20553;-54
2021/12/24 08:26:36;;;;;;;15.60;6.90;;;2.20;99.90;;;;;;5028544;28;20521;-54
2021/12/24 08:29:02;;;;;;;14.03;7.73;;;2.20;99.90;;;;;;5027614;28;20499;-55
2021/12/24 08:31:29;;;;;;;12.60;7.07;;;2.20;99.90;;;;;;5026557;28;20877;-54
2021/12/24 08:33:54;;;;;;;13.57;7.60;;;2.30;99.90;;;;;;5018874;28;20435;-54
2021/12/24 08:36:20;;;;;;;10.80;6.10;;;2.30;99.90;;;;;;5004386;28;20433;-53
2021/12/24 08:38:45;;;;;;;15.33;6.70;;;2.20;99.90;;;;;;5027298;28;20195;-54
2021/12/24 08:41:11;;;;;;;14.53;6.10;;;2.20;99.90;;;;;;5027805;28;20190;-54
2021/12/24 08:43:37;;;;;;;16.70;7.83;;;2.20;99.90;;;;;;5028796;28;20309;-54
2021/12/24 08:46:03;;;;;;;13.30;7.20;;;2.20;99.90;;;;;;5026149;28;20199;-54
2021/12/24 08:48:28;;;;;;;11.87;6.80;;;2.20;99.90;;;;;;5030786;28;20205;-54
2021/12/24 08:50:54;;;;;;;12.80;6.80;;;2.10;99.90;;;;;;5029577;28;20499;-53
2021/12/24 08:53:20;;;;;;;11.30;7.17;;;2.10;99.90;;;;;;5028662;28;20703;-52
2021/12/24 08:55:46;;;;;;;14.23;7.93;;;2.20;99.90;;;;;;5027036;28;20200;-51
2021/12/24 08:58:12;;;;;;;10.20;6.70;;;2.10;99.90;;;;;;5028253;28;20445;-52
2021/12/24 09:00:38;;;;;;;11.30;6.90;;;2.10;99.90;;;;;;5025874;28;20468;-52
2021/12/24 09:03:04;;;;;;;11.90;7.43;;;2.10;99.90;;;;;;5022362;28;20192;-53
2021/12/24 09:05:30;;;;;;;14.93;8.47;;;2.20;99.90;;;;;;5026809;28;20213;-51
2021/12/24 09:07:56;;;;;;;10.13;7.23;;;2.10;99.90;;;;;;5024288;28;20454;-52
2021/12/24 09:10:22;;;;;;;12.17;6.73;;;2.10;99.90;;;;;;5024789;28;20434;-52
2021/12/24 09:12:48;;;;;;;14.80;8.70;;;2.10;99.90;;;;;;5021915;28;20469;-53
2021/12/24 09:15:16;;;;;;;12.07;7.77;;;2.10;99.90;;;;;;5024916;28;20198;-52
2021/12/24 09:17:45;;;;;;;17.90;9.10;;;2.10;99.90;;;;;;5026351;28;20915;-52
2021/12/24 09:20:14;;;;;;;15.53;9.50;;;2.10;99.90;;;;;;5022687;28;20518;-51
2021/12/24 09:22:41;;;;;;;16.73;9.10;;;2.20;99.90;;;;;;5025127;28;20509;-52
2021/12/24 09:25:09;;;;;;;15.20;8.97;;;2.20;99.90;;;;;;5026333;28;20528;-51
2021/12/24 09:27:34;;;;;;;13.50;8.00;;;2.20;99.90;;;;;;5023110;28;20429;-53
2021/12/24 09:30:00;;;;;;;13.67;8.10;;;2.10;99.90;;;;;;5025919;28;20999;-52
2021/12/24 09:32:28;;;;;;;15.33;8.37;;;2.10;99.90;;;;;;5025707;28;20187;-59
2021/12/24 09:34:54;;;;;;;13.30;8.20;;;2.10;99.90;;;;;;5025094;28;20616;-55
2021/12/24 09:37:20;;;;;;;14.77;8.33;;;2.10;99.90;;;;;;5021145;28;20442;-52
2021/12/24 09:39:46;;;;;;;13.90;7.87;;;2.00;99.90;;;;;;5023915;28;20446;-53
2021/12/24 09:42:12;;;;;;;12.87;8.10;;;2.00;99.90;;;;;;5021327;28;20553;-52
2021/12/24 09:44:37;;;;;;;16.27;8.90;;;1.90;99.90;;;;;;5026641;28;20309;-52
2021/12/24 09:47:03;;;;;;;14.60;7.20;;;1.90;99.90;;;;;;5013657;28;20321;-52
2021/12/24 09:49:29;;;;;;;12.60;7.90;;;1.80;99.90;;;;;;5024430;28;20187;-57
2021/12/24 09:51:54;;;;;;;15.67;8.30;;;1.70;99.90;;;;;;5005536;28;20431;-53
2021/12/24 09:54:23;;;;;;;10.60;6.77;;;1.70;99.90;;;;;;5025522;28;20648;-52
2021/12/24 09:56:51;;;;;;;14.17;7.13;;;1.60;99.90;;;;;;5024322;28;20197;-52
2021/12/24 09:59:18;;;;;;;9.50;6.50;;;1.60;99.90;;;;;;5025043;28;20429;-52
2021/12/24 10:01:55;;;;;;;13.27;6.57;;;1.50;99.90;;;;;;5025791;28;20430;-53
2021/12/24 10:04:23;;;;;;;12.87;7.20;;;1.40;99.90;;;;;;5024709;28;20476;-52
2021/12/24 10:06:52;;;;;;;12.30;7.47;;;1.40;99.90;;;;;;5022443;28;20783;-53
2021/12/24 10:09:18;;;;;;;11.07;7.20;;;1.30;99.90;;;;;;5020068;28;20435;-53
2021/12/24 10:11:55;;;;;;;11.40;7.10;;;1.30;99.90;;;;;;5022844;28;20471;-53
2021/12/24 10:14:28;;;;;;;15.97;8.87;;;1.30;99.90;;;;;;5023970;28;20892;-54
2021/12/24 10:16:54;;;;;;;14.20;8.37;;;1.30;99.90;;;;;;5021472;28;20945;-53
2021/12/24 10:19:21;;;;;;;18.33;7.47;;;1.30;99.90;;;;;;5020379;28;20548;-53
2021/12/24 10:21:55;;;;;;;15.20;8.30;;;1.30;99.90;;;;;;5022665;28;20470;-52
2021/12/24 10:24:22;;;;;;;15.27;8.63;;;1.40;99.90;;;;;;5004514;28;20469;-52
2021/12/24 10:26:59;;;;;;;12.70;7.80;;;1.40;99.90;;;;;;5018533;28;20442;-52
2021/12/24 10:29:41;;;;;;;13.23;7.10;;;1.30;99.90;;;;;;5021483;28;20430;-51
2021/12/24 10:32:18;;;;;;;15.10;7.97;;;1.40;99.90;;;;;;5022500;28;20460;-52
2021/12/24 10:34:44;;;;;;;12.77;7.63;;;1.40;99.90;;;;;;5020767;28;20445;-53
2021/12/24 10:37:14;;;;;;;11.93;7.50;;;1.30;99.90;;;;;;5020751;28;20441;-52
2021/12/24 10:39:52;;;;;;;14.33;8.40;;;1.30;99.90;;;;;;5023421;28;21287;-52
2021/12/24 10:42:31;;;;;;;14.47;9.53;;;1.30;99.90;;;;;;5021490;28;20434;-52
2021/12/24 10:44:59;;;;;;;17.90;10.03;;;1.30;99.90;;;;;;5019916;28;20534;-52
2021/12/24 10:47:29;;;;;;;16.90;9.10;;;1.30;99.90;;;;;;5023504;28;20575;-52
2021/12/24 10:50:14;;;;;;;16.87;9.93;;;1.40;99.90;;;;;;5002831;28;20438;-53
2021/12/24 10:55:27;;;;;;;21.23;11.33;;;1.40;99.90;;;;;;5024321;28;20430;-52
2021/12/24 10:57:53;;;;;;;16.03;9.70;;;1.50;99.90;;;;;;5023711;28;21123;-52
2021/12/24 11:00:29;;;;;;;17.43;10.23;;;1.50;99.90;;;;;;5022515;28;20426;-53
2021/12/24 11:02:58;;;;;;;16.97;9.33;;;1.60;99.90;;;;;;5024081;28;20911;-52
2021/12/24 11:05:25;;;;;;;20.53;10.90;;;1.60;99.90;;;;;;5022739;28;20801;-53
2021/12/24 11:07:51;;;;;;;18.47;9.97;;;1.60;99.90;;;;;;5024043;28;20430;-53
2021/12/24 11:10:23;;;;;;;16.60;9.40;;;1.70;99.90;;;;;;5024633;28;20418;-52
2021/12/24 11:12:50;;;;;;;16.33;9.20;;;1.70;99.90;;;;;;5027616;28;20601;-52
2021/12/24 11:15:33;;;;;;;15.90;9.33;;;1.70;99.90;;;;;;5024127;28;20552;-52
2021/12/24 11:18:02;;;;;;;15.30;9.10;;;1.70;99.90;;;;;;5023193;28;20434;-51
2021/12/24 11:20:29;;;;;;;15.10;9.47;;;1.70;99.90;;;;;;5027946;28;20437;-52
2021/12/24 11:22:58;;;;;;;17.03;8.90;;;1.70;99.90;;;;;;5022672;28;20422;-52
2021/12/24 11:25:26;;;;;;;12.73;8.17;;;1.80;99.90;;;;;;5025863;28;20453;-52
2021/12/24 11:27:52;;;;;;;19.90;9.63;;;1.80;99.90;;;;;;5021524;28;20422;-52
2021/12/24 11:30:19;;;;;;;16.00;9.30;;;1.70;99.90;;;;;;5010682;28;20536;-53
2021/12/24 11:32:45;;;;;;;19.00;10.77;;;1.80;99.90;;;;;;5024321;28;20198;-52
2021/12/24 11:35:14;;;;;;;15.07;9.63;;;1.80;99.90;;;;;;5024316;28;20448;-53
2021/12/24 11:37:46;;;;;;;19.80;11.00;;;1.80;99.90;;;;;;5025076;28;20516;-52
2021/12/24 11:40:14;;;;;;;16.60;9.60;;;1.80;99.90;;;;;;5023177;28;20442;-52
2021/12/24 11:42:43;;;;;;;18.83;10.90;;;1.80;99.90;;;;;;5026870;28;20453;-53
2021/12/24 11:45:09;;;;;;;19.87;11.00;;;1.70;99.90;;;;;;5028300;28;20480;-53
2021/12/24 11:47:35;;;;;;;21.13;11.37;;;1.70;99.90;;;;;;5026662;28;20427;-52
2021/12/24 11:50:01;;;;;;;21.63;11.73;;;1.70;99.90;;;;;;5010268;28;20779;-55
2021/12/24 11:52:27;;;;;;;28.73;12.03;;;1.70;99.90;;;;;;5026827;28;20521;-52
2021/12/24 11:54:55;;;;;;;20.43;11.63;;;1.70;99.90;;;;;;5024798;28;20444;-52
2021/12/24 11:57:22;;;;;;;21.20;11.73;;;1.70;99.90;;;;;;5024809;28;20431;-52
2021/12/24 11:59:50;;;;;;;29.27;13.37;;;1.70;99.90;;;;;;5025511;28;20434;-52
2021/12/24 12:02:35;;;;;;;27.00;13.60;;;1.70;99.90;;;;;;5027069;28;20438;-53
2021/12/24 12:05:17;;;;;;;25.70;13.87;;;1.70;99.90;;;;;;5020562;28;20561;-55
2021/12/24 12:07:43;;;;;;;25.60;13.80;;;1.70;99.90;;;;;;5024800;28;20533;-52
2021/12/24 12:10:09;;;;;;;29.87;14.17;;;1.70;99.90;;;;;;5024373;28;20789;-53
2021/12/24 12:12:38;;;;;;;31.17;14.87;;;1.70;99.90;;;;;;5008668;28;20481;-53
2021/12/24 12:15:27;;;;;;;31.07;14.30;;;1.70;99.90;;;;;;5023869;28;20439;-52
2021/12/24 12:18:04;;;;;;;30.63;14.50;;;1.70;99.90;;;;;;5026841;28;20434;-53
2021/12/24 12:20:47;;;;;;;25.80;12.70;;;1.70;99.90;;;;;;5026439;28;20429;-52
2021/12/24 12:23:54;;;;;;;32.63;15.27;;;1.70;99.90;;;;;;5023943;28;20476;-61
2021/12/24 12:26:49;;;;;;;27.73;13.93;;;1.70;99.90;;;;;;5002547;28;20445;-53
2021/12/24 12:29:32;;;;;;;30.00;15.03;;;1.60;99.90;;;;;;5025000;28;21439;-53
2021/12/24 12:32:03;;;;;;;28.87;15.20;;;1.60;99.90;;;;;;5024147;28;20445;-51
2021/12/24 12:34:41;;;;;;;26.73;14.83;;;1.60;99.90;;;;;;5025188;28;20444;-53
2021/12/24 12:37:31;;;;;;;33.47;15.30;;;1.60;99.90;;;;;;5023134;28;20429;-52
2021/12/24 12:40:12;;;;;;;35.90;15.00;;;1.60;99.90;;;;;;5009083;28;20437;-53
2021/12/24 12:42:53;;;;;;;28.33;14.10;;;1.60;99.90;;;;;;5026873;28;20436;-52
2021/12/24 12:45:21;;;;;;;34.70;16.63;;;1.60;99.90;;;;;;5025725;28;20948;-52
2021/12/24 12:47:56;;;;;;;33.10;16.30;;;1.60;99.90;;;;;;5026550;28;20469;-52
2021/12/24 12:50:22;;;;;;;33.77;16.40;;;1.70;99.90;;;;;;5025242;28;20437;-52
2021/12/24 12:52:52;;;;;;;34.13;17.00;;;1.60;99.90;;;;;;5025657;28;20446;-52
2021/12/24 12:55:28;;;;;;;32.87;15.70;;;1.60;99.90;;;;;;5024246;28;20442;-52
2021/12/24 12:58:18;;;;;;;31.60;16.70;;;1.60;99.90;;;;;;5025407;28;20453;-52
2021/12/24 13:01:03;;;;;;;32.63;16.03;;;1.60;99.90;;;;;;5022349;28;20499;-53
2021/12/24 13:03:29;;;;;;;35.07;15.67;;;1.60;99.90;;;;;;5024425;28;20481;-52
2021/12/24 13:06:06;;;;;;;36.73;17.23;;;1.60;99.90;;;;;;5025112;28;21069;-52
2021/12/24 13:08:36;;;;;;;36.10;18.33;;;1.70;99.90;;;;;;5026272;28;20437;-53
2021/12/24 13:11:08;;;;;;;33.33;16.80;;;1.80;99.90;;;;;;5024493;28;20781;-52
2021/12/24 13:13:54;;;;;;;36.13;17.50;;;1.80;99.90;;;;;;5021988;28;20442;-52
2021/12/24 13:16:48;;;;;;;32.90;16.97;;;1.80;99.90;;;;;;5022117;28;20511;-51
2021/12/24 13:24:50;;;;;;;37.10;16.87;;;1.80;99.90;;;;;;5024983;28;21030;-52
2021/12/24 13:27:17;;;;;;;40.90;17.63;;;1.70;99.90;;;;;;5022947;28;20787;-51
2021/12/24 13:29:42;;;;;;;34.70;16.30;;;1.70;99.90;;;;;;5021829;28;20985;-52
2021/12/24 13:32:08;;;;;;;32.90;16.10;;;1.70;99.90;;;;;;5024967;28;20437;-54
2021/12/24 13:34:36;;;;;;;30.77;15.40;;;1.80;99.90;;;;;;5024830;28;20198;-51
2021/12/24 13:37:09;;;;;;;30.40;15.80;;;1.80;99.90;;;;;;5024750;28;20672;-52
2021/12/24 13:39:35;;;;;;;32.90;17.00;;;1.70;99.90;;;;;;5023507;28;20438;-51
2021/12/24 13:42:04;;;;;;;34.27;16.47;;;1.80;99.90;;;;;;5027531;28;20441;-52
2021/12/24 13:44:33;;;;;;;31.60;15.90;;;1.70;99.90;;;;;;5019190;28;20700;-52
2021/12/24 13:47:24;;;;;;;34.10;16.60;;;1.80;99.90;;;;;;5020794;28;20513;-52
2021/12/24 13:55:39;;;;;;;35.27;16.00;;;1.70;99.90;;;;;;5021211;28;20497;-52
2021/12/24 13:58:09;;;;;;;35.47;17.00;;;1.70;99.90;;;;;;5021620;28;20464;-51
2021/12/24 14:00:38;;;;;;;35.10;16.83;;;1.60;99.90;;;;;;5023396;28;20472;-52
2021/12/24 14:03:08;;;;;;;40.50;17.90;;;1.60;99.90;;;;;;5027138;28;20437;-51
2021/12/24 14:05:47;;;;;;;37.43;17.17;;;1.70;99.90;;;;;;5019983;28;20438;-56
2021/12/24 14:08:20;;;;;;;35.30;15.93;;;1.70;99.90;;;;;;5022471;28;20425;-52
2021/12/24 14:10:48;;;;;;;35.23;15.90;;;1.70;99.90;;;;;;5022025;28;21010;-51
2021/12/24 14:13:25;;;;;;;36.43;16.80;;;1.60;99.90;;;;;;5024768;28;20477;-52
2021/12/24 14:18:44;;;;;;;36.03;15.90;;;1.60;99.90;;;;;;5022551;28;20431;-51
2021/12/24 14:24:23;;;;;;;37.57;15.30;;;1.60;99.90;;;;;;5022218;28;20484;-52
2021/12/24 14:27:00;;;;;;;41.77;16.77;;;1.60;99.90;;;;;;5020291;28;21228;-52
2021/12/24 14:29:36;;;;;;;37.93;17.60;;;1.50;99.90;;;;;;5021346;28;20442;-52
2021/12/24 14:32:05;;;;;;;36.40;16.30;;;1.50;99.90;;;;;;5030195;28;20982;-52
2021/12/24 14:34:49;;;;;;;36.03;16.00;;;1.40;99.90;;;;;;5026881;28;20437;-51
2021/12/24 14:37:26;;;;;;;38.37;17.17;;;1.40;99.90;;;;;;5024987;28;21548;-51
2021/12/24 14:40:01;;;;;;;41.53;16.83;;;1.40;99.90;;;;;;5028343;28;20436;-51
2021/12/24 14:42:47;;;;;;;39.10;15.90;;;1.50;99.90;;;;;;5026078;28;20561;-52
2021/12/24 14:45:23;;;;;;;39.17;16.37;;;1.50;99.90;;;;;;5027673;28;20824;-52
2021/12/24 14:47:56;;;;;;;40.67;16.67;;;1.50;99.90;;;;;;5024202;28;20476;-58
2021/12/24 14:50:21;;;;;;;33.83;15.53;;;1.40;99.90;;;;;;5012245;28;20576;-53
2021/12/24 14:53:04;;;;;;;42.67;17.27;;;1.40;99.90;;;;;;5028119;28;20426;-51