Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:26;;;;;;;;;;;19.00;56.40;;;;;;5071660;28;780;-70
2022/04/28 00:03:51;;;;;;;;;;;19.00;56.40;;;;;;5070963;28;881;-69
2022/04/28 00:06:17;;;;;;;;;;;19.00;56.40;;;;;;5070805;28;757;-69
2022/04/28 00:08:42;;;;;;;;;;;19.00;56.40;;;;;;5069148;28;2022;-69
2022/04/28 00:11:11;;;;;;;;;;;19.00;56.50;;;;;;5069224;28;1058;-70
2022/04/28 00:13:37;;;;;;;;;;;19.00;56.50;;;;;;5072005;28;1106;-69
2022/04/28 00:16:02;;;;;;;;;;;19.00;56.50;;;;;;5071402;28;1115;-70
2022/04/28 00:18:28;;;;;;;;;;;19.00;56.60;;;;;;5071117;28;1965;-69
2022/04/28 00:20:53;;;;;;;;;;;19.00;56.60;;;;;;5074504;28;828;-69
2022/04/28 00:23:18;;;;;;;;;;;18.90;56.50;;;;;;5075637;28;697;-69
2022/04/28 00:25:44;;;;;;;;;;;18.90;56.60;;;;;;5075844;28;764;-69
2022/04/28 00:28:09;;;;;;;;;;;18.90;56.60;;;;;;5070889;28;1278;-70
2022/04/28 00:30:35;;;;;;;;;;;18.90;56.60;;;;;;5072355;28;1130;-69
2022/04/28 00:33:00;;;;;;;;;;;18.90;56.60;;;;;;5075762;28;812;-69
2022/04/28 00:35:25;;;;;;;;;;;18.90;56.60;;;;;;5075237;28;827;-70
2022/04/28 00:37:51;;;;;;;;;;;18.90;56.70;;;;;;5074422;28;1967;-70
2022/04/28 00:40:16;;;;;;;;;;;18.90;56.70;;;;;;5074924;28;1199;-69
2022/04/28 00:42:42;;;;;;;;;;;18.90;56.70;;;;;;5075463;28;753;-69
2022/04/28 00:45:07;;;;;;;;;;;18.90;56.80;;;;;;5075220;28;850;-70
2022/04/28 00:53:01;;;;;;;;;;;18.90;56.80;;;;;;5074120;28;684;-69
2022/04/28 00:55:27;;;;;;;;;;;18.90;56.80;;;;;;5074760;28;804;-69
2022/04/28 00:57:52;;;;;;;;;;;18.90;56.80;;;;;;5074377;28;1961;-70
2022/04/28 01:00:18;;;;;;;;;;;18.90;56.80;;;;;;5073434;28;1282;-70
2022/04/28 01:02:43;;;;;;;;;;;18.90;56.90;;;;;;5075289;28;819;-69
2022/04/28 01:05:09;;;;;;;;;;;18.90;56.90;;;;;;5074934;28;839;-69
2022/04/28 01:07:35;;;;;;;;;;;18.90;57.00;;;;;;5073960;28;792;-70
2022/04/28 01:10:01;;;;;;;;;;;18.80;56.90;;;;;;5075334;28;1235;-70
2022/04/28 01:12:26;;;;;;;;;;;18.80;56.90;;;;;;5073553;28;926;-70
2022/04/28 01:14:51;;;;;;;;;;;18.80;57.00;;;;;;5074775;28;966;-69
2022/04/28 01:17:17;;;;;;;;;;;18.80;57.00;;;;;;5074266;28;1955;-70
2022/04/28 01:19:42;;;;;;;;;;;18.80;57.00;;;;;;5074338;28;1301;-70
2022/04/28 01:22:08;;;;;;;;;;;18.80;57.00;;;;;;5074401;28;698;-69
2022/04/28 01:24:33;;;;;;;;;;;18.80;57.00;;;;;;5074828;28;688;-69
2022/04/28 01:26:59;;;;;;;;;;;18.80;57.10;;;;;;5074089;28;1102;-70
2022/04/28 01:29:24;;;;;;;;;;;18.80;57.10;;;;;;5073038;28;1279;-69
2022/04/28 01:31:50;;;;;;;;;;;18.80;57.10;;;;;;5072735;28;1538;-69
2022/04/28 01:34:15;;;;;;;;;;;18.80;57.10;;;;;;5073218;28;1181;-70
2022/04/28 01:36:41;;;;;;;;;;;18.80;57.10;;;;;;5073128;28;1103;-69
2022/04/28 01:39:09;;;;;;;;;;;18.80;57.10;;;;;;5073687;28;1910;-70
2022/04/28 01:41:35;;;;;;;;;;;18.80;57.20;;;;;;5072627;28;814;-70
2022/04/28 01:44:01;;;;;;;;;;;18.80;57.20;;;;;;5074824;28;930;-69
2022/04/28 01:46:27;;;;;;;;;;;18.80;57.20;;;;;;5074582;28;804;-70
2022/04/28 01:48:53;;;;;;;;;;;18.80;57.20;;;;;;5073422;28;1301;-69
2022/04/28 01:56:46;;;;;;;;;;;18.80;57.30;;;;;;5074020;28;630;-70
2022/04/28 01:59:12;;;;;;;;;;;18.80;57.30;;;;;;5073531;28;1902;-69
2022/04/28 02:01:37;;;;;;;;;;;18.80;57.30;;;;;;5073909;28;800;-69
2022/04/28 02:04:03;;;;;;;;;;;18.80;57.30;;;;;;5073855;28;804;-70
2022/04/28 02:06:28;;;;;;;;;;;18.70;57.30;;;;;;5073200;28;1065;-70
2022/04/28 02:08:54;;;;;;;;;;;18.80;57.30;;;;;;5071977;28;1908;-70
2022/04/28 02:11:19;;;;;;;;;;;18.70;57.30;;;;;;5073252;28;788;-70
2022/04/28 02:13:44;;;;;;;;;;;18.70;57.30;;;;;;5073299;28;731;-70
2022/04/28 02:16:10;;;;;;;;;;;18.70;57.40;;;;;;5073725;28;789;-69
2022/04/28 02:18:36;;;;;;;;;;;18.70;57.30;;;;;;5072813;28;1960;-70
2022/04/28 02:21:01;;;;;;;;;;;18.70;57.40;;;;;;5071189;28;1018;-69
2022/04/28 02:23:27;;;;;;;;;;;18.70;57.40;;;;;;5073514;28;1046;-69
2022/04/28 02:25:52;;;;;;;;;;;18.70;57.40;;;;;;5073667;28;722;-69
2022/04/28 02:28:18;;;;;;;;;;;18.70;57.40;;;;;;5073131;28;1236;-69
2022/04/28 02:30:43;;;;;;;;;;;18.70;57.40;;;;;;5072998;28;846;-70
2022/04/28 02:33:09;;;;;;;;;;;18.70;57.40;;;;;;5073514;28;860;-70
2022/04/28 02:35:35;;;;;;;;;;;18.70;57.50;;;;;;5072804;28;787;-70
2022/04/28 02:38:00;;;;;;;;;;;18.70;57.50;;;;;;5072540;28;1967;-70
2022/04/28 02:40:26;;;;;;;;;;;18.70;57.50;;;;;;5072963;28;1315;-69
2022/04/28 02:42:52;;;;;;;;;;;18.70;57.50;;;;;;5070576;28;902;-70
2022/04/28 02:45:17;;;;;;;;;;;18.70;57.50;;;;;;5071901;28;827;-70
2022/04/28 02:47:43;;;;;;;;;;;18.70;57.50;;;;;;5072502;28;933;-70
2022/04/28 02:50:11;;;;;;;;;;;18.70;57.50;;;;;;5072627;28;1326;-70
2022/04/28 02:52:37;;;;;;;;;;;18.70;57.50;;;;;;5072875;28;858;-70
2022/04/28 02:55:03;;;;;;;;;;;18.70;57.60;;;;;;5073041;28;1099;-70
2022/04/28 02:57:28;;;;;;;;;;;18.70;57.60;;;;;;5072346;28;1969;-70
2022/04/28 02:59:53;;;;;;;;;;;18.70;57.60;;;;;;5072543;28;1194;-70
2022/04/28 03:02:19;;;;;;;;;;;18.70;57.60;;;;;;5072702;28;883;-70
2022/04/28 03:04:44;;;;;;;;;;;18.70;57.60;;;;;;5072460;28;855;-70
2022/04/28 03:12:38;;;;;;;;;;;18.70;57.60;;;;;;5072329;28;762;-69
2022/04/28 03:15:04;;;;;;;;;;;18.70;57.60;;;;;;5072681;28;871;-69
2022/04/28 03:17:30;;;;;;;;;;;18.70;57.60;;;;;;5071318;28;1910;-69
2022/04/28 03:19:55;;;;;;;;;;;18.70;57.60;;;;;;5072317;28;1199;-69
2022/04/28 03:22:20;;;;;;;;;;;18.70;57.70;;;;;;5072225;28;1053;-70
2022/04/28 03:24:46;;;;;;;;;;;18.70;57.70;;;;;;5072666;28;666;-70
2022/04/28 03:27:11;;;;;;;;;;;18.70;57.70;;;;;;5068795;28;2249;-70
2022/04/28 03:29:37;;;;;;;;;;;18.60;57.60;;;;;;5071190;28;1397;-70
2022/04/28 03:32:03;;;;;;;;;;;18.70;57.70;;;;;;5071028;28;1211;-68
2022/04/28 03:34:28;;;;;;;;;;;18.70;57.70;;;;;;5070505;28;1274;-68
2022/04/28 03:36:54;;;;;;;;;;;18.60;57.60;;;;;;5070917;28;1163;-68
2022/04/28 03:39:20;;;;;;;;;;;18.60;57.70;;;;;;5069383;28;1939;-68
2022/04/28 03:41:45;;;;;;;;;;;18.60;57.70;;;;;;5071007;28;1114;-69
2022/04/28 03:44:11;;;;;;;;;;;18.60;57.70;;;;;;5072150;28;1188;-70
2022/04/28 03:46:36;;;;;;;;;;;18.60;57.70;;;;;;5072305;28;863;-70
2022/04/28 03:49:02;;;;;;;;;;;18.60;57.70;;;;;;5070577;28;1287;-70
2022/04/28 03:51:27;;;;;;;;;;;18.60;57.70;;;;;;5072509;28;990;-70
2022/04/28 03:53:52;;;;;;;;;;;18.60;57.70;;;;;;5073594;28;1002;-70
2022/04/28 03:56:18;;;;;;;;;;;18.60;57.70;;;;;;5076724;28;849;-70
2022/04/28 03:58:45;;;;;;;;;;;18.60;57.70;;;;;;5075712;28;1902;-71
2022/04/28 04:01:10;;;;;;;;;;;18.70;57.80;;;;;;5069218;28;1844;-70
2022/04/28 04:03:36;;;;;;;;;;;18.70;57.80;;;;;;5088697;28;1112;-70
2022/04/28 04:06:02;;;;;;;;;;;18.60;57.70;;;;;;5074018;28;1226;-70
2022/04/28 04:08:27;;;;;;;;;;;18.60;57.70;;;;;;5107752;28;1387;-70
2022/04/28 04:10:53;;;;;;;;;;;18.60;57.80;;;;;;5075544;28;780;-70
2022/04/28 04:13:18;;;;;;;;;;;18.60;57.70;;;;;;5075327;28;820;-71
2022/04/28 04:15:44;;;;;;;;;;;18.60;57.80;;;;;;5074890;28;835;-71
2022/04/28 04:18:09;;;;;;;;;;;18.60;57.80;;;;;;5074322;28;1905;-71
2022/04/28 04:20:34;;;;;;;;;;;18.60;57.80;;;;;;5074983;28;903;-71
2022/04/28 04:23:01;;;;;;;;;;;18.60;57.80;;;;;;5075344;28;981;-71
2022/04/28 04:25:27;;;;;;;;;;;18.60;57.80;;;;;;5075367;28;843;-70
2022/04/28 04:27:52;;;;;;;;;;;18.60;57.80;;;;;;5074135;28;759;-70
2022/04/28 04:33:01;;;;;;;;;;;18.60;57.80;;;;;;5075283;28;606;-71
2022/04/28 04:35:27;;;;;;;;;;;18.60;57.90;;;;;;5074784;28;887;-72
2022/04/28 04:37:55;;;;;;;;;;;18.60;57.90;;;;;;5074380;28;1967;-74
2022/04/28 04:40:20;;;;;;;;;;;18.60;57.90;;;;;;5074609;28;1220;-72
2022/04/28 04:42:46;;;;;;;;;;;18.60;57.90;;;;;;5073223;28;878;-71
2022/04/28 04:45:11;;;;;;;;;;;18.60;57.90;;;;;;5073429;28;1082;-71
2022/04/28 04:47:37;;;;;;;;;;;18.60;57.90;;;;;;5074353;28;866;-72
2022/04/28 04:50:03;;;;;;;;;;;18.60;57.90;;;;;;5073095;28;1204;-72
2022/04/28 04:52:28;;;;;;;;;;;18.60;57.90;;;;;;5074387;28;1009;-72
2022/04/28 04:54:54;;;;;;;;;;;18.60;57.90;;;;;;5074538;28;894;-72
2022/04/28 04:57:19;;;;;;;;;;;18.60;57.90;;;;;;5072423;28;1898;-72
2022/04/28 04:59:44;;;;;;;;;;;18.60;57.90;;;;;;5074277;28;1200;-71
2022/04/28 05:02:10;;;;;;;;;;;18.60;57.90;;;;;;5073855;28;929;-73
2022/04/28 05:04:35;;;;;;;;;;;18.60;57.90;;;;;;5074264;28;902;-70
2022/04/28 05:07:01;;;;;;;;;;;18.60;57.90;;;;;;5073451;28;919;-71
2022/04/28 05:09:26;;;;;;;;;;;18.60;57.90;;;;;;5073917;28;1276;-71
2022/04/28 05:11:52;;;;;;;;;;;18.60;57.90;;;;;;5074172;28;867;-68
2022/04/28 05:14:17;;;;;;;;;;;18.70;57.90;;;;;;5073045;28;939;-74
2022/04/28 05:16:42;;;;;;;;;;;18.70;57.80;;;;;;5073866;28;903;-71
2022/04/28 05:19:08;;;;;;;;;;;18.70;57.70;;;;;;5072351;28;1910;-73
2022/04/28 05:21:33;;;;;;;;;;;18.80;57.70;;;;;;5073166;28;950;-74
2022/04/28 05:23:59;;;;;;;;;;;18.80;57.60;;;;;;5073832;28;902;-69
2022/04/28 05:26:25;;;;;;;;;;;18.90;57.40;;;;;;5073659;28;949;-69
2022/04/28 05:28:50;;;;;;;;;;;19.00;57.30;;;;;;5071763;28;1270;-74
2022/04/28 05:31:15;;;;;;;;;;;19.10;57.20;;;;;;5073452;28;875;-69
2022/04/28 05:33:42;;;;;;;;;;;19.10;57.10;;;;;;5073944;28;693;-72
2022/04/28 05:36:09;;;;;;;;;;;19.30;57.00;;;;;;5073208;22;2811;-72
2022/04/28 05:38:35;;;;;;;;;;;19.30;56.80;;;;;;5014790;28;1910;-72
2022/04/28 05:41:00;;;;;;;;;;;19.40;56.60;;;;;;4997061;28;1363;-73
2022/04/28 05:46:10;;;;;;;;;;;19.50;56.20;;;;;;5015155;28;1193;-73
2022/04/28 05:48:36;;;;;;;;;;;19.60;56.10;;;;;;5014970;28;903;-73
2022/04/28 05:51:01;;;;;;;;;;;19.70;55.90;;;;;;5015074;28;862;-73
2022/04/28 05:53:27;;;;;;;;;;;19.70;55.80;;;;;;5014962;28;891;-74
2022/04/28 05:55:52;;;;;;;;;;;19.70;55.60;;;;;;5014967;28;1248;-72
2022/04/28 05:58:18;;;;;;;;;;;19.80;55.50;;;;;;5014839;28;1903;-71
2022/04/28 06:00:43;;;;;;;;;;;19.80;55.40;;;;;;5013640;28;922;-72
2022/04/28 06:03:09;;;;;;;;;;;19.90;55.40;;;;;;5014912;28;903;-72
2022/04/28 06:05:34;;;;;;;;;;;19.80;55.30;;;;;;5014795;28;1276;-72
2022/04/28 06:07:59;;;;;;;;;;;19.80;55.20;;;;;;5013174;28;1124;-72
2022/04/28 06:10:25;;;;;;;;;;;19.90;55.20;;;;;;5014627;28;1069;-72
2022/04/28 06:12:50;;;;;;;;;;;19.90;55.20;;;;;;5013357;28;1342;-71
2022/04/28 06:15:16;;;;;;;;;;;19.90;55.20;;;;;;5014889;28;799;-74
2022/04/28 06:17:41;;;;;;;;;;;19.90;55.20;;;;;;5011802;28;1903;-73
2022/04/28 06:20:07;;;;;;;;;;;19.90;55.20;;;;;;5013262;28;1282;-75
2022/04/28 06:22:32;;;;;;;;;;;19.90;55.20;;;;;;5006140;28;2301;-72
2022/04/28 06:24:58;;;;;;;;;;;19.90;55.20;;;;;;5014241;28;1494;-75
2022/04/28 06:27:24;;;;;;;;;;;19.90;55.20;;;;;;5008848;28;1526;-76
2022/04/28 06:29:49;;;;;;;;;;;19.90;55.20;;;;;;5013349;28;1391;-71
2022/04/28 06:32:16;;;;;;;;;;;19.90;55.20;;;;;;5013211;28;1548;-72
2022/04/28 06:34:42;;;;;;;;;;;19.90;55.20;;;;;;5014340;28;819;-70
2022/04/28 06:37:07;;;;;;;;;;;19.90;55.20;;;;;;5013943;28;1449;-72
2022/04/28 06:39:33;;;;;;;;;;;19.90;55.20;;;;;;5014330;28;1955;-72
2022/04/28 06:41:58;;;;;;;;;;;19.90;55.30;;;;;;5014087;28;1076;-72
2022/04/28 06:44:24;;;;;;;;;;;19.90;55.30;;;;;;5013181;28;1667;-74
2022/04/28 06:46:49;;;;;;;;;;;19.90;55.30;;;;;;5012802;28;1542;-72
2022/04/28 06:49:14;;;;;;;;;;;19.90;55.30;;;;;;5008608;28;1734;-74
2022/04/28 06:51:40;;;;;;;;;;;19.90;55.30;;;;;;5013872;28;731;-76
2022/04/28 06:54:05;;;;;;;;;;;19.90;55.30;;;;;;5012773;28;718;-73
2022/04/28 06:56:31;;;;;;;;;;;19.80;55.30;;;;;;5013978;28;1240;-73
2022/04/28 06:58:56;;;;;;;;;;;19.90;55.40;;;;;;5012576;28;1946;-72
2022/04/28 07:01:22;;;;;;;;;;;19.90;55.40;;;;;;5012695;28;947;-72
2022/04/28 07:03:47;;;;;;;;;;;19.80;55.40;;;;;;5014023;28;1005;-71
2022/04/28 07:06:13;;;;;;;;;;;19.90;55.40;;;;;;5012564;28;1493;-71
2022/04/28 07:08:38;;;;;;;;;;;19.80;55.40;;;;;;5012596;28;1660;-74
2022/04/28 07:11:04;;;;;;;;;;;19.80;55.40;;;;;;5012773;28;855;-74
2022/04/28 07:13:29;;;;;;;;;;;19.80;55.40;;;;;;5014724;28;800;-74
2022/04/28 07:15:55;;;;;;;;;;;19.80;55.40;;;;;;5014556;28;1319;-75
2022/04/28 07:18:20;;;;;;;;;;;19.80;55.40;;;;;;5012391;28;1969;-76
2022/04/28 07:20:46;;;;;;;;;;;19.80;55.50;;;;;;5013734;28;1002;-75
2022/04/28 07:23:11;;;;;;;;;;;19.80;55.50;;;;;;5012361;28;898;-76
2022/04/28 07:25:36;;;;;;;;;;;19.80;55.50;;;;;;5012400;28;1205;-72
2022/04/28 07:28:02;;;;;;;;;;;19.80;55.50;;;;;;5013125;28;879;-72
2022/04/28 07:30:27;;;;;;;;;;;19.80;55.50;;;;;;4995707;28;2375;-76
2022/04/28 07:32:53;;;;;;;;;;;19.80;55.60;;;;;;4995643;28;1299;-76
2022/04/28 07:35:19;;;;;;;;;;;19.80;55.60;;;;;;4995776;28;1259;-75
2022/04/28 07:37:44;;;;;;;;;;;19.70;55.60;;;;;;4995076;28;1906;-75
2022/04/28 07:40:11;;;;;;;;;;;19.80;55.70;;;;;;5013304;28;997;-73
2022/04/28 07:42:36;;;;;;;;;;;19.80;55.60;;;;;;5012221;28;831;-74
2022/04/28 07:45:02;;;;;;;;;;;19.70;55.60;;;;;;5012203;28;823;-74
2022/04/28 07:47:28;;;;;;;;;;;19.70;55.60;;;;;;5011693;28;1190;-74
2022/04/28 07:49:53;;;;;;;;;;;19.70;55.70;;;;;;5012145;28;1562;-74
2022/04/28 07:52:19;;;;;;;;;;;19.70;55.70;;;;;;5013022;28;1550;-73
2022/04/28 07:54:44;;;;;;;;;;;19.70;55.70;;;;;;5012181;28;798;-73
2022/04/28 07:57:10;;;;;;;;;;;19.70;55.70;;;;;;5012881;28;1248;-73
2022/04/28 07:59:35;;;;;;;;;;;19.70;55.80;;;;;;5013279;28;1980;-73
2022/04/28 08:02:02;;;;;;;;;;;19.70;55.80;;;;;;5011901;28;831;-72
2022/04/28 08:04:28;;;;;;;;;;;19.70;55.80;;;;;;5008899;28;1894;-71
2022/04/28 08:06:53;;;;;;;;;;;19.70;55.80;;;;;;5012542;28;1383;-73
2022/04/28 08:09:19;;;;;;;;;;;19.70;55.80;;;;;;5011611;28;965;-73
2022/04/28 08:11:45;;;;;;;;;;;19.70;55.90;;;;;;5011789;28;1135;-72
2022/04/28 08:14:10;;;;;;;;;;;19.60;55.80;;;;;;5011565;28;980;-73
2022/04/28 08:16:35;;;;;;;;;;;19.70;55.90;;;;;;5012751;28;1268;-74
2022/04/28 08:19:02;;;;;;;;;;;19.70;55.90;;;;;;5011500;28;1902;-73
2022/04/28 08:21:28;;;;;;;;;;;19.70;56.00;;;;;;5011616;28;831;-73
2022/04/28 08:23:53;;;;;;;;;;;19.70;55.90;;;;;;5011764;28;982;-73
2022/04/28 08:26:19;;;;;;;;;;;19.70;55.90;;;;;;5013109;28;1268;-73
2022/04/28 08:28:44;;;;;;;;;;;19.70;55.90;;;;;;5011678;28;985;-73
2022/04/28 08:31:09;;;;;;;;;;;19.60;55.80;;;;;;5012707;28;1014;-72
2022/04/28 08:33:35;;;;;;;;;;;19.70;55.90;;;;;;5010915;28;1038;-75
2022/04/28 08:36:00;;;;;;;;;;;19.70;55.90;;;;;;5008668;28;1375;-72
2022/04/28 08:38:27;;;;;;;;;;;19.70;56.00;;;;;;5010757;28;1906;-73
2022/04/28 08:41:00;;;;;;;;;;;19.70;56.00;;;;;;5013390;28;835;-72
2022/04/28 08:43:25;;;;;;;;;;;19.70;56.00;;;;;;5015531;28;871;-72
2022/04/28 08:48:37;;;;;;;;;;;19.70;55.90;;;;;;5015320;28;648;-71
2022/04/28 08:51:02;;;;;;;;;;;19.70;55.90;;;;;;5014785;28;1511;-72
2022/04/28 08:53:28;;;;;;;;;;;19.70;55.90;;;;;;5014776;28;684;-71
2022/04/28 08:55:57;;;;;;;;;;;19.70;55.90;;;;;;5014836;28;1246;-72
2022/04/28 08:58:23;;;;;;;;;;;19.70;55.90;;;;;;5012761;28;1946;-72
2022/04/28 09:00:48;;;;;;;;;;;19.70;55.90;;;;;;5013647;28;1154;-71
2022/04/28 09:03:14;;;;;;;;;;;19.70;55.90;;;;;;5015923;28;753;-71
2022/04/28 09:05:40;;;;;;;;;;;19.70;55.90;;;;;;5015676;28;1237;-72
2022/04/28 09:08:06;;;;;;;;;;;19.70;55.90;;;;;;5016075;28;1132;-72
2022/04/28 09:10:32;;;;;;;;;;;19.70;55.90;;;;;;5015085;28;1200;-72
2022/04/28 09:15:49;;;;;;;;;;;19.70;56.00;;;;;;5013578;28;1225;-72
2022/04/28 09:18:15;;;;;;;;;;;19.60;56.00;;;;;;5013037;28;1902;-73
2022/04/28 09:20:41;;;;;;;;;;;19.60;56.00;;;;;;5013242;28;666;-73
2022/04/28 09:23:07;;;;;;;;;;;19.60;56.00;;;;;;5013457;28;815;-74
2022/04/28 09:25:33;;;;;;;;;;;19.60;56.10;;;;;;5014462;28;1205;-73
2022/04/28 09:28:00;;;;;;;;;;;19.60;56.10;;;;;;5014554;28;767;-72
2022/04/28 09:30:26;;;;;;;;;;;19.60;56.10;;;;;;5014293;28;1033;-73
2022/04/28 09:32:51;;;;;;;;;;;19.60;56.20;;;;;;5014313;28;799;-73
2022/04/28 09:35:17;;;;;;;;;;;19.60;56.20;;;;;;5014421;28;824;-73
2022/04/28 09:37:43;;;;;;;;;;;19.60;56.20;;;;;;5014823;28;1914;-74
2022/04/28 09:42:53;;;;;;;;;;;19.50;56.30;;;;;;5014104;28;674;-73
2022/04/28 09:45:20;;;;;;;;;;;19.50;56.30;;;;;;5014196;28;787;-73
2022/04/28 09:47:45;;;;;;;;;;;19.50;56.40;;;;;;5013666;28;1213;-73
2022/04/28 09:50:11;;;;;;;;;;;19.50;56.40;;;;;;5013941;28;958;-73
2022/04/28 09:52:37;;;;;;;;;;;19.50;56.40;;;;;;5013586;28;1157;-73
2022/04/28 09:55:03;;;;;;;;;;;19.50;56.50;;;;;;5015127;28;1021;-73
2022/04/28 09:57:28;;;;;;;;;;;19.50;56.50;;;;;;5013660;28;1911;-73
2022/04/28 09:59:56;;;;;;;;;;;19.40;56.50;;;;;;5014980;28;895;-73
2022/04/28 10:02:22;;;;;;;;;;;19.50;56.60;;;;;;5013547;28;843;-73
2022/04/28 10:04:48;;;;;;;;;;;19.50;56.60;;;;;;5013982;28;784;-73
2022/04/28 10:07:16;;;;;;;;;;;19.40;56.60;;;;;;5013252;28;1229;-73
2022/04/28 10:09:42;;;;;;;;;;;19.40;56.70;;;;;;5014583;28;1144;-73
2022/04/28 10:12:08;;;;;;;;;;;19.40;56.70;;;;;;4996945;28;1394;-73
2022/04/28 10:14:33;;;;;;;;;;;19.40;56.70;;;;;;5014720;28;907;-73
2022/04/28 10:17:00;;;;;;;;;;;19.40;56.80;;;;;;5013143;28;1274;-73
2022/04/28 10:19:26;;;;;;;;;;;19.40;56.80;;;;;;5013324;28;1916;-73
2022/04/28 10:21:53;;;;;;;;;;;19.40;56.80;;;;;;5013311;28;1088;-73
2022/04/28 10:32:51;;;;;;;;;;;19.30;56.90;;;;;;5013296;28;630;-73
2022/04/28 10:35:17;;;;;;;;;;;19.30;57.00;;;;;;4997021;28;1164;-73
2022/04/28 10:37:45;;;;;;;;;;;19.30;57.00;;;;;;5012482;28;1911;-73
2022/04/28 10:40:16;;;;;;;;;;;19.30;57.00;;;;;;5012950;28;839;-73
2022/04/28 10:42:45;;;;;;;;;;;19.30;57.00;;;;;;5013997;28;836;-73
2022/04/28 10:45:23;;;;;;;;;;;19.30;57.10;;;;;;5013960;28;816;-73
2022/04/28 10:47:49;;;;;;;;;;;19.20;57.10;;;;;;5013572;28;1276;-73
2022/04/28 10:50:21;;;;;;;;;;;19.20;57.10;;;;;;5012716;28;1387;-73
2022/04/28 10:52:56;;;;;;;;;;;19.30;57.20;;;;;;5012797;28;851;-73
2022/04/28 10:55:23;;;;;;;;;;;19.20;57.10;;;;;;5012740;28;1374;-73
2022/04/28 10:57:49;;;;;;;;;;;19.20;57.20;;;;;;5013311;28;1965;-73
2022/04/28 11:00:27;;;;;;;;;;;19.20;57.20;;;;;;5012726;28;986;-73
2022/04/28 11:02:57;;;;;;;;;;;19.20;57.20;;;;;;5012347;28;1245;-72
2022/04/28 11:05:30;;;;;;;;;;;19.20;57.30;;;;;;5012712;28;804;-73
2022/04/28 11:07:59;;;;;;;;;;;19.20;57.30;;;;;;5012174;28;1221;-73
2022/04/28 11:10:24;;;;;;;;;;;19.20;57.30;;;;;;5012370;28;860;-73
2022/04/28 11:12:50;;;;;;;;;;;19.20;57.30;;;;;;5012144;28;1025;-73
2022/04/28 11:15:16;;;;;;;;;;;19.20;57.40;;;;;;5012424;28;909;-73
2022/04/28 11:17:43;;;;;;;;;;;19.10;57.40;;;;;;5012920;28;1964;-74
2022/04/28 11:20:12;;;;;;;;;;;19.10;57.40;;;;;;5012256;28;740;-71
2022/04/28 11:22:56;;;;;;;;;;;19.10;57.40;;;;;;5012147;28;1406;-71
2022/04/28 11:25:22;;;;;;;;;;;19.10;57.40;;;;;;5012448;28;876;-73
2022/04/28 11:27:49;;;;;;;;;;;19.10;57.50;;;;;;5012009;28;1276;-74
2022/04/28 11:30:17;;;;;;;;;;;19.10;57.50;;;;;;4996146;28;1259;-73
2022/04/28 11:33:00;;;;;;;;;;;19.10;57.50;;;;;;5007139;28;2188;-74
2022/04/28 11:35:29;;;;;;;;;;;19.10;57.50;;;;;;5010612;28;1001;-73
2022/04/28 11:37:55;;;;;;;;;;;19.10;57.60;;;;;;5058123;22;1953;-70
2022/04/28 11:40:22;;;;;;;;;;;19.10;57.60;;;;;;5051477;28;1114;-69
2022/04/28 11:42:54;;;;;;;;;;;19.10;57.60;;;;;;5045224;28;1255;-69
2022/04/28 11:45:21;;;;;;;;;;;19.00;57.60;;;;;;5031420;28;902;-69
2022/04/28 11:47:46;;;;;;;;;;;19.10;57.70;;;;;;5027859;28;1227;-68
2022/04/28 11:50:18;;;;;;;;;;;19.00;57.60;;;;;;5013250;28;952;-70
2022/04/28 11:52:44;;;;;;;;;;;19.00;57.90;;;;;;5013192;28;815;-71
2022/04/28 11:55:11;;;;;;;;;;;19.00;57.70;;;;;;5011877;28;1021;-70
2022/04/28 11:57:39;;;;;;;;;;;19.00;57.70;;;;;;5013006;28;1958;-72
2022/04/28 12:00:08;;;;;;;;;;;19.00;57.70;;;;;;5013049;28;807;-70
2022/04/28 12:02:34;;;;;;;;;;;19.00;57.70;;;;;;5017075;28;1996;-70
2022/04/28 12:05:01;;;;;;;;;;;19.00;57.70;;;;;;5028325;28;1062;-70
2022/04/28 12:07:27;;;;;;;;;;;19.00;57.80;;;;;;5024378;28;1349;-70
2022/04/28 12:15:21;;;;;;;;;;;19.00;57.80;;;;;;5033545;28;618;-70
2022/04/28 12:20:51;;;;;;;;;;;19.00;57.90;;;;;;5035377;28;682;-71
2022/04/28 12:23:35;;;;;;;;;;;19.00;57.90;;;;;;5035939;28;1049;-70
2022/04/28 12:26:01;;;;;;;;;;;19.00;57.90;;;;;;5036159;28;1214;-70
2022/04/28 12:28:33;;;;;;;;;;;19.00;57.90;;;;;;5035515;28;1027;-70
2022/04/28 12:30:59;;;;;;;;;;;19.00;57.90;;;;;;5028586;28;1163;-70
2022/04/28 12:33:28;;;;;;;;;;;19.00;58.00;;;;;;5013799;28;2227;-70
2022/04/28 12:35:57;;;;;;;;;;;19.00;58.00;;;;;;5021477;28;2105;-70
2022/04/28 12:38:26;;;;;;;;;;;19.00;58.00;;;;;;5029296;28;2006;-70
2022/04/28 12:40:52;;;;;;;;;;;18.90;57.90;;;;;;5018600;28;1346;-70
2022/04/28 12:43:33;;;;;;;;;;;18.90;58.00;;;;;;5046084;28;1048;-70
2022/04/28 12:45:59;;;;;;;;;;;18.90;58.00;;;;;;5018026;28;1296;-69
2022/04/28 12:48:26;;;;;;;;;;;18.90;58.00;;;;;;5034019;28;1170;-70
2022/04/28 12:51:06;;;;;;;;;;;18.90;58.00;;;;;;5013972;28;1417;-69
2022/04/28 12:53:35;;;;;;;;;;;18.90;58.00;;;;;;5031337;28;1126;-70
2022/04/28 12:56:01;;;;;;;;;;;18.90;58.10;;;;;;5035579;28;1280;-71
2022/04/28 12:58:27;;;;;;;;;;;18.90;58.10;;;;;;5034058;28;1902;-70
2022/04/28 13:00:52;;;;;;;;;;;18.90;58.10;;;;;;5034310;28;883;-71
2022/04/28 13:03:27;;;;;;;;;;;18.90;58.10;;;;;;5035511;28;839;-71
2022/04/28 13:05:53;;;;;;;;;;;18.90;58.10;;;;;;5035530;28;1213;-70
2022/04/28 13:08:18;;;;;;;;;;;18.90;58.10;;;;;;5032067;28;1166;-70
2022/04/28 13:10:44;;;;;;;;;;;18.90;58.70;;;;;;5015574;28;792;-70
2022/04/28 13:13:10;;;;;;;;;;;18.90;58.20;;;;;;5013956;28;839;-71
2022/04/28 13:15:36;;;;;;;;;;;18.90;58.20;;;;;;5014313;28;816;-71
2022/04/28 13:18:01;;;;;;;;;;;18.90;58.20;;;;;;5015210;28;1898;-71
2022/04/28 13:20:27;;;;;;;;;;;18.90;58.20;;;;;;5050494;28;1097;-70
2022/04/28 13:22:52;;;;;;;;;;;18.90;58.20;;;;;;5015983;28;1118;-70
2022/04/28 13:25:18;;;;;;;;;;;18.90;58.20;;;;;;5023790;28;1315;-69
2022/04/28 13:27:43;;;;;;;;;;;18.90;58.20;;;;;;5023571;28;1276;-69
2022/04/28 13:30:09;;;;;;;;;;;18.90;58.20;;;;;;5023032;28;1232;-68
2022/04/28 13:32:36;;;;;;;;;;;18.90;58.20;;;;;;5022874;28;1196;-69
2022/04/28 13:35:01;;;;;;;;;;;18.90;58.20;;;;;;5024633;28;1339;-68
2022/04/28 13:37:27;;;;;;;;;;;18.90;58.30;;;;;;5024378;28;1911;-69
2022/04/28 13:39:52;;;;;;;;;;;18.90;58.30;;;;;;5016361;28;1294;-69
2022/04/28 13:42:18;;;;;;;;;;;18.90;58.30;;;;;;5013494;28;1293;-69
2022/04/28 13:44:43;;;;;;;;;;;18.90;58.30;;;;;;5015226;28;887;-69
2022/04/28 13:47:09;;;;;;;;;;;18.80;58.30;;;;;;5013463;28;1220;-69
2022/04/28 13:49:34;;;;;;;;;;;18.80;58.30;;;;;;5015769;28;2856;-70
2022/04/28 13:52:01;;;;;;;;;;;18.90;58.30;;;;;;5031610;28;1014;-69
2022/04/28 13:54:26;;;;;;;;;;;18.80;58.30;;;;;;5026435;28;1127;-69
2022/04/28 13:56:52;;;;;;;;;;;18.80;58.30;;;;;;5014706;28;1226;-69
2022/04/28 13:59:17;;;;;;;;;;;18.80;58.30;;;;;;5014549;28;1890;-69
2022/04/28 14:01:43;;;;;;;;;;;18.80;58.30;;;;;;5013784;28;760;-69
2022/04/28 14:04:08;;;;;;;;;;;18.80;58.30;;;;;;5014624;28;899;-69
2022/04/28 14:06:34;;;;;;;;;;;18.80;58.30;;;;;;5013056;28;1688;-69
2022/04/28 14:09:00;;;;;;;;;;;18.80;58.30;;;;;;5021405;28;1128;-69
2022/04/28 14:11:25;;;;;;;;;;;18.80;58.30;;;;;;5034311;28;823;-70
2022/04/28 14:13:51;;;;;;;;;;;18.80;58.30;;;;;;5034289;28;919;-69
2022/04/28 14:16:16;;;;;;;;;;;18.80;58.40;;;;;;5033436;28;1294;-69
2022/04/28 14:18:41;;;;;;;;;;;18.80;58.30;;;;;;5016849;28;2073;-69
2022/04/28 14:21:07;;;;;;;;;;;18.80;58.40;;;;;;5014399;28;827;-69
2022/04/28 14:23:33;;;;;;;;;;;18.80;58.40;;;;;;5014299;28;839;-68
2022/04/28 14:25:58;;;;;;;;;;;18.80;58.40;;;;;;5013945;28;1237;-68
2022/04/28 14:28:24;;;;;;;;;;;18.80;58.40;;;;;;5014089;28;828;-68
2022/04/28 14:30:49;;;;;;;;;;;18.80;58.40;;;;;;5013295;28;923;-68
2022/04/28 14:33:14;;;;;;;;;;;18.80;58.40;;;;;;5012926;28;1006;-68
2022/04/28 14:35:40;;;;;;;;;;;18.80;58.40;;;;;;5014613;28;692;-68
2022/04/28 14:38:05;;;;;;;;;;;18.80;58.40;;;;;;5011392;28;1974;-68
2022/04/28 14:40:31;;;;;;;;;;;18.80;58.40;;;;;;5013880;28;843;-68
2022/04/28 14:42:56;;;;;;;;;;;18.80;58.50;;;;;;5012946;28;914;-69
2022/04/28 14:45:22;;;;;;;;;;;18.80;58.50;;;;;;5014125;28;1025;-68
2022/04/28 14:47:47;;;;;;;;;;;18.80;58.50;;;;;;5013709;28;1252;-68
2022/04/28 14:52:57;;;;;;;;;;;18.80;58.50;;;;;;5013804;28;681;-68
2022/04/28 14:55:22;;;;;;;;;;;18.80;58.50;;;;;;5013671;28;883;-69
2022/04/28 14:57:48;;;;;;;;;;;18.80;58.50;;;;;;4995960;28;1894;-68
2022/04/28 15:00:14;;;;;;;;;;;18.80;58.50;;;;;;5012405;28;824;-69
2022/04/28 15:02:40;;;;;;;;;;;18.80;58.50;;;;;;5013883;28;791;-69
2022/04/28 15:05:06;;;;;;;;;;;18.80;58.50;;;;;;4995910;28;926;-69
2022/04/28 15:07:31;;;;;;;;;;;18.80;58.50;;;;;;5012113;28;1291;-69
2022/04/28 15:09:59;;;;;;;;;;;18.80;58.50;;;;;;5029450;28;1152;-69
2022/04/28 15:12:24;;;;;;;;;;;18.80;58.60;;;;;;5016060;28;1423;-70
2022/04/28 15:14:51;;;;;;;;;;;18.80;58.60;;;;;;5031955;28;807;-69
2022/04/28 15:17:16;;;;;;;;;;;18.80;58.60;;;;;;5028959;28;1222;-69
2022/04/28 15:19:41;;;;;;;;;;;18.70;58.50;;;;;;4995858;28;1902;-69