Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:41;;;;;;;5.20;2.20;;;;;;;4.78;57.90;99718.63;7974531;28;20518;-65
2021/11/03 00:05:32;;;;;;;2.30;2.08;;;;;;;4.79;57.71;99717.69;7974680;28;20087;-64
2021/11/03 00:09:23;;;;;;;4.80;2.42;;;;;;;4.75;57.80;99714.44;7974214;28;20033;-64
2021/11/03 00:13:16;;;;;;;6.07;2.50;;;;;;;4.72;57.75;99707.69;7974234;28;20026;-63
2021/11/03 00:17:07;;;;;;;2.97;2.00;;;;;;;4.71;57.92;99720.75;7973857;28;20025;-64
2021/11/03 00:21:00;;;;;;;2.28;1.90;;;;;;;4.68;57.81;99708.78;7974356;28;20052;-65
2021/11/03 00:24:51;;;;;;;3.03;2.10;;;;;;;4.61;57.77;99712.66;7974574;28;20037;-64
2021/11/03 00:28:41;;;;;;;4.97;1.90;;;;;;;4.62;58.07;99716.94;7973841;28;20082;-63
2021/11/03 00:32:32;;;;;;;2.30;2.10;;;;;;;4.59;57.64;99708.50;7972643;28;20052;-64
2021/11/03 00:36:23;;;;;;;6.28;2.00;;;;;;;4.59;57.80;99708.50;7974185;28;20144;-63
2021/11/03 00:40:13;;;;;;;1.70;1.48;;;;;;;4.51;57.82;99692.50;7968779;28;20474;-65
2021/11/03 00:44:04;;;;;;;3.92;2.00;;;;;;;4.54;57.67;99705.31;7979040;28;20469;-64
2021/11/03 00:47:55;;;;;;;2.03;1.60;;;;;;;4.50;57.58;99698.63;7979013;28;20033;-64
2021/11/03 00:51:46;;;;;;;3.50;2.00;;;;;;;4.49;57.96;99700.38;7978958;28;20025;-65
2021/11/03 00:55:37;;;;;;;2.40;1.73;;;;;;;4.47;57.75;99702.25;7981346;28;20044;-64
2021/11/03 00:59:28;;;;;;;3.03;2.05;;;;;;;4.43;57.89;99695.56;7979161;28;20038;-64
2021/11/03 01:03:19;;;;;;;4.35;1.70;;;;;;;4.45;57.84;99703.25;7978321;28;20051;-62
2021/11/03 01:07:10;;;;;;;3.45;1.48;;;;;;;4.40;57.78;99694.91;7980491;28;20104;-65
2021/11/03 01:11:01;;;;;;;2.83;1.73;;;;;;;4.41;57.76;99702.59;7972354;28;20109;-65
2021/11/03 01:14:52;;;;;;;2.17;1.50;;;;;;;4.39;57.74;99701.88;7977951;28;20046;-64
2021/11/03 01:18:42;;;;;;;1.65;1.35;;;;;;;4.36;58.03;99707.22;7979491;28;20029;-64
2021/11/03 01:22:33;;;;;;;4.50;1.55;;;;;;;4.38;57.93;99712.34;7961774;28;20514;-65
2021/11/03 01:26:24;;;;;;;4.63;1.70;;;;;;;4.34;58.05;99709.09;7978169;28;20033;-64
2021/11/03 01:30:18;;;;;;;1.88;1.38;;;;;;;4.35;57.94;99704.75;7962065;28;20147;-64
2021/11/03 01:34:09;;;;;;;2.03;1.67;;;;;;;4.36;57.96;99698.63;7977871;28;20026;-65
2021/11/03 01:38:00;;;;;;;2.05;1.65;;;;;;;4.36;57.93;99693.41;7978278;28;20040;-64
2021/11/03 01:41:54;;;;;;;3.30;2.05;;;;;;;4.34;57.96;99692.66;7979467;28;20033;-64
2021/11/03 01:45:46;;;;;;;3.10;2.10;;;;;;;4.32;58.21;99686.72;7977492;28;20120;-64
2021/11/03 01:49:37;;;;;;;2.00;1.75;;;;;;;4.26;57.96;99667.97;7977965;28;20028;-65
2021/11/03 01:53:34;;;;;;;2.40;1.63;;;;;;;4.31;58.07;99675.50;7975996;28;20025;-64
2021/11/03 01:57:30;;;;;;;2.53;1.63;;;;;;;4.31;58.09;99665.09;7978202;28;20037;-64
2021/11/03 02:01:21;;;;;;;2.65;1.73;;;;;;;4.31;58.28;99664.25;7977251;28;20047;-64
2021/11/03 02:05:15;;;;;;;3.60;1.70;;;;;;;4.29;58.23;99648.72;7977288;28;20033;-64
2021/11/03 02:09:07;;;;;;;2.38;1.73;;;;;;;4.32;58.24;99637.34;7976714;28;20041;-62
2021/11/03 02:12:58;;;;;;;2.42;1.40;;;;;;;4.33;58.14;99637.22;7977517;28;20112;-65
2021/11/03 02:16:52;;;;;;;2.40;1.90;;;;;;;4.32;58.47;99632.94;7976627;28;20132;-65
2021/11/03 02:20:46;;;;;;;3.15;1.60;;;;;;;4.33;58.44;99636.38;7977396;28;20026;-63
2021/11/03 02:24:46;;;;;;;3.45;2.20;;;;;;;4.34;58.46;99635.47;7977480;28;20395;-64
2021/11/03 02:28:40;;;;;;;2.45;1.95;;;;;;;4.34;58.31;99630.25;7977569;28;20044;-64
2021/11/03 02:32:32;;;;;;;1.85;1.38;;;;;;;4.33;58.29;99623.38;7975110;28;20033;-65
2021/11/03 02:36:23;;;;;;;2.17;1.50;;;;;;;4.30;58.20;99621.81;7976434;28;20120;-64
2021/11/03 02:40:47;;;;;;;1.50;1.17;;;;;;;4.30;58.46;99631.38;7976957;28;20073;-63
2021/11/03 02:44:40;;;;;;;1.40;1.20;;;;;;;4.26;58.31;99634.16;7959304;28;20038;-64
2021/11/03 02:48:35;;;;;;;1.42;1.30;;;;;;;4.18;58.02;99626.00;7975487;28;20553;-65
2021/11/03 02:52:27;;;;;;;1.42;1.33;;;;;;;4.22;58.17;99626.63;7975318;28;20120;-65
2021/11/03 02:56:22;;;;;;;1.73;1.50;;;;;;;4.19;58.00;99626.81;7958629;28;20052;-65
2021/11/03 03:00:18;;;;;;;2.00;1.70;;;;;;;4.20;58.30;99629.31;7974956;28;20116;-64
2021/11/03 03:04:20;;;;;;;2.17;1.52;;;;;;;4.18;58.22;99623.38;7974350;28;20501;-64
2021/11/03 03:08:11;;;;;;;2.03;1.35;;;;;;;4.17;58.13;99618.25;7967815;28;20034;-65
2021/11/03 03:12:05;;;;;;;2.30;1.40;;;;;;;4.16;58.16;99616.59;7976072;28;20957;-62
2021/11/03 03:16:01;;;;;;;2.80;1.60;;;;;;;4.15;58.23;99630.53;7975292;28;20039;-65
2021/11/03 03:19:52;;;;;;;1.95;1.50;;;;;;;4.15;58.33;99638.34;7974737;28;20102;-65
2021/11/03 03:23:45;;;;;;;1.40;1.30;;;;;;;4.14;58.37;99640.09;7974611;28;20032;-65
2021/11/03 03:27:35;;;;;;;1.98;1.50;;;;;;;4.14;58.46;99644.44;7974368;28;20413;-63
2021/11/03 03:31:28;;;;;;;2.85;1.65;;;;;;;4.17;58.71;99647.69;7974557;28;20672;-64
2021/11/03 03:35:19;;;;;;;1.85;1.60;;;;;;;4.19;58.74;99652.81;7973739;28;20030;-65
2021/11/03 03:39:13;;;;;;;2.80;1.55;;;;;;;4.22;59.07;99639.63;7974402;28;20080;-64
2021/11/03 03:43:04;;;;;;;3.20;1.50;;;;;;;4.24;58.74;99648.16;7966929;28;20049;-65
2021/11/03 03:46:55;;;;;;;4.82;1.83;;;;;;;4.28;59.02;99652.25;7957400;28;20033;-65
2021/11/03 03:50:46;;;;;;;3.15;2.10;;;;;;;4.28;59.13;99653.09;7973480;28;20087;-64
2021/11/03 03:54:37;;;;;;;2.72;1.70;;;;;;;4.34;59.28;99667.50;7973509;28;20029;-64
2021/11/03 03:58:28;;;;;;;4.13;1.65;;;;;;;4.35;59.50;99663.97;7973883;28;20084;-64
2021/11/03 04:02:19;;;;;;;2.08;1.70;;;;;;;4.39;59.40;99659.44;7972621;28;20026;-65
2021/11/03 04:06:11;;;;;;;2.85;1.73;;;;;;;4.43;59.59;99671.31;7972922;28;20044;-66
2021/11/03 04:10:04;;;;;;;2.63;1.65;;;;;;;4.41;59.42;99648.00;7973420;28;20034;-64
2021/11/03 04:13:55;;;;;;;2.55;1.85;;;;;;;4.49;59.70;99666.56;7972465;28;20037;-63
2021/11/03 04:17:48;;;;;;;2.50;1.88;;;;;;;4.51;59.80;99671.69;7973046;28;20487;-65
2021/11/03 04:21:39;;;;;;;2.50;1.90;;;;;;;4.54;59.55;99679.31;7972971;28;20048;-63
2021/11/03 04:25:30;;;;;;;3.22;2.03;;;;;;;4.54;59.52;99680.16;7972956;28;20033;-64
2021/11/03 04:29:22;;;;;;;2.10;1.77;;;;;;;4.55;59.91;99670.59;7972601;28;20166;-65
2021/11/03 04:33:13;;;;;;;3.42;2.03;;;;;;;4.60;59.67;99681.56;7972833;28;20402;-64
2021/11/03 04:37:05;;;;;;;2.90;1.73;;;;;;;4.61;59.67;99689.25;7972990;28;20055;-64
2021/11/03 04:41:00;;;;;;;2.20;1.77;;;;;;;4.64;59.96;99691.69;7972818;28;20065;-65
2021/11/03 04:44:51;;;;;;;5.03;1.98;;;;;;;4.63;59.81;99670.97;7972510;28;20112;-64
2021/11/03 04:48:42;;;;;;;4.05;2.25;;;;;;;4.67;59.58;99669.84;7973998;28;20029;-62
2021/11/03 04:52:34;;;;;;;2.83;2.08;;;;;;;4.65;59.99;99669.94;7971999;28;20489;-65
2021/11/03 04:56:27;;;;;;;2.38;1.90;;;;;;;4.66;59.83;99676.81;7972452;28;20170;-65
2021/11/03 05:00:26;;;;;;;4.57;2.40;;;;;;;4.67;59.81;99670.69;7972447;28;20053;-64
2021/11/03 05:04:19;;;;;;;4.03;2.03;;;;;;;4.68;60.12;99666.31;7972310;28;20044;-65
2021/11/03 05:08:10;;;;;;;5.60;2.17;;;;;;;4.68;60.01;99664.56;7972251;28;20033;-64
2021/11/03 05:12:02;;;;;;;2.75;1.92;;;;;;;4.63;59.97;99656.19;7972544;28;20577;-64
2021/11/03 05:15:56;;;;;;;4.05;2.10;;;;;;;4.70;59.96;99661.84;7971842;28;20099;-65
2021/11/03 05:19:47;;;;;;;2.25;1.88;;;;;;;4.70;60.04;99660.09;7972292;28;20041;-64
2021/11/03 05:23:43;;;;;;;2.80;2.00;;;;;;;4.72;59.94;99657.41;7955595;28;20525;-64
2021/11/03 05:27:34;;;;;;;2.85;2.20;;;;;;;4.68;60.15;99645.50;7977552;28;20644;-65
2021/11/03 05:31:25;;;;;;;4.43;2.40;;;;;;;4.74;60.02;99653.75;7978369;28;20557;-66
2021/11/03 05:35:16;;;;;;;3.13;2.25;;;;;;;4.74;60.16;99656.38;7978686;28;20738;-65
2021/11/03 05:39:11;;;;;;;2.85;2.25;;;;;;;4.76;59.94;99663.25;7978489;28;20108;-64
2021/11/03 05:43:01;;;;;;;3.83;2.05;;;;;;;4.76;60.05;99663.25;7970655;28;20112;-65
2021/11/03 05:46:56;;;;;;;3.17;2.38;;;;;;;4.76;60.18;99664.09;7978781;28;20132;-65
2021/11/03 05:50:46;;;;;;;3.00;2.25;;;;;;;4.78;60.12;99661.38;7978231;28;20040;-64
2021/11/03 05:54:37;;;;;;;3.28;2.40;;;;;;;4.78;60.11;99659.63;7978246;28;20044;-64
2021/11/03 05:58:27;;;;;;;3.38;2.53;;;;;;;4.78;60.32;99658.78;7977553;28;20125;-65
2021/11/03 06:02:19;;;;;;;4.82;2.53;;;;;;;4.79;60.13;99655.25;7977732;28;20090;-65
2021/11/03 06:06:11;;;;;;;2.83;2.20;;;;;;;4.78;60.08;99646.59;7978389;28;20494;-63
2021/11/03 06:10:04;;;;;;;3.15;2.40;;;;;;;4.80;59.97;99629.16;7970010;28;20038;-64
2021/11/03 06:13:55;;;;;;;3.45;2.53;;;;;;;4.80;60.28;99626.53;7977553;28;20551;-64
2021/11/03 06:17:46;;;;;;;2.65;2.00;;;;;;;4.82;60.20;99626.44;7977142;28;20773;-64
2021/11/03 06:21:36;;;;;;;6.00;2.80;;;;;;;4.80;60.06;99617.91;7978024;28;20032;-65
2021/11/03 06:25:27;;;;;;;3.47;2.25;;;;;;;4.81;60.21;99619.59;7977308;28;20037;-65
2021/11/03 06:29:17;;;;;;;4.15;2.88;;;;;;;4.83;60.17;99628.94;7976172;28;20141;-63
2021/11/03 06:33:08;;;;;;;3.70;2.72;;;;;;;4.84;60.12;99630.63;7977027;28;20021;-65
2021/11/03 06:36:59;;;;;;;3.58;2.67;;;;;;;4.86;60.11;99641.75;7977097;28;20112;-64
2021/11/03 06:40:49;;;;;;;4.50;2.83;;;;;;;4.87;60.13;99640.00;7977179;28;20588;-65
2021/11/03 06:44:40;;;;;;;4.43;3.10;;;;;;;4.88;59.96;99641.69;7977507;28;20029;-65
2021/11/03 06:48:31;;;;;;;3.67;2.97;;;;;;;4.89;60.32;99639.00;7976711;28;20059;-64
2021/11/03 06:52:21;;;;;;;4.70;3.50;;;;;;;4.90;60.31;99647.59;7976780;28;20026;-65
2021/11/03 06:56:12;;;;;;;4.45;3.05;;;;;;;4.92;60.83;99645.75;7977408;28;20120;-65
2021/11/03 07:00:10;;;;;;;3.55;2.75;;;;;;;4.92;60.17;99644.00;7974345;28;20113;-64
2021/11/03 07:04:02;;;;;;;3.55;3.05;;;;;;;4.94;60.28;99641.31;7975096;28;20034;-64
2021/11/03 07:07:53;;;;;;;4.22;2.78;;;;;;;4.95;60.35;99637.75;7976030;28;20030;-65
2021/11/03 07:11:44;;;;;;;5.68;2.72;;;;;;;4.93;59.97;99629.22;7974216;28;20666;-65
2021/11/03 07:15:35;;;;;;;3.35;3.05;;;;;;;4.93;60.06;99621.41;7976037;28;20108;-65
2021/11/03 07:19:26;;;;;;;6.10;2.92;;;;;;;4.98;60.33;99627.19;7975751;28;20041;-65
2021/11/03 07:23:20;;;;;;;3.40;2.70;;;;;;;4.99;60.14;99628.81;7975496;28;20033;-65
2021/11/03 07:27:10;;;;;;;4.00;2.47;;;;;;;4.98;60.59;99622.78;7975537;28;20060;-65
2021/11/03 07:31:01;;;;;;;3.63;2.72;;;;;;;5.01;60.50;99624.38;7975635;28;20108;-65
2021/11/03 07:34:51;;;;;;;3.50;2.78;;;;;;;5.02;60.24;99629.47;7975344;28;20132;-66
2021/11/03 07:38:42;;;;;;;4.85;3.45;;;;;;;5.03;60.41;99630.31;7975414;28;20128;-65
2021/11/03 07:42:33;;;;;;;4.32;3.00;;;;;;;5.02;60.56;99621.66;7974666;28;20120;-65
2021/11/03 07:46:23;;;;;;;5.55;3.75;;;;;;;5.06;60.35;99620.53;7974298;28;20513;-65
2021/11/03 07:50:18;;;;;;;5.35;3.17;;;;;;;5.09;60.34;99632.53;7972156;28;20091;-65
2021/11/03 07:54:09;;;;;;;4.88;3.47;;;;;;;5.12;60.47;99634.94;7971459;28;20029;-65
2021/11/03 07:57:59;;;;;;;3.85;2.83;;;;;;;5.12;60.43;99633.19;7975639;28;20034;-66
2021/11/03 08:01:51;;;;;;;4.15;3.15;;;;;;;5.17;60.45;99645.94;7973770;28;20099;-66
2021/11/03 08:05:42;;;;;;;4.10;3.00;;;;;;;5.17;60.86;99633.75;7974535;28;20041;-66
2021/11/03 08:09:32;;;;;;;4.10;3.17;;;;;;;5.24;60.49;99655.03;7974458;28;20124;-66
2021/11/03 08:13:27;;;;;;;4.28;3.05;;;;;;;5.27;60.77;99647.00;7960870;28;20402;-67
2021/11/03 08:17:22;;;;;;;5.57;3.28;;;;;;;5.27;60.58;99647.00;7970112;28;20029;-66
2021/11/03 08:21:14;;;;;;;4.65;3.30;;;;;;;5.34;60.85;99658.72;7970099;28;20591;-66
2021/11/03 08:25:05;;;;;;;7.32;3.83;;;;;;;5.38;60.73;99661.97;7969431;28;20084;-66
2021/11/03 08:28:56;;;;;;;4.97;3.40;;;;;;;5.41;60.73;99661.78;7972759;28;20033;-66
2021/11/03 08:32:51;;;;;;;5.20;3.53;;;;;;;5.42;60.88;99663.44;7972608;28;20026;-66
2021/11/03 08:36:41;;;;;;;4.00;2.97;;;;;;;5.48;60.91;99660.44;7974363;28;20043;-66
2021/11/03 08:40:35;;;;;;;4.05;3.05;;;;;;;5.50;61.01;99662.03;7972524;28;21407;-66
2021/11/03 08:44:27;;;;;;;4.40;3.35;;;;;;;5.49;60.74;99665.56;7971299;28;20653;-66
2021/11/03 08:48:20;;;;;;;4.43;2.85;;;;;;;5.55;61.02;99662.56;7972512;28;20038;-66
2021/11/03 08:52:10;;;;;;;4.70;3.50;;;;;;;5.55;60.91;99654.75;7971667;28;20039;-66
2021/11/03 08:56:01;;;;;;;5.78;3.90;;;;;;;5.60;60.88;99659.69;7972757;28;20029;-66
2021/11/03 08:59:52;;;;;;;6.20;4.03;;;;;;;5.64;60.95;99661.16;7973274;28;20112;-66
2021/11/03 09:03:43;;;;;;;7.22;4.95;;;;;;;5.65;60.95;99658.44;7976584;28;20037;-66
2021/11/03 09:07:34;;;;;;;7.28;4.60;;;;;;;5.70;60.81;99654.69;7978064;28;20025;-66
2021/11/03 09:11:27;;;;;;;6.47;5.05;;;;;;;5.72;60.72;99661.50;7978557;28;20041;-66
2021/11/03 09:15:19;;;;;;;8.02;4.82;;;;;;;5.77;60.95;99666.38;7975925;28;20100;-66
2021/11/03 09:19:09;;;;;;;9.70;5.97;;;;;;;5.80;60.95;99660.97;7978199;28;20140;-66
2021/11/03 09:23:00;;;;;;;8.13;5.40;;;;;;;5.84;61.08;99652.88;7976870;28;20026;-66
2021/11/03 09:26:50;;;;;;;8.13;4.97;;;;;;;5.86;61.13;99661.41;7978601;28;20033;-66
2021/11/03 09:30:41;;;;;;;5.75;4.35;;;;;;;5.92;61.14;99665.38;7978152;28;20631;-66
2021/11/03 09:34:32;;;;;;;6.93;5.00;;;;;;;5.96;61.20;99661.66;7977579;28;20045;-66
2021/11/03 09:38:25;;;;;;;6.40;4.22;;;;;;;5.95;61.21;99658.19;7977198;28;20096;-66
2021/11/03 09:42:17;;;;;;;9.32;4.15;;;;;;;6.02;61.58;99669.03;7975030;28;20034;-66
2021/11/03 09:46:26;;;;;;;6.07;4.22;;;;;;;6.05;61.20;99661.88;7977044;28;20037;-66
2021/11/03 09:50:22;;;;;;;5.85;4.53;;;;;;;6.11;61.14;99664.06;7975329;28;20038;-66
2021/11/03 09:54:21;;;;;;;6.00;4.05;;;;;;;6.14;61.39;99654.38;7976022;28;20044;-66
2021/11/03 09:58:26;;;;;;;4.93;2.78;;;;;;;6.17;61.25;99660.22;7975203;28;20030;-66
2021/11/03 10:02:47;;;;;;;5.22;3.90;;;;;;;6.16;61.66;99645.50;7972373;28;20045;-66
2021/11/03 10:07:04;;;;;;;3.92;3.30;;;;;;;6.24;61.15;99645.00;7974486;28;20564;-66
2021/11/03 10:11:05;;;;;;;5.95;3.22;;;;;;;6.27;61.26;99647.38;7976266;28;20653;-66
2021/11/03 10:14:57;;;;;;;5.10;3.08;;;;;;;6.29;61.56;99638.53;7973251;28;20049;-66
2021/11/03 10:19:08;;;;;;;4.40;2.97;;;;;;;6.30;61.36;99635.00;7974477;28;20022;-66
2021/11/03 10:23:18;;;;;;;2.90;2.38;;;;;;;6.36;61.54;99638.94;7978920;28;20039;-66
2021/11/03 10:27:08;;;;;;;3.67;2.30;;;;;;;6.39;61.75;99641.34;7972467;28;20461;-66
2021/11/03 10:30:59;;;;;;;4.05;2.72;;;;;;;6.42;61.39;99649.81;7975380;28;20036;-66
2021/11/03 10:35:01;;;;;;;3.25;2.58;;;;;;;6.44;61.55;99642.69;7974445;28;20029;-66
2021/11/03 10:39:01;;;;;;;3.95;2.85;;;;;;;6.47;61.37;99649.50;7974740;28;20041;-66
2021/11/03 10:43:02;;;;;;;4.38;2.65;;;;;;;6.49;61.31;99645.84;7956299;28;20513;-66
2021/11/03 10:46:56;;;;;;;3.78;2.53;;;;;;;6.50;61.62;99647.50;7975284;28;20106;-66
2021/11/03 10:50:56;;;;;;;5.68;2.83;;;;;;;6.52;61.32;99644.78;7973863;28;20025;-66
2021/11/03 10:54:59;;;;;;;3.85;2.58;;;;;;;6.46;61.58;99633.00;7974194;28;20167;-66
2021/11/03 10:58:49;;;;;;;5.72;3.33;;;;;;;6.56;61.28;99657.50;7969485;28;20088;-66
2021/11/03 11:02:51;;;;;;;4.72;3.38;;;;;;;6.57;61.28;99653.13;7971274;28;20041;-66
2021/11/03 11:06:51;;;;;;;4.43;3.05;;;;;;;6.54;61.38;99640.31;7973497;28;20716;-66
2021/11/03 11:10:48;;;;;;;4.22;2.95;;;;;;;6.61;61.29;99646.75;7974068;28;20127;-65
2021/11/03 11:14:38;;;;;;;5.80;3.60;;;;;;;6.65;61.17;99647.38;7970617;28;20083;-65
2021/11/03 11:18:30;;;;;;;5.70;3.05;;;;;;;6.67;61.62;99646.34;7971434;28;20436;-66
2021/11/03 11:22:39;;;;;;;6.60;3.67;;;;;;;6.68;61.71;99642.78;7974109;28;20041;-66
2021/11/03 11:26:38;;;;;;;6.25;3.50;;;;;;;6.68;61.64;99627.13;7973068;28;20037;-66
2021/11/03 11:30:50;;;;;;;8.25;3.10;;;;;;;6.67;61.57;99627.25;7972697;28;20044;-66
2021/11/03 11:34:58;;;;;;;9.00;3.95;;;;;;;6.76;61.66;99637.09;7971498;28;20047;-68
2021/11/03 11:38:56;;;;;;;6.72;4.20;;;;;;;6.77;61.56;99630.91;7974017;28;20033;-66
2021/11/03 11:43:01;;;;;;;6.47;3.88;;;;;;;6.73;61.57;99629.44;7968411;28;20069;-66
2021/11/03 11:46:53;;;;;;;5.82;3.20;;;;;;;6.81;61.67;99633.19;7972301;28;20034;-66
2021/11/03 11:50:44;;;;;;;7.95;3.92;;;;;;;6.82;61.60;99634.88;7972987;28;20076;-66
2021/11/03 11:54:39;;;;;;;5.25;3.40;;;;;;;6.84;61.52;99632.97;7970731;28;20033;-66
2021/11/03 11:58:29;;;;;;;7.60;4.07;;;;;;;6.82;61.99;99628.81;7966880;28;20087;-66
2021/11/03 12:02:22;;;;;;;9.05;3.90;;;;;;;6.87;61.84;99638.00;7971840;28;20037;-66
2021/11/03 12:06:13;;;;;;;7.05;4.25;;;;;;;6.89;61.67;99630.03;7972629;28;20040;-66
2021/11/03 12:10:29;;;;;;;5.95;4.03;;;;;;;6.89;61.51;99632.66;7970566;28;20086;-66
2021/11/03 12:14:31;;;;;;;6.20;4.07;;;;;;;6.92;61.99;99633.31;7964495;28;20203;-65
2021/11/03 12:18:28;;;;;;;6.97;4.07;;;;;;;6.93;61.58;99631.50;7970771;28;20175;-65
2021/11/03 12:22:31;;;;;;;8.75;4.10;;;;;;;6.94;61.46;99641.84;7970161;28;21148;-65
2021/11/03 12:26:28;;;;;;;6.68;4.43;;;;;;;6.95;61.79;99640.91;7970236;28;20034;-65
2021/11/03 12:30:18;;;;;;;11.32;4.82;;;;;;;6.97;61.99;99635.56;7970449;28;20048;-64
2021/11/03 12:34:09;;;;;;;6.93;4.38;;;;;;;6.97;61.68;99639.00;7971684;28;20021;-65
2021/11/03 12:38:25;;;;;;;8.27;4.70;;;;;;;6.97;61.80;99639.00;7971269;28;20032;-66
2021/11/03 12:42:32;;;;;;;8.15;4.63;;;;;;;6.98;61.52;99638.06;7966405;28;20021;-64
2021/11/03 12:46:23;;;;;;;6.60;4.53;;;;;;;7.01;61.99;99647.47;7969580;28;20057;-66
2021/11/03 12:50:23;;;;;;;8.00;4.50;;;;;;;7.01;62.03;99643.06;7968757;28;20061;-63
2021/11/03 12:54:23;;;;;;;8.07;4.85;;;;;;;7.04;61.83;99655.09;7966442;28;20041;-66
2021/11/03 12:58:37;;;;;;;9.20;5.13;;;;;;;7.03;61.66;99651.66;7966856;28;20145;-66
2021/11/03 13:02:32;;;;;;;11.52;5.00;;;;;;;7.05;62.01;99654.13;7968988;28;20048;-66
2021/11/03 13:06:28;;;;;;;9.95;5.10;;;;;;;7.06;61.51;99655.81;7970728;28;20096;-66
2021/11/03 13:10:28;;;;;;;8.25;4.70;;;;;;;7.08;61.87;99658.31;7971888;28;20033;-66
2021/11/03 13:14:24;;;;;;;6.55;4.40;;;;;;;7.07;61.99;99647.03;7967504;28;20021;-66
2021/11/03 13:18:24;;;;;;;8.75;4.93;;;;;;;7.08;61.72;99633.03;7971841;28;20037;-67
2021/11/03 13:22:28;;;;;;;11.18;4.55;;;;;;;7.08;61.98;99625.22;7971335;28;20605;-67
2021/11/03 13:26:32;;;;;;;12.90;5.45;;;;;;;7.08;61.60;99612.16;7971843;28;20588;-66
2021/11/03 13:30:33;;;;;;;9.40;4.97;;;;;;;7.08;61.60;99624.38;7968717;28;20607;-67
2021/11/03 13:34:24;;;;;;;7.38;4.75;;;;;;;7.07;61.61;99628.75;7967446;28;20037;-66
2021/11/03 13:38:24;;;;;;;12.95;5.13;;;;;;;7.07;61.50;99628.75;7970570;28;20088;-65
2021/11/03 13:42:28;;;;;;;8.48;4.78;;;;;;;7.08;61.90;99633.03;7974088;28;20076;-66
2021/11/03 13:46:26;;;;;;;7.15;4.00;;;;;;;7.10;62.11;99638.97;7969690;28;20037;-66
2021/11/03 13:50:20;;;;;;;8.60;5.47;;;;;;;7.12;61.76;99637.09;7976538;28;20037;-66
2021/11/03 13:54:20;;;;;;;10.38;4.78;;;;;;;7.15;61.81;99636.88;7974119;28;20036;-65
2021/11/03 13:58:26;;;;;;;7.35;5.43;;;;;;;7.15;61.69;99631.66;7973607;28;20037;-66
2021/11/03 14:02:34;;;;;;;7.60;5.15;;;;;;;7.17;61.97;99634.16;7973835;28;20132;-66
2021/11/03 14:06:31;;;;;;;10.80;4.93;;;;;;;7.20;61.54;99636.56;7973188;28;20116;-66
2021/11/03 14:10:23;;;;;;;8.73;4.95;;;;;;;7.20;61.83;99640.00;7975485;28;20052;-65
2021/11/03 14:14:16;;;;;;;7.65;4.32;;;;;;;7.20;61.64;99634.78;7974008;28;20410;-64
2021/11/03 14:18:10;;;;;;;9.02;4.63;;;;;;;7.22;61.72;99645.94;7975248;28;20095;-66
2021/11/03 14:22:03;;;;;;;6.43;4.50;;;;;;;7.25;61.58;99648.34;7976050;28;20655;-66
2021/11/03 14:25:54;;;;;;;11.07;4.78;;;;;;;7.25;62.00;99658.81;7976545;28;20630;-67
2021/11/03 14:29:44;;;;;;;7.32;4.90;;;;;;;7.24;61.64;99661.50;7975565;28;20030;-68
2021/11/03 14:33:40;;;;;;;7.32;4.75;;;;;;;7.24;61.67;99662.34;7974714;28;20033;-69
2021/11/03 14:37:31;;;;;;;12.07;5.43;;;;;;;7.24;61.48;99664.97;7973971;28;20560;-69
2021/11/03 14:41:26;;;;;;;9.90;4.80;;;;;;;7.23;61.70;99658.06;7973383;28;20038;-68
2021/11/03 14:45:17;;;;;;;9.13;5.18;;;;;;;7.19;61.50;99651.38;7975005;28;20113;-68
2021/11/03 14:49:29;;;;;;;12.68;4.90;;;;;;;7.20;61.52;99654.84;7972570;28;20103;-69
2021/11/03 14:53:24;;;;;;;7.22;4.43;;;;;;;7.19;61.77;99650.56;7968644;28;20516;-69
2021/11/03 14:57:14;;;;;;;9.90;5.38;;;;;;;7.18;61.44;99657.56;7975576;28;20044;-66
2021/11/03 15:01:17;;;;;;;7.03;4.63;;;;;;;7.16;61.35;99654.22;7971453;28;20033;-65
2021/11/03 15:05:13;;;;;;;6.15;4.03;;;;;;;7.12;61.48;99644.94;7973444;28;20554;-66
2021/11/03 15:09:05;;;;;;;6.68;4.57;;;;;;;7.15;61.65;99656.94;7972145;28;20131;-65
2021/11/03 15:12:55;;;;;;;6.30;4.28;;;;;;;7.15;61.63;99652.56;7975450;28;20026;-65
2021/11/03 15:16:47;;;;;;;5.88;4.13;;;;;;;7.14;61.72;99655.25;7974708;28;20025;-66
2021/11/03 15:20:38;;;;;;;5.68;3.63;;;;;;;7.14;61.41;99661.31;7973237;28;20416;-66
2021/11/03 15:24:29;;;;;;;3.78;2.78;;;;;;;7.15;61.42;99668.22;7972115;28;20044;-66
2021/11/03 15:28:22;;;;;;;4.10;2.92;;;;;;;7.15;61.48;99654.31;7972405;28;20087;-65
2021/11/03 15:32:26;;;;;;;5.72;3.58;;;;;;;7.14;61.48;99658.72;7973304;28;20037;-65
2021/11/03 15:36:18;;;;;;;5.32;3.45;;;;;;;7.12;61.16;99657.16;7973091;28;20072;-65
2021/11/03 15:40:17;;;;;;;5.07;3.80;;;;;;;7.10;61.40;99659.88;7972634;28;20557;-66
2021/11/03 15:44:08;;;;;;;4.38;3.15;;;;;;;7.09;61.61;99668.66;7973019;28;20112;-66
2021/11/03 15:48:00;;;;;;;5.65;3.65;;;;;;;7.09;61.40;99676.50;7974193;28;20025;-66
2021/11/03 15:51:53;;;;;;;5.70;3.60;;;;;;;7.07;61.24;99673.16;7973728;28;20029;-65
2021/11/03 15:55:45;;;;;;;5.07;3.78;;;;;;;7.06;61.56;99675.84;7972180;28;20026;-65
2021/11/03 15:59:36;;;;;;;8.60;4.40;;;;;;;7.01;61.30;99669.19;7971464;28;20040;-65
2021/11/03 16:03:31;;;;;;;6.18;3.90;;;;;;;7.06;61.21;99668.03;7971000;28;20033;-65
2021/11/03 16:07:23;;;;;;;7.43;4.70;;;;;;;7.05;61.27;99677.63;7970141;28;20176;-65
2021/11/03 16:11:13;;;;;;;8.65;4.13;;;;;;;7.05;61.26;99680.25;7970273;28;20061;-66
2021/11/03 16:15:04;;;;;;;6.60;3.97;;;;;;;7.05;61.56;99682.84;7969197;28;20060;-66
2021/11/03 16:18:55;;;;;;;7.22;4.60;;;;;;;7.02;61.45;99683.06;7972025;28;20527;-66
2021/11/03 16:22:50;;;;;;;6.68;4.50;;;;;;;7.03;61.49;99680.38;7972625;28;20040;-66
2021/11/03 16:26:41;;;;;;;5.15;3.75;;;;;;;7.02;61.42;99681.31;7969803;28;20033;-67
2021/11/03 16:30:43;;;;;;;6.00;3.65;;;;;;;7.03;61.16;99689.97;7972742;28;20091;-67
2021/11/03 16:34:34;;;;;;;8.43;3.88;;;;;;;7.02;61.04;99690.91;7972526;28;20037;-67
2021/11/03 16:38:27;;;;;;;8.23;3.65;;;;;;;7.01;60.92;99694.47;7973245;28;20039;-67
2021/11/03 16:42:46;;;;;;;5.50;3.95;;;;;;;7.00;61.15;99701.47;7971982;28;20040;-67
2021/11/03 16:46:37;;;;;;;5.60;3.72;;;;;;;6.97;61.35;99695.63;7969307;28;20134;-67
2021/11/03 16:50:35;;;;;;;7.55;4.05;;;;;;;6.98;61.34;99703.34;7971681;28;20569;-67
2021/11/03 16:54:26;;;;;;;5.95;3.80;;;;;;;6.93;61.13;99694.16;7971902;28;20034;-67
2021/11/03 16:58:16;;;;;;;6.68;4.05;;;;;;;6.96;61.28;99696.56;7972561;28;20051;-67
2021/11/03 17:02:07;;;;;;;8.70;4.07;;;;;;;6.95;61.04;99702.72;7972759;28;20030;-67
2021/11/03 17:06:03;;;;;;;10.55;4.50;;;;;;;6.94;61.47;99706.28;7972287;28;20029;-67
2021/11/03 17:09:56;;;;;;;8.07;4.80;;;;;;;6.92;61.10;99705.56;7972045;28;20382;-68
2021/11/03 17:13:47;;;;;;;9.48;5.35;;;;;;;6.92;61.32;99716.84;7972446;28;20529;-67
2021/11/03 17:17:38;;;;;;;8.45;5.13;;;;;;;6.93;61.20;99717.66;7971870;28;20055;-68
2021/11/03 17:21:28;;;;;;;9.35;4.63;;;;;;;6.93;60.92;99713.28;7972491;28;20111;-67
2021/11/03 17:25:20;;;;;;;6.30;3.95;;;;;;;6.93;61.30;99712.44;7977022;28;20035;-67
2021/11/03 17:29:22;;;;;;;9.27;5.00;;;;;;;6.93;61.30;99705.44;7977661;28;20094;-67
2021/11/03 17:33:14;;;;;;;8.18;5.18;;;;;;;6.92;61.13;99713.41;7978013;28;20056;-67
2021/11/03 17:37:08;;;;;;;9.13;5.30;;;;;;;6.90;60.89;99715.25;7975695;28;20432;-67
2021/11/03 17:41:10;;;;;;;9.05;5.15;;;;;;;6.86;61.31;99727.69;7976881;28;20030;-67
2021/11/03 17:45:02;;;;;;;11.10;5.85;;;;;;;6.86;61.17;99739.91;7979081;28;20095;-67
2021/11/03 17:48:54;;;;;;;8.13;5.10;;;;;;;6.85;61.03;99730.41;7977190;28;20454;-67
2021/11/03 17:52:44;;;;;;;9.38;5.40;;;;;;;6.82;61.20;99741.06;7976400;28;20116;-67
2021/11/03 17:56:37;;;;;;;10.05;5.30;;;;;;;6.80;61.35;99756.00;7976820;28;20069;-67
2021/11/03 18:00:41;;;;;;;10.20;6.03;;;;;;;6.77;60.95;99757.03;7977085;28;20037;-67
2021/11/03 18:04:32;;;;;;;8.77;5.38;;;;;;;6.77;61.27;99762.25;7975957;28;20482;-68
2021/11/03 18:08:24;;;;;;;10.80;6.28;;;;;;;6.76;61.40;99765.78;7976167;28;20041;-67
2021/11/03 18:12:25;;;;;;;9.05;5.15;;;;;;;6.76;61.30;99763.19;7976032;28;20033;-67
2021/11/03 18:16:16;;;;;;;9.07;5.35;;;;;;;6.73;61.08;99755.56;7976872;28;20045;-67
2021/11/03 18:20:08;;;;;;;13.57;5.93;;;;;;;6.76;61.05;99765.78;7976665;28;20025;-67
2021/11/03 18:23:59;;;;;;;7.47;5.20;;;;;;;6.76;61.49;99762.38;7976599;28;20060;-67
2021/11/03 18:27:53;;;;;;;8.77;5.72;;;;;;;6.76;61.03;99767.59;7975839;28;20033;-67
2021/11/03 18:31:48;;;;;;;10.68;6.07;;;;;;;6.76;61.18;99765.00;7976110;28;20221;-67
2021/11/03 18:35:39;;;;;;;7.72;5.55;;;;;;;6.76;61.49;99771.00;7974675;28;20097;-67