Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:18;;;;;;;4.15;1.00;;;;;;;;;;5034706;28;20047;-60
2022/07/18 00:04:46;;;;;;;3.45;1.10;;;;;;;;;;5035898;28;20492;-60
2022/07/18 00:07:14;;;;;;;2.72;1.05;;;;;;;;;;5035766;28;20037;-60
2022/07/18 00:09:41;;;;;;;2.97;0.90;;;;;;;;;;5035708;28;20099;-60
2022/07/18 00:12:10;;;;;;;3.38;1.40;;;;;;;;;;5035982;28;20037;-59
2022/07/18 00:14:38;;;;;;;2.45;1.13;;;;;;;;;;5035773;28;20038;-59
2022/07/18 00:17:06;;;;;;;2.40;1.10;;;;;;;;;;5035568;28;20037;-59
2022/07/18 00:19:34;;;;;;;3.10;1.05;;;;;;;;;;5035564;28;20072;-59
2022/07/18 00:22:02;;;;;;;6.78;0.93;;;;;;;;;;5035621;28;20063;-59
2022/07/18 00:24:31;;;;;;;3.17;1.23;;;;;;;;;;5035772;28;20489;-60
2022/07/18 00:26:59;;;;;;;2.72;0.98;;;;;;;;;;5035247;28;20042;-59
2022/07/18 00:29:27;;;;;;;4.90;1.30;;;;;;;;;;5035479;28;20693;-59
2022/07/18 00:31:55;;;;;;;2.60;1.30;;;;;;;;;;5035335;28;20059;-59
2022/07/18 00:34:23;;;;;;;5.20;1.50;;;;;;;;;;5035592;28;20056;-59
2022/07/18 00:36:50;;;;;;;1.98;1.20;;;;;;;;;;5035330;28;20041;-59
2022/07/18 00:39:18;;;;;;;1.75;1.20;;;;;;;;;;5035138;28;20045;-59
2022/07/18 00:41:46;;;;;;;1.70;1.30;;;;;;;;;;5035218;28;20041;-59
2022/07/18 00:44:21;;;;;;;3.03;1.15;;;;;;;;;;5034984;28;20052;-59
2022/07/18 00:46:48;;;;;;;;;;;;;;;;;;5035362;28;20041;-59
2022/07/18 00:49:16;;;;;;;3.80;1.70;;;;;;;;;;5034904;28;19952;-60
2022/07/18 00:51:45;;;;;;;4.50;1.38;;;;;;;;;;5035300;28;20049;-60
2022/07/18 00:54:12;;;;;;;2.88;1.60;;;;;;;;;;5035561;28;20061;-59
2022/07/18 00:56:40;;;;;;;2.28;1.60;;;;;;;;;;5034812;28;20049;-59
2022/07/18 00:59:07;;;;;;;2.15;1.40;;;;;;;;;;5034921;28;20054;-59
2022/07/18 01:01:47;;;;;;;3.38;1.90;;;;;;;;;;5034971;28;20053;-59
2022/07/18 01:04:22;;;;;;;5.88;1.92;;;;;;;;;;5034781;28;20056;-59
2022/07/18 01:06:51;;;;;;;4.43;1.42;;;;;;;;;;5033277;28;20088;-59
2022/07/18 01:09:18;;;;;;;3.60;1.40;;;;;;;;;;5034779;28;20052;-59
2022/07/18 01:11:47;;;;;;;6.13;1.85;;;;;;;;;;5034383;28;20034;-59
2022/07/18 01:14:15;;;;;;;4.13;1.40;;;;;;;;;;5034793;28;20391;-60
2022/07/18 01:16:43;;;;;;;3.60;1.20;;;;;;;;;;5034481;28;20037;-59
2022/07/18 01:19:11;;;;;;;3.50;1.25;;;;;;;;;;5034696;28;20052;-60
2022/07/18 01:21:39;;;;;;;2.28;0.93;;;;;;;;;;5034392;28;20391;-59
2022/07/18 01:24:07;;;;;;;2.83;1.08;;;;;;;;;;5033180;28;20053;-59
2022/07/18 01:26:36;;;;;;;3.17;1.00;;;;;;;;;;5034664;28;20041;-59
2022/07/18 01:29:04;;;;;;;2.33;1.30;;;;;;;;;;5034280;28;20042;-59
2022/07/18 01:31:33;;;;;;;2.92;1.17;;;;;;;;;;5032906;28;20044;-59
2022/07/18 01:34:01;;;;;;;1.45;0.90;;;;;;;;;;5034477;28;20045;-59
2022/07/18 01:36:28;;;;;;;2.22;0.93;;;;;;;;;;5034097;28;20057;-59
2022/07/18 01:38:56;;;;;;;2.28;1.15;;;;;;;;;;5034147;28;20041;-59
2022/07/18 01:41:24;;;;;;;4.20;1.20;;;;;;;;;;5034139;28;20046;-59
2022/07/18 01:43:51;;;;;;;1.48;0.90;;;;;;;;;;5033950;28;20038;-60
2022/07/18 01:46:19;;;;;;;2.75;1.20;;;;;;;;;;5032990;28;20439;-59
2022/07/18 01:48:46;;;;;;;1.33;1.00;;;;;;;;;;5033635;28;20057;-60
2022/07/18 01:51:14;;;;;;;0.90;0.90;;;;;;;;;;5033396;28;20050;-60
2022/07/18 01:53:42;;;;;;;1.33;1.08;;;;;;;;;;5033699;28;20037;-59
2022/07/18 01:56:12;;;;;;;1.30;1.20;;;;;;;;;;5034051;28;20113;-59
2022/07/18 01:58:39;;;;;;;3.25;1.60;;;;;;;;;;5032501;28;20073;-59
2022/07/18 02:01:07;;;;;;;2.28;1.27;;;;;;;;;;5033892;28;20041;-59
2022/07/18 02:03:34;;;;;;;3.85;1.17;;;;;;;;;;5033891;28;20168;-59
2022/07/18 02:06:02;;;;;;;1.85;0.85;;;;;;;;;;5032498;28;20044;-60
2022/07/18 02:08:30;;;;;;;5.45;1.10;;;;;;;;;;5033532;28;20072;-60
2022/07/18 02:10:57;;;;;;;3.05;1.20;;;;;;;;;;5033396;28;20042;-60
2022/07/18 02:13:25;;;;;;;4.00;1.20;;;;;;;;;;5033338;28;20482;-60
2022/07/18 02:15:55;;;;;;;2.00;0.77;;;;;;;;;;5033491;28;20030;-59
2022/07/18 02:18:22;;;;;;;1.10;1.00;;;;;;;;;;5033361;28;20080;-60
2022/07/18 02:20:50;;;;;;;4.72;1.10;;;;;;;;;;5032036;28;20411;-60
2022/07/18 02:23:17;;;;;;;2.00;1.10;;;;;;;;;;5033999;28;20054;-60
2022/07/18 02:25:45;;;;;;;2.83;1.23;;;;;;;;;;5033370;28;20041;-59
2022/07/18 02:28:12;;;;;;;1.90;1.00;;;;;;;;;;5031914;28;20069;-59
2022/07/18 02:30:40;;;;;;;0.82;0.80;;;;;;;;;;5033135;28;20045;-59
2022/07/18 02:33:07;;;;;;;2.40;1.52;;;;;;;;;;5033099;28;20048;-59
2022/07/18 02:35:37;;;;;;;2.55;1.05;;;;;;;;;;5032981;28;20406;-59
2022/07/18 02:38:05;;;;;;;4.00;0.90;;;;;;;;;;5033002;28;20041;-59
2022/07/18 02:40:32;;;;;;;2.55;0.80;;;;;;;;;;5033266;28;20369;-59
2022/07/18 02:43:00;;;;;;;1.88;1.00;;;;;;;;;;5033170;28;20045;-59
2022/07/18 02:45:27;;;;;;;2.47;1.20;;;;;;;;;;5032958;28;20060;-59
2022/07/18 02:47:55;;;;;;;2.92;0.90;;;;;;;;;;5032586;28;20049;-59
2022/07/18 02:50:22;;;;;;;1.27;0.98;;;;;;;;;;5032817;28;20038;-59
2022/07/18 02:52:50;;;;;;;1.52;1.02;;;;;;;;;;5032729;28;20116;-59
2022/07/18 02:55:17;;;;;;;1.08;0.80;;;;;;;;;;5032931;28;20384;-59
2022/07/18 02:57:45;;;;;;;3.28;1.27;;;;;;;;;;5032717;28;20045;-59
2022/07/18 03:00:14;;;;;;;2.83;1.00;;;;;;;;;;5032674;28;20041;-59
2022/07/18 03:02:42;;;;;;;6.00;1.25;;;;;;;;;;5031892;28;20050;-59
2022/07/18 03:05:09;;;;;;;3.58;1.05;;;;;;;;;;5032607;28;20037;-59
2022/07/18 03:07:37;;;;;;;1.27;0.88;;;;;;;;;;5032473;28;20034;-59
2022/07/18 03:10:05;;;;;;;6.38;1.25;;;;;;;;;;5032531;28;20061;-59
2022/07/18 03:12:32;;;;;;;2.92;0.90;;;;;;;;;;5031280;28;20045;-59
2022/07/18 03:15:00;;;;;;;1.25;0.85;;;;;;;;;;5032422;28;20041;-59
2022/07/18 03:17:27;;;;;;;2.90;0.90;;;;;;;;;;5032396;28;20034;-59
2022/07/18 03:19:55;;;;;;;3.42;0.90;;;;;;;;;;5031192;28;20049;-58
2022/07/18 03:22:22;;;;;;;3.63;1.13;;;;;;;;;;5032415;28;20538;-58
2022/07/18 03:24:50;;;;;;;2.65;0.90;;;;;;;;;;5032459;28;20049;-58
2022/07/18 03:27:17;;;;;;;3.25;1.13;;;;;;;;;;5032413;28;20060;-58
2022/07/18 03:29:45;;;;;;;5.22;1.83;;;;;;;;;;5032427;28;20049;-58
2022/07/18 03:32:12;;;;;;;2.10;1.10;;;;;;;;;;5032373;28;20491;-58
2022/07/18 03:34:40;;;;;;;1.98;1.00;;;;;;;;;;5032437;28;20052;-59
2022/07/18 03:37:07;;;;;;;4.18;1.42;;;;;;;;;;5032318;28;20562;-58
2022/07/18 03:39:35;;;;;;;5.68;1.55;;;;;;;;;;5032339;28;20049;-59
2022/07/18 03:42:02;;;;;;;6.18;1.13;;;;;;;;;;5032200;28;20057;-58
2022/07/18 03:44:30;;;;;;;3.40;1.40;;;;;;;;;;5032171;28;20037;-59
2022/07/18 03:46:57;;;;;;;3.10;1.10;;;;;;;;;;5032069;28;20048;-58
2022/07/18 03:49:25;;;;;;;1.45;1.25;;;;;;;;;;5031642;28;20049;-58
2022/07/18 03:51:55;;;;;;;2.00;1.20;;;;;;;;;;5032451;28;20380;-58
2022/07/18 03:54:23;;;;;;;4.57;0.73;;;;;;;;;;5031577;28;20395;-58
2022/07/18 03:56:51;;;;;;;1.50;1.05;;;;;;;;;;5032247;28;20388;-58
2022/07/18 03:59:18;;;;;;;3.47;0.80;;;;;;;;;;5030663;28;20072;-64
2022/07/18 04:01:46;;;;;;;4.20;1.00;;;;;;;;;;5030897;28;20048;-58
2022/07/18 04:04:13;;;;;;;4.68;0.88;;;;;;;;;;5032054;28;20045;-58
2022/07/18 04:06:41;;;;;;;2.35;1.00;;;;;;;;;;5030920;28;20730;-58
2022/07/18 04:09:08;;;;;;;2.35;0.90;;;;;;;;;;5031864;28;20572;-58
2022/07/18 04:11:36;;;;;;;1.70;0.90;;;;;;;;;;5031919;28;20052;-58
2022/07/18 04:14:04;;;;;;;4.68;0.85;;;;;;;;;;5031021;28;20052;-58
2022/07/18 04:16:31;;;;;;;1.42;0.95;;;;;;;;;;5035649;28;20069;-58
2022/07/18 04:18:59;;;;;;;3.13;0.90;;;;;;;;;;5035485;28;20091;-58
2022/07/18 04:21:27;;;;;;;1.45;0.80;;;;;;;;;;5035113;28;20038;-58
2022/07/18 04:23:54;;;;;;;3.22;0.95;;;;;;;;;;5035491;28;20041;-58
2022/07/18 04:26:22;;;;;;;1.33;0.98;;;;;;;;;;5035659;28;20100;-58
2022/07/18 04:28:49;;;;;;;3.08;0.70;;;;;;;;;;5035856;28;20045;-58
2022/07/18 04:31:17;;;;;;;1.00;0.85;;;;;;;;;;5035425;28;20064;-58
2022/07/18 04:33:44;;;;;;;2.40;1.00;;;;;;;;;;5035158;28;20076;-58
2022/07/18 04:36:12;;;;;;;1.25;0.95;;;;;;;;;;5035218;28;20052;-59
2022/07/18 04:38:39;;;;;;;1.40;0.60;;;;;;;;;;5035354;28;20091;-58
2022/07/18 04:41:07;;;;;;;2.75;0.80;;;;;;;;;;5035066;28;20451;-59
2022/07/18 04:43:34;;;;;;;4.88;1.02;;;;;;;;;;5035183;28;20557;-59
2022/07/18 04:46:03;;;;;;;3.90;1.00;;;;;;;;;;5034994;28;20073;-58
2022/07/18 04:48:31;;;;;;;3.08;1.10;;;;;;;;;;5033840;28;20188;-58
2022/07/18 04:50:58;;;;;;;2.33;0.82;;;;;;;;;;5035028;28;20037;-59
2022/07/18 04:53:25;;;;;;;1.50;0.90;;;;;;;;;;5034714;28;20050;-59
2022/07/18 04:55:53;;;;;;;2.25;0.77;;;;;;;;;;5033894;28;20045;-59
2022/07/18 04:58:20;;;;;;;2.58;0.88;;;;;;;;;;5032976;28;20037;-62
2022/07/18 05:00:48;;;;;;;3.17;0.75;;;;;;;;;;5034871;28;20080;-59
2022/07/18 05:03:15;;;;;;;3.25;1.85;;;;;;;;;;5033554;28;20061;-59
2022/07/18 05:05:44;;;;;;;3.10;1.08;;;;;;;;;;5034757;28;20050;-59
2022/07/18 05:08:12;;;;;;;1.80;0.90;;;;;;;;;;5034785;28;20045;-59
2022/07/18 05:10:39;;;;;;;3.25;0.80;;;;;;;;;;5033535;28;20041;-59
2022/07/18 05:13:07;;;;;;;1.83;0.80;;;;;;;;;;5034716;28;20102;-59
2022/07/18 05:15:35;;;;;;;5.30;0.90;;;;;;;;;;5034828;28;20045;-59
2022/07/18 05:18:02;;;;;;;3.15;0.70;;;;;;;;;;5034673;28;20046;-59
2022/07/18 05:20:30;;;;;;;2.67;0.80;;;;;;;;;;5034557;28;20143;-59
2022/07/18 05:22:57;;;;;;;3.20;0.80;;;;;;;;;;5034771;28;20033;-59
2022/07/18 05:25:25;;;;;;;4.20;1.00;;;;;;;;;;5034113;28;20107;-59
2022/07/18 05:27:52;;;;;;;3.55;1.40;;;;;;;;;;5032902;28;20033;-59
2022/07/18 05:30:21;;;;;;;2.50;0.80;;;;;;;;;;5034573;28;20444;-59
2022/07/18 05:32:49;;;;;;;3.05;1.00;;;;;;;;;;5034231;28;20038;-60
2022/07/18 05:35:16;;;;;;;6.22;1.20;;;;;;;;;;5034147;28;20045;-59
2022/07/18 05:37:44;;;;;;;4.63;1.13;;;;;;;;;;5034237;28;20403;-59
2022/07/18 05:40:14;;;;;;;3.40;0.77;;;;;;;;;;5034180;28;20048;-61
2022/07/18 05:42:41;;;;;;;4.85;1.25;;;;;;;;;;5034104;28;20479;-59
2022/07/18 05:45:24;;;;;;;4.10;1.20;;;;;;;;;;5033724;28;20092;-59
2022/07/18 05:47:53;;;;;;;1.38;0.80;;;;;;;;;;5034240;28;20049;-59
2022/07/18 05:50:20;;;;;;;1.77;0.80;;;;;;;;;;5033883;28;20044;-59
2022/07/18 05:52:48;;;;;;;2.63;0.90;;;;;;;;;;5033811;28;20041;-59
2022/07/18 05:55:15;;;;;;;1.75;0.80;;;;;;;;;;5034027;28;20045;-59
2022/07/18 05:57:43;;;;;;;2.72;0.60;;;;;;;;;;5034277;28;20048;-60
2022/07/18 06:00:11;;;;;;;2.33;1.10;;;;;;;;;;5034086;28;20061;-60
2022/07/18 06:02:38;;;;;;;4.78;1.17;;;;;;;;;;5033909;28;20395;-60
2022/07/18 06:05:07;;;;;;;2.15;1.02;;;;;;;;;;5033757;28;20038;-60
2022/07/18 06:07:53;;;;;;;6.60;1.20;;;;;;;;;;5033627;28;20057;-60
2022/07/18 06:10:21;;;;;;;2.38;0.90;;;;;;;;;;5033558;28;20045;-60
2022/07/18 06:12:49;;;;;;;8.70;1.05;;;;;;;;;;5033429;28;20065;-60
2022/07/18 06:15:17;;;;;;;5.15;0.90;;;;;;;;;;5033337;28;20099;-60
2022/07/18 06:17:45;;;;;;;6.85;1.60;;;;;;;;;;5033470;28;20643;-60
2022/07/18 06:20:13;;;;;;;3.40;2.05;;;;;;;;;;5033533;28;20049;-59
2022/07/18 06:22:40;;;;;;;5.43;2.08;;;;;;;;;;5033305;28;20383;-59
2022/07/18 06:25:08;;;;;;;4.65;1.65;;;;;;;;;;5033233;28;20392;-60
2022/07/18 06:27:35;;;;;;;5.75;2.80;;;;;;;;;;5033226;28;20042;-60
2022/07/18 06:30:04;;;;;;;2.50;1.60;;;;;;;;;;5033118;28;20133;-62
2022/07/18 06:32:31;;;;;;;2.20;1.30;;;;;;;;;;5031806;28;20180;-60
2022/07/18 06:34:59;;;;;;;1.63;0.90;;;;;;;;;;5033159;28;20050;-60
2022/07/18 06:37:26;;;;;;;1.38;0.90;;;;;;;;;;5033183;28;20144;-60
2022/07/18 06:39:54;;;;;;;2.88;1.10;;;;;;;;;;5033529;28;20076;-60
2022/07/18 06:42:26;;;;;;;4.40;2.25;;;;;;;;;;5032977;28;20077;-60
2022/07/18 06:44:53;;;;;;;5.45;3.13;;;;;;;;;;5032903;28;20108;-60
2022/07/18 06:47:21;;;;;;;2.90;1.35;;;;;;;;;;5033085;28;20128;-60
2022/07/18 06:49:48;;;;;;;3.72;1.17;;;;;;;;;;5032543;28;20041;-61
2022/07/18 06:52:16;;;;;;;4.60;2.42;;;;;;;;;;5031563;28;20091;-60
2022/07/18 06:54:44;;;;;;;6.72;2.72;;;;;;;;;;5032562;28;20042;-60
2022/07/18 06:57:11;;;;;;;3.92;1.30;;;;;;;;;;5032867;28;20041;-60
2022/07/18 06:59:39;;;;;;;3.45;1.00;;;;;;;;;;5032935;28;20125;-61
2022/07/18 07:02:14;;;;;;;4.32;1.50;;;;;;;;;;5033193;28;20426;-60
2022/07/18 07:04:42;;;;;;;8.85;3.78;;;;;;;;;;5032666;28;20116;-60
2022/07/18 07:07:09;;;;;;;5.53;2.95;;;;;;;;;;5032815;28;20072;-61
2022/07/18 07:09:37;;;;;;;8.65;5.40;;;;;;;;;;5032565;28;20514;-61
2022/07/18 07:12:04;;;;;;;7.78;1.35;;;;;;;;;;5032528;28;20048;-61
2022/07/18 07:14:32;;;;;;;2.00;1.13;;;;;;;;;;5015042;28;20041;-61
2022/07/18 07:16:59;;;;;;;3.75;1.10;;;;;;;;;;5032370;28;20040;-61
2022/07/18 07:19:27;;;;;;;1.67;1.20;;;;;;;;;;5032577;28;20442;-61
2022/07/18 07:21:55;;;;;;;4.38;1.10;;;;;;;;;;5032535;28;20483;-61
2022/07/18 07:24:22;;;;;;;4.10;0.80;;;;;;;;;;5031081;28;20077;-61
2022/07/18 07:26:50;;;;;;;4.78;1.15;;;;;;;;;;5032356;28;20061;-61
2022/07/18 07:29:22;;;;;;;3.05;1.30;;;;;;;;;;5032271;28;20069;-61
2022/07/18 07:31:50;;;;;;;2.90;1.50;;;;;;;;;;5032279;28;20084;-61
2022/07/18 07:34:17;;;;;;;1.70;1.42;;;;;;;;;;5032156;28;20123;-61
2022/07/18 07:36:45;;;;;;;2.70;1.63;;;;;;;;;;5032464;28;20438;-61
2022/07/18 07:39:12;;;;;;;3.83;1.65;;;;;;;;;;5032411;28;20051;-61
2022/07/18 07:41:40;;;;;;;4.38;1.90;;;;;;;;;;5032487;28;20041;-61
2022/07/18 07:44:07;;;;;;;6.68;1.52;;;;;;;;;;5032520;28;20043;-61
2022/07/18 07:46:35;;;;;;;3.90;1.45;;;;;;;;;;5030886;28;20088;-61
2022/07/18 07:49:03;;;;;;;1.45;0.95;;;;;;;;;;5032550;28;20064;-61
2022/07/18 07:51:30;;;;;;;3.33;1.70;;;;;;;;;;5036173;28;20037;-61
2022/07/18 07:54:01;;;;;;;4.95;1.80;;;;;;;;;;5036106;28;20065;-61
2022/07/18 07:56:29;;;;;;;2.22;1.48;;;;;;;;;;5036123;28;20038;-61
2022/07/18 07:58:56;;;;;;;5.35;1.80;;;;;;;;;;5035901;28;20056;-61
2022/07/18 08:01:24;;;;;;;2.55;0.90;;;;;;;;;;5036010;28;20076;-61
2022/07/18 08:03:52;;;;;;;5.47;1.48;;;;;;;;;;5035942;28;20052;-61
2022/07/18 08:06:20;;;;;;;4.28;1.20;;;;;;;;;;5034620;28;20049;-61
2022/07/18 08:08:47;;;;;;;12.45;2.38;;;;;;;;;;5035782;28;20319;-61
2022/07/18 08:11:15;;;;;;;1.23;0.85;;;;;;;;;;5035736;28;20115;-61
2022/07/18 08:13:42;;;;;;;3.47;1.73;;;;;;;;;;5035661;28;20037;-61
2022/07/18 08:16:10;;;;;;;2.33;1.77;;;;;;;;;;5035604;28;20045;-61
2022/07/18 08:18:37;;;;;;;4.30;1.60;;;;;;;;;;5035837;28;20057;-61
2022/07/18 08:21:05;;;;;;;2.78;1.70;;;;;;;;;;5035673;28;20372;-61
2022/07/18 08:23:32;;;;;;;3.85;1.90;;;;;;;;;;5035544;28;20112;-61
2022/07/18 08:26:00;;;;;;;3.75;1.77;;;;;;;;;;5035462;28;20042;-61
2022/07/18 08:28:28;;;;;;;3.10;1.42;;;;;;;;;;5035676;28;20041;-61
2022/07/18 08:30:55;;;;;;;2.70;1.23;;;;;;;;;;5035331;28;20045;-61
2022/07/18 08:33:23;;;;;;;2.95;1.73;;;;;;;;;;5035672;28;20034;-61
2022/07/18 08:35:50;;;;;;;5.07;2.10;;;;;;;;;;5035703;28;20045;-61
2022/07/18 08:38:18;;;;;;;4.15;2.30;;;;;;;;;;5035379;28;20044;-61
2022/07/18 08:40:47;;;;;;;4.57;1.20;;;;;;;;;;5035525;28;20045;-61
2022/07/18 08:43:15;;;;;;;5.03;1.40;;;;;;;;;;5035579;28;20495;-61
2022/07/18 08:45:49;;;;;;;2.28;1.15;;;;;;;;;;5035338;28;20045;-61
2022/07/18 08:48:18;;;;;;;6.53;1.60;;;;;;;;;;5033900;28;20561;-61
2022/07/18 08:50:46;;;;;;;1.65;1.00;;;;;;;;;;5035000;28;20064;-62
2022/07/18 08:53:14;;;;;;;1.30;1.20;;;;;;;;;;5017364;28;20128;-62
2022/07/18 08:55:41;;;;;;;3.15;1.10;;;;;;;;;;5035044;28;20044;-62
2022/07/18 08:58:13;;;;;;;1.98;0.80;;;;;;;;;;5033839;28;20042;-60
2022/07/18 09:01:01;;;;;;;2.05;1.00;;;;;;;;;;5033373;28;20088;-60
2022/07/18 09:03:29;;;;;;;2.55;1.13;;;;;;;;;;5033442;28;20045;-61
2022/07/18 09:06:12;;;;;;;1.30;1.17;;;;;;;;;;5034959;28;20525;-61
2022/07/18 09:08:57;;;;;;;5.78;1.35;;;;;;;;;;5034735;28;20076;-61
2022/07/18 09:11:25;;;;;;;2.47;1.05;;;;;;;;;;5034697;28;20051;-61
2022/07/18 09:14:27;;;;;;;1.90;1.08;;;;;;;;;;5034665;28;20034;-61
2022/07/18 09:17:01;;;;;;;1.75;0.80;;;;;;;;;;5034587;28;20037;-61
2022/07/18 09:19:29;;;;;;;1.15;0.95;;;;;;;;;;5033115;28;20050;-61
2022/07/18 09:22:12;;;;;;;5.45;2.00;;;;;;;;;;5034357;28;20561;-61
2022/07/18 09:24:55;;;;;;;3.53;2.17;;;;;;;;;;5034392;28;20521;-61
2022/07/18 09:27:27;;;;;;;4.32;2.95;;;;;;;;;;5034301;28;20405;-61
2022/07/18 09:30:10;;;;;;;6.10;3.35;;;;;;;;;;5034293;28;20108;-61
2022/07/18 09:32:40;;;;;;;1.65;1.40;;;;;;;;;;5034590;28;20042;-61
2022/07/18 09:35:09;;;;;;;4.18;1.40;;;;;;;;;;5034101;28;20040;-60
2022/07/18 09:37:37;;;;;;;3.78;1.92;;;;;;;;;;5034180;28;20056;-61
2022/07/18 09:40:15;;;;;;;2.63;1.38;;;;;;;;;;5034148;28;20033;-61
2022/07/18 09:42:51;;;;;;;2.63;1.40;;;;;;;;;;5033354;28;20124;-61
2022/07/18 09:45:22;;;;;;;2.58;1.20;;;;;;;;;;5033936;28;20103;-61
2022/07/18 09:47:55;;;;;;;5.45;2.67;;;;;;;;;;5034059;28;20068;-61
2022/07/18 09:50:22;;;;;;;4.32;1.52;;;;;;;;;;5033919;28;20073;-61
2022/07/18 09:52:57;;;;;;;3.33;1.20;;;;;;;;;;5033843;28;20048;-61
2022/07/18 09:55:54;;;;;;;1.90;1.27;;;;;;;;;;5033870;28;20091;-61
2022/07/18 09:58:23;;;;;;;3.55;1.30;;;;;;;;;;5033778;28;20052;-61
2022/07/18 10:00:51;;;;;;;3.40;1.17;;;;;;;;;;5033728;28;20045;-61
2022/07/18 10:03:19;;;;;;;2.65;1.80;;;;;;;;;;5033834;28;20052;-61
2022/07/18 10:05:47;;;;;;;1.63;1.15;;;;;;;;;;5033678;28;20041;-61
2022/07/18 10:08:19;;;;;;;1.08;0.98;;;;;;;;;;5032568;28;20136;-61
2022/07/18 10:10:48;;;;;;;4.63;1.40;;;;;;;;;;5033560;28;20435;-61
2022/07/18 10:13:16;;;;;;;1.92;1.13;;;;;;;;;;5033588;28;20042;-61
2022/07/18 10:15:44;;;;;;;2.70;1.00;;;;;;;;;;5033481;28;20115;-61
2022/07/18 10:18:17;;;;;;;4.13;1.00;;;;;;;;;;5033440;28;20038;-61
2022/07/18 10:20:44;;;;;;;2.30;1.05;;;;;;;;;;5033561;28;20072;-61
2022/07/18 10:23:20;;;;;;;1.85;0.82;;;;;;;;;;5033816;28;20037;-62
2022/07/18 10:26:06;;;;;;;2.08;1.20;;;;;;;;;;5033374;28;20041;-61
2022/07/18 10:28:34;;;;;;;3.67;1.35;;;;;;;;;;5032061;28;20041;-61
2022/07/18 10:31:15;;;;;;;4.57;1.27;;;;;;;;;;5033081;28;20491;-61
2022/07/18 10:33:45;;;;;;;1.52;1.10;;;;;;;;;;5031956;28;20060;-61
2022/07/18 10:36:16;;;;;;;1.15;1.05;;;;;;;;;;5033351;28;20431;-61
2022/07/18 10:39:02;;;;;;;1.35;0.88;;;;;;;;;;5033667;28;20532;-61
2022/07/18 10:41:30;;;;;;;3.15;1.20;;;;;;;;;;5032952;28;20494;-61
2022/07/18 10:43:59;;;;;;;3.05;1.23;;;;;;;;;;5033032;28;20053;-61
2022/07/18 10:46:46;;;;;;;1.63;1.40;;;;;;;;;;5032827;28;20463;-61
2022/07/18 10:49:14;;;;;;;1.83;1.17;;;;;;;;;;5033163;28;20040;-61
2022/07/18 10:51:41;;;;;;;2.65;1.15;;;;;;;;;;5032619;28;20052;-61
2022/07/18 10:54:09;;;;;;;3.00;1.27;;;;;;;;;;5032778;28;20072;-61
2022/07/18 10:56:36;;;;;;;2.17;1.33;;;;;;;;;;5032671;28;20172;-61
2022/07/18 10:59:17;;;;;;;3.67;1.50;;;;;;;;;;5032804;28;20116;-62
2022/07/18 11:01:48;;;;;;;2.38;1.63;;;;;;;;;;5032628;28;20125;-61
2022/07/18 11:04:23;;;;;;;5.85;1.75;;;;;;;;;;5032730;28;20069;-61
2022/07/18 11:07:15;;;;;;;2.97;1.25;;;;;;;;;;5032590;28;20050;-61
2022/07/18 11:09:44;;;;;;;2.87;2.07;;;;;;;;;;5032532;28;20558;-61
2022/07/18 11:12:21;;;;;;;4.25;2.17;;;;;;;;;;5032528;28;20717;-62
2022/07/18 11:14:59;;;;;;;3.78;1.55;;;;;;;;;;5032543;28;20038;-62
2022/07/18 11:17:54;;;;;;;1.65;1.20;;;;;;;;;;5032572;28;20051;-59
2022/07/18 11:20:30;;;;;;;2.42;1.40;;;;;;;;;;5032225;28;20546;-60
2022/07/18 11:22:58;;;;;;;2.35;1.63;;;;;;;;;;5032462;28;20049;-60
2022/07/18 11:25:29;;;;;;;1.20;1.10;;;;;;;;;;5031506;28;20049;-60
2022/07/18 11:28:18;;;;;;;4.10;1.45;;;;;;;;;;5032444;28;20046;-60
2022/07/18 11:30:46;;;;;;;3.65;1.70;;;;;;;;;;5032280;28;20037;-60
2022/07/18 11:33:40;;;;;;;1.80;1.42;;;;;;;;;;5032339;28;20042;-60
2022/07/18 11:36:09;;;;;;;7.38;1.83;;;;;;;;;;5032009;28;20065;-60
2022/07/18 11:38:37;;;;;;;3.10;1.58;;;;;;;;;;5032311;28;20046;-60
2022/07/18 11:41:05;;;;;;;2.97;1.70;;;;;;;;;;5032413;28;20117;-60
2022/07/18 11:43:32;;;;;;;2.60;1.33;;;;;;;;;;5032135;28;20042;-61
2022/07/18 11:46:08;;;;;;;4.13;1.70;;;;;;;;;;5032241;28;20089;-61
2022/07/18 11:48:43;;;;;;;2.22;1.77;;;;;;;;;;5032241;28;20049;-60
2022/07/18 11:51:19;;;;;;;5.28;1.90;;;;;;;;;;5032161;28;20487;-61
2022/07/18 11:53:51;;;;;;;3.13;2.13;;;;;;;;;;5032286;28;20048;-62
2022/07/18 11:56:20;;;;;;;4.45;1.92;;;;;;;;;;5032190;28;20045;-61
2022/07/18 11:58:48;;;;;;;4.88;3.72;;;;;;;;;;5032464;28;20037;-61
2022/07/18 12:01:16;;;;;;;3.15;2.30;;;;;;;;;;5032407;28;20042;-61
2022/07/18 12:03:46;;;;;;;3.20;1.50;;;;;;;;;;5032183;28;20039;-60
2022/07/18 12:06:23;;;;;;;2.38;1.60;;;;;;;;;;5031830;28;20033;-61
2022/07/18 12:08:52;;;;;;;1.77;1.50;;;;;;;;;;5032027;28;20049;-61
2022/07/18 12:11:27;;;;;;;3.92;2.08;;;;;;;;;;5031768;28;20048;-60
2022/07/18 12:13:55;;;;;;;2.90;1.50;;;;;;;;;;5032219;28;20080;-61
2022/07/18 12:16:32;;;;;;;3.05;1.60;;;;;;;;;;5031918;28;20045;-60
2022/07/18 12:19:05;;;;;;;4.30;1.50;;;;;;;;;;5032018;28;20037;-61
2022/07/18 12:21:43;;;;;;;5.50;1.73;;;;;;;;;;5031850;28;20366;-60
2022/07/18 12:24:29;;;;;;;5.00;1.70;;;;;;;;;;5032057;28;20164;-60
2022/07/18 12:27:13;;;;;;;8.00;1.52;;;;;;;;;;5032213;28;20391;-60
2022/07/18 12:30:04;;;;;;;3.20;1.50;;;;;;;;;;5031981;28;20046;-60
2022/07/18 12:32:31;;;;;;;3.40;1.50;;;;;;;;;;5030653;28;20041;-60
2022/07/18 12:35:03;;;;;;;6.00;2.92;;;;;;;;;;5031979;28;20033;-60
2022/07/18 12:37:31;;;;;;;4.60;1.40;;;;;;;;;;5033961;28;20050;-60
2022/07/18 12:39:58;;;;;;;5.28;1.63;;;;;;;;;;5035208;28;20119;-61
2022/07/18 12:42:46;;;;;;;4.80;2.08;;;;;;;;;;5035216;28;20116;-61
2022/07/18 12:45:14;;;;;;;2.95;1.52;;;;;;;;;;5033790;28;20483;-62
2022/07/18 12:47:42;;;;;;;2.22;1.33;;;;;;;;;;5035206;28;20092;-62
2022/07/18 12:50:09;;;;;;;4.50;1.63;;;;;;;;;;5035022;28;20042;-61
2022/07/18 12:52:42;;;;;;;5.68;2.38;;;;;;;;;;5035032;28;20045;-61
2022/07/18 12:55:09;;;;;;;4.25;1.67;;;;;;;;;;5034825;28;20107;-61
2022/07/18 12:57:37;;;;;;;1.45;1.35;;;;;;;;;;5035034;28;20053;-61
2022/07/18 13:00:04;;;;;;;2.53;1.42;;;;;;;;;;5034888;28;20048;-60
2022/07/18 13:02:32;;;;;;;3.55;1.65;;;;;;;;;;5035026;28;20049;-60
2022/07/18 13:05:00;;;;;;;2.75;1.40;;;;;;;;;;5034840;28;20439;-61
2022/07/18 13:07:27;;;;;;;3.80;1.67;;;;;;;;;;5034925;28;20065;-61
2022/07/18 13:09:54;;;;;;;4.95;1.40;;;;;;;;;;5035004;28;20088;-61
2022/07/18 13:12:22;;;;;;;1.75;1.30;;;;;;;;;;5034633;28;20395;-61
2022/07/18 13:14:50;;;;;;;3.08;1.50;;;;;;;;;;5034757;28;20045;-61
2022/07/18 13:17:17;;;;;;;5.35;1.70;;;;;;;;;;5034821;28;20052;-61
2022/07/18 13:19:45;;;;;;;2.05;1.60;;;;;;;;;;5034790;28;20041;-61
2022/07/18 13:22:13;;;;;;;2.95;1.63;;;;;;;;;;5034676;28;20613;-62
2022/07/18 13:24:40;;;;;;;3.05;1.45;;;;;;;;;;5034444;28;20044;-61
2022/07/18 13:27:08;;;;;;;2.10;1.60;;;;;;;;;;5034459;28;20037;-62
2022/07/18 13:29:35;;;;;;;2.83;1.60;;;;;;;;;;5034332;28;20095;-60
2022/07/18 13:32:03;;;;;;;3.03;1.60;;;;;;;;;;5034172;28;20049;-62
2022/07/18 13:34:30;;;;;;;3.10;1.52;;;;;;;;;;5034260;28;20054;-61
2022/07/18 13:37:05;;;;;;;3.83;1.55;;;;;;;;;;5033729;28;20076;-62
2022/07/18 13:39:32;;;;;;;2.35;1.58;;;;;;;;;;5034183;28;20041;-61
2022/07/18 13:42:02;;;;;;;3.53;1.60;;;;;;;;;;5035422;28;20055;-61
2022/07/18 13:44:30;;;;;;;3.25;1.83;;;;;;;;;;5041313;28;20037;-61
2022/07/18 13:46:57;;;;;;;7.18;2.10;;;;;;;;;;5042841;28;20043;-61
2022/07/18 13:49:25;;;;;;;4.22;2.20;;;;;;;;;;5043110;28;20103;-60
2022/07/18 13:51:52;;;;;;;2.00;1.70;;;;;;;;;;5047741;28;20044;-61
2022/07/18 13:54:20;;;;;;;4.93;1.83;;;;;;;;;;5053652;28;20052;-61
2022/07/18 13:56:47;;;;;;;2.88;1.70;;;;;;;;;;5053736;28;20044;-60
2022/07/18 13:59:15;;;;;;;2.30;2.05;;;;;;;;;;5052640;28;20068;-61
2022/07/18 14:01:42;;;;;;;4.95;2.03;;;;;;;;;;5053721;28;20033;-60
2022/07/18 14:04:10;;;;;;;3.13;1.95;;;;;;;;;;5053610;28;20044;-61
2022/07/18 14:06:38;;;;;;;4.05;1.55;;;;;;;;;;5053618;28;20045;-61
2022/07/18 14:09:06;;;;;;;3.97;1.40;;;;;;;;;;5052338;28;20087;-61
2022/07/18 14:11:33;;;;;;;3.55;1.40;;;;;;;;;;5053163;28;20487;-60
2022/07/18 14:14:02;;;;;;;3.90;1.88;;;;;;;;;;5052420;28;20395;-61
2022/07/18 14:16:30;;;;;;;1.60;1.48;;;;;;;;;;5045978;28;20034;-72
2022/07/18 14:18:58;;;;;;;3.13;1.55;;;;;;;;;;5043052;28;20037;-67
2022/07/18 14:21:25;;;;;;;4.30;1.85;;;;;;;;;;5043414;28;20041;-71
2022/07/18 14:23:54;;;;;;;2.45;1.55;;;;;;;;;;5032992;28;20041;-70
2022/07/18 14:26:21;;;;;;;4.38;1.80;;;;;;;;;;5042165;28;20041;-70
2022/07/18 14:28:49;;;;;;;3.10;1.35;;;;;;;;;;5030731;28;20037;-69
2022/07/18 14:31:16;;;;;;;4.45;1.70;;;;;;;;;;5031708;28;20051;-71
2022/07/18 14:33:44;;;;;;;1.70;1.50;;;;;;;;;;5038074;28;20041;-70
2022/07/18 14:36:12;;;;;;;2.65;1.65;;;;;;;;;;5042537;28;20041;-69
2022/07/18 14:38:40;;;;;;;3.85;1.50;;;;;;;;;;5031875;28;20037;-70
2022/07/18 14:41:07;;;;;;;4.10;1.70;;;;;;;;;;5031725;28;20104;-69
2022/07/18 14:43:35;;;;;;;3.28;1.63;;;;;;;;;;5030694;28;20029;-69
2022/07/18 14:46:02;;;;;;;2.25;1.67;;;;;;;;;;5049026;28;20041;-70
2022/07/18 14:48:31;;;;;;;1.80;1.58;;;;;;;;;;5041545;28;20053;-69
2022/07/18 14:50:59;;;;;;;5.70;1.90;;;;;;;;;;5047747;28;20037;-69
2022/07/18 14:53:26;;;;;;;2.88;1.60;;;;;;;;;;5051921;28;20048;-70
2022/07/18 14:55:55;;;;;;;5.93;1.80;;;;;;;;;;5035483;28;20041;-69
2022/07/18 14:58:23;;;;;;;2.42;1.80;;;;;;;;;;5032496;28;20404;-70