Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:04;;;;;;;0.30;0.30;;;;;;;;;;5032493;28;20226;-77
2024/02/17 00:02:32;;;;;;;0.20;0.20;;;;;;;;;;5042668;28;20250;-77
2024/02/17 00:04:59;;;;;;;0.60;0.60;;;;;;;;;;5039648;28;20235;-77
2024/02/17 00:07:25;;;;;;;0.67;0.63;;;;;;;;;;5042144;28;20235;-77
2024/02/17 00:09:52;;;;;;;0.40;0.40;;;;;;;;;;5043124;28;20239;-77
2024/02/17 00:12:19;;;;;;;0.47;0.47;;;;;;;;;;5043311;28;20234;-77
2024/02/17 00:14:46;;;;;;;0.30;0.30;;;;;;;;;;5044364;28;20220;-77
2024/02/17 00:17:12;;;;;;;0.30;0.30;;;;;;;;;;5042850;28;20240;-77
2024/02/17 00:19:40;;;;;;;0.30;0.30;;;;;;;;;;5041705;28;20865;-83
2024/02/17 00:22:07;;;;;;;0.70;0.70;;;;;;;;;;5043122;28;20227;-77
2024/02/17 00:24:33;;;;;;;0.30;0.30;;;;;;;;;;5045014;28;20310;-77
2024/02/17 00:27:02;;;;;;;0.30;0.30;;;;;;;;;;5061808;28;20317;-77
2024/02/17 00:29:28;;;;;;;0.30;0.30;;;;;;;;;;5061939;28;20730;-77
2024/02/17 00:31:55;;;;;;;0.30;0.30;;;;;;;;;;5060454;28;20234;-78
2024/02/17 00:34:23;;;;;;;0.83;0.77;;;;;;;;;;5041815;28;20231;-77
2024/02/17 00:36:49;;;;;;;0.70;0.70;;;;;;;;;;5040889;28;20296;-77
2024/02/17 00:39:18;;;;;;;0.30;0.30;;;;;;;;;;5040640;28;20230;-79
2024/02/17 00:41:45;;;;;;;0.30;0.30;;;;;;;;;;5039996;28;20249;-77
2024/02/17 00:44:13;;;;;;;0.80;0.80;;;;;;;;;;5040685;28;20223;-77
2024/02/17 00:46:40;;;;;;;0.30;0.30;;;;;;;;;;5040277;28;20227;-77
2024/02/17 00:49:07;;;;;;;0.30;0.30;;;;;;;;;;5040675;28;20225;-77
2024/02/17 00:51:35;;;;;;;0.30;0.30;;;;;;;;;;5038747;28;20273;-77
2024/02/17 00:54:01;;;;;;;0.30;0.30;;;;;;;;;;5040617;28;20311;-77
2024/02/17 00:56:28;;;;;;;0.60;0.60;;;;;;;;;;5024339;28;20239;-77
2024/02/17 00:58:55;;;;;;;0.50;0.40;;;;;;;;;;5042178;28;20228;-77
2024/02/17 01:01:22;;;;;;;0.33;0.33;;;;;;;;;;5025573;28;20709;-77
2024/02/17 01:04:01;;;;;;;0.77;0.60;;;;;;;;;;5024465;28;20320;-77
2024/02/17 01:06:28;;;;;;;0.30;0.30;;;;;;;;;;5047881;28;20278;-77
2024/02/17 01:08:55;;;;;;;0.30;0.30;;;;;;;;;;5044144;28;20305;-77
2024/02/17 01:11:21;;;;;;;0.30;0.30;;;;;;;;;;5064860;28;20226;-77
2024/02/17 01:13:48;;;;;;;0.30;0.30;;;;;;;;;;5054814;28;20227;-77
2024/02/17 01:16:15;;;;;;;0.30;0.30;;;;;;;;;;5063629;28;20230;-77
2024/02/17 01:18:42;;;;;;;0.60;0.60;;;;;;;;;;5063462;28;20783;-77
2024/02/17 01:21:09;;;;;;;1.87;0.57;;;;;;;;;;5047809;28;20574;-79
2024/02/17 01:23:36;;;;;;;0.30;0.30;;;;;;;;;;5063850;28;20309;-78
2024/02/17 01:26:02;;;;;;;0.30;0.30;;;;;;;;;;5065051;28;20223;-77
2024/02/17 01:28:29;;;;;;;0.47;0.47;;;;;;;;;;5067089;28;20219;-77
2024/02/17 01:30:56;;;;;;;0.50;0.50;;;;;;;;;;5065937;28;20240;-77
2024/02/17 01:33:22;;;;;;;0.30;0.30;;;;;;;;;;5065354;28;20227;-77
2024/02/17 01:35:49;;;;;;;0.30;0.30;;;;;;;;;;5065208;28;20643;-77
2024/02/17 01:38:16;;;;;;;0.60;0.60;;;;;;;;;;5048588;28;20337;-77
2024/02/17 01:40:42;;;;;;;0.53;0.53;;;;;;;;;;5064110;28;20220;-77
2024/02/17 01:43:09;;;;;;;0.37;0.37;;;;;;;;;;5064113;28;20219;-78
2024/02/17 01:45:35;;;;;;;0.30;0.30;;;;;;;;;;5063539;28;20785;-77
2024/02/17 01:48:02;;;;;;;0.50;0.50;;;;;;;;;;5048264;28;20223;-77
2024/02/17 01:50:29;;;;;;;0.30;0.30;;;;;;;;;;5065121;28;20230;-77
2024/02/17 01:52:58;;;;;;;0.30;0.30;;;;;;;;;;5050021;28;20235;-77
2024/02/17 01:55:26;;;;;;;0.30;0.30;;;;;;;;;;5065417;28;20816;-77
2024/02/17 01:57:53;;;;;;;0.50;0.50;;;;;;;;;;5027701;28;20558;-77
2024/02/17 02:00:21;;;;;;;0.30;0.30;;;;;;;;;;5052434;28;20279;-77
2024/02/17 02:02:49;;;;;;;0.30;0.30;;;;;;;;;;5065023;28;20223;-77
2024/02/17 02:05:15;;;;;;;0.30;0.30;;;;;;;;;;5047443;28;20231;-77
2024/02/17 02:07:42;;;;;;;0.30;0.30;;;;;;;;;;5051906;28;20238;-78
2024/02/17 02:10:10;;;;;;;0.30;0.30;;;;;;;;;;5048554;28;20222;-79
2024/02/17 02:12:36;;;;;;;0.43;0.43;;;;;;;;;;5046306;28;20222;-77
2024/02/17 02:15:09;;;;;;;0.30;0.30;;;;;;;;;;5047617;28;20799;-77
2024/02/17 02:17:39;;;;;;;0.30;0.30;;;;;;;;;;5065539;28;20230;-77
2024/02/17 02:20:09;;;;;;;0.30;0.30;;;;;;;;;;5054056;28;20735;-77
2024/02/17 02:22:36;;;;;;;0.30;0.30;;;;;;;;;;5065002;28;20219;-77
2024/02/17 02:25:05;;;;;;;0.30;0.30;;;;;;;;;;5064231;28;20227;-78
2024/02/17 02:27:37;;;;;;;0.30;0.30;;;;;;;;;;5048007;28;20353;-77
2024/02/17 02:30:05;;;;;;;0.30;0.30;;;;;;;;;;5064809;28;20250;-77
2024/02/17 02:32:31;;;;;;;0.30;0.30;;;;;;;;;;5064529;28;20234;-77
2024/02/17 02:34:59;;;;;;;0.23;0.23;;;;;;;;;;5064949;28;20235;-77
2024/02/17 02:37:29;;;;;;;0.30;0.30;;;;;;;;;;5064629;28;20258;-77
2024/02/17 02:39:56;;;;;;;0.30;0.30;;;;;;;;;;5064326;28;20245;-77
2024/02/17 02:42:22;;;;;;;0.30;0.30;;;;;;;;;;5052688;28;20230;-77
2024/02/17 02:44:49;;;;;;;0.40;0.40;;;;;;;;;;5048702;28;20235;-77
2024/02/17 02:47:17;;;;;;;0.30;0.30;;;;;;;;;;5063729;28;20230;-77
2024/02/17 02:49:44;;;;;;;0.30;0.30;;;;;;;;;;5062315;28;20836;-77
2024/02/17 02:52:12;;;;;;;0.30;0.30;;;;;;;;;;5043981;28;20630;-78
2024/02/17 02:54:38;;;;;;;0.37;0.37;;;;;;;;;;5042778;28;20230;-77
2024/02/17 02:57:05;;;;;;;0.30;0.30;;;;;;;;;;5043220;28;20601;-77
2024/02/17 02:59:32;;;;;;;0.30;0.30;;;;;;;;;;5031045;28;20310;-77
2024/02/17 03:01:59;;;;;;;0.67;0.67;;;;;;;;;;5048391;28;20232;-77
2024/02/17 03:04:25;;;;;;;0.30;0.30;;;;;;;;;;5053157;28;20601;-77
2024/02/17 03:06:52;;;;;;;0.40;0.40;;;;;;;;;;5063030;28;20595;-77
2024/02/17 03:09:18;;;;;;;0.30;0.30;;;;;;;;;;5061815;28;20279;-78
2024/02/17 03:11:48;;;;;;;0.30;0.30;;;;;;;;;;5060240;28;20245;-77
2024/02/17 03:14:15;;;;;;;0.30;0.30;;;;;;;;;;5047067;28;20223;-78
2024/02/17 03:16:42;;;;;;;0.30;0.30;;;;;;;;;;5061693;28;20266;-77
2024/02/17 03:19:09;;;;;;;0.30;0.30;;;;;;;;;;5060785;28;20234;-77
2024/02/17 03:21:36;;;;;;;0.30;0.30;;;;;;;;;;5060641;28;20233;-77
2024/02/17 03:24:03;;;;;;;0.40;0.40;;;;;;;;;;5062068;28;20227;-77
2024/02/17 03:26:29;;;;;;;0.30;0.30;;;;;;;;;;5063881;28;20276;-77
2024/02/17 03:28:56;;;;;;;0.30;0.30;;;;;;;;;;5063038;28;20222;-77
2024/02/17 03:31:23;;;;;;;3.30;0.80;;;;;;;;;;5065296;28;20230;-77
2024/02/17 03:33:51;;;;;;;0.30;0.30;;;;;;;;;;5066160;28;20611;-77
2024/02/17 03:36:19;;;;;;;0.40;0.40;;;;;;;;;;5066615;28;20322;-78
2024/02/17 03:38:47;;;;;;;0.30;0.30;;;;;;;;;;5055445;28;20223;-77
2024/02/17 03:41:15;;;;;;;0.30;0.30;;;;;;;;;;5065603;28;20223;-78
2024/02/17 03:43:41;;;;;;;0.30;0.30;;;;;;;;;;5065642;28;20223;-77
2024/02/17 03:46:08;;;;;;;0.30;0.30;;;;;;;;;;5065973;28;20856;-77
2024/02/17 03:48:35;;;;;;;0.70;0.70;;;;;;;;;;5065758;28;20234;-77
2024/02/17 03:51:02;;;;;;;0.30;0.30;;;;;;;;;;5065597;28;20643;-77
2024/02/17 03:53:29;;;;;;;0.50;0.50;;;;;;;;;;5054284;28;20296;-77
2024/02/17 03:55:55;;;;;;;0.30;0.30;;;;;;;;;;5063462;28;20238;-79
2024/02/17 03:58:22;;;;;;;0.30;0.30;;;;;;;;;;5064057;28;20238;-77
2024/02/17 04:00:48;;;;;;;0.50;0.50;;;;;;;;;;5063155;28;20234;-77
2024/02/17 04:03:15;;;;;;;0.30;0.30;;;;;;;;;;5051252;28;20266;-77
2024/02/17 04:05:42;;;;;;;0.30;0.30;;;;;;;;;;5045808;28;20917;-78
2024/02/17 04:08:08;;;;;;;0.30;0.30;;;;;;;;;;5058493;28;20577;-77
2024/02/17 04:10:35;;;;;;;0.40;0.40;;;;;;;;;;5037969;28;20698;-77
2024/02/17 04:13:02;;;;;;;0.33;0.33;;;;;;;;;;5043492;28;20231;-78
2024/02/17 04:15:29;;;;;;;0.30;0.30;;;;;;;;;;5042796;28;20259;-78
2024/02/17 04:17:56;;;;;;;0.33;0.33;;;;;;;;;;5040553;28;20717;-78
2024/02/17 04:20:23;;;;;;;0.70;0.70;;;;;;;;;;5041021;28;20244;-77
2024/02/17 04:22:50;;;;;;;0.30;0.30;;;;;;;;;;5038760;28;20750;-78
2024/02/17 04:25:17;;;;;;;0.30;0.30;;;;;;;;;;5047865;28;20238;-77
2024/02/17 04:27:44;;;;;;;0.30;0.30;;;;;;;;;;5059977;28;20737;-78
2024/02/17 04:30:10;;;;;;;0.30;0.30;;;;;;;;;;5061751;28;20227;-78
2024/02/17 04:32:37;;;;;;;0.87;0.60;;;;;;;;;;5059998;28;20234;-77
2024/02/17 04:35:05;;;;;;;2.37;0.97;;;;;;;;;;5028861;28;20224;-77
2024/02/17 04:37:31;;;;;;;0.30;0.30;;;;;;;;;;5029226;28;20223;-79
2024/02/17 04:39:58;;;;;;;0.30;0.30;;;;;;;;;;5060669;28;20652;-77
2024/02/17 04:42:24;;;;;;;0.30;0.30;;;;;;;;;;5060619;28;20285;-77
2024/02/17 04:44:51;;;;;;;0.30;0.30;;;;;;;;;;5064077;28;20223;-77
2024/02/17 04:47:18;;;;;;;0.40;0.40;;;;;;;;;;5065930;28;20242;-78
2024/02/17 04:49:44;;;;;;;0.30;0.30;;;;;;;;;;5051905;28;20734;-77
2024/02/17 04:52:10;;;;;;;0.30;0.30;;;;;;;;;;5066715;28;20262;-77
2024/02/17 04:54:37;;;;;;;0.50;0.50;;;;;;;;;;5065945;28;20322;-77
2024/02/17 04:57:04;;;;;;;0.30;0.30;;;;;;;;;;5066917;28;20227;-77
2024/02/17 04:59:30;;;;;;;0.53;0.50;;;;;;;;;;5079009;28;20276;-78
2024/02/17 05:01:57;;;;;;;0.37;0.37;;;;;;;;;;5047632;28;20222;-77
2024/02/17 05:04:24;;;;;;;0.30;0.30;;;;;;;;;;5053572;28;20226;-77
2024/02/17 05:06:50;;;;;;;0.40;0.40;;;;;;;;;;5066006;28;20226;-77
2024/02/17 05:09:18;;;;;;;0.57;0.57;;;;;;;;;;5065944;28;20288;-77
2024/02/17 05:11:45;;;;;;;0.30;0.30;;;;;;;;;;5043915;28;20737;-78
2024/02/17 05:14:15;;;;;;;0.30;0.30;;;;;;;;;;5080244;28;20230;-78
2024/02/17 05:16:45;;;;;;;0.40;0.40;;;;;;;;;;5067513;28;20238;-78
2024/02/17 05:19:14;;;;;;;0.30;0.30;;;;;;;;;;5065669;28;20233;-78
2024/02/17 05:21:43;;;;;;;0.30;0.30;;;;;;;;;;5065548;28;20231;-78
2024/02/17 05:24:10;;;;;;;0.33;0.33;;;;;;;;;;5055791;28;20291;-78
2024/02/17 05:26:38;;;;;;;0.40;0.40;;;;;;;;;;5066355;28;20230;-78
2024/02/17 05:29:06;;;;;;;0.30;0.30;;;;;;;;;;5065899;28;20230;-78
2024/02/17 05:31:34;;;;;;;0.50;0.40;;;;;;;;;;5049909;28;20234;-78
2024/02/17 05:34:01;;;;;;;0.77;0.77;;;;;;;;;;5065150;28;20227;-78
2024/02/17 05:36:28;;;;;;;0.23;0.23;;;;;;;;;;5063018;28;20226;-78
2024/02/17 05:38:55;;;;;;;0.40;0.40;;;;;;;;;;5048964;28;20589;-79
2024/02/17 05:41:22;;;;;;;0.30;0.30;;;;;;;;;;5046886;28;20239;-78
2024/02/17 05:43:49;;;;;;;0.40;0.40;;;;;;;;;;5046441;28;20301;-81
2024/02/17 05:46:15;;;;;;;0.30;0.30;;;;;;;;;;5049933;28;20235;-78
2024/02/17 05:48:44;;;;;;;0.30;0.30;;;;;;;;;;5063347;28;20824;-78
2024/02/17 05:51:11;;;;;;;2.57;1.80;;;;;;;;;;5063188;28;20222;-78
2024/02/17 05:53:39;;;;;;;0.43;0.43;;;;;;;;;;5046992;28;20242;-78
2024/02/17 05:56:06;;;;;;;0.80;0.80;;;;;;;;;;5062784;28;20607;-78
2024/02/17 05:58:34;;;;;;;0.37;0.37;;;;;;;;;;5062679;28;20231;-78
2024/02/17 06:01:01;;;;;;;0.70;0.70;;;;;;;;;;5064321;28;20234;-78
2024/02/17 06:03:28;;;;;;;0.30;0.30;;;;;;;;;;5046781;28;20322;-78
2024/02/17 06:05:55;;;;;;;0.50;0.50;;;;;;;;;;5066609;28;20317;-78
2024/02/17 06:08:21;;;;;;;0.30;0.30;;;;;;;;;;5065218;28;20230;-78
2024/02/17 06:10:48;;;;;;;0.30;0.30;;;;;;;;;;5058807;28;20292;-78
2024/02/17 06:13:16;;;;;;;0.97;0.93;;;;;;;;;;5064619;28;20226;-78
2024/02/17 06:15:45;;;;;;;0.77;0.77;;;;;;;;;;5047562;28;20330;-78
2024/02/17 06:21:19;;;;;;;1.33;0.97;;;;;;;;;;5062490;28;20235;-78
2024/02/17 06:23:47;;;;;;;0.33;0.33;;;;;;;;;;5046364;28;20229;-78
2024/02/17 06:26:30;;;;;;;0.40;0.40;;;;;;;;;;5062407;28;20242;-79
2024/02/17 06:29:00;;;;;;;0.30;0.30;;;;;;;;;;5062821;28;20235;-78
2024/02/17 06:31:27;;;;;;;0.30;0.30;;;;;;;;;;5062492;28;20593;-78
2024/02/17 06:33:54;;;;;;;0.30;0.30;;;;;;;;;;5062711;28;20606;-78
2024/02/17 06:36:21;;;;;;;0.40;0.40;;;;;;;;;;5062797;28;20226;-78
2024/02/17 06:38:51;;;;;;;0.40;0.40;;;;;;;;;;5063242;28;20420;-78
2024/02/17 06:41:19;;;;;;;0.50;0.50;;;;;;;;;;5062585;28;20226;-78
2024/02/17 06:43:50;;;;;;;0.20;0.20;;;;;;;;;;5051448;28;20235;-78
2024/02/17 06:46:17;;;;;;;0.30;0.30;;;;;;;;;;5062022;28;20258;-78
2024/02/17 06:48:44;;;;;;;0.63;0.63;;;;;;;;;;5062228;28;20231;-79
2024/02/17 06:51:11;;;;;;;0.30;0.30;;;;;;;;;;5063028;28;20309;-78
2024/02/17 06:53:38;;;;;;;0.40;0.40;;;;;;;;;;5061593;28;20223;-80
2024/02/17 06:56:05;;;;;;;1.53;0.73;;;;;;;;;;5061806;28;20231;-78
2024/02/17 06:58:31;;;;;;;0.50;0.50;;;;;;;;;;5061210;28;20231;-78
2024/02/17 07:00:58;;;;;;;0.33;0.33;;;;;;;;;;5062477;28;20245;-78
2024/02/17 07:03:25;;;;;;;0.70;0.70;;;;;;;;;;5061121;28;20652;-80
2024/02/17 07:05:51;;;;;;;0.40;0.40;;;;;;;;;;5061041;28;20242;-78
2024/02/17 07:08:18;;;;;;;0.30;0.30;;;;;;;;;;5052969;28;20326;-78
2024/02/17 07:10:44;;;;;;;0.70;0.70;;;;;;;;;;5063500;28;20265;-78
2024/02/17 07:13:11;;;;;;;0.37;0.37;;;;;;;;;;5054158;28;20233;-78
2024/02/17 07:15:38;;;;;;;0.30;0.30;;;;;;;;;;5052813;28;20313;-78
2024/02/17 07:18:04;;;;;;;0.30;0.30;;;;;;;;;;5063916;28;20256;-78
2024/02/17 07:20:32;;;;;;;0.30;0.30;;;;;;;;;;5064184;28;20227;-78
2024/02/17 07:23:00;;;;;;;0.50;0.50;;;;;;;;;;5052359;28;20237;-78
2024/02/17 07:25:27;;;;;;;0.30;0.30;;;;;;;;;;5064282;28;20314;-78
2024/02/17 07:27:58;;;;;;;0.30;0.30;;;;;;;;;;5063607;28;20227;-78
2024/02/17 07:30:28;;;;;;;0.40;0.40;;;;;;;;;;5064511;28;20238;-78
2024/02/17 07:32:56;;;;;;;0.30;0.30;;;;;;;;;;5037711;28;20232;-78
2024/02/17 07:35:23;;;;;;;0.37;0.37;;;;;;;;;;5058504;28;20226;-78
2024/02/17 07:37:50;;;;;;;0.30;0.30;;;;;;;;;;5043966;28;20224;-78
2024/02/17 07:40:17;;;;;;;0.30;0.30;;;;;;;;;;5044118;28;20254;-78
2024/02/17 07:42:43;;;;;;;0.40;0.40;;;;;;;;;;5041494;28;20628;-78
2024/02/17 07:45:10;;;;;;;0.77;0.67;;;;;;;;;;5040735;28;20728;-78
2024/02/17 07:47:36;;;;;;;3.17;1.57;;;;;;;;;;5045200;28;20326;-78
2024/02/17 07:50:06;;;;;;;1.27;1.17;;;;;;;;;;5040496;28;20219;-78
2024/02/17 07:52:33;;;;;;;0.40;0.40;;;;;;;;;;5039809;28;20231;-77
2024/02/17 07:55:00;;;;;;;0.33;0.33;;;;;;;;;;5040424;28;20253;-78
2024/02/17 07:57:28;;;;;;;0.40;0.40;;;;;;;;;;5040524;28;20626;-78
2024/02/17 07:59:55;;;;;;;0.30;0.30;;;;;;;;;;5040930;28;20608;-79
2024/02/17 08:02:21;;;;;;;0.40;0.40;;;;;;;;;;5040770;28;20715;-78
2024/02/17 08:04:48;;;;;;;0.80;0.80;;;;;;;;;;5040914;28;20310;-78
2024/02/17 08:07:15;;;;;;;0.60;0.60;;;;;;;;;;5041410;28;20227;-78
2024/02/17 08:09:48;;;;;;;0.30;0.30;;;;;;;;;;5041140;28;20227;-79
2024/02/17 08:12:15;;;;;;;0.30;0.30;;;;;;;;;;5043427;28;20223;-78
2024/02/17 08:14:42;;;;;;;0.40;0.40;;;;;;;;;;5043960;28;20263;-78
2024/02/17 08:17:09;;;;;;;0.50;0.50;;;;;;;;;;5043652;28;20393;-78
2024/02/17 08:19:35;;;;;;;0.53;0.53;;;;;;;;;;5042303;28;20227;-78
2024/02/17 08:22:02;;;;;;;0.30;0.30;;;;;;;;;;5042782;28;20802;-78
2024/02/17 08:24:29;;;;;;;0.50;0.50;;;;;;;;;;5042771;28;20227;-78
2024/02/17 08:26:56;;;;;;;0.40;0.40;;;;;;;;;;5040563;28;20232;-79
2024/02/17 08:29:22;;;;;;;0.30;0.30;;;;;;;;;;5040501;28;20784;-78
2024/02/17 08:31:50;;;;;;;0.30;0.30;;;;;;;;;;5039418;28;20223;-78
2024/02/17 08:34:18;;;;;;;0.27;0.27;;;;;;;;;;5041847;28;20278;-78
2024/02/17 08:36:45;;;;;;;0.57;0.57;;;;;;;;;;5040761;28;20232;-78
2024/02/17 08:39:13;;;;;;;0.30;0.30;;;;;;;;;;5041317;28;20230;-78
2024/02/17 08:41:41;;;;;;;0.47;0.47;;;;;;;;;;5040129;28;20224;-78
2024/02/17 08:44:07;;;;;;;0.30;0.30;;;;;;;;;;5039171;28;20246;-78
2024/02/17 08:46:37;;;;;;;0.57;0.57;;;;;;;;;;5040904;28;21109;-78
2024/02/17 08:49:04;;;;;;;0.50;0.50;;;;;;;;;;5041726;28;20227;-79
2024/02/17 08:51:31;;;;;;;3.33;1.03;;;;;;;;;;5042972;28;20246;-78
2024/02/17 08:53:58;;;;;;;0.57;0.57;;;;;;;;;;5041282;28;20246;-78
2024/02/17 08:56:25;;;;;;;0.30;0.30;;;;;;;;;;5040501;28;20266;-78
2024/02/17 08:58:51;;;;;;;0.40;0.40;;;;;;;;;;5040164;28;20771;-78
2024/02/17 09:01:18;;;;;;;0.40;0.40;;;;;;;;;;5040322;28;20223;-81
2024/02/17 09:03:45;;;;;;;0.30;0.30;;;;;;;;;;5041984;28;20231;-78
2024/02/17 09:06:11;;;;;;;0.40;0.40;;;;;;;;;;5042815;28;20239;-78
2024/02/17 09:08:39;;;;;;;0.50;0.50;;;;;;;;;;5042169;28;20230;-78
2024/02/17 09:11:05;;;;;;;0.50;0.50;;;;;;;;;;5040872;28;20232;-78
2024/02/17 09:13:32;;;;;;;0.40;0.40;;;;;;;;;;5040277;28;20224;-78
2024/02/17 09:15:59;;;;;;;0.30;0.30;;;;;;;;;;5026654;28;20239;-79
2024/02/17 09:18:26;;;;;;;0.30;0.30;;;;;;;;;;5061003;28;20516;-78
2024/02/17 09:20:52;;;;;;;0.30;0.30;;;;;;;;;;5037302;28;20231;-78
2024/02/17 09:23:19;;;;;;;0.37;0.37;;;;;;;;;;5022527;28;20697;-78
2024/02/17 09:25:46;;;;;;;0.60;0.57;;;;;;;;;;5022513;28;20247;-78
2024/02/17 09:28:13;;;;;;;0.67;0.67;;;;;;;;;;5039756;28;20227;-78
2024/02/17 09:30:39;;;;;;;0.50;0.50;;;;;;;;;;5041572;28;20227;-78
2024/02/17 09:33:07;;;;;;;2.40;1.83;;;;;;;;;;5043446;28;20227;-78
2024/02/17 09:35:34;;;;;;;0.40;0.40;;;;;;;;;;5042616;28;20712;-78
2024/02/17 09:38:00;;;;;;;0.70;0.70;;;;;;;;;;5026628;28;20234;-78
2024/02/17 09:40:26;;;;;;;0.37;0.37;;;;;;;;;;5031337;28;20692;-78
2024/02/17 09:42:53;;;;;;;0.60;0.60;;;;;;;;;;5043937;28;20228;-80
2024/02/17 09:45:20;;;;;;;0.30;0.30;;;;;;;;;;5042253;28;20259;-78
2024/02/17 09:47:49;;;;;;;0.53;0.53;;;;;;;;;;5042919;28;20652;-78
2024/02/17 09:50:17;;;;;;;2.33;0.70;;;;;;;;;;5043351;28;20254;-78
2024/02/17 09:52:47;;;;;;;0.87;0.87;;;;;;;;;;5025893;28;20228;-79
2024/02/17 09:55:15;;;;;;;0.30;0.30;;;;;;;;;;5027143;28;20733;-79
2024/02/17 09:57:42;;;;;;;0.30;0.30;;;;;;;;;;5042333;28;20232;-80
2024/02/17 10:00:20;;;;;;;0.30;0.30;;;;;;;;;;5042795;28;20605;-78
2024/02/17 10:02:48;;;;;;;0.40;0.40;;;;;;;;;;5043847;28;20597;-78
2024/02/17 10:05:20;;;;;;;0.40;0.40;;;;;;;;;;5030288;28;20223;-79
2024/02/17 10:07:50;;;;;;;0.57;0.57;;;;;;;;;;5043322;28;20258;-79
2024/02/17 10:10:18;;;;;;;1.07;1.07;;;;;;;;;;5031795;28;20231;-78
2024/02/17 10:12:46;;;;;;;0.30;0.30;;;;;;;;;;5026344;28;20760;-81
2024/02/17 10:15:13;;;;;;;0.50;0.50;;;;;;;;;;5045017;28;20227;-78
2024/02/17 10:17:42;;;;;;;0.60;0.60;;;;;;;;;;5027326;28;20235;-78
2024/02/17 10:20:12;;;;;;;0.30;0.30;;;;;;;;;;5027461;28;20242;-78
2024/02/17 10:22:43;;;;;;;0.60;0.60;;;;;;;;;;5045269;28;20797;-78
2024/02/17 10:25:11;;;;;;;0.60;0.60;;;;;;;;;;5044910;28;20247;-78
2024/02/17 10:27:39;;;;;;;0.50;0.50;;;;;;;;;;5027106;28;20728;-78
2024/02/17 10:30:10;;;;;;;0.30;0.30;;;;;;;;;;5029957;28;20232;-78
2024/02/17 10:32:38;;;;;;;0.40;0.40;;;;;;;;;;5044557;28;20317;-78
2024/02/17 10:35:07;;;;;;;0.30;0.30;;;;;;;;;;5056018;28;20735;-78
2024/02/17 10:37:38;;;;;;;0.30;0.30;;;;;;;;;;5026409;28;20331;-78
2024/02/17 10:40:08;;;;;;;0.40;0.40;;;;;;;;;;5045190;28;20722;-78
2024/02/17 10:42:35;;;;;;;0.30;0.30;;;;;;;;;;5043541;28;20235;-78
2024/02/17 10:45:03;;;;;;;0.30;0.30;;;;;;;;;;5045201;28;20227;-78
2024/02/17 10:47:36;;;;;;;0.30;0.30;;;;;;;;;;5041201;28;20334;-78
2024/02/17 10:50:15;;;;;;;0.40;0.40;;;;;;;;;;5061569;28;20222;-78
2024/02/17 10:53:00;;;;;;;0.30;0.30;;;;;;;;;;5062876;28;20222;-79
2024/02/17 10:55:35;;;;;;;0.50;0.50;;;;;;;;;;5052553;28;20718;-78
2024/02/17 10:58:05;;;;;;;0.30;0.30;;;;;;;;;;5040749;28;20223;-78
2024/02/17 11:00:33;;;;;;;0.30;0.30;;;;;;;;;;5050294;28;20233;-78
2024/02/17 11:03:05;;;;;;;0.30;0.30;;;;;;;;;;5047656;28;20270;-78
2024/02/17 11:05:33;;;;;;;0.30;0.30;;;;;;;;;;5063875;28;20612;-78
2024/02/17 11:08:02;;;;;;;0.33;0.33;;;;;;;;;;5061650;28;20230;-78
2024/02/17 11:10:29;;;;;;;0.30;0.30;;;;;;;;;;5061435;28;20230;-78
2024/02/17 11:12:56;;;;;;;0.40;0.40;;;;;;;;;;5061368;28;20242;-78
2024/02/17 11:15:23;;;;;;;0.30;0.30;;;;;;;;;;5061020;28;20233;-78
2024/02/17 11:17:56;;;;;;;0.30;0.30;;;;;;;;;;5046147;28;20317;-78
2024/02/17 11:20:25;;;;;;;0.30;0.30;;;;;;;;;;5046933;28;20888;-78
2024/02/17 11:23:00;;;;;;;0.30;0.30;;;;;;;;;;5061390;28;20227;-78
2024/02/17 11:25:33;;;;;;;0.30;0.30;;;;;;;;;;5061849;28;20233;-78
2024/02/17 11:28:01;;;;;;;0.40;0.40;;;;;;;;;;5062249;28;20219;-78
2024/02/17 11:30:28;;;;;;;0.30;0.30;;;;;;;;;;5044482;28;20234;-78
2024/02/17 11:32:59;;;;;;;0.30;0.30;;;;;;;;;;5050308;28;20250;-80
2024/02/17 11:35:27;;;;;;;0.30;0.30;;;;;;;;;;5063868;28;20234;-78
2024/02/17 11:37:56;;;;;;;0.30;0.30;;;;;;;;;;5066316;28;20226;-78
2024/02/17 11:40:24;;;;;;;0.30;0.30;;;;;;;;;;5061256;28;20724;-78
2024/02/17 11:42:54;;;;;;;0.30;0.30;;;;;;;;;;5061807;28;20239;-78
2024/02/17 11:45:22;;;;;;;0.30;0.30;;;;;;;;;;5061342;28;20242;-78
2024/02/17 11:47:50;;;;;;;0.30;0.30;;;;;;;;;;5061053;28;20235;-78
2024/02/17 11:50:17;;;;;;;0.30;0.30;;;;;;;;;;5062756;28;20884;-78
2024/02/17 11:52:44;;;;;;;0.30;0.30;;;;;;;;;;5031797;28;20232;-78
2024/02/17 11:55:11;;;;;;;0.30;0.30;;;;;;;;;;5040270;28;20608;-77
2024/02/17 11:57:39;;;;;;;0.30;0.30;;;;;;;;;;5029996;28;20326;-78
2024/02/17 12:00:11;;;;;;;0.40;0.40;;;;;;;;;;5035292;28;20231;-78
2024/02/17 12:02:45;;;;;;;0.30;0.30;;;;;;;;;;5015723;28;20281;-77
2024/02/17 12:05:17;;;;;;;0.40;0.40;;;;;;;;;;5032069;28;20228;-77
2024/02/17 12:07:44;;;;;;;0.30;0.30;;;;;;;;;;5036561;28;20227;-80
2024/02/17 12:10:12;;;;;;;0.30;0.30;;;;;;;;;;5015252;28;20220;-78
2024/02/17 12:12:42;;;;;;;0.30;0.30;;;;;;;;;;5013626;28;20233;-77
2024/02/17 12:15:13;;;;;;;0.30;0.30;;;;;;;;;;5035176;28;21415;-77
2024/02/17 12:17:43;;;;;;;0.30;0.30;;;;;;;;;;5017415;28;20293;-77
2024/02/17 12:20:15;;;;;;;0.50;0.50;;;;;;;;;;5026006;28;20220;-77
2024/02/17 12:22:52;;;;;;;0.30;0.30;;;;;;;;;;5020013;28;20236;-78
2024/02/17 12:25:19;;;;;;;0.50;0.50;;;;;;;;;;5036823;28;23058;-78
2024/02/17 12:27:47;;;;;;;0.40;0.40;;;;;;;;;;5036019;28;20227;-77
2024/02/17 12:30:17;;;;;;;0.30;0.30;;;;;;;;;;5038516;28;20231;-78
2024/02/17 12:32:45;;;;;;;0.40;0.40;;;;;;;;;;5035919;28;20675;-78
2024/02/17 12:35:17;;;;;;;0.30;0.30;;;;;;;;;;5019979;28;20234;-77
2024/02/17 12:37:46;;;;;;;0.33;0.33;;;;;;;;;;5031775;28;20228;-78
2024/02/17 12:40:22;;;;;;;0.30;0.30;;;;;;;;;;5037692;28;20234;-78
2024/02/17 12:42:52;;;;;;;0.30;0.30;;;;;;;;;;5016601;28;20318;-79
2024/02/17 12:45:30;;;;;;;0.67;0.67;;;;;;;;;;5032452;28;20645;-79
2024/02/17 12:47:58;;;;;;;0.30;0.30;;;;;;;;;;5018375;28;20231;-79
2024/02/17 12:50:24;;;;;;;0.30;0.30;;;;;;;;;;5020723;28;20786;-79
2024/02/17 12:52:51;;;;;;;0.60;0.60;;;;;;;;;;5039561;28;20220;-81
2024/02/17 12:55:18;;;;;;;0.30;0.30;;;;;;;;;;5036902;28;20728;-80
2024/02/17 12:57:44;;;;;;;0.30;0.30;;;;;;;;;;5018048;28;20242;-80
2024/02/17 13:00:11;;;;;;;0.30;0.30;;;;;;;;;;5038696;28;20227;-80
2024/02/17 13:02:38;;;;;;;0.30;0.30;;;;;;;;;;5036746;28;20299;-80
2024/02/17 13:05:07;;;;;;;0.30;0.30;;;;;;;;;;5014129;28;20255;-80
2024/02/17 13:07:35;;;;;;;0.30;0.30;;;;;;;;;;5037652;28;20223;-78
2024/02/17 13:10:04;;;;;;;0.30;0.30;;;;;;;;;;5017971;28;20236;-83
2024/02/17 13:12:31;;;;;;;0.40;0.40;;;;;;;;;;5043256;28;20282;-81
2024/02/17 13:14:58;;;;;;;0.40;0.40;;;;;;;;;;5040046;28;20218;-81
2024/02/17 13:17:25;;;;;;;0.30;0.30;;;;;;;;;;5019452;28;20615;-80
2024/02/17 13:19:51;;;;;;;0.30;0.30;;;;;;;;;;5039649;28;20712;-80
2024/02/17 13:22:18;;;;;;;0.37;0.37;;;;;;;;;;5022176;28;20224;-80
2024/02/17 13:24:44;;;;;;;0.40;0.40;;;;;;;;;;5020690;28;20230;-80
2024/02/17 13:27:11;;;;;;;0.30;0.30;;;;;;;;;;5037401;28;20729;-79
2024/02/17 13:29:38;;;;;;;1.27;0.70;;;;;;;;;;5019563;28;20232;-79
2024/02/17 13:32:05;;;;;;;0.73;0.70;;;;;;;;;;5027105;28;20309;-80
2024/02/17 13:34:34;;;;;;;0.30;0.30;;;;;;;;;;5023012;28;20231;-80
2024/02/17 13:37:01;;;;;;;0.30;0.30;;;;;;;;;;5036356;28;20246;-79
2024/02/17 13:39:31;;;;;;;0.30;0.30;;;;;;;;;;5023978;28;20247;-80
2024/02/17 13:41:59;;;;;;;0.30;0.30;;;;;;;;;;5042616;28;20313;-79
2024/02/17 13:44:25;;;;;;;0.40;0.40;;;;;;;;;;5063184;28;20226;-80
2024/02/17 13:46:55;;;;;;;0.40;0.40;;;;;;;;;;5054805;28;20733;-79
2024/02/17 13:49:21;;;;;;;0.30;0.30;;;;;;;;;;5041339;28;20226;-80
2024/02/17 13:51:50;;;;;;;0.30;0.30;;;;;;;;;;5059422;28;20244;-79
2024/02/17 13:54:16;;;;;;;0.30;0.30;;;;;;;;;;5058899;28;20318;-80
2024/02/17 13:56:43;;;;;;;0.30;0.30;;;;;;;;;;5043597;28;20235;-79
2024/02/17 13:59:09;;;;;;;0.30;0.30;;;;;;;;;;5060688;28;20230;-79
2024/02/17 14:01:37;;;;;;;0.30;0.30;;;;;;;;;;5040490;28;20856;-77
2024/02/17 14:04:03;;;;;;;0.30;0.30;;;;;;;;;;5033862;28;20238;-78
2024/02/17 14:06:30;;;;;;;0.73;0.73;;;;;;;;;;5051766;28;20231;-78
2024/02/17 14:08:57;;;;;;;0.37;0.37;;;;;;;;;;5054691;28;20227;-79
2024/02/17 14:11:23;;;;;;;0.30;0.30;;;;;;;;;;5041218;28;20221;-78
2024/02/17 14:13:49;;;;;;;0.30;0.30;;;;;;;;;;5039094;28;20289;-81
2024/02/17 14:16:16;;;;;;;0.30;0.30;;;;;;;;;;5041666;28;20230;-79
2024/02/17 14:18:42;;;;;;;0.37;0.37;;;;;;;;;;5041317;28;20225;-79
2024/02/17 14:21:09;;;;;;;0.30;0.30;;;;;;;;;;5041125;28;20278;-78
2024/02/17 14:23:35;;;;;;;0.53;0.53;;;;;;;;;;5050749;28;22110;-79
2024/02/17 14:26:02;;;;;;;0.47;0.47;;;;;;;;;;5038090;28;20230;-79
2024/02/17 14:28:31;;;;;;;0.50;0.50;;;;;;;;;;5047247;28;20233;-77
2024/02/17 14:30:58;;;;;;;0.40;0.40;;;;;;;;;;5057105;28;20227;-78
2024/02/17 14:33:24;;;;;;;0.30;0.30;;;;;;;;;;5055890;28;20280;-78
2024/02/17 14:35:51;;;;;;;0.30;0.30;;;;;;;;;;5054781;28;20726;-77
2024/02/17 14:38:19;;;;;;;0.30;0.30;;;;;;;;;;5052261;28;20242;-79
2024/02/17 14:40:45;;;;;;;0.30;0.30;;;;;;;;;;5052061;28;20227;-80
2024/02/17 14:43:12;;;;;;;0.53;0.53;;;;;;;;;;5048076;28;20228;-78
2024/02/17 14:45:38;;;;;;;0.50;0.50;;;;;;;;;;5053994;28;20283;-78
2024/02/17 14:48:05;;;;;;;0.40;0.40;;;;;;;;;;5042144;28;20641;-81