Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:04;;;;;;;4.47;1.08;;;;;;;1.65;56.73;98383.88;5000677;28;20453;-75
2021/01/25 00:04:32;;;;;;;5.15;1.10;;;;;;;1.63;57.52;98393.34;5020168;28;20052;-76
2021/01/25 00:06:58;;;;;;;4.22;0.95;;;;;;;1.64;57.27;98390.75;5029411;28;20056;-76
2021/01/25 00:09:26;;;;;;;5.78;1.00;;;;;;;1.95;56.79;98390.94;4998752;28;20042;-76
2021/01/25 00:11:56;;;;;;;4.20;1.58;;;;;;;2.00;57.17;98400.44;5012027;28;20068;-75
2021/01/25 00:14:22;;;;;;;5.78;1.20;;;;;;;2.22;56.24;98397.94;5014092;28;20125;-76
2021/01/25 00:16:48;;;;;;;3.75;1.08;;;;;;;1.79;56.95;98395.13;5015881;28;20052;-75
2021/01/25 00:19:15;;;;;;;4.07;0.82;;;;;;;1.91;56.76;98399.50;5017873;28;20045;-74
2021/01/25 00:21:45;;;;;;;3.47;0.90;;;;;;;1.68;58.22;98400.22;5022588;28;20046;-76
2021/01/25 00:24:12;;;;;;;6.97;1.05;;;;;;;1.99;56.81;98400.41;5015502;28;20065;-76
2021/01/25 00:26:39;;;;;;;2.42;0.75;;;;;;;2.06;56.50;98403.03;5017378;28;20049;-76
2021/01/25 00:29:06;;;;;;;2.95;0.70;;;;;;;2.22;55.72;98406.53;5016295;28;20056;-75
2021/01/25 00:31:32;;;;;;;10.43;1.10;;;;;;;2.04;56.50;98409.03;5021211;28;20056;-76
2021/01/25 00:33:58;;;;;;;6.45;0.93;;;;;;;2.04;56.97;98420.19;5015405;28;20050;-76
2021/01/25 00:36:25;;;;;;;2.08;0.80;;;;;;;2.11;56.57;98418.53;5035869;28;20077;-76
2021/01/25 00:38:51;;;;;;;2.20;0.77;;;;;;;1.85;57.38;98415.78;5016568;28;20087;-75
2021/01/25 00:41:18;;;;;;;10.50;1.13;;;;;;;2.01;56.80;98417.63;5032421;28;20468;-76
2021/01/25 00:43:45;;;;;;;2.05;0.77;;;;;;;2.01;56.64;98424.47;5013241;28;20057;-77
2021/01/25 00:46:12;;;;;;;2.92;0.68;;;;;;;2.00;56.46;98425.31;5032802;28;20041;-75
2021/01/25 00:48:39;;;;;;;6.57;0.90;;;;;;;1.99;56.84;98423.59;5013763;28;20049;-76
2021/01/25 00:51:06;;;;;;;5.47;0.70;;;;;;;2.34;55.90;98429.81;5016848;28;20052;-76
2021/01/25 00:53:32;;;;;;;3.63;0.80;;;;;;;1.76;57.27;98431.19;5015639;28;20119;-75
2021/01/25 00:55:59;;;;;;;4.53;1.10;;;;;;;2.22;56.50;98437.47;5013263;28;20046;-76
2021/01/25 00:58:25;;;;;;;5.18;0.90;;;;;;;2.02;56.87;98442.50;5017361;28;20049;-75
2021/01/25 01:00:52;;;;;;;5.43;0.80;;;;;;;2.14;56.34;98444.28;5014186;28;20104;-75
2021/01/25 01:03:19;;;;;;;4.80;1.13;;;;;;;1.65;57.89;98437.94;5019294;28;20547;-75
2021/01/25 01:05:45;;;;;;;3.70;0.85;;;;;;;1.52;57.30;98434.44;5013354;28;20045;-76
2021/01/25 01:08:12;;;;;;;3.50;0.50;;;;;;;1.82;56.81;98440.66;5034578;28;20053;-76
2021/01/25 01:10:38;;;;;;;3.47;0.70;;;;;;;1.97;55.65;98438.16;5014674;28;20099;-75
2021/01/25 01:13:05;;;;;;;6.78;0.90;;;;;;;1.76;55.98;98436.31;5014085;28;20042;-75
2021/01/25 01:15:32;;;;;;;3.75;0.57;;;;;;;1.96;54.97;98439.91;5014985;28;20061;-75
2021/01/25 01:17:58;;;;;;;3.72;0.57;;;;;;;1.86;55.22;98429.53;5019294;28;20353;-75
2021/01/25 01:20:25;;;;;;;4.30;0.68;;;;;;;1.96;54.40;98428.72;5012484;28;20424;-75
2021/01/25 01:22:51;;;;;;;3.42;0.68;;;;;;;1.77;54.79;98441.47;5005729;28;20175;-75
2021/01/25 01:25:18;;;;;;;3.90;0.73;;;;;;;1.83;54.47;98444.94;5020049;28;20045;-76
2021/01/25 01:27:44;;;;;;;3.30;0.65;;;;;;;1.90;54.66;98439.84;5016333;28;20061;-75
2021/01/25 01:30:12;;;;;;;4.68;0.77;;;;;;;2.02;54.13;98444.19;5024068;28;20441;-75
2021/01/25 01:32:39;;;;;;;2.88;0.85;;;;;;;2.04;54.01;98447.66;5012345;28;20046;-75
2021/01/25 01:35:06;;;;;;;5.60;1.65;;;;;;;2.05;54.01;98449.41;5019225;28;20057;-76
2021/01/25 01:37:34;;;;;;;4.07;0.80;;;;;;;1.97;54.17;98445.88;5016298;28;20053;-75
2021/01/25 01:40:06;;;;;;;1.88;0.82;;;;;;;2.03;54.13;98451.09;5022789;28;20064;-76
2021/01/25 01:42:33;;;;;;;1.77;0.50;;;;;;;2.09;54.49;98449.41;5026536;28;20059;-75
2021/01/25 01:45:01;;;;;;;5.22;0.68;;;;;;;1.96;54.84;98439.91;5018259;28;20080;-75
2021/01/25 01:47:29;;;;;;;0.75;0.40;;;;;;;1.93;55.44;98446.72;5017495;28;20052;-75
2021/01/25 01:49:56;;;;;;;2.90;0.95;;;;;;;1.88;55.30;98438.97;5019922;28;20037;-76
2021/01/25 01:52:23;;;;;;;6.65;1.00;;;;;;;2.07;55.06;98442.53;5016821;28;20137;-75
2021/01/25 01:54:53;;;;;;;5.60;0.75;;;;;;;2.06;55.87;98440.81;5022199;28;20076;-76
2021/01/25 01:57:20;;;;;;;3.13;0.70;;;;;;;2.37;55.70;98450.44;5020056;28;20041;-75
2021/01/25 01:59:47;;;;;;;2.47;0.45;;;;;;;2.39;56.33;98456.47;5002528;28;20408;-76
2021/01/25 02:02:13;;;;;;;2.25;0.60;;;;;;;2.33;56.53;98455.56;5029812;28;20038;-75
2021/01/25 02:04:40;;;;;;;3.45;0.95;;;;;;;2.28;57.34;98458.13;5021328;28;20060;-76
2021/01/25 02:07:08;;;;;;;4.45;0.90;;;;;;;2.29;57.68;98458.97;5022206;28;20052;-75
2021/01/25 02:09:45;;;;;;;6.95;1.30;;;;;;;2.45;57.18;98459.06;5015654;28;20512;-76
2021/01/25 02:12:12;;;;;;;4.05;1.50;;;;;;;2.44;57.44;98459.06;5037092;28;20041;-75
2021/01/25 02:14:40;;;;;;;9.35;1.23;;;;;;;2.30;57.98;98460.72;5014448;28;20096;-75
2021/01/25 02:17:08;;;;;;;5.30;1.13;;;;;;;2.21;57.93;98458.09;5017564;28;20065;-75
2021/01/25 02:20:06;;;;;;;5.57;0.70;;;;;;;2.09;58.21;98464.00;4995107;28;20046;-75
2021/01/25 02:22:35;;;;;;;3.83;1.23;;;;;;;2.07;58.49;98466.56;5018873;28;20041;-75
2021/01/25 02:25:08;;;;;;;6.88;1.27;;;;;;;2.16;58.69;98469.19;5013577;28;20045;-75
2021/01/25 02:27:42;;;;;;;3.17;1.48;;;;;;;2.32;58.37;98470.16;5018863;28;20045;-75
2021/01/25 02:30:11;;;;;;;7.70;1.40;;;;;;;2.21;59.45;98466.66;5013451;28;20049;-75
2021/01/25 02:32:39;;;;;;;10.85;1.75;;;;;;;2.26;59.96;98467.53;5019060;28;20586;-75
2021/01/25 02:35:09;;;;;;;2.92;1.30;;;;;;;2.47;59.72;98471.97;5017696;28;20158;-75
2021/01/25 02:37:37;;;;;;;6.28;1.83;;;;;;;2.08;61.52;98470.00;5019488;28;20427;-74
2021/01/25 02:40:06;;;;;;;6.32;1.80;;;;;;;2.43;60.93;98473.66;5000930;28;20485;-75
2021/01/25 02:42:36;;;;;;;4.50;1.60;;;;;;;2.58;60.50;98472.88;5002351;28;20500;-75
2021/01/25 02:45:04;;;;;;;9.10;2.30;;;;;;;2.35;62.35;98471.91;5001509;28;20488;-75
2021/01/25 02:47:31;;;;;;;6.18;1.63;;;;;;;2.50;62.22;98469.38;5014867;28;20071;-74
2021/01/25 02:49:58;;;;;;;3.90;1.60;;;;;;;2.45;63.34;98471.06;5016555;28;20064;-75
2021/01/25 02:52:24;;;;;;;4.22;2.10;;;;;;;2.51;63.33;98482.28;5012036;28;20073;-76
2021/01/25 02:54:51;;;;;;;3.72;1.88;;;;;;;2.46;63.39;98481.41;5018384;28;20049;-75
2021/01/25 02:57:19;;;;;;;6.32;2.33;;;;;;;2.37;64.07;98471.03;5022176;28;20491;-75
2021/01/25 02:59:48;;;;;;;7.43;2.40;;;;;;;2.03;65.54;98467.41;5009027;28;20045;-75
2021/01/25 03:02:15;;;;;;;10.18;2.85;;;;;;;1.94;66.10;98484.50;5021299;28;20049;-74
2021/01/25 03:04:41;;;;;;;8.05;3.05;;;;;;;1.95;67.38;98475.94;5014882;28;20135;-74
2021/01/25 03:07:08;;;;;;;8.00;3.00;;;;;;;2.13;66.80;98476.06;5019210;28;20056;-75
2021/01/25 03:09:34;;;;;;;6.80;3.42;;;;;;;2.21;66.77;98471.81;5020393;28;20037;-75
2021/01/25 03:12:02;;;;;;;6.80;3.20;;;;;;;2.08;67.73;98480.31;5015392;28;20107;-75
2021/01/25 03:14:29;;;;;;;11.30;3.90;;;;;;;1.96;67.94;98477.66;5014484;28;20049;-75
2021/01/25 03:16:56;;;;;;;8.68;3.72;;;;;;;2.29;67.52;98490.75;5017899;28;20049;-75
2021/01/25 03:19:23;;;;;;;10.15;4.07;;;;;;;2.42;67.42;98481.38;5035739;28;20511;-75
2021/01/25 03:21:52;;;;;;;9.35;4.25;;;;;;;2.17;68.65;98470.94;5027823;28;20497;-74
2021/01/25 03:24:20;;;;;;;8.05;4.45;;;;;;;1.88;69.75;98480.16;5021828;28;20053;-75
2021/01/25 03:26:47;;;;;;;7.57;5.03;;;;;;;2.01;69.53;98484.59;5013949;28;20057;-75
2021/01/25 03:29:13;;;;;;;9.63;3.97;;;;;;;2.29;68.42;98477.03;5036594;28;20404;-75
2021/01/25 03:31:40;;;;;;;6.65;4.25;;;;;;;2.61;67.68;98485.78;5014645;28;20134;-74
2021/01/25 03:34:07;;;;;;;9.00;4.68;;;;;;;2.43;68.68;98477.94;5020707;28;20161;-75
2021/01/25 03:36:37;;;;;;;5.93;4.35;;;;;;;2.43;68.29;98483.97;5014181;28;20475;-75
2021/01/25 03:39:05;;;;;;;6.57;4.53;;;;;;;2.19;69.17;98478.69;5033920;28;20504;-74
2021/01/25 03:41:32;;;;;;;10.15;3.72;;;;;;;2.36;69.54;98484.78;5017271;28;20404;-74
2021/01/25 03:43:58;;;;;;;7.22;4.00;;;;;;;2.43;69.22;98480.53;5017730;28;20055;-74
2021/01/25 03:46:25;;;;;;;4.80;3.70;;;;;;;2.26;69.90;98476.97;5015212;28;20053;-75
2021/01/25 03:48:52;;;;;;;7.75;3.80;;;;;;;2.32;69.31;98461.56;5030454;28;20053;-74
2021/01/25 03:51:21;;;;;;;12.52;4.10;;;;;;;2.25;70.00;98463.25;5034231;28;20072;-75
2021/01/25 03:53:48;;;;;;;6.03;3.30;;;;;;;2.50;68.87;98472.81;5015807;28;20049;-75
2021/01/25 03:56:15;;;;;;;5.35;3.60;;;;;;;2.51;69.16;98474.56;5020225;28;20052;-75
2021/01/25 03:58:43;;;;;;;7.78;3.72;;;;;;;2.49;69.06;98467.69;5013886;28;20053;-75
2021/01/25 04:01:09;;;;;;;6.32;3.70;;;;;;;2.56;69.01;98478.03;5020925;28;20134;-74
2021/01/25 04:03:35;;;;;;;8.13;3.55;;;;;;;2.66;68.37;98478.91;5023975;28;20045;-74
2021/01/25 04:06:01;;;;;;;5.93;2.90;;;;;;;2.51;68.36;98476.28;5008423;28;20468;-74
2021/01/25 04:08:28;;;;;;;5.80;3.10;;;;;;;2.37;68.91;98470.19;5015953;28;20052;-74
2021/01/25 04:10:54;;;;;;;10.82;2.70;;;;;;;2.73;68.07;98478.09;5020256;28;20049;-74
2021/01/25 04:13:21;;;;;;;5.68;2.90;;;;;;;2.67;68.14;98477.22;5016076;28;20072;-74
2021/01/25 04:15:47;;;;;;;3.75;2.92;;;;;;;2.89;67.36;98479.00;5017673;28;20052;-75
2021/01/25 04:18:14;;;;;;;4.15;2.55;;;;;;;2.81;67.43;98485.84;5027482;28;20412;-74
2021/01/25 04:20:40;;;;;;;2.80;2.38;;;;;;;2.53;68.03;98483.16;5018721;28;20037;-75
2021/01/25 04:23:07;;;;;;;6.60;2.55;;;;;;;2.47;68.96;98485.72;5018283;28;20583;-74
2021/01/25 04:25:34;;;;;;;8.75;2.72;;;;;;;2.56;68.40;98487.47;5018995;28;20042;-75
2021/01/25 04:28:01;;;;;;;9.70;2.75;;;;;;;2.39;69.81;98489.09;5020182;28;20056;-75
2021/01/25 04:30:27;;;;;;;5.15;3.05;;;;;;;2.68;68.90;98494.41;5010755;28;20119;-74
2021/01/25 04:32:54;;;;;;;12.27;2.97;;;;;;;2.46;69.60;98499.44;5018122;28;20075;-74
2021/01/25 04:35:20;;;;;;;12.13;3.70;;;;;;;2.95;67.58;98504.81;5015429;28;20059;-74
2021/01/25 04:37:47;;;;;;;8.52;3.55;;;;;;;2.76;68.56;98490.13;5021709;28;20091;-75
2021/01/25 04:40:14;;;;;;;6.90;3.08;;;;;;;2.94;68.41;98505.69;5016767;28;20053;-75
2021/01/25 04:42:41;;;;;;;8.45;3.00;;;;;;;3.12;67.54;98507.47;5019971;28;20083;-74
2021/01/25 04:45:09;;;;;;;6.35;3.25;;;;;;;3.11;67.61;98510.91;5012207;28;20072;-74
2021/01/25 04:47:37;;;;;;;13.40;3.45;;;;;;;3.08;67.73;98511.75;5019375;28;20049;-75
2021/01/25 04:50:04;;;;;;;9.77;3.72;;;;;;;2.92;68.35;98512.56;5014440;28;20176;-75
2021/01/25 04:52:33;;;;;;;10.38;4.20;;;;;;;2.56;70.21;98508.09;5018671;28;20112;-75
2021/01/25 04:55:01;;;;;;;11.88;4.60;;;;;;;2.71;69.09;98500.44;5016664;28;20094;-75
2021/01/25 04:57:31;;;;;;;9.50;5.03;;;;;;;2.65;69.52;98510.72;5033487;28;20061;-74
2021/01/25 04:59:58;;;;;;;10.50;5.90;;;;;;;2.79;69.13;98506.47;5020169;28;20354;-75
2021/01/25 05:02:26;;;;;;;16.17;5.82;;;;;;;3.00;68.06;98508.28;5025242;28;20056;-74
2021/01/25 05:04:52;;;;;;;14.93;5.53;;;;;;;2.88;68.78;98510.81;5016503;28;20053;-74
2021/01/25 05:07:18;;;;;;;9.88;6.28;;;;;;;2.70;69.82;98508.16;5026345;28;20065;-75
2021/01/25 05:09:45;;;;;;;16.63;6.15;;;;;;;2.66;69.78;98506.41;5019909;28;20160;-75
2021/01/25 05:12:11;;;;;;;11.65;5.97;;;;;;;2.48;70.42;98509.78;5031275;28;20073;-75
2021/01/25 05:14:39;;;;;;;15.07;6.80;;;;;;;2.82;69.29;98498.78;5020080;28;20048;-75
2021/01/25 05:17:13;;;;;;;12.35;6.57;;;;;;;2.37;71.18;98504.56;5018513;28;20099;-74
2021/01/25 05:19:44;;;;;;;15.18;6.25;;;;;;;2.43;71.29;98499.44;5019346;28;20041;-74
2021/01/25 05:22:19;;;;;;;13.20;5.47;;;;;;;2.41;70.97;98498.56;5017638;28;20063;-74
2021/01/25 05:24:50;;;;;;;12.40;5.75;;;;;;;3.03;69.27;98505.72;5018561;28;20473;-75
2021/01/25 05:27:31;;;;;;;10.38;6.00;;;;;;;2.56;70.83;98505.50;5015359;28;20049;-74
2021/01/25 05:30:11;;;;;;;14.23;6.53;;;;;;;2.71;70.50;98495.28;5020620;28;20423;-75
2021/01/25 05:32:51;;;;;;;15.73;5.35;;;;;;;2.51;70.60;98491.72;5029024;28;20064;-74
2021/01/25 05:35:21;;;;;;;18.40;7.65;;;;;;;2.67;70.50;98503.00;5023992;28;20449;-74
2021/01/25 05:37:56;;;;;;;11.95;5.82;;;;;;;2.85;70.16;98500.50;5011905;28;20053;-75
2021/01/25 05:40:24;;;;;;;13.10;5.38;;;;;;;2.56;71.33;98511.53;5034123;28;20049;-74
2021/01/25 05:42:51;;;;;;;10.35;5.22;;;;;;;3.05;69.52;98510.03;5015359;28;20055;-74
2021/01/25 05:45:19;;;;;;;7.63;4.88;;;;;;;2.42;71.10;98505.44;5022087;28;21796;-75
2021/01/25 05:47:52;;;;;;;16.48;6.32;;;;;;;2.59;71.18;98508.97;5015299;28;20046;-74
2021/01/25 05:50:35;;;;;;;11.27;4.97;;;;;;;2.69;70.84;98512.44;5022116;28;20049;-75
2021/01/25 05:53:06;;;;;;;17.73;4.38;;;;;;;2.98;69.82;98510.84;5017975;28;20447;-74
2021/01/25 05:55:33;;;;;;;12.75;4.82;;;;;;;2.74;70.88;98525.34;5017946;28;20049;-74
2021/01/25 05:58:00;;;;;;;9.40;4.93;;;;;;;2.88;70.13;98515.97;5034348;28;20046;-74
2021/01/25 06:00:27;;;;;;;8.30;4.07;;;;;;;3.01;69.73;98528.06;5020923;28;20453;-74
2021/01/25 06:02:55;;;;;;;13.27;4.63;;;;;;;2.96;70.10;98529.78;5018843;28;20046;-75
2021/01/25 06:05:33;;;;;;;9.88;4.85;;;;;;;2.70;71.02;98521.03;5022692;28;20073;-74
2021/01/25 06:08:20;;;;;;;11.68;4.97;;;;;;;3.03;69.75;98534.94;5025307;28;20056;-75
2021/01/25 06:11:08;;;;;;;12.68;5.30;;;;;;;2.68;71.29;98530.50;5018519;28;20111;-74
2021/01/25 06:13:54;;;;;;;15.77;5.30;;;;;;;2.68;71.20;98544.25;5028088;28;20045;-74
2021/01/25 06:16:23;;;;;;;9.63;4.53;;;;;;;2.72;71.13;98534.81;5018691;28;20046;-74
2021/01/25 06:18:51;;;;;;;12.15;5.05;;;;;;;2.78;71.27;98538.28;5014216;28;20912;-74
2021/01/25 06:21:23;;;;;;;10.73;5.03;;;;;;;2.85;71.29;98545.19;5019865;28;20134;-74
2021/01/25 06:23:54;;;;;;;8.98;5.40;;;;;;;2.77;70.90;98557.19;5018345;28;20056;-74
2021/01/25 06:26:24;;;;;;;9.45;4.78;;;;;;;2.55;71.53;98533.00;5018633;28;20443;-74
2021/01/25 06:28:51;;;;;;;10.63;5.50;;;;;;;2.73;71.35;98554.59;5015696;28;20419;-74
2021/01/25 06:31:23;;;;;;;8.88;5.60;;;;;;;2.83;70.98;98559.78;5022075;28;20049;-75
2021/01/25 06:33:50;;;;;;;15.77;6.25;;;;;;;2.63;71.73;98566.59;5015245;28;20052;-74
2021/01/25 06:36:17;;;;;;;11.80;6.72;;;;;;;3.10;70.63;98573.69;5022609;28;20069;-74
2021/01/25 06:38:47;;;;;;;10.80;6.13;;;;;;;2.71;71.56;98567.47;5017572;28;20071;-74
2021/01/25 06:41:15;;;;;;;11.32;6.20;;;;;;;2.97;70.51;98565.88;5023566;28;20045;-74
2021/01/25 06:43:46;;;;;;;15.18;6.97;;;;;;;2.58;72.01;98571.72;5021242;28;20076;-74
2021/01/25 06:46:21;;;;;;;15.23;7.07;;;;;;;2.91;71.16;98576.19;5020618;28;20140;-74
2021/01/25 06:48:52;;;;;;;12.88;6.78;;;;;;;2.97;69.80;98571.03;5021398;28;20057;-75
2021/01/25 06:51:20;;;;;;;9.63;5.97;;;;;;;2.73;71.21;98581.25;5015989;28;20460;-75
2021/01/25 06:53:52;;;;;;;13.75;6.40;;;;;;;2.79;70.96;98583.84;5021016;28;20088;-75
2021/01/25 06:56:19;;;;;;;13.95;6.63;;;;;;;3.10;69.80;98591.75;5029342;28;20111;-75
2021/01/25 06:58:47;;;;;;;15.65;6.50;;;;;;;3.06;69.41;98596.91;5015347;28;20188;-74
2021/01/25 07:01:21;;;;;;;9.90;6.15;;;;;;;3.02;70.28;98599.47;5028687;28;20072;-74
2021/01/25 07:03:55;;;;;;;12.20;5.80;;;;;;;3.39;68.82;98592.72;5017521;28;20349;-75
2021/01/25 07:06:37;;;;;;;10.98;6.40;;;;;;;2.83;70.73;98595.91;5010209;28;20050;-74
2021/01/25 07:09:05;;;;;;;14.73;7.05;;;;;;;3.12;69.84;98606.38;5016257;28;20045;-74
2021/01/25 07:11:33;;;;;;;14.63;7.47;;;;;;;3.26;69.64;98606.44;5016910;28;20037;-74
2021/01/25 07:13:59;;;;;;;14.68;7.43;;;;;;;3.21;69.36;98602.97;5020504;28;20045;-74
2021/01/25 07:16:27;;;;;;;19.63;8.00;;;;;;;3.11;70.39;98602.09;5011322;28;20160;-74
2021/01/25 07:18:54;;;;;;;15.48;8.07;;;;;;;2.94;70.78;98603.69;5011455;28;20059;-74
2021/01/25 07:21:22;;;;;;;17.17;7.90;;;;;;;2.96;70.58;98599.41;5026915;28;20045;-74
2021/01/25 07:23:50;;;;;;;19.52;9.23;;;;;;;3.21;70.49;98602.97;5025754;28;20042;-74
2021/01/25 07:26:18;;;;;;;15.60;9.32;;;;;;;3.02;71.32;98614.94;5014342;28;20045;-75
2021/01/25 07:28:46;;;;;;;17.55;10.82;;;;;;;3.24;70.16;98614.19;5000379;28;20052;-75
2021/01/25 07:31:14;;;;;;;18.15;9.70;;;;;;;3.18;70.49;98616.72;5027542;28;20056;-75
2021/01/25 07:33:40;;;;;;;26.15;12.48;;;;;;;3.19;70.30;98618.44;5030661;28;20050;-75
2021/01/25 07:36:07;;;;;;;23.67;10.50;;;;;;;3.01;70.61;98619.25;5024890;28;20041;-74
2021/01/25 07:38:34;;;;;;;19.23;11.02;;;;;;;3.34;69.78;98620.25;5017389;28;20037;-74
2021/01/25 07:41:00;;;;;;;21.10;11.05;;;;;;;3.08;70.24;98623.56;5019446;28;20133;-74
2021/01/25 07:43:31;;;;;;;26.30;11.70;;;;;;;3.35;69.47;98633.16;5015048;28;20088;-74
2021/01/25 07:46:08;;;;;;;20.52;11.43;;;;;;;3.48;69.54;98616.84;5017308;28;21050;-74
2021/01/25 07:48:48;;;;;;;22.90;10.30;;;;;;;3.05;71.36;98612.38;5010942;28;20108;-74
2021/01/25 07:51:22;;;;;;;20.25;9.48;;;;;;;3.01;71.39;98626.09;5023594;28;20133;-74
2021/01/25 07:53:49;;;;;;;17.15;10.18;;;;;;;3.34;70.34;98620.25;5013412;28;20156;-74
2021/01/25 07:56:17;;;;;;;20.33;8.88;;;;;;;3.12;70.72;98621.84;5021886;28;20057;-74
2021/01/25 07:58:45;;;;;;;18.73;8.88;;;;;;;3.47;69.63;98624.59;5010842;28;20046;-74
2021/01/25 08:01:51;;;;;;;22.83;9.45;;;;;;;3.45;70.81;98622.00;5020534;28;20061;-74
2021/01/25 08:04:21;;;;;;;19.83;8.90;;;;;;;3.49;70.64;98633.22;5010906;28;20049;-74
2021/01/25 08:06:51;;;;;;;17.27;8.95;;;;;;;3.61;70.02;98638.41;5017113;28;20072;-74
2021/01/25 08:09:20;;;;;;;24.67;10.02;;;;;;;3.49;70.02;98625.47;5016683;28;20107;-74
2021/01/25 08:11:47;;;;;;;19.23;9.80;;;;;;;3.42;70.42;98634.03;5018871;28;20099;-75
2021/01/25 08:14:49;;;;;;;17.70;9.75;;;;;;;3.16;71.59;98630.50;5015101;28;20053;-74
2021/01/25 08:17:23;;;;;;;17.25;10.20;;;;;;;3.50;71.58;98645.28;5013891;28;20072;-74
2021/01/25 08:20:01;;;;;;;17.05;9.48;;;;;;;3.49;71.03;98644.41;5013955;28;20349;-74
2021/01/25 08:22:39;;;;;;;18.80;9.55;;;;;;;3.49;70.91;98651.28;5015593;28;20081;-74
2021/01/25 08:25:05;;;;;;;19.42;8.82;;;;;;;3.78;70.76;98654.84;5011048;28;20053;-73
2021/01/25 08:27:36;;;;;;;18.52;7.85;;;;;;;3.94;70.28;98659.16;5029964;28;20064;-74
2021/01/25 08:30:11;;;;;;;17.65;8.13;;;;;;;3.40;72.09;98662.44;5027434;28;20045;-74
2021/01/25 08:32:51;;;;;;;18.33;8.43;;;;;;;4.07;70.17;98662.66;5009121;28;20056;-75
2021/01/25 08:35:39;;;;;;;25.02;8.70;;;;;;;4.03;70.01;98665.22;5016009;28;20046;-74
2021/01/25 08:38:08;;;;;;;21.38;8.88;;;;;;;4.12;69.91;98673.00;5016541;28;20057;-74
2021/01/25 08:40:38;;;;;;;24.10;8.27;;;;;;;3.81;70.86;98670.31;5011121;28;20060;-74
2021/01/25 08:43:21;;;;;;;19.83;7.85;;;;;;;3.68;71.31;98676.31;5015707;28;20084;-74
2021/01/25 08:45:47;;;;;;;;;;;;;;;4.00;70.36;98678.13;5027186;28;20298;-74
2021/01/25 08:48:14;;;;;;;18.90;8.80;;;;;;;3.72;70.59;98672.88;5020120;28;19921;-74
2021/01/25 08:50:41;;;;;;;20.55;8.38;;;;;;;3.84;70.05;98674.63;5013977;28;20087;-74
2021/01/25 08:53:11;;;;;;;14.98;8.02;;;;;;;3.84;69.94;98678.06;5017212;28;20045;-75
2021/01/25 08:55:39;;;;;;;17.38;7.70;;;;;;;3.97;69.42;98671.25;5009979;28;20846;-74
2021/01/25 08:58:24;;;;;;;21.23;8.07;;;;;;;3.92;70.12;98671.22;5019547;28;20072;-73
2021/01/25 09:00:50;;;;;;;16.38;7.97;;;;;;;3.89;70.67;98662.59;5007121;28;20128;-76
2021/01/25 09:03:19;;;;;;;15.13;7.18;;;;;;;4.23;68.94;98663.50;5002321;28;20077;-75
2021/01/25 09:05:47;;;;;;;20.67;8.27;;;;;;;4.08;69.96;98664.34;4994863;28;20514;-74
2021/01/25 09:08:13;;;;;;;20.63;7.90;;;;;;;4.19;69.58;98669.53;5017122;28;20053;-75
2021/01/25 09:10:40;;;;;;;17.02;7.32;;;;;;;4.37;69.02;98670.41;4991044;28;20049;-75
2021/01/25 09:13:06;;;;;;;17.70;6.55;;;;;;;4.75;67.89;98674.72;5018754;28;20056;-76
2021/01/25 09:15:33;;;;;;;14.18;7.30;;;;;;;5.52;64.92;98674.56;4984710;28;20593;-76
2021/01/25 09:18:00;;;;;;;17.90;6.75;;;;;;;5.28;65.46;98661.69;5001347;28;20049;-75
2021/01/25 09:20:27;;;;;;;12.40;6.55;;;;;;;5.66;63.64;98679.69;5022959;28;20041;-75
2021/01/25 09:22:53;;;;;;;17.23;7.13;;;;;;;6.01;62.71;98684.75;5018720;28;20053;-75
2021/01/25 09:25:22;;;;;;;11.20;5.75;;;;;;;6.37;62.24;98679.34;5016251;28;20133;-75
2021/01/25 09:27:49;;;;;;;13.88;5.50;;;;;;;6.75;60.65;98681.66;5008557;28;20064;-75
2021/01/25 09:30:17;;;;;;;15.25;5.20;;;;;;;8.16;56.51;98686.97;5019962;28;20041;-74
2021/01/25 09:32:44;;;;;;;23.25;5.40;;;;;;;8.18;56.27;98690.44;5011999;28;20041;-75
2021/01/25 09:35:14;;;;;;;15.73;4.65;;;;;;;8.61;54.26;98675.06;5015162;28;20050;-73
2021/01/25 09:37:42;;;;;;;12.25;4.45;;;;;;;8.72;54.32;98679.22;5026774;28;20526;-72
2021/01/25 09:40:09;;;;;;;15.20;4.60;;;;;;;9.32;52.46;98686.00;5017269;28;20157;-73
2021/01/25 09:42:36;;;;;;;10.85;3.85;;;;;;;9.06;52.51;98696.91;5028380;28;21035;-74
2021/01/25 09:45:12;;;;;;;13.38;3.83;;;;;;;9.76;50.76;98703.41;5022788;28;20076;-74
2021/01/25 09:47:39;;;;;;;7.25;3.47;;;;;;;9.94;49.78;98703.88;5013108;28;20048;-74
2021/01/25 09:50:10;;;;;;;9.73;3.80;;;;;;;10.41;48.90;98707.22;5003387;28;20144;-74
2021/01/25 09:52:39;;;;;;;9.65;3.50;;;;;;;10.47;47.99;98705.34;5013554;28;20571;-73
2021/01/25 09:55:07;;;;;;;12.85;3.30;;;;;;;11.48;46.03;98714.16;5041355;28;20407;-74
2021/01/25 09:57:34;;;;;;;7.80;2.70;;;;;;;11.12;45.77;98704.69;5006395;28;20563;-74
2021/01/25 10:00:01;;;;;;;12.35;3.08;;;;;;;10.26;48.06;98713.69;5023031;28;20058;-75
2021/01/25 10:02:27;;;;;;;13.55;3.40;;;;;;;9.65;50.05;98716.63;5029762;28;20072;-75
2021/01/25 10:04:54;;;;;;;11.80;2.60;;;;;;;10.16;49.23;98714.78;5001526;28;20042;-74
2021/01/25 10:07:21;;;;;;;14.68;3.03;;;;;;;9.74;49.74;98715.59;5018000;28;20099;-77
2021/01/25 10:09:48;;;;;;;7.97;3.67;;;;;;;10.87;47.97;98714.88;5031055;28;20053;-74
2021/01/25 10:12:15;;;;;;;10.60;2.72;;;;;;;10.85;47.07;98714.91;5018146;28;20045;-75
2021/01/25 10:14:42;;;;;;;7.90;2.63;;;;;;;10.30;48.96;98717.94;5027905;28;20107;-75
2021/01/25 10:17:08;;;;;;;13.32;2.72;;;;;;;10.81;47.39;98705.44;5018428;28;20054;-75
2021/01/25 10:19:35;;;;;;;6.97;2.00;;;;;;;11.70;45.07;98715.28;5012393;28;20056;-75
2021/01/25 10:22:02;;;;;;;9.20;2.70;;;;;;;11.63;45.11;98710.28;5023358;28;20081;-76
2021/01/25 10:24:29;;;;;;;9.23;2.25;;;;;;;12.12;44.27;98718.50;5028275;28;20068;-72
2021/01/25 10:26:55;;;;;;;10.40;2.42;;;;;;;11.41;45.61;98714.38;5017329;28;20053;-75
2021/01/25 10:29:22;;;;;;;13.05;3.40;;;;;;;11.00;46.58;98713.66;5000982;28;20052;-75
2021/01/25 10:31:48;;;;;;;12.40;2.78;;;;;;;10.67;47.89;98704.03;5021639;28;20076;-74
2021/01/25 10:34:15;;;;;;;11.65;3.50;;;;;;;10.11;49.04;98703.53;5001203;28;20512;-74
2021/01/25 10:36:42;;;;;;;14.07;3.65;;;;;;;10.24;48.19;98714.59;5019571;28;20133;-75
2021/01/25 10:39:08;;;;;;;13.38;3.58;;;;;;;10.55;47.69;98723.44;5012550;28;20045;-75
2021/01/25 10:41:35;;;;;;;11.43;3.50;;;;;;;11.06;46.54;98725.72;5017205;28;21772;-75
2021/01/25 10:44:01;;;;;;;13.68;4.25;;;;;;;11.66;45.31;98742.44;5010840;28;20118;-75
2021/01/25 10:46:28;;;;;;;10.63;3.55;;;;;;;10.37;47.86;98739.53;5016752;28;20073;-75
2021/01/25 10:48:54;;;;;;;12.30;3.35;;;;;;;10.47;48.05;98741.06;5020494;28;20064;-75
2021/01/25 10:51:20;;;;;;;8.55;2.83;;;;;;;11.08;46.26;98737.84;5011525;28;20236;-75
2021/01/25 10:53:47;;;;;;;10.32;3.10;;;;;;;10.91;47.38;98750.47;5013532;28;20106;-76
2021/01/25 10:56:13;;;;;;;19.33;3.60;;;;;;;11.43;45.55;98763.13;5031205;28;20073;-76
2021/01/25 10:58:40;;;;;;;9.02;3.22;;;;;;;11.12;46.27;98768.28;5019501;28;20477;-76
2021/01/25 11:01:14;;;;;;;12.98;3.17;;;;;;;11.06;46.74;98767.56;5016985;28;20504;-76
2021/01/25 11:03:40;;;;;;;12.07;3.20;;;;;;;10.32;48.46;98765.75;5015713;28;20053;-75
2021/01/25 11:06:07;;;;;;;12.20;2.83;;;;;;;11.63;45.46;98763.47;5034074;28;20080;-75
2021/01/25 11:08:33;;;;;;;13.27;3.78;;;;;;;11.65;45.60;98780.00;4999107;28;20049;-76
2021/01/25 11:11:01;;;;;;;14.73;3.00;;;;;;;12.03;44.29;98779.00;5014285;28;20046;-75
2021/01/25 11:13:28;;;;;;;13.45;3.38;;;;;;;11.74;44.48;98787.63;5016581;28;20412;-76
2021/01/25 11:15:54;;;;;;;11.45;3.00;;;;;;;12.35;43.87;98790.28;5014732;28;20491;-76
2021/01/25 11:18:23;;;;;;;6.75;2.90;;;;;;;12.52;43.21;98774.94;5036191;28;20053;-75
2021/01/25 11:20:50;;;;;;;8.77;2.70;;;;;;;12.54;43.58;98797.56;5006883;28;20053;-75
2021/01/25 11:23:16;;;;;;;9.02;3.03;;;;;;;12.22;44.05;98803.75;5022756;28;20053;-76
2021/01/25 11:25:43;;;;;;;11.25;4.15;;;;;;;12.30;43.88;98818.38;5014312;28;20057;-76
2021/01/25 11:28:09;;;;;;;12.55;3.83;;;;;;;12.30;43.87;98813.13;5021966;28;20136;-76
2021/01/25 11:30:36;;;;;;;16.38;4.05;;;;;;;11.44;45.70;98814.53;5020618;28;20999;-75
2021/01/25 11:33:02;;;;;;;19.63;4.10;;;;;;;11.91;44.20;98797.63;5017094;28;20049;-75
2021/01/25 11:35:29;;;;;;;15.35;3.60;;;;;;;11.99;44.22;98795.66;5037932;28;20115;-76
2021/01/25 11:37:55;;;;;;;15.35;3.10;;;;;;;12.38;43.04;98809.38;5016292;28;20526;-75
2021/01/25 11:40:22;;;;;;;13.88;3.28;;;;;;;12.55;43.04;98815.00;5002250;28;20128;-75
2021/01/25 11:42:49;;;;;;;16.80;3.60;;;;;;;10.85;46.53;98803.75;5008607;28;20141;-75
2021/01/25 11:45:16;;;;;;;10.50;2.95;;;;;;;11.56;45.14;98803.75;5002156;28;20046;-74