Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:21;;;;;;;20.40;12.32;;;4.40;99.90;;;;;;4992428;28;20027;-68
2022/12/04 00:02:47;;;;;;;23.08;13.48;;;4.40;99.90;;;;;;4992768;28;20072;-65
2022/12/04 00:05:13;;;;;;;19.70;10.73;;;4.50;99.90;;;;;;4991519;28;20034;-64
2022/12/04 00:07:38;;;;;;;16.58;10.20;;;4.50;99.90;;;;;;4992493;28;20022;-66
2022/12/04 00:10:05;;;;;;;18.20;10.00;;;4.60;99.90;;;;;;4992172;28;20046;-66
2022/12/04 00:12:30;;;;;;;20.05;10.07;;;4.70;99.90;;;;;;4992461;28;20023;-67
2022/12/04 00:14:56;;;;;;;21.95;11.35;;;4.70;99.90;;;;;;4992313;28;20034;-67
2022/12/04 00:17:22;;;;;;;21.98;11.02;;;4.80;99.90;;;;;;4992426;28;20105;-66
2022/12/04 00:19:48;;;;;;;21.42;12.35;;;4.80;99.90;;;;;;4992091;28;20382;-66
2022/12/04 00:22:14;;;;;;;18.05;10.93;;;4.90;99.90;;;;;;4992053;28;20928;-66
2022/12/04 00:24:40;;;;;;;23.50;12.95;;;4.90;99.90;;;;;;4992508;28;20030;-65
2022/12/04 00:27:05;;;;;;;19.08;10.25;;;5.00;99.90;;;;;;4988428;28;20018;-67
2022/12/04 00:29:31;;;;;;;21.17;12.50;;;5.10;99.90;;;;;;4991891;28;20042;-66
2022/12/04 00:31:57;;;;;;;23.15;11.25;;;5.10;99.90;;;;;;4992471;28;20030;-66
2022/12/04 00:34:23;;;;;;;26.98;13.27;;;5.30;99.90;;;;;;4992155;28;20026;-65
2022/12/04 00:36:48;;;;;;;21.60;11.38;;;5.40;99.90;;;;;;4991912;28;20385;-66
2022/12/04 00:39:14;;;;;;;21.30;11.65;;;5.50;99.90;;;;;;4974710;28;20030;-65
2022/12/04 00:41:40;;;;;;;21.45;12.35;;;5.50;99.90;;;;;;4991841;28;20029;-66
2022/12/04 00:44:06;;;;;;;21.10;11.10;;;5.50;99.90;;;;;;4991858;28;20131;-66
2022/12/04 00:46:31;;;;;;;20.23;10.18;;;5.50;99.90;;;;;;4990679;28;20370;-68
2022/12/04 00:49:00;;;;;;;21.08;10.93;;;5.50;99.90;;;;;;4991567;28;20436;-67
2022/12/04 00:51:26;;;;;;;19.02;9.82;;;5.50;99.90;;;;;;4991621;28;20084;-66
2022/12/04 00:53:53;;;;;;;17.83;8.98;;;5.50;99.90;;;;;;4989981;28;20022;-67
2022/12/04 00:56:22;;;;;;;16.85;8.02;;;5.50;99.90;;;;;;4991550;28;20042;-66
2022/12/04 00:58:54;;;;;;;17.92;9.23;;;5.50;99.90;;;;;;4991383;28;20018;-67
2022/12/04 01:01:21;;;;;;;16.92;8.52;;;5.50;99.90;;;;;;4991340;28;20393;-67
2022/12/04 01:03:47;;;;;;;18.60;9.07;;;5.50;99.90;;;;;;4991768;28;20018;-67
2022/12/04 01:06:30;;;;;;;18.92;8.20;;;5.50;99.90;;;;;;4972750;28;20030;-69
2022/12/04 01:08:57;;;;;;;17.73;8.50;;;5.50;99.90;;;;;;4991030;28;20114;-67
2022/12/04 01:11:25;;;;;;;16.80;8.02;;;5.50;99.90;;;;;;4991332;28;20045;-68
2022/12/04 01:13:51;;;;;;;18.13;9.50;;;5.50;99.90;;;;;;4991031;28;20489;-67
2022/12/04 01:16:38;;;;;;;19.23;9.13;;;5.50;99.90;;;;;;4992299;28;20026;-67
2022/12/04 01:19:06;;;;;;;16.05;8.18;;;5.50;99.90;;;;;;4994424;28;20114;-66
2022/12/04 01:21:32;;;;;;;17.85;8.38;;;5.50;99.90;;;;;;4995275;28;20054;-67
2022/12/04 01:23:58;;;;;;;18.00;8.68;;;5.50;99.90;;;;;;4995683;28;20030;-67
2022/12/04 01:26:24;;;;;;;14.27;7.38;;;5.50;99.90;;;;;;4995200;28;20034;-67
2022/12/04 01:28:50;;;;;;;16.45;7.65;;;5.50;99.90;;;;;;4994944;28;20026;-71
2022/12/04 01:31:19;;;;;;;14.43;7.20;;;5.50;99.90;;;;;;4993849;28;20559;-67
2022/12/04 01:33:46;;;;;;;17.17;8.55;;;5.50;99.90;;;;;;4994833;28;20384;-66
2022/12/04 01:36:14;;;;;;;16.52;7.45;;;5.50;99.90;;;;;;4995133;28;20157;-67
2022/12/04 01:38:41;;;;;;;14.35;7.45;;;5.50;99.90;;;;;;4994693;28;20027;-70
2022/12/04 01:41:08;;;;;;;13.55;7.03;;;5.50;99.90;;;;;;4994845;28;20023;-68
2022/12/04 01:43:35;;;;;;;13.10;6.63;;;5.50;99.90;;;;;;4994477;28;20038;-67
2022/12/04 01:46:02;;;;;;;15.70;7.30;;;5.50;99.90;;;;;;4994862;28;20018;-74
2022/12/04 01:48:51;;;;;;;14.50;7.68;;;5.50;99.90;;;;;;4977424;28;20046;-68
2022/12/04 01:51:29;;;;;;;11.30;5.72;;;5.50;99.90;;;;;;4981599;28;20065;-67
2022/12/04 01:53:59;;;;;;;10.80;5.43;;;5.50;99.90;;;;;;4994668;28;20069;-67
2022/12/04 01:56:31;;;;;;;12.65;6.57;;;5.50;99.90;;;;;;4994686;28;20041;-68
2022/12/04 01:59:00;;;;;;;13.43;6.72;;;5.50;99.90;;;;;;4994670;28;20026;-66
2022/12/04 02:01:30;;;;;;;12.48;7.05;;;5.50;99.90;;;;;;4994433;28;20018;-73
2022/12/04 02:03:59;;;;;;;12.68;6.32;;;5.50;99.90;;;;;;4964667;28;20517;-68
2022/12/04 02:06:25;;;;;;;15.38;7.40;;;5.50;99.90;;;;;;4993890;28;20104;-68
2022/12/04 02:08:51;;;;;;;13.63;7.15;;;5.50;99.90;;;;;;4994673;28;20090;-76
2022/12/04 02:11:59;;;;;;;12.73;6.60;;;5.50;99.90;;;;;;4994354;28;20073;-68
2022/12/04 02:14:36;;;;;;;15.73;6.38;;;5.40;99.90;;;;;;4914969;29;20063;-67
2022/12/04 02:17:31;;;;;;;12.43;6.30;;;5.40;99.90;;;;;;4915417;29;20048;-74
2022/12/04 02:20:08;;;;;;;15.20;7.13;;;5.40;99.90;;;;;;4858756;29;20568;-75
2022/12/04 02:22:53;;;;;;;13.07;6.60;;;5.40;99.90;;;;;;4858741;29;20097;-69
2022/12/04 02:25:34;;;;;;;14.65;7.22;;;5.30;99.90;;;;;;4855319;29;20516;-66
2022/12/04 02:28:22;;;;;;;16.23;6.85;;;5.30;99.90;;;;;;4858714;29;20110;-69
2022/12/04 02:30:51;;;;;;;13.18;6.65;;;5.30;99.90;;;;;;4858746;29;20128;-72
2022/12/04 02:33:21;;;;;;;16.58;7.15;;;5.30;99.90;;;;;;4858984;29;20709;-68
2022/12/04 02:35:54;;;;;;;12.80;5.78;;;5.30;99.90;;;;;;4859148;29;20082;-66
2022/12/04 02:38:36;;;;;;;;;;;5.30;99.90;;;;;;4859473;29;20073;-66
2022/12/04 02:41:15;;;;;;;11.82;6.05;;;5.20;99.90;;;;;;4858858;29;19972;-66
2022/12/04 02:44:00;;;;;;;12.50;5.93;;;5.20;99.90;;;;;;4858590;29;20197;-66
2022/12/04 02:46:35;;;;;;;11.80;6.80;;;5.20;99.90;;;;;;4858686;29;20044;-67
2022/12/04 02:49:06;;;;;;;12.95;6.65;;;5.20;99.90;;;;;;4858411;29;20113;-71
2022/12/04 02:51:36;;;;;;;10.65;6.50;;;5.30;99.90;;;;;;4888570;29;20084;-67
2022/12/04 02:54:08;;;;;;;15.05;7.43;;;5.30;99.90;;;;;;4915080;29;20076;-67
2022/12/04 02:56:38;;;;;;;13.63;5.65;;;5.20;99.90;;;;;;4960402;28;20073;-67
2022/12/04 02:59:15;;;;;;;13.02;6.63;;;5.20;99.90;;;;;;4994019;28;20030;-67
2022/12/04 03:01:46;;;;;;;13.30;6.40;;;5.20;99.90;;;;;;4993506;28;20033;-67
2022/12/04 03:04:23;;;;;;;12.50;5.50;;;5.20;99.90;;;;;;4993673;28;20026;-68
2022/12/04 03:07:15;;;;;;;12.57;6.40;;;5.20;99.90;;;;;;4993653;28;20133;-65
2022/12/04 03:09:49;;;;;;;13.98;7.30;;;5.20;99.90;;;;;;4993536;28;20034;-70
2022/12/04 03:12:20;;;;;;;13.90;6.55;;;5.10;99.90;;;;;;4993353;28;20035;-68
2022/12/04 03:14:53;;;;;;;14.60;6.68;;;5.20;99.90;;;;;;4982299;28;20548;-66
2022/12/04 03:17:30;;;;;;;15.82;6.93;;;5.20;99.90;;;;;;4991616;28;20018;-68
2022/12/04 03:20:02;;;;;;;17.95;7.32;;;5.20;99.90;;;;;;4993524;28;20041;-66
2022/12/04 03:22:30;;;;;;;21.17;9.32;;;5.20;99.90;;;;;;4992994;28;20065;-68
2022/12/04 03:24:56;;;;;;;18.25;8.07;;;5.20;99.90;;;;;;4992741;28;20041;-67
2022/12/04 03:27:38;;;;;;;15.20;7.20;;;5.20;99.90;;;;;;4990575;28;20026;-68
2022/12/04 03:30:10;;;;;;;16.17;7.03;;;5.20;99.90;;;;;;4972463;28;20452;-72
2022/12/04 03:32:43;;;;;;;13.70;6.50;;;5.20;99.90;;;;;;4991280;28;20026;-67
2022/12/04 03:35:23;;;;;;;9.85;5.57;;;5.20;99.90;;;;;;4993318;28;20311;-67
2022/12/04 03:38:03;;;;;;;14.57;7.05;;;5.20;99.90;;;;;;4993040;28;20027;-65
2022/12/04 03:40:35;;;;;;;10.50;5.45;;;5.20;99.90;;;;;;4979880;28;20496;-65
2022/12/04 03:43:03;;;;;;;21.02;7.07;;;5.20;99.90;;;;;;4992911;28;20022;-66
2022/12/04 03:45:44;;;;;;;14.20;6.07;;;5.20;99.90;;;;;;4992924;28;20076;-65
2022/12/04 03:48:50;;;;;;;12.88;5.85;;;5.20;99.90;;;;;;4993019;28;20118;-66
2022/12/04 03:51:56;;;;;;;13.35;6.82;;;5.20;99.90;;;;;;4985817;28;20093;-66
2022/12/04 03:54:37;;;;;;;13.52;6.78;;;5.20;99.90;;;;;;4913241;29;20154;-65
2022/12/04 03:57:10;;;;;;;17.00;7.47;;;5.30;99.90;;;;;;4913272;29;20128;-66
2022/12/04 04:00:11;;;;;;;16.83;7.63;;;5.20;99.90;;;;;;4913698;29;20132;-66
2022/12/04 04:02:44;;;;;;;15.40;7.00;;;5.20;99.90;;;;;;4920062;29;20376;-66
2022/12/04 04:05:14;;;;;;;13.63;7.18;;;5.20;99.90;;;;;;4920027;29;20036;-69
2022/12/04 04:07:48;;;;;;;14.25;6.13;;;5.20;99.90;;;;;;4897765;29;20380;-66
2022/12/04 04:10:18;;;;;;;15.75;7.18;;;5.20;99.90;;;;;;4918905;29;20129;-66
2022/12/04 04:24:25;;;;;;;14.73;6.63;;;5.20;99.90;;;;;;4913616;29;20122;-66
2022/12/04 04:26:51;;;;;;;11.43;6.28;;;5.20;99.90;;;;;;4913286;29;20067;-66
2022/12/04 04:29:17;;;;;;;16.77;7.53;;;5.20;99.90;;;;;;4973901;28;20089;-66
2022/12/04 04:31:48;;;;;;;15.35;7.10;;;5.20;99.90;;;;;;4992744;28;20491;-67
2022/12/04 04:34:27;;;;;;;17.70;6.82;;;5.20;99.90;;;;;;4992030;28;20532;-67
2022/12/04 04:37:09;;;;;;;13.93;6.93;;;5.20;99.90;;;;;;4992094;28;20057;-77
2022/12/04 04:40:07;;;;;;;19.97;8.07;;;5.20;99.90;;;;;;4991269;28;20529;-68
2022/12/04 04:42:55;;;;;;;14.77;7.15;;;5.20;99.90;;;;;;4992110;28;20295;-69
2022/12/04 04:45:32;;;;;;;21.90;8.27;;;5.20;99.90;;;;;;4992761;28;20042;-68
2022/12/04 04:48:16;;;;;;;21.13;7.85;;;5.10;99.90;;;;;;4989759;28;20037;-66
2022/12/04 04:50:43;;;;;;;17.65;7.95;;;5.10;99.90;;;;;;4963584;28;20074;-67
2022/12/04 04:53:16;;;;;;;15.90;7.28;;;5.10;99.90;;;;;;4995263;28;20018;-67
2022/12/04 04:55:43;;;;;;;16.88;8.40;;;5.10;99.90;;;;;;4995445;28;20397;-68
2022/12/04 04:58:17;;;;;;;16.05;8.15;;;5.20;99.90;;;;;;4991433;28;20474;-66
2022/12/04 05:00:59;;;;;;;19.35;9.32;;;5.10;99.90;;;;;;4988781;28;20085;-74
2022/12/04 05:03:25;;;;;;;17.35;8.55;;;5.20;99.90;;;;;;4994796;28;20038;-66
2022/12/04 05:05:51;;;;;;;18.65;7.95;;;5.10;99.90;;;;;;4995875;28;20022;-66
2022/12/04 05:08:17;;;;;;;17.38;8.48;;;5.10;99.90;;;;;;4987319;28;20027;-66
2022/12/04 05:10:42;;;;;;;14.15;7.07;;;5.20;99.90;;;;;;4995391;28;20038;-71
2022/12/04 05:13:10;;;;;;;14.88;6.55;;;5.20;99.90;;;;;;4991294;28;20035;-66
2022/12/04 05:15:36;;;;;;;14.20;6.80;;;5.20;99.90;;;;;;4989202;28;20018;-68
2022/12/04 05:18:02;;;;;;;19.55;8.18;;;5.10;99.90;;;;;;4989352;28;20424;-65
2022/12/04 05:20:28;;;;;;;15.00;6.43;;;5.10;99.90;;;;;;4991456;28;20117;-67
2022/12/04 05:22:53;;;;;;;15.88;7.80;;;5.20;99.90;;;;;;4995329;28;20516;-66
2022/12/04 05:25:19;;;;;;;18.45;8.00;;;5.20;99.90;;;;;;4975058;28;20113;-67
2022/12/04 05:27:45;;;;;;;14.73;7.53;;;5.20;99.90;;;;;;4989002;28;20105;-67
2022/12/04 05:30:11;;;;;;;19.20;8.73;;;5.20;99.90;;;;;;4993479;28;20057;-66
2022/12/04 05:32:37;;;;;;;14.93;7.70;;;5.20;99.90;;;;;;4983265;28;20019;-66
2022/12/04 05:35:03;;;;;;;13.05;6.80;;;5.20;99.90;;;;;;4990240;28;20109;-71
2022/12/04 05:37:29;;;;;;;12.90;6.78;;;5.20;99.90;;;;;;4993644;28;20108;-66
2022/12/04 05:39:55;;;;;;;12.43;6.00;;;5.20;99.90;;;;;;4982615;28;20396;-66
2022/12/04 05:42:21;;;;;;;14.32;6.40;;;5.20;99.90;;;;;;4989694;28;20026;-74
2022/12/04 05:44:48;;;;;;;12.98;5.75;;;5.30;99.90;;;;;;4990014;28;20469;-66
2022/12/04 05:47:15;;;;;;;15.68;7.20;;;5.30;99.90;;;;;;4987724;28;20030;-65
2022/12/04 05:49:40;;;;;;;13.70;6.82;;;5.30;99.90;;;;;;4980633;28;20064;-68
2022/12/04 05:52:06;;;;;;;17.70;9.55;;;5.30;99.90;;;;;;4994711;28;20058;-69
2022/12/04 05:54:32;;;;;;;17.48;9.07;;;5.30;99.90;;;;;;4994244;28;20015;-65
2022/12/04 05:56:58;;;;;;;20.17;9.00;;;5.30;99.90;;;;;;4994522;28;20461;-66
2022/12/04 05:59:24;;;;;;;21.00;10.77;;;5.40;99.90;;;;;;4992400;28;20485;-65
2022/12/04 06:01:50;;;;;;;23.80;12.05;;;5.40;99.90;;;;;;4962995;28;20027;-69
2022/12/04 06:04:16;;;;;;;21.15;10.77;;;5.40;99.90;;;;;;4994083;28;20495;-65
2022/12/04 06:06:42;;;;;;;11.73;6.40;;;5.40;99.90;;;;;;4993770;28;20027;-66
2022/12/04 06:09:09;;;;;;;15.38;7.53;;;5.40;99.90;;;;;;4966109;28;20031;-66
2022/12/04 06:11:37;;;;;;;12.25;6.00;;;5.50;99.90;;;;;;4977611;28;20037;-66
2022/12/04 06:14:05;;;;;;;16.50;8.05;;;5.50;99.90;;;;;;4993938;28;20034;-65
2022/12/04 06:16:35;;;;;;;17.05;6.75;;;5.50;99.90;;;;;;4994241;28;20037;-66
2022/12/04 06:19:06;;;;;;;14.68;8.52;;;5.50;99.90;;;;;;4994172;28;20042;-65
2022/12/04 06:21:34;;;;;;;40.10;23.05;;;5.60;99.90;;;;;;4988389;28;20069;-65
2022/12/04 06:24:00;;;;;;;45.00;29.40;;;5.60;99.90;;;;;;4989020;28;20026;-67
2022/12/04 06:26:26;;;;;;;42.72;24.60;;;5.60;99.90;;;;;;4992749;28;20026;-68
2022/12/04 06:28:55;;;;;;;35.35;21.70;;;5.60;99.90;;;;;;4992805;28;20050;-65
2022/12/04 06:31:22;;;;;;;25.30;16.20;;;5.70;99.90;;;;;;4991267;28;20041;-67
2022/12/04 06:33:48;;;;;;;22.83;12.27;;;5.70;99.90;;;;;;4989890;28;20054;-66
2022/12/04 06:36:17;;;;;;;17.05;8.77;;;5.80;99.90;;;;;;4981055;28;20489;-66
2022/12/04 06:38:43;;;;;;;16.08;7.07;;;5.80;99.90;;;;;;4986752;28;20026;-66
2022/12/04 06:41:13;;;;;;;16.58;8.88;;;5.90;99.90;;;;;;4985722;28;20027;-66
2022/12/04 06:43:40;;;;;;;17.17;8.80;;;5.90;99.90;;;;;;4992472;28;20030;-68
2022/12/04 06:46:09;;;;;;;17.88;8.68;;;6.00;99.90;;;;;;4994130;28;20041;-65
2022/12/04 06:48:35;;;;;;;17.23;7.97;;;6.00;99.90;;;;;;4993181;28;20045;-65
2022/12/04 06:51:11;;;;;;;21.73;8.85;;;6.10;99.90;;;;;;4992761;28;20058;-70
2022/12/04 06:53:38;;;;;;;14.02;7.18;;;6.10;99.90;;;;;;4990430;28;20049;-71
2022/12/04 06:56:06;;;;;;;15.57;8.15;;;6.10;99.90;;;;;;4986738;28;20428;-66
2022/12/04 06:58:33;;;;;;;14.60;7.63;;;6.10;99.90;;;;;;4988557;28;20495;-67
2022/12/04 07:00:59;;;;;;;16.20;7.63;;;6.20;99.90;;;;;;4991392;28;20034;-72
2022/12/04 07:03:25;;;;;;;17.23;8.50;;;6.20;99.90;;;;;;4989935;28;20049;-64
2022/12/04 07:05:51;;;;;;;17.95;9.65;;;6.30;99.90;;;;;;4992703;28;20034;-73
2022/12/04 07:08:17;;;;;;;22.35;12.93;;;6.30;99.90;;;;;;4990250;28;20362;-73
2022/12/04 07:10:43;;;;;;;22.48;12.48;;;6.40;99.90;;;;;;4993110;28;20472;-76
2022/12/04 07:13:09;;;;;;;23.88;14.52;;;6.40;99.90;;;;;;4992898;28;20033;-73
2022/12/04 07:15:36;;;;;;;22.23;10.75;;;6.40;99.90;;;;;;4988474;28;20030;-67
2022/12/04 07:18:03;;;;;;;24.80;13.82;;;6.40;99.90;;;;;;4993156;28;20038;-66
2022/12/04 07:20:30;;;;;;;21.40;11.90;;;6.40;99.90;;;;;;4988920;28;20043;-67
2022/12/04 07:22:56;;;;;;;22.00;11.25;;;6.50;99.90;;;;;;4990919;28;20041;-65
2022/12/04 07:25:22;;;;;;;20.02;10.27;;;6.60;99.90;;;;;;4991102;28;20109;-63
2022/12/04 07:27:48;;;;;;;17.70;9.70;;;6.70;99.90;;;;;;4989661;28;21557;-65
2022/12/04 07:30:14;;;;;;;17.58;8.55;;;6.80;99.90;;;;;;4992226;28;20121;-72
2022/12/04 07:32:40;;;;;;;16.98;8.20;;;6.90;99.90;;;;;;4991966;28;20028;-64
2022/12/04 07:35:06;;;;;;;21.45;11.70;;;6.90;99.90;;;;;;4991237;28;20030;-67
2022/12/04 07:37:35;;;;;;;16.10;8.63;;;7.00;99.90;;;;;;4990805;28;20049;-78
2022/12/04 07:40:03;;;;;;;20.70;10.50;;;7.00;99.90;;;;;;4974208;28;20034;-74
2022/12/04 07:42:29;;;;;;;19.70;11.57;;;7.00;99.90;;;;;;4992261;28;20490;-65
2022/12/04 07:44:54;;;;;;;19.73;9.57;;;7.10;99.90;;;;;;4992458;28;20026;-70
2022/12/04 07:47:20;;;;;;;27.25;16.35;;;7.10;99.90;;;;;;4992309;28;20380;-65
2022/12/04 07:49:46;;;;;;;25.33;12.82;;;7.10;99.90;;;;;;4991782;28;20026;-72
2022/12/04 07:52:12;;;;;;;24.50;12.70;;;7.20;99.90;;;;;;4991900;28;20041;-64
2022/12/04 07:54:37;;;;;;;21.35;11.27;;;7.20;99.90;;;;;;4973567;28;20388;-66
2022/12/04 07:57:03;;;;;;;18.85;8.60;;;7.20;99.90;;;;;;4971583;28;20911;-66
2022/12/04 07:59:29;;;;;;;17.27;9.05;;;7.20;99.90;;;;;;4990143;28;20030;-73
2022/12/04 08:01:59;;;;;;;20.52;7.75;;;7.20;99.90;;;;;;4989047;28;20022;-72
2022/12/04 08:04:25;;;;;;;17.15;7.90;;;7.20;99.90;;;;;;4992051;28;20076;-72
2022/12/04 08:06:51;;;;;;;11.20;5.47;;;7.20;99.90;;;;;;4980777;28;20034;-72
2022/12/04 08:09:17;;;;;;;13.57;5.78;;;7.20;99.90;;;;;;4987797;28;20030;-71
2022/12/04 08:11:43;;;;;;;17.58;7.45;;;7.20;99.90;;;;;;4972487;28;20030;-71
2022/12/04 08:14:10;;;;;;;12.52;6.47;;;7.20;99.90;;;;;;4991691;28;20038;-72
2022/12/04 08:16:36;;;;;;;14.18;6.35;;;7.20;99.90;;;;;;4978642;28;20029;-73
2022/12/04 08:19:03;;;;;;;14.93;6.15;;;7.20;99.90;;;;;;4961720;28;20035;-72
2022/12/04 08:21:30;;;;;;;14.18;5.13;;;7.30;99.90;;;;;;4989314;28;20065;-72
2022/12/04 08:23:57;;;;;;;13.00;5.72;;;7.30;99.90;;;;;;4992195;28;20026;-72
2022/12/04 08:26:26;;;;;;;9.38;5.82;;;7.40;99.90;;;;;;4991730;28;20147;-72
2022/12/04 08:28:53;;;;;;;11.20;6.05;;;7.40;99.90;;;;;;4967627;28;20035;-73
2022/12/04 08:31:22;;;;;;;15.18;7.70;;;7.50;99.90;;;;;;4984441;28;20034;-71
2022/12/04 08:33:49;;;;;;;13.65;5.70;;;7.60;99.90;;;;;;4986814;28;20461;-71
2022/12/04 08:36:18;;;;;;;11.57;5.95;;;7.60;99.90;;;;;;4986559;28;20027;-71
2022/12/04 08:38:45;;;;;;;13.30;7.28;;;7.60;99.90;;;;;;4992346;28;20393;-73
2022/12/04 08:41:13;;;;;;;11.95;5.85;;;7.70;99.90;;;;;;4986886;28;20113;-73
2022/12/04 08:43:39;;;;;;;13.30;5.50;;;7.80;99.90;;;;;;4986010;28;20381;-73
2022/12/04 08:46:10;;;;;;;11.00;5.38;;;7.80;99.90;;;;;;4986789;28;20048;-72
2022/12/04 08:48:36;;;;;;;12.05;5.70;;;7.80;99.90;;;;;;4991470;28;20031;-73
2022/12/04 08:51:03;;;;;;;11.85;6.05;;;7.80;99.90;;;;;;4992050;28;20397;-72
2022/12/04 08:53:30;;;;;;;11.77;6.10;;;7.80;99.90;;;;;;4991370;28;20500;-73
2022/12/04 08:55:56;;;;;;;14.13;7.10;;;7.80;99.90;;;;;;4990719;28;20057;-72
2022/12/04 08:58:22;;;;;;;9.30;4.93;;;7.90;99.90;;;;;;4991071;28;20079;-72
2022/12/04 09:00:49;;;;;;;12.93;6.38;;;7.90;99.90;;;;;;4989249;28;20026;-73
2022/12/04 09:03:16;;;;;;;13.15;6.80;;;7.90;99.90;;;;;;4982761;28;20065;-73
2022/12/04 09:05:44;;;;;;;12.82;6.15;;;8.00;99.90;;;;;;4979049;28;20043;-73
2022/12/04 09:08:11;;;;;;;9.68;5.60;;;8.00;99.90;;;;;;4990167;28;20038;-72
2022/12/04 09:10:38;;;;;;;14.27;7.53;;;8.00;99.90;;;;;;4990458;28;20066;-72
2022/12/04 09:13:04;;;;;;;12.93;7.30;;;8.10;99.90;;;;;;4991461;28;20085;-73
2022/12/04 09:15:31;;;;;;;15.30;8.27;;;8.10;99.90;;;;;;4989488;28;20027;-73
2022/12/04 09:17:57;;;;;;;12.27;6.30;;;8.20;99.90;;;;;;4989626;28;20049;-73
2022/12/04 09:20:23;;;;;;;12.63;6.88;;;8.20;99.90;;;;;;4986345;28;20027;-73
2022/12/04 09:22:49;;;;;;;12.80;5.72;;;8.20;99.90;;;;;;4991549;28;20531;-71
2022/12/04 09:25:16;;;;;;;12.57;6.40;;;8.30;99.90;;;;;;4988686;28;20113;-70
2022/12/04 09:27:43;;;;;;;9.70;4.85;;;8.30;99.90;;;;;;4970319;28;20403;-72
2022/12/04 09:30:11;;;;;;;11.30;5.50;;;8.30;99.90;;;;;;4987833;28;20536;-73
2022/12/04 09:32:37;;;;;;;8.20;5.10;;;8.40;99.90;;;;;;4991613;28;20030;-71
2022/12/04 09:35:05;;;;;;;11.88;5.88;;;8.40;99.90;;;;;;4973606;28;20027;-71
2022/12/04 09:37:37;;;;;;;11.20;6.07;;;8.50;99.90;;;;;;4988815;28;20027;-74
2022/12/04 09:40:05;;;;;;;16.17;7.75;;;8.60;99.90;;;;;;4993107;28;20030;-73
2022/12/04 09:42:53;;;;;;;14.20;7.15;;;8.70;99.90;;;;;;4993473;28;20033;-74
2022/12/04 09:45:25;;;;;;;13.90;6.25;;;8.80;99.90;;;;;;4991429;28;20034;-74
2022/12/04 09:48:00;;;;;;;12.32;6.70;;;8.80;99.90;;;;;;4989768;28;20100;-72
2022/12/04 09:50:34;;;;;;;16.73;9.13;;;8.80;99.90;;;;;;4988654;28;20065;-73
2022/12/04 09:53:07;;;;;;;14.43;7.80;;;8.90;99.90;;;;;;4975758;28;20034;-74
2022/12/04 09:55:55;;;;;;;21.52;7.38;;;8.90;99.90;;;;;;4991147;28;20473;-72
2022/12/04 09:58:27;;;;;;;14.35;6.95;;;9.00;99.90;;;;;;4994130;28;20063;-72
2022/12/04 10:00:55;;;;;;;13.65;8.50;;;9.00;99.90;;;;;;4975448;28;20381;-71
2022/12/04 10:03:26;;;;;;;19.23;8.93;;;9.00;99.90;;;;;;4960808;28;20088;-73
2022/12/04 10:06:20;;;;;;;16.15;7.55;;;9.00;99.90;;;;;;4993523;28;20033;-71
2022/12/04 10:08:55;;;;;;;21.38;9.68;;;9.00;99.90;;;;;;4972399;28;20521;-72
2022/12/04 10:11:50;;;;;;;15.70;8.27;;;9.00;99.90;;;;;;4976241;28;20504;-75
2022/12/04 10:14:16;;;;;;;18.23;10.02;;;9.00;99.90;;;;;;4986723;28;20038;-72
2022/12/04 10:16:49;;;;;;;16.00;6.50;;;9.10;99.90;;;;;;4985233;28;20019;-71
2022/12/04 10:19:21;;;;;;;16.13;8.43;;;9.00;99.90;;;;;;4992395;28;20027;-74
2022/12/04 10:22:21;;;;;;;17.58;9.98;;;9.00;99.90;;;;;;4992338;28;20401;-73
2022/12/04 10:24:50;;;;;;;25.38;15.85;;;9.00;99.90;;;;;;4993319;28;20117;-75
2022/12/04 10:28:01;;;;;;;27.63;15.70;;;8.90;99.90;;;;;;4993373;28;20024;-77
2022/12/04 10:30:33;;;;;;;30.17;15.30;;;9.00;99.90;;;;;;4993049;28;20042;-75
2022/12/04 10:33:22;;;;;;;19.05;10.82;;;9.10;99.90;;;;;;4993548;28;20066;-74
2022/12/04 10:35:51;;;;;;;17.52;8.60;;;9.00;99.90;;;;;;4993031;28;20037;-71
2022/12/04 10:38:25;;;;;;;15.25;7.45;;;9.10;99.90;;;;;;4993603;28;20050;-72
2022/12/04 10:40:56;;;;;;;14.27;5.88;;;9.10;99.90;;;;;;4993319;28;20022;-75
2022/12/04 10:43:43;;;;;;;12.68;6.15;;;9.10;99.90;;;;;;4993789;28;20219;-72
2022/12/04 10:46:14;;;;;;;13.85;5.70;;;9.20;99.90;;;;;;4992835;28;20018;-75
2022/12/04 10:48:41;;;;;;;13.95;6.68;;;9.20;99.90;;;;;;4992750;28;20041;-74
2022/12/04 10:51:14;;;;;;;14.43;7.82;;;9.40;99.90;;;;;;4993130;28;20042;-72
2022/12/04 10:53:41;;;;;;;15.40;7.00;;;9.50;99.90;;;;;;4993444;28;20504;-74
2022/12/04 10:56:16;;;;;;;11.23;5.63;;;9.70;99.90;;;;;;4994044;28;20042;-71
2022/12/04 10:58:53;;;;;;;10.70;5.38;;;9.80;99.90;;;;;;4993295;28;20109;-72
2022/12/04 11:01:21;;;;;;;14.50;5.68;;;9.90;99.90;;;;;;4993634;28;20045;-72
2022/12/04 11:04:14;;;;;;;10.05;5.00;;;10.00;99.90;;;;;;4993400;28;20354;-73
2022/12/04 11:06:40;;;;;;;12.52;6.60;;;10.00;99.90;;;;;;4895292;29;20056;-74
2022/12/04 11:09:06;;;;;;;12.55;6.15;;;10.00;99.90;;;;;;4895335;29;20396;-74
2022/12/04 11:11:34;;;;;;;12.00;5.70;;;10.00;99.90;;;;;;4895631;29;20079;-74
2022/12/04 11:14:13;;;;;;;14.45;7.07;;;10.00;99.90;;;;;;4896613;29;20484;-72
2022/12/04 11:16:43;;;;;;;15.15;6.30;;;10.00;99.90;;;;;;4895200;29;20037;-72
2022/12/04 11:19:30;;;;;;;11.43;4.97;;;10.10;99.90;;;;;;4894938;29;20044;-72
2022/12/04 11:22:18;;;;;;;9.50;4.82;;;10.10;99.90;;;;;;4894867;29;20064;-71
2022/12/04 11:24:55;;;;;;;15.88;6.95;;;10.00;99.90;;;;;;4894596;29;20088;-72
2022/12/04 11:27:30;;;;;;;11.10;5.28;;;10.00;99.90;;;;;;4894887;29;20040;-72
2022/12/04 11:30:00;;;;;;;14.32;7.03;;;10.00;99.90;;;;;;4894798;29;20036;-72
2022/12/04 11:32:29;;;;;;;13.40;6.93;;;10.00;99.90;;;;;;4894632;29;20081;-74
2022/12/04 11:35:02;;;;;;;18.30;7.82;;;10.10;99.90;;;;;;4895050;29;20444;-72
2022/12/04 11:37:32;;;;;;;10.93;5.28;;;10.10;99.90;;;;;;4894944;28;20550;-73
2022/12/04 11:39:59;;;;;;;12.88;5.63;;;10.10;99.90;;;;;;4894906;29;20040;-72
2022/12/04 11:42:28;;;;;;;9.98;4.60;;;10.10;99.90;;;;;;4901940;29;20133;-73
2022/12/04 11:45:00;;;;;;;9.63;4.82;;;10.00;99.90;;;;;;4978049;28;20105;-71
2022/12/04 11:47:29;;;;;;;12.52;5.28;;;10.00;99.90;;;;;;4992902;28;20030;-72
2022/12/04 11:50:02;;;;;;;11.25;5.32;;;10.00;99.90;;;;;;4992588;28;20133;-72
2022/12/04 11:52:30;;;;;;;;;;;10.00;99.90;;;;;;4987269;28;20090;-73
2022/12/04 11:55:06;;;;;;;12.27;5.35;;;10.00;99.90;;;;;;4978347;28;19910;-73
2022/12/04 11:57:37;;;;;;;14.77;5.50;;;10.00;99.90;;;;;;4992533;28;20085;-73
2022/12/04 12:00:22;;;;;;;13.93;5.75;;;10.00;99.90;;;;;;4991754;28;20484;-73
2022/12/04 12:03:12;;;;;;;14.00;6.00;;;10.00;99.90;;;;;;4992858;28;20034;-73
2022/12/04 12:06:10;;;;;;;17.05;6.43;;;10.00;99.90;;;;;;5037369;23;20509;-72
2022/12/04 12:09:01;;;;;;;15.73;5.93;;;10.00;99.90;;;;;;5000421;28;20388;-72
2022/12/04 12:11:37;;;;;;;16.88;7.32;;;10.00;99.90;;;;;;4995218;28;20034;-72
2022/12/04 12:14:07;;;;;;;14.63;6.85;;;10.00;99.90;;;;;;4992083;28;20034;-72
2022/12/04 12:16:36;;;;;;;12.25;6.32;;;10.00;99.90;;;;;;4974487;28;20116;-72
2022/12/04 12:19:22;;;;;;;19.60;6.82;;;10.10;99.90;;;;;;5008322;28;20022;-71
2022/12/04 12:22:38;;;;;;;22.35;11.77;;;10.10;99.90;;;;;;5011033;28;20641;-73
2022/12/04 12:25:27;;;;;;;24.83;9.90;;;10.10;99.90;;;;;;4969872;28;20587;-72
2022/12/04 12:28:34;;;;;;;16.17;6.53;;;10.10;99.90;;;;;;4970003;28;20043;-72
2022/12/04 12:31:27;;;;;;;19.83;11.15;;;10.10;99.90;;;;;;4912679;29;20407;-73
2022/12/04 12:34:11;;;;;;;13.23;7.22;;;10.10;99.90;;;;;;4912580;29;21699;-73
2022/12/04 12:36:43;;;;;;;14.68;6.90;;;10.10;99.90;;;;;;4912951;29;20050;-73
2022/12/04 12:39:21;;;;;;;12.13;6.03;;;10.10;99.90;;;;;;4913174;29;20056;-73
2022/12/04 12:41:57;;;;;;;11.68;5.75;;;10.10;99.90;;;;;;4912853;29;20051;-73
2022/12/04 12:44:43;;;;;;;12.77;6.55;;;10.10;99.90;;;;;;4911293;29;20087;-73
2022/12/04 12:47:14;;;;;;;14.48;5.57;;;10.00;99.90;;;;;;4912541;29;20047;-73
2022/12/04 12:49:56;;;;;;;12.05;6.65;;;10.00;99.90;;;;;;4912216;29;20498;-71
2022/12/04 12:52:31;;;;;;;14.23;6.75;;;9.90;99.90;;;;;;4896494;29;20046;-75
2022/12/04 12:55:17;;;;;;;12.52;6.03;;;9.90;99.90;;;;;;4913842;29;20039;-72
2022/12/04 12:57:48;;;;;;;14.20;6.20;;;9.90;99.90;;;;;;4956077;28;20169;-72
2022/12/04 13:00:21;;;;;;;17.38;8.00;;;9.90;99.90;;;;;;4969290;28;20038;-71
2022/12/04 13:03:00;;;;;;;9.43;5.25;;;9.90;99.90;;;;;;4953348;28;20425;-73
2022/12/04 13:06:01;;;;;;;12.85;6.55;;;9.90;99.90;;;;;;4972076;28;20121;-72
2022/12/04 13:08:29;;;;;;;13.02;5.93;;;9.90;99.90;;;;;;4988821;28;20042;-72
2022/12/04 13:11:14;;;;;;;12.90;6.65;;;9.90;99.90;;;;;;4989600;28;20050;-78
2022/12/04 13:14:02;;;;;;;15.95;6.10;;;9.90;99.90;;;;;;4992895;28;20030;-74
2022/12/04 13:16:42;;;;;;;11.35;5.85;;;9.90;99.90;;;;;;4993059;28;20053;-72
2022/12/04 13:19:15;;;;;;;14.85;7.28;;;9.80;99.90;;;;;;4992923;28;20042;-73
2022/12/04 13:21:46;;;;;;;;;;;9.80;99.90;;;;;;4976911;28;20061;-73