Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:15;;;;;;;5.32;1.33;;;2.80;99.90;;;1.95;100.00;95974.81;4926906;28;20070;-89
2021/12/05 00:25:46;;;;;;;7.93;1.10;;;2.80;99.90;;;1.95;100.00;95980.00;4963272;28;20399;-88
2021/12/05 00:44:27;;;;;;;4.25;0.77;;;2.90;99.90;;;1.97;100.00;95973.03;5009239;28;20408;-88
2021/12/05 00:57:33;;;;;;;2.10;0.93;;;2.90;99.90;;;1.99;100.00;95972.97;5005476;28;20032;-88
2021/12/05 01:02:53;;;;;;;3.05;0.90;;;2.90;99.90;;;1.92;100.00;95969.72;5017888;28;20068;-88
2021/12/05 01:15:44;;;;;;;4.30;1.17;;;2.90;99.90;;;1.97;100.00;95961.78;5006522;28;20278;-88
2021/12/05 01:18:15;;;;;;;3.28;0.93;;;2.90;99.90;;;1.97;100.00;95970.41;5001789;28;20044;-88
2021/12/05 01:20:52;;;;;;;5.07;1.10;;;2.80;99.90;;;1.81;100.00;95946.59;4984857;28;20035;-88
2021/12/05 01:26:08;;;;;;;2.22;0.77;;;2.80;99.90;;;2.03;100.00;95974.63;4998076;28;20040;-89
2021/12/05 01:31:16;;;;;;;3.28;1.00;;;2.80;99.90;;;2.11;100.00;95985.66;4999754;28;20696;-88
2021/12/05 01:36:19;;;;;;;3.60;0.85;;;2.90;99.90;;;2.00;100.00;95970.34;5004594;28;20034;-88
2021/12/05 01:39:00;;;;;;;2.83;0.80;;;2.90;99.90;;;2.17;100.00;95995.94;4993034;28;20112;-88
2021/12/05 01:54:57;;;;;;;6.90;1.20;;;3.00;99.90;;;2.01;100.00;95977.28;4995079;28;20397;-88
2021/12/05 02:11:51;;;;;;;2.22;1.02;;;2.90;99.90;;;2.06;100.00;95983.22;5001812;28;20041;-89
2021/12/05 02:36:29;;;;;;;6.00;1.17;;;2.50;99.90;;;1.50;100.00;95957.72;4993699;28;20037;-88
2021/12/05 02:41:29;;;;;;;1.98;0.70;;;2.30;99.90;;;1.42;100.00;95967.47;4994161;28;20411;-88
2021/12/05 02:44:01;;;;;;;6.03;1.10;;;2.30;99.90;;;1.36;100.00;95951.16;4979958;28;20514;-88
2021/12/05 02:46:27;;;;;;;1.85;0.73;;;2.30;99.90;;;1.31;100.00;95926.16;4995508;28;20037;-88
2021/12/05 02:49:03;;;;;;;3.78;1.05;;;2.40;99.90;;;1.51;100.00;95963.81;4996061;28;20045;-88
2021/12/05 02:51:29;;;;;;;4.63;0.85;;;2.40;99.90;;;1.63;100.00;95963.47;4976688;28;20033;-87
2021/12/05 02:56:31;;;;;;;7.43;1.17;;;2.50;99.90;;;1.65;100.00;95943.53;5003870;28;20033;-88
2021/12/05 02:59:03;;;;;;;4.13;1.67;;;2.60;99.90;;;1.50;100.00;95904.94;4989877;28;20090;-88
2021/12/05 03:01:40;;;;;;;1.60;0.77;;;2.60;99.90;;;1.78;100.00;95930.22;4984356;28;20641;-88
2021/12/05 03:04:08;;;;;;;3.10;1.00;;;2.70;99.90;;;1.92;100.00;95956.72;4993416;28;20061;-87
2021/12/05 03:06:35;;;;;;;5.15;1.15;;;2.70;99.90;;;1.95;100.00;95954.00;4998968;28;20033;-88
2021/12/05 03:09:14;;;;;;;1.98;0.95;;;2.80;99.90;;;1.97;100.00;95957.41;4978997;28;20124;-87
2021/12/05 03:11:41;;;;;;;4.93;1.20;;;2.80;99.90;;;1.97;100.00;95948.78;4993673;28;20052;-87
2021/12/05 03:14:08;;;;;;;4.47;1.00;;;2.80;99.90;;;1.74;100.00;95897.38;4974780;28;20036;-88
2021/12/05 03:16:37;;;;;;;3.63;1.08;;;2.80;99.90;;;1.86;100.00;95943.84;4993714;28;20048;-88
2021/12/05 03:19:06;;;;;;;4.05;0.77;;;2.90;99.90;;;2.10;100.00;95942.38;5010233;28;20075;-88
2021/12/05 03:21:32;;;;;;;5.78;0.90;;;3.00;99.90;;;1.85;100.00;95897.97;4995835;28;20030;-88
2021/12/05 03:23:58;;;;;;;5.25;0.65;;;3.00;99.90;;;2.14;100.00;95945.75;4980047;28;20103;-88
2021/12/05 03:29:09;;;;;;;5.70;1.10;;;3.00;99.90;;;1.93;100.00;95895.16;5032231;28;20053;-42
2021/12/05 03:31:36;;;;;;;3.63;1.02;;;3.00;99.90;;;2.18;100.00;95949.97;5027800;28;20395;-40
2021/12/05 03:34:06;;;;;;;5.07;1.00;;;3.00;99.90;;;2.08;100.00;95944.13;5014284;28;20060;-43
2021/12/05 03:36:33;;;;;;;5.38;1.30;;;2.90;99.90;;;2.09;100.00;95954.50;5014088;28;20037;-41
2021/12/05 03:39:03;;;;;;;3.80;1.00;;;2.90;99.90;;;2.07;100.00;95953.69;5013053;28;20478;-43
2021/12/05 03:41:29;;;;;;;3.28;0.98;;;2.80;99.90;;;1.96;100.00;95931.50;5016683;28;20083;-41
2021/12/05 03:43:56;;;;;;;5.93;1.20;;;2.80;99.90;;;1.98;100.00;95942.69;5016820;28;20108;-40
2021/12/05 03:46:24;;;;;;;3.72;1.05;;;2.80;99.90;;;1.97;100.00;95940.97;5015480;28;20033;-40
2021/12/05 03:48:57;;;;;;;3.35;1.00;;;2.80;99.90;;;1.95;100.00;95933.22;5015267;28;20430;-41
2021/12/05 03:51:27;;;;;;;2.55;1.00;;;2.70;99.90;;;1.90;100.00;95930.75;5012862;28;20061;-41
2021/12/05 03:53:54;;;;;;;2.90;1.05;;;2.70;99.90;;;1.79;100.00;95924.13;5015266;28;20041;-40
2021/12/05 03:56:21;;;;;;;3.33;0.90;;;2.60;99.90;;;1.58;100.00;95918.59;5012287;28;20530;-41
2021/12/05 03:58:49;;;;;;;4.25;1.00;;;2.40;99.90;;;1.49;100.00;95922.25;5012363;28;20029;-42
2021/12/05 04:01:15;;;;;;;2.35;0.90;;;2.30;99.90;;;1.12;100.00;95884.19;5015107;28;20402;-43
2021/12/05 04:03:44;;;;;;;4.97;1.00;;;2.20;99.90;;;1.26;100.00;95930.63;5012049;28;20193;-40
2021/12/05 04:06:13;;;;;;;2.58;0.75;;;2.10;99.90;;;1.16;100.00;95933.47;5016309;28;20032;-41
2021/12/05 04:08:40;;;;;;;3.83;0.80;;;2.00;99.90;;;1.10;100.00;95934.47;5010543;28;20037;-41
2021/12/05 04:11:19;;;;;;;3.97;1.05;;;1.90;99.90;;;1.05;100.00;95925.94;5015770;28;22077;-43
2021/12/05 04:13:45;;;;;;;5.13;1.00;;;1.90;99.90;;;1.00;100.00;95919.97;4997154;28;20029;-40
2021/12/05 04:16:13;;;;;;;2.33;1.02;;;1.80;99.90;;;0.95;100.00;95931.34;5009344;28;20037;-42
2021/12/05 04:18:39;;;;;;;6.15;0.93;;;1.70;99.90;;;0.89;100.00;95933.19;5013441;28;20036;-41
2021/12/05 04:21:06;;;;;;;3.17;0.93;;;1.70;99.90;;;0.84;100.00;95937.63;5011951;28;20033;-42
2021/12/05 04:23:32;;;;;;;3.15;0.98;;;1.70;99.90;;;0.83;100.00;95943.72;5015415;28;20044;-43
2021/12/05 04:25:58;;;;;;;2.85;0.93;;;1.70;99.90;;;0.95;100.00;95943.44;5015987;28;20044;-40
2021/12/05 04:28:25;;;;;;;4.32;1.13;;;1.80;99.90;;;1.01;100.00;95943.31;5012652;28;20046;-44
2021/12/05 04:30:51;;;;;;;5.10;1.10;;;1.90;99.90;;;1.16;100.00;95955.09;5012990;28;20033;-42
2021/12/05 04:33:17;;;;;;;6.78;1.00;;;2.00;99.90;;;1.22;100.00;95934.19;5012907;28;20044;-41
2021/12/05 04:35:43;;;;;;;3.10;0.90;;;2.10;99.90;;;1.40;100.00;95945.88;5014245;28;20032;-41
2021/12/05 04:38:10;;;;;;;3.33;0.80;;;2.30;99.90;;;1.53;100.00;95943.81;5013987;28;20496;-44
2021/12/05 04:40:36;;;;;;;1.98;0.60;;;2.40;99.90;;;1.64;100.00;95946.16;5012939;28;20033;-41
2021/12/05 04:43:03;;;;;;;5.32;0.98;;;2.40;99.90;;;1.74;100.00;95954.56;5012429;28;20045;-42
2021/12/05 04:45:32;;;;;;;5.43;1.08;;;2.50;99.90;;;1.77;100.00;95950.16;5016209;28;20064;-43
2021/12/05 04:48:00;;;;;;;3.45;1.20;;;2.60;99.90;;;1.74;100.00;95933.78;5014614;28;20555;-42
2021/12/05 04:50:28;;;;;;;1.77;0.93;;;2.60;99.90;;;1.90;100.00;95953.28;5000763;28;20026;-40
2021/12/05 04:52:54;;;;;;;3.60;0.95;;;2.70;99.90;;;1.90;100.00;95953.28;5015419;28;20294;-40
2021/12/05 04:55:21;;;;;;;3.60;1.25;;;2.70;99.90;;;1.89;100.00;95959.38;5011075;28;20287;-40
2021/12/05 04:57:48;;;;;;;3.42;1.05;;;2.70;99.90;;;1.84;100.00;95950.84;5012410;28;20318;-40
2021/12/05 05:00:25;;;;;;;3.58;1.00;;;2.60;99.90;;;1.79;100.00;95952.72;5011315;28;20026;-41
2021/12/05 05:02:52;;;;;;;3.65;0.90;;;2.60;99.90;;;1.73;100.00;95945.06;5012546;28;20644;-40
2021/12/05 05:05:19;;;;;;;4.20;0.90;;;2.50;99.90;;;1.53;100.00;95928.25;5012889;28;20049;-41
2021/12/05 05:07:45;;;;;;;4.70;1.15;;;2.40;99.90;;;1.50;100.00;95941.28;5012238;28;20076;-40
2021/12/05 05:10:22;;;;;;;3.35;1.05;;;2.30;99.90;;;1.36;100.00;95939.03;5014703;28;20097;-41
2021/12/05 05:12:48;;;;;;;7.30;0.95;;;2.10;99.90;;;1.20;100.00;95943.72;5012207;28;20029;-41
2021/12/05 05:15:22;;;;;;;4.80;0.98;;;2.00;99.90;;;1.13;100.00;95935.25;5015677;28;20025;-40
2021/12/05 05:17:50;;;;;;;7.38;0.95;;;2.00;99.90;;;1.07;100.00;95937.13;5016883;28;20612;-41
2021/12/05 05:20:34;;;;;;;2.92;0.73;;;1.90;99.90;;;0.95;100.00;95935.66;5015757;28;20045;-42
2021/12/05 05:23:34;;;;;;;3.53;0.70;;;1.80;99.90;;;0.86;100.00;95938.44;5014763;28;20079;-40
2021/12/05 05:42:40;;;;;;;2.63;0.93;;;1.50;99.90;;;0.56;100.00;95940.84;5016757;28;20052;-41
2021/12/05 05:47:51;;;;;;;1.88;0.80;;;1.40;99.90;;;0.51;100.00;95942.66;5014693;28;20421;-42
2021/12/05 05:50:20;;;;;;;4.88;1.20;;;1.40;99.90;;;0.51;100.00;95935.72;5019127;28;20025;-40
2021/12/05 05:52:46;;;;;;;8.50;0.90;;;1.40;99.90;;;0.54;100.00;95946.06;5017202;28;20340;-40
2021/12/05 05:55:13;;;;;;;4.95;1.05;;;1.40;99.90;;;0.51;100.00;95942.66;5017050;28;20037;-40
2021/12/05 05:58:01;;;;;;;3.47;1.00;;;1.30;99.90;;;0.50;100.00;95939.22;5014251;28;20036;-40
2021/12/05 06:00:38;;;;;;;3.67;0.80;;;1.30;99.90;;;0.51;100.00;95940.91;5020447;28;20029;-40
2021/12/05 06:03:23;;;;;;;4.28;0.73;;;1.30;99.90;;;0.52;100.00;95939.16;5016214;28;20079;-41
2021/12/05 06:06:04;;;;;;;4.00;0.95;;;1.30;99.90;;;0.55;100.00;95950.34;5016091;28;20037;-40
2021/12/05 06:08:34;;;;;;;4.47;1.08;;;1.40;99.90;;;0.52;100.00;95949.53;5017562;28;20095;-41
2021/12/05 06:11:07;;;;;;;8.13;0.98;;;1.40;99.90;;;0.54;100.00;95953.84;5013693;28;20029;-40
2021/12/05 06:13:35;;;;;;;7.95;1.50;;;1.40;99.90;;;0.50;100.00;95952.19;5015203;28;20210;-40
2021/12/05 06:16:02;;;;;;;3.65;1.10;;;1.30;99.90;;;0.62;100.00;95950.22;5018550;28;20120;-41
2021/12/05 06:18:28;;;;;;;3.28;0.90;;;1.40;99.90;;;0.54;100.00;95951.25;5018719;28;20065;-41
2021/12/05 06:20:55;;;;;;;2.55;0.80;;;1.40;99.90;;;0.53;100.00;95956.47;5015285;28;20034;-42
2021/12/05 06:23:21;;;;;;;4.97;0.85;;;1.30;99.90;;;0.45;100.00;95955.75;5015808;28;20064;-41
2021/12/05 06:25:50;;;;;;;2.63;0.90;;;1.30;99.90;;;0.39;100.00;95964.50;5013797;28;20061;-41
2021/12/05 06:28:24;;;;;;;2.20;1.02;;;1.30;99.90;;;0.34;100.00;95962.03;5013258;28;20034;-41
2021/12/05 06:30:59;;;;;;;5.28;0.98;;;1.20;99.90;;;0.37;100.00;95955.91;4999227;28;20449;-40
2021/12/05 06:41:54;;;;;;;4.03;0.90;;;1.10;99.90;;;0.17;100.00;95944.19;5002862;28;20090;-41
2021/12/05 06:47:08;;;;;;;1.23;0.70;;;1.00;99.90;;;0.16;100.00;95946.81;5014164;28;20548;-43
2021/12/05 06:49:33;;;;;;;5.20;0.90;;;1.00;99.90;;;0.10;100.00;95954.72;5015575;28;20038;-40
2021/12/05 06:51:59;;;;;;;5.53;0.82;;;1.00;99.90;;;0.08;100.00;95953.88;5015257;28;20394;-41
2021/12/05 06:54:25;;;;;;;3.92;0.73;;;1.00;99.90;;;0.04;100.00;95947.91;5014767;28;20068;-40
2021/12/05 06:56:51;;;;;;;3.85;0.75;;;0.90;99.90;;;0.05;100.00;95949.59;5014576;28;20037;-40
2021/12/05 06:59:18;;;;;;;1.52;0.95;;;0.90;99.90;;;0.01;100.00;95960.91;5014427;28;20041;-40
2021/12/05 07:01:43;;;;;;;3.33;0.90;;;0.90;99.90;;;-0.02;100.00;95959.25;5012846;28;20030;-40
2021/12/05 07:06:56;;;;;;;1.90;0.50;;;0.90;99.90;;;-0.05;100.00;95966.22;4996559;28;20921;-41
2021/12/05 07:09:22;;;;;;;1.23;0.60;;;0.90;99.90;;;0.02;100.00;95970.41;5013230;28;20502;-40
2021/12/05 07:14:41;;;;;;;3.45;0.73;;;0.90;99.90;;;0.12;100.00;95960.72;5017265;28;20099;-41
2021/12/05 07:19:57;;;;;;;3.40;0.80;;;1.00;99.90;;;0.13;100.00;95962.44;5011008;28;20111;-41
2021/12/05 07:22:36;;;;;;;1.83;0.68;;;1.00;99.90;;;0.23;100.00;95976.06;5015133;28;20046;-41
2021/12/05 07:25:10;;;;;;;4.65;0.70;;;1.10;99.90;;;0.25;100.00;95976.88;5015405;28;20026;-41
2021/12/05 07:43:53;;;;;;;1.67;0.70;;;1.10;99.90;;;0.31;100.00;95974.19;5012038;28;20029;-41
2021/12/05 07:46:19;;;;;;;4.38;0.90;;;1.10;99.90;;;0.22;100.00;95964.84;5013546;28;20020;-43
2021/12/05 07:48:46;;;;;;;2.67;1.00;;;1.20;99.90;;;0.31;100.00;95975.03;5015948;28;20039;-40
2021/12/05 07:54:16;;;;;;;3.75;1.08;;;1.20;99.90;;;0.37;100.00;95979.25;5014757;28;20124;-44
2021/12/05 08:15:39;;;;;;;4.68;0.82;;;1.20;99.90;;;0.34;100.00;95985.38;5011552;28;20044;-42
2021/12/05 08:18:05;;;;;;;2.78;0.95;;;1.20;99.90;;;0.44;100.00;95995.56;5013984;28;20033;-41
2021/12/05 08:20:34;;;;;;;1.17;0.80;;;1.30;99.90;;;0.48;100.00;95992.84;5003020;28;20033;-41
2021/12/05 08:23:03;;;;;;;3.40;1.10;;;1.30;99.90;;;0.53;100.00;95993.63;5012839;28;20037;-43
2021/12/05 08:25:32;;;;;;;2.72;0.80;;;1.40;99.90;;;0.59;100.00;95995.22;5012880;28;20112;-42
2021/12/05 08:28:57;;;;;;;3.85;1.00;;;1.40;99.90;;;0.68;100.00;95989.00;5011499;28;20076;-42
2021/12/05 08:31:02;;;;;;;2.03;0.98;;;1.50;99.90;;;0.75;100.00;95994.06;5002168;28;20045;-41
2021/12/05 08:36:37;;;;;;;3.92;1.08;;;1.70;99.90;;;1.00;100.00;95983.13;5012463;28;20044;-43
2021/12/05 08:45:12;;;;;;;3.83;1.10;;;2.10;99.90;;;1.29;100.00;95969.50;5012172;28;20044;-42
2021/12/05 09:38:38;;;;;;;2.50;0.80;;;3.50;99.90;;;2.71;100.00;96015.28;5018102;28;20446;-41
2021/12/05 10:06:58;;;;;;;4.05;0.90;;;5.60;99.90;;;4.80;100.00;95992.03;5016726;28;20451;-42
2021/12/05 10:09:41;;;;;;;2.95;0.93;;;5.60;99.90;;;4.89;100.00;95986.47;5015562;28;20451;-41
2021/12/05 10:26:44;;;;;;;6.15;0.70;;;6.00;99.90;;;5.29;94.46;95982.38;5000193;28;20032;-41
2021/12/05 10:38:23;;;;;;;0.90;0.57;;;5.80;99.90;;;4.91;94.96;95973.34;5015423;28;20574;-41
2021/12/05 10:43:45;;;;;;;2.05;0.73;;;5.80;99.90;;;4.81;97.17;95956.31;5013647;28;20060;-42
2021/12/05 10:46:15;;;;;;;2.78;0.90;;;5.80;99.90;;;4.81;96.77;95965.03;5012760;28;20033;-43
2021/12/05 10:48:47;;;;;;;2.58;0.80;;;5.70;99.90;;;4.66;96.80;95950.75;5016324;28;20052;-42
2021/12/05 10:51:25;;;;;;;3.60;0.90;;;5.60;99.90;;;4.64;96.73;95964.78;5014131;28;20490;-42
2021/12/05 10:54:02;;;;;;;1.73;0.63;;;5.50;99.90;;;4.68;98.62;95958.53;5015911;28;20033;-42
2021/12/05 10:56:42;;;;;;;1.88;0.73;;;5.50;99.90;;;4.77;97.46;95958.19;5015045;28;20399;-42
2021/12/05 10:59:14;;;;;;;1.08;0.55;;;5.60;99.90;;;4.95;97.39;95960.13;5011859;28;20450;-41
2021/12/05 11:01:47;;;;;;;2.28;0.70;;;5.70;99.90;;;4.99;94.19;95958.25;5014819;28;20414;-44
2021/12/05 11:04:20;;;;;;;2.88;0.70;;;5.80;99.90;;;5.03;91.83;95954.63;5014198;28;20359;-45
2021/12/05 11:07:16;;;;;;;2.80;0.70;;;5.90;99.90;;;5.05;92.06;95955.41;5015074;28;20025;-41
2021/12/05 11:09:45;;;;;;;2.47;0.40;;;6.00;99.90;;;5.10;91.93;95943.00;5013954;28;20095;-41
2021/12/05 11:12:33;;;;;;;2.88;0.50;;;6.00;99.90;;;5.09;90.87;95948.28;5014458;28;20470;-41
2021/12/05 11:15:14;;;;;;;0.75;0.40;;;5.90;99.90;;;4.98;90.16;95952.16;4993150;28;20025;-41
2021/12/05 11:17:46;;;;;;;2.28;0.50;;;5.80;99.90;;;4.92;89.25;95946.34;5014999;28;20029;-41
2021/12/05 11:20:28;;;;;;;2.50;0.55;;;5.80;99.90;;;4.79;90.70;95945.91;5014275;28;20037;-41
2021/12/05 11:22:54;;;;;;;;;;;5.60;99.90;;;4.75;90.15;95944.34;5014865;28;20421;-42
2021/12/05 11:25:25;;;;;;;2.38;0.55;;;5.60;99.90;;;4.71;90.32;95943.59;5017084;28;20299;-41
2021/12/05 11:28:01;;;;;;;1.38;0.60;;;5.50;99.90;;;4.62;90.23;95950.94;5013704;28;20030;-41
2021/12/05 11:30:36;;;;;;;5.10;0.95;;;5.50;99.90;;;4.48;91.02;95946.22;5014431;28;20600;-42
2021/12/05 11:33:18;;;;;;;1.50;0.60;;;5.30;99.90;;;4.42;92.61;95944.69;5013476;28;20036;-41
2021/12/05 11:35:55;;;;;;;1.85;0.68;;;5.30;99.90;;;4.37;91.68;95954.44;5012428;28;20041;-42
2021/12/05 11:38:30;;;;;;;3.15;0.77;;;5.20;99.90;;;4.30;90.94;95950.31;5011512;28;20388;-43
2021/12/05 11:41:10;;;;;;;3.80;1.00;;;5.20;99.90;;;4.31;91.47;95947.66;5015704;28;20034;-43
2021/12/05 11:43:48;;;;;;;1.23;0.63;;;5.20;99.90;;;4.27;93.42;95951.31;5011741;28;20079;-41
2021/12/05 11:46:20;;;;;;;2.40;0.93;;;5.10;99.90;;;4.20;91.26;95953.25;5012511;28;20022;-42
2021/12/05 11:48:45;;;;;;;2.33;0.90;;;5.10;99.90;;;4.17;93.46;95948.16;5012573;28;20496;-42
2021/12/05 11:52:03;;;;;;;3.45;0.63;;;5.00;99.90;;;3.98;94.34;95947.94;5011180;28;20289;-42
2021/12/05 11:54:45;;;;;;;2.78;0.70;;;4.90;99.90;;;3.81;95.91;95945.03;5005578;28;20036;-43
2021/12/05 11:57:19;;;;;;;0.88;0.60;;;4.70;99.90;;;3.71;96.45;95941.03;4995111;28;20045;-44
2021/12/05 11:59:53;;;;;;;3.33;0.80;;;4.50;99.90;;;3.53;97.74;95935.50;5012252;28;20026;-42
2021/12/05 12:02:29;;;;;;;1.02;0.80;;;4.40;99.90;;;3.47;98.51;95943.53;5013078;28;20411;-41
2021/12/05 12:05:30;;;;;;;2.83;0.77;;;4.30;99.90;;;3.39;99.32;95945.53;5013260;28;20040;-41
2021/12/05 12:08:08;;;;;;;1.88;0.70;;;4.20;99.90;;;3.43;99.45;95936.72;5013950;28;20091;-43
2021/12/05 12:10:43;;;;;;;1.50;0.80;;;4.20;99.90;;;3.42;100.00;95938.47;5016728;28;20494;-41
2021/12/05 12:13:18;;;;;;;1.85;0.60;;;4.20;99.90;;;3.40;100.00;95934.22;5012894;28;20036;-42
2021/12/05 12:15:49;;;;;;;1.02;0.57;;;4.20;99.90;;;3.42;100.00;95932.41;5011795;28;20022;-43
2021/12/05 12:18:29;;;;;;;2.60;0.68;;;4.20;99.90;;;3.43;100.00;95939.34;5011307;28;20144;-41
2021/12/05 12:20:58;;;;;;;4.25;0.80;;;4.20;99.90;;;3.47;100.00;95937.50;5011745;28;20021;-41
2021/12/05 12:23:24;;;;;;;1.42;0.73;;;4.30;99.90;;;3.50;100.00;95937.38;5014001;28;20431;-42
2021/12/05 12:25:55;;;;;;;2.97;0.88;;;4.30;99.90;;;3.53;100.00;95939.88;5009526;28;20041;-43
2021/12/05 12:28:21;;;;;;;1.52;0.63;;;4.40;99.90;;;3.68;100.00;95933.31;5011639;28;20045;-43
2021/12/05 12:30:56;;;;;;;1.30;0.60;;;4.50;99.90;;;3.87;100.00;95938.75;5011605;28;20029;-41
2021/12/05 12:33:39;;;;;;;2.05;0.80;;;4.70;99.90;;;4.06;100.00;95939.00;5010570;28;20017;-42
2021/12/05 12:36:05;;;;;;;2.03;0.60;;;4.90;99.90;;;4.27;99.73;95933.03;5012966;28;20034;-44
2021/12/05 12:38:31;;;;;;;2.35;0.50;;;5.10;99.90;;;4.39;98.18;95937.78;5009486;28;20315;-42
2021/12/05 12:41:05;;;;;;;2.40;0.65;;;5.30;99.90;;;4.49;95.21;95938.31;5012966;28;20442;-42
2021/12/05 12:44:02;;;;;;;3.92;0.93;;;5.40;99.90;;;4.68;95.35;95938.50;5024486;28;20037;-42
2021/12/05 12:46:50;;;;;;;1.20;0.60;;;5.50;99.90;;;4.85;95.58;95940.50;5011504;28;20017;-43
2021/12/05 12:49:15;;;;;;;2.05;0.77;;;5.60;99.90;;;4.92;93.65;95931.50;5011954;28;20120;-42
2021/12/05 12:52:14;;;;;;;2.35;0.88;;;5.80;99.90;;;5.01;94.19;95937.28;5010320;28;20100;-42
2021/12/05 12:54:49;;;;;;;1.75;0.63;;;5.80;99.90;;;5.09;93.83;95935.22;5012285;28;20478;-42
2021/12/05 12:57:24;;;;;;;2.45;0.73;;;5.90;99.90;;;5.37;94.24;95932.41;5013420;28;20045;-42
2021/12/05 13:00:04;;;;;;;1.42;0.68;;;6.10;99.90;;;5.62;92.50;95944.50;5012246;28;20034;-43
2021/12/05 13:02:56;;;;;;;2.47;0.80;;;6.30;99.90;;;5.65;89.05;95933.88;5011232;28;20166;-42
2021/12/05 13:11:22;;;;;;;0.77;0.40;;;6.10;99.90;;;5.15;83.43;95935.84;5010798;28;20115;-43
2021/12/05 13:14:01;;;;;;;0.70;0.30;;;6.00;99.90;;;5.09;85.10;95937.84;5009518;28;20120;-41
2021/12/05 13:16:32;;;;;;;2.63;0.32;;;5.90;99.90;;;5.03;86.63;95928.47;4999212;28;20033;-41
2021/12/05 13:19:07;;;;;;;0.73;0.45;;;5.90;99.90;;;5.14;87.42;95938.53;5012902;28;20060;-41
2021/12/05 13:21:42;;;;;;;3.05;0.40;;;5.90;99.90;;;5.20;88.09;95932.19;5011898;28;20029;-43
2021/12/05 13:24:36;;;;;;;1.30;0.50;;;6.00;99.90;;;5.42;86.36;95940.91;5011943;28;20052;-42
2021/12/05 13:27:08;;;;;;;1.27;0.40;;;6.20;99.90;;;5.54;85.03;95939.56;5009174;28;20034;-41
2021/12/05 13:29:51;;;;;;;0.82;0.40;;;6.30;99.90;;;5.69;85.34;95940.72;5012491;28;20091;-41
2021/12/05 13:32:25;;;;;;;1.35;0.30;;;6.40;99.90;;;5.69;82.97;95948.56;5015057;28;20033;-43
2021/12/05 13:35:02;;;;;;;0.77;0.40;;;6.60;99.90;;;5.74;83.40;95954.44;5013429;28;20383;-41
2021/12/05 13:37:44;;;;;;;2.90;0.40;;;6.60;99.90;;;5.73;81.72;95952.75;4997328;28;20418;-42
2021/12/05 13:40:24;;;;;;;1.10;0.50;;;6.60;99.90;;;5.74;82.70;95943.97;5014165;28;20068;-41
2021/12/05 13:43:05;;;;;;;1.70;0.55;;;6.60;99.90;;;5.79;81.78;95954.25;5015179;28;20127;-43
2021/12/05 13:45:40;;;;;;;0.77;0.30;;;6.60;99.90;;;5.72;79.81;95964.09;4996521;28;20518;-43
2021/12/05 13:48:20;;;;;;;1.52;0.20;;;6.60;99.90;;;5.79;80.79;95964.72;5015493;28;20037;-41
2021/12/05 13:50:52;;;;;;;1.20;0.40;;;6.50;99.90;;;5.86;82.05;95960.94;5000428;28;20030;-43
2021/12/05 13:53:35;;;;;;;0.63;0.32;;;6.50;99.90;;;5.83;82.69;95967.16;4997615;28;20021;-41
2021/12/05 13:56:09;;;;;;;1.50;0.40;;;6.60;99.90;;;5.90;82.53;95962.50;5016071;28;20052;-41
2021/12/05 13:58:40;;;;;;;1.33;0.50;;;6.70;99.90;;;5.97;82.50;95963.97;5014326;28;20029;-42
2021/12/05 14:01:24;;;;;;;2.78;0.40;;;6.70;99.90;;;5.95;83.20;95968.41;5011327;28;20450;-42
2021/12/05 14:04:10;;;;;;;1.10;0.50;;;6.70;99.90;;;5.91;83.19;95966.84;5015043;28;20042;-41
2021/12/05 14:07:04;;;;;;;2.00;0.60;;;6.70;99.90;;;5.97;84.21;95969.22;5015930;28;20030;-42
2021/12/05 14:09:47;;;;;;;1.90;0.47;;;6.60;99.90;;;6.01;84.07;95981.28;5015254;28;20107;-41
2021/12/05 14:12:24;;;;;;;0.65;0.40;;;6.70;99.90;;;5.86;81.33;95985.31;5014685;28;20030;-42
2021/12/05 14:14:59;;;;;;;1.15;0.40;;;6.60;99.90;;;5.91;83.13;95979.91;5015873;28;20506;-41
2021/12/05 14:17:34;;;;;;;1.25;0.50;;;6.60;99.90;;;5.86;85.67;95987.09;5017915;28;20038;-44
2021/12/05 14:20:06;;;;;;;1.30;0.50;;;6.60;99.90;;;5.86;85.81;95981.88;5015406;28;20494;-41
2021/12/05 14:22:35;;;;;;;1.02;0.55;;;6.50;99.90;;;5.90;86.54;95991.28;5028316;28;20033;-44
2021/12/05 14:25:10;;;;;;;3.05;0.90;;;6.60;99.90;;;5.89;87.03;95993.06;5016172;28;20037;-41
2021/12/05 14:27:44;;;;;;;2.95;0.73;;;6.60;99.90;;;5.75;87.58;95995.38;5013285;28;20034;-42
2021/12/05 14:30:18;;;;;;;2.70;0.70;;;6.50;99.90;;;5.63;88.72;95993.25;5016956;28;20148;-42
2021/12/05 14:32:47;;;;;;;2.63;0.77;;;6.40;99.90;;;5.54;89.66;95999.69;5018202;28;20449;-43
2021/12/05 14:35:14;;;;;;;1.38;0.75;;;6.20;99.90;;;5.40;90.54;96000.25;5015663;28;20029;-42
2021/12/05 14:37:43;;;;;;;3.20;1.40;;;6.10;99.90;;;5.22;91.63;95995.72;5015565;28;20030;-42
2021/12/05 14:40:13;;;;;;;2.80;1.52;;;6.00;99.90;;;5.06;92.54;96001.53;5013482;28;20680;-43
2021/12/05 14:42:42;;;;;;;3.53;0.90;;;5.80;99.90;;;4.50;94.00;95978.31;4992994;28;20033;-43
2021/12/05 14:45:21;;;;;;;2.38;1.15;;;5.60;99.90;;;4.41;95.63;96005.59;5012298;28;20025;-41
2021/12/05 14:47:48;;;;;;;2.13;1.00;;;5.30;99.90;;;4.12;98.06;96006.63;5016614;28;20465;-43
2021/12/05 14:50:32;;;;;;;1.02;0.77;;;5.00;99.90;;;3.96;100.00;96007.09;5014491;28;20061;-44
2021/12/05 14:53:02;;;;;;;1.60;0.80;;;4.80;99.90;;;3.75;100.00;96016.50;5013904;28;20152;-40
2021/12/05 14:55:31;;;;;;;1.50;0.80;;;4.60;99.90;;;3.64;100.00;96013.38;5016332;28;20026;-40
2021/12/05 14:58:01;;;;;;;2.33;0.95;;;4.40;99.90;;;3.51;100.00;96025.94;5014040;28;20022;-43
2021/12/05 15:00:44;;;;;;;2.03;1.00;;;4.20;99.90;;;3.36;100.00;96019.44;5015215;28;20128;-41
2021/12/05 15:03:21;;;;;;;2.63;1.15;;;4.20;99.90;;;3.42;100.00;96027.06;5013243;28;20025;-40
2021/12/05 15:05:53;;;;;;;2.15;1.08;;;4.10;99.90;;;3.44;100.00;96025.25;5013960;28;20487;-41
2021/12/05 15:08:23;;;;;;;2.10;1.05;;;4.20;99.90;;;3.47;100.00;96024.34;5013114;28;20335;-39
2021/12/05 15:10:57;;;;;;;1.60;0.90;;;4.20;99.90;;;3.48;100.00;96026.03;5017949;28;20021;-39
2021/12/05 15:13:23;;;;;;;1.83;1.20;;;4.20;99.90;;;3.48;100.00;96033.00;5013400;28;20038;-40
2021/12/05 15:15:50;;;;;;;2.50;1.08;;;4.20;99.90;;;3.45;100.00;96033.97;4999401;28;20040;-40
2021/12/05 15:18:20;;;;;;;2.45;1.33;;;4.20;99.90;;;3.34;100.00;96028.19;5010976;28;20037;-39
2021/12/05 15:20:47;;;;;;;3.10;1.50;;;4.10;99.90;;;3.23;100.00;96050.25;5012160;28;20034;-41
2021/12/05 15:23:14;;;;;;;2.33;1.30;;;4.10;99.90;;;3.15;100.00;96052.22;5013228;28;20033;-40
2021/12/05 15:25:42;;;;;;;2.25;1.25;;;4.00;99.90;;;3.11;100.00;96055.81;5012688;28;20056;-40
2021/12/05 15:28:10;;;;;;;3.10;1.45;;;3.90;99.90;;;3.05;100.00;96058.56;5013003;28;20064;-40
2021/12/05 15:30:43;;;;;;;3.22;1.35;;;3.80;99.90;;;2.95;100.00;96062.34;5013833;28;20068;-40
2021/12/05 15:33:14;;;;;;;2.45;1.30;;;3.70;99.90;;;2.78;100.00;96060.22;4997193;28;20463;-40
2021/12/05 15:35:40;;;;;;;2.70;1.60;;;3.70;99.90;;;2.78;100.00;96066.28;5015353;28;20152;-40
2021/12/05 15:38:11;;;;;;;4.47;1.80;;;3.60;99.90;;;2.70;100.00;96072.59;5012571;28;20056;-42
2021/12/05 15:40:46;;;;;;;3.70;1.70;;;3.40;99.90;;;2.55;100.00;96073.84;4997402;28;20150;-41
2021/12/05 15:43:17;;;;;;;3.13;1.42;;;3.30;99.90;;;2.35;100.00;96058.75;5014307;28;20557;-41
2021/12/05 15:45:45;;;;;;;2.60;1.67;;;3.20;99.90;;;2.22;100.00;96068.63;5016374;28;20476;-41
2021/12/05 15:48:20;;;;;;;2.90;1.35;;;3.00;99.90;;;2.07;100.00;96073.31;5010575;28;20041;-40
2021/12/05 15:50:49;;;;;;;2.72;1.38;;;2.90;99.90;;;1.88;100.00;96054.72;5010360;28;20404;-40
2021/12/05 15:53:15;;;;;;;2.90;1.40;;;2.70;99.90;;;1.88;100.00;96078.13;5008329;28;20022;-41
2021/12/05 15:55:46;;;;;;;3.35;1.13;;;2.60;99.90;;;1.81;100.00;96083.47;5015166;28;20530;-40
2021/12/05 15:58:24;;;;;;;2.78;1.42;;;2.50;99.90;;;1.73;100.00;96077.63;4996308;28;20076;-39
2021/12/05 16:01:04;;;;;;;1.27;0.85;;;2.50;99.90;;;1.68;100.00;96082.91;5013999;28;20038;-40
2021/12/05 16:03:46;;;;;;;3.45;1.27;;;2.40;99.90;;;1.65;100.00;96081.25;5012361;28;20036;-42
2021/12/05 16:06:15;;;;;;;3.03;1.33;;;2.40;99.90;;;1.68;100.00;96095.91;5013648;28;20057;-41
2021/12/05 16:08:43;;;;;;;3.22;1.70;;;2.50;99.90;;;1.77;100.00;96094.84;5014739;28;20064;-41
2021/12/05 16:11:17;;;;;;;3.47;1.70;;;2.60;99.90;;;1.84;100.00;96092.06;5014172;28;20051;-40
2021/12/05 16:13:46;;;;;;;3.33;1.52;;;2.60;99.90;;;1.96;100.00;96095.28;5015520;28;20033;-42