Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:00;;;;;;;;;;;11.60;99.90;;;;;;5016830;28;19925;-85
2022/11/08 00:04:26;;;;;;;;;;;11.70;99.90;;;;;;5000621;28;20002;-85
2022/11/08 00:15:05;;;;;;;;;;;11.70;99.90;;;;;;5017083;28;19925;-84
2022/11/08 00:17:31;;;;;;;;;;;11.70;99.90;;;;;;5016847;28;19952;-85
2022/11/08 00:19:56;;;;;;;;;;;11.80;99.90;;;;;;5000111;28;20015;-85
2022/11/08 00:22:22;;;;;;;;;;;11.80;99.90;;;;;;5000461;28;20016;-84
2022/11/08 00:24:48;;;;;;;;;;;11.80;99.90;;;;;;5000196;28;20011;-85
2022/11/08 00:27:15;;;;;;;;;;;11.80;99.90;;;;;;5000278;28;20460;-85
2022/11/08 00:29:41;;;;;;;;;;;11.80;99.90;;;;;;5017429;28;19929;-85
2022/11/08 00:32:08;;;;;;;;;;;11.80;99.90;;;;;;5016556;28;19978;-85
2022/11/08 00:34:33;;;;;;;;;;;11.80;99.90;;;;;;5016646;28;19929;-85
2022/11/08 00:36:59;;;;;;;;;;;11.80;99.90;;;;;;5016391;28;19925;-85
2022/11/08 00:39:25;;;;;;;;;;;11.80;99.90;;;;;;5016856;28;19932;-85
2022/11/08 00:41:51;;;;;;;;;;;11.80;99.90;;;;;;5017263;28;19925;-85
2022/11/08 00:44:16;;;;;;;;;;;11.80;99.90;;;;;;5000436;28;19989;-85
2022/11/08 00:46:42;;;;;;;;;;;11.80;99.90;;;;;;5016413;28;19964;-85
2022/11/08 00:49:08;;;;;;;;;;;11.80;99.90;;;;;;5016215;28;19931;-85
2022/11/08 00:51:34;;;;;;;;;;;11.80;99.90;;;;;;5016361;28;19979;-85
2022/11/08 00:53:59;;;;;;;;;;;11.80;99.90;;;;;;5000211;28;19975;-85
2022/11/08 00:56:25;;;;;;;;;;;12.00;99.90;;;;;;5016220;28;20002;-85
2022/11/08 00:58:51;;;;;;;;;;;11.70;99.90;;;;;;5016717;28;19926;-85
2022/11/08 01:01:18;;;;;;;;;;;11.70;99.90;;;;;;5016113;28;20021;-85
2022/11/08 01:03:44;;;;;;;;;;;11.70;99.90;;;;;;5016243;28;19925;-85
2022/11/08 01:06:10;;;;;;;;;;;11.70;99.90;;;;;;5016352;28;20405;-85
2022/11/08 01:08:36;;;;;;;;;;;11.70;99.90;;;;;;5016122;28;19925;-85
2022/11/08 01:11:05;;;;;;;;;;;11.70;99.90;;;;;;5015994;28;19951;-85
2022/11/08 01:13:31;;;;;;;;;;;11.60;99.90;;;;;;5000764;28;20254;-85
2022/11/08 01:15:56;;;;;;;;;;;11.70;99.90;;;;;;5000152;28;19978;-85
2022/11/08 01:18:22;;;;;;;;;;;11.60;99.90;;;;;;5016128;28;19936;-85
2022/11/08 01:20:48;;;;;;;;;;;11.60;99.90;;;;;;5016168;28;19991;-85
2022/11/08 01:23:14;;;;;;;;;;;11.60;99.90;;;;;;4999741;28;20427;-85
2022/11/08 01:25:44;;;;;;;;;;;11.60;99.90;;;;;;4999721;28;20110;-85
2022/11/08 01:28:10;;;;;;;;;;;11.60;99.90;;;;;;5016161;28;19932;-85
2022/11/08 01:30:37;;;;;;;;;;;11.50;99.90;;;;;;4999860;28;20250;-85
2022/11/08 01:33:02;;;;;;;;;;;11.50;99.90;;;;;;4999615;28;19929;-85
2022/11/08 01:35:29;;;;;;;;;;;11.40;99.90;;;;;;5015962;28;19932;-85
2022/11/08 01:37:54;;;;;;;;;;;11.40;99.90;;;;;;5003427;28;19925;-85
2022/11/08 01:40:20;;;;;;;;;;;11.30;99.90;;;;;;5003601;28;19984;-85
2022/11/08 01:42:45;;;;;;;;;;;11.20;99.90;;;;;;5020380;28;20480;-85
2022/11/08 01:45:11;;;;;;;;;;;11.20;99.90;;;;;;5019624;28;19925;-85
2022/11/08 01:47:37;;;;;;;;;;;11.20;99.90;;;;;;5003404;28;20028;-85
2022/11/08 01:50:06;;;;;;;;;;;11.70;99.90;;;;;;5003275;28;19929;-85
2022/11/08 01:52:33;;;;;;;;;;;11.20;99.90;;;;;;5003396;28;20026;-85
2022/11/08 01:55:08;;;;;;;;;;;11.20;99.90;;;;;;5002668;28;20017;-85
2022/11/08 01:57:54;;;;;;;;;;;11.20;99.90;;;;;;5002739;28;20358;-85
2022/11/08 02:00:20;;;;;;;;;;;11.20;99.90;;;;;;5018220;28;20306;-85
2022/11/08 02:02:48;;;;;;;;;;;11.20;99.90;;;;;;5002576;28;19925;-86
2022/11/08 02:05:24;;;;;;;;;;;11.20;99.90;;;;;;5019220;28;20035;-85
2022/11/08 02:08:00;;;;;;;;;;;11.20;99.90;;;;;;5003492;28;19931;-85
2022/11/08 02:10:30;;;;;;;;;;;10.00;99.90;;;;;;5019395;28;20338;-85
2022/11/08 02:12:56;;;;;;;;;;;11.20;99.90;;;;;;5037676;28;20026;-85
2022/11/08 02:15:23;;;;;;;;;;;11.20;99.90;;;;;;5003408;28;19925;-85
2022/11/08 02:17:49;;;;;;;;;;;11.10;99.90;;;;;;5018778;28;19925;-85
2022/11/08 02:20:15;;;;;;;;;;;11.10;99.90;;;;;;5002610;28;20340;-85
2022/11/08 02:22:46;;;;;;;;;;;11.10;99.90;;;;;;5003409;28;19977;-85
2022/11/08 02:25:11;;;;;;;;;;;11.10;99.90;;;;;;5019099;28;20350;-85
2022/11/08 02:27:37;;;;;;;;;;;11.10;99.90;;;;;;5018848;28;19979;-85
2022/11/08 02:30:03;;;;;;;;;;;11.10;99.90;;;;;;5003176;28;19975;-85
2022/11/08 02:32:41;;;;;;;;;;;11.00;99.90;;;;;;5003255;28;19925;-85
2022/11/08 02:35:12;;;;;;;;;;;11.00;99.90;;;;;;5036126;28;19925;-86
2022/11/08 02:37:38;;;;;;;;;;;11.00;99.90;;;;;;5018294;28;19926;-85
2022/11/08 02:40:04;;;;;;;;;;;11.00;99.90;;;;;;5019227;28;20281;-85
2022/11/08 02:42:30;;;;;;;;;;;10.90;99.90;;;;;;5035645;28;19933;-85
2022/11/08 02:44:55;;;;;;;;;;;10.90;99.90;;;;;;5036302;28;19932;-85
2022/11/08 02:47:22;;;;;;;;;;;10.90;99.90;;;;;;5001880;28;19929;-85
2022/11/08 02:49:48;;;;;;;;;;;10.80;99.90;;;;;;5018480;28;19932;-85
2022/11/08 02:52:14;;;;;;;;;;;10.80;99.90;;;;;;5018584;28;19925;-85
2022/11/08 02:54:40;;;;;;;;;;;10.70;99.90;;;;;;5002233;28;20059;-85
2022/11/08 02:57:06;;;;;;;;;;;10.70;99.90;;;;;;5001529;28;19925;-85
2022/11/08 02:59:31;;;;;;;;;;;10.70;99.90;;;;;;5018556;28;19925;-86
2022/11/08 03:01:57;;;;;;;;;;;10.60;99.90;;;;;;5001777;28;19925;-85
2022/11/08 03:04:22;;;;;;;;;;;10.70;99.90;;;;;;5018021;28;20388;-86
2022/11/08 03:06:48;;;;;;;;;;;10.60;99.90;;;;;;5018023;28;20023;-85
2022/11/08 03:09:13;;;;;;;;;;;10.60;99.90;;;;;;5017562;28;19925;-85
2022/11/08 03:11:39;;;;;;;;;;;10.70;99.90;;;;;;5001277;28;19925;-85
2022/11/08 03:14:05;;;;;;;;;;;10.60;99.90;;;;;;5018610;28;19932;-85
2022/11/08 03:16:30;;;;;;;;;;;11.80;99.90;;;;;;5001209;28;19956;-85
2022/11/08 03:18:56;;;;;;;;;;;10.50;99.90;;;;;;5001723;28;19979;-85
2022/11/08 03:21:22;;;;;;;;;;;8.90;99.90;;;;;;5001490;28;20381;-85
2022/11/08 03:23:47;;;;;;;;;;;10.40;99.90;;;;;;5001393;28;19925;-84
2022/11/08 03:26:13;;;;;;;;;;;10.40;99.90;;;;;;5018571;28;19929;-85
2022/11/08 03:28:38;;;;;;;;;;;10.40;99.90;;;;;;5017608;28;20446;-85
2022/11/08 03:31:04;;;;;;;;;;;10.40;99.90;;;;;;5001485;28;19925;-85
2022/11/08 03:33:30;;;;;;;;;;;10.40;99.90;;;;;;5017855;28;19925;-86
2022/11/08 03:35:55;;;;;;;;;;;10.30;99.90;;;;;;5002116;28;19925;-85
2022/11/08 03:38:21;;;;;;;;;;;10.30;99.90;;;;;;4984806;28;20066;-85
2022/11/08 03:40:46;;;;;;;;;;;10.40;99.90;;;;;;5001017;28;20387;-85
2022/11/08 03:43:12;;;;;;;;;;;10.40;99.90;;;;;;5018262;28;19929;-85
2022/11/08 03:45:38;;;;;;;;;;;10.30;99.90;;;;;;5000875;28;19979;-85
2022/11/08 03:48:04;;;;;;;;;;;10.30;99.90;;;;;;5017248;28;19976;-85
2022/11/08 03:50:29;;;;;;;;;;;10.30;99.90;;;;;;5000989;28;19926;-85
2022/11/08 03:52:55;;;;;;;;;;;10.30;99.90;;;;;;5000847;28;19925;-85
2022/11/08 03:55:22;;;;;;;;;;;10.30;99.90;;;;;;5017703;28;19932;-85
2022/11/08 03:57:48;;;;;;;;;;;10.30;99.90;;;;;;5034454;28;19951;-85
2022/11/08 04:00:15;;;;;;;;;;;10.30;99.90;;;;;;5000629;28;19926;-85
2022/11/08 04:02:41;;;;;;;;;;;10.30;99.90;;;;;;5001452;28;19929;-85
2022/11/08 04:05:07;;;;;;;;;;;10.30;99.90;;;;;;5017361;28;19933;-85
2022/11/08 04:07:33;;;;;;;;;;;10.30;99.90;;;;;;5000604;28;19925;-85
2022/11/08 04:09:59;;;;;;;;;;;10.30;99.90;;;;;;5000619;28;19931;-85
2022/11/08 04:15:15;;;;;;;;;;;10.20;99.90;;;;;;5017122;28;19925;-85
2022/11/08 04:23:16;;;;;;;;;;;10.20;99.90;;;;;;5016881;28;19925;-86
2022/11/08 04:25:42;;;;;;;;;;;10.10;99.90;;;;;;5016448;28;19930;-85
2022/11/08 04:28:08;;;;;;;;;;;10.10;99.90;;;;;;5016659;28;19932;-85
2022/11/08 04:30:34;;;;;;;;;;;10.10;99.90;;;;;;5000182;28;19926;-85
2022/11/08 04:33:00;;;;;;;;;;;10.10;99.90;;;;;;5000641;28;19926;-85
2022/11/08 04:35:26;;;;;;;;;;;10.10;99.90;;;;;;5000197;28;20064;-85
2022/11/08 04:37:55;;;;;;;;;;;10.00;99.90;;;;;;5016554;28;19995;-85
2022/11/08 04:40:21;;;;;;;;;;;10.00;99.90;;;;;;5016428;28;19933;-86
2022/11/08 04:42:46;;;;;;;;;;;10.00;99.90;;;;;;4984833;28;19925;-85
2022/11/08 04:45:12;;;;;;;;;;;10.00;99.90;;;;;;5000210;28;19936;-85
2022/11/08 04:47:38;;;;;;;;;;;10.00;99.90;;;;;;5000452;28;19975;-85
2022/11/08 04:50:03;;;;;;;;;;;10.00;99.90;;;;;;5016691;28;20047;-85
2022/11/08 04:52:29;;;;;;;;;;;10.00;99.90;;;;;;5017409;28;20421;-85
2022/11/08 04:54:54;;;;;;;;;;;10.10;99.90;;;;;;5016651;28;19969;-86
2022/11/08 04:57:20;;;;;;;;;;;10.10;99.90;;;;;;5018629;28;20381;-85
2022/11/08 04:59:46;;;;;;;;;;;10.20;99.90;;;;;;5037209;28;19925;-85
2022/11/08 05:02:11;;;;;;;;;;;10.20;99.90;;;;;;5020636;28;19944;-86
2022/11/08 05:04:37;;;;;;;;;;;10.20;99.90;;;;;;5037146;28;19925;-86
2022/11/08 05:07:03;;;;;;;;;;;10.50;99.90;;;;;;5020160;28;19925;-85
2022/11/08 05:09:28;;;;;;;;;;;10.10;99.90;;;;;;5036614;28;19925;-85
2022/11/08 05:11:54;;;;;;;;;;;9.70;99.90;;;;;;5038971;28;19975;-85
2022/11/08 05:14:21;;;;;;;;;;;10.10;99.90;;;;;;5039263;28;20324;-85
2022/11/08 05:16:47;;;;;;;;;;;10.10;99.90;;;;;;5009638;28;19929;-85
2022/11/08 05:19:12;;;;;;;;;;;10.00;99.90;;;;;;5020985;28;19929;-85
2022/11/08 05:24:24;;;;;;;;;;;10.00;99.90;;;;;;4991119;28;19925;-85
2022/11/08 05:26:49;;;;;;;;;;;10.00;99.90;;;;;;5022997;28;19932;-86
2022/11/08 05:29:16;;;;;;;;;;;9.90;99.90;;;;;;5020550;28;20377;-85
2022/11/08 05:31:41;;;;;;;;;;;9.90;99.90;;;;;;5018679;28;19932;-86
2022/11/08 05:34:07;;;;;;;;;;;9.90;99.90;;;;;;5037636;28;19926;-87
2022/11/08 05:36:33;;;;;;;;;;;9.90;99.90;;;;;;5039022;28;20358;-85
2022/11/08 05:38:58;;;;;;;;;;;8.30;99.90;;;;;;5023248;28;19925;-85
2022/11/08 05:41:25;;;;;;;;;;;9.90;99.90;;;;;;5021972;28;20024;-84
2022/11/08 05:43:51;;;;;;;;;;;9.90;99.90;;;;;;5038891;28;19933;-84
2022/11/08 05:46:18;;;;;;;;;;;9.80;99.90;;;;;;5031807;28;20396;-86
2022/11/08 05:48:45;;;;;;;;;;;9.80;99.90;;;;;;5021312;28;20334;-86
2022/11/08 05:51:11;;;;;;;;;;;9.80;99.90;;;;;;5020584;28;20349;-86
2022/11/08 05:53:37;;;;;;;;;;;9.80;99.90;;;;;;5003991;28;19932;-85
2022/11/08 05:56:03;;;;;;;;;;;9.80;99.90;;;;;;4987748;28;19925;-85
2022/11/08 05:58:29;;;;;;;;;;;9.80;99.90;;;;;;5019864;28;20011;-85
2022/11/08 06:01:01;;;;;;;;;;;9.80;99.90;;;;;;5021318;28;19925;-85
2022/11/08 06:03:27;;;;;;;;;;;9.80;99.90;;;;;;5004437;28;19925;-86
2022/11/08 06:05:52;;;;;;;;;;;9.80;99.90;;;;;;5004012;28;20349;-86
2022/11/08 06:08:18;;;;;;;;;;;9.80;99.90;;;;;;5003495;28;19925;-85
2022/11/08 06:10:44;;;;;;;;;;;9.80;99.90;;;;;;5020705;28;20320;-85
2022/11/08 06:13:09;;;;;;;;;;;9.80;99.90;;;;;;5019115;28;19925;-85
2022/11/08 06:15:35;;;;;;;;;;;11.00;99.90;;;;;;4987217;28;20429;-85
2022/11/08 06:18:02;;;;;;;;;;;9.90;99.90;;;;;;5020408;28;19926;-85
2022/11/08 06:20:27;;;;;;;;;;;9.70;99.90;;;;;;5020099;28;19978;-85
2022/11/08 06:22:54;;;;;;;;;;;9.70;99.90;;;;;;5019351;28;19980;-85
2022/11/08 06:25:19;;;;;;;;;;;9.70;99.90;;;;;;5003378;28;19925;-85
2022/11/08 06:27:45;;;;;;;;;;;9.80;99.90;;;;;;5019847;28;20258;-84
2022/11/08 06:30:11;;;;;;;;;;;9.70;99.90;;;;;;5003319;28;19948;-84
2022/11/08 06:32:36;;;;;;;;;;;9.70;99.90;;;;;;5002910;28;20329;-87
2022/11/08 06:35:02;;;;;;;;;;;9.80;99.90;;;;;;5003696;28;20272;-86
2022/11/08 06:37:27;;;;;;;;;;;9.80;99.90;;;;;;5019520;28;20060;-86
2022/11/08 06:39:53;;;;;;;;;;;9.80;99.90;;;;;;5019501;28;20395;-86
2022/11/08 06:42:19;;;;;;;;;;;9.80;99.90;;;;;;5002868;28;19940;-86
2022/11/08 06:44:44;;;;;;;;;;;9.80;99.90;;;;;;5019263;28;19933;-85
2022/11/08 06:47:10;;;;;;;;;;;9.80;99.90;;;;;;5002841;28;19925;-86
2022/11/08 06:49:36;;;;;;;;;;;9.80;99.90;;;;;;5001853;28;19971;-86
2022/11/08 06:52:02;;;;;;;;;;;9.80;99.90;;;;;;4985844;28;20031;-85
2022/11/08 06:54:28;;;;;;;;;;;9.90;99.90;;;;;;5001503;28;19926;-85
2022/11/08 06:56:54;;;;;;;;;;;9.90;99.90;;;;;;5035491;28;20419;-84
2022/11/08 06:59:20;;;;;;;;;;;9.90;99.90;;;;;;5018447;28;20365;-85
2022/11/08 07:01:46;;;;;;;;;;;9.90;99.90;;;;;;5018700;28;19933;-83
2022/11/08 07:04:12;;;;;;;;;;;9.90;99.90;;;;;;5017876;28;19937;-85
2022/11/08 07:06:37;;;;;;;;;;;9.90;99.90;;;;;;5001589;28;20310;-85
2022/11/08 07:09:03;;;;;;;;;;;10.00;99.90;;;;;;5001851;28;19925;-84
2022/11/08 07:11:28;;;;;;;;;;;10.00;99.90;;;;;;4985059;28;20016;-85
2022/11/08 07:13:54;;;;;;;;;;;11.60;99.90;;;;;;5017474;28;20278;-84
2022/11/08 07:16:20;;;;;;;;;;;10.10;99.90;;;;;;5018497;28;19941;-85
2022/11/08 07:18:45;;;;;;;;;;;10.10;99.90;;;;;;5002119;28;19925;-84
2022/11/08 07:21:11;;;;;;;;;;;10.10;99.90;;;;;;5017924;28;19925;-85
2022/11/08 07:23:36;;;;;;;;;;;10.20;99.90;;;;;;5001122;28;20388;-85
2022/11/08 07:26:03;;;;;;;;;;;9.90;99.90;;;;;;5017875;28;19948;-85
2022/11/08 07:28:28;;;;;;;;;;;10.20;99.90;;;;;;5017225;28;19925;-84
2022/11/08 07:30:57;;;;;;;;;;;10.20;99.90;;;;;;5017604;28;19932;-84
2022/11/08 07:33:22;;;;;;;;;;;10.20;99.90;;;;;;5016989;28;19936;-84
2022/11/08 07:35:48;;;;;;;;;;;10.30;99.90;;;;;;5016982;28;19925;-84
2022/11/08 07:38:14;;;;;;;;;;;10.30;99.90;;;;;;5016955;28;20369;-85
2022/11/08 07:40:39;;;;;;;;;;;10.30;99.90;;;;;;5017137;28;19976;-86
2022/11/08 07:43:05;;;;;;;;;;;10.30;99.90;;;;;;5001689;28;19932;-85
2022/11/08 07:45:31;;;;;;;;;;;10.40;99.90;;;;;;5017401;28;19925;-85
2022/11/08 07:48:00;;;;;;;;;;;12.10;99.90;;;;;;5017430;28;19925;-84
2022/11/08 07:50:26;;;;;;;;;;;10.50;99.90;;;;;;5000577;28;19975;-84
2022/11/08 07:52:51;;;;;;;;;;;10.50;99.90;;;;;;5001481;28;19932;-84
2022/11/08 07:55:17;;;;;;;;;;;10.60;99.90;;;;;;5016616;28;20274;-84
2022/11/08 07:57:43;;;;;;;;;;;10.60;99.90;;;;;;5016797;28;20012;-84
2022/11/08 08:00:09;;;;;;;;;;;10.70;99.90;;;;;;5000756;28;20362;-85
2022/11/08 08:02:34;;;;;;;;;;;10.70;99.90;;;;;;5017454;28;20021;-84
2022/11/08 08:05:00;;;;;;;;;;;10.80;99.90;;;;;;5000597;28;20412;-84
2022/11/08 08:07:25;;;;;;;;;;;10.90;99.90;;;;;;4984848;28;19925;-85
2022/11/08 08:09:51;;;;;;;;;;;11.00;99.90;;;;;;5016751;28;20059;-85
2022/11/08 08:12:17;;;;;;;;;;;11.00;99.90;;;;;;4999782;28;20289;-86
2022/11/08 08:14:42;;;;;;;;;;;11.10;99.90;;;;;;5000371;28;19925;-84
2022/11/08 08:17:08;;;;;;;;;;;11.20;99.90;;;;;;4999711;28;19925;-85
2022/11/08 08:19:33;;;;;;;;;;;11.20;99.90;;;;;;5000094;28;19925;-84
2022/11/08 08:21:59;;;;;;;;;;;11.20;99.90;;;;;;5016487;28;19937;-84
2022/11/08 08:24:25;;;;;;;;;;;11.90;99.90;;;;;;5017234;28;19937;-87
2022/11/08 08:26:51;;;;;;;;;;;11.20;99.90;;;;;;5016851;28;19986;-86
2022/11/08 08:29:16;;;;;;;;;;;11.20;99.90;;;;;;5000783;28;19925;-86
2022/11/08 08:31:42;;;;;;;;;;;11.20;99.90;;;;;;5000200;28;19929;-87
2022/11/08 08:34:08;;;;;;;;;;;11.20;99.90;;;;;;5000117;28;19925;-86
2022/11/08 08:36:33;;;;;;;;;;;11.20;99.90;;;;;;4999950;28;20262;-86
2022/11/08 08:38:59;;;;;;;;;;;11.20;99.90;;;;;;4983970;28;19928;-87
2022/11/08 08:41:24;;;;;;;;;;;11.30;99.90;;;;;;5016239;28;19932;-86
2022/11/08 08:43:50;;;;;;;;;;;11.20;99.90;;;;;;4999606;28;19925;-87
2022/11/08 08:46:16;;;;;;;;;;;11.30;99.90;;;;;;5000541;28;19932;-87
2022/11/08 08:48:41;;;;;;;;;;;11.60;99.90;;;;;;4983585;28;19936;-87
2022/11/08 08:51:07;;;;;;;;;;;11.40;99.90;;;;;;5016163;28;19925;-86
2022/11/08 08:53:33;;;;;;;;;;;11.40;99.90;;;;;;4999674;28;19943;-86
2022/11/08 08:56:01;;;;;;;;;;;11.40;99.90;;;;;;5015500;28;19925;-86
2022/11/08 08:58:26;;;;;;;;;;;11.40;99.90;;;;;;4999750;28;19925;-87
2022/11/08 09:00:52;;;;;;;;;;;11.50;99.90;;;;;;4999927;28;20459;-86
2022/11/08 09:03:18;;;;;;;;;;;11.50;99.90;;;;;;5000205;28;19925;-89
2022/11/08 09:05:45;;;;;;;;;;;11.70;99.90;;;;;;5000173;28;19955;-85
2022/11/08 09:08:11;;;;;;;;;;;11.60;99.90;;;;;;4983951;28;19925;-88
2022/11/08 09:10:37;;;;;;;;;;;11.60;99.90;;;;;;5015880;28;19933;-86
2022/11/08 09:13:03;;;;;;;;;;;11.70;99.90;;;;;;4999278;28;19925;-87
2022/11/08 09:15:29;;;;;;;;;;;11.90;99.90;;;;;;5016070;28;19925;-87
2022/11/08 09:17:54;;;;;;;;;;;11.90;99.90;;;;;;5000048;28;20142;-87
2022/11/08 09:20:20;;;;;;;;;;;11.90;99.90;;;;;;4999937;28;19948;-88
2022/11/08 09:22:46;;;;;;;;;;;12.00;99.90;;;;;;4999850;28;20307;-88
2022/11/08 09:25:12;;;;;;;;;;;12.00;99.90;;;;;;5016628;28;19951;-86
2022/11/08 09:27:37;;;;;;;;;;;12.00;99.90;;;;;;4999635;28;19925;-86
2022/11/08 09:30:04;;;;;;;;;;;12.10;99.90;;;;;;4999471;28;19983;-88
2022/11/08 09:32:29;;;;;;;;;;;12.20;99.90;;;;;;4999540;28;19925;-85
2022/11/08 09:34:55;;;;;;;;;;;12.10;99.90;;;;;;4999275;28;20353;-86
2022/11/08 09:37:22;;;;;;;;;;;12.20;99.90;;;;;;4999321;28;19925;-87
2022/11/08 09:39:47;;;;;;;;;;;12.30;99.90;;;;;;5015947;28;20007;-87
2022/11/08 09:42:32;;;;;;;;;;;12.40;99.90;;;;;;5015843;28;19987;-86
2022/11/08 09:44:57;;;;;;;;;;;12.40;99.90;;;;;;4999664;28;20421;-86
2022/11/08 09:47:31;;;;;;;;;;;12.40;99.90;;;;;;5015699;28;20021;-87
2022/11/08 09:50:15;;;;;;;;;;;12.50;99.90;;;;;;4999611;28;19983;-85
2022/11/08 09:52:42;;;;;;;;;;;12.60;99.90;;;;;;4999403;28;19925;-86
2022/11/08 09:55:21;;;;;;;;;;;12.60;99.90;;;;;;5015731;28;19990;-86
2022/11/08 09:57:55;;;;;;;;;;;12.70;99.90;;;;;;5017503;28;20364;-86
2022/11/08 10:00:21;;;;;;;;;;;12.80;99.90;;;;;;5019439;28;19972;-87
2022/11/08 10:02:46;;;;;;;;;;;12.80;99.90;;;;;;5002805;28;19925;-88
2022/11/08 10:05:14;;;;;;;;;;;12.90;99.90;;;;;;4986793;28;19995;-86
2022/11/08 10:07:43;;;;;;;;;;;13.00;99.90;;;;;;5019111;28;19932;-86
2022/11/08 10:10:28;;;;;;;;;;;13.00;99.90;;;;;;5003120;28;19925;-86
2022/11/08 10:13:00;;;;;;;;;;;13.00;99.90;;;;;;5018873;28;19925;-86
2022/11/08 10:15:44;;;;;;;;;;;13.10;99.90;;;;;;5003017;28;19975;-86
2022/11/08 10:18:27;;;;;;;;;;;13.10;99.90;;;;;;5002340;28;19940;-86
2022/11/08 10:20:55;;;;;;;;;;;13.10;99.90;;;;;;5002857;28;19929;-85
2022/11/08 10:23:31;;;;;;;;;;;13.10;99.90;;;;;;5002716;28;19972;-86
2022/11/08 10:26:04;;;;;;;;;;;13.10;99.90;;;;;;5019096;28;19925;-86
2022/11/08 10:28:33;;;;;;;;;;;13.10;99.90;;;;;;5019593;28;20026;-85
2022/11/08 10:30:58;;;;;;;;;;;13.20;99.90;;;;;;5018733;28;19979;-86
2022/11/08 10:33:30;;;;;;;;;;;13.20;99.90;;;;;;4985706;28;19929;-86
2022/11/08 10:35:57;;;;;;;;;;;13.20;99.90;;;;;;5003268;28;19972;-86
2022/11/08 10:38:29;;;;;;;;;;;13.20;99.90;;;;;;5001795;28;19975;-86
2022/11/08 10:41:03;;;;;;;;;;;13.30;99.90;;;;;;5018770;28;20375;-86
2022/11/08 10:43:34;;;;;;;;;;;13.30;99.90;;;;;;5003055;28;19925;-86
2022/11/08 10:45:59;;;;;;;;;;;13.20;99.90;;;;;;5018947;28;20019;-86
2022/11/08 10:48:25;;;;;;;;;;;13.20;99.90;;;;;;5018358;28;19973;-87
2022/11/08 10:50:52;;;;;;;;;;;13.20;99.90;;;;;;4986160;28;20369;-88
2022/11/08 10:53:31;;;;;;;;;;;13.70;99.90;;;;;;5018286;28;20016;-86
2022/11/08 10:56:00;;;;;;;;;;;13.10;99.90;;;;;;5018282;28;19933;-87
2022/11/08 10:58:27;;;;;;;;;;;13.00;99.90;;;;;;5001652;28;19955;-86
2022/11/08 11:01:01;;;;;;;;;;;13.00;99.90;;;;;;5002497;28;19925;-88
2022/11/08 11:03:29;;;;;;;;;;;13.00;99.90;;;;;;5001772;28;20336;-88
2022/11/08 11:05:58;;;;;;;;;;;12.90;99.90;;;;;;5018120;28;19925;-88
2022/11/08 11:08:24;;;;;;;;;;;13.00;99.90;;;;;;5018567;28;19933;-88
2022/11/08 11:10:49;;;;;;;;;;;13.10;99.90;;;;;;5001692;28;20273;-86
2022/11/08 11:13:22;;;;;;;;;;;13.00;99.90;;;;;;5001441;28;20004;-87
2022/11/08 11:15:57;;;;;;;;;;;13.10;99.90;;;;;;5018290;28;19926;-87
2022/11/08 11:18:32;;;;;;;;;;;13.20;99.90;;;;;;5017164;28;19932;-88
2022/11/08 11:21:01;;;;;;;;;;;13.00;99.90;;;;;;5017623;28;20016;-88
2022/11/08 11:23:47;;;;;;;;;;;12.60;99.90;;;;;;5001646;28;20282;-87
2022/11/08 11:26:16;;;;;;;;;;;13.20;99.90;;;;;;5016538;28;19936;-87
2022/11/08 11:29:01;;;;;;;;;;;13.30;99.90;;;;;;5017295;28;19968;-86
2022/11/08 11:31:26;;;;;;;;;;;13.30;99.90;;;;;;5001080;28;19925;-87
2022/11/08 11:33:52;;;;;;;;;;;13.40;99.90;;;;;;5017677;28;19929;-86
2022/11/08 11:36:20;;;;;;;;;;;13.40;99.90;;;;;;5018248;28;20227;-86
2022/11/08 11:38:46;;;;;;;;;;;13.50;99.90;;;;;;5018051;28;20265;-87
2022/11/08 11:41:15;;;;;;;;;;;13.60;99.90;;;;;;5001302;28;19928;-87
2022/11/08 11:43:42;;;;;;;;;;;13.60;99.90;;;;;;5000710;28;19925;-85
2022/11/08 11:46:17;;;;;;;;;;;13.70;99.90;;;;;;5017569;28;19925;-86
2022/11/08 11:48:44;;;;;;;;;;;13.70;99.90;;;;;;5000850;28;19975;-86
2022/11/08 11:51:10;;;;;;;;;;;13.70;99.90;;;;;;5017276;28;19972;-86
2022/11/08 11:53:36;;;;;;;;;;;13.70;99.90;;;;;;5001246;28;19925;-85
2022/11/08 11:56:08;;;;;;;;;;;13.80;99.90;;;;;;5017958;28;19930;-86
2022/11/08 11:58:43;;;;;;;;;;;13.80;99.90;;;;;;5000039;28;19987;-86
2022/11/08 12:01:15;;;;;;;;;;;13.90;99.90;;;;;;5000667;28;19925;-87
2022/11/08 12:04:10;;;;;;;;;;;13.90;99.90;;;;;;5001384;28;19933;-88
2022/11/08 12:06:36;;;;;;;;;;;13.90;99.90;;;;;;4915961;28;19963;-87
2022/11/08 12:09:02;;;;;;;;;;;14.00;99.90;;;;;;5000740;28;19929;-88
2022/11/08 12:11:30;;;;;;;;;;;14.00;99.90;;;;;;5000222;28;19933;-86
2022/11/08 12:14:15;;;;;;;;;;;12.80;99.90;;;;;;5000398;28;19925;-86
2022/11/08 12:16:46;;;;;;;;;;;14.10;99.90;;;;;;5000557;28;20024;-87
2022/11/08 12:19:34;;;;;;;;;;;14.20;99.90;;;;;;5016689;28;19975;-87
2022/11/08 12:22:00;;;;;;;;;;;14.20;99.90;;;;;;5000233;28;19980;-87
2022/11/08 12:24:44;;;;;;;;;;;14.20;99.90;;;;;;5000379;28;19926;-87
2022/11/08 12:27:22;;;;;;;;;;;14.20;99.90;;;;;;4999991;28;19935;-88
2022/11/08 12:30:10;;;;;;;;;;;14.20;99.90;;;;;;4999992;28;20413;-87
2022/11/08 12:32:44;;;;;;;;;;;14.10;99.90;;;;;;5000587;28;19931;-88
2022/11/08 12:35:25;;;;;;;;;;;14.10;99.90;;;;;;5017430;28;20254;-89
2022/11/08 12:37:50;;;;;;;;;;;14.10;99.90;;;;;;4999843;28;19972;-88
2022/11/08 12:40:34;;;;;;;;;;;14.10;99.90;;;;;;5000257;28;20028;-88
2022/11/08 12:43:00;;;;;;;;;;;14.00;99.90;;;;;;5000145;28;19925;-87
2022/11/08 12:45:28;;;;;;;;;;;14.00;99.90;;;;;;5000412;28;19932;-88
2022/11/08 12:47:57;;;;;;;;;;;14.10;99.90;;;;;;4999961;28;19932;-89
2022/11/08 12:50:37;;;;;;;;;;;14.10;99.90;;;;;;4999740;28;19932;-88
2022/11/08 12:53:03;;;;;;;;;;;14.10;99.90;;;;;;5000320;28;19925;-89
2022/11/08 12:55:42;;;;;;;;;;;14.20;99.90;;;;;;5000108;28;20288;-88
2022/11/08 12:58:24;;;;;;;;;;;14.20;99.90;;;;;;5016021;28;19925;-88
2022/11/08 13:00:51;;;;;;;;;;;14.10;99.90;;;;;;5017249;28;19995;-86
2022/11/08 13:03:17;;;;;;;;;;;14.20;99.90;;;;;;4999848;28;19949;-86
2022/11/08 13:05:52;;;;;;;;;;;14.20;99.90;;;;;;5016113;28;19964;-87
2022/11/08 13:08:25;;;;;;;;;;;14.10;99.90;;;;;;5000201;28;20338;-87
2022/11/08 13:11:05;;;;;;;;;;;14.10;99.90;;;;;;5016192;28;19932;-87
2022/11/08 13:13:59;;;;;;;;;;;14.20;99.90;;;;;;5016171;28;19940;-86
2022/11/08 13:16:26;;;;;;;;;;;14.30;99.90;;;;;;4996421;28;19925;-87
2022/11/08 13:18:52;;;;;;;;;;;14.40;99.90;;;;;;4999884;28;19931;-87
2022/11/08 13:21:24;;;;;;;;;;;14.50;99.90;;;;;;5016383;28;19984;-87
2022/11/08 13:23:50;;;;;;;;;;;14.60;99.90;;;;;;5016962;28;19940;-87
2022/11/08 13:26:20;;;;;;;;;;;14.50;99.90;;;;;;4999558;28;19972;-86
2022/11/08 13:28:46;;;;;;;;;;;14.50;99.90;;;;;;4999902;28;19925;-86
2022/11/08 13:31:17;;;;;;;;;;;14.40;99.90;;;;;;5016034;28;19929;-87
2022/11/08 13:33:47;;;;;;;;;;;14.40;99.90;;;;;;5019076;28;19929;-86
2022/11/08 13:36:18;;;;;;;;;;;14.30;99.90;;;;;;5019628;28;19932;-87
2022/11/08 13:39:23;;;;;;;;;;;14.20;99.90;;;;;;5003169;28;19929;-87
2022/11/08 13:42:26;;;;;;;;;;;14.10;99.90;;;;;;4922266;29;19926;-87
2022/11/08 13:44:54;;;;;;;;;;;14.00;99.90;;;;;;4922067;29;20369;-86
2022/11/08 13:47:32;;;;;;;;;;;13.90;99.90;;;;;;4978124;28;19952;-84
2022/11/08 13:50:19;;;;;;;;;;;13.90;99.90;;;;;;5019642;28;20011;-87
2022/11/08 13:52:46;;;;;;;;;;;13.80;99.90;;;;;;5019234;28;19925;-87
2022/11/08 13:55:30;;;;;;;;;;;13.80;99.90;;;;;;5019807;28;20030;-86
2022/11/08 13:57:58;;;;;;;;;;;13.80;99.90;;;;;;5002733;28;19925;-86
2022/11/08 14:00:44;;;;;;;;;;;13.80;99.90;;;;;;5019684;28;19926;-86
2022/11/08 14:03:28;;;;;;;;;;;13.70;99.90;;;;;;5019341;28;19925;-85
2022/11/08 14:05:55;;;;;;;;;;;13.70;99.90;;;;;;5019397;28;19925;-86
2022/11/08 14:08:21;;;;;;;;;;;13.70;99.90;;;;;;5003676;28;19932;-85
2022/11/08 14:11:08;;;;;;;;;;;13.70;99.90;;;;;;5003321;28;20365;-86
2022/11/08 14:13:37;;;;;;;;;;;13.70;99.90;;;;;;5019449;28;19925;-86
2022/11/08 14:16:06;;;;;;;;;;;13.40;99.90;;;;;;5002766;28;19933;-86
2022/11/08 14:18:32;;;;;;;;;;;13.60;99.90;;;;;;5002275;28;19929;-86
2022/11/08 14:20:59;;;;;;;;;;;13.50;99.90;;;;;;5003207;28;20507;-87
2022/11/08 14:23:24;;;;;;;;;;;13.50;99.90;;;;;;5002633;28;19932;-86
2022/11/08 14:25:55;;;;;;;;;;;13.40;99.90;;;;;;5002386;28;20358;-87
2022/11/08 14:28:22;;;;;;;;;;;13.40;99.90;;;;;;5018527;28;20448;-87
2022/11/08 14:30:49;;;;;;;;;;;13.40;99.90;;;;;;5018632;28;19933;-88
2022/11/08 14:33:16;;;;;;;;;;;13.40;99.90;;;;;;4986220;28;19932;-87
2022/11/08 14:35:50;;;;;;;;;;;13.40;99.90;;;;;;5019421;28;20292;-86
2022/11/08 14:38:16;;;;;;;;;;;13.40;99.90;;;;;;5018333;28;19941;-86
2022/11/08 14:40:52;;;;;;;;;;;13.30;99.90;;;;;;4986166;28;19929;-87
2022/11/08 14:43:18;;;;;;;;;;;13.40;99.90;;;;;;5002665;28;20368;-86
2022/11/08 14:45:44;;;;;;;;;;;13.30;99.90;;;;;;5002545;28;19929;-86