Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:34;;;;;;;1.38;1.00;;;;;;;;;;12752514;27;20034;-73
2022/08/11 00:08:36;;;;;;;2.22;1.20;;;;;;;;;;12752330;27;20042;-73
2022/08/11 00:14:37;;;;;;;0.95;0.65;;;;;;;;;;12752174;27;20048;-73
2022/08/11 00:20:41;;;;;;;0.47;0.47;;;;;;;;;;12751825;27;20043;-75
2022/08/11 00:26:54;;;;;;;1.58;0.90;;;;;;;;;;12752604;27;20472;-75
2022/08/11 00:32:57;;;;;;;2.13;0.98;;;;;;;;;;12733939;27;20043;-75
2022/08/11 00:39:03;;;;;;;0.70;0.70;;;;;;;;;;12750268;27;20058;-75
2022/08/11 00:45:37;;;;;;;1.08;0.73;;;;;;;;;;12751440;27;20023;-75
2022/08/11 00:51:39;;;;;;;1.27;0.75;;;;;;;;;;12704633;27;20043;-75
2022/08/11 00:57:59;;;;;;;1.88;0.90;;;;;;;;;;12732613;27;20062;-75
2022/08/11 01:04:06;;;;;;;1.70;0.90;;;;;;;;;;12750569;27;20043;-75
2022/08/11 01:10:27;;;;;;;0.60;0.60;;;;;;;;;;12749165;27;20046;-74
2022/08/11 01:16:31;;;;;;;2.10;0.90;;;;;;;;;;12749865;27;20043;-74
2022/08/11 01:22:39;;;;;;;0.80;0.80;;;;;;;;;;12749740;27;20039;-75
2022/08/11 01:29:16;;;;;;;1.60;0.80;;;;;;;;;;12731219;27;20042;-74
2022/08/11 01:35:21;;;;;;;0.77;0.77;;;;;;;;;;12747867;27;20046;-75
2022/08/11 01:48:06;;;;;;;1.25;0.80;;;;;;;;;;12747391;27;20035;-74
2022/08/11 01:54:11;;;;;;;0.77;0.77;;;;;;;;;;12748280;27;20035;-74
2022/08/11 02:00:15;;;;;;;1.33;0.80;;;;;;;;;;12749005;27;20400;-74
2022/08/11 02:06:54;;;;;;;0.50;0.50;;;;;;;;;;12747455;27;20388;-74
2022/08/11 02:13:06;;;;;;;1.67;0.90;;;;;;;;;;12746121;27;20049;-74
2022/08/11 02:25:44;;;;;;;1.70;0.95;;;;;;;;;;12746674;27;20027;-73
2022/08/11 02:38:18;;;;;;;0.80;0.80;;;;;;;;;;12744756;27;20054;-73
2022/08/11 02:44:20;;;;;;;;;;;;;;;;;;12746345;27;20043;-73
2022/08/11 02:50:24;;;;;;;0.70;0.70;;;;;;;;;;12744731;27;19915;-74
2022/08/11 02:56:37;;;;;;;0.73;0.73;;;;;;;;;;12745792;27;20043;-74
2022/08/11 03:02:45;;;;;;;0.60;0.60;;;;;;;;;;12744262;27;20469;-74
2022/08/11 03:09:13;;;;;;;0.95;0.75;;;;;;;;;;12745895;28;20496;-74
2022/08/11 03:22:03;;;;;;;0.70;0.70;;;;;;;;;;12755607;27;20039;-74
2022/08/11 03:28:21;;;;;;;1.10;0.60;;;;;;;;;;12754058;27;20042;-73
2022/08/11 03:34:24;;;;;;;1.90;0.70;;;;;;;;;;12755104;27;20043;-73
2022/08/11 03:47:05;;;;;;;0.93;0.70;;;;;;;;;;12754443;27;20043;-74
2022/08/11 03:53:17;;;;;;;0.60;0.60;;;;;;;;;;12753311;27;20388;-74
2022/08/11 03:59:19;;;;;;;;;;;;;;;;;;12752678;27;20039;-74
2022/08/11 04:05:23;;;;;;;;;;;;;;;;;;12754101;27;19918;-74
2022/08/11 04:11:31;;;;;;;0.95;0.68;;;;;;;;;;12754091;27;19911;-74
2022/08/11 04:17:52;;;;;;;0.50;0.50;;;;;;;;;;12751756;27;20148;-75
2022/08/11 04:24:02;;;;;;;0.93;0.68;;;;;;;;;;12734436;27;20476;-75
2022/08/11 04:30:16;;;;;;;0.80;0.68;;;;;;;;;;12751381;27;20495;-74
2022/08/11 04:37:30;;;;;;;0.60;0.60;;;;;;;;;;12751996;27;20038;-75
2022/08/11 04:43:20;;;;;;;2.10;0.60;;;;;;;;;;12752101;27;20039;-74
2022/08/11 05:02:37;;;;;;;2.28;1.10;;;;;;;;;;12750744;27;20042;-74
2022/08/11 05:08:50;;;;;;;1.48;1.00;;;;;;;;;;12749114;27;20046;-74
2022/08/11 05:59:36;;;;;;;0.90;0.65;;;;;;;;;;12798305;27;20043;-75
2022/08/11 06:05:42;;;;;;;1.10;1.00;;;;;;;;;;12797660;27;20327;-75
2022/08/11 06:11:44;;;;;;;0.82;0.80;;;;;;;;;;12799711;27;20030;-74
2022/08/11 06:17:46;;;;;;;;;;;;;;;;;;12799015;27;20046;-75
2022/08/11 06:23:48;;;;;;;;;;;;;;;;;;12797517;27;19907;-75
2022/08/11 06:29:51;;;;;;;1.23;0.93;;;;;;;;;;12798059;27;20287;-74
2022/08/11 06:35:59;;;;;;;2.10;0.70;;;;;;;;;;12796255;27;20023;-74
2022/08/11 06:42:13;;;;;;;1.73;0.77;;;;;;;;;;12796616;27;20050;-75
2022/08/11 06:48:19;;;;;;;5.95;1.25;;;;;;;;;;12795148;27;20030;-75
2022/08/11 06:54:21;;;;;;;2.10;1.00;;;;;;;;;;12778373;27;20030;-74
2022/08/11 07:00:27;;;;;;;2.50;1.00;;;;;;;;;;12796912;27;20488;-74
2022/08/11 07:06:37;;;;;;;1.38;0.95;;;;;;;;;;12796758;27;20039;-75
2022/08/11 07:32:02;;;;;;;1.40;0.68;;;;;;;;;;12796330;27;20027;-75
2022/08/11 07:38:05;;;;;;;1.42;0.90;;;;;;;;;;12795784;27;20118;-75
2022/08/11 07:44:08;;;;;;;1.05;0.68;;;;;;;;;;12777543;27;20058;-74
2022/08/11 07:56:36;;;;;;;1.10;0.60;;;;;;;;;;12795654;27;20392;-75
2022/08/11 08:21:43;;;;;;;1.20;0.93;;;;;;;;;;12804691;27;20407;-73
2022/08/11 08:27:45;;;;;;;1.05;0.93;;;;;;;;;;12768144;27;20276;-74
2022/08/11 08:33:47;;;;;;;2.38;0.95;;;;;;;;;;12768103;27;20046;-74
2022/08/11 08:39:49;;;;;;;2.20;0.85;;;;;;;;;;12803347;27;20047;-75
2022/08/11 08:45:55;;;;;;;2.00;0.80;;;;;;;;;;12784616;27;20031;-74
2022/08/11 08:51:59;;;;;;;1.33;1.00;;;;;;;;;;12802971;27;20023;-74
2022/08/11 08:58:01;;;;;;;1.05;0.90;;;;;;;;;;12802514;27;20035;-74
2022/08/11 09:04:10;;;;;;;2.58;0.73;;;;;;;;;;12802087;27;20027;-74
2022/08/11 09:10:14;;;;;;;0.60;0.60;;;;;;;;;;12801674;27;20030;-74
2022/08/11 09:16:16;;;;;;;1.52;0.70;;;;;;;;;;12801434;27;20496;-74
2022/08/11 09:28:43;;;;;;;0.95;0.60;;;;;;;;;;12800823;27;20046;-74
2022/08/11 09:34:45;;;;;;;0.65;0.60;;;;;;;;;;12800500;27;20504;-75
2022/08/11 09:40:47;;;;;;;1.40;0.73;;;;;;;;;;12800403;27;20054;-73
2022/08/11 09:46:51;;;;;;;0.40;0.40;;;;;;;;;;12781222;27;20027;-74
2022/08/11 09:52:52;;;;;;;1.00;0.40;;;;;;;;;;12781249;27;20035;-74
2022/08/11 09:58:54;;;;;;;1.75;0.65;;;;;;;;;;12800005;27;20057;-73
2022/08/11 10:11:17;;;;;;;;;;;;;;;;;;12800098;27;20023;-74
2022/08/11 10:17:18;;;;;;;;;;;;;;;;;;12799037;27;19923;-75
2022/08/11 10:36:04;;;;;;;0.90;0.60;;;;;;;;;;12797417;27;19907;-74
2022/08/11 10:48:29;;;;;;;0.68;0.68;;;;;;;;;;12779766;27;20404;-74
2022/08/11 11:00:55;;;;;;;1.88;0.40;;;;;;;;;;12796548;27;20057;-75
2022/08/11 11:07:16;;;;;;;0.77;0.50;;;;;;;;;;12796933;27;20499;-74
2022/08/11 11:19:39;;;;;;;1.10;0.70;;;;;;;;;;12777963;27;20124;-73
2022/08/11 11:26:05;;;;;;;0.65;0.50;;;;;;;;;;12796249;27;20034;-74
2022/08/11 11:32:09;;;;;;;1.15;0.50;;;;;;;;;;12797580;27;20049;-73
2022/08/11 11:38:11;;;;;;;0.93;0.45;;;;;;;;;;12806462;27;20039;-73
2022/08/11 11:44:13;;;;;;;0.82;0.30;;;;;;;;;;12805978;27;20050;-74
2022/08/11 11:50:18;;;;;;;2.05;0.40;;;;;;;;;;12805695;27;20033;-74
2022/08/11 11:56:22;;;;;;;2.50;0.55;;;;;;;;;;12786941;27;20050;-74
2022/08/11 12:02:23;;;;;;;0.60;0.60;;;;;;;;;;12787257;27;20042;-74
2022/08/11 12:08:26;;;;;;;0.80;0.40;;;;;;;;;;12804828;27;20041;-75
2022/08/11 12:14:28;;;;;;;1.45;0.90;;;;;;;;;;12786284;27;20042;-75
2022/08/11 12:20:30;;;;;;;1.27;0.40;;;;;;;;;;12785850;27;20396;-75
2022/08/11 12:32:50;;;;;;;0.32;0.30;;;;;;;;;;12804548;27;20046;-74
2022/08/11 12:38:53;;;;;;;1.52;0.30;;;;;;;;;;12804805;27;20051;-74
2022/08/11 13:23:12;;;;;;;0.63;0.50;;;;;;;;;;12784362;27;20404;-73
2022/08/11 13:29:14;;;;;;;1.95;0.43;;;;;;;;;;12785251;27;20034;-75
2022/08/11 13:35:17;;;;;;;0.30;0.30;;;;;;;;;;12772997;27;20042;-73
2022/08/11 13:47:41;;;;;;;1.25;0.60;;;;;;;;;;12805777;27;20042;-74
2022/08/11 13:53:43;;;;;;;0.60;0.60;;;;;;;;;;12800036;27;20514;-74
2022/08/11 13:59:45;;;;;;;1.05;0.60;;;;;;;;;;12798981;27;20035;-74
2022/08/11 14:05:48;;;;;;;0.40;0.38;;;;;;;;;;12763887;27;20034;-74
2022/08/11 14:18:14;;;;;;;0.50;0.40;;;;;;;;;;12803615;27;20054;-73
2022/08/11 14:24:16;;;;;;;1.27;0.40;;;;;;;;;;12780208;27;20031;-74
2022/08/11 14:37:14;;;;;;;0.43;0.30;;;;;;;;;;12783168;27;20039;-74
2022/08/11 14:49:37;;;;;;;0.75;0.20;;;;;;;;;;12788530;27;20031;-74
2022/08/11 15:08:53;;;;;;;1.13;0.60;;;;;;;;;;12795947;27;20084;-75
2022/08/11 15:46:51;;;;;;;0.70;0.30;;;;;;;;;;12796322;27;20039;-73
2022/08/11 15:52:55;;;;;;;0.65;0.30;;;;;;;;;;12795651;27;20030;-73
2022/08/11 16:05:19;;;;;;;0.80;0.30;;;;;;;;;;12795556;27;20038;-74
2022/08/11 16:11:21;;;;;;;1.10;0.30;;;;;;;;;;12760631;27;20035;-74
2022/08/11 16:17:24;;;;;;;2.55;0.35;;;;;;;;;;12794429;27;20364;-75
2022/08/11 16:23:27;;;;;;;0.60;0.45;;;;;;;;;;12804138;27;20041;-75
2022/08/11 16:29:30;;;;;;;0.88;0.30;;;;;;;;;;12785954;27;20271;-75
2022/08/11 16:48:15;;;;;;;0.43;0.20;;;;;;;;;;12802995;27;20038;-74
2022/08/11 16:54:17;;;;;;;0.55;0.30;;;;;;;;;;12784281;27;20035;-75
2022/08/11 17:00:18;;;;;;;0.45;0.30;;;;;;;;;;12802655;27;20034;-75
2022/08/11 17:19:18;;;;;;;0.57;0.30;;;;;;;;;;12802058;27;20534;-75
2022/08/11 17:25:22;;;;;;;1.27;0.30;;;;;;;;;;12801753;27;20208;-74
2022/08/11 17:37:44;;;;;;;0.70;0.40;;;;;;;;;;12800153;27;20042;-74
2022/08/11 17:50:09;;;;;;;1.60;0.40;;;;;;;;;;12800508;27;20023;-74
