Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:33;;;;;;;3.42;1.10;;;14.40;99.90;;;;;;4898697;29;20207;-85
2022/09/16 00:03:01;;;;;;;3.90;1.10;;;14.50;99.90;;;;;;4908162;29;20220;-84
2022/09/16 00:05:29;;;;;;;3.30;1.17;;;14.40;99.90;;;;;;4900571;29;20204;-86
2022/09/16 00:07:58;;;;;;;3.97;0.98;;;14.30;99.90;;;;;;4919503;29;20211;-85
2022/09/16 00:10:25;;;;;;;1.65;0.95;;;14.30;99.90;;;;;;4914576;29;20200;-85
2022/09/16 00:12:53;;;;;;;4.53;1.23;;;14.30;99.90;;;;;;4894896;29;20208;-85
2022/09/16 00:15:22;;;;;;;2.70;1.00;;;14.40;99.90;;;;;;4898903;29;20219;-85
2022/09/16 00:17:49;;;;;;;1.75;0.95;;;14.40;99.90;;;;;;4900659;29;20671;-85
2022/09/16 00:20:17;;;;;;;3.38;0.88;;;14.50;99.90;;;;;;4911440;29;20208;-87
2022/09/16 00:22:44;;;;;;;2.55;0.93;;;14.40;99.90;;;;;;4932177;29;20211;-85
2022/09/16 00:25:13;;;;;;;3.25;1.10;;;14.40;99.90;;;;;;4899494;29;20208;-85
2022/09/16 00:27:41;;;;;;;2.38;0.82;;;14.30;99.90;;;;;;4912075;29;20216;-85
2022/09/16 00:30:09;;;;;;;1.70;1.17;;;14.40;99.90;;;;;;4899519;29;20207;-85
2022/09/16 00:32:37;;;;;;;2.63;0.80;;;14.50;99.90;;;;;;4898315;29;20195;-85
2022/09/16 00:35:05;;;;;;;3.53;1.10;;;14.40;99.90;;;;;;4888133;29;20215;-85
2022/09/16 00:37:33;;;;;;;2.30;0.90;;;14.40;99.90;;;;;;4909070;29;20235;-86
2022/09/16 00:40:00;;;;;;;3.17;1.10;;;14.50;99.90;;;;;;4916611;29;20199;-85
2022/09/16 00:42:29;;;;;;;3.80;1.42;;;14.40;99.90;;;;;;4901259;29;20204;-85
2022/09/16 00:45:03;;;;;;;5.93;1.55;;;14.40;99.90;;;;;;4901268;29;20234;-85
2022/09/16 00:47:36;;;;;;;2.28;1.10;;;14.30;99.90;;;;;;4893281;29;20219;-85
2022/09/16 00:50:09;;;;;;;3.65;1.20;;;14.30;99.90;;;;;;4899150;29;20215;-85
2022/09/16 00:52:39;;;;;;;2.13;1.10;;;14.30;99.90;;;;;;4916440;29;20199;-85
2022/09/16 00:55:08;;;;;;;3.47;1.20;;;14.20;99.90;;;;;;4900637;29;20199;-85
2022/09/16 00:57:39;;;;;;;3.28;1.00;;;14.20;99.90;;;;;;4904211;29;20231;-86
2022/09/16 01:00:08;;;;;;;2.17;1.27;;;14.10;99.90;;;;;;4907992;29;20205;-85
2022/09/16 01:02:36;;;;;;;1.52;1.00;;;14.20;99.90;;;;;;4899844;29;20214;-85
2022/09/16 01:05:07;;;;;;;3.03;1.30;;;14.10;99.90;;;;;;4922765;29;20219;-85
2022/09/16 01:07:40;;;;;;;3.60;1.20;;;14.20;99.90;;;;;;4904406;29;20243;-85
2022/09/16 01:10:08;;;;;;;2.85;0.90;;;14.30;99.90;;;;;;4915227;29;20195;-85
2022/09/16 01:12:41;;;;;;;3.20;0.90;;;14.40;99.90;;;;;;4901617;29;20204;-85
2022/09/16 01:15:12;;;;;;;4.78;1.50;;;14.40;99.90;;;;;;4917172;29;20207;-85
2022/09/16 01:18:04;;;;;;;2.53;1.00;;;14.30;99.90;;;;;;4915537;29;20223;-85
2022/09/16 01:21:11;;;;;;;6.88;1.30;;;14.20;99.90;;;;;;4918188;29;20587;-85
2022/09/16 01:24:18;;;;;;;3.85;1.00;;;14.30;99.90;;;;;;4899370;29;20214;-85
2022/09/16 01:27:32;;;;;;;2.63;1.08;;;14.20;99.90;;;;;;4913752;29;20235;-85
2022/09/16 01:30:40;;;;;;;4.82;1.55;;;14.10;99.90;;;;;;4897900;29;20672;-85
2022/09/16 01:33:18;;;;;;;3.72;1.48;;;14.10;99.90;;;;;;4901916;29;20196;-85
2022/09/16 01:36:00;;;;;;;2.38;1.17;;;14.20;99.90;;;;;;4903028;29;20601;-85
2022/09/16 01:38:48;;;;;;;4.80;1.63;;;14.10;99.90;;;;;;4905582;29;20203;-85
2022/09/16 01:41:26;;;;;;;5.22;1.80;;;14.10;99.90;;;;;;4921009;29;20207;-85
2022/09/16 01:44:01;;;;;;;6.70;1.88;;;14.10;99.90;;;;;;4921760;29;20227;-85
2022/09/16 01:46:38;;;;;;;5.10;1.60;;;14.20;99.90;;;;;;4900670;29;20222;-85
2022/09/16 01:49:18;;;;;;;4.13;1.80;;;14.30;99.90;;;;;;4894008;29;20207;-85
2022/09/16 01:51:51;;;;;;;5.38;1.58;;;14.50;99.90;;;;;;4898925;29;20215;-85
2022/09/16 01:54:23;;;;;;;3.88;1.95;;;14.30;99.90;;;;;;4904158;29;20203;-85
2022/09/16 01:56:57;;;;;;;3.72;1.95;;;14.20;99.90;;;;;;4908273;29;20224;-85
2022/09/16 01:59:28;;;;;;;4.65;1.60;;;14.00;99.90;;;;;;4907353;29;20196;-85
2022/09/16 02:02:00;;;;;;;3.80;1.90;;;14.00;99.90;;;;;;4922250;29;20200;-85
2022/09/16 02:04:35;;;;;;;2.85;1.73;;;14.00;99.90;;;;;;4900015;29;20224;-85
2022/09/16 02:07:06;;;;;;;5.60;2.00;;;13.90;99.90;;;;;;4915593;29;20234;-85
2022/09/16 02:09:37;;;;;;;5.57;2.13;;;13.90;99.90;;;;;;4922238;29;20211;-84
2022/09/16 02:12:10;;;;;;;4.93;1.85;;;13.80;99.90;;;;;;4910914;29;20211;-85
2022/09/16 02:14:42;;;;;;;5.18;2.20;;;13.80;99.90;;;;;;4916054;29;20211;-85
2022/09/16 02:17:11;;;;;;;5.10;2.28;;;13.80;99.90;;;;;;4912240;29;20219;-85
2022/09/16 02:19:43;;;;;;;5.18;2.15;;;13.70;99.90;;;;;;4930417;29;20207;-85
2022/09/16 02:22:13;;;;;;;4.35;2.22;;;13.60;99.90;;;;;;4921148;29;20203;-84
2022/09/16 02:24:44;;;;;;;3.37;2.03;;;13.60;99.90;;;;;;4906684;29;20219;-85
2022/09/16 02:27:16;;;;;;;4.30;2.15;;;13.60;99.90;;;;;;4922599;29;20239;-85
2022/09/16 02:29:50;;;;;;;2.85;1.85;;;13.60;99.90;;;;;;4897366;29;20227;-85
2022/09/16 02:32:20;;;;;;;5.38;2.00;;;13.60;99.90;;;;;;4905500;29;20208;-84
2022/09/16 02:34:53;;;;;;;6.35;2.17;;;13.80;99.90;;;;;;4919461;29;20317;-85
2022/09/16 02:37:27;;;;;;;5.88;2.28;;;13.80;99.90;;;;;;4921321;29;20227;-87
2022/09/16 02:40:01;;;;;;;3.22;2.13;;;13.70;99.90;;;;;;4902321;29;20211;-85
2022/09/16 02:42:28;;;;;;;4.72;2.22;;;13.70;99.90;;;;;;4903076;29;20214;-85
2022/09/16 02:44:57;;;;;;;6.55;2.63;;;13.60;99.90;;;;;;4898448;29;20219;-85
2022/09/16 02:47:31;;;;;;;4.63;2.47;;;13.60;99.90;;;;;;4903152;29;20598;-84
2022/09/16 02:50:04;;;;;;;7.68;2.63;;;13.60;99.90;;;;;;4927005;29;20205;-85
2022/09/16 02:52:42;;;;;;;4.03;1.88;;;13.50;99.90;;;;;;4903590;29;20203;-85
2022/09/16 02:55:14;;;;;;;8.70;2.20;;;13.50;99.90;;;;;;4920738;29;20207;-85
2022/09/16 02:57:42;;;;;;;8.32;2.80;;;13.50;99.90;;;;;;4899163;29;20200;-85
2022/09/16 03:00:10;;;;;;;5.25;2.33;;;13.60;99.90;;;;;;4903202;29;20214;-85
2022/09/16 03:02:38;;;;;;;6.22;2.40;;;13.60;99.90;;;;;;4904775;29;20200;-85
2022/09/16 03:05:08;;;;;;;3.63;2.13;;;13.60;99.90;;;;;;4917670;29;20223;-85
2022/09/16 03:07:36;;;;;;;5.18;2.72;;;13.50;99.90;;;;;;4900115;29;20230;-85
2022/09/16 03:10:05;;;;;;;4.38;2.15;;;13.40;99.90;;;;;;4915929;29;20207;-85
2022/09/16 03:12:55;;;;;;;4.47;2.20;;;13.40;99.90;;;;;;4906316;29;20205;-85
2022/09/16 03:15:42;;;;;;;5.95;2.08;;;13.40;99.90;;;;;;4902514;29;20219;-85
2022/09/16 03:18:37;;;;;;;6.57;2.13;;;13.40;99.90;;;;;;4912405;29;20207;-84
2022/09/16 03:21:17;;;;;;;4.05;1.90;;;13.40;99.90;;;;;;4882921;29;20204;-85
2022/09/16 03:23:55;;;;;;;5.43;2.05;;;13.50;99.90;;;;;;4912642;29;20215;-84
2022/09/16 03:26:29;;;;;;;3.63;2.17;;;13.30;99.90;;;;;;4921321;23;20239;-76
2022/09/16 03:29:11;;;;;;;4.35;1.92;;;13.30;99.90;;;;;;4878957;29;20200;-77
2022/09/16 03:31:46;;;;;;;3.20;1.95;;;13.30;99.90;;;;;;4879090;29;20568;-79
2022/09/16 03:34:20;;;;;;;4.82;2.08;;;13.30;99.90;;;;;;4878950;29;20224;-78
2022/09/16 03:36:54;;;;;;;4.70;2.20;;;13.30;99.90;;;;;;4876330;29;20225;-79
2022/09/16 03:39:22;;;;;;;4.60;2.53;;;13.30;99.90;;;;;;4876572;29;20205;-79
2022/09/16 03:41:49;;;;;;;7.80;2.05;;;13.30;99.90;;;;;;4878704;29;20211;-78
2022/09/16 03:44:17;;;;;;;4.55;2.28;;;13.30;99.90;;;;;;4878635;29;20207;-79
2022/09/16 03:46:44;;;;;;;4.93;1.87;;;13.30;99.90;;;;;;4879081;29;20228;-79
2022/09/16 03:49:13;;;;;;;3.90;1.98;;;13.30;99.90;;;;;;4878381;29;20216;-79
2022/09/16 03:51:40;;;;;;;3.92;1.83;;;13.30;99.90;;;;;;4878483;29;20208;-78
2022/09/16 03:54:09;;;;;;;5.00;1.80;;;13.30;99.90;;;;;;4878303;29;20200;-78
2022/09/16 03:56:36;;;;;;;5.20;1.88;;;13.40;99.90;;;;;;4877521;29;20224;-79
2022/09/16 03:59:04;;;;;;;5.10;1.70;;;13.40;99.90;;;;;;4879465;29;20204;-78
2022/09/16 04:01:31;;;;;;;5.53;2.42;;;13.20;99.90;;;;;;4876748;29;20211;-79
2022/09/16 04:03:59;;;;;;;4.38;1.73;;;13.20;99.90;;;;;;4877855;29;20201;-79
2022/09/16 04:06:26;;;;;;;5.00;1.67;;;13.20;99.90;;;;;;4860476;29;20237;-79
2022/09/16 04:08:56;;;;;;;3.37;1.80;;;13.10;99.90;;;;;;4860553;29;20201;-80
2022/09/16 04:11:25;;;;;;;6.97;1.85;;;13.20;99.90;;;;;;4872413;29;20201;-80
2022/09/16 04:13:52;;;;;;;6.70;1.90;;;13.20;99.90;;;;;;4863305;29;20685;-79
2022/09/16 04:16:21;;;;;;;5.27;1.90;;;13.20;99.90;;;;;;4879512;29;20228;-80
2022/09/16 04:18:49;;;;;;;3.97;2.17;;;13.20;99.90;;;;;;4878626;29;20200;-79
2022/09/16 04:21:17;;;;;;;5.85;2.20;;;13.30;99.90;;;;;;4879762;29;20207;-80
2022/09/16 04:23:44;;;;;;;6.15;2.08;;;13.30;99.90;;;;;;4877719;29;20212;-79
2022/09/16 04:26:19;;;;;;;3.22;1.60;;;13.30;99.90;;;;;;4874905;29;20236;-80
2022/09/16 04:28:48;;;;;;;5.45;2.50;;;13.30;99.90;;;;;;4867527;29;20208;-79
2022/09/16 04:31:16;;;;;;;5.10;2.00;;;13.40;99.90;;;;;;4878549;29;20215;-79
2022/09/16 04:33:43;;;;;;;5.70;1.90;;;13.50;99.90;;;;;;4878608;29;20208;-80
2022/09/16 04:36:13;;;;;;;5.82;2.47;;;13.60;99.90;;;;;;4879983;29;20212;-79
2022/09/16 04:38:42;;;;;;;3.17;1.80;;;13.50;99.90;;;;;;4878624;29;20209;-80
2022/09/16 04:41:13;;;;;;;6.90;1.98;;;13.60;99.90;;;;;;4878415;29;20205;-80
2022/09/16 04:43:41;;;;;;;5.03;1.77;;;13.60;99.90;;;;;;4879953;29;20181;-79
2022/09/16 04:46:12;;;;;;;4.32;2.08;;;13.60;99.90;;;;;;4880217;29;20231;-80
2022/09/16 04:48:40;;;;;;;5.60;2.25;;;13.70;99.90;;;;;;4879865;29;20189;-80
2022/09/16 04:51:09;;;;;;;6.45;2.30;;;13.60;99.90;;;;;;4878613;29;20204;-80
2022/09/16 04:53:42;;;;;;;4.88;2.40;;;13.50;99.90;;;;;;4875211;29;20204;-80
2022/09/16 04:56:14;;;;;;;7.53;2.50;;;13.40;99.90;;;;;;4891119;29;20586;-79
2022/09/16 04:58:42;;;;;;;7.28;2.78;;;13.40;99.90;;;;;;4878512;29;20204;-80
2022/09/16 05:01:13;;;;;;;7.55;2.55;;;13.30;99.90;;;;;;4873763;29;20208;-80
2022/09/16 05:03:41;;;;;;;6.60;2.17;;;13.40;99.90;;;;;;4874913;29;20209;-79
2022/09/16 05:06:10;;;;;;;4.72;2.25;;;13.40;99.90;;;;;;4864384;29;20233;-80
2022/09/16 05:08:51;;;;;;;3.97;2.17;;;13.40;99.90;;;;;;4874854;29;20301;-79
2022/09/16 05:11:24;;;;;;;3.15;2.10;;;13.40;99.90;;;;;;4870457;29;20287;-79
2022/09/16 05:13:52;;;;;;;5.40;3.00;;;13.20;99.90;;;;;;4874530;29;20209;-79
2022/09/16 05:16:23;;;;;;;5.53;2.55;;;13.30;99.90;;;;;;4872545;29;20223;-79
2022/09/16 05:18:51;;;;;;;4.95;2.10;;;13.20;99.90;;;;;;4879996;29;20669;-79
2022/09/16 05:21:20;;;;;;;4.97;2.05;;;13.30;99.90;;;;;;4874667;29;20201;-79
2022/09/16 05:23:48;;;;;;;4.90;2.50;;;13.40;99.90;;;;;;4878149;29;20559;-79
2022/09/16 05:26:18;;;;;;;6.40;2.53;;;13.50;99.90;;;;;;4884661;29;20223;-79
2022/09/16 05:28:46;;;;;;;5.68;2.40;;;13.50;99.90;;;;;;4875891;29;20573;-79
2022/09/16 05:31:15;;;;;;;7.38;2.50;;;13.60;99.90;;;;;;4889289;29;20215;-79
2022/09/16 05:33:46;;;;;;;6.82;2.50;;;13.60;99.90;;;;;;4863017;29;20216;-79
2022/09/16 05:36:16;;;;;;;5.13;2.00;;;13.40;99.90;;;;;;4869372;29;20228;-80
2022/09/16 05:38:44;;;;;;;5.20;2.20;;;13.60;99.90;;;;;;4897773;29;20695;-79
2022/09/16 05:41:12;;;;;;;3.60;2.40;;;13.60;99.90;;;;;;4882368;29;20216;-79
2022/09/16 05:43:39;;;;;;;5.38;2.50;;;13.50;99.90;;;;;;4882871;29;20204;-79
2022/09/16 05:46:07;;;;;;;5.45;2.00;;;13.50;99.90;;;;;;4879707;29;20246;-79
2022/09/16 05:48:35;;;;;;;3.65;2.17;;;13.50;99.90;;;;;;4881291;29;20573;-79
2022/09/16 05:51:06;;;;;;;4.47;2.28;;;13.50;99.90;;;;;;4882684;29;20219;-79
2022/09/16 05:53:35;;;;;;;5.72;2.22;;;13.60;99.90;;;;;;4900117;29;20656;-80
2022/09/16 05:56:04;;;;;;;7.75;2.78;;;13.50;99.90;;;;;;4883340;29;20227;-79
2022/09/16 05:58:33;;;;;;;4.22;2.47;;;13.60;99.90;;;;;;4885769;29;20211;-79
2022/09/16 06:01:01;;;;;;;4.85;2.35;;;13.50;99.90;;;;;;4898183;29;20188;-80
2022/09/16 06:03:29;;;;;;;7.57;2.53;;;13.60;99.90;;;;;;4899076;29;20199;-79
2022/09/16 06:06:00;;;;;;;7.10;2.55;;;13.50;99.90;;;;;;4892743;29;20222;-79
2022/09/16 06:08:31;;;;;;;6.15;2.70;;;13.50;99.90;;;;;;4873973;29;20216;-79
2022/09/16 06:11:01;;;;;;;6.53;3.13;;;13.50;99.90;;;;;;4877988;29;20204;-78
2022/09/16 06:13:28;;;;;;;6.53;2.60;;;13.70;99.90;;;;;;4868665;29;20211;-78
2022/09/16 06:15:56;;;;;;;5.38;2.45;;;13.70;99.90;;;;;;4861795;29;20215;-78
2022/09/16 06:18:25;;;;;;;5.35;2.40;;;13.70;99.90;;;;;;4878384;29;20215;-78
2022/09/16 06:20:53;;;;;;;5.18;2.53;;;13.60;99.90;;;;;;4880973;29;20212;-78
2022/09/16 06:23:21;;;;;;;7.63;2.40;;;13.60;99.90;;;;;;4883547;29;20207;-78
2022/09/16 06:25:59;;;;;;;5.32;2.75;;;13.60;99.90;;;;;;4880002;29;20231;-78
2022/09/16 06:28:26;;;;;;;5.88;2.72;;;13.60;99.90;;;;;;4864855;29;20212;-78
2022/09/16 06:31:02;;;;;;;6.97;3.20;;;13.70;99.90;;;;;;4879578;29;20200;-78
2022/09/16 06:33:29;;;;;;;4.93;2.72;;;13.60;99.90;;;;;;4883205;29;20218;-78
2022/09/16 06:35:57;;;;;;;7.80;2.92;;;13.80;99.90;;;;;;4899681;29;20192;-78
2022/09/16 06:38:28;;;;;;;6.63;3.38;;;13.90;99.90;;;;;;4879287;29;20205;-78
2022/09/16 06:40:59;;;;;;;7.65;3.13;;;14.00;99.90;;;;;;4864891;29;20200;-78
2022/09/16 06:43:28;;;;;;;5.05;2.78;;;14.00;99.90;;;;;;4870053;29;20204;-78
2022/09/16 06:45:59;;;;;;;6.70;2.60;;;14.10;99.90;;;;;;4864266;29;20204;-78
2022/09/16 06:48:27;;;;;;;5.53;2.72;;;14.10;99.90;;;;;;4864666;29;20571;-78
2022/09/16 06:50:59;;;;;;;4.82;2.65;;;14.10;99.90;;;;;;4869049;29;20215;-79
2022/09/16 06:53:27;;;;;;;5.82;2.72;;;14.00;99.90;;;;;;4895850;29;20599;-78
2022/09/16 06:55:54;;;;;;;3.92;2.50;;;14.00;99.90;;;;;;4899416;29;20569;-78
2022/09/16 06:58:23;;;;;;;4.78;2.85;;;13.90;99.90;;;;;;4882500;29;20219;-78
2022/09/16 07:00:51;;;;;;;9.52;3.50;;;14.00;99.90;;;;;;4883155;29;20204;-78
2022/09/16 07:03:19;;;;;;;7.00;2.70;;;14.00;99.90;;;;;;4882409;29;20215;-78
2022/09/16 07:05:56;;;;;;;7.70;2.80;;;14.00;99.90;;;;;;4882300;29;20219;-78
2022/09/16 07:08:24;;;;;;;4.43;2.35;;;14.00;99.90;;;;;;4897623;29;20204;-78
2022/09/16 07:14:48;;;;;;;9.10;3.15;;;14.10;99.90;;;;;;4887162;29;20163;-78
2022/09/16 07:17:15;;;;;;;4.10;2.20;;;14.00;99.90;;;;;;4863789;29;20605;-78
2022/09/16 07:19:43;;;;;;;5.70;2.03;;;14.10;99.90;;;;;;4863785;29;20212;-78
2022/09/16 07:22:11;;;;;;;4.55;2.45;;;14.20;99.90;;;;;;4880466;29;20185;-78
2022/09/16 07:24:38;;;;;;;4.95;2.03;;;14.20;99.90;;;;;;4863684;29;20596;-78
2022/09/16 07:27:05;;;;;;;3.72;1.88;;;14.10;99.90;;;;;;4863806;29;20608;-78
2022/09/16 07:29:33;;;;;;;4.57;2.13;;;14.10;99.90;;;;;;4863667;29;20231;-79
2022/09/16 07:32:02;;;;;;;3.53;2.40;;;14.00;99.90;;;;;;4884196;29;20211;-78
2022/09/16 07:34:29;;;;;;;4.03;2.08;;;14.00;99.90;;;;;;4879180;29;20585;-78
2022/09/16 07:36:57;;;;;;;4.20;2.30;;;14.00;99.90;;;;;;4863740;29;20228;-78
2022/09/16 07:39:25;;;;;;;3.90;2.10;;;14.10;99.90;;;;;;4880069;29;20199;-78
2022/09/16 07:41:53;;;;;;;4.00;2.30;;;14.20;99.90;;;;;;4862948;29;20571;-79
2022/09/16 07:44:21;;;;;;;4.97;2.50;;;14.20;99.90;;;;;;4879841;29;20657;-78
2022/09/16 07:46:49;;;;;;;6.35;2.47;;;14.20;99.90;;;;;;4880694;29;20579;-78
2022/09/16 07:49:18;;;;;;;4.45;3.40;;;14.30;99.90;;;;;;4898671;29;20192;-78
2022/09/16 07:51:46;;;;;;;4.65;2.83;;;14.20;99.90;;;;;;4882013;29;20572;-78
2022/09/16 07:54:15;;;;;;;4.80;2.97;;;14.20;99.90;;;;;;4881895;29;20210;-77
2022/09/16 07:56:44;;;;;;;2.47;1.90;;;14.30;99.90;;;;;;4881398;29;20218;-78
2022/09/16 07:59:16;;;;;;;4.45;2.10;;;14.30;99.90;;;;;;4866731;29;20204;-78
2022/09/16 08:01:44;;;;;;;4.50;2.55;;;14.30;99.90;;;;;;4881897;29;20219;-78
2022/09/16 08:04:12;;;;;;;4.15;3.05;;;14.40;99.90;;;;;;4881699;29;20211;-78
2022/09/16 08:06:43;;;;;;;3.53;2.20;;;14.50;99.90;;;;;;4900587;29;20230;-78
2022/09/16 08:09:13;;;;;;;5.05;2.92;;;14.50;99.90;;;;;;4900053;29;20566;-78
2022/09/16 08:11:40;;;;;;;4.50;3.03;;;14.50;99.90;;;;;;4900178;29;20556;-78
2022/09/16 08:14:08;;;;;;;3.80;2.65;;;14.50;99.90;;;;;;4900095;29;20214;-79
2022/09/16 08:16:35;;;;;;;5.78;3.05;;;14.50;99.90;;;;;;4876015;29;20229;-78
2022/09/16 08:19:03;;;;;;;6.00;2.80;;;14.60;99.90;;;;;;4879415;29;20649;-78
2022/09/16 08:21:30;;;;;;;4.28;2.83;;;14.80;99.90;;;;;;4862848;29;20684;-78
2022/09/16 08:23:59;;;;;;;4.20;2.72;;;14.90;99.90;;;;;;4863730;29;20223;-78
2022/09/16 08:26:29;;;;;;;4.47;2.58;;;15.00;99.90;;;;;;4862495;29;20228;-78
2022/09/16 08:28:57;;;;;;;4.20;2.40;;;15.00;99.90;;;;;;4862710;29;20208;-78
2022/09/16 08:31:24;;;;;;;5.72;2.65;;;14.90;99.90;;;;;;4862618;29;20208;-78
2022/09/16 08:33:52;;;;;;;7.35;2.72;;;14.80;99.90;;;;;;4895989;29;20200;-78
2022/09/16 08:36:22;;;;;;;4.35;2.80;;;15.00;99.90;;;;;;4881576;29;20235;-78
2022/09/16 08:38:51;;;;;;;6.25;2.05;;;15.00;99.90;;;;;;4880502;29;20579;-78
2022/09/16 08:41:45;;;;;;;2.85;1.60;;;15.00;99.90;;;;;;4897798;29;20203;-78
2022/09/16 08:44:23;;;;;;;3.00;1.58;;;15.00;99.90;;;;;;4880656;29;20211;-78
2022/09/16 08:46:53;;;;;;;4.85;1.52;;;15.20;99.90;;;;;;4897677;29;20215;-78
2022/09/16 08:49:29;;;;;;;3.85;1.73;;;15.20;99.90;;;;;;4880588;29;20210;-78
2022/09/16 08:51:59;;;;;;;4.25;1.80;;;15.30;99.90;;;;;;4881164;29;20567;-78
2022/09/16 08:54:31;;;;;;;2.78;1.27;;;15.10;99.90;;;;;;4881460;29;20656;-77
2022/09/16 08:57:03;;;;;;;4.43;1.80;;;15.00;99.90;;;;;;4880852;29;20227;-78
2022/09/16 08:59:35;;;;;;;5.15;1.35;;;15.00;99.90;;;;;;4881012;29;20200;-78
2022/09/16 09:02:21;;;;;;;2.58;1.70;;;15.00;99.90;;;;;;4879471;29;20215;-78
2022/09/16 09:04:49;;;;;;;2.20;1.40;;;14.90;99.90;;;;;;4878920;29;20223;-78
2022/09/16 09:07:26;;;;;;;3.65;1.42;;;14.90;99.90;;;;;;4878992;29;20234;-78
2022/09/16 09:10:02;;;;;;;5.45;1.50;;;15.00;99.90;;;;;;4880804;29;20206;-78
2022/09/16 09:12:38;;;;;;;4.30;1.17;;;15.10;99.90;;;;;;4880513;29;20210;-78
2022/09/16 09:15:21;;;;;;;1.90;0.90;;;15.10;99.90;;;;;;4880614;29;20691;-78
2022/09/16 09:18:01;;;;;;;5.60;1.35;;;15.00;99.90;;;;;;4897621;29;20220;-78
2022/09/16 09:20:39;;;;;;;5.97;1.35;;;15.00;99.90;;;;;;4897505;29;20188;-79
2022/09/16 09:23:34;;;;;;;3.10;1.10;;;14.90;99.90;;;;;;4876759;29;20208;-78
2022/09/16 09:26:09;;;;;;;2.53;1.10;;;14.90;99.90;;;;;;4876786;29;20228;-78
2022/09/16 09:29:06;;;;;;;2.60;1.10;;;14.90;99.90;;;;;;4907733;24;20617;-81
2022/09/16 09:31:43;;;;;;;2.65;0.88;;;14.90;99.90;;;;;;4891213;29;20214;-81
2022/09/16 09:34:24;;;;;;;3.45;1.10;;;15.00;99.90;;;;;;4891078;29;20210;-81
2022/09/16 09:37:03;;;;;;;1.90;0.80;;;15.00;99.90;;;;;;4891391;29;20226;-81
2022/09/16 09:39:44;;;;;;;1.73;0.70;;;15.00;99.90;;;;;;4887224;29;20219;-81
2022/09/16 09:42:18;;;;;;;2.80;0.73;;;15.00;99.90;;;;;;4887915;29;20571;-81
2022/09/16 09:44:53;;;;;;;2.58;0.80;;;15.00;99.90;;;;;;4888583;29;20208;-81
2022/09/16 09:47:25;;;;;;;3.42;0.88;;;15.00;99.90;;;;;;4872457;29;20227;-81
2022/09/16 09:49:56;;;;;;;1.30;0.80;;;15.10;99.90;;;;;;4888456;29;20208;-81
2022/09/16 09:52:32;;;;;;;2.55;0.90;;;15.30;99.90;;;;;;4888393;29;20208;-81
2022/09/16 09:55:13;;;;;;;2.97;1.15;;;15.40;99.90;;;;;;4890083;29;20203;-81
2022/09/16 09:57:50;;;;;;;3.80;1.00;;;15.60;99.90;;;;;;4889699;29;20225;-81
2022/09/16 10:00:20;;;;;;;3.38;0.98;;;15.80;99.90;;;;;;4884565;29;20200;-81
2022/09/16 10:02:48;;;;;;;3.95;0.90;;;15.70;99.90;;;;;;4881054;29;20286;-81
2022/09/16 10:05:21;;;;;;;3.08;0.65;;;16.00;99.90;;;;;;4885551;29;20212;-81
2022/09/16 10:07:50;;;;;;;3.55;0.77;;;16.20;99.40;;;;;;4893593;29;20224;-81
2022/09/16 10:10:22;;;;;;;1.58;0.85;;;16.30;99.00;;;;;;4891880;29;20207;-81
2022/09/16 10:12:50;;;;;;;2.47;1.05;;;16.30;97.60;;;;;;4893359;29;20204;-81
2022/09/16 10:15:30;;;;;;;4.50;1.10;;;16.10;97.90;;;;;;4910595;29;20196;-81
2022/09/16 10:18:01;;;;;;;5.18;0.95;;;16.00;98.40;;;;;;4893625;29;20223;-81
2022/09/16 10:20:31;;;;;;;1.20;0.68;;;16.10;99.60;;;;;;4890581;29;20205;-81
2022/09/16 10:23:02;;;;;;;5.88;1.15;;;16.10;98.40;;;;;;4891824;29;20204;-81
2022/09/16 10:25:31;;;;;;;3.20;0.85;;;16.20;98.50;;;;;;4905762;29;20207;-81
2022/09/16 10:28:00;;;;;;;3.15;0.93;;;16.20;98.30;;;;;;4876205;29;20228;-81
2022/09/16 10:30:32;;;;;;;3.30;0.85;;;16.00;98.40;;;;;;4893070;29;20754;-81
2022/09/16 10:33:02;;;;;;;4.88;0.85;;;16.00;98.60;;;;;;4895140;29;20196;-81
2022/09/16 10:35:32;;;;;;;3.15;1.00;;;16.00;98.40;;;;;;4890233;29;20203;-81
2022/09/16 10:38:02;;;;;;;7.22;1.08;;;16.00;99.40;;;;;;4889660;29;20220;-81
2022/09/16 10:40:30;;;;;;;2.80;0.82;;;15.90;99.90;;;;;;4888830;29;20199;-82
2022/09/16 10:43:02;;;;;;;3.97;1.00;;;15.70;99.90;;;;;;4890245;29;20643;-81
2022/09/16 10:45:34;;;;;;;2.97;0.68;;;15.80;99.90;;;;;;4908570;29;20208;-81
2022/09/16 10:48:06;;;;;;;1.80;0.82;;;15.80;99.90;;;;;;4888966;29;20217;-81
2022/09/16 10:50:33;;;;;;;2.10;0.77;;;16.00;99.90;;;;;;4889015;29;20196;-82
2022/09/16 10:53:01;;;;;;;2.55;1.00;;;16.20;99.90;;;;;;4904098;29;20200;-81
2022/09/16 10:55:34;;;;;;;1.05;0.63;;;16.40;99.90;;;;;;4909708;29;20203;-81
2022/09/16 10:58:08;;;;;;;3.55;0.95;;;16.30;98.70;;;;;;4909387;29;20219;-81
2022/09/16 11:00:48;;;;;;;2.22;1.02;;;16.20;98.90;;;;;;4892739;29;20203;-81
2022/09/16 11:03:52;;;;;;;5.57;1.10;;;16.10;99.20;;;;;;4891032;29;20211;-81
2022/09/16 11:06:36;;;;;;;4.82;1.10;;;15.90;99.80;;;;;;4887449;29;20208;-81
2022/09/16 11:09:14;;;;;;;1.55;0.35;;;15.60;98.50;;;;;;4888287;29;20226;-82
2022/09/16 11:11:56;;;;;;;2.13;0.45;;;15.50;96.20;;;;;;4905794;29;20203;-81
2022/09/16 11:14:37;;;;;;;1.60;0.50;;;15.70;96.10;;;;;;4893277;29;20199;-81
2022/09/16 11:17:42;;;;;;;4.72;0.60;;;16.10;94.00;;;;;;4879247;29;20223;-81
2022/09/16 11:20:42;;;;;;;5.07;0.88;;;16.40;93.30;;;;;;4903589;29;20191;-82
2022/09/16 11:23:23;;;;;;;1.60;0.60;;;16.60;93.80;;;;;;4888601;29;20216;-82
2022/09/16 11:25:59;;;;;;;2.83;0.80;;;17.00;94.60;;;;;;4885354;29;20688;-82
2022/09/16 11:28:58;;;;;;;1.75;0.60;;;17.20;94.90;;;;;;4888509;29;20243;-82
2022/09/16 11:31:39;;;;;;;2.97;0.77;;;17.70;94.40;;;;;;4874812;29;20215;-82
2022/09/16 11:34:20;;;;;;;1.10;0.60;;;17.50;92.30;;;;;;4877659;29;20215;-82
2022/09/16 11:36:56;;;;;;;4.85;0.95;;;17.70;92.50;;;;;;4905676;29;20203;-82
2022/09/16 11:39:46;;;;;;;2.10;0.63;;;17.40;92.50;;;;;;4895275;29;20590;-82
2022/09/16 11:42:19;;;;;;;3.50;0.70;;;17.20;92.70;;;;;;4873894;29;20212;-82
2022/09/16 11:44:52;;;;;;;2.45;0.80;;;17.10;92.30;;;;;;4890507;29;20196;-81
2022/09/16 11:47:39;;;;;;;2.25;0.65;;;16.90;92.20;;;;;;4892317;29;20231;-81
2022/09/16 11:50:28;;;;;;;2.45;0.70;;;16.80;91.80;;;;;;4891799;29;20615;-81
2022/09/16 11:53:25;;;;;;;1.83;0.60;;;16.50;90.70;;;;;;4886623;29;20209;-81
2022/09/16 11:55:58;;;;;;;3.25;0.70;;;16.60;91.20;;;;;;4891475;29;20203;-81
2022/09/16 11:58:33;;;;;;;2.67;0.52;;;16.70;91.30;;;;;;4891590;29;20242;-81
2022/09/16 12:01:09;;;;;;;3.47;0.80;;;16.50;91.00;;;;;;4892190;29;20211;-81
2022/09/16 12:03:42;;;;;;;2.83;0.90;;;16.50;91.60;;;;;;4892065;29;20207;-81
2022/09/16 12:06:15;;;;;;;2.55;0.77;;;16.30;92.00;;;;;;4888054;29;20210;-81
2022/09/16 12:08:53;;;;;;;3.63;1.13;;;16.30;92.40;;;;;;4891174;29;20220;-81
2022/09/16 12:11:26;;;;;;;1.33;0.70;;;16.20;93.10;;;;;;4892179;29;20211;-81
2022/09/16 12:14:00;;;;;;;3.92;1.10;;;16.00;93.70;;;;;;4891246;29;20199;-81
2022/09/16 12:16:34;;;;;;;4.13;1.23;;;16.00;94.40;;;;;;4891377;29;20211;-81
2022/09/16 12:19:09;;;;;;;4.05;1.42;;;16.00;97.10;;;;;;4890191;29;20200;-81
2022/09/16 12:21:43;;;;;;;4.15;1.25;;;15.80;99.90;;;;;;4890200;29;20199;-81
2022/09/16 12:24:17;;;;;;;5.18;1.33;;;16.10;99.90;;;;;;4892038;29;20206;-81
2022/09/16 12:26:52;;;;;;;3.58;1.10;;;16.50;99.90;;;;;;4891200;29;20199;-81
2022/09/16 12:29:26;;;;;;;1.52;0.75;;;16.50;99.90;;;;;;4907948;29;20219;-81
2022/09/16 12:31:59;;;;;;;1.98;0.40;;;15.50;99.90;;;;;;4891532;29;20211;-81
2022/09/16 12:34:31;;;;;;;2.08;0.60;;;15.10;99.90;;;;;;4891163;29;20200;-81
2022/09/16 12:37:08;;;;;;;2.50;0.77;;;14.60;99.90;;;;;;4890959;29;20226;-81
2022/09/16 12:39:35;;;;;;;2.83;0.50;;;14.30;99.90;;;;;;4889915;29;20200;-81
2022/09/16 12:42:33;;;;;;;2.40;0.73;;;14.20;99.90;;;;;;4890580;29;20220;-81
2022/09/16 12:45:27;;;;;;;1.33;0.50;;;14.30;99.90;;;;;;4871680;29;20196;-81
2022/09/16 12:48:12;;;;;;;1.08;0.50;;;14.60;99.90;;;;;;4872616;29;20231;-81
2022/09/16 12:50:55;;;;;;;1.45;0.63;;;14.60;99.90;;;;;;4872232;29;20232;-82
2022/09/16 12:54:08;;;;;;;2.10;0.60;;;14.60;99.90;;;;;;4872637;29;20239;-82
2022/09/16 12:56:49;;;;;;;1.88;0.63;;;14.30;99.90;;;;;;4881550;29;20656;-82
2022/09/16 12:59:30;;;;;;;2.38;0.52;;;14.00;99.90;;;;;;4891398;29;20203;-82
2022/09/16 13:02:03;;;;;;;1.83;0.60;;;14.00;99.90;;;;;;4891578;29;20200;-82
2022/09/16 13:04:34;;;;;;;1.50;0.50;;;14.00;99.90;;;;;;4890713;29;20203;-82
2022/09/16 13:07:02;;;;;;;2.13;0.50;;;14.00;99.90;;;;;;4890677;29;20228;-82
2022/09/16 13:09:35;;;;;;;1.63;0.80;;;13.90;99.90;;;;;;4890706;29;20226;-82
2022/09/16 13:12:06;;;;;;;1.70;0.75;;;13.70;99.90;;;;;;4886429;29;20204;-81
2022/09/16 13:14:37;;;;;;;2.13;0.80;;;13.80;99.90;;;;;;4880085;29;20203;-81
2022/09/16 13:17:04;;;;;;;1.35;0.70;;;13.70;99.90;;;;;;4891055;29;20227;-81
2022/09/16 13:19:41;;;;;;;3.03;1.13;;;13.70;99.90;;;;;;4890165;29;20200;-82
2022/09/16 13:22:25;;;;;;;3.85;1.08;;;13.60;99.90;;;;;;4890776;29;20210;-81