Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:29;;;;;;;;;;;;;;;19.14;61.25;100283.53;1089236;46;19991;-80
2022/05/18 00:01:33;;;;;;;;;;;;;;;19.11;61.44;100285.81;1088340;54;19954;-79
2022/05/18 00:02:34;;;;;;;;;;;;;;;19.07;61.20;100285.34;1088459;47;19943;-79
2022/05/18 00:03:40;;;;;;;;;;;;;;;19.07;61.14;100288.06;1093234;39;19991;-80
2022/05/18 00:04:44;;;;;;;;;;;;;;;19.04;61.54;100283.03;1089568;46;19942;-79
2022/05/18 00:05:48;;;;;;;;;;;;;;;19.02;61.28;100291.34;1088274;54;19950;-79
2022/05/18 00:06:49;;;;;;;;;;;;;;;19.00;61.46;100292.56;1088046;54;19943;-80
2022/05/18 00:07:53;;;;;;;;;;;;;;;18.92;62.25;100293.53;1089306;46;19946;-79
2022/05/18 00:08:54;;;;;;;;;;;;;;;18.91;61.96;100293.69;1088397;54;19934;-79
2022/05/18 00:09:58;;;;;;;;;;;;;;;18.88;61.85;100285.97;1094925;39;20576;-79
2022/05/18 00:11:00;;;;;;;;;;;;;;;18.86;61.72;100292.41;1088363;54;19943;-80
2022/05/18 00:12:04;;;;;;;;;;;;;;;18.84;62.15;100294.47;1093535;31;20699;-80
2022/05/18 00:13:06;;;;;;;;;;;;;;;18.82;61.93;100293.81;1088311;54;19938;-80
2022/05/18 00:14:09;;;;;;;;;;;;;;;18.77;62.11;100293.59;1089834;46;19942;-79
2022/05/18 00:15:11;;;;;;;;;;;;;;;18.75;62.32;100289.41;1088204;54;19934;-79
2022/05/18 00:16:15;;;;;;;;;;;;;;;18.70;62.35;100295.38;1088318;54;19990;-80
2022/05/18 00:17:16;;;;;;;;;;;;;;;18.68;62.07;100292.03;1088216;54;19943;-80
2022/05/18 00:18:20;;;;;;;;;;;;;;;18.64;62.87;100304.25;1088284;54;19942;-79
2022/05/18 00:19:21;;;;;;;;;;;;;;;18.61;63.07;100304.66;1088384;54;19946;-79
2022/05/18 00:20:28;;;;;;;;;;;;;;;18.50;63.09;100298.72;1088311;54;19982;-79
2022/05/18 00:21:30;;;;;;;;;;;;;;;18.42;63.37;100306.09;1088397;54;19953;-79
2022/05/18 00:22:34;;;;;;;;;;;;;;;18.37;63.70;100303.97;1088217;47;20865;-79
2022/05/18 00:23:35;;;;;;;;;;;;;;;18.34;63.60;100302.47;1087915;54;19938;-79
2022/05/18 00:24:39;;;;;;;;;;;;;;;18.32;63.91;100301.00;1088085;54;19938;-79
2022/05/18 00:25:43;;;;;;;;;;;;;;;18.33;63.54;100302.66;1088341;54;19939;-79
2022/05/18 00:26:47;;;;;;;;;;;;;;;18.35;63.38;100301.44;1099360;31;20755;-80
2022/05/18 00:27:48;;;;;;;;;;;;;;;18.30;63.57;100309.28;1095422;39;20722;-79
2022/05/18 00:28:52;;;;;;;;;;;;;;;18.28;63.74;100307.81;1088370;54;20183;-81
2022/05/18 00:29:53;;;;;;;;;;;;;;;18.28;63.22;100305.91;1088389;54;19950;-79
2022/05/18 00:30:57;;;;;;;;;;;;;;;18.27;63.60;100314.25;1088347;54;19943;-81
2022/05/18 00:31:58;;;;;;;;;;;;;;;18.26;63.25;100309.84;1088309;54;19934;-80
2022/05/18 00:33:04;;;;;;;;;;;;;;;18.29;63.40;100315.72;1088315;54;20015;-80
2022/05/18 00:34:05;;;;;;;;;;;;;;;18.31;63.15;100312.84;1089257;46;20002;-79
2022/05/18 00:35:10;;;;;;;;;;;;;;;18.33;63.17;100306.22;1090317;46;19938;-79
2022/05/18 00:36:17;;;;;;;;;;;;;;;18.35;63.04;100317.69;1088338;54;19923;-79
2022/05/18 00:37:18;;;;;;;;;;;;;;;18.32;63.25;100309.94;1088296;54;19949;-79
2022/05/18 00:38:22;;;;;;;;;;;;;;;18.27;63.54;100312.38;1088272;54;19942;-80
2022/05/18 00:39:23;;;;;;;;;;;;;;;18.32;63.35;100317.22;1088427;46;19966;-79
2022/05/18 00:40:27;;;;;;;;;;;;;;;18.32;63.29;100311.81;1087848;54;19990;-78
2022/05/18 00:41:30;;;;;;;;;;;;;;;18.33;62.93;100317.03;1088360;46;19933;-80
2022/05/18 00:42:32;;;;;;;;;;;;;;;18.34;62.97;100309.75;1088262;54;19956;-79
2022/05/18 00:43:40;;;;;;;;;;;;;;;18.33;63.20;100311.63;1090839;46;19995;-80
2022/05/18 00:44:41;;;;;;;;;;;;;;;18.33;63.15;100311.63;1089266;46;19923;-78
2022/05/18 00:45:45;;;;;;;;;;;;;;;18.34;63.22;100315.16;1088327;54;19949;-79
2022/05/18 00:46:46;;;;;;;;;;;;;;;18.35;63.04;100312.28;1088263;54;19942;-80
2022/05/18 00:57:18;;;;;;;;;;;;;;;18.12;63.72;100309.69;1087026;54;19946;-80
2022/05/18 00:58:22;;;;;;;;;;;;;;;18.12;63.67;100301.59;1088338;54;19938;-80
2022/05/18 00:59:27;;;;;;;;;;;;;;;18.16;63.45;100302.03;1090486;39;20503;-81
2022/05/18 01:00:29;;;;;;;;;;;;;;;18.17;63.32;100296.44;1090557;39;20530;-81
2022/05/18 01:01:33;;;;;;;;;;;;;;;18.16;63.53;100302.88;1088678;39;20351;-80
2022/05/18 01:02:36;;;;;;;;;;;;;;;18.17;63.44;100304.53;1088281;54;19963;-80
2022/05/18 01:03:43;;;;;;;;;;;;;;;18.18;63.29;100305.41;1088096;54;19935;-80
2022/05/18 01:04:52;;;;;;;;;;;;;;;18.15;63.43;100300.38;1088163;54;20022;-79
2022/05/18 01:05:57;;;;;;;;;;;;;;;18.14;63.36;100304.91;1088019;54;19945;-80
2022/05/18 01:07:02;;;;;;;;;;;;;;;18.15;63.51;100301.19;1089626;39;20344;-80
2022/05/18 01:08:06;;;;;;;;;;;;;;;18.17;63.21;100298.31;1089345;39;20503;-80
2022/05/18 01:09:11;;;;;;;;;;;;;;;18.17;63.24;100303.72;1087911;54;19970;-80
2022/05/18 01:10:16;;;;;;;;;;;;;;;18.12;64.00;100296.16;1088227;54;19946;-81
2022/05/18 01:11:18;;;;;;;;;;;;;;;18.11;63.74;100305.31;1088333;54;19935;-82
2022/05/18 01:12:30;;;;;;;;;;;;;;;18.06;63.98;100302.31;1088434;54;19946;-79
2022/05/18 01:13:32;;;;;;;;;;;;;;;18.02;63.98;100299.16;1088223;54;19931;-82
2022/05/18 01:14:38;;;;;;;;;;;;;;;17.97;64.25;100306.16;1088460;54;19927;-81
2022/05/18 01:15:42;;;;;;;;;;;;;;;17.91;64.31;100305.84;1088628;54;19931;-82
2022/05/18 01:16:45;;;;;;;;;;;;;;;17.93;64.14;100309.22;1088568;54;19994;-81
2022/05/18 01:18:29;;;;;;;;;;;;;;;17.88;64.57;100306.22;1088098;54;19943;-81
2022/05/18 01:19:36;;;;;;;;;;;;;;;17.89;64.41;100317.88;1088089;54;19934;-78
2022/05/18 01:22:51;;;;;;;;;;;;;;;17.88;64.64;100316.19;1088299;54;19927;-82
2022/05/18 01:24:12;;;;;;;;;;;;;;;;;;;;;
2022/05/18 01:27:21;;;;;;;;;;;;;;;17.79;64.94;100320.84;1088330;54;19973;-82
2022/05/18 05:16:56;;;;;;;;;;;;;;;16.52;68.93;100441.75;1088458;54;19942;-82
2022/05/18 06:12:19;;;;;;;;;;;;;;;;;;;;;
2022/05/18 06:17:37;;;;;;;;;;;;;;;18.41;63.57;100475.78;1088458;54;19931;-83
2022/05/18 06:52:34;;;;;;;;;;;;;;;19.55;60.02;100481.78;1089443;46;19985;-79
2022/05/18 06:53:36;;;;;;;;;;;;;;;19.62;59.72;100486.19;1087982;54;19943;-79
2022/05/18 06:54:40;;;;;;;;;;;;;;;19.73;59.38;100487.56;1088033;54;19935;-79
2022/05/18 06:55:41;;;;;;;;;;;;;;;19.86;59.07;100486.03;1088045;54;19943;-79
2022/05/18 06:56:45;;;;;;;;;;;;;;;19.95;59.06;100487.56;1088048;54;19942;-79
2022/05/18 06:57:47;;;;;;;;;;;;;;;20.06;58.67;100486.22;1088064;54;19949;-79
2022/05/18 06:58:52;;;;;;;;;;;;;;;20.11;58.66;100489.16;1088411;54;19934;-78
2022/05/18 06:59:53;;;;;;;;;;;;;;;20.19;57.99;100499.03;1088504;54;19931;-80
2022/05/18 07:01:01;;;;;;;;;;;;;;;20.30;57.81;100492.22;1088437;54;19943;-79
2022/05/18 07:02:05;;;;;;;;;;;;;;;20.39;57.20;100483.75;1088721;46;20641;-80
2022/05/18 07:03:06;;;;;;;;;;;;;;;20.46;56.94;100482.94;1088891;46;19938;-80
2022/05/18 07:04:10;;;;;;;;;;;;;;;20.48;56.87;100494.44;1088420;54;19935;-80
2022/05/18 07:05:11;;;;;;;;;;;;;;;20.58;57.09;100479.44;1088461;54;19934;-79
2022/05/18 07:06:16;;;;;;;;;;;;;;;20.70;56.39;100482.44;1095436;39;20557;-80
2022/05/18 07:07:20;;;;;;;;;;;;;;;20.82;56.38;100479.19;1088367;54;19942;-79
2022/05/18 07:08:24;;;;;;;;;;;;;;;20.95;55.90;100479.25;1088293;54;19954;-79
2022/05/18 07:09:28;;;;;;;;;;;;;;;21.08;55.71;100477.59;1088314;54;19941;-79
2022/05/18 07:10:29;;;;;;;;;;;;;;;21.14;54.50;100474.09;1088423;54;19942;-79
2022/05/18 07:11:35;;;;;;;;;;;;;;;21.24;55.39;100482.69;1088546;46;19927;-81
2022/05/18 07:12:39;;;;;;;;;;;;;;;21.27;54.62;100471.38;1088377;54;19953;-80
2022/05/18 07:13:43;;;;;;;;;;;;;;;21.32;53.78;100468.91;1087950;54;19949;-82
2022/05/18 07:14:45;;;;;;;;;;;;;;;21.37;53.77;100475.59;1088254;54;19966;-81
2022/05/18 07:15:48;;;;;;;;;;;;;;;21.44;54.41;100476.47;1088477;54;19942;-80
2022/05/18 07:16:52;;;;;;;;;;;;;;;21.62;54.23;100476.75;1088453;54;19942;-80
2022/05/18 07:17:53;;;;;;;;;;;;;;;21.77;53.81;100471.06;1088385;54;19938;-79
2022/05/18 07:18:58;;;;;;;;;;;;;;;21.86;53.31;100470.91;1088388;54;20024;-80
2022/05/18 07:19:59;;;;;;;;;;;;;;;21.91;52.85;100471.09;1088451;54;19942;-80
2022/05/18 07:21:04;;;;;;;;;;;;;;;21.94;52.31;100467.97;1088939;46;19942;-81
2022/05/18 07:22:07;;;;;;;;;;;;;;;21.88;51.87;100471.50;1088423;54;19949;-80
2022/05/18 07:23:09;;;;;;;;;;;;;;;21.94;52.67;100466.06;1088356;54;19942;-80
2022/05/18 07:24:15;;;;;;;;;;;;;;;21.95;52.28;100465.03;1088450;54;19986;-79
2022/05/18 07:25:17;;;;;;;;;;;;;;;22.03;51.96;100458.53;1088432;54;19967;-81
2022/05/18 07:26:21;;;;;;;;;;;;;;;21.91;51.78;100463.78;1088454;54;19935;-80
2022/05/18 07:27:22;;;;;;;;;;;;;;;21.99;52.10;100461.88;1088418;47;20997;-81
2022/05/18 07:28:26;;;;;;;;;;;;;;;22.12;52.39;100453.69;1088376;54;19994;-80
2022/05/18 07:29:30;;;;;;;;;;;;;;;22.26;52.01;100468.97;1088224;54;19942;-80
2022/05/18 07:30:31;;;;;;;;;;;;;;;22.20;51.70;100460.81;1088014;54;19942;-81
2022/05/18 07:32:08;;;;;;;;;;;;;;;22.06;52.06;100462.72;1088434;54;20889;-80
2022/05/18 07:32:57;;;;;;;;;;;;;;;22.00;52.46;100464.38;1088365;54;19943;-80
2022/05/18 07:34:01;;;;;;;;;;;;;;;21.91;52.23;100471.09;1088398;54;20630;-80
2022/05/18 07:35:02;;;;;;;;;;;;;;;22.10;52.18;100463.97;1088257;54;19927;-80
2022/05/18 07:36:06;;;;;;;;;;;;;;;22.18;51.80;100465.63;1091365;39;20527;-83
2022/05/18 07:37:08;;;;;;;;;;;;;;;22.28;51.50;100469.59;1088451;54;19949;-80
2022/05/18 07:39:30;;;;;;;;;;;;;;;22.68;51.23;100462.38;1089544;46;19981;-81
2022/05/18 07:40:33;;;;;;;;;;;;;;;22.73;50.44;100468.03;1088468;54;19973;-82
2022/05/18 07:41:37;;;;;;;;;;;;;;;22.85;50.82;100466.34;1088430;54;19939;-79
2022/05/18 07:42:41;;;;;;;;;;;;;;;22.88;50.00;100460.44;1088390;54;19945;-78
2022/05/18 07:43:42;;;;;;;;;;;;;;;22.75;49.97;100464.03;1088425;46;19958;-80
2022/05/18 07:44:47;;;;;;;;;;;;;;;22.77;49.82;100463.81;1088436;54;19943;-79
2022/05/18 07:45:49;;;;;;;;;;;;;;;22.98;49.79;100461.84;1088904;46;19926;-79
2022/05/18 07:46:53;;;;;;;;;;;;;;;23.06;49.92;100461.59;1087980;54;19946;-81
2022/05/18 07:47:57;;;;;;;;;;;;;;;22.99;49.43;100460.81;1088304;54;19958;-78
2022/05/18 07:48:59;;;;;;;;;;;;;;;23.21;49.61;100458.63;1088388;54;19943;-79
2022/05/18 07:50:03;;;;;;;;;;;;;;;23.42;49.70;100462.06;1090867;39;20509;-79
2022/05/18 07:51:04;;;;;;;;;;;;;;;23.27;48.77;100455.03;1088792;39;20554;-81
2022/05/18 07:52:08;;;;;;;;;;;;;;;23.20;48.66;100455.06;1088383;54;19945;-81
2022/05/18 07:53:12;;;;;;;;;;;;;;;23.33;48.91;100451.41;1087974;54;19934;-81
2022/05/18 07:54:13;;;;;;;;;;;;;;;23.33;49.01;100454.16;1089234;46;19962;-80
2022/05/18 07:55:19;;;;;;;;;;;;;;;23.49;48.51;100450.06;1088417;54;19950;-80
2022/05/18 07:56:20;;;;;;;;;;;;;;;23.75;48.27;100455.53;1088970;39;20597;-82
2022/05/18 07:57:24;;;;;;;;;;;;;;;23.77;47.12;100440.63;1088416;54;19942;-80
2022/05/18 07:58:25;;;;;;;;;;;;;;;23.79;47.33;100448.56;1088281;54;20004;-80
2022/05/18 07:59:29;;;;;;;;;;;;;;;23.84;47.26;100438.66;1088981;46;19923;-79
2022/05/18 08:00:33;;;;;;;;;;;;;;;24.06;47.51;100446.47;1089703;46;19946;-80
2022/05/18 08:01:36;;;;;;;;;;;;;;;24.11;46.97;100440.34;1088283;54;19942;-80
2022/05/18 08:02:40;;;;;;;;;;;;;;;24.27;47.16;100445.22;1088124;54;19950;-79
2022/05/18 08:03:44;;;;;;;;;;;;;;;24.33;46.04;100446.22;1088002;46;19967;-81
2022/05/18 08:04:47;;;;;;;;;;;;;;;24.27;46.13;100447.94;1088331;54;19933;-80
2022/05/18 08:05:51;;;;;;;;;;;;;;;24.54;46.24;100450.38;1088394;54;19927;-82
2022/05/18 08:06:55;;;;;;;;;;;;;;;24.72;46.06;100446.84;1088408;54;19950;-80
2022/05/18 08:07:59;;;;;;;;;;;;;;;24.81;45.52;100441.06;1088371;54;19942;-79
2022/05/18 08:09:00;;;;;;;;;;;;;;;24.96;45.47;100446.94;1088351;54;19943;-81
2022/05/18 08:15:12;;;;;;;;;;;;;;;25.80;44.11;100446.16;1095272;39;20530;-82
2022/05/18 08:16:16;;;;;;;;;;;;;;;25.95;43.64;100442.09;1088188;54;19982;-82
2022/05/18 08:17:18;;;;;;;;;;;;;;;25.76;42.51;100441.41;1088158;54;19963;-80
2022/05/18 08:18:22;;;;;;;;;;;;;;;25.83;42.98;100444.84;1088047;54;19942;-80
2022/05/18 08:19:26;;;;;;;;;;;;;;;25.98;42.67;100441.66;1087860;54;19943;-79
2022/05/18 08:20:27;;;;;;;;;;;;;;;26.00;42.16;100445.81;1087756;54;19942;-81
2022/05/18 08:21:31;;;;;;;;;;;;;;;26.04;42.50;100439.88;1088166;54;19943;-81
2022/05/18 08:22:32;;;;;;;;;;;;;;;26.14;42.91;100440.13;1088217;54;19926;-80
2022/05/18 08:23:35;;;;;;;;;;;;;;;26.23;42.44;100443.31;1088138;54;19943;-80
2022/05/18 08:24:39;;;;;;;;;;;;;;;26.27;41.66;100445.34;1088232;54;19950;-79
2022/05/18 08:25:43;;;;;;;;;;;;;;;26.05;41.13;100453.31;1088197;54;19950;-81
2022/05/18 08:26:49;;;;;;;;;;;;;;;25.86;41.71;100455.34;1089490;31;20753;-80
2022/05/18 08:27:51;;;;;;;;;;;;;;;25.79;41.76;100454.63;1088117;54;19942;-79
2022/05/18 08:28:54;;;;;;;;;;;;;;;25.93;42.08;100452.50;1089029;46;19942;-81
2022/05/18 08:29:59;;;;;;;;;;;;;;;26.01;42.05;100452.97;1088153;54;19926;-80
2022/05/18 08:31:03;;;;;;;;;;;;;;;26.26;41.12;100442.84;1088171;54;20011;-79
2022/05/18 08:32:04;;;;;;;;;;;;;;;26.28;41.23;100452.50;1088185;54;19927;-78
2022/05/18 08:33:08;;;;;;;;;;;;;;;26.22;40.81;100453.47;1088145;54;19923;-82
2022/05/18 08:34:12;;;;;;;;;;;;;;;26.29;41.08;100443.22;1088050;54;19934;-80
2022/05/18 08:35:14;;;;;;;;;;;;;;;26.49;40.96;100449.41;1088107;54;19935;-80
2022/05/18 08:36:18;;;;;;;;;;;;;;;26.67;40.46;100453.88;1087627;54;19943;-79
2022/05/18 08:37:22;;;;;;;;;;;;;;;26.81;40.49;100451.72;1088622;46;19943;-79
2022/05/18 08:38:26;;;;;;;;;;;;;;;26.97;40.12;100452.84;1088028;54;19938;-79
2022/05/18 08:39:30;;;;;;;;;;;;;;;27.17;39.86;100453.25;1088129;54;19942;-80
2022/05/18 08:40:37;;;;;;;;;;;;;;;27.32;39.24;100449.13;1090972;46;20070;-81
2022/05/18 08:41:44;;;;;;;;;;;;;;;27.35;38.45;100448.63;1087567;54;19935;-80
2022/05/18 08:42:50;;;;;;;;;;;;;;;27.05;39.49;100441.50;1088547;39;20671;-81
2022/05/18 08:43:53;;;;;;;;;;;;;;;27.38;38.91;100442.66;1087612;54;19950;-81
2022/05/18 08:44:57;;;;;;;;;;;;;;;27.42;38.76;100448.47;1087686;54;19949;-81
2022/05/18 08:46:04;;;;;;;;;;;;;;;27.59;38.69;100446.59;1087659;54;19948;-81
2022/05/18 08:47:11;;;;;;;;;;;;;;;27.64;38.13;100441.19;1087634;54;19942;-78
2022/05/18 08:48:19;;;;;;;;;;;;;;;27.78;38.07;100443.63;1087668;54;19934;-81
2022/05/18 08:49:27;;;;;;;;;;;;;;;27.75;37.15;100444.09;1087891;54;20602;-82
2022/05/18 08:50:29;;;;;;;;;;;;;;;27.68;36.50;100442.38;1087971;54;19931;-81
2022/05/18 08:51:39;;;;;;;;;;;;;;;27.70;36.48;100444.84;1088144;54;19990;-79
2022/05/18 08:52:50;;;;;;;;;;;;;;;27.83;36.38;100443.69;1088003;54;19954;-81
2022/05/18 08:54:00;;;;;;;;;;;;;;;27.97;36.60;100445.03;1087533;54;19943;-81
2022/05/18 08:55:27;;;;;;;;;;;;;;;27.80;35.65;100439.53;1088025;54;20174;-81
2022/05/18 08:56:32;;;;;;;;;;;;;;;27.95;35.50;100438.13;1087599;54;19943;-79
2022/05/18 08:57:38;;;;;;;;;;;;;;;28.17;36.00;100430.78;1088155;46;19991;-81
2022/05/18 08:58:47;;;;;;;;;;;;;;;28.36;35.95;100432.41;1087863;54;19943;-83
2022/05/18 08:59:50;;;;;;;;;;;;;;;28.43;35.15;100433.91;1088370;54;19955;-83
2022/05/18 09:00:56;;;;;;;;;;;;;;;28.26;35.00;100430.34;1088829;46;19942;-80
2022/05/18 09:01:59;;;;;;;;;;;;;;;28.14;35.09;100425.81;1088385;54;19927;-83
2022/05/18 09:03:05;;;;;;;;;;;;;;;27.99;35.20;100433.78;1093923;39;20513;-83
2022/05/18 09:04:09;;;;;;;;;;;;;;;27.88;35.31;100430.06;1088301;54;19949;-83
2022/05/18 09:05:15;;;;;;;;;;;;;;;27.58;34.85;100430.41;1088260;54;19923;-83
2022/05/18 09:06:26;;;;;;;;;;;;;;;27.81;34.74;100435.72;1088340;54;19939;-82
2022/05/18 09:07:33;;;;;;;;;;;;;;;27.64;34.60;100429.38;1088238;54;19935;-84
2022/05/18 09:08:38;;;;;;;;;;;;;;;27.81;34.76;100430.22;1088805;46;19973;-82
2022/05/18 09:11:05;;;;;;;;;;;;;;;28.21;33.95;100422.84;1090820;31;20606;-84
2022/05/18 09:12:06;;;;;;;;;;;;;;;28.61;33.76;100426.41;1088316;54;19942;-83
2022/05/18 09:13:10;;;;;;;;;;;;;;;28.67;33.62;100425.38;1088341;54;19927;-83
2022/05/18 09:14:20;;;;;;;;;;;;;;;28.82;33.55;100432.16;1088014;54;19942;-81
2022/05/18 09:15:34;;;;;;;;;;;;;;;29.14;33.49;100429.50;1087992;54;19949;-80
2022/05/18 09:16:44;;;;;;;;;;;;;;;29.45;33.13;100421.56;1088279;54;19943;-79
2022/05/18 09:17:55;;;;;;;;;;;;;;;29.58;32.38;100428.53;1088507;46;20787;-81
2022/05/18 09:19:02;;;;;;;;;;;;;;;29.71;32.05;100419.84;1091185;39;20432;-80
2022/05/18 09:20:13;;;;;;;;;;;;;;;29.85;32.10;100424.91;1088289;54;19959;-79
2022/05/18 09:21:23;;;;;;;;;;;;;;;30.03;32.19;100430.03;1088326;54;19950;-80
2022/05/18 09:22:32;;;;;;;;;;;;;;;30.11;31.46;100425.91;1088050;54;19967;-83
2022/05/18 09:23:47;;;;;;;;;;;;;;;30.13;31.78;100422.91;1088164;54;19939;-83
2022/05/18 09:24:56;;;;;;;;;;;;;;;29.51;31.18;100422.44;1088312;54;19950;-83
2022/05/18 09:26:07;;;;;;;;;;;;;;;29.56;31.92;100416.97;1088226;54;19967;-81
2022/05/18 09:27:16;;;;;;;;;;;;;;;29.38;31.47;100415.44;1088272;54;19942;-82
2022/05/18 09:28:24;;;;;;;;;;;;;;;29.16;31.77;100412.72;1088226;54;20768;-82
2022/05/18 09:29:36;;;;;;;;;;;;;;;29.31;32.24;100418.38;1088266;54;19943;-80
2022/05/18 09:30:39;;;;;;;;;;;;;;;29.58;32.14;100417.53;1088071;54;20997;-82
2022/05/18 09:31:51;;;;;;;;;;;;;;;29.57;31.76;100415.88;1087899;54;19950;-81
2022/05/18 09:33:07;;;;;;;;;;;;;;;29.70;31.41;100412.66;1088281;54;19946;-81
2022/05/18 09:34:19;;;;;;;;;;;;;;;29.11;31.41;100414.31;1088166;54;19939;-81
2022/05/18 09:35:33;;;;;;;;;;;;;;;29.51;31.46;100409.50;1088289;54;19950;-81
2022/05/18 09:36:42;;;;;;;;;;;;;;;29.81;30.93;100421.00;1088256;54;19942;-82
2022/05/18 09:37:48;;;;;;;;;;;;;;;29.79;30.32;100414.94;1088726;39;20625;-82
2022/05/18 09:38:58;;;;;;;;;;;;;;;29.87;30.11;100415.28;1088194;54;19926;-82
2022/05/18 09:40:01;;;;;;;;;;;;;;;29.91;29.88;100412.81;1088253;54;19942;-82
2022/05/18 09:41:08;;;;;;;;;;;;;;;29.99;30.02;100406.84;1088320;54;19970;-82
2022/05/18 09:42:12;;;;;;;;;;;;;;;30.13;30.04;100417.41;1088252;54;20736;-82
2022/05/18 09:43:18;;;;;;;;;;;;;;;30.29;30.31;100407.25;1088261;54;19935;-82
2022/05/18 09:44:22;;;;;;;;;;;;;;;30.12;30.12;100404.72;1088159;54;19965;-80
2022/05/18 09:45:31;;;;;;;;;;;;;;;30.11;30.86;100411.31;1089030;47;19983;-81
2022/05/18 09:46:34;;;;;;;;;;;;;;;30.21;31.01;100408.63;1088179;54;19926;-83
2022/05/18 09:47:38;;;;;;;;;;;;;;;30.12;31.11;100407.47;1087787;54;19981;-80
2022/05/18 09:48:44;;;;;;;;;;;;;;;30.37;30.26;100401.22;1089513;47;19950;-83
2022/05/18 09:49:47;;;;;;;;;;;;;;;30.24;29.86;100397.03;1087831;54;19942;-82
2022/05/18 09:50:52;;;;;;;;;;;;;;;30.06;29.56;100408.53;1089286;39;20243;-79
2022/05/18 09:51:56;;;;;;;;;;;;;;;29.89;30.27;100401.22;1087795;54;19955;-78
2022/05/18 09:52:58;;;;;;;;;;;;;;;29.91;30.13;100404.56;1087786;54;19950;-80
2022/05/18 09:54:02;;;;;;;;;;;;;;;30.00;30.25;100404.91;1087666;54;19953;-81
2022/05/18 09:55:06;;;;;;;;;;;;;;;29.77;30.68;100397.84;1087802;54;19942;-80
2022/05/18 09:56:12;;;;;;;;;;;;;;;29.95;29.98;100397.44;1087810;54;19943;-79
2022/05/18 09:57:17;;;;;;;;;;;;;;;29.94;30.07;100400.47;1088091;54;19943;-79
2022/05/18 09:58:24;;;;;;;;;;;;;;;29.30;30.08;100393.88;1091804;39;20518;-82
2022/05/18 09:59:28;;;;;;;;;;;;;;;29.47;30.34;100397.34;1087776;54;19942;-79
2022/05/18 10:00:35;;;;;;;;;;;;;;;29.87;29.67;100397.91;1087866;54;19949;-80
2022/05/18 10:08:04;;;;;;;;;;;;;;;29.94;29.82;100398.56;1087903;54;19954;-82
2022/05/18 10:09:14;;;;;;;;;;;;;;;29.68;30.63;100392.00;1088162;54;19967;-82
2022/05/18 10:10:23;;;;;;;;;;;;;;;29.72;30.29;100390.38;1088187;54;19942;-82
2022/05/18 10:11:29;;;;;;;;;;;;;;;29.88;30.32;100391.31;1090963;47;19942;-81
2022/05/18 10:12:31;;;;;;;;;;;;;;;29.82;30.17;100395.13;1088279;54;19942;-81
2022/05/18 10:13:38;;;;;;;;;;;;;;;29.81;30.07;100394.28;1088204;54;20661;-79
2022/05/18 10:14:40;;;;;;;;;;;;;;;29.79;30.07;100385.47;1088232;54;20520;-80
2022/05/18 10:15:47;;;;;;;;;;;;;;;30.01;30.00;100382.59;1088172;54;19966;-79
2022/05/18 10:16:58;;;;;;;;;;;;;;;30.19;29.65;100388.75;1088198;54;19950;-78
2022/05/18 10:18:04;;;;;;;;;;;;;;;30.18;29.84;100393.44;1088131;54;19943;-81
2022/05/18 10:19:13;;;;;;;;;;;;;;;30.30;29.79;100387.72;1088155;54;19926;-81
2022/05/18 10:20:21;;;;;;;;;;;;;;;29.95;29.78;100391.09;1088151;54;19942;-78
2022/05/18 10:21:26;;;;;;;;;;;;;;;30.09;30.12;100381.25;1088203;54;19943;-79
2022/05/18 10:22:34;;;;;;;;;;;;;;;30.14;30.18;100380.44;1088556;39;20538;-80
2022/05/18 10:23:36;;;;;;;;;;;;;;;30.19;29.69;100380.50;1087854;54;19942;-83
2022/05/18 10:24:42;;;;;;;;;;;;;;;30.15;29.84;100382.13;1087918;54;19938;-80
2022/05/18 10:25:49;;;;;;;;;;;;;;;30.15;29.44;100379.34;1088225;54;19927;-77
2022/05/18 10:27:06;;;;;;;;;;;;;;;30.29;29.43;100383.31;1088206;54;19950;-80
2022/05/18 10:28:19;;;;;;;;;;;;;;;30.28;30.14;100372.53;1088439;47;19935;-82
2022/05/18 10:29:24;;;;;;;;;;;;;;;30.36;29.60;100377.53;1087883;54;19950;-81
2022/05/18 10:30:32;;;;;;;;;;;;;;;30.43;29.41;100375.38;1087826;54;19942;-79
2022/05/18 10:31:40;;;;;;;;;;;;;;;30.01;30.23;100366.06;1087807;54;19927;-81
2022/05/18 10:32:52;;;;;;;;;;;;;;;29.88;30.40;100383.03;1087725;54;19930;-80
2022/05/18 10:34:10;;;;;;;;;;;;;;;29.45;30.60;100373.94;1087826;54;19969;-78
2022/05/18 10:35:11;;;;;;;;;;;;;;;29.21;31.02;100379.75;1088109;54;19947;-81
2022/05/18 10:36:16;;;;;;;;;;;;;;;29.06;31.13;100374.91;1088107;54;19949;-78
2022/05/18 10:37:24;;;;;;;;;;;;;;;29.11;31.34;100377.75;1088110;54;19942;-82
2022/05/18 10:38:29;;;;;;;;;;;;;;;29.20;31.02;100378.06;1088081;54;19943;-78
2022/05/18 10:39:32;;;;;;;;;;;;;;;29.27;30.87;100371.28;1088734;46;19954;-79
2022/05/18 10:40:35;;;;;;;;;;;;;;;29.40;31.12;100380.22;1088107;54;20618;-81
2022/05/18 10:41:40;;;;;;;;;;;;;;;29.61;30.88;100378.47;1095241;39;20545;-80
2022/05/18 10:42:46;;;;;;;;;;;;;;;29.65;30.36;100374.09;1088077;54;19949;-81
2022/05/18 10:44:01;;;;;;;;;;;;;;;29.79;30.52;100376.38;1088107;54;19949;-80
2022/05/18 10:45:23;;;;;;;;;;;;;;;29.40;30.38;100378.28;1088140;54;19943;-80
2022/05/18 10:46:31;;;;;;;;;;;;;;;29.39;30.75;100375.81;1088335;54;19972;-79
2022/05/18 10:47:38;;;;;;;;;;;;;;;29.52;30.76;100366.28;1088429;54;19943;-79
2022/05/18 10:48:42;;;;;;;;;;;;;;;29.57;30.65;100374.56;1089765;46;19975;-81
2022/05/18 10:49:47;;;;;;;;;;;;;;;29.66;30.66;100372.97;1088539;54;20638;-81
2022/05/18 10:50:50;;;;;;;;;;;;;;;29.45;30.71;100366.50;1089667;46;19943;-80
2022/05/18 10:51:54;;;;;;;;;;;;;;;29.54;30.63;100372.34;1088497;54;19943;-78
2022/05/18 10:52:58;;;;;;;;;;;;;;;29.10;31.42;100368.63;1088475;54;19943;-79
2022/05/18 10:54:11;;;;;;;;;;;;;;;29.18;31.08;100366.53;1088442;54;19938;-82
2022/05/18 10:55:14;;;;;;;;;;;;;;;29.16;31.05;100365.94;1089641;46;20590;-79
2022/05/18 10:56:29;;;;;;;;;;;;;;;29.29;31.04;100353.66;1088466;54;19978;-81
2022/05/18 10:57:35;;;;;;;;;;;;;;;29.34;30.85;100367.50;1088479;54;19942;-80
2022/05/18 10:58:40;;;;;;;;;;;;;;;29.28;31.22;100363.88;1089708;46;19942;-78
2022/05/18 10:59:48;;;;;;;;;;;;;;;29.27;30.91;100357.50;1088309;54;19943;-78
2022/05/18 11:00:55;;;;;;;;;;;;;;;29.41;30.99;100363.44;1093507;39;20604;-82
2022/05/18 11:02:00;;;;;;;;;;;;;;;29.32;30.88;100354.00;1088008;54;19943;-78
2022/05/18 11:03:13;;;;;;;;;;;;;;;29.16;30.86;100353.00;1089494;39;20914;-80
2022/05/18 11:04:16;;;;;;;;;;;;;;;29.06;31.40;100351.00;1087991;54;19949;-79
2022/05/18 11:05:24;;;;;;;;;;;;;;;29.22;31.15;100351.13;1088070;54;19943;-82
2022/05/18 11:06:30;;;;;;;;;;;;;;;29.32;30.90;100347.66;1088041;54;19962;-80
2022/05/18 11:07:31;;;;;;;;;;;;;;;29.34;30.88;100349.06;1088040;54;19943;-81
2022/05/18 11:08:35;;;;;;;;;;;;;;;29.38;31.02;100352.13;1087992;54;20014;-83
2022/05/18 11:09:41;;;;;;;;;;;;;;;29.44;30.75;100351.06;1088062;54;19950;-81
2022/05/18 11:10:47;;;;;;;;;;;;;;;29.32;30.56;100348.50;1088028;54;19942;-82
2022/05/18 11:11:55;;;;;;;;;;;;;;;29.28;30.67;100347.34;1088127;54;20840;-81
2022/05/18 11:13:10;;;;;;;;;;;;;;;29.19;30.55;100346.16;1088078;54;19942;-81
2022/05/18 11:14:17;;;;;;;;;;;;;;;29.16;31.04;100344.75;1088007;54;19955;-81
2022/05/18 11:15:23;;;;;;;;;;;;;;;29.21;30.88;100342.06;1088040;54;20642;-81
2022/05/18 11:16:33;;;;;;;;;;;;;;;29.23;30.73;100341.78;1087993;54;19954;-79
2022/05/18 11:17:43;;;;;;;;;;;;;;;29.04;30.95;100336.66;1088033;54;19949;-80
2022/05/18 11:18:50;;;;;;;;;;;;;;;28.79;30.91;100329.84;1088363;54;20590;-78
2022/05/18 11:20:00;;;;;;;;;;;;;;;28.60;31.27;100334.00;1088398;54;19942;-81
2022/05/18 11:21:08;;;;;;;;;;;;;;;28.48;31.65;100339.66;1088497;54;19942;-80
2022/05/18 11:22:18;;;;;;;;;;;;;;;28.40;31.43;100340.09;1088502;54;19943;-79
2022/05/18 11:23:28;;;;;;;;;;;;;;;28.27;31.79;100338.56;1088465;54;19942;-79
2022/05/18 11:24:38;;;;;;;;;;;;;;;28.34;31.90;100333.69;1088464;54;20032;-81
2022/05/18 11:25:45;;;;;;;;;;;;;;;28.39;31.89;100335.69;1089034;46;19949;-81