Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:24;;;;;;;8.10;4.93;;;8.80;65.70;;;;;;4969198;28;20214;-75
2021/04/05 00:02:50;;;;;;;8.83;6.93;;;8.70;66.30;;;;;;4967285;28;20186;-74
2021/04/05 00:05:22;;;;;;;8.50;5.80;;;8.60;67.80;;;;;;4966951;28;20492;-74
2021/04/05 00:07:51;;;;;;;8.57;6.63;;;8.60;68.00;;;;;;4969282;28;20288;-74
2021/04/05 00:10:29;;;;;;;9.90;6.17;;;8.30;69.50;;;;;;4967360;28;20541;-74
2021/04/05 00:12:56;;;;;;;9.80;5.63;;;8.20;71.80;;;;;;4968087;28;20448;-74
2021/04/05 00:15:22;;;;;;;11.67;6.73;;;8.00;73.00;;;;;;4967944;28;20436;-74
2021/04/05 00:17:48;;;;;;;9.07;5.70;;;8.00;73.70;;;;;;4971998;28;20436;-74
2021/04/05 00:20:15;;;;;;;6.70;5.90;;;7.90;75.20;;;;;;4968086;28;20460;-74
2021/04/05 00:22:42;;;;;;;13.03;6.50;;;7.90;75.70;;;;;;4970008;28;20446;-74
2021/04/05 00:25:09;;;;;;;7.60;5.80;;;7.90;76.60;;;;;;4969731;28;20435;-75
2021/04/05 00:27:37;;;;;;;7.97;5.67;;;7.90;77.30;;;;;;4965338;28;21209;-75
2021/04/05 00:30:10;;;;;;;9.03;6.70;;;7.90;77.10;;;;;;4962960;28;20445;-74
2021/04/05 00:32:35;;;;;;;8.10;5.40;;;8.00;77.40;;;;;;4970852;28;20474;-74
2021/04/05 00:35:04;;;;;;;11.43;5.83;;;8.10;77.00;;;;;;4968041;28;20440;-74
2021/04/05 00:37:29;;;;;;;8.60;6.10;;;8.10;77.00;;;;;;4973300;28;20272;-75
2021/04/05 00:39:55;;;;;;;6.50;5.90;;;8.10;77.20;;;;;;4967806;28;20590;-74
2021/04/05 00:42:21;;;;;;;7.10;5.87;;;8.00;77.10;;;;;;4967108;28;20696;-75
2021/04/05 00:44:47;;;;;;;17.33;6.13;;;8.10;77.60;;;;;;4968301;28;20200;-75
2021/04/05 00:47:12;;;;;;;6.87;5.63;;;8.00;77.70;;;;;;4969753;28;20422;-74
2021/04/05 00:49:38;;;;;;;9.70;5.37;;;7.90;78.20;;;;;;4963573;28;20288;-74
2021/04/05 00:52:04;;;;;;;7.13;5.60;;;7.90;78.40;;;;;;4968243;28;20206;-74
2021/04/05 00:54:30;;;;;;;13.30;5.53;;;7.90;78.60;;;;;;4968432;28;20291;-74
2021/04/05 00:56:56;;;;;;;9.13;5.40;;;7.90;78.60;;;;;;4966563;28;20445;-74
2021/04/05 00:59:23;;;;;;;8.23;6.07;;;8.00;78.80;;;;;;4969037;28;20190;-74
2021/04/05 01:01:48;;;;;;;6.70;6.00;;;8.00;78.80;;;;;;4962198;28;21144;-74
2021/04/05 01:04:14;;;;;;;11.37;5.93;;;8.10;79.00;;;;;;4971526;28;20513;-74
2021/04/05 01:06:40;;;;;;;5.50;5.00;;;8.10;78.70;;;;;;4970887;28;20575;-74
2021/04/05 01:09:07;;;;;;;6.67;5.33;;;8.10;78.60;;;;;;4964507;28;20206;-75
2021/04/05 01:11:34;;;;;;;7.57;5.20;;;8.10;78.30;;;;;;4965494;28;20511;-75
2021/04/05 01:13:59;;;;;;;6.83;5.50;;;8.20;78.20;;;;;;4966412;28;20568;-74
2021/04/05 01:16:30;;;;;;;9.03;5.50;;;8.20;77.60;;;;;;4963977;28;20585;-74
2021/04/05 01:18:57;;;;;;;9.73;5.83;;;8.20;78.10;;;;;;4971159;28;20276;-76
2021/04/05 01:21:24;;;;;;;9.00;5.57;;;8.20;77.90;;;;;;4969513;28;20465;-73
2021/04/05 01:23:50;;;;;;;13.27;6.50;;;8.20;77.60;;;;;;4948992;28;20446;-73
2021/04/05 01:26:16;;;;;;;7.00;5.70;;;8.30;77.30;;;;;;4968199;28;20794;-76
2021/04/05 01:28:42;;;;;;;6.50;5.07;;;8.20;77.20;;;;;;4967062;28;20473;-74
2021/04/05 01:31:07;;;;;;;8.03;5.40;;;8.20;77.80;;;;;;4945587;28;20472;-74
2021/04/05 01:33:37;;;;;;;6.37;5.77;;;8.30;77.80;;;;;;4968481;28;20294;-74
2021/04/05 01:36:06;;;;;;;8.00;4.97;;;8.20;78.10;;;;;;4965983;28;20544;-74
2021/04/05 01:38:38;;;;;;;9.23;5.40;;;8.20;78.60;;;;;;4964997;28;20454;-75
2021/04/05 01:41:03;;;;;;;9.53;6.27;;;8.20;79.10;;;;;;4967892;28;20543;-75
2021/04/05 01:43:29;;;;;;;9.30;5.90;;;8.20;79.40;;;;;;4968319;28;20439;-74
2021/04/05 01:45:57;;;;;;;7.43;5.70;;;8.20;79.30;;;;;;4964181;28;20198;-74
2021/04/05 01:48:25;;;;;;;11.47;6.70;;;8.30;79.50;;;;;;4966598;28;20987;-74
2021/04/05 01:51:04;;;;;;;10.73;6.03;;;8.20;79.70;;;;;;4965393;28;20471;-74
2021/04/05 01:53:31;;;;;;;5.83;5.27;;;8.20;80.00;;;;;;4964819;28;20471;-74
2021/04/05 01:56:07;;;;;;;7.13;6.13;;;8.20;80.20;;;;;;4970945;28;20462;-74
2021/04/05 01:58:37;;;;;;;9.73;5.47;;;8.20;80.70;;;;;;4965679;28;20446;-74
2021/04/05 02:01:08;;;;;;;5.80;5.30;;;8.10;81.50;;;;;;4966520;28;20459;-74
2021/04/05 02:03:34;;;;;;;9.23;5.70;;;8.10;82.30;;;;;;4964619;28;20500;-74
2021/04/05 02:06:03;;;;;;;8.60;6.10;;;8.20;82.60;;;;;;4969554;28;20470;-74
2021/04/05 02:08:31;;;;;;;5.63;5.13;;;8.20;82.50;;;;;;4960143;28;20528;-74
2021/04/05 02:11:06;;;;;;;9.70;5.70;;;8.20;83.30;;;;;;4967361;28;20478;-75
2021/04/05 02:13:31;;;;;;;7.97;5.97;;;8.10;84.40;;;;;;4967740;28;20439;-75
2021/04/05 02:15:57;;;;;;;7.07;6.37;;;8.00;85.20;;;;;;4963234;28;20511;-74
2021/04/05 02:18:25;;;;;;;6.13;5.53;;;8.00;85.50;;;;;;4967374;28;20198;-75
2021/04/05 02:20:51;;;;;;;5.83;5.33;;;8.10;85.80;;;;;;4967595;28;20477;-75
2021/04/05 02:23:17;;;;;;;8.57;6.00;;;8.00;86.60;;;;;;4964684;28;20507;-75
2021/04/05 02:28:31;;;;;;;8.80;6.40;;;8.00;86.40;;;;;;4964679;28;20473;-75
2021/04/05 02:30:57;;;;;;;10.50;5.80;;;8.10;86.10;;;;;;4963952;28;20463;-75
2021/04/05 02:33:23;;;;;;;8.97;5.97;;;8.00;86.60;;;;;;4968137;28;20454;-75
2021/04/05 02:35:49;;;;;;;8.30;5.40;;;8.00;86.90;;;;;;4967901;28;20430;-75
2021/04/05 02:38:15;;;;;;;6.23;5.63;;;7.90;87.30;;;;;;4966066;28;20448;-75
2021/04/05 02:40:42;;;;;;;8.00;6.27;;;7.90;88.10;;;;;;4966716;28;20464;-75
2021/04/05 02:43:10;;;;;;;7.53;5.83;;;7.80;89.20;;;;;;4965861;28;20503;-75
2021/04/05 02:45:37;;;;;;;5.83;5.20;;;7.80;89.90;;;;;;4969096;28;20451;-75
2021/04/05 02:48:04;;;;;;;8.17;5.67;;;7.80;90.00;;;;;;4966909;28;20481;-75
2021/04/05 02:50:31;;;;;;;7.50;5.73;;;7.80;90.40;;;;;;4967122;28;20549;-75
2021/04/05 02:53:00;;;;;;;7.53;5.43;;;7.80;90.50;;;;;;4968768;28;20442;-75
2021/04/05 02:55:26;;;;;;;14.50;6.10;;;7.80;90.70;;;;;;4967080;28;20493;-74
2021/04/05 02:57:53;;;;;;;6.33;5.77;;;7.90;91.00;;;;;;4952255;28;20434;-74
2021/04/05 03:00:20;;;;;;;7.50;5.33;;;7.80;91.40;;;;;;4969723;28;20556;-74
2021/04/05 03:02:48;;;;;;;7.57;6.40;;;7.80;91.90;;;;;;4969461;28;20440;-76
2021/04/05 03:05:17;;;;;;;9.53;5.90;;;7.70;93.00;;;;;;4969826;28;20561;-75
2021/04/05 03:07:43;;;;;;;11.93;6.60;;;7.60;93.80;;;;;;4953065;28;20469;-75
2021/04/05 03:10:13;;;;;;;7.37;6.60;;;7.70;94.10;;;;;;4968421;28;20463;-75
2021/04/05 03:12:40;;;;;;;8.40;6.43;;;7.70;94.30;;;;;;4965714;28;20448;-75
2021/04/05 03:15:08;;;;;;;7.73;6.60;;;7.70;94.50;;;;;;4967295;28;20497;-74
2021/04/05 03:17:35;;;;;;;15.70;6.70;;;7.80;94.70;;;;;;4951936;28;20444;-75
2021/04/05 03:20:06;;;;;;;10.03;6.20;;;7.70;95.10;;;;;;4966812;28;20512;-74
2021/04/05 03:22:32;;;;;;;7.80;6.37;;;7.70;95.40;;;;;;4962361;28;20494;-74
2021/04/05 03:24:58;;;;;;;9.27;6.10;;;7.70;95.40;;;;;;4968896;28;20576;-75
2021/04/05 03:27:23;;;;;;;7.53;6.60;;;7.80;95.30;;;;;;4969727;28;20199;-75
2021/04/05 03:29:50;;;;;;;8.60;6.67;;;7.80;95.20;;;;;;4966140;28;20205;-75
2021/04/05 03:32:17;;;;;;;9.10;6.10;;;7.80;95.30;;;;;;4971560;28;20321;-74
2021/04/05 03:34:54;;;;;;;11.13;6.63;;;7.80;95.50;;;;;;4966357;28;20436;-75
2021/04/05 03:37:22;;;;;;;10.30;6.60;;;7.90;95.20;;;;;;4952269;28;20430;-74
2021/04/05 03:39:49;;;;;;;10.80;6.40;;;7.90;94.70;;;;;;4967863;28;20445;-75
2021/04/05 03:42:46;;;;;;;6.70;6.10;;;7.90;94.80;;;;;;4968006;28;20434;-75
2021/04/05 03:45:16;;;;;;;14.37;6.37;;;7.90;94.50;;;;;;4968797;28;21017;-75
2021/04/05 03:48:04;;;;;;;6.47;5.43;;;7.90;94.30;;;;;;4967547;28;20506;-74
2021/04/05 03:50:34;;;;;;;10.27;5.60;;;7.80;94.50;;;;;;4969910;28;21181;-74
2021/04/05 03:53:21;;;;;;;8.43;5.40;;;7.80;94.70;;;;;;4974724;28;20440;-75
2021/04/05 03:55:55;;;;;;;7.70;6.00;;;7.70;95.20;;;;;;4963327;28;20439;-74
2021/04/05 03:58:23;;;;;;;6.60;6.00;;;7.70;95.40;;;;;;4967573;28;21738;-74
2021/04/05 04:00:49;;;;;;;8.63;5.37;;;7.60;96.00;;;;;;4970265;28;20545;-74
2021/04/05 04:03:19;;;;;;;9.47;5.73;;;7.60;96.50;;;;;;4970567;28;20461;-74
2021/04/05 04:05:55;;;;;;;9.80;5.53;;;7.50;97.70;;;;;;4966254;28;20442;-74
2021/04/05 04:08:30;;;;;;;8.13;6.70;;;7.50;98.10;;;;;;4967125;28;20519;-74
2021/04/05 04:11:04;;;;;;;6.83;5.70;;;7.50;98.50;;;;;;4963868;28;20449;-74
2021/04/05 04:13:33;;;;;;;11.00;7.53;;;7.50;98.80;;;;;;4968021;28;20847;-74
2021/04/05 04:15:59;;;;;;;7.37;6.00;;;7.50;98.90;;;;;;4969543;28;20418;-74
2021/04/05 04:18:26;;;;;;;7.10;5.43;;;7.50;99.40;;;;;;4969229;28;21154;-75
2021/04/05 04:20:52;;;;;;;10.33;5.47;;;7.40;99.50;;;;;;4969583;28;20535;-74
2021/04/05 04:23:18;;;;;;;6.33;5.70;;;7.40;99.30;;;;;;4972775;28;20435;-74
2021/04/05 04:25:44;;;;;;;10.20;5.00;;;7.40;99.00;;;;;;4949481;28;20442;-74
2021/04/05 04:28:16;;;;;;;9.43;5.47;;;7.50;98.60;;;;;;4951580;28;20212;-74
2021/04/05 04:30:42;;;;;;;7.47;5.63;;;7.50;98.20;;;;;;4967793;28;20238;-73
2021/04/05 04:33:10;;;;;;;9.10;5.63;;;7.40;98.30;;;;;;4966531;28;20428;-74
2021/04/05 04:35:39;;;;;;;7.23;5.87;;;7.50;97.70;;;;;;4970855;28;20576;-74
2021/04/05 04:38:05;;;;;;;7.80;5.40;;;7.50;97.70;;;;;;4969044;28;20454;-74
2021/04/05 04:40:36;;;;;;;9.13;6.30;;;7.50;98.00;;;;;;4966595;28;21271;-75
2021/04/05 04:43:05;;;;;;;6.07;5.40;;;7.50;98.20;;;;;;4949238;28;20441;-75
2021/04/05 04:45:31;;;;;;;12.37;5.83;;;7.50;98.50;;;;;;4971789;28;20425;-75
2021/04/05 04:47:57;;;;;;;12.47;5.83;;;7.30;99.20;;;;;;4967468;28;20581;-75
2021/04/05 04:50:26;;;;;;;6.50;5.67;;;7.40;99.70;;;;;;4968879;28;20444;-74
2021/04/05 04:52:53;;;;;;;7.57;4.90;;;7.30;99.90;;;;;;4968775;28;20476;-75
2021/04/05 04:55:21;;;;;;;9.60;6.20;;;7.30;99.90;;;;;;4970323;28;20526;-75
2021/04/05 04:57:46;;;;;;;6.90;5.50;;;7.30;99.90;;;;;;4968900;28;20445;-74
2021/04/05 05:00:13;;;;;;;11.37;5.60;;;7.20;99.90;;;;;;4966380;28;21006;-73
2021/04/05 05:02:41;;;;;;;7.23;5.47;;;7.30;99.90;;;;;;4968509;28;20464;-74
2021/04/05 05:05:09;;;;;;;12.00;5.77;;;7.30;99.90;;;;;;4966358;28;20446;-74
2021/04/05 05:07:36;;;;;;;11.40;6.10;;;7.20;99.90;;;;;;4968001;28;20515;-74
2021/04/05 05:10:03;;;;;;;9.53;5.80;;;7.20;99.90;;;;;;4966566;28;20447;-74
2021/04/05 05:12:30;;;;;;;9.20;6.73;;;7.30;99.90;;;;;;4968999;28;20516;-75
2021/04/05 05:14:56;;;;;;;8.40;6.00;;;7.20;99.90;;;;;;4966994;28;20434;-74
2021/04/05 05:17:22;;;;;;;7.10;5.30;;;7.30;99.90;;;;;;4967490;28;20945;-74
2021/04/05 05:19:49;;;;;;;15.77;6.70;;;7.30;99.90;;;;;;4966108;28;20757;-74
2021/04/05 05:22:16;;;;;;;9.17;5.50;;;7.40;99.90;;;;;;4970631;28;20683;-74
2021/04/05 05:24:45;;;;;;;14.13;5.73;;;7.50;99.90;;;;;;4964439;28;20440;-74
2021/04/05 05:27:12;;;;;;;7.20;5.43;;;7.40;99.90;;;;;;4966723;28;21051;-74
2021/04/05 05:29:41;;;;;;;6.20;5.00;;;7.40;99.90;;;;;;4969182;28;20469;-74
2021/04/05 05:32:08;;;;;;;7.53;6.83;;;7.40;99.90;;;;;;4968689;28;20869;-74
2021/04/05 05:34:34;;;;;;;13.53;6.20;;;7.40;99.90;;;;;;4967354;28;20445;-74
2021/04/05 05:37:01;;;;;;;6.43;5.70;;;7.60;99.90;;;;;;4965875;28;20948;-74
2021/04/05 05:39:26;;;;;;;7.47;5.10;;;7.50;99.90;;;;;;4964458;28;20444;-74
2021/04/05 05:42:08;;;;;;;9.70;5.73;;;7.60;99.90;;;;;;4966138;28;20457;-74
2021/04/05 05:44:44;;;;;;;8.07;5.27;;;7.60;99.90;;;;;;4965139;28;20190;-74
2021/04/05 05:47:21;;;;;;;6.50;5.40;;;7.60;99.40;;;;;;4967232;28;20557;-74
2021/04/05 05:50:25;;;;;;;11.40;7.30;;;7.60;99.00;;;;;;4968058;28;20465;-74
2021/04/05 05:53:04;;;;;;;6.83;5.40;;;7.60;99.00;;;;;;4967391;28;20464;-74
2021/04/05 05:55:46;;;;;;;10.20;5.97;;;7.70;98.60;;;;;;4950230;28;20442;-74
2021/04/05 05:58:34;;;;;;;6.87;5.30;;;7.70;98.80;;;;;;4963831;28;20865;-74
2021/04/05 06:01:05;;;;;;;8.13;5.40;;;7.70;99.30;;;;;;4968695;28;20481;-74
2021/04/05 06:03:46;;;;;;;8.03;6.07;;;7.70;99.10;;;;;;4964142;28;20437;-74
2021/04/05 06:06:18;;;;;;;10.30;5.33;;;7.80;99.20;;;;;;4964576;28;20427;-74
2021/04/05 06:09:15;;;;;;;6.63;5.40;;;7.80;99.20;;;;;;4960716;28;20467;-74
2021/04/05 06:12:12;;;;;;;8.90;6.23;;;7.90;99.50;;;;;;4967270;28;20457;-74
2021/04/05 06:14:47;;;;;;;7.37;5.77;;;7.90;99.80;;;;;;4966200;28;20850;-74
2021/04/05 06:17:31;;;;;;;8.93;6.40;;;7.90;99.90;;;;;;4966721;28;20439;-74
2021/04/05 06:20:04;;;;;;;8.50;6.70;;;8.00;99.90;;;;;;4967349;28;20493;-74
2021/04/05 06:22:56;;;;;;;7.50;5.80;;;8.10;99.90;;;;;;4968225;28;20485;-74
2021/04/05 06:25:52;;;;;;;9.33;6.90;;;8.00;99.90;;;;;;4967897;28;21019;-74
2021/04/05 06:28:34;;;;;;;11.13;6.80;;;8.10;99.90;;;;;;4966809;28;20484;-74
2021/04/05 06:31:25;;;;;;;9.63;6.67;;;8.20;99.90;;;;;;4963595;28;20870;-74
2021/04/05 06:33:52;;;;;;;13.23;6.80;;;8.20;99.90;;;;;;4962951;28;20463;-74
2021/04/05 06:36:43;;;;;;;11.70;7.27;;;8.30;99.90;;;;;;4951694;28;20434;-74
2021/04/05 06:39:17;;;;;;;12.03;6.60;;;8.30;99.90;;;;;;4966734;28;20453;-75
2021/04/05 06:42:29;;;;;;;11.50;7.63;;;8.40;99.90;;;;;;4969739;28;20893;-74
2021/04/05 06:45:30;;;;;;;10.93;7.63;;;8.50;99.90;;;;;;4964999;28;20463;-74
2021/04/05 06:48:35;;;;;;;9.50;6.60;;;8.40;99.20;;;;;;4944634;28;20485;-74
2021/04/05 06:51:09;;;;;;;7.77;6.30;;;8.60;99.00;;;;;;4963841;28;20959;-75
2021/04/05 06:53:35;;;;;;;10.23;6.63;;;8.60;98.50;;;;;;4966367;28;20448;-74
2021/04/05 06:56:09;;;;;;;6.80;6.10;;;8.70;97.60;;;;;;4967368;28;21001;-74
2021/04/05 06:59:13;;;;;;;10.63;6.40;;;8.70;97.20;;;;;;4972045;28;20942;-74
2021/04/05 07:02:14;;;;;;;11.43;7.07;;;8.80;96.00;;;;;;4967711;28;20464;-74
2021/04/05 07:05:17;;;;;;;15.03;6.83;;;8.80;96.00;;;;;;4971673;28;20429;-74
2021/04/05 07:08:02;;;;;;;13.10;6.20;;;8.70;96.00;;;;;;4968666;28;20509;-75
2021/04/05 07:10:36;;;;;;;10.33;6.10;;;8.80;96.10;;;;;;4968226;28;21019;-74
2021/04/05 07:13:27;;;;;;;9.27;6.80;;;8.80;95.90;;;;;;4974824;28;20517;-75
2021/04/05 07:16:22;;;;;;;9.13;6.83;;;8.80;96.20;;;;;;4970786;28;20441;-75
2021/04/05 07:19:17;;;;;;;19.00;6.93;;;8.90;96.50;;;;;;4971892;28;20475;-74
2021/04/05 07:22:22;;;;;;;13.83;8.07;;;9.00;96.50;;;;;;4959619;28;20576;-75
2021/04/05 07:24:57;;;;;;;15.70;9.27;;;9.00;96.50;;;;;;4969891;28;20479;-74
2021/04/05 07:28:02;;;;;;;19.67;9.73;;;9.00;97.10;;;;;;4971815;28;20460;-74
2021/04/05 07:30:33;;;;;;;21.70;9.00;;;9.00;97.20;;;;;;4956065;28;21410;-74
2021/04/05 07:33:24;;;;;;;17.97;10.30;;;9.00;97.80;;;;;;4967786;28;20556;-75
2021/04/05 07:36:25;;;;;;;17.37;9.63;;;9.00;98.90;;;;;;4969998;28;20501;-74
2021/04/05 07:39:06;;;;;;;18.13;10.57;;;9.10;99.00;;;;;;4946670;28;20820;-75
2021/04/05 07:41:43;;;;;;;11.67;9.20;;;9.20;98.70;;;;;;4971295;28;20529;-75
2021/04/05 07:44:26;;;;;;;21.87;10.50;;;9.20;99.20;;;;;;4973322;28;20462;-75
2021/04/05 07:47:04;;;;;;;16.07;11.67;;;9.10;99.70;;;;;;4972318;28;20438;-73
2021/04/05 07:49:36;;;;;;;16.27;10.23;;;9.10;99.90;;;;;;4974969;28;20834;-74
2021/04/05 07:52:41;;;;;;;13.43;9.90;;;9.10;99.90;;;;;;4966121;28;20450;-76
2021/04/05 07:55:09;;;;;;;19.87;10.90;;;9.00;99.90;;;;;;4974490;28;20454;-74
2021/04/05 07:58:12;;;;;;;19.53;10.90;;;9.10;99.90;;;;;;4971183;28;20462;-74
2021/04/05 08:00:53;;;;;;;20.70;10.23;;;9.00;99.90;;;;;;4974022;28;20463;-74
2021/04/05 08:03:56;;;;;;;20.00;10.83;;;9.10;99.90;;;;;;4967459;28;20438;-75
2021/04/05 08:06:32;;;;;;;18.10;10.63;;;9.10;99.90;;;;;;4971149;28;20795;-75
2021/04/05 08:09:04;;;;;;;24.67;11.80;;;9.20;99.90;;;;;;4969882;28;20511;-74
2021/04/05 08:11:51;;;;;;;15.60;10.73;;;9.30;99.90;;;;;;4970334;28;20434;-74
2021/04/05 08:14:32;;;;;;;19.93;13.90;;;9.40;99.90;;;;;;4968377;28;20478;-74
2021/04/05 08:17:01;;;;;;;24.70;13.07;;;9.40;99.90;;;;;;4968576;28;20432;-74
2021/04/05 08:19:54;;;;;;;19.73;11.37;;;9.50;99.90;;;;;;4954156;28;20956;-75
2021/04/05 08:22:43;;;;;;;24.70;13.87;;;9.50;99.90;;;;;;4966777;28;20466;-74
2021/04/05 08:25:24;;;;;;;20.80;11.83;;;9.40;99.90;;;;;;4946983;28;20442;-74
2021/04/05 08:28:31;;;;;;;18.20;12.33;;;9.60;99.90;;;;;;4966107;28;20445;-74
2021/04/05 08:31:28;;;;;;;22.00;12.57;;;9.60;99.90;;;;;;4963127;28;20461;-74
2021/04/05 08:34:12;;;;;;;25.93;12.90;;;9.70;99.90;;;;;;4966891;28;20469;-74
2021/04/05 08:36:48;;;;;;;20.47;11.00;;;9.80;99.90;;;;;;4960656;28;20860;-73
2021/04/05 08:39:21;;;;;;;23.43;12.23;;;9.90;99.90;;;;;;4971060;28;20457;-75
2021/04/05 08:42:22;;;;;;;20.77;11.93;;;9.90;99.90;;;;;;4968652;28;20875;-77
2021/04/05 08:45:21;;;;;;;19.60;12.57;;;9.90;99.90;;;;;;4969619;28;20442;-75
2021/04/05 08:47:57;;;;;;;26.03;12.10;;;9.90;99.90;;;;;;4952008;28;20538;-75
2021/04/05 08:50:27;;;;;;;26.30;13.10;;;10.00;99.80;;;;;;4963425;28;20465;-75
2021/04/05 08:52:56;;;;;;;15.97;11.20;;;10.00;99.40;;;;;;4965510;28;20522;-74
2021/04/05 08:55:27;;;;;;;23.07;11.57;;;10.10;99.00;;;;;;4962866;28;20461;-74
2021/04/05 08:58:32;;;;;;;24.13;11.30;;;10.20;98.70;;;;;;4962126;28;20484;-75
2021/04/05 09:01:03;;;;;;;17.03;10.67;;;10.30;98.60;;;;;;4947820;28;20465;-74
2021/04/05 09:03:32;;;;;;;18.07;11.60;;;10.50;97.70;;;;;;4964731;28;20526;-74
2021/04/05 09:05:58;;;;;;;21.87;11.47;;;10.70;96.70;;;;;;4961502;28;20424;-74
2021/04/05 09:08:27;;;;;;;22.07;11.80;;;10.80;96.20;;;;;;4947693;28;20613;-75
2021/04/05 09:10:59;;;;;;;17.33;11.30;;;10.90;95.50;;;;;;4960910;28;20469;-76
2021/04/05 09:13:31;;;;;;;20.07;11.87;;;11.00;94.40;;;;;;4962237;28;20524;-77
2021/04/05 09:16:14;;;;;;;16.47;10.00;;;11.20;93.70;;;;;;4964782;28;20496;-76
2021/04/05 09:18:52;;;;;;;19.37;11.90;;;11.40;92.60;;;;;;4963669;28;20552;-77
2021/04/05 09:21:20;;;;;;;19.60;11.30;;;11.60;91.90;;;;;;4966237;28;20457;-77
2021/04/05 09:24:14;;;;;;;16.47;11.03;;;11.60;90.60;;;;;;4948673;28;20442;-76
2021/04/05 09:27:07;;;;;;;20.63;10.40;;;11.70;89.50;;;;;;4963926;28;20489;-76
2021/04/05 09:29:44;;;;;;;15.70;9.87;;;11.70;86.80;;;;;;4924820;28;20469;-77
2021/04/05 09:32:24;;;;;;;18.17;10.40;;;11.60;85.90;;;;;;4960815;28;20469;-74
2021/04/05 09:34:50;;;;;;;21.53;10.20;;;11.60;84.20;;;;;;4962453;28;20978;-74
2021/04/05 09:37:34;;;;;;;15.70;10.80;;;11.60;83.00;;;;;;4944767;28;20449;-76
2021/04/05 09:40:12;;;;;;;12.37;9.93;;;11.50;83.50;;;;;;4958987;28;20269;-75
2021/04/05 09:42:55;;;;;;;19.60;9.60;;;11.50;83.90;;;;;;4961909;28;20442;-75
2021/04/05 09:45:50;;;;;;;13.43;9.00;;;11.60;83.20;;;;;;4961647;28;20505;-77
2021/04/05 09:48:44;;;;;;;16.47;9.80;;;11.70;81.10;;;;;;4963247;28;20473;-75
2021/04/05 09:51:38;;;;;;;15.53;9.40;;;11.70;80.00;;;;;;4960876;28;20929;-75
2021/04/05 09:54:48;;;;;;;20.00;9.73;;;11.60;79.90;;;;;;4964955;28;20438;-76
2021/04/05 09:57:35;;;;;;;16.37;9.33;;;11.90;79.00;;;;;;4923265;29;20484;-75
2021/04/05 10:00:14;;;;;;;11.23;8.67;;;12.00;78.00;;;;;;4965329;28;20513;-75
2021/04/05 10:02:48;;;;;;;13.53;9.43;;;11.90;77.70;;;;;;4965089;28;20426;-76
2021/04/05 10:05:15;;;;;;;12.60;9.90;;;12.10;77.90;;;;;;4948613;28;20509;-75
2021/04/05 10:07:44;;;;;;;16.00;9.77;;;12.20;77.90;;;;;;4959413;28;20450;-76
2021/04/05 10:10:12;;;;;;;14.73;9.33;;;12.20;77.70;;;;;;4965411;28;20461;-76
2021/04/05 10:12:40;;;;;;;15.00;10.30;;;12.40;77.60;;;;;;4964836;28;20477;-74
2021/04/05 10:15:10;;;;;;;14.50;9.23;;;12.50;76.80;;;;;;4947868;28;20877;-74
2021/04/05 10:17:37;;;;;;;20.07;9.67;;;12.50;76.30;;;;;;4958748;28;20814;-74
2021/04/05 10:20:05;;;;;;;22.00;10.23;;;12.50;76.50;;;;;;4960699;28;20484;-75
2021/04/05 10:22:45;;;;;;;17.97;10.83;;;12.50;77.00;;;;;;4960532;28;20430;-73
2021/04/05 10:25:13;;;;;;;14.47;9.70;;;12.60;77.80;;;;;;4958716;28;20446;-73
2021/04/05 10:27:40;;;;;;;20.37;9.60;;;12.60;78.10;;;;;;4942584;28;20592;-76
2021/04/05 10:30:10;;;;;;;21.17;10.73;;;12.50;78.40;;;;;;4959434;28;20505;-74
2021/04/05 10:32:40;;;;;;;21.17;10.97;;;12.40;79.30;;;;;;4945548;28;20464;-75
2021/04/05 10:35:09;;;;;;;15.07;10.60;;;12.30;80.40;;;;;;4947664;28;20434;-74
2021/04/05 10:37:43;;;;;;;20.57;10.30;;;12.10;81.60;;;;;;4944680;28;20605;-75
2021/04/05 10:40:12;;;;;;;26.00;12.37;;;12.00;83.20;;;;;;4962811;28;20480;-74
2021/04/05 10:42:50;;;;;;;18.23;11.20;;;12.00;84.20;;;;;;4962497;28;20466;-75
2021/04/05 10:45:21;;;;;;;14.63;10.90;;;12.00;85.40;;;;;;4960385;28;20863;-73
2021/04/05 10:48:17;;;;;;;24.13;11.63;;;11.80;86.30;;;;;;4963770;28;20440;-78
2021/04/05 10:50:58;;;;;;;23.03;12.13;;;11.80;87.30;;;;;;4960541;28;20543;-74
2021/04/05 10:53:27;;;;;;;22.07;10.90;;;11.90;87.70;;;;;;4958719;28;20951;-75
2021/04/05 10:56:05;;;;;;;25.80;12.40;;;12.00;87.50;;;;;;4941089;28;20437;-77
2021/04/05 10:58:45;;;;;;;17.90;11.23;;;12.00;87.70;;;;;;4965002;28;20533;-75
2021/04/05 11:01:13;;;;;;;16.43;12.20;;;11.80;88.00;;;;;;4962490;28;20464;-75
2021/04/05 11:03:42;;;;;;;15.80;11.33;;;11.80;88.40;;;;;;4948369;28;20457;-74
2021/04/05 11:06:13;;;;;;;18.50;10.83;;;11.80;89.30;;;;;;4945532;28;20472;-74
2021/04/05 11:08:39;;;;;;;18.63;11.10;;;11.70;89.50;;;;;;4970002;28;20516;-73
2021/04/05 11:11:09;;;;;;;18.70;10.63;;;11.60;89.40;;;;;;4966183;28;20464;-74
2021/04/05 11:13:37;;;;;;;21.07;13.73;;;11.50;90.00;;;;;;4968443;28;20537;-75
2021/04/05 11:16:09;;;;;;;18.67;11.53;;;11.50;90.50;;;;;;4945273;28;20449;-76
2021/04/05 11:18:36;;;;;;;16.40;11.63;;;11.60;89.50;;;;;;4969194;28;20450;-74
2021/04/05 11:21:03;;;;;;;18.23;11.23;;;11.70;89.70;;;;;;4967701;28;20544;-75
2021/04/05 11:23:35;;;;;;;18.63;11.10;;;11.70;90.00;;;;;;4964771;28;20453;-73
2021/04/05 11:26:03;;;;;;;20.80;11.40;;;11.60;89.50;;;;;;4969155;28;20458;-75
2021/04/05 11:28:32;;;;;;;29.03;12.03;;;11.50;90.00;;;;;;4965895;28;20472;-75
2021/04/05 11:31:04;;;;;;;26.73;11.33;;;11.50;89.80;;;;;;4969674;28;20606;-74
2021/04/05 11:33:34;;;;;;;20.40;11.70;;;11.50;89.80;;;;;;4954808;28;20438;-76
2021/04/05 11:36:01;;;;;;;18.20;10.50;;;11.40;88.70;;;;;;4968448;28;20794;-75
2021/04/05 11:38:28;;;;;;;19.27;10.97;;;11.50;88.80;;;;;;4965162;28;20442;-76
2021/04/05 11:41:14;;;;;;;17.13;11.77;;;11.50;89.40;;;;;;4946866;28;20544;-75
2021/04/05 11:43:43;;;;;;;19.60;10.17;;;11.40;90.00;;;;;;4949721;28;20786;-75
2021/04/05 11:46:11;;;;;;;20.80;12.33;;;11.30;90.20;;;;;;4969070;28;20468;-74
2021/04/05 11:48:38;;;;;;;19.40;11.13;;;11.20;90.30;;;;;;4957952;28;20525;-75
2021/04/05 11:51:04;;;;;;;15.10;10.80;;;11.10;90.50;;;;;;4930378;28;20493;-74
2021/04/05 11:53:51;;;;;;;14.73;10.03;;;11.00;90.40;;;;;;4963208;28;22577;-75
2021/04/05 11:56:23;;;;;;;14.67;10.30;;;11.00;90.50;;;;;;4967970;28;20433;-75
2021/04/05 11:59:01;;;;;;;15.30;9.70;;;10.90;90.70;;;;;;4967967;28;20451;-74
2021/04/05 12:01:35;;;;;;;16.30;9.80;;;10.90;90.30;;;;;;4954118;28;20446;-73
2021/04/05 12:04:12;;;;;;;21.30;10.43;;;10.90;90.30;;;;;;4971102;28;20552;-75
2021/04/05 12:06:41;;;;;;;16.50;11.13;;;10.90;90.50;;;;;;4966797;28;20440;-73
2021/04/05 12:09:31;;;;;;;15.53;9.93;;;11.00;90.70;;;;;;4966267;28;21228;-73
2021/04/05 12:12:05;;;;;;;20.17;10.27;;;10.90;90.70;;;;;;4958894;28;20446;-76
2021/04/05 12:14:31;;;;;;;20.20;10.23;;;10.90;90.90;;;;;;4965291;28;20476;-74
2021/04/05 12:17:00;;;;;;;15.60;10.03;;;10.90;90.90;;;;;;4969763;28;21037;-74
2021/04/05 12:19:34;;;;;;;12.43;9.17;;;10.90;90.90;;;;;;4962543;28;20984;-74
2021/04/05 12:22:03;;;;;;;15.83;10.30;;;11.00;90.90;;;;;;4960817;28;20453;-75
2021/04/05 12:24:34;;;;;;;14.63;8.87;;;10.90;90.50;;;;;;4965475;28;20477;-74
2021/04/05 12:27:06;;;;;;;14.10;8.80;;;10.90;90.50;;;;;;4967463;28;21193;-73
2021/04/05 12:29:33;;;;;;;13.73;9.10;;;10.70;90.60;;;;;;4963897;28;20486;-75
2021/04/05 12:32:02;;;;;;;25.10;10.07;;;10.80;90.80;;;;;;4958206;28;20464;-75
2021/04/05 12:34:30;;;;;;;16.10;8.30;;;10.70;90.80;;;;;;4948464;28;20507;-74
2021/04/05 12:36:58;;;;;;;14.30;11.00;;;10.80;91.00;;;;;;4967468;28;20459;-75
2021/04/05 12:39:32;;;;;;;15.50;9.37;;;10.90;91.00;;;;;;4945833;28;20893;-75
2021/04/05 12:41:59;;;;;;;14.37;9.43;;;10.90;91.10;;;;;;4960893;28;20478;-75
2021/04/05 12:44:30;;;;;;;14.73;10.20;;;10.90;90.80;;;;;;4941855;28;21736;-75
2021/04/05 12:47:00;;;;;;;12.33;8.40;;;10.80;91.00;;;;;;4961220;28;20429;-74
2021/04/05 12:49:28;;;;;;;11.00;7.87;;;10.80;91.00;;;;;;4955254;28;20473;-74
2021/04/05 12:51:56;;;;;;;15.10;8.47;;;10.80;91.10;;;;;;4949425;28;20488;-74
2021/04/05 12:54:24;;;;;;;16.90;8.47;;;10.70;91.20;;;;;;4955097;28;21034;-76
2021/04/05 12:56:52;;;;;;;14.70;8.27;;;10.70;91.50;;;;;;4958434;28;20464;-75
2021/04/05 12:59:25;;;;;;;14.90;8.87;;;10.70;91.80;;;;;;4962624;28;20445;-76
2021/04/05 13:01:53;;;;;;;15.50;7.33;;;10.70;91.80;;;;;;4954101;28;21123;-75
2021/04/05 13:04:25;;;;;;;10.07;7.63;;;10.70;91.70;;;;;;4944115;28;20447;-75
2021/04/05 13:06:59;;;;;;;13.40;8.67;;;10.60;92.00;;;;;;4958037;28;20490;-75
2021/04/05 13:09:31;;;;;;;11.20;8.40;;;10.60;92.30;;;;;;4952792;28;21045;-75
2021/04/05 13:12:04;;;;;;;11.00;9.17;;;10.60;92.70;;;;;;4931106;28;20460;-76
2021/04/05 13:14:45;;;;;;;10.57;8.27;;;10.60;93.80;;;;;;4932511;28;20449;-75
2021/04/05 13:17:19;;;;;;;16.30;8.77;;;10.50;95.90;;;;;;4936595;28;20445;-75
2021/04/05 13:20:00;;;;;;;15.27;8.37;;;10.50;97.90;;;;;;4939218;28;20470;-75
2021/04/05 13:22:30;;;;;;;15.10;9.30;;;10.40;99.90;;;;;;4953730;28;20677;-75