Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:18;;;;;;;28.63;15.63;;;;;;;4.87;47.59;101614.91;5070225;28;20072;-70
2022/03/04 00:02:45;;;;;;;29.23;16.08;;;;;;;5.18;46.65;101619.03;5070101;28;20112;-70
2022/03/04 00:05:11;;;;;;;29.30;15.85;;;;;;;5.10;47.07;101624.00;5070190;28;20130;-70
2022/03/04 00:07:38;;;;;;;33.22;14.38;;;;;;;4.92;46.93;101626.06;5070046;28;20131;-71
2022/03/04 00:10:05;;;;;;;28.20;14.50;;;;;;;5.22;46.42;101628.50;5073204;28;20440;-70
2022/03/04 00:12:31;;;;;;;29.23;15.57;;;;;;;5.35;45.98;101633.88;5070969;28;20099;-71
2022/03/04 00:14:58;;;;;;;27.65;15.13;;;;;;;5.16;46.47;101628.06;5072695;28;20044;-71
2022/03/04 00:17:24;;;;;;;27.83;13.20;;;;;;;5.41;45.92;101630.75;5072649;28;20045;-69
2022/03/04 00:19:50;;;;;;;22.45;13.10;;;;;;;5.67;45.20;101631.66;5070699;28;20068;-70
2022/03/04 00:22:20;;;;;;;30.88;15.05;;;;;;;5.66;45.08;101629.94;5071629;28;20049;-71
2022/03/04 00:24:47;;;;;;;29.83;15.85;;;;;;;5.00;46.92;101628.22;5071070;28;20102;-71
2022/03/04 00:27:13;;;;;;;34.08;16.20;;;;;;;5.26;46.09;101635.31;5064202;28;20051;-70
2022/03/04 00:29:40;;;;;;;25.02;14.07;;;;;;;5.60;45.40;101632.19;5071826;28;20191;-70
2022/03/04 00:32:06;;;;;;;33.13;14.10;;;;;;;5.23;46.11;101624.03;5072168;28;20036;-70
2022/03/04 00:34:33;;;;;;;30.27;14.82;;;;;;;4.86;46.73;101623.81;5071307;28;20053;-69
2022/03/04 00:37:00;;;;;;;29.45;15.80;;;;;;;5.46;45.41;101627.81;5062823;28;20060;-70
2022/03/04 00:39:26;;;;;;;29.60;16.58;;;;;;;5.68;44.76;101630.69;5072117;28;20074;-69
2022/03/04 00:41:53;;;;;;;28.65;17.30;;;;;;;5.56;44.92;101628.00;5070355;28;20045;-69
2022/03/04 00:44:19;;;;;;;30.52;16.08;;;;;;;5.15;45.54;101635.19;5072076;28;20503;-70
2022/03/04 00:46:46;;;;;;;28.80;17.15;;;;;;;5.28;45.39;101637.88;5070223;28;20067;-69
2022/03/04 00:49:13;;;;;;;28.33;17.45;;;;;;;4.64;46.60;101637.66;5070628;28;20041;-69
2022/03/04 00:51:39;;;;;;;29.33;16.20;;;;;;;5.11;45.65;101648.78;5071241;28;20131;-69
2022/03/04 00:54:06;;;;;;;30.33;16.77;;;;;;;5.38;44.88;101638.94;5070295;28;20049;-69
2022/03/04 00:56:33;;;;;;;29.98;17.63;;;;;;;5.05;45.55;101650.91;5072641;28;20470;-68
2022/03/04 00:58:59;;;;;;;25.48;13.90;;;;;;;4.73;46.38;101652.19;5060834;28;20071;-70
2022/03/04 01:01:26;;;;;;;27.95;14.32;;;;;;;4.56;46.99;101658.59;5071567;28;20044;-70
2022/03/04 01:03:53;;;;;;;26.92;13.80;;;;;;;5.04;45.70;101656.34;5056796;28;20114;-69
2022/03/04 01:06:19;;;;;;;26.05;12.75;;;;;;;5.04;45.58;101659.00;5071967;28;20123;-69
2022/03/04 01:08:46;;;;;;;23.30;10.32;;;;;;;4.47;47.14;101661.81;5071177;28;20056;-68
2022/03/04 01:11:12;;;;;;;20.48;10.77;;;;;;;4.38;47.05;101646.44;5069578;28;20131;-70
2022/03/04 01:13:39;;;;;;;20.63;9.77;;;;;;;4.81;46.59;101648.06;5071041;28;20489;-70
2022/03/04 01:16:06;;;;;;;25.35;10.90;;;;;;;4.62;46.76;101652.84;5070312;28;20386;-70
2022/03/04 01:18:33;;;;;;;20.65;10.48;;;;;;;3.90;48.81;101652.06;5072479;28;20052;-70
2022/03/04 01:21:00;;;;;;;20.17;9.80;;;;;;;4.21;48.07;101650.13;5071641;28;20447;-68
2022/03/04 01:23:26;;;;;;;26.75;10.18;;;;;;;4.46;47.42;101654.81;5070883;28;21155;-68
2022/03/04 01:25:53;;;;;;;25.05;9.43;;;;;;;4.19;48.42;101654.69;5071565;28;20044;-69
2022/03/04 01:28:20;;;;;;;24.10;11.40;;;;;;;4.20;48.01;101648.44;5071010;28;20037;-68
2022/03/04 01:30:48;;;;;;;23.42;9.77;;;;;;;4.37;47.79;101650.03;5070189;28;20095;-69
2022/03/04 01:33:15;;;;;;;18.15;10.20;;;;;;;4.00;48.56;101647.00;5067743;28;20043;-69
2022/03/04 01:35:42;;;;;;;33.10;11.15;;;;;;;4.30;48.16;101654.88;5068079;28;20052;-69
2022/03/04 01:38:08;;;;;;;24.27;10.63;;;;;;;4.37;47.64;101652.69;5071044;28;20476;-69
2022/03/04 01:40:35;;;;;;;26.55;10.55;;;;;;;4.63;47.24;101657.22;5071941;28;20129;-70
2022/03/04 01:43:02;;;;;;;17.92;9.30;;;;;;;4.19;48.15;101655.56;5070491;28;20072;-70
2022/03/04 01:45:29;;;;;;;32.42;11.10;;;;;;;4.74;47.26;101656.53;5070352;28;20044;-69
2022/03/04 01:47:56;;;;;;;25.65;10.52;;;;;;;4.68;46.96;101662.25;5070261;28;20067;-69
2022/03/04 01:50:24;;;;;;;22.85;11.80;;;;;;;4.60;46.90;101657.44;5070586;28;20463;-69
2022/03/04 01:52:51;;;;;;;37.97;13.35;;;;;;;4.08;48.24;101655.38;5070159;28;20131;-69
2022/03/04 01:55:17;;;;;;;24.88;11.52;;;;;;;4.65;47.07;101647.34;5069819;28;20067;-69
2022/03/04 01:57:44;;;;;;;34.65;11.23;;;;;;;4.75;47.03;101645.78;5067607;28;20457;-69
2022/03/04 02:00:12;;;;;;;33.90;13.70;;;;;;;4.32;47.59;101637.91;5069369;28;20075;-69
2022/03/04 02:02:40;;;;;;;33.20;13.57;;;;;;;4.31;47.94;101638.84;5060943;28;20504;-69
2022/03/04 02:08:53;;;;;;;41.88;16.45;;;;;;;4.98;46.12;101640.78;5063668;28;20549;-69
2022/03/04 02:11:20;;;;;;;46.00;16.73;;;;;;;4.79;46.46;101631.34;5071470;28;20393;-69
2022/03/04 02:13:47;;;;;;;57.53;18.38;;;;;;;5.04;45.89;101635.06;5070090;28;20044;-69
2022/03/04 02:16:26;;;;;;;53.55;19.45;;;;;;;5.01;45.96;101625.47;5070931;28;20443;-70
2022/03/04 02:18:53;;;;;;;57.28;19.38;;;;;;;5.07;45.89;101637.50;5064368;28;20374;-70
2022/03/04 02:21:23;;;;;;;64.00;19.52;;;;;;;4.91;46.54;101634.19;5066991;28;20131;-69
2022/03/04 02:23:49;;;;;;;62.75;20.15;;;;;;;4.63;47.24;101635.13;5070642;28;20128;-69
2022/03/04 02:26:16;;;;;;;70.97;21.30;;;;;;;4.42;47.71;101640.88;5070375;28;20066;-71
2022/03/04 02:28:44;;;;;;;68.28;22.00;;;;;;;4.56;47.45;101645.28;5066699;28;20056;-69
2022/03/04 02:31:16;;;;;;;62.92;21.05;;;;;;;5.14;45.97;101641.44;5064297;28;20100;-69
2022/03/04 02:33:43;;;;;;;73.97;22.02;;;;;;;4.84;46.70;101631.06;5070368;28;20080;-70
2022/03/04 02:36:10;;;;;;;65.10;19.85;;;;;;;4.69;46.92;101638.22;5067520;28;20068;-69
2022/03/04 02:38:36;;;;;;;59.42;18.38;;;;;;;4.63;47.19;101653.72;5069604;28;20052;-69
2022/03/04 02:41:03;;;;;;;51.78;18.33;;;;;;;4.73;47.05;101653.03;5064189;28;20044;-69
2022/03/04 02:43:35;;;;;;;57.88;18.60;;;;;;;4.62;47.10;101654.66;5057783;28;20242;-70
2022/03/04 02:46:05;;;;;;;57.83;18.75;;;;;;;4.56;46.78;101656.78;5033046;28;20049;-70
2022/03/04 02:48:35;;;;;;;57.55;16.88;;;;;;;4.55;47.17;101651.53;5055272;28;20045;-70
2022/03/04 02:51:02;;;;;;;52.80;17.42;;;;;;;4.56;47.14;101650.59;5066112;28;20500;-71
2022/03/04 02:53:28;;;;;;;59.88;17.65;;;;;;;4.61;47.42;101656.47;5069228;28;20060;-69
2022/03/04 02:55:55;;;;;;;54.28;16.15;;;;;;;4.75;46.72;101656.44;5069367;28;20123;-70
2022/03/04 02:58:21;;;;;;;57.67;17.40;;;;;;;4.71;46.97;101660.25;5070945;28;20075;-70
2022/03/04 03:00:47;;;;;;;43.58;14.23;;;;;;;4.77;47.05;101656.34;5069950;28;20048;-70
2022/03/04 03:03:14;;;;;;;54.85;14.85;;;;;;;4.92;46.38;101651.81;5049845;28;20978;-70
2022/03/04 03:05:41;;;;;;;50.28;14.38;;;;;;;4.31;47.83;101651.25;5069055;28;20052;-69
2022/03/04 03:08:08;;;;;;;43.80;12.32;;;;;;;4.76;46.82;101651.97;5069473;28;20056;-70
2022/03/04 03:10:34;;;;;;;50.35;14.02;;;;;;;4.92;46.35;101646.50;5070010;28;20048;-69
2022/03/04 03:13:01;;;;;;;47.25;13.40;;;;;;;5.07;46.09;101645.47;5069538;28;20068;-70
2022/03/04 03:15:27;;;;;;;45.88;14.93;;;;;;;4.93;45.92;101651.72;5068986;28;20040;-70
2022/03/04 03:17:54;;;;;;;52.60;14.98;;;;;;;4.84;46.42;101651.47;5066385;28;20102;-70
2022/03/04 03:20:22;;;;;;;47.08;14.70;;;;;;;5.05;46.12;101642.09;5069859;28;20127;-70
2022/03/04 03:22:49;;;;;;;43.15;14.48;;;;;;;5.06;46.08;101654.41;5069036;28;20068;-70
2022/03/04 03:25:15;;;;;;;49.10;13.98;;;;;;;5.20;45.52;101657.00;5069278;28;20049;-69
2022/03/04 03:27:42;;;;;;;54.38;14.10;;;;;;;4.91;46.61;101650.13;5067408;28;20048;-70
2022/03/04 03:30:09;;;;;;;40.90;12.75;;;;;;;5.34;45.39;101655.25;5070837;28;20468;-69
2022/03/04 03:32:36;;;;;;;49.33;13.82;;;;;;;5.46;45.40;101646.44;5073226;28;20052;-69
2022/03/04 03:35:03;;;;;;;54.83;15.55;;;;;;;5.51;45.20;101652.28;5071570;28;20128;-70
2022/03/04 03:37:29;;;;;;;48.10;12.95;;;;;;;5.59;44.92;101646.44;5073666;28;20060;-70
2022/03/04 03:39:56;;;;;;;37.70;11.90;;;;;;;5.66;44.94;101643.25;5074107;28;20132;-70
2022/03/04 03:42:22;;;;;;;41.15;12.40;;;;;;;5.65;44.66;101644.22;5073757;28;20069;-70
2022/03/04 03:44:49;;;;;;;38.72;13.55;;;;;;;5.67;44.78;101649.44;5072662;28;20191;-70
2022/03/04 03:47:15;;;;;;;43.08;12.13;;;;;;;4.95;46.22;101646.31;5072827;28;20127;-70
2022/03/04 03:49:42;;;;;;;35.90;11.30;;;;;;;4.89;46.89;101649.38;5069883;28;20106;-71
2022/03/04 03:52:08;;;;;;;27.33;8.57;;;;;;;5.19;46.01;101650.00;5073048;28;20071;-71
2022/03/04 03:54:35;;;;;;;30.60;9.27;;;;;;;4.91;46.74;101645.66;5072903;28;20151;-69
2022/03/04 03:57:01;;;;;;;27.55;8.55;;;;;;;4.39;47.68;101648.19;5072614;28;20050;-70
2022/03/04 03:59:28;;;;;;;26.15;8.35;;;;;;;4.53;47.61;101649.00;5071619;28;20139;-70
2022/03/04 04:01:54;;;;;;;33.72;9.30;;;;;;;4.76;47.15;101650.19;5073024;28;20132;-69
2022/03/04 04:04:21;;;;;;;27.67;8.85;;;;;;;4.60;47.28;101649.47;5071741;28;20503;-69
2022/03/04 04:06:47;;;;;;;28.45;9.15;;;;;;;4.60;46.85;101649.47;5071467;28;20435;-69
2022/03/04 04:09:14;;;;;;;27.13;9.90;;;;;;;3.50;50.24;101648.31;5073153;28;20067;-69
2022/03/04 04:11:40;;;;;;;30.95;10.27;;;;;;;3.90;49.38;101643.22;5072784;28;20479;-70
2022/03/04 04:14:09;;;;;;;33.05;11.20;;;;;;;4.60;47.63;101640.63;5073348;28;20044;-69
2022/03/04 04:16:36;;;;;;;29.50;11.18;;;;;;;3.85;48.65;101643.50;5071918;28;20143;-70
2022/03/04 04:19:04;;;;;;;40.15;12.30;;;;;;;3.61;49.07;101646.69;5071257;28;20054;-69
2022/03/04 04:21:30;;;;;;;32.45;11.95;;;;;;;3.81;49.81;101647.31;5070206;28;20465;-70
2022/03/04 04:23:57;;;;;;;33.95;12.60;;;;;;;4.10;48.96;101648.16;5047332;28;20049;-70
2022/03/04 04:26:23;;;;;;;35.35;12.57;;;;;;;4.01;49.06;101654.06;5063325;28;20051;-69
2022/03/04 04:28:51;;;;;;;39.20;13.80;;;;;;;3.83;48.85;101656.03;5072200;28;20460;-69
2022/03/04 04:31:17;;;;;;;36.55;12.75;;;;;;;4.30;48.31;101661.03;5031775;28;20074;-70
2022/03/04 04:33:44;;;;;;;39.45;12.90;;;;;;;4.32;47.87;101651.19;5031491;28;20445;-69
2022/03/04 04:36:11;;;;;;;34.67;12.23;;;;;;;4.41;47.58;101640.94;5031150;28;20061;-70
2022/03/04 04:38:37;;;;;;;37.40;13.85;;;;;;;3.79;49.05;101644.75;5052647;28;20436;-70
2022/03/04 04:41:06;;;;;;;39.67;13.45;;;;;;;5.02;46.28;101642.28;5072747;28;20071;-71
2022/03/04 04:43:33;;;;;;;32.47;12.00;;;;;;;3.98;48.45;101643.63;5071356;28;20083;-69
2022/03/04 04:45:59;;;;;;;34.28;12.15;;;;;;;4.29;47.91;101646.06;5070878;28;20481;-70
2022/03/04 04:48:26;;;;;;;40.92;12.45;;;;;;;4.82;46.52;101646.25;5073303;28;20079;-70
2022/03/04 04:50:52;;;;;;;41.85;14.45;;;;;;;5.17;45.66;101646.56;5072834;28;20529;-69
2022/03/04 04:53:19;;;;;;;33.53;12.93;;;;;;;4.42;46.93;101648.84;5062843;28;20055;-70
2022/03/04 04:55:45;;;;;;;38.75;14.43;;;;;;;4.66;47.32;101653.50;5071780;28;20072;-70
2022/03/04 04:58:12;;;;;;;38.65;13.30;;;;;;;5.12;45.53;101645.19;5071234;28;20440;-70
2022/03/04 05:00:38;;;;;;;37.60;13.35;;;;;;;5.45;44.79;101642.06;5071901;28;20051;-69
2022/03/04 05:03:05;;;;;;;34.95;12.13;;;;;;;5.62;44.07;101647.06;5071136;28;20049;-70
2022/03/04 05:05:32;;;;;;;33.17;12.32;;;;;;;5.58;44.08;101648.25;5071586;28;20040;-70
2022/03/04 05:07:58;;;;;;;31.60;12.27;;;;;;;5.60;43.99;101641.03;5067719;28;20083;-70
2022/03/04 05:10:24;;;;;;;33.53;12.05;;;;;;;5.22;44.65;101654.28;5066357;28;20494;-70
2022/03/04 05:12:51;;;;;;;32.67;12.18;;;;;;;5.48;43.97;101644.50;5071587;28;20458;-70
2022/03/04 05:15:17;;;;;;;35.17;12.20;;;;;;;5.66;43.78;101653.88;5071681;28;20056;-71
2022/03/04 05:17:44;;;;;;;31.75;12.77;;;;;;;5.52;44.05;101654.88;5072012;28;20164;-69
2022/03/04 05:20:11;;;;;;;34.92;13.38;;;;;;;5.76;43.81;101654.97;5066817;28;20050;-70
2022/03/04 05:22:38;;;;;;;32.50;12.13;;;;;;;5.79;43.64;101647.72;5071061;28;20128;-70
2022/03/04 05:25:04;;;;;;;34.80;12.32;;;;;;;5.80;43.53;101650.28;5071914;28;20064;-71
2022/03/04 05:27:31;;;;;;;34.47;12.95;;;;;;;6.05;43.14;101646.78;5071842;28;20048;-70
2022/03/04 05:29:57;;;;;;;40.45;12.75;;;;;;;5.91;43.18;101658.38;5066719;28;20123;-70
2022/03/04 05:32:24;;;;;;;36.38;12.77;;;;;;;5.96;43.29;101658.91;5072109;28;20119;-71
2022/03/04 05:34:50;;;;;;;33.75;12.70;;;;;;;5.93;43.39;101658.28;5071553;28;20472;-71
2022/03/04 05:37:17;;;;;;;43.63;14.15;;;;;;;6.02;43.24;101670.94;5072403;28;20135;-71
2022/03/04 05:39:43;;;;;;;35.00;13.23;;;;;;;6.04;43.28;101668.16;5069260;28;20067;-71
2022/03/04 05:42:10;;;;;;;36.75;13.02;;;;;;;6.00;43.36;101668.38;5071532;28;20090;-71
2022/03/04 05:44:36;;;;;;;41.53;12.85;;;;;;;6.08;43.19;101670.53;5071218;28;20545;-70
2022/03/04 05:47:03;;;;;;;38.85;11.60;;;;;;;6.10;43.24;101676.59;5071462;28;20059;-70
2022/03/04 05:49:30;;;;;;;39.13;13.80;;;;;;;6.09;43.28;101679.38;5070266;28;20064;-70
2022/03/04 05:51:56;;;;;;;35.42;13.10;;;;;;;6.07;43.57;101670.63;5071548;28;20528;-70
2022/03/04 05:54:24;;;;;;;31.52;12.15;;;;;;;6.01;43.81;101674.59;5070888;28;20127;-70
2022/03/04 05:56:50;;;;;;;27.88;12.88;;;;;;;6.14;43.41;101678.06;5071171;28;20488;-71
2022/03/04 05:59:17;;;;;;;33.22;12.55;;;;;;;6.24;43.34;101671.13;5068128;28;20139;-71
2022/03/04 06:01:44;;;;;;;28.60;12.90;;;;;;;6.27;43.18;101680.75;5070218;28;20068;-71
2022/03/04 06:04:11;;;;;;;25.15;11.57;;;;;;;6.33;43.05;101684.81;5071615;28;20047;-71
2022/03/04 06:06:37;;;;;;;34.45;15.02;;;;;;;6.24;43.42;101687.13;5071133;28;20101;-71
2022/03/04 06:09:03;;;;;;;27.50;10.60;;;;;;;6.20;43.62;101696.28;5070704;28;20067;-70
2022/03/04 06:11:30;;;;;;;22.95;10.15;;;;;;;6.27;43.52;101688.75;5060843;28;20434;-70
2022/03/04 06:14:01;;;;;;;20.70;7.30;;;;;;;6.33;43.65;101696.31;5070046;28;20058;-70
2022/03/04 06:16:27;;;;;;;23.27;8.32;;;;;;;6.34;43.52;101702.50;5072464;28;20054;-70
2022/03/04 06:18:54;;;;;;;29.08;9.38;;;;;;;6.37;43.67;101696.97;5071245;28;20057;-70
2022/03/04 06:21:21;;;;;;;16.45;7.57;;;;;;;6.33;43.73;101698.16;5070815;28;20119;-71
2022/03/04 06:23:47;;;;;;;21.90;9.45;;;;;;;6.31;43.75;101703.56;5069915;28;20071;-71
2022/03/04 06:26:14;;;;;;;22.42;7.47;;;;;;;6.36;43.66;101705.91;5070055;28;20056;-71
2022/03/04 06:28:40;;;;;;;17.65;6.80;;;;;;;6.01;44.51;101711.88;5053231;28;20048;-71
2022/03/04 06:31:08;;;;;;;16.60;6.43;;;;;;;6.31;44.16;101713.38;5074162;28;20047;-71
2022/03/04 06:33:35;;;;;;;18.95;5.68;;;;;;;6.44;43.69;101711.56;5071761;28;20132;-72
2022/03/04 06:36:13;;;;;;;17.63;6.22;;;;;;;6.32;43.85;101712.41;5070820;28;20050;-71
2022/03/04 06:38:42;;;;;;;19.30;5.38;;;;;;;6.31;44.01;101708.03;5070684;28;20171;-71
2022/03/04 06:41:10;;;;;;;23.05;6.38;;;;;;;6.18;44.01;101710.69;5070792;28;20051;-71
2022/03/04 06:43:37;;;;;;;17.60;6.28;;;;;;;6.24;44.28;101708.44;5071327;28;20131;-71
2022/03/04 06:46:04;;;;;;;16.80;4.95;;;;;;;6.28;44.05;101713.59;5068987;28;20066;-71
2022/03/04 06:48:31;;;;;;;18.80;5.47;;;;;;;5.92;45.13;101701.84;5070051;28;20045;-71
2022/03/04 06:50:59;;;;;;;14.70;4.38;;;;;;;6.00;44.63;101708.34;5069146;28;20114;-71
2022/03/04 06:53:35;;;;;;;24.40;5.10;;;;;;;6.28;44.23;101714.44;5058470;28;20404;-71
2022/03/04 06:56:01;;;;;;;17.00;5.35;;;;;;;6.16;44.48;101720.59;5068391;28;20041;-71
2022/03/04 06:58:28;;;;;;;20.42;4.30;;;;;;;6.10;44.60;101729.88;5071196;28;20070;-71
2022/03/04 07:00:55;;;;;;;15.77;4.00;;;;;;;6.20;44.35;101722.94;5070248;28;20086;-71
2022/03/04 07:03:23;;;;;;;13.45;4.25;;;;;;;5.94;45.02;101726.53;5071063;28;20052;-71
2022/03/04 07:05:50;;;;;;;12.98;4.05;;;;;;;6.17;44.59;101728.47;5071934;28;20055;-70
2022/03/04 07:08:17;;;;;;;14.93;3.85;;;;;;;6.35;44.13;101737.03;5071478;28;20066;-70
2022/03/04 07:10:44;;;;;;;18.65;4.05;;;;;;;6.30;44.18;101719.69;5071383;28;20079;-70
2022/03/04 07:13:11;;;;;;;10.73;3.80;;;;;;;6.49;43.75;101725.38;5073652;28;20119;-70
2022/03/04 07:15:38;;;;;;;16.23;4.38;;;;;;;6.23;44.63;101721.88;5074800;28;20222;-70
2022/03/04 07:18:04;;;;;;;19.80;3.95;;;;;;;6.37;44.32;101718.28;5072556;28;20098;-70
2022/03/04 07:20:31;;;;;;;16.95;4.45;;;;;;;6.28;44.43;101725.09;5073968;28;20499;-70
2022/03/04 07:22:58;;;;;;;18.15;5.28;;;;;;;5.73;45.44;101724.44;5075516;28;20075;-70
2022/03/04 07:25:24;;;;;;;17.70;5.03;;;;;;;6.39;44.12;101729.66;5071875;28;20385;-69
2022/03/04 07:27:51;;;;;;;14.32;3.95;;;;;;;5.94;45.32;101737.19;5073933;28;20071;-71
2022/03/04 07:30:18;;;;;;;13.63;4.03;;;;;;;6.11;45.18;101734.22;5073412;28;20072;-70
2022/03/04 07:32:46;;;;;;;8.05;3.60;;;;;;;6.51;44.30;101739.47;5073655;28;20572;-70
2022/03/04 07:35:13;;;;;;;12.88;3.60;;;;;;;6.20;44.69;101746.94;5055973;28;20047;-70
2022/03/04 07:37:41;;;;;;;10.80;3.35;;;;;;;6.53;44.09;101740.22;5074249;28;20068;-70
2022/03/04 07:40:11;;;;;;;13.70;4.10;;;;;;;6.19;44.97;101739.06;5073969;28;20544;-70
2022/03/04 07:42:38;;;;;;;13.25;4.57;;;;;;;6.24;44.81;101742.22;5064864;28;20455;-70
2022/03/04 07:45:08;;;;;;;17.77;4.70;;;;;;;6.27;44.74;101738.53;5073040;28;20068;-69
2022/03/04 07:47:35;;;;;;;21.42;5.60;;;;;;;6.57;44.45;101741.72;5069688;28;20468;-69
2022/03/04 07:50:04;;;;;;;18.42;7.28;;;;;;;6.65;43.89;101743.81;5073814;28;20060;-70
2022/03/04 07:52:31;;;;;;;14.73;6.03;;;;;;;6.47;44.46;101749.50;5073585;28;20044;-70
2022/03/04 07:55:03;;;;;;;15.25;6.70;;;;;;;6.70;43.91;101749.66;5074299;28;20481;-71
2022/03/04 07:57:29;;;;;;;;;;;;;;;6.54;44.12;101757.94;5056488;28;20064;-71
2022/03/04 07:59:56;;;;;;;24.45;8.13;;;;;;;6.55;43.85;101750.78;5073547;28;19920;-70
2022/03/04 08:02:23;;;;;;;21.30;7.90;;;;;;;6.80;43.72;101752.53;5072446;28;20040;-70
2022/03/04 08:04:50;;;;;;;14.07;7.25;;;;;;;6.40;44.20;101758.91;5073035;28;20396;-70
2022/03/04 08:07:17;;;;;;;21.90;6.90;;;;;;;6.31;44.24;101766.69;5073464;28;20098;-70
2022/03/04 08:09:43;;;;;;;18.38;7.22;;;;;;;6.76;43.57;101761.72;5072687;28;20143;-70
2022/03/04 08:12:10;;;;;;;18.05;6.97;;;;;;;6.44;44.33;101772.84;5073484;28;20132;-74
2022/03/04 08:14:38;;;;;;;14.85;6.65;;;;;;;6.78;43.57;101771.31;5065553;28;20076;-74
2022/03/04 08:17:04;;;;;;;17.10;6.70;;;;;;;6.83;43.66;101777.16;5072855;28;20071;-74
2022/03/04 08:19:33;;;;;;;21.13;6.55;;;;;;;6.35;44.61;101768.16;5072690;28;20067;-74
2022/03/04 08:21:59;;;;;;;14.25;5.90;;;;;;;6.87;43.42;101775.97;5075097;28;20048;-73
2022/03/04 08:24:47;;;;;;;17.13;5.65;;;;;;;6.68;43.64;101771.13;5073683;28;20052;-74
2022/03/04 08:27:13;;;;;;;18.70;5.07;;;;;;;6.68;43.14;101781.78;5074167;28;20044;-74
2022/03/04 08:29:40;;;;;;;11.65;4.10;;;;;;;6.00;44.34;101782.06;5073376;28;20064;-75
2022/03/04 08:32:07;;;;;;;24.00;4.78;;;;;;;5.95;44.23;101782.41;5073071;28;20519;-74
2022/03/04 08:34:34;;;;;;;14.93;4.32;;;;;;;6.03;44.09;101781.88;5073458;28;20110;-74
2022/03/04 08:37:00;;;;;;;17.17;3.95;;;;;;;6.20;43.54;101791.38;5068611;28;20068;-73
2022/03/04 08:39:27;;;;;;;7.53;3.78;;;;;;;6.33;43.13;101786.09;5072044;28;20066;-74
2022/03/04 08:41:53;;;;;;;12.32;4.15;;;;;;;5.73;43.97;101788.31;5072146;28;20159;-73
2022/03/04 08:44:20;;;;;;;13.07;4.38;;;;;;;5.93;43.60;101802.09;5072782;28;20063;-73
2022/03/04 08:46:47;;;;;;;14.73;4.70;;;;;;;5.95;43.73;101798.38;5065119;28;20508;-73
2022/03/04 08:49:19;;;;;;;14.25;5.07;;;;;;;5.77;43.72;101805.81;5073082;28;20113;-73
2022/03/04 08:51:46;;;;;;;14.60;5.72;;;;;;;5.39;43.78;101804.81;5073660;28;20083;-77
2022/03/04 08:54:12;;;;;;;16.73;6.22;;;;;;;6.26;42.17;101806.97;5053459;28;20070;-77
2022/03/04 08:56:39;;;;;;;16.73;7.28;;;;;;;7.08;40.82;101796.75;5073781;28;20477;-77
2022/03/04 08:59:05;;;;;;;12.55;6.28;;;;;;;6.47;39.75;101804.63;5073505;28;20072;-73
2022/03/04 09:01:32;;;;;;;12.73;5.85;;;;;;;6.76;38.34;101799.06;5073537;28;20556;-73
2022/03/04 09:03:59;;;;;;;12.85;5.28;;;;;;;6.67;38.34;101800.59;5073153;28;20054;-73
2022/03/04 09:06:25;;;;;;;16.17;5.30;;;;;;;7.01;37.76;101806.16;5073403;28;20550;-73
2022/03/04 09:08:52;;;;;;;11.18;4.88;;;;;;;5.98;38.37;101800.84;5067051;28;20079;-73
2022/03/04 09:11:20;;;;;;;13.15;4.85;;;;;;;6.80;37.40;101801.38;5072100;28;20048;-73
2022/03/04 09:13:46;;;;;;;13.68;4.93;;;;;;;6.63;38.47;101799.94;5071916;28;20094;-73
2022/03/04 09:16:13;;;;;;;10.73;5.30;;;;;;;6.30;39.13;101797.81;5072711;28;20064;-74
2022/03/04 09:18:40;;;;;;;10.30;5.13;;;;;;;6.38;39.26;101799.94;5072932;28;20137;-73
2022/03/04 09:21:07;;;;;;;14.82;5.65;;;;;;;6.42;39.14;101804.94;5067958;28;20076;-73
2022/03/04 09:23:34;;;;;;;15.93;7.15;;;;;;;6.59;39.05;101808.25;5071623;28;20420;-73
2022/03/04 09:26:01;;;;;;;10.05;4.75;;;;;;;5.93;40.00;101804.75;5073644;28;20044;-73
2022/03/04 09:28:27;;;;;;;12.00;4.80;;;;;;;5.86;40.38;101806.13;5070822;28;20393;-73
2022/03/04 09:30:58;;;;;;;9.50;4.07;;;;;;;6.15;39.45;101805.03;5072090;28;20540;-73
2022/03/04 09:33:24;;;;;;;15.05;3.95;;;;;;;6.00;39.97;101806.03;5067077;28;20044;-73
2022/03/04 09:35:51;;;;;;;15.77;5.47;;;;;;;6.39;39.68;101807.84;5072691;28;20094;-73
2022/03/04 09:38:18;;;;;;;15.40;4.45;;;;;;;6.94;38.83;101809.28;5071141;28;20461;-72
2022/03/04 09:40:47;;;;;;;8.23;3.95;;;;;;;6.55;39.48;101806.75;5071778;28;20052;-73
2022/03/04 09:43:17;;;;;;;11.30;3.50;;;;;;;6.97;38.49;101797.53;5071898;28;20044;-74
2022/03/04 09:45:48;;;;;;;6.45;3.42;;;;;;;7.29;38.06;101797.00;5071156;28;20067;-73
2022/03/04 09:48:17;;;;;;;11.70;4.07;;;;;;;7.16;38.00;101797.06;5070798;28;20079;-73
2022/03/04 09:50:46;;;;;;;12.80;3.45;;;;;;;6.97;38.12;101802.84;5071921;28;20083;-73
2022/03/04 09:53:14;;;;;;;14.85;3.35;;;;;;;7.45;37.34;101808.25;5071795;28;20048;-73
2022/03/04 09:55:42;;;;;;;10.65;3.75;;;;;;;6.47;38.62;101804.63;5072299;28;20452;-73
2022/03/04 09:58:13;;;;;;;12.27;4.22;;;;;;;6.06;39.29;101804.78;5065157;28;20535;-73
2022/03/04 10:00:43;;;;;;;8.57;4.45;;;;;;;6.47;38.77;101807.31;5071205;28;20052;-73
2022/03/04 10:03:28;;;;;;;11.20;4.55;;;;;;;6.28;38.82;101801.53;5071854;28;20381;-72
2022/03/04 10:05:57;;;;;;;12.93;4.72;;;;;;;5.98;39.52;101795.50;5070299;28;20102;-73
2022/03/04 10:08:24;;;;;;;16.60;5.00;;;;;;;6.69;38.75;101802.16;5071235;28;25003;-73
2022/03/04 10:10:52;;;;;;;14.05;4.30;;;;;;;6.01;39.32;101802.44;5071163;28;20076;-74
2022/03/04 10:13:37;;;;;;;8.52;3.70;;;;;;;5.77;38.56;101813.78;5071993;28;20072;-73
2022/03/04 10:16:04;;;;;;;9.27;4.30;;;;;;;5.68;38.58;101797.56;5071828;28;20063;-73
2022/03/04 10:18:30;;;;;;;5.88;2.88;;;;;;;6.00;37.85;101795.38;5072443;28;20044;-72
2022/03/04 10:20:57;;;;;;;8.07;3.22;;;;;;;6.13;36.82;101800.75;5070025;28;20044;-73
2022/03/04 10:23:27;;;;;;;8.80;3.35;;;;;;;5.18;39.42;101802.59;5071218;28;20054;-74
2022/03/04 10:25:59;;;;;;;5.97;3.78;;;;;;;5.11;39.25;101795.97;5071437;28;20489;-74
2022/03/04 10:28:28;;;;;;;15.75;5.13;;;;;;;4.85;39.82;101792.28;5071213;28;20475;-74
2022/03/04 10:30:57;;;;;;;13.20;6.03;;;;;;;4.56;40.98;101802.09;5070361;28;20044;-74
2022/03/04 10:33:43;;;;;;;11.75;5.90;;;;;;;4.48;40.69;101799.88;5071121;28;20060;-73
2022/03/04 10:36:15;;;;;;;13.07;5.78;;;;;;;4.63;40.05;101795.44;5070732;28;20052;-73
2022/03/04 10:38:42;;;;;;;13.15;5.35;;;;;;;4.87;39.92;101809.00;5070270;28;20464;-74
2022/03/04 10:41:27;;;;;;;12.90;4.57;;;;;;;4.65;40.33;101798.84;5070861;28;20040;-73
2022/03/04 10:43:54;;;;;;;9.30;5.07;;;;;;;5.32;38.99;101804.38;5070834;28;20048;-73
2022/03/04 10:46:20;;;;;;;10.65;5.07;;;;;;;5.47;39.40;101815.81;5067854;28;20045;-74
2022/03/04 10:48:52;;;;;;;13.82;4.40;;;;;;;4.89;39.88;101811.56;5070853;28;20074;-73
2022/03/04 10:51:38;;;;;;;10.10;3.67;;;;;;;4.76;39.70;101807.03;5070879;28;20060;-73
2022/03/04 10:54:14;;;;;;;8.70;3.88;;;;;;;4.69;39.74;101811.00;5069631;28;20083;-74
2022/03/04 10:57:07;;;;;;;6.38;3.40;;;;;;;4.87;39.69;101814.31;5071070;28;20044;-73
2022/03/04 10:59:35;;;;;;;6.30;2.95;;;;;;;4.55;39.61;101813.66;5066127;28;20049;-74
2022/03/04 11:02:01;;;;;;;6.45;3.47;;;;;;;5.56;37.98;101804.56;5071015;28;20041;-74
2022/03/04 11:04:29;;;;;;;5.75;3.72;;;;;;;5.87;37.22;101806.03;5064533;28;20044;-74
2022/03/04 11:06:57;;;;;;;7.20;2.78;;;;;;;5.37;38.03;101809.38;5070991;28;20075;-73
2022/03/04 11:09:24;;;;;;;8.38;2.95;;;;;;;5.16;38.53;101804.47;5069431;28;20040;-72
2022/03/04 11:11:52;;;;;;;6.15;2.50;;;;;;;4.77;39.24;101806.06;5069961;28;20048;-73
2022/03/04 11:14:21;;;;;;;12.77;3.28;;;;;;;4.74;38.23;101802.75;5069941;28;20110;-75
2022/03/04 11:16:49;;;;;;;7.82;3.30;;;;;;;5.34;37.85;101807.75;5070851;28;20053;-74
2022/03/04 11:19:17;;;;;;;7.75;3.33;;;;;;;4.94;37.93;101809.47;5070604;28;20080;-75
2022/03/04 11:21:46;;;;;;;7.75;3.10;;;;;;;5.08;38.01;101805.94;5070131;28;20131;-74
2022/03/04 11:24:13;;;;;;;7.63;3.00;;;;;;;5.59;36.74;101811.47;5070392;28;20044;-75
2022/03/04 11:26:43;;;;;;;10.90;2.47;;;;;;;5.31;37.57;101797.31;5060432;28;20060;-75