Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:57;;;;;;;45.10;41.60;;;;;;;17.79;75.28;100078.14;109171;1267;23597;-78
2022/06/08 00:03:49;;;;;;;40.50;37.00;;;;;;;17.75;75.26;100074.52;109221;1267;22141;-78
2022/06/08 00:06:19;;;;;;;40.80;37.40;;;;;;;17.72;75.42;100070.11;109111;1267;21996;-78
2022/06/08 00:08:49;;;;;;;39.70;36.70;;;;;;;17.71;75.59;100070.48;109251;1262;21959;-78
2022/06/08 00:11:19;;;;;;;36.60;33.60;;;;;;;17.73;75.72;100064.42;109833;1256;23671;-77
2022/06/08 00:13:49;;;;;;;35.20;32.20;;;;;;;17.73;75.79;100064.38;110255;1258;22034;-78
2022/06/08 00:16:20;;;;;;;34.40;31.60;;;;;;;17.74;75.86;100068.84;109655;1262;23631;-78
2022/06/08 00:18:49;;;;;;;33.20;30.50;;;;;;;17.77;76.13;100072.83;109691;1262;21976;-77
2022/06/08 00:21:20;;;;;;;34.10;31.30;;;;;;;17.81;76.07;100075.66;109431;1260;21975;-78
2022/06/08 00:23:50;;;;;;;33.50;30.70;;;;;;;17.83;76.10;100073.31;108855;1267;21999;-77
2022/06/08 00:26:19;;;;;;;30.80;28.30;;;;;;;17.83;76.00;100071.58;109190;1267;21973;-77
2022/06/08 00:28:48;;;;;;;33.60;30.70;;;;;;;17.86;76.00;100072.65;109268;1264;21966;-78
2022/06/08 00:31:19;;;;;;;30.50;27.90;;;;;;;17.88;75.99;100069.72;109560;1261;22899;-77
2022/06/08 00:33:49;;;;;;;33.70;31.10;;;;;;;17.88;75.94;100072.09;109416;1257;21968;-77
2022/06/08 00:36:18;;;;;;;31.70;29.20;;;;;;;17.89;76.02;100074.71;109865;1258;21971;-78
2022/06/08 00:38:47;;;;;;;32.00;29.10;;;;;;;17.90;76.10;100072.88;110170;1256;23661;-78
2022/06/08 00:41:52;;;;;;;31.60;29.10;;;;;;;17.93;76.06;100070.77;110105;1250;21957;-77
2022/06/08 00:44:30;;;;;;;30.20;27.80;;;;;;;17.95;76.07;100079.80;110718;1250;24300;-77
2022/06/08 00:47:02;;;;;;;24.60;22.60;;;;;;;17.97;76.21;100077.02;110966;1250;21953;-77
2022/06/08 00:49:34;;;;;;;23.10;20.80;;;;;;;18.00;76.21;100075.08;110745;1250;21966;-76
2022/06/08 00:52:05;;;;;;;20.20;18.50;;;;;;;18.02;76.12;100076.50;111250;1250;22089;-78
2022/06/08 00:54:39;;;;;;;20.30;18.50;;;;;;;18.04;75.96;100076.06;110294;1256;21975;-78
2022/06/08 00:57:19;;;;;;;19.40;17.60;;;;;;;18.05;75.93;100077.41;109977;1259;22033;-79
2022/06/08 01:00:04;;;;;;;18.00;16.20;;;;;;;18.04;75.86;100074.79;110120;1259;23033;-77
2022/06/08 01:02:33;;;;;;;19.10;17.40;;;;;;;18.03;75.74;100072.13;110160;1259;21970;-78
2022/06/08 01:05:29;;;;;;;18.50;16.80;;;;;;;18.02;75.67;100073.65;109990;1259;22276;-78
2022/06/08 01:08:37;;;;;;;18.90;17.20;;;;;;;18.01;75.70;100076.55;109838;1260;21970;-77
2022/06/08 01:11:17;;;;;;;18.30;16.80;;;;;;;17.99;75.70;100069.24;110261;1258;21986;-77
2022/06/08 01:13:47;;;;;;;18.10;16.50;;;;;;;17.99;75.61;100067.68;110249;1257;22901;-77
2022/06/08 01:16:18;;;;;;;16.80;15.40;;;;;;;18.00;75.69;100065.63;110763;1251;22023;-76
2022/06/08 01:18:48;;;;;;;18.70;17.10;;;;;;;18.02;75.68;100063.80;110766;1250;22193;-76
2022/06/08 01:21:20;;;;;;;18.00;16.20;;;;;;;18.03;75.66;100061.98;110608;1250;23676;-77
2022/06/08 01:24:01;;;;;;;18.00;16.00;;;;;;;18.03;75.58;100062.67;110700;1251;21962;-77
2022/06/08 01:27:13;;;;;;;17.40;15.90;;;;;;;18.03;75.50;100060.20;110586;1250;22560;-76
2022/06/08 01:30:07;;;;;;;20.00;18.00;;;;;;;18.00;75.39;100053.54;110832;1250;21950;-77
2022/06/08 01:32:58;;;;;;;18.20;16.70;;;;;;;17.98;75.31;100053.64;110490;1256;23054;-77
2022/06/08 01:36:07;;;;;;;18.60;17.00;;;;;;;17.97;75.26;100047.73;110370;1256;22429;-77
2022/06/08 01:39:03;;;;;;;14.90;13.60;;;;;;;17.96;75.29;100047.55;110295;1258;22765;-77
2022/06/08 01:42:10;;;;;;;14.20;12.80;;;;;;;17.93;75.19;100047.25;109302;1264;21978;-77
2022/06/08 01:48:33;;;;;;;14.20;12.90;;;;;;;17.88;75.19;100046.04;109199;1267;23628;-77
2022/06/08 01:51:41;;;;;;;14.90;13.50;;;;;;;17.85;75.20;100051.56;109002;1267;21985;-78
2022/06/08 01:54:52;;;;;;;13.00;12.00;;;;;;;17.83;75.19;100051.14;108781;1273;22090;-77
2022/06/08 01:58:01;;;;;;;13.00;11.90;;;;;;;17.83;75.33;100053.33;108737;1270;21987;-78
2022/06/08 02:00:38;;;;;;;13.40;11.60;;;;;;;17.84;75.26;100057.91;109062;1265;21966;-78
2022/06/08 02:03:27;;;;;;;13.30;11.90;;;;;;;17.84;75.27;100054.38;109810;1265;23678;-77
2022/06/08 02:06:15;;;;;;;14.50;12.80;;;;;;;17.87;75.18;100050.08;109118;1265;21971;-77
2022/06/08 02:08:58;;;;;;;15.90;14.50;;;;;;;17.88;75.13;100047.39;109554;1260;21952;-77
2022/06/08 02:11:48;;;;;;;17.80;16.10;;;;;;;17.90;75.06;100046.30;109521;1259;22035;-78
2022/06/08 02:14:30;;;;;;;16.80;15.30;;;;;;;17.90;74.99;100043.58;109981;1259;23888;-77
2022/06/08 02:17:19;;;;;;;18.60;16.80;;;;;;;17.91;75.08;100043.29;109742;1259;22767;-78
2022/06/08 02:19:58;;;;;;;16.30;14.90;;;;;;;17.91;75.08;100046.11;109663;1259;22767;-78
2022/06/08 02:22:50;;;;;;;16.40;15.00;;;;;;;17.90;75.07;100043.33;109876;1259;21980;-78
2022/06/08 02:25:46;;;;;;;19.10;17.40;;;;;;;17.88;75.02;100040.11;110000;1256;22954;-77
2022/06/08 02:28:32;;;;;;;18.70;17.20;;;;;;;17.84;74.93;100039.98;110534;1253;21959;-77
2022/06/08 02:31:13;;;;;;;18.70;17.30;;;;;;;17.82;75.07;100038.28;110769;1250;22008;-78
2022/06/08 02:37:20;;;;;;;18.70;16.80;;;;;;;17.80;74.98;100037.44;110908;1250;21962;-77
2022/06/08 02:39:54;;;;;;;16.10;14.40;;;;;;;17.79;75.04;100035.48;110943;1250;21962;-77
2022/06/08 02:42:59;;;;;;;13.60;12.30;;;;;;;17.78;74.90;100033.11;110942;1250;21951;-77
2022/06/08 02:45:39;;;;;;;12.80;11.70;;;;;;;17.77;74.86;100033.97;110388;1256;22006;-76
2022/06/08 02:48:13;;;;;;;11.70;10.60;;;;;;;17.76;74.84;100034.34;110195;1257;22063;-77
2022/06/08 02:50:57;;;;;;;10.20;9.30;;;;;;;17.76;74.70;100030.73;110302;1256;22965;-76
2022/06/08 02:53:32;;;;;;;12.20;10.90;;;;;;;17.77;74.56;100027.65;109843;1259;21982;-78
2022/06/08 02:56:31;;;;;;;11.20;10.10;;;;;;;17.76;74.52;100027.00;110260;1259;22651;-78
2022/06/08 02:59:18;;;;;;;10.60;9.80;;;;;;;17.76;74.56;100029.91;110170;1259;24275;-78
2022/06/08 03:02:20;;;;;;;10.50;9.50;;;;;;;17.77;74.54;100031.94;110065;1258;23580;-77
2022/06/08 03:05:01;;;;;;;9.90;9.10;;;;;;;17.76;74.51;100035.66;110090;1257;21951;-78
2022/06/08 03:07:40;;;;;;;10.60;9.70;;;;;;;17.75;74.45;100035.34;109944;1255;21972;-77
2022/06/08 03:10:14;;;;;;;11.20;9.80;;;;;;;17.75;74.48;100037.64;110261;1257;21952;-78
2022/06/08 03:13:05;;;;;;;11.10;10.10;;;;;;;17.76;74.40;100038.83;110233;1256;22879;-78
2022/06/08 03:15:37;;;;;;;10.40;9.50;;;;;;;17.76;74.33;100037.92;110117;1258;21966;-78
2022/06/08 03:18:07;;;;;;;10.20;9.20;;;;;;;17.76;74.28;100045.53;110107;1257;23032;-79
2022/06/08 03:20:36;;;;;;;11.10;9.50;;;;;;;17.77;74.21;100052.31;110322;1259;22093;-79
2022/06/08 03:23:06;;;;;;;10.50;9.70;;;;;;;17.79;74.22;100053.27;110529;1251;23610;-79
2022/06/08 03:25:37;;;;;;;11.90;10.20;;;;;;;17.80;74.17;100056.39;110773;1250;22435;-79
2022/06/08 03:28:08;;;;;;;10.40;9.50;;;;;;;17.81;74.12;100053.96;110667;1250;22261;-78
2022/06/08 03:30:39;;;;;;;9.70;8.90;;;;;;;17.82;74.20;100048.06;110869;1250;21960;-79
2022/06/08 03:33:09;;;;;;;9.90;9.10;;;;;;;17.83;74.20;100045.27;110756;1251;23578;-78
2022/06/08 03:35:40;;;;;;;10.30;9.40;;;;;;;17.83;74.19;100046.61;110880;1250;21981;-79
2022/06/08 03:38:09;;;;;;;9.70;8.90;;;;;;;17.85;74.22;100044.66;110729;1252;21953;-79
2022/06/08 03:40:40;;;;;;;9.40;8.60;;;;;;;17.85;74.36;100045.33;110784;1251;23690;-79
2022/06/08 03:43:10;;;;;;;10.50;8.60;;;;;;;17.88;74.43;100046.94;110350;1256;21965;-78
2022/06/08 03:45:46;;;;;;;9.20;8.40;;;;;;;17.90;74.38;100049.09;110070;1258;23586;-78
2022/06/08 03:48:18;;;;;;;9.20;8.30;;;;;;;17.89;74.32;100050.66;110088;1259;23021;-77
2022/06/08 03:50:55;;;;;;;8.50;7.80;;;;;;;17.90;74.33;100051.27;110308;1255;23172;-78
2022/06/08 03:54:00;;;;;;;8.90;8.10;;;;;;;17.92;74.33;100053.42;110751;1256;23588;-79
2022/06/08 03:56:33;;;;;;;9.70;8.90;;;;;;;17.92;74.26;100055.19;110435;1257;23057;-79
2022/06/08 03:59:06;;;;;;;9.30;8.40;;;;;;;17.94;74.30;100058.63;109644;1262;23077;-78
2022/06/08 04:01:39;;;;;;;9.80;8.80;;;;;;;17.98;74.29;100060.05;109840;1256;24740;-78
2022/06/08 04:04:09;;;;;;;9.70;8.70;;;;;;;18.02;74.35;100061.04;110283;1256;23043;-78
2022/06/08 04:06:38;;;;;;;9.30;8.50;;;;;;;18.06;74.23;100061.52;110300;1256;22193;-78
2022/06/08 04:09:08;;;;;;;9.50;8.70;;;;;;;18.08;74.08;100065.52;109588;1263;23701;-78
2022/06/08 04:11:39;;;;;;;9.30;8.20;;;;;;;18.09;74.08;100064.17;109712;1264;21987;-77
2022/06/08 04:14:11;;;;;;;9.40;8.60;;;;;;;18.10;74.10;100064.52;109663;1262;23625;-78
2022/06/08 04:16:41;;;;;;;9.10;8.40;;;;;;;18.11;73.90;100064.67;109897;1258;23011;-77
2022/06/08 04:19:13;;;;;;;10.90;9.80;;;;;;;18.12;73.83;100063.63;110275;1259;21982;-78
2022/06/08 04:21:47;;;;;;;9.30;8.50;;;;;;;18.13;73.90;100063.20;110254;1257;23674;-79
2022/06/08 04:24:19;;;;;;;10.30;9.40;;;;;;;18.14;73.81;100064.65;110094;1257;21966;-78
2022/06/08 04:26:54;;;;;;;10.30;9.50;;;;;;;18.13;73.68;100063.42;110111;1259;23168;-78
2022/06/08 04:29:32;;;;;;;10.90;10.00;;;;;;;18.11;73.60;100059.13;110075;1259;22625;-78
2022/06/08 04:32:09;;;;;;;10.80;9.70;;;;;;;18.12;73.62;100059.52;110417;1257;22040;-77
2022/06/08 04:34:41;;;;;;;11.00;9.90;;;;;;;18.11;73.61;100061.02;109985;1257;22036;-78
2022/06/08 04:37:15;;;;;;;10.60;9.70;;;;;;;18.10;73.57;100060.24;110467;1256;23093;-78
2022/06/08 04:39:48;;;;;;;10.60;9.70;;;;;;;18.12;73.62;100061.17;110260;1257;21967;-78
2022/06/08 04:42:24;;;;;;;10.70;9.90;;;;;;;18.12;73.60;100065.08;110157;1257;21974;-78
2022/06/08 04:44:56;;;;;;;11.20;10.30;;;;;;;18.14;73.56;100066.28;110270;1257;21995;-77
2022/06/08 04:47:26;;;;;;;11.80;10.60;;;;;;;18.16;73.60;100061.20;110390;1257;22925;-78
2022/06/08 04:49:59;;;;;;;13.50;12.30;;;;;;;18.19;73.65;100057.91;110100;1260;22480;-78
2022/06/08 04:52:31;;;;;;;13.10;12.10;;;;;;;18.16;73.32;100055.97;109895;1263;22038;-77
2022/06/08 04:55:09;;;;;;;12.70;11.60;;;;;;;18.15;73.45;100052.29;109893;1261;21965;-77
2022/06/08 04:57:39;;;;;;;12.80;11.80;;;;;;;18.15;73.57;100048.71;109688;1263;23786;-78
2022/06/08 05:00:21;;;;;;;12.20;11.20;;;;;;;18.16;73.76;100047.42;109702;1262;23009;-77
2022/06/08 05:02:54;;;;;;;13.30;12.10;;;;;;;18.19;73.91;100049.27;110042;1259;22037;-77
2022/06/08 05:05:39;;;;;;;14.50;13.20;;;;;;;18.20;73.75;100056.27;110042;1259;22960;-78
2022/06/08 05:08:17;;;;;;;14.30;12.90;;;;;;;18.21;73.83;100064.42;109265;1267;21988;-77
2022/06/08 05:10:50;;;;;;;14.40;13.00;;;;;;;18.24;73.73;100067.86;109396;1263;21985;-78
2022/06/08 05:13:23;;;;;;;14.20;13.00;;;;;;;18.28;73.84;100067.06;109231;1267;22950;-78
2022/06/08 05:15:59;;;;;;;14.80;13.40;;;;;;;18.29;73.79;100062.02;109289;1267;21988;-78
2022/06/08 05:18:29;;;;;;;15.40;13.90;;;;;;;18.34;73.88;100060.86;109485;1261;21979;-78
2022/06/08 05:21:00;;;;;;;;;;;;;;;18.37;73.87;100059.49;109782;1262;24283;-78
2022/06/08 05:23:36;;;;;;;13.60;11.90;;;;;;;18.32;73.90;100061.88;110078;1260;22740;-78
2022/06/08 05:26:12;;;;;;;13.70;12.50;;;;;;;18.33;73.92;100060.32;110266;1256;23045;-78
2022/06/08 05:28:43;;;;;;;15.40;14.10;;;;;;;18.39;73.88;100062.86;110497;1256;23729;-78
2022/06/08 05:31:13;;;;;;;12.90;11.90;;;;;;;18.44;73.86;100062.94;110514;1251;21950;-80
2022/06/08 05:33:55;;;;;;;13.40;12.30;;;;;;;18.49;73.84;100059.62;111201;1249;23064;-78
2022/06/08 05:36:35;;;;;;;13.10;12.00;;;;;;;18.53;73.57;100061.34;110844;1250;22018;-78
2022/06/08 05:39:14;;;;;;;13.50;12.30;;;;;;;18.59;73.55;100061.21;111084;1250;21947;-77
2022/06/08 05:41:55;;;;;;;14.10;12.80;;;;;;;18.65;73.45;100060.60;110932;1251;21974;-78
2022/06/08 05:44:38;;;;;;;14.20;12.90;;;;;;;18.69;73.22;100064.98;110597;1256;22286;-77
2022/06/08 05:47:16;;;;;;;14.00;12.70;;;;;;;18.73;72.98;100061.35;110597;1255;22017;-78
2022/06/08 05:49:59;;;;;;;13.80;12.40;;;;;;;18.73;72.64;100061.81;110243;1257;22756;-78
2022/06/08 05:52:41;;;;;;;13.50;12.50;;;;;;;18.75;72.82;100058.55;110577;1256;21978;-79
2022/06/08 05:55:13;;;;;;;14.00;12.60;;;;;;;18.82;73.05;100052.52;110424;1257;21965;-78
2022/06/08 05:57:44;;;;;;;13.80;12.40;;;;;;;18.89;72.77;100050.77;110098;1258;22352;-78
2022/06/08 06:00:19;;;;;;;13.70;12.40;;;;;;;18.94;72.54;100051.63;110293;1260;21962;-78
2022/06/08 06:02:57;;;;;;;13.60;12.00;;;;;;;19.00;72.50;100048.21;110161;1256;21968;-78
2022/06/08 06:05:32;;;;;;;14.30;12.90;;;;;;;19.05;72.45;100044.96;110573;1253;23687;-79
2022/06/08 06:08:08;;;;;;;12.00;10.90;;;;;;;19.11;72.27;100046.59;110386;1255;23707;-79
2022/06/08 06:10:54;;;;;;;13.00;11.80;;;;;;;19.16;72.06;100049.55;110252;1257;21971;-78
2022/06/08 06:13:34;;;;;;;12.40;11.30;;;;;;;19.23;72.05;100048.72;110469;1255;23984;-79
2022/06/08 06:16:05;;;;;;;13.10;12.00;;;;;;;19.33;71.98;100046.30;110087;1260;21973;-79
2022/06/08 06:18:37;;;;;;;13.50;12.20;;;;;;;19.42;71.87;100047.48;109596;1264;24191;-79
2022/06/08 06:21:20;;;;;;;13.50;12.00;;;;;;;19.52;71.61;100046.73;109344;1265;21980;-79
2022/06/08 06:24:02;;;;;;;12.70;11.70;;;;;;;19.62;71.19;100048.76;109475;1263;23642;-78
2022/06/08 06:26:54;;;;;;;13.80;12.40;;;;;;;19.73;70.94;100043.16;109221;1267;22176;-76
2022/06/08 06:29:30;;;;;;;14.60;11.50;;;;;;;19.89;70.99;100050.62;109451;1264;23709;-77
2022/06/08 06:32:22;;;;;;;12.90;11.80;;;;;;;20.04;70.31;100050.65;108935;1270;22057;-77
2022/06/08 06:34:54;;;;;;;15.00;13.60;;;;;;;20.16;69.92;100054.89;108948;1270;22328;-78
2022/06/08 06:37:30;;;;;;;14.30;13.00;;;;;;;20.32;69.80;100054.42;109070;1267;22008;-77
2022/06/08 06:40:07;;;;;;;17.00;15.40;;;;;;;20.42;68.87;100052.27;109335;1262;23380;-77
2022/06/08 06:42:36;;;;;;;16.40;14.60;;;;;;;20.45;68.25;100051.71;109828;1262;23600;-76
2022/06/08 06:45:35;;;;;;;17.90;16.40;;;;;;;20.50;68.26;100054.73;109339;1261;22082;-77
2022/06/08 06:48:17;;;;;;;15.50;14.30;;;;;;;20.59;68.32;100052.77;109960;1261;21988;-80
2022/06/08 06:50:47;;;;;;;14.90;13.60;;;;;;;20.71;68.28;100049.11;109937;1253;22904;-80
2022/06/08 06:53:17;;;;;;;18.50;16.70;;;;;;;20.82;67.96;100045.13;110592;1254;21983;-77
2022/06/08 06:55:52;;;;;;;17.20;15.40;;;;;;;20.99;68.04;100041.70;110623;1254;23009;-78
2022/06/08 06:58:27;;;;;;;16.20;14.70;;;;;;;21.16;67.65;100037.08;110700;1253;22733;-77
2022/06/08 07:01:05;;;;;;;13.50;12.20;;;;;;;21.34;67.08;100036.56;110213;1260;22493;-79
2022/06/08 07:03:35;;;;;;;14.80;13.30;;;;;;;21.53;66.24;100035.17;110257;1260;23074;-78
2022/06/08 07:06:05;;;;;;;12.40;11.40;;;;;;;21.65;65.47;100039.05;109989;1260;24441;-79
2022/06/08 07:08:37;;;;;;;12.20;10.70;;;;;;;21.84;65.24;100042.56;109975;1260;21982;-78
2022/06/08 07:14:20;;;;;;;13.20;11.80;;;;;;;22.08;62.63;100046.27;109365;1263;21967;-78
2022/06/08 07:16:56;;;;;;;13.20;11.90;;;;;;;22.08;62.07;100046.46;109457;1261;21975;-77
2022/06/08 07:19:32;;;;;;;11.30;10.20;;;;;;;22.11;61.75;100047.30;110119;1257;22103;-78
2022/06/08 07:22:06;;;;;;;11.10;9.40;;;;;;;22.17;61.63;100041.80;110278;1257;23621;-78
2022/06/08 07:24:39;;;;;;;14.60;9.70;;;;;;;22.30;61.47;100041.52;110044;1259;22996;-79
2022/06/08 07:27:26;;;;;;;;;;;;;;;;;;;;;
2022/06/08 07:30:12;;;;;;;15.00;13.70;;;;;;;22.48;59.79;100047.21;109522;1264;23675;-78
2022/06/08 07:32:47;;;;;;;14.40;12.40;;;;;;;22.46;59.51;100046.88;109638;1261;23065;-81
2022/06/08 07:35:17;;;;;;;15.50;14.00;;;;;;;22.42;59.45;100040.15;110075;1262;24604;-82
2022/06/08 07:37:50;;;;;;;17.70;16.10;;;;;;;22.42;59.85;100042.52;109868;1263;21973;-78
2022/06/08 07:40:24;;;;;;;18.00;16.40;;;;;;;22.36;59.65;100045.52;109644;1261;23584;-80
2022/06/08 07:42:59;;;;;;;16.10;14.40;;;;;;;22.30;60.06;100042.83;109999;1257;21962;-79
2022/06/08 07:45:33;;;;;;;16.70;15.30;;;;;;;22.38;60.79;100046.36;110195;1258;22013;-79
2022/06/08 07:50:59;;;;;;;15.90;14.60;;;;;;;22.78;59.96;100056.43;111067;1251;23044;-80
2022/06/08 07:53:39;;;;;;;16.10;14.60;;;;;;;22.86;59.45;100053.27;110590;1254;21962;-79
2022/06/08 07:56:13;;;;;;;16.90;15.20;;;;;;;22.96;59.23;100046.11;110526;1251;22410;-79
2022/06/08 07:58:43;;;;;;;16.30;14.90;;;;;;;22.95;58.50;100042.39;110571;1253;22079;-85
2022/06/08 08:01:18;;;;;;;15.80;14.40;;;;;;;22.91;58.43;100035.61;110688;1251;23071;-83
2022/06/08 08:03:52;;;;;;;15.80;14.60;;;;;;;22.83;57.81;100037.68;110878;1257;23628;-78
2022/06/08 08:06:22;;;;;;;15.00;13.60;;;;;;;22.73;57.97;100039.36;110522;1257;21975;-79
2022/06/08 08:08:55;;;;;;;14.30;12.90;;;;;;;22.69;57.96;100042.30;110510;1254;23038;-77
2022/06/08 08:11:26;;;;;;;17.50;15.70;;;;;;;22.66;58.02;100042.11;110256;1257;22017;-78
2022/06/08 08:13:57;;;;;;;14.10;12.10;;;;;;;22.75;58.61;100043.85;110645;1257;22073;-82
2022/06/08 08:16:29;;;;;;;12.10;11.00;;;;;;;22.89;58.39;100041.88;109055;1264;286799;-82
2022/06/08 08:18:59;;;;;;;18.50;10.70;;;;;;;22.99;57.91;100042.69;109423;1264;23721;-79
2022/06/08 08:21:34;;;;;;;12.50;11.50;;;;;;;23.14;57.63;100044.38;109928;1263;21981;-80
2022/06/08 08:24:07;;;;;;;12.40;10.80;;;;;;;23.25;57.27;100041.27;109383;1263;22211;-81
2022/06/08 08:26:37;;;;;;;11.50;9.20;;;;;;;23.42;57.33;100035.63;109330;1266;21977;-78
2022/06/08 08:29:08;;;;;;;11.60;9.00;;;;;;;23.60;56.41;100040.30;110235;1257;21827;-77
2022/06/08 08:31:37;;;;;;;9.90;8.90;;;;;;;23.72;55.30;100037.96;110311;1257;22623;-77
2022/06/08 08:34:08;;;;;;;10.20;8.60;;;;;;;23.74;53.67;100035.88;110164;1260;21962;-79
2022/06/08 08:36:37;;;;;;;13.80;9.70;;;;;;;23.77;53.99;100033.95;109448;1263;22074;-76
2022/06/08 08:39:08;;;;;;;9.90;8.10;;;;;;;23.85;53.69;100034.38;109829;1263;21983;-79
2022/06/08 08:44:45;;;;;;;16.70;12.30;;;;;;;23.88;52.15;100028.88;110288;1259;23489;-77
2022/06/08 08:47:24;;;;;;;15.20;10.30;;;;;;;23.92;52.19;100025.98;110535;1257;21977;-82
2022/06/08 08:50:20;;;;;;;8.30;7.50;;;;;;;24.07;51.96;100033.10;110713;1255;23129;-82
2022/06/08 08:53:26;;;;;;;5.80;5.20;;;;;;;24.17;50.84;100036.10;110639;1257;23091;-76
2022/06/08 08:56:22;;;;;;;4.90;3.90;;;;;;;24.28;49.44;100034.78;110455;1254;23042;-76
2022/06/08 08:58:52;;;;;;;4.90;4.40;;;;;;;24.50;48.43;100035.24;110592;1251;21961;-75
2022/06/08 09:01:31;;;;;;;3.90;3.00;;;;;;;24.72;47.35;100037.75;110562;1251;22344;-77
2022/06/08 09:04:15;;;;;;;5.40;4.30;;;;;;;24.89;45.31;100031.32;110676;1251;21957;-77
2022/06/08 09:06:45;;;;;;;3.60;2.90;;;;;;;25.07;44.58;100031.98;110285;1257;23659;-76
2022/06/08 09:09:23;;;;;;;4.30;2.70;;;;;;;25.19;43.80;100030.63;110025;1257;22988;-78
2022/06/08 09:11:53;;;;;;;3.50;2.30;;;;;;;25.45;44.10;100027.48;110229;1258;22299;-76
2022/06/08 09:15:01;;;;;;;3.30;2.30;;;;;;;25.88;43.03;100028.36;110359;1257;22055;-77
2022/06/08 09:17:40;;;;;;;4.20;2.80;;;;;;;26.08;41.85;100030.23;110029;1260;23091;-77
2022/06/08 09:20:35;;;;;;;2.60;2.10;;;;;;;26.25;41.89;100033.01;110054;1260;24431;-76
2022/06/08 09:23:42;;;;;;;3.80;2.40;;;;;;;26.60;40.38;100026.52;109597;1263;21974;-76
2022/06/08 09:26:28;;;;;;;2.40;2.20;;;;;;;26.84;38.91;100023.58;109111;1269;21983;-75
2022/06/08 09:29:10;;;;;;;4.20;2.60;;;;;;;27.00;38.55;100024.16;109180;1267;22061;-76
2022/06/08 09:31:41;;;;;;;6.40;2.50;;;;;;;27.17;38.35;100025.41;109089;1267;23067;-74
2022/06/08 09:34:23;;;;;;;3.90;2.40;;;;;;;27.39;37.67;100025.86;109119;1267;23165;-75
2022/06/08 09:37:24;;;;;;;6.10;2.80;;;;;;;27.57;36.92;100023.60;108620;1273;22007;-77
2022/06/08 09:39:59;;;;;;;3.00;2.40;;;;;;;27.79;36.97;100026.14;108892;1270;21969;-76
2022/06/08 09:42:57;;;;;;;4.30;2.70;;;;;;;27.87;35.87;100019.30;108923;1270;21989;-76
2022/06/08 09:45:50;;;;;;;2.60;2.10;;;;;;;27.97;35.77;100018.10;108875;1270;22445;-75
2022/06/08 09:51:46;;;;;;;4.70;1.70;;;;;;;27.95;34.33;100014.59;109479;1263;21977;-76
2022/06/08 09:54:56;;;;;;;2.70;1.80;;;;;;;27.65;34.15;100012.43;109375;1258;21997;-77
2022/06/08 09:57:54;;;;;;;4.20;1.60;;;;;;;27.32;34.13;100014.70;110110;1260;21966;-78
2022/06/08 10:00:37;;;;;;;4.60;3.50;;;;;;;27.11;34.16;100014.13;109728;1258;21954;-76
2022/06/08 10:03:29;;;;;;;5.00;2.00;;;;;;;26.94;34.28;100011.67;110319;1250;22322;-76
2022/06/08 10:06:26;;;;;;;4.20;2.30;;;;;;;26.72;34.50;100008.22;110937;1250;21971;-77
2022/06/08 10:09:16;;;;;;;3.90;2.70;;;;;;;26.65;34.58;100008.07;110978;1250;21956;-78
2022/06/08 10:12:17;;;;;;;5.40;2.40;;;;;;;26.64;34.85;100004.28;110999;1250;21961;-78
2022/06/08 10:14:55;;;;;;;3.90;2.00;;;;;;;26.51;34.61;99995.70;110744;1250;22898;-76
2022/06/08 10:17:44;;;;;;;25.90;4.60;;;;;;;26.47;35.72;99996.76;110952;1250;21972;-75
2022/06/08 10:20:23;;;;;;;6.90;4.40;;;;;;;26.51;36.25;99993.66;110976;1250;22252;-75
2022/06/08 10:23:00;;;;;;;5.30;4.60;;;;;;;26.38;36.82;99990.58;110847;1251;22702;-75
2022/06/08 10:25:43;;;;;;;7.00;4.60;;;;;;;26.08;37.52;99990.83;110853;1249;22249;-72
2022/06/08 10:28:27;;;;;;;5.50;5.00;;;;;;;25.68;38.22;99988.38;110777;1250;21953;-73
2022/06/08 10:31:31;;;;;;;7.70;4.90;;;;;;;25.50;39.59;99985.52;110479;1250;22013;-73
2022/06/08 10:34:32;;;;;;;5.40;4.50;;;;;;;25.43;39.96;99981.88;110635;1251;22022;-73
2022/06/08 10:37:18;;;;;;;62.20;11.40;;;;;;;25.32;39.76;99982.33;110610;1251;22270;-74
2022/06/08 10:39:49;;;;;;;5.40;4.00;;;;;;;25.17;39.88;99981.55;110616;1251;21960;-74
2022/06/08 10:45:36;;;;;;;9.80;5.30;;;;;;;25.12;40.83;99977.17;110917;1250;21959;-73
2022/06/08 10:48:15;;;;;;;5.50;4.50;;;;;;;25.17;41.67;99979.28;110560;1254;22916;-74
2022/06/08 10:51:09;;;;;;;7.50;6.30;;;;;;;25.26;41.78;99980.92;110902;1250;22069;-76
2022/06/08 10:56:58;;;;;;;8.40;6.20;;;;;;;24.98;41.58;99984.64;110999;1250;21963;-74
2022/06/08 10:59:30;;;;;;;5.60;4.10;;;;;;;24.89;42.19;99981.67;110740;1250;22021;-74
2022/06/08 11:02:16;;;;;;;5.50;4.70;;;;;;;24.90;42.22;99979.12;110781;1250;21958;-74
2022/06/08 11:05:18;;;;;;;6.00;4.50;;;;;;;24.95;42.38;99975.17;110841;1250;24336;-74
2022/06/08 11:08:00;;;;;;;5.90;5.40;;;;;;;25.05;42.59;99976.19;110320;1256;23046;-74
2022/06/08 11:10:44;;;;;;;6.20;4.40;;;;;;;25.05;42.09;99975.70;110398;1257;22261;-73
2022/06/08 11:13:23;;;;;;;4.30;3.90;;;;;;;25.01;42.03;99971.98;110359;1257;22953;-74
2022/06/08 11:15:52;;;;;;;9.20;5.00;;;;;;;25.01;41.42;99973.92;110365;1256;22201;-75
2022/06/08 11:18:28;;;;;;;6.80;4.90;;;;;;;25.00;41.36;99969.50;110260;1257;22001;-74
2022/06/08 11:21:24;;;;;;;6.50;5.10;;;;;;;25.03;41.83;99965.98;110277;1257;22099;-75
2022/06/08 11:24:15;;;;;;;7.40;4.20;;;;;;;25.03;41.38;99961.44;110339;1257;22982;-74
2022/06/08 11:27:09;;;;;;;5.30;3.60;;;;;;;24.96;40.91;99959.94;109247;1264;21971;-75
2022/06/08 11:29:49;;;;;;;6.20;5.10;;;;;;;24.92;40.84;99960.32;109488;1263;23621;-77
2022/06/08 11:32:34;;;;;;;7.70;5.30;;;;;;;24.94;40.93;99962.09;109541;1263;22047;-78
2022/06/08 11:35:14;;;;;;;5.10;4.60;;;;;;;24.87;40.55;99960.43;109553;1263;21972;-77
2022/06/08 11:38:18;;;;;;;6.10;5.20;;;;;;;24.79;41.12;99959.35;109167;1267;22435;-77
2022/06/08 11:40:48;;;;;;;4.60;4.00;;;;;;;24.82;41.66;99959.25;108815;1270;21988;-77
2022/06/08 11:43:37;;;;;;;4.90;4.40;;;;;;;24.86;41.18;99957.41;108800;1273;22008;-78
2022/06/08 11:46:26;;;;;;;5.40;4.40;;;;;;;24.91;41.53;99953.61;109629;1261;22550;-77
2022/06/08 11:48:56;;;;;;;12.10;5.10;;;;;;;24.90;40.60;99955.02;109925;1261;21971;-78
2022/06/08 11:51:41;;;;;;;11.40;4.60;;;;;;;24.87;40.58;99952.60;109803;1261;22391;-78
2022/06/08 11:54:32;;;;;;;9.50;4.70;;;;;;;24.86;40.61;99952.98;109890;1261;23578;-76
2022/06/08 11:57:18;;;;;;;6.50;4.20;;;;;;;24.75;40.42;99950.66;110260;1254;22214;-77
2022/06/08 11:59:51;;;;;;;9.80;4.60;;;;;;;24.71;40.82;99951.58;110638;1250;23011;-77
2022/06/08 12:02:33;;;;;;;10.40;4.50;;;;;;;24.71;40.85;99949.30;110999;1250;21952;-77
2022/06/08 12:05:07;;;;;;;4.00;3.20;;;;;;;24.74;40.62;99947.85;110347;1257;23059;-77
2022/06/08 12:07:50;;;;;;;5.50;3.30;;;;;;;24.75;40.52;99941.38;110447;1257;23039;-77
2022/06/08 12:10:25;;;;;;;5.70;4.50;;;;;;;24.77;40.11;99943.70;110490;1257;22287;-77
2022/06/08 12:12:58;;;;;;;3.60;3.30;;;;;;;24.72;39.64;99938.46;110800;1260;22125;-76
2022/06/08 12:15:48;;;;;;;4.40;3.50;;;;;;;24.73;39.77;99936.02;110028;1260;21967;-76
2022/06/08 12:18:38;;;;;;;5.90;3.80;;;;;;;24.76;39.89;99930.99;109871;1260;21980;-77
2022/06/08 12:21:28;;;;;;;4.30;3.90;;;;;;;24.80;40.35;99933.69;110175;1260;21970;-77
2022/06/08 12:24:31;;;;;;;4.20;3.50;;;;;;;24.86;40.29;99930.92;110295;1260;22108;-76
2022/06/08 12:27:22;;;;;;;5.30;4.80;;;;;;;24.94;40.35;99928.11;110147;1264;22002;-76
2022/06/08 12:29:59;;;;;;;;;;;;;;;25.06;40.01;99927.60;110310;1263;21966;-77
2022/06/08 12:33:22;;;;;;;4.70;4.30;;;;;;;25.14;39.97;99926.30;110678;1259;22039;-76
2022/06/08 12:36:21;;;;;;;6.30;4.20;;;;;;;25.20;40.33;99927.05;110866;1259;22270;-77