Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:24;;;;;;;5.45;1.92;;;;;;;14.54;78.25;99410.59;336559;28;17653;-76
2023/10/12 00:00:36;;;;;;;5.20;1.92;;;;;;;14.51;78.32;99410.78;336725;28;17657;-76
2023/10/12 00:00:52;;;;;;;4.50;1.90;;;;;;;14.52;78.63;99410.66;337152;28;18450;-76
2023/10/12 00:01:05;;;;;;;5.53;2.03;;;;;;;14.53;78.45;99419.38;337017;28;17882;-76
2023/10/12 00:01:17;;;;;;;6.07;2.00;;;;;;;14.54;78.52;99410.59;341224;28;5372;-76
2023/10/12 00:01:31;;;;;;;4.22;2.00;;;;;;;14.53;78.47;99416.78;337843;28;11118;-76
2023/10/12 00:02:00;;;;;;;4.65;2.08;;;;;;;14.53;78.29;99406.31;334067;28;6235;-76
2023/10/12 00:02:15;;;;;;;4.55;2.05;;;;;;;14.55;78.19;99409.69;336388;28;17013;-76
2023/10/12 00:02:27;;;;;;;4.05;2.45;;;;;;;14.51;78.35;99416.00;337072;28;17877;-76
2023/10/12 00:02:40;;;;;;;4.28;2.50;;;;;;;14.48;78.38;99417.00;336688;28;4454;-76
2023/10/12 00:02:52;;;;;;;5.03;2.40;;;;;;;14.48;78.38;99413.53;339026;28;4695;-76
2023/10/12 00:03:05;;;;;;;4.60;2.10;;;;;;;14.47;78.34;99417.09;338980;28;4580;-76
2023/10/12 00:03:17;;;;;;;4.40;1.90;;;;;;;14.47;78.50;99414.47;332892;28;17918;-76
2023/10/12 00:03:29;;;;;;;5.45;1.80;;;;;;;14.46;78.63;99415.38;338618;28;4573;-76
2023/10/12 00:03:44;;;;;;;6.78;2.00;;;;;;;14.47;78.49;99411.88;336416;28;19671;-76
2023/10/12 00:03:58;;;;;;;5.78;2.20;;;;;;;14.48;78.69;99417.00;337998;28;17814;-77
2023/10/12 00:04:12;;;;;;;4.13;2.20;;;;;;;14.46;78.82;99415.38;336997;28;17637;-77
2023/10/12 00:04:37;;;;;;;3.75;2.10;;;;;;;14.47;78.94;99411.88;340272;28;4668;-77
2023/10/12 00:05:17;;;;;;;3.47;1.90;;;;;;;14.45;78.85;99413.72;340233;28;18164;-77
2023/10/12 00:05:23;;;;;;;7.40;1.90;;;;;;;14.47;78.91;99409.25;337583;28;17189;-77
2023/10/12 00:05:35;;;;;;;6.53;2.10;;;;;;;14.48;78.74;99411.75;337238;28;8348;-77
2023/10/12 00:05:47;;;;;;;4.68;2.15;;;;;;;14.48;78.97;99419.59;341275;28;4638;-77
2023/10/12 00:05:59;;;;;;;3.35;2.38;;;;;;;14.49;78.75;99410.84;341398;28;4736;-77
2023/10/12 00:06:13;;;;;;;3.15;2.05;;;;;;;14.50;78.87;99407.28;338310;28;11843;-77
2023/10/12 00:06:30;;;;;;;4.63;1.75;;;;;;;14.48;78.80;99405.69;341015;28;4913;-77
2023/10/12 00:06:43;;;;;;;4.03;2.05;;;;;;;14.48;78.86;99418.78;337136;28;17540;-77
2023/10/12 00:06:58;;;;;;;4.18;2.15;;;;;;;14.51;78.52;99413.41;338110;28;10859;-77
2023/10/12 00:07:15;;;;;;;4.82;1.85;;;;;;;14.54;78.40;99413.22;339707;28;4714;-77
2023/10/12 00:07:42;;;;;;;4.82;1.83;;;;;;;14.56;78.10;99411.41;336073;28;17853;-77
2023/10/12 00:07:55;;;;;;;4.43;1.90;;;;;;;14.55;77.89;99400.06;336221;28;17655;-77
2023/10/12 00:08:10;;;;;;;3.30;1.88;;;;;;;14.55;78.32;99407.06;336798;28;17994;-77
2023/10/12 00:08:32;;;;;;;4.60;1.85;;;;;;;14.54;78.38;99407.97;336632;28;17955;-77
2023/10/12 00:08:44;;;;;;;4.20;1.70;;;;;;;14.52;78.11;99408.06;336436;28;15985;-77
2023/10/12 00:08:57;;;;;;;4.70;2.00;;;;;;;14.51;78.08;99408.16;339672;28;4696;-77
2023/10/12 00:09:19;;;;;;;5.15;2.08;;;;;;;14.50;78.33;99406.47;331286;28;18269;-76
2023/10/12 00:09:31;;;;;;;5.93;2.17;;;;;;;14.50;77.99;99396.00;337218;28;17527;-76
2023/10/12 00:10:00;;;;;;;6.32;2.08;;;;;;;14.46;77.95;99407.53;332745;28;18230;-76
2023/10/12 00:10:40;;;;;;;3.55;1.80;;;;;;;14.42;78.36;99414.69;335716;28;17754;-76
2023/10/12 00:10:55;;;;;;;3.72;1.65;;;;;;;14.41;78.73;99406.94;335681;28;17758;-76
2023/10/12 00:11:07;;;;;;;4.75;1.75;;;;;;;14.39;78.84;99407.03;337650;28;11645;-76
2023/10/12 00:11:20;;;;;;;4.15;1.70;;;;;;;14.40;78.75;99408.72;332829;28;18694;-76
2023/10/12 00:11:40;;;;;;;4.85;1.92;;;;;;;14.42;78.30;99419.09;335799;28;11884;-76
2023/10/12 00:12:07;;;;;;;3.55;2.05;;;;;;;14.43;78.36;99410.31;337361;28;17451;-76
2023/10/12 00:12:23;;;;;;;2.58;1.55;;;;;;;14.37;78.39;99414.94;337848;28;17377;-76
2023/10/12 00:12:39;;;;;;;2.67;1.48;;;;;;;14.31;78.41;99417.88;335517;28;17947;-76
2023/10/12 00:12:53;;;;;;;4.50;1.75;;;;;;;14.31;78.61;99412.66;336333;28;18748;-76
2023/10/12 00:13:05;;;;;;;4.32;2.10;;;;;;;14.32;78.58;99409.09;336749;28;17888;-76
2023/10/12 00:13:20;;;;;;;4.43;2.20;;;;;;;14.31;78.51;99410.03;341249;28;4656;-76
2023/10/12 00:13:33;;;;;;;4.03;2.15;;;;;;;14.32;78.50;99409.09;335830;28;17712;-76
2023/10/12 00:13:47;;;;;;;4.15;2.00;;;;;;;14.34;78.63;99412.47;336871;28;17973;-76
2023/10/12 00:14:00;;;;;;;5.63;2.20;;;;;;;14.35;78.72;99401.09;336329;28;19250;-76
2023/10/12 00:14:14;;;;;;;5.28;2.47;;;;;;;14.34;78.63;99407.25;339558;28;5420;-76
2023/10/12 00:14:32;;;;;;;5.25;2.15;;;;;;;14.32;79.49;99414.31;336586;28;17952;-76
2023/10/12 00:14:44;;;;;;;6.10;2.10;;;;;;;14.32;78.95;99409.09;337153;28;19081;-76
2023/10/12 00:14:56;;;;;;;4.57;2.00;;;;;;;14.32;78.86;99398.63;339104;28;4593;-76
2023/10/12 00:15:23;;;;;;;4.43;2.03;;;;;;;14.33;78.75;99409.97;336750;28;17367;-77
2023/10/12 00:15:41;;;;;;;4.15;1.90;;;;;;;14.34;78.71;99417.72;334785;28;17075;-77
2023/10/12 00:15:55;;;;;;;3.08;1.70;;;;;;;14.35;78.57;99414.19;335559;28;18019;-76
2023/10/12 00:16:09;;;;;;;3.05;1.73;;;;;;;14.34;78.31;99412.47;337810;28;4725;-76
2023/10/12 00:16:22;;;;;;;3.90;2.07;;;;;;;14.34;78.72;99411.63;333036;28;17472;-76
2023/10/12 00:16:36;;;;;;;4.65;2.42;;;;;;;14.35;78.71;99413.34;336694;28;17996;-76
2023/10/12 00:16:51;;;;;;;7.72;2.55;;;;;;;14.37;78.58;99412.34;337383;28;4567;-76
2023/10/12 00:17:05;;;;;;;7.35;2.10;;;;;;;14.35;78.50;99403.72;335784;28;17608;-76
2023/10/12 00:17:17;;;;;;;3.53;1.70;;;;;;;14.37;78.54;99412.34;335132;28;18198;-76
2023/10/12 00:17:33;;;;;;;3.25;1.55;;;;;;;14.36;78.62;99420.25;334924;28;18131;-76
2023/10/12 00:17:47;;;;;;;2.70;1.65;;;;;;;14.33;78.67;99409.97;335938;28;15790;-76
2023/10/12 00:18:04;;;;;;;5.85;1.80;;;;;;;14.31;78.67;99407.44;335746;28;11571;-76
2023/10/12 00:18:16;;;;;;;6.30;1.98;;;;;;;14.30;78.78;99405.72;334518;28;17595;-76
2023/10/12 00:18:31;;;;;;;3.13;1.83;;;;;;;14.29;78.75;99404.03;335788;28;12106;-76
2023/10/12 00:18:45;;;;;;;4.65;2.08;;;;;;;14.28;78.88;99412.78;339633;28;4844;-76
2023/10/12 00:18:57;;;;;;;7.00;2.40;;;;;;;14.27;79.03;99411.13;335919;28;17930;-76
2023/10/12 00:19:12;;;;;;;6.33;2.17;;;;;;;14.27;78.98;99400.66;339421;28;4592;-76
2023/10/12 00:19:24;;;;;;;3.20;1.90;;;;;;;14.28;79.15;99401.50;337623;28;18145;-77
2023/10/12 00:19:38;;;;;;;3.65;2.05;;;;;;;14.30;79.13;99410.94;336617;28;17732;-77
2023/10/12 00:19:53;;;;;;;3.25;2.00;;;;;;;14.31;78.96;99404.81;336545;28;11665;-77
2023/10/12 00:20:08;;;;;;;3.55;1.90;;;;;;;14.32;79.10;99405.66;338032;28;5966;-77
2023/10/12 00:20:51;;;;;;;3.08;1.98;;;;;;;14.32;79.64;99397.81;338903;28;17163;-77
2023/10/12 00:21:14;;;;;;;5.30;2.10;;;;;;;14.27;80.24;99405.91;338438;28;17573;-77
2023/10/12 00:21:26;;;;;;;4.40;2.05;;;;;;;14.30;79.49;99404.88;337390;28;17347;-77
2023/10/12 00:21:43;;;;;;;3.00;2.10;;;;;;;14.28;79.43;99399.72;339041;28;4486;-77
2023/10/12 00:22:00;;;;;;;3.42;2.10;;;;;;;14.28;79.78;99402.34;337198;28;17816;-77
2023/10/12 00:22:14;;;;;;;6.07;1.92;;;;;;;14.30;79.36;99400.50;337192;28;17737;-77
2023/10/12 00:22:26;;;;;;;5.45;1.92;;;;;;;14.29;79.36;99401.44;336564;28;11652;-77
2023/10/12 00:22:38;;;;;;;2.15;1.77;;;;;;;14.29;79.28;99403.22;338533;28;4648;-77
2023/10/12 00:22:50;;;;;;;3.05;2.03;;;;;;;14.29;79.13;99393.59;339328;28;4575;-77
2023/10/12 00:23:09;;;;;;;5.10;2.30;;;;;;;14.30;79.26;99400.50;337023;28;17927;-77
2023/10/12 00:23:26;;;;;;;5.70;2.08;;;;;;;14.30;79.44;99395.25;335700;28;16284;-77
2023/10/12 00:23:38;;;;;;;3.65;1.83;;;;;;;14.30;79.58;99397.88;337639;28;17625;-77
2023/10/12 00:23:52;;;;;;;4.25;2.00;;;;;;;14.30;79.78;99392.66;336335;28;4683;-77
2023/10/12 00:24:06;;;;;;;4.35;2.17;;;;;;;14.29;79.65;99400.59;338485;28;17222;-77
2023/10/12 00:24:18;;;;;;;5.00;1.95;;;;;;;14.33;79.31;99394.28;337630;28;17800;-77
2023/10/12 00:24:31;;;;;;;4.57;1.83;;;;;;;14.34;79.16;99393.34;340672;28;4633;-77
2023/10/12 00:24:44;;;;;;;4.35;1.90;;;;;;;14.35;79.15;99398.50;337336;28;17656;-77
2023/10/12 00:24:56;;;;;;;6.10;2.03;;;;;;;14.37;79.40;99394.03;338219;28;4574;-77
2023/10/12 00:25:09;;;;;;;6.03;2.20;;;;;;;14.34;79.50;99391.56;335457;28;18046;-77
2023/10/12 00:25:21;;;;;;;5.38;2.20;;;;;;;14.35;79.36;99395.88;338279;28;4563;-77
2023/10/12 00:25:34;;;;;;;3.45;1.83;;;;;;;14.34;79.27;99395.94;337681;28;4675;-77
2023/10/12 00:25:54;;;;;;;4.18;1.77;;;;;;;14.36;79.27;99394.09;335299;28;17925;-77
2023/10/12 00:26:07;;;;;;;3.33;1.95;;;;;;;14.38;78.94;99397.47;335194;28;18595;-77
2023/10/12 00:26:19;;;;;;;3.38;2.08;;;;;;;14.38;78.69;99398.31;336039;28;11431;-77
2023/10/12 00:26:31;;;;;;;3.80;2.15;;;;;;;14.41;78.53;99393.84;337384;28;4674;-77
2023/10/12 00:26:43;;;;;;;4.05;2.10;;;;;;;14.43;78.68;99386.78;337078;28;4617;-77
2023/10/12 00:26:57;;;;;;;3.72;1.90;;;;;;;14.42;78.64;99392.94;334228;28;18263;-77
2023/10/12 00:27:11;;;;;;;3.78;2.00;;;;;;;14.44;78.96;99391.09;338549;28;4796;-77
2023/10/12 00:27:23;;;;;;;4.25;2.03;;;;;;;14.45;78.93;99387.56;336044;28;19108;-77
2023/10/12 00:27:40;;;;;;;3.80;1.95;;;;;;;14.46;78.87;99391.84;332061;28;17786;-77
2023/10/12 00:27:53;;;;;;;2.90;1.77;;;;;;;14.45;78.84;99383.16;336539;28;17601;-77
2023/10/12 00:28:06;;;;;;;3.47;1.80;;;;;;;14.44;78.88;99385.84;337294;28;17360;-77
2023/10/12 00:28:21;;;;;;;3.58;1.85;;;;;;;14.45;78.60;99387.56;339256;28;4617;-77
2023/10/12 00:28:39;;;;;;;5.05;2.00;;;;;;;14.44;78.62;99385.84;336843;28;17399;-77
2023/10/12 00:28:51;;;;;;;5.63;2.28;;;;;;;14.42;78.45;99382.47;337599;28;17427;-77
2023/10/12 00:29:06;;;;;;;3.80;1.98;;;;;;;14.40;78.71;99379.94;339770;28;4679;-76
2023/10/12 00:29:19;;;;;;;3.50;1.95;;;;;;;14.41;78.53;99388.63;337335;28;17984;-76
2023/10/12 00:29:32;;;;;;;3.78;2.20;;;;;;;14.39;78.93;99384.34;332969;28;17750;-76
2023/10/12 00:29:48;;;;;;;4.50;2.20;;;;;;;14.35;78.84;99382.81;339240;28;5916;-77
2023/10/12 00:30:03;;;;;;;5.63;1.92;;;;;;;14.34;79.02;99391.56;337633;28;17614;-77
2023/10/12 00:30:17;;;;;;;4.35;1.73;;;;;;;14.36;78.99;99378.41;339341;28;16884;-77
2023/10/12 00:30:31;;;;;;;2.47;1.75;;;;;;;14.35;78.93;99374.97;336214;28;18093;-77
2023/10/12 00:30:46;;;;;;;2.72;1.90;;;;;;;14.37;78.72;99388.78;335635;28;18309;-77
2023/10/12 00:31:05;;;;;;;3.33;1.95;;;;;;;14.34;78.76;99381.09;336983;28;17892;-77
2023/10/12 00:31:21;;;;;;;4.65;1.77;;;;;;;14.37;78.77;99383.56;337762;28;17712;-77
2023/10/12 00:31:35;;;;;;;5.15;1.58;;;;;;;14.41;78.40;99380.78;337738;28;18086;-77
2023/10/12 00:31:49;;;;;;;5.05;1.63;;;;;;;14.40;78.27;99379.94;337219;28;18023;-77
2023/10/12 00:32:03;;;;;;;4.55;1.88;;;;;;;14.38;78.35;99379.19;338606;28;12189;-76
2023/10/12 00:32:17;;;;;;;4.38;1.80;;;;;;;14.38;77.89;99382.63;337911;28;4746;-76
2023/10/12 00:32:29;;;;;;;3.85;1.85;;;;;;;14.33;78.28;99378.59;340518;28;4635;-76
2023/10/12 00:32:41;;;;;;;3.17;2.08;;;;;;;14.30;78.68;99378.72;337855;28;4616;-76
2023/10/12 00:32:53;;;;;;;7.20;2.25;;;;;;;14.26;78.80;99379.81;341298;28;4704;-76
2023/10/12 00:33:08;;;;;;;8.40;2.22;;;;;;;14.24;79.18;99379.91;335511;28;4648;-76
2023/10/12 00:33:21;;;;;;;6.90;2.10;;;;;;;14.24;79.22;99379.06;337731;28;17584;-77
2023/10/12 00:33:33;;;;;;;5.22;2.03;;;;;;;14.23;78.88;99377.38;338257;28;18041;-77
2023/10/12 00:33:49;;;;;;;3.47;1.95;;;;;;;14.23;79.06;99383.44;340401;28;4932;-77
2023/10/12 00:34:02;;;;;;;3.47;1.90;;;;;;;14.23;79.36;99377.38;337296;28;18173;-77
2023/10/12 00:34:16;;;;;;;3.55;2.03;;;;;;;14.22;79.38;99376.53;337528;28;17960;-77
2023/10/12 00:34:34;;;;;;;2.67;2.13;;;;;;;14.23;79.30;99378.22;333402;28;17789;-77
2023/10/12 00:34:46;;;;;;;3.22;2.22;;;;;;;14.22;79.34;99386.97;337152;28;17693;-78
2023/10/12 00:34:58;;;;;;;3.97;2.13;;;;;;;14.20;79.69;99386.22;339127;28;11940;-77
2023/10/12 00:35:11;;;;;;;3.30;1.83;;;;;;;14.20;79.81;99383.59;338909;28;4663;-77
2023/10/12 00:35:23;;;;;;;4.10;2.00;;;;;;;14.18;79.66;99382.81;336278;28;4624;-77
2023/10/12 00:35:39;;;;;;;4.90;2.08;;;;;;;14.21;79.25;99389.69;338867;28;4945;-77
2023/10/12 00:35:59;;;;;;;4.60;1.85;;;;;;;14.23;79.02;99380.84;337192;28;17389;-77
2023/10/12 00:36:24;;;;;;;4.25;1.85;;;;;;;14.27;78.65;99374.53;335693;28;17578;-77
2023/10/12 00:36:37;;;;;;;4.85;2.10;;;;;;;14.29;78.70;99377.91;335617;28;17326;-77
2023/10/12 00:36:52;;;;;;;4.65;1.92;;;;;;;14.25;78.76;99381.59;335809;28;18863;-77
2023/10/12 00:37:06;;;;;;;4.47;2.10;;;;;;;14.26;78.70;99380.66;336422;28;17565;-77
2023/10/12 00:37:18;;;;;;;4.45;2.05;;;;;;;14.26;78.64;99383.28;340350;28;4675;-77
2023/10/12 00:37:32;;;;;;;3.80;1.92;;;;;;;14.27;78.65;99381.53;337727;28;18056;-77
2023/10/12 00:37:44;;;;;;;8.63;2.38;;;;;;;14.27;78.53;99378.91;334010;28;18070;-77
2023/10/12 00:38:01;;;;;;;8.68;2.25;;;;;;;14.26;78.83;99383.28;339656;28;5264;-77
2023/10/12 00:38:17;;;;;;;3.70;1.90;;;;;;;14.26;78.64;99378.03;337266;28;17300;-77
2023/10/12 00:38:30;;;;;;;3.60;2.08;;;;;;;14.26;79.09;99383.28;335842;28;18229;-77
2023/10/12 00:38:45;;;;;;;3.60;2.15;;;;;;;14.25;79.08;99380.75;338333;28;8796;-77
2023/10/12 00:38:59;;;;;;;4.53;2.28;;;;;;;14.24;78.85;99379.91;331039;28;17632;-77
2023/10/12 00:39:12;;;;;;;6.07;2.38;;;;;;;14.23;78.96;99378.22;334552;28;17760;-77
2023/10/12 00:39:27;;;;;;;5.32;2.30;;;;;;;14.21;78.69;99380.06;334604;28;11971;-77
2023/10/12 00:40:36;;;;;;;3.17;1.98;;;;;;;14.13;79.19;99380.47;334860;28;17408;-77
2023/10/12 00:40:55;;;;;;;3.70;2.03;;;;;;;14.12;79.09;99375.31;337275;28;4558;-77
2023/10/12 00:41:14;;;;;;;4.00;2.00;;;;;;;14.13;78.95;99382.25;337311;28;17624;-77
2023/10/12 00:41:27;;;;;;;6.03;2.03;;;;;;;14.12;78.87;99375.31;338739;28;17234;-77
2023/10/12 00:41:44;;;;;;;5.85;2.00;;;;;;;14.12;79.02;99381.38;338173;28;17800;-77
2023/10/12 00:41:56;;;;;;;4.85;2.15;;;;;;;14.12;78.86;99377.91;332193;28;18266;-77
2023/10/12 00:42:08;;;;;;;4.78;2.08;;;;;;;14.13;78.80;99377.00;338585;28;5240;-77
2023/10/12 00:42:24;;;;;;;4.25;2.00;;;;;;;14.12;79.07;99376.16;335579;28;19165;-77
2023/10/12 00:42:37;;;;;;;3.75;1.90;;;;;;;14.11;79.67;99378.84;336004;28;17441;-77
2023/10/12 00:42:52;;;;;;;4.70;1.93;;;;;;;14.12;79.56;99376.16;337938;28;4680;-77
2023/10/12 00:43:05;;;;;;;5.95;2.05;;;;;;;14.13;79.33;99377.00;335812;28;17751;-77
2023/10/12 00:43:20;;;;;;;5.80;1.85;;;;;;;14.16;79.18;99371.59;333794;28;18304;-77
2023/10/12 00:43:43;;;;;;;4.18;1.50;;;;;;;14.19;79.03;99376.69;334430;28;16007;-77
2023/10/12 00:44:34;;;;;;;4.00;2.10;;;;;;;14.21;78.59;99374.84;338219;28;17075;-77
2023/10/12 00:44:35;;;;;;;3.42;1.80;;;;;;;14.19;78.51;99374.06;333846;28;17206;-77
2023/10/12 00:44:49;;;;;;;2.92;1.83;;;;;;;14.16;78.75;99382.06;336763;28;18253;-77
2023/10/12 00:45:13;;;;;;;4.15;2.10;;;;;;;14.12;78.42;99370.91;339723;28;4845;-77
2023/10/12 00:45:29;;;;;;;5.45;1.90;;;;;;;14.09;78.75;99380.72;338165;28;18252;-77
2023/10/12 00:45:42;;;;;;;2.92;1.65;;;;;;;14.12;78.67;99380.53;338730;28;17451;-77
2023/10/12 00:45:54;;;;;;;3.42;1.80;;;;;;;14.13;78.80;99375.22;338068;28;18949;-77
2023/10/12 00:46:58;;;;;;;4.78;2.08;;;;;;;14.10;79.42;99377.16;337454;28;17891;-77
2023/10/12 00:47:13;;;;;;;5.63;2.45;;;;;;;14.11;78.94;99373.63;335226;28;17418;-77
2023/10/12 00:47:44;;;;;;;5.28;2.50;;;;;;;14.12;78.90;99376.16;337672;28;18025;-77
2023/10/12 00:48:01;;;;;;;4.18;2.00;;;;;;;14.16;78.83;99377.66;337755;28;17194;-77
2023/10/12 00:48:16;;;;;;;4.50;2.10;;;;;;;14.17;78.89;99378.53;337234;28;18154;-77
2023/10/12 00:48:31;;;;;;;5.53;1.83;;;;;;;14.14;78.92;99379.53;337494;28;17904;-77
2023/10/12 00:48:48;;;;;;;5.32;2.03;;;;;;;14.12;78.97;99377.91;337112;28;12039;-77
2023/10/12 00:49:21;;;;;;;3.97;2.28;;;;;;;14.13;78.78;99377.84;337531;28;17530;-77
2023/10/12 00:49:37;;;;;;;7.60;1.88;;;;;;;14.12;78.70;99380.53;337752;28;17363;-77
2023/10/12 00:49:50;;;;;;;4.22;2.25;;;;;;;14.12;78.54;99380.53;339943;28;17711;-77
2023/10/12 00:50:11;;;;;;;4.90;3.35;;;;;;;14.11;78.99;99381.47;340921;28;4565;-77
2023/10/12 00:50:27;;;;;;;9.60;5.15;;;;;;;14.09;79.01;99375.47;337337;28;17390;-77
2023/10/12 00:50:43;;;;;;;11.05;5.20;;;;;;;14.12;78.60;99381.38;337855;28;17970;-77
2023/10/12 00:50:57;;;;;;;7.47;4.25;;;;;;;14.10;78.78;99378.00;337149;28;17587;-77
2023/10/12 00:51:14;;;;;;;5.07;3.55;;;;;;;14.08;79.09;99379.84;337065;28;4695;-77
2023/10/12 00:51:30;;;;;;;4.72;2.92;;;;;;;14.05;79.05;99382.63;337139;28;17670;-77
2023/10/12 00:51:51;;;;;;;3.65;2.60;;;;;;;14.01;79.16;99380.25;336940;28;17564;-77
2023/10/12 00:52:26;;;;;;;7.05;2.65;;;;;;;13.99;79.67;99375.09;337394;28;19927;-77
2023/10/12 00:52:53;;;;;;;3.30;1.92;;;;;;;14.02;79.13;99384.53;335465;28;18649;-77
2023/10/12 00:53:15;;;;;;;3.88;2.10;;;;;;;14.01;79.47;99373.25;338207;28;17218;-77
2023/10/12 00:53:33;;;;;;;3.70;2.08;;;;;;;13.98;79.72;99384.72;335866;28;17466;-77
2023/10/12 00:53:57;;;;;;;6.00;2.60;;;;;;;14.00;80.29;99376.78;337049;28;17500;-77
2023/10/12 00:54:10;;;;;;;4.95;2.00;;;;;;;13.97;79.83;99377.78;332209;28;17280;-77
2023/10/12 00:54:41;;;;;;;3.85;1.90;;;;;;;13.97;79.78;99372.56;338488;28;17918;-77
2023/10/12 00:54:57;;;;;;;3.95;1.98;;;;;;;14.00;79.56;99382.00;339125;28;18197;-77
2023/10/12 00:55:21;;;;;;;4.78;2.25;;;;;;;13.99;79.74;99375.94;338193;28;18007;-77
2023/10/12 00:55:36;;;;;;;5.60;2.25;;;;;;;13.98;80.03;99384.72;337812;28;17563;-77
2023/10/12 00:55:50;;;;;;;5.18;2.03;;;;;;;13.93;80.05;99386.72;332444;28;17041;-77
2023/10/12 00:56:02;;;;;;;6.30;1.98;;;;;;;13.95;80.04;99384.84;336868;28;17858;-77
2023/10/12 00:56:15;;;;;;;4.20;1.75;;;;;;;13.95;79.93;99390.09;339432;28;5299;-77
2023/10/12 00:56:28;;;;;;;3.75;1.90;;;;;;;13.94;79.86;99377.97;337202;28;4704;-77
2023/10/12 00:56:43;;;;;;;5.70;2.17;;;;;;;13.96;80.27;99378.72;339697;28;4922;-77
2023/10/12 00:56:57;;;;;;;6.65;2.10;;;;;;;13.94;80.41;99377.09;332664;28;18137;-77
2023/10/12 00:57:09;;;;;;;5.25;2.03;;;;;;;13.95;80.28;99374.41;334838;28;15881;-77
2023/10/12 00:57:24;;;;;;;4.88;2.10;;;;;;;13.97;80.14;99380.41;333449;28;4756;-77
2023/10/12 00:57:36;;;;;;;3.88;2.08;;;;;;;13.96;80.00;99375.25;334634;28;17453;-77
2023/10/12 00:57:50;;;;;;;3.80;1.98;;;;;;;13.96;79.94;99373.50;332136;28;17416;-77
2023/10/12 00:58:08;;;;;;;4.25;1.83;;;;;;;13.97;79.75;99377.78;337858;28;7365;-77
2023/10/12 00:58:22;;;;;;;3.63;1.60;;;;;;;13.96;80.28;99376.13;334235;28;16867;-77
2023/10/12 00:58:36;;;;;;;4.10;2.13;;;;;;;13.99;80.00;99370.72;335356;28;6012;-77
2023/10/12 00:58:50;;;;;;;4.07;2.22;;;;;;;14.00;79.84;99374.16;337692;28;4563;-76
2023/10/12 00:59:03;;;;;;;5.63;1.90;;;;;;;13.99;79.82;99375.94;330758;28;17987;-76
2023/10/12 00:59:17;;;;;;;6.80;1.90;;;;;;;14.03;79.67;99378.41;335577;28;19101;-76
2023/10/12 00:59:33;;;;;;;4.60;1.95;;;;;;;14.05;79.41;99377.41;335990;28;19436;-76
2023/10/12 00:59:47;;;;;;;2.90;1.70;;;;;;;14.06;79.07;99378.25;336148;28;17920;-76
2023/10/12 01:00:01;;;;;;;3.83;1.88;;;;;;;14.08;79.00;99379.84;336273;28;9268;-76
2023/10/12 01:00:15;;;;;;;4.55;2.08;;;;;;;14.08;78.84;99379.00;338671;28;4504;-76
2023/10/12 01:00:27;;;;;;;5.53;1.90;;;;;;;14.06;78.72;99370.41;336134;28;17847;-76
2023/10/12 01:00:51;;;;;;;5.90;1.80;;;;;;;14.07;78.84;99377.31;334583;28;18246;-76
2023/10/12 01:01:05;;;;;;;4.88;2.03;;;;;;;14.05;78.81;99379.19;335869;28;18016;-76
2023/10/12 01:01:20;;;;;;;4.18;2.10;;;;;;;14.04;78.91;99373.09;334779;28;17971;-76
2023/10/12 01:01:32;;;;;;;3.60;1.88;;;;;;;14.02;79.30;99374.09;336405;28;17466;-76
2023/10/12 01:01:44;;;;;;;3.13;1.75;;;;;;;14.04;79.06;99380.09;339626;28;4545;-76
2023/10/12 01:01:59;;;;;;;2.63;1.52;;;;;;;14.05;78.70;99373.94;337301;28;17873;-76
2023/10/12 01:02:16;;;;;;;2.50;1.40;;;;;;;14.06;78.56;99379.06;336680;28;18613;-76
2023/10/12 01:02:36;;;;;;;3.60;1.48;;;;;;;14.09;78.44;99380.72;336779;28;17815;-76
2023/10/12 01:03:07;;;;;;;4.82;1.80;;;;;;;14.08;78.59;99368.53;338360;28;17611;-76
2023/10/12 01:03:35;;;;;;;6.93;1.98;;;;;;;14.02;78.64;99374.94;337911;28;18339;-76
2023/10/12 01:03:50;;;;;;;5.45;1.98;;;;;;;14.02;78.66;99374.09;337077;28;16710;-76
2023/10/12 01:04:02;;;;;;;4.78;1.67;;;;;;;14.03;78.58;99373.19;338602;28;17613;-76
2023/10/12 01:04:16;;;;;;;3.97;1.73;;;;;;;14.05;78.27;99380.00;339517;28;4681;-76
2023/10/12 01:04:31;;;;;;;3.42;1.73;;;;;;;14.04;78.45;99377.47;336792;28;17903;-76
2023/10/12 01:04:52;;;;;;;3.25;1.98;;;;;;;14.03;78.53;99375.78;337119;28;18849;-76
2023/10/12 01:05:05;;;;;;;3.25;1.75;;;;;;;13.93;79.58;99370.19;336879;28;17369;-76
2023/10/12 01:05:18;;;;;;;3.88;1.73;;;;;;;13.87;79.77;99375.72;336763;28;18050;-76
2023/10/12 01:05:35;;;;;;;3.83;2.00;;;;;;;13.84;80.02;99371.47;340048;28;4567;-76
2023/10/12 01:06:05;;;;;;;3.58;1.90;;;;;;;13.82;80.00;99378.56;337148;28;17655;-76
2023/10/12 01:06:27;;;;;;;2.50;1.75;;;;;;;13.84;80.01;99371.47;338399;28;17642;-76
2023/10/12 01:06:40;;;;;;;3.53;1.63;;;;;;;13.86;79.61;99374.84;338011;28;17813;-76
2023/10/12 01:06:59;;;;;;;2.88;1.52;;;;;;;13.87;79.88;99373.94;338416;28;19269;-76
2023/10/12 01:07:19;;;;;;;3.85;1.70;;;;;;;13.87;79.97;99371.34;338131;28;18131;-76
2023/10/12 01:07:36;;;;;;;5.88;1.80;;;;;;;13.85;80.14;99370.56;335347;28;17467;-76
2023/10/12 01:07:48;;;;;;;6.00;2.20;;;;;;;13.84;80.06;99376.72;330964;28;17870;-76
2023/10/12 01:08:01;;;;;;;4.43;2.00;;;;;;;13.87;80.09;99375.72;337895;28;5725;-76
2023/10/12 01:08:18;;;;;;;3.22;1.70;;;;;;;13.86;80.00;99374.84;335588;28;4756;-76
2023/10/12 01:08:30;;;;;;;2.78;1.88;;;;;;;13.87;79.77;99371.34;336111;28;17698;-76
2023/10/12 01:08:43;;;;;;;2.75;1.80;;;;;;;13.87;79.76;99370.50;335462;28;4722;-76
2023/10/12 01:09:04;;;;;;;4.00;1.83;;;;;;;13.88;79.85;99373.00;338782;28;4513;-76
2023/10/12 01:09:19;;;;;;;6.43;1.90;;;;;;;13.90;79.95;99376.41;334116;28;18676;-76
2023/10/12 01:09:43;;;;;;;5.88;1.98;;;;;;;13.91;79.74;99365.03;335020;28;17778;-76
2023/10/12 01:10:07;;;;;;;3.90;1.77;;;;;;;13.92;79.38;99369.34;336977;28;17404;-76
2023/10/12 01:10:27;;;;;;;5.18;1.80;;;;;;;13.88;79.47;99367.78;337253;28;17670;-76
2023/10/12 01:10:41;;;;;;;4.50;1.88;;;;;;;13.86;79.36;99372.25;337857;28;18515;-76
2023/10/12 01:10:57;;;;;;;3.42;1.85;;;;;;;13.87;79.60;99371.34;341426;28;4493;-76
2023/10/12 01:11:18;;;;;;;3.30;1.98;;;;;;;13.88;79.58;99373.00;337024;28;18699;-76
2023/10/12 01:11:34;;;;;;;4.28;2.10;;;;;;;13.88;79.57;99370.41;336989;28;17485;-76
2023/10/12 01:11:52;;;;;;;3.83;1.90;;;;;;;13.87;79.97;99360.88;337211;28;17753;-76
2023/10/12 01:12:06;;;;;;;3.33;1.85;;;;;;;13.90;79.75;99370.34;337036;28;18877;-76
2023/10/12 01:12:18;;;;;;;3.28;2.00;;;;;;;13.90;79.76;99371.16;339500;28;4564;-76
2023/10/12 01:12:32;;;;;;;3.83;2.00;;;;;;;13.92;79.59;99369.34;335436;28;5684;-76
2023/10/12 01:12:45;;;;;;;3.83;1.80;;;;;;;13.91;79.66;99367.66;336259;28;4739;-76
2023/10/12 01:12:57;;;;;;;2.78;1.65;;;;;;;13.88;79.85;99362.56;337021;28;18017;-76
2023/10/12 01:13:09;;;;;;;3.05;1.60;;;;;;;13.89;80.10;99369.50;337286;28;4660;-76
2023/10/12 01:13:21;;;;;;;3.58;1.63;;;;;;;13.90;79.72;99365.94;335067;28;18267;-76
2023/10/12 01:13:34;;;;;;;3.20;1.67;;;;;;;13.92;79.51;99369.34;337401;28;4681;-76
2023/10/12 01:14:03;;;;;;;3.00;1.67;;;;;;;13.91;79.57;99366.81;334768;28;18267;-76
2023/10/12 01:14:17;;;;;;;4.85;1.80;;;;;;;13.92;79.76;99364.13;335739;28;17957;-77
2023/10/12 01:14:31;;;;;;;4.90;1.75;;;;;;;13.92;79.71;99364.13;338845;28;4560;-77
2023/10/12 01:14:47;;;;;;;6.93;2.13;;;;;;;13.91;79.56;99367.66;337337;28;18086;-77
2023/10/12 01:15:08;;;;;;;9.43;2.50;;;;;;;13.92;79.49;99366.75;339577;28;17768;-77
2023/10/12 01:15:26;;;;;;;6.78;1.95;;;;;;;13.93;79.43;99365.81;336384;28;17596;-77
2023/10/12 01:15:40;;;;;;;7.15;1.98;;;;;;;13.93;79.63;99365.81;335853;28;17770;-77
2023/10/12 01:15:55;;;;;;;5.38;1.85;;;;;;;13.93;79.87;99360.56;333910;28;17666;-77
2023/10/12 01:16:21;;;;;;;4.70;1.70;;;;;;;13.94;79.78;99364.03;332570;28;18270;-77
2023/10/12 01:16:44;;;;;;;3.35;1.42;;;;;;;13.96;79.28;99365.66;335929;28;17374;-77
2023/10/12 01:17:04;;;;;;;2.65;1.50;;;;;;;13.96;79.06;99365.66;338894;28;18343;-76
2023/10/12 01:17:29;;;;;;;4.87;1.60;;;;;;;13.94;79.06;99366.63;337235;28;16817;-76
2023/10/12 01:17:41;;;;;;;5.18;1.90;;;;;;;13.93;79.02;99359.75;338536;28;15680;-76
2023/10/12 01:17:54;;;;;;;4.05;2.00;;;;;;;13.92;79.34;99364.13;339432;28;17073;-76
2023/10/12 01:18:09;;;;;;;3.75;2.05;;;;;;;13.90;79.38;99363.34;340165;28;5434;-77
2023/10/12 01:18:28;;;;;;;3.85;2.03;;;;;;;13.86;79.68;99355.72;339996;28;17959;-77
2023/10/12 01:18:44;;;;;;;3.90;1.80;;;;;;;13.84;79.55;99363.66;335850;28;17488;-77