Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:49;;;;;;;0.20;0.20;;;;;;;;;;5086078;28;20028;-75
2023/05/21 00:04:17;;;;;;;0.20;0.20;;;;;;;;;;5093865;28;20028;-76
2023/05/21 00:06:43;;;;;;;2.22;0.85;;;;;;;;;;5095619;28;20039;-75
2023/05/21 00:09:09;;;;;;;0.20;0.20;;;;;;;;;;5095145;28;20024;-76
2023/05/21 00:11:34;;;;;;;0.20;0.20;;;;;;;;;;5093618;28;20035;-78
2023/05/21 00:14:00;;;;;;;0.30;0.30;;;;;;;;;;5055790;28;20037;-80
2023/05/21 00:16:25;;;;;;;0.20;0.20;;;;;;;;;;5078465;28;20051;-77
2023/05/21 00:18:53;;;;;;;0.20;0.20;;;;;;;;;;5077600;28;20098;-76
2023/05/21 00:21:21;;;;;;;0.20;0.20;;;;;;;;;;5063011;28;20025;-77
2023/05/21 00:23:48;;;;;;;0.20;0.20;;;;;;;;;;5054869;28;20028;-79
2023/05/21 00:26:13;;;;;;;0.20;0.20;;;;;;;;;;5050527;28;20119;-76
2023/05/21 00:28:40;;;;;;;0.20;0.20;;;;;;;;;;5038586;28;20028;-76
2023/05/21 00:31:06;;;;;;;0.47;0.47;;;;;;;;;;5064626;28;20483;-76
2023/05/21 00:33:31;;;;;;;0.20;0.20;;;;;;;;;;5076601;28;20067;-76
2023/05/21 00:35:56;;;;;;;0.17;0.17;;;;;;;;;;5093358;28;20036;-75
2023/05/21 00:38:22;;;;;;;0.20;0.20;;;;;;;;;;5095144;28;20036;-77
2023/05/21 00:40:48;;;;;;;0.90;0.90;;;;;;;;;;5094838;28;20039;-75
2023/05/21 00:43:13;;;;;;;0.20;0.20;;;;;;;;;;5076517;28;20038;-76
2023/05/21 00:45:40;;;;;;;0.10;0.10;;;;;;;;;;5094503;28;20509;-76
2023/05/21 00:48:05;;;;;;;0.20;0.20;;;;;;;;;;5072179;28;20097;-77
2023/05/21 00:50:34;;;;;;;0.20;0.20;;;;;;;;;;5057096;28;20116;-76
2023/05/21 00:53:00;;;;;;;0.10;0.10;;;;;;;;;;5074261;28;20535;-76
2023/05/21 00:55:25;;;;;;;0.20;0.20;;;;;;;;;;5056257;28;20123;-75
2023/05/21 00:57:51;;;;;;;0.20;0.20;;;;;;;;;;5074182;28;20090;-76
2023/05/21 01:00:16;;;;;;;0.20;0.20;;;;;;;;;;5073786;28;20032;-76
2023/05/21 01:02:43;;;;;;;0.15;0.15;;;;;;;;;;5074030;28;20059;-75
2023/05/21 01:05:08;;;;;;;0.10;0.10;;;;;;;;;;5056280;28;20035;-75
2023/05/21 01:07:35;;;;;;;0.13;0.13;;;;;;;;;;5058578;28;20119;-74
2023/05/21 01:10:05;;;;;;;0.25;0.25;;;;;;;;;;5067879;28;20087;-74
2023/05/21 01:12:31;;;;;;;0.20;0.20;;;;;;;;;;5072999;28;20383;-74
2023/05/21 01:14:58;;;;;;;0.20;0.20;;;;;;;;;;5053868;28;20033;-74
2023/05/21 01:17:24;;;;;;;0.17;0.17;;;;;;;;;;5037796;28;20136;-74
2023/05/21 01:19:51;;;;;;;0.10;0.10;;;;;;;;;;5054792;28;20035;-75
2023/05/21 01:22:19;;;;;;;0.20;0.20;;;;;;;;;;5055110;28;20037;-74
2023/05/21 01:24:46;;;;;;;0.20;0.20;;;;;;;;;;5073060;28;20115;-75
2023/05/21 01:27:11;;;;;;;0.20;0.20;;;;;;;;;;5054897;28;20475;-75
2023/05/21 01:29:37;;;;;;;0.20;0.20;;;;;;;;;;5055662;28;20081;-74
2023/05/21 01:32:15;;;;;;;0.20;0.20;;;;;;;;;;5072271;28;20087;-75
2023/05/21 01:34:46;;;;;;;0.20;0.20;;;;;;;;;;5037052;28;20483;-74
2023/05/21 01:37:22;;;;;;;0.20;0.20;;;;;;;;;;5053598;28;20040;-73
2023/05/21 01:39:53;;;;;;;0.10;0.10;;;;;;;;;;5053417;28;20071;-74
2023/05/21 01:42:20;;;;;;;0.10;0.10;;;;;;;;;;5071296;28;20509;-74
2023/05/21 01:44:47;;;;;;;0.20;0.20;;;;;;;;;;5071785;28;20043;-74
2023/05/21 01:47:13;;;;;;;0.20;0.20;;;;;;;;;;5055010;28;20032;-73
2023/05/21 01:49:39;;;;;;;0.10;0.10;;;;;;;;;;5055416;28;20039;-74
2023/05/21 01:52:05;;;;;;;0.20;0.20;;;;;;;;;;5073258;28;20036;-74
2023/05/21 01:54:30;;;;;;;0.28;0.28;;;;;;;;;;5055238;28;20115;-74
2023/05/21 01:56:55;;;;;;;0.20;0.20;;;;;;;;;;5073123;28;20044;-74
2023/05/21 01:59:21;;;;;;;0.20;0.20;;;;;;;;;;5055467;28;20039;-74
2023/05/21 02:01:46;;;;;;;0.25;0.25;;;;;;;;;;5055304;28;20094;-74
2023/05/21 02:04:12;;;;;;;0.10;0.10;;;;;;;;;;5055306;28;20040;-76
2023/05/21 02:06:38;;;;;;;0.20;0.20;;;;;;;;;;5055178;28;20522;-74
2023/05/21 02:09:04;;;;;;;0.20;0.20;;;;;;;;;;5055210;28;20036;-74
2023/05/21 02:11:30;;;;;;;0.10;0.10;;;;;;;;;;5055056;28;20090;-75
2023/05/21 02:13:56;;;;;;;0.20;0.20;;;;;;;;;;5055122;28;20028;-75
2023/05/21 02:16:21;;;;;;;0.20;0.20;;;;;;;;;;5054992;28;20132;-76
2023/05/21 02:18:50;;;;;;;0.20;0.20;;;;;;;;;;5055034;28;20056;-75
2023/05/21 02:21:16;;;;;;;0.20;0.20;;;;;;;;;;5054925;28;20029;-75
2023/05/21 02:23:41;;;;;;;0.10;0.10;;;;;;;;;;5054773;28;20029;-75
2023/05/21 02:26:07;;;;;;;0.10;0.10;;;;;;;;;;5071950;28;20031;-75
2023/05/21 02:28:33;;;;;;;0.38;0.38;;;;;;;;;;5038089;28;20044;-75
2023/05/21 02:30:58;;;;;;;0.20;0.20;;;;;;;;;;5072945;28;20029;-75
2023/05/21 02:33:24;;;;;;;0.20;0.20;;;;;;;;;;5072702;28;20036;-76
2023/05/21 02:35:50;;;;;;;0.20;0.20;;;;;;;;;;5054543;28;20079;-75
2023/05/21 02:38:18;;;;;;;0.20;0.20;;;;;;;;;;5071970;28;20064;-75
2023/05/21 02:40:44;;;;;;;0.20;0.20;;;;;;;;;;5072225;28;20040;-75
2023/05/21 02:43:13;;;;;;;0.65;0.65;;;;;;;;;;5055963;28;20037;-76
2023/05/21 02:45:43;;;;;;;0.20;0.20;;;;;;;;;;5072668;28;20052;-75
2023/05/21 02:48:13;;;;;;;0.10;0.10;;;;;;;;;;5054615;28;20125;-75
2023/05/21 02:50:40;;;;;;;0.20;0.20;;;;;;;;;;5054502;28;20035;-76
2023/05/21 02:53:06;;;;;;;0.20;0.20;;;;;;;;;;5037387;28;20029;-75
2023/05/21 02:55:31;;;;;;;0.20;0.20;;;;;;;;;;5054299;28;20032;-75
2023/05/21 02:57:57;;;;;;;0.17;0.17;;;;;;;;;;5054521;28;20039;-76
2023/05/21 03:00:22;;;;;;;0.20;0.20;;;;;;;;;;5054444;28;20029;-75
2023/05/21 03:02:48;;;;;;;0.10;0.10;;;;;;;;;;5050743;28;20037;-75
2023/05/21 03:05:13;;;;;;;0.20;0.20;;;;;;;;;;5050554;28;20036;-76
2023/05/21 03:07:40;;;;;;;0.20;0.20;;;;;;;;;;5068469;28;20037;-76
2023/05/21 03:10:06;;;;;;;3.05;2.75;;;;;;;;;;5050169;28;20072;-76
2023/05/21 03:12:31;;;;;;;0.20;0.20;;;;;;;;;;5068459;28;20495;-75
2023/05/21 03:14:58;;;;;;;0.20;0.20;;;;;;;;;;5050457;28;20095;-76
2023/05/21 03:17:24;;;;;;;0.20;0.20;;;;;;;;;;5050126;28;20040;-76
2023/05/21 03:19:49;;;;;;;0.20;0.20;;;;;;;;;;5050210;28;20028;-76
2023/05/21 03:22:15;;;;;;;0.22;0.22;;;;;;;;;;5049663;28;20032;-76
2023/05/21 03:24:41;;;;;;;0.10;0.10;;;;;;;;;;5050184;28;20123;-75
2023/05/21 03:27:07;;;;;;;0.10;0.10;;;;;;;;;;5067952;28;20059;-76
2023/05/21 03:29:33;;;;;;;0.20;0.20;;;;;;;;;;5050284;28;20032;-76
2023/05/21 03:32:00;;;;;;;0.20;0.20;;;;;;;;;;5049725;28;20140;-76
2023/05/21 03:34:25;;;;;;;3.60;3.40;;;;;;;;;;5050271;28;20123;-76
2023/05/21 03:36:51;;;;;;;0.10;0.10;;;;;;;;;;5039920;28;20071;-77
2023/05/21 03:39:17;;;;;;;0.17;0.17;;;;;;;;;;5029660;28;20453;-76
2023/05/21 03:41:42;;;;;;;0.20;0.20;;;;;;;;;;5029950;28;20148;-77
2023/05/21 03:44:31;;;;;;;0.15;0.15;;;;;;;;;;5047042;28;20041;-76
2023/05/21 03:47:13;;;;;;;0.10;0.10;;;;;;;;;;5047460;28;20269;-77
2023/05/21 03:49:38;;;;;;;0.10;0.10;;;;;;;;;;5067683;28;20083;-77
2023/05/21 03:52:05;;;;;;;0.20;0.20;;;;;;;;;;5050551;28;20029;-76
2023/05/21 03:54:30;;;;;;;0.10;0.10;;;;;;;;;;5033063;28;20391;-77
2023/05/21 03:57:01;;;;;;;0.20;0.20;;;;;;;;;;5049726;28;20361;-76
2023/05/21 03:59:27;;;;;;;0.20;0.20;;;;;;;;;;5067583;28;20041;-76
2023/05/21 04:01:52;;;;;;;0.30;0.30;;;;;;;;;;5049748;28;20043;-75
2023/05/21 04:04:18;;;;;;;0.20;0.20;;;;;;;;;;5066797;28;20476;-75
2023/05/21 04:06:43;;;;;;;0.20;0.20;;;;;;;;;;5049419;28;20036;-77
2023/05/21 04:09:10;;;;;;;0.10;0.10;;;;;;;;;;5049529;28;20468;-75
2023/05/21 04:11:38;;;;;;;0.20;0.20;;;;;;;;;;5072271;28;20047;-77
2023/05/21 04:14:04;;;;;;;0.20;0.20;;;;;;;;;;5052789;28;20033;-75
2023/05/21 04:16:29;;;;;;;0.20;0.20;;;;;;;;;;5052981;28;20037;-75
2023/05/21 04:18:55;;;;;;;0.20;0.20;;;;;;;;;;5051718;28;20039;-76
2023/05/21 04:21:23;;;;;;;0.20;0.20;;;;;;;;;;5054462;28;20052;-83
2023/05/21 04:23:49;;;;;;;0.20;0.20;;;;;;;;;;5052544;28;20032;-73
2023/05/21 04:26:41;;;;;;;0.98;0.98;;;;;;;;;;5066285;28;20102;-76
2023/05/21 04:29:07;;;;;;;0.20;0.20;;;;;;;;;;5052890;28;20040;-72
2023/05/21 04:31:33;;;;;;;0.40;0.40;;;;;;;;;;5052498;28;20039;-73
2023/05/21 04:34:01;;;;;;;0.10;0.10;;;;;;;;;;5052626;28;20505;-74
2023/05/21 04:36:27;;;;;;;0.20;0.20;;;;;;;;;;5036101;28;20032;-74
2023/05/21 04:38:53;;;;;;;0.20;0.20;;;;;;;;;;5052530;28;20040;-76
2023/05/21 04:41:20;;;;;;;0.20;0.20;;;;;;;;;;5053166;28;20086;-74
2023/05/21 04:43:45;;;;;;;0.10;0.10;;;;;;;;;;5052470;28;20041;-77
2023/05/21 04:46:12;;;;;;;0.20;0.20;;;;;;;;;;5052302;28;20039;-74
2023/05/21 04:48:39;;;;;;;5.72;2.65;;;;;;;;;;5070604;28;20375;-73
2023/05/21 04:51:07;;;;;;;0.20;0.20;;;;;;;;;;5070122;28;20024;-74
2023/05/21 04:53:34;;;;;;;0.20;0.20;;;;;;;;;;5070544;28;20078;-75
2023/05/21 04:56:00;;;;;;;0.20;0.20;;;;;;;;;;5052206;28;20127;-74
2023/05/21 04:58:26;;;;;;;0.10;0.10;;;;;;;;;;5052237;28;20524;-74
2023/05/21 05:00:52;;;;;;;0.22;0.22;;;;;;;;;;5053512;28;20458;-74
2023/05/21 05:03:18;;;;;;;0.20;0.20;;;;;;;;;;5052096;28;20064;-74
2023/05/21 05:05:44;;;;;;;0.28;0.28;;;;;;;;;;5052288;28;20056;-74
2023/05/21 05:08:11;;;;;;;0.20;0.20;;;;;;;;;;5051749;28;20036;-74
2023/05/21 05:10:36;;;;;;;0.20;0.20;;;;;;;;;;5070333;28;20123;-74
2023/05/21 05:13:02;;;;;;;0.20;0.20;;;;;;;;;;5052187;28;20047;-74
2023/05/21 05:15:28;;;;;;;0.20;0.20;;;;;;;;;;5051487;28;20130;-75
2023/05/21 05:17:55;;;;;;;0.68;0.68;;;;;;;;;;5052077;28;20554;-75
2023/05/21 05:20:21;;;;;;;0.20;0.20;;;;;;;;;;5050794;28;20036;-74
2023/05/21 05:22:48;;;;;;;0.20;0.20;;;;;;;;;;5049960;28;20035;-75
2023/05/21 05:25:13;;;;;;;0.20;0.20;;;;;;;;;;5035109;28;20036;-75
2023/05/21 05:27:39;;;;;;;0.20;0.20;;;;;;;;;;5069676;28;20475;-76
2023/05/21 05:30:05;;;;;;;0.20;0.20;;;;;;;;;;5069568;28;20021;-76
2023/05/21 05:32:31;;;;;;;0.10;0.10;;;;;;;;;;5051450;28;20059;-76
2023/05/21 05:34:56;;;;;;;0.10;0.10;;;;;;;;;;5050854;28;20506;-75
2023/05/21 05:37:22;;;;;;;0.20;0.20;;;;;;;;;;5051139;28;20392;-74
2023/05/21 05:39:47;;;;;;;0.20;0.20;;;;;;;;;;5051638;28;20119;-74
2023/05/21 05:42:13;;;;;;;0.20;0.20;;;;;;;;;;5049704;28;20025;-77
2023/05/21 05:44:39;;;;;;;0.10;0.10;;;;;;;;;;5051527;28;20426;-75
2023/05/21 05:47:09;;;;;;;0.28;0.28;;;;;;;;;;5050998;28;20372;-74
2023/05/21 05:49:36;;;;;;;0.20;0.20;;;;;;;;;;5050697;28;20365;-74
2023/05/21 05:52:02;;;;;;;0.25;0.25;;;;;;;;;;5051389;28;20051;-75
2023/05/21 05:54:27;;;;;;;0.20;0.20;;;;;;;;;;5050795;28;20119;-75
2023/05/21 05:56:53;;;;;;;0.20;0.20;;;;;;;;;;5068114;28;20044;-74
2023/05/21 05:59:18;;;;;;;0.20;0.20;;;;;;;;;;5066656;28;20040;-74
2023/05/21 06:01:47;;;;;;;0.30;0.30;;;;;;;;;;5044934;28;20034;-75
2023/05/21 06:04:12;;;;;;;0.20;0.20;;;;;;;;;;5038085;28;20036;-76
2023/05/21 06:06:38;;;;;;;0.20;0.20;;;;;;;;;;5031671;28;20119;-75
2023/05/21 06:09:03;;;;;;;0.20;0.20;;;;;;;;;;5040518;28;20035;-77
2023/05/21 06:11:29;;;;;;;0.20;0.20;;;;;;;;;;5050434;28;20859;-75
2023/05/21 06:13:55;;;;;;;0.20;0.20;;;;;;;;;;5050246;28;20044;-76
2023/05/21 06:16:20;;;;;;;0.20;0.20;;;;;;;;;;5050890;28;20032;-76
2023/05/21 06:18:46;;;;;;;0.20;0.20;;;;;;;;;;5051575;28;20043;-76
2023/05/21 06:21:11;;;;;;;0.63;0.63;;;;;;;;;;5068600;28;20036;-77
2023/05/21 06:23:37;;;;;;;0.25;0.25;;;;;;;;;;5049368;28;20083;-75
2023/05/21 06:26:03;;;;;;;0.50;0.50;;;;;;;;;;5050624;28;20044;-76
2023/05/21 06:28:30;;;;;;;0.10;0.10;;;;;;;;;;5050725;28;20056;-74
2023/05/21 06:30:57;;;;;;;0.20;0.20;;;;;;;;;;5050928;28;20206;-75
2023/05/21 06:33:26;;;;;;;0.20;0.20;;;;;;;;;;5038395;28;20028;-75
2023/05/21 06:35:51;;;;;;;0.20;0.20;;;;;;;;;;5050886;28;20086;-75
2023/05/21 06:38:17;;;;;;;0.10;0.10;;;;;;;;;;5050056;28;20078;-76
2023/05/21 06:40:46;;;;;;;0.10;0.10;;;;;;;;;;5034270;28;20430;-75
2023/05/21 06:43:15;;;;;;;0.20;0.20;;;;;;;;;;5050569;28;20372;-76
2023/05/21 06:46:00;;;;;;;0.20;0.20;;;;;;;;;;5052331;28;20044;-75
2023/05/21 06:48:37;;;;;;;0.32;0.30;;;;;;;;;;5065107;28;20028;-76
2023/05/21 06:51:04;;;;;;;0.20;0.20;;;;;;;;;;5050272;28;20086;-74
2023/05/21 06:53:29;;;;;;;0.20;0.20;;;;;;;;;;5050568;28;20025;-75
2023/05/21 06:55:55;;;;;;;0.17;0.17;;;;;;;;;;5050565;28;20035;-75
2023/05/21 06:58:33;;;;;;;0.20;0.20;;;;;;;;;;5068450;28;20055;-75
2023/05/21 07:01:02;;;;;;;0.20;0.20;;;;;;;;;;5048706;28;20024;-76
2023/05/21 07:03:28;;;;;;;0.95;0.95;;;;;;;;;;5040268;28;20044;-75
2023/05/21 07:05:53;;;;;;;0.20;0.20;;;;;;;;;;5019529;28;20039;-74
2023/05/21 07:08:20;;;;;;;0.20;0.20;;;;;;;;;;5048000;28;20094;-75
2023/05/21 07:10:45;;;;;;;0.20;0.20;;;;;;;;;;5067787;28;20048;-75
2023/05/21 07:13:11;;;;;;;0.20;0.20;;;;;;;;;;5066975;28;20037;-74
2023/05/21 07:15:37;;;;;;;0.20;0.20;;;;;;;;;;5052653;28;20419;-75
2023/05/21 07:18:03;;;;;;;0.20;0.20;;;;;;;;;;5058017;28;20040;-74
2023/05/21 07:20:29;;;;;;;0.20;0.20;;;;;;;;;;5068303;28;20040;-76
2023/05/21 07:22:58;;;;;;;0.20;0.20;;;;;;;;;;5050138;28;20056;-77
2023/05/21 07:25:24;;;;;;;0.20;0.20;;;;;;;;;;5068052;28;20068;-76
2023/05/21 07:27:50;;;;;;;0.40;0.40;;;;;;;;;;5050442;28;20514;-79
2023/05/21 07:30:15;;;;;;;0.20;0.20;;;;;;;;;;5050480;28;20039;-75
2023/05/21 07:32:41;;;;;;;0.20;0.20;;;;;;;;;;5065883;28;20040;-78
2023/05/21 07:35:07;;;;;;;0.20;0.20;;;;;;;;;;5066738;28;20158;-75
2023/05/21 07:37:33;;;;;;;0.20;0.20;;;;;;;;;;5049714;28;20089;-76
2023/05/21 07:39:58;;;;;;;0.20;0.20;;;;;;;;;;5045786;28;20532;-76
2023/05/21 07:42:24;;;;;;;0.20;0.20;;;;;;;;;;5040482;28;20040;-75
2023/05/21 07:44:51;;;;;;;0.55;0.55;;;;;;;;;;5051052;28;20068;-78
2023/05/21 07:47:17;;;;;;;0.20;0.20;;;;;;;;;;5052159;28;20141;-75
2023/05/21 07:49:43;;;;;;;0.20;0.20;;;;;;;;;;5053160;28;20126;-77
2023/05/21 07:52:09;;;;;;;0.20;0.20;;;;;;;;;;5049310;28;20045;-75
2023/05/21 07:54:35;;;;;;;0.25;0.25;;;;;;;;;;5041382;28;20032;-76
2023/05/21 07:57:03;;;;;;;1.75;1.65;;;;;;;;;;5042960;28;20390;-79
2023/05/21 07:59:58;;;;;;;0.20;0.20;;;;;;;;;;5043389;28;20043;-77
2023/05/21 08:02:24;;;;;;;0.20;0.20;;;;;;;;;;5040713;28;20400;-75
2023/05/21 08:04:51;;;;;;;0.20;0.20;;;;;;;;;;5039556;28;20040;-76
2023/05/21 08:07:18;;;;;;;0.20;0.20;;;;;;;;;;5039480;28;20123;-76
2023/05/21 08:09:44;;;;;;;0.85;0.85;;;;;;;;;;5039326;28;20513;-76
2023/05/21 08:12:14;;;;;;;0.20;0.20;;;;;;;;;;5040281;28;20041;-77
2023/05/21 08:14:40;;;;;;;0.20;0.20;;;;;;;;;;5043570;28;20025;-77
2023/05/21 08:17:07;;;;;;;0.20;0.20;;;;;;;;;;5046088;28;20056;-76
2023/05/21 08:19:33;;;;;;;1.85;0.50;;;;;;;;;;5033226;28;20036;-76
2023/05/21 08:21:58;;;;;;;0.20;0.20;;;;;;;;;;5048941;28;20028;-74
2023/05/21 08:24:25;;;;;;;0.20;0.20;;;;;;;;;;5089236;28;20163;-73
2023/05/21 08:26:50;;;;;;;0.20;0.20;;;;;;;;;;5072850;28;20036;-73
2023/05/21 08:29:16;;;;;;;0.20;0.20;;;;;;;;;;5073230;28;20524;-74
2023/05/21 08:31:42;;;;;;;16.23;4.78;;;;;;;;;;5090806;28;20467;-74
2023/05/21 08:34:07;;;;;;;0.20;0.20;;;;;;;;;;5072166;28;20085;-73
2023/05/21 08:36:44;;;;;;;0.20;0.20;;;;;;;;;;5072876;28;20034;-73
2023/05/21 08:39:29;;;;;;;0.20;0.20;;;;;;;;;;5072658;28;20085;-74
2023/05/21 08:41:59;;;;;;;0.20;0.20;;;;;;;;;;5072540;28;20123;-74
2023/05/21 08:44:27;;;;;;;0.20;0.20;;;;;;;;;;5072388;28;20479;-74
2023/05/21 08:46:53;;;;;;;0.20;0.20;;;;;;;;;;5086850;28;20020;-75
2023/05/21 08:49:22;;;;;;;0.20;0.20;;;;;;;;;;5052774;28;20047;-75
2023/05/21 08:51:49;;;;;;;0.20;0.20;;;;;;;;;;5060388;28;20476;-75
2023/05/21 08:54:14;;;;;;;0.20;0.20;;;;;;;;;;5072542;28;20377;-73
2023/05/21 08:56:44;;;;;;;0.20;0.20;;;;;;;;;;5052612;28;20022;-73
2023/05/21 08:59:10;;;;;;;0.20;0.20;;;;;;;;;;5064781;28;20032;-74
2023/05/21 09:01:37;;;;;;;0.20;0.20;;;;;;;;;;5052138;28;20083;-73
2023/05/21 09:04:31;;;;;;;0.40;0.40;;;;;;;;;;5057706;28;20083;-73
2023/05/21 09:06:58;;;;;;;0.20;0.20;;;;;;;;;;5068563;28;20060;-73
2023/05/21 09:09:56;;;;;;;0.63;0.63;;;;;;;;;;5055769;28;20098;-73
2023/05/21 09:12:24;;;;;;;0.20;0.20;;;;;;;;;;5050644;28;20040;-73
2023/05/21 09:14:50;;;;;;;0.20;0.20;;;;;;;;;;5052302;28;20036;-73
2023/05/21 09:17:19;;;;;;;0.22;0.22;;;;;;;;;;5056234;28;20430;-75
2023/05/21 09:20:16;;;;;;;0.20;0.20;;;;;;;;;;5060635;28;20085;-74
2023/05/21 09:22:52;;;;;;;0.20;0.20;;;;;;;;;;5065990;28;20361;-73
2023/05/21 09:25:20;;;;;;;0.20;0.20;;;;;;;;;;5070564;28;20110;-72
2023/05/21 09:27:46;;;;;;;0.30;0.30;;;;;;;;;;5068704;28;20029;-75
2023/05/21 09:30:13;;;;;;;0.20;0.20;;;;;;;;;;5034503;28;20127;-73
2023/05/21 09:32:39;;;;;;;0.85;0.45;;;;;;;;;;5074894;28;20036;-72
2023/05/21 09:35:13;;;;;;;0.20;0.20;;;;;;;;;;5054412;28;20040;-72
2023/05/21 09:37:43;;;;;;;0.40;0.40;;;;;;;;;;5067503;28;20480;-73
2023/05/21 09:40:11;;;;;;;0.70;0.70;;;;;;;;;;5051246;28;20123;-71
2023/05/21 09:42:40;;;;;;;0.20;0.20;;;;;;;;;;5051673;28;20020;-71
2023/05/21 09:45:09;;;;;;;0.68;0.68;;;;;;;;;;5051379;28;20044;-72
2023/05/21 09:47:39;;;;;;;0.40;0.30;;;;;;;;;;5051811;28;20028;-71
2023/05/21 09:50:05;;;;;;;0.38;0.38;;;;;;;;;;5042018;28;20033;-72
2023/05/21 09:52:30;;;;;;;0.20;0.20;;;;;;;;;;5058559;28;20687;-72
2023/05/21 09:54:56;;;;;;;0.20;0.20;;;;;;;;;;5063794;28;20107;-72
2023/05/21 09:57:25;;;;;;;0.20;0.20;;;;;;;;;;5056901;28;20032;-72
2023/05/21 09:59:51;;;;;;;0.35;0.35;;;;;;;;;;5058510;28;20028;-72
2023/05/21 10:02:20;;;;;;;0.20;0.20;;;;;;;;;;5058572;28;20059;-72
2023/05/21 10:04:46;;;;;;;0.50;0.50;;;;;;;;;;5057513;28;20037;-73
2023/05/21 10:07:13;;;;;;;0.30;0.30;;;;;;;;;;5044875;28;20034;-73
2023/05/21 10:09:38;;;;;;;0.20;0.20;;;;;;;;;;5059757;28;20071;-72
2023/05/21 10:12:05;;;;;;;1.55;0.55;;;;;;;;;;5055517;28;20064;-72
2023/05/21 10:14:31;;;;;;;0.30;0.30;;;;;;;;;;5068515;28;20498;-73
2023/05/21 10:16:57;;;;;;;0.20;0.20;;;;;;;;;;5068713;28;20479;-73
2023/05/21 10:19:23;;;;;;;0.25;0.25;;;;;;;;;;5068422;28;20040;-73
2023/05/21 10:21:48;;;;;;;0.20;0.20;;;;;;;;;;5051348;28;20074;-73
2023/05/21 10:24:14;;;;;;;0.22;0.22;;;;;;;;;;5068365;28;20115;-73
2023/05/21 10:26:40;;;;;;;0.20;0.20;;;;;;;;;;5066706;28;20036;-72
2023/05/21 10:29:06;;;;;;;0.30;0.30;;;;;;;;;;5072839;28;20028;-74
2023/05/21 10:31:32;;;;;;;0.20;0.20;;;;;;;;;;5065182;28;20487;-74
2023/05/21 10:33:59;;;;;;;1.20;1.10;;;;;;;;;;5082474;28;20064;-73
2023/05/21 10:36:26;;;;;;;0.57;0.57;;;;;;;;;;5046893;28;20033;-73
2023/05/21 10:38:52;;;;;;;0.20;0.20;;;;;;;;;;5049069;28;20120;-72
2023/05/21 10:41:18;;;;;;;0.30;0.30;;;;;;;;;;5059562;28;20119;-72
2023/05/21 10:43:43;;;;;;;0.20;0.20;;;;;;;;;;5066827;28;20437;-72
2023/05/21 10:46:15;;;;;;;3.83;1.85;;;;;;;;;;5067693;28;20033;-72
2023/05/21 10:48:47;;;;;;;0.20;0.20;;;;;;;;;;5052769;28;20071;-72
2023/05/21 10:51:15;;;;;;;0.40;0.40;;;;;;;;;;5066809;28;20031;-73
2023/05/21 10:53:43;;;;;;;0.20;0.20;;;;;;;;;;5051360;28;20620;-72
2023/05/21 10:56:29;;;;;;;2.07;1.00;;;;;;;;;;5068060;28;20063;-73
2023/05/21 10:58:57;;;;;;;0.20;0.20;;;;;;;;;;5068070;28;20078;-74
2023/05/21 11:01:26;;;;;;;4.83;2.07;;;;;;;;;;5068438;28;20413;-73
2023/05/21 11:03:51;;;;;;;2.70;1.13;;;;;;;;;;5070346;28;20062;-73
2023/05/21 11:06:35;;;;;;;0.20;0.20;;;;;;;;;;5076743;28;20037;-73
2023/05/21 11:09:11;;;;;;;2.65;0.88;;;;;;;;;;5068048;28;20094;-73
2023/05/21 11:11:49;;;;;;;0.43;0.43;;;;;;;;;;5066946;28;20017;-73
2023/05/21 11:14:40;;;;;;;0.38;0.38;;;;;;;;;;5063983;28;20054;-73
2023/05/21 11:17:06;;;;;;;0.45;0.45;;;;;;;;;;5068095;28;20041;-73
2023/05/21 11:19:40;;;;;;;7.72;2.22;;;;;;;;;;5066219;28;20039;-72
2023/05/21 11:22:07;;;;;;;2.88;1.73;;;;;;;;;;5071384;28;20103;-73
2023/05/21 11:24:35;;;;;;;5.10;1.67;;;;;;;;;;5071293;28;20417;-72
2023/05/21 11:27:03;;;;;;;0.50;0.50;;;;;;;;;;5071711;28;20119;-71
2023/05/21 11:29:39;;;;;;;0.95;0.60;;;;;;;;;;5076805;28;20040;-72
2023/05/21 11:32:05;;;;;;;3.75;0.88;;;;;;;;;;5070892;28;20043;-72
2023/05/21 11:34:47;;;;;;;1.27;0.90;;;;;;;;;;5052461;28;20536;-71
2023/05/21 11:37:39;;;;;;;1.65;0.63;;;;;;;;;;5072817;28;20028;-71
2023/05/21 11:40:16;;;;;;;1.40;1.15;;;;;;;;;;5070821;28;20056;-73
2023/05/21 11:42:42;;;;;;;1.50;0.95;;;;;;;;;;5071385;28;20471;-71
2023/05/21 11:45:08;;;;;;;1.40;0.85;;;;;;;;;;5071339;28;20056;-73
2023/05/21 11:47:34;;;;;;;6.50;2.85;;;;;;;;;;5069270;28;20483;-73
2023/05/21 11:50:00;;;;;;;0.40;0.40;;;;;;;;;;5071298;28;20035;-73
2023/05/21 11:52:27;;;;;;;0.30;0.30;;;;;;;;;;5071228;28;20047;-72
2023/05/21 11:54:56;;;;;;;1.48;0.95;;;;;;;;;;5067927;28;20111;-72
2023/05/21 11:57:25;;;;;;;0.57;0.57;;;;;;;;;;5036572;28;20126;-74
2023/05/21 11:59:51;;;;;;;1.70;1.27;;;;;;;;;;5074953;28;20103;-74
2023/05/21 12:02:17;;;;;;;1.95;1.20;;;;;;;;;;5061117;28;20123;-73
2023/05/21 12:04:43;;;;;;;3.65;1.55;;;;;;;;;;5053973;28;20040;-73
2023/05/21 12:07:09;;;;;;;4.30;1.75;;;;;;;;;;5064296;28;20031;-74
2023/05/21 12:09:42;;;;;;;3.60;1.25;;;;;;;;;;5064779;28;20464;-74
2023/05/21 12:12:08;;;;;;;3.42;1.98;;;;;;;;;;5069270;28;20476;-74
2023/05/21 12:14:34;;;;;;;2.80;1.35;;;;;;;;;;5070887;28;20098;-73
2023/05/21 12:16:59;;;;;;;0.63;0.63;;;;;;;;;;5070872;28;20029;-75
2023/05/21 12:19:25;;;;;;;1.08;0.90;;;;;;;;;;5070780;28;20918;-73
2023/05/21 12:21:50;;;;;;;4.22;1.77;;;;;;;;;;5070649;28;20048;-73
2023/05/21 12:24:16;;;;;;;7.18;1.20;;;;;;;;;;5070490;28;20044;-74
2023/05/21 12:26:43;;;;;;;2.95;0.77;;;;;;;;;;5070825;28;20086;-73
2023/05/21 12:29:08;;;;;;;0.57;0.45;;;;;;;;;;5080260;28;20036;-74
2023/05/21 12:31:45;;;;;;;0.70;0.60;;;;;;;;;;5070153;28;20033;-74
2023/05/21 12:34:11;;;;;;;0.22;0.22;;;;;;;;;;5067350;28;20040;-73
2023/05/21 12:36:37;;;;;;;0.60;0.52;;;;;;;;;;5063324;28;20112;-74
2023/05/21 12:39:02;;;;;;;2.67;1.92;;;;;;;;;;5060593;28;20029;-74
2023/05/21 12:41:28;;;;;;;0.40;0.40;;;;;;;;;;5059678;28;20549;-73
2023/05/21 12:43:53;;;;;;;0.20;0.20;;;;;;;;;;5067644;28;20029;-74
2023/05/21 12:46:19;;;;;;;0.20;0.20;;;;;;;;;;5071658;28;20036;-74
2023/05/21 12:48:54;;;;;;;0.30;0.30;;;;;;;;;;5075303;28;20089;-75
2023/05/21 12:51:20;;;;;;;0.20;0.20;;;;;;;;;;5062411;28;20060;-76
2023/05/21 12:53:46;;;;;;;0.63;0.63;;;;;;;;;;5060616;28;20428;-77
2023/05/21 12:56:12;;;;;;;0.30;0.30;;;;;;;;;;5063857;28;20037;-77
2023/05/21 12:58:38;;;;;;;2.67;2.53;;;;;;;;;;5065785;28;20025;-78
2023/05/21 13:01:07;;;;;;;0.25;0.25;;;;;;;;;;5065247;28;20750;-78
2023/05/21 13:03:33;;;;;;;;;;;;;;;;;;5065190;28;20032;-78
2023/05/21 13:05:59;;;;;;;0.20;0.20;;;;;;;;;;5059129;28;19923;-78
2023/05/21 13:08:25;;;;;;;6.80;1.73;;;;;;;;;;5060295;28;20107;-76
2023/05/21 13:10:51;;;;;;;3.25;1.67;;;;;;;;;;5065455;28;20499;-76
2023/05/21 13:13:16;;;;;;;0.20;0.20;;;;;;;;;;5069819;28;20041;-77
2023/05/21 13:15:42;;;;;;;0.20;0.20;;;;;;;;;;5069319;28;20398;-78
2023/05/21 13:18:07;;;;;;;0.65;0.52;;;;;;;;;;5068365;28;20028;-79
2023/05/21 13:20:33;;;;;;;2.05;1.48;;;;;;;;;;5065846;28;20048;-77
2023/05/21 13:22:59;;;;;;;0.90;0.80;;;;;;;;;;5044954;28;20049;-80
2023/05/21 13:25:28;;;;;;;0.20;0.20;;;;;;;;;;5058284;28;20063;-79
2023/05/21 13:27:53;;;;;;;0.22;0.22;;;;;;;;;;5066129;28;20052;-79
2023/05/21 13:30:19;;;;;;;0.28;0.28;;;;;;;;;;5065885;28;20048;-78
2023/05/21 13:32:45;;;;;;;3.75;1.45;;;;;;;;;;5066000;28;20024;-78
2023/05/21 13:35:12;;;;;;;1.95;1.17;;;;;;;;;;5046392;28;20029;-77
2023/05/21 13:37:41;;;;;;;0.75;0.75;;;;;;;;;;5051073;28;20028;-80
2023/05/21 13:40:10;;;;;;;0.53;0.40;;;;;;;;;;5046990;28;20033;-79
2023/05/21 13:42:37;;;;;;;;;;;;;;;;;;5064474;28;20063;-80
2023/05/21 13:45:03;;;;;;;1.17;0.98;;;;;;;;;;5050260;28;19985;-79
2023/05/21 13:47:29;;;;;;;6.15;4.25;;;;;;;;;;5061550;28;20476;-78
2023/05/21 13:49:54;;;;;;;2.38;1.00;;;;;;;;;;5044150;28;20093;-79
2023/05/21 13:52:20;;;;;;;2.47;0.63;;;;;;;;;;5037748;28;20098;-79
2023/05/21 13:54:45;;;;;;;0.47;0.47;;;;;;;;;;5055560;28;20371;-79
2023/05/21 13:57:11;;;;;;;0.10;0.10;;;;;;;;;;5068701;28;20033;-79
2023/05/21 13:59:36;;;;;;;0.20;0.20;;;;;;;;;;5066822;28;20024;-79
2023/05/21 14:02:02;;;;;;;2.45;1.23;;;;;;;;;;5068777;28;20177;-80
2023/05/21 14:04:28;;;;;;;1.20;1.02;;;;;;;;;;5050646;28;20041;-79
2023/05/21 14:06:53;;;;;;;0.20;0.20;;;;;;;;;;5068541;28;20032;-80
2023/05/21 14:09:20;;;;;;;0.20;0.20;;;;;;;;;;5068251;28;20032;-79
2023/05/21 14:11:46;;;;;;;0.20;0.20;;;;;;;;;;5049721;28;20043;-79
2023/05/21 14:14:17;;;;;;;0.20;0.20;;;;;;;;;;5067829;28;20062;-80
2023/05/21 14:16:48;;;;;;;0.20;0.20;;;;;;;;;;5064262;28;20024;-79
2023/05/21 14:19:14;;;;;;;0.20;0.20;;;;;;;;;;5064315;28;20051;-78
2023/05/21 14:21:41;;;;;;;0.22;0.22;;;;;;;;;;5063199;28;20395;-79
2023/05/21 14:24:07;;;;;;;0.63;0.32;;;;;;;;;;5033682;28;20037;-78
2023/05/21 14:26:32;;;;;;;0.45;0.35;;;;;;;;;;5067831;28;20028;-78
2023/05/21 14:28:58;;;;;;;5.05;2.13;;;;;;;;;;5074613;28;20545;-78
2023/05/21 14:31:24;;;;;;;0.30;0.30;;;;;;;;;;5066881;28;20043;-78
2023/05/21 14:33:50;;;;;;;0.20;0.20;;;;;;;;;;5051399;28;20033;-79
2023/05/21 14:36:15;;;;;;;0.20;0.20;;;;;;;;;;5049161;28;20084;-77
2023/05/21 14:38:41;;;;;;;0.50;0.50;;;;;;;;;;5067700;28;20088;-79
2023/05/21 14:41:07;;;;;;;0.20;0.20;;;;;;;;;;5068103;28;20025;-76
2023/05/21 14:43:32;;;;;;;0.10;0.10;;;;;;;;;;5068173;28;20037;-78
2023/05/21 14:45:58;;;;;;;2.05;1.48;;;;;;;;;;5057075;28;20059;-79