Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:25;;;;;;;;;;;5.90;99.90;;;;;;5095364;28;19928;-69
2021/03/23 00:02:53;;;;;;;;;;;5.90;99.90;;;;;;5095301;28;19924;-69
2021/03/23 00:05:19;;;;;;;;;;;5.80;99.90;;;;;;5095514;28;20379;-69
2021/03/23 00:07:45;;;;;;;;;;;5.80;99.90;;;;;;5096240;28;19924;-69
2021/03/23 00:10:12;;;;;;;;;;;5.80;99.90;;;;;;5095224;28;19924;-69
2021/03/23 00:12:38;;;;;;;;;;;5.80;99.90;;;;;;5095123;28;19924;-69
2021/03/23 00:15:04;;;;;;;;;;;5.80;99.90;;;;;;5095505;28;19931;-69
2021/03/23 00:17:33;;;;;;;;;;;5.80;99.90;;;;;;5094985;28;20446;-69
2021/03/23 00:20:00;;;;;;;;;;;5.70;99.90;;;;;;5094934;28;19931;-69
2021/03/23 00:22:26;;;;;;;;;;;5.70;99.90;;;;;;5094575;28;20403;-69
2021/03/23 00:24:52;;;;;;;;;;;5.70;99.90;;;;;;5094964;28;20407;-69
2021/03/23 00:27:18;;;;;;;;;;;5.70;99.90;;;;;;5094790;28;20392;-69
2021/03/23 00:29:46;;;;;;;;;;;5.70;99.90;;;;;;5094945;28;19928;-69
2021/03/23 00:32:12;;;;;;;;;;;5.70;99.90;;;;;;5094490;28;20051;-69
2021/03/23 00:34:39;;;;;;;;;;;5.70;99.90;;;;;;5095197;28;20430;-69
2021/03/23 00:37:06;;;;;;;;;;;5.70;99.90;;;;;;5094936;28;19928;-69
2021/03/23 00:39:32;;;;;;;;;;;5.70;99.90;;;;;;5094593;28;20403;-69
2021/03/23 00:41:58;;;;;;;;;;;5.60;99.90;;;;;;5094664;28;19924;-67
2021/03/23 00:44:24;;;;;;;;;;;5.60;99.90;;;;;;5094620;28;19924;-67
2021/03/23 00:46:50;;;;;;;;;;;5.70;99.90;;;;;;5094558;28;19931;-67
2021/03/23 00:49:16;;;;;;;;;;;5.70;99.90;;;;;;5094368;28;19928;-67
2021/03/23 00:51:43;;;;;;;;;;;5.70;99.90;;;;;;5094544;28;19924;-67
2021/03/23 00:54:09;;;;;;;;;;;5.60;99.90;;;;;;5093905;28;19927;-67
2021/03/23 00:56:35;;;;;;;;;;;5.60;99.90;;;;;;5094155;28;19931;-67
2021/03/23 00:59:01;;;;;;;;;;;5.60;99.90;;;;;;5094139;28;19967;-67
2021/03/23 01:01:27;;;;;;;;;;;5.60;99.90;;;;;;5093797;28;19928;-66
2021/03/23 01:03:53;;;;;;;;;;;5.60;99.90;;;;;;5093906;28;20474;-67
2021/03/23 01:06:19;;;;;;;;;;;5.60;99.90;;;;;;5093678;28;19924;-66
2021/03/23 01:08:46;;;;;;;;;;;5.60;99.90;;;;;;5094088;28;20350;-66
2021/03/23 01:11:12;;;;;;;;;;;5.60;99.90;;;;;;5093776;28;19924;-66
2021/03/23 01:13:38;;;;;;;;;;;5.50;99.90;;;;;;5093560;28;19928;-67
2021/03/23 01:16:07;;;;;;;;;;;5.40;99.90;;;;;;5093786;28;19928;-67
2021/03/23 01:18:33;;;;;;;;;;;5.40;99.90;;;;;;5094059;28;19924;-67
2021/03/23 01:20:59;;;;;;;;;;;5.40;99.90;;;;;;5094358;28;19924;-67
2021/03/23 01:23:25;;;;;;;;;;;5.40;99.90;;;;;;5093726;28;19931;-67
2021/03/23 01:25:52;;;;;;;;;;;5.40;99.90;;;;;;5093605;28;19924;-67
2021/03/23 01:28:18;;;;;;;;;;;5.40;99.90;;;;;;5099982;28;19935;-67
2021/03/23 01:30:44;;;;;;;;;;;5.40;99.90;;;;;;5093856;28;19943;-67
2021/03/23 01:33:10;;;;;;;;;;;5.40;99.90;;;;;;5093712;28;19931;-67
2021/03/23 01:35:36;;;;;;;;;;;5.40;99.90;;;;;;5093429;28;19931;-67
2021/03/23 01:38:03;;;;;;;;;;;5.40;99.90;;;;;;5093610;28;19924;-67
2021/03/23 01:40:29;;;;;;;;;;;5.40;99.90;;;;;;5093298;28;19928;-67
2021/03/23 01:42:57;;;;;;;;;;;5.40;99.90;;;;;;5092970;28;19930;-67
2021/03/23 01:45:26;;;;;;;;;;;5.40;99.90;;;;;;5093477;28;20006;-67
2021/03/23 01:47:52;;;;;;;;;;;5.40;99.90;;;;;;5093469;28;19924;-67
2021/03/23 01:50:19;;;;;;;;;;;5.40;99.90;;;;;;5093429;28;20139;-67
2021/03/23 01:52:47;;;;;;;;;;;5.40;99.90;;;;;;5092867;28;20295;-67
2021/03/23 01:55:13;;;;;;;;;;;5.40;99.90;;;;;;5093310;28;19924;-67
2021/03/23 01:57:40;;;;;;;;;;;5.40;99.90;;;;;;5092816;28;19924;-67
2021/03/23 02:00:09;;;;;;;;;;;5.40;99.90;;;;;;5093157;28;19930;-67
2021/03/23 02:02:35;;;;;;;;;;;5.40;99.90;;;;;;5092868;28;19927;-67
2021/03/23 02:05:02;;;;;;;;;;;5.40;99.90;;;;;;5093082;28;19931;-67
2021/03/23 02:07:28;;;;;;;;;;;5.40;99.90;;;;;;5093071;28;19925;-67
2021/03/23 02:09:56;;;;;;;;;;;5.40;99.90;;;;;;5093130;28;19931;-67
2021/03/23 02:12:25;;;;;;;;;;;5.40;99.90;;;;;;5092854;28;19924;-67
2021/03/23 02:14:51;;;;;;;;;;;5.40;99.90;;;;;;5092557;28;19931;-67
2021/03/23 02:17:22;;;;;;;;;;;5.40;99.90;;;;;;5092156;28;19924;-67
2021/03/23 02:19:49;;;;;;;;;;;5.40;99.90;;;;;;5092637;28;19932;-67
2021/03/23 02:22:22;;;;;;;;;;;5.40;99.90;;;;;;5092625;28;19924;-67
2021/03/23 02:24:49;;;;;;;;;;;5.40;99.90;;;;;;5092244;28;19936;-67
2021/03/23 02:27:15;;;;;;;;;;;5.40;99.90;;;;;;5092677;28;20343;-67
2021/03/23 02:29:41;;;;;;;;;;;5.40;99.90;;;;;;5092556;28;20434;-68
2021/03/23 02:32:08;;;;;;;;;;;5.40;99.90;;;;;;5092625;28;19924;-68
2021/03/23 02:34:34;;;;;;;;;;;5.40;99.90;;;;;;5092731;28;19924;-68
2021/03/23 02:37:00;;;;;;;;;;;5.40;99.90;;;;;;5092583;28;19924;-68
2021/03/23 02:39:28;;;;;;;;;;;5.40;99.90;;;;;;5092383;28;19924;-68
2021/03/23 02:41:55;;;;;;;;;;;5.40;99.90;;;;;;5092361;28;19924;-68
2021/03/23 02:44:21;;;;;;;;;;;5.40;99.90;;;;;;5092086;28;19923;-68
2021/03/23 02:46:47;;;;;;;;;;;5.40;99.90;;;;;;5092469;28;19931;-68
2021/03/23 02:49:13;;;;;;;;;;;5.40;99.90;;;;;;5092289;28;19931;-68
2021/03/23 02:51:39;;;;;;;;;;;5.30;99.90;;;;;;5092408;28;19931;-68
2021/03/23 02:54:06;;;;;;;;;;;5.30;99.90;;;;;;5091791;28;19924;-68
2021/03/23 02:56:33;;;;;;;;;;;5.30;99.90;;;;;;5092216;28;19924;-68
2021/03/23 02:58:59;;;;;;;;;;;5.30;99.90;;;;;;5092397;28;19928;-68
2021/03/23 03:01:25;;;;;;;;;;;5.30;99.90;;;;;;5092108;28;19924;-68
2021/03/23 03:03:51;;;;;;;;;;;5.30;99.90;;;;;;5091963;28;19932;-67
2021/03/23 03:06:17;;;;;;;;;;;5.30;99.90;;;;;;5092207;28;19928;-67
2021/03/23 03:08:43;;;;;;;;;;;5.30;99.90;;;;;;5092193;28;19924;-68
2021/03/23 03:11:09;;;;;;;;;;;5.30;99.90;;;;;;5091858;28;20332;-68
2021/03/23 03:13:36;;;;;;;;;;;5.30;99.90;;;;;;5091991;28;19977;-68
2021/03/23 03:16:03;;;;;;;;;;;5.40;99.90;;;;;;5092069;28;19985;-67
2021/03/23 03:18:29;;;;;;;;;;;5.30;99.90;;;;;;5092094;28;19928;-67
2021/03/23 03:20:56;;;;;;;;;;;5.40;99.90;;;;;;5091941;28;19928;-67
2021/03/23 03:23:22;;;;;;;;;;;5.30;99.90;;;;;;5091751;28;19931;-67
2021/03/23 03:25:49;;;;;;;;;;;5.30;99.90;;;;;;5091946;28;19932;-67
2021/03/23 03:28:15;;;;;;;;;;;5.20;99.90;;;;;;5093343;28;19931;-67
2021/03/23 03:30:43;;;;;;;;;;;5.20;99.90;;;;;;5095880;28;19924;-67
2021/03/23 03:33:10;;;;;;;;;;;5.30;99.90;;;;;;5095571;28;19927;-67
2021/03/23 03:35:37;;;;;;;;;;;5.30;99.90;;;;;;5095659;28;19924;-67
2021/03/23 03:38:04;;;;;;;;;;;5.30;99.90;;;;;;5095906;28;20358;-67
2021/03/23 03:40:37;;;;;;;;;;;5.30;99.90;;;;;;5095577;28;19924;-67
2021/03/23 03:43:04;;;;;;;;;;;5.20;99.90;;;;;;5095522;28;19924;-67
2021/03/23 03:45:30;;;;;;;;;;;5.20;99.90;;;;;;5095556;28;19924;-67
2021/03/23 03:47:57;;;;;;;;;;;5.20;99.90;;;;;;5095494;28;19931;-67
2021/03/23 03:50:24;;;;;;;;;;;5.20;99.90;;;;;;5095210;28;20654;-67
2021/03/23 03:52:50;;;;;;;;;;;5.20;99.90;;;;;;5094993;28;20385;-67
2021/03/23 03:55:17;;;;;;;;;;;5.30;99.90;;;;;;5095738;28;19924;-67
2021/03/23 03:57:43;;;;;;;;;;;5.20;99.90;;;;;;5095279;28;20377;-67
2021/03/23 04:00:18;;;;;;;;;;;5.20;99.90;;;;;;5095244;28;19924;-67
2021/03/23 04:02:44;;;;;;;;;;;5.20;99.90;;;;;;5094779;28;20408;-67
2021/03/23 04:05:16;;;;;;;;;;;5.30;99.90;;;;;;5095460;28;19924;-67
2021/03/23 04:07:42;;;;;;;;;;;5.30;99.90;;;;;;5095256;28;19971;-67
2021/03/23 04:10:09;;;;;;;;;;;5.30;99.90;;;;;;5095101;28;20403;-67
2021/03/23 04:12:35;;;;;;;;;;;5.30;99.90;;;;;;5095039;28;19977;-67
2021/03/23 04:15:01;;;;;;;;;;;5.30;99.90;;;;;;5094626;28;20323;-67
2021/03/23 04:17:27;;;;;;;;;;;5.30;99.90;;;;;;5095660;28;19924;-67
2021/03/23 04:19:53;;;;;;;;;;;5.30;99.90;;;;;;5095037;28;19924;-67
2021/03/23 04:22:19;;;;;;;;;;;5.30;99.90;;;;;;5095027;28;19928;-67
2021/03/23 04:24:45;;;;;;;;;;;5.20;99.90;;;;;;5094473;28;19931;-67
2021/03/23 04:27:12;;;;;;;;;;;5.20;99.90;;;;;;5094884;28;20301;-67
2021/03/23 04:29:38;;;;;;;;;;;5.20;99.90;;;;;;5094697;28;20354;-67
2021/03/23 04:32:04;;;;;;;;;;;5.20;99.90;;;;;;5094478;28;19928;-67
2021/03/23 04:34:30;;;;;;;;;;;5.30;99.90;;;;;;5094564;28;19970;-67
2021/03/23 04:36:56;;;;;;;;;;;5.30;99.90;;;;;;5094855;28;19924;-67
2021/03/23 04:39:23;;;;;;;;;;;5.20;99.90;;;;;;5093936;28;19924;-67
2021/03/23 04:41:49;;;;;;;;;;;5.20;99.90;;;;;;5094333;28;19928;-67
2021/03/23 04:44:15;;;;;;;;;;;5.20;99.90;;;;;;5094126;28;19949;-67
2021/03/23 04:46:41;;;;;;;;;;;5.20;99.90;;;;;;5094389;28;19928;-67
2021/03/23 04:49:07;;;;;;;;;;;5.20;99.90;;;;;;5094953;28;19924;-67
2021/03/23 04:51:33;;;;;;;;;;;5.20;99.90;;;;;;5094730;28;19924;-67
2021/03/23 04:54:00;;;;;;;;;;;5.20;99.90;;;;;;5094526;28;19937;-67
2021/03/23 04:56:28;;;;;;;;;;;5.20;99.90;;;;;;5095346;28;19977;-67
2021/03/23 04:58:54;;;;;;;;;;;5.20;99.90;;;;;;5074328;28;19928;-67
2021/03/23 05:01:21;;;;;;;;;;;5.20;99.90;;;;;;5076185;28;19929;-67
2021/03/23 05:03:51;;;;;;;;;;;5.30;99.90;;;;;;5093699;28;19970;-67
2021/03/23 05:06:17;;;;;;;;;;;5.30;99.90;;;;;;5093885;28;19924;-67
2021/03/23 05:08:43;;;;;;;;;;;5.30;99.90;;;;;;5093836;28;19942;-67
2021/03/23 05:11:10;;;;;;;;;;;5.20;99.90;;;;;;5093461;28;19931;-67
2021/03/23 05:13:37;;;;;;;;;;;5.30;99.90;;;;;;5093387;28;19931;-67
2021/03/23 05:16:03;;;;;;;;;;;5.20;99.90;;;;;;5093671;28;19974;-67
2021/03/23 05:18:29;;;;;;;;;;;5.30;99.90;;;;;;5095289;28;20389;-68
2021/03/23 05:20:56;;;;;;;;;;;5.30;99.90;;;;;;5096009;28;19924;-69
2021/03/23 05:23:22;;;;;;;;;;;5.30;99.90;;;;;;5093218;28;19928;-67
2021/03/23 05:25:48;;;;;;;;;;;5.30;99.90;;;;;;5094006;28;19924;-67
2021/03/23 05:28:14;;;;;;;;;;;5.30;99.90;;;;;;5095025;28;19924;-67
2021/03/23 05:30:41;;;;;;;;;;;5.30;99.90;;;;;;5095259;28;19924;-67
2021/03/23 05:33:08;;;;;;;;;;;5.30;99.90;;;;;;5093989;28;19928;-67
2021/03/23 05:35:34;;;;;;;;;;;5.30;99.90;;;;;;5093330;28;19969;-67
2021/03/23 05:38:00;;;;;;;;;;;5.30;99.90;;;;;;5093286;28;19924;-67
2021/03/23 05:40:32;;;;;;;;;;;5.30;99.90;;;;;;5092963;28;19931;-67
2021/03/23 05:43:02;;;;;;;;;;;5.20;99.90;;;;;;5092595;28;19935;-67
2021/03/23 05:45:32;;;;;;;;;;;5.20;99.90;;;;;;5093131;28;19924;-66
2021/03/23 05:48:07;;;;;;;;;;;5.30;99.90;;;;;;5093266;28;19931;-66
2021/03/23 05:50:34;;;;;;;;;;;5.30;99.90;;;;;;5092891;28;19928;-66
2021/03/23 05:53:02;;;;;;;;;;;5.30;99.90;;;;;;5092301;28;19924;-66
2021/03/23 05:55:33;;;;;;;;;;;5.20;99.90;;;;;;5093015;28;19998;-66
2021/03/23 05:58:00;;;;;;;;;;;5.20;99.90;;;;;;5092730;28;19925;-66
2021/03/23 06:00:28;;;;;;;;;;;5.30;99.90;;;;;;5092890;28;19931;-66
2021/03/23 06:02:57;;;;;;;;;;;5.20;99.90;;;;;;5092245;28;19966;-66
2021/03/23 06:05:38;;;;;;;;;;;5.30;99.90;;;;;;5092704;28;19928;-66
2021/03/23 06:08:06;;;;;;;;;;;5.30;99.90;;;;;;5093205;28;19985;-66
2021/03/23 06:10:32;;;;;;;;;;;5.40;99.90;;;;;;5092799;28;19924;-66
2021/03/23 06:13:04;;;;;;;;;;;5.40;99.90;;;;;;5092385;28;19928;-66
2021/03/23 06:15:34;;;;;;;;;;;5.40;99.90;;;;;;5092699;28;19931;-66
2021/03/23 06:18:03;;;;;;;;;;;5.50;99.90;;;;;;5092572;28;19970;-66
2021/03/23 06:20:44;;;;;;;;;;;5.50;99.90;;;;;;5092265;28;19986;-66
2021/03/23 06:23:29;;;;;;;;;;;5.50;99.90;;;;;;5089383;28;21242;-66
2021/03/23 06:25:57;;;;;;;;;;;5.60;99.90;;;;;;5091316;28;19931;-65
2021/03/23 06:28:28;;;;;;;;;;;5.60;99.90;;;;;;5092146;28;19950;-68
2021/03/23 06:30:56;;;;;;;;;;;5.70;99.90;;;;;;5091734;28;20597;-65
2021/03/23 06:33:24;;;;;;;;;;;5.70;99.90;;;;;;5091762;28;19928;-67
2021/03/23 06:35:55;;;;;;;;;;;5.80;99.90;;;;;;5092262;28;19955;-67
2021/03/23 06:38:25;;;;;;;;;;;5.80;99.90;;;;;;5092691;28;19927;-68
2021/03/23 06:41:09;;;;;;;;;;;5.90;99.90;;;;;;5093085;28;19947;-70
2021/03/23 06:43:36;;;;;;;;;;;5.90;99.90;;;;;;5093148;28;19931;-69
2021/03/23 06:46:03;;;;;;;;;;;6.00;99.90;;;;;;5091780;28;20396;-67
2021/03/23 06:48:30;;;;;;;;;;;6.00;99.90;;;;;;5091856;28;20391;-65
2021/03/23 06:51:07;;;;;;;;;;;6.00;99.90;;;;;;5091603;28;20392;-65
2021/03/23 06:53:33;;;;;;;;;;;6.00;99.90;;;;;;5091151;28;19935;-67
2021/03/23 06:56:14;;;;;;;;;;;6.10;99.90;;;;;;5091683;28;19931;-65
2021/03/23 06:58:40;;;;;;;;;;;6.10;99.90;;;;;;5092002;28;19931;-66
2021/03/23 07:01:10;;;;;;;;;;;6.10;99.90;;;;;;5091673;28;19924;-67
2021/03/23 07:03:36;;;;;;;;;;;6.10;99.90;;;;;;5093237;28;19924;-66
2021/03/23 07:06:15;;;;;;;;;;;6.10;99.90;;;;;;5095500;28;19977;-66
2021/03/23 07:08:42;;;;;;;;;;;6.10;99.90;;;;;;5096074;28;19924;-66
2021/03/23 07:11:09;;;;;;;;;;;6.10;99.90;;;;;;5095711;28;20304;-63
2021/03/23 07:13:37;;;;;;;;;;;6.20;99.90;;;;;;5095107;28;19931;-63
2021/03/23 07:16:04;;;;;;;;;;;6.20;99.90;;;;;;5095610;28;20328;-63
2021/03/23 07:18:31;;;;;;;;;;;6.30;99.90;;;;;;5095433;28;19971;-66
2021/03/23 07:20:58;;;;;;;;;;;6.30;99.90;;;;;;5095907;28;20007;-66
2021/03/23 07:23:35;;;;;;;;;;;6.30;99.90;;;;;;5094894;28;20407;-66
2021/03/23 07:26:18;;;;;;;;;;;6.30;99.90;;;;;;5095275;28;19928;-66
2021/03/23 07:28:44;;;;;;;;;;;6.40;99.90;;;;;;5095489;28;20400;-66
2021/03/23 07:31:14;;;;;;;;;;;6.40;99.90;;;;;;5095104;28;19924;-66
2021/03/23 07:33:45;;;;;;;;;;;6.40;99.90;;;;;;5094771;28;20403;-65
2021/03/23 07:36:13;;;;;;;;;;;6.40;99.90;;;;;;5095486;28;19924;-66
2021/03/23 07:38:41;;;;;;;;;;;6.60;99.90;;;;;;5095237;28;19981;-65
2021/03/23 07:41:16;;;;;;;;;;;6.60;99.90;;;;;;5095114;28;20304;-66
2021/03/23 07:43:45;;;;;;;;;;;6.70;99.90;;;;;;5094443;28;19928;-66
2021/03/23 07:46:13;;;;;;;;;;;6.80;99.90;;;;;;5095235;28;20282;-66
2021/03/23 07:48:42;;;;;;;;;;;6.90;99.90;;;;;;5095232;28;19924;-65
2021/03/23 07:51:18;;;;;;;;;;;6.90;99.90;;;;;;5094999;28;19932;-68
2021/03/23 07:53:44;;;;;;;;;;;6.90;99.90;;;;;;5094328;28;19924;-66
2021/03/23 07:56:24;;;;;;;;;;;7.00;99.90;;;;;;5094526;28;19969;-66
2021/03/23 07:58:56;;;;;;;;;;;7.00;99.90;;;;;;5094538;28;20372;-67
2021/03/23 08:01:33;;;;;;;;;;;7.00;99.90;;;;;;5094856;28;19977;-65
2021/03/23 08:04:07;;;;;;;;;;;7.00;99.90;;;;;;5094165;28;20385;-66
2021/03/23 08:06:38;;;;;;;;;;;7.00;99.90;;;;;;5094297;28;19924;-65
2021/03/23 08:09:17;;;;;;;;;;;7.00;99.90;;;;;;5094823;28;20351;-65
2021/03/23 08:11:48;;;;;;;;;;;7.10;99.90;;;;;;5094214;28;19970;-65
2021/03/23 08:14:25;;;;;;;;;;;7.10;99.90;;;;;;5092916;28;19924;-64
2021/03/23 08:17:01;;;;;;;;;;;7.20;99.90;;;;;;5094052;28;19931;-66
2021/03/23 08:19:43;;;;;;;;;;;7.30;99.90;;;;;;5094421;28;20377;-64
2021/03/23 08:22:21;;;;;;;;;;;7.30;99.90;;;;;;5094215;28;19928;-65
2021/03/23 08:24:52;;;;;;;;;;;7.30;99.90;;;;;;5093589;28;19928;-64
2021/03/23 08:27:32;;;;;;;;;;;7.50;99.90;;;;;;5094112;28;19928;-66
2021/03/23 08:30:04;;;;;;;;;;;7.50;99.90;;;;;;5094255;28;20214;-66
2021/03/23 08:32:36;;;;;;;;;;;7.60;99.90;;;;;;5094312;28;20320;-65
2021/03/23 08:35:17;;;;;;;;;;;7.70;99.90;;;;;;5093673;28;19993;-66
2021/03/23 08:38:00;;;;;;;;;;;7.80;99.90;;;;;;5090581;28;19973;-64
2021/03/23 08:40:28;;;;;;;;;;;8.00;99.90;;;;;;5094099;28;19978;-66
2021/03/23 08:42:55;;;;;;;;;;;8.00;99.90;;;;;;5094145;28;19931;-66
2021/03/23 08:45:24;;;;;;;;;;;8.10;99.90;;;;;;5093487;28;19928;-66
2021/03/23 08:47:53;;;;;;;;;;;8.20;99.90;;;;;;5093896;28;19953;-65
2021/03/23 08:50:21;;;;;;;;;;;8.20;99.90;;;;;;5093474;28;20384;-66
2021/03/23 08:52:48;;;;;;;;;;;8.20;99.90;;;;;;5093902;28;19931;-67
2021/03/23 08:55:34;;;;;;;;;;;8.20;99.90;;;;;;5093200;28;19992;-67
2021/03/23 08:58:01;;;;;;;;;;;8.20;99.90;;;;;;5093722;28;19930;-67
2021/03/23 09:00:46;;;;;;;;;;;8.20;99.90;;;;;;5093509;28;20369;-67
2021/03/23 09:03:38;;;;;;;;;;;8.20;99.90;;;;;;5093441;28;20343;-65
2021/03/23 09:06:04;;;;;;;;;;;8.40;99.90;;;;;;5093681;28;20368;-67
2021/03/23 09:08:34;;;;;;;;;;;8.50;99.90;;;;;;5093338;28;20340;-67
2021/03/23 09:11:02;;;;;;;;;;;8.70;99.90;;;;;;5093047;28;19993;-67
2021/03/23 09:13:52;;;;;;;;;;;8.90;99.90;;;;;;5093305;28;19977;-67
2021/03/23 09:16:19;;;;;;;;;;;9.20;99.90;;;;;;5092733;28;20428;-67
2021/03/23 09:19:00;;;;;;;;;;;9.40;99.90;;;;;;5093409;28;19978;-68
2021/03/23 09:21:46;;;;;;;;;;;9.40;99.90;;;;;;5092794;28;19928;-68
2021/03/23 09:24:27;;;;;;;;;;;9.40;99.90;;;;;;5092592;28;19931;-67
2021/03/23 09:26:55;;;;;;;;;;;9.20;99.90;;;;;;5090035;28;20389;-66
2021/03/23 09:29:35;;;;;;;;;;;9.30;99.90;;;;;;5093156;28;19924;-67
2021/03/23 09:32:02;;;;;;;;;;;9.20;99.90;;;;;;5096240;28;19932;-67
2021/03/23 09:34:47;;;;;;;;;;;9.10;99.90;;;;;;5095406;28;19935;-67
2021/03/23 09:37:31;;;;;;;;;;;9.30;99.90;;;;;;5094266;28;19931;-68
2021/03/23 09:39:58;;;;;;;;;;;9.50;99.90;;;;;;5096312;28;20368;-70
2021/03/23 09:42:25;;;;;;;;;;;9.60;99.90;;;;;;5099209;28;19928;-68
2021/03/23 09:45:12;;;;;;;;;;;9.70;99.90;;;;;;5097738;28;19924;-69
2021/03/23 09:47:39;;;;;;;;;;;9.60;99.90;;;;;;5058636;28;19928;-68
2021/03/23 09:50:19;;;;;;;;;;;9.70;99.90;;;;;;5092606;28;19976;-69
2021/03/23 09:52:46;;;;;;;;;;;9.60;99.90;;;;;;5092227;28;19977;-64
2021/03/23 09:55:12;;;;;;;;;;;9.80;99.90;;;;;;5091952;28;20384;-66
2021/03/23 09:57:50;;;;;;;;;;;10.00;99.90;;;;;;5092364;28;20128;-66
2021/03/23 10:00:20;;;;;;;;;;;10.30;99.90;;;;;;5092530;28;20381;-65
2021/03/23 10:02:46;;;;;;;;;;;10.40;99.90;;;;;;5092684;28;19928;-63
2021/03/23 10:05:17;;;;;;;;;;;10.40;99.90;;;;;;5091600;28;20277;-66
2021/03/23 10:07:43;;;;;;;;;;;10.30;99.90;;;;;;5092607;28;19924;-66
2021/03/23 10:10:12;;;;;;;;;;;10.30;99.90;;;;;;5092487;28;19969;-67
2021/03/23 10:12:39;;;;;;;;;;;10.30;99.90;;;;;;5092474;28;20019;-67
2021/03/23 10:15:18;;;;;;;;;;;10.40;99.90;;;;;;5091974;28;19924;-69
2021/03/23 10:17:44;;;;;;;;;;;10.70;99.90;;;;;;5092015;28;19931;-68
2021/03/23 10:20:10;;;;;;;;;;;10.70;99.90;;;;;;5092246;28;19924;-68
2021/03/23 10:22:38;;;;;;;;;;;10.80;99.90;;;;;;5092726;28;19927;-68
2021/03/23 10:25:06;;;;;;;;;;;10.80;99.90;;;;;;5092161;28;19935;-68
2021/03/23 10:27:34;;;;;;;;;;;10.90;99.90;;;;;;5094221;28;19977;-69
2021/03/23 10:30:03;;;;;;;;;;;10.60;99.90;;;;;;5092859;28;20384;-69
2021/03/23 10:32:34;;;;;;;;;;;10.60;99.90;;;;;;5093115;28;19931;-67
2021/03/23 10:35:01;;;;;;;;;;;10.70;99.90;;;;;;5092565;28;19974;-68
2021/03/23 10:37:28;;;;;;;;;;;10.80;99.90;;;;;;5095448;28;19947;-69
2021/03/23 10:39:55;;;;;;;;;;;10.30;99.90;;;;;;5092304;28;20003;-67
2021/03/23 10:42:22;;;;;;;;;;;10.50;99.90;;;;;;5092109;28;20369;-67
2021/03/23 10:44:50;;;;;;;;;;;10.70;99.90;;;;;;5091540;28;19939;-68
2021/03/23 10:47:29;;;;;;;;;;;10.90;99.90;;;;;;5092612;28;20019;-70
2021/03/23 10:50:12;;;;;;;;;;;11.10;99.90;;;;;;5092282;28;19925;-71
2021/03/23 10:52:38;;;;;;;;;;;11.50;99.90;;;;;;5092018;28;20389;-70
2021/03/23 10:55:12;;;;;;;;;;;11.70;99.90;;;;;;5091614;28;20304;-69
2021/03/23 10:57:39;;;;;;;;;;;11.70;99.90;;;;;;5092090;28;19946;-67
2021/03/23 11:00:16;;;;;;;;;;;11.60;99.90;;;;;;5093177;28;19931;-69
2021/03/23 11:02:42;;;;;;;;;;;11.60;99.90;;;;;;5091750;28;20524;-68
2021/03/23 11:05:10;;;;;;;;;;;11.70;99.90;;;;;;5091066;28;20419;-69
2021/03/23 11:07:37;;;;;;;;;;;11.70;99.90;;;;;;5091986;28;19924;-68
2021/03/23 11:10:05;;;;;;;;;;;11.70;99.90;;;;;;5092040;28;19931;-67
2021/03/23 11:12:31;;;;;;;;;;;12.00;99.90;;;;;;5092093;28;19924;-66
2021/03/23 11:14:59;;;;;;;;;;;11.80;99.90;;;;;;5091074;28;20292;-67
2021/03/23 11:17:26;;;;;;;;;;;11.80;99.90;;;;;;5091917;28;19924;-67
2021/03/23 11:19:56;;;;;;;;;;;11.70;99.90;;;;;;5091434;28;20006;-66
2021/03/23 11:22:26;;;;;;;;;;;11.90;99.90;;;;;;5091698;28;19931;-66
2021/03/23 11:24:52;;;;;;;;;;;12.00;99.90;;;;;;5090931;28;19931;-67
2021/03/23 11:27:18;;;;;;;;;;;12.00;99.90;;;;;;5091499;28;20433;-67
2021/03/23 11:29:44;;;;;;;;;;;11.90;99.90;;;;;;5091512;28;20366;-72
2021/03/23 11:32:10;;;;;;;;;;;11.50;99.90;;;;;;5093560;28;20400;-69
2021/03/23 11:34:38;;;;;;;;;;;11.70;99.90;;;;;;5098787;28;19928;-68
2021/03/23 11:37:05;;;;;;;;;;;12.20;99.90;;;;;;5091411;28;20280;-68
2021/03/23 11:39:31;;;;;;;;;;;12.70;99.90;;;;;;5092439;28;19924;-68
2021/03/23 11:42:02;;;;;;;;;;;12.90;99.90;;;;;;5091533;28;19924;-69
2021/03/23 11:44:32;;;;;;;;;;;13.00;99.90;;;;;;5091238;28;19973;-70
2021/03/23 11:47:06;;;;;;;;;;;12.90;99.90;;;;;;5092143;28;19979;-70
2021/03/23 11:49:38;;;;;;;;;;;12.90;99.90;;;;;;5093235;28;20343;-69
2021/03/23 11:52:06;;;;;;;;;;;12.90;99.90;;;;;;5095955;28;19924;-67
2021/03/23 11:54:32;;;;;;;;;;;12.80;99.90;;;;;;5094616;28;19924;-70
2021/03/23 11:56:58;;;;;;;;;;;12.40;99.90;;;;;;5095134;28;19943;-67
2021/03/23 11:59:24;;;;;;;;;;;12.60;99.90;;;;;;5095124;28;19924;-67
2021/03/23 12:01:51;;;;;;;;;;;12.60;99.90;;;;;;5094614;28;20381;-67
2021/03/23 12:04:17;;;;;;;;;;;12.80;99.90;;;;;;5094430;28;19932;-68
2021/03/23 12:06:47;;;;;;;;;;;12.50;99.90;;;;;;5094861;28;19981;-68
2021/03/23 12:09:16;;;;;;;;;;;12.20;99.90;;;;;;5094968;28;20377;-69
2021/03/23 12:11:45;;;;;;;;;;;12.00;99.90;;;;;;5094725;28;20006;-68
2021/03/23 12:14:18;;;;;;;;;;;12.00;99.90;;;;;;5094392;28;19932;-69
2021/03/23 12:16:48;;;;;;;;;;;11.90;99.90;;;;;;5095303;28;19981;-71
2021/03/23 12:19:16;;;;;;;;;;;12.20;99.90;;;;;;5095159;28;19934;-70
2021/03/23 12:21:42;;;;;;;;;;;12.50;99.90;;;;;;5094893;28;19924;-67
2021/03/23 12:24:09;;;;;;;;;;;12.70;99.90;;;;;;5094073;28;19935;-69
2021/03/23 12:26:36;;;;;;;;;;;12.50;99.90;;;;;;5087152;28;19935;-66
2021/03/23 12:29:02;;;;;;;;;;;12.50;99.90;;;;;;5074565;28;19947;-68
2021/03/23 12:31:28;;;;;;;;;;;12.00;99.90;;;;;;5075069;28;19941;-65
2021/03/23 12:33:54;;;;;;;;;;;12.10;99.90;;;;;;5073740;28;19928;-64
2021/03/23 12:36:20;;;;;;;;;;;12.10;99.90;;;;;;5074109;28;19924;-65
2021/03/23 12:38:50;;;;;;;;;;;12.20;99.90;;;;;;5074214;28;20457;-65
2021/03/23 12:41:17;;;;;;;;;;;12.40;99.90;;;;;;5073964;28;19970;-64
2021/03/23 12:43:48;;;;;;;;;;;12.60;99.90;;;;;;5073037;28;20343;-64
2021/03/23 12:46:15;;;;;;;;;;;12.60;99.90;;;;;;5073987;28;20023;-65
2021/03/23 12:48:41;;;;;;;;;;;12.60;99.90;;;;;;5073634;28;20301;-67
2021/03/23 12:51:07;;;;;;;;;;;12.50;99.90;;;;;;5073913;28;19924;-67
2021/03/23 12:53:34;;;;;;;;;;;12.50;99.90;;;;;;5073440;28;19924;-68
2021/03/23 12:56:00;;;;;;;;;;;12.50;99.90;;;;;;5073764;28;19928;-67
2021/03/23 12:58:29;;;;;;;;;;;12.50;99.90;;;;;;5074571;28;20380;-68
2021/03/23 13:00:56;;;;;;;;;;;12.50;99.90;;;;;;5073037;28;20328;-69
2021/03/23 13:03:22;;;;;;;;;;;12.50;99.90;;;;;;5073854;28;19931;-69
2021/03/23 13:05:49;;;;;;;;;;;12.40;99.90;;;;;;5072741;28;19928;-68
2021/03/23 13:08:20;;;;;;;;;;;12.40;99.90;;;;;;5073656;28;19924;-68
2021/03/23 13:10:50;;;;;;;;;;;12.30;99.90;;;;;;5073163;28;19924;-70
2021/03/23 13:13:19;;;;;;;;;;;12.20;99.90;;;;;;5073851;28;19925;-70
2021/03/23 13:15:45;;;;;;;;;;;12.20;99.90;;;;;;5072888;28;19933;-70
2021/03/23 13:18:13;;;;;;;;;;;12.10;99.90;;;;;;5073101;28;19974;-70
2021/03/23 13:20:39;;;;;;;;;;;12.10;99.90;;;;;;5073159;28;19928;-70
2021/03/23 13:23:06;;;;;;;;;;;12.20;99.90;;;;;;5072989;28;19932;-70
2021/03/23 13:25:35;;;;;;;;;;;12.20;99.90;;;;;;5073034;28;19936;-68
2021/03/23 13:28:01;;;;;;;;;;;12.30;99.90;;;;;;5076452;28;19924;-68
2021/03/23 13:30:29;;;;;;;;;;;12.30;99.90;;;;;;5073231;28;19970;-68
2021/03/23 13:32:56;;;;;;;;;;;12.30;99.90;;;;;;5073140;28;19925;-68
2021/03/23 13:35:24;;;;;;;;;;;12.10;99.90;;;;;;5072362;28;19924;-68
2021/03/23 13:37:50;;;;;;;;;;;12.00;99.90;;;;;;5072616;28;19925;-67
2021/03/23 13:40:23;;;;;;;;;;;12.00;99.90;;;;;;5072859;28;19987;-65
2021/03/23 13:42:49;;;;;;;;;;;12.10;99.90;;;;;;5079586;28;20349;-65
2021/03/23 13:45:18;;;;;;;;;;;11.90;99.90;;;;;;5092630;28;20457;-68
2021/03/23 13:47:45;;;;;;;;;;;11.80;99.90;;;;;;5093364;28;19924;-68
2021/03/23 13:50:12;;;;;;;;;;;11.80;99.90;;;;;;5098069;28;19931;-69
2021/03/23 13:52:42;;;;;;;;;;;11.70;99.90;;;;;;5098732;28;19991;-69
2021/03/23 13:55:13;;;;;;;;;;;11.80;99.90;;;;;;5093038;28;19928;-69
2021/03/23 13:57:39;;;;;;;;;;;11.90;99.90;;;;;;5093486;28;19924;-68
2021/03/23 14:00:06;;;;;;;;;;;11.80;99.90;;;;;;5093858;28;20501;-67
2021/03/23 14:02:32;;;;;;;;;;;11.60;99.90;;;;;;5094967;28;19946;-68
2021/03/23 14:04:58;;;;;;;;;;;11.80;99.90;;;;;;5092035;28;19928;-69
2021/03/23 14:07:28;;;;;;;;;;;11.90;99.90;;;;;;5093167;28;20369;-68
2021/03/23 14:09:54;;;;;;;;;;;12.10;99.90;;;;;;5092637;28;19931;-68
2021/03/23 14:12:22;;;;;;;;;;;12.00;99.90;;;;;;5091661;28;20388;-68
2021/03/23 14:14:48;;;;;;;;;;;12.10;99.90;;;;;;5092595;28;19924;-66
2021/03/23 14:17:14;;;;;;;;;;;11.70;99.90;;;;;;5092500;28;19924;-67
2021/03/23 14:19:40;;;;;;;;;;;11.70;99.90;;;;;;5092684;28;19981;-66
2021/03/23 14:22:10;;;;;;;;;;;11.60;99.90;;;;;;5092528;28;19931;-66
2021/03/23 14:24:36;;;;;;;;;;;11.50;99.90;;;;;;5092154;28;19938;-67
2021/03/23 14:27:04;;;;;;;;;;;11.70;99.90;;;;;;5092411;28;19924;-66
2021/03/23 14:29:30;;;;;;;;;;;11.80;99.90;;;;;;5092300;28;19924;-68
2021/03/23 14:31:56;;;;;;;;;;;11.90;99.90;;;;;;5092277;28;19924;-67
2021/03/23 14:34:22;;;;;;;;;;;12.10;99.90;;;;;;5091935;28;19928;-68