Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:16;;;;;;;1999.90;999.90;;;;;;;-1.05;48.66;96889.25;5071248;28;20181;-80
2022/03/20 00:03:42;;;;;;;1999.90;999.90;;;;;;;-0.87;48.22;96911.44;5072945;28;20174;-80
2022/03/20 00:06:07;;;;;;;436.40;183.80;;;;;;;-0.99;47.90;96883.72;5055215;28;20231;-81
2022/03/20 00:08:33;;;;;;;1442.27;728.30;;;;;;;-0.96;47.31;96896.47;5072783;28;20202;-80
2022/03/20 00:11:01;;;;;;;1999.90;999.90;;;;;;;-0.80;47.56;96913.56;5073170;28;20246;-80
2022/03/20 00:13:27;;;;;;;1072.10;540.53;;;;;;;-0.95;47.29;96883.44;5073095;28;20170;-80
2022/03/20 00:15:55;;;;;;;1013.00;587.10;;;;;;;-0.64;47.27;96913.50;5055083;28;20189;-80
2022/03/20 00:18:26;;;;;;;1999.90;999.90;;;;;;;-0.67;47.00;96921.44;5072759;28;20195;-82
2022/03/20 00:20:54;;;;;;;1999.90;999.90;;;;;;;-0.87;47.44;96899.34;5072602;28;20269;-81
2022/03/20 00:23:23;;;;;;;533.43;434.97;;;;;;;-0.68;47.46;96922.34;5072608;28;20186;-81
2022/03/20 00:25:50;;;;;;;1072.87;605.10;;;;;;;-0.57;47.08;96919.13;5072978;28;20226;-81
2022/03/20 00:28:18;;;;;;;412.70;270.80;;;;;;;-0.67;46.60;96897.31;5073052;28;20170;-81
2022/03/20 00:30:45;;;;;;;1999.90;999.90;;;;;;;-0.50;46.87;96923.00;5072914;28;20200;-85
2022/03/20 00:33:10;;;;;;;1999.90;999.90;;;;;;;-0.72;47.12;96897.59;5069504;28;20226;-82
2022/03/20 00:35:36;;;;;;;1024.70;556.57;;;;;;;-0.70;47.56;96920.78;5072335;28;20163;-82
2022/03/20 00:38:02;;;;;;;1999.90;999.90;;;;;;;-1.09;47.49;96865.34;5054613;28;20181;-82
2022/03/20 00:40:28;;;;;;;695.33;457.10;;;;;;;-0.76;46.89;96916.78;5072683;28;20150;-83
2022/03/20 00:42:55;;;;;;;1030.83;580.90;;;;;;;-1.45;47.31;96821.81;5072306;28;20214;-82
2022/03/20 00:45:20;;;;;;;1999.90;999.90;;;;;;;-1.13;47.04;96875.97;5072488;28;20186;-82
2022/03/20 00:47:46;;;;;;;1079.77;601.13;;;;;;;-0.99;47.41;96901.81;5054948;28;20183;-82
2022/03/20 00:50:12;;;;;;;558.17;426.73;;;;;;;-1.16;47.25;96866.63;5073224;28;20189;-82
2022/03/20 00:52:37;;;;;;;1999.90;999.90;;;;;;;-1.17;47.57;96870.97;5083902;28;20196;-82
2022/03/20 00:55:03;;;;;;;1999.90;999.90;;;;;;;-1.47;48.15;96812.50;5088670;28;20166;-83
2022/03/20 00:57:29;;;;;;;1999.90;999.90;;;;;;;-1.10;47.87;96873.19;5081397;28;20159;-83
2022/03/20 00:59:55;;;;;;;1022.00;573.80;;;;;;;-0.91;47.59;96912.53;5056019;28;20174;-82
2022/03/20 01:02:21;;;;;;;1999.90;999.90;;;;;;;-1.03;48.17;96900.31;5057229;28;20643;-83
2022/03/20 01:04:47;;;;;;;1999.90;999.90;;;;;;;-1.02;48.20;96902.81;5072054;28;20182;-83
2022/03/20 01:07:12;;;;;;;1999.90;999.90;;;;;;;-1.03;48.58;96905.47;5054081;28;20166;-83
2022/03/20 01:09:38;;;;;;;1999.90;999.90;;;;;;;-1.01;49.46;96898.47;5054561;28;20213;-82
2022/03/20 01:12:05;;;;;;;1999.90;999.90;;;;;;;-1.32;49.91;96846.03;5074425;28;20159;-83
2022/03/20 01:14:30;;;;;;;1999.90;999.90;;;;;;;-1.03;50.56;96908.91;5056799;28;20577;-83
2022/03/20 01:16:56;;;;;;;1999.90;999.90;;;;;;;-1.05;50.76;96908.19;5072798;28;20181;-82
2022/03/20 01:19:23;;;;;;;1999.90;999.90;;;;;;;-1.08;50.82;96908.34;5054233;28;20171;-82
2022/03/20 01:21:49;;;;;;;1999.90;999.90;;;;;;;-1.18;51.19;96883.97;5054510;28;20606;-82
2022/03/20 01:24:15;;;;;;;1999.90;999.90;;;;;;;-1.30;51.40;96872.59;5072199;28;20171;-82
2022/03/20 01:26:40;;;;;;;85.47;76.27;;;;;;;-1.15;51.69;96904.47;5072364;28;20181;-82
2022/03/20 01:29:06;;;;;;;13.27;6.33;;;;;;;-1.59;51.56;96837.28;5072321;28;20198;-82
2022/03/20 01:31:35;;;;;;;14.57;7.07;;;;;;;-1.32;52.02;96886.50;5054108;28;20177;-82
2022/03/20 01:34:01;;;;;;;14.17;6.47;;;;;;;-1.36;52.25;96875.50;5071983;28;21083;-82
2022/03/20 01:36:27;;;;;;;12.93;6.40;;;;;;;-1.26;52.45;96905.06;5072040;28;20205;-83
2022/03/20 01:38:53;;;;;;;17.27;7.27;;;;;;;-1.45;52.29;96888.94;5071729;28;20642;-83
2022/03/20 01:41:19;;;;;;;14.67;6.67;;;;;;;-1.86;52.89;96829.34;5072089;28;20227;-84
2022/03/20 01:43:56;;;;;;;14.40;7.43;;;;;;;-1.84;52.71;96844.75;5071984;28;20178;-84
2022/03/20 01:46:22;;;;;;;18.27;8.90;;;;;;;-1.55;53.07;96906.72;5072076;28;20163;-83
2022/03/20 01:48:49;;;;;;;30.57;11.97;;;;;;;-1.58;53.10;96904.31;5072070;28;20170;-83
2022/03/20 01:51:15;;;;;;;41.30;15.67;;;;;;;-1.61;53.62;96908.81;5072252;28;20163;-84
2022/03/20 01:53:42;;;;;;;39.53;14.33;;;;;;;-1.77;53.81;96902.84;5071930;28;20178;-84
2022/03/20 01:56:07;;;;;;;28.87;11.97;;;;;;;-1.86;54.09;96911.91;5052456;28;20625;-84
2022/03/20 01:58:34;;;;;;;24.77;10.70;;;;;;;-1.91;54.73;96913.94;5070239;28;20249;-83
2022/03/20 02:01:00;;;;;;;26.30;10.83;;;;;;;-2.14;54.82;96893.69;5052494;28;20185;-83
2022/03/20 02:03:26;;;;;;;17.40;8.60;;;;;;;-2.42;55.44;96882.25;5071558;28;20171;-84
2022/03/20 02:05:52;;;;;;;18.80;9.23;;;;;;;-2.63;55.26;96854.22;5071818;28;20174;-83
2022/03/20 02:08:25;;;;;;;20.67;9.50;;;;;;;-2.54;56.21;96867.47;5071796;28;20158;-82
2022/03/20 02:10:51;;;;;;;22.00;9.57;;;;;;;-2.62;56.38;96868.78;5071978;28;20183;-82
2022/03/20 02:13:21;;;;;;;21.80;10.13;;;;;;;-2.63;56.58;96865.38;5054093;28;20213;-85
2022/03/20 02:15:50;;;;;;;21.23;10.10;;;;;;;-2.39;56.66;96887.28;5064963;28;20254;-83
2022/03/20 02:18:17;;;;;;;21.00;12.23;;;;;;;-2.33;56.66;96899.00;5052386;28;20573;-82
2022/03/20 02:20:48;;;;;;;22.83;10.43;;;;;;;-2.28;56.76;96910.75;5070927;28;20175;-82
2022/03/20 02:23:15;;;;;;;28.57;11.43;;;;;;;-2.71;56.67;96826.28;5070742;28;20182;-82
2022/03/20 02:25:51;;;;;;;28.17;10.87;;;;;;;-2.17;56.23;96915.34;5070316;28;20193;-82
2022/03/20 02:28:17;;;;;;;29.20;10.87;;;;;;;-2.34;56.24;96882.72;5073454;28;20624;-82
2022/03/20 02:30:45;;;;;;;24.03;11.57;;;;;;;-2.13;56.59;96916.00;5071648;28;20273;-82
2022/03/20 02:33:10;;;;;;;27.57;11.07;;;;;;;-2.33;56.57;96875.78;5071534;28;20214;-82
2022/03/20 02:35:36;;;;;;;19.50;10.40;;;;;;;-2.58;56.34;96844.50;5071933;28;20228;-82
2022/03/20 02:38:02;;;;;;;35.43;11.77;;;;;;;-2.12;57.00;96915.91;5072137;28;20170;-82
2022/03/20 02:40:28;;;;;;;42.50;15.07;;;;;;;-2.38;57.77;96898.41;5053512;28;20182;-82
2022/03/20 02:42:54;;;;;;;32.53;14.03;;;;;;;-2.35;57.68;96882.78;5053535;28;20170;-82
2022/03/20 02:45:22;;;;;;;37.40;16.10;;;;;;;-2.19;57.83;96909.44;5053401;28;20205;-82
2022/03/20 02:47:50;;;;;;;34.37;16.23;;;;;;;-2.20;57.47;96906.91;5053409;28;20182;-82
2022/03/20 02:50:36;;;;;;;28.67;13.57;;;;;;;-2.21;57.96;96903.50;5073724;28;20193;-82
2022/03/20 02:53:06;;;;;;;32.40;15.67;;;;;;;-2.22;58.55;96899.25;5075274;28;20215;-82
2022/03/20 02:55:36;;;;;;;39.37;16.63;;;;;;;-2.32;58.29;96882.63;5075146;28;20643;-82
2022/03/20 02:58:04;;;;;;;46.27;19.00;;;;;;;-2.21;58.09;96907.84;5056921;28;20173;-81
2022/03/20 03:00:32;;;;;;;47.53;20.03;;;;;;;-2.31;58.28;96897.19;5074972;28;20175;-82
2022/03/20 03:02:59;;;;;;;32.97;15.03;;;;;;;-2.77;58.01;96827.44;5075145;28;20221;-82
2022/03/20 03:05:29;;;;;;;28.67;14.90;;;;;;;-2.58;58.02;96858.22;5075099;28;20542;-82
2022/03/20 03:11:01;;;;;;;32.53;15.40;;;;;;;-2.87;57.14;96807.41;5071649;28;20209;-82
2022/03/20 03:13:29;;;;;;;29.23;13.83;;;;;;;-2.35;57.15;96893.94;5072695;28;20231;-82
2022/03/20 03:16:01;;;;;;;30.67;14.37;;;;;;;-2.36;57.05;96901.75;5072786;28;20390;-82
2022/03/20 03:18:27;;;;;;;29.30;14.57;;;;;;;-2.37;57.54;96900.91;5056339;28;20307;-82
2022/03/20 03:20:52;;;;;;;24.20;12.43;;;;;;;-2.38;57.80;96898.41;5074588;28;20659;-81
2022/03/20 03:23:20;;;;;;;27.03;13.93;;;;;;;-2.42;58.24;96902.88;5075147;28;20166;-82
2022/03/20 03:25:46;;;;;;;23.03;13.03;;;;;;;-2.73;57.86;96859.88;5056456;28;20692;-82
2022/03/20 03:28:11;;;;;;;34.77;16.03;;;;;;;-2.92;58.26;96848.84;5056263;28;20265;-81
2022/03/20 03:30:38;;;;;;;36.47;18.30;;;;;;;-2.63;58.81;96906.63;5074931;28;20201;-81
2022/03/20 03:33:03;;;;;;;33.83;17.53;;;;;;;-2.69;58.55;96907.78;5074855;28;20222;-82
2022/03/20 03:35:53;;;;;;;42.87;21.13;;;;;;;-2.73;59.01;96905.41;5074250;28;20169;-84
2022/03/20 03:38:26;;;;;;;47.57;21.07;;;;;;;-2.93;59.13;96877.25;5057150;28;20297;-83
2022/03/20 03:40:51;;;;;;;36.57;18.17;;;;;;;-3.34;59.51;96818.41;5074675;28;20151;-83
2022/03/20 03:43:18;;;;;;;39.87;17.80;;;;;;;-2.91;59.88;96911.50;5062423;28;20529;-83
2022/03/20 03:45:45;;;;;;;37.70;16.63;;;;;;;-3.35;59.67;96841.63;5074441;28;20166;-82
2022/03/20 03:48:12;;;;;;;34.27;16.83;;;;;;;-3.07;59.60;96885.69;5074313;28;20596;-83
2022/03/20 03:50:40;;;;;;;32.77;15.53;;;;;;;-3.03;59.78;96896.69;5074152;28;20190;-83
2022/03/20 03:53:06;;;;;;;28.67;14.60;;;;;;;-2.99;60.03;96903.34;5073917;28;20563;-82
2022/03/20 03:55:32;;;;;;;36.83;16.83;;;;;;;-2.98;60.41;96900.69;5055721;28;20178;-82
2022/03/20 03:57:59;;;;;;;34.30;15.63;;;;;;;-2.81;59.98;96918.69;5055220;28;20257;-82
2022/03/20 04:00:27;;;;;;;32.60;16.13;;;;;;;-2.82;59.71;96916.19;5073239;28;20182;-82
2022/03/20 04:02:53;;;;;;;36.63;15.93;;;;;;;-3.25;60.04;96863.44;5071477;28;20159;-82
2022/03/20 04:05:19;;;;;;;31.37;15.10;;;;;;;-3.06;60.27;96879.63;5073928;28;20200;-82
2022/03/20 04:07:45;;;;;;;30.20;15.53;;;;;;;-3.19;60.17;96863.13;5073975;28;20590;-82
2022/03/20 04:10:12;;;;;;;38.57;16.43;;;;;;;-2.86;60.07;96915.53;5073758;28;20226;-83
2022/03/20 04:12:40;;;;;;;58.43;46.67;;;;;;;-2.91;60.87;96911.50;5074264;28;20241;-82
2022/03/20 04:15:10;;;;;;;748.90;408.10;;;;;;;-3.07;60.65;96891.69;5073818;28;20545;-82
2022/03/20 04:17:37;;;;;;;1999.90;999.90;;;;;;;-2.95;60.99;96903.13;5073493;28;20177;-82
2022/03/20 04:20:04;;;;;;;1999.90;999.90;;;;;;;-3.12;61.24;96875.63;5072846;28;20270;-82
2022/03/20 04:22:30;;;;;;;1999.90;999.90;;;;;;;-3.09;61.36;96879.78;5073191;28;20234;-82
2022/03/20 04:24:56;;;;;;;1999.90;999.90;;;;;;;-3.16;61.71;96868.13;5055488;28;20201;-82
2022/03/20 04:27:23;;;;;;;1999.90;999.90;;;;;;;-3.13;61.62;96875.72;5073328;28;20210;-82
2022/03/20 04:29:49;;;;;;;1999.90;999.90;;;;;;;-3.31;62.10;96864.59;5073894;28;20194;-82
2022/03/20 04:32:15;;;;;;;1999.90;999.90;;;;;;;-3.37;62.50;96853.78;5073555;28;20670;-82
2022/03/20 04:34:43;;;;;;;1999.90;999.90;;;;;;;-3.42;62.26;96857.41;5073183;28;20226;-82
2022/03/20 04:37:10;;;;;;;1999.90;999.90;;;;;;;-3.43;62.72;96848.00;5073115;28;20181;-82
2022/03/20 04:39:37;;;;;;;1999.90;999.90;;;;;;;-3.12;62.13;96905.72;5054620;28;20182;-82
2022/03/20 04:42:03;;;;;;;59.00;26.93;;;;;;;-3.51;62.14;96847.56;5071986;28;20301;-82
2022/03/20 04:44:29;;;;;;;62.07;34.30;;;;;;;-3.51;62.11;96860.44;5072496;28;20298;-83
2022/03/20 04:46:54;;;;;;;55.33;23.83;;;;;;;-3.41;62.18;96858.22;5078029;28;20641;-83
2022/03/20 04:58:29;;;;;;;104.23;35.37;;;;;;;-2.54;61.44;96918.19;5073352;28;20173;-82
2022/03/20 05:00:22;;;;;;;51.27;20.33;;;;;;;-0.75;55.80;96918.47;5076340;28;20541;-83
2022/03/20 05:02:48;;;;;;;63.40;43.70;;;;;;;-0.22;53.86;96928.19;5073058;28;20166;-83
2022/03/20 05:05:18;;;;;;;241.80;226.77;;;;;;;0.39;52.86;96932.16;5072865;28;20616;-83
2022/03/20 05:07:43;;;;;;;550.07;514.70;;;;;;;1.06;50.61;96925.19;5072803;28;20166;-82
2022/03/20 05:15:39;;;;;;;63.17;24.93;;;;;;;3.83;43.68;96915.63;5073349;28;20265;-82
2022/03/20 05:18:06;;;;;;;54.63;25.60;;;;;;;4.92;40.67;96919.94;5072375;28;20182;-82
2022/03/20 05:20:32;;;;;;;57.67;25.13;;;;;;;5.86;38.80;96924.28;5072828;28;20178;-82
2022/03/20 05:22:59;;;;;;;60.97;25.07;;;;;;;6.67;36.67;96894.50;5072346;28;20293;-82
2022/03/20 05:25:26;;;;;;;57.80;26.47;;;;;;;7.51;34.41;96887.75;5054769;28;20277;-82
2022/03/20 05:27:51;;;;;;;51.17;25.53;;;;;;;8.25;33.12;96900.84;5072696;28;20181;-82
2022/03/20 05:30:17;;;;;;;63.90;30.47;;;;;;;9.04;31.35;96919.47;5072599;28;20194;-83
2022/03/20 05:32:42;;;;;;;66.30;29.53;;;;;;;9.58;30.77;96922.88;5072054;28;20183;-83
2022/03/20 05:35:09;;;;;;;68.67;35.67;;;;;;;10.29;29.78;96938.47;5054313;28;20253;-83
2022/03/20 05:37:38;;;;;;;1999.90;999.90;;;;;;;11.02;29.24;96955.34;5072092;28;20190;-83
2022/03/20 05:40:04;;;;;;;1999.90;999.90;;;;;;;11.45;28.08;96943.69;5072435;28;20158;-83
2022/03/20 05:42:30;;;;;;;1999.90;999.90;;;;;;;12.09;27.66;96950.78;5072389;28;20151;-83
2022/03/20 05:44:56;;;;;;;968.33;445.67;;;;;;;12.48;27.09;96950.00;5072278;28;20257;-83
2022/03/20 05:47:22;;;;;;;1750.30;886.33;;;;;;;12.72;25.61;96897.03;5071989;28;20197;-83
2022/03/20 05:49:48;;;;;;;1797.60;999.90;;;;;;;13.86;24.43;96954.44;5072427;28;20198;-82
2022/03/20 05:52:15;;;;;;;124.33;113.67;;;;;;;14.12;23.65;96944.25;5072692;28;20170;-83
2022/03/20 05:54:41;;;;;;;147.00;135.93;;;;;;;15.01;23.16;96956.50;5073330;28;20600;-83
2022/03/20 05:59:53;;;;;;;67.22;60.72;;;;;;;15.73;21.08;96913.16;5072238;28;20246;-83
2022/03/20 06:02:20;;;;;;;25.88;16.27;;;;;;;16.03;20.87;96965.09;5073749;28;20216;-83
2022/03/20 06:04:46;;;;;;;21.75;11.75;;;;;;;16.17;20.81;96916.31;5072493;28;20167;-82
2022/03/20 06:07:12;;;;;;;26.05;12.40;;;;;;;16.67;20.36;96951.63;5071224;28;20551;-82
2022/03/20 06:09:38;;;;;;;16.92;10.15;;;;;;;16.65;19.35;96958.97;5071752;28;20251;-82
2022/03/20 06:12:04;;;;;;;14.18;9.25;;;;;;;16.77;19.26;96922.84;5072026;28;20166;-84
2022/03/20 06:14:30;;;;;;;18.38;10.07;;;;;;;16.91;18.58;96905.88;5056356;28;20220;-83
2022/03/20 06:16:56;;;;;;;19.92;10.40;;;;;;;17.09;18.76;96918.63;5053737;28;20182;-83
2022/03/20 06:19:21;;;;;;;19.88;10.40;;;;;;;17.75;18.33;96947.25;5053582;28;20265;-82
2022/03/20 06:21:47;;;;;;;23.40;11.13;;;;;;;18.15;18.10;96953.44;5053296;28;20213;-81
2022/03/20 06:24:12;;;;;;;15.90;9.48;;;;;;;18.60;17.58;96973.06;5054396;28;20639;-81
2022/03/20 06:26:38;;;;;;;14.90;9.32;;;;;;;18.99;17.46;96943.59;5074603;28;20232;-81
2022/03/20 06:29:07;;;;;;;15.65;9.48;;;;;;;19.27;17.52;96971.81;5074272;28;20229;-79
2022/03/20 06:31:33;;;;;;;16.30;9.80;;;;;;;19.45;16.76;96955.91;5073720;28;20182;-79
2022/03/20 06:33:59;;;;;;;18.88;9.88;;;;;;;19.35;17.47;96956.38;5074237;28;20249;-81
2022/03/20 06:36:25;;;;;;;22.92;10.27;;;;;;;19.60;17.09;96951.13;5075280;28;20991;-80
2022/03/20 06:38:51;;;;;;;15.27;8.43;;;;;;;19.84;16.53;96966.34;5072805;28;20209;-80
2022/03/20 06:41:18;;;;;;;12.57;7.47;;;;;;;19.98;16.41;96930.44;5073308;28;20210;-82
2022/03/20 06:43:43;;;;;;;14.05;7.60;;;;;;;20.46;16.08;96970.00;5073062;28;20559;-81
2022/03/20 06:46:09;;;;;;;15.23;7.28;;;;;;;20.81;16.06;96972.09;5056213;28;20258;-82
2022/03/20 06:48:34;;;;;;;10.07;6.32;;;;;;;20.76;15.35;96956.69;5074068;28;20276;-79
2022/03/20 06:51:01;;;;;;;9.60;5.65;;;;;;;20.10;15.89;96943.94;5074235;28;20202;-79
2022/03/20 06:53:26;;;;;;;8.63;6.47;;;;;;;19.44;16.55;96959.59;5073767;28;20167;-81
2022/03/20 06:55:53;;;;;;;10.35;6.75;;;;;;;18.81;16.34;96973.63;5074453;28;20186;-81
2022/03/20 06:58:20;;;;;;;8.50;5.90;;;;;;;17.40;17.53;96963.34;5073753;28;20202;-81
2022/03/20 07:00:46;;;;;;;11.55;5.75;;;;;;;15.10;19.40;96981.91;5073999;28;20194;-81
2022/03/20 07:03:12;;;;;;;11.90;6.20;;;;;;;12.95;21.46;96957.06;5055851;28;20209;-81
2022/03/20 07:05:38;;;;;;;8.10;4.83;;;;;;;12.53;22.03;96968.81;5073599;28;21748;-84
2022/03/20 07:08:06;;;;;;;6.77;5.13;;;;;;;10.94;22.93;96950.88;5073835;28;20190;-85
2022/03/20 07:10:33;;;;;;;8.20;5.23;;;;;;;10.81;24.34;96981.31;5074016;28;20578;-84
2022/03/20 07:15:45;;;;;;;10.57;4.97;;;;;;;10.52;24.73;96960.63;5075912;28;20212;-83
2022/03/20 07:18:12;;;;;;;15.10;5.20;;;;;;;10.87;24.02;96978.84;5078267;28;20186;-83
2022/03/20 07:20:39;;;;;;;11.70;5.73;;;;;;;10.56;24.54;96965.38;5074086;28;20178;-84
2022/03/20 07:23:09;;;;;;;11.73;5.33;;;;;;;9.20;26.22;96980.03;5073845;28;20540;-81
2022/03/20 07:31:04;;;;;;;10.07;5.17;;;;;;;9.94;25.18;96968.34;5074174;28;20196;-82
2022/03/20 07:33:30;;;;;;;6.73;4.27;;;;;;;9.97;25.18;96952.22;5072694;28;20352;-82
2022/03/20 07:35:55;;;;;;;6.50;4.57;;;;;;;9.86;25.61;96955.13;5072035;28;20166;-81
2022/03/20 07:38:21;;;;;;;8.27;4.47;;;;;;;10.06;25.98;96957.38;5073456;28;20938;-83
2022/03/20 07:40:47;;;;;;;12.07;5.17;;;;;;;10.15;25.60;96919.59;5073172;28;20179;-83
2022/03/20 07:43:12;;;;;;;6.33;3.93;;;;;;;9.91;24.82;96887.91;5055506;28;20250;-83
2022/03/20 07:45:38;;;;;;;10.73;4.90;;;;;;;9.84;25.05;96926.34;5072532;28;20182;-82
2022/03/20 07:48:03;;;;;;;9.60;4.90;;;;;;;9.93;26.08;96946.47;5072887;28;20217;-81
2022/03/20 07:50:29;;;;;;;10.47;4.83;;;;;;;9.96;26.07;96968.97;5072023;28;20201;-81
2022/03/20 07:52:57;;;;;;;7.50;4.77;;;;;;;9.84;25.58;96964.00;5073428;28;20178;-81
2022/03/20 07:55:23;;;;;;;7.97;4.90;;;;;;;9.94;25.93;96963.06;5074095;28;20163;-81
2022/03/20 07:57:48;;;;;;;10.87;4.80;;;;;;;9.13;25.58;96865.19;5073510;28;20207;-83
2022/03/20 08:00:14;;;;;;;7.77;4.83;;;;;;;9.06;26.14;96859.72;5072942;28;20587;-82
2022/03/20 08:02:41;;;;;;;6.70;4.27;;;;;;;9.66;25.69;96951.84;5072799;28;20190;-82
2022/03/20 08:05:07;;;;;;;9.70;5.47;;;;;;;9.59;25.94;96935.03;5072701;28;20638;-82
2022/03/20 08:07:36;;;;;;;8.47;4.50;;;;;;;9.46;25.42;96933.63;5072956;28;20704;-82
2022/03/20 08:10:06;;;;;;;11.53;4.37;;;;;;;9.60;24.87;96944.59;5073430;28;20186;-81
2022/03/20 08:12:32;;;;;;;7.07;4.70;;;;;;;9.56;25.68;96940.59;5073456;28;20170;-81
2022/03/20 08:14:58;;;;;;;7.03;4.43;;;;;;;9.70;25.48;96937.41;5072075;28;20174;-81
2022/03/20 08:17:24;;;;;;;6.67;4.70;;;;;;;9.75;26.34;96929.91;5054256;28;20183;-81
2022/03/20 08:19:49;;;;;;;7.13;5.00;;;;;;;9.78;26.05;96934.81;5072400;28;20193;-81
2022/03/20 08:22:15;;;;;;;9.90;6.30;;;;;;;9.81;25.34;96913.47;5072227;28;20688;-82
2022/03/20 08:24:42;;;;;;;10.57;4.60;;;;;;;9.78;26.03;96908.53;5072234;28;20170;-81
2022/03/20 08:27:07;;;;;;;9.03;5.50;;;;;;;8.96;25.91;96911.50;5071467;28;20249;-81
2022/03/20 08:29:33;;;;;;;7.80;4.50;;;;;;;8.45;26.60;96915.56;5072067;28;20313;-82
2022/03/20 08:31:58;;;;;;;7.90;5.17;;;;;;;8.50;26.56;96913.31;5072671;28;20178;-82
2022/03/20 08:34:24;;;;;;;8.23;4.60;;;;;;;8.47;27.02;96890.00;5072922;28;20214;-81
2022/03/20 08:36:49;;;;;;;7.23;4.13;;;;;;;8.48;25.83;96891.63;5072800;28;20181;-81
2022/03/20 08:39:15;;;;;;;8.40;4.80;;;;;;;8.68;25.52;96885.28;5071686;28;20170;-84
2022/03/20 08:41:43;;;;;;;5.93;3.87;;;;;;;8.59;26.11;96874.84;5071241;28;20683;-83
2022/03/20 08:44:09;;;;;;;7.60;3.93;;;;;;;8.89;26.02;96907.81;5073317;28;20190;-81
2022/03/20 08:46:36;;;;;;;7.03;4.13;;;;;;;9.14;25.37;96911.50;5069771;28;20542;-83
2022/03/20 08:49:07;;;;;;;7.10;4.17;;;;;;;8.61;25.49;96901.78;5071194;28;20167;-81
2022/03/20 08:51:38;;;;;;;7.23;4.33;;;;;;;8.58;25.81;96892.41;5071113;28;20284;-81
2022/03/20 08:54:05;;;;;;;7.03;4.27;;;;;;;8.48;26.58;96901.28;5071435;28;20182;-81
2022/03/20 08:56:31;;;;;;;5.87;4.37;;;;;;;8.05;26.77;96836.31;5071125;28;20210;-81
2022/03/20 08:58:57;;;;;;;7.37;4.50;;;;;;;8.78;26.92;96879.97;5070616;28;20629;-81
2022/03/20 09:01:24;;;;;;;8.80;4.87;;;;;;;9.34;27.04;96895.41;5070931;28;22146;-82
2022/03/20 09:03:50;;;;;;;7.27;4.40;;;;;;;9.59;26.45;96890.34;5066411;28;20202;-83
2022/03/20 09:06:22;;;;;;;8.13;4.10;;;;;;;9.61;25.67;96838.41;5071071;28;20178;-83
2022/03/20 09:08:49;;;;;;;8.80;4.90;;;;;;;9.84;24.84;96894.78;5051960;28;20679;-83
2022/03/20 09:11:16;;;;;;;6.40;3.83;;;;;;;9.15;24.51;96850.91;5053090;28;20707;-82
2022/03/20 09:13:42;;;;;;;8.37;3.47;;;;;;;9.08;25.54;96884.03;5070991;28;20245;-82
2022/03/20 09:19:00;;;;;;;7.93;4.50;;;;;;;8.28;26.62;96851.53;5070128;28;20299;-85
2022/03/20 09:21:28;;;;;;;7.57;4.63;;;;;;;8.01;26.85;96890.06;5053116;28;20175;-85
2022/03/20 09:23:53;;;;;;;6.07;4.00;;;;;;;7.51;27.81;96836.16;5070789;28;20224;-82
2022/03/20 09:26:19;;;;;;;7.43;4.27;;;;;;;7.53;26.75;96834.19;5070990;28;20178;-83
2022/03/20 09:28:45;;;;;;;7.10;3.80;;;;;;;7.38;26.84;96874.09;5070646;28;20185;-81
2022/03/20 09:31:11;;;;;;;8.30;4.10;;;;;;;6.98;27.52;96811.44;5070414;28;20210;-82
2022/03/20 09:33:37;;;;;;;6.63;4.07;;;;;;;7.31;27.05;96859.91;5052099;28;20213;-86
2022/03/20 09:36:02;;;;;;;7.47;4.20;;;;;;;6.65;27.17;96816.16;5070842;28;20167;-81
2022/03/20 09:38:29;;;;;;;6.37;3.67;;;;;;;7.08;29.82;96865.47;5069314;28;20563;-81
2022/03/20 09:40:56;;;;;;;5.90;3.63;;;;;;;6.64;27.79;96811.91;5069966;28;20663;-82
2022/03/20 09:43:22;;;;;;;8.20;3.60;;;;;;;6.70;29.07;96784.34;5070045;28;20173;-82
2022/03/20 09:45:48;;;;;;;7.30;4.10;;;;;;;7.54;29.50;96845.50;5070272;28;20178;-82
2022/03/20 09:48:15;;;;;;;5.27;3.07;;;;;;;6.90;28.25;96858.44;5071043;28;20215;-81
2022/03/20 09:50:43;;;;;;;7.80;3.43;;;;;;;6.97;28.60;96846.44;5069045;28;20186;-81
2022/03/20 09:53:08;;;;;;;6.53;3.23;;;;;;;6.76;29.20;96823.03;5069801;28;20189;-83
2022/03/20 09:55:34;;;;;;;9.50;3.37;;;;;;;6.47;28.24;96759.44;5052058;28;20194;-81
2022/03/20 09:58:00;;;;;;;8.67;3.13;;;;;;;7.03;27.99;96824.94;5067565;28;20170;-82
2022/03/20 10:00:26;;;;;;;4.93;3.37;;;;;;;7.26;28.24;96839.41;5073315;28;20315;-83
2022/03/20 10:02:52;;;;;;;5.47;3.50;;;;;;;7.08;27.26;96760.72;5054184;28;20162;-81
2022/03/20 10:05:21;;;;;;;5.37;3.20;;;;;;;7.69;26.20;96824.91;5075293;28;20170;-83
2022/03/20 10:07:47;;;;;;;7.17;3.50;;;;;;;7.66;25.48;96828.66;5074071;28;20300;-81
2022/03/20 10:10:17;;;;;;;3.93;2.80;;;;;;;7.36;27.91;96807.91;5073373;28;20288;-84
2022/03/20 10:12:50;;;;;;;5.67;2.87;;;;;;;6.78;27.32;96802.78;5073773;28;20312;-81
2022/03/20 10:15:33;;;;;;;4.47;2.83;;;;;;;6.97;28.78;96836.81;5073200;28;20249;-81
2022/03/20 10:18:23;;;;;;;4.50;2.97;;;;;;;6.87;27.51;96833.38;5073385;28;20204;-82
2022/03/20 10:20:56;;;;;;;6.30;3.30;;;;;;;6.30;26.86;96808.03;5074139;28;20163;-81
2022/03/20 10:23:42;;;;;;;5.13;3.20;;;;;;;5.90;29.97;96813.28;5073763;28;20725;-80
2022/03/20 10:26:16;;;;;;;5.37;3.10;;;;;;;6.18;29.06;96827.41;5055377;28;20860;-81
2022/03/20 10:28:45;;;;;;;3.93;3.17;;;;;;;6.37;30.05;96822.19;5072650;28;20178;-81
2022/03/20 10:31:15;;;;;;;7.43;3.53;;;;;;;6.53;28.08;96817.25;5074347;28;20212;-81
2022/03/20 10:33:43;;;;;;;4.73;2.93;;;;;;;6.21;27.03;96767.81;5072675;28;21169;-82
2022/03/20 10:36:13;;;;;;;4.60;3.30;;;;;;;6.35;29.12;96826.75;5072115;28;20262;-82
2022/03/20 10:38:53;;;;;;;6.27;3.43;;;;;;;6.18;28.64;96793.41;5078764;28;20237;-82
2022/03/20 10:41:32;;;;;;;4.00;3.40;;;;;;;5.97;29.21;96769.97;5073075;28;20170;-81
2022/03/20 10:43:59;;;;;;;4.00;3.13;;;;;;;5.92;27.43;96740.81;5076903;28;20712;-81
2022/03/20 10:46:32;;;;;;;5.13;3.20;;;;;;;6.29;28.34;96798.53;5077031;28;20185;-82
2022/03/20 10:49:03;;;;;;;5.93;3.30;;;;;;;6.35;29.26;96766.56;5074496;28;20186;-81
2022/03/20 10:51:40;;;;;;;7.67;3.37;;;;;;;6.80;30.42;96795.63;5073077;28;20613;-82
2022/03/20 10:54:07;;;;;;;7.10;3.00;;;;;;;6.62;27.80;96752.81;5072502;28;20166;-80
2022/03/20 10:56:33;;;;;;;6.13;2.63;;;;;;;6.70;28.40;96800.88;5075348;28;20163;-81
2022/03/20 10:59:11;;;;;;;4.33;2.83;;;;;;;6.27;28.20;96727.22;5073730;28;20651;-84
2022/03/20 11:01:38;;;;;;;6.20;3.00;;;;;;;6.75;29.10;96796.03;5079631;28;20163;-85
2022/03/20 11:04:08;;;;;;;5.70;2.87;;;;;;;6.90;28.08;96783.34;5074505;28;20224;-85
2022/03/20 11:06:35;;;;;;;7.33;3.90;;;;;;;6.58;28.53;96699.91;5055609;28;20178;-85
2022/03/20 11:09:04;;;;;;;5.27;3.00;;;;;;;6.96;27.84;96755.78;5056551;28;20253;-85
2022/03/20 11:11:34;;;;;;;6.33;3.23;;;;;;;7.15;27.43;96780.13;5054307;28;20190;-85
2022/03/20 11:14:01;;;;;;;5.07;3.13;;;;;;;6.89;27.88;96792.19;5080037;28;20270;-87
2022/03/20 11:16:28;;;;;;;4.93;3.10;;;;;;;6.78;27.49;96771.38;5073517;28;20186;-83
2022/03/20 11:18:57;;;;;;;7.47;3.17;;;;;;;6.52;27.66;96724.03;5071746;28;20186;-85
2022/03/20 11:21:26;;;;;;;3.77;2.80;;;;;;;6.59;27.61;96747.84;5072225;28;20171;-84
2022/03/20 11:23:53;;;;;;;3.80;2.73;;;;;;;6.52;27.81;96720.59;5072963;28;20185;-86
2022/03/20 11:26:21;;;;;;;5.93;3.17;;;;;;;6.32;27.81;96664.84;5073059;28;20182;-85
2022/03/20 11:28:53;;;;;;;4.77;2.93;;;;;;;6.81;27.88;96751.00;5055148;28;20163;-84
2022/03/20 11:31:20;;;;;;;5.87;2.80;;;;;;;6.48;27.69;96719.22;5074817;28;20273;-85
2022/03/20 11:33:47;;;;;;;4.47;3.20;;;;;;;6.63;28.13;96751.84;5056179;28;20268;-85
2022/03/20 11:36:13;;;;;;;11.07;2.97;;;;;;;6.58;28.28;96749.63;5056314;28;20692;-86
2022/03/20 11:38:38;;;;;;;4.90;2.70;;;;;;;6.50;28.19;96738.22;5056097;28;20206;-85
2022/03/20 11:41:11;;;;;;;4.87;3.07;;;;;;;6.50;27.88;96717.28;5074320;28;20151;-85
2022/03/20 11:43:43;;;;;;;4.27;2.87;;;;;;;6.17;27.89;96671.47;5073736;28;20174;-85
2022/03/20 11:46:29;;;;;;;5.27;3.03;;;;;;;6.53;27.03;96751.03;5071845;28;20262;-85
2022/03/20 11:49:12;;;;;;;7.63;3.20;;;;;;;6.44;29.34;96743.03;5072571;28;20178;-85
2022/03/20 11:52:03;;;;;;;8.00;4.07;;;;;;;6.43;28.22;96736.16;5054798;28;20179;-86
2022/03/20 11:54:49;;;;;;;8.00;3.07;;;;;;;6.68;28.97;96733.91;5054780;28;20171;-85
2022/03/20 11:57:38;;;;;;;4.57;3.07;;;;;;;6.78;28.06;96712.00;5049090;28;20239;-85