Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:26;;;;;;;28.98;14.82;;;;;;;;;;5073302;28;20353;-74
2021/11/14 00:04:52;;;;;;;33.28;15.77;;;;;;;;;;5073215;28;20020;-72
2021/11/14 00:07:19;;;;;;;30.15;13.80;;;;;;;;;;5072748;28;20025;-72
2021/11/14 00:09:46;;;;;;;26.73;13.10;;;;;;;;;;5055123;28;20048;-74
2021/11/14 00:12:13;;;;;;;32.25;15.02;;;;;;;;;;5073345;28;20021;-72
2021/11/14 00:14:39;;;;;;;25.85;14.20;;;;;;;;;;5072632;28;20098;-72
2021/11/14 00:17:05;;;;;;;25.05;13.43;;;;;;;;;;5055040;28;20035;-72
2021/11/14 00:19:31;;;;;;;26.38;13.50;;;;;;;;;;5072321;28;20032;-72
2021/11/14 00:21:58;;;;;;;30.15;14.48;;;;;;;;;;5072596;28;20027;-72
2021/11/14 00:24:24;;;;;;;30.73;16.80;;;;;;;;;;5073112;28;20025;-72
2021/11/14 00:26:50;;;;;;;27.70;14.35;;;;;;;;;;5073234;28;20020;-72
2021/11/14 00:29:16;;;;;;;28.05;13.55;;;;;;;;;;5072513;28;20020;-72
2021/11/14 00:31:42;;;;;;;26.80;11.43;;;;;;;;;;5072978;28;20040;-72
2021/11/14 00:34:09;;;;;;;17.45;10.43;;;;;;;;;;5072826;28;20044;-72
2021/11/14 00:36:42;;;;;;;19.42;10.23;;;;;;;;;;5076526;28;20054;-72
2021/11/14 00:39:11;;;;;;;15.55;8.52;;;;;;;;;;5076896;28;20028;-72
2021/11/14 00:41:37;;;;;;;13.82;8.50;;;;;;;;;;5076710;28;20027;-72
2021/11/14 00:44:04;;;;;;;18.02;9.63;;;;;;;;;;5076317;28;20031;-72
2021/11/14 00:46:30;;;;;;;17.77;8.45;;;;;;;;;;5076683;28;20029;-73
2021/11/14 00:48:56;;;;;;;16.38;9.18;;;;;;;;;;5076829;28;20473;-73
2021/11/14 00:51:32;;;;;;;13.88;8.50;;;;;;;;;;5076285;28;20500;-73
2021/11/14 00:54:00;;;;;;;13.88;8.13;;;;;;;;;;5076530;28;20032;-73
2021/11/14 00:56:26;;;;;;;14.88;8.52;;;;;;;;;;5076204;28;20035;-73
2021/11/14 00:58:53;;;;;;;14.18;7.50;;;;;;;;;;5076658;28;20025;-74
2021/11/14 01:01:19;;;;;;;12.27;7.35;;;;;;;;;;5076609;28;20098;-73
2021/11/14 01:03:46;;;;;;;20.42;10.45;;;;;;;;;;5075994;28;20027;-73
2021/11/14 01:06:12;;;;;;;14.50;8.32;;;;;;;;;;5076441;28;20028;-73
2021/11/14 01:08:38;;;;;;;17.67;8.82;;;;;;;;;;5076471;28;20028;-73
2021/11/14 01:11:05;;;;;;;17.35;9.90;;;;;;;;;;5075886;28;20027;-73
2021/11/14 01:13:35;;;;;;;24.10;12.93;;;;;;;;;;5075876;28;20045;-73
2021/11/14 01:16:03;;;;;;;25.02;15.35;;;;;;;;;;5076103;28;20091;-73
2021/11/14 01:18:29;;;;;;;26.13;15.70;;;;;;;;;;5075674;28;20044;-73
2021/11/14 01:20:57;;;;;;;30.13;16.17;;;;;;;;;;5076016;28;20025;-73
2021/11/14 01:23:24;;;;;;;36.58;18.05;;;;;;;;;;5076116;28;20024;-73
2021/11/14 01:25:50;;;;;;;38.25;19.52;;;;;;;;;;5075528;28;20027;-73
2021/11/14 01:28:17;;;;;;;39.50;20.42;;;;;;;;;;5075880;28;20362;-73
2021/11/14 01:30:45;;;;;;;36.13;20.02;;;;;;;;;;5075902;28;20418;-72
2021/11/14 01:33:11;;;;;;;37.00;20.92;;;;;;;;;;5075537;28;20034;-72
2021/11/14 01:35:38;;;;;;;33.25;20.33;;;;;;;;;;5075828;28;20540;-72
2021/11/14 01:38:06;;;;;;;33.83;17.83;;;;;;;;;;5076125;28;20069;-73
2021/11/14 01:40:34;;;;;;;29.88;16.23;;;;;;;;;;5075397;28;20054;-73
2021/11/14 01:43:01;;;;;;;28.88;14.48;;;;;;;;;;5075710;28;20028;-73
2021/11/14 01:45:27;;;;;;;25.98;12.43;;;;;;;;;;5056762;28;20598;-72
2021/11/14 01:47:53;;;;;;;21.20;11.60;;;;;;;;;;5075634;28;20039;-73
2021/11/14 01:50:20;;;;;;;20.73;12.60;;;;;;;;;;5075568;28;20028;-73
2021/11/14 01:52:47;;;;;;;26.33;14.20;;;;;;;;;;5074926;28;20492;-72
2021/11/14 01:55:14;;;;;;;30.75;17.35;;;;;;;;;;5075440;28;20468;-72
2021/11/14 01:57:40;;;;;;;32.10;17.08;;;;;;;;;;5075603;28;20025;-73
2021/11/14 02:00:18;;;;;;;25.58;13.98;;;;;;;;;;5075104;28;20538;-73
2021/11/14 02:02:44;;;;;;;22.48;11.85;;;;;;;;;;5075528;28;20029;-73
2021/11/14 02:05:10;;;;;;;15.20;9.30;;;;;;;;;;5057153;28;20407;-73
2021/11/14 02:07:37;;;;;;;16.58;9.57;;;;;;;;;;5074849;28;20020;-73
2021/11/14 02:10:04;;;;;;;15.13;8.95;;;;;;;;;;5075204;28;20481;-73
2021/11/14 02:12:30;;;;;;;15.68;8.50;;;;;;;;;;5074866;28;20457;-72
2021/11/14 02:14:56;;;;;;;15.02;8.32;;;;;;;;;;5074717;28;20044;-73
2021/11/14 02:17:23;;;;;;;14.27;8.43;;;;;;;;;;5075099;28;20465;-72
2021/11/14 02:19:50;;;;;;;14.07;8.07;;;;;;;;;;5074854;28;20114;-73
2021/11/14 02:22:17;;;;;;;17.58;8.40;;;;;;;;;;5073908;28;20024;-73
2021/11/14 02:24:43;;;;;;;12.18;7.32;;;;;;;;;;5074757;28;20020;-73
2021/11/14 02:27:09;;;;;;;13.82;7.80;;;;;;;;;;5074887;28;20380;-73
2021/11/14 02:29:35;;;;;;;17.02;9.57;;;;;;;;;;5074372;28;20024;-72
2021/11/14 02:32:02;;;;;;;13.52;8.23;;;;;;;;;;5074691;28;20017;-73
2021/11/14 02:34:28;;;;;;;14.65;8.27;;;;;;;;;;5074672;28;20369;-72
2021/11/14 02:36:54;;;;;;;26.92;15.02;;;;;;;;;;5074186;28;20108;-73
2021/11/14 02:39:20;;;;;;;29.42;14.60;;;;;;;;;;5074477;28;20021;-73
2021/11/14 02:41:47;;;;;;;30.80;15.15;;;;;;;;;;5074229;28;20016;-73
2021/11/14 02:44:13;;;;;;;28.17;15.10;;;;;;;;;;5075085;28;20024;-73
2021/11/14 02:46:40;;;;;;;26.73;13.80;;;;;;;;;;5074320;28;20070;-73
2021/11/14 02:49:06;;;;;;;22.65;12.75;;;;;;;;;;5074107;28;20024;-73
2021/11/14 02:51:33;;;;;;;22.83;12.73;;;;;;;;;;5074299;28;20090;-72
2021/11/14 02:54:00;;;;;;;25.42;13.15;;;;;;;;;;5074602;28;20103;-73
2021/11/14 02:56:26;;;;;;;22.50;13.38;;;;;;;;;;5073683;28;20050;-72
2021/11/14 02:58:52;;;;;;;29.17;15.77;;;;;;;;;;5073435;28;20066;-73
2021/11/14 03:01:24;;;;;;;25.52;14.75;;;;;;;;;;5056239;28;20025;-73
2021/11/14 03:03:51;;;;;;;26.63;14.60;;;;;;;;;;5073845;28;20478;-73
2021/11/14 03:06:17;;;;;;;23.52;13.88;;;;;;;;;;5074230;28;20059;-73
2021/11/14 03:08:44;;;;;;;17.92;11.40;;;;;;;;;;5073804;28;20025;-73
2021/11/14 03:11:10;;;;;;;16.40;10.18;;;;;;;;;;5073496;28;20075;-73
2021/11/14 03:13:36;;;;;;;18.10;10.27;;;;;;;;;;5073675;28;20048;-73
2021/11/14 03:16:04;;;;;;;23.23;10.52;;;;;;;;;;5073966;28;20099;-73
2021/11/14 03:18:30;;;;;;;19.83;10.30;;;;;;;;;;5073471;28;20528;-73
2021/11/14 03:20:57;;;;;;;18.95;11.10;;;;;;;;;;5073666;28;20029;-73
2021/11/14 03:23:25;;;;;;;15.57;10.50;;;;;;;;;;5073742;28;20028;-73
2021/11/14 03:25:51;;;;;;;17.30;9.80;;;;;;;;;;5055255;28;20111;-73
2021/11/14 03:28:17;;;;;;;16.23;9.43;;;;;;;;;;5073795;28;20016;-73
2021/11/14 03:30:44;;;;;;;14.40;8.77;;;;;;;;;;5073632;28;20032;-72
2021/11/14 03:33:12;;;;;;;15.10;9.35;;;;;;;;;;5073094;28;20039;-72
2021/11/14 03:35:43;;;;;;;20.20;11.00;;;;;;;;;;5073547;28;20039;-72
2021/11/14 03:38:10;;;;;;;17.70;8.95;;;;;;;;;;5073179;28;20020;-73
2021/11/14 03:40:37;;;;;;;18.92;9.60;;;;;;;;;;5073369;28;20021;-73
2021/11/14 03:43:03;;;;;;;18.63;10.82;;;;;;;;;;5073615;28;20426;-74
2021/11/14 03:45:30;;;;;;;24.10;13.32;;;;;;;;;;5073159;28;20048;-73
2021/11/14 03:47:56;;;;;;;22.63;11.80;;;;;;;;;;5073550;28;20032;-73
2021/11/14 03:50:22;;;;;;;15.90;10.75;;;;;;;;;;5073280;28;20048;-73
2021/11/14 03:52:49;;;;;;;15.80;9.13;;;;;;;;;;5054757;28;20020;-72
2021/11/14 03:55:15;;;;;;;17.90;9.55;;;;;;;;;;5055199;28;20498;-73
2021/11/14 03:57:42;;;;;;;17.15;8.88;;;;;;;;;;5073220;28;20419;-73
2021/11/14 04:00:10;;;;;;;14.43;8.10;;;;;;;;;;5073057;28;20116;-73
2021/11/14 04:02:36;;;;;;;16.08;9.02;;;;;;;;;;5073007;28;20025;-73
2021/11/14 04:05:03;;;;;;;16.67;9.15;;;;;;;;;;5073141;28;20074;-74
2021/11/14 04:07:30;;;;;;;18.58;9.00;;;;;;;;;;5072799;28;20025;-73
2021/11/14 04:09:56;;;;;;;15.82;10.02;;;;;;;;;;5054930;28;20451;-73
2021/11/14 04:12:22;;;;;;;23.15;10.70;;;;;;;;;;5073001;28;20016;-73
2021/11/14 04:14:48;;;;;;;60.83;27.83;;;;;;;;;;5072410;28;20408;-73
2021/11/14 04:17:14;;;;;;;38.78;19.17;;;;;;;;;;5072983;28;20017;-73
2021/11/14 04:19:40;;;;;;;28.73;16.20;;;;;;;;;;5072961;28;20047;-73
2021/11/14 04:22:07;;;;;;;30.02;14.90;;;;;;;;;;5072583;28;20373;-73
2021/11/14 04:24:33;;;;;;;28.02;13.40;;;;;;;;;;5073035;28;20530;-73
2021/11/14 04:26:59;;;;;;;24.13;12.85;;;;;;;;;;5073092;28;20032;-73
2021/11/14 04:29:25;;;;;;;21.05;11.93;;;;;;;;;;5072721;28;20025;-73
2021/11/14 04:31:51;;;;;;;23.90;14.40;;;;;;;;;;5072851;28;20027;-73
2021/11/14 04:34:17;;;;;;;26.63;13.48;;;;;;;;;;5072348;28;20040;-73
2021/11/14 04:36:44;;;;;;;25.77;13.73;;;;;;;;;;5072843;28;20032;-73
2021/11/14 04:39:10;;;;;;;27.85;14.65;;;;;;;;;;5073022;28;20032;-73
2021/11/14 04:41:36;;;;;;;27.35;15.43;;;;;;;;;;5072052;28;20021;-73
2021/11/14 04:44:02;;;;;;;25.50;15.23;;;;;;;;;;5072275;28;20441;-73
2021/11/14 04:46:28;;;;;;;25.08;15.05;;;;;;;;;;5054835;28;20028;-73
2021/11/14 04:48:54;;;;;;;24.77;14.25;;;;;;;;;;5072614;28;20032;-73
2021/11/14 04:51:21;;;;;;;29.23;15.15;;;;;;;;;;5072663;28;20478;-73
2021/11/14 04:53:47;;;;;;;24.88;14.48;;;;;;;;;;5072585;28;20074;-73
2021/11/14 04:56:13;;;;;;;22.70;13.20;;;;;;;;;;5072373;28;20025;-72
2021/11/14 04:58:40;;;;;;;28.88;16.58;;;;;;;;;;5072970;28;20024;-73
2021/11/14 05:01:06;;;;;;;23.63;15.02;;;;;;;;;;5054692;28;20023;-72
2021/11/14 05:03:33;;;;;;;28.38;14.93;;;;;;;;;;5072173;28;20036;-72
2021/11/14 05:05:59;;;;;;;29.67;14.38;;;;;;;;;;5072524;28;20104;-73
2021/11/14 05:08:26;;;;;;;39.30;21.67;;;;;;;;;;5072694;28;20361;-72
2021/11/14 05:10:52;;;;;;;35.97;19.42;;;;;;;;;;5072244;28;20461;-72
2021/11/14 05:13:19;;;;;;;35.15;19.85;;;;;;;;;;5072450;28;20500;-73
2021/11/14 05:15:46;;;;;;;48.65;24.90;;;;;;;;;;5072380;28;20090;-72
2021/11/14 05:18:12;;;;;;;51.15;28.85;;;;;;;;;;5072067;28;20031;-71
2021/11/14 05:20:38;;;;;;;51.53;29.20;;;;;;;;;;5073242;28;20024;-73
2021/11/14 05:23:05;;;;;;;49.80;29.08;;;;;;;;;;5076002;28;20024;-73
2021/11/14 05:25:31;;;;;;;50.85;26.42;;;;;;;;;;5075418;28;20388;-73
2021/11/14 05:27:58;;;;;;;45.92;27.92;;;;;;;;;;5075864;28;20095;-73
2021/11/14 05:30:24;;;;;;;41.30;25.52;;;;;;;;;;5075503;28;20067;-72
2021/11/14 05:32:50;;;;;;;51.08;29.73;;;;;;;;;;5075393;28;20017;-72
2021/11/14 05:35:17;;;;;;;36.35;24.58;;;;;;;;;;5075832;28;20162;-72
2021/11/14 05:37:43;;;;;;;32.80;20.92;;;;;;;;;;5075314;28;20048;-72
2021/11/14 05:40:10;;;;;;;31.25;19.02;;;;;;;;;;5075677;28;20033;-73
2021/11/14 05:42:36;;;;;;;27.60;16.13;;;;;;;;;;5075824;28;20021;-73
2021/11/14 05:45:03;;;;;;;37.67;20.50;;;;;;;;;;5075434;28;20031;-72
2021/11/14 05:47:30;;;;;;;36.22;20.30;;;;;;;;;;5040808;28;20112;-73
2021/11/14 05:49:56;;;;;;;41.20;24.48;;;;;;;;;;5075475;28;20072;-73
2021/11/14 05:52:22;;;;;;;48.20;27.77;;;;;;;;;;5056945;28;20051;-72
2021/11/14 05:54:48;;;;;;;63.92;37.20;;;;;;;;;;5074955;28;20094;-72
2021/11/14 05:57:15;;;;;;;61.58;34.47;;;;;;;;;;5075094;28;20028;-72
2021/11/14 06:02:21;;;;;;;52.00;28.67;;;;;;;;;;5074628;28;20027;-73
2021/11/14 06:04:55;;;;;;;72.78;35.70;;;;;;;;;;5074661;28;20027;-72
2021/11/14 06:07:22;;;;;;;55.40;28.20;;;;;;;;;;5074033;28;20024;-73
2021/11/14 06:09:48;;;;;;;53.60;29.27;;;;;;;;;;5074966;28;20548;-72
2021/11/14 06:12:14;;;;;;;51.17;30.42;;;;;;;;;;5075069;28;20029;-73
2021/11/14 06:14:40;;;;;;;52.13;29.63;;;;;;;;;;5074431;28;20052;-72
2021/11/14 06:17:06;;;;;;;56.67;34.95;;;;;;;;;;5056877;28;20426;-73
2021/11/14 06:19:33;;;;;;;61.40;36.97;;;;;;;;;;5074917;28;20054;-73
2021/11/14 06:21:59;;;;;;;65.65;34.40;;;;;;;;;;5074459;28;20434;-73
2021/11/14 06:24:25;;;;;;;44.58;25.52;;;;;;;;;;5074836;28;20016;-72
2021/11/14 06:26:51;;;;;;;42.63;25.60;;;;;;;;;;5074745;28;20024;-73
2021/11/14 06:29:17;;;;;;;30.27;20.17;;;;;;;;;;5074610;28;20032;-73
2021/11/14 06:31:44;;;;;;;26.80;15.50;;;;;;;;;;5074700;28;20025;-72
2021/11/14 06:34:10;;;;;;;29.17;17.95;;;;;;;;;;5074291;28;20420;-72
2021/11/14 06:36:36;;;;;;;28.20;17.45;;;;;;;;;;5074515;28;20031;-73
2021/11/14 06:39:03;;;;;;;30.10;20.52;;;;;;;;;;5074895;28;20025;-72
2021/11/14 06:41:29;;;;;;;31.25;19.52;;;;;;;;;;5074170;28;20027;-73
2021/11/14 06:43:55;;;;;;;29.73;19.35;;;;;;;;;;5074539;28;20021;-73
2021/11/14 06:46:22;;;;;;;28.33;17.90;;;;;;;;;;5074514;28;20383;-74
2021/11/14 06:48:48;;;;;;;30.48;16.45;;;;;;;;;;5074068;28;20035;-73
2021/11/14 06:51:14;;;;;;;31.83;19.10;;;;;;;;;;5074416;28;20024;-73
2021/11/14 06:53:40;;;;;;;34.08;19.30;;;;;;;;;;5073825;28;20059;-73
2021/11/14 06:56:07;;;;;;;29.33;18.23;;;;;;;;;;5055950;28;20028;-73
2021/11/14 06:58:33;;;;;;;29.02;16.70;;;;;;;;;;5074125;28;20476;-72
2021/11/14 07:00:59;;;;;;;32.03;20.05;;;;;;;;;;5074168;28;20020;-72
2021/11/14 07:03:25;;;;;;;42.88;24.77;;;;;;;;;;5073650;28;20047;-73
2021/11/14 07:05:51;;;;;;;35.42;20.52;;;;;;;;;;5074149;28;20099;-73
2021/11/14 07:08:17;;;;;;;37.53;22.85;;;;;;;;;;5073836;28;20032;-72
2021/11/14 07:10:44;;;;;;;47.30;27.50;;;;;;;;;;5073690;28;20130;-72
2021/11/14 07:13:10;;;;;;;55.17;30.13;;;;;;;;;;5073590;28;20087;-73
2021/11/14 07:15:37;;;;;;;43.85;24.25;;;;;;;;;;5074084;28;20491;-72
2021/11/14 07:18:03;;;;;;;47.03;29.27;;;;;;;;;;5073405;28;20028;-73
2021/11/14 07:20:29;;;;;;;51.83;30.00;;;;;;;;;;5073818;28;20430;-73
2021/11/14 07:22:55;;;;;;;41.95;24.83;;;;;;;;;;5055734;28;20388;-73
2021/11/14 07:25:22;;;;;;;41.80;25.58;;;;;;;;;;5055406;28;20452;-72
2021/11/14 07:27:50;;;;;;;39.55;25.83;;;;;;;;;;5073599;28;20047;-72
2021/11/14 07:30:16;;;;;;;39.47;25.88;;;;;;;;;;5073320;28;20025;-72
2021/11/14 07:32:42;;;;;;;48.42;28.92;;;;;;;;;;5073754;28;20023;-72
2021/11/14 07:35:10;;;;;;;66.03;39.15;;;;;;;;;;5073542;28;20024;-73
2021/11/14 07:37:36;;;;;;;46.88;29.63;;;;;;;;;;5073099;28;20402;-74
2021/11/14 07:40:03;;;;;;;45.67;27.88;;;;;;;;;;5073411;28;20333;-74
2021/11/14 07:42:29;;;;;;;45.63;27.25;;;;;;;;;;5073956;28;20023;-73
2021/11/14 07:44:55;;;;;;;39.53;26.02;;;;;;;;;;5072873;28;20452;-73
2021/11/14 07:47:22;;;;;;;43.67;27.05;;;;;;;;;;5073286;28;20449;-73
2021/11/14 07:49:48;;;;;;;44.15;28.92;;;;;;;;;;5073260;28;20036;-72
2021/11/14 07:52:14;;;;;;;49.65;30.45;;;;;;;;;;5054835;28;20032;-73
2021/11/14 07:54:40;;;;;;;48.67;29.17;;;;;;;;;;5073108;28;20439;-72
2021/11/14 07:57:07;;;;;;;56.72;33.58;;;;;;;;;;5073032;28;20020;-72
2021/11/14 07:59:33;;;;;;;54.58;33.80;;;;;;;;;;5072952;28;20100;-74
2021/11/14 08:01:59;;;;;;;48.25;31.02;;;;;;;;;;5073052;28;20499;-74
2021/11/14 08:04:25;;;;;;;48.83;28.92;;;;;;;;;;5073234;28;20100;-73
2021/11/14 08:06:52;;;;;;;45.75;30.38;;;;;;;;;;5072620;28;20016;-74
2021/11/14 08:09:18;;;;;;;60.30;37.65;;;;;;;;;;5073045;28;20100;-74
2021/11/14 08:11:44;;;;;;;49.03;31.70;;;;;;;;;;5072952;28;20044;-74
2021/11/14 08:14:10;;;;;;;42.80;27.65;;;;;;;;;;5072389;28;20047;-73
2021/11/14 08:16:36;;;;;;;39.10;24.33;;;;;;;;;;5073182;28;20048;-73
2021/11/14 08:19:03;;;;;;;42.35;26.88;;;;;;;;;;5055232;28;20024;-74
2021/11/14 08:21:29;;;;;;;41.50;25.98;;;;;;;;;;5072537;28;20017;-74
2021/11/14 08:23:55;;;;;;;49.00;28.42;;;;;;;;;;5054829;28;20078;-74
2021/11/14 08:26:21;;;;;;;44.30;25.02;;;;;;;;;;5055183;28;20330;-74
2021/11/14 08:28:47;;;;;;;44.13;28.75;;;;;;;;;;5072473;28;20024;-73
2021/11/14 08:31:20;;;;;;;39.38;22.83;;;;;;;;;;5072800;28;20469;-74
2021/11/14 08:33:46;;;;;;;37.45;23.50;;;;;;;;;;5072449;28;20051;-74
2021/11/14 08:36:13;;;;;;;46.22;27.20;;;;;;;;;;5072946;28;20024;-74
2021/11/14 08:38:39;;;;;;;50.38;28.67;;;;;;;;;;5072851;28;20056;-73
2021/11/14 08:41:05;;;;;;;53.05;30.80;;;;;;;;;;5072260;28;20103;-73
2021/11/14 08:43:32;;;;;;;36.33;23.83;;;;;;;;;;5072882;28;20059;-73
2021/11/14 08:45:59;;;;;;;36.45;20.50;;;;;;;;;;5072809;28;20017;-74
2021/11/14 08:48:25;;;;;;;35.80;21.38;;;;;;;;;;5054292;28;20028;-73
2021/11/14 08:50:53;;;;;;;34.55;21.65;;;;;;;;;;5072707;28;20027;-74
2021/11/14 08:53:20;;;;;;;35.85;21.80;;;;;;;;;;5072493;28;20024;-73
2021/11/14 08:55:46;;;;;;;40.35;24.35;;;;;;;;;;5073685;28;20028;-74
2021/11/14 08:58:12;;;;;;;40.50;24.48;;;;;;;;;;5076698;28;20024;-74
2021/11/14 09:00:38;;;;;;;37.15;23.25;;;;;;;;;;5058520;28;20537;-74
2021/11/14 09:03:05;;;;;;;30.35;19.35;;;;;;;;;;5075951;28;20036;-74
2021/11/14 09:05:32;;;;;;;27.80;19.25;;;;;;;;;;5076302;28;20396;-74
2021/11/14 09:08:00;;;;;;;33.90;18.83;;;;;;;;;;5076109;28;20036;-74
2021/11/14 09:14:04;;;;;;;21.60;13.75;;;;;;;;;;5111407;27;20397;-75
2021/11/14 09:16:30;;;;;;;24.35;15.10;;;;;;;;;;5110812;28;20051;-74
2021/11/14 09:18:56;;;;;;;25.55;14.25;;;;;;;;;;5111012;28;20107;-74
2021/11/14 09:21:23;;;;;;;24.90;14.90;;;;;;;;;;5110004;28;20023;-75
2021/11/14 09:23:49;;;;;;;18.48;11.63;;;;;;;;;;5110595;28;20043;-75
2021/11/14 09:26:30;;;;;;;19.92;11.60;;;;;;;;;;5110768;27;20393;-75
2021/11/14 09:28:56;;;;;;;19.42;11.68;;;;;;;;;;5111050;28;20028;-75
2021/11/14 09:31:22;;;;;;;21.70;13.23;;;;;;;;;;5110512;28;20073;-74
2021/11/14 09:33:48;;;;;;;19.80;13.45;;;;;;;;;;5110891;28;20024;-74
2021/11/14 09:38:32;;;;;;;17.50;11.38;;;;;;;;;;5070139;28;20444;-75
2021/11/14 09:40:59;;;;;;;17.63;11.82;;;;;;;;;;5070445;28;20056;-75
2021/11/14 09:43:28;;;;;;;20.38;11.52;;;;;;;;;;5070363;28;20024;-74
2021/11/14 09:45:54;;;;;;;17.13;11.32;;;;;;;;;;5069958;28;20424;-74
2021/11/14 09:50:15;;;;;;;16.60;10.45;;;;;;;;;;5111270;27;20393;-75
2021/11/14 09:56:32;;;;;;;25.08;13.00;;;;;;;;;;5111228;27;20401;-73
2021/11/14 09:58:58;;;;;;;22.95;10.93;;;;;;;;;;5110515;28;20052;-73
2021/11/14 10:01:24;;;;;;;18.02;12.68;;;;;;;;;;5110967;28;20024;-74
2021/11/14 10:04:39;;;;;;;22.83;12.43;;;;;;;;;;5109898;27;20888;-74
2021/11/14 10:07:09;;;;;;;19.98;12.65;;;;;;;;;;5090522;28;20028;-73
2021/11/14 10:09:47;;;;;;;18.35;10.23;;;;;;;;;;5090531;28;20024;-74
2021/11/14 10:12:27;;;;;;;16.98;10.45;;;;;;;;;;5090295;28;20024;-74
2021/11/14 10:18:56;;;;;;;21.83;12.82;;;;;;;;;;5111618;27;20397;-74
2021/11/14 10:21:23;;;;;;;19.05;12.70;;;;;;;;;;5111125;28;20050;-72
2021/11/14 10:23:50;;;;;;;17.02;10.88;;;;;;;;;;5110949;28;20024;-72
2021/11/14 10:26:17;;;;;;;20.88;12.10;;;;;;;;;;5110661;28;20472;-72
2021/11/14 10:29:19;;;;;;;15.65;10.07;;;;;;;;;;5111372;27;20388;-74
2021/11/14 10:31:45;;;;;;;17.15;10.05;;;;;;;;;;5111358;28;20410;-74
2021/11/14 10:34:11;;;;;;;18.85;9.70;;;;;;;;;;5110631;28;20107;-74
2021/11/14 10:36:37;;;;;;;14.20;9.32;;;;;;;;;;5110990;28;20032;-74
2021/11/14 10:39:05;;;;;;;14.55;9.40;;;;;;;;;;5110828;28;20468;-75
2021/11/14 10:41:31;;;;;;;12.55;8.27;;;;;;;;;;5110370;28;20065;-73
2021/11/14 10:44:11;;;;;;;17.25;9.95;;;;;;;;;;5110671;28;20020;-74
2021/11/14 10:47:39;;;;;;;18.35;9.77;;;;;;;;;;5111155;27;20400;-73
2021/11/14 10:53:51;;;;;;;11.95;7.72;;;;;;;;;;5109994;27;20458;-72
2021/11/14 10:57:17;;;;;;;24.48;11.80;;;;;;;;;;5110820;27;20392;-72
2021/11/14 10:59:47;;;;;;;35.53;18.50;;;;;;;;;;5108689;28;20031;-75
2021/11/14 11:03:40;;;;;;;55.92;25.23;;;;;;;;;;5173490;27;20116;-73
2021/11/14 11:07:27;;;;;;;11.65;8.00;;;;;;;;;;5110635;27;20896;-73
2021/11/14 11:13:18;;;;;;;22.67;14.80;;;;;;;;;;5111974;27;20393;-73
2021/11/14 11:15:49;;;;;;;20.20;10.90;;;;;;;;;;5110900;28;20118;-72
2021/11/14 11:18:17;;;;;;;27.40;15.52;;;;;;;;;;5110916;28;20020;-72
2021/11/14 11:21:48;;;;;;;30.17;17.52;;;;;;;;;;5112208;27;20838;-73
2021/11/14 11:27:01;;;;;;;17.83;10.55;;;;;;;;;;5111505;27;20445;-73
2021/11/14 11:31:22;;;;;;;15.52;9.10;;;;;;;;;;5110881;27;20397;-72
2021/11/14 11:34:21;;;;;;;23.92;14.32;;;;;;;;;;5111726;27;20400;-72
2021/11/14 11:36:48;;;;;;;22.38;9.82;;;;;;;;;;5109555;28;20031;-72
2021/11/14 11:39:15;;;;;;;19.92;12.18;;;;;;;;;;5109955;28;20023;-75
2021/11/14 11:42:50;;;;;;;16.63;11.65;;;;;;;;;;5111570;27;20393;-75
2021/11/14 11:45:25;;;;;;;14.35;9.77;;;;;;;;;;5110970;28;20111;-75
2021/11/14 11:47:51;;;;;;;13.88;7.38;;;;;;;;;;5111675;28;20028;-73
2021/11/14 11:52:02;;;;;;;18.45;12.23;;;;;;;;;;5111101;27;20509;-73
2021/11/14 11:54:54;;;;;;;21.58;14.02;;;;;;;;;;5111736;27;20446;-72
2021/11/14 11:57:21;;;;;;;15.48;10.90;;;;;;;;;;5111116;28;20024;-75
2021/11/14 12:01:30;;;;;;;13.73;8.93;;;;;;;;;;5091008;27;20382;-71
2021/11/14 12:04:09;;;;;;;15.93;10.02;;;;;;;;;;5090961;28;20098;-73
2021/11/14 12:08:42;;;;;;;16.10;8.80;;;;;;;;;;5111610;27;20462;-75
2021/11/14 12:11:10;;;;;;;13.32;8.38;;;;;;;;;;5111185;28;20024;-74
2021/11/14 12:13:40;;;;;;;15.60;8.35;;;;;;;;;;5110837;28;20016;-74
2021/11/14 12:16:06;;;;;;;13.32;8.27;;;;;;;;;;5111387;28;20094;-74
2021/11/14 12:18:42;;;;;;;18.30;11.65;;;;;;;;;;5110441;28;20032;-74
2021/11/14 12:21:16;;;;;;;13.18;7.50;;;;;;;;;;5111471;28;20064;-73
2021/11/14 12:23:49;;;;;;;10.65;7.22;;;;;;;;;;5110436;28;20059;-73
2021/11/14 12:27:38;;;;;;;40.22;24.67;;;;;;;;;;5110520;27;20385;-72
2021/11/14 12:30:05;;;;;;;13.10;7.93;;;;;;;;;;5110759;28;20365;-72
2021/11/14 12:32:51;;;;;;;13.10;6.60;;;;;;;;;;5111078;28;20523;-73
2021/11/14 12:35:25;;;;;;;12.70;7.93;;;;;;;;;;5110920;28;20140;-74
2021/11/14 12:37:56;;;;;;;15.23;9.43;;;;;;;;;;5110703;28;20020;-74
2021/11/14 12:40:26;;;;;;;11.43;7.95;;;;;;;;;;5110481;28;20380;-73
2021/11/14 12:42:53;;;;;;;12.85;7.53;;;;;;;;;;5110830;28;20090;-74
2021/11/14 12:45:20;;;;;;;10.52;7.00;;;;;;;;;;5110288;28;20043;-75
2021/11/14 12:47:48;;;;;;;11.68;7.15;;;;;;;;;;5110241;28;20028;-74
2021/11/14 12:50:19;;;;;;;13.00;6.25;;;;;;;;;;5110413;28;20029;-74
2021/11/14 12:52:50;;;;;;;12.63;5.75;;;;;;;;;;5110427;28;20583;-74
2021/11/14 12:55:20;;;;;;;9.63;5.95;;;;;;;;;;5110068;28;20378;-73
2021/11/14 12:57:49;;;;;;;25.65;15.43;;;;;;;;;;5110434;28;20054;-76
2021/11/14 13:02:59;;;;;;;15.68;10.98;;;;;;;;;;5172709;27;20669;-75
2021/11/14 13:05:27;;;;;;;15.75;9.88;;;;;;;;;;5152267;27;20106;-73
2021/11/14 13:07:57;;;;;;;19.20;11.65;;;;;;;;;;5151749;27;20039;-74
2021/11/14 13:10:23;;;;;;;20.10;13.73;;;;;;;;;;5152106;27;20471;-73
2021/11/14 13:12:50;;;;;;;17.35;10.98;;;;;;;;;;5152150;27;20031;-75
2021/11/14 13:15:30;;;;;;;15.75;10.10;;;;;;;;;;5110564;27;20310;-75
2021/11/14 13:17:57;;;;;;;19.50;12.27;;;;;;;;;;5090668;28;20067;-74
2021/11/14 13:20:24;;;;;;;13.40;8.85;;;;;;;;;;5090726;28;20036;-73
2021/11/14 13:22:54;;;;;;;11.35;7.70;;;;;;;;;;5090384;28;20044;-74
2021/11/14 13:25:36;;;;;;;16.10;10.90;;;;;;;;;;5111136;27;20392;-74
2021/11/14 13:28:03;;;;;;;18.17;11.05;;;;;;;;;;5109976;28;20462;-74
2021/11/14 13:30:29;;;;;;;12.93;7.07;;;;;;;;;;5110473;28;20027;-73
2021/11/14 13:32:56;;;;;;;13.20;7.68;;;;;;;;;;5110966;28;20020;-74
2021/11/14 13:35:54;;;;;;;11.02;6.40;;;;;;;;;;5152283;27;20385;-75
2021/11/14 13:38:20;;;;;;;16.30;9.35;;;;;;;;;;5152273;27;20487;-74
2021/11/14 13:40:46;;;;;;;14.45;8.73;;;;;;;;;;5152254;27;20050;-75
2021/11/14 13:44:03;;;;;;;13.75;8.50;;;;;;;;;;5111140;27;20393;-73
2021/11/14 13:46:30;;;;;;;15.40;8.73;;;;;;;;;;5111077;28;20392;-73
2021/11/14 13:48:58;;;;;;;17.85;9.52;;;;;;;;;;5111164;28;20112;-74
2021/11/14 13:51:33;;;;;;;16.73;8.93;;;;;;;;;;5110915;27;20400;-73
2021/11/14 13:54:05;;;;;;;17.40;9.32;;;;;;;;;;5110932;28;20032;-73
2021/11/14 13:56:50;;;;;;;21.00;10.23;;;;;;;;;;5111165;27;20397;-73
2021/11/14 14:01:08;;;;;;;15.65;9.65;;;;;;;;;;5130286;27;20490;-73
2021/11/14 14:03:39;;;;;;;15.23;10.25;;;;;;;;;;5110635;28;20028;-73
2021/11/14 14:07:37;;;;;;;11.48;7.10;;;;;;;;;;5069078;28;20425;-76
2021/11/14 14:10:50;;;;;;;12.13;7.20;;;;;;;;;;5110903;27;20489;-73
2021/11/14 14:13:17;;;;;;;12.30;7.57;;;;;;;;;;5109096;28;20086;-74
2021/11/14 14:15:44;;;;;;;15.35;8.75;;;;;;;;;;5109371;28;20023;-73
2021/11/14 14:18:12;;;;;;;16.17;8.65;;;;;;;;;;5110337;28;20103;-73
2021/11/14 14:20:59;;;;;;;16.00;9.90;;;;;;;;;;5111186;27;20800;-71
2021/11/14 14:23:26;;;;;;;15.98;9.45;;;;;;;;;;5111262;28;20365;-73
2021/11/14 14:25:53;;;;;;;18.13;9.02;;;;;;;;;;5110449;28;20044;-72
2021/11/14 14:29:35;;;;;;;15.77;9.82;;;;;;;;;;5111714;27;20477;-71
2021/11/14 14:32:23;;;;;;;24.27;14.40;;;;;;;;;;5110951;27;20923;-73
2021/11/14 14:34:49;;;;;;;31.90;19.98;;;;;;;;;;5111062;28;20069;-74
2021/11/14 14:37:16;;;;;;;44.63;24.30;;;;;;;;;;5110930;28;20500;-74
2021/11/14 14:39:44;;;;;;;55.60;31.42;;;;;;;;;;5110752;28;20047;-74
2021/11/14 14:42:10;;;;;;;55.35;32.15;;;;;;;;;;5110847;28;20020;-74
2021/11/14 14:44:36;;;;;;;53.28;35.20;;;;;;;;;;5110827;28;20028;-75
2021/11/14 14:50:27;;;;;;;66.63;42.17;;;;;;;;;;5111599;27;20392;-73
2021/11/14 14:52:53;;;;;;;73.22;46.88;;;;;;;;;;5111251;28;20028;-73
2021/11/14 14:55:19;;;;;;;70.85;47.72;;;;;;;;;;5110653;28;20045;-73
2021/11/14 14:57:46;;;;;;;76.57;54.13;;;;;;;;;;5109582;28;20034;-73
2021/11/14 15:00:12;;;;;;;95.82;60.83;;;;;;;;;;5110775;28;20035;-71
2021/11/14 15:02:39;;;;;;;91.78;56.78;;;;;;;;;;5110830;28;20432;-73
2021/11/14 15:07:05;;;;;;;82.18;51.17;;;;;;;;;;5111126;27;20377;-73
2021/11/14 15:14:09;;;;;;;96.15;63.65;;;;;;;;;;5111219;27;20461;-75
2021/11/14 15:16:35;;;;;;;98.32;65.97;;;;;;;;;;5110083;28;20396;-73
2021/11/14 15:19:01;;;;;;;102.75;67.30;;;;;;;;;;5111328;28;20384;-74
2021/11/14 15:21:28;;;;;;;197.25;102.32;;;;;;;;;;5110671;28;20109;-74
2021/11/14 15:23:54;;;;;;;255.68;144.52;;;;;;;;;;5110504;28;20026;-73
2021/11/14 15:26:20;;;;;;;223.48;123.47;;;;;;;;;;5110221;28;20471;-73
2021/11/14 15:28:49;;;;;;;193.55;115.40;;;;;;;;;;5110521;28;20395;-73