Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:00;;;;;;;9.00;7.10;;;;;;;;;;104744;264;43666;-34
2023/03/11 00:04:35;;;;;;;8.70;7.00;;;;;;;;;;104757;264;38789;-34
2023/03/11 00:07:13;;;;;;;8.80;6.90;;;;;;;;;;104732;265;39722;-34
2023/03/11 00:09:48;;;;;;;9.70;7.50;;;;;;;;;;104685;264;44931;-34
2023/03/11 00:12:22;;;;;;;9.60;7.30;;;;;;;;;;104663;264;42165;-34
2023/03/11 00:14:56;;;;;;;9.30;7.10;;;;;;;;;;104704;264;38538;-34
2023/03/11 00:17:34;;;;;;;9.30;7.20;;;;;;;;;;104700;264;39800;-34
2023/03/11 00:20:23;;;;;;;9.80;7.50;;;;;;;;;;104682;264;42594;-34
2023/03/11 00:23:00;;;;;;;9.20;7.20;;;;;;;;;;104713;264;42265;-35
2023/03/11 00:25:37;;;;;;;9.70;7.30;;;;;;;;;;104751;264;38960;-35
2023/03/11 00:28:19;;;;;;;9.50;7.30;;;;;;;;;;104723;264;39627;-35
2023/03/11 00:30:53;;;;;;;9.40;7.00;;;;;;;;;;104700;264;42618;-35
2023/03/11 00:33:27;;;;;;;10.10;7.30;;;;;;;;;;104686;264;42188;-35
2023/03/11 00:36:02;;;;;;;9.80;7.30;;;;;;;;;;104712;264;38792;-35
2023/03/11 00:38:37;;;;;;;8.90;7.00;;;;;;;;;;104715;264;39637;-34
2023/03/11 00:41:14;;;;;;;9.30;7.30;;;;;;;;;;104627;264;42956;-34
2023/03/11 00:43:48;;;;;;;9.30;7.30;;;;;;;;;;104678;264;42165;-34
2023/03/11 00:46:28;;;;;;;10.00;7.60;;;;;;;;;;104697;264;38844;-34
2023/03/11 00:49:03;;;;;;;9.20;7.40;;;;;;;;;;104693;264;39732;-34
2023/03/11 00:51:38;;;;;;;9.30;7.00;;;;;;;;;;104655;264;50238;-34
2023/03/11 00:54:14;;;;;;;9.20;7.30;;;;;;;;;;104662;264;42173;-34
2023/03/11 00:56:53;;;;;;;8.70;7.10;;;;;;;;;;104693;264;40171;-34
2023/03/11 00:59:28;;;;;;;9.60;7.40;;;;;;;;;;104686;264;39653;-35
2023/03/11 01:02:04;;;;;;;9.10;7.10;;;;;;;;;;104706;264;48937;-35
2023/03/11 01:04:41;;;;;;;10.40;8.00;;;;;;;;;;104699;264;42109;-35
2023/03/11 01:07:15;;;;;;;9.30;7.60;;;;;;;;;;104651;265;38553;-35
2023/03/11 01:09:55;;;;;;;9.80;7.50;;;;;;;;;;104649;264;40881;-35
2023/03/11 01:12:30;;;;;;;9.10;7.40;;;;;;;;;;104701;264;42840;-35
2023/03/11 01:15:12;;;;;;;9.00;7.40;;;;;;;;;;104657;264;42225;-35
2023/03/11 01:17:47;;;;;;;9.50;7.40;;;;;;;;;;104575;264;175674;-35
2023/03/11 01:20:21;;;;;;;9.50;7.90;;;;;;;;;;104658;264;39672;-35
2023/03/11 01:22:55;;;;;;;8.60;6.80;;;;;;;;;;104686;264;42963;-35
2023/03/11 01:25:32;;;;;;;9.60;7.30;;;;;;;;;;104680;264;42214;-35
2023/03/11 01:28:08;;;;;;;9.40;7.50;;;;;;;;;;104677;264;38802;-35
2023/03/11 01:30:49;;;;;;;8.70;7.00;;;;;;;;;;104636;264;39516;-34
2023/03/11 01:33:25;;;;;;;8.70;7.00;;;;;;;;;;104672;264;42906;-34
2023/03/11 01:36:01;;;;;;;10.00;7.60;;;;;;;;;;104673;264;43435;-34
2023/03/11 01:38:38;;;;;;;9.50;7.20;;;;;;;;;;104718;264;38907;-35
2023/03/11 01:41:12;;;;;;;9.80;7.50;;;;;;;;;;104645;264;41187;-35
2023/03/11 01:43:57;;;;;;;8.30;7.20;;;;;;;;;;104688;264;43873;-35
2023/03/11 01:47:01;;;;;;;9.40;7.40;;;;;;;;;;104661;264;41898;-35
2023/03/11 01:49:40;;;;;;;9.90;7.00;;;;;;;;;;104481;265;175730;-35
2023/03/11 01:52:14;;;;;;;8.80;7.10;;;;;;;;;;104570;264;175734;-35
2023/03/11 01:54:48;;;;;;;9.30;7.50;;;;;;;;;;104294;265;416258;-35
2023/03/11 01:57:24;;;;;;;9.50;7.20;;;;;;;;;;104671;264;42157;-35
2023/03/11 02:00:01;;;;;;;8.90;6.90;;;;;;;;;;104691;264;38839;-35
2023/03/11 02:02:42;;;;;;;8.90;7.00;;;;;;;;;;104689;264;39693;-34
2023/03/11 02:05:17;;;;;;;10.00;7.70;;;;;;;;;;104678;264;43032;-35
2023/03/11 02:07:53;;;;;;;9.30;7.10;;;;;;;;;;104670;264;42158;-35
2023/03/11 02:10:28;;;;;;;8.60;7.00;;;;;;;;;;104681;264;38803;-35
2023/03/11 02:13:03;;;;;;;9.10;6.90;;;;;;;;;;104652;264;39798;-35
2023/03/11 02:15:38;;;;;;;8.80;6.90;;;;;;;;;;104689;265;42937;-35
2023/03/11 02:18:19;;;;;;;8.60;6.90;;;;;;;;;;104660;264;42195;-35
2023/03/11 02:21:02;;;;;;;8.90;6.90;;;;;;;;;;104664;265;39141;-35
2023/03/11 02:23:47;;;;;;;9.90;7.00;;;;;;;;;;104657;264;47427;-35
2023/03/11 02:26:28;;;;;;;9.00;7.10;;;;;;;;;;104680;264;43147;-35
2023/03/11 02:29:05;;;;;;;9.00;6.80;;;;;;;;;;104692;264;42215;-35
2023/03/11 02:31:42;;;;;;;9.00;7.00;;;;;;;;;;104580;264;175299;-35
2023/03/11 02:34:25;;;;;;;8.50;6.70;;;;;;;;;;104688;264;41944;-35
2023/03/11 02:37:01;;;;;;;9.50;7.00;;;;;;;;;;104705;264;42987;-35
2023/03/11 02:39:38;;;;;;;8.70;6.50;;;;;;;;;;104679;264;42190;-35
2023/03/11 02:42:19;;;;;;;9.50;6.90;;;;;;;;;;104663;264;40597;-35
2023/03/11 02:44:59;;;;;;;8.60;6.80;;;;;;;;;;104591;264;42018;-35
2023/03/11 02:47:37;;;;;;;8.50;6.50;;;;;;;;;;104700;265;42866;-35
2023/03/11 02:50:17;;;;;;;9.40;7.20;;;;;;;;;;104676;264;43391;-35
2023/03/11 02:52:51;;;;;;;8.70;6.80;;;;;;;;;;104664;264;38862;-35
2023/03/11 02:55:28;;;;;;;8.80;6.70;;;;;;;;;;104679;264;40875;-35
2023/03/11 02:58:05;;;;;;;9.00;6.80;;;;;;;;;;104688;264;43273;-35
2023/03/11 03:00:41;;;;;;;8.50;6.50;;;;;;;;;;104680;264;42234;-35
2023/03/11 03:03:17;;;;;;;9.00;6.80;;;;;;;;;;104632;264;38832;-35
2023/03/11 03:05:55;;;;;;;8.60;6.60;;;;;;;;;;104031;264;896861;-34
2023/03/11 03:08:30;;;;;;;8.80;6.40;;;;;;;;;;104695;264;43315;-34
2023/03/11 03:11:05;;;;;;;9.00;6.70;;;;;;;;;;104682;264;41922;-34
2023/03/11 03:13:40;;;;;;;8.40;6.30;;;;;;;;;;104638;264;40131;-34
2023/03/11 03:16:16;;;;;;;8.30;6.50;;;;;;;;;;104660;253;39726;-34
2023/03/11 03:18:51;;;;;;;8.80;6.20;;;;;;;;;;104633;264;42868;-35
2023/03/11 03:21:26;;;;;;;8.60;6.60;;;;;;;;;;104625;253;42153;-35
2023/03/11 03:23:59;;;;;;;8.40;6.50;;;;;;;;;;104625;264;38600;-35
2023/03/11 03:26:37;;;;;;;8.00;6.20;;;;;;;;;;104685;264;39834;-34
2023/03/11 03:29:12;;;;;;;8.60;6.40;;;;;;;;;;104680;265;43902;-34
2023/03/11 03:31:47;;;;;;;8.60;6.20;;;;;;;;;;104693;264;42084;-35
2023/03/11 03:34:26;;;;;;;8.00;6.50;;;;;;;;;;104657;253;38834;-35
2023/03/11 03:37:02;;;;;;;8.80;6.20;;;;;;;;;;104715;264;39708;-35
2023/03/11 03:39:39;;;;;;;8.20;5.90;;;;;;;;;;104715;264;43116;-35
2023/03/11 03:42:16;;;;;;;8.40;6.10;;;;;;;;;;104699;264;42232;-35
2023/03/11 03:44:50;;;;;;;8.50;6.10;;;;;;;;;;104615;264;38780;-35
2023/03/11 03:47:25;;;;;;;8.20;6.20;;;;;;;;;;104704;264;39355;-35
2023/03/11 03:49:59;;;;;;;8.20;5.90;;;;;;;;;;104679;264;42994;-35
2023/03/11 03:52:34;;;;;;;7.90;5.80;;;;;;;;;;104676;264;42202;-35
2023/03/11 03:55:12;;;;;;;8.10;6.10;;;;;;;;;;104675;264;38840;-35
2023/03/11 03:57:46;;;;;;;7.90;5.70;;;;;;;;;;104678;264;39750;-35
2023/03/11 04:00:21;;;;;;;7.40;5.60;;;;;;;;;;104687;264;42969;-35
2023/03/11 04:02:59;;;;;;;8.00;5.60;;;;;;;;;;104731;264;42304;-35
2023/03/11 04:05:39;;;;;;;8.00;5.60;;;;;;;;;;104720;253;44514;-35
2023/03/11 04:08:12;;;;;;;7.60;5.60;;;;;;;;;;104741;264;40858;-35
2023/03/11 04:10:59;;;;;;;8.40;5.50;;;;;;;;;;104707;264;43805;-35
2023/03/11 04:13:34;;;;;;;7.60;5.20;;;;;;;;;;104695;264;43733;-35
2023/03/11 04:16:14;;;;;;;8.50;5.30;;;;;;;;;;104688;264;45070;-35
2023/03/11 04:18:48;;;;;;;7.80;5.10;;;;;;;;;;104740;264;39359;-34
2023/03/11 04:21:25;;;;;;;7.50;5.30;;;;;;;;;;104677;264;42989;-34
2023/03/11 04:24:02;;;;;;;8.50;5.20;;;;;;;;;;104695;264;42183;-34
2023/03/11 04:26:36;;;;;;;7.80;5.20;;;;;;;;;;104731;264;38570;-34
2023/03/11 04:29:11;;;;;;;7.70;5.40;;;;;;;;;;104673;264;39756;-34
2023/03/11 04:31:48;;;;;;;7.40;5.10;;;;;;;;;;104731;264;42863;-34
2023/03/11 04:34:23;;;;;;;7.70;5.20;;;;;;;;;;104705;264;42178;-34
2023/03/11 04:37:01;;;;;;;7.80;5.40;;;;;;;;;;104779;264;40889;-34
2023/03/11 04:39:35;;;;;;;7.20;5.10;;;;;;;;;;104778;264;39416;-34
2023/03/11 04:42:12;;;;;;;7.50;5.20;;;;;;;;;;104759;264;43890;-34
2023/03/11 04:44:49;;;;;;;7.60;4.90;;;;;;;;;;104709;264;43469;-34
2023/03/11 04:47:22;;;;;;;8.10;5.20;;;;;;;;;;104704;265;39300;-34
2023/03/11 04:49:55;;;;;;;7.60;5.00;;;;;;;;;;104737;264;39674;-34
2023/03/11 04:52:29;;;;;;;7.60;5.00;;;;;;;;;;104761;253;43048;-34
2023/03/11 04:55:02;;;;;;;8.20;5.40;;;;;;;;;;104701;264;43278;-34
2023/03/11 04:57:37;;;;;;;7.00;4.80;;;;;;;;;;104727;264;39894;-34
2023/03/11 05:00:21;;;;;;;7.20;5.10;;;;;;;;;;104783;264;39683;-34
2023/03/11 05:03:01;;;;;;;7.00;4.90;;;;;;;;;;104720;264;42880;-34
2023/03/11 05:05:35;;;;;;;7.40;5.00;;;;;;;;;;104702;264;43422;-34
2023/03/11 05:08:09;;;;;;;7.60;4.90;;;;;;;;;;104695;264;38838;-34
2023/03/11 05:10:45;;;;;;;7.80;5.20;;;;;;;;;;104741;264;39358;-34
2023/03/11 05:13:19;;;;;;;7.80;5.10;;;;;;;;;;104740;264;44164;-34
2023/03/11 05:15:53;;;;;;;7.90;5.10;;;;;;;;;;104546;264;175689;-34
2023/03/11 05:18:28;;;;;;;8.70;5.20;;;;;;;;;;104720;264;39917;-34
2023/03/11 05:21:03;;;;;;;7.40;5.30;;;;;;;;;;104728;264;40823;-34
2023/03/11 05:23:37;;;;;;;6.90;4.80;;;;;;;;;;104729;264;43900;-34
2023/03/11 05:26:10;;;;;;;7.50;4.90;;;;;;;;;;104703;264;43339;-34
2023/03/11 05:28:46;;;;;;;7.40;4.70;;;;;;;;;;104743;264;38547;-34
2023/03/11 05:31:21;;;;;;;8.40;4.90;;;;;;;;;;104769;264;39366;-34
2023/03/11 05:33:54;;;;;;;7.00;4.80;;;;;;;;;;104066;264;897470;-34
2023/03/11 05:36:28;;;;;;;7.60;4.90;;;;;;;;;;104688;264;42233;-34
2023/03/11 05:39:03;;;;;;;7.60;4.80;;;;;;;;;;104731;264;39050;-34
2023/03/11 05:41:37;;;;;;;7.60;4.70;;;;;;;;;;104729;264;39691;-34
2023/03/11 05:44:13;;;;;;;7.50;4.50;;;;;;;;;;104727;264;42887;-34
2023/03/11 05:46:47;;;;;;;6.60;4.30;;;;;;;;;;104743;264;42174;-34
2023/03/11 05:49:21;;;;;;;7.00;4.40;;;;;;;;;;104706;264;38913;-34
2023/03/11 05:51:57;;;;;;;6.70;4.40;;;;;;;;;;104709;264;40923;-34
2023/03/11 05:54:31;;;;;;;7.00;4.70;;;;;;;;;;104747;264;42744;-34
2023/03/11 05:57:05;;;;;;;7.10;4.40;;;;;;;;;;104730;264;42554;-34
2023/03/11 05:59:39;;;;;;;6.60;4.50;;;;;;;;;;104710;264;38847;-34
2023/03/11 06:02:12;;;;;;;6.40;4.40;;;;;;;;;;104711;264;39853;-34
2023/03/11 06:04:49;;;;;;;6.20;4.00;;;;;;;;;;104720;264;42884;-34
2023/03/11 06:07:25;;;;;;;6.60;4.10;;;;;;;;;;104715;264;44620;-34
2023/03/11 06:09:58;;;;;;;6.90;4.20;;;;;;;;;;104724;264;38856;-34
2023/03/11 06:12:35;;;;;;;6.50;4.10;;;;;;;;;;104762;264;40740;-34
2023/03/11 06:15:13;;;;;;;7.00;4.20;;;;;;;;;;104720;264;43964;-34
2023/03/11 06:17:51;;;;;;;5.90;3.90;;;;;;;;;;104683;264;41974;-34
2023/03/11 06:20:24;;;;;;;6.70;4.00;;;;;;;;;;104611;264;175290;-35
2023/03/11 06:22:58;;;;;;;6.00;3.80;;;;;;;;;;104708;264;41746;-35
2023/03/11 06:25:32;;;;;;;6.10;3.70;;;;;;;;;;104732;264;43027;-35
2023/03/11 06:28:06;;;;;;;6.10;4.00;;;;;;;;;;104663;264;42151;-34
2023/03/11 06:30:40;;;;;;;6.10;3.90;;;;;;;;;;104753;264;39157;-34
2023/03/11 06:33:14;;;;;;;6.10;3.50;;;;;;;;;;104710;264;39710;-34
2023/03/11 06:35:59;;;;;;;6.10;4.00;;;;;;;;;;104754;257;44068;-34
2023/03/11 06:38:34;;;;;;;6.60;3.80;;;;;;;;;;104707;264;42052;-34
2023/03/11 06:41:10;;;;;;;6.20;4.00;;;;;;;;;;104719;264;39872;-34
2023/03/11 06:43:44;;;;;;;6.00;3.60;;;;;;;;;;104706;264;39702;-35
2023/03/11 06:46:20;;;;;;;5.60;3.60;;;;;;;;;;104697;264;43325;-35
2023/03/11 06:48:55;;;;;;;5.80;3.50;;;;;;;;;;104658;264;43288;-35
2023/03/11 06:51:30;;;;;;;6.50;3.90;;;;;;;;;;104732;264;38798;-35
2023/03/11 06:54:03;;;;;;;5.60;3.50;;;;;;;;;;104696;264;40721;-35
2023/03/11 06:56:38;;;;;;;6.40;3.70;;;;;;;;;;104635;265;42704;-35
2023/03/11 06:59:11;;;;;;;5.90;3.60;;;;;;;;;;104716;253;48899;-34
2023/03/11 07:01:45;;;;;;;5.40;3.30;;;;;;;;;;104753;264;38786;-34
2023/03/11 07:04:18;;;;;;;5.70;3.70;;;;;;;;;;104049;264;895689;-34
2023/03/11 07:06:52;;;;;;;5.90;3.60;;;;;;;;;;104789;264;44005;-34
2023/03/11 07:09:28;;;;;;;5.90;3.50;;;;;;;;;;104682;264;48985;-34
2023/03/11 07:12:01;;;;;;;6.00;3.40;;;;;;;;;;104694;264;38943;-34
2023/03/11 07:14:37;;;;;;;5.30;3.40;;;;;;;;;;104662;264;39427;-34
2023/03/11 07:17:11;;;;;;;5.40;3.20;;;;;;;;;;104688;253;42939;-34
2023/03/11 07:19:46;;;;;;;5.20;3.10;;;;;;;;;;104762;264;49006;-34
2023/03/11 07:22:20;;;;;;;5.90;3.10;;;;;;;;;;104682;264;38865;-34
2023/03/11 07:24:54;;;;;;;5.20;3.00;;;;;;;;;;104679;264;39705;-34
2023/03/11 07:27:30;;;;;;;6.30;3.40;;;;;;;;;;104675;264;45203;-34
2023/03/11 07:30:07;;;;;;;5.10;3.00;;;;;;;;;;104658;253;48938;-34
2023/03/11 07:32:44;;;;;;;5.50;3.10;;;;;;;;;;104732;264;38826;-34
2023/03/11 07:35:18;;;;;;;5.90;3.30;;;;;;;;;;104597;265;175674;-34
2023/03/11 07:37:54;;;;;;;5.20;3.00;;;;;;;;;;104679;264;43092;-34
2023/03/11 07:40:31;;;;;;;5.70;3.10;;;;;;;;;;104652;264;48531;-34
2023/03/11 07:43:11;;;;;;;4.70;2.70;;;;;;;;;;104567;266;38905;-34
2023/03/11 07:45:51;;;;;;;6.30;3.20;;;;;;;;;;104565;266;39649;-34
2023/03/11 07:48:26;;;;;;;5.20;3.10;;;;;;;;;;104585;266;43066;-35
2023/03/11 07:51:14;;;;;;;5.50;3.10;;;;;;;;;;104604;266;42233;-35
2023/03/11 07:53:55;;;;;;;4.80;3.10;;;;;;;;;;104607;266;38918;-35
2023/03/11 07:56:34;;;;;;;5.30;2.90;;;;;;;;;;104585;254;39773;-35
2023/03/11 07:59:09;;;;;;;5.20;3.10;;;;;;;;;;104550;266;42950;-35
2023/03/11 08:01:49;;;;;;;5.30;2.90;;;;;;;;;;104609;266;42491;-35
2023/03/11 08:04:24;;;;;;;6.10;3.30;;;;;;;;;;104609;266;38919;-34
2023/03/11 08:07:02;;;;;;;5.20;3.00;;;;;;;;;;104607;266;39506;-34
2023/03/11 08:09:41;;;;;;;6.00;3.10;;;;;;;;;;104519;266;43023;-34
2023/03/11 08:12:16;;;;;;;5.20;3.10;;;;;;;;;;104589;266;44415;-34
2023/03/11 08:14:53;;;;;;;5.50;3.10;;;;;;;;;;104601;266;38854;-35
2023/03/11 08:17:29;;;;;;;5.50;3.20;;;;;;;;;;104606;266;41957;-34
2023/03/11 08:20:07;;;;;;;5.70;3.20;;;;;;;;;;104585;266;42882;-34
2023/03/11 08:22:44;;;;;;;5.20;3.10;;;;;;;;;;104593;266;42515;-34
2023/03/11 08:25:33;;;;;;;5.80;3.20;;;;;;;;;;104628;266;38785;-35
2023/03/11 08:28:11;;;;;;;6.00;3.40;;;;;;;;;;104570;266;39974;-34
2023/03/11 08:30:49;;;;;;;5.30;3.30;;;;;;;;;;104544;266;44305;-34
2023/03/11 08:33:26;;;;;;;5.50;3.30;;;;;;;;;;104594;266;42298;-34
2023/03/11 08:36:01;;;;;;;5.70;3.00;;;;;;;;;;104621;266;38870;-34
2023/03/11 08:38:38;;;;;;;5.40;3.00;;;;;;;;;;104627;266;39362;-34
2023/03/11 08:41:12;;;;;;;5.80;3.20;;;;;;;;;;104574;264;43802;-34
2023/03/11 08:43:51;;;;;;;5.40;3.10;;;;;;;;;;104653;264;42351;-34
2023/03/11 08:46:30;;;;;;;5.70;3.00;;;;;;;;;;104689;264;38792;-34
2023/03/11 08:49:05;;;;;;;5.20;3.00;;;;;;;;;;104702;264;39402;-34
2023/03/11 08:51:41;;;;;;;5.20;3.30;;;;;;;;;;104761;264;43961;-34
2023/03/11 08:54:18;;;;;;;5.10;3.10;;;;;;;;;;104732;264;42225;-34
2023/03/11 08:56:51;;;;;;;5.70;3.30;;;;;;;;;;104696;264;38771;-34
2023/03/11 08:59:27;;;;;;;5.00;3.00;;;;;;;;;;104666;264;39778;-34
2023/03/11 09:02:01;;;;;;;4.80;2.90;;;;;;;;;;104658;264;43025;-34
2023/03/11 09:04:35;;;;;;;5.10;3.10;;;;;;;;;;104657;264;44207;-34
2023/03/11 09:07:19;;;;;;;5.10;3.00;;;;;;;;;;104644;264;39736;-34
2023/03/11 09:09:56;;;;;;;5.40;3.00;;;;;;;;;;104512;265;175271;-34
2023/03/11 09:12:35;;;;;;;5.10;3.20;;;;;;;;;;104665;264;42969;-34
2023/03/11 09:15:13;;;;;;;4.90;3.10;;;;;;;;;;104699;264;42223;-34
2023/03/11 09:17:49;;;;;;;5.60;3.30;;;;;;;;;;104666;264;38889;-34
2023/03/11 09:20:23;;;;;;;4.90;3.20;;;;;;;;;;104646;264;40746;-34
2023/03/11 09:22:59;;;;;;;5.40;3.20;;;;;;;;;;104709;264;42968;-34
2023/03/11 09:25:33;;;;;;;5.40;3.30;;;;;;;;;;104755;264;41888;-34
2023/03/11 09:28:08;;;;;;;6.00;3.60;;;;;;;;;;104835;264;38797;-34
2023/03/11 09:30:44;;;;;;;5.60;3.70;;;;;;;;;;104667;264;39865;-34
2023/03/11 09:33:19;;;;;;;5.80;3.70;;;;;;;;;;104706;264;43401;-34
2023/03/11 09:35:53;;;;;;;6.30;4.00;;;;;;;;;;104690;264;43419;-34
2023/03/11 09:38:29;;;;;;;6.20;4.00;;;;;;;;;;104630;264;40018;-34
2023/03/11 09:41:10;;;;;;;6.40;4.20;;;;;;;;;;104633;264;40832;-33
2023/03/11 09:44:02;;;;;;;6.30;4.50;;;;;;;;;;104679;264;42681;-33
2023/03/11 09:47:21;;;;;;;6.80;4.30;;;;;;;;;;104756;264;42282;-33
2023/03/11 09:50:15;;;;;;;6.70;4.80;;;;;;;;;;104660;264;38668;-33
2023/03/11 09:53:01;;;;;;;7.60;5.00;;;;;;;;;;104412;264;317129;-33
2023/03/11 09:55:46;;;;;;;6.80;5.20;;;;;;;;;;104583;264;44456;-34
2023/03/11 09:58:32;;;;;;;6.70;4.80;;;;;;;;;;104639;264;43574;-34
2023/03/11 10:01:21;;;;;;;6.70;4.80;;;;;;;;;;104677;264;38887;-34
2023/03/11 10:04:01;;;;;;;6.60;5.10;;;;;;;;;;104692;264;39674;-34
2023/03/11 10:06:34;;;;;;;7.90;5.10;;;;;;;;;;104592;264;42849;-34
2023/03/11 10:09:27;;;;;;;7.00;4.80;;;;;;;;;;104596;265;42101;-35
2023/03/11 10:12:15;;;;;;;;;;;;;;;;;;104677;264;39290;-36
2023/03/11 10:15:13;;;;;;;7.30;4.80;;;;;;;;;;104632;264;39841;-36
2023/03/11 10:18:10;;;;;;;6.70;4.60;;;;;;;;;;104631;264;42922;-36
2023/03/11 10:20:56;;;;;;;6.40;4.50;;;;;;;;;;104640;264;42329;-35
2023/03/11 10:23:50;;;;;;;6.50;4.30;;;;;;;;;;104611;264;45566;-35
2023/03/11 10:26:36;;;;;;;6.10;4.40;;;;;;;;;;104650;264;39743;-35
2023/03/11 10:29:22;;;;;;;6.40;4.60;;;;;;;;;;104669;264;42820;-37
2023/03/11 10:32:05;;;;;;;6.20;4.30;;;;;;;;;;104634;264;42314;-37
2023/03/11 10:34:43;;;;;;;6.00;4.30;;;;;;;;;;104623;264;39929;-38
2023/03/11 10:37:23;;;;;;;5.50;4.20;;;;;;;;;;104642;264;39852;-38
2023/03/11 10:40:16;;;;;;;6.90;3.90;;;;;;;;;;104678;264;42843;-37
2023/03/11 10:42:50;;;;;;;6.00;3.90;;;;;;;;;;104586;264;42451;-37
2023/03/11 10:45:25;;;;;;;5.50;3.80;;;;;;;;;;104630;264;38952;-37
2023/03/11 10:48:00;;;;;;;5.20;3.40;;;;;;;;;;104524;265;39789;-36
2023/03/11 10:50:48;;;;;;;5.70;3.80;;;;;;;;;;104653;264;43019;-38
2023/03/11 10:53:24;;;;;;;5.80;3.80;;;;;;;;;;104652;264;42145;-38
2023/03/11 10:56:01;;;;;;;6.10;4.10;;;;;;;;;;104640;264;38965;-38
2023/03/11 10:58:40;;;;;;;6.60;3.70;;;;;;;;;;104660;253;39690;-38
2023/03/11 11:01:20;;;;;;;5.90;3.90;;;;;;;;;;104692;264;42853;-33
2023/03/11 11:03:59;;;;;;;5.50;3.90;;;;;;;;;;104679;264;42273;-36
2023/03/11 11:06:36;;;;;;;5.60;3.90;;;;;;;;;;104672;264;38756;-37
2023/03/11 11:09:23;;;;;;;5.30;3.70;;;;;;;;;;104608;264;40066;-36
2023/03/11 11:12:17;;;;;;;5.30;3.40;;;;;;;;;;104629;264;43135;-36
2023/03/11 11:14:54;;;;;;;5.80;3.70;;;;;;;;;;104601;264;47878;-36
2023/03/11 11:17:38;;;;;;;5.00;3.50;;;;;;;;;;104672;264;38910;-37
2023/03/11 11:20:22;;;;;;;5.10;3.40;;;;;;;;;;104665;264;39727;-36
2023/03/11 11:23:04;;;;;;;5.20;2.80;;;;;;;;;;104556;265;42709;-34
2023/03/11 11:25:47;;;;;;;5.30;3.40;;;;;;;;;;104653;264;43221;-33
2023/03/11 11:28:27;;;;;;;4.70;2.90;;;;;;;;;;104624;264;39087;-34
2023/03/11 11:31:04;;;;;;;4.50;2.70;;;;;;;;;;104617;264;40954;-33
2023/03/11 11:33:57;;;;;;;6.20;3.10;;;;;;;;;;104597;264;42913;-34
2023/03/11 11:36:37;;;;;;;5.20;2.70;;;;;;;;;;104657;264;43437;-34
2023/03/11 11:39:21;;;;;;;4.60;2.60;;;;;;;;;;104608;252;39100;-34
2023/03/11 11:41:59;;;;;;;4.90;2.70;;;;;;;;;;104614;264;39843;-34
2023/03/11 11:44:38;;;;;;;5.00;2.80;;;;;;;;;;104630;264;42845;-34
2023/03/11 11:47:21;;;;;;;4.70;2.70;;;;;;;;;;104497;264;175519;-35
2023/03/11 11:50:01;;;;;;;4.90;2.80;;;;;;;;;;104628;253;38777;-34
2023/03/11 11:52:43;;;;;;;4.50;2.50;;;;;;;;;;104644;264;39798;-34
2023/03/11 11:55:27;;;;;;;4.40;2.30;;;;;;;;;;104626;264;42967;-35
2023/03/11 11:58:04;;;;;;;4.50;2.60;;;;;;;;;;104514;264;175535;-35
2023/03/11 12:00:56;;;;;;;4.40;2.40;;;;;;;;;;104633;264;38904;-36
2023/03/11 12:03:44;;;;;;;;;;;;;;;;;;104643;264;39670;-35
2023/03/11 12:06:27;;;;;;;5.10;2.40;;;;;;;;;;104601;264;49071;-34
2023/03/11 12:09:22;;;;;;;8.60;3.20;;;;;;;;;;104640;264;42231;-34
2023/03/11 12:12:08;;;;;;;12.80;4.20;;;;;;;;;;104613;264;39081;-34
2023/03/11 12:14:51;;;;;;;6.40;2.50;;;;;;;;;;104583;264;39933;-33
2023/03/11 12:17:29;;;;;;;5.30;2.50;;;;;;;;;;104674;264;43931;-32
2023/03/11 12:20:12;;;;;;;6.60;2.50;;;;;;;;;;104696;264;42272;-32
2023/03/11 12:23:09;;;;;;;5.50;2.40;;;;;;;;;;104641;264;38808;-33
2023/03/11 12:26:02;;;;;;;6.50;2.40;;;;;;;;;;104612;264;39704;-34
2023/03/11 12:28:51;;;;;;;6.00;2.60;;;;;;;;;;104643;264;42892;-34
2023/03/11 12:31:31;;;;;;;5.10;2.60;;;;;;;;;;104670;264;41893;-33
2023/03/11 12:34:12;;;;;;;48.40;8.80;;;;;;;;;;104684;264;38794;-33
2023/03/11 12:36:49;;;;;;;30.50;6.30;;;;;;;;;;104789;264;45561;-33
2023/03/11 12:39:30;;;;;;;24.40;6.90;;;;;;;;;;104664;264;42897;-32
2023/03/11 12:42:32;;;;;;;19.50;4.50;;;;;;;;;;104646;264;42302;-32
2023/03/11 12:45:52;;;;;;;17.90;4.30;;;;;;;;;;104516;264;175618;-33
2023/03/11 12:48:48;;;;;;;15.80;4.60;;;;;;;;;;104517;265;39445;-34
2023/03/11 12:51:43;;;;;;;14.50;4.60;;;;;;;;;;104594;265;42844;-34
2023/03/11 12:54:41;;;;;;;14.60;4.00;;;;;;;;;;104635;264;42113;-34
2023/03/11 12:57:39;;;;;;;12.20;3.60;;;;;;;;;;104597;264;44391;-34
2023/03/11 13:00:43;;;;;;;12.80;4.10;;;;;;;;;;104661;264;39698;-34
2023/03/11 13:03:36;;;;;;;9.60;3.70;;;;;;;;;;104621;264;42958;-34
2023/03/11 13:06:29;;;;;;;8.80;3.40;;;;;;;;;;104634;264;42495;-34
2023/03/11 13:09:15;;;;;;;9.10;3.50;;;;;;;;;;104679;264;38957;-34
2023/03/11 13:11:53;;;;;;;11.60;3.50;;;;;;;;;;104639;264;39677;-34
2023/03/11 13:14:39;;;;;;;8.30;3.00;;;;;;;;;;104631;264;42857;-34
2023/03/11 13:17:29;;;;;;;8.00;3.00;;;;;;;;;;104612;264;43507;-34
2023/03/11 13:20:14;;;;;;;7.30;2.80;;;;;;;;;;104679;264;38806;-34
2023/03/11 13:23:29;;;;;;;7.50;2.70;;;;;;;;;;104638;264;39390;-34
2023/03/11 13:26:35;;;;;;;6.70;2.90;;;;;;;;;;104607;253;42914;-34
2023/03/11 13:29:50;;;;;;;6.70;2.70;;;;;;;;;;104627;264;42238;-34
2023/03/11 13:32:55;;;;;;;5.40;2.40;;;;;;;;;;104659;264;38922;-34
2023/03/11 13:35:45;;;;;;;7.40;2.80;;;;;;;;;;104661;264;40936;-34
2023/03/11 13:38:54;;;;;;;;;;;;;;;;;;104691;264;175711;-34
2023/03/11 13:41:36;;;;;;;5.20;2.40;;;;;;;;;;104507;264;42225;-34
2023/03/11 13:44:25;;;;;;;5.70;2.40;;;;;;;;;;104674;264;38887;-34
2023/03/11 13:47:10;;;;;;;5.40;2.50;;;;;;;;;;104640;253;39663;-34
2023/03/11 13:49:49;;;;;;;4.90;2.30;;;;;;;;;;104562;264;175310;-34
2023/03/11 13:52:35;;;;;;;5.20;2.30;;;;;;;;;;104647;264;42206;-34
2023/03/11 13:55:20;;;;;;;5.00;2.80;;;;;;;;;;104680;264;39841;-34
2023/03/11 13:57:57;;;;;;;6.30;2.70;;;;;;;;;;104597;264;40985;-34
2023/03/11 14:00:38;;;;;;;5.10;2.40;;;;;;;;;;104649;269;42876;-34
2023/03/11 14:03:21;;;;;;;5.00;2.30;;;;;;;;;;104647;264;43272;-34
2023/03/11 14:06:05;;;;;;;5.10;2.40;;;;;;;;;;104643;264;39840;-34
2023/03/11 14:08:40;;;;;;;4.50;2.50;;;;;;;;;;104626;264;39832;-34
2023/03/11 14:11:20;;;;;;;5.80;2.60;;;;;;;;;;104631;265;42625;-34
2023/03/11 14:13:55;;;;;;;4.90;2.50;;;;;;;;;;104648;264;42087;-34
2023/03/11 14:16:42;;;;;;;4.90;2.60;;;;;;;;;;104645;264;39141;-34
2023/03/11 14:19:20;;;;;;;5.30;2.60;;;;;;;;;;104626;264;44858;-34
2023/03/11 14:21:56;;;;;;;5.00;2.50;;;;;;;;;;104722;264;42939;-34
2023/03/11 14:24:34;;;;;;;5.40;2.40;;;;;;;;;;104626;264;42157;-34
2023/03/11 14:27:15;;;;;;;5.20;2.60;;;;;;;;;;104600;265;38672;-34
2023/03/11 14:29:49;;;;;;;5.20;2.20;;;;;;;;;;104697;264;46010;-34
2023/03/11 14:32:36;;;;;;;5.30;2.40;;;;;;;;;;104713;264;43023;-34
2023/03/11 14:35:23;;;;;;;6.10;2.80;;;;;;;;;;104705;264;43397;-34
2023/03/11 14:37:56;;;;;;;4.60;2.20;;;;;;;;;;104681;264;38760;-34
2023/03/11 14:40:37;;;;;;;4.70;2.60;;;;;;;;;;104674;264;39359;-34
2023/03/11 14:43:13;;;;;;;5.20;2.70;;;;;;;;;;104722;264;42780;-34
2023/03/11 14:45:50;;;;;;;5.70;2.80;;;;;;;;;;104698;264;42176;-34
2023/03/11 14:48:37;;;;;;;7.00;2.80;;;;;;;;;;104687;264;39045;-34
2023/03/11 14:51:20;;;;;;;5.80;2.80;;;;;;;;;;104707;264;39662;-34
2023/03/11 14:54:14;;;;;;;5.70;2.70;;;;;;;;;;104677;264;43024;-34
2023/03/11 14:56:55;;;;;;;5.60;2.50;;;;;;;;;;104651;264;42308;-34
2023/03/11 14:59:34;;;;;;;5.60;2.60;;;;;;;;;;104689;264;38955;-34
2023/03/11 15:02:46;;;;;;;5.20;2.80;;;;;;;;;;104689;264;39377;-34
2023/03/11 15:05:25;;;;;;;4.90;2.60;;;;;;;;;;104718;264;42993;-34
2023/03/11 15:08:06;;;;;;;5.50;2.50;;;;;;;;;;104709;264;42307;-34
2023/03/11 15:10:42;;;;;;;4.50;2.60;;;;;;;;;;104632;253;45688;-34
2023/03/11 15:13:23;;;;;;;4.50;2.50;;;;;;;;;;104697;264;39781;-33
2023/03/11 15:16:03;;;;;;;5.60;2.80;;;;;;;;;;104701;264;44289;-34
2023/03/11 15:18:41;;;;;;;5.20;3.00;;;;;;;;;;104532;264;175731;-34
2023/03/11 15:21:20;;;;;;;4.70;2.70;;;;;;;;;;104697;264;44968;-33
2023/03/11 15:24:03;;;;;;;4.90;2.60;;;;;;;;;;104714;264;39365;-33
2023/03/11 15:26:39;;;;;;;4.60;2.40;;;;;;;;;;104729;264;42862;-34
2023/03/11 15:29:18;;;;;;;5.00;2.30;;;;;;;;;;104649;264;42225;-34
2023/03/11 15:31:51;;;;;;;5.10;2.60;;;;;;;;;;104715;264;38820;-34
2023/03/11 15:34:34;;;;;;;4.60;2.40;;;;;;;;;;104692;264;39812;-33
2023/03/11 15:37:24;;;;;;;4.30;2.20;;;;;;;;;;104699;264;42945;-33
2023/03/11 15:40:17;;;;;;;5.00;2.50;;;;;;;;;;104679;264;43363;-34
2023/03/11 15:43:17;;;;;;;4.50;2.30;;;;;;;;;;104726;264;39914;-34
2023/03/11 15:45:55;;;;;;;4.70;2.30;;;;;;;;;;104696;268;40031;-34
2023/03/11 15:48:38;;;;;;;4.70;2.40;;;;;;;;;;104680;264;43540;-34
2023/03/11 15:51:27;;;;;;;4.50;2.20;;;;;;;;;;104626;264;42172;-33
2023/03/11 15:54:04;;;;;;;4.50;2.30;;;;;;;;;;104654;264;39093;-33
2023/03/11 15:56:44;;;;;;;5.20;2.40;;;;;;;;;;104706;264;40103;-33
2023/03/11 15:59:21;;;;;;;4.90;2.20;;;;;;;;;;104678;264;42827;-33