Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:50;;;;;;;39.15;28.55;;;;;;;8.95;36.58;100687.71;1817192;79;22309;-63
2021/04/12 00:03:22;;;;;;;41.85;27.82;;;;;;;8.95;36.66;100685.55;1806629;79;21138;-64
2021/04/12 00:06:01;;;;;;;;;;;;;;;8.95;36.87;100688.23;1794209;79;20995;-63
2021/04/12 00:08:43;;;;;;;44.95;26.12;;;;;;;8.92;36.92;100678.73;1785028;80;20503;-62
2021/04/12 00:11:39;;;;;;;32.53;25.45;;;;;;;8.91;36.89;100678.97;1787038;79;21062;-65
2021/04/12 00:14:29;;;;;;;40.50;28.92;;;;;;;8.87;37.04;100685.29;1784982;80;22019;-64
2021/04/12 00:17:06;;;;;;;48.17;30.68;;;;;;;8.81;37.03;100682.11;1755097;80;21129;-63
2021/04/12 00:19:56;;;;;;;45.90;32.38;;;;;;;8.79;37.13;100684.69;1784991;79;21029;-62
2021/04/12 00:22:54;;;;;;;39.03;28.55;;;;;;;8.77;37.12;100680.90;1799108;79;20979;-63
2021/04/12 00:25:44;;;;;;;36.20;25.57;;;;;;;8.77;37.15;100674.71;1803610;78;21109;-67
2021/04/12 00:28:37;;;;;;;37.85;26.30;;;;;;;8.78;37.26;100680.39;1829567;78;21373;-64
2021/04/12 00:31:19;;;;;;;44.05;28.20;;;;;;;8.76;37.29;100677.91;1825354;78;21136;-64
2021/04/12 00:33:54;;;;;;;49.85;32.00;;;;;;;8.72;37.49;100662.77;1829523;78;21050;-64
2021/04/12 00:36:51;;;;;;;50.23;32.48;;;;;;;8.71;37.70;100667.00;1829266;78;21750;-62
2021/04/12 00:39:39;;;;;;;44.10;30.95;;;;;;;8.69;37.83;100669.05;1828987;78;21534;-62
2021/04/12 00:42:35;;;;;;;45.15;29.65;;;;;;;8.65;37.93;100663.81;1828928;78;21395;-63
2021/04/12 00:45:32;;;;;;;44.65;30.10;;;;;;;8.62;38.00;100662.91;1756389;78;21550;-62
2021/04/12 00:48:17;;;;;;;47.75;29.07;;;;;;;8.59;37.95;100657.95;1796300;79;21159;-63
2021/04/12 00:51:37;;;;;;;46.88;31.45;;;;;;;8.53;38.31;100670.38;1786005;80;21613;-61
2021/04/12 00:54:25;;;;;;;40.17;27.85;;;;;;;8.46;38.39;100668.23;1787510;80;21129;-62
2021/04/12 00:57:05;;;;;;;39.65;28.95;;;;;;;8.42;38.73;100665.67;1787362;79;21365;-62
2021/04/12 00:59:47;;;;;;;39.85;28.15;;;;;;;8.34;38.86;100663.23;1759071;80;21204;-63
2021/04/12 01:02:44;;;;;;;42.53;26.80;;;;;;;8.29;38.96;100654.97;1765982;81;20974;-62
2021/04/12 01:05:41;;;;;;;38.02;24.77;;;;;;;8.25;39.04;100658.56;1785427;80;21058;-63
2021/04/12 01:08:48;;;;;;;42.15;30.02;;;;;;;8.21;39.00;100655.18;1787380;80;21169;-62
2021/04/12 01:12:03;;;;;;;43.13;28.45;;;;;;;8.14;39.12;100661.09;1787506;80;21204;-62
2021/04/12 01:14:56;;;;;;;43.68;28.85;;;;;;;8.12;39.27;100657.79;1786930;80;21081;-60
2021/04/12 01:17:55;;;;;;;38.90;25.80;;;;;;;8.07;39.36;100646.36;1693524;84;21316;-61
2021/04/12 01:21:03;;;;;;;41.87;27.43;;;;;;;8.10;39.38;100643.28;1847160;76;28574;-61
2021/04/12 01:24:11;;;;;;;49.03;32.63;;;;;;;8.04;39.56;100641.95;1813939;78;21613;-64
2021/04/12 01:27:16;;;;;;;40.45;27.80;;;;;;;7.99;39.77;100639.90;1815104;79;21207;-68
2021/04/12 01:30:04;;;;;;;47.23;30.08;;;;;;;7.95;39.87;100636.00;1816945;79;21047;-63
2021/04/12 01:32:57;;;;;;;43.98;30.20;;;;;;;7.86;40.20;100635.92;1817080;79;21385;-61
2021/04/12 01:35:56;;;;;;;44.10;29.27;;;;;;;7.76;40.43;100629.65;1808953;79;21137;-63
2021/04/12 01:38:38;;;;;;;54.75;32.35;;;;;;;7.72;40.58;100624.38;1774099;80;21194;-63
2021/04/12 01:41:32;;;;;;;54.67;32.75;;;;;;;7.70;40.85;100615.74;1771254;80;22226;-63
2021/04/12 01:44:23;;;;;;;54.90;34.30;;;;;;;7.67;41.06;100617.52;1780228;79;21002;-65
2021/04/12 01:47:14;;;;;;;59.15;36.68;;;;;;;7.66;41.00;100617.71;1726377;80;21586;-64
2021/04/12 01:50:06;;;;;;;50.48;33.05;;;;;;;7.65;41.15;100608.85;1766074;80;21055;-62
2021/04/12 01:52:39;;;;;;;43.92;29.98;;;;;;;7.68;41.02;100603.58;1733056;80;21129;-62
2021/04/12 01:55:47;;;;;;;41.73;27.77;;;;;;;7.71;41.12;100605.35;1781528;80;21294;-62
2021/04/12 01:58:57;;;;;;;46.37;30.88;;;;;;;7.70;41.40;100602.87;1756482;81;21112;-63
2021/04/12 02:01:56;;;;;;;46.50;27.35;;;;;;;7.67;41.64;100601.45;1781322;80;21132;-62
2021/04/12 02:04:45;;;;;;;51.98;34.20;;;;;;;7.65;41.83;100599.99;1781383;80;21141;-62
2021/04/12 02:07:24;;;;;;;52.98;32.30;;;;;;;7.68;41.78;100600.39;1767401;80;21605;-62
2021/04/12 02:10:36;;;;;;;50.98;34.92;;;;;;;7.67;42.12;100602.78;1753600;81;23457;-63
2021/04/12 02:13:24;;;;;;;47.88;31.80;;;;;;;7.62;41.96;100593.22;1733385;80;21621;-64
2021/04/12 02:15:59;;;;;;;46.23;30.00;;;;;;;7.62;42.43;100591.88;1755320;80;21214;-62
2021/04/12 02:19:00;;;;;;;40.80;28.50;;;;;;;7.58;42.35;100589.28;1773697;79;21204;-62
2021/04/12 02:21:40;;;;;;;46.68;32.03;;;;;;;7.56;42.39;100597.23;1799455;79;21129;-62
2021/04/12 02:24:30;;;;;;;45.12;28.95;;;;;;;7.56;42.49;100593.21;1798302;79;22157;-61
2021/04/12 02:27:20;;;;;;;46.33;29.10;;;;;;;7.57;42.49;100586.84;1798667;79;21116;-62
2021/04/12 02:29:56;;;;;;;43.05;30.17;;;;;;;7.56;42.71;100581.99;1772993;79;21160;-63
2021/04/12 02:33:14;;;;;;;50.10;32.67;;;;;;;7.57;42.70;100584.16;1797518;79;21158;-62
2021/04/12 02:36:09;;;;;;;45.90;30.35;;;;;;;7.57;42.73;100582.31;1794278;78;21160;-64
2021/04/12 02:39:22;;;;;;;43.02;29.85;;;;;;;7.54;42.81;100588.05;1768058;79;21365;-62
2021/04/12 02:42:31;;;;;;;47.98;31.97;;;;;;;7.54;42.95;100585.38;1795353;79;21623;-61
2021/04/12 02:45:16;;;;;;;48.20;35.40;;;;;;;7.55;43.01;100581.68;1788799;79;21180;-63
2021/04/12 02:48:14;;;;;;;43.55;30.27;;;;;;;7.55;43.17;100581.68;1784347;79;21200;-61
2021/04/12 02:51:05;;;;;;;41.45;29.82;;;;;;;7.55;43.26;100583.02;1765460;79;21192;-63
2021/04/12 02:54:14;;;;;;;47.38;30.82;;;;;;;7.53;43.78;100577.58;1785004;79;21444;-62
2021/04/12 02:57:06;;;;;;;43.87;25.88;;;;;;;7.48;43.87;100575.53;1773956;79;21034;-64
2021/04/12 03:00:05;;;;;;;36.85;27.10;;;;;;;7.48;44.50;100576.04;1798779;79;21104;-64
2021/04/12 03:03:19;;;;;;;47.80;31.02;;;;;;;7.47;44.76;100580.56;1767345;81;21180;-62
2021/04/12 03:06:22;;;;;;;45.00;30.68;;;;;;;7.46;44.51;100573.56;1788376;79;21570;-62
2021/04/12 03:09:15;;;;;;;46.80;30.12;;;;;;;7.44;44.65;100573.77;1792431;79;21638;-62
2021/04/12 03:12:25;;;;;;;41.85;27.05;;;;;;;7.44;44.73;100571.08;1787376;79;21617;-66
2021/04/12 03:15:19;;;;;;;46.10;31.55;;;;;;;7.43;45.10;100577.45;1767383;81;21585;-63
2021/04/12 03:18:12;;;;;;;54.00;33.10;;;;;;;7.44;45.16;100566.24;1794288;79;21181;-64
2021/04/12 03:20:55;;;;;;;53.92;35.05;;;;;;;7.50;45.17;100569.95;1787378;79;21102;-64
2021/04/12 03:23:49;;;;;;;55.05;36.17;;;;;;;7.51;45.43;100571.08;1784384;80;21371;-64
2021/04/12 03:26:58;;;;;;;49.77;33.53;;;;;;;7.54;45.32;100566.64;1775201;80;21196;-64
2021/04/12 03:30:00;;;;;;;49.38;31.42;;;;;;;7.58;45.29;100569.75;1779747;80;21117;-64
2021/04/12 03:32:48;;;;;;;51.68;34.38;;;;;;;7.61;45.38;100568.80;1782024;80;21141;-65
2021/04/12 03:35:38;;;;;;;60.65;37.05;;;;;;;7.65;45.26;100563.84;1771665;79;21121;-64
2021/04/12 03:38:50;;;;;;;55.92;32.63;;;;;;;7.67;45.41;100566.64;1766225;80;21625;-63
2021/04/12 03:41:45;;;;;;;62.55;36.90;;;;;;;7.69;45.63;100560.55;1781186;80;21153;-64
2021/04/12 03:44:43;;;;;;;64.53;39.98;;;;;;;7.72;45.48;100565.47;1781815;80;21152;-64
2021/04/12 03:47:48;;;;;;;60.12;37.93;;;;;;;7.76;45.47;100560.53;1765057;80;21593;-63
2021/04/12 03:50:39;;;;;;;70.50;42.83;;;;;;;7.77;45.54;100559.51;1731132;82;21160;-64
2021/04/12 03:53:21;;;;;;;78.17;52.15;;;;;;;7.78;45.53;100552.58;1703281;84;21208;-64
2021/04/12 03:56:15;;;;;;;59.27;39.30;;;;;;;7.80;45.63;100555.89;1703343;84;21596;-62
2021/04/12 03:58:50;;;;;;;48.00;30.60;;;;;;;7.82;45.65;100558.33;1703352;84;21040;-64
2021/04/12 04:01:52;;;;;;;52.85;35.48;;;;;;;7.82;45.85;100548.95;1753387;80;21678;-63
2021/04/12 04:04:48;;;;;;;46.05;30.50;;;;;;;7.79;45.84;100551.56;1754845;80;21273;-63
2021/04/12 04:07:58;;;;;;;47.33;32.42;;;;;;;7.77;46.15;100543.45;1756022;80;21428;-63
2021/04/12 04:11:18;;;;;;;52.20;31.87;;;;;;;7.76;46.17;100547.98;1734844;82;21159;-64
2021/04/12 04:14:38;;;;;;;47.53;32.53;;;;;;;7.72;46.62;100544.59;1753211;81;21018;-63
2021/04/12 04:17:52;;;;;;;61.75;38.17;;;;;;;7.72;46.39;100548.06;1757010;80;21217;-62
2021/04/12 04:20:51;;;;;;;52.50;31.13;;;;;;;7.70;46.64;100542.11;1731209;81;21164;-66
2021/04/12 04:24:05;;;;;;;51.50;34.27;;;;;;;7.68;46.77;100542.83;1727168;83;21437;-64
2021/04/12 04:27:04;;;;;;;60.43;35.73;;;;;;;7.65;46.78;100544.59;1727312;83;21604;-65
2021/04/12 04:30:15;;;;;;;58.48;33.18;;;;;;;7.64;46.76;100541.61;1741273;81;21751;-64
2021/04/12 04:33:31;;;;;;;54.50;33.58;;;;;;;7.70;46.94;100542.63;1758698;81;21156;-62
2021/04/12 04:36:47;;;;;;;50.50;31.65;;;;;;;7.73;46.97;100526.13;1756924;81;21569;-63
2021/04/12 04:39:50;;;;;;;50.50;31.73;;;;;;;7.75;46.98;100527.58;1733048;81;21628;-63
2021/04/12 04:42:30;;;;;;;48.73;32.17;;;;;;;7.75;47.13;100535.61;1719454;82;21182;-63
2021/04/12 04:45:26;;;;;;;49.53;31.95;;;;;;;7.77;47.15;100536.20;1728587;83;21102;-64
2021/04/12 04:48:25;;;;;;;49.95;32.17;;;;;;;7.79;47.13;100529.31;1725423;81;21213;-63
2021/04/12 04:51:28;;;;;;;131.27;88.27;;;;;;;7.82;47.27;100536.91;1758792;81;21182;-64
2021/04/12 04:54:29;;;;;;;99.70;64.85;;;;;;;7.82;47.29;100532.37;1758066;81;21550;-64
2021/04/12 04:57:37;;;;;;;68.57;45.75;;;;;;;7.86;47.21;100528.24;1749327;81;21071;-62
2021/04/12 05:00:35;;;;;;;55.52;35.92;;;;;;;7.91;47.23;100528.98;1728641;82;21043;-63
2021/04/12 05:03:39;;;;;;;51.05;32.35;;;;;;;7.98;47.41;100528.93;1728753;81;21205;-64
2021/04/12 05:06:25;;;;;;;49.38;32.67;;;;;;;8.01;47.32;100521.28;1728541;83;21201;-64
2021/04/12 05:09:23;;;;;;;50.20;32.65;;;;;;;8.03;47.30;100524.59;1752420;81;21397;-63
2021/04/12 05:12:21;;;;;;;46.58;28.95;;;;;;;8.04;47.43;100522.22;1745449;81;21011;-66
2021/04/12 05:15:00;;;;;;;47.38;30.43;;;;;;;8.09;47.39;100513.54;1719616;82;21145;-66
2021/04/12 05:18:05;;;;;;;48.83;34.75;;;;;;;8.12;47.43;100512.58;1737189;81;21109;-63
2021/04/12 05:21:01;;;;;;;49.13;33.00;;;;;;;8.14;47.52;100515.89;1758745;80;22155;-65
2021/04/12 05:23:56;;;;;;;47.48;30.70;;;;;;;8.19;47.56;100516.58;1758882;81;21798;-64
2021/04/12 05:26:41;;;;;;;46.98;31.33;;;;;;;8.25;47.59;100515.70;1758488;81;21198;-64
2021/04/12 05:29:41;;;;;;;53.25;31.93;;;;;;;8.29;47.77;100517.80;1758760;81;21168;-65
2021/04/12 05:32:52;;;;;;;40.30;26.15;;;;;;;8.36;47.72;100515.06;1728600;83;21604;-63
2021/04/12 05:35:55;;;;;;;50.65;32.42;;;;;;;8.45;47.88;100515.63;1751782;81;21593;-63
2021/04/12 05:38:58;;;;;;;49.10;27.42;;;;;;;8.49;47.84;100502.91;1746090;81;22249;-67
2021/04/12 05:41:45;;;;;;;42.98;28.80;;;;;;;8.55;47.98;100494.53;1728808;83;21206;-66
2021/04/12 05:44:52;;;;;;;46.02;30.62;;;;;;;8.60;47.76;100498.20;1728699;82;21082;-65
2021/04/12 05:47:49;;;;;;;43.38;27.45;;;;;;;8.63;47.68;100492.40;1728640;83;21110;-65
2021/04/12 05:50:23;;;;;;;36.93;25.85;;;;;;;8.68;47.56;100491.23;1728686;83;21194;-65
2021/04/12 05:53:11;;;;;;;;;;;;;;;8.75;47.58;100499.23;1739826;81;21411;-64
2021/04/12 05:56:28;;;;;;;38.13;27.70;;;;;;;8.80;47.44;100506.11;1728582;83;20274;-65
2021/04/12 05:59:14;;;;;;;47.13;29.52;;;;;;;8.84;47.41;100497.09;1750688;81;21652;-64
2021/04/12 06:02:08;;;;;;;44.63;27.73;;;;;;;8.90;47.32;100491.69;1758832;81;21152;-64
2021/04/12 06:04:54;;;;;;;44.90;28.67;;;;;;;9.00;47.40;100493.88;1758371;81;21164;-65
2021/04/12 06:08:06;;;;;;;40.08;27.25;;;;;;;9.07;47.47;100482.03;1758980;81;21383;-65
2021/04/12 06:11:23;;;;;;;40.78;28.15;;;;;;;9.16;47.10;100482.56;1758987;81;21156;-66
2021/04/12 06:14:32;;;;;;;34.25;23.67;;;;;;;9.31;47.03;100486.24;1700711;84;21103;-65
2021/04/12 06:17:47;;;;;;;37.50;25.23;;;;;;;9.47;47.00;100487.84;1704508;84;21200;-64
2021/04/12 06:20:40;;;;;;;34.92;25.17;;;;;;;9.66;46.81;100482.47;1767966;80;21216;-65
2021/04/12 06:23:37;;;;;;;46.40;26.82;;;;;;;9.85;46.26;100478.20;1767834;80;23301;-64
2021/04/12 06:26:44;;;;;;;40.98;27.93;;;;;;;10.02;46.22;100478.41;1783000;80;21579;-65
2021/04/12 06:29:38;;;;;;;38.40;25.97;;;;;;;10.19;46.04;100478.09;1782911;80;21181;-64
2021/04/12 06:32:35;;;;;;;32.45;23.15;;;;;;;10.38;45.49;100476.17;1782327;80;21140;-65
2021/04/12 06:35:46;;;;;;;41.33;26.30;;;;;;;10.52;45.23;100467.37;1753699;80;21149;-65
2021/04/12 06:38:43;;;;;;;33.35;22.87;;;;;;;10.65;44.98;100472.55;1751979;81;22380;-64
2021/04/12 06:41:33;;;;;;;30.85;21.23;;;;;;;10.79;44.45;100465.38;1751930;81;21204;-65
2021/04/12 06:44:40;;;;;;;32.83;22.15;;;;;;;10.91;44.52;100460.84;1752064;81;21149;-66
2021/04/12 06:47:46;;;;;;;37.83;24.12;;;;;;;11.02;43.78;100455.17;1752657;80;21609;-66
2021/04/12 06:50:47;;;;;;;40.23;25.27;;;;;;;11.14;43.72;100451.94;1751990;81;21749;-65
2021/04/12 06:53:55;;;;;;;29.80;20.97;;;;;;;11.28;43.78;100451.99;1752445;80;21223;-66
2021/04/12 06:57:02;;;;;;;31.35;21.57;;;;;;;11.43;42.72;100439.91;1728759;81;21605;-65
2021/04/12 07:00:12;;;;;;;30.23;21.15;;;;;;;11.56;42.62;100434.28;1751934;81;21666;-65
2021/04/12 07:03:06;;;;;;;24.70;19.27;;;;;;;11.67;42.59;100430.19;1738344;81;21286;-66
2021/04/12 07:06:09;;;;;;;37.35;18.77;;;;;;;11.81;41.88;100429.41;1734063;82;21720;-65
2021/04/12 07:09:04;;;;;;;;;;;;;;;11.94;41.60;100422.95;1747575;82;21332;-67
2021/04/12 07:11:56;;;;;;;22.30;15.30;;;;;;;12.07;41.24;100422.12;1739370;82;20142;-67
2021/04/12 07:15:16;;;;;;;25.02;16.37;;;;;;;12.21;40.75;100420.75;1721340;82;21153;-64
2021/04/12 07:18:11;;;;;;;28.27;20.05;;;;;;;12.31;40.69;100413.37;1750844;82;21141;-65
2021/04/12 07:21:18;;;;;;;26.90;19.15;;;;;;;12.44;40.07;100409.53;1749622;81;21192;-63
2021/04/12 07:24:13;;;;;;;22.98;15.08;;;;;;;12.55;38.46;100412.70;1748184;82;22441;-64
2021/04/12 07:27:09;;;;;;;17.12;13.75;;;;;;;12.66;38.43;100409.11;1749757;81;21148;-62
2021/04/12 07:30:14;;;;;;;18.02;11.38;;;;;;;12.75;36.92;100409.51;1750846;81;21165;-62
2021/04/12 07:33:01;;;;;;;17.92;14.23;;;;;;;12.82;37.22;100410.96;1749588;82;21173;-62
2021/04/12 07:35:55;;;;;;;19.67;14.65;;;;;;;12.93;37.85;100410.06;1747055;82;21535;-63
2021/04/12 07:39:05;;;;;;;16.23;13.58;;;;;;;13.00;37.85;100407.98;1751017;82;22766;-65
2021/04/12 07:42:09;;;;;;;22.95;14.68;;;;;;;13.06;37.59;100398.08;1749997;81;21051;-66
2021/04/12 07:45:18;;;;;;;20.92;13.60;;;;;;;13.11;37.50;100396.83;1720991;83;21168;-64
2021/04/12 07:48:22;;;;;;;20.95;15.53;;;;;;;13.17;37.42;100399.90;1720638;82;21026;-64
2021/04/12 07:51:32;;;;;;;24.43;17.25;;;;;;;13.23;38.02;100396.20;1724937;82;21078;-63
2021/04/12 07:54:49;;;;;;;23.75;15.70;;;;;;;13.31;37.97;100395.77;1750727;82;21276;-63
2021/04/12 07:57:48;;;;;;;22.90;17.15;;;;;;;13.38;37.97;100383.44;1750618;82;21141;-65
2021/04/12 08:01:02;;;;;;;23.30;15.10;;;;;;;13.43;37.65;100392.92;1744554;82;21165;-64
2021/04/12 08:04:12;;;;;;;21.42;13.05;;;;;;;13.51;37.63;100391.98;1750696;81;21130;-62
2021/04/12 08:07:20;;;;;;;23.50;15.78;;;;;;;13.61;36.79;100398.56;1750450;81;21157;-63
2021/04/12 08:10:28;;;;;;;15.58;12.47;;;;;;;13.70;36.53;100395.17;1750765;82;22250;-67
2021/04/12 08:13:21;;;;;;;15.43;12.07;;;;;;;13.72;35.81;100391.66;1750853;82;21574;-65
2021/04/12 08:16:45;;;;;;;18.80;13.93;;;;;;;13.75;35.89;100394.41;1724734;82;20999;-65
2021/04/12 08:19:25;;;;;;;20.88;11.12;;;;;;;13.74;35.50;100393.58;1719434;83;21638;-65
2021/04/12 08:22:24;;;;;;;16.57;13.10;;;;;;;13.74;35.47;100388.71;1743370;81;21133;-62
2021/04/12 08:25:30;;;;;;;15.55;11.40;;;;;;;13.77;35.25;100397.66;1750886;82;21202;-67
2021/04/12 08:28:55;;;;;;;14.95;10.85;;;;;;;13.81;35.14;100397.45;1743247;81;21208;-65
2021/04/12 08:32:03;;;;;;;20.15;12.03;;;;;;;13.86;35.36;100396.95;1730786;82;21189;-63
2021/04/12 08:35:03;;;;;;;11.75;9.40;;;;;;;13.89;34.71;100392.41;1719370;83;21110;-66
2021/04/12 08:38:28;;;;;;;18.00;11.53;;;;;;;13.96;34.85;100389.48;1719387;83;21209;-66
2021/04/12 08:41:32;;;;;;;21.02;13.30;;;;;;;14.05;35.04;100392.56;1733707;82;21177;-62
2021/04/12 08:44:44;;;;;;;15.87;10.90;;;;;;;14.14;35.39;100389.67;1750941;82;21153;-61
2021/04/12 08:47:20;;;;;;;19.42;11.30;;;;;;;14.18;34.76;100384.03;1750309;82;21031;-63
2021/04/12 08:50:22;;;;;;;19.23;10.35;;;;;;;14.19;34.31;100379.73;1750910;82;21589;-65
2021/04/12 08:53:26;;;;;;;18.70;10.03;;;;;;;14.14;36.18;100370.74;1750806;81;21137;-63
2021/04/12 08:56:14;;;;;;;;;;;;;;;14.09;36.83;100359.34;1753108;82;21400;-64
2021/04/12 08:59:05;;;;;;;15.30;10.03;;;;;;;14.07;36.97;100364.17;1748560;82;21311;-63
2021/04/12 09:02:12;;;;;;;10.48;7.58;;;;;;;14.04;36.69;100354.41;1750847;82;21193;-64
2021/04/12 09:05:09;;;;;;;14.10;9.53;;;;;;;13.97;37.81;100345.14;1750779;82;21023;-65
2021/04/12 09:08:05;;;;;;;15.65;10.98;;;;;;;13.90;38.39;100336.44;1750407;81;22326;-65
2021/04/12 09:10:57;;;;;;;11.15;9.20;;;;;;;13.83;38.83;100339.33;1750500;81;21251;-64
2021/04/12 09:13:43;;;;;;;15.48;10.75;;;;;;;13.80;38.89;100328.22;1750704;82;21007;-63
2021/04/12 09:16:39;;;;;;;13.53;10.65;;;;;;;13.81;39.34;100332.56;1750758;81;21118;-69
2021/04/12 09:19:34;;;;;;;14.68;10.38;;;;;;;13.88;38.03;100327.75;1738666;82;21201;-63
2021/04/12 09:22:48;;;;;;;12.13;7.75;;;;;;;13.91;37.97;100325.34;1713635;83;21730;-65
2021/04/12 09:25:36;;;;;;;9.13;7.77;;;;;;;13.91;38.34;100321.28;1708299;84;21377;-66
2021/04/12 09:28:44;;;;;;;11.25;8.53;;;;;;;13.86;38.24;100306.92;1708131;83;21612;-64
2021/04/12 09:31:46;;;;;;;13.22;8.95;;;;;;;13.83;38.69;100295.25;1708028;84;21223;-65
2021/04/12 09:34:57;;;;;;;14.68;9.48;;;;;;;13.80;39.13;100299.30;1707977;84;21224;-66
2021/04/12 09:38:05;;;;;;;19.77;9.88;;;;;;;13.77;39.37;100294.38;1707965;84;21208;-64
2021/04/12 09:40:56;;;;;;;13.58;8.73;;;;;;;13.74;39.65;100285.44;1732302;82;22261;-65
2021/04/12 09:44:06;;;;;;;20.45;11.95;;;;;;;13.75;39.73;100283.02;1709317;82;21084;-62
2021/04/12 09:46:56;;;;;;;17.45;10.15;;;;;;;13.74;39.68;100283.27;1708185;84;21152;-64
2021/04/12 09:49:42;;;;;;;17.70;10.03;;;;;;;13.72;39.91;100278.11;1708199;84;21246;-64
2021/04/12 09:52:21;;;;;;;21.12;12.18;;;;;;;13.79;40.03;100277.38;1708212;84;21177;-65
2021/04/12 09:55:18;;;;;;;15.90;9.63;;;;;;;13.89;40.21;100272.60;1708237;84;22120;-65
2021/04/12 09:58:35;;;;;;;16.37;9.18;;;;;;;13.97;40.11;100276.99;1708225;84;21001;-66
2021/04/12 10:01:48;;;;;;;16.87;11.95;;;;;;;14.08;39.85;100266.27;1708369;82;21207;-64
2021/04/12 10:04:36;;;;;;;21.45;12.37;;;;;;;14.14;40.12;100263.34;1708177;84;21148;-63
2021/04/12 10:07:15;;;;;;;12.70;8.18;;;;;;;14.14;40.98;100262.00;1708296;84;21163;-62
2021/04/12 10:09:46;;;;;;;15.43;10.50;;;;;;;14.10;41.60;100255.45;1680030;84;21393;-63
2021/04/12 10:12:43;;;;;;;15.45;7.35;;;;;;;14.09;42.52;100249.78;1708184;84;21179;-63
2021/04/12 10:15:22;;;;;;;9.83;7.22;;;;;;;14.09;43.82;100247.61;1708329;84;21602;-63
2021/04/12 10:17:59;;;;;;;10.80;7.75;;;;;;;13.97;43.47;100249.12;1709192;82;22154;-71
2021/04/12 10:20:51;;;;;;;12.35;7.17;;;;;;;13.85;44.28;100251.20;1728064;82;21187;-65
2021/04/12 10:23:29;;;;;;;11.15;7.80;;;;;;;13.70;46.33;100255.94;1737085;81;21171;-67
2021/04/12 10:26:16;;;;;;;9.13;7.00;;;;;;;13.65;46.30;100264.53;1710155;82;21203;-67
2021/04/12 10:29:03;;;;;;;11.90;7.33;;;;;;;13.60;47.23;100268.00;1739247;82;21038;-65
2021/04/12 10:31:43;;;;;;;8.28;7.15;;;;;;;13.50;48.58;100274.66;1826864;76;22756;-64
2021/04/12 10:34:30;;;;;;;14.38;10.18;;;;;;;13.39;48.97;100272.38;1781837;80;21157;-65
2021/04/12 10:37:09;;;;;;;17.73;11.78;;;;;;;13.30;50.17;100274.43;1766881;80;21127;-66
2021/04/12 10:40:00;;;;;;;17.45;11.43;;;;;;;13.18;50.50;100288.09;1771828;80;21586;-64
2021/04/12 10:43:13;;;;;;;15.58;10.50;;;;;;;13.05;53.19;100301.39;1770926;79;21011;-66
2021/04/12 10:45:58;;;;;;;22.00;12.35;;;;;;;12.76;56.86;100312.06;1752553;81;20987;-65
2021/04/12 10:48:39;;;;;;;14.53;11.22;;;;;;;12.51;57.10;100305.80;1755070;80;21579;-66
2021/04/12 10:51:35;;;;;;;12.28;9.48;;;;;;;12.34;58.34;100300.11;1761616;80;21325;-67
2021/04/12 10:54:20;;;;;;;15.08;10.15;;;;;;;12.21;58.83;100302.62;1769374;80;21022;-67
2021/04/12 10:57:02;;;;;;;21.40;12.85;;;;;;;12.13;58.81;100297.64;1775323;80;21149;-67
2021/04/12 10:59:52;;;;;;;26.42;16.82;;;;;;;12.05;61.08;100300.72;1764253;80;21111;-65
2021/04/12 11:02:45;;;;;;;24.10;17.17;;;;;;;11.87;63.82;100296.91;1784624;80;21130;-64
2021/04/12 11:05:17;;;;;;;25.05;17.50;;;;;;;11.71;64.92;100300.66;1784653;79;21530;-66
2021/04/12 11:08:13;;;;;;;26.33;18.67;;;;;;;11.60;65.36;100285.91;1752920;80;21158;-66
2021/04/12 11:11:04;;;;;;;32.55;18.77;;;;;;;11.52;66.14;100288.97;1767146;80;21666;-66
2021/04/12 11:13:53;;;;;;;27.60;19.82;;;;;;;11.46;65.25;100288.09;1784892;80;20998;-65
2021/04/12 11:16:49;;;;;;;24.65;18.23;;;;;;;11.47;65.39;100282.14;1778043;80;21169;-66
2021/04/12 11:19:28;;;;;;;21.73;17.17;;;;;;;11.45;65.73;100281.05;1777244;80;22247;-72
2021/04/12 11:22:18;;;;;;;24.23;17.37;;;;;;;11.41;64.97;100277.73;1757874;80;21595;-61
2021/04/12 11:24:54;;;;;;;21.33;15.63;;;;;;;11.37;64.40;100276.03;1777227;80;21043;-64
2021/04/12 11:28:02;;;;;;;34.83;22.15;;;;;;;11.34;65.53;100281.38;1710160;80;21176;-65
2021/04/12 11:31:02;;;;;;;29.77;19.12;;;;;;;11.36;65.04;100274.42;1716303;82;21636;-62
2021/04/12 11:33:56;;;;;;;133.03;83.65;;;;;;;11.36;65.75;100271.20;1776866;80;21443;-65
2021/04/12 11:36:38;;;;;;;79.80;52.67;;;;;;;11.34;65.92;100271.95;1784131;80;21648;-65
2021/04/12 11:39:10;;;;;;;;;;;;;;;11.32;66.78;100268.67;1787413;80;21148;-65
2021/04/12 11:42:00;;;;;;;37.28;26.65;;;;;;;11.34;66.63;100263.87;1784516;80;20147;-66
2021/04/12 11:44:44;;;;;;;24.90;17.85;;;;;;;11.34;64.02;100260.36;1784285;80;21097;-66
2021/04/12 11:47:26;;;;;;;27.25;18.87;;;;;;;11.36;63.27;100260.95;1784453;80;21347;-70
2021/04/12 11:50:32;;;;;;;30.70;24.30;;;;;;;11.37;63.24;100255.83;1781976;80;21168;-67
2021/04/12 11:53:43;;;;;;;25.72;18.15;;;;;;;11.39;63.21;100252.38;1782097;79;21327;-65
2021/04/12 11:56:34;;;;;;;23.45;13.00;;;;;;;11.44;63.31;100246.27;1782564;80;21626;-64
2021/04/12 11:59:42;;;;;;;22.48;17.02;;;;;;;11.41;62.20;100240.85;1779234;80;21169;-62
2021/04/12 12:02:58;;;;;;;24.67;15.65;;;;;;;11.37;62.71;100232.94;1782369;79;21373;-66
2021/04/12 12:05:37;;;;;;;23.00;16.67;;;;;;;11.34;63.09;100236.95;1747213;81;21314;-67
2021/04/12 12:08:09;;;;;;;20.75;16.45;;;;;;;11.35;60.88;100238.59;1747344;82;21022;-64
2021/04/12 12:10:53;;;;;;;18.85;14.55;;;;;;;11.36;60.08;100239.41;1767883;80;21125;-64
2021/04/12 12:13:39;;;;;;;20.70;15.20;;;;;;;11.41;60.59;100235.47;1784151;80;21168;-66
2021/04/12 12:16:41;;;;;;;18.95;14.18;;;;;;;11.48;60.92;100235.30;1784236;80;21430;-64
2021/04/12 12:19:31;;;;;;;24.67;17.05;;;;;;;11.56;60.59;100227.63;1783980;79;21145;-65
2021/04/12 12:22:28;;;;;;;20.10;14.55;;;;;;;11.59;61.12;100223.13;1781494;80;20999;-68
2021/04/12 12:25:34;;;;;;;17.02;14.93;;;;;;;11.62;61.75;100221.80;1761962;80;21066;-64
2021/04/12 12:28:43;;;;;;;21.87;16.70;;;;;;;11.59;62.23;100221.77;1768677;79;21129;-66
2021/04/12 12:31:34;;;;;;;31.17;17.42;;;;;;;11.61;61.25;100210.73;1758577;81;23039;-62
2021/04/12 12:34:24;;;;;;;25.30;17.73;;;;;;;11.64;60.55;100210.27;1787786;80;21234;-64
2021/04/12 12:37:34;;;;;;;24.37;18.57;;;;;;;11.66;60.54;100215.68;1787785;80;21117;-65
2021/04/12 12:40:20;;;;;;;19.65;15.85;;;;;;;11.68;60.03;100209.53;1759947;80;21002;-64
2021/04/12 12:42:51;;;;;;;24.02;17.95;;;;;;;11.72;60.11;100214.75;1785294;80;21121;-64
2021/04/12 12:45:29;;;;;;;24.92;17.48;;;;;;;11.78;60.12;100215.66;1787771;80;21264;-63
2021/04/12 12:48:05;;;;;;;22.50;16.65;;;;;;;11.78;59.80;100209.73;1787473;80;21625;-63
2021/04/12 12:50:46;;;;;;;20.68;16.37;;;;;;;11.79;59.67;100218.11;1787808;80;21038;-66
2021/04/12 12:53:31;;;;;;;24.12;14.75;;;;;;;11.80;59.65;100213.52;1781944;80;21112;-64
2021/04/12 12:56:04;;;;;;;165.22;84.17;;;;;;;11.81;59.22;100212.45;1784946;80;21566;-65
2021/04/12 12:58:32;;;;;;;82.70;43.75;;;;;;;11.85;58.86;100219.51;1775800;80;22295;-68
2021/04/12 13:01:02;;;;;;;46.85;27.00;;;;;;;11.80;58.93;100218.38;1777879;80;21198;-68
2021/04/12 13:03:42;;;;;;;26.02;18.65;;;;;;;11.81;58.42;100215.15;1764059;80;21152;-66
2021/04/12 13:06:19;;;;;;;28.10;15.95;;;;;;;11.84;58.36;100219.25;1787356;80;21539;-66
2021/04/12 13:08:57;;;;;;;23.40;18.15;;;;;;;11.86;58.26;100219.80;1787504;80;21102;-66
2021/04/12 13:11:44;;;;;;;22.62;17.45;;;;;;;11.86;58.27;100217.93;1787800;80;22274;-67
2021/04/12 13:14:20;;;;;;;33.85;19.25;;;;;;;11.89;57.91;100216.64;1787851;80;21026;-66
2021/04/12 13:16:49;;;;;;;25.23;18.42;;;;;;;11.87;58.58;100218.75;1787729;80;21007;-67
2021/04/12 13:19:18;;;;;;;21.68;16.73;;;;;;;11.85;58.39;100213.59;1787843;80;21588;-64
2021/04/12 13:21:52;;;;;;;21.25;16.37;;;;;;;11.85;58.16;100215.47;1787758;80;21114;-67