Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:48;;;;;;;67.72;43.00;;;7.50;99.90;;;;;;5033589;28;20037;-76
2023/11/22 00:03:15;;;;;;;71.57;43.03;;;7.50;99.90;;;;;;5008269;28;20062;-76
2023/11/22 00:05:43;;;;;;;78.85;47.83;;;7.50;99.90;;;;;;5036995;28;20124;-75
2023/11/22 00:08:11;;;;;;;70.32;43.38;;;7.60;99.90;;;;;;5013002;28;20081;-78
2023/11/22 00:10:39;;;;;;;82.70;44.45;;;7.50;99.90;;;;;;5034125;28;20045;-74
2023/11/22 00:13:06;;;;;;;75.05;44.72;;;7.40;99.90;;;;;;5031996;28;20037;-74
2023/11/22 00:15:33;;;;;;;68.30;43.17;;;7.40;99.90;;;;;;5037171;28;20095;-73
2023/11/22 00:18:03;;;;;;;77.30;45.60;;;7.40;99.90;;;;;;5034097;28;20041;-75
2023/11/22 00:20:31;;;;;;;71.32;43.08;;;7.40;99.90;;;;;;5032209;28;20041;-75
2023/11/22 00:22:58;;;;;;;71.22;43.10;;;7.40;99.90;;;;;;5028801;28;20041;-75
2023/11/22 00:25:25;;;;;;;80.80;45.45;;;7.20;99.90;;;;;;5026529;28;20071;-74
2023/11/22 00:27:53;;;;;;;63.05;40.35;;;7.20;99.90;;;;;;5034718;28;20428;-73
2023/11/22 00:30:20;;;;;;;67.75;39.95;;;7.40;99.90;;;;;;5036528;28;20512;-73
2023/11/22 00:32:47;;;;;;;70.80;42.67;;;7.30;99.90;;;;;;5029860;28;20474;-73
2023/11/22 00:35:15;;;;;;;70.88;41.42;;;7.40;99.90;;;;;;5038311;28;20037;-72
2023/11/22 00:37:42;;;;;;;65.30;40.53;;;7.20;99.90;;;;;;5033741;28;20045;-73
2023/11/22 00:40:13;;;;;;;72.68;43.13;;;7.30;99.90;;;;;;5036084;28;20041;-77
2023/11/22 00:42:44;;;;;;;71.15;40.95;;;7.20;99.90;;;;;;5036460;28;20045;-71
2023/11/22 00:45:11;;;;;;;70.22;40.92;;;7.20;99.90;;;;;;5040534;28;20456;-71
2023/11/22 00:47:39;;;;;;;72.65;41.10;;;7.30;99.90;;;;;;5036800;28;20494;-72
2023/11/22 00:50:07;;;;;;;68.18;41.53;;;7.40;99.90;;;;;;5039002;28;20147;-76
2023/11/22 00:52:35;;;;;;;72.93;43.85;;;7.40;99.90;;;;;;5041040;28;20045;-71
2023/11/22 00:55:02;;;;;;;76.60;46.80;;;7.40;99.90;;;;;;5039567;28;20579;-76
2023/11/22 00:57:30;;;;;;;76.65;45.00;;;7.40;99.90;;;;;;5030500;28;20121;-73
2023/11/22 00:59:57;;;;;;;75.40;45.85;;;7.40;99.90;;;;;;5030676;28;20071;-75
2023/11/22 01:02:25;;;;;;;79.70;45.78;;;7.40;99.90;;;;;;5031464;28;20046;-74
2023/11/22 01:04:52;;;;;;;91.20;49.45;;;7.40;99.90;;;;;;5038246;28;20047;-72
2023/11/22 01:07:19;;;;;;;78.65;48.65;;;7.40;99.90;;;;;;5038020;28;20040;-75
2023/11/22 01:09:46;;;;;;;80.63;48.67;;;7.40;99.90;;;;;;5036064;28;20049;-71
2023/11/22 01:12:14;;;;;;;84.50;49.17;;;7.20;99.90;;;;;;5034118;28;20037;-76
2023/11/22 01:14:41;;;;;;;78.07;47.15;;;7.20;99.90;;;;;;5040872;28;20148;-79
2023/11/22 01:17:08;;;;;;;78.22;47.55;;;7.30;99.90;;;;;;5036907;28;20385;-74
2023/11/22 01:19:37;;;;;;;74.80;46.75;;;7.40;99.90;;;;;;5036434;28;20470;-74
2023/11/22 01:22:04;;;;;;;81.53;48.58;;;7.40;99.90;;;;;;5039079;28;20036;-73
2023/11/22 01:24:31;;;;;;;79.05;47.33;;;7.30;99.90;;;;;;5003103;28;20053;-72
2023/11/22 01:26:59;;;;;;;81.45;48.95;;;7.20;99.90;;;;;;5018252;28;20066;-76
2023/11/22 01:29:26;;;;;;;75.35;44.35;;;7.30;99.90;;;;;;5018713;28;20045;-73
2023/11/22 01:31:55;;;;;;;67.45;44.65;;;7.30;99.90;;;;;;5017160;28;20045;-73
2023/11/22 01:34:22;;;;;;;85.80;46.35;;;7.20;99.90;;;;;;5016696;28;20046;-72
2023/11/22 01:36:51;;;;;;;91.00;46.88;;;7.20;99.90;;;;;;5022474;28;20073;-73
2023/11/22 01:39:18;;;;;;;79.95;45.63;;;7.10;99.90;;;;;;5014645;28;20045;-71
2023/11/22 01:41:45;;;;;;;74.38;45.60;;;7.30;99.90;;;;;;5003527;28;20468;-75
2023/11/22 01:44:13;;;;;;;78.78;48.20;;;7.30;99.90;;;;;;5022470;28;20440;-75
2023/11/22 01:46:40;;;;;;;79.10;46.70;;;7.20;99.90;;;;;;5003466;28;20049;-72
2023/11/22 01:49:09;;;;;;;74.00;46.20;;;7.30;99.90;;;;;;5003799;28;20516;-73
2023/11/22 01:51:41;;;;;;;72.57;45.20;;;7.30;99.90;;;;;;4998959;28;20041;-71
2023/11/22 01:54:09;;;;;;;71.65;45.28;;;7.30;99.90;;;;;;5022116;28;20389;-73
2023/11/22 01:56:38;;;;;;;78.47;46.50;;;7.40;99.90;;;;;;5021813;28;20037;-74
2023/11/22 01:59:06;;;;;;;73.25;45.53;;;7.30;99.90;;;;;;5000962;28;20124;-77
2023/11/22 02:01:33;;;;;;;80.10;46.33;;;7.30;99.90;;;;;;5021662;28;20053;-73
2023/11/22 02:04:00;;;;;;;75.22;44.80;;;7.40;99.90;;;;;;4985195;28;20037;-74
2023/11/22 02:06:30;;;;;;;74.70;45.33;;;7.50;99.90;;;;;;5015526;28;20439;-72
2023/11/22 02:08:58;;;;;;;81.73;48.00;;;7.50;99.90;;;;;;5019284;28;20107;-78
2023/11/22 02:11:27;;;;;;;81.53;49.25;;;7.50;99.90;;;;;;5017417;28;20041;-74
2023/11/22 02:13:55;;;;;;;76.47;46.78;;;7.40;99.90;;;;;;5020474;28;20049;-73
2023/11/22 02:16:22;;;;;;;80.65;47.90;;;7.50;99.90;;;;;;5019585;28;20398;-74
2023/11/22 02:18:50;;;;;;;78.97;47.08;;;7.50;99.90;;;;;;5019723;28;20120;-76
2023/11/22 02:21:17;;;;;;;81.63;47.67;;;7.60;99.90;;;;;;5021197;28;20089;-73
2023/11/22 02:23:45;;;;;;;76.18;45.75;;;7.60;99.90;;;;;;5016476;28;20444;-73
2023/11/22 02:26:12;;;;;;;80.85;48.85;;;7.70;99.90;;;;;;5013103;28;20102;-73
2023/11/22 02:28:40;;;;;;;76.90;47.38;;;7.60;99.90;;;;;;5001631;28;20050;-72
2023/11/22 02:31:08;;;;;;;85.97;46.45;;;7.70;99.90;;;;;;5014861;28;20062;-76
2023/11/22 02:33:35;;;;;;;78.78;47.47;;;7.70;99.90;;;;;;5015587;28;20080;-74
2023/11/22 02:36:03;;;;;;;79.38;46.83;;;7.70;99.90;;;;;;5019257;28;20034;-74
2023/11/22 02:38:30;;;;;;;85.70;49.42;;;7.60;99.90;;;;;;5022292;28;20447;-74
2023/11/22 02:40:58;;;;;;;75.45;48.25;;;7.60;99.90;;;;;;5015405;28;20033;-74
2023/11/22 02:43:25;;;;;;;81.22;50.10;;;7.70;99.90;;;;;;5018396;28;20048;-76
2023/11/22 02:45:53;;;;;;;81.25;48.90;;;7.70;99.90;;;;;;5017761;28;20087;-74
2023/11/22 02:48:20;;;;;;;79.82;47.95;;;7.70;99.90;;;;;;5016493;28;20046;-75
2023/11/22 02:50:48;;;;;;;76.72;48.35;;;7.40;99.90;;;;;;5021802;28;20371;-73
2023/11/22 02:53:16;;;;;;;77.18;47.58;;;7.50;99.90;;;;;;5020407;28;20068;-72
2023/11/22 02:55:45;;;;;;;81.97;48.17;;;7.40;99.90;;;;;;5021198;28;20041;-73
2023/11/22 02:58:12;;;;;;;76.93;47.58;;;7.40;99.90;;;;;;5015396;28;20037;-74
2023/11/22 03:00:43;;;;;;;79.28;47.92;;;7.30;99.90;;;;;;5017134;28;20038;-73
2023/11/22 03:03:11;;;;;;;81.90;47.83;;;7.40;99.90;;;;;;5002519;28;20095;-73
2023/11/22 03:05:39;;;;;;;78.78;44.90;;;7.40;99.90;;;;;;5021619;28;20045;-75
2023/11/22 03:08:07;;;;;;;71.50;46.08;;;7.50;99.90;;;;;;5003411;28;20045;-75
2023/11/22 03:10:35;;;;;;;84.03;47.13;;;7.60;99.90;;;;;;5014177;28;20489;-78
2023/11/22 03:13:04;;;;;;;73.18;46.35;;;7.70;99.90;;;;;;5014402;28;20389;-73
2023/11/22 03:15:31;;;;;;;74.25;47.17;;;7.60;99.90;;;;;;5018228;28;20405;-74
2023/11/22 03:17:58;;;;;;;85.75;48.10;;;7.60;99.90;;;;;;5012266;28;20042;-75
2023/11/22 03:20:27;;;;;;;73.88;47.53;;;7.70;99.90;;;;;;5017537;28;20048;-75
2023/11/22 03:22:55;;;;;;;86.00;50.45;;;7.70;99.90;;;;;;5022187;28;20095;-74
2023/11/22 03:25:23;;;;;;;78.07;48.75;;;7.50;99.90;;;;;;5025154;28;20761;-74
2023/11/22 03:27:51;;;;;;;78.88;49.50;;;7.40;99.90;;;;;;5035618;28;20125;-73
2023/11/22 03:30:19;;;;;;;79.38;48.72;;;7.40;99.90;;;;;;5036995;28;20065;-73
2023/11/22 03:32:47;;;;;;;81.28;48.95;;;7.50;99.90;;;;;;5010157;28;20703;-73
2023/11/22 03:35:14;;;;;;;81.00;49.35;;;7.40;99.90;;;;;;5017628;28;20061;-74
2023/11/22 03:37:42;;;;;;;88.55;50.25;;;7.40;99.90;;;;;;5037540;28;20030;-73
2023/11/22 03:40:09;;;;;;;83.88;50.88;;;7.40;99.90;;;;;;5036689;28;20116;-73
2023/11/22 03:42:38;;;;;;;78.10;50.10;;;7.40;99.90;;;;;;5035920;28;20112;-74
2023/11/22 03:45:06;;;;;;;85.15;50.83;;;7.40;99.90;;;;;;5014134;28;20041;-73
2023/11/22 03:47:36;;;;;;;86.45;50.20;;;7.30;99.90;;;;;;5032886;28;20045;-75
2023/11/22 03:50:06;;;;;;;78.95;48.70;;;7.40;99.90;;;;;;5036097;28;20072;-74
2023/11/22 03:52:33;;;;;;;77.97;49.63;;;7.30;99.90;;;;;;5019043;28;20030;-74
2023/11/22 03:55:01;;;;;;;88.85;50.70;;;7.40;99.90;;;;;;5036296;28;20099;-74
2023/11/22 03:57:28;;;;;;;79.93;49.83;;;7.40;99.90;;;;;;5036676;28;20059;-74
2023/11/22 03:59:55;;;;;;;78.35;48.35;;;7.40;99.90;;;;;;5033346;28;20068;-74
2023/11/22 04:02:23;;;;;;;78.22;50.88;;;7.40;99.90;;;;;;5027046;28;20054;-74
2023/11/22 04:04:50;;;;;;;75.75;48.28;;;7.30;99.90;;;;;;5035495;28;20033;-74
2023/11/22 04:07:18;;;;;;;75.13;49.35;;;7.40;99.90;;;;;;5036379;28;20068;-74
2023/11/22 04:09:46;;;;;;;82.38;49.75;;;7.30;99.90;;;;;;5011813;28;20447;-72
2023/11/22 04:12:13;;;;;;;81.10;50.72;;;7.40;99.90;;;;;;5038094;28;20072;-74
2023/11/22 04:14:40;;;;;;;81.32;50.15;;;7.30;99.90;;;;;;5032984;28;20049;-72
2023/11/22 04:17:08;;;;;;;82.85;49.47;;;7.30;99.90;;;;;;5032838;28;20049;-72
2023/11/22 04:19:36;;;;;;;83.47;50.17;;;7.30;99.90;;;;;;5036372;28;20207;-70
2023/11/22 04:22:03;;;;;;;82.00;49.83;;;7.20;99.90;;;;;;5040222;28;20037;-73
2023/11/22 04:24:31;;;;;;;76.70;47.30;;;7.30;99.90;;;;;;5045491;28;20122;-71
2023/11/22 04:26:59;;;;;;;76.10;48.83;;;7.30;99.90;;;;;;5036909;28;20045;-72
2023/11/22 04:29:26;;;;;;;81.80;50.35;;;7.30;99.90;;;;;;5041399;28;20040;-72
2023/11/22 04:31:53;;;;;;;71.65;47.88;;;7.20;99.90;;;;;;5043406;28;20120;-74
2023/11/22 04:34:21;;;;;;;80.25;45.72;;;7.30;99.90;;;;;;5020372;28;20464;-73
2023/11/22 04:36:48;;;;;;;73.32;44.50;;;7.40;99.90;;;;;;5019431;28;20484;-74
2023/11/22 04:39:15;;;;;;;69.05;44.13;;;7.40;99.90;;;;;;5036644;28;20051;-75
2023/11/22 04:41:42;;;;;;;69.65;42.47;;;7.40;99.90;;;;;;5038452;28;20453;-76
2023/11/22 04:44:10;;;;;;;78.35;43.38;;;7.40;99.90;;;;;;5041992;28;20044;-75
2023/11/22 04:46:37;;;;;;;74.95;45.45;;;7.40;99.90;;;;;;5039818;28;20040;-73
2023/11/22 04:49:04;;;;;;;77.35;44.60;;;7.40;99.90;;;;;;5036897;28;20124;-71
2023/11/22 04:51:32;;;;;;;73.55;43.35;;;7.30;99.90;;;;;;5037444;28;20102;-78
2023/11/22 04:53:59;;;;;;;74.65;41.95;;;7.20;99.90;;;;;;5033403;28;20061;-73
2023/11/22 04:56:26;;;;;;;69.55;41.63;;;7.20;99.90;;;;;;5031911;28;20087;-73
2023/11/22 04:58:54;;;;;;;67.85;41.90;;;7.20;99.90;;;;;;5036902;28;20450;-73
2023/11/22 05:01:21;;;;;;;66.20;40.92;;;7.30;99.90;;;;;;5035851;28;20045;-74
2023/11/22 05:03:50;;;;;;;61.58;39.28;;;7.30;99.90;;;;;;5033876;28;20038;-74
2023/11/22 05:06:17;;;;;;;63.95;39.33;;;7.30;99.90;;;;;;5037765;28;20055;-73
2023/11/22 05:08:45;;;;;;;64.60;37.70;;;7.40;99.90;;;;;;5039962;28;20029;-76
2023/11/22 05:11:12;;;;;;;64.22;36.35;;;7.40;99.90;;;;;;5042974;28;20691;-73
2023/11/22 05:13:39;;;;;;;58.05;35.38;;;7.50;99.90;;;;;;5036804;28;20060;-78
2023/11/22 05:16:07;;;;;;;58.30;35.47;;;7.40;99.90;;;;;;5037257;28;20053;-76
2023/11/22 05:18:38;;;;;;;56.15;34.13;;;7.40;99.90;;;;;;5008444;28;20112;-71
2023/11/22 05:21:05;;;;;;;54.35;34.30;;;7.30;99.90;;;;;;5035222;28;20440;-71
2023/11/22 05:23:33;;;;;;;62.47;36.80;;;7.30;99.90;;;;;;5039750;28;20442;-73
2023/11/22 05:26:00;;;;;;;53.60;36.30;;;7.30;99.90;;;;;;5026823;28;20063;-73
2023/11/22 05:28:27;;;;;;;54.15;34.67;;;7.30;99.90;;;;;;5036227;28;20044;-72
2023/11/22 05:30:55;;;;;;;51.13;33.40;;;7.40;99.90;;;;;;5030631;28;20042;-78
2023/11/22 05:33:23;;;;;;;51.75;33.30;;;7.50;99.90;;;;;;5033602;28;20029;-74
2023/11/22 05:35:50;;;;;;;51.13;32.05;;;7.50;99.90;;;;;;5028286;28;20049;-76
2023/11/22 05:38:18;;;;;;;54.17;33.05;;;7.40;99.90;;;;;;5037813;28;20036;-73
2023/11/22 05:40:45;;;;;;;46.92;32.53;;;7.20;99.90;;;;;;5027729;28;20136;-74
2023/11/22 05:43:13;;;;;;;55.15;33.53;;;7.30;99.90;;;;;;5034119;28;20040;-78
2023/11/22 05:45:40;;;;;;;56.38;34.38;;;7.40;99.90;;;;;;5031835;28;20073;-73
2023/11/22 05:48:07;;;;;;;53.55;35.42;;;7.40;99.90;;;;;;5022857;28;20385;-74
2023/11/22 05:50:35;;;;;;;51.08;33.20;;;7.40;99.90;;;;;;5037350;28;20048;-75
2023/11/22 05:53:02;;;;;;;61.30;34.03;;;7.40;99.90;;;;;;5038218;28;20037;-74
2023/11/22 05:55:30;;;;;;;62.10;35.70;;;7.50;99.90;;;;;;5037586;28;20664;-75
2023/11/22 05:57:57;;;;;;;54.50;33.28;;;7.60;99.90;;;;;;5021694;28;20141;-73
2023/11/22 06:00:26;;;;;;;46.53;32.05;;;7.60;99.90;;;;;;5035537;28;20862;-73
2023/11/22 06:02:53;;;;;;;50.40;32.90;;;7.50;99.90;;;;;;5030353;28;20048;-74
2023/11/22 06:05:21;;;;;;;48.92;32.78;;;7.50;99.90;;;;;;5030101;28;20045;-72
2023/11/22 06:07:48;;;;;;;51.50;31.65;;;7.60;99.90;;;;;;5011121;28;20064;-74
2023/11/22 06:10:15;;;;;;;128.02;72.05;;;7.50;99.90;;;;;;5035651;28;20041;-72
2023/11/22 06:12:43;;;;;;;91.97;52.95;;;7.70;99.90;;;;;;5028487;28;20061;-73
2023/11/22 06:15:12;;;;;;;51.28;34.35;;;7.80;99.90;;;;;;5032308;28;20041;-72
2023/11/22 06:17:39;;;;;;;49.72;33.55;;;7.80;99.90;;;;;;5011354;28;20130;-73
2023/11/22 06:20:07;;;;;;;52.22;32.45;;;7.80;99.90;;;;;;5035753;28;20040;-74
2023/11/22 06:22:34;;;;;;;53.80;33.90;;;7.80;99.90;;;;;;5032767;28;20087;-71
2023/11/22 06:25:02;;;;;;;54.33;34.60;;;7.90;99.90;;;;;;5027176;28;20874;-73
2023/11/22 06:27:29;;;;;;;51.00;34.47;;;7.90;99.90;;;;;;5028471;28;20037;-71
2023/11/22 06:29:57;;;;;;;53.95;34.65;;;7.80;99.90;;;;;;5027815;28;20069;-73
2023/11/22 06:32:24;;;;;;;52.15;32.60;;;7.80;99.90;;;;;;5033050;28;20903;-73
2023/11/22 06:34:53;;;;;;;52.80;31.33;;;7.80;99.90;;;;;;5021956;28;20041;-73
2023/11/22 06:37:20;;;;;;;50.28;32.72;;;7.80;99.90;;;;;;5028563;28;20191;-74
2023/11/22 06:39:48;;;;;;;57.10;34.35;;;7.90;99.90;;;;;;5019876;28;20487;-77
2023/11/22 06:42:16;;;;;;;60.38;36.90;;;7.90;99.90;;;;;;5022654;28;20048;-77
2023/11/22 06:44:43;;;;;;;114.28;68.25;;;7.80;99.90;;;;;;5024532;28;20033;-75
2023/11/22 06:47:11;;;;;;;66.28;41.25;;;8.00;99.90;;;;;;5028641;28;20041;-74
2023/11/22 06:49:38;;;;;;;55.15;35.65;;;8.00;99.90;;;;;;5020317;28;20044;-76
2023/11/22 06:52:05;;;;;;;58.75;35.17;;;8.00;99.90;;;;;;5031291;28;20025;-74
2023/11/22 06:54:33;;;;;;;61.97;36.20;;;7.80;99.90;;;;;;5030061;28;20041;-72
2023/11/22 06:57:00;;;;;;;50.25;33.67;;;7.80;99.90;;;;;;5024860;28;20401;-74
2023/11/22 06:59:28;;;;;;;54.75;35.03;;;7.90;99.90;;;;;;5031745;28;20452;-72
2023/11/22 07:01:55;;;;;;;52.08;33.08;;;7.90;99.90;;;;;;5034163;28;20504;-74
2023/11/22 07:04:23;;;;;;;51.38;35.13;;;7.90;99.90;;;;;;5037717;28;20045;-72
2023/11/22 07:06:50;;;;;;;57.25;33.65;;;7.80;99.90;;;;;;5037409;28;20604;-74
2023/11/22 07:09:19;;;;;;;51.55;33.88;;;7.90;99.90;;;;;;5036703;28;20090;-74
2023/11/22 07:11:46;;;;;;;51.45;33.95;;;8.00;99.90;;;;;;5031181;28;20038;-73
2023/11/22 07:14:14;;;;;;;50.78;34.08;;;8.20;99.90;;;;;;5035528;28;20044;-76
2023/11/22 07:16:41;;;;;;;60.20;38.17;;;8.20;99.90;;;;;;5033041;28;20037;-77
2023/11/22 07:19:08;;;;;;;95.85;55.30;;;8.30;99.90;;;;;;5032005;28;20080;-73
2023/11/22 07:21:38;;;;;;;60.35;39.40;;;8.40;99.90;;;;;;5030639;28;20037;-74
2023/11/22 07:24:08;;;;;;;51.65;34.17;;;8.30;99.90;;;;;;5040313;28;20042;-75
2023/11/22 07:26:37;;;;;;;49.45;34.78;;;8.20;99.90;;;;;;5027425;28;20489;-74
2023/11/22 07:29:06;;;;;;;55.22;33.40;;;8.30;99.90;;;;;;5030264;28;20044;-72
2023/11/22 07:31:34;;;;;;;51.90;32.90;;;8.30;99.90;;;;;;5033163;28;20049;-73
2023/11/22 07:34:01;;;;;;;58.38;34.35;;;8.30;99.90;;;;;;5026590;28;20443;-74
2023/11/22 07:36:30;;;;;;;54.90;34.25;;;8.20;99.90;;;;;;5027633;28;20481;-74
2023/11/22 07:38:59;;;;;;;56.38;34.90;;;8.30;99.90;;;;;;5024063;28;20051;-74
2023/11/22 07:41:26;;;;;;;57.78;34.63;;;8.20;99.90;;;;;;5017250;28;20037;-73
2023/11/22 07:43:53;;;;;;;56.63;33.30;;;8.30;99.90;;;;;;5023583;28;20132;-73
2023/11/22 07:46:21;;;;;;;60.60;35.40;;;8.30;99.90;;;;;;5018527;28;20069;-73
2023/11/22 07:48:49;;;;;;;53.08;33.97;;;8.30;99.90;;;;;;5027026;28;20041;-73
2023/11/22 07:51:16;;;;;;;61.17;36.10;;;8.40;99.90;;;;;;5013796;28;20076;-72
2023/11/22 07:53:44;;;;;;;61.72;34.67;;;8.50;99.90;;;;;;5029749;28;20123;-72
2023/11/22 07:56:11;;;;;;;55.38;34.55;;;8.60;99.90;;;;;;5027678;28;20083;-74
2023/11/22 07:58:40;;;;;;;57.70;35.47;;;8.70;99.90;;;;;;5039953;28;20036;-73
2023/11/22 08:01:12;;;;;;;56.25;34.88;;;8.80;99.90;;;;;;5026611;28;20114;-72
2023/11/22 08:03:45;;;;;;;53.97;33.97;;;8.80;99.90;;;;;;5029539;28;20038;-72
2023/11/22 08:06:15;;;;;;;54.33;34.47;;;8.70;99.90;;;;;;5032466;28;20037;-72
2023/11/22 08:08:45;;;;;;;64.55;35.50;;;8.50;99.90;;;;;;5015251;28;20044;-72
2023/11/22 08:11:17;;;;;;;63.60;36.63;;;8.70;99.90;;;;;;5038951;28;20045;-74
2023/11/22 08:13:47;;;;;;;56.95;38.17;;;8.70;99.90;;;;;;5028984;28;20064;-72
2023/11/22 08:16:15;;;;;;;51.33;36.05;;;8.70;99.90;;;;;;5028577;28;20041;-72
2023/11/22 08:18:42;;;;;;;65.40;35.90;;;8.80;99.90;;;;;;5015096;28;20048;-72
2023/11/22 08:21:11;;;;;;;58.50;36.22;;;8.90;99.90;;;;;;5032120;28;20049;-74
2023/11/22 08:23:39;;;;;;;59.63;37.78;;;8.90;99.90;;;;;;5013989;28;20132;-72
2023/11/22 08:26:08;;;;;;;56.83;37.17;;;8.80;99.90;;;;;;5035076;28;20057;-73
2023/11/22 08:28:36;;;;;;;58.50;37.38;;;8.90;99.90;;;;;;5029883;28;20095;-73
2023/11/22 08:31:04;;;;;;;61.90;37.13;;;8.80;99.90;;;;;;5035193;28;20107;-73
2023/11/22 08:33:31;;;;;;;55.92;37.60;;;8.80;99.90;;;;;;5034425;28;20038;-73
2023/11/22 08:36:00;;;;;;;57.67;37.53;;;8.70;99.90;;;;;;5038456;28;20053;-72
2023/11/22 08:38:28;;;;;;;63.70;38.65;;;8.70;99.90;;;;;;5030934;28;20481;-73
2023/11/22 08:40:55;;;;;;;65.45;39.38;;;8.70;99.90;;;;;;5036369;28;20041;-76
2023/11/22 08:43:25;;;;;;;65.07;41.22;;;8.80;99.90;;;;;;5033845;28;20132;-73
2023/11/22 08:45:53;;;;;;;62.03;42.05;;;8.80;99.90;;;;;;5041349;28;20095;-73
2023/11/22 08:48:35;;;;;;;66.43;40.97;;;8.90;99.90;;;;;;5032430;28;20061;-73
2023/11/22 08:51:07;;;;;;;73.95;40.90;;;8.90;99.90;;;;;;5038744;28;20348;-74
2023/11/22 08:53:35;;;;;;;62.88;41.28;;;8.90;99.90;;;;;;5006543;28;20036;-73
2023/11/22 08:56:05;;;;;;;71.35;43.78;;;9.00;99.90;;;;;;5031887;28;20065;-72
2023/11/22 08:58:33;;;;;;;72.38;44.00;;;8.90;99.90;;;;;;5025400;28;20033;-74
2023/11/22 09:01:03;;;;;;;70.70;42.78;;;8.90;99.90;;;;;;5013189;28;20116;-74
2023/11/22 09:03:32;;;;;;;68.15;43.33;;;8.90;99.90;;;;;;5034999;28;20378;-74
2023/11/22 09:06:00;;;;;;;65.05;42.78;;;9.00;99.90;;;;;;5015632;28;20397;-72
2023/11/22 09:08:29;;;;;;;66.35;43.15;;;9.10;99.90;;;;;;5031314;28;20523;-71
2023/11/22 09:10:57;;;;;;;67.00;43.95;;;9.20;99.90;;;;;;5022455;28;20096;-74
2023/11/22 09:13:25;;;;;;;67.13;40.25;;;9.20;99.90;;;;;;5027252;28;20069;-72
2023/11/22 09:15:52;;;;;;;63.90;40.00;;;9.30;99.90;;;;;;5034390;28;20041;-75
2023/11/22 09:18:21;;;;;;;62.50;40.25;;;9.30;99.90;;;;;;5024520;28;20485;-75
2023/11/22 09:20:49;;;;;;;64.22;41.45;;;9.20;99.90;;;;;;5022275;28;20097;-73
2023/11/22 09:23:16;;;;;;;61.05;41.80;;;9.30;99.90;;;;;;5033450;28;20041;-76
2023/11/22 09:25:45;;;;;;;68.93;41.50;;;9.30;99.90;;;;;;5017378;28;20456;-72
2023/11/22 09:28:15;;;;;;;68.45;42.45;;;9.30;99.90;;;;;;5013119;28;20069;-74
2023/11/22 09:30:44;;;;;;;62.72;40.67;;;9.30;99.90;;;;;;5034619;28;20401;-71
2023/11/22 09:33:14;;;;;;;71.07;42.53;;;9.30;99.90;;;;;;5023447;28;20042;-70
2023/11/22 09:35:44;;;;;;;72.38;43.33;;;9.30;99.90;;;;;;5032909;28;20037;-71
2023/11/22 09:38:12;;;;;;;66.07;42.92;;;9.30;99.90;;;;;;5039213;28;20627;-74
2023/11/22 09:40:43;;;;;;;67.15;42.47;;;9.40;99.90;;;;;;5030967;28;20037;-70
2023/11/22 09:43:12;;;;;;;72.80;44.60;;;9.40;99.90;;;;;;5030219;28;20033;-73
2023/11/22 09:45:39;;;;;;;67.22;42.60;;;9.50;99.90;;;;;;5028085;28;20100;-73
2023/11/22 09:48:19;;;;;;;76.03;43.22;;;9.50;99.90;;;;;;5031311;28;20033;-71
2023/11/22 09:50:57;;;;;;;69.50;42.22;;;9.50;99.90;;;;;;5031394;28;20043;-74
2023/11/22 09:53:36;;;;;;;65.95;43.47;;;9.50;99.90;;;;;;5029300;28;20072;-70
2023/11/22 09:56:06;;;;;;;71.32;43.67;;;9.60;99.90;;;;;;5032671;28;20562;-76
2023/11/22 09:58:36;;;;;;;67.93;43.22;;;9.80;99.90;;;;;;5011429;28;20065;-71
2023/11/22 10:01:04;;;;;;;62.10;42.08;;;9.80;99.90;;;;;;5028220;28;20057;-71
2023/11/22 10:03:31;;;;;;;68.95;41.80;;;9.80;99.90;;;;;;5039367;28;20109;-73
2023/11/22 10:05:59;;;;;;;68.18;44.05;;;9.90;99.90;;;;;;5037789;28;20069;-71
2023/11/22 10:08:32;;;;;;;62.40;41.30;;;9.80;99.90;;;;;;5032558;28;20033;-73
2023/11/22 10:11:00;;;;;;;68.20;42.47;;;9.80;99.90;;;;;;5032896;28;20063;-74
2023/11/22 10:13:27;;;;;;;70.22;46.35;;;9.80;99.90;;;;;;5038221;28;20152;-71
2023/11/22 10:15:55;;;;;;;91.93;55.38;;;9.80;99.90;;;;;;5032991;28;20048;-73
2023/11/22 10:18:24;;;;;;;83.75;53.33;;;9.90;99.90;;;;;;5027197;28;20148;-73
2023/11/22 10:20:52;;;;;;;65.20;43.47;;;9.90;99.90;;;;;;5030936;28;20042;-74
2023/11/22 10:23:24;;;;;;;72.53;44.45;;;10.00;99.90;;;;;;5033139;28;20052;-73
2023/11/22 10:25:53;;;;;;;60.75;40.55;;;9.90;99.90;;;;;;5022785;28;20041;-71
2023/11/22 10:28:27;;;;;;;68.03;40.90;;;9.80;99.90;;;;;;5030192;28;20052;-75
2023/11/22 10:30:55;;;;;;;64.35;41.13;;;9.80;99.90;;;;;;5027285;28;20045;-74
2023/11/22 10:33:23;;;;;;;64.45;40.38;;;9.60;99.90;;;;;;5035527;28;20065;-72
2023/11/22 10:35:52;;;;;;;58.60;39.63;;;9.50;99.90;;;;;;5038286;28;20047;-73
2023/11/22 10:38:20;;;;;;;61.67;38.92;;;9.40;99.90;;;;;;5023745;28;20387;-71
2023/11/22 10:40:49;;;;;;;65.85;40.53;;;9.40;99.90;;;;;;5036586;28;20488;-71
2023/11/22 10:43:16;;;;;;;63.42;39.35;;;9.40;99.90;;;;;;5031903;28;20061;-72
2023/11/22 10:45:51;;;;;;;66.22;38.25;;;9.50;99.90;;;;;;5034887;28;20041;-71
2023/11/22 10:48:20;;;;;;;66.65;37.17;;;9.60;99.90;;;;;;5029262;28;20026;-72
2023/11/22 10:50:49;;;;;;;56.67;37.67;;;9.70;99.90;;;;;;5037255;28;20122;-74
2023/11/22 10:53:22;;;;;;;62.40;37.47;;;9.80;99.90;;;;;;5035883;28;20392;-73
2023/11/22 10:55:55;;;;;;;66.68;37.35;;;9.90;99.90;;;;;;5034643;28;20065;-73
2023/11/22 10:58:24;;;;;;;57.97;38.25;;;10.10;99.90;;;;;;5031764;28;20030;-73
2023/11/22 11:00:51;;;;;;;62.40;38.63;;;10.10;99.90;;;;;;5030261;28;20100;-71
2023/11/22 11:03:20;;;;;;;68.90;41.30;;;10.10;99.90;;;;;;5033154;28;20033;-72
2023/11/22 11:05:57;;;;;;;64.32;40.42;;;10.20;99.90;;;;;;5029891;28;20038;-73
2023/11/22 11:08:29;;;;;;;71.75;40.08;;;10.30;99.90;;;;;;5034827;28;20046;-74
2023/11/22 11:10:58;;;;;;;65.50;41.30;;;10.20;99.90;;;;;;5028404;28;20557;-72
2023/11/22 11:13:27;;;;;;;64.40;40.13;;;10.10;99.90;;;;;;5027183;28;20065;-72
2023/11/22 11:15:55;;;;;;;77.07;44.55;;;10.20;99.90;;;;;;5034211;28;20106;-75
2023/11/22 11:18:24;;;;;;;65.60;44.17;;;10.30;99.90;;;;;;5026798;28;20370;-72
2023/11/22 11:21:02;;;;;;;69.72;41.75;;;10.30;99.90;;;;;;5010270;28;20053;-72
2023/11/22 11:23:32;;;;;;;69.15;42.58;;;10.30;99.90;;;;;;5031234;28;20152;-73
2023/11/22 11:26:18;;;;;;;67.63;43.28;;;10.40;99.90;;;;;;5007216;28;20049;-73
2023/11/22 11:28:51;;;;;;;65.40;41.95;;;10.50;99.90;;;;;;5028897;28;20124;-72
2023/11/22 11:31:22;;;;;;;69.85;44.38;;;10.60;99.90;;;;;;5030719;28;20048;-73
2023/11/22 11:33:53;;;;;;;;;;;10.60;99.90;;;;;;5039856;28;20044;-73
2023/11/22 11:36:26;;;;;;;69.30;41.78;;;10.60;99.90;;;;;;5027569;28;20286;-71
2023/11/22 11:38:55;;;;;;;71.80;42.95;;;10.60;99.90;;;;;;5032629;28;20037;-72
2023/11/22 11:41:28;;;;;;;67.13;43.25;;;10.60;99.90;;;;;;5030679;28;20057;-73
2023/11/22 11:43:57;;;;;;;68.40;41.63;;;10.70;99.90;;;;;;5029653;28;20038;-72
2023/11/22 11:46:27;;;;;;;67.07;41.70;;;10.70;99.90;;;;;;5011467;28;20485;-75
2023/11/22 11:48:55;;;;;;;68.22;43.72;;;10.90;99.90;;;;;;5032164;28;20037;-71
2023/11/22 11:51:28;;;;;;;67.22;43.58;;;11.00;99.90;;;;;;5006589;28;20045;-72
2023/11/22 11:53:56;;;;;;;66.28;42.03;;;11.10;99.90;;;;;;4996580;28;20049;-71
2023/11/22 11:56:26;;;;;;;67.88;42.13;;;11.20;99.90;;;;;;5012879;28;20128;-71
2023/11/22 11:58:58;;;;;;;71.68;44.47;;;11.30;99.90;;;;;;5037502;28;20500;-70
2023/11/22 12:01:29;;;;;;;62.90;43.55;;;11.60;99.90;;;;;;5038939;28;20081;-71
2023/11/22 12:03:57;;;;;;;72.40;46.65;;;11.90;99.90;;;;;;5034770;28;20033;-70
2023/11/22 12:06:24;;;;;;;73.80;46.85;;;11.60;99.90;;;;;;5035659;28;20064;-71
2023/11/22 12:08:52;;;;;;;68.43;46.05;;;11.30;99.90;;;;;;5037081;28;20057;-69
2023/11/22 12:11:20;;;;;;;74.05;44.95;;;11.10;99.90;;;;;;5039958;28;20037;-72
2023/11/22 12:13:50;;;;;;;71.22;45.63;;;11.10;99.90;;;;;;5012464;28;20091;-71
2023/11/22 12:16:17;;;;;;;79.13;48.77;;;11.10;99.90;;;;;;5034936;28;20101;-71
2023/11/22 12:18:49;;;;;;;80.75;46.75;;;11.00;99.90;;;;;;5032990;28;20065;-73
2023/11/22 12:21:17;;;;;;;82.00;49.58;;;11.00;99.90;;;;;;5029377;28;20140;-72
2023/11/22 12:23:47;;;;;;;79.72;48.90;;;11.00;99.90;;;;;;5032995;28;20037;-71
2023/11/22 12:26:17;;;;;;;77.03;47.97;;;10.80;99.90;;;;;;5032929;28;20404;-71
2023/11/22 12:28:47;;;;;;;72.00;47.08;;;10.90;99.90;;;;;;5027613;28;20037;-74
2023/11/22 12:31:34;;;;;;;71.47;47.47;;;11.00;99.90;;;;;;5030445;28;20041;-72
2023/11/22 12:34:05;;;;;;;73.25;46.47;;;11.00;99.90;;;;;;5023213;28;20124;-74
2023/11/22 12:36:50;;;;;;;71.72;46.85;;;11.00;99.90;;;;;;5030336;28;20021;-72
2023/11/22 12:39:36;;;;;;;75.18;47.50;;;10.80;99.90;;;;;;5036600;28;20021;-71
2023/11/22 12:42:04;;;;;;;76.97;50.42;;;10.80;99.90;;;;;;5033803;28;20420;-71