Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:04;;;;;;;44.23;25.03;;;;;;;12.70;100.00;101286.47;171413;28;896;-68
2022/07/01 00:00:10;;;;;;;44.33;24.97;;;;;;;12.72;100.00;101287.25;171450;28;950;-68
2022/07/01 00:00:16;;;;;;;43.94;24.98;;;;;;;12.72;100.00;101287.25;171446;28;959;-68
2022/07/01 00:00:21;;;;;;;42.27;24.50;;;;;;;12.68;100.00;101285.69;171432;28;841;-68
2022/07/01 00:00:27;;;;;;;42.45;24.50;;;;;;;12.65;100.00;101291.06;171303;28;912;-68
2022/07/01 00:00:33;;;;;;;41.88;24.38;;;;;;;12.61;100.00;101292.97;171347;28;1071;-68
2022/07/01 00:00:38;;;;;;;41.27;24.30;;;;;;;12.62;100.00;101287.66;171384;28;920;-67
2022/07/01 00:00:44;;;;;;;42.40;23.95;;;;;;;12.64;100.00;101291.97;171368;28;915;-68
2022/07/01 00:00:49;;;;;;;42.17;24.17;;;;;;;12.65;100.00;101291.06;171269;28;892;-68
2022/07/01 00:00:55;;;;;;;42.47;24.52;;;;;;;12.65;100.00;101293.66;171367;28;888;-68
2022/07/01 00:01:00;;;;;;;43.23;24.67;;;;;;;12.67;100.00;101299.69;171289;28;911;-68
2022/07/01 00:01:06;;;;;;;43.50;24.52;;;;;;;12.68;100.00;101296.16;171320;28;916;-68
2022/07/01 00:01:11;;;;;;;44.03;24.90;;;;;;;12.68;100.00;101285.69;171358;28;1130;-68
2022/07/01 00:01:17;;;;;;;44.08;25.00;;;;;;;12.70;100.00;101294.34;171357;28;1038;-68
2022/07/01 00:01:22;;;;;;;44.40;24.97;;;;;;;12.71;100.00;101290.78;171384;28;853;-68
2022/07/01 00:01:28;;;;;;;43.03;24.42;;;;;;;12.71;100.00;101289.03;171352;28;1042;-69
2022/07/01 00:01:33;;;;;;;42.78;24.58;;;;;;;12.72;100.00;101289.88;171253;28;1352;-69
2022/07/01 00:01:42;;;;;;;42.47;24.43;;;;;;;12.72;100.00;101289.88;171386;28;817;-69
2022/07/01 00:01:47;;;;;;;41.34;24.30;;;;;;;12.74;100.00;101285.44;171323;28;1138;-69
2022/07/01 00:01:54;;;;;;;41.30;24.10;;;;;;;12.75;100.00;101290.59;171379;28;852;-68
2022/07/01 00:02:00;;;;;;;43.84;24.84;;;;;;;12.75;100.00;101294.97;171379;28;977;-68
2022/07/01 00:02:06;;;;;;;44.00;24.95;;;;;;;12.72;100.00;101289.88;171359;28;1045;-69
2022/07/01 00:02:13;;;;;;;44.10;24.90;;;;;;;12.66;100.00;101288.38;171400;28;1033;-69
2022/07/01 00:02:18;;;;;;;45.30;24.87;;;;;;;12.65;100.00;101296.28;171390;28;887;-68
2022/07/01 00:02:25;;;;;;;45.07;24.93;;;;;;;12.66;100.00;101288.38;171383;28;894;-68
2022/07/01 00:02:30;;;;;;;44.23;24.53;;;;;;;12.67;100.00;101286.63;171380;28;895;-69
2022/07/01 00:02:36;;;;;;;44.67;24.47;;;;;;;12.68;100.00;101290.94;171372;28;1460;-69
2022/07/01 00:02:41;;;;;;;44.97;24.37;;;;;;;12.66;100.00;101287.53;171398;28;863;-68
2022/07/01 00:02:47;;;;;;;45.10;24.50;;;;;;;12.61;100.00;101296.44;171284;28;935;-68
2022/07/01 00:02:52;;;;;;;44.83;24.27;;;;;;;12.61;100.00;101291.22;171345;28;914;-69
2022/07/01 00:02:58;;;;;;;43.80;24.27;;;;;;;12.59;100.00;101293.03;171401;28;1621;-68
2022/07/01 00:03:04;;;;;;;43.35;24.25;;;;;;;12.55;100.00;101293.22;172025;28;934;-68
2022/07/01 00:03:09;;;;;;;42.38;24.10;;;;;;;12.51;100.00;101289.03;172013;28;879;-67
2022/07/01 00:03:15;;;;;;;41.43;24.17;;;;;;;12.51;100.00;101295.13;171300;28;911;-68
2022/07/01 00:03:20;;;;;;;40.10;23.93;;;;;;;12.53;100.00;101293.31;171311;28;1077;-67
2022/07/01 00:03:26;;;;;;;39.67;23.80;;;;;;;12.53;100.00;101293.31;171370;28;840;-68
2022/07/01 00:03:31;;;;;;;38.93;23.67;;;;;;;12.57;100.00;101294.03;171301;28;848;-68
2022/07/01 00:03:36;;;;;;;39.03;23.38;;;;;;;12.59;100.00;101292.19;171365;28;1034;-68
2022/07/01 00:03:49;;;;;;;38.73;23.43;;;;;;;12.56;100.00;101285.31;170626;28;1619;-68
2022/07/01 00:03:54;;;;;;;40.24;23.59;;;;;;;12.62;100.00;101294.66;170697;29;1262;-68
2022/07/01 00:04:00;;;;;;;41.90;23.90;;;;;;;12.62;100.00;101292.91;170686;29;840;-68
2022/07/01 00:04:06;;;;;;;42.97;24.08;;;;;;;12.61;100.00;101295.59;170686;29;852;-68
2022/07/01 00:04:11;;;;;;;43.80;23.93;;;;;;;12.56;100.00;101287.94;170740;29;1066;-67
2022/07/01 00:04:17;;;;;;;43.60;23.70;;;;;;;12.56;100.00;101281.84;170716;29;954;-68
2022/07/01 00:04:26;;;;;;;43.67;23.73;;;;;;;12.59;100.00;101287.78;170663;29;927;-68
2022/07/01 00:04:32;;;;;;;43.07;23.24;;;;;;;12.60;100.00;101289.50;170649;29;1081;-68
2022/07/01 00:04:37;;;;;;;42.80;23.48;;;;;;;12.60;100.00;101289.50;170717;29;942;-67
2022/07/01 00:04:43;;;;;;;43.13;23.70;;;;;;;12.58;100.00;101286.09;170677;29;962;-67
2022/07/01 00:04:48;;;;;;;43.47;23.92;;;;;;;12.58;100.00;101286.09;170700;29;1058;-67
2022/07/01 00:04:54;;;;;;;42.97;23.77;;;;;;;12.56;100.00;101282.69;170686;29;912;-68
2022/07/01 00:04:59;;;;;;;43.33;24.03;;;;;;;12.55;100.00;101286.22;170678;29;932;-68
2022/07/01 00:05:05;;;;;;;43.13;24.10;;;;;;;12.55;100.00;101290.59;170660;29;1054;-68
2022/07/01 00:05:11;;;;;;;41.87;24.10;;;;;;;12.56;100.00;101287.09;170738;29;903;-68
2022/07/01 00:05:17;;;;;;;42.70;24.13;;;;;;;12.55;100.00;101285.38;171332;28;931;-68
2022/07/01 00:05:22;;;;;;;42.45;23.98;;;;;;;12.52;100.00;101285.53;171310;28;1086;-68
2022/07/01 00:05:28;;;;;;;42.80;24.03;;;;;;;12.55;100.00;101286.22;171293;28;903;-68
2022/07/01 00:05:33;;;;;;;43.10;24.05;;;;;;;12.57;100.00;101284.41;171266;28;951;-68
2022/07/01 00:05:39;;;;;;;44.60;24.03;;;;;;;12.59;100.00;101285.19;171408;28;979;-68
2022/07/01 00:05:44;;;;;;;44.28;23.95;;;;;;;12.61;100.00;101285.97;171344;28;935;-68
2022/07/01 00:05:50;;;;;;;44.53;23.97;;;;;;;12.64;100.00;101284.13;171359;28;927;-67
2022/07/01 00:05:55;;;;;;;44.58;24.17;;;;;;;12.64;100.00;101278.88;171362;28;1109;-67
2022/07/01 00:06:00;;;;;;;44.30;24.00;;;;;;;12.65;100.00;101277.97;171388;28;844;-67
2022/07/01 00:06:06;;;;;;;43.42;23.92;;;;;;;12.65;100.00;101280.56;171325;28;864;-67
2022/07/01 00:06:11;;;;;;;43.27;23.83;;;;;;;12.64;100.00;101278.88;171421;28;839;-67
2022/07/01 00:06:18;;;;;;;44.03;24.00;;;;;;;12.64;100.00;101281.50;171350;28;860;-67
2022/07/01 00:06:23;;;;;;;44.40;23.70;;;;;;;12.66;100.00;101279.69;171391;28;860;-67
2022/07/01 00:06:29;;;;;;;45.93;23.80;;;;;;;12.67;100.00;101278.75;171357;28;891;-67
2022/07/01 00:06:35;;;;;;;45.75;23.77;;;;;;;12.67;100.00;101276.13;171363;28;883;-68
2022/07/01 00:06:40;;;;;;;46.45;23.92;;;;;;;12.67;100.00;101284.00;171404;28;879;-68
2022/07/01 00:06:46;;;;;;;46.50;24.15;;;;;;;12.65;100.00;101281.44;171349;28;860;-68
2022/07/01 00:06:51;;;;;;;45.60;24.20;;;;;;;12.65;100.00;101280.56;171375;28;860;-67
2022/07/01 00:06:57;;;;;;;44.83;24.13;;;;;;;12.67;100.00;101278.75;171364;28;979;-67
2022/07/01 00:07:03;;;;;;;45.20;24.38;;;;;;;12.66;100.00;101277.91;171339;28;946;-67
2022/07/01 00:07:10;;;;;;;46.58;24.77;;;;;;;12.67;100.00;101277.00;171290;28;975;-67
2022/07/01 00:07:16;;;;;;;44.90;24.58;;;;;;;12.69;100.00;101274.31;171230;28;895;-68
2022/07/01 00:07:21;;;;;;;44.90;24.52;;;;;;;12.69;100.00;101272.53;171193;28;879;-68
2022/07/01 00:07:27;;;;;;;44.87;24.60;;;;;;;12.70;100.00;101273.38;171225;28;1014;-67
2022/07/01 00:07:32;;;;;;;44.90;24.40;;;;;;;12.66;100.00;101277.06;171259;28;1081;-67
2022/07/01 00:07:38;;;;;;;43.70;24.23;;;;;;;12.68;100.00;101269.97;171430;28;899;-68
2022/07/01 00:07:43;;;;;;;44.37;24.30;;;;;;;12.69;100.00;101276.94;171425;28;855;-67
2022/07/01 00:07:49;;;;;;;45.05;24.25;;;;;;;12.71;100.00;101280.31;171412;28;856;-67
2022/07/01 00:07:54;;;;;;;45.73;24.40;;;;;;;12.65;100.00;101277.97;171385;28;855;-67
2022/07/01 00:08:00;;;;;;;44.92;24.27;;;;;;;12.59;100.00;101277.31;171389;28;963;-68
2022/07/01 00:08:05;;;;;;;45.57;24.27;;;;;;;12.61;100.00;101272.03;171942;28;868;-68
2022/07/01 00:08:11;;;;;;;44.58;23.70;;;;;;;12.64;100.00;101276.28;172062;28;1021;-68
2022/07/01 00:08:16;;;;;;;45.10;23.73;;;;;;;12.65;100.00;101275.34;172028;28;909;-69
2022/07/01 00:08:22;;;;;;;45.03;24.13;;;;;;;12.67;100.00;101273.53;172027;28;1034;-69
2022/07/01 00:08:27;;;;;;;45.27;24.13;;;;;;;12.67;100.00;101273.53;172051;28;938;-68
2022/07/01 00:08:33;;;;;;;44.33;24.23;;;;;;;12.68;100.00;101277.84;172017;28;1002;-68
2022/07/01 00:08:38;;;;;;;44.77;24.40;;;;;;;12.68;100.00;101270.84;172062;28;932;-68
2022/07/01 00:08:45;;;;;;;44.97;24.77;;;;;;;12.69;100.00;101276.94;172056;28;941;-68
2022/07/01 00:08:51;;;;;;;43.77;24.30;;;;;;;12.70;100.00;101273.38;172087;28;954;-68
2022/07/01 00:08:56;;;;;;;43.33;24.15;;;;;;;12.71;100.00;101280.31;172029;28;926;-68
2022/07/01 00:09:04;;;;;;;43.17;23.93;;;;;;;12.66;100.00;101271.84;172026;28;963;-68
2022/07/01 00:09:10;;;;;;;42.90;23.70;;;;;;;12.66;100.00;101275.28;172062;28;969;-69
2022/07/01 00:09:15;;;;;;;43.00;23.55;;;;;;;12.66;100.00;101277.91;172029;28;1026;-68
2022/07/01 00:09:22;;;;;;;43.07;23.53;;;;;;;12.68;100.00;101276.06;172039;28;908;-68
2022/07/01 00:09:28;;;;;;;43.38;23.72;;;;;;;12.62;100.00;101271.97;171234;28;1135;-68
2022/07/01 00:09:34;;;;;;;44.33;24.00;;;;;;;12.62;100.00;101274.56;171374;28;911;-69
2022/07/01 00:09:39;;;;;;;44.28;24.15;;;;;;;12.64;100.00;101279.75;171348;28;875;-69
2022/07/01 00:09:44;;;;;;;44.07;24.30;;;;;;;12.66;100.00;101282.31;171369;28;927;-68
2022/07/01 00:09:50;;;;;;;44.78;24.63;;;;;;;12.61;100.00;101278.13;171381;28;954;-68
2022/07/01 00:09:55;;;;;;;44.27;24.67;;;;;;;12.63;100.00;101275.44;171303;28;715;-67
2022/07/01 00:10:03;;;;;;;44.25;24.48;;;;;;;12.65;100.00;101275.34;171330;28;928;-68
2022/07/01 00:10:09;;;;;;;44.82;24.57;;;;;;;12.66;100.00;101282.31;171371;28;1065;-68
2022/07/01 00:10:15;;;;;;;44.92;24.25;;;;;;;12.60;100.00;101276.41;171359;28;919;-68
2022/07/01 00:10:21;;;;;;;44.40;23.80;;;;;;;12.57;100.00;101289.66;171406;28;1030;-68
2022/07/01 00:10:26;;;;;;;45.20;23.77;;;;;;;12.55;100.00;101281.00;171381;28;935;-68
2022/07/01 00:10:32;;;;;;;44.80;23.63;;;;;;;12.49;100.00;101282.13;171334;28;1038;-68
2022/07/01 00:10:38;;;;;;;44.58;23.50;;;;;;;12.47;100.00;101281.34;171334;28;840;-68
2022/07/01 00:10:43;;;;;;;44.10;23.43;;;;;;;12.44;100.00;101288.47;171325;28;843;-68
2022/07/01 00:10:49;;;;;;;44.83;23.65;;;;;;;12.42;100.00;101288.53;171370;28;868;-69
2022/07/01 00:10:54;;;;;;;44.37;23.37;;;;;;;12.42;100.00;101279.84;171320;28;856;-68
2022/07/01 00:11:00;;;;;;;44.45;23.40;;;;;;;12.47;100.00;101293.56;171340;28;892;-68
2022/07/01 00:11:05;;;;;;;42.93;23.37;;;;;;;12.47;100.00;101277.88;171355;28;911;-68
2022/07/01 00:11:12;;;;;;;43.85;23.50;;;;;;;12.48;100.00;101287.41;171397;28;895;-69
2022/07/01 00:11:17;;;;;;;43.05;23.48;;;;;;;12.44;100.00;101278.00;171369;28;966;-68
2022/07/01 00:11:23;;;;;;;42.80;23.63;;;;;;;12.47;100.00;101288.34;171357;28;1376;-69
2022/07/01 00:11:28;;;;;;;44.00;24.00;;;;;;;12.48;100.00;101285.66;171391;28;843;-68
2022/07/01 00:11:34;;;;;;;44.77;24.07;;;;;;;12.47;100.00;101281.34;171259;28;1092;-69
2022/07/01 00:11:39;;;;;;;44.13;23.83;;;;;;;12.46;100.00;101287.47;171451;28;844;-68
2022/07/01 00:11:45;;;;;;;49.65;24.20;;;;;;;12.48;100.00;101288.28;171417;28;967;-68
2022/07/01 00:11:50;;;;;;;50.70;24.40;;;;;;;12.51;100.00;101284.66;171385;28;944;-68
2022/07/01 00:11:56;;;;;;;51.45;24.27;;;;;;;12.52;100.00;101281.13;171416;28;959;-68
2022/07/01 00:12:02;;;;;;;50.80;24.03;;;;;;;12.54;100.00;101284.53;171388;28;910;-68
2022/07/01 00:12:07;;;;;;;51.83;24.30;;;;;;;12.56;100.00;101287.94;171440;28;946;-69
2022/07/01 00:12:13;;;;;;;47.95;24.25;;;;;;;12.58;100.00;101285.25;171486;28;899;-70
2022/07/01 00:12:19;;;;;;;45.45;23.92;;;;;;;12.57;100.00;101279.19;171459;28;887;-69
2022/07/01 00:12:25;;;;;;;44.75;24.00;;;;;;;12.53;100.00;101282.00;171434;28;891;-69
2022/07/01 00:12:31;;;;;;;44.95;24.17;;;;;;;12.51;100.00;101279.44;171420;28;978;-69
2022/07/01 00:12:36;;;;;;;45.17;24.23;;;;;;;12.50;100.00;101285.59;171427;28;1101;-69
2022/07/01 00:12:42;;;;;;;44.78;23.88;;;;;;;12.52;100.00;101281.13;171471;28;963;-69
2022/07/01 00:12:47;;;;;;;44.83;23.73;;;;;;;12.54;100.00;101279.31;171468;28;958;-69
2022/07/01 00:12:53;;;;;;;45.25;24.02;;;;;;;12.56;100.00;101277.44;171439;28;859;-69
2022/07/01 00:12:58;;;;;;;45.47;24.17;;;;;;;12.56;100.00;101282.69;171444;28;867;-69
2022/07/01 00:13:05;;;;;;;46.20;24.13;;;;;;;12.57;100.00;101273.94;171452;28;903;-69
2022/07/01 00:13:11;;;;;;;47.76;24.54;;;;;;;12.59;100.00;101273.88;171314;28;1485;-69
2022/07/01 00:13:17;;;;;;;48.75;24.83;;;;;;;12.54;100.00;101279.31;171359;28;940;-69
2022/07/01 00:13:22;;;;;;;48.40;24.83;;;;;;;12.56;100.00;101282.69;171358;28;936;-69
2022/07/01 00:13:27;;;;;;;48.10;24.65;;;;;;;12.59;100.00;101271.25;171356;28;928;-69
2022/07/01 00:13:33;;;;;;;47.37;24.67;;;;;;;12.60;100.00;101273.78;171350;28;1046;-69
2022/07/01 00:13:39;;;;;;;45.13;24.35;;;;;;;12.61;100.00;101270.25;171370;28;947;-69
2022/07/01 00:13:44;;;;;;;45.20;24.33;;;;;;;12.60;100.00;101273.78;171292;28;907;-69
2022/07/01 00:13:50;;;;;;;45.65;24.17;;;;;;;12.58;100.00;101270.41;171357;28;1026;-69
2022/07/01 00:13:55;;;;;;;45.60;24.03;;;;;;;12.58;100.00;101275.63;171365;28;1054;-68
2022/07/01 00:14:01;;;;;;;46.45;24.00;;;;;;;12.60;100.00;101273.78;171368;28;979;-69
2022/07/01 00:14:06;;;;;;;47.17;24.00;;;;;;;12.59;100.00;101277.31;171383;28;1095;-69
2022/07/01 00:14:12;;;;;;;47.55;23.88;;;;;;;12.60;100.00;101273.78;171431;28;931;-69
2022/07/01 00:14:17;;;;;;;47.20;23.60;;;;;;;12.61;100.00;101274.63;171366;28;1110;-70
2022/07/01 00:14:23;;;;;;;46.93;23.60;;;;;;;12.61;100.00;101272.88;171207;28;1177;-69
2022/07/01 00:14:28;;;;;;;46.15;23.70;;;;;;;12.62;100.00;101271.97;171354;28;844;-69
2022/07/01 00:14:34;;;;;;;46.50;23.77;;;;;;;12.63;100.00;101270.19;171365;28;1030;-69
2022/07/01 00:14:40;;;;;;;46.28;24.13;;;;;;;12.61;100.00;101270.25;171380;28;864;-68
2022/07/01 00:14:46;;;;;;;47.80;24.57;;;;;;;12.56;100.00;101277.44;171380;28;970;-67
2022/07/01 00:14:51;;;;;;;49.28;24.73;;;;;;;12.59;100.00;101276.50;171369;28;856;-68
2022/07/01 00:14:57;;;;;;;48.97;24.80;;;;;;;12.59;100.00;101271.25;171375;28;978;-69
2022/07/01 00:15:03;;;;;;;49.38;24.85;;;;;;;12.58;100.00;101269.53;171373;28;1105;-69
2022/07/01 00:15:09;;;;;;;49.67;24.67;;;;;;;12.60;100.00;101273.78;171389;28;1002;-69
2022/07/01 00:15:15;;;;;;;49.70;24.60;;;;;;;12.62;100.00;101273.72;171308;28;1088;-70
2022/07/01 00:15:21;;;;;;;49.00;24.70;;;;;;;12.63;100.00;101270.19;171384;28;876;-70
2022/07/01 00:15:27;;;;;;;49.88;24.75;;;;;;;12.64;100.00;101273.66;171340;28;935;-70
2022/07/01 00:15:33;;;;;;;50.30;24.75;;;;;;;12.65;100.00;101272.72;171354;28;1001;-70
2022/07/01 00:15:38;;;;;;;49.78;24.65;;;;;;;12.65;100.00;101265.72;171351;28;1018;-70
2022/07/01 00:15:44;;;;;;;49.83;24.60;;;;;;;12.66;100.00;101271.84;171287;28;1046;-70
2022/07/01 00:15:49;;;;;;;49.55;24.60;;;;;;;12.63;100.00;101270.19;171358;28;963;-69
2022/07/01 00:15:55;;;;;;;48.27;24.40;;;;;;;12.64;100.00;101273.66;171384;28;966;-70
2022/07/01 00:16:00;;;;;;;47.23;24.47;;;;;;;12.64;100.00;101268.41;171351;28;1221;-69
2022/07/01 00:16:06;;;;;;;46.42;24.52;;;;;;;12.65;100.00;101270.09;171385;28;868;-69
2022/07/01 00:16:11;;;;;;;47.20;24.63;;;;;;;12.65;100.00;101270.97;171396;28;990;-69
2022/07/01 00:16:17;;;;;;;46.30;24.50;;;;;;;12.66;100.00;101271.84;170631;28;1099;-69
2022/07/01 00:16:22;;;;;;;45.17;24.33;;;;;;;12.67;100.00;101269.16;171193;28;878;-69
2022/07/01 00:16:28;;;;;;;49.83;24.67;;;;;;;12.67;100.00;101277.00;171361;28;952;-70
2022/07/01 00:16:33;;;;;;;50.38;24.70;;;;;;;12.68;100.00;101275.22;171380;28;868;-69
2022/07/01 00:16:39;;;;;;;49.90;24.60;;;;;;;12.67;100.00;101268.28;171413;28;832;-69
2022/07/01 00:16:44;;;;;;;49.00;24.42;;;;;;;12.67;100.00;101268.28;171367;28;1078;-69
2022/07/01 00:16:51;;;;;;;51.07;24.67;;;;;;;12.66;100.00;101270.03;171370;28;923;-69
2022/07/01 00:16:56;;;;;;;48.90;24.44;;;;;;;12.65;100.00;101270.09;171364;28;947;-70
2022/07/01 00:17:02;;;;;;;46.97;24.07;;;;;;;12.64;100.00;101268.41;171360;28;923;-70
2022/07/01 00:17:08;;;;;;;47.80;24.23;;;;;;;12.65;100.00;101267.50;171298;28;2052;-70
2022/07/01 00:17:14;;;;;;;48.50;24.45;;;;;;;12.65;100.00;101270.09;171413;28;939;-70
2022/07/01 00:17:19;;;;;;;48.85;24.50;;;;;;;12.66;100.00;101266.59;170638;28;849;-70
2022/07/01 00:17:25;;;;;;;50.53;24.60;;;;;;;12.65;100.00;101267.50;170700;29;1180;-70
2022/07/01 00:17:30;;;;;;;51.85;24.98;;;;;;;12.66;100.00;101269.22;170700;29;919;-68
2022/07/01 00:17:36;;;;;;;52.03;25.10;;;;;;;12.64;100.00;101273.66;170674;29;1306;-69
2022/07/01 00:17:43;;;;;;;52.63;25.13;;;;;;;12.59;100.00;101264.22;170711;29;871;-69
2022/07/01 00:17:49;;;;;;;51.77;24.80;;;;;;;12.59;100.00;101266.84;170654;29;904;-69
2022/07/01 00:17:54;;;;;;;50.25;24.75;;;;;;;12.62;100.00;101268.47;170684;29;848;-70
2022/07/01 00:18:00;;;;;;;49.13;24.60;;;;;;;12.62;100.00;101268.47;170708;29;848;-70
2022/07/01 00:18:05;;;;;;;49.20;24.35;;;;;;;12.64;100.00;101268.41;170692;29;1050;-70
2022/07/01 00:18:11;;;;;;;48.70;24.17;;;;;;;12.64;100.00;101268.41;170684;28;934;-70
2022/07/01 00:18:16;;;;;;;49.35;24.52;;;;;;;12.64;100.00;101268.41;171110;28;1066;-70
2022/07/01 00:18:23;;;;;;;48.57;24.40;;;;;;;12.64;100.00;101269.28;171358;28;875;-70
2022/07/01 00:18:30;;;;;;;48.96;24.22;;;;;;;12.66;100.00;101269.22;171338;28;919;-70
2022/07/01 00:18:35;;;;;;;49.33;24.43;;;;;;;12.67;100.00;101276.13;171360;28;963;-70
2022/07/01 00:18:41;;;;;;;49.87;24.43;;;;;;;12.66;100.00;101271.84;171376;28;916;-70
2022/07/01 00:18:46;;;;;;;50.20;24.45;;;;;;;12.66;100.00;101271.84;171369;28;860;-70
2022/07/01 00:18:52;;;;;;;52.53;24.70;;;;;;;12.67;100.00;101268.28;171374;28;916;-70
2022/07/01 00:18:57;;;;;;;52.80;24.90;;;;;;;12.67;100.00;101270.91;171373;28;1075;-69
2022/07/01 00:19:04;;;;;;;52.40;24.93;;;;;;;12.67;100.00;101268.28;171381;28;863;-69
2022/07/01 00:19:10;;;;;;;51.33;24.83;;;;;;;12.67;100.00;101268.28;171434;28;1174;-69
2022/07/01 00:19:16;;;;;;;51.08;24.60;;;;;;;12.68;100.00;101275.22;171363;28;863;-69
2022/07/01 00:19:22;;;;;;;49.33;24.45;;;;;;;12.67;100.00;101268.28;171964;28;1164;-69
2022/07/01 00:19:27;;;;;;;48.10;24.27;;;;;;;12.64;100.00;101273.66;172039;28;931;-69
2022/07/01 00:19:33;;;;;;;47.60;24.00;;;;;;;12.62;100.00;101266.72;172008;28;747;-68
2022/07/01 00:19:38;;;;;;;48.63;23.90;;;;;;;12.55;100.00;101270.53;172030;28;958;-69
2022/07/01 00:19:43;;;;;;;48.97;23.97;;;;;;;12.57;100.00;101273.94;172086;28;848;-70
2022/07/01 00:19:50;;;;;;;48.78;24.05;;;;;;;12.59;100.00;101272.09;172015;28;1406;-69
2022/07/01 00:19:55;;;;;;;50.78;24.30;;;;;;;12.60;100.00;101272.94;172003;28;975;-69
2022/07/01 00:20:03;;;;;;;52.42;24.70;;;;;;;12.61;100.00;101269.41;171966;28;943;-69
2022/07/01 00:20:10;;;;;;;51.48;25.18;;;;;;;12.63;100.00;101267.59;172034;28;983;-69
2022/07/01 00:20:16;;;;;;;50.85;25.08;;;;;;;12.58;100.00;101267.78;172033;28;947;-69
2022/07/01 00:20:21;;;;;;;50.55;24.98;;;;;;;12.49;100.00;101270.81;171279;28;888;-69
2022/07/01 00:20:27;;;;;;;48.90;24.95;;;;;;;12.48;100.00;101272.56;171342;28;860;-69
2022/07/01 00:20:33;;;;;;;48.60;24.83;;;;;;;12.46;100.00;101276.16;171375;28;857;-67
2022/07/01 00:20:39;;;;;;;49.40;24.83;;;;;;;12.46;100.00;101276.16;171355;28;990;-68
2022/07/01 00:20:44;;;;;;;49.83;24.88;;;;;;;12.39;100.00;101274.72;171365;28;916;-69
2022/07/01 00:20:52;;;;;;;50.33;25.02;;;;;;;12.33;100.00;101276.72;171369;28;911;-69
2022/07/01 00:21:00;;;;;;;51.95;24.90;;;;;;;12.34;100.00;101275.78;171362;28;971;-69
2022/07/01 00:21:06;;;;;;;52.67;24.97;;;;;;;12.40;100.00;101271.19;171343;28;1006;-68
2022/07/01 00:21:12;;;;;;;51.60;24.97;;;;;;;12.43;100.00;101271.94;171409;28;956;-67
2022/07/01 00:21:17;;;;;;;51.80;25.02;;;;;;;12.46;100.00;101270.94;170620;28;1357;-68
2022/07/01 00:21:23;;;;;;;53.72;25.63;;;;;;;12.48;100.00;101269.09;170679;29;875;-69
2022/07/01 00:21:29;;;;;;;53.87;25.73;;;;;;;12.49;100.00;101268.19;170694;29;920;-68
2022/07/01 00:21:34;;;;;;;53.28;25.65;;;;;;;12.50;100.00;101267.25;170693;29;1031;-69
2022/07/01 00:21:40;;;;;;;54.28;25.65;;;;;;;12.51;100.00;101268.09;170721;29;1164;-69
2022/07/01 00:21:46;;;;;;;54.90;25.63;;;;;;;12.52;100.00;101265.41;170695;29;951;-70
2022/07/01 00:21:52;;;;;;;54.15;25.58;;;;;;;12.53;100.00;101276.75;170702;29;931;-69
2022/07/01 00:21:57;;;;;;;51.17;25.17;;;;;;;12.52;100.00;101275.88;170593;28;1163;-68
2022/07/01 00:22:03;;;;;;;51.00;25.33;;;;;;;12.52;100.00;101272.44;170707;29;876;-67
2022/07/01 00:22:08;;;;;;;50.53;24.93;;;;;;;12.44;100.00;101272.75;170682;29;1188;-68
2022/07/01 00:22:14;;;;;;;49.92;25.08;;;;;;;12.38;100.00;101275.66;170742;29;932;-68
2022/07/01 00:22:20;;;;;;;50.80;25.00;;;;;;;12.35;100.00;101269.63;170911;28;1031;-69
2022/07/01 00:22:27;;;;;;;52.08;24.88;;;;;;;12.34;100.00;101272.31;171349;28;1007;-69
2022/07/01 00:22:34;;;;;;;52.40;24.87;;;;;;;12.35;100.00;101274.00;171262;28;1095;-69
2022/07/01 00:22:39;;;;;;;55.20;25.43;;;;;;;12.36;100.00;101276.56;170688;28;955;-68
2022/07/01 00:22:44;;;;;;;56.33;25.65;;;;;;;12.35;100.00;101269.63;169785;28;1195;-69
2022/07/01 00:22:50;;;;;;;55.33;25.63;;;;;;;12.32;100.00;101272.38;170193;29;1324;-68
2022/07/01 00:22:55;;;;;;;54.92;25.77;;;;;;;12.35;100.00;101274.00;170663;29;1023;-69
2022/07/01 00:23:01;;;;;;;55.77;25.93;;;;;;;12.36;100.00;101276.56;170682;29;998;-68
2022/07/01 00:23:06;;;;;;;55.43;25.73;;;;;;;12.34;100.00;101278.41;170634;28;916;-69
2022/07/01 00:23:13;;;;;;;53.28;25.30;;;;;;;12.36;100.00;101276.56;170744;29;1014;-69
2022/07/01 00:23:19;;;;;;;53.14;25.08;;;;;;;12.39;100.00;101279.97;171355;28;931;-68
2022/07/01 00:23:25;;;;;;;54.30;25.20;;;;;;;12.39;100.00;101269.50;171358;28;874;-69
2022/07/01 00:23:32;;;;;;;53.40;25.07;;;;;;;12.43;100.00;101273.69;171299;28;900;-69
2022/07/01 00:23:37;;;;;;;54.33;25.47;;;;;;;12.44;100.00;101268.38;171362;28;907;-69
2022/07/01 00:23:43;;;;;;;54.55;25.80;;;;;;;12.38;100.00;101278.28;171387;28;871;-69
2022/07/01 00:23:48;;;;;;;54.08;25.73;;;;;;;12.35;100.00;101271.38;171364;28;884;-69
2022/07/01 00:23:54;;;;;;;52.67;25.50;;;;;;;12.39;100.00;101275.59;171345;28;1026;-70
2022/07/01 00:23:59;;;;;;;53.00;25.47;;;;;;;12.40;100.00;101268.56;171312;28;1050;-68
2022/07/01 00:24:06;;;;;;;53.15;25.73;;;;;;;12.39;100.00;101270.38;171317;28;1026;-68
2022/07/01 00:24:11;;;;;;;52.63;25.38;;;;;;;12.40;100.00;101266.81;170675;28;966;-69
2022/07/01 00:24:17;;;;;;;52.33;25.15;;;;;;;12.45;100.00;101274.44;170690;29;916;-69
2022/07/01 00:24:22;;;;;;;52.22;25.30;;;;;;;12.46;100.00;101269.16;170733;28;897;-69
2022/07/01 00:24:28;;;;;;;53.77;25.57;;;;;;;12.48;100.00;101274.31;170719;29;833;-69
2022/07/01 00:24:33;;;;;;;53.85;25.38;;;;;;;12.48;100.00;101272.56;170667;29;1296;-69
2022/07/01 00:24:39;;;;;;;54.17;25.37;;;;;;;12.49;100.00;101276.03;170713;29;868;-69
2022/07/01 00:24:46;;;;;;;54.30;25.67;;;;;;;12.51;100.00;101268.09;171194;28;1040;-69
2022/07/01 00:24:51;;;;;;;54.47;26.17;;;;;;;12.48;100.00;101269.09;171356;28;987;-68
2022/07/01 00:24:57;;;;;;;53.28;26.08;;;;;;;12.48;100.00;101269.09;171332;28;908;-68
2022/07/01 00:25:03;;;;;;;53.03;26.20;;;;;;;12.48;100.00;101263.84;171368;28;808;-68
2022/07/01 00:25:09;;;;;;;52.62;26.12;;;;;;;12.48;100.00;101272.56;171342;28;987;-68
2022/07/01 00:25:15;;;;;;;52.72;26.15;;;;;;;12.49;100.00;101270.81;171393;28;974;-68
2022/07/01 00:25:20;;;;;;;52.67;25.90;;;;;;;12.47;100.00;101267.41;171362;28;919;-68
2022/07/01 00:25:26;;;;;;;53.97;25.90;;;;;;;12.49;100.00;101270.81;171362;28;927;-68
2022/07/01 00:25:31;;;;;;;54.27;25.77;;;;;;;12.49;100.00;101261.16;170610;28;1806;-68
2022/07/01 00:25:37;;;;;;;54.00;25.70;;;;;;;12.48;100.00;101264.72;170692;29;911;-68
2022/07/01 00:25:44;;;;;;;54.93;25.90;;;;;;;12.49;100.00;101265.56;170749;29;1103;-67
2022/07/01 00:25:49;;;;;;;55.38;25.90;;;;;;;12.51;100.00;101268.09;170671;29;1038;-68
2022/07/01 00:25:55;;;;;;;54.90;25.60;;;;;;;12.46;100.00;101270.94;170671;29;1102;-69
2022/07/01 00:26:00;;;;;;;54.77;25.77;;;;;;;12.46;100.00;101265.69;170701;29;1023;-68
2022/07/01 00:26:06;;;;;;;55.28;25.90;;;;;;;12.49;100.00;101260.34;170661;29;915;-69
2022/07/01 00:26:11;;;;;;;54.47;25.53;;;;;;;12.49;100.00;101261.16;171272;28;884;-69
2022/07/01 00:26:17;;;;;;;54.22;25.35;;;;;;;12.51;100.00;101261.09;171362;28;884;-69
2022/07/01 00:26:22;;;;;;;55.53;25.52;;;;;;;12.52;100.00;101254.94;171344;28;1089;-69
2022/07/01 00:26:28;;;;;;;55.07;25.50;;;;;;;12.53;100.00;101261.91;171370;28;931;-69
2022/07/01 00:26:33;;;;;;;54.50;25.35;;;;;;;12.54;100.00;101258.38;171344;28;876;-68
2022/07/01 00:26:39;;;;;;;53.60;25.47;;;;;;;12.56;100.00;101263.53;171363;28;856;-68
2022/07/01 00:26:44;;;;;;;54.03;25.60;;;;;;;12.57;100.00;101258.22;171383;28;859;-68