Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:18;;;;;;;;;;;0.60;99.90;;;;;;5074571;28;19974;-85
2022/12/19 00:02:43;;;;;;;;;;;0.60;99.90;;;;;;5074164;28;19913;-85
2022/12/19 00:05:09;;;;;;;;;;;0.70;99.90;;;;;;5076398;28;20435;-87
2022/12/19 00:07:34;;;;;;;;;;;0.70;99.90;;;;;;5075921;28;19951;-87
2022/12/19 00:10:00;;;;;;;;;;;0.70;99.90;;;;;;5074411;28;19959;-86
2022/12/19 00:12:25;;;;;;;;;;;0.70;99.90;;;;;;5075245;28;19917;-87
2022/12/19 00:14:50;;;;;;;;;;;0.60;99.90;;;;;;5074328;28;19914;-86
2022/12/19 00:17:16;;;;;;;;;;;0.60;99.90;;;;;;5073515;28;19912;-85
2022/12/19 00:19:42;;;;;;;;;;;0.70;99.90;;;;;;5074055;28;19909;-88
2022/12/19 00:22:07;;;;;;;;;;;0.70;99.90;;;;;;5073557;28;19914;-86
2022/12/19 00:24:32;;;;;;;;;;;0.70;99.90;;;;;;5074129;28;19908;-86
2022/12/19 00:26:58;;;;;;;;;;;0.80;99.90;;;;;;5074033;28;20013;-85
2022/12/19 00:29:24;;;;;;;;;;;0.80;99.90;;;;;;5075305;28;20402;-87
2022/12/19 00:31:49;;;;;;;;;;;0.80;99.90;;;;;;5072914;28;19966;-85
2022/12/19 00:34:14;;;;;;;;;;;0.90;99.90;;;;;;5073704;28;19919;-84
2022/12/19 00:36:40;;;;;;;;;;;0.90;99.90;;;;;;5073659;28;19941;-87
2022/12/19 00:39:06;;;;;;;;;;;1.00;99.90;;;;;;5073409;28;19908;-87
2022/12/19 00:41:33;;;;;;;;;;;1.00;99.90;;;;;;5072968;28;20003;-86
2022/12/19 00:43:58;;;;;;;;;;;1.00;99.90;;;;;;5073233;28;20289;-88
2022/12/19 00:46:24;;;;;;;;;;;1.00;99.90;;;;;;5073453;28;19912;-86
2022/12/19 00:48:50;;;;;;;;;;;1.00;99.90;;;;;;5074969;28;19935;-85
2022/12/19 00:51:17;;;;;;;;;;;1.00;99.90;;;;;;5072852;28;20377;-85
2022/12/19 00:53:43;;;;;;;;;;;1.10;99.90;;;;;;5074837;28;19908;-86
2022/12/19 00:56:10;;;;;;;;;;;1.10;99.90;;;;;;5073097;28;19912;-87
2022/12/19 00:58:36;;;;;;;;;;;1.10;99.90;;;;;;5074400;28;19946;-85
2022/12/19 01:01:05;;;;;;;;;;;1.20;99.90;;;;;;5074204;28;19912;-86
2022/12/19 01:03:31;;;;;;;;;;;1.10;99.90;;;;;;5074162;28;19916;-87
2022/12/19 01:05:56;;;;;;;;;;;1.20;99.90;;;;;;5075288;28;19908;-86
2022/12/19 01:08:21;;;;;;;;;;;1.20;99.90;;;;;;5075728;28;19912;-84
2022/12/19 01:10:48;;;;;;;;;;;1.10;99.90;;;;;;5074536;28;20254;-88
2022/12/19 01:13:14;;;;;;;;;;;1.10;99.90;;;;;;5074375;28;19919;-86
2022/12/19 01:15:42;;;;;;;;;;;1.20;99.90;;;;;;5074917;28;20381;-86
2022/12/19 01:18:09;;;;;;;;;;;1.20;99.90;;;;;;5075747;28;20006;-85
2022/12/19 01:20:38;;;;;;;;;;;1.10;99.90;;;;;;5074940;28;19996;-87
2022/12/19 01:23:04;;;;;;;;;;;1.10;99.90;;;;;;5074825;28;19916;-85
2022/12/19 01:25:30;;;;;;;;;;;1.10;99.90;;;;;;5076623;28;19913;-85
2022/12/19 01:27:56;;;;;;;;;;;1.10;99.90;;;;;;5111957;22;19973;-84
2022/12/19 01:30:21;;;;;;;;;;;1.20;99.90;;;;;;5073225;28;20299;-84
2022/12/19 01:32:47;;;;;;;;;;;1.10;99.90;;;;;;5072839;28;20430;-83
2022/12/19 01:35:12;;;;;;;;;;;1.20;99.90;;;;;;5072892;28;19913;-83
2022/12/19 01:37:37;;;;;;;;;;;1.20;99.90;;;;;;5073076;28;19909;-84
2022/12/19 01:40:03;;;;;;;;;;;1.20;99.90;;;;;;5078890;28;19908;-83
2022/12/19 01:42:34;;;;;;;;;;;1.30;99.90;;;;;;5080918;28;19908;-82
2022/12/19 01:45:08;;;;;;;;;;;1.30;99.90;;;;;;5081247;28;19909;-83
2022/12/19 01:47:53;;;;;;;;;;;1.30;99.90;;;;;;5081197;28;19951;-83
2022/12/19 01:50:33;;;;;;;;;;;1.40;99.90;;;;;;5079983;28;20344;-84
2022/12/19 01:52:59;;;;;;;;;;;1.50;99.90;;;;;;5078917;28;20297;-83
2022/12/19 01:55:25;;;;;;;;;;;1.50;99.90;;;;;;5079535;28;19909;-82
2022/12/19 01:57:51;;;;;;;;;;;1.50;99.90;;;;;;5078933;28;20301;-82
2022/12/19 02:00:16;;;;;;;;;;;1.50;99.90;;;;;;5081332;28;20378;-83
2022/12/19 02:02:43;;;;;;;;;;;1.50;99.90;;;;;;5078995;28;19913;-84
2022/12/19 02:05:09;;;;;;;;;;;1.50;99.90;;;;;;5080888;28;19923;-81
2022/12/19 02:07:35;;;;;;;;;;;1.50;99.90;;;;;;5078907;28;19912;-84
2022/12/19 02:10:01;;;;;;;;;;;1.50;99.90;;;;;;5079268;28;19916;-83
2022/12/19 02:12:28;;;;;;;;;;;1.50;99.90;;;;;;5078036;28;19928;-83
2022/12/19 02:14:55;;;;;;;;;;;1.50;99.90;;;;;;5078719;28;20362;-84
2022/12/19 02:17:45;;;;;;;;;;;1.50;99.90;;;;;;5078186;28;19915;-83
2022/12/19 02:20:28;;;;;;;;;;;1.60;99.90;;;;;;5078314;28;19909;-82
2022/12/19 02:22:54;;;;;;;;;;;1.60;99.90;;;;;;5077957;28;20262;-83
2022/12/19 02:25:22;;;;;;;;;;;1.60;99.90;;;;;;5077933;28;19912;-83
2022/12/19 02:27:57;;;;;;;;;;;1.60;99.90;;;;;;5078262;28;19912;-84
2022/12/19 02:30:44;;;;;;;;;;;1.60;99.90;;;;;;5079498;28;20401;-83
2022/12/19 02:33:15;;;;;;;;;;;1.70;99.90;;;;;;5077975;28;19916;-84
2022/12/19 02:35:45;;;;;;;;;;;1.70;99.90;;;;;;5079233;28;19908;-82
2022/12/19 02:38:20;;;;;;;;;;;1.80;99.90;;;;;;5079101;28;20045;-84
2022/12/19 02:40:54;;;;;;;;;;;1.80;99.90;;;;;;5078225;28;19919;-83
2022/12/19 02:43:21;;;;;;;;;;;1.80;99.90;;;;;;5077912;28;20039;-82
2022/12/19 02:45:47;;;;;;;;;;;1.80;99.90;;;;;;5077779;28;19908;-82
2022/12/19 02:48:13;;;;;;;;;;;1.80;99.90;;;;;;5077762;28;19912;-83
2022/12/19 02:50:40;;;;;;;;;;;1.80;99.90;;;;;;5074544;28;19908;-82
2022/12/19 02:53:08;;;;;;;;;;;1.80;99.90;;;;;;5076035;28;19919;-83
2022/12/19 02:55:37;;;;;;;;;;;1.80;99.90;;;;;;5074709;28;19912;-83
2022/12/19 02:58:19;;;;;;;;;;;1.80;99.90;;;;;;5075836;28;19966;-84
2022/12/19 03:00:58;;;;;;;;;;;1.80;99.90;;;;;;5074315;28;19909;-82
2022/12/19 03:03:39;;;;;;;;;;;1.80;99.90;;;;;;5074414;28;19908;-84
2022/12/19 03:06:11;;;;;;;;;;;1.90;99.90;;;;;;5074507;28;20054;-82
2022/12/19 03:08:45;;;;;;;;;;;1.90;99.90;;;;;;5075705;28;19931;-83
2022/12/19 03:11:12;;;;;;;;;;;1.90;99.90;;;;;;5074007;28;19962;-85
2022/12/19 03:13:43;;;;;;;;;;;1.80;99.90;;;;;;5074287;28;19913;-83
2022/12/19 03:16:09;;;;;;;;;;;1.80;99.90;;;;;;5074821;28;19930;-82
2022/12/19 03:18:35;;;;;;;;;;;1.90;99.90;;;;;;5076304;28;19958;-82
2022/12/19 03:21:07;;;;;;;;;;;1.80;99.90;;;;;;5074871;28;19912;-82
2022/12/19 03:23:33;;;;;;;;;;;1.90;99.90;;;;;;5074847;28;19920;-81
2022/12/19 03:26:01;;;;;;;;;;;1.90;99.90;;;;;;5076571;28;20626;-82
2022/12/19 03:28:32;;;;;;;;;;;1.90;99.90;;;;;;5073748;28;20201;-81
2022/12/19 03:30:58;;;;;;;;;;;1.90;99.90;;;;;;5074809;28;20007;-83
2022/12/19 03:33:25;;;;;;;;;;;1.90;99.90;;;;;;5074744;28;19962;-81
2022/12/19 03:35:52;;;;;;;;;;;2.00;99.90;;;;;;5074729;28;20355;-82
2022/12/19 03:38:19;;;;;;;;;;;2.00;99.90;;;;;;5073377;28;20366;-81
2022/12/19 03:40:45;;;;;;;;;;;2.00;99.90;;;;;;5073790;28;20002;-83
2022/12/19 03:43:11;;;;;;;;;;;2.10;99.90;;;;;;5074853;28;19952;-82
2022/12/19 03:45:55;;;;;;;;;;;2.10;99.90;;;;;;5073196;28;19909;-82
2022/12/19 03:48:33;;;;;;;;;;;2.10;99.90;;;;;;5073404;28;19923;-82
2022/12/19 03:51:07;;;;;;;;;;;2.10;99.90;;;;;;5073359;28;19916;-82
2022/12/19 03:53:33;;;;;;;;;;;2.10;99.90;;;;;;5073227;28;19916;-82
2022/12/19 03:56:10;;;;;;;;;;;2.10;99.90;;;;;;5073172;28;19958;-82
2022/12/19 03:58:37;;;;;;;;;;;2.10;99.90;;;;;;5073116;28;19999;-82
2022/12/19 04:01:03;;;;;;;;;;;2.10;99.90;;;;;;5072661;28;19920;-82
2022/12/19 04:03:30;;;;;;;;;;;2.10;99.90;;;;;;5073043;28;19958;-82
2022/12/19 04:05:57;;;;;;;;;;;2.10;99.90;;;;;;5073055;28;19908;-82
2022/12/19 04:08:23;;;;;;;;;;;2.20;99.90;;;;;;5073016;28;19937;-83
2022/12/19 04:10:58;;;;;;;;;;;2.20;99.90;;;;;;5072921;28;19955;-82
2022/12/19 04:13:32;;;;;;;;;;;2.20;99.90;;;;;;5072956;28;19939;-83
2022/12/19 04:16:05;;;;;;;;;;;2.20;99.90;;;;;;5072995;28;20012;-83
2022/12/19 04:18:31;;;;;;;;;;;2.20;99.90;;;;;;5074057;28;19958;-82
2022/12/19 04:21:06;;;;;;;;;;;2.20;99.90;;;;;;5072589;28;19963;-83
2022/12/19 04:23:35;;;;;;;;;;;2.20;99.90;;;;;;5072912;28;20383;-83
2022/12/19 04:26:01;;;;;;;;;;;2.20;99.90;;;;;;5072889;28;19909;-83
2022/12/19 04:28:33;;;;;;;;;;;2.20;99.90;;;;;;5073711;28;19923;-82
2022/12/19 04:30:59;;;;;;;;;;;2.20;99.90;;;;;;5072663;28;19924;-83
2022/12/19 04:33:24;;;;;;;;;;;2.20;99.90;;;;;;5072452;28;20271;-82
2022/12/19 04:35:50;;;;;;;;;;;2.20;99.90;;;;;;5072498;28;19916;-83
2022/12/19 04:38:15;;;;;;;;;;;2.20;99.90;;;;;;5072554;28;20007;-83
2022/12/19 04:40:41;;;;;;;;;;;2.30;99.90;;;;;;5072611;28;19912;-82
2022/12/19 04:43:07;;;;;;;;;;;2.20;99.90;;;;;;5072253;28;20473;-82
2022/12/19 04:45:32;;;;;;;;;;;2.30;99.90;;;;;;5072385;28;19926;-83
2022/12/19 04:47:58;;;;;;;;;;;2.30;99.90;;;;;;5072523;28;20018;-82
2022/12/19 04:50:23;;;;;;;;;;;2.30;99.90;;;;;;5072449;28;19915;-83
2022/12/19 04:52:49;;;;;;;;;;;2.30;99.90;;;;;;5072128;28;19966;-82
2022/12/19 04:55:14;;;;;;;;;;;2.30;99.90;;;;;;5072358;28;19940;-82
2022/12/19 04:57:40;;;;;;;;;;;2.30;99.90;;;;;;5072430;28;20021;-83
2022/12/19 05:00:07;;;;;;;;;;;2.30;99.90;;;;;;5073570;28;19915;-83
2022/12/19 05:02:33;;;;;;;;;;;2.30;99.90;;;;;;5072192;28;20008;-83
2022/12/19 05:04:59;;;;;;;;;;;2.40;99.90;;;;;;5072387;28;19909;-84
2022/12/19 05:07:24;;;;;;;;;;;2.50;99.90;;;;;;5072238;28;19908;-83
2022/12/19 05:09:49;;;;;;;;;;;2.50;99.90;;;;;;5072138;28;19944;-83
2022/12/19 05:12:15;;;;;;;;;;;2.60;99.90;;;;;;5073294;28;19913;-83
2022/12/19 05:14:40;;;;;;;;;;;2.60;99.90;;;;;;5071391;28;19971;-83
2022/12/19 05:17:06;;;;;;;;;;;2.60;99.90;;;;;;5072252;28;19908;-83
2022/12/19 05:19:31;;;;;;;;;;;2.60;99.90;;;;;;5072297;28;19955;-83
2022/12/19 05:21:57;;;;;;;;;;;2.70;99.90;;;;;;5072109;28;19915;-83
2022/12/19 05:24:22;;;;;;;;;;;2.70;99.90;;;;;;5072117;28;19952;-83
2022/12/19 05:26:48;;;;;;;;;;;2.70;99.90;;;;;;5072113;28;19909;-85
2022/12/19 05:29:14;;;;;;;;;;;2.70;99.90;;;;;;5073030;28;19924;-84
2022/12/19 05:31:39;;;;;;;;;;;2.70;99.90;;;;;;5071665;28;19908;-84
2022/12/19 05:34:05;;;;;;;;;;;2.80;99.90;;;;;;5073102;28;19908;-84
2022/12/19 05:36:30;;;;;;;;;;;2.80;99.90;;;;;;5071752;28;19915;-83
2022/12/19 05:38:56;;;;;;;;;;;2.90;99.90;;;;;;5073764;28;20408;-83
2022/12/19 05:41:21;;;;;;;;;;;2.90;99.90;;;;;;5072398;28;19917;-83
2022/12/19 05:43:51;;;;;;;;;;;2.90;99.90;;;;;;5072876;28;19908;-83
2022/12/19 05:46:17;;;;;;;;;;;2.90;99.90;;;;;;5072333;28;19909;-84
2022/12/19 05:48:42;;;;;;;;;;;2.90;99.90;;;;;;5072898;28;19912;-84
2022/12/19 05:51:08;;;;;;;;;;;2.90;99.90;;;;;;5072779;28;19915;-83
2022/12/19 05:53:34;;;;;;;;;;;2.90;99.90;;;;;;5072582;28;20015;-83
2022/12/19 05:56:07;;;;;;;;;;;2.90;99.90;;;;;;5072458;28;20324;-83
2022/12/19 05:58:33;;;;;;;;;;;2.90;99.90;;;;;;5073627;28;19913;-84
2022/12/19 06:01:03;;;;;;;;;;;2.90;99.90;;;;;;5073700;28;20283;-84
2022/12/19 06:03:28;;;;;;;;;;;2.90;99.90;;;;;;5072200;28;19909;-83
2022/12/19 06:05:53;;;;;;;;;;;2.90;99.90;;;;;;5073424;28;20445;-84
2022/12/19 06:08:19;;;;;;;;;;;3.00;99.90;;;;;;5072441;28;19981;-83
2022/12/19 06:10:44;;;;;;;;;;;3.00;99.90;;;;;;5073408;28;19914;-84
2022/12/19 06:13:10;;;;;;;;;;;3.10;99.90;;;;;;5071794;28;19912;-85
2022/12/19 06:15:35;;;;;;;;;;;3.10;99.90;;;;;;5088299;28;20050;-84
2022/12/19 06:18:01;;;;;;;;;;;3.10;99.90;;;;;;5085294;28;19916;-82
2022/12/19 06:20:26;;;;;;;;;;;3.10;99.90;;;;;;5088545;28;19912;-85
2022/12/19 06:22:52;;;;;;;;;;;3.10;99.90;;;;;;5083860;28;19919;-85
2022/12/19 06:25:17;;;;;;;;;;;3.10;99.90;;;;;;5087486;28;20274;-82
2022/12/19 06:27:43;;;;;;;;;;;3.20;99.90;;;;;;5086617;28;19920;-84
2022/12/19 06:30:08;;;;;;;;;;;3.20;99.90;;;;;;5089705;28;19920;-84
2022/12/19 06:32:34;;;;;;;;;;;3.20;99.90;;;;;;5088244;28;19912;-84
2022/12/19 06:34:59;;;;;;;;;;;3.20;99.90;;;;;;5086425;28;19909;-85
2022/12/19 06:37:25;;;;;;;;;;;3.30;99.90;;;;;;5086689;28;20366;-84
2022/12/19 06:39:50;;;;;;;;;;;3.30;99.90;;;;;;5086627;28;19908;-85
2022/12/19 06:42:22;;;;;;;;;;;3.30;99.90;;;;;;5085094;28;19955;-84
2022/12/19 06:44:48;;;;;;;;;;;3.30;99.90;;;;;;5083099;28;19908;-84
2022/12/19 06:47:13;;;;;;;;;;;3.30;99.90;;;;;;5082259;28;19908;-85
2022/12/19 06:49:39;;;;;;;;;;;3.40;99.90;;;;;;5079804;28;19915;-85
2022/12/19 06:52:04;;;;;;;;;;;3.40;99.90;;;;;;5077047;28;19962;-85
2022/12/19 06:54:30;;;;;;;;;;;3.50;99.90;;;;;;5077441;28;19909;-86
2022/12/19 06:56:55;;;;;;;;;;;3.40;99.90;;;;;;5078300;28;19915;-84
2022/12/19 06:59:21;;;;;;;;;;;3.50;99.90;;;;;;5078101;28;19916;-84
2022/12/19 07:02:13;;;;;;;;;;;3.50;99.90;;;;;;5081473;28;20024;-85
2022/12/19 07:04:42;;;;;;;;;;;3.50;99.90;;;;;;5082575;28;20273;-85
2022/12/19 07:07:07;;;;;;;;;;;3.50;99.90;;;;;;5078799;28;20273;-85
2022/12/19 07:09:33;;;;;;;;;;;3.60;99.90;;;;;;5079392;28;19908;-85
2022/12/19 07:11:59;;;;;;;;;;;3.60;99.90;;;;;;5078071;28;19913;-85
2022/12/19 07:14:25;;;;;;;;;;;3.70;99.90;;;;;;5077011;28;20289;-85
2022/12/19 07:16:51;;;;;;;;;;;3.80;99.90;;;;;;5078218;28;19958;-84
2022/12/19 07:19:17;;;;;;;;;;;3.80;99.90;;;;;;5076836;28;19908;-84
2022/12/19 07:21:43;;;;;;;;;;;3.80;99.90;;;;;;5078493;28;19931;-85
2022/12/19 07:24:10;;;;;;;;;;;3.80;99.90;;;;;;5076606;28;19914;-85
2022/12/19 07:26:35;;;;;;;;;;;3.80;99.90;;;;;;5077107;28;19916;-85
2022/12/19 07:29:01;;;;;;;;;;;3.90;99.90;;;;;;5110203;22;19924;-87
2022/12/19 07:31:26;;;;;;;;;;;3.90;99.90;;;;;;5094535;28;19908;-87
2022/12/19 07:33:52;;;;;;;;;;;3.90;99.90;;;;;;5095593;28;19966;-87
2022/12/19 07:36:17;;;;;;;;;;;3.90;99.90;;;;;;5093792;28;19908;-87
2022/12/19 07:38:43;;;;;;;;;;;4.00;99.90;;;;;;5094645;28;20347;-86
2022/12/19 07:41:08;;;;;;;;;;;3.90;99.90;;;;;;5096413;28;19919;-87
2022/12/19 07:43:34;;;;;;;;;;;4.00;99.90;;;;;;5095095;28;19958;-85
2022/12/19 07:45:59;;;;;;;;;;;4.00;99.90;;;;;;5094986;28;19931;-87
2022/12/19 07:48:25;;;;;;;;;;;4.00;99.90;;;;;;5095088;28;19934;-86
2022/12/19 07:50:50;;;;;;;;;;;4.00;99.90;;;;;;5094842;28;19995;-86
2022/12/19 07:53:15;;;;;;;;;;;4.00;99.90;;;;;;5094970;28;20416;-87
2022/12/19 07:55:41;;;;;;;;;;;4.00;99.90;;;;;;5094963;28;19908;-85
2022/12/19 07:58:09;;;;;;;;;;;4.00;99.90;;;;;;5094635;28;19916;-86
2022/12/19 08:00:35;;;;;;;;;;;4.10;99.90;;;;;;5094649;28;19969;-87
2022/12/19 08:03:00;;;;;;;;;;;4.10;99.90;;;;;;5094432;28;20286;-87
2022/12/19 08:05:25;;;;;;;;;;;4.10;99.90;;;;;;5094937;28;19908;-88
2022/12/19 08:07:51;;;;;;;;;;;4.10;99.90;;;;;;5094415;28;19931;-87
2022/12/19 08:10:18;;;;;;;;;;;4.20;99.90;;;;;;5094135;28;20384;-87
2022/12/19 08:12:44;;;;;;;;;;;4.20;99.90;;;;;;5095478;28;19919;-87
2022/12/19 08:15:09;;;;;;;;;;;4.20;99.90;;;;;;5094788;28;19912;-87
2022/12/19 08:17:35;;;;;;;;;;;4.20;99.90;;;;;;5094474;28;19961;-86
2022/12/19 08:20:00;;;;;;;;;;;4.20;99.90;;;;;;5095610;28;19908;-87
2022/12/19 08:22:27;;;;;;;;;;;4.20;99.90;;;;;;5093853;28;19947;-87
2022/12/19 08:24:53;;;;;;;;;;;4.20;99.90;;;;;;5093980;28;19909;-86
2022/12/19 08:27:18;;;;;;;;;;;4.20;99.90;;;;;;5093222;28;20481;-87
2022/12/19 08:29:44;;;;;;;;;;;4.30;99.90;;;;;;5092516;28;19916;-87
2022/12/19 08:32:09;;;;;;;;;;;4.30;99.90;;;;;;5092813;28;19947;-86
2022/12/19 08:34:35;;;;;;;;;;;4.40;99.90;;;;;;5092981;28;19909;-86
2022/12/19 08:37:00;;;;;;;;;;;4.40;99.90;;;;;;5092957;28;19915;-87
2022/12/19 08:39:25;;;;;;;;;;;4.40;99.90;;;;;;5092875;28;19908;-86
2022/12/19 08:41:51;;;;;;;;;;;4.40;99.90;;;;;;5093976;28;19912;-87
2022/12/19 08:44:16;;;;;;;;;;;4.40;99.90;;;;;;5094120;28;20365;-86
2022/12/19 08:46:42;;;;;;;;;;;4.40;99.90;;;;;;5094225;28;19998;-91
2022/12/19 08:49:07;;;;;;;;;;;4.40;99.90;;;;;;5085939;28;20382;-90
2022/12/19 08:51:33;;;;;;;;;;;4.40;99.90;;;;;;5087898;28;20011;-92
2022/12/19 08:53:59;;;;;;;;;;;4.40;99.90;;;;;;5083279;28;20389;-91
2022/12/19 08:56:24;;;;;;;;;;;4.40;99.90;;;;;;5092501;28;19930;-92
2022/12/19 08:58:50;;;;;;;;;;;4.40;99.90;;;;;;5092069;28;19916;-92
2022/12/19 09:01:22;;;;;;;;;;;4.40;99.90;;;;;;5091040;28;19930;-91
2022/12/19 09:03:48;;;;;;;;;;;4.50;99.90;;;;;;5091787;28;19961;-91
2022/12/19 09:06:14;;;;;;;;;;;4.60;99.90;;;;;;5091933;28;20046;-92
2022/12/19 09:08:40;;;;;;;;;;;4.60;99.90;;;;;;5092256;28;19995;-92
2022/12/19 09:11:07;;;;;;;;;;;4.60;99.90;;;;;;5093028;28;19947;-93
2022/12/19 09:13:34;;;;;;;;;;;4.70;99.90;;;;;;5098535;28;19908;-93
2022/12/19 09:16:08;;;;;;;;;;;4.70;99.90;;;;;;5099018;28;20381;-93
2022/12/19 09:18:34;;;;;;;;;;;4.70;99.90;;;;;;5097700;28;19908;-93
2022/12/19 09:21:00;;;;;;;;;;;4.80;99.90;;;;;;5095082;28;20422;-92
2022/12/19 09:23:26;;;;;;;;;;;4.80;99.90;;;;;;5096566;28;19913;-93
2022/12/19 09:25:55;;;;;;;;;;;4.90;99.90;;;;;;5097189;28;19915;-94
2022/12/19 09:28:21;;;;;;;;;;;5.00;99.90;;;;;;5094086;28;19920;-93
2022/12/19 09:30:57;;;;;;;;;;;5.00;99.90;;;;;;5096325;28;19909;-92
2022/12/19 09:33:22;;;;;;;;;;;5.10;99.90;;;;;;5095732;28;19912;-87
2022/12/19 09:35:51;;;;;;;;;;;5.20;99.90;;;;;;5094106;28;19915;-89
2022/12/19 09:38:17;;;;;;;;;;;5.20;99.90;;;;;;5091499;28;19908;-88
2022/12/19 09:41:06;;;;;;;;;;;5.20;99.90;;;;;;5091583;28;19966;-88
2022/12/19 09:43:50;;;;;;;;;;;5.20;99.90;;;;;;5044926;28;20296;-89
2022/12/19 09:46:15;;;;;;;;;;;5.20;99.90;;;;;;5090864;28;19995;-89
2022/12/19 09:48:41;;;;;;;;;;;5.20;99.90;;;;;;5091156;28;19947;-91
2022/12/19 09:51:20;;;;;;;;;;;5.20;99.90;;;;;;5091260;28;19912;-91
2022/12/19 09:54:04;;;;;;;;;;;5.20;99.90;;;;;;5092816;28;19961;-90
2022/12/19 09:56:32;;;;;;;;;;;5.20;99.90;;;;;;5091685;28;20292;-87
2022/12/19 09:59:00;;;;;;;;;;;5.20;99.90;;;;;;5091007;28;19915;-90
2022/12/19 10:01:29;;;;;;;;;;;5.20;99.90;;;;;;5094909;28;19937;-88
2022/12/19 10:04:11;;;;;;;;;;;5.20;99.90;;;;;;5095533;28;20369;-89
2022/12/19 10:06:37;;;;;;;;;;;5.20;99.90;;;;;;5095409;28;19908;-91
2022/12/19 10:09:04;;;;;;;;;;;5.20;99.90;;;;;;5095261;28;19908;-89
2022/12/19 10:11:40;;;;;;;;;;;5.20;99.90;;;;;;5095034;28;19994;-89
2022/12/19 10:14:23;;;;;;;;;;;5.20;99.90;;;;;;5096506;28;19908;-89
2022/12/19 10:17:08;;;;;;;;;;;5.30;99.90;;;;;;5095117;28;19912;-90
2022/12/19 10:19:39;;;;;;;;;;;5.30;99.90;;;;;;5094922;28;19915;-90
2022/12/19 10:22:27;;;;;;;;;;;5.40;99.90;;;;;;5095606;28;19912;-89
2022/12/19 10:25:00;;;;;;;;;;;5.40;99.90;;;;;;5094918;28;20351;-89
2022/12/19 10:27:48;;;;;;;;;;;5.30;99.90;;;;;;5094812;28;19908;-89
2022/12/19 10:30:13;;;;;;;;;;;5.30;99.90;;;;;;5094869;28;19995;-89
2022/12/19 10:32:39;;;;;;;;;;;5.30;99.90;;;;;;5095923;28;19962;-91
2022/12/19 10:35:11;;;;;;;;;;;5.30;99.90;;;;;;5094804;28;19908;-91
2022/12/19 10:37:42;;;;;;;;;;;5.30;99.90;;;;;;5094811;28;20362;-91
2022/12/19 10:40:19;;;;;;;;;;;5.40;99.90;;;;;;5094784;28;20007;-89
2022/12/19 10:42:54;;;;;;;;;;;5.30;99.90;;;;;;5094182;28;19919;-88
2022/12/19 10:45:20;;;;;;;;;;;5.40;99.90;;;;;;5094506;28;19989;-90
2022/12/19 10:47:48;;;;;;;;;;;5.50;99.90;;;;;;5094694;28;19927;-89
2022/12/19 10:50:20;;;;;;;;;;;5.50;99.90;;;;;;5094250;28;19909;-88
2022/12/19 10:52:51;;;;;;;;;;;5.50;99.90;;;;;;5094120;28;19912;-89
2022/12/19 10:55:25;;;;;;;;;;;5.50;99.90;;;;;;5094562;28;19962;-89
2022/12/19 10:58:08;;;;;;;;;;;5.60;99.90;;;;;;5095621;28;19915;-89
2022/12/19 11:00:34;;;;;;;;;;;5.60;99.90;;;;;;5092125;28;19909;-88
2022/12/19 11:03:13;;;;;;;;;;;5.50;99.90;;;;;;5093832;28;19948;-88
2022/12/19 11:05:49;;;;;;;;;;;5.50;99.90;;;;;;5094399;28;19920;-89
2022/12/19 11:08:21;;;;;;;;;;;5.50;99.90;;;;;;5094456;28;19914;-88
2022/12/19 11:10:50;;;;;;;;;;;5.60;99.90;;;;;;5092852;28;20442;-88
2022/12/19 11:13:27;;;;;;;;;;;5.70;99.90;;;;;;5093720;28;19908;-90
2022/12/19 11:15:56;;;;;;;;;;;5.70;99.90;;;;;;5094199;28;19908;-89
2022/12/19 11:18:22;;;;;;;;;;;5.70;99.90;;;;;;5093987;28;20292;-88
2022/12/19 11:21:15;;;;;;;;;;;5.80;99.90;;;;;;5094264;28;20277;-88
2022/12/19 11:23:46;;;;;;;;;;;5.80;99.90;;;;;;5093698;28;20016;-89
2022/12/19 11:26:24;;;;;;;;;;;5.70;99.90;;;;;;5095184;28;19947;-89
2022/12/19 11:28:50;;;;;;;;;;;5.80;99.90;;;;;;5093775;28;20006;-89
2022/12/19 11:31:23;;;;;;;;;;;5.80;99.90;;;;;;5093560;28;20332;-89
2022/12/19 11:33:53;;;;;;;;;;;5.90;99.90;;;;;;5093801;28;19957;-90
2022/12/19 11:36:27;;;;;;;;;;;6.00;99.90;;;;;;5093777;28;20331;-89
2022/12/19 11:38:53;;;;;;;;;;;6.00;99.90;;;;;;5093776;28;19915;-90
2022/12/19 11:41:30;;;;;;;;;;;6.10;99.90;;;;;;5093204;28;20373;-89
2022/12/19 11:44:02;;;;;;;;;;;6.10;99.90;;;;;;5091865;28;19919;-89
2022/12/19 11:46:43;;;;;;;;;;;6.20;99.90;;;;;;5092083;28;19999;-86
2022/12/19 11:49:11;;;;;;;;;;;6.20;99.90;;;;;;5086627;28;19919;-87
2022/12/19 11:51:49;;;;;;;;;;;6.10;99.90;;;;;;5095432;28;19908;-87
2022/12/19 11:54:17;;;;;;;;;;;6.10;99.90;;;;;;5090077;28;19909;-89
2022/12/19 11:56:43;;;;;;;;;;;6.10;99.90;;;;;;5089777;28;19909;-88
2022/12/19 11:59:15;;;;;;;;;;;6.10;99.90;;;;;;5073979;28;20592;-88
2022/12/19 12:01:44;;;;;;;;;;;6.20;99.90;;;;;;5088942;28;19908;-88
2022/12/19 12:04:30;;;;;;;;;;;6.20;99.90;;;;;;5073891;28;19909;-90
2022/12/19 12:06:56;;;;;;;;;;;6.20;99.90;;;;;;5072345;28;19916;-89
2022/12/19 12:09:24;;;;;;;;;;;6.30;99.90;;;;;;5089728;28;19908;-89
2022/12/19 12:11:52;;;;;;;;;;;6.30;99.90;;;;;;5089058;28;19908;-89
2022/12/19 12:14:19;;;;;;;;;;;6.30;99.90;;;;;;5089626;28;19916;-89
2022/12/19 12:17:07;;;;;;;;;;;6.30;99.90;;;;;;5089711;28;19931;-89
2022/12/19 12:19:39;;;;;;;;;;;6.30;99.90;;;;;;5073841;28;19915;-90
2022/12/19 12:22:16;;;;;;;;;;;6.40;99.90;;;;;;5089130;28;20298;-90
2022/12/19 12:25:03;;;;;;;;;;;6.50;99.90;;;;;;5089171;28;20054;-88
2022/12/19 12:27:39;;;;;;;;;;;6.50;99.90;;;;;;5074653;28;19912;-89
2022/12/19 12:30:13;;;;;;;;;;;6.70;99.90;;;;;;5091657;28;19916;-88
2022/12/19 12:32:57;;;;;;;;;;;6.80;99.90;;;;;;5092251;28;20032;-88
2022/12/19 12:35:36;;;;;;;;;;;6.90;99.90;;;;;;5092617;28;19915;-89
2022/12/19 12:38:01;;;;;;;;;;;7.00;99.90;;;;;;5092488;28;19908;-89
2022/12/19 12:40:44;;;;;;;;;;;7.00;99.90;;;;;;5092686;28;19973;-88
2022/12/19 12:43:25;;;;;;;;;;;7.10;99.90;;;;;;5092252;28;20007;-88
2022/12/19 12:45:51;;;;;;;;;;;7.10;99.90;;;;;;5092446;28;19941;-89
2022/12/19 12:48:17;;;;;;;;;;;7.10;99.90;;;;;;5092156;28;19915;-89
2022/12/19 12:50:43;;;;;;;;;;;7.10;99.90;;;;;;5093509;28;19930;-88
2022/12/19 12:53:11;;;;;;;;;;;7.10;99.90;;;;;;5091732;28;19911;-87
2022/12/19 12:55:42;;;;;;;;;;;7.00;99.90;;;;;;5093292;28;19991;-87
2022/12/19 12:58:26;;;;;;;;;;;7.10;99.90;;;;;;5092098;28;20373;-88
2022/12/19 13:01:14;;;;;;;;;;;7.10;99.90;;;;;;5091448;28;20320;-87
2022/12/19 13:03:51;;;;;;;;;;;7.10;99.90;;;;;;5093208;28;20361;-88
2022/12/19 13:06:20;;;;;;;;;;;7.00;99.90;;;;;;5091845;28;20309;-87
2022/12/19 13:08:47;;;;;;;;;;;6.90;99.90;;;;;;5091931;28;19908;-88
2022/12/19 13:14:04;;;;;;;;;;;6.90;99.90;;;;;;5093197;28;19934;-87
2022/12/19 13:16:41;;;;;;;;;;;6.90;99.90;;;;;;5091780;28;19956;-86
2022/12/19 13:19:13;;;;;;;;;;;7.00;99.90;;;;;;5091979;28;19912;-87
2022/12/19 13:21:57;;;;;;;;;;;7.10;99.90;;;;;;5091431;28;19912;-87
2022/12/19 13:24:22;;;;;;;;;;;7.20;99.90;;;;;;5091687;28;19916;-87
2022/12/19 13:26:49;;;;;;;;;;;7.20;99.90;;;;;;5091472;28;19912;-88
2022/12/19 13:29:38;;;;;;;;;;;7.10;99.90;;;;;;5092035;28;19941;-88
2022/12/19 13:32:06;;;;;;;;;;;7.10;99.90;;;;;;5089274;28;19908;-88
2022/12/19 13:34:35;;;;;;;;;;;7.10;99.90;;;;;;5091296;28;20297;-86
2022/12/19 13:37:06;;;;;;;;;;;7.10;99.90;;;;;;5093190;28;19908;-87
2022/12/19 13:39:42;;;;;;;;;;;7.00;99.90;;;;;;5092419;22;19928;-82
2022/12/19 13:44:57;;;;;;;;;;;7.00;99.90;;;;;;5075366;28;19957;-81
2022/12/19 13:47:23;;;;;;;;;;;7.00;99.90;;;;;;5075670;28;20280;-81
2022/12/19 13:49:49;;;;;;;;;;;7.00;99.90;;;;;;5088346;28;19912;-81
2022/12/19 13:52:16;;;;;;;;;;;6.90;99.90;;;;;;5094748;28;19916;-82
2022/12/19 13:54:49;;;;;;;;;;;6.90;99.90;;;;;;5093258;28;20337;-80
2022/12/19 13:57:26;;;;;;;;;;;6.90;99.90;;;;;;5092809;28;20420;-81
2022/12/19 13:59:52;;;;;;;;;;;7.00;99.90;;;;;;5092514;28;19908;-81
2022/12/19 14:02:23;;;;;;;;;;;7.00;99.90;;;;;;5089578;28;19912;-81
2022/12/19 14:04:49;;;;;;;;;;;7.00;99.90;;;;;;5093188;28;19912;-81
2022/12/19 14:07:27;;;;;;;;;;;6.90;99.90;;;;;;5093136;28;19953;-81
2022/12/19 14:09:53;;;;;;;;;;;6.80;99.90;;;;;;5093329;28;20499;-83
2022/12/19 14:15:26;;;;;;;;;;;6.80;99.90;;;;;;5092722;28;19930;-81
2022/12/19 14:17:52;;;;;;;;;;;6.80;99.90;;;;;;5091608;28;20001;-81
2022/12/19 14:20:20;;;;;;;;;;;6.70;99.90;;;;;;5092890;28;19908;-81
2022/12/19 14:22:45;;;;;;;;;;;6.70;99.90;;;;;;5092810;28;19919;-81
2022/12/19 14:25:11;;;;;;;;;;;6.60;99.90;;;;;;5092885;28;19912;-82
2022/12/19 14:27:40;;;;;;;;;;;6.50;99.90;;;;;;5093038;28;19951;-81
2022/12/19 14:30:13;;;;;;;;;;;6.50;99.90;;;;;;5092962;28;20448;-82
2022/12/19 14:32:40;;;;;;;;;;;6.50;99.90;;;;;;5091359;28;19985;-82
2022/12/19 14:35:07;;;;;;;;;;;6.50;99.90;;;;;;5091549;28;19909;-82
2022/12/19 14:37:36;;;;;;;;;;;6.50;99.90;;;;;;5086468;28;19912;-81
2022/12/19 14:40:06;;;;;;;;;;;6.50;99.90;;;;;;5080370;28;19924;-84
2022/12/19 14:45:32;;;;;;;;;;;6.60;99.90;;;;;;5093796;28;20289;-81
2022/12/19 14:47:57;;;;;;;;;;;6.60;99.90;;;;;;5097085;28;20304;-81
2022/12/19 14:50:27;;;;;;;;;;;6.60;99.90;;;;;;5095534;28;19966;-82
2022/12/19 14:53:22;;;;;;;;;;;6.60;99.90;;;;;;5097413;28;19909;-82