Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:57;;;;;;;8.57;3.25;;;13.50;83.10;;;;;;6093885;23;20013;-68
2021/07/09 00:04:25;;;;;;;9.27;2.80;;;13.40;83.00;;;;;;6092653;23;19998;-68
2021/07/09 00:06:52;;;;;;;9.60;3.00;;;13.40;82.90;;;;;;6094112;23;20014;-67
2021/07/09 00:09:19;;;;;;;15.35;4.20;;;13.40;82.90;;;;;;6092336;23;20002;-68
2021/07/09 00:11:48;;;;;;;14.98;3.53;;;13.40;82.80;;;;;;6093730;23;20028;-68
2021/07/09 00:14:17;;;;;;;8.52;3.03;;;13.40;82.80;;;;;;6093297;23;20446;-67
2021/07/09 00:16:48;;;;;;;12.25;3.03;;;13.40;82.80;;;;;;6092803;23;20383;-68
2021/07/09 00:19:54;;;;;;;9.77;3.35;;;13.40;82.80;;;;;;6093757;23;20006;-68
2021/07/09 00:23:00;;;;;;;14.32;3.45;;;13.30;82.70;;;;;;6093121;23;20006;-67
2021/07/09 00:26:07;;;;;;;10.07;3.28;;;13.30;83.50;;;;;;6092467;23;20029;-68
2021/07/09 00:29:13;;;;;;;13.23;5.20;;;13.30;82.60;;;;;;6093496;23;20002;-68
2021/07/09 00:32:19;;;;;;;12.75;3.03;;;13.30;82.60;;;;;;6093668;23;20388;-68
2021/07/09 00:35:25;;;;;;;9.82;3.35;;;13.30;82.50;;;;;;6092106;23;20033;-68
2021/07/09 00:38:31;;;;;;;8.82;3.25;;;13.30;82.40;;;;;;6093229;23;20490;-67
2021/07/09 00:41:37;;;;;;;11.85;2.58;;;13.30;82.30;;;;;;6093546;23;20042;-68
2021/07/09 00:44:43;;;;;;;14.82;2.45;;;13.30;82.30;;;;;;6092569;23;20010;-67
2021/07/09 00:47:49;;;;;;;13.90;3.40;;;13.30;82.10;;;;;;6092151;23;20090;-68
2021/07/09 00:50:55;;;;;;;9.85;2.53;;;13.30;82.10;;;;;;6093509;23;20002;-68
2021/07/09 00:54:01;;;;;;;10.30;3.15;;;13.30;82.00;;;;;;6093110;23;20014;-68
2021/07/09 00:57:07;;;;;;;8.02;2.47;;;13.20;81.90;;;;;;6092405;23;20049;-67
2021/07/09 01:00:13;;;;;;;12.07;2.72;;;13.20;81.90;;;;;;6092280;23;20010;-67
2021/07/09 01:02:59;;;;;;;5.75;2.25;;;13.20;81.80;;;;;;6093112;23;20001;-67
2021/07/09 01:05:26;;;;;;;9.70;2.72;;;13.20;81.80;;;;;;6091799;23;20002;-67
2021/07/09 01:07:53;;;;;;;9.20;2.75;;;13.20;81.80;;;;;;6092911;23;20009;-68
2021/07/09 01:10:21;;;;;;;11.40;2.80;;;13.20;81.80;;;;;;6092637;23;20455;-68
2021/07/09 01:12:48;;;;;;;9.35;2.88;;;13.20;81.60;;;;;;6092268;23;20018;-68
2021/07/09 01:15:17;;;;;;;5.68;1.85;;;13.20;81.60;;;;;;6093209;23;20065;-67
2021/07/09 01:17:44;;;;;;;15.60;3.17;;;13.20;81.50;;;;;;6091636;23;20005;-67
2021/07/09 01:20:13;;;;;;;9.30;2.92;;;13.20;81.50;;;;;;6092911;23;20019;-68
2021/07/09 01:22:44;;;;;;;8.75;2.58;;;13.20;81.50;;;;;;6090520;23;20444;-68
2021/07/09 01:25:19;;;;;;;11.00;2.55;;;13.20;81.50;;;;;;6093423;23;20311;-68
2021/07/09 01:27:48;;;;;;;10.98;3.30;;;13.10;81.40;;;;;;6093169;23;20134;-68
2021/07/09 01:30:19;;;;;;;9.18;1.63;;;13.10;81.40;;;;;;6091954;23;20003;-67
2021/07/09 01:32:46;;;;;;;5.40;2.30;;;13.10;81.40;;;;;;6092912;23;20003;-67
2021/07/09 01:35:13;;;;;;;9.18;3.22;;;13.10;81.50;;;;;;6091374;23;20018;-67
2021/07/09 01:37:39;;;;;;;8.48;2.90;;;13.10;81.40;;;;;;6092738;23;20048;-68
2021/07/09 01:40:08;;;;;;;9.93;2.85;;;13.20;81.50;;;;;;6091927;23;20117;-67
2021/07/09 01:42:35;;;;;;;9.65;3.33;;;13.10;81.40;;;;;;6092551;23;20006;-68
2021/07/09 01:45:02;;;;;;;8.45;3.15;;;13.20;81.50;;;;;;6092687;23;20012;-68
2021/07/09 01:47:29;;;;;;;11.43;2.88;;;13.20;82.10;;;;;;6091700;23;19998;-68
2021/07/09 01:49:59;;;;;;;16.60;3.72;;;13.20;81.40;;;;;;6092732;23;20139;-67
2021/07/09 01:52:27;;;;;;;11.85;2.65;;;13.20;81.50;;;;;;6091382;23;20014;-67
2021/07/09 01:54:54;;;;;;;8.57;2.40;;;13.20;81.50;;;;;;6092739;23;20053;-67
2021/07/09 01:57:21;;;;;;;11.88;3.20;;;13.20;81.40;;;;;;6091053;23;20010;-68
2021/07/09 01:59:48;;;;;;;11.45;2.92;;;13.20;81.40;;;;;;6092429;23;20018;-68
2021/07/09 02:02:15;;;;;;;7.38;3.33;;;13.20;81.50;;;;;;6092214;23;20008;-67
2021/07/09 02:04:50;;;;;;;11.88;3.08;;;13.10;81.50;;;;;;6091842;23;20066;-67
2021/07/09 02:07:18;;;;;;;11.20;2.95;;;13.20;81.70;;;;;;6092545;23;20002;-67
2021/07/09 02:09:47;;;;;;;14.82;3.35;;;13.20;81.80;;;;;;6090992;23;19998;-67
2021/07/09 02:12:15;;;;;;;14.90;3.22;;;13.20;81.90;;;;;;6092476;23;20014;-67
2021/07/09 02:14:43;;;;;;;14.70;3.70;;;13.20;81.90;;;;;;6091262;23;20423;-68
2021/07/09 02:17:11;;;;;;;14.48;3.47;;;13.20;82.10;;;;;;6092349;23;20400;-68
2021/07/09 02:19:39;;;;;;;17.10;3.95;;;13.20;82.20;;;;;;6092177;23;20009;-68
2021/07/09 02:22:09;;;;;;;11.05;2.83;;;13.20;82.30;;;;;;6091579;23;20053;-68
2021/07/09 02:24:37;;;;;;;12.85;3.25;;;13.20;82.40;;;;;;6092318;23;20748;-68
2021/07/09 02:27:05;;;;;;;9.88;2.97;;;13.20;82.50;;;;;;6091132;23;20035;-67
2021/07/09 02:29:33;;;;;;;10.73;3.88;;;13.20;82.60;;;;;;6092334;23;20703;-67
2021/07/09 02:32:01;;;;;;;15.88;3.38;;;13.20;82.60;;;;;;6091518;23;20005;-67
2021/07/09 02:34:29;;;;;;;9.73;3.05;;;13.20;82.70;;;;;;6092671;23;20102;-67
2021/07/09 02:36:57;;;;;;;11.27;4.97;;;13.20;82.80;;;;;;6092411;23;20005;-68
2021/07/09 02:39:25;;;;;;;9.85;2.72;;;13.20;82.80;;;;;;6091197;23;20377;-68
2021/07/09 02:41:59;;;;;;;18.70;3.92;;;13.20;82.90;;;;;;6092903;23;20003;-68
2021/07/09 02:44:27;;;;;;;17.42;3.58;;;13.30;83.10;;;;;;6090871;23;20057;-68
2021/07/09 02:46:54;;;;;;;14.88;3.92;;;13.20;83.10;;;;;;6092328;23;20006;-67
2021/07/09 02:49:21;;;;;;;11.88;3.42;;;13.20;83.10;;;;;;6091126;23;19998;-68
2021/07/09 02:51:47;;;;;;;9.55;2.45;;;13.20;83.10;;;;;;6092080;23;20485;-68
2021/07/09 02:54:14;;;;;;;9.35;3.60;;;13.20;83.10;;;;;;6092052;23;20003;-68
2021/07/09 02:56:41;;;;;;;9.55;3.05;;;13.20;83.10;;;;;;6091487;23;20002;-68
2021/07/09 02:59:07;;;;;;;12.10;3.10;;;13.20;83.10;;;;;;6092265;23;20064;-68
2021/07/09 03:01:38;;;;;;;12.15;3.70;;;13.20;83.10;;;;;;6090735;23;20037;-68
2021/07/09 03:04:05;;;;;;;8.80;2.88;;;13.20;83.10;;;;;;6092382;23;20003;-67
2021/07/09 03:06:31;;;;;;;11.00;3.10;;;13.20;83.10;;;;;;6091045;23;20053;-68
2021/07/09 03:08:58;;;;;;;14.02;4.28;;;13.20;83.10;;;;;;6092989;23;20030;-68
2021/07/09 03:11:24;;;;;;;13.35;3.30;;;13.20;83.20;;;;;;6091978;23;20002;-67
2021/07/09 03:13:51;;;;;;;11.48;4.00;;;13.30;83.20;;;;;;6091432;23;20516;-68
2021/07/09 03:16:18;;;;;;;6.25;3.63;;;13.20;83.60;;;;;;6092135;23;20006;-68
2021/07/09 03:18:44;;;;;;;15.02;5.72;;;13.20;83.40;;;;;;6091188;23;19998;-68
2021/07/09 03:21:11;;;;;;;9.82;5.78;;;13.20;83.40;;;;;;6091856;23;20050;-68
2021/07/09 03:23:37;;;;;;;14.90;6.40;;;13.20;83.40;;;;;;6090803;23;19998;-68
2021/07/09 03:26:04;;;;;;;17.25;5.68;;;13.20;83.40;;;;;;6094142;23;20007;-68
2021/07/09 03:28:30;;;;;;;11.13;4.82;;;13.20;83.40;;;;;;6093036;23;20006;-68
2021/07/09 03:30:57;;;;;;;12.70;4.78;;;13.20;83.40;;;;;;6093671;23;20005;-68
2021/07/09 03:33:23;;;;;;;11.55;4.38;;;13.20;83.40;;;;;;6093772;23;20002;-68
2021/07/09 03:35:50;;;;;;;9.73;3.88;;;13.20;83.40;;;;;;6092686;23;20862;-68
2021/07/09 03:38:16;;;;;;;12.02;4.88;;;13.20;83.30;;;;;;6093950;23;20010;-68
2021/07/09 03:40:43;;;;;;;9.98;2.72;;;13.20;83.30;;;;;;6092649;23;20014;-68
2021/07/09 03:43:09;;;;;;;8.48;3.17;;;13.20;83.20;;;;;;6094458;23;20046;-68
2021/07/09 03:45:36;;;;;;;9.98;4.13;;;13.20;83.20;;;;;;6092651;23;20095;-68
2021/07/09 03:48:03;;;;;;;8.35;4.72;;;13.20;83.10;;;;;;6092051;23;20002;-68
2021/07/09 03:50:29;;;;;;;13.68;3.22;;;13.20;83.00;;;;;;6093330;23;20025;-68
2021/07/09 03:52:56;;;;;;;11.43;3.30;;;13.10;83.00;;;;;;6093149;23;20002;-68
2021/07/09 03:55:22;;;;;;;9.95;3.90;;;13.20;82.90;;;;;;6093756;23;20006;-68
2021/07/09 03:57:49;;;;;;;9.25;3.28;;;13.10;82.80;;;;;;6092706;23;20081;-68
2021/07/09 04:00:16;;;;;;;11.18;2.60;;;13.10;82.80;;;;;;6093259;23;20021;-68
2021/07/09 04:02:43;;;;;;;15.43;4.07;;;13.10;82.60;;;;;;6091497;23;20026;-68
2021/07/09 04:05:11;;;;;;;8.35;2.92;;;13.10;82.50;;;;;;6093501;23;20010;-68
2021/07/09 04:07:41;;;;;;;13.05;2.63;;;13.10;82.50;;;;;;6093873;23;20334;-68
2021/07/09 04:10:47;;;;;;;11.43;3.85;;;13.10;82.40;;;;;;6093717;23;20009;-68
2021/07/09 04:13:53;;;;;;;10.95;2.85;;;13.10;82.40;;;;;;6094851;23;20626;-68
2021/07/09 04:16:59;;;;;;;11.60;3.40;;;13.00;82.20;;;;;;6093879;23;20296;-67
2021/07/09 04:20:05;;;;;;;7.15;2.72;;;13.00;82.20;;;;;;6093042;23;20307;-67
2021/07/09 04:23:11;;;;;;;15.10;6.13;;;13.00;82.10;;;;;;6094505;23;20074;-67
2021/07/09 04:26:17;;;;;;;11.80;6.30;;;13.00;82.00;;;;;;6094155;23;20057;-67
2021/07/09 04:29:23;;;;;;;15.15;5.78;;;13.00;81.90;;;;;;6093040;23;19998;-67
2021/07/09 04:32:30;;;;;;;14.50;5.85;;;13.00;81.90;;;;;;6093783;23;20010;-67
2021/07/09 04:35:36;;;;;;;13.60;5.35;;;12.90;81.80;;;;;;6094102;23;20078;-67
2021/07/09 04:38:42;;;;;;;8.55;3.35;;;12.90;81.80;;;;;;6093742;23;20003;-67
2021/07/09 04:41:48;;;;;;;13.20;4.60;;;13.00;81.80;;;;;;6093010;23;20021;-67
2021/07/09 04:44:54;;;;;;;12.65;6.05;;;12.90;81.70;;;;;;6094266;23;20394;-67
2021/07/09 04:48:00;;;;;;;13.40;3.35;;;12.90;81.70;;;;;;6094296;23;19998;-67
2021/07/09 04:51:06;;;;;;;7.10;2.97;;;12.90;81.60;;;;;;6092535;23;20003;-67
2021/07/09 04:54:12;;;;;;;11.52;2.55;;;12.90;81.60;;;;;;6093512;23;20360;-67
2021/07/09 04:57:18;;;;;;;11.63;2.47;;;12.90;81.60;;;;;;6092366;23;20021;-67
2021/07/09 05:00:24;;;;;;;10.98;2.40;;;12.90;81.40;;;;;;6092182;23;20030;-68
2021/07/09 05:03:30;;;;;;;8.15;2.15;;;12.90;81.40;;;;;;6091445;23;20017;-68
2021/07/09 05:06:36;;;;;;;7.32;2.60;;;12.80;81.40;;;;;;6092882;23;20012;-68
2021/07/09 05:09:42;;;;;;;8.10;2.22;;;12.80;81.40;;;;;;6093093;23;20025;-67
2021/07/09 05:12:09;;;;;;;10.80;4.57;;;12.80;81.40;;;;;;6090980;23;20506;-67
2021/07/09 05:14:35;;;;;;;7.45;2.50;;;12.90;81.40;;;;;;6092861;23;20002;-67
2021/07/09 05:17:02;;;;;;;17.25;6.75;;;12.80;81.40;;;;;;6092235;23;20013;-66
2021/07/09 05:19:29;;;;;;;12.18;5.10;;;12.80;81.50;;;;;;6091671;23;19995;-67
2021/07/09 05:22:35;;;;;;;13.40;5.72;;;12.80;81.50;;;;;;6089798;23;20029;-67
2021/07/09 05:25:41;;;;;;;9.73;4.68;;;12.80;81.70;;;;;;6089224;23;20077;-68
2021/07/09 05:28:47;;;;;;;9.90;4.03;;;12.80;81.80;;;;;;6091291;23;20002;-67
2021/07/09 05:31:53;;;;;;;12.18;4.13;;;12.90;81.90;;;;;;6092141;23;20349;-67
2021/07/09 05:34:59;;;;;;;8.02;4.15;;;12.80;81.90;;;;;;6091371;23;20008;-68
2021/07/09 05:37:26;;;;;;;8.20;4.63;;;12.90;82.10;;;;;;6091021;23;20020;-67
2021/07/09 05:39:53;;;;;;;9.10;4.47;;;12.90;82.20;;;;;;6093675;23;20037;-68
2021/07/09 05:42:20;;;;;;;10.25;4.03;;;12.90;82.80;;;;;;6091549;23;20034;-68
2021/07/09 05:44:46;;;;;;;15.27;4.63;;;12.90;82.20;;;;;;6093828;23;20006;-68
2021/07/09 05:47:14;;;;;;;6.43;3.38;;;12.90;82.30;;;;;;6092523;23;20006;-67
2021/07/09 05:49:41;;;;;;;8.88;2.75;;;12.90;82.30;;;;;;6093565;23;19994;-67
2021/07/09 05:52:08;;;;;;;9.73;3.25;;;12.90;82.30;;;;;;6094094;23;20002;-67
2021/07/09 05:54:35;;;;;;;9.40;3.33;;;12.90;82.20;;;;;;6092896;23;20013;-67
2021/07/09 05:57:03;;;;;;;7.68;3.00;;;12.90;82.10;;;;;;6093761;23;20049;-67
2021/07/09 05:59:29;;;;;;;9.05;3.03;;;12.80;82.00;;;;;;6092468;23;20007;-67
2021/07/09 06:01:56;;;;;;;11.60;3.17;;;12.80;81.90;;;;;;6093862;23;20030;-67
2021/07/09 06:04:23;;;;;;;6.70;2.53;;;12.80;81.80;;;;;;6092747;23;20007;-67
2021/07/09 06:06:49;;;;;;;7.55;2.63;;;12.80;81.70;;;;;;6093468;23;20430;-67
2021/07/09 06:09:16;;;;;;;7.53;2.20;;;12.80;81.70;;;;;;6093551;23;20030;-67
2021/07/09 06:11:43;;;;;;;11.15;2.90;;;12.80;81.70;;;;;;6092396;23;20003;-66
2021/07/09 06:14:10;;;;;;;9.10;2.03;;;12.80;81.70;;;;;;6093764;23;20451;-65
2021/07/09 06:16:36;;;;;;;8.77;2.20;;;12.80;81.70;;;;;;6092104;23;20329;-67
2021/07/09 06:19:12;;;;;;;;;;;12.80;81.70;;;;;;5049003;28;20456;-69
2021/07/09 06:21:38;;;;;;;8.55;2.00;;;12.80;81.70;;;;;;5028492;28;19913;-69
2021/07/09 06:24:05;;;;;;;6.78;1.55;;;12.80;81.70;;;;;;5029332;28;20010;-69
2021/07/09 06:26:32;;;;;;;7.85;1.50;;;12.80;81.70;;;;;;5030521;28;20030;-69
2021/07/09 06:28:58;;;;;;;10.80;2.33;;;12.80;81.70;;;;;;5026692;28;20362;-70
2021/07/09 06:31:26;;;;;;;8.15;2.58;;;12.80;81.80;;;;;;5028159;28;20522;-69
2021/07/09 06:33:52;;;;;;;10.40;3.08;;;12.90;82.00;;;;;;5028339;28;20037;-69
2021/07/09 06:36:19;;;;;;;6.00;2.08;;;12.80;82.00;;;;;;5031408;28;20029;-66
2021/07/09 06:38:46;;;;;;;8.77;2.30;;;12.80;82.10;;;;;;5028404;28;20042;-69
2021/07/09 06:41:13;;;;;;;9.50;1.90;;;12.90;82.20;;;;;;5026523;28;20026;-69
2021/07/09 06:43:40;;;;;;;7.00;2.65;;;12.90;82.30;;;;;;5027456;28;20032;-69
2021/07/09 06:46:06;;;;;;;4.68;1.80;;;12.90;82.40;;;;;;5027059;28;20075;-71
2021/07/09 06:48:33;;;;;;;8.77;2.13;;;12.90;82.40;;;;;;5028854;28;20076;-71
2021/07/09 06:50:59;;;;;;;3.00;1.45;;;12.90;82.50;;;;;;5026818;28;20022;-73
2021/07/09 06:53:26;;;;;;;4.85;1.23;;;13.00;82.60;;;;;;5028796;28;20504;-72
2021/07/09 06:55:52;;;;;;;4.35;2.05;;;13.00;82.60;;;;;;5029666;28;20445;-71
2021/07/09 06:58:19;;;;;;;4.63;1.30;;;12.90;82.60;;;;;;5029289;28;20046;-68
2021/07/09 07:00:46;;;;;;;5.72;1.67;;;12.90;82.60;;;;;;5027343;28;20018;-73
2021/07/09 07:03:12;;;;;;;6.32;1.10;;;12.90;82.60;;;;;;5025582;28;20101;-72
2021/07/09 07:05:39;;;;;;;4.53;1.33;;;12.90;82.50;;;;;;5029538;28;20029;-70
2021/07/09 07:08:19;;;;;;;5.93;1.58;;;12.90;82.50;;;;;;5027934;28;20038;-69
2021/07/09 07:10:46;;;;;;;7.30;3.20;;;12.90;82.40;;;;;;5029717;28;20080;-68
2021/07/09 07:13:13;;;;;;;4.97;1.25;;;12.90;82.40;;;;;;5025862;28;20049;-68
2021/07/09 07:15:42;;;;;;;4.13;2.40;;;12.90;82.40;;;;;;5029828;28;20033;-69
2021/07/09 07:18:09;;;;;;;15.18;3.95;;;12.90;82.30;;;;;;5027636;28;20127;-71
2021/07/09 07:20:41;;;;;;;8.00;2.17;;;12.90;82.30;;;;;;5027068;28;20481;-69
2021/07/09 07:23:12;;;;;;;4.72;2.30;;;12.90;82.30;;;;;;5026884;28;20033;-70
2021/07/09 07:25:39;;;;;;;6.18;2.08;;;12.90;82.30;;;;;;5027236;28;20032;-68
2021/07/09 07:28:08;;;;;;;11.18;1.77;;;12.90;82.50;;;;;;5027174;28;20022;-70
2021/07/09 07:30:35;;;;;;;7.63;2.03;;;12.90;82.50;;;;;;5014546;28;20017;-68
2021/07/09 07:33:03;;;;;;;7.55;2.00;;;12.90;82.60;;;;;;5013150;28;20026;-71
2021/07/09 07:35:30;;;;;;;5.72;1.63;;;12.90;82.60;;;;;;5013717;28;20018;-69
2021/07/09 07:37:58;;;;;;;6.47;2.17;;;12.90;82.80;;;;;;5013611;28;20481;-69
2021/07/09 07:40:25;;;;;;;6.63;1.92;;;13.00;82.90;;;;;;5016224;28;20041;-68
2021/07/09 07:42:51;;;;;;;6.68;2.17;;;13.00;83.00;;;;;;5012980;28;20473;-70
2021/07/09 07:45:18;;;;;;;8.85;1.55;;;13.00;83.70;;;;;;5014022;28;20030;-70
2021/07/09 07:47:44;;;;;;;8.13;2.10;;;13.00;83.20;;;;;;5013469;28;20030;-67
2021/07/09 07:50:12;;;;;;;3.20;1.15;;;13.00;83.30;;;;;;5014192;28;20036;-70
2021/07/09 07:52:39;;;;;;;9.25;2.22;;;13.10;83.40;;;;;;5013172;28;20426;-69
2021/07/09 07:55:06;;;;;;;5.88;1.42;;;13.10;83.50;;;;;;5013628;28;20026;-69
2021/07/09 07:57:33;;;;;;;6.18;1.58;;;13.10;83.70;;;;;;5016020;28;20036;-68
2021/07/09 07:59:59;;;;;;;3.90;1.58;;;13.20;83.90;;;;;;5012138;28;20109;-69
2021/07/09 08:02:25;;;;;;;15.30;3.58;;;13.10;83.90;;;;;;5015792;28;20026;-70
2021/07/09 08:04:52;;;;;;;8.65;1.80;;;13.20;84.10;;;;;;5013080;28;20363;-69
2021/07/09 08:07:18;;;;;;;4.72;1.35;;;13.20;84.20;;;;;;5016625;28;20027;-70
2021/07/09 08:09:45;;;;;;;5.22;1.63;;;13.30;84.40;;;;;;5016211;28;20030;-70
2021/07/09 08:12:12;;;;;;;5.20;1.80;;;13.30;84.50;;;;;;5014597;28;20041;-73
2021/07/09 08:14:38;;;;;;;6.53;2.40;;;13.30;84.70;;;;;;5014576;28;20017;-69
2021/07/09 08:17:06;;;;;;;4.70;2.15;;;13.30;84.80;;;;;;5014645;28;20133;-70
2021/07/09 08:19:33;;;;;;;6.53;1.63;;;13.40;85.00;;;;;;5014847;28;20540;-68
2021/07/09 08:22:00;;;;;;;5.03;2.65;;;13.40;85.20;;;;;;5011734;28;20026;-72
2021/07/09 08:24:26;;;;;;;4.72;1.70;;;13.40;85.40;;;;;;5015369;28;20099;-69
2021/07/09 08:26:53;;;;;;;5.75;1.98;;;13.50;85.60;;;;;;5012464;28;20025;-70
2021/07/09 08:29:19;;;;;;;8.20;1.88;;;13.50;85.60;;;;;;5012118;28;20488;-68
2021/07/09 08:31:46;;;;;;;7.78;1.13;;;13.60;85.70;;;;;;5013453;28;20022;-69
2021/07/09 08:34:12;;;;;;;4.78;2.17;;;13.60;85.90;;;;;;5003133;28;20030;-69
2021/07/09 08:36:39;;;;;;;5.60;2.88;;;13.60;86.00;;;;;;5013426;28;20069;-72
2021/07/09 08:39:05;;;;;;;7.03;1.95;;;13.70;86.10;;;;;;5012760;28;20064;-71
2021/07/09 08:41:33;;;;;;;4.60;1.85;;;13.60;86.30;;;;;;5013071;28;20018;-71
2021/07/09 08:43:59;;;;;;;7.82;1.77;;;13.70;86.50;;;;;;5011962;28;20116;-71
2021/07/09 08:46:28;;;;;;;6.47;3.65;;;13.70;86.60;;;;;;5014213;28;20014;-73
2021/07/09 08:48:55;;;;;;;7.28;2.33;;;13.70;86.80;;;;;;5011609;28;20250;-75
2021/07/09 08:51:21;;;;;;;10.23;2.50;;;13.70;86.90;;;;;;5012087;28;20014;-73
2021/07/09 08:53:48;;;;;;;4.32;1.63;;;13.80;87.00;;;;;;5012946;28;20026;-73
2021/07/09 08:56:15;;;;;;;7.50;1.77;;;13.80;87.10;;;;;;5011469;28;20026;-74
2021/07/09 08:58:42;;;;;;;7.40;2.97;;;13.80;87.20;;;;;;5013255;28;20653;-75
2021/07/09 09:01:11;;;;;;;7.10;3.33;;;13.80;87.30;;;;;;5010457;28;20076;-74
2021/07/09 09:03:38;;;;;;;12.13;2.50;;;13.80;87.40;;;;;;5014625;28;20025;-74
2021/07/09 09:06:04;;;;;;;5.85;2.63;;;13.90;87.60;;;;;;5015894;28;20037;-72
2021/07/09 09:08:34;;;;;;;9.45;2.35;;;13.90;87.90;;;;;;5012125;28;20022;-74
2021/07/09 09:11:01;;;;;;;10.75;2.33;;;13.90;88.10;;;;;;5011945;28;20034;-73
2021/07/09 09:13:37;;;;;;;9.18;3.20;;;13.90;88.30;;;;;;5012427;28;20627;-72
2021/07/09 09:16:07;;;;;;;9.57;2.80;;;14.00;88.50;;;;;;5013049;28;20021;-76
2021/07/09 09:18:48;;;;;;;12.02;2.83;;;14.00;88.60;;;;;;5011393;28;20050;-71
2021/07/09 09:21:22;;;;;;;6.32;2.30;;;14.00;88.10;;;;;;5008963;28;20022;-72
2021/07/09 09:23:52;;;;;;;15.87;3.10;;;14.10;87.70;;;;;;5011255;28;20032;-72
2021/07/09 09:26:41;;;;;;;9.48;3.20;;;14.10;87.30;;;;;;5011985;28;20084;-72
2021/07/09 09:29:14;;;;;;;8.43;2.92;;;14.20;87.40;;;;;;5015047;28;20040;-71
2021/07/09 09:31:41;;;;;;;10.32;1.80;;;14.20;87.30;;;;;;5011723;28;20045;-71
2021/07/09 09:34:08;;;;;;;11.82;2.95;;;14.20;87.60;;;;;;5013252;28;20033;-70
2021/07/09 09:36:35;;;;;;;10.20;2.72;;;14.30;86.70;;;;;;5012067;28;20025;-72
2021/07/09 09:39:04;;;;;;;9.27;3.63;;;14.30;84.60;;;;;;5010825;28;20492;-69
2021/07/09 09:41:31;;;;;;;9.27;2.63;;;14.40;83.90;;;;;;5009994;28;20041;-77
2021/07/09 09:44:15;;;;;;;14.88;3.28;;;14.40;83.40;;;;;;5011759;28;20024;-74
2021/07/09 09:46:42;;;;;;;12.75;3.03;;;14.50;82.60;;;;;;5011644;28;20025;-72
2021/07/09 09:49:16;;;;;;;14.35;2.35;;;14.60;80.80;;;;;;5011715;28;20014;-71
2021/07/09 09:51:43;;;;;;;11.67;2.70;;;14.70;80.00;;;;;;5013757;28;20492;-72
2021/07/09 09:54:11;;;;;;;10.43;2.47;;;14.80;80.00;;;;;;5009682;28;20033;-72
2021/07/09 09:56:47;;;;;;;9.20;2.13;;;14.90;78.30;;;;;;5010264;28;20034;-71
2021/07/09 09:59:34;;;;;;;9.15;2.42;;;15.00;77.90;;;;;;5012483;28;20041;-71
2021/07/09 10:02:03;;;;;;;6.05;2.80;;;15.10;78.20;;;;;;5011281;28;20377;-72
2021/07/09 10:04:31;;;;;;;10.75;2.08;;;15.10;78.00;;;;;;5014948;28;20028;-72
2021/07/09 10:06:58;;;;;;;16.88;3.83;;;15.10;77.70;;;;;;5014580;28;20104;-69
2021/07/09 10:09:26;;;;;;;10.35;2.45;;;15.20;77.70;;;;;;5008038;28;20024;-71
2021/07/09 10:11:54;;;;;;;9.45;2.42;;;15.30;77.60;;;;;;5013001;28;20493;-70
2021/07/09 10:14:23;;;;;;;11.80;2.80;;;15.40;77.10;;;;;;5009718;28;20030;-72
2021/07/09 10:16:51;;;;;;;11.27;2.80;;;15.50;75.40;;;;;;5010236;28;20516;-73
2021/07/09 10:19:31;;;;;;;15.65;3.75;;;15.60;74.10;;;;;;5012200;28;20115;-71
2021/07/09 10:21:58;;;;;;;10.20;2.20;;;15.60;72.50;;;;;;5013113;28;20014;-71
2021/07/09 10:24:24;;;;;;;9.45;2.30;;;15.80;70.90;;;;;;5010775;28;20036;-71
2021/07/09 10:26:55;;;;;;;9.90;1.98;;;15.90;68.70;;;;;;5010241;28;20033;-72
2021/07/09 10:29:24;;;;;;;10.85;2.40;;;16.00;67.50;;;;;;5019687;28;20119;-71
2021/07/09 10:31:53;;;;;;;6.53;1.85;;;16.10;67.10;;;;;;5010043;28;20045;-72
2021/07/09 10:34:45;;;;;;;12.88;2.25;;;16.20;64.70;;;;;;5009172;28;20037;-71
2021/07/09 10:37:20;;;;;;;13.95;2.85;;;16.20;64.70;;;;;;5012759;28;20041;-71
2021/07/09 10:39:50;;;;;;;6.80;3.00;;;16.40;64.60;;;;;;5012078;28;20385;-71
2021/07/09 10:42:26;;;;;;;8.93;2.15;;;16.50;64.20;;;;;;5009850;28;20744;-71
2021/07/09 10:44:59;;;;;;;;;;;16.50;64.70;;;;;;5005057;28;20018;-71
2021/07/09 10:47:45;;;;;;;12.55;2.00;;;16.60;64.40;;;;;;5009891;28;19905;-73
2021/07/09 10:50:14;;;;;;;8.60;1.88;;;16.70;63.30;;;;;;5009384;28;20057;-70
2021/07/09 10:52:47;;;;;;;9.20;3.90;;;16.70;63.80;;;;;;5017532;28;20025;-74
2021/07/09 10:55:28;;;;;;;6.15;2.47;;;16.80;62.30;;;;;;5011980;28;20482;-72
2021/07/09 10:58:07;;;;;;;5.90;1.80;;;16.80;60.40;;;;;;5008215;28;20034;-68
2021/07/09 11:00:58;;;;;;;8.07;2.42;;;16.90;58.50;;;;;;5010756;28;20022;-70
2021/07/09 11:03:35;;;;;;;9.00;2.47;;;16.90;58.20;;;;;;5014728;28;20105;-71
2021/07/09 11:06:05;;;;;;;5.32;1.40;;;16.90;57.90;;;;;;5014696;28;20025;-69
2021/07/09 11:11:06;;;;;;;7.25;1.40;;;16.90;58.20;;;;;;5014976;28;20037;-71
2021/07/09 11:13:49;;;;;;;4.43;1.67;;;16.90;56.60;;;;;;5015629;28;20022;-70
2021/07/09 11:16:37;;;;;;;6.57;2.33;;;16.90;55.90;;;;;;5015106;28;20026;-70
2021/07/09 11:19:07;;;;;;;7.38;1.83;;;16.90;55.00;;;;;;5018142;28;20042;-68
2021/07/09 11:21:34;;;;;;;6.40;1.80;;;16.90;54.50;;;;;;5014042;28;20025;-72
2021/07/09 11:24:03;;;;;;;6.03;1.65;;;16.90;54.80;;;;;;5013455;28;20068;-73
2021/07/09 11:26:34;;;;;;;14.85;2.42;;;16.90;54.80;;;;;;5017613;28;20095;-73
2021/07/09 11:29:16;;;;;;;8.10;2.03;;;17.00;55.30;;;;;;5013035;28;20018;-72
2021/07/09 11:31:43;;;;;;;7.88;1.50;;;17.00;54.90;;;;;;5012272;28;20113;-73
2021/07/09 11:34:12;;;;;;;9.27;2.63;;;17.10;54.50;;;;;;5016120;28;20018;-71
2021/07/09 11:36:47;;;;;;;7.00;1.58;;;17.10;55.20;;;;;;5013128;28;20044;-72
2021/07/09 11:39:17;;;;;;;7.30;1.80;;;17.20;56.40;;;;;;5017540;28;20044;-72
2021/07/09 11:41:50;;;;;;;6.63;1.92;;;17.20;54.00;;;;;;5009864;28;20026;-74
2021/07/09 11:44:25;;;;;;;3.60;1.35;;;17.10;53.30;;;;;;5013326;28;20010;-76
2021/07/09 11:46:55;;;;;;;5.03;1.55;;;17.10;53.40;;;;;;5015070;28;20436;-73
2021/07/09 11:49:25;;;;;;;6.63;2.63;;;17.10;54.30;;;;;;5012556;28;20376;-74
2021/07/09 11:51:56;;;;;;;4.50;1.80;;;17.10;54.40;;;;;;5016724;28;20022;-74
2021/07/09 11:54:28;;;;;;;6.38;1.10;;;17.10;54.10;;;;;;5013827;28;20494;-74
2021/07/09 11:57:03;;;;;;;5.57;1.35;;;17.10;54.60;;;;;;5013124;28;20026;-73
2021/07/09 11:59:30;;;;;;;4.57;1.40;;;17.20;54.00;;;;;;5012265;28;20022;-74
2021/07/09 12:02:09;;;;;;;9.25;1.67;;;17.10;53.70;;;;;;5006594;28;20530;-73
2021/07/09 12:04:46;;;;;;;4.85;1.10;;;17.10;53.50;;;;;;5013447;28;20473;-72
2021/07/09 12:07:15;;;;;;;3.63;1.10;;;17.00;52.90;;;;;;5006436;28;20030;-71
2021/07/09 12:09:48;;;;;;;5.90;2.25;;;17.00;52.90;;;;;;5012704;28;20037;-71
2021/07/09 12:12:16;;;;;;;9.10;2.40;;;16.90;52.90;;;;;;5011447;28;20028;-72
2021/07/09 12:14:57;;;;;;;7.80;2.30;;;16.90;53.50;;;;;;5012388;28;20016;-74
2021/07/09 12:17:26;;;;;;;12.82;1.95;;;16.80;53.60;;;;;;5013698;28;20050;-72
2021/07/09 12:19:56;;;;;;;7.05;1.83;;;16.70;54.20;;;;;;5011326;28;20021;-75
2021/07/09 12:22:24;;;;;;;5.97;1.83;;;16.70;55.20;;;;;;5015164;28;20373;-73
2021/07/09 12:24:52;;;;;;;9.38;2.30;;;16.60;56.00;;;;;;5012116;28;20101;-72
2021/07/09 12:27:19;;;;;;;8.00;1.88;;;16.60;56.70;;;;;;5013446;28;20645;-74
2021/07/09 12:29:47;;;;;;;4.53;1.70;;;16.50;57.40;;;;;;5013253;28;20480;-72
2021/07/09 12:32:14;;;;;;;8.65;2.13;;;16.50;58.00;;;;;;5010740;28;20053;-71
2021/07/09 12:34:40;;;;;;;6.50;2.47;;;16.40;58.30;;;;;;5016287;28;20022;-69
2021/07/09 12:37:07;;;;;;;9.80;2.03;;;16.40;58.20;;;;;;5012111;28;20064;-72
2021/07/09 12:39:34;;;;;;;12.80;2.22;;;16.40;58.00;;;;;;5013903;28;20049;-72
2021/07/09 12:42:14;;;;;;;5.72;2.15;;;16.30;58.40;;;;;;5011554;28;20014;-73
2021/07/09 12:44:56;;;;;;;9.23;2.70;;;16.30;59.10;;;;;;5012516;28;20022;-73
2021/07/09 12:47:23;;;;;;;14.15;3.03;;;16.30;60.50;;;;;;5017473;28;20021;-72
2021/07/09 12:49:50;;;;;;;25.48;5.18;;;16.20;61.90;;;;;;5013187;28;20465;-71
2021/07/09 12:52:17;;;;;;;9.07;2.97;;;16.20;62.80;;;;;;5016861;28;20034;-70
2021/07/09 12:54:43;;;;;;;13.52;3.20;;;16.20;63.50;;;;;;5011861;28;20061;-70
2021/07/09 12:57:10;;;;;;;10.63;1.88;;;16.10;63.50;;;;;;5011490;28;20424;-67
2021/07/09 12:59:36;;;;;;;13.50;2.08;;;16.10;61.60;;;;;;5013165;28;20052;-71
2021/07/09 13:02:05;;;;;;;5.53;2.33;;;16.10;60.90;;;;;;5011758;28;20029;-72
2021/07/09 13:04:37;;;;;;;8.73;2.13;;;16.00;60.70;;;;;;5017164;28;20423;-73
2021/07/09 13:07:15;;;;;;;11.05;3.25;;;16.00;61.00;;;;;;5013846;28;20030;-73
2021/07/09 13:09:44;;;;;;;9.77;2.58;;;16.00;62.00;;;;;;5011765;28;20032;-73
2021/07/09 13:12:16;;;;;;;10.93;2.13;;;16.00;62.70;;;;;;5012741;28;20053;-73
2021/07/09 13:14:57;;;;;;;9.80;2.55;;;16.00;63.00;;;;;;5012183;28;20492;-67
2021/07/09 13:17:24;;;;;;;8.60;3.13;;;15.90;61.80;;;;;;5012736;28;20416;-67
2021/07/09 13:20:05;;;;;;;5.88;1.98;;;15.90;61.70;;;;;;5012456;28;20048;-68