Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 07:01:22;;;;;;;0.38;0.38;;;27.20;99.90;31.70;101249.00;;;;6216583;23;20516;-74
2023/06/09 07:03:56;;;;;;;0.43;0.30;;;27.90;99.90;31.60;101258.00;;;;6191274;23;20150;-75
2023/06/09 07:06:32;;;;;;;0.30;0.30;;;28.50;99.90;32.80;101259.00;;;;6187203;23;20158;-75
2023/06/09 07:08:59;;;;;;;0.50;0.50;;;28.80;99.90;31.50;101259.00;;;;6189280;23;20165;-75
2023/06/09 07:11:25;;;;;;;8.20;0.98;;;28.60;99.90;32.50;101292.00;;;;6188527;23;20149;-74
2023/06/09 07:13:54;;;;;;;0.20;0.20;;;29.00;99.90;33.70;101291.00;;;;6189387;23;20143;-75
2023/06/09 07:16:29;;;;;;;0.30;0.30;;;29.10;99.90;33.00;101265.00;;;;6189027;23;20145;-75
2023/06/09 07:18:58;;;;;;;1.17;1.05;;;29.70;99.90;31.60;101311.00;;;;6189940;23;20165;-75
2023/06/09 07:21:29;;;;;;;1.52;0.85;;;29.40;99.90;32.00;101301.00;;;;6214880;23;20157;-74
2023/06/09 07:23:57;;;;;;;0.10;0.10;;;29.00;99.90;32.50;101297.00;;;;6189605;23;20566;-74
2023/06/09 07:26:26;;;;;;;0.55;0.55;;;28.70;99.90;30.80;101315.00;;;;6188755;23;20147;-74
2023/06/09 07:28:55;;;;;;;1.55;1.45;;;28.00;99.90;32.10;101283.00;;;;6214456;23;20173;-74
2023/06/09 07:31:25;;;;;;;1.15;1.02;;;28.30;99.90;30.80;101322.00;;;;6189247;23;20486;-74
2023/06/09 07:33:51;;;;;;;0.70;0.65;;;27.90;99.90;31.50;101314.00;;;;6190245;23;20147;-75
2023/06/09 07:36:20;;;;;;;0.10;0.10;;;27.80;99.90;33.90;101297.00;;;;6190355;23;20212;-74
2023/06/09 07:38:46;;;;;;;2.42;0.93;;;28.90;99.90;31.50;101316.00;;;;6216461;23;20479;-74
2023/06/09 07:41:33;;;;;;;1.23;1.15;;;28.80;99.90;30.00;101326.00;;;;6191030;23;20220;-74
2023/06/09 07:44:02;;;;;;;1.67;1.58;;;28.00;99.90;31.20;101323.00;;;;6189615;23;20170;-74
2023/06/09 07:46:56;;;;;;;1.27;1.20;;;28.00;99.90;31.60;101326.00;;;;6190757;23;20226;-74
2023/06/09 07:49:29;;;;;;;0.38;0.38;;;28.30;99.90;33.60;101301.00;;;;6148398;23;20773;-74
2023/06/09 07:51:55;;;;;;;1.15;0.85;;;29.30;99.90;31.90;101324.00;;;;6190120;23;20146;-74
2023/06/09 07:54:24;;;;;;;0.50;0.50;;;28.90;99.90;33.40;101305.00;;;;6216688;23;20221;-74
2023/06/09 07:56:50;;;;;;;4.63;3.08;;;29.20;99.90;29.50;101329.00;;;;6217064;23;20139;-74
2023/06/09 07:59:19;;;;;;;0.40;0.40;;;28.60;99.90;27.50;101358.00;;;;6216527;23;20169;-76
2023/06/09 08:01:46;;;;;;;0.40;0.40;;;25.90;99.90;30.30;101336.00;;;;6190420;23;20220;-74
2023/06/09 08:04:13;;;;;;;0.77;0.77;;;26.70;99.90;30.30;101339.00;;;;6189944;23;20293;-73
2023/06/09 08:06:44;;;;;;;1.02;0.88;;;27.10;99.90;31.20;101331.00;;;;6190185;23;20226;-73
2023/06/09 08:09:09;;;;;;;3.05;1.85;;;27.60;99.90;31.10;101322.00;;;;6190578;23;20217;-73
2023/06/09 08:11:35;;;;;;;2.90;2.70;;;27.80;99.90;31.40;101324.00;;;;6189826;23;20169;-73
2023/06/09 08:14:07;;;;;;;1.13;1.13;;;28.10;99.90;32.30;101298.00;;;;6190590;23;20479;-73
2023/06/09 08:16:33;;;;;;;1.27;0.85;;;28.70;99.90;32.30;101306.00;;;;6215327;23;20153;-74
2023/06/09 08:19:07;;;;;;;1.55;0.93;;;28.60;99.90;33.00;101294.00;;;;6165456;23;20583;-74
2023/06/09 08:21:32;;;;;;;0.10;0.10;;;29.10;99.90;33.60;101299.00;;;;6190102;23;20158;-74
2023/06/09 08:23:58;;;;;;;0.10;0.10;;;29.80;99.90;35.90;101283.00;;;;6216645;23;20261;-74
2023/06/09 08:26:27;;;;;;;0.30;0.30;;;30.90;99.90;31.10;101309.00;;;;6188685;23;20142;-74
2023/06/09 08:28:53;;;;;;;2.28;1.25;;;29.50;99.90;32.30;101308.00;;;;6189455;23;20220;-74
2023/06/09 08:31:20;;;;;;;0.15;0.15;;;29.00;99.90;32.00;101315.00;;;;6189730;23;20142;-74
2023/06/09 08:33:47;;;;;;;2.60;1.63;;;28.90;99.90;30.30;101315.00;;;;6165002;23;20154;-74
2023/06/09 08:36:13;;;;;;;0.63;0.63;;;28.50;99.90;33.10;101288.00;;;;6215478;23;20170;-74
2023/06/09 08:38:39;;;;;;;8.65;3.58;;;29.20;99.90;29.30;101315.00;;;;6186807;23;20161;-74
2023/06/09 08:41:08;;;;;;;0.20;0.20;;;28.10;99.90;30.50;101303.00;;;;6215820;23;20261;-72
2023/06/09 08:43:42;;;;;;;0.20;0.20;;;28.00;99.90;33.10;101298.00;;;;6190145;23;20181;-72
2023/06/09 08:46:12;;;;;;;1.83;1.70;;;28.90;99.90;30.90;101312.00;;;;6189699;23;20143;-71
2023/06/09 08:48:42;;;;;;;1.25;1.13;;;28.90;99.90;30.40;101316.00;;;;6189051;23;20147;-71
2023/06/09 08:51:21;;;;;;;0.57;0.57;;;28.50;99.90;33.10;101297.00;;;;6187411;23;20584;-69
2023/06/09 08:53:52;;;;;;;2.33;1.70;;;29.30;99.90;32.70;101293.00;;;;6190954;23;20178;-72
2023/06/09 08:56:22;;;;;;;0.20;0.20;;;29.90;99.90;33.20;101284.00;;;;6189800;23;20147;-72
2023/06/09 08:58:53;;;;;;;0.70;0.70;;;29.90;99.90;31.70;101299.00;;;;6189780;23;20494;-64
2023/06/09 09:01:20;;;;;;;0.88;0.88;;;29.40;99.90;30.90;101303.00;;;;6188401;23;20173;-72
2023/06/09 09:03:48;;;;;;;1.13;1.05;;;29.20;99.90;32.10;101293.00;;;;6165148;23;20193;-72
2023/06/09 09:06:15;;;;;;;1.45;0.75;;;29.20;99.90;30.40;101310.00;;;;6215285;23;20172;-69
2023/06/09 09:08:43;;;;;;;0.35;0.35;;;28.70;99.90;32.30;101299.00;;;;6189529;23;20587;-70
2023/06/09 09:11:10;;;;;;;0.80;0.65;;;28.90;99.90;31.10;101303.00;;;;6189173;23;20514;-70
2023/06/09 09:13:40;;;;;;;0.20;0.20;;;28.20;99.90;32.20;101298.00;;;;6215466;23;20625;-69
2023/06/09 09:16:13;;;;;;;8.00;2.85;;;29.10;99.90;30.60;101306.00;;;;6215229;23;20155;-71
2023/06/09 09:19:05;;;;;;;1.25;1.15;;;29.00;99.90;31.80;101301.00;;;;6190285;23;20204;-71
2023/06/09 09:21:37;;;;;;;0.85;0.77;;;28.90;99.90;32.60;101281.00;;;;6164406;23;20155;-71
2023/06/09 09:24:46;;;;;;;0.30;0.30;;;29.10;99.90;34.30;101278.00;;;;6216493;23;20228;-71
2023/06/09 09:27:26;;;;;;;1.00;0.82;;;30.20;99.90;32.90;101292.00;;;;6187410;23;20155;-71
2023/06/09 09:29:54;;;;;;;0.82;0.82;;;30.20;99.90;33.80;101286.00;;;;6189550;23;20163;-72
2023/06/09 09:32:32;;;;;;;3.83;2.38;;;30.20;99.90;33.50;101285.00;;;;6189022;23;20162;-71
2023/06/09 09:35:02;;;;;;;2.33;1.63;;;30.30;99.90;31.20;101298.00;;;;6212885;23;20189;-70
2023/06/09 09:37:41;;;;;;;0.30;0.30;;;29.70;99.90;33.10;101287.00;;;;6189213;23;20143;-70
2023/06/09 09:40:14;;;;;;;1.63;1.27;;;29.60;99.90;33.90;101274.00;;;;6189735;23;20146;-70
2023/06/09 09:42:47;;;;;;;1.38;1.20;;;30.20;99.90;33.40;101256.00;;;;6188362;23;20163;-69
2023/06/09 09:45:50;;;;;;;0.57;0.57;;;30.20;99.90;34.40;101268.00;;;;6188628;23;20146;-70
2023/06/09 09:48:42;;;;;;;0.10;0.10;;;31.00;99.90;35.80;101255.00;;;;6187997;23;20150;-72
2023/06/09 09:51:08;;;;;;;0.40;0.40;;;31.50;99.90;35.60;101256.00;;;;6192168;23;20166;-70
2023/06/09 09:53:54;;;;;;;2.20;2.10;;;32.00;99.90;34.30;101262.00;;;;6188790;23;20338;-70
2023/06/09 09:56:21;;;;;;;0.13;0.13;;;31.50;99.90;35.10;101258.00;;;;6188197;23;20159;-69
2023/06/09 09:58:56;;;;;;;0.52;0.40;;;31.50;99.90;32.50;101259.00;;;;6188946;23;20245;-68
2023/06/09 10:01:26;;;;;;;0.63;0.63;;;30.70;99.90;34.40;101241.00;;;;6215544;23;20236;-68
2023/06/09 10:03:54;;;;;;;0.10;0.10;;;31.10;99.90;33.40;101277.00;;;;6213572;23;20194;-69
2023/06/09 10:06:29;;;;;;;2.28;2.17;;;30.50;99.90;31.10;101279.00;;;;6187737;23;20165;-68
2023/06/09 10:08:59;;;;;;;0.93;0.88;;;29.60;99.90;31.80;101275.00;;;;6211769;23;20161;-68
2023/06/09 10:11:31;;;;;;;0.90;0.88;;;29.20;99.90;31.30;101260.00;;;;6189306;23;20158;-68
2023/06/09 10:14:00;;;;;;;2.05;1.67;;;29.00;99.90;33.00;101260.00;;;;6188702;23;20471;-68
2023/06/09 10:16:28;;;;;;;1.25;1.15;;;29.60;99.90;33.90;101251.00;;;;6215756;23;20572;-68
2023/06/09 10:18:55;;;;;;;0.60;0.60;;;30.40;99.90;33.90;101257.00;;;;6189123;23;20142;-69
2023/06/09 10:33:31;;;;;;;0.47;0.47;;;31.00;99.90;35.10;101232.00;;;;5070130;28;20552;-68
2023/06/09 10:35:59;;;;;;;2.00;1.90;;;31.60;99.90;35.30;101237.00;;;;5052080;28;20197;-69
2023/06/09 10:38:40;;;;;;;0.73;0.73;;;32.30;99.90;35.40;101220.00;;;;5048890;28;20274;-69
2023/06/09 10:41:17;;;;;;;0.80;0.50;;;32.30;99.90;32.40;101249.00;;;;5053528;28;20181;-68
2023/06/09 10:44:17;;;;;;;1.73;1.02;;;31.10;99.90;32.90;101237.00;;;;5047746;28;20519;-68
2023/06/09 10:46:48;;;;;;;0.52;0.52;;;31.00;99.90;34.80;101220.00;;;;5043703;28;20186;-68
2023/06/09 10:49:34;;;;;;;0.57;0.57;;;31.60;99.90;35.90;101208.00;;;;5050165;28;20709;-68
2023/06/09 10:52:03;;;;;;;1.00;1.00;;;32.40;99.90;34.90;101208.00;;;;5050186;28;20731;-68
2023/06/09 10:54:35;;;;;;;1.67;1.30;;;31.70;99.90;32.90;101234.00;;;;5031512;28;20190;-68
2023/06/09 10:57:05;;;;;;;3.75;2.80;;;31.40;99.90;32.30;101229.00;;;;5030715;28;20545;-71
2023/06/09 10:59:36;;;;;;;1.40;1.35;;;30.90;99.90;33.80;101222.00;;;;5049920;28;20174;-69
2023/06/09 11:02:11;;;;;;;0.40;0.40;;;30.70;99.90;34.70;101221.00;;;;5057859;28;20255;-69
2023/06/09 11:04:55;;;;;;;1.40;1.38;;;31.30;99.90;35.90;101180.00;;;;5048694;28;20280;-68
2023/06/09 11:07:29;;;;;;;0.25;0.25;;;31.90;99.90;36.10;101205.00;;;;5047546;28;20265;-68
2023/06/09 11:09:56;;;;;;;0.88;0.88;;;32.70;99.90;36.20;101195.00;;;;5045434;28;20242;-68
2023/06/09 11:12:24;;;;;;;2.03;1.52;;;32.70;99.90;34.50;101233.00;;;;5049594;28;20217;-69
2023/06/09 11:15:02;;;;;;;1.90;1.27;;;32.50;99.90;33.60;101238.00;;;;5049405;28;20667;-69
2023/06/09 11:17:37;;;;;;;0.80;0.63;;;31.50;99.90;34.70;101211.00;;;;5048750;28;20200;-68
2023/06/09 11:20:06;;;;;;;1.52;1.42;;;31.40;99.90;34.00;101229.00;;;;5066151;28;20315;-68
2023/06/09 11:22:33;;;;;;;0.10;0.10;;;31.50;99.90;35.40;101207.00;;;;5049805;28;20194;-70
2023/06/09 11:24:58;;;;;;;0.10;0.10;;;31.70;99.90;37.20;101207.00;;;;5048051;28;20186;-70
2023/06/09 11:27:24;;;;;;;0.20;0.20;;;33.10;99.90;37.20;101207.00;;;;5049081;28;20217;-70
2023/06/09 11:30:18;;;;;;;0.25;0.25;;;33.90;99.70;36.40;101260.00;;;;5049328;28;20182;-70
2023/06/09 11:33:00;;;;;;;1.35;1.00;;;33.90;99.40;36.70;101263.00;;;;5044819;28;20293;-70
2023/06/09 11:35:32;;;;;;;0.70;0.70;;;33.70;99.40;36.40;101257.00;;;;5046516;28;20633;-70
2023/06/09 11:38:10;;;;;;;0.95;0.70;;;33.70;99.50;36.40;101261.00;;;;5048192;28;20233;-70
2023/06/09 11:40:49;;;;;;;2.47;1.73;;;34.00;97.60;35.90;101259.00;;;;5048692;28;20190;-70
2023/06/09 11:43:16;;;;;;;2.33;1.83;;;33.70;97.90;36.30;101250.00;;;;5041948;28;20194;-70
2023/06/09 11:45:48;;;;;;;0.30;0.30;;;33.30;97.40;35.60;101253.00;;;;5034533;28;20186;-70
2023/06/09 11:48:16;;;;;;;0.25;0.25;;;33.00;98.10;35.40;101253.00;;;;5034432;28;20206;-70
2023/06/09 11:50:45;;;;;;;3.90;3.42;;;32.60;98.90;30.70;101268.00;;;;5035370;28;20186;-70
2023/06/09 11:53:16;;;;;;;6.05;2.42;;;30.70;98.90;32.80;101258.00;;;;5017285;28;20272;-70
2023/06/09 11:55:43;;;;;;;1.75;1.23;;;30.40;99.40;34.30;101252.00;;;;5031452;28;20189;-70
2023/06/09 11:58:15;;;;;;;1.08;1.05;;;30.70;99.10;34.50;101254.00;;;;5035743;28;20194;-70
2023/06/09 12:00:47;;;;;;;2.53;0.88;;;31.20;98.90;34.10;101248.00;;;;5035682;28;20179;-70
2023/06/09 12:03:41;;;;;;;1.55;1.02;;;31.00;98.50;34.10;101241.00;;;;5019653;28;20209;-70
2023/06/09 12:06:08;;;;;;;1.38;1.05;;;30.90;98.50;34.90;101241.00;;;;5025882;28;20692;-69
2023/06/09 12:08:36;;;;;;;0.70;0.70;;;31.00;98.90;34.70;101255.00;;;;5042276;28;20198;-70
2023/06/09 12:11:02;;;;;;;1.90;1.48;;;31.30;98.50;35.40;101243.00;;;;5032842;28;20261;-69
2023/06/09 12:13:47;;;;;;;0.85;0.73;;;31.50;98.60;34.80;101241.00;;;;5038940;28;20286;-69
2023/06/09 12:16:15;;;;;;;0.38;0.38;;;31.30;97.20;34.60;101244.00;;;;5032571;28;20240;-69
2023/06/09 12:18:41;;;;;;;0.45;0.45;;;31.20;98.10;34.50;101231.00;;;;5068222;28;20371;-70
2023/06/09 12:21:20;;;;;;;0.10;0.10;;;31.10;98.30;35.30;101233.00;;;;5035686;28;20182;-70
2023/06/09 12:23:56;;;;;;;0.93;0.93;;;31.40;98.50;34.70;101237.00;;;;5032117;28;20573;-70
2023/06/09 12:26:22;;;;;;;0.60;0.60;;;31.60;97.90;34.10;101234.00;;;;5053638;28;20213;-70
2023/06/09 12:28:53;;;;;;;4.72;2.25;;;31.10;98.30;32.90;101236.00;;;;5032950;28;20191;-70
2023/06/09 12:31:19;;;;;;;2.15;1.27;;;30.60;97.20;33.50;101219.00;;;;5032262;28;20211;-70
2023/06/09 12:33:49;;;;;;;2.92;0.80;;;30.20;98.00;33.90;101219.00;;;;5035696;28;20190;-70
2023/06/09 12:36:14;;;;;;;3.65;1.52;;;30.20;98.10;33.60;101219.00;;;;5035496;28;20190;-70
2023/06/09 12:38:46;;;;;;;0.55;0.47;;;30.30;97.60;33.50;101226.00;;;;5035303;28;20186;-70
2023/06/09 12:41:17;;;;;;;1.90;0.95;;;30.30;97.60;34.10;101225.00;;;;5015490;28;20194;-70
2023/06/09 12:44:00;;;;;;;1.65;0.50;;;30.30;97.80;34.20;101226.00;;;;5032065;28;20186;-70
2023/06/09 12:46:37;;;;;;;1.42;1.27;;;30.40;98.00;33.60;101225.00;;;;5015853;28;20198;-71
2023/06/09 12:49:07;;;;;;;0.10;0.10;;;30.40;97.40;33.30;101213.00;;;;5034261;28;20205;-71
2023/06/09 12:51:36;;;;;;;2.50;0.85;;;30.20;97.50;34.00;101201.00;;;;5016685;28;20665;-71
2023/06/09 12:54:08;;;;;;;6.35;1.83;;;30.20;97.20;33.30;101216.00;;;;5018519;28;20616;-69
2023/06/09 12:56:55;;;;;;;2.42;2.22;;;30.40;97.30;34.10;101187.00;;;;5031417;28;20179;-70
2023/06/09 12:59:23;;;;;;;0.10;0.10;;;30.30;97.00;34.60;101183.00;;;;5037575;28;20195;-69
2023/06/09 13:01:52;;;;;;;0.45;0.45;;;30.50;97.40;34.30;101187.00;;;;5033362;28;20201;-69
2023/06/09 13:04:25;;;;;;;0.35;0.35;;;30.70;97.80;34.70;101200.00;;;;5031973;28;20369;-71
2023/06/09 13:06:51;;;;;;;0.98;0.98;;;30.70;97.40;32.80;101210.00;;;;5015247;28;20190;-71
2023/06/09 13:09:18;;;;;;;1.70;1.60;;;30.30;97.00;33.90;101173.00;;;;5017188;28;20545;-70
2023/06/09 13:11:51;;;;;;;2.90;1.13;;;30.30;97.20;34.20;101194.00;;;;5046301;28;20194;-70
2023/06/09 13:14:20;;;;;;;0.47;0.25;;;30.40;96.90;34.00;101196.00;;;;5031757;28;20187;-70
2023/06/09 13:16:46;;;;;;;0.15;0.15;;;30.40;97.60;32.60;101197.00;;;;5024090;28;20198;-71
2023/06/09 13:19:13;;;;;;;0.40;0.40;;;30.00;97.00;33.90;101196.00;;;;5030522;28;20237;-71
2023/06/09 13:21:41;;;;;;;1.08;0.98;;;30.10;96.80;33.40;101196.00;;;;5033834;28;20198;-71
2023/06/09 13:24:10;;;;;;;1.20;1.10;;;30.50;96.50;33.90;101197.00;;;;5032206;28;20241;-71
2023/06/09 13:26:36;;;;;;;1.35;0.55;;;30.60;96.50;34.20;101190.00;;;;5033863;28;20183;-71
2023/06/09 13:29:10;;;;;;;1.48;1.38;;;30.50;96.50;33.30;101197.00;;;;5032950;28;20194;-72
2023/06/09 13:31:36;;;;;;;1.52;1.42;;;30.50;96.00;33.00;101203.00;;;;5033585;28;20305;-71
2023/06/09 13:34:02;;;;;;;0.17;0.17;;;30.10;96.50;33.90;101192.00;;;;5033702;28;20274;-71
2023/06/09 13:36:28;;;;;;;0.50;0.50;;;30.30;96.80;34.30;101181.00;;;;5032197;28;20191;-71
2023/06/09 13:39:03;;;;;;;0.50;0.50;;;30.60;97.00;34.20;101180.00;;;;5033367;28;20205;-71
2023/06/09 13:41:32;;;;;;;0.45;0.45;;;30.70;96.10;33.90;101190.00;;;;5026540;28;20262;-71
2023/06/09 13:43:59;;;;;;;0.85;0.85;;;30.40;96.20;33.60;101180.00;;;;5015171;28;20187;-71
2023/06/09 13:46:25;;;;;;;0.13;0.13;;;30.40;95.90;33.90;101165.00;;;;5032310;28;20194;-71
2023/06/09 13:48:51;;;;;;;1.75;1.65;;;30.40;96.00;34.30;101186.00;;;;5033503;28;20171;-71
2023/06/09 13:51:17;;;;;;;0.15;0.15;;;30.50;96.70;34.30;101189.00;;;;5031880;28;20248;-71
2023/06/09 13:53:43;;;;;;;0.38;0.38;;;30.60;96.90;34.00;101181.00;;;;5033258;28;20179;-71
2023/06/09 13:56:09;;;;;;;1.85;1.30;;;30.50;96.10;33.70;101184.00;;;;5033473;28;20187;-71
2023/06/09 13:58:35;;;;;;;0.22;0.22;;;30.40;95.50;34.10;101171.00;;;;5015715;28;20313;-71
2023/06/09 14:01:06;;;;;;;1.02;0.75;;;30.40;96.10;33.70;101182.00;;;;5031891;28;20208;-71
2023/06/09 14:03:44;;;;;;;0.82;0.80;;;30.30;96.60;33.20;101191.00;;;;5032957;28;20268;-71
2023/06/09 14:06:18;;;;;;;1.52;1.42;;;30.30;96.60;32.90;101179.00;;;;5031602;28;20638;-72
2023/06/09 14:08:44;;;;;;;1.10;1.00;;;29.90;96.50;32.70;101160.00;;;;5029653;28;20685;-71
2023/06/09 14:11:10;;;;;;;3.08;1.83;;;29.70;96.60;33.50;101180.00;;;;5031975;28;20179;-71
2023/06/09 14:13:39;;;;;;;1.70;0.90;;;29.70;96.70;33.90;101167.00;;;;5032662;28;20187;-71
2023/06/09 14:16:12;;;;;;;1.65;1.55;;;30.00;96.50;32.00;101195.00;;;;5015316;28;20191;-71
2023/06/09 14:19:07;;;;;;;1.75;1.05;;;29.70;96.70;32.80;101158.00;;;;5031780;28;20195;-71
2023/06/09 14:21:57;;;;;;;0.43;0.43;;;29.70;96.70;33.20;101174.00;;;;5010154;28;20191;-71
2023/06/09 14:24:23;;;;;;;1.55;1.35;;;29.70;97.10;33.70;101160.00;;;;5032122;28;20269;-71
2023/06/09 14:27:10;;;;;;;0.70;0.70;;;29.90;96.60;34.40;101157.00;;;;5032911;28;20313;-71
2023/06/09 14:29:37;;;;;;;1.15;1.13;;;30.40;96.60;33.90;101142.00;;;;5022210;28;20713;-71
2023/06/09 14:32:04;;;;;;;1.30;1.10;;;30.30;96.20;33.40;101159.00;;;;5030094;28;20294;-71
2023/06/09 14:34:30;;;;;;;0.82;0.82;;;30.10;96.40;33.00;101174.00;;;;5032605;28;20190;-72
2023/06/09 14:36:56;;;;;;;0.47;0.47;;;30.00;96.60;33.00;101166.00;;;;5031430;28;20641;-72
2023/06/09 14:39:40;;;;;;;1.10;1.00;;;29.80;96.70;33.40;101156.00;;;;5033959;28;20248;-71
2023/06/09 14:42:06;;;;;;;1.10;0.98;;;29.70;96.60;32.60;101164.00;;;;5031073;28;20233;-72
2023/06/09 14:44:35;;;;;;;2.38;0.93;;;29.80;96.60;33.50;101157.00;;;;5031440;28;20660;-72
2023/06/09 14:47:02;;;;;;;1.23;1.13;;;30.10;96.90;33.30;101142.00;;;;5032482;28;20673;-72
2023/06/09 14:49:28;;;;;;;0.10;0.10;;;30.00;96.10;34.20;101138.00;;;;5032398;28;20517;-71
2023/06/09 14:51:53;;;;;;;1.13;0.82;;;30.10;96.60;33.30;101146.00;;;;5031700;28;20199;-71
2023/06/09 14:54:22;;;;;;;0.65;0.65;;;30.10;96.60;33.00;101147.00;;;;5034237;28;20232;-71
2023/06/09 14:56:52;;;;;;;0.25;0.25;;;29.90;96.40;32.70;101143.00;;;;5040033;28;20213;-71
2023/06/09 14:59:21;;;;;;;2.75;1.70;;;29.80;96.00;33.40;101141.00;;;;5056115;28;20210;-71
2023/06/09 15:01:49;;;;;;;1.85;1.42;;;29.90;96.90;32.90;101143.00;;;;5031124;28;20190;-71
2023/06/09 15:04:15;;;;;;;0.90;0.90;;;29.70;96.90;33.20;101148.00;;;;5036054;28;20183;-71
2023/06/09 15:06:41;;;;;;;1.98;1.75;;;29.80;96.80;32.70;101149.00;;;;5030373;28;20206;-71
2023/06/09 15:09:12;;;;;;;0.73;0.50;;;29.90;96.10;33.40;101145.00;;;;5029760;28;20179;-70
2023/06/09 15:11:39;;;;;;;1.20;1.10;;;29.90;96.40;33.30;101109.00;;;;5029298;28;20202;-70
2023/06/09 15:14:20;;;;;;;1.67;1.58;;;29.90;95.80;33.40;101117.00;;;;5034616;28;20190;-70
2023/06/09 15:16:55;;;;;;;1.27;1.17;;;30.00;95.50;33.10;101121.00;;;;5031134;28;20234;-70
2023/06/09 15:19:23;;;;;;;1.60;1.50;;;30.00;95.80;33.30;101121.00;;;;5033421;28;20228;-70
2023/06/09 15:21:57;;;;;;;0.40;0.35;;;29.90;96.10;33.60;101107.00;;;;5035480;28;20183;-70
2023/06/09 15:24:26;;;;;;;1.85;1.20;;;29.90;96.10;33.30;101122.00;;;;5041311;28;20179;-70
2023/06/09 15:26:55;;;;;;;1.42;1.10;;;30.00;96.30;33.80;101102.00;;;;5038335;28;20189;-70
2023/06/09 15:29:26;;;;;;;1.55;1.45;;;30.10;96.20;33.80;101113.00;;;;5038487;28;20187;-70
2023/06/09 15:31:51;;;;;;;0.88;0.82;;;30.20;96.20;33.30;101105.00;;;;5035056;28;21032;-70
2023/06/09 15:34:17;;;;;;;2.08;1.90;;;30.10;96.20;33.40;101113.00;;;;5037951;28;20191;-70
2023/06/09 15:36:48;;;;;;;2.75;2.55;;;30.10;96.40;33.00;101111.00;;;;5035150;28;20179;-70
2023/06/09 15:39:21;;;;;;;0.28;0.28;;;30.00;96.60;33.20;101112.00;;;;5017116;28;20593;-70
2023/06/09 15:41:51;;;;;;;0.57;0.57;;;29.80;96.70;32.80;101123.00;;;;5021085;28;20217;-70
2023/06/09 15:44:17;;;;;;;1.15;0.60;;;29.80;96.90;34.10;101103.00;;;;5036057;28;20606;-70
2023/06/09 15:46:44;;;;;;;0.75;0.75;;;30.10;97.30;33.50;101109.00;;;;5037418;28;20179;-70
2023/06/09 15:49:15;;;;;;;1.23;1.15;;;30.20;97.00;33.20;101121.00;;;;5037835;28;20190;-70
2023/06/09 15:51:44;;;;;;;0.10;0.10;;;30.20;96.80;33.70;101110.00;;;;5045385;28;20672;-70
2023/06/09 15:54:31;;;;;;;0.88;0.88;;;30.10;96.70;32.90;101115.00;;;;5040692;28;20229;-70
2023/06/09 15:57:00;;;;;;;0.30;0.30;;;30.10;97.10;32.90;101114.00;;;;5022676;28;20213;-70
2023/06/09 15:59:34;;;;;;;0.73;0.73;;;29.80;96.60;33.40;101100.00;;;;5017052;28;20639;-70
2023/06/09 16:02:17;;;;;;;1.33;1.23;;;29.90;96.90;32.50;101113.00;;;;5037968;28;20193;-70
2023/06/09 16:05:11;;;;;;;0.82;0.82;;;29.90;97.50;33.10;101111.00;;;;5046312;28;20561;-70
2023/06/09 16:07:37;;;;;;;1.90;0.93;;;29.80;97.70;33.20;101107.00;;;;5033536;28;20198;-70
2023/06/09 16:10:22;;;;;;;0.17;0.17;;;29.80;97.30;33.80;101108.00;;;;5032816;28;20183;-70
2023/06/09 16:12:55;;;;;;;1.20;1.10;;;29.90;97.70;33.70;101092.00;;;;5032617;28;20218;-70
2023/06/09 16:15:40;;;;;;;0.40;0.40;;;30.10;97.50;33.10;101095.00;;;;5032802;28;20191;-70
2023/06/09 16:18:16;;;;;;;0.20;0.20;;;30.00;97.70;33.30;101103.00;;;;5033677;28;20190;-71
2023/06/09 16:20:49;;;;;;;0.88;0.88;;;29.90;97.90;32.90;101107.00;;;;5034165;28;20236;-71
2023/06/09 16:23:15;;;;;;;1.40;1.30;;;29.80;97.90;32.80;101101.00;;;;5037832;28;20609;-71
2023/06/09 16:25:42;;;;;;;0.73;0.55;;;29.70;98.00;33.00;101099.00;;;;5035965;28;20202;-71
2023/06/09 16:28:17;;;;;;;1.23;1.13;;;29.70;98.20;33.00;101093.00;;;;5035940;28;20641;-71
2023/06/09 16:31:07;;;;;;;1.00;0.57;;;29.60;98.50;33.10;101089.00;;;;5021282;28;20183;-71
2023/06/09 16:33:35;;;;;;;1.67;0.77;;;29.80;98.30;34.10;101076.00;;;;5033938;28;20611;-71
2023/06/09 16:36:05;;;;;;;4.25;1.15;;;29.90;98.70;33.80;101082.00;;;;5040486;28;20191;-71
2023/06/09 16:39:00;;;;;;;1.60;1.40;;;30.10;98.90;32.70;101101.00;;;;5037334;28;20217;-71
2023/06/09 16:41:26;;;;;;;1.92;1.83;;;29.90;99.00;32.60;101110.00;;;;5060419;28;20202;-71
2023/06/09 16:43:51;;;;;;;2.20;2.00;;;29.70;98.70;33.20;101099.00;;;;5046833;28;20903;-69
2023/06/09 16:46:17;;;;;;;1.38;1.30;;;29.60;99.20;32.70;101100.00;;;;5042624;28;20236;-69
2023/06/09 16:48:51;;;;;;;2.00;1.75;;;29.50;99.20;32.70;101092.00;;;;5036404;28;20179;-68
2023/06/09 16:51:54;;;;;;;0.52;0.52;;;29.50;99.10;32.90;101101.00;;;;5039099;28;20203;-68
2023/06/09 16:54:40;;;;;;;3.63;2.08;;;29.40;99.50;32.30;101103.00;;;;5032053;28;20186;-68
2023/06/09 16:57:18;;;;;;;0.40;0.40;;;29.40;99.20;33.30;101094.00;;;;5033811;28;20210;-68
2023/06/09 17:00:02;;;;;;;0.63;0.63;;;29.60;99.30;32.10;101107.00;;;;5037778;28;20196;-68
2023/06/09 17:02:31;;;;;;;4.93;4.50;;;29.50;99.40;32.80;101091.00;;;;5025251;28;20201;-68
2023/06/09 17:05:12;;;;;;;1.60;1.50;;;29.40;98.80;33.10;101089.00;;;;5032008;28;20764;-68
2023/06/09 17:08:27;;;;;;;1.38;1.27;;;29.30;99.00;32.10;101078.00;;;;5031248;28;20187;-67
2023/06/09 17:11:26;;;;;;;1.17;1.17;;;29.30;99.00;32.70;101093.00;;;;5032183;28;20258;-68
2023/06/09 17:14:22;;;;;;;0.63;0.63;;;29.20;99.20;33.20;101102.00;;;;5032289;28;20206;-68
2023/06/09 17:16:51;;;;;;;0.88;0.88;;;29.50;99.40;32.40;101101.00;;;;5032677;28;20649;-68
2023/06/09 17:19:36;;;;;;;1.15;1.05;;;29.30;99.30;32.30;101101.00;;;;5032692;28;20641;-68
2023/06/09 17:22:02;;;;;;;0.63;0.63;;;29.30;99.00;32.50;101092.00;;;;5032545;28;20666;-68
2023/06/09 17:24:28;;;;;;;3.78;3.40;;;29.30;99.10;31.90;101114.00;;;;5032714;28;20206;-68
2023/06/09 17:26:59;;;;;;;0.52;0.52;;;29.00;99.40;32.70;101099.00;;;;5059297;28;20618;-68
2023/06/09 17:29:25;;;;;;;1.27;1.17;;;29.10;99.90;32.30;101129.00;;;;5033208;28;20182;-68
2023/06/09 17:31:56;;;;;;;0.82;0.80;;;29.10;99.10;32.50;101110.00;;;;5032512;28;20293;-68
2023/06/09 17:34:25;;;;;;;1.42;1.33;;;29.10;99.30;32.10;101119.00;;;;5032629;28;20600;-67
2023/06/09 17:36:54;;;;;;;1.52;1.30;;;29.20;98.60;33.00;101110.00;;;;5032035;28;20641;-68
2023/06/09 17:39:20;;;;;;;1.48;1.38;;;29.20;99.10;32.60;101108.00;;;;5030344;28;20210;-68
2023/06/09 17:41:46;;;;;;;0.47;0.47;;;29.30;98.80;32.50;101101.00;;;;5032597;28;20771;-68
2023/06/09 17:44:14;;;;;;;1.02;0.70;;;29.10;98.90;32.90;101111.00;;;;5031790;28;20225;-68
2023/06/09 17:46:50;;;;;;;1.38;1.27;;;29.30;98.90;32.80;101105.00;;;;5031516;28;20641;-68
2023/06/09 17:49:36;;;;;;;1.13;1.10;;;29.30;98.90;32.90;101118.00;;;;5032257;28;20692;-68
2023/06/09 17:52:06;;;;;;;0.75;0.75;;;29.10;98.90;32.90;101110.00;;;;5032204;28;20249;-68
2023/06/09 17:54:37;;;;;;;1.45;1.33;;;29.30;98.90;32.60;101116.00;;;;5025382;28;20179;-68
2023/06/09 17:57:06;;;;;;;1.38;1.27;;;29.20;98.90;31.30;101127.00;;;;5031066;28;20240;-68
2023/06/09 17:59:40;;;;;;;0.95;0.75;;;28.90;98.60;31.70;101127.00;;;;5033280;28;20191;-68
2023/06/09 18:02:13;;;;;;;0.70;0.60;;;28.70;99.00;32.50;101125.00;;;;5030943;28;20186;-68
2023/06/09 18:04:47;;;;;;;1.10;1.00;;;28.90;99.10;31.90;101095.00;;;;5032331;28;20236;-68
2023/06/09 18:07:26;;;;;;;1.02;0.90;;;28.80;98.70;31.80;101121.00;;;;5030851;28;20251;-68
2023/06/09 18:10:03;;;;;;;0.47;0.47;;;28.80;98.70;31.90;101127.00;;;;5031248;28;20178;-67
2023/06/09 18:12:37;;;;;;;0.88;0.82;;;28.70;98.70;31.70;101135.00;;;;5030937;28;20229;-68
2023/06/09 18:15:16;;;;;;;0.65;0.60;;;28.70;99.30;32.50;101119.00;;;;5030834;28;20197;-68
2023/06/09 18:17:45;;;;;;;1.02;0.63;;;28.70;99.10;32.70;101122.00;;;;5036673;28;20221;-68
2023/06/09 18:20:20;;;;;;;0.75;0.75;;;28.80;99.40;33.00;101122.00;;;;5035351;28;20715;-68
2023/06/09 18:22:51;;;;;;;0.52;0.52;;;28.90;99.20;32.80;101110.00;;;;5042098;28;20233;-68