Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:29;;;;;;;14.82;10.45;;;;;;;;;;5039142;28;20187;-71
2022/10/23 00:03:56;;;;;;;20.90;12.00;;;;;;;;;;5023788;28;20714;-71
2022/10/23 00:06:22;;;;;;;16.50;10.82;;;;;;;;;;5026699;28;20177;-70
2022/10/23 00:08:47;;;;;;;14.50;10.00;;;;;;;;;;5023523;28;20170;-71
2022/10/23 00:11:14;;;;;;;15.55;10.82;;;;;;;;;;5026892;28;20587;-71
2022/10/23 00:13:39;;;;;;;18.27;11.48;;;;;;;;;;5030864;28;20299;-71
2022/10/23 00:16:05;;;;;;;15.07;9.80;;;;;;;;;;5027609;28;20205;-71
2022/10/23 00:18:30;;;;;;;14.70;11.23;;;;;;;;;;5028637;28;20691;-71
2022/10/23 00:20:55;;;;;;;21.25;13.00;;;;;;;;;;5029310;28;20166;-71
2022/10/23 00:23:21;;;;;;;22.20;13.23;;;;;;;;;;5039878;28;20236;-71
2022/10/23 00:25:46;;;;;;;15.27;11.73;;;;;;;;;;5027604;28;20174;-71
2022/10/23 00:28:11;;;;;;;17.52;13.05;;;;;;;;;;5027415;28;20276;-71
2022/10/23 00:30:36;;;;;;;18.85;11.80;;;;;;;;;;5023103;28;20197;-71
2022/10/23 00:33:01;;;;;;;14.52;10.43;;;;;;;;;;5028672;28;20198;-71
2022/10/23 00:35:27;;;;;;;15.40;12.40;;;;;;;;;;5029207;28;20201;-71
2022/10/23 00:37:52;;;;;;;18.50;12.93;;;;;;;;;;5027713;28;20222;-71
2022/10/23 00:40:17;;;;;;;18.80;12.02;;;;;;;;;;5028690;28;20185;-74
2022/10/23 00:42:42;;;;;;;12.18;10.32;;;;;;;;;;5031242;28;20584;-72
2022/10/23 00:45:13;;;;;;;16.90;13.00;;;;;;;;;;5032213;28;20178;-71
2022/10/23 00:47:38;;;;;;;19.98;10.98;;;;;;;;;;5030862;28;20202;-71
2022/10/23 00:50:04;;;;;;;23.90;13.05;;;;;;;;;;5045713;28;20220;-71
2022/10/23 00:52:29;;;;;;;17.33;11.68;;;;;;;;;;5030379;28;20333;-71
2022/10/23 00:54:54;;;;;;;15.48;11.13;;;;;;;;;;5031083;28;20265;-71
2022/10/23 00:57:20;;;;;;;15.80;11.55;;;;;;;;;;5027884;28;20688;-71
2022/10/23 00:59:45;;;;;;;20.02;12.88;;;;;;;;;;5030635;28;20173;-71
2022/10/23 01:02:10;;;;;;;15.10;10.93;;;;;;;;;;5025534;28;20194;-71
2022/10/23 01:04:36;;;;;;;16.98;11.10;;;;;;;;;;5025598;28;20179;-71
2022/10/23 01:07:04;;;;;;;18.23;11.65;;;;;;;;;;5025887;28;20199;-71
2022/10/23 01:09:41;;;;;;;20.63;12.63;;;;;;;;;;5027596;28;20181;-72
2022/10/23 01:12:21;;;;;;;18.85;11.82;;;;;;;;;;5026503;28;20734;-71
2022/10/23 01:14:58;;;;;;;13.77;11.65;;;;;;;;;;5024858;28;20209;-71
2022/10/23 01:17:29;;;;;;;17.30;11.73;;;;;;;;;;5030407;28;20243;-71
2022/10/23 01:19:57;;;;;;;15.43;11.88;;;;;;;;;;5026920;28;20209;-71
2022/10/23 01:22:45;;;;;;;16.55;12.32;;;;;;;;;;5027678;28;20182;-72
2022/10/23 01:25:22;;;;;;;14.32;11.30;;;;;;;;;;5028137;28;20610;-71
2022/10/23 01:27:51;;;;;;;19.98;12.77;;;;;;;;;;5030843;28;20679;-71
2022/10/23 01:30:16;;;;;;;15.13;12.30;;;;;;;;;;5028668;28;20228;-71
2022/10/23 01:32:49;;;;;;;18.10;11.82;;;;;;;;;;5028789;28;20237;-71
2022/10/23 01:35:15;;;;;;;16.90;12.25;;;;;;;;;;5027538;28;20549;-71
2022/10/23 01:38:03;;;;;;;21.17;12.85;;;;;;;;;;5030554;28;20186;-71
2022/10/23 01:40:31;;;;;;;19.85;12.55;;;;;;;;;;4994782;28;20218;-73
2022/10/23 01:42:59;;;;;;;17.17;13.50;;;;;;;;;;5026925;28;20269;-73
2022/10/23 01:45:28;;;;;;;15.90;11.63;;;;;;;;;;5028018;28;20561;-73
2022/10/23 01:47:55;;;;;;;25.45;13.27;;;;;;;;;;5027998;28;20205;-71
2022/10/23 01:50:22;;;;;;;21.50;13.77;;;;;;;;;;5028526;28;20468;-73
2022/10/23 01:52:47;;;;;;;17.83;13.82;;;;;;;;;;5024470;28;20256;-71
2022/10/23 01:55:13;;;;;;;22.38;14.60;;;;;;;;;;5030526;28;20415;-73
2022/10/23 01:57:39;;;;;;;18.33;13.45;;;;;;;;;;5025712;28;20194;-73
2022/10/23 02:00:07;;;;;;;18.45;12.82;;;;;;;;;;5030739;28;20174;-73
2022/10/23 02:02:32;;;;;;;21.23;13.30;;;;;;;;;;5029799;28;20259;-71
2022/10/23 02:05:01;;;;;;;18.60;13.65;;;;;;;;;;5025881;28;20215;-71
2022/10/23 02:07:26;;;;;;;22.17;13.52;;;;;;;;;;5027583;28;20209;-71
2022/10/23 02:09:52;;;;;;;18.52;12.80;;;;;;;;;;5028457;28;20178;-71
2022/10/23 02:12:21;;;;;;;17.45;11.50;;;;;;;;;;5044216;28;20182;-71
2022/10/23 02:14:49;;;;;;;16.40;12.85;;;;;;;;;;5027531;28;20186;-71
2022/10/23 02:17:20;;;;;;;19.48;12.50;;;;;;;;;;5028892;28;20217;-71
2022/10/23 02:19:48;;;;;;;18.08;12.55;;;;;;;;;;5028148;28;20170;-73
2022/10/23 02:22:23;;;;;;;20.88;13.55;;;;;;;;;;5026967;28;20205;-71
2022/10/23 02:24:54;;;;;;;18.63;12.50;;;;;;;;;;5030495;28;20173;-71
2022/10/23 02:27:37;;;;;;;19.10;12.13;;;;;;;;;;5027823;28;20213;-71
2022/10/23 02:30:04;;;;;;;18.42;12.25;;;;;;;;;;5043955;28;20174;-71
2022/10/23 02:32:29;;;;;;;20.92;12.38;;;;;;;;;;5022634;28;20214;-71
2022/10/23 02:34:55;;;;;;;15.82;11.20;;;;;;;;;;5028614;28;20316;-71
2022/10/23 02:37:20;;;;;;;18.35;13.65;;;;;;;;;;5024805;28;20189;-71
2022/10/23 02:39:45;;;;;;;17.45;11.65;;;;;;;;;;5025538;28;20174;-70
2022/10/23 02:42:10;;;;;;;15.80;11.48;;;;;;;;;;5024489;28;20171;-72
2022/10/23 02:44:36;;;;;;;15.63;11.68;;;;;;;;;;5025475;28;20182;-73
2022/10/23 02:47:26;;;;;;;18.92;11.05;;;;;;;;;;5039547;28;20198;-72
2022/10/23 02:49:51;;;;;;;14.90;11.73;;;;;;;;;;5025578;28;20521;-72
2022/10/23 02:52:20;;;;;;;13.43;11.38;;;;;;;;;;5025054;28;20174;-70
2022/10/23 02:55:04;;;;;;;19.13;11.40;;;;;;;;;;5023915;28;20268;-70
2022/10/23 02:57:41;;;;;;;19.58;11.50;;;;;;;;;;5020219;28;20198;-73
2022/10/23 03:00:12;;;;;;;14.68;10.50;;;;;;;;;;5022252;28;20241;-72
2022/10/23 03:02:44;;;;;;;12.85;10.18;;;;;;;;;;5021355;28;20265;-70
2022/10/23 03:05:12;;;;;;;14.52;10.27;;;;;;;;;;5025803;28;20189;-72
2022/10/23 03:07:38;;;;;;;13.43;9.73;;;;;;;;;;5027568;28;20208;-72
2022/10/23 03:10:04;;;;;;;16.58;11.23;;;;;;;;;;5026270;28;20265;-72
2022/10/23 03:12:29;;;;;;;18.15;10.95;;;;;;;;;;5026469;28;20198;-70
2022/10/23 03:14:54;;;;;;;16.15;10.20;;;;;;;;;;5028405;28;20202;-72
2022/10/23 03:17:19;;;;;;;17.88;10.48;;;;;;;;;;5025192;28;20705;-72
2022/10/23 03:19:44;;;;;;;19.85;11.48;;;;;;;;;;5026279;28;20179;-72
2022/10/23 03:22:09;;;;;;;18.23;10.80;;;;;;;;;;5027388;28;20186;-72
2022/10/23 03:24:35;;;;;;;15.30;10.77;;;;;;;;;;5030751;28;20202;-72
2022/10/23 03:27:00;;;;;;;15.95;11.00;;;;;;;;;;5031218;28;20209;-72
2022/10/23 03:29:25;;;;;;;14.63;10.32;;;;;;;;;;5032226;28;20182;-71
2022/10/23 03:31:50;;;;;;;18.48;11.63;;;;;;;;;;5028926;28;20182;-74
2022/10/23 03:34:15;;;;;;;15.25;10.75;;;;;;;;;;5032388;28;20217;-73
2022/10/23 03:36:41;;;;;;;12.55;9.93;;;;;;;;;;5029903;28;20202;-73
2022/10/23 03:39:06;;;;;;;14.48;9.85;;;;;;;;;;5030802;28;20178;-73
2022/10/23 03:41:31;;;;;;;14.90;10.35;;;;;;;;;;5028224;28;20178;-73
2022/10/23 03:43:56;;;;;;;15.52;10.18;;;;;;;;;;5024734;28;20257;-73
2022/10/23 03:46:21;;;;;;;17.30;11.27;;;;;;;;;;5029607;28;20253;-73
2022/10/23 03:48:47;;;;;;;16.40;10.80;;;;;;;;;;5030386;28;20174;-73
2022/10/23 03:51:12;;;;;;;18.10;10.70;;;;;;;;;;5030986;28;20206;-73
2022/10/23 03:53:37;;;;;;;15.00;10.52;;;;;;;;;;5029093;28;20202;-71
2022/10/23 03:56:03;;;;;;;15.40;10.13;;;;;;;;;;5029398;28;20210;-73
2022/10/23 03:58:28;;;;;;;17.40;10.50;;;;;;;;;;5031190;28;20209;-71
2022/10/23 04:00:53;;;;;;;21.83;9.77;;;;;;;;;;5026541;28;20228;-73
2022/10/23 04:03:18;;;;;;;14.73;10.50;;;;;;;;;;5030960;28;20561;-73
2022/10/23 04:05:44;;;;;;;15.32;9.50;;;;;;;;;;5030964;28;20213;-73
2022/10/23 04:08:09;;;;;;;13.75;9.45;;;;;;;;;;5028523;28;20202;-73
2022/10/23 04:10:34;;;;;;;16.30;10.02;;;;;;;;;;5031694;28;20186;-73
2022/10/23 04:12:59;;;;;;;16.98;10.13;;;;;;;;;;5029366;28;20260;-72
2022/10/23 04:15:24;;;;;;;14.13;10.00;;;;;;;;;;5025735;28;20604;-73
2022/10/23 04:17:50;;;;;;;12.82;9.45;;;;;;;;;;5030503;28;20194;-73
2022/10/23 04:20:15;;;;;;;14.57;9.50;;;;;;;;;;5027241;28;20648;-73
2022/10/23 04:22:40;;;;;;;15.55;9.32;;;;;;;;;;5026188;28;20174;-71
2022/10/23 04:25:05;;;;;;;17.27;11.13;;;;;;;;;;5031047;28;20497;-73
2022/10/23 04:27:33;;;;;;;16.27;9.70;;;;;;;;;;5030557;28;20222;-73
2022/10/23 04:29:58;;;;;;;13.75;10.05;;;;;;;;;;5030401;28;20189;-72
2022/10/23 04:32:23;;;;;;;13.45;9.75;;;;;;;;;;5027261;28;20190;-73
2022/10/23 04:34:48;;;;;;;13.80;8.90;;;;;;;;;;5027473;28;20179;-73
2022/10/23 04:37:13;;;;;;;18.35;10.77;;;;;;;;;;5025273;28;20213;-73
2022/10/23 04:39:39;;;;;;;17.02;10.38;;;;;;;;;;5030388;28;20181;-71
2022/10/23 04:42:04;;;;;;;17.33;10.20;;;;;;;;;;5027658;28;20186;-71
2022/10/23 04:44:29;;;;;;;23.15;11.02;;;;;;;;;;5026617;28;20300;-73
2022/10/23 04:46:54;;;;;;;18.13;11.43;;;;;;;;;;5026337;28;20695;-73
2022/10/23 04:49:19;;;;;;;16.48;9.30;;;;;;;;;;5030110;28;20183;-73
2022/10/23 04:51:45;;;;;;;12.07;9.32;;;;;;;;;;5027323;28;20190;-71
2022/10/23 04:54:10;;;;;;;15.27;8.63;;;;;;;;;;5027913;28;20214;-74
2022/10/23 04:56:35;;;;;;;13.35;9.27;;;;;;;;;;5024499;28;20195;-73
2022/10/23 04:59:00;;;;;;;19.05;9.52;;;;;;;;;;5027391;28;20183;-72
2022/10/23 05:01:26;;;;;;;14.80;9.93;;;;;;;;;;5026919;28;20181;-73
2022/10/23 05:03:52;;;;;;;14.90;9.40;;;;;;;;;;5026433;28;20233;-72
2022/10/23 05:06:18;;;;;;;12.85;9.35;;;;;;;;;;5028465;28;20186;-73
2022/10/23 05:08:43;;;;;;;21.92;10.55;;;;;;;;;;5028883;28;20240;-72
2022/10/23 05:11:08;;;;;;;17.88;8.88;;;;;;;;;;5026090;28;20209;-72
2022/10/23 05:13:34;;;;;;;14.38;9.77;;;;;;;;;;5041778;28;20208;-72
2022/10/23 05:15:59;;;;;;;20.95;9.02;;;;;;;;;;5028278;28;20243;-73
2022/10/23 05:18:33;;;;;;;15.55;8.75;;;;;;;;;;5028379;28;20194;-71
2022/10/23 05:21:01;;;;;;;13.77;9.75;;;;;;;;;;5026848;28;20178;-74
2022/10/23 05:23:26;;;;;;;10.63;8.70;;;;;;;;;;5029510;28;20744;-73
2022/10/23 05:25:52;;;;;;;14.43;10.98;;;;;;;;;;5041357;28;20220;-73
2022/10/23 05:28:17;;;;;;;17.70;10.00;;;;;;;;;;5027522;28;20560;-73
2022/10/23 05:30:42;;;;;;;12.57;9.40;;;;;;;;;;5023749;28;20178;-73
2022/10/23 05:33:08;;;;;;;13.75;8.95;;;;;;;;;;5026192;28;20204;-74
2022/10/23 05:35:33;;;;;;;13.40;9.00;;;;;;;;;;5027205;28;20254;-73
2022/10/23 05:37:58;;;;;;;12.25;8.05;;;;;;;;;;5027123;28;20202;-73
2022/10/23 05:40:24;;;;;;;15.35;8.55;;;;;;;;;;5023520;28;20683;-73
2022/10/23 05:42:49;;;;;;;11.93;7.75;;;;;;;;;;5027279;28;20664;-73
2022/10/23 05:45:14;;;;;;;11.77;8.05;;;;;;;;;;5026304;28;20583;-73
2022/10/23 05:47:42;;;;;;;16.42;8.25;;;;;;;;;;5028661;28;20216;-73
2022/10/23 05:50:07;;;;;;;12.10;9.07;;;;;;;;;;5027475;28;20660;-73
2022/10/23 05:52:32;;;;;;;10.80;7.95;;;;;;;;;;5020498;28;20213;-73
2022/10/23 05:54:57;;;;;;;12.73;8.35;;;;;;;;;;5025271;28;20213;-73
2022/10/23 05:57:22;;;;;;;10.00;7.53;;;;;;;;;;5026276;28;20745;-73
2022/10/23 05:59:48;;;;;;;12.88;7.78;;;;;;;;;;5026695;28;20182;-73
2022/10/23 06:02:13;;;;;;;12.43;7.38;;;;;;;;;;5025197;28;20233;-73
2022/10/23 06:04:38;;;;;;;9.20;6.63;;;;;;;;;;5023170;28;20858;-73
2022/10/23 06:07:03;;;;;;;11.13;7.25;;;;;;;;;;5026874;28;20206;-73
2022/10/23 06:09:29;;;;;;;9.07;6.35;;;;;;;;;;5024541;28;20166;-73
2022/10/23 06:11:54;;;;;;;9.95;7.10;;;;;;;;;;5026846;28;20554;-72
2022/10/23 06:14:19;;;;;;;11.55;7.18;;;;;;;;;;5023837;28;20297;-73
2022/10/23 06:16:45;;;;;;;10.95;7.38;;;;;;;;;;5023462;28;20707;-73
2022/10/23 06:19:11;;;;;;;11.95;7.60;;;;;;;;;;5027665;28;20285;-73
2022/10/23 06:21:36;;;;;;;13.38;7.65;;;;;;;;;;5042545;28;20539;-73
2022/10/23 06:24:02;;;;;;;10.90;7.40;;;;;;;;;;5041093;28;20205;-73
2022/10/23 06:26:27;;;;;;;9.30;7.05;;;;;;;;;;5027995;28;20296;-72
2022/10/23 06:28:53;;;;;;;11.98;6.97;;;;;;;;;;5028825;28;20190;-73
2022/10/23 06:31:19;;;;;;;9.45;6.68;;;;;;;;;;5043208;28;20605;-73
2022/10/23 06:33:44;;;;;;;11.88;6.93;;;;;;;;;;5027130;28;20248;-73
2022/10/23 06:36:09;;;;;;;11.32;7.28;;;;;;;;;;5026301;28;20596;-73
2022/10/23 06:38:36;;;;;;;12.32;6.85;;;;;;;;;;5024515;28;20623;-73
2022/10/23 06:41:02;;;;;;;11.80;6.95;;;;;;;;;;5028033;28;20178;-73
2022/10/23 06:43:27;;;;;;;10.77;6.50;;;;;;;;;;5025748;28;20186;-73
2022/10/23 06:45:52;;;;;;;12.85;7.03;;;;;;;;;;5026838;28;20240;-73
2022/10/23 06:48:18;;;;;;;11.85;6.57;;;;;;;;;;5026592;28;20585;-73
2022/10/23 06:50:43;;;;;;;12.05;7.00;;;;;;;;;;5025320;28;20194;-73
2022/10/23 06:53:08;;;;;;;13.40;7.95;;;;;;;;;;5023712;28;20214;-73
2022/10/23 06:55:33;;;;;;;12.57;7.82;;;;;;;;;;5022397;28;20956;-73
2022/10/23 06:57:59;;;;;;;10.73;7.32;;;;;;;;;;5029189;28;20239;-73
2022/10/23 07:00:24;;;;;;;8.35;6.03;;;;;;;;;;5030408;28;21463;-73
2022/10/23 07:02:49;;;;;;;10.27;6.57;;;;;;;;;;5024782;28;20190;-73
2022/10/23 07:05:15;;;;;;;8.70;7.05;;;;;;;;;;5046843;28;20181;-73
2022/10/23 07:07:40;;;;;;;9.75;7.35;;;;;;;;;;5033222;28;20210;-73
2022/10/23 07:10:06;;;;;;;8.50;6.80;;;;;;;;;;5027918;28;20197;-73
2022/10/23 07:12:31;;;;;;;12.48;7.35;;;;;;;;;;5028924;28;20269;-73
2022/10/23 07:14:56;;;;;;;12.45;7.22;;;;;;;;;;5025444;28;20273;-73
2022/10/23 07:17:21;;;;;;;17.00;7.05;;;;;;;;;;5030451;28;20205;-73
2022/10/23 07:19:47;;;;;;;10.40;7.22;;;;;;;;;;5026913;28;20201;-73
2022/10/23 07:22:12;;;;;;;15.30;6.88;;;;;;;;;;5030972;28;20305;-73
2022/10/23 07:24:38;;;;;;;10.57;7.07;;;;;;;;;;5026650;28;20182;-73
2022/10/23 07:27:04;;;;;;;12.82;7.22;;;;;;;;;;5032316;28;20478;-73
2022/10/23 07:29:29;;;;;;;13.88;6.57;;;;;;;;;;5048016;28;20178;-73
2022/10/23 07:31:54;;;;;;;9.68;6.80;;;;;;;;;;5043266;28;20217;-73
2022/10/23 07:34:19;;;;;;;10.52;6.13;;;;;;;;;;5031465;28;20210;-71
2022/10/23 07:36:45;;;;;;;12.15;6.40;;;;;;;;;;5024777;28;20552;-74
2022/10/23 07:39:10;;;;;;;9.65;6.65;;;;;;;;;;5027937;28;20183;-73
2022/10/23 07:41:36;;;;;;;9.15;6.15;;;;;;;;;;5031131;28;20260;-73
2022/10/23 07:44:01;;;;;;;10.63;6.85;;;;;;;;;;5026121;28;20719;-72
2022/10/23 07:46:26;;;;;;;12.20;6.20;;;;;;;;;;5030364;28;20206;-73
2022/10/23 07:48:51;;;;;;;10.13;5.95;;;;;;;;;;5028482;28;20182;-73
2022/10/23 07:51:16;;;;;;;8.10;6.22;;;;;;;;;;5026021;28;20179;-73
2022/10/23 07:53:42;;;;;;;8.05;6.45;;;;;;;;;;5032039;28;20210;-71
2022/10/23 07:56:13;;;;;;;9.20;6.72;;;;;;;;;;5026490;28;20474;-71
2022/10/23 07:58:38;;;;;;;11.93;6.13;;;;;;;;;;5045726;28;20276;-73
2022/10/23 08:01:11;;;;;;;11.63;6.72;;;;;;;;;;5031168;28;20309;-74
2022/10/23 08:03:36;;;;;;;11.02;7.18;;;;;;;;;;5022862;28;20209;-73
2022/10/23 08:06:02;;;;;;;12.40;6.78;;;;;;;;;;5029026;28;20256;-73
2022/10/23 08:08:27;;;;;;;10.00;5.55;;;;;;;;;;5046026;28;20556;-72
2022/10/23 08:10:53;;;;;;;12.50;5.82;;;;;;;;;;5030984;28;20549;-73
2022/10/23 08:13:19;;;;;;;8.70;6.38;;;;;;;;;;5028660;28;20211;-73
2022/10/23 08:15:45;;;;;;;11.15;6.38;;;;;;;;;;5026374;28;20711;-72
2022/10/23 08:18:10;;;;;;;6.10;5.28;;;;;;;;;;5030945;28;20205;-72
2022/10/23 08:20:42;;;;;;;9.55;6.05;;;;;;;;;;5031175;28;20236;-73
2022/10/23 08:23:08;;;;;;;6.35;5.35;;;;;;;;;;5030167;28;20674;-73
2022/10/23 08:25:33;;;;;;;11.18;6.03;;;;;;;;;;5046686;28;20273;-73
2022/10/23 08:27:58;;;;;;;8.65;5.38;;;;;;;;;;5026523;28;20625;-73
2022/10/23 08:30:24;;;;;;;8.88;5.45;;;;;;;;;;5027402;28;20644;-73
2022/10/23 08:32:49;;;;;;;15.13;6.70;;;;;;;;;;5030698;28;20206;-71
2022/10/23 08:35:14;;;;;;;10.80;5.55;;;;;;;;;;5031340;28;20640;-71
2022/10/23 08:37:39;;;;;;;12.88;5.75;;;;;;;;;;5045799;28;20198;-73
2022/10/23 08:40:05;;;;;;;8.25;5.18;;;;;;;;;;5034000;28;20186;-73
2022/10/23 08:42:30;;;;;;;5.80;5.20;;;;;;;;;;5030926;28;20167;-73
2022/10/23 08:45:06;;;;;;;8.30;5.60;;;;;;;;;;5031071;28;20224;-73
2022/10/23 08:47:36;;;;;;;9.75;6.28;;;;;;;;;;5030607;28;20198;-73
2022/10/23 08:50:04;;;;;;;7.80;5.10;;;;;;;;;;5031315;28;20167;-73
2022/10/23 08:52:33;;;;;;;10.48;5.82;;;;;;;;;;5029144;28;20187;-73
2022/10/23 08:55:04;;;;;;;10.90;6.07;;;;;;;;;;5030895;28;20182;-73
2022/10/23 08:57:34;;;;;;;5.97;5.38;;;;;;;;;;5027560;28;20200;-73
2022/10/23 09:00:04;;;;;;;8.90;5.57;;;;;;;;;;5024914;28;20179;-73
2022/10/23 09:02:34;;;;;;;8.45;4.90;;;;;;;;;;5021718;28;20181;-72
2022/10/23 09:04:59;;;;;;;9.95;5.00;;;;;;;;;;5028674;28;20614;-72
2022/10/23 09:07:38;;;;;;;8.57;5.28;;;;;;;;;;5030524;28;20285;-72
2022/10/23 09:10:15;;;;;;;10.27;5.55;;;;;;;;;;5030503;28;20192;-73
2022/10/23 09:12:40;;;;;;;8.55;5.47;;;;;;;;;;5030342;28;20194;-71
2022/10/23 09:15:24;;;;;;;7.00;5.43;;;;;;;;;;5030686;28;20180;-71
2022/10/23 09:17:54;;;;;;;6.20;5.18;;;;;;;;;;5028299;28;20221;-71
2022/10/23 09:20:21;;;;;;;6.97;5.47;;;;;;;;;;5025986;28;20178;-73
2022/10/23 09:22:47;;;;;;;7.10;5.28;;;;;;;;;;5023772;28;20228;-71
2022/10/23 09:25:21;;;;;;;8.10;5.07;;;;;;;;;;5022534;28;20182;-73
2022/10/23 09:27:46;;;;;;;8.57;5.45;;;;;;;;;;5029526;28;20206;-73
2022/10/23 09:30:12;;;;;;;8.88;6.28;;;;;;;;;;5030428;28;20730;-72
2022/10/23 09:32:37;;;;;;;7.70;5.70;;;;;;;;;;5030044;28;20604;-72
2022/10/23 09:35:03;;;;;;;8.00;4.97;;;;;;;;;;5029923;28;20557;-72
2022/10/23 09:37:30;;;;;;;6.93;5.25;;;;;;;;;;5032376;28;20201;-72
2022/10/23 09:40:14;;;;;;;7.07;4.82;;;;;;;;;;5028915;28;20236;-71
2022/10/23 09:42:48;;;;;;;8.85;5.43;;;;;;;;;;5030159;28;20541;-71
2022/10/23 09:45:24;;;;;;;9.27;5.00;;;;;;;;;;5026649;28;20185;-72
2022/10/23 09:47:49;;;;;;;8.32;5.28;;;;;;;;;;5026074;28;20244;-71
2022/10/23 09:50:18;;;;;;;6.68;5.18;;;;;;;;;;5033205;28;20655;-71
2022/10/23 09:52:44;;;;;;;8.98;4.90;;;;;;;;;;5024444;28;20206;-71
2022/10/23 09:55:20;;;;;;;5.93;4.80;;;;;;;;;;5027393;28;20190;-71
2022/10/23 09:57:45;;;;;;;7.15;5.15;;;;;;;;;;5041114;28;20717;-71
2022/10/23 10:00:10;;;;;;;7.03;5.13;;;;;;;;;;5043818;28;20210;-71
2022/10/23 10:02:35;;;;;;;7.30;4.50;;;;;;;;;;5021729;28;20170;-71
2022/10/23 10:05:33;;;;;;;5.78;4.75;;;;;;;;;;5024569;28;20540;-71
2022/10/23 10:08:12;;;;;;;7.43;4.57;;;;;;;;;;4995938;28;20218;-71
2022/10/23 10:10:46;;;;;;;5.07;4.15;;;;;;;;;;5029399;28;20182;-71
2022/10/23 10:13:30;;;;;;;8.45;5.60;;;;;;;;;;5029409;28;20202;-71
2022/10/23 10:16:18;;;;;;;11.25;4.85;;;;;;;;;;5028747;28;20228;-71
2022/10/23 10:18:46;;;;;;;6.53;4.20;;;;;;;;;;5029096;28;20178;-71
2022/10/23 10:21:17;;;;;;;11.90;4.90;;;;;;;;;;5029124;28;20178;-72
2022/10/23 10:23:46;;;;;;;7.88;4.22;;;;;;;;;;5033551;28;20186;-70
2022/10/23 10:26:14;;;;;;;9.18;4.43;;;;;;;;;;5029127;28;20190;-72
2022/10/23 10:28:39;;;;;;;5.45;4.10;;;;;;;;;;5044631;28;20248;-71
2022/10/23 10:31:16;;;;;;;6.30;4.10;;;;;;;;;;5028649;28;20220;-71
2022/10/23 10:34:00;;;;;;;5.35;4.20;;;;;;;;;;5030740;28;20839;-71
2022/10/23 10:36:40;;;;;;;6.55;4.32;;;;;;;;;;5029870;28;20174;-71
2022/10/23 10:39:36;;;;;;;5.82;3.58;;;;;;;;;;5030832;28;20182;-71
2022/10/23 10:42:20;;;;;;;5.15;3.95;;;;;;;;;;4978772;28;20200;-71
2022/10/23 10:45:06;;;;;;;5.25;3.58;;;;;;;;;;5029948;28;20170;-71
2022/10/23 10:47:38;;;;;;;7.45;4.18;;;;;;;;;;5029809;28;20280;-71
2022/10/23 10:50:14;;;;;;;5.03;3.78;;;;;;;;;;5032637;28;20186;-71
2022/10/23 10:52:58;;;;;;;8.90;4.35;;;;;;;;;;5027259;28;20178;-71
2022/10/23 10:55:35;;;;;;;5.63;4.10;;;;;;;;;;5039526;28;20206;-71
2022/10/23 10:58:20;;;;;;;6.45;4.10;;;;;;;;;;5032931;28;20198;-71
2022/10/23 11:00:48;;;;;;;6.28;4.03;;;;;;;;;;5006861;28;20191;-71
2022/10/23 11:03:26;;;;;;;7.90;4.03;;;;;;;;;;5046772;28;20309;-71
2022/10/23 11:05:53;;;;;;;6.75;3.80;;;;;;;;;;5031699;28;20209;-71
2022/10/23 11:08:32;;;;;;;4.72;3.92;;;;;;;;;;5029966;28;20234;-71
2022/10/23 11:11:00;;;;;;;5.40;3.63;;;;;;;;;;5032756;28;20186;-70
2022/10/23 11:13:26;;;;;;;7.75;4.43;;;;;;;;;;5032740;28;20216;-71
2022/10/23 11:15:57;;;;;;;8.68;4.20;;;;;;;;;;5033034;28;20553;-71
2022/10/23 11:18:24;;;;;;;6.43;3.40;;;;;;;;;;5031646;28;20201;-71
2022/10/23 11:20:57;;;;;;;5.75;4.03;;;;;;;;;;5031266;28;20174;-71
2022/10/23 11:23:28;;;;;;;4.07;3.38;;;;;;;;;;5031489;28;20214;-71
2022/10/23 11:26:06;;;;;;;10.00;4.40;;;;;;;;;;5031718;28;20253;-71
2022/10/23 11:28:50;;;;;;;5.78;3.45;;;;;;;;;;5030120;28;20224;-71
2022/10/23 11:31:20;;;;;;;5.72;3.40;;;;;;;;;;5032442;28;20651;-71
2022/10/23 11:34:04;;;;;;;15.00;3.80;;;;;;;;;;5032190;28;20281;-70
2022/10/23 11:36:48;;;;;;;7.05;3.38;;;;;;;;;;5031180;28;20878;-70
2022/10/23 11:39:19;;;;;;;7.07;3.60;;;;;;;;;;5026726;28;20178;-71
2022/10/23 11:41:49;;;;;;;7.47;3.42;;;;;;;;;;5023280;28;20181;-71
2022/10/23 11:44:38;;;;;;;3.83;2.50;;;;;;;;;;5027869;28;20683;-71
2022/10/23 11:47:05;;;;;;;4.97;3.25;;;;;;;;;;5031096;28;20206;-71
2022/10/23 11:49:30;;;;;;;5.18;3.63;;;;;;;;;;5032501;28;20656;-71
2022/10/23 11:51:59;;;;;;;7.97;3.08;;;;;;;;;;5025309;28;20198;-71
2022/10/23 11:54:26;;;;;;;5.00;3.65;;;;;;;;;;5029189;28;20275;-70
2022/10/23 11:57:08;;;;;;;3.25;2.72;;;;;;;;;;5031650;28;20739;-70
2022/10/23 11:59:54;;;;;;;6.90;3.10;;;;;;;;;;5030356;28;20182;-70
2022/10/23 12:02:27;;;;;;;4.30;2.72;;;;;;;;;;5025876;28;20571;-71
2022/10/23 12:04:53;;;;;;;4.93;2.70;;;;;;;;;;5029912;28;20190;-71
2022/10/23 12:07:19;;;;;;;3.70;2.63;;;;;;;;;;5027415;28;20210;-71
2022/10/23 12:09:50;;;;;;;3.63;2.67;;;;;;;;;;5032301;28;20199;-71
2022/10/23 12:12:25;;;;;;;5.15;2.63;;;;;;;;;;5029803;28;20534;-71
2022/10/23 12:14:50;;;;;;;5.88;3.10;;;;;;;;;;5029067;28;20208;-70
2022/10/23 12:17:21;;;;;;;6.43;3.50;;;;;;;;;;5029794;28;20194;-71
2022/10/23 12:19:47;;;;;;;5.50;2.90;;;;;;;;;;5026396;28;20175;-70
2022/10/23 12:22:12;;;;;;;4.70;2.50;;;;;;;;;;5027309;28;20175;-71
2022/10/23 12:24:40;;;;;;;4.13;2.80;;;;;;;;;;5026776;28;20178;-71
2022/10/23 12:27:11;;;;;;;3.17;2.85;;;;;;;;;;5032273;28;20683;-71
2022/10/23 12:29:58;;;;;;;4.75;3.13;;;;;;;;;;5030139;28;20187;-71
2022/10/23 12:32:26;;;;;;;5.10;3.40;;;;;;;;;;5026888;28;20198;-70
2022/10/23 12:35:03;;;;;;;3.97;2.75;;;;;;;;;;5024668;28;20277;-71
2022/10/23 12:37:48;;;;;;;4.30;3.15;;;;;;;;;;5024548;28;20197;-71
2022/10/23 12:40:13;;;;;;;4.07;2.63;;;;;;;;;;5028899;28;20664;-70
2022/10/23 12:42:38;;;;;;;5.20;3.17;;;;;;;;;;5028727;28;20184;-70
2022/10/23 12:45:23;;;;;;;4.60;2.40;;;;;;;;;;5027297;28;20202;-70
2022/10/23 12:47:49;;;;;;;6.57;3.10;;;;;;;;;;5027721;28;20190;-70
2022/10/23 12:50:25;;;;;;;5.47;3.00;;;;;;;;;;5028066;28;20565;-70
2022/10/23 12:52:51;;;;;;;4.00;3.03;;;;;;;;;;5026985;28;20289;-70
2022/10/23 12:55:17;;;;;;;4.72;3.25;;;;;;;;;;5028288;28;20265;-70
2022/10/23 12:57:42;;;;;;;7.13;2.95;;;;;;;;;;5029822;28;20320;-70
2022/10/23 13:00:09;;;;;;;7.32;2.92;;;;;;;;;;5026794;28;20183;-70
2022/10/23 13:02:34;;;;;;;5.85;2.83;;;;;;;;;;5027946;28;20481;-70
2022/10/23 13:05:00;;;;;;;3.77;2.93;;;;;;;;;;5020907;28;20564;-70
2022/10/23 13:07:27;;;;;;;4.97;3.00;;;;;;;;;;5028792;28;20534;-70
2022/10/23 13:09:53;;;;;;;3.97;3.28;;;;;;;;;;5027875;28;20950;-70
2022/10/23 13:12:26;;;;;;;6.70;3.20;;;;;;;;;;5024684;28;21426;-73
2022/10/23 13:14:54;;;;;;;8.75;3.92;;;;;;;;;;5027742;28;20743;-70
2022/10/23 13:17:19;;;;;;;7.25;3.05;;;;;;;;;;5027734;28;20198;-71
2022/10/23 13:19:44;;;;;;;6.73;3.30;;;;;;;;;;5029595;28;20632;-71
2022/10/23 13:22:17;;;;;;;8.15;3.30;;;;;;;;;;5022333;28;20438;-71
2022/10/23 13:24:42;;;;;;;5.40;3.75;;;;;;;;;;5024949;28;20190;-71
2022/10/23 13:27:40;;;;;;;5.88;4.10;;;;;;;;;;5028994;28;20218;-71
2022/10/23 13:30:25;;;;;;;5.68;3.15;;;;;;;;;;5007052;28;20656;-71
2022/10/23 13:32:50;;;;;;;4.07;2.90;;;;;;;;;;5024106;28;20217;-71
2022/10/23 13:35:20;;;;;;;10.93;4.27;;;;;;;;;;5023073;28;20508;-71
2022/10/23 13:37:45;;;;;;;4.93;3.17;;;;;;;;;;5037058;28;21006;-71
2022/10/23 13:40:36;;;;;;;4.10;3.20;;;;;;;;;;5028345;28;20178;-71
2022/10/23 13:43:04;;;;;;;5.07;2.83;;;;;;;;;;5021874;28;20280;-71
2022/10/23 13:45:29;;;;;;;5.38;3.65;;;;;;;;;;5026816;28;20245;-70
2022/10/23 13:47:54;;;;;;;6.13;3.23;;;;;;;;;;5028269;28;20206;-71
2022/10/23 13:50:20;;;;;;;5.13;3.50;;;;;;;;;;5022514;28;20419;-71
2022/10/23 13:52:45;;;;;;;6.72;3.33;;;;;;;;;;5025366;28;20892;-71
2022/10/23 13:55:28;;;;;;;6.43;3.42;;;;;;;;;;5025382;28;20178;-71
2022/10/23 13:57:55;;;;;;;3.70;2.67;;;;;;;;;;5021681;28;20190;-71
2022/10/23 14:00:20;;;;;;;5.18;2.92;;;;;;;;;;5021041;28;20182;-71
2022/10/23 14:02:45;;;;;;;3.95;2.45;;;;;;;;;;5026885;28;20300;-71
2022/10/23 14:05:11;;;;;;;3.60;2.30;;;;;;;;;;5026542;28;20179;-71
2022/10/23 14:07:36;;;;;;;3.47;2.40;;;;;;;;;;5028708;28;20439;-71
2022/10/23 14:10:01;;;;;;;3.72;2.22;;;;;;;;;;5021478;28;20545;-71
2022/10/23 14:12:27;;;;;;;5.45;2.35;;;;;;;;;;5028828;28;20565;-71
2022/10/23 14:14:52;;;;;;;4.35;1.85;;;;;;;;;;5020973;28;20198;-71
2022/10/23 14:17:18;;;;;;;3.70;2.83;;;;;;;;;;5028307;28;20545;-71
2022/10/23 14:19:44;;;;;;;7.15;2.30;;;;;;;;;;5028154;28;20189;-71
2022/10/23 14:22:09;;;;;;;5.20;2.13;;;;;;;;;;5041352;28;20178;-71
2022/10/23 14:24:34;;;;;;;4.47;2.45;;;;;;;;;;5027971;28;20317;-71
2022/10/23 14:27:00;;;;;;;3.47;2.33;;;;;;;;;;5043995;28;20217;-71
2022/10/23 14:29:25;;;;;;;5.80;2.00;;;;;;;;;;5027893;28;20501;-71
2022/10/23 14:31:50;;;;;;;5.95;2.97;;;;;;;;;;5027117;28;20178;-71
2022/10/23 14:34:15;;;;;;;6.00;2.40;;;;;;;;;;5027287;28;20337;-71
2022/10/23 14:36:40;;;;;;;4.75;2.17;;;;;;;;;;5028162;28;20194;-71
2022/10/23 14:39:06;;;;;;;5.45;2.03;;;;;;;;;;5027153;28;20209;-71