Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:04;;;;;;;5.45;3.22;;;26.70;99.90;;;;;;6179667;23;20021;-72
2022/07/25 00:03:30;;;;;;;6.25;3.45;;;26.70;99.90;;;;;;6154901;23;20024;-72
2022/07/25 00:05:56;;;;;;;6.78;3.35;;;26.60;99.90;;;;;;6154080;23;20021;-71
2022/07/25 00:08:21;;;;;;;4.50;3.22;;;26.60;99.90;;;;;;6132283;23;20032;-72
2022/07/25 00:10:47;;;;;;;6.18;3.25;;;26.70;99.90;;;;;;6181506;23;20032;-72
2022/07/25 00:13:13;;;;;;;7.45;3.30;;;26.70;99.90;;;;;;6180425;23;20016;-72
2022/07/25 00:15:40;;;;;;;6.15;3.20;;;26.70;99.90;;;;;;6154222;23;20005;-72
2022/07/25 00:18:06;;;;;;;4.47;3.05;;;26.60;99.90;;;;;;6153912;23;20464;-72
2022/07/25 00:20:32;;;;;;;4.68;3.10;;;26.60;99.90;;;;;;6153836;23;20013;-72
2022/07/25 00:22:58;;;;;;;4.82;3.30;;;26.60;99.90;;;;;;6181809;23;20016;-71
2022/07/25 00:25:24;;;;;;;7.68;3.30;;;26.70;99.90;;;;;;6153355;23;20024;-72
2022/07/25 00:27:50;;;;;;;5.00;3.50;;;26.80;99.90;;;;;;6131331;23;20009;-72
2022/07/25 00:30:16;;;;;;;5.90;3.92;;;26.90;99.90;;;;;;6180244;23;20017;-71
2022/07/25 00:32:42;;;;;;;4.75;2.90;;;26.70;99.90;;;;;;6180910;23;20013;-72
2022/07/25 00:35:07;;;;;;;5.38;3.22;;;26.70;99.90;;;;;;6179441;23;20381;-72
2022/07/25 00:37:33;;;;;;;5.72;3.70;;;26.70;99.90;;;;;;6181444;23;20009;-71
2022/07/25 00:39:59;;;;;;;6.82;3.38;;;26.70;99.90;;;;;;6155482;23;20173;-71
2022/07/25 00:42:25;;;;;;;5.55;3.53;;;26.60;99.90;;;;;;6180764;23;20005;-70
2022/07/25 00:44:51;;;;;;;4.65;3.30;;;26.70;99.90;;;;;;6153950;23;20044;-71
2022/07/25 00:47:17;;;;;;;5.38;3.35;;;26.60;99.90;;;;;;6153881;23;20091;-73
2022/07/25 00:49:43;;;;;;;5.65;3.47;;;26.50;99.90;;;;;;6154486;23;20345;-72
2022/07/25 00:52:09;;;;;;;6.57;3.35;;;26.50;99.90;;;;;;6153299;23;20019;-72
2022/07/25 00:54:35;;;;;;;5.88;3.13;;;26.50;99.90;;;;;;6154644;23;20043;-71
2022/07/25 00:57:00;;;;;;;3.88;3.20;;;26.60;99.90;;;;;;6180789;23;20005;-71
2022/07/25 00:59:27;;;;;;;5.90;3.30;;;26.60;99.90;;;;;;6180164;23;20020;-71
2022/07/25 01:01:53;;;;;;;5.95;3.35;;;26.60;99.90;;;;;;6181530;23;20679;-71
2022/07/25 01:04:19;;;;;;;5.47;3.28;;;26.60;99.90;;;;;;6154165;23;20020;-72
2022/07/25 01:06:46;;;;;;;6.50;3.17;;;26.70;99.90;;;;;;6179769;23;20021;-72
2022/07/25 01:09:13;;;;;;;4.38;3.30;;;26.60;99.90;;;;;;6179983;23;20028;-72
2022/07/25 01:11:39;;;;;;;5.40;3.15;;;26.60;99.90;;;;;;6154514;23;20016;-71
2022/07/25 01:14:05;;;;;;;4.40;3.20;;;26.60;99.90;;;;;;6129883;23;20378;-71
2022/07/25 01:16:31;;;;;;;6.72;3.10;;;26.50;99.90;;;;;;6181445;23;20033;-71
2022/07/25 01:18:57;;;;;;;6.57;3.33;;;26.50;99.90;;;;;;6154781;23;20407;-72
2022/07/25 01:21:25;;;;;;;7.22;3.33;;;26.50;99.90;;;;;;6179874;23;20028;-72
2022/07/25 01:23:51;;;;;;;9.35;3.70;;;26.50;99.90;;;;;;6155700;23;20013;-72
2022/07/25 01:26:17;;;;;;;5.85;3.60;;;26.40;99.90;;;;;;6153975;23;20120;-72
2022/07/25 01:28:43;;;;;;;6.82;3.17;;;26.30;99.90;;;;;;6181647;23;20048;-72
2022/07/25 01:31:09;;;;;;;5.90;3.65;;;26.30;99.90;;;;;;6131913;23;20659;-71
2022/07/25 01:33:35;;;;;;;6.40;3.30;;;26.40;99.90;;;;;;6180266;23;20437;-72
2022/07/25 01:36:04;;;;;;;6.65;3.70;;;26.30;99.90;;;;;;6159222;23;20015;-71
2022/07/25 01:38:29;;;;;;;8.93;3.45;;;26.30;99.90;;;;;;6180060;23;20046;-72
2022/07/25 01:40:55;;;;;;;6.20;3.95;;;26.40;99.90;;;;;;6159322;23;20009;-71
2022/07/25 01:43:21;;;;;;;7.72;3.97;;;26.30;99.90;;;;;;6180058;23;20009;-72
2022/07/25 01:45:47;;;;;;;7.90;3.85;;;26.30;99.90;;;;;;6153903;23;20028;-72
2022/07/25 01:48:13;;;;;;;5.45;3.85;;;26.30;99.90;;;;;;6153856;23;20020;-71
2022/07/25 01:50:39;;;;;;;5.97;3.60;;;26.40;99.90;;;;;;6153511;23;20028;-72
2022/07/25 01:53:05;;;;;;;5.18;4.18;;;26.30;99.90;;;;;;6179095;23;20039;-72
2022/07/25 01:55:31;;;;;;;7.68;4.30;;;26.30;99.90;;;;;;6129737;23;20013;-71
2022/07/25 01:57:57;;;;;;;6.45;3.95;;;26.20;99.90;;;;;;6181653;23;20041;-71
2022/07/25 02:00:22;;;;;;;5.70;4.10;;;26.20;99.90;;;;;;6179748;23;20024;-71
2022/07/25 02:03:28;;;;;;;6.30;3.90;;;26.10;99.90;;;;;;6180361;23;20117;-72
2022/07/25 02:05:36;;;;;;;8.23;3.90;;;26.10;99.90;;;;;;6157453;22;20326;-71
2022/07/25 02:08:01;;;;;;;6.63;3.65;;;26.00;99.90;;;;;;6180204;23;20013;-71
2022/07/25 02:10:27;;;;;;;5.13;3.85;;;26.00;99.90;;;;;;6178876;22;20080;-72
2022/07/25 02:12:53;;;;;;;7.20;4.45;;;25.90;99.90;;;;;;6180115;23;20021;-72
2022/07/25 02:15:20;;;;;;;6.93;3.85;;;25.90;99.90;;;;;;6178691;22;20009;-71
2022/07/25 02:17:47;;;;;;;6.47;3.85;;;25.80;99.90;;;;;;6180460;23;20513;-72
2022/07/25 02:20:12;;;;;;;6.05;3.85;;;25.80;99.90;;;;;;6178860;22;20331;-71
2022/07/25 02:22:38;;;;;;;6.47;3.85;;;25.70;99.90;;;;;;6153109;23;20067;-71
2022/07/25 02:25:05;;;;;;;5.95;3.72;;;25.60;99.90;;;;;;6163447;22;20144;-72
2022/07/25 02:27:30;;;;;;;6.53;3.70;;;25.60;99.90;;;;;;6171672;23;20107;-71
2022/07/25 02:29:57;;;;;;;6.22;3.95;;;25.50;99.90;;;;;;6172995;23;20028;-71
2022/07/25 02:32:24;;;;;;;7.50;4.18;;;25.50;99.90;;;;;;6178244;23;20017;-71
2022/07/25 02:34:49;;;;;;;6.75;3.90;;;25.60;99.90;;;;;;6152238;23;20393;-72
2022/07/25 02:37:15;;;;;;;9.70;4.43;;;25.50;99.90;;;;;;6151025;23;20013;-72
2022/07/25 02:39:41;;;;;;;5.07;4.07;;;25.50;99.90;;;;;;6179061;23;20009;-71
2022/07/25 02:42:07;;;;;;;9.57;4.20;;;25.50;99.90;;;;;;6151162;23;20039;-72
2022/07/25 02:44:33;;;;;;;9.25;4.10;;;25.40;99.90;;;;;;6190170;23;20024;-72
2022/07/25 02:46:59;;;;;;;6.60;3.92;;;25.50;99.90;;;;;;6179586;22;20016;-72
2022/07/25 02:49:24;;;;;;;8.05;4.05;;;25.40;99.90;;;;;;6187448;23;20430;-72
2022/07/25 02:51:50;;;;;;;5.85;3.60;;;25.40;99.90;;;;;;6152433;23;20126;-72
2022/07/25 02:54:16;;;;;;;6.75;4.13;;;25.40;99.90;;;;;;6201256;23;20001;-71
2022/07/25 02:56:43;;;;;;;8.55;4.22;;;25.40;99.90;;;;;;6152797;23;20009;-71
2022/07/25 02:59:09;;;;;;;6.53;4.22;;;25.40;99.90;;;;;;6178097;23;20087;-71
2022/07/25 03:01:34;;;;;;;6.95;4.32;;;25.40;99.90;;;;;;6152611;23;20020;-72
2022/07/25 03:04:00;;;;;;;9.07;4.20;;;25.40;99.90;;;;;;6202868;23;20009;-72
2022/07/25 03:06:27;;;;;;;8.13;3.95;;;25.30;99.90;;;;;;6179423;22;20032;-71
2022/07/25 03:08:53;;;;;;;6.78;3.90;;;25.30;99.90;;;;;;6181014;23;20059;-71
2022/07/25 03:11:18;;;;;;;5.40;3.80;;;25.30;99.90;;;;;;6181367;22;20021;-72
2022/07/25 03:13:44;;;;;;;7.15;3.90;;;25.30;99.90;;;;;;6158128;23;20396;-71
2022/07/25 03:16:10;;;;;;;8.98;4.07;;;25.20;99.90;;;;;;6180400;22;20093;-72
2022/07/25 03:18:36;;;;;;;6.82;3.78;;;25.20;99.90;;;;;;6181574;23;20089;-72
2022/07/25 03:21:02;;;;;;;7.93;3.60;;;25.20;99.90;;;;;;6154610;23;20048;-71
2022/07/25 03:23:29;;;;;;;5.30;3.95;;;25.10;99.90;;;;;;6183554;23;20503;-71
2022/07/25 03:25:55;;;;;;;6.30;3.92;;;25.20;99.90;;;;;;6155198;23;20473;-72
2022/07/25 03:28:23;;;;;;;7.65;4.28;;;25.20;99.90;;;;;;6180382;23;20056;-72
2022/07/25 03:30:49;;;;;;;6.15;4.30;;;25.20;99.90;;;;;;6181386;23;20013;-72
2022/07/25 03:33:15;;;;;;;7.68;4.00;;;25.20;99.90;;;;;;6180308;23;20087;-71
2022/07/25 03:35:41;;;;;;;9.68;4.10;;;25.30;99.90;;;;;;6181948;23;20341;-71
2022/07/25 03:38:07;;;;;;;8.45;4.20;;;25.20;99.90;;;;;;6153227;23;20017;-72
2022/07/25 03:40:33;;;;;;;7.72;4.60;;;25.30;99.90;;;;;;6181463;23;20044;-72
2022/07/25 03:42:59;;;;;;;5.75;3.53;;;25.20;99.90;;;;;;6155199;23;20016;-71
2022/07/25 03:45:24;;;;;;;7.53;4.28;;;25.20;99.90;;;;;;6133181;23;20795;-71
2022/07/25 03:47:50;;;;;;;7.90;4.32;;;25.10;99.90;;;;;;6160793;23;20017;-71
2022/07/25 03:50:16;;;;;;;7.22;4.45;;;25.10;99.90;;;;;;6179174;23;20016;-72
2022/07/25 03:52:42;;;;;;;8.77;4.28;;;25.10;99.90;;;;;;6181002;23;20015;-71
2022/07/25 03:55:11;;;;;;;8.63;4.63;;;25.10;99.90;;;;;;6153315;23;20020;-71
2022/07/25 03:57:38;;;;;;;7.32;3.95;;;25.10;99.90;;;;;;6155495;23;20020;-72
2022/07/25 04:00:06;;;;;;;6.32;4.05;;;25.10;99.90;;;;;;6180075;23;20013;-71
2022/07/25 04:02:32;;;;;;;7.55;4.03;;;25.10;99.90;;;;;;6181971;23;20037;-72
2022/07/25 04:04:58;;;;;;;7.00;4.18;;;25.00;99.90;;;;;;6154614;23;20052;-72
2022/07/25 04:07:24;;;;;;;5.13;3.58;;;25.00;99.90;;;;;;6177989;23;20084;-73
2022/07/25 04:09:49;;;;;;;9.35;3.83;;;25.00;99.90;;;;;;6180872;23;20009;-73
2022/07/25 04:12:15;;;;;;;8.70;4.50;;;25.00;99.90;;;;;;6177689;23;20031;-72
2022/07/25 04:14:41;;;;;;;8.93;3.60;;;25.00;99.90;;;;;;6181658;23;20035;-71
2022/07/25 04:17:07;;;;;;;7.95;4.10;;;25.00;99.90;;;;;;6179783;23;20382;-72
2022/07/25 04:19:32;;;;;;;7.45;3.72;;;25.00;99.90;;;;;;6153396;23;20009;-72
2022/07/25 04:21:58;;;;;;;7.07;3.65;;;25.00;99.90;;;;;;6180925;23;20016;-72
2022/07/25 04:24:24;;;;;;;7.57;3.63;;;25.00;99.90;;;;;;6179823;23;20009;-72
2022/07/25 04:26:50;;;;;;;7.18;3.38;;;25.00;99.90;;;;;;6154926;23;20079;-72
2022/07/25 04:29:16;;;;;;;7.75;3.22;;;25.20;99.90;;;;;;6180081;23;20016;-71
2022/07/25 04:31:42;;;;;;;7.22;3.67;;;25.10;99.90;;;;;;6154437;23;20009;-71
2022/07/25 04:34:07;;;;;;;5.70;3.53;;;25.10;99.90;;;;;;6180372;23;20418;-72
2022/07/25 04:36:33;;;;;;;8.32;3.45;;;25.10;99.90;;;;;;6180919;23;20040;-71
2022/07/25 04:38:59;;;;;;;6.82;3.33;;;25.30;99.90;;;;;;6158829;23;20013;-72
2022/07/25 04:41:25;;;;;;;6.43;3.38;;;25.30;99.90;;;;;;6153165;23;20009;-72
2022/07/25 04:43:52;;;;;;;5.90;3.80;;;25.30;99.90;;;;;;6181847;23;20024;-71
2022/07/25 04:46:22;;;;;;;5.55;3.60;;;25.30;99.90;;;;;;6179491;23;20040;-72
2022/07/25 04:48:49;;;;;;;6.38;3.47;;;25.20;99.90;;;;;;6181095;23;20086;-71
2022/07/25 04:51:17;;;;;;;8.00;4.30;;;25.10;99.90;;;;;;6153465;23;20024;-72
2022/07/25 04:53:43;;;;;;;7.40;4.03;;;25.30;99.90;;;;;;6181857;23;20467;-71
2022/07/25 04:56:09;;;;;;;9.25;3.75;;;25.40;99.90;;;;;;6180772;23;20027;-72
2022/07/25 04:58:35;;;;;;;6.53;3.90;;;25.30;99.90;;;;;;6181154;23;20334;-72
2022/07/25 05:01:00;;;;;;;7.47;3.80;;;25.40;99.90;;;;;;6154639;23;20117;-72
2022/07/25 05:03:26;;;;;;;6.90;3.40;;;25.30;99.90;;;;;;6153140;23;20049;-72
2022/07/25 05:05:52;;;;;;;5.80;3.35;;;25.30;99.90;;;;;;6180532;23;20024;-71
2022/07/25 05:08:18;;;;;;;6.20;3.55;;;25.30;99.90;;;;;;6179120;23;20438;-72
2022/07/25 05:10:43;;;;;;;7.47;3.80;;;25.30;99.90;;;;;;6182204;23;20020;-71
2022/07/25 05:13:09;;;;;;;8.90;3.20;;;25.30;99.90;;;;;;6155947;23;20137;-72
2022/07/25 05:15:35;;;;;;;7.03;3.70;;;25.40;99.90;;;;;;6181193;23;20020;-71
2022/07/25 05:18:01;;;;;;;6.30;3.70;;;25.40;99.90;;;;;;6154383;23;20064;-72
2022/07/25 05:20:28;;;;;;;4.95;3.38;;;25.60;99.90;;;;;;6154702;23;20012;-72
2022/07/25 05:22:54;;;;;;;6.32;3.20;;;25.70;99.90;;;;;;6181044;23;20013;-72
2022/07/25 05:25:20;;;;;;;6.47;3.45;;;25.70;99.90;;;;;;6153674;23;20024;-72
2022/07/25 05:27:45;;;;;;;7.05;3.13;;;25.70;99.90;;;;;;6154865;23;20005;-73
2022/07/25 05:30:13;;;;;;;7.13;3.72;;;25.90;99.90;;;;;;6179141;23;20009;-71
2022/07/25 05:32:40;;;;;;;9.25;3.78;;;26.00;99.90;;;;;;6159286;23;20084;-72
2022/07/25 05:35:07;;;;;;;8.43;3.35;;;26.00;99.90;;;;;;6153064;23;20438;-74
2022/07/25 05:37:33;;;;;;;7.93;3.22;;;26.00;99.90;;;;;;6153531;23;20086;-72
2022/07/25 05:40:01;;;;;;;7.35;3.83;;;26.10;99.90;;;;;;6180004;23;20509;-71
2022/07/25 05:42:27;;;;;;;6.85;3.72;;;26.10;99.90;;;;;;6183136;23;20096;-72
2022/07/25 05:44:53;;;;;;;9.68;4.07;;;26.20;99.90;;;;;;6211736;23;20055;-72
2022/07/25 05:47:19;;;;;;;6.68;3.80;;;26.20;99.90;;;;;;6208371;22;20047;-72
2022/07/25 05:49:44;;;;;;;6.90;3.63;;;26.20;99.90;;;;;;6187026;23;20005;-73
2022/07/25 05:52:10;;;;;;;9.80;4.10;;;26.30;99.90;;;;;;6158404;23;20004;-72
2022/07/25 05:54:36;;;;;;;8.63;3.97;;;26.30;99.90;;;;;;6175792;23;20006;-72
2022/07/25 05:57:02;;;;;;;8.20;3.78;;;26.40;99.90;;;;;;6193355;23;20020;-72
2022/07/25 05:59:28;;;;;;;7.35;4.03;;;26.40;99.90;;;;;;6192416;23;20009;-73
2022/07/25 06:01:54;;;;;;;6.57;3.92;;;26.40;99.90;;;;;;6179770;23;20025;-73
2022/07/25 06:04:19;;;;;;;6.97;3.88;;;26.40;99.90;;;;;;6149968;23;20088;-72
2022/07/25 06:06:50;;;;;;;8.40;4.32;;;26.40;99.90;;;;;;6154207;23;20012;-72
2022/07/25 06:09:17;;;;;;;8.27;3.97;;;26.50;99.90;;;;;;6151967;23;20537;-72
2022/07/25 06:11:43;;;;;;;10.50;4.25;;;26.60;99.90;;;;;;6153364;23;20088;-72
2022/07/25 06:14:09;;;;;;;10.73;4.10;;;26.70;99.90;;;;;;6152721;23;20131;-72
2022/07/25 06:16:34;;;;;;;10.18;5.07;;;26.80;99.90;;;;;;6180609;23;20044;-72
2022/07/25 06:19:00;;;;;;;6.38;4.13;;;26.80;99.90;;;;;;6164133;23;20019;-73
2022/07/25 06:21:26;;;;;;;8.00;4.50;;;26.90;99.90;;;;;;6152102;23;20024;-72
2022/07/25 06:23:53;;;;;;;10.55;4.47;;;26.90;99.90;;;;;;6153543;23;20088;-71
2022/07/25 06:26:20;;;;;;;7.15;4.50;;;27.00;99.90;;;;;;6151312;23;20017;-72
2022/07/25 06:28:45;;;;;;;10.75;5.30;;;27.00;99.90;;;;;;6179582;23;20412;-72
2022/07/25 06:31:11;;;;;;;11.52;4.50;;;27.10;99.90;;;;;;6152077;23;20013;-72
2022/07/25 06:33:37;;;;;;;11.35;5.22;;;27.10;99.90;;;;;;6179964;23;20017;-73
2022/07/25 06:36:05;;;;;;;9.45;4.78;;;27.20;99.90;;;;;;6147443;23;20027;-72
2022/07/25 06:38:31;;;;;;;9.52;5.05;;;27.30;99.90;;;;;;6152842;23;20012;-73
2022/07/25 06:40:56;;;;;;;13.10;5.50;;;27.50;99.90;;;;;;6154167;23;20450;-71
2022/07/25 06:43:22;;;;;;;8.75;4.95;;;27.60;99.90;;;;;;6179182;23;20071;-72
2022/07/25 06:45:48;;;;;;;16.60;5.90;;;27.70;99.90;;;;;;6138721;23;20084;-73
2022/07/25 06:48:15;;;;;;;15.63;5.38;;;27.80;99.90;;;;;;6152772;23;20017;-72
2022/07/25 06:50:41;;;;;;;13.30;5.93;;;27.90;99.90;;;;;;6181214;23;20013;-73
2022/07/25 06:53:07;;;;;;;11.38;4.95;;;27.90;99.90;;;;;;6164648;23;20104;-73
2022/07/25 06:55:33;;;;;;;16.45;6.22;;;28.00;99.90;;;;;;6180182;23;20512;-72
2022/07/25 06:57:59;;;;;;;7.35;5.28;;;28.00;99.90;;;;;;6152747;23;20009;-72
2022/07/25 07:00:25;;;;;;;8.68;4.85;;;28.10;99.90;;;;;;6151561;23;20071;-72
2022/07/25 07:02:57;;;;;;;10.40;5.40;;;28.20;99.90;;;;;;6152552;23;20017;-72
2022/07/25 07:05:24;;;;;;;13.18;5.28;;;28.20;99.90;;;;;;6177129;23;20025;-72
2022/07/25 07:07:50;;;;;;;10.63;5.30;;;28.30;99.90;;;;;;6181423;23;20013;-74
2022/07/25 07:10:17;;;;;;;9.90;4.93;;;28.30;99.90;;;;;;6170630;23;20019;-71
2022/07/25 07:12:43;;;;;;;17.58;5.13;;;28.40;99.90;;;;;;6132871;23;20005;-72
2022/07/25 07:15:10;;;;;;;9.23;5.13;;;28.50;99.90;;;;;;6131421;23;20013;-72
2022/07/25 07:17:36;;;;;;;11.23;5.00;;;28.50;99.90;;;;;;6155752;23;20013;-72
2022/07/25 07:20:03;;;;;;;10.45;4.80;;;28.60;99.90;;;;;;6153168;23;20015;-72
2022/07/25 07:22:29;;;;;;;9.63;4.50;;;28.60;99.90;;;;;;6143588;23;20074;-73
2022/07/25 07:24:55;;;;;;;8.68;4.80;;;28.60;99.90;;;;;;6153883;23;20029;-72
2022/07/25 07:27:23;;;;;;;8.35;4.82;;;28.70;99.90;;;;;;6154217;23;20017;-71
2022/07/25 07:29:49;;;;;;;12.32;4.68;;;28.70;99.90;;;;;;6183505;23;20019;-74
2022/07/25 07:32:15;;;;;;;10.75;4.82;;;28.70;99.90;;;;;;6182146;23;20013;-72
2022/07/25 07:34:41;;;;;;;10.27;4.38;;;28.80;99.90;;;;;;6179242;23;20037;-72
2022/07/25 07:37:07;;;;;;;8.75;4.80;;;28.80;99.90;;;;;;6178532;23;20017;-72
2022/07/25 07:39:33;;;;;;;7.50;4.53;;;28.80;99.90;;;;;;6182890;23;20009;-72
2022/07/25 07:41:58;;;;;;;10.32;4.50;;;28.90;99.90;;;;;;6182802;23;20148;-71
2022/07/25 07:44:25;;;;;;;15.57;5.03;;;28.80;99.90;;;;;;6155099;23;20020;-73
2022/07/25 07:46:51;;;;;;;10.00;4.60;;;29.00;99.90;;;;;;6158508;23;20017;-74
2022/07/25 07:49:17;;;;;;;11.57;4.75;;;29.10;99.90;;;;;;6182682;23;20379;-74
2022/07/25 07:51:43;;;;;;;12.48;5.00;;;29.10;99.90;;;;;;6155917;23;20713;-72
2022/07/25 07:56:53;;;;;;;11.98;5.40;;;29.40;99.90;;;;;;6181366;23;20067;-72
2022/07/25 07:59:19;;;;;;;12.98;4.72;;;29.50;99.90;;;;;;6153594;23;20137;-72
2022/07/25 08:01:44;;;;;;;12.40;4.95;;;29.60;99.90;;;;;;6180087;23;20018;-72
2022/07/25 08:04:10;;;;;;;14.23;4.93;;;29.70;99.90;;;;;;6179745;23;20040;-72
2022/07/25 08:06:36;;;;;;;13.00;5.30;;;29.80;99.90;;;;;;6181853;23;20021;-72
2022/07/25 08:09:02;;;;;;;9.65;5.07;;;30.00;99.90;;;;;;6156804;23;20448;-72
2022/07/25 08:11:29;;;;;;;11.05;4.70;;;30.10;99.90;;;;;;6153126;23;20393;-71
2022/07/25 08:13:55;;;;;;;11.57;4.90;;;30.00;99.90;;;;;;6179065;23;20067;-72
2022/07/25 08:16:21;;;;;;;6.65;4.68;;;30.00;99.90;;;;;;6153540;23;20012;-72
2022/07/25 08:18:47;;;;;;;12.90;5.10;;;30.10;99.90;;;;;;6180660;23;20038;-73
2022/07/25 08:21:13;;;;;;;14.45;6.30;;;30.00;99.90;;;;;;6153138;23;20116;-72
2022/07/25 08:23:39;;;;;;;10.20;5.70;;;30.00;99.90;;;;;;6133148;23;20106;-72
2022/07/25 08:26:06;;;;;;;11.10;5.95;;;29.90;99.90;;;;;;6152347;23;20021;-71
2022/07/25 08:28:32;;;;;;;13.38;5.50;;;30.00;99.90;;;;;;6180424;23;20080;-71
2022/07/25 08:30:58;;;;;;;10.15;6.05;;;30.20;99.90;;;;;;6180862;23;20137;-73
2022/07/25 08:33:25;;;;;;;11.43;6.53;;;30.20;99.90;;;;;;6153073;23;20067;-71
2022/07/25 08:35:54;;;;;;;13.45;5.80;;;30.40;99.90;;;;;;6180778;23;20469;-72
2022/07/25 08:38:22;;;;;;;13.23;5.82;;;30.50;99.90;;;;;;6151758;23;20013;-72
2022/07/25 08:40:48;;;;;;;11.02;5.30;;;30.40;99.90;;;;;;6151645;23;20036;-73
2022/07/25 08:43:15;;;;;;;16.02;5.80;;;30.50;99.90;;;;;;6180819;23;20005;-72
2022/07/25 08:45:44;;;;;;;10.32;5.25;;;31.10;99.90;;;;;;6139183;23;20446;-72
2022/07/25 08:48:10;;;;;;;11.35;5.32;;;31.60;99.90;;;;;;6152255;23;20017;-73
2022/07/25 08:50:38;;;;;;;11.85;5.40;;;31.90;99.90;;;;;;6179884;23;20013;-72
2022/07/25 08:53:04;;;;;;;11.57;5.20;;;32.90;99.90;;;;;;6145233;23;20020;-74
2022/07/25 08:55:31;;;;;;;12.88;4.95;;;33.60;99.90;;;;;;6139670;23;20508;-72
2022/07/25 08:57:57;;;;;;;9.90;4.80;;;33.70;99.90;;;;;;6176961;23;20051;-72
2022/07/25 09:00:27;;;;;;;11.25;5.55;;;33.80;99.90;;;;;;6209031;22;20426;-73
2022/07/25 09:02:57;;;;;;;;;;;33.90;99.90;;;;;;6210755;23;20016;-73
2022/07/25 09:05:24;;;;;;;9.45;4.95;;;33.10;99.90;;;;;;6174640;23;21407;-72
2022/07/25 09:07:51;;;;;;;10.60;5.22;;;32.30;99.90;;;;;;6180130;23;20009;-72
2022/07/25 09:10:23;;;;;;;10.55;5.63;;;31.70;99.90;;;;;;6153068;23;20562;-72
2022/07/25 09:12:55;;;;;;;11.90;4.90;;;32.50;99.90;;;;;;6165427;23;20036;-71
2022/07/25 09:15:29;;;;;;;7.75;5.13;;;32.50;99.90;;;;;;6152077;23;20024;-71
2022/07/25 09:17:58;;;;;;;9.75;5.20;;;32.60;99.90;;;;;;6180629;23;20645;-72
2022/07/25 09:20:35;;;;;;;12.13;4.88;;;33.30;99.90;;;;;;6152586;23;20333;-72
2022/07/25 09:23:00;;;;;;;11.05;5.32;;;32.50;99.90;;;;;;6180527;23;20013;-72
2022/07/25 09:25:28;;;;;;;15.35;5.88;;;31.70;99.90;;;;;;6178860;23;20079;-72
2022/07/25 09:28:09;;;;;;;13.55;6.13;;;31.20;99.90;;;;;;6153490;23;20013;-71
2022/07/25 09:30:35;;;;;;;15.38;6.43;;;30.80;99.90;;;;;;6151915;23;20111;-72
2022/07/25 09:33:01;;;;;;;13.73;5.93;;;30.50;99.90;;;;;;6180152;23;20013;-72
2022/07/25 09:35:32;;;;;;;12.98;6.15;;;30.40;99.90;;;;;;6152136;23;20008;-72
2022/07/25 09:38:12;;;;;;;16.10;6.60;;;30.50;99.90;;;;;;6153585;23;20009;-72
2022/07/25 09:40:38;;;;;;;10.52;6.28;;;30.70;99.90;;;;;;6189118;23;20017;-71
2022/07/25 09:43:04;;;;;;;14.55;6.13;;;31.00;99.90;;;;;;6151779;23;20013;-72
2022/07/25 09:45:30;;;;;;;14.50;5.85;;;32.60;99.90;;;;;;6153464;23;20029;-72
2022/07/25 09:48:02;;;;;;;9.18;5.30;;;33.60;99.90;;;;;;6138656;23;20021;-72
2022/07/25 09:50:31;;;;;;;12.23;5.15;;;33.70;99.90;;;;;;6176768;23;20013;-72
2022/07/25 09:52:59;;;;;;;11.57;5.18;;;33.20;99.90;;;;;;6179179;23;20405;-73
2022/07/25 09:55:25;;;;;;;9.32;5.03;;;33.70;99.90;;;;;;6151470;23;20048;-73
2022/07/25 09:57:51;;;;;;;10.27;5.30;;;33.60;99.90;;;;;;6153061;23;20063;-72
2022/07/25 10:00:28;;;;;;;11.05;5.00;;;33.70;99.90;;;;;;6151907;23;20063;-72
2022/07/25 10:02:53;;;;;;;8.80;5.30;;;32.80;99.90;;;;;;6179233;23;20013;-72
2022/07/25 10:05:44;;;;;;;10.65;5.00;;;33.10;99.90;;;;;;6177536;23;20028;-71
2022/07/25 10:08:11;;;;;;;;;;;34.20;99.90;;;;;;6153988;23;20025;-71
2022/07/25 10:10:39;;;;;;;9.35;4.60;;;33.60;99.90;;;;;;6150175;23;19935;-71
2022/07/25 10:13:16;;;;;;;9.82;4.63;;;33.60;99.90;;;;;;6151592;23;20007;-72
2022/07/25 10:15:48;;;;;;;10.05;4.80;;;34.50;99.90;;;;;;6179264;23;20009;-73
2022/07/25 10:18:15;;;;;;;12.52;5.28;;;34.50;99.90;;;;;;6151416;23;20013;-71
2022/07/25 10:20:43;;;;;;;8.32;4.78;;;35.10;99.90;;;;;;6178800;23;20444;-71
2022/07/25 10:23:18;;;;;;;9.45;4.55;;;35.00;99.90;;;;;;6151248;23;20084;-73
2022/07/25 10:25:44;;;;;;;7.30;4.68;;;33.90;99.90;;;;;;6178712;23;20021;-72
2022/07/25 10:28:11;;;;;;;13.20;5.75;;;33.30;99.90;;;;;;6155322;23;20517;-72
2022/07/25 10:30:39;;;;;;;14.85;5.90;;;32.40;99.90;;;;;;6152630;23;20016;-71
2022/07/25 10:33:16;;;;;;;9.90;5.20;;;31.90;99.90;;;;;;6177606;23;20349;-72
2022/07/25 10:35:42;;;;;;;13.85;5.57;;;31.70;99.90;;;;;;6182147;23;20029;-72
2022/07/25 10:38:10;;;;;;;11.82;5.43;;;31.70;99.90;;;;;;6151956;23;20021;-73
2022/07/25 10:40:46;;;;;;;7.80;5.20;;;31.30;99.90;;;;;;6153865;23;20103;-71
2022/07/25 10:43:12;;;;;;;10.55;5.38;;;31.40;99.90;;;;;;6142409;23;20048;-71
2022/07/25 10:45:40;;;;;;;9.32;4.90;;;31.60;99.90;;;;;;6179635;23;20050;-72
2022/07/25 10:48:07;;;;;;;12.10;5.53;;;31.80;99.90;;;;;;6151642;23;20041;-72
2022/07/25 10:50:33;;;;;;;10.60;5.05;;;31.90;99.90;;;;;;6158354;23;20088;-73
2022/07/25 10:53:00;;;;;;;8.05;4.93;;;32.00;99.90;;;;;;6162780;23;20009;-72
2022/07/25 10:55:27;;;;;;;10.50;4.78;;;31.90;99.90;;;;;;6152219;23;20009;-72
2022/07/25 10:58:05;;;;;;;11.23;4.75;;;31.80;99.90;;;;;;6119464;23;20140;-72
2022/07/25 11:00:32;;;;;;;8.43;4.85;;;31.90;99.90;;;;;;6192919;22;20063;-72
2022/07/25 11:02:59;;;;;;;8.13;4.75;;;32.00;99.90;;;;;;6156630;23;20103;-71
2022/07/25 11:05:25;;;;;;;14.82;5.18;;;32.10;99.90;;;;;;6128347;23;20023;-72
2022/07/25 11:07:51;;;;;;;8.32;4.82;;;32.30;99.90;;;;;;6151000;23;20014;-72
2022/07/25 11:10:27;;;;;;;9.73;4.65;;;32.50;99.90;;;;;;6176522;23;20047;-73
2022/07/25 11:12:53;;;;;;;11.25;5.00;;;32.40;99.90;;;;;;6151972;23;20020;-72
2022/07/25 11:15:24;;;;;;;12.23;4.82;;;32.20;99.90;;;;;;6150328;23;20005;-72
2022/07/25 11:17:54;;;;;;;9.00;4.55;;;32.50;99.90;;;;;;6151403;23;20017;-72
2022/07/25 11:20:20;;;;;;;13.60;5.10;;;33.00;99.90;;;;;;6150338;23;20130;-72
2022/07/25 11:22:54;;;;;;;6.90;4.32;;;32.90;99.90;;;;;;6156667;23;20005;-73
2022/07/25 11:25:22;;;;;;;10.07;5.13;;;33.30;99.90;;;;;;6177585;23;20029;-71
2022/07/25 11:27:59;;;;;;;8.73;4.55;;;33.60;99.90;;;;;;6179060;23;20013;-72
2022/07/25 11:30:29;;;;;;;9.38;4.43;;;34.00;99.90;;;;;;6178853;23;20127;-71
2022/07/25 11:33:00;;;;;;;11.65;4.78;;;34.30;99.90;;;;;;6129569;23;20010;-72
2022/07/25 11:35:31;;;;;;;9.65;4.90;;;34.30;99.90;;;;;;6158133;23;20023;-71
2022/07/25 11:38:01;;;;;;;7.05;4.35;;;33.70;99.90;;;;;;6128960;23;20005;-72
2022/07/25 11:40:27;;;;;;;6.95;4.60;;;33.90;99.90;;;;;;6153030;23;20012;-72
2022/07/25 11:42:55;;;;;;;9.63;4.57;;;34.10;99.90;;;;;;6180538;23;20054;-72
2022/07/25 11:45:25;;;;;;;9.75;4.53;;;34.20;99.90;;;;;;6138357;23;20017;-72
2022/07/25 11:48:06;;;;;;;11.33;5.10;;;34.00;99.90;;;;;;6153392;23;20059;-73
2022/07/25 11:50:36;;;;;;;8.32;4.93;;;33.50;99.90;;;;;;6179216;23;20301;-72
2022/07/25 11:53:07;;;;;;;8.27;5.00;;;33.70;99.90;;;;;;6148425;23;20089;-73
2022/07/25 11:55:39;;;;;;;10.45;4.68;;;34.40;99.90;;;;;;6152833;23;20009;-71
2022/07/25 11:58:05;;;;;;;13.25;4.97;;;34.30;99.90;;;;;;6152399;23;20088;-72
2022/07/25 12:00:38;;;;;;;12.18;5.25;;;34.90;99.90;;;;;;6154121;23;20015;-72
2022/07/25 12:03:14;;;;;;;9.35;4.45;;;35.10;99.90;;;;;;6152419;23;20024;-71
2022/07/25 12:05:40;;;;;;;9.63;4.30;;;35.10;99.90;;;;;;6155110;23;20021;-72
2022/07/25 12:08:18;;;;;;;7.47;4.50;;;34.40;99.90;;;;;;6153133;23;20516;-71
2022/07/25 12:10:50;;;;;;;10.38;4.65;;;34.60;99.90;;;;;;6154986;23;20017;-72
2022/07/25 12:13:24;;;;;;;8.90;4.75;;;34.90;99.90;;;;;;6153846;23;20433;-72
2022/07/25 12:15:50;;;;;;;8.68;4.53;;;35.30;99.90;;;;;;6154826;23;20418;-71
2022/07/25 12:18:18;;;;;;;11.18;4.35;;;35.20;99.90;;;;;;6156279;23;20013;-72
2022/07/25 12:20:44;;;;;;;13.13;4.80;;;35.60;99.90;;;;;;6179935;23;20021;-71
2022/07/25 12:23:11;;;;;;;9.00;4.55;;;35.10;99.90;;;;;;6153313;23;20394;-72
2022/07/25 12:25:41;;;;;;;15.60;5.38;;;34.90;99.90;;;;;;6188070;23;20457;-73
2022/07/25 12:28:09;;;;;;;8.10;4.57;;;35.30;99.90;;;;;;6154846;23;20084;-72
2022/07/25 12:30:35;;;;;;;9.15;4.63;;;35.70;99.90;;;;;;6124513;23;20020;-72
2022/07/25 12:33:01;;;;;;;15.05;5.00;;;35.90;99.90;;;;;;6156072;23;20013;-72
2022/07/25 12:35:27;;;;;;;8.82;4.80;;;36.50;99.90;;;;;;6153457;23;20013;-72
2022/07/25 12:37:53;;;;;;;8.70;4.57;;;36.40;99.90;;;;;;6180417;23;20081;-73
2022/07/25 12:40:20;;;;;;;9.60;4.80;;;36.00;99.90;;;;;;6179535;22;20028;-72
2022/07/25 12:42:46;;;;;;;10.90;4.60;;;35.50;99.90;;;;;;6153763;23;20113;-74
2022/07/25 12:45:14;;;;;;;9.05;5.38;;;36.20;99.90;;;;;;6131169;23;20064;-73