Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:26;;;;;;;1.80;1.70;;;;;;;18.53;79.33;101868.13;5077177;28;20025;-96
2023/08/17 00:02:54;;;;;;;3.70;1.95;;;;;;;18.59;80.36;101890.72;5069973;28;20087;-96
2023/08/17 00:05:23;;;;;;;3.03;2.17;;;;;;;18.44;79.86;101871.03;5067932;28;20020;-96
2023/08/17 00:08:09;;;;;;;1.50;1.40;;;;;;;18.54;80.15;101888.22;5072764;28;20033;-96
2023/08/17 00:10:34;;;;;;;;;;;;;;;18.50;79.97;101890.09;5067163;28;20028;-95
2023/08/17 00:13:00;;;;;;;1.77;1.67;;;;;;;18.43;80.01;101867.53;5073673;28;19967;-96
2023/08/17 00:15:41;;;;;;;1.60;1.50;;;;;;;18.48;80.00;101883.16;5066238;28;20029;-96
2023/08/17 00:18:07;;;;;;;1.60;1.50;;;;;;;18.33;80.48;101853.84;5070743;28;20013;-96
2023/08/17 00:20:32;;;;;;;2.80;1.90;;;;;;;18.35;80.73;101872.19;5064650;28;20025;-95
2023/08/17 00:22:58;;;;;;;2.83;1.87;;;;;;;18.31;81.29;101866.19;5071189;28;20032;-96
2023/08/17 00:25:47;;;;;;;2.80;1.77;;;;;;;18.35;79.95;101883.53;5070369;28;20092;-96
2023/08/17 00:28:16;;;;;;;1.88;1.77;;;;;;;18.21;81.50;101852.47;5072360;28;20028;-96
2023/08/17 00:31:00;;;;;;;1.70;1.60;;;;;;;18.33;80.25;101868.75;5071338;28;20087;-96
2023/08/17 00:33:26;;;;;;;1.95;1.80;;;;;;;18.24;80.39;101853.28;5063716;28;20021;-96
2023/08/17 00:35:51;;;;;;;3.93;1.70;;;;;;;18.20;79.94;101850.72;5068604;28;20004;-96
2023/08/17 00:38:29;;;;;;;2.37;1.60;;;;;;;18.29;80.40;101862.72;5068145;28;20086;-95
2023/08/17 00:40:55;;;;;;;1.70;1.60;;;;;;;18.25;80.03;101858.47;5062895;28;20469;-96
2023/08/17 00:43:21;;;;;;;2.23;2.03;;;;;;;18.16;80.31;101849.13;5066706;28;20032;-95
2023/08/17 00:45:46;;;;;;;2.43;1.70;;;;;;;18.32;79.71;101867.91;5063855;28;20025;-96
2023/08/17 00:48:35;;;;;;;2.35;1.85;;;;;;;18.28;80.35;101871.50;5064375;28;20036;-96
2023/08/17 00:51:02;;;;;;;2.75;1.95;;;;;;;18.25;79.80;101868.13;5070698;28;20021;-96
2023/08/17 00:53:45;;;;;;;2.75;2.20;;;;;;;18.16;79.77;101857.00;5208512;22;20036;-96
2023/08/17 00:56:10;;;;;;;3.35;2.20;;;;;;;18.11;79.84;101868.56;5063704;28;20025;-96
2023/08/17 00:58:36;;;;;;;2.90;1.80;;;;;;;18.13;79.86;101869.34;5071821;28;20070;-96
2023/08/17 01:01:02;;;;;;;2.10;1.90;;;;;;;18.12;79.92;101865.88;5074395;28;20032;-96
2023/08/17 01:03:29;;;;;;;2.05;1.85;;;;;;;18.12;80.38;101863.25;5070074;28;20021;-96
2023/08/17 01:06:13;;;;;;;2.17;1.98;;;;;;;18.20;79.90;101884.03;5063573;28;20031;-96
2023/08/17 01:08:53;;;;;;;5.10;2.20;;;;;;;18.14;80.21;101879.84;5067001;28;20009;-96
2023/08/17 01:11:32;;;;;;;2.20;2.00;;;;;;;18.19;80.21;101884.94;5308845;22;20056;-96
2023/08/17 01:14:04;;;;;;;2.63;1.73;;;;;;;18.16;80.92;101887.66;5061985;28;20028;-96
2023/08/17 01:16:34;;;;;;;4.53;2.00;;;;;;;18.17;80.11;101886.75;5063359;28;20045;-96
2023/08/17 01:19:01;;;;;;;3.90;2.30;;;;;;;18.12;80.73;101884.28;5058706;28;20048;-96
2023/08/17 01:21:38;;;;;;;3.38;2.03;;;;;;;18.10;81.55;101877.34;5057662;28;20365;-96
2023/08/17 01:24:03;;;;;;;2.38;2.10;;;;;;;18.07;81.39;101878.28;5065464;28;20458;-95
2023/08/17 01:26:29;;;;;;;1.90;1.80;;;;;;;18.06;81.66;101874.81;5057060;28;20487;-95
2023/08/17 01:29:10;;;;;;;2.03;1.80;;;;;;;18.03;80.83;101872.25;5175313;22;20044;-96
2023/08/17 01:32:23;;;;;;;2.03;1.80;;;;;;;17.97;82.27;101864.59;5060670;28;20071;-95
2023/08/17 01:34:58;;;;;;;3.03;2.00;;;;;;;17.99;82.02;101869.78;5057365;28;20033;-96
2023/08/17 01:37:28;;;;;;;2.90;2.08;;;;;;;17.94;82.39;101867.25;5068268;28;20028;-96
2023/08/17 01:39:57;;;;;;;2.03;1.85;;;;;;;17.95;81.62;101857.63;5064112;28;20107;-96
2023/08/17 01:42:43;;;;;;;1.70;1.60;;;;;;;17.96;81.11;101862.84;5063450;28;20025;-96
2023/08/17 01:45:10;;;;;;;1.98;1.83;;;;;;;17.81;81.49;101851.03;5057733;28;20032;-94
2023/08/17 01:47:36;;;;;;;2.08;1.90;;;;;;;17.78;82.04;101840.59;5058331;28;20432;-95
2023/08/17 01:50:24;;;;;;;4.30;2.50;;;;;;;17.82;83.15;101863.25;5055648;28;20028;-95
2023/08/17 01:53:04;;;;;;;3.72;2.10;;;;;;;17.81;82.49;101858.91;5056442;28;20481;-96
2023/08/17 01:55:30;;;;;;;2.92;1.95;;;;;;;17.78;83.39;101866.03;5056245;28;20025;-94
2023/08/17 01:57:55;;;;;;;3.50;2.07;;;;;;;17.74;83.49;101863.47;5039369;28;20485;-96
2023/08/17 02:00:35;;;;;;;3.97;2.30;;;;;;;17.60;84.00;101849.88;5035974;28;20385;-96
2023/08/17 02:03:01;;;;;;;3.75;2.38;;;;;;;17.64;83.42;101861.16;5037036;28;20034;-96
2023/08/17 02:05:45;;;;;;;3.30;2.00;;;;;;;17.69;83.55;101865.34;5042563;28;20025;-96
2023/08/17 02:08:10;;;;;;;6.03;2.50;;;;;;;17.50;84.58;101854.53;5044001;28;20021;-96
2023/08/17 02:10:36;;;;;;;5.50;2.50;;;;;;;17.50;84.36;101851.94;5057809;28;20020;-95
2023/08/17 02:13:19;;;;;;;5.50;2.95;;;;;;;17.50;84.72;101877.28;5056127;28;20025;-96
2023/08/17 02:15:46;;;;;;;4.43;2.70;;;;;;;17.49;84.74;101865.94;5060168;28;20025;-95
2023/08/17 02:18:31;;;;;;;3.13;2.10;;;;;;;17.50;83.75;101864.16;5058039;28;20021;-96
2023/08/17 02:20:57;;;;;;;2.35;2.15;;;;;;;17.50;84.59;101867.66;5069460;28;20060;-95
2023/08/17 02:26:42;;;;;;;2.28;1.90;;;;;;;17.43;83.61;101860.84;5038685;28;20124;-96
2023/08/17 02:29:08;;;;;;;2.07;1.80;;;;;;;17.48;83.84;101868.59;5038380;28;20467;-96
2023/08/17 02:31:33;;;;;;;2.10;1.90;;;;;;;17.43;83.74;101860.84;5038806;28;20030;-95
2023/08/17 02:37:23;;;;;;;2.00;1.52;;;;;;;17.36;82.99;101848.81;5036945;28;20037;-96
2023/08/17 02:40:07;;;;;;;2.60;1.83;;;;;;;17.35;83.30;101853.19;5038022;28;20525;-95
2023/08/17 02:42:33;;;;;;;3.03;1.80;;;;;;;17.32;83.54;101853.28;5041655;28;20029;-96
2023/08/17 02:44:58;;;;;;;1.70;1.60;;;;;;;17.33;83.26;101851.53;5039057;28;20458;-95
2023/08/17 02:47:23;;;;;;;1.60;1.50;;;;;;;17.39;83.14;101862.72;5035413;28;20037;-96
2023/08/17 02:50:26;;;;;;;3.23;1.90;;;;;;;17.35;83.37;101855.81;5037971;28;20029;-96
2023/08/17 02:52:51;;;;;;;2.85;1.90;;;;;;;17.27;83.23;101842.06;5042650;28;20168;-95
2023/08/17 02:55:16;;;;;;;2.33;2.00;;;;;;;17.34;83.02;101856.72;5036801;28;20033;-95
2023/08/17 02:58:06;;;;;;;4.53;2.50;;;;;;;17.23;83.06;101854.41;5036984;28;20021;-94
2023/08/17 03:00:40;;;;;;;4.35;2.40;;;;;;;17.17;82.77;101844.06;5035014;28;20038;-96
2023/08/17 03:03:12;;;;;;;2.17;1.88;;;;;;;17.08;82.85;101826.81;5035734;28;20033;-96
2023/08/17 03:05:37;;;;;;;2.20;2.00;;;;;;;17.09;82.91;101831.19;5037058;28;20025;-96
2023/08/17 03:08:03;;;;;;;4.43;2.10;;;;;;;17.16;82.66;101844.97;5039049;28;20025;-95
2023/08/17 03:10:54;;;;;;;2.33;1.70;;;;;;;17.07;82.80;101830.34;5036027;28;20025;-96
2023/08/17 03:13:19;;;;;;;3.03;1.90;;;;;;;17.19;82.37;101846.66;5036348;28;20045;-96
2023/08/17 03:15:45;;;;;;;2.00;1.90;;;;;;;17.18;82.57;101848.41;5037957;28;20029;-96
2023/08/17 03:18:48;;;;;;;1.60;1.50;;;;;;;17.19;82.69;101849.28;5043351;28;20029;-94
2023/08/17 03:21:13;;;;;;;1.70;1.60;;;;;;;17.20;82.70;101849.22;5044787;28;20080;-95
2023/08/17 03:23:40;;;;;;;2.70;1.80;;;;;;;17.21;82.36;101852.72;5044275;28;20072;-96
2023/08/17 03:26:06;;;;;;;1.85;1.50;;;;;;;17.19;82.10;101850.13;5044359;28;20033;-96
2023/08/17 03:28:31;;;;;;;1.53;1.43;;;;;;;17.09;82.62;101827.69;5101142;22;20068;-96
2023/08/17 03:30:56;;;;;;;2.70;1.70;;;;;;;17.08;82.98;101826.81;5062057;28;20040;-96
2023/08/17 03:36:22;;;;;;;1.80;1.70;;;;;;;17.14;83.24;101839.75;4998560;28;20045;-96
2023/08/17 03:38:48;;;;;;;1.55;1.45;;;;;;;17.14;82.68;101842.38;5055274;28;20059;-96
2023/08/17 03:41:13;;;;;;;1.30;1.20;;;;;;;17.11;82.80;101837.22;5058120;28;20462;-96
2023/08/17 03:43:39;;;;;;;1.10;1.10;;;;;;;17.11;82.96;101837.22;5058650;28;20033;-96
2023/08/17 03:46:04;;;;;;;2.57;2.03;;;;;;;17.09;84.71;101839.03;5067929;28;20381;-96
2023/08/17 03:48:30;;;;;;;1.58;1.48;;;;;;;17.06;83.49;101836.50;5059535;28;20032;-96
2023/08/17 03:50:55;;;;;;;2.10;1.50;;;;;;;17.06;83.19;101836.50;5066446;28;20025;-96
2023/08/17 03:53:21;;;;;;;1.37;1.20;;;;;;;17.09;83.65;101839.03;5060184;28;20025;-96
2023/08/17 03:55:50;;;;;;;1.50;1.40;;;;;;;17.05;83.41;101840.00;5058449;28;20107;-96
2023/08/17 03:58:17;;;;;;;1.30;1.20;;;;;;;17.04;83.59;101840.06;5062411;28;20116;-96
2023/08/17 04:00:49;;;;;;;1.80;1.70;;;;;;;17.01;84.24;101837.50;5059116;28;20465;-95
2023/08/17 04:03:14;;;;;;;1.88;1.65;;;;;;;16.95;84.15;101838.53;5061028;28;20420;-96
2023/08/17 04:05:39;;;;;;;1.73;1.63;;;;;;;16.96;83.52;101845.50;5057840;28;20029;-95
2023/08/17 04:08:05;;;;;;;1.50;1.40;;;;;;;16.96;83.54;101856.00;5066919;28;20047;-96
2023/08/17 04:10:30;;;;;;;1.60;1.50;;;;;;;16.95;83.77;101862.13;5060847;28;20167;-95
2023/08/17 04:12:58;;;;;;;1.50;1.40;;;;;;;16.91;83.64;101860.44;5064015;28;20025;-96
2023/08/17 04:15:24;;;;;;;2.25;1.50;;;;;;;16.85;85.92;101858.00;5060466;28;20059;-96
2023/08/17 04:17:49;;;;;;;2.53;1.90;;;;;;;16.82;86.13;101862.41;5056899;28;20469;-96
2023/08/17 04:20:14;;;;;;;3.37;2.07;;;;;;;16.80;85.38;101871.22;5060369;28;20025;-96
2023/08/17 04:22:40;;;;;;;2.23;2.00;;;;;;;16.79;85.61;101864.25;5060070;28;20089;-96
2023/08/17 04:25:13;;;;;;;1.80;1.70;;;;;;;16.81;85.05;101871.19;5058372;28;20029;-96
2023/08/17 04:27:38;;;;;;;2.40;1.70;;;;;;;16.81;84.36;101871.19;5056623;28;20434;-96
2023/08/17 04:30:04;;;;;;;1.70;1.60;;;;;;;16.76;85.72;101870.44;5057631;28;20052;-96
2023/08/17 04:32:29;;;;;;;1.40;1.30;;;;;;;16.80;84.80;101882.56;5059197;28;20047;-96
2023/08/17 04:34:57;;;;;;;1.20;1.10;;;;;;;16.82;85.06;101880.75;5056289;28;20059;-93
2023/08/17 04:37:23;;;;;;;1.20;1.20;;;;;;;16.78;84.88;101876.50;5055861;28;20097;-96
2023/08/17 04:39:49;;;;;;;1.27;1.20;;;;;;;16.73;85.07;101872.25;5056985;28;20062;-95
2023/08/17 04:42:14;;;;;;;1.30;1.20;;;;;;;16.66;84.75;101859.31;5055842;28;20025;-96
2023/08/17 04:44:40;;;;;;;1.40;1.30;;;;;;;16.66;84.99;101868.97;5057297;28;20029;-96
2023/08/17 04:47:05;;;;;;;1.70;1.50;;;;;;;16.60;85.22;101858.59;5056053;28;20086;-96
2023/08/17 04:49:49;;;;;;;1.40;1.30;;;;;;;16.74;84.76;101877.47;5056043;28;20021;-94
2023/08/17 04:52:14;;;;;;;1.85;1.67;;;;;;;16.72;84.76;101881.91;5056976;28;20025;-96
2023/08/17 04:54:51;;;;;;;1.60;1.50;;;;;;;16.67;85.25;101870.66;5056312;28;20028;-96
2023/08/17 04:57:34;;;;;;;1.40;1.30;;;;;;;16.63;84.97;101856.75;5056152;28;20033;-94
2023/08/17 05:00:00;;;;;;;1.75;1.40;;;;;;;16.63;84.54;101856.75;5055564;28;20021;-95
2023/08/17 05:02:25;;;;;;;2.57;1.63;;;;;;;16.73;84.32;101867.91;5056293;28;20028;-94
2023/08/17 05:05:00;;;;;;;2.23;1.90;;;;;;;16.59;85.15;101859.50;5056025;28;20362;-95
2023/08/17 05:07:25;;;;;;;1.58;1.48;;;;;;;16.70;84.79;101877.59;5055575;28;20025;-96
2023/08/17 05:09:51;;;;;;;2.73;1.90;;;;;;;16.64;86.30;101865.50;5056540;28;20481;-96
2023/08/17 05:12:38;;;;;;;2.43;1.87;;;;;;;16.64;85.49;101865.50;5055931;28;20422;-95
2023/08/17 05:15:03;;;;;;;1.70;1.60;;;;;;;16.57;86.31;101854.31;5055759;28;20110;-96
2023/08/17 05:17:48;;;;;;;1.97;1.77;;;;;;;16.60;85.45;101862.09;5055789;28;20465;-96
2023/08/17 05:20:14;;;;;;;1.70;1.60;;;;;;;16.54;84.97;101853.53;5055330;28;20067;-95
2023/08/17 05:22:39;;;;;;;1.73;1.63;;;;;;;16.62;86.91;101878.63;5055555;28;20063;-94
2023/08/17 05:25:05;;;;;;;2.83;1.90;;;;;;;16.60;85.19;101863.84;5054671;28;20032;-95
2023/08/17 05:27:50;;;;;;;1.60;1.50;;;;;;;16.64;86.25;101870.75;5056372;28;20036;-95
2023/08/17 05:30:16;;;;;;;1.52;1.42;;;;;;;16.55;85.79;101850.00;5054471;28;20068;-93
2023/08/17 05:32:41;;;;;;;2.43;1.80;;;;;;;16.60;86.42;101863.84;5055284;28;20025;-96
2023/08/17 05:35:30;;;;;;;2.70;1.93;;;;;;;16.59;87.17;101867.38;5055033;28;20021;-95
2023/08/17 05:37:55;;;;;;;2.80;1.95;;;;;;;16.59;86.18;101868.25;5055244;28;20029;-93
2023/08/17 05:41:11;;;;;;;1.70;1.60;;;;;;;16.63;85.97;101861.16;5053584;28;20469;-96
2023/08/17 05:43:36;;;;;;;1.60;1.50;;;;;;;16.58;86.03;101856.03;5014754;28;20045;-96
2023/08/17 05:48:41;;;;;;;1.40;1.10;;;;;;;16.71;86.71;101845.25;5081045;22;20061;-96
2023/08/17 05:51:06;;;;;;;1.60;1.50;;;;;;;16.78;86.46;101857.28;5056695;28;20025;-93
2023/08/17 05:53:47;;;;;;;3.10;2.17;;;;;;;16.78;86.39;101857.28;5055374;28;20076;-91
2023/08/17 05:56:48;;;;;;;4.35;2.20;;;;;;;16.79;86.76;101864.25;5054397;28;20481;-89
2023/08/17 05:59:13;;;;;;;3.67;2.10;;;;;;;16.94;86.34;101870.91;5002748;28;20473;-95
2023/08/17 06:01:48;;;;;;;2.07;1.93;;;;;;;17.01;85.12;101872.44;5059140;28;20112;-95
2023/08/17 06:04:13;;;;;;;2.00;1.90;;;;;;;17.02;86.29;101865.47;5066573;28;20037;-94
2023/08/17 06:06:38;;;;;;;2.10;1.90;;;;;;;17.16;85.79;101878.22;5055818;28;20427;-94
2023/08/17 06:09:04;;;;;;;2.30;1.90;;;;;;;17.20;85.82;101890.34;5054483;28;20037;-95
2023/08/17 06:11:29;;;;;;;1.57;1.47;;;;;;;17.26;86.32;101883.19;5054662;28;20484;-94
2023/08/17 06:13:54;;;;;;;2.40;2.10;;;;;;;17.30;85.77;101894.44;5054165;28;20052;-93
2023/08/17 06:16:20;;;;;;;3.67;2.00;;;;;;;17.29;85.43;101895.34;5053837;28;20021;-90
2023/08/17 06:18:45;;;;;;;3.40;2.40;;;;;;;17.26;85.45;101892.81;5054009;28;20051;-85
2023/08/17 06:21:11;;;;;;;1.92;1.83;;;;;;;17.31;85.18;101898.78;5051752;28;20017;-85
2023/08/17 06:23:36;;;;;;;2.10;1.90;;;;;;;17.33;85.88;101889.13;5052596;28;20040;-85
2023/08/17 06:26:02;;;;;;;2.03;1.60;;;;;;;17.39;86.37;101888.94;5051551;28;20033;-84
2023/08/17 06:30:56;;;;;;;1.40;1.38;;;;;;;17.52;85.87;101886.00;5059587;22;20063;-88
2023/08/17 06:33:21;;;;;;;1.70;1.60;;;;;;;17.67;85.04;101889.94;5051776;28;20500;-85
2023/08/17 06:35:48;;;;;;;2.22;2.00;;;;;;;17.78;85.04;101882.63;5052606;28;20056;-83
2023/08/17 06:38:13;;;;;;;5.35;2.75;;;;;;;17.79;84.32;101888.75;5052427;28;20421;-84
2023/08/17 06:40:39;;;;;;;3.20;2.80;;;;;;;17.75;84.42;101890.56;5051864;28;20031;-86
2023/08/17 06:43:04;;;;;;;3.47;2.70;;;;;;;17.69;84.34;101894.22;5053947;28;20024;-94
2023/08/17 06:45:31;;;;;;;3.13;2.00;;;;;;;17.74;84.55;101892.34;5054627;28;20025;-90
2023/08/17 06:47:57;;;;;;;2.30;2.10;;;;;;;17.93;84.06;101889.19;5073076;28;20048;-89
2023/08/17 06:50:22;;;;;;;2.57;2.00;;;;;;;18.04;84.15;101887.13;5074446;28;20028;-90
2023/08/17 06:52:47;;;;;;;4.23;2.83;;;;;;;17.97;83.24;101876.84;5083297;28;20029;-95
2023/08/17 06:55:13;;;;;;;5.73;2.90;;;;;;;17.94;83.08;101874.31;5078387;28;20107;-96
2023/08/17 06:57:57;;;;;;;5.70;2.80;;;;;;;18.00;83.59;101887.25;5078999;28;20032;-96
2023/08/17 07:00:22;;;;;;;3.47;2.40;;;;;;;18.02;83.18;101883.69;5089192;28;20063;-96
2023/08/17 07:02:48;;;;;;;3.97;2.40;;;;;;;18.05;83.56;101896.72;5059844;28;20052;-96
2023/08/17 07:05:34;;;;;;;2.60;2.20;;;;;;;18.06;83.15;101887.09;5058880;28;20354;-96
2023/08/17 07:08:00;;;;;;;4.07;2.10;;;;;;;18.15;83.24;101894.69;5059628;28;20020;-93
2023/08/17 07:10:26;;;;;;;2.30;1.90;;;;;;;18.13;83.21;101877.22;5070877;28;20095;-94
2023/08/17 07:13:06;;;;;;;;;;;;;;;18.11;82.65;101900.09;5058616;28;20024;-92
2023/08/17 07:15:32;;;;;;;4.50;2.50;;;;;;;18.10;83.38;101895.75;5057090;28;19960;-94
2023/08/17 07:17:57;;;;;;;4.07;2.30;;;;;;;18.04;83.47;101884.50;5056957;28;20044;-94
2023/08/17 07:20:22;;;;;;;3.77;2.27;;;;;;;18.15;83.44;101891.19;5056794;28;20028;-93
2023/08/17 07:23:00;;;;;;;3.07;2.13;;;;;;;18.06;83.52;101879.22;5056604;28;20051;-94
2023/08/17 07:25:25;;;;;;;2.13;1.80;;;;;;;18.11;83.34;101881.69;5057374;28;20032;-93
2023/08/17 07:27:51;;;;;;;1.80;1.70;;;;;;;18.20;83.53;101882.25;5056824;28;20017;-92
2023/08/17 07:30:16;;;;;;;3.47;2.30;;;;;;;18.28;82.54;101892.53;5056299;28;20124;-91
2023/08/17 07:32:42;;;;;;;2.00;1.90;;;;;;;18.33;82.93;101893.28;5056496;28;20021;-91
2023/08/17 07:35:34;;;;;;;2.40;1.70;;;;;;;18.39;83.28;101900.09;5056686;28;20033;-93
2023/08/17 07:37:59;;;;;;;4.30;2.40;;;;;;;18.34;82.72;101887.09;5055463;28;20021;-87
2023/08/17 07:40:25;;;;;;;3.57;2.27;;;;;;;18.40;82.48;101903.56;5056082;28;20032;-91
2023/08/17 07:43:06;;;;;;;2.80;1.97;;;;;;;18.39;82.81;101872.94;5057167;28;20025;-89
2023/08/17 07:45:31;;;;;;;1.75;1.65;;;;;;;18.67;82.53;101888.69;5057125;28;20024;-93
2023/08/17 07:47:57;;;;;;;1.67;1.57;;;;;;;18.70;81.83;101887.72;5057320;28;20029;-94
2023/08/17 07:50:40;;;;;;;3.90;2.20;;;;;;;18.71;81.23;101885.06;5057061;28;20036;-96
2023/08/17 07:53:06;;;;;;;4.80;2.40;;;;;;;18.77;80.69;101903.25;5056752;28;20025;-96
2023/08/17 07:55:31;;;;;;;2.87;2.20;;;;;;;18.77;79.70;101894.50;5057329;28;20051;-94
2023/08/17 08:01:18;;;;;;;2.53;2.15;;;;;;;18.73;80.12;101892.88;5058305;28;20080;-94
2023/08/17 08:07:06;;;;;;;3.00;2.15;;;;;;;18.71;79.57;101890.31;5056204;28;20040;-94
2023/08/17 08:09:52;;;;;;;6.38;2.50;;;;;;;18.65;79.94;101891.38;5056731;28;20089;-95
2023/08/17 08:12:17;;;;;;;5.30;2.70;;;;;;;18.61;79.66;101894.16;5056398;28;20461;-94
2023/08/17 08:15:01;;;;;;;6.47;3.60;;;;;;;18.51;80.29;101909.34;5056610;28;20025;-94
2023/08/17 08:17:26;;;;;;;6.95;3.42;;;;;;;18.37;80.23;101894.88;5056465;28;20021;-94
2023/08/17 08:19:52;;;;;;;4.20;2.50;;;;;;;18.49;80.97;101898.03;5055820;28;20385;-94
2023/08/17 08:22:39;;;;;;;5.60;2.50;;;;;;;18.68;80.77;101901.81;5055688;28;20025;-92
2023/08/17 08:25:05;;;;;;;5.50;2.80;;;;;;;18.73;80.23;101899.03;5055717;28;20028;-93
2023/08/17 08:27:49;;;;;;;4.60;2.47;;;;;;;18.77;81.05;101898.00;5056455;28;20354;-95
2023/08/17 08:30:18;;;;;;;3.55;2.60;;;;;;;18.67;80.35;101886.94;5054690;28;20047;-93
2023/08/17 08:33:04;;;;;;;7.55;3.22;;;;;;;18.69;80.08;101900.03;5055945;28;20545;-95
2023/08/17 08:35:29;;;;;;;6.13;2.97;;;;;;;18.56;80.54;101904.81;5056363;28;20095;-94
2023/08/17 08:38:06;;;;;;;5.37;3.10;;;;;;;18.44;80.73;101895.53;5055873;28;20497;-93
2023/08/17 08:40:37;;;;;;;2.72;2.22;;;;;;;18.46;82.29;101890.25;5053942;28;20017;-86
2023/08/17 08:43:03;;;;;;;5.32;2.83;;;;;;;18.47;81.03;101892.81;5054787;28;20044;-83
2023/08/17 08:45:30;;;;;;;6.67;2.93;;;;;;;18.52;81.29;101911.91;5054792;28;20033;-83
2023/08/17 08:48:03;;;;;;;4.68;2.55;;;;;;;18.53;81.97;101911.03;5053527;28;20021;-90
2023/08/17 08:50:40;;;;;;;3.78;2.60;;;;;;;18.45;81.62;101894.63;5046617;28;20025;-88
2023/08/17 08:53:13;;;;;;;6.78;3.08;;;;;;;18.45;81.63;101899.91;5074788;28;20020;-80
2023/08/17 08:56:16;;;;;;;6.22;3.55;;;;;;;18.15;82.59;101886.81;5075133;28;20036;-89
2023/08/17 08:58:55;;;;;;;7.35;3.60;;;;;;;18.02;82.82;101883.69;5073174;28;20039;-87
2023/08/17 09:01:33;;;;;;;7.68;3.70;;;;;;;18.10;83.04;101893.97;5073492;28;20016;-85
2023/08/17 09:04:02;;;;;;;4.57;3.00;;;;;;;18.12;83.43;101894.78;5074528;28;20104;-89
2023/08/17 09:06:43;;;;;;;8.68;3.67;;;;;;;17.99;83.25;101877.66;5074633;28;20427;-87
2023/08/17 09:09:11;;;;;;;10.18;3.97;;;;;;;17.86;84.19;101877.16;5073528;28;20394;-85
2023/08/17 09:11:36;;;;;;;10.15;4.40;;;;;;;17.70;84.91;101889.84;5074274;28;20424;-87
2023/08/17 09:14:11;;;;;;;10.10;4.50;;;;;;;17.58;85.42;101872.69;5073388;28;20060;-85
2023/08/17 09:16:36;;;;;;;11.45;4.80;;;;;;;17.58;85.19;101877.94;5073258;28;20021;-86
2023/08/17 09:19:01;;;;;;;10.37;4.00;;;;;;;17.60;85.03;101873.50;5074028;28;20025;-86
2023/08/17 09:21:32;;;;;;;11.77;5.00;;;;;;;17.66;85.73;101893.47;5073782;28;20082;-81
2023/08/17 09:24:09;;;;;;;9.85;4.90;;;;;;;17.63;85.98;101888.28;5049615;28;20057;-83
2023/08/17 09:26:36;;;;;;;10.57;4.72;;;;;;;17.47;85.95;101886.13;5039576;28;20481;-81
2023/08/17 09:29:19;;;;;;;8.70;4.43;;;;;;;17.61;86.15;101893.59;5036520;28;20759;-83
2023/08/17 09:31:45;;;;;;;11.23;4.45;;;;;;;17.62;85.30;101892.69;5034143;28;20362;-85
2023/08/17 09:34:11;;;;;;;7.47;3.42;;;;;;;17.74;85.62;101897.59;5033377;28;20022;-84
2023/08/17 09:36:37;;;;;;;9.03;3.77;;;;;;;17.79;85.08;101879.09;5033194;28;20451;-85
2023/08/17 09:39:03;;;;;;;8.70;4.13;;;;;;;17.94;85.20;101892.69;5057428;28;20073;-85
2023/08/17 09:41:28;;;;;;;9.82;4.45;;;;;;;17.93;85.26;101897.06;5073390;28;20072;-85
2023/08/17 09:43:55;;;;;;;12.57;4.93;;;;;;;17.87;85.06;101889.38;5072514;28;20017;-83
2023/08/17 09:46:21;;;;;;;8.55;4.43;;;;;;;17.97;84.99;101888.22;5072913;28;20036;-85
2023/08/17 09:48:49;;;;;;;6.18;3.28;;;;;;;18.03;85.47;101869.63;5073279;28;20060;-85
2023/08/17 09:51:15;;;;;;;9.73;4.35;;;;;;;18.15;84.98;101885.94;5072050;28;20021;-84
2023/08/17 09:53:41;;;;;;;9.95;5.05;;;;;;;18.05;84.50;101872.25;5073461;28;20384;-82
2023/08/17 09:56:13;;;;;;;9.17;4.27;;;;;;;18.01;84.92;101866.19;5072950;28;20035;-81
2023/08/17 09:58:39;;;;;;;14.35;5.70;;;;;;;18.05;85.29;101872.25;5071929;28;20024;-89
2023/08/17 10:01:08;;;;;;;14.27;5.60;;;;;;;18.02;85.47;101878.41;5072735;28;20368;-83
2023/08/17 10:03:34;;;;;;;11.43;5.43;;;;;;;17.91;86.01;101877.84;5073287;28;20101;-82
2023/08/17 10:06:05;;;;;;;10.20;4.38;;;;;;;18.01;85.96;101875.84;5072231;28;20021;-84
2023/08/17 10:08:33;;;;;;;7.45;3.65;;;;;;;18.09;85.68;101880.88;5065575;28;20531;-84
2023/08/17 10:11:02;;;;;;;4.97;3.40;;;;;;;18.18;85.64;101870.09;5052107;28;20021;-83
2023/08/17 10:13:51;;;;;;;9.27;4.32;;;;;;;18.21;85.85;101873.47;5053101;28;20040;-84
2023/08/17 10:16:16;;;;;;;10.02;4.22;;;;;;;18.24;85.91;101859.38;5052801;28;20032;-84
2023/08/17 10:19:01;;;;;;;10.13;4.60;;;;;;;18.28;85.77;101860.16;5052304;28;20036;-82
2023/08/17 10:21:50;;;;;;;7.45;3.72;;;;;;;18.38;85.65;101861.59;5034924;28;20064;-81
2023/08/17 10:24:18;;;;;;;8.23;4.35;;;;;;;18.43;84.96;101859.66;5052387;28;20044;-82
2023/08/17 10:26:45;;;;;;;8.55;4.47;;;;;;;18.37;84.82;101852.81;5051751;28;20055;-85
2023/08/17 10:29:10;;;;;;;8.63;3.95;;;;;;;18.36;85.33;101839.75;5062072;28;20056;-83
2023/08/17 10:31:37;;;;;;;11.53;5.17;;;;;;;18.28;85.09;101849.66;5072714;28;20119;-84
2023/08/17 10:34:04;;;;;;;12.27;5.10;;;;;;;18.20;85.54;101848.09;5071706;28;20064;-84
2023/08/17 10:36:31;;;;;;;9.20;4.20;;;;;;;18.31;85.94;101844.28;5072695;28;20031;-82
2023/08/17 10:39:22;;;;;;;10.65;5.03;;;;;;;18.40;85.91;101846.63;5072698;28;20099;-83
2023/08/17 10:41:48;;;;;;;7.32;3.90;;;;;;;18.52;85.69;101846.22;5069470;28;20160;-83
2023/08/17 10:44:14;;;;;;;6.85;4.00;;;;;;;18.70;85.46;101853.53;5072445;28;20021;-83
2023/08/17 10:46:40;;;;;;;10.97;4.50;;;;;;;18.76;84.59;101856.81;5071708;28;20044;-83
2023/08/17 10:49:23;;;;;;;11.25;5.25;;;;;;;18.77;84.71;101858.53;5072668;28;20350;-83
2023/08/17 10:52:01;;;;;;;7.70;3.90;;;;;;;18.86;85.15;101857.38;5072705;28;20044;-83
2023/08/17 10:54:37;;;;;;;6.85;3.42;;;;;;;18.94;85.38;101851.91;5071529;28;20024;-82
2023/08/17 10:57:27;;;;;;;12.68;5.22;;;;;;;18.92;84.63;101854.53;5070652;28;20032;-83
2023/08/17 11:00:16;;;;;;;11.65;5.18;;;;;;;18.82;84.46;101859.25;5072183;28;20025;-82
2023/08/17 11:02:55;;;;;;;9.88;4.45;;;;;;;18.84;85.08;101853.94;5072661;28;20021;-82
2023/08/17 11:05:43;;;;;;;6.80;4.10;;;;;;;18.99;85.16;101857.84;5071871;28;20028;-83
2023/08/17 11:08:13;;;;;;;12.77;5.22;;;;;;;18.98;85.07;101850.84;5071282;28;20082;-83
2023/08/17 11:10:38;;;;;;;9.07;4.32;;;;;;;19.00;84.75;101858.72;5072555;28;20450;-83
2023/08/17 11:13:04;;;;;;;9.60;4.40;;;;;;;18.95;84.46;101857.09;5071967;28;20116;-82
2023/08/17 11:15:38;;;;;;;14.05;6.20;;;;;;;18.74;84.45;101857.78;5051621;28;20116;-83
2023/08/17 11:18:07;;;;;;;12.63;5.72;;;;;;;18.62;85.28;101857.28;5051039;28;20029;-83
2023/08/17 11:20:33;;;;;;;15.80;6.30;;;;;;;18.55;85.41;101865.41;5052315;28;20028;-79
2023/08/17 11:22:59;;;;;;;13.03;5.90;;;;;;;18.44;85.93;101858.75;5051628;28;20025;-82
2023/08/17 11:25:27;;;;;;;12.00;5.75;;;;;;;18.49;86.11;101863.84;5051707;28;20477;-82
2023/08/17 11:27:52;;;;;;;13.15;6.05;;;;;;;18.44;86.06;101866.63;5052147;28;20032;-82
2023/08/17 11:30:18;;;;;;;9.32;5.10;;;;;;;18.50;85.84;101865.56;5060371;28;20052;-82
2023/08/17 11:32:43;;;;;;;11.53;5.47;;;;;;;18.56;85.87;101857.50;5060267;28;20028;-82
2023/08/17 11:35:09;;;;;;;8.03;3.97;;;;;;;18.74;85.82;101863.06;5056811;28;20056;-83
2023/08/17 11:37:37;;;;;;;11.00;5.00;;;;;;;18.87;85.57;101867.00;5055011;28;20112;-82
2023/08/17 11:40:04;;;;;;;11.07;5.00;;;;;;;18.95;84.90;101870.25;5055387;28;20032;-82
2023/08/17 11:42:29;;;;;;;9.32;4.50;;;;;;;19.03;85.35;101863.88;5054710;28;20039;-82
2023/08/17 11:44:55;;;;;;;5.67;3.40;;;;;;;19.13;84.85;101858.22;5055551;28;20408;-84
2023/08/17 11:47:21;;;;;;;6.73;3.37;;;;;;;19.22;84.98;101859.69;5055044;28;20037;-83
2023/08/17 11:49:49;;;;;;;5.30;3.00;;;;;;;19.29;84.34;101862.97;5054859;28;20047;-83
2023/08/17 11:52:14;;;;;;;4.47;3.17;;;;;;;19.39;83.86;101871.34;5056062;28;20016;-84
2023/08/17 11:54:41;;;;;;;7.38;3.80;;;;;;;19.38;82.95;101874.91;5055622;28;20017;-85
2023/08/17 11:57:07;;;;;;;12.48;5.85;;;;;;;19.25;82.60;101869.22;5054761;28;20025;-84
2023/08/17 11:59:33;;;;;;;15.73;6.80;;;;;;;19.14;83.03;101862.56;5055537;28;20104;-83
2023/08/17 12:02:06;;;;;;;13.85;5.80;;;;;;;19.08;83.73;101859.31;5055646;28;20033;-84