Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:15;;;;;;;14.90;6.25;;;13.60;99.90;;;;;;20514627;28;20055;-81
2021/09/23 00:10:27;;;;;;;12.18;5.40;;;13.60;99.90;;;;;;20504330;28;20540;-82
2021/09/23 00:20:31;;;;;;;21.88;6.28;;;13.50;99.90;;;;;;20479811;28;20509;-82
2021/09/23 00:30:33;;;;;;;15.48;5.78;;;13.50;99.90;;;;;;20499037;28;20490;-82
2021/09/23 00:40:34;;;;;;;15.45;6.32;;;13.40;99.90;;;;;;20572475;28;20042;-82
2021/09/23 00:50:36;;;;;;;15.05;5.68;;;13.50;99.90;;;;;;20530056;28;20059;-82
2021/09/23 01:00:37;;;;;;;10.90;5.32;;;13.50;99.90;;;;;;20502707;28;20039;-81
2021/09/23 01:10:38;;;;;;;14.90;5.95;;;13.40;99.90;;;;;;20505854;28;20058;-81
2021/09/23 01:20:43;;;;;;;8.77;5.35;;;13.30;99.90;;;;;;20500906;28;20043;-82
2021/09/23 01:30:44;;;;;;;13.95;4.85;;;13.20;99.90;;;;;;20523078;28;20375;-82
2021/09/23 01:40:45;;;;;;;16.98;5.30;;;13.20;99.90;;;;;;20614650;28;20037;-81
2021/09/23 01:50:47;;;;;;;12.32;5.97;;;13.20;99.90;;;;;;20558705;28;20051;-81
2021/09/23 02:00:48;;;;;;;13.18;5.93;;;13.00;99.90;;;;;;20568723;28;20389;-81
2021/09/23 02:10:49;;;;;;;13.57;6.93;;;13.00;99.90;;;;;;20605207;28;20041;-81
2021/09/23 02:20:50;;;;;;;11.25;5.82;;;12.90;99.90;;;;;;20521118;28;20071;-82
2021/09/23 02:30:51;;;;;;;18.40;7.80;;;12.90;99.90;;;;;;20516602;28;20122;-81
2021/09/23 02:40:52;;;;;;;16.13;7.13;;;12.80;99.90;;;;;;20575076;28;20048;-82
2021/09/23 02:50:53;;;;;;;18.23;6.40;;;12.80;99.90;;;;;;20445549;28;20561;-82
2021/09/23 03:00:55;;;;;;;13.65;5.95;;;12.90;99.90;;;;;;20432813;28;20038;-81
2021/09/23 03:10:56;;;;;;;15.85;7.43;;;12.80;99.90;;;;;;20486679;28;20607;-82
2021/09/23 03:20:57;;;;;;;16.58;7.22;;;12.80;99.90;;;;;;20488902;28;20063;-82
2021/09/23 03:30:58;;;;;;;17.23;7.72;;;12.70;99.90;;;;;;20504636;28;20146;-82
2021/09/23 03:40:59;;;;;;;22.45;8.45;;;12.70;99.90;;;;;;20439488;28;20047;-81
2021/09/23 03:51:00;;;;;;;18.30;7.40;;;12.70;99.90;;;;;;20506441;28;20628;-81
2021/09/23 04:01:01;;;;;;;19.50;7.85;;;12.70;99.90;;;;;;20504610;28;22350;-82
2021/09/23 04:11:03;;;;;;;23.15;8.50;;;12.70;99.90;;;;;;20518827;28;20055;-81
2021/09/23 04:21:04;;;;;;;26.48;9.15;;;12.70;99.90;;;;;;20467674;28;20047;-82
2021/09/23 04:31:05;;;;;;;23.73;9.00;;;12.70;99.90;;;;;;20509457;28;20061;-81
2021/09/23 04:41:06;;;;;;;24.20;10.52;;;12.80;99.90;;;;;;20502306;28;20742;-82
2021/09/23 04:51:07;;;;;;;25.15;10.18;;;12.70;99.90;;;;;;20472672;28;20058;-81
2021/09/23 05:01:08;;;;;;;20.10;9.27;;;12.80;99.90;;;;;;20478877;28;20061;-81
2021/09/23 05:11:09;;;;;;;24.90;11.13;;;12.90;99.90;;;;;;20523141;28;20054;-82
2021/09/23 05:21:11;;;;;;;25.98;10.77;;;13.00;99.90;;;;;;20471382;28;20050;-82
2021/09/23 05:31:12;;;;;;;30.60;11.00;;;13.00;99.90;;;;;;20508281;28;20048;-82
2021/09/23 05:41:13;;;;;;;25.13;10.80;;;13.10;99.90;;;;;;20527707;28;20054;-81
2021/09/23 05:51:14;;;;;;;32.80;11.38;;;13.20;99.90;;;;;;20536411;28;21046;-82
2021/09/23 06:01:15;;;;;;;29.15;12.25;;;13.30;99.90;;;;;;20510884;28;20039;-82
2021/09/23 06:11:17;;;;;;;33.92;13.38;;;13.30;99.90;;;;;;20571405;28;20062;-82
2021/09/23 06:21:18;;;;;;;31.00;11.75;;;13.40;99.90;;;;;;20565979;28;20034;-82
2021/09/23 06:31:19;;;;;;;32.00;12.23;;;13.50;99.90;;;;;;20571474;28;20050;-82
2021/09/23 06:41:20;;;;;;;33.90;11.60;;;13.70;99.90;;;;;;20520143;28;20046;-81
2021/09/23 06:51:21;;;;;;;25.80;10.90;;;13.90;99.90;;;;;;20532227;28;20058;-82
2021/09/23 07:01:22;;;;;;;31.17;11.45;;;14.10;99.90;;;;;;20570685;28;20035;-83
2021/09/23 07:11:24;;;;;;;27.95;11.20;;;14.10;99.90;;;;;;20545973;28;20075;-83
2021/09/23 07:21:25;;;;;;;31.45;11.48;;;14.40;99.90;;;;;;20468325;28;20050;-82
2021/09/23 07:31:26;;;;;;;27.85;11.27;;;14.60;99.90;;;;;;20518657;28;21077;-83
2021/09/23 07:41:27;;;;;;;29.65;11.73;;;14.90;99.90;;;;;;20549642;28;20044;-82
2021/09/23 07:51:29;;;;;;;27.70;11.07;;;15.20;99.90;;;;;;20545973;28;20051;-82
2021/09/23 08:01:30;;;;;;;28.50;10.63;;;15.40;99.90;;;;;;20571037;28;20065;-81
2021/09/23 08:11:31;;;;;;;26.75;10.23;;;15.60;99.90;;;;;;20514932;28;20066;-81
2021/09/23 08:21:32;;;;;;;22.27;8.98;;;15.90;99.90;;;;;;20583347;28;20045;-82
2021/09/23 08:31:34;;;;;;;20.90;8.55;;;16.10;99.90;;;;;;20609811;28;20126;-83
2021/09/23 08:41:35;;;;;;;21.48;8.98;;;16.20;99.90;;;;;;20558967;28;20526;-79
2021/09/23 08:51:37;;;;;;;3.97;1.85;;;16.30;99.90;;;;;;20591330;28;20060;-79
2021/09/23 09:01:50;;;;;;;5.13;1.10;;;16.80;99.90;;;;;;20600952;28;20028;-79
2021/09/23 09:11:52;;;;;;;2.58;0.95;;;17.20;99.90;;;;;;20557194;28;20061;-80
2021/09/23 09:22:09;;;;;;;5.07;2.15;;;17.40;99.90;;;;;;20533472;28;20600;-80
2021/09/23 09:32:11;;;;;;;3.77;1.27;;;17.70;99.90;;;;;;20570397;28;20144;-80
2021/09/23 09:42:14;;;;;;;5.93;1.98;;;17.80;99.90;;;;;;20521302;28;20055;-80
2021/09/23 09:52:28;;;;;;;2.63;0.90;;;17.80;99.90;;;;;;20523366;28;20069;-80
2021/09/23 10:02:30;;;;;;;3.33;1.40;;;17.60;99.90;;;;;;20583956;28;20454;-80
2021/09/23 10:12:33;;;;;;;3.25;1.00;;;17.50;99.90;;;;;;20570381;28;20058;-80
2021/09/23 10:22:34;;;;;;;2.28;0.90;;;17.50;99.90;;;;;;20562557;28;20042;-80
2021/09/23 10:32:36;;;;;;;2.25;0.90;;;17.40;99.90;;;;;;20558303;28;20066;-80
2021/09/23 10:42:38;;;;;;;1.58;0.68;;;17.60;99.90;;;;;;20503063;28;20087;-80
2021/09/23 10:52:41;;;;;;;3.90;0.90;;;18.00;99.90;;;;;;20536189;28;20517;-84
2021/09/23 11:02:44;;;;;;;2.60;0.80;;;18.60;99.90;;;;;;20528577;28;20508;-79
2021/09/23 11:12:56;;;;;;;2.00;1.05;;;19.20;99.90;;;;;;20491907;28;20064;-79
2021/09/23 11:23:06;;;;;;;1.80;0.70;;;19.30;99.90;;;;;;20506954;28;20047;-79
2021/09/23 11:33:09;;;;;;;1.70;0.80;;;19.00;99.90;;;;;;20506750;28;20050;-79
2021/09/23 11:43:16;;;;;;;1.50;0.50;;;18.90;99.90;;;;;;20543570;28;20056;-80
2021/09/23 11:53:29;;;;;;;4.82;1.63;;;18.90;99.90;;;;;;20530177;28;20529;-79
2021/09/23 12:03:39;;;;;;;0.82;0.30;;;19.50;99.90;;;;;;20561295;28;20052;-79
2021/09/23 12:13:46;;;;;;;1.38;0.25;;;19.20;99.90;;;;;;20558419;28;20035;-79
2021/09/23 12:23:52;;;;;;;3.07;0.47;;;19.10;99.90;;;;;;20516022;28;20443;-79
2021/09/23 12:33:56;;;;;;;1.73;0.40;;;18.80;99.90;;;;;;20519497;28;20048;-79
2021/09/23 12:44:08;;;;;;;5.70;0.93;;;18.60;99.90;;;;;;20528776;28;20059;-79
2021/09/23 12:54:22;;;;;;;2.65;0.90;;;18.50;99.90;;;;;;20567927;28;20058;-79
2021/09/23 13:04:24;;;;;;;1.17;0.45;;;18.50;99.90;;;;;;20563145;28;20058;-79
2021/09/23 13:14:26;;;;;;;7.00;0.88;;;18.40;99.90;;;;;;20531100;28;20503;-79
2021/09/23 13:24:27;;;;;;;3.17;0.63;;;18.50;99.90;;;;;;20604045;28;20134;-79
2021/09/23 13:34:28;;;;;;;2.00;0.30;;;18.80;99.90;;;;;;20532853;28;21743;-79
2021/09/23 13:44:30;;;;;;;1.77;0.50;;;18.90;99.90;;;;;;20499294;28;20072;-79
2021/09/23 13:54:31;;;;;;;2.88;0.60;;;18.90;99.90;;;;;;20516590;28;20497;-80
2021/09/23 14:04:32;;;;;;;3.00;0.60;;;18.90;99.90;;;;;;20504667;28;20407;-80
2021/09/23 14:14:34;;;;;;;2.50;0.40;;;19.00;99.90;;;;;;20465653;28;20478;-79
2021/09/23 14:24:37;;;;;;;0.70;0.30;;;19.10;99.90;;;;;;20413724;28;20051;-79
2021/09/23 14:34:38;;;;;;;1.83;0.93;;;19.20;99.90;;;;;;20449568;28;20076;-79
2021/09/23 14:44:40;;;;;;;3.78;0.93;;;19.20;99.90;;;;;;20539545;28;20138;-80
2021/09/23 14:54:41;;;;;;;3.13;0.40;;;19.00;99.90;;;;;;20526257;28;20038;-79
2021/09/23 15:04:43;;;;;;;1.00;0.40;;;18.70;99.90;;;;;;20523029;28;20064;-79
2021/09/23 15:14:45;;;;;;;1.10;0.30;;;18.70;99.90;;;;;;20505202;28;20043;-79
2021/09/23 15:24:46;;;;;;;1.85;0.82;;;18.70;99.90;;;;;;20469459;28;20063;-79
2021/09/23 15:34:50;;;;;;;1.23;0.47;;;18.50;99.90;;;;;;20493653;28;20123;-79
2021/09/23 15:44:52;;;;;;;1.98;0.68;;;18.40;99.90;;;;;;20498166;28;20069;-79
2021/09/23 15:54:53;;;;;;;3.05;0.73;;;18.40;99.90;;;;;;20546006;28;20055;-79
2021/09/23 16:04:54;;;;;;;1.92;0.73;;;18.40;99.90;;;;;;20459594;28;20070;-79
2021/09/23 16:14:55;;;;;;;3.20;1.33;;;18.40;99.90;;;;;;20560227;28;20097;-79
2021/09/23 16:24:56;;;;;;;2.05;0.80;;;18.40;99.90;;;;;;20526526;28;20062;-81
2021/09/23 16:34:58;;;;;;;1.67;0.63;;;18.40;99.90;;;;;;20486527;28;20058;-78
2021/09/23 16:44:59;;;;;;;2.70;0.65;;;18.40;99.90;;;;;;20463934;28;20475;-79
2021/09/23 16:55:00;;;;;;;1.45;0.47;;;18.30;99.90;;;;;;20508502;28;20055;-79
2021/09/23 17:05:02;;;;;;;4.57;1.17;;;18.20;99.90;;;;;;20537372;28;20046;-79
2021/09/23 17:15:05;;;;;;;7.07;1.35;;;18.10;99.90;;;;;;20526969;28;20786;-81
2021/09/23 17:25:08;;;;;;;3.30;0.88;;;18.00;99.90;;;;;;20523690;28;20156;-79
2021/09/23 17:35:09;;;;;;;3.30;1.65;;;17.90;99.90;;;;;;20538862;28;20050;-79
2021/09/23 17:45:11;;;;;;;2.33;1.00;;;17.80;99.90;;;;;;20485632;28;20054;-79
2021/09/23 17:55:12;;;;;;;5.03;1.73;;;17.60;99.90;;;;;;20554863;28;20050;-79
2021/09/23 18:05:16;;;;;;;6.20;1.30;;;17.50;99.90;;;;;;20514719;28;20105;-79
2021/09/23 18:15:17;;;;;;;5.70;1.08;;;17.50;99.90;;;;;;20478790;28;20495;-79
2021/09/23 18:25:18;;;;;;;2.67;1.17;;;17.60;99.90;;;;;;20450186;28;20063;-79
2021/09/23 18:35:20;;;;;;;4.72;1.75;;;17.60;99.90;;;;;;20477388;28;20073;-79
2021/09/23 18:45:21;;;;;;;2.70;0.90;;;17.60;99.90;;;;;;20559006;28;20534;-78
2021/09/23 18:55:22;;;;;;;2.67;1.08;;;17.60;99.90;;;;;;20552812;28;20043;-79
2021/09/23 19:05:23;;;;;;;3.58;1.25;;;17.50;99.90;;;;;;20526486;28;20062;-78
2021/09/23 19:15:24;;;;;;;4.10;0.90;;;17.50;99.90;;;;;;20521195;28;20042;-78
2021/09/23 19:25:26;;;;;;;1.90;0.57;;;17.50;99.90;;;;;;20520653;28;20138;-82
2021/09/23 19:35:27;;;;;;;1.27;0.30;;;17.40;99.90;;;;;;20540644;28;20055;-79
2021/09/23 19:45:28;;;;;;;2.80;1.42;;;17.30;99.90;;;;;;20559639;28;20047;-79
2021/09/23 19:55:30;;;;;;;3.20;0.50;;;17.20;99.90;;;;;;20561934;28;20066;-79
2021/09/23 20:05:31;;;;;;;3.47;0.82;;;17.20;99.90;;;;;;20583717;28;20155;-79
2021/09/23 20:15:32;;;;;;;1.50;0.40;;;17.20;99.90;;;;;;20559912;28;20089;-80
2021/09/23 20:25:34;;;;;;;1.45;0.32;;;17.10;99.90;;;;;;20524622;28;20489;-80
2021/09/23 20:35:36;;;;;;;1.30;0.70;;;17.10;99.90;;;;;;20582153;28;20150;-79
2021/09/23 20:45:37;;;;;;;1.90;0.45;;;17.00;99.90;;;;;;20499750;28;20127;-80
2021/09/23 20:55:48;;;;;;;0.95;0.35;;;16.90;99.90;;;;;;20480840;28;20072;-79
2021/09/23 21:05:50;;;;;;;1.50;0.30;;;16.90;99.90;;;;;;20468804;28;20052;-79
2021/09/23 21:15:54;;;;;;;2.10;0.30;;;16.80;99.90;;;;;;20437052;28;20066;-79
2021/09/23 21:25:55;;;;;;;2.15;0.50;;;16.80;99.90;;;;;;20417569;28;20052;-79
2021/09/23 21:35:57;;;;;;;1.85;0.30;;;16.80;99.90;;;;;;20438748;28;20409;-79
2021/09/23 21:45:58;;;;;;;2.50;0.40;;;16.70;99.90;;;;;;20503299;28;20059;-79
2021/09/23 21:55:59;;;;;;;2.50;0.40;;;16.70;99.90;;;;;;20569099;28;20444;-80
2021/09/23 22:06:04;;;;;;;4.53;1.13;;;16.60;99.90;;;;;;20549001;28;20055;-79
2021/09/23 22:16:06;;;;;;;4.65;0.60;;;16.50;99.90;;;;;;20559909;28;20043;-80
2021/09/23 22:26:07;;;;;;;7.88;0.70;;;16.30;99.90;;;;;;20542562;28;20058;-79
2021/09/23 22:36:08;;;;;;;4.43;0.40;;;16.00;99.90;;;;;;20580540;28;20044;-80
2021/09/23 22:46:10;;;;;;;3.03;0.20;;;15.80;99.90;;;;;;20522936;28;20080;-80
2021/09/23 22:56:13;;;;;;;0.73;0.30;;;15.50;99.90;;;;;;20460581;28;20422;-79
2021/09/23 23:06:15;;;;;;;1.35;0.55;;;15.40;99.90;;;;;;20499716;28;20073;-79
2021/09/23 23:16:16;;;;;;;3.30;1.02;;;15.20;99.90;;;;;;20499634;28;20119;-80
2021/09/23 23:26:17;;;;;;;4.07;0.95;;;15.20;99.90;;;;;;20450253;28;20417;-80
2021/09/23 23:36:19;;;;;;;1.38;0.32;;;15.10;99.90;;;;;;20486781;28;20055;-80
2021/09/23 23:46:21;;;;;;;2.42;0.60;;;15.10;99.90;;;;;;20566577;28;20063;-79
2021/09/23 23:56:23;;;;;;;2.33;0.38;;;15.20;99.90;;;;;;20488626;28;20041;-80
