Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:53;;;;;;;;;2.67;1.00;;;;;10.39;82.08;101641.22;4999133;28;46197;-55
2023/12/23 00:04:19;;;;;;;;;1.00;0.67;;;;;10.41;82.25;101646.44;4998865;28;45170;-56
2023/12/23 00:06:44;;;;;;;;;0.33;0.33;;;;;10.45;82.33;101664.69;4998848;28;47208;-55
2023/12/23 00:09:09;;;;;;;;;1.00;1.00;;;;;10.48;82.16;101669.75;4999363;28;45370;-55
2023/12/23 00:11:35;;;;;;;;;4.00;1.00;;;;;10.48;82.24;101672.41;4998985;28;45469;-52
2023/12/23 00:14:00;;;;;;;;;3.67;3.00;;;;;10.53;82.30;101669.38;4998833;28;45448;-54
2023/12/23 00:16:27;;;;;;;;;4.00;1.00;;;;;10.53;82.08;101674.69;4998489;28;51016;-52
2023/12/23 00:18:53;;;;;;;;;2.00;0.33;;;;;10.44;82.52;101652.31;4999021;28;45609;-55
2023/12/23 00:21:18;;;;;;;;;2.00;1.00;;;;;10.57;82.32;101668.16;4998467;28;46266;-54
2023/12/23 00:23:44;;;;;;;;;3.33;1.00;;;;;10.58;81.97;101664.53;4998789;28;45448;-55
2023/12/23 00:26:09;;;;;;;;;6.00;2.00;;;;;10.58;82.09;101683.16;4998782;28;45248;-54
2023/12/23 00:28:34;;;;;;;;;7.67;2.67;;;;;10.60;82.06;101681.22;4999029;28;45434;-52
2023/12/23 00:30:59;;;;;;;;;1.00;1.00;;;;;10.63;81.70;101683.63;4998726;28;45268;-51
2023/12/23 00:33:25;;;;;;;;;1.00;1.00;;;;;10.62;82.16;101697.91;4998699;28;48588;-54
2023/12/23 00:35:50;;;;;;;;;1.00;1.00;;;;;10.60;82.16;101686.53;4998649;28;45243;-55
2023/12/23 00:38:15;;;;;;;;;2.33;1.00;;;;;10.61;82.32;101688.22;4998598;28;45473;-54
2023/12/23 00:40:41;;;;;;;;;2.00;0.00;;;;;10.61;82.00;101679.38;4998310;28;49945;-55
2023/12/23 00:43:06;;;;;;;;;1.33;1.33;;;;;10.60;82.57;101691.84;4998520;28;45480;-53
2023/12/23 00:45:31;;;;;;;;;4.33;1.33;;;;;10.62;82.82;101687.28;4998568;28;45811;-55
2023/12/23 00:47:57;;;;;;;;;2.00;0.33;;;;;10.63;82.63;101693.44;4998644;28;45426;-55
2023/12/23 00:50:23;;;;;;;;;1.00;1.00;;;;;10.63;83.08;101690.78;4998116;28;46232;-52
2023/12/23 00:52:48;;;;;;;;;2.00;1.00;;;;;10.63;83.14;101682.78;4996845;28;45536;-54
2023/12/23 00:55:14;;;;;;;;;2.00;0.00;;;;;10.62;83.56;101679.28;4998324;28;45466;-54
2023/12/23 00:57:39;;;;;;;;;1.00;1.00;;;;;10.62;83.16;101683.72;4998322;28;45453;-55
2023/12/23 01:00:05;;;;;;;;;0.00;0.00;;;;;10.61;83.45;101685.56;4998152;28;47150;-54
2023/12/23 01:02:31;;;;;;;;;0.00;0.00;;;;;10.60;83.12;101680.38;4997967;28;45412;-54
2023/12/23 01:04:56;;;;;;;;;2.67;2.00;;;;;10.58;82.79;101674.34;4998338;28;45409;-54
2023/12/23 01:07:21;;;;;;;;;0.67;0.67;;;;;10.58;82.92;101682.31;4998295;28;45451;-52
2023/12/23 01:09:47;;;;;;;;;1.00;1.00;;;;;10.57;82.80;101680.59;4998087;28;46076;-54
2023/12/23 01:12:12;;;;;;;;;2.00;1.67;;;;;10.56;83.07;101671.78;4997935;28;45381;-55
2023/12/23 01:14:37;;;;;;;;;2.00;1.00;;;;;10.55;82.54;101661.28;4998134;28;45590;-52
2023/12/23 01:17:03;;;;;;;;;0.33;0.00;;;;;10.54;82.24;101665.75;4998273;28;45578;-52
2023/12/23 01:19:28;;;;;;;;;1.33;1.00;;;;;10.13;82.53;101614.03;4998004;28;47147;-52
2023/12/23 01:21:53;;;;;;;;;2.00;0.33;;;;;10.42;82.44;101666.75;4997781;28;45255;-54
2023/12/23 01:24:19;;;;;;;;;1.00;1.00;;;;;10.39;82.52;101661.66;4997838;28;45336;-53
2023/12/23 01:26:44;;;;;;;;;4.00;1.00;;;;;10.38;82.47;101667.94;4997993;28;45327;-51
2023/12/23 01:29:10;;;;;;;;;1.00;1.00;;;;;10.38;82.31;101673.28;4997582;28;45346;-54
2023/12/23 01:31:35;;;;;;;;;4.33;1.00;;;;;10.43;82.11;101679.06;4997740;28;46178;-54
2023/12/23 01:34:00;;;;;;;;;0.00;0.00;;;;;10.40;82.18;101671.31;4997404;28;47849;-55
2023/12/23 01:36:26;;;;;;;;;0.67;0.00;;;;;10.47;81.80;101685.84;4997808;28;45330;-52
2023/12/23 01:38:51;;;;;;;;;0.33;0.00;;;;;10.49;81.87;101684.75;4997309;28;45923;-51
2023/12/23 01:41:17;;;;;;;;;0.00;0.00;;;;;10.48;81.96;101690.19;4996944;28;45374;-54
2023/12/23 01:43:42;;;;;;;;;1.00;1.00;;;;;10.51;81.78;101697.91;4997848;28;45187;-53
2023/12/23 01:46:10;;;;;;;;;1.00;1.00;;;;;10.52;81.44;101691.63;4997603;28;46145;-55
2023/12/23 01:48:39;;;;;;;;;0.00;0.00;;;;;10.56;81.69;101674.44;4997573;28;46460;-50
2023/12/23 01:51:04;;;;;;;;;1.00;1.00;;;;;10.60;81.29;101680.38;4997292;28;45366;-55
2023/12/23 01:53:31;;;;;;;;;4.00;0.00;;;;;10.50;81.37;101659.00;4997351;28;45355;-54
2023/12/23 01:55:57;;;;;;;;;3.00;1.00;;;;;10.62;81.19;101668.66;4997785;28;45472;-53
2023/12/23 01:58:23;;;;;;;;;3.33;1.00;;;;;10.63;81.02;101659.69;4997091;28;46238;-53
2023/12/23 02:00:49;;;;;;;;;0.00;0.00;;;;;10.65;81.49;101660.38;4997297;28;45435;-53
2023/12/23 02:03:14;;;;;;;;;5.67;0.00;;;;;10.64;81.11;101666.69;4997355;28;45370;-53
2023/12/23 02:05:39;;;;;;;;;3.67;2.00;;;;;10.62;80.92;101668.66;4997772;28;45604;-51
2023/12/23 02:08:06;;;;;;;;;0.00;0.00;;;;;10.65;80.88;101665.72;4996991;28;49335;-51
2023/12/23 02:10:32;;;;;;;;;1.00;0.00;;;;;10.65;80.29;101652.41;4997240;28;45378;-52
2023/12/23 02:13:32;;;;;;;;;0.33;0.33;;;;;10.65;80.47;101652.41;4997141;28;45351;-50
2023/12/23 02:15:59;;;;;;;;;0.33;0.00;;;;;10.66;80.00;101651.47;4955744;28;45280;-52
2023/12/23 02:18:24;;;;;;;;;0.00;0.00;;;;;10.67;79.77;101650.47;4939216;28;46526;-51
2023/12/23 02:20:50;;;;;;;;;0.00;0.00;;;;;10.68;79.37;101636.19;4955324;28;45466;-51
2023/12/23 02:23:17;;;;;;;;;0.00;0.00;;;;;10.69;79.80;101640.53;4955676;28;45405;-52
2023/12/23 02:25:45;;;;;;;;;0.33;0.00;;;;;10.71;79.42;101632.44;4955809;28;45566;-53
2023/12/23 02:28:14;;;;;;;;;1.00;0.00;;;;;10.61;78.69;101619.03;4955463;28;45951;-54
2023/12/23 02:30:43;;;;;;;;;1.00;1.00;;;;;10.67;78.45;101641.66;4939126;28;45478;-53
2023/12/23 02:33:09;;;;;;;;;0.00;0.00;;;;;10.69;78.42;101645.88;4955664;28;45408;-50
2023/12/23 02:35:34;;;;;;;;;1.00;0.00;;;;;10.71;78.53;101654.59;4954817;28;45553;-52
2023/12/23 02:38:00;;;;;;;;;0.00;0.00;;;;;10.75;78.27;101652.53;4955277;28;45334;-53
2023/12/23 02:40:25;;;;;;;;;0.00;0.00;;;;;10.76;77.90;101651.53;4955389;28;45329;-55
2023/12/23 02:42:51;;;;;;;;;2.00;0.33;;;;;10.79;77.42;101653.09;4955485;28;45541;-53
2023/12/23 02:45:16;;;;;;;;;0.00;0.00;;;;;10.78;77.42;101638.09;4955213;28;45308;-53
2023/12/23 02:47:41;;;;;;;;;1.33;0.00;;;;;10.81;77.74;101637.84;4955260;28;46083;-53
2023/12/23 02:50:07;;;;;;;;;0.00;0.00;;;;;10.81;77.05;101629.88;4955009;28;45374;-55
2023/12/23 02:52:32;;;;;;;;;1.00;0.00;;;;;10.81;76.85;101640.53;4990593;28;45434;-52
2023/12/23 02:54:58;;;;;;;;;0.00;0.00;;;;;10.81;76.90;101643.19;4995997;28;45263;-54
2023/12/23 02:57:23;;;;;;;;;0.67;0.00;;;;;10.73;76.91;101628.69;4996487;28;45796;-54
2023/12/23 02:59:48;;;;;;;;;0.67;0.00;;;;;10.80;76.95;101637.00;4996415;28;45437;-55
2023/12/23 03:02:14;;;;;;;;;0.67;0.00;;;;;10.82;77.20;101642.19;4996593;28;45456;-54
2023/12/23 03:04:39;;;;;;;;;0.00;0.00;;;;;10.82;76.42;101648.38;4996690;28;45362;-53
2023/12/23 03:07:05;;;;;;;;;0.67;0.00;;;;;10.82;76.28;101651.03;4996440;28;46292;-53
2023/12/23 03:09:30;;;;;;;;;0.00;0.00;;;;;10.84;76.63;101646.44;4996196;28;45475;-51
2023/12/23 03:11:55;;;;;;;;;0.00;0.00;;;;;10.83;76.14;101641.22;4996447;28;45346;-51
2023/12/23 03:14:21;;;;;;;;;0.67;0.00;;;;;10.83;76.47;101647.41;4996611;28;45430;-53
2023/12/23 03:16:46;;;;;;;;;0.00;0.00;;;;;10.86;76.25;101654.28;4996313;28;45822;-53
2023/12/23 03:19:11;;;;;;;;;2.00;0.00;;;;;10.85;75.84;101660.59;4995880;28;50857;-53
2023/12/23 03:21:46;;;;;;;;;0.00;0.00;;;;;10.86;76.43;101659.59;4996202;28;46186;-54
2023/12/23 03:24:11;;;;;;;;;0.00;0.00;;;;;10.85;76.12;101658.78;4996316;28;45386;-55
2023/12/23 03:26:37;;;;;;;;;1.00;1.00;;;;;10.89;76.30;101667.34;4996106;28;46114;-52
2023/12/23 03:29:05;;;;;;;;;0.67;0.00;;;;;10.87;75.78;101659.50;4996158;28;45402;-51
2023/12/23 03:31:30;;;;;;;;;2.33;0.00;;;;;10.92;75.91;101656.47;4996115;28;45458;-55
2023/12/23 03:33:55;;;;;;;;;1.00;0.00;;;;;10.94;75.51;101652.69;4996354;28;45386;-54
2023/12/23 03:36:21;;;;;;;;;0.00;0.00;;;;;10.92;75.69;101635.16;4995838;28;45220;-55
2023/12/23 03:38:46;;;;;;;;;2.00;0.00;;;;;10.94;75.50;101627.88;4995940;28;45416;-55
2023/12/23 03:41:11;;;;;;;;;0.33;0.00;;;;;10.91;75.55;101630.78;4996250;28;45465;-55
2023/12/23 03:43:37;;;;;;;;;0.33;0.00;;;;;10.93;75.42;101610.22;4996462;28;45302;-55
2023/12/23 03:46:03;;;;;;;;;0.00;0.00;;;;;10.91;75.39;101594.41;4996041;28;45957;-52
2023/12/23 03:48:28;;;;;;;;;0.00;0.00;;;;;10.91;75.74;101593.53;4995851;28;45402;-51
2023/12/23 03:50:53;;;;;;;;;0.00;0.00;;;;;10.88;75.73;101581.34;4996085;28;45463;-55
2023/12/23 03:53:19;;;;;;;;;1.00;1.00;;;;;10.90;75.66;101590.03;4995896;28;45570;-53
2023/12/23 03:55:44;;;;;;;;;0.00;0.00;;;;;10.91;75.20;101594.41;4995984;28;45409;-56
2023/12/23 03:58:09;;;;;;;;;1.00;0.00;;;;;10.91;75.83;101588.19;4995637;28;47860;-54
2023/12/23 04:00:35;;;;;;;;;0.33;0.00;;;;;10.92;75.79;101611.22;4996043;28;45589;-55
2023/12/23 04:03:01;;;;;;;;;1.00;0.00;;;;;10.89;75.50;101608.78;4996002;28;45476;-54
2023/12/23 04:05:26;;;;;;;;;0.00;0.00;;;;;10.90;75.66;101623.78;4997503;28;46162;-56
2023/12/23 04:07:51;;;;;;;;;0.00;0.00;;;;;10.86;76.17;101607.22;4999116;28;45345;-54
2023/12/23 04:10:17;;;;;;;;;1.00;0.00;;;;;10.87;76.31;101611.59;4999351;28;45398;-55
2023/12/23 04:12:43;;;;;;;;;0.00;0.00;;;;;10.86;76.28;101611.69;4999259;28;45414;-56
2023/12/23 04:15:09;;;;;;;;;0.00;0.00;;;;;10.84;76.37;101601.19;4998969;28;46120;-55
2023/12/23 04:17:35;;;;;;;;;0.00;0.00;;;;;10.47;76.39;101542.19;4998777;28;45251;-55
2023/12/23 04:20:01;;;;;;;;;0.00;0.00;;;;;10.77;76.47;101584.03;4998902;28;45379;-54
2023/12/23 04:22:26;;;;;;;;;0.00;0.00;;;;;10.78;76.34;101567.09;4999219;28;45485;-55
2023/12/23 04:24:52;;;;;;;;;0.00;0.00;;;;;10.79;76.67;101589.22;4998428;28;46155;-55
2023/12/23 04:27:17;;;;;;;;;0.00;0.00;;;;;10.79;77.38;101574.13;4998797;28;45303;-54
2023/12/23 04:29:43;;;;;;;;;1.00;0.00;;;;;10.73;78.31;101577.28;4998828;28;45270;-54
2023/12/23 04:32:08;;;;;;;;;2.00;0.00;;;;;10.72;79.08;101580.91;4999028;28;45466;-55
2023/12/23 04:34:34;;;;;;;;;0.00;0.00;;;;;10.68;80.06;101577.66;4998605;28;46045;-54
2023/12/23 04:36:59;;;;;;;;;0.00;0.00;;;;;10.64;80.84;101584.19;4998395;28;45541;-55
2023/12/23 04:39:24;;;;;;;;;0.00;0.00;;;;;10.63;80.54;101587.00;4998613;28;45494;-55
2023/12/23 04:41:50;;;;;;;;;0.00;0.00;;;;;10.58;80.84;101591.88;4998885;28;45500;-54
2023/12/23 04:44:16;;;;;;;;;0.00;0.00;;;;;10.59;81.50;101597.03;4998448;28;46967;-55
2023/12/23 04:46:42;;;;;;;;;1.00;0.00;;;;;10.59;81.36;101590.88;4998350;28;45278;-56
2023/12/23 04:49:08;;;;;;;;;0.00;0.00;;;;;10.58;81.25;101598.03;4998616;28;45398;-54
2023/12/23 04:51:34;;;;;;;;;2.00;0.00;;;;;10.57;81.40;101596.31;4998838;28;45326;-51
2023/12/23 04:53:59;;;;;;;;;0.00;0.00;;;;;10.53;81.42;101584.22;4998104;28;45473;-53
2023/12/23 04:56:25;;;;;;;;;0.00;0.00;;;;;10.54;81.21;101585.94;4997013;28;46298;-53
2023/12/23 04:58:50;;;;;;;;;0.00;0.00;;;;;10.54;81.79;101588.59;4998257;28;45355;-52
2023/12/23 05:01:16;;;;;;;;;0.00;0.00;;;;;10.53;81.06;101586.88;4998517;28;45351;-52
2023/12/23 05:03:41;;;;;;;;;1.00;0.00;;;;;10.54;81.10;101585.09;4998020;28;45369;-52
2023/12/23 05:06:07;;;;;;;;;0.00;0.00;;;;;10.52;80.50;101579.88;4998248;28;45235;-53
2023/12/23 05:08:32;;;;;;;;;0.00;0.00;;;;;10.49;80.54;101583.66;4998102;28;45434;-55
2023/12/23 05:10:58;;;;;;;;;0.00;0.00;;;;;10.52;80.29;101590.53;4998314;28;45375;-52
2023/12/23 05:13:24;;;;;;;;;2.00;0.00;;;;;10.55;80.03;101590.28;4997925;28;45300;-52
2023/12/23 05:15:49;;;;;;;;;0.00;0.00;;;;;10.54;79.59;101588.59;4997293;28;45489;-55
2023/12/23 05:18:14;;;;;;;;;0.00;0.00;;;;;10.55;79.35;101589.44;4997766;28;45374;-55
2023/12/23 05:20:40;;;;;;;;;2.00;0.00;;;;;10.56;79.31;101586.66;4998163;28;45450;-53
2023/12/23 05:23:05;;;;;;;;;0.00;0.00;;;;;10.57;78.93;101579.50;4998034;28;45307;-55
2023/12/23 05:25:32;;;;;;;;;0.00;0.00;;;;;10.57;78.80;101575.03;4997749;28;45486;-54
2023/12/23 05:27:57;;;;;;;;;5.00;0.00;;;;;10.55;78.41;101566.34;4997994;28;45412;-55
2023/12/23 05:30:23;;;;;;;;;1.00;0.00;;;;;10.57;78.13;101569.72;4997837;28;45438;-53
2023/12/23 05:32:48;;;;;;;;;0.67;0.00;;;;;10.57;77.95;101564.38;4997640;28;50316;-50
2023/12/23 05:35:14;;;;;;;;;1.00;0.00;;;;;10.48;77.77;101546.53;4996097;28;46343;-54
2023/12/23 05:37:39;;;;;;;;;0.00;0.00;;;;;10.59;77.61;101566.94;4996557;28;45311;-55
2023/12/23 05:40:05;;;;;;;;;0.00;0.00;;;;;10.59;77.30;101569.59;4996508;28;45615;-52
2023/12/23 05:42:30;;;;;;;;;6.00;0.00;;;;;10.56;76.45;101565.38;4997570;28;45414;-51
2023/12/23 05:44:56;;;;;;;;;1.00;1.00;;;;;10.59;77.19;101569.59;4997343;28;45422;-55
2023/12/23 05:47:21;;;;;;;;;0.00;0.00;;;;;10.59;76.71;101548.31;4997739;28;45249;-55
2023/12/23 05:49:46;;;;;;;;;2.00;0.00;;;;;10.58;76.48;101555.47;4997754;28;45461;-54
2023/12/23 05:52:12;;;;;;;;;0.00;0.00;;;;;10.59;76.49;101556.28;4997487;28;46066;-52
2023/12/23 05:54:37;;;;;;;;;1.67;0.00;;;;;10.58;76.78;101552.78;4997423;28;45358;-55
2023/12/23 05:57:02;;;;;;;;;1.00;1.00;;;;;10.54;76.54;101548.69;4997560;28;45285;-54
2023/12/23 05:59:28;;;;;;;;;1.00;0.00;;;;;10.58;76.20;101555.47;4997690;28;45458;-55
2023/12/23 06:01:53;;;;;;;;;1.00;0.00;;;;;10.57;75.41;101547.59;4997332;28;45421;-54
2023/12/23 06:04:18;;;;;;;;;0.00;0.00;;;;;10.51;75.61;101537.47;4997337;28;45370;-55
2023/12/23 06:06:44;;;;;;;;;0.00;0.00;;;;;10.58;75.93;101559.94;4996016;28;45473;-53
2023/12/23 06:09:09;;;;;;;;;1.00;0.00;;;;;10.59;75.60;101553.63;4997451;28;45361;-55
2023/12/23 06:11:35;;;;;;;;;0.00;0.00;;;;;10.58;76.18;101555.47;4997072;28;46905;-55
2023/12/23 06:14:00;;;;;;;;;0.00;0.00;;;;;10.58;75.50;101558.13;4997034;28;45399;-55
2023/12/23 06:16:26;;;;;;;;;3.00;0.00;;;;;10.55;75.31;101558.38;4997414;28;45309;-55
2023/12/23 06:18:51;;;;;;;;;0.00;0.00;;;;;10.60;75.28;101563.31;4997127;28;45327;-53
2023/12/23 06:21:16;;;;;;;;;0.00;0.00;;;;;10.61;75.54;101568.47;4996802;28;51113;-53
2023/12/23 06:23:42;;;;;;;;;1.00;0.00;;;;;10.55;75.27;101568.16;4997163;28;45338;-56
2023/12/23 06:26:10;;;;;;;;;0.00;0.00;;;;;10.63;74.73;101579.84;4997103;28;45375;-56
2023/12/23 06:28:35;;;;;;;;;2.00;0.00;;;;;10.61;75.11;101571.13;4995776;28;45374;-55
2023/12/23 06:31:00;;;;;;;;;3.00;0.00;;;;;10.67;74.85;101594.59;4996728;28;48564;-56
2023/12/23 06:33:26;;;;;;;;;1.33;0.00;;;;;10.67;75.38;101586.63;4996898;28;45151;-56
2023/12/23 06:35:51;;;;;;;;;2.00;0.00;;;;;10.67;74.43;101588.44;4996809;28;45258;-55
2023/12/23 06:38:17;;;;;;;;;0.00;0.00;;;;;10.68;74.51;101598.94;4997049;28;45296;-55
2023/12/23 06:40:43;;;;;;;;;1.67;1.67;;;;;10.69;74.59;101589.16;4996359;28;45441;-57
2023/12/23 06:43:08;;;;;;;;;0.00;0.00;;;;;10.67;74.54;101594.59;4996782;28;45223;-55
2023/12/23 06:45:34;;;;;;;;;2.00;0.00;;;;;10.68;74.74;101587.47;4996679;28;45686;-54
2023/12/23 06:47:59;;;;;;;;;1.00;0.00;;;;;10.68;74.25;101582.13;4997015;28;45445;-55
2023/12/23 06:50:24;;;;;;;;;1.00;0.00;;;;;10.66;74.68;101568.97;4995417;28;45532;-53
2023/12/23 06:52:50;;;;;;;;;1.00;0.00;;;;;10.71;74.48;101571.25;4996583;28;45349;-55
2023/12/23 06:55:16;;;;;;;;;0.33;0.00;;;;;10.71;74.54;101573.91;4996504;28;45633;-54
2023/12/23 06:57:41;;;;;;;;;0.00;0.00;;;;;10.64;74.78;101570.91;4996773;28;45363;-52
2023/12/23 07:00:07;;;;;;;;;0.00;0.00;;;;;10.69;74.50;101578.50;4996747;28;45396;-55
2023/12/23 07:02:33;;;;;;;;;0.00;0.00;;;;;10.69;74.67;101584.66;4996348;28;45424;-54
2023/12/23 07:04:58;;;;;;;;;0.00;0.00;;;;;10.72;74.63;101586.22;4996608;28;45446;-55
2023/12/23 07:07:23;;;;;;;;;0.00;0.00;;;;;10.73;74.83;101590.56;4996541;28;45714;-56
2023/12/23 07:09:49;;;;;;;;;1.67;0.00;;;;;10.74;74.45;101598.47;4996178;28;45522;-52
2023/12/23 07:12:14;;;;;;;;;0.67;0.00;;;;;10.70;74.58;101596.16;4996434;28;45351;-52
2023/12/23 07:14:39;;;;;;;;;0.00;0.00;;;;;10.76;74.69;101600.97;4996464;28;45415;-52
2023/12/23 07:17:05;;;;;;;;;0.00;0.00;;;;;10.78;74.50;101598.19;4996673;28;45375;-52
2023/12/23 07:19:30;;;;;;;;;0.33;0.00;;;;;10.78;74.84;101591.03;4996041;28;46205;-48
2023/12/23 07:21:55;;;;;;;;;0.00;0.00;;;;;10.80;74.96;101602.41;4996082;28;48587;-50
2023/12/23 07:24:21;;;;;;;;;0.00;0.00;;;;;10.81;74.65;101603.25;4996183;28;45695;-52
2023/12/23 07:26:46;;;;;;;;;1.00;1.00;;;;;10.81;74.52;101604.09;4996271;28;45315;-52
2023/12/23 07:29:12;;;;;;;;;0.00;0.00;;;;;10.83;74.97;101617.25;4996108;28;47191;-50
2023/12/23 07:31:37;;;;;;;;;0.00;0.00;;;;;10.83;74.51;101611.94;4996226;28;45318;-51
2023/12/23 07:34:03;;;;;;;;;3.00;1.00;;;;;10.84;74.93;101613.66;4996368;28;45311;-51
2023/12/23 07:36:28;;;;;;;;;0.00;0.00;;;;;10.83;74.71;101627.91;4996183;28;45531;-52
2023/12/23 07:38:54;;;;;;;;;0.00;0.00;;;;;10.83;74.69;101618.13;4995963;28;47083;-53
2023/12/23 07:41:19;;;;;;;;;0.00;0.00;;;;;10.71;74.41;101609.34;4998104;28;45378;-51
2023/12/23 07:43:44;;;;;;;;;0.00;0.00;;;;;10.84;74.41;101619.81;4999423;28;45438;-51
2023/12/23 07:46:11;;;;;;;;;0.00;0.00;;;;;10.83;74.44;101633.25;4999691;28;45504;-51
2023/12/23 07:48:36;;;;;;;;;0.00;0.00;;;;;10.83;74.78;101636.78;4999209;28;45349;-52
2023/12/23 07:51:09;;;;;;;;;1.67;0.00;;;;;10.85;74.53;101641.97;4999111;28;45414;-51
2023/12/23 07:53:35;;;;;;;;;1.67;0.00;;;;;10.85;74.92;101631.31;4999420;28;45366;-52
2023/12/23 07:56:00;;;;;;;;;4.00;1.00;;;;;10.86;74.44;101643.63;4999207;28;45493;-53
2023/12/23 07:58:26;;;;;;;;;0.00;0.00;;;;;10.87;74.88;101640.00;4999019;28;47126;-53
2023/12/23 08:00:52;;;;;;;;;0.33;0.00;;;;;10.87;74.57;101624.03;4999264;28;45463;-52
2023/12/23 08:03:18;;;;;;;;;1.00;0.00;;;;;10.87;74.43;101624.91;4998984;28;45413;-52
2023/12/23 08:05:43;;;;;;;;;0.00;0.00;;;;;10.89;74.59;101614.13;4999355;28;44866;-57
2023/12/23 08:08:10;;;;;;;;;1.00;1.00;;;;;10.91;74.60;101612.16;4998915;28;47189;-48
2023/12/23 08:10:37;;;;;;;;;1.00;1.00;;;;;10.88;74.79;101602.63;4998722;28;45422;-49
2023/12/23 08:13:02;;;;;;;;;2.33;0.00;;;;;10.93;74.84;101596.91;4998747;28;45346;-54
2023/12/23 08:15:28;;;;;;;;;3.00;0.00;;;;;10.56;74.63;101545.91;4998960;28;45462;-52
2023/12/23 08:17:53;;;;;;;;;0.00;0.00;;;;;10.94;74.64;101612.75;4998719;28;46043;-50
2023/12/23 08:20:18;;;;;;;;;0.67;0.00;;;;;10.93;75.06;101596.91;4998617;28;45311;-52
2023/12/23 08:22:44;;;;;;;;;0.00;0.00;;;;;10.86;74.68;101596.56;4998514;28;45452;-53
2023/12/23 08:25:10;;;;;;;;;1.00;1.00;;;;;10.92;74.90;101612.03;4998895;28;45353;-53
2023/12/23 08:27:38;;;;;;;;;0.00;0.00;;;;;10.93;75.18;101611.06;4998467;28;46082;-53
2023/12/23 08:30:04;;;;;;;;;0.00;0.00;;;;;10.95;75.11;101630.41;4998386;28;45406;-53
2023/12/23 08:32:29;;;;;;;;;0.33;0.33;;;;;10.97;75.08;101631.13;4998410;28;45208;-51
2023/12/23 08:34:55;;;;;;;;;2.67;1.00;;;;;10.99;75.03;101634.50;4998387;28;45411;-52
2023/12/23 08:37:20;;;;;;;;;0.00;0.00;;;;;11.00;75.31;101630.06;4998469;28;45298;-53
2023/12/23 08:39:46;;;;;;;;;0.00;0.00;;;;;11.01;74.83;101650.38;4998272;28;45307;-53
2023/12/23 08:42:11;;;;;;;;;1.00;0.00;;;;;11.02;75.23;101648.53;4998492;28;45462;-49
2023/12/23 08:44:36;;;;;;;;;0.00;0.00;;;;;11.04;74.92;101647.47;4998536;28;45470;-52
2023/12/23 08:47:02;;;;;;;;;4.00;0.00;;;;;11.05;74.97;101657.13;4997888;28;49388;-51
2023/12/23 08:49:27;;;;;;;;;1.00;0.00;;;;;11.03;74.96;101656.41;4998141;28;45311;-52
2023/12/23 08:51:52;;;;;;;;;3.00;0.00;;;;;11.07;75.29;101667.66;4996855;28;45537;-53
2023/12/23 08:54:18;;;;;;;;;0.00;0.00;;;;;11.05;75.22;101662.47;4998276;28;45399;-54
2023/12/23 08:56:44;;;;;;;;;0.00;0.00;;;;;11.09;75.15;101666.56;4997684;28;46362;-52
2023/12/23 08:59:09;;;;;;;;;0.33;0.00;;;;;11.01;74.87;101658.34;4998006;28;45301;-53
2023/12/23 09:01:34;;;;;;;;;1.00;0.00;;;;;11.08;75.33;101664.00;4998541;28;45969;-53
2023/12/23 09:04:00;;;;;;;;;0.00;0.00;;;;;11.07;75.24;101657.84;4998537;28;45338;-53
2023/12/23 09:06:25;;;;;;;;;0.00;0.00;;;;;11.10;74.94;101659.41;4997899;28;47117;-52
2023/12/23 09:08:53;;;;;;;;;1.00;1.00;;;;;11.06;74.85;101650.00;4998108;28;45381;-52
2023/12/23 09:11:18;;;;;;;;;4.00;1.00;;;;;11.11;75.22;101663.75;4997992;28;45403;-51
2023/12/23 09:13:43;;;;;;;;;0.00;0.00;;;;;11.14;75.00;101652.84;4998349;28;45377;-51
2023/12/23 09:16:08;;;;;;;;;0.00;0.00;;;;;11.17;75.09;101660.59;4996734;28;46382;-53
2023/12/23 09:18:34;;;;;;;;;4.67;0.67;;;;;11.18;75.52;101668.44;4996439;28;48999;-52
2023/12/23 09:20:59;;;;;;;;;0.00;0.00;;;;;11.21;75.00;101667.34;4998179;28;45465;-54
2023/12/23 09:23:24;;;;;;;;;0.00;0.00;;;;;11.27;75.12;101660.66;4998231;28;45358;-53
2023/12/23 09:25:51;;;;;;;;;0.67;0.00;;;;;11.31;74.71;101651.44;4997364;28;54043;-50
2023/12/23 09:28:17;;;;;;;;;0.00;0.00;;;;;11.32;75.06;101653.13;4996354;28;45722;-52
2023/12/23 09:30:42;;;;;;;;;0.00;0.00;;;;;11.34;75.26;101645.88;4997629;28;45282;-52
2023/12/23 09:33:08;;;;;;;;;2.33;1.00;;;;;11.45;74.45;101657.28;4997887;28;45542;-52
2023/12/23 09:35:34;;;;;;;;;0.00;0.00;;;;;11.43;74.81;101658.41;4997326;28;45426;-53
2023/12/23 09:37:59;;;;;;;;;0.00;0.00;;;;;11.48;74.59;101656.19;4997614;28;45154;-55
2023/12/23 09:40:24;;;;;;;;;4.67;0.67;;;;;11.51;74.92;101666.59;4997579;28;45312;-53
2023/12/23 09:42:50;;;;;;;;;0.00;0.00;;;;;11.49;75.30;101658.72;4997894;28;45342;-52
2023/12/23 09:45:18;;;;;;;;;0.00;0.00;;;;;11.47;75.05;101658.00;4997386;28;46035;-55
2023/12/23 09:47:44;;;;;;;;;3.00;0.00;;;;;11.49;75.18;101637.38;4997173;28;45488;-52
2023/12/23 09:50:10;;;;;;;;;2.00;0.00;;;;;11.53;75.64;101634.47;4996108;28;45449;-53
2023/12/23 09:52:35;;;;;;;;;2.67;1.33;;;;;11.56;75.23;101619.06;4997518;28;45598;-56
2023/12/23 09:55:05;;;;;;;;;3.00;0.00;;;;;11.69;74.94;101646.34;4997329;28;45353;-51
2023/12/23 09:57:31;;;;;;;;;1.00;0.33;;;;;11.62;75.37;101637.19;4996177;28;45413;-53
2023/12/23 09:59:58;;;;;;;;;2.00;0.00;;;;;11.74;74.73;101645.94;4997218;28;45501;-55
2023/12/23 10:02:24;;;;;;;;;0.00;0.00;;;;;11.80;75.06;101645.44;4997055;28;45796;-56
2023/12/23 10:04:49;;;;;;;;;0.00;0.00;;;;;11.82;74.88;101643.47;4997057;28;46310;-56
2023/12/23 10:07:15;;;;;;;;;2.00;0.00;;;;;11.81;75.13;101636.47;4997212;28;45335;-54
2023/12/23 10:09:41;;;;;;;;;3.00;0.00;;;;;11.82;74.96;101629.31;4997435;28;45300;-55
2023/12/23 10:12:06;;;;;;;;;0.00;0.00;;;;;11.82;74.66;101616.81;4997137;28;45505;-55
2023/12/23 10:14:32;;;;;;;;;0.67;0.00;;;;;11.80;74.86;101633.91;4997007;28;45241;-54
2023/12/23 10:16:57;;;;;;;;;2.33;1.33;;;;;11.80;75.54;101634.78;4997183;28;45343;-55
2023/12/23 10:19:24;;;;;;;;;4.33;0.00;;;;;11.79;75.11;101627.72;4997362;28;45445;-56
2023/12/23 10:21:50;;;;;;;;;2.00;1.00;;;;;11.71;75.14;101607.09;4997268;28;45231;-54
2023/12/23 10:24:15;;;;;;;;;0.00;0.00;;;;;11.80;75.33;101629.44;4996935;28;45449;-55
2023/12/23 10:26:42;;;;;;;;;2.00;0.00;;;;;11.81;75.17;101631.13;4997242;28;45334;-55
2023/12/23 10:29:09;;;;;;;;;6.00;0.00;;;;;11.82;75.40;101623.97;4997392;28;45433;-52
2023/12/23 10:31:36;;;;;;;;;0.67;0.00;;;;;11.84;75.33;101640.69;4997231;28;45405;-55
2023/12/23 10:34:08;;;;;;;;;2.00;1.00;;;;;11.86;75.26;101628.94;4996657;28;47455;-53
2023/12/23 10:36:34;;;;;;;;;1.00;0.00;;;;;11.86;75.46;101634.25;4996665;28;45352;-53
2023/12/23 10:39:12;;;;;;;;;1.67;1.00;;;;;11.94;75.49;101633.59;4996672;28;45557;-52
2023/12/23 10:41:57;;;;;;;;;1.00;1.00;;;;;11.98;75.31;101632.34;4997159;28;45460;-54
2023/12/23 10:44:24;;;;;;;;;0.33;0.33;;;;;11.99;74.91;101626.03;4996821;28;46120;-52
2023/12/23 10:46:50;;;;;;;;;1.00;0.00;;;;;12.02;75.18;101623.13;4995403;28;46095;-56
2023/12/23 10:49:17;;;;;;;;;0.67;0.33;;;;;12.07;75.42;101630.72;4996881;28;45390;-53
2023/12/23 10:51:44;;;;;;;;;3.00;1.67;;;;;12.04;75.51;101620.31;4996691;28;45393;-53
2023/12/23 10:54:10;;;;;;;;;0.67;0.00;;;;;12.06;75.54;101610.34;4996379;28;45334;-58
2023/12/23 10:56:37;;;;;;;;;1.00;1.00;;;;;12.06;75.30;101611.19;4996321;28;45280;-50
2023/12/23 10:59:03;;;;;;;;;0.67;0.00;;;;;12.16;75.19;101616.56;4996562;28;45223;-52
2023/12/23 11:01:32;;;;;;;;;1.33;1.33;;;;;12.19;75.28;101621.63;4996628;28;45284;-50
2023/12/23 11:04:02;;;;;;;;;6.00;6.00;;;;;12.24;75.81;101614.91;4996139;28;46290;-53
2023/12/23 11:06:35;;;;;;;;;0.00;0.00;;;;;12.28;75.20;101601.28;4996342;28;45436;-52
2023/12/23 11:09:02;;;;;;;;;2.00;1.00;;;;;12.29;75.45;101603.81;4996535;28;45267;-54
2023/12/23 11:11:29;;;;;;;;;1.00;0.33;;;;;12.30;75.34;101609.97;4996393;28;45385;-52
2023/12/23 11:13:55;;;;;;;;;4.00;0.33;;;;;12.27;75.17;101594.28;4996139;28;45289;-56
2023/12/23 11:16:20;;;;;;;;;1.00;1.00;;;;;12.32;75.47;101586.69;4999552;28;45426;-52
2023/12/23 11:18:46;;;;;;;;;5.00;1.00;;;;;12.29;75.42;101594.97;5000010;28;45420;-50