Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:02;;;;;;;;;49.50;41.25;;;;;22.09;74.05;101047.16;6214880;23;8787;-81
2021/08/28 00:03:58;;;;;;;;;49.75;42.00;;;;;22.03;74.30;101045.91;6194828;23;8799;-82
2021/08/28 00:06:34;;;;;;;;;49.50;41.75;;;;;21.93;75.17;101047.53;6202585;23;8786;-82
2021/08/28 00:09:02;;;;;;;;;47.00;40.00;;;;;22.04;75.05;101039.88;6199519;23;8816;-82
2021/08/28 00:11:57;;;;;;;;;47.00;39.75;;;;;22.17;74.46;101048.78;6214623;23;8796;-82
2021/08/28 00:14:53;;;;;;;;;53.75;43.50;;;;;22.22;74.55;101042.72;6214390;23;8874;-82
2021/08/28 00:17:50;;;;;;;;;49.75;42.50;;;;;22.14;74.16;101047.56;6195912;23;8780;-82
2021/08/28 00:20:45;;;;;;;;;51.75;42.00;;;;;21.94;75.02;101049.13;6216286;23;8792;-82
2021/08/28 00:23:41;;;;;;;;;50.25;43.25;;;;;21.86;75.74;101045.50;6214961;23;8830;-82
2021/08/28 00:26:36;;;;;;;;;49.25;40.75;;;;;21.92;75.82;101057.16;6214868;23;8834;-82
2021/08/28 00:29:04;;;;;;;;;49.75;42.50;;;;;22.20;75.16;101059.25;6216383;23;8779;-82
2021/08/28 00:32:00;;;;;;;;;48.50;41.00;;;;;22.33;74.41;101054.81;6216373;23;8881;-82
2021/08/28 00:34:48;;;;;;;;;53.00;43.67;;;;;22.42;73.37;101058.03;6215027;23;9521;-82
2021/08/28 00:37:43;;;;;;;;;55.33;45.67;;;;;22.27;73.91;101061.25;6213663;23;8954;-82
2021/08/28 00:40:40;;;;;;;;;54.33;45.33;;;;;22.14;74.55;101063.66;6194143;23;8874;-82
2021/08/28 00:43:35;;;;;;;;;53.67;43.67;;;;;22.13;74.58;101060.03;6194325;23;9022;-81
2021/08/28 00:46:06;;;;;;;;;60.00;49.00;;;;;22.06;74.51;101065.63;6225932;23;9039;-82
2021/08/28 00:49:01;;;;;;;;;61.33;47.67;;;;;21.89;74.84;101069.22;6216288;23;9209;-82
2021/08/28 00:52:02;;;;;;;;;45.50;35.25;;;;;21.68;76.09;101069.16;6195977;23;9332;-82
2021/08/28 00:54:59;;;;;;;;;68.00;54.00;;;;;21.51;76.63;101071.53;6196731;23;9491;-82
2021/08/28 00:57:57;;;;;;;;;67.00;55.00;;;;;21.35;77.32;101073.88;6195607;23;9973;-82
2021/08/28 01:01:01;;;;;;;;;67.00;53.50;;;;;21.24;77.93;101078.59;6213326;23;9890;-81
2021/08/28 01:04:00;;;;;;;;;67.25;54.75;;;;;21.26;78.00;101079.03;6195411;23;10063;-81
2021/08/28 01:06:55;;;;;;;;;69.75;56.50;;;;;21.21;78.06;101076.59;6216099;23;10161;-82
2021/08/28 01:09:58;;;;;;;;;77.25;61.25;;;;;21.14;78.73;101079.38;6196906;23;10176;-81
2021/08/28 01:13:01;;;;;;;;;75.50;60.25;;;;;21.20;78.66;101074.97;6196825;23;10371;-81
2021/08/28 01:15:30;;;;;;;;;74.50;59.50;;;;;21.13;79.16;101080.56;6225054;23;10408;-81
2021/08/28 01:18:14;;;;;;;;;62.25;46.00;;;;;21.14;78.72;101079.38;6217338;23;10530;-81
2021/08/28 01:21:30;;;;;;;;;80.75;68.50;;;;;21.01;79.17;101081.69;6215403;23;10712;-82
2021/08/28 01:24:26;;;;;;;;;81.00;72.00;;;;;21.04;78.99;101087.34;6215409;23;10908;-82
2021/08/28 01:27:29;;;;;;;;;80.25;69.25;;;;;21.03;79.33;101085.75;6215756;23;12239;-83
2021/08/28 01:30:25;;;;;;;;;79.50;68.25;;;;;20.86;79.87;101086.44;6194407;23;10911;-83
2021/08/28 01:33:21;;;;;;;;;74.50;66.50;;;;;20.72;80.74;101095.59;6216233;23;10921;-83
2021/08/28 01:36:17;;;;;;;;;75.50;61.25;;;;;20.91;79.91;101088.06;6217095;23;10893;-82
2021/08/28 01:39:14;;;;;;;;;78.75;66.00;;;;;20.86;80.39;101080.03;6194786;23;10825;-82
2021/08/28 01:42:11;;;;;;;;;75.25;62.75;;;;;20.81;80.48;101078.38;6195081;23;10907;-83
2021/08/28 01:45:11;;;;;;;;;76.25;59.50;;;;;20.86;80.20;101078.03;6216958;23;10835;-82
2021/08/28 01:48:07;;;;;;;;;80.00;71.25;;;;;20.83;79.99;101078.78;6194301;23;10967;-83
2021/08/28 01:50:36;;;;;;;;;86.50;75.75;;;;;20.79;79.77;101081.59;6199012;23;11882;-83
2021/08/28 01:53:32;;;;;;;;;80.75;67.75;;;;;20.89;79.36;101082.03;6216495;23;11570;-82
2021/08/28 01:56:28;;;;;;;;;107.75;89.00;;;;;20.89;79.24;101082.03;6213987;23;12191;-81
2021/08/28 01:59:25;;;;;;;;;79.00;65.50;;;;;20.81;79.50;101082.00;6215784;23;11533;-83
2021/08/28 02:02:21;;;;;;;;;78.50;67.00;;;;;20.75;79.94;101086.34;6194859;23;11506;-82
2021/08/28 02:05:16;;;;;;;;;84.25;75.00;;;;;20.64;80.35;101085.50;6213434;23;11543;-83
2021/08/28 02:08:26;;;;;;;;;90.50;78.75;;;;;20.74;80.51;101083.94;6215368;23;11466;-82
2021/08/28 02:11:32;;;;;;;;;100.50;83.75;;;;;20.74;80.50;101079.13;6194817;23;11507;-83
2021/08/28 02:14:38;;;;;;;;;78.50;64.75;;;;;20.72;80.58;101095.59;6213596;23;11481;-82
2021/08/28 02:17:46;;;;;;;;;78.50;68.25;;;;;20.68;80.67;101091.13;6214955;23;11495;-82
2021/08/28 02:20:47;;;;;;;;;73.00;59.50;;;;;20.65;80.44;101089.91;6195144;23;11083;-82
2021/08/28 02:23:59;;;;;;;;;73.75;60.00;;;;;20.55;81.28;101090.66;6213709;23;10651;-82
2021/08/28 02:27:14;;;;;;;;;75.25;63.00;;;;;20.42;81.99;101092.91;6195205;23;10871;-81
2021/08/28 02:30:12;;;;;;;;;82.00;75.25;;;;;20.58;81.67;101089.84;6212930;23;10690;-82
2021/08/28 02:33:08;;;;;;;;;100.75;82.00;;;;;20.59;81.39;101096.28;6193912;23;11484;-82
2021/08/28 02:36:05;;;;;;;;;153.00;119.25;;;;;20.58;81.28;101092.66;6241466;23;11532;-82
2021/08/28 02:39:02;;;;;;;;;159.75;134.75;;;;;20.54;81.37;101092.63;6244502;23;11542;-82
2021/08/28 02:41:59;;;;;;;;;182.67;147.67;;;;;20.51;81.74;101099.03;6243400;23;11569;-82
2021/08/28 02:44:56;;;;;;;;;195.67;151.67;;;;;20.61;81.17;101091.88;6246324;22;11636;-82
2021/08/28 02:47:53;;;;;;;;;194.00;148.33;;;;;20.66;80.82;101099.16;6243361;23;8851;-83
2021/08/28 02:50:25;;;;;;;;;195.00;148.67;;;;;20.66;80.04;101096.34;6254815;23;8859;-82
2021/08/28 02:52:55;;;;;;;;;200.33;156.67;;;;;20.54;80.70;101103.84;6228674;23;8797;-82
2021/08/28 02:55:53;;;;;;;;;181.00;145.33;;;;;20.45;81.51;101097.78;6244477;23;8793;-82
2021/08/28 02:58:21;;;;;;;;;116.00;90.67;;;;;20.45;81.57;101102.59;6228802;23;8812;-82
2021/08/28 03:01:18;;;;;;;;;162.67;128.67;;;;;20.32;82.20;101095.59;6246065;23;9264;-82
2021/08/28 03:04:17;;;;;;;;;191.00;150.67;;;;;20.35;82.95;101097.66;6226999;23;11604;-82
2021/08/28 03:07:13;;;;;;;;;173.33;147.67;;;;;20.35;82.83;101100.47;6246431;23;8808;-82
2021/08/28 03:10:10;;;;;;;;;168.33;136.33;;;;;20.35;82.84;101098.47;6245932;23;11552;-82
2021/08/28 03:13:07;;;;;;;;;161.00;127.50;;;;;20.21;83.41;101107.56;6247188;23;11590;-82
2021/08/28 03:16:03;;;;;;;;;174.00;140.25;;;;;20.17;83.73;101105.94;6247570;23;11550;-81
2021/08/28 03:19:00;;;;;;;;;147.50;118.50;;;;;20.18;83.75;101113.97;6225708;23;11559;-82
2021/08/28 03:21:57;;;;;;;;;159.25;132.50;;;;;20.12;84.04;101117.50;6244608;23;11560;-81
2021/08/28 03:24:54;;;;;;;;;163.75;127.75;;;;;20.07;84.33;101123.44;6246155;23;11539;-81
2021/08/28 03:27:50;;;;;;;;;168.50;125.00;;;;;20.03;84.92;101123.44;6247004;23;11579;-82
2021/08/28 03:30:47;;;;;;;;;141.50;121.00;;;;;20.08;84.75;101134.28;6229217;23;11551;-81
2021/08/28 03:33:17;;;;;;;;;124.75;101.50;;;;;20.00;85.44;101135.41;6253914;23;11622;-82
2021/08/28 03:35:50;;;;;;;;;116.50;101.75;;;;;20.08;85.24;101130.69;6223680;23;11701;-81
2021/08/28 03:38:48;;;;;;;;;111.50;94.50;;;;;20.14;85.11;101129.13;6226380;23;11570;-81
2021/08/28 03:41:44;;;;;;;;;72.75;63.50;;;;;20.27;84.46;101128.47;6244640;23;11642;-81
2021/08/28 03:44:40;;;;;;;;;73.50;62.25;;;;;20.45;83.52;101133.47;6226261;23;12016;-81
2021/08/28 03:47:24;;;;;;;;;73.50;62.00;;;;;20.57;82.88;101140.81;6234535;23;11081;-82
2021/08/28 03:50:19;;;;;;;;;99.75;86.50;;;;;20.60;82.16;101140.03;6244060;23;10841;-82
2021/08/28 03:53:16;;;;;;;;;120.50;98.75;;;;;20.78;81.66;101143.81;6243148;23;11517;-82
2021/08/28 03:56:12;;;;;;;;;134.75;114.25;;;;;20.76;81.13;101135.75;6245778;23;11549;-83
2021/08/28 03:59:07;;;;;;;;;125.50;109.75;;;;;20.77;80.75;101140.16;6246940;23;11642;-83
2021/08/28 04:01:39;;;;;;;;;114.75;96.00;;;;;;;;6255840;23;11595;-84
2021/08/28 04:04:34;;;;;;;;;133.75;118.25;;;;;20.97;80.38;101149.16;6246281;23;11577;-82
2021/08/28 04:07:30;;;;;;;;;152.50;122.00;;;;;21.04;80.45;101156.84;6245523;23;12242;-83
2021/08/28 04:09:59;;;;;;;;;170.00;141.67;;;;;21.12;79.63;101155.69;6230132;23;11562;-82
2021/08/28 04:12:55;;;;;;;;;214.33;153.67;;;;;21.28;79.38;101163.84;6225763;23;11567;-82
2021/08/28 04:15:51;;;;;;;;;122.50;101.50;;;;;21.30;79.00;101161.44;6245893;23;8785;-83
2021/08/28 04:18:18;;;;;;;;;166.25;115.75;;;;;21.41;78.58;101161.53;6220684;23;11569;-83
2021/08/28 04:21:14;;;;;;;;;126.50;104.50;;;;;21.45;77.57;101159.53;6244838;23;11545;-81
2021/08/28 04:23:42;;;;;;;;;109.50;95.50;;;;;21.75;78.34;101170.53;6246510;23;11557;-79
2021/08/28 04:26:37;;;;;;;;;96.25;80.00;;;;;21.79;76.80;101163.72;6247198;23;11496;-82
2021/08/28 04:29:33;;;;;;;;;73.25;62.75;;;;;21.87;75.18;101171.00;6225392;23;11465;-81
2021/08/28 04:32:28;;;;;;;;;76.50;69.50;;;;;22.07;76.21;101170.63;6243940;23;10392;-81
2021/08/28 04:35:24;;;;;;;;;57.75;48.00;;;;;22.07;74.57;101170.63;6243847;23;10936;-81
2021/08/28 04:38:20;;;;;;;;;58.00;48.00;;;;;22.12;74.36;101171.09;6247235;23;9597;-80
2021/08/28 04:40:48;;;;;;;;;58.00;48.00;;;;;22.30;74.61;101179.56;6229846;23;9596;-82
2021/08/28 04:43:44;;;;;;;;;72.00;58.75;;;;;22.26;73.91;101192.06;6247237;23;9328;-84
2021/08/28 04:46:39;;;;;;;;;60.50;50.25;;;;;22.58;73.39;101192.91;6226457;23;9826;-83
2021/08/28 04:49:07;;;;;;;;;62.00;51.00;;;;;22.65;73.39;101190.09;6260439;23;9393;-83
2021/08/28 04:51:36;;;;;;;;;65.67;53.33;;;;;22.75;73.36;101186.47;6260169;23;9064;-83
2021/08/28 04:54:04;;;;;;;;;70.25;55.25;;;;;23.03;73.59;101184.91;6254239;23;9370;-84
2021/08/28 04:57:00;;;;;;;;;76.00;65.25;;;;;23.09;72.50;101196.59;6248152;23;10342;-81
2021/08/28 04:59:56;;;;;;;;;64.00;52.67;;;;;23.10;71.17;101184.09;6245650;23;10157;-83
2021/08/28 05:02:52;;;;;;;;;64.67;52.67;;;;;22.89;72.46;101182.88;6227260;23;9343;-83
2021/08/28 05:05:47;;;;;;;;;70.75;56.50;;;;;23.15;72.48;101187.28;6244827;23;9344;-82
2021/08/28 05:08:43;;;;;;;;;70.50;57.00;;;;;23.28;71.52;101187.69;6245029;23;10046;-84
2021/08/28 05:11:39;;;;;;;;;68.00;55.75;;;;;23.44;71.20;101188.03;6250615;23;9562;-82
2021/08/28 05:14:37;;;;;;;;;73.00;58.67;;;;;23.50;69.75;101186.41;6247110;23;9649;-84
2021/08/28 05:17:33;;;;;;;;;73.50;59.25;;;;;23.64;69.80;101184.81;6244110;23;9410;-84
2021/08/28 05:20:28;;;;;;;;;73.25;61.25;;;;;23.68;70.27;101197.69;6247355;23;9732;-84
2021/08/28 05:22:57;;;;;;;;;78.50;70.00;;;;;23.83;69.21;101206.91;6223522;23;10056;-85
2021/08/28 05:25:52;;;;;;;;;99.25;78.75;;;;;24.08;69.22;101206.81;6243932;23;9905;-83
2021/08/28 05:28:48;;;;;;;;;79.50;70.50;;;;;24.22;68.75;101212.38;6244812;23;10179;-83
2021/08/28 05:31:44;;;;;;;;;111.25;92.50;;;;;24.27;68.83;101209.13;6227373;23;10254;-83
2021/08/28 05:34:39;;;;;;;;;91.75;79.00;;;;;24.49;68.13;101209.81;6246657;23;10934;-84
2021/08/28 05:37:35;;;;;;;;;92.25;77.75;;;;;24.60;67.32;101219.03;6229982;23;10507;-84
2021/08/28 05:40:31;;;;;;;;;82.00;76.00;;;;;24.87;66.91;101224.09;6223236;23;10353;-78
2021/08/28 05:43:27;;;;;;;;;76.50;63.50;;;;;24.73;65.45;101224.19;6245467;23;10027;-79
2021/08/28 05:46:22;;;;;;;;;63.75;50.50;;;;;24.76;66.09;101214.88;6244550;23;9542;-80
2021/08/28 05:48:50;;;;;;;;;65.00;53.33;;;;;24.80;66.07;101216.47;6229894;23;8861;-77
2021/08/28 05:51:19;;;;;;;;;53.50;44.75;;;;;24.81;66.03;101218.06;6248899;23;9001;-79
2021/08/28 05:53:49;;;;;;;;;57.25;46.50;;;;;25.01;66.89;101215.50;6248491;23;8789;-79
2021/08/28 05:56:19;;;;;;;;;49.25;42.00;;;;;25.10;65.46;101217.88;6232037;23;8855;-77
2021/08/28 05:58:46;;;;;;;;;65.25;51.25;;;;;25.17;65.61;101218.59;6254908;23;8820;-79
2021/08/28 06:01:14;;;;;;;;;55.25;44.75;;;;;25.39;65.23;101216.38;6255409;23;8781;-79
2021/08/28 06:03:44;;;;;;;;;51.00;43.00;;;;;25.54;64.42;101221.88;6245770;23;8808;-77
2021/08/28 06:06:15;;;;;;;;;48.50;41.50;;;;;25.61;63.11;101218.94;6219543;23;8813;-77
2021/08/28 06:08:43;;;;;;;;;53.75;45.25;;;;;25.78;63.56;101221.63;6194348;23;8781;-78
2021/08/28 06:11:11;;;;;;;;;48.50;41.50;;;;;25.94;62.87;101220.22;6245970;23;8789;-79
2021/08/28 06:13:41;;;;;;;;;49.75;42.75;;;;;25.93;62.66;101218.63;6229478;23;8800;-80
2021/08/28 06:16:09;;;;;;;;;52.50;43.50;;;;;26.14;62.58;101220.34;6263613;23;8790;-80
2021/08/28 06:18:36;;;;;;;;;42.75;37.25;;;;;26.15;62.82;101224.78;6237646;23;8832;-77
2021/08/28 06:21:04;;;;;;;;;45.00;38.50;;;;;26.25;61.71;101221.03;6255694;23;8773;-81
2021/08/28 06:23:33;;;;;;;;;47.75;41.00;;;;;26.26;62.62;101217.75;6245888;23;8810;-80
2021/08/28 06:26:01;;;;;;;;;46.00;38.75;;;;;26.57;61.27;101214.91;6258671;23;9416;-80
2021/08/28 06:28:28;;;;;;;;;48.25;40.50;;;;;26.76;59.85;101221.91;6248017;23;8774;-80
2021/08/28 06:30:56;;;;;;;;;44.00;38.00;;;;;26.75;59.34;101220.31;6254255;23;8785;-77
2021/08/28 06:33:25;;;;;;;;;38.50;34.50;;;;;26.83;58.51;101213.28;6243295;23;8796;-81
2021/08/28 06:35:52;;;;;;;;;45.50;39.50;;;;;26.98;58.76;101214.66;6249506;23;8789;-79
2021/08/28 06:38:20;;;;;;;;;38.25;34.25;;;;;27.25;57.43;101220.31;6257287;23;9427;-79
2021/08/28 06:40:47;;;;;;;;;38.00;34.25;;;;;27.20;56.31;101229.31;6256765;23;8871;-79
2021/08/28 06:43:15;;;;;;;;;38.75;34.00;;;;;27.41;55.61;101234.59;6256650;23;8804;-79
2021/08/28 06:45:43;;;;;;;;;34.00;31.00;;;;;27.36;55.55;101231.44;6255685;23;8778;-78
2021/08/28 06:48:11;;;;;;;;;31.80;30.80;;;;;27.55;54.78;101215.69;6231091;23;8885;-79
2021/08/28 06:50:39;;;;;;;;;38.20;33.80;;;;;27.71;55.36;101218.66;6258539;23;8761;-78
2021/08/28 06:53:07;;;;;;;;;35.40;32.60;;;;;27.79;54.82;101225.78;6257327;23;8836;-79
2021/08/28 06:55:35;;;;;;;;;39.25;34.75;;;;;27.80;54.06;101229.44;6249401;23;8815;-80
2021/08/28 06:58:02;;;;;;;;;35.00;32.20;;;;;27.93;54.32;101222.66;6232076;23;8781;-77
2021/08/28 07:00:30;;;;;;;;;36.40;32.60;;;;;27.74;54.84;101225.47;6231108;23;8777;-78
2021/08/28 07:03:00;;;;;;;;;35.00;32.00;;;;;28.01;53.87;101219.66;6245124;23;8773;-79
2021/08/28 07:05:29;;;;;;;;;38.20;34.00;;;;;28.27;52.63;101210.13;6260953;23;8796;-79
2021/08/28 07:07:57;;;;;;;;;34.80;31.80;;;;;28.33;52.30;101216.94;6275833;23;8863;-78
2021/08/28 07:10:25;;;;;;;;;52.00;43.00;;;;;28.38;52.15;101213.59;6275184;23;8871;-79
2021/08/28 07:13:11;;;;;;;;;34.80;32.20;;;;;28.54;52.57;101209.97;6262858;23;8781;-79
2021/08/28 07:15:39;;;;;;;;;31.80;30.80;;;;;28.59;51.86;101212.25;6255909;23;8812;-79
2021/08/28 07:18:09;;;;;;;;;34.40;32.20;;;;;28.79;51.44;101207.28;6248800;23;8773;-78
2021/08/28 07:20:41;;;;;;;;;34.40;32.00;;;;;28.99;50.21;101204.41;6246789;23;8808;-80
2021/08/28 07:23:10;;;;;;;;;24.60;24.60;;;;;29.02;47.81;101212.03;6246097;23;8781;-79
2021/08/28 07:25:38;;;;;;;;;24.00;24.00;;;;;29.06;46.43;101204.22;6229375;23;8789;-79
2021/08/28 07:28:08;;;;;;;;;27.00;27.00;;;;;29.14;48.23;101219.06;6246798;23;8805;-78
2021/08/28 07:30:41;;;;;;;;;34.00;31.40;;;;;29.48;47.34;101209.19;6247227;23;8821;-76
2021/08/28 07:33:37;;;;;;;;;26.40;26.40;;;;;29.71;46.30;101213.88;6241566;23;8837;-76
2021/08/28 07:36:33;;;;;;;;;31.80;29.40;;;;;29.85;46.10;101216.31;6243142;23;8863;-77
2021/08/28 07:39:04;;;;;;;;;27.20;27.20;;;;;29.95;46.76;101215.19;6247214;23;8789;-76
2021/08/28 07:42:00;;;;;;;;;20.00;20.00;;;;;30.15;44.08;101224.41;6245725;23;8781;-75
2021/08/28 07:44:57;;;;;;;;;27.60;27.60;;;;;30.04;45.24;101214.53;6245410;23;8773;-76
2021/08/28 07:47:53;;;;;;;;;30.00;28.20;;;;;30.26;44.88;101215.50;6244723;23;8785;-75
2021/08/28 07:50:49;;;;;;;;;24.80;24.80;;;;;30.22;44.39;101217.69;6224801;23;8819;-74
2021/08/28 07:53:46;;;;;;;;;25.00;25.00;;;;;30.47;44.90;101216.91;6243644;23;8815;-76
2021/08/28 07:56:41;;;;;;;;;25.80;25.80;;;;;30.58;45.01;101219.41;6205513;23;8773;-75
2021/08/28 07:59:37;;;;;;;;;25.40;25.40;;;;;30.76;42.92;101210.31;6244424;23;8845;-75
2021/08/28 08:02:34;;;;;;;;;28.00;28.00;;;;;30.76;44.18;101210.31;6245404;23;8920;-75
2021/08/28 08:05:30;;;;;;;;;23.40;23.40;;;;;30.83;43.76;101216.56;6244849;23;8801;-75
2021/08/28 08:08:01;;;;;;;;;25.40;25.40;;;;;31.01;42.81;101213.13;6254275;23;8803;-76
2021/08/28 08:10:57;;;;;;;;;20.80;20.80;;;;;31.20;42.53;101211.22;6243625;23;8855;-75
2021/08/28 08:13:52;;;;;;;;;23.20;23.20;;;;;31.24;42.39;101209.09;6244550;23;8797;-76
2021/08/28 08:16:33;;;;;;;;;26.40;26.40;;;;;31.24;42.35;101206.22;6255175;23;9509;-73
2021/08/28 08:19:30;;;;;;;;;25.00;25.00;;;;;31.30;41.10;101203.59;6244312;23;8842;-74
2021/08/28 08:22:11;;;;;;;;;23.00;20.00;;;;;31.39;42.43;101197.94;6258467;23;8814;-75
2021/08/28 08:25:08;;;;;;;;;26.00;26.00;;;;;31.36;42.14;101205.38;6249131;23;8801;-75
2021/08/28 08:28:04;;;;;;;;;26.00;25.60;;;;;31.39;42.54;101198.75;6246425;23;8792;-74
2021/08/28 08:30:32;;;;;;;;;24.20;24.20;;;;;31.65;42.50;101190.03;6219315;23;8813;-75
2021/08/28 08:33:29;;;;;;;;;24.80;24.80;;;;;31.80;42.13;101194.78;6225070;23;8789;-75
2021/08/28 08:36:24;;;;;;;;;23.00;23.00;;;;;31.68;41.13;101187.06;6224749;23;8769;-74
2021/08/28 08:39:20;;;;;;;;;23.00;23.00;;;;;32.09;40.84;101188.78;6244688;23;8888;-74
2021/08/28 08:42:26;;;;;;;;;22.20;22.20;;;;;32.02;41.41;101188.25;6244454;23;8789;-77
2021/08/28 08:45:25;;;;;;;;;19.60;19.60;;;;;32.24;40.63;101186.16;6246003;23;8946;-75
2021/08/28 08:48:22;;;;;;;;;22.40;22.40;;;;;32.10;40.93;101187.50;6243579;23;8891;-75
2021/08/28 08:51:19;;;;;;;;;22.00;22.00;;;;;32.21;40.96;101174.84;6243529;23;8931;-75
2021/08/28 08:54:15;;;;;;;;;22.80;22.80;;;;;32.48;40.45;101174.19;6226050;23;8793;-75
2021/08/28 08:57:11;;;;;;;;;18.40;18.40;;;;;32.59;40.58;101165.97;6243623;23;8899;-76
2021/08/28 09:00:08;;;;;;;;;23.00;23.00;;;;;32.17;40.65;101174.97;6225341;23;8848;-74
2021/08/28 09:03:04;;;;;;;;;24.00;24.00;;;;;32.66;40.35;101165.66;6244921;23;8877;-74
2021/08/28 09:06:03;;;;;;;;;20.80;20.00;;;;;32.69;39.45;101166.78;6254907;23;8788;-76
2021/08/28 09:08:45;;;;;;;;;23.00;23.00;;;;;33.07;39.23;101164.34;6245428;23;8805;-75
2021/08/28 09:11:21;;;;;;;;;25.40;23.20;;;;;33.04;38.48;101164.47;6254232;23;8781;-75
2021/08/28 09:14:19;;;;;;;;;19.60;19.00;;;;;33.18;38.78;101163.84;6241876;23;8805;-74
2021/08/28 09:16:50;;;;;;;;;20.40;20.40;;;;;33.16;37.83;101163.53;6253677;23;8890;-74
2021/08/28 09:19:49;;;;;;;;;19.80;19.80;;;;;32.73;37.96;101162.47;6224757;23;9559;-74
2021/08/28 09:22:24;;;;;;;;;20.20;20.20;;;;;32.92;38.37;101158.44;6253523;23;8800;-75
2021/08/28 09:25:03;;;;;;;;;19.20;19.20;;;;;32.80;38.17;101156.44;6254493;23;8781;-75
2021/08/28 09:27:59;;;;;;;;;28.80;28.60;;;;;33.00;39.54;101146.66;6245393;23;8824;-75
2021/08/28 09:30:30;;;;;;;;;20.40;20.40;;;;;33.13;39.65;101150.19;6254635;23;8777;-76
2021/08/28 09:33:01;;;;;;;;;23.00;23.00;;;;;33.05;38.29;101158.28;6252802;23;8789;-76
2021/08/28 09:35:39;;;;;;;;;18.60;18.60;;;;;33.07;38.33;101150.00;6248244;23;8840;-77
2021/08/28 09:38:07;;;;;;;;;20.60;20.60;;;;;33.31;38.52;101150.16;6255219;23;8851;-75
2021/08/28 09:40:36;;;;;;;;;22.40;22.40;;;;;33.41;38.17;101143.19;6254395;23;8773;-75
2021/08/28 09:43:11;;;;;;;;;16.00;16.00;;;;;33.34;38.04;101149.19;6251349;23;8769;-77
2021/08/28 09:45:46;;;;;;;;;17.20;17.20;;;;;32.94;37.53;101148.56;6253211;23;8777;-74
2021/08/28 09:48:42;;;;;;;;;22.40;22.40;;;;;33.41;38.99;101153.84;6244408;23;8808;-74
2021/08/28 09:51:40;;;;;;;;;18.00;18.00;;;;;33.46;38.39;101144.63;6244200;23;8777;-76
2021/08/28 09:54:11;;;;;;;;;19.60;19.60;;;;;33.66;37.66;101149.81;6253297;23;9539;-77
2021/08/28 09:57:08;;;;;;;;;17.80;17.80;;;;;33.98;37.52;101145.50;6244910;23;8955;-74
2021/08/28 10:00:06;;;;;;;;;19.60;19.60;;;;;34.18;36.75;101153.53;6243238;23;8824;-74
2021/08/28 10:03:06;;;;;;;;;19.20;19.20;;;;;33.87;37.72;101153.78;6243052;23;8808;-75
2021/08/28 10:06:02;;;;;;;;;22.20;22.20;;;;;33.15;38.87;101151.28;6246116;23;8835;-76
2021/08/28 10:08:59;;;;;;;;;19.80;19.80;;;;;33.06;39.76;101144.75;6214211;23;8851;-76
2021/08/28 10:11:55;;;;;;;;;21.60;21.60;;;;;33.11;39.31;101149.84;6232997;23;8819;-75
2021/08/28 10:14:28;;;;;;;;;18.80;18.80;;;;;33.21;38.91;101148.59;6263126;23;8773;-76
2021/08/28 10:17:24;;;;;;;;;16.80;16.80;;;;;33.48;39.11;101147.78;6252107;23;8789;-75
2021/08/28 10:20:21;;;;;;;;;19.40;19.40;;;;;33.32;38.96;101142.38;6253738;23;8843;-75
2021/08/28 10:22:54;;;;;;;;;18.60;18.60;;;;;33.43;38.69;101143.50;6237084;23;8800;-75
2021/08/28 10:25:51;;;;;;;;;19.20;19.20;;;;;33.17;39.95;101136.47;6244425;23;8991;-75
2021/08/28 10:28:52;;;;;;;;;19.00;19.00;;;;;33.22;39.26;101137.91;6241623;23;8832;-75
2021/08/28 10:31:51;;;;;;;;;19.40;19.40;;;;;33.06;39.73;101139.03;6242549;23;8797;-75
2021/08/28 10:34:51;;;;;;;;;19.20;19.20;;;;;32.96;40.69;101141.06;6243248;23;8793;-75
2021/08/28 10:37:22;;;;;;;;;19.60;18.80;;;;;32.87;39.62;101136.13;6243775;23;8867;-76
2021/08/28 10:39:58;;;;;;;;;16.60;16.60;;;;;32.74;38.79;101138.28;6262195;23;8773;-76
2021/08/28 10:42:59;;;;;;;;;16.00;16.00;;;;;32.86;39.63;101140.28;6226750;23;8793;-76
2021/08/28 10:45:54;;;;;;;;;19.40;19.40;;;;;33.47;38.64;101143.34;6251454;23;8777;-76
2021/08/28 10:48:55;;;;;;;;;18.20;18.20;;;;;32.77;37.62;101148.81;6255017;23;8793;-77
2021/08/28 10:51:57;;;;;;;;;14.20;14.20;;;;;33.22;36.94;101141.56;6242381;23;8870;-77
2021/08/28 10:55:05;;;;;;;;;18.80;18.80;;;;;33.40;36.55;101144.44;6245290;23;8856;-76
2021/08/28 10:58:21;;;;;;;;;12.20;12.20;;;;;33.40;36.41;101146.53;6242122;23;9578;-76
2021/08/28 11:01:18;;;;;;;;;14.00;14.00;;;;;33.47;36.94;101144.13;6244782;23;8826;-76
2021/08/28 11:03:53;;;;;;;;;15.20;15.20;;;;;33.60;37.15;101160.38;6253817;23;8884;-76
2021/08/28 11:07:35;;;;;;;;;16.80;16.80;;;;;33.51;36.59;101151.75;6252403;23;8868;-77
2021/08/28 11:10:30;;;;;;;;;12.00;12.00;;;;;33.37;36.44;101151.16;6243507;23;8785;-76
2021/08/28 11:13:53;;;;;;;;;11.20;11.20;;;;;33.78;35.66;101142.31;6223022;23;8793;-77
2021/08/28 11:16:53;;;;;;;;;12.60;12.60;;;;;33.98;35.69;101139.75;6246705;23;8773;-75
2021/08/28 11:19:49;;;;;;;;;9.80;9.80;;;;;33.89;34.88;101143.47;6233201;22;8869;-76
2021/08/28 11:22:23;;;;;;;;;10.20;10.20;;;;;34.14;33.80;101130.75;6233328;23;8931;-76
2021/08/28 11:25:25;;;;;;;;;10.00;10.00;;;;;34.38;34.18;101127.94;6249575;23;8824;-76
2021/08/28 11:27:55;;;;;;;;;10.00;10.00;;;;;34.08;36.04;101137.66;6255424;23;8797;-77
2021/08/28 11:30:44;;;;;;;;;9.40;9.40;;;;;34.26;34.43;101131.81;6258652;23;8838;-78
2021/08/28 11:33:39;;;;;;;;;11.00;11.00;;;;;34.08;35.47;101131.91;6242868;23;8789;-74
2021/08/28 11:36:35;;;;;;;;;10.60;10.60;;;;;34.25;34.97;101128.16;6192799;23;8826;-78
2021/08/28 11:39:44;;;;;;;;;10.00;10.00;;;;;33.81;35.90;101129.88;6212662;23;8791;-75
2021/08/28 11:42:42;;;;;;;;;11.80;11.80;;;;;33.66;35.63;101132.63;6214186;23;8813;-77
2021/08/28 11:45:11;;;;;;;;;11.40;11.40;;;;;33.93;36.02;101123.19;6189293;23;8845;-75
2021/08/28 11:48:13;;;;;;;;;11.00;11.00;;;;;34.64;33.71;101122.53;6216089;23;8834;-77
2021/08/28 11:51:12;;;;;;;;;11.20;11.20;;;;;34.72;33.62;101122.97;6213096;23;8811;-77
2021/08/28 11:54:02;;;;;;;;;15.60;14.80;;;;;34.94;34.36;101122.69;6223310;23;8791;-77
2021/08/28 11:56:58;;;;;;;;;12.60;12.60;;;;;34.91;33.88;101115.84;6215432;23;8921;-77
2021/08/28 11:59:40;;;;;;;;;11.60;11.60;;;;;35.26;33.58;101115.22;6230095;23;8843;-78
2021/08/28 12:02:36;;;;;;;;;14.40;14.40;;;;;34.66;34.71;101105.63;6214279;23;8791;-76
2021/08/28 12:05:31;;;;;;;;;12.40;12.40;;;;;34.95;34.14;101107.81;6215431;23;8775;-78
2021/08/28 12:08:27;;;;;;;;;13.60;13.60;;;;;35.34;33.67;101113.56;6216265;22;8781;-77
2021/08/28 12:11:24;;;;;;;;;13.40;13.40;;;;;35.73;33.57;101104.88;6213789;23;8783;-77
2021/08/28 12:13:55;;;;;;;;;13.00;13.00;;;;;35.49;34.83;101099.22;6223957;23;8866;-77
2021/08/28 12:16:38;;;;;;;;;12.60;12.60;;;;;35.81;33.57;101103.19;6192061;23;8796;-77
2021/08/28 12:19:36;;;;;;;;;15.40;15.40;;;;;35.55;33.83;101100.13;6213543;23;8848;-78
2021/08/28 12:22:32;;;;;;;;;14.20;14.20;;;;;35.86;33.33;101090.97;6189713;23;8780;-77
2021/08/28 12:25:29;;;;;;;;;12.60;12.60;;;;;36.58;32.30;101088.47;6213963;23;8779;-78
2021/08/28 12:28:29;;;;;;;;;14.40;14.40;;;;;36.83;31.78;101089.03;6215125;23;8796;-76
2021/08/28 12:31:19;;;;;;;;;13.60;13.60;;;;;36.99;31.46;101086.38;6213204;23;8810;-78
2021/08/28 12:34:19;;;;;;;;;12.80;12.80;;;;;36.80;31.38;101084.25;6219693;22;8803;-76
2021/08/28 12:37:20;;;;;;;;;10.40;10.40;;;;;36.62;32.64;101091.91;6244330;23;8820;-75
2021/08/28 12:40:16;;;;;;;;;13.80;13.80;;;;;36.75;30.97;101092.34;6243153;23;8788;-77
2021/08/28 12:43:12;;;;;;;;;13.80;13.80;;;;;35.69;31.85;101098.53;6225208;23;8789;-76
2021/08/28 12:46:08;;;;;;;;;13.20;13.20;;;;;36.50;31.83;101087.31;6245126;23;8854;-78
2021/08/28 12:49:12;;;;;;;;;12.20;12.20;;;;;36.62;31.34;101086.16;6225163;23;9499;-79
2021/08/28 12:52:12;;;;;;;;;10.80;10.80;;;;;36.80;31.63;101084.25;6243828;23;8817;-78