Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:42;;;;;;;49.50;22.98;;;;;;;-1.62;100.00;100909.59;6447606;23;20004;-69
2022/01/10 00:03:17;;;;;;;48.20;22.55;;;;;;;-1.66;100.00;100913.69;6447075;23;20005;-69
2022/01/10 00:05:49;;;;;;;43.42;22.23;;;;;;;-1.66;100.00;100922.25;6446940;23;20043;-70
2022/01/10 00:08:20;;;;;;;45.97;24.57;;;;;;;-1.64;100.00;100930.00;6473386;23;20001;-71
2022/01/10 00:10:54;;;;;;;41.53;22.63;;;;;;;-1.77;100.00;100935.41;6473621;23;20000;-70
2022/01/10 00:13:29;;;;;;;51.78;24.08;;;;;;;-1.69;100.00;100944.25;6473168;23;20333;-69
2022/01/10 00:16:00;;;;;;;43.40;22.42;;;;;;;-1.75;100.00;100938.94;6447142;23;20015;-70
2022/01/10 00:18:31;;;;;;;40.07;23.80;;;;;;;-1.75;100.00;100944.03;6473614;23;20000;-69
2022/01/10 00:21:03;;;;;;;48.60;23.20;;;;;;;-1.75;100.00;100951.69;6473523;23;20005;-70
2022/01/10 00:23:35;;;;;;;48.77;25.47;;;;;;;-1.72;100.00;100949.28;6473937;23;20032;-69
2022/01/10 00:26:06;;;;;;;44.07;24.33;;;;;;;-1.75;100.00;100950.00;6447366;23;20099;-70
2022/01/10 00:28:43;;;;;;;48.50;25.93;;;;;;;-1.77;100.00;100949.09;6473059;23;20074;-69
2022/01/10 00:31:14;;;;;;;56.20;25.55;;;;;;;-1.75;100.00;100944.03;6445906;23;20012;-72
2022/01/10 00:33:46;;;;;;;54.47;28.13;;;;;;;-1.76;100.00;100955.06;6473288;23;20004;-70
2022/01/10 00:36:17;;;;;;;53.97;25.80;;;;;;;-1.73;100.00;100950.06;6473596;23;20008;-71
2022/01/10 00:38:49;;;;;;;56.10;27.27;;;;;;;-1.74;100.00;100958.53;6473416;23;20148;-69
2022/01/10 00:41:20;;;;;;;45.27;24.83;;;;;;;-1.84;100.00;100958.16;6473755;23;20013;-71
2022/01/10 00:43:51;;;;;;;47.17;26.03;;;;;;;-1.90;100.00;100967.28;6473504;23;20009;-70
2022/01/10 00:46:23;;;;;;;46.90;25.27;;;;;;;-1.86;100.00;100967.47;6446313;23;20000;-70
2022/01/10 00:48:55;;;;;;;48.60;28.33;;;;;;;-1.85;100.00;100964.09;6473223;23;20373;-71
2022/01/10 00:51:26;;;;;;;51.25;26.52;;;;;;;-1.89;100.00;100967.34;6473130;23;20044;-70
2022/01/10 00:53:58;;;;;;;55.70;27.60;;;;;;;-1.90;100.00;100974.94;6446513;23;20001;-69
2022/01/10 00:56:29;;;;;;;57.77;25.13;;;;;;;-1.94;100.00;100983.31;6473065;23;20011;-72
2022/01/10 00:59:00;;;;;;;48.70;25.67;;;;;;;-1.97;100.00;100983.16;6473001;23;19997;-70
2022/01/10 01:01:32;;;;;;;63.37;28.43;;;;;;;-2.02;100.00;100991.50;6473554;23;20005;-72
2022/01/10 01:04:03;;;;;;;57.57;28.60;;;;;;;-2.02;100.00;100993.19;6472904;23;20008;-69
2022/01/10 01:06:35;;;;;;;63.97;28.07;;;;;;;-1.98;100.00;101004.41;6472975;23;20334;-69
2022/01/10 01:09:11;;;;;;;61.55;29.70;;;;;;;-1.93;100.00;101008.03;6473210;23;19997;-80
2022/01/10 01:14:48;;;;;;;55.25;30.13;;;;;;;-1.94;100.00;101014.81;6472949;23;20050;-69
2022/01/10 01:17:33;;;;;;;60.95;29.95;;;;;;;-1.92;100.00;101020.00;6472327;23;20008;-68
2022/01/10 01:20:27;;;;;;;62.33;29.05;;;;;;;-2.00;100.00;101029.03;6472498;23;20005;-70
2022/01/10 01:25:48;;;;;;;56.25;30.85;;;;;;;-1.98;100.00;101048.72;6472774;23;20012;-69
2022/01/10 01:28:20;;;;;;;60.27;29.93;;;;;;;-1.94;100.00;101047.19;6472873;23;20028;-69
2022/01/10 01:30:51;;;;;;;56.60;30.47;;;;;;;-1.96;100.00;101042.00;6472627;23;20007;-70
2022/01/10 01:33:24;;;;;;;61.60;28.67;;;;;;;-2.00;100.00;101045.22;6446761;23;20008;-69
2022/01/10 01:35:56;;;;;;;52.92;29.65;;;;;;;-2.02;100.00;101051.94;6473508;23;20419;-70
2022/01/10 01:38:29;;;;;;;59.87;30.37;;;;;;;-2.05;100.00;101056.94;6475406;23;20023;-69
2022/01/10 01:44:03;;;;;;;61.05;29.35;;;;;;;-2.03;100.00;101060.41;6439878;23;20434;-69
2022/01/10 01:46:36;;;;;;;;;;;;;;;-2.14;100.00;101070.19;6474918;23;20011;-70
2022/01/10 01:49:08;;;;;;;60.70;29.42;;;;;;;-2.06;100.00;101073.94;6474133;23;19911;-76
2022/01/10 01:51:43;;;;;;;;;;;;;;;-2.09;100.00;101080.63;6473430;23;20062;-71
2022/01/10 01:54:15;;;;;;;57.20;30.10;;;;;;;-1.95;100.00;101081.19;6446246;23;19904;-70
2022/01/10 01:56:46;;;;;;;61.03;32.30;;;;;;;-2.05;100.00;101079.91;6446357;23;20764;-69
2022/01/10 01:59:18;;;;;;;61.73;31.53;;;;;;;-2.02;100.00;101086.03;6472467;23;20043;-73
2022/01/10 02:01:49;;;;;;;66.53;32.03;;;;;;;-2.02;100.00;101091.13;6472423;23;20437;-69
2022/01/10 02:04:21;;;;;;;64.70;31.80;;;;;;;-2.04;100.00;101097.00;6472615;23;20486;-73
2022/01/10 02:06:56;;;;;;;59.57;32.67;;;;;;;-2.05;100.00;101100.34;6472074;23;20026;-76
2022/01/10 02:09:27;;;;;;;64.80;32.47;;;;;;;-2.04;100.00;101102.13;6443697;23;20043;-71
2022/01/10 02:11:59;;;;;;;66.43;35.37;;;;;;;-2.04;100.00;101108.09;6472989;23;20354;-70
2022/01/10 02:14:30;;;;;;;70.50;33.37;;;;;;;-2.03;100.00;101104.72;6473607;23;20001;-70
2022/01/10 02:17:05;;;;;;;71.37;33.00;;;;;;;-2.03;100.00;101106.41;6473080;23;20004;-70
2022/01/10 02:19:36;;;;;;;67.53;32.30;;;;;;;-2.01;100.00;101109.91;6472632;23;19997;-69
2022/01/10 02:22:10;;;;;;;66.70;35.37;;;;;;;-2.06;100.00;101109.72;6472343;23;20444;-68
2022/01/10 02:24:41;;;;;;;74.38;33.65;;;;;;;-2.03;100.00;101107.28;6446135;23;20079;-69
2022/01/10 02:27:18;;;;;;;67.07;32.87;;;;;;;-2.04;100.00;101112.34;6472515;23;20031;-70
2022/01/10 02:29:50;;;;;;;67.95;35.38;;;;;;;-2.00;100.00;101126.97;6446060;23;20012;-69
2022/01/10 02:32:27;;;;;;;71.63;35.10;;;;;;;-1.93;100.00;101125.53;6472939;23;20036;-73
2022/01/10 02:35:00;;;;;;;72.03;35.95;;;;;;;-1.96;100.00;101138.22;6446137;23;20080;-70
2022/01/10 02:37:36;;;;;;;74.13;35.78;;;;;;;-1.98;100.00;101140.72;6471954;23;20341;-74
2022/01/10 02:40:13;;;;;;;72.90;37.67;;;;;;;-1.92;100.00;101129.88;6444145;23;20148;-70
2022/01/10 02:42:45;;;;;;;79.82;34.95;;;;;;;-1.94;100.00;101147.69;6445451;23;20334;-73
2022/01/10 02:45:17;;;;;;;75.70;35.67;;;;;;;-1.91;100.00;101147.81;6445987;23;20011;-72
2022/01/10 02:47:49;;;;;;;70.80;37.20;;;;;;;-1.86;100.00;101158.25;6472188;23;20005;-71
2022/01/10 02:50:21;;;;;;;79.50;36.67;;;;;;;-1.86;100.00;101169.31;6472520;23;20429;-72
2022/01/10 02:52:53;;;;;;;72.47;37.73;;;;;;;-1.79;100.00;101167.03;6472228;23;20024;-83
2022/01/10 02:55:24;;;;;;;71.63;40.77;;;;;;;-1.72;100.00;101163.97;6472432;23;20430;-70
2022/01/10 02:57:56;;;;;;;74.53;37.50;;;;;;;-1.66;100.00;101176.97;6472367;23;20036;-69
2022/01/10 03:00:27;;;;;;;79.07;38.57;;;;;;;-1.67;100.00;101183.78;6472354;23;20068;-71
2022/01/10 03:03:06;;;;;;;69.70;35.53;;;;;;;-1.65;100.00;101184.72;6471666;23;20035;-68
2022/01/10 03:05:38;;;;;;;77.68;39.30;;;;;;;-1.54;100.00;101203.09;6444310;23;20307;-77
2022/01/10 03:08:09;;;;;;;83.10;39.67;;;;;;;-1.52;100.00;101198.91;6471705;23;20007;-69
2022/01/10 03:10:40;;;;;;;83.67;39.73;;;;;;;-1.50;100.00;101192.19;6472030;23;20005;-71
2022/01/10 03:13:12;;;;;;;72.87;37.93;;;;;;;-1.48;100.00;101205.91;6445369;23;20008;-70
2022/01/10 03:15:43;;;;;;;79.13;37.03;;;;;;;-1.39;100.00;101214.78;6471996;23;20036;-71
2022/01/10 03:18:17;;;;;;;78.47;38.67;;;;;;;-1.43;100.00;101207.78;6472213;23;20012;-73
2022/01/10 03:20:48;;;;;;;74.88;38.63;;;;;;;-1.45;100.00;101211.97;6447037;23;20430;-70
2022/01/10 03:23:24;;;;;;;80.33;38.07;;;;;;;-1.49;100.00;101222.06;6446852;23;20060;-71
2022/01/10 03:25:56;;;;;;;69.28;36.38;;;;;;;-1.51;100.00;101226.22;6447661;23;20015;-70
2022/01/10 03:28:33;;;;;;;71.73;37.37;;;;;;;-1.54;100.00;101236.31;6473894;23;20009;-71
2022/01/10 03:31:04;;;;;;;75.05;37.08;;;;;;;-1.54;100.00;101231.22;6473938;23;20000;-73
2022/01/10 03:33:36;;;;;;;75.13;33.47;;;;;;;-1.56;100.00;101234.50;6474369;23;20014;-70
2022/01/10 03:36:07;;;;;;;67.90;34.33;;;;;;;-1.57;100.00;101237.88;6473911;23;20008;-72
2022/01/10 03:38:39;;;;;;;75.10;37.30;;;;;;;-1.57;100.00;101237.88;6473933;23;19996;-71
2022/01/10 03:41:11;;;;;;;75.57;35.90;;;;;;;-1.55;100.00;101249.03;6474152;23;20087;-69
2022/01/10 03:43:42;;;;;;;79.67;38.93;;;;;;;-1.53;100.00;101253.41;6447262;23;20018;-69
2022/01/10 03:46:14;;;;;;;78.37;38.13;;;;;;;-1.51;100.00;101262.03;6473692;23;20001;-70
2022/01/10 03:48:45;;;;;;;67.00;36.42;;;;;;;-1.47;100.00;101269.00;6472991;23;20008;-69
2022/01/10 03:51:17;;;;;;;66.63;36.77;;;;;;;-1.52;100.00;101285.84;6473738;23;20071;-72
2022/01/10 03:53:48;;;;;;;64.43;34.90;;;;;;;-1.46;100.00;101275.03;6474031;23;20009;-75
2022/01/10 03:56:23;;;;;;;72.33;34.87;;;;;;;-1.48;100.00;101274.94;6473973;23;20001;-70
2022/01/10 03:58:55;;;;;;;72.88;35.95;;;;;;;-1.48;100.00;101282.63;6473894;23;20422;-71
2022/01/10 04:01:26;;;;;;;67.43;33.63;;;;;;;-1.50;100.00;101289.34;6474230;23;20051;-69
2022/01/10 04:03:58;;;;;;;65.23;37.67;;;;;;;-1.49;100.00;101291.09;6473401;23;20111;-76
2022/01/10 04:06:42;;;;;;;74.23;38.00;;;;;;;-1.49;100.00;101298.75;6473587;23;20000;-69
2022/01/10 04:09:14;;;;;;;74.72;36.45;;;;;;;-1.44;100.00;101298.09;6446905;23;20004;-70
2022/01/10 04:11:45;;;;;;;74.97;36.40;;;;;;;-1.40;100.00;101307.63;6474169;23;20429;-68
2022/01/10 04:14:16;;;;;;;67.73;38.37;;;;;;;-1.37;100.00;101308.69;6473822;23;20004;-70
2022/01/10 04:16:48;;;;;;;74.67;38.50;;;;;;;-1.33;100.00;101314.78;6473586;23;20008;-69
2022/01/10 04:19:22;;;;;;;79.23;39.17;;;;;;;-1.30;100.00;101302.16;6473769;23;20008;-70
2022/01/10 04:21:53;;;;;;;74.15;40.50;;;;;;;-1.25;100.00;101310.03;6446337;23;20058;-69
2022/01/10 04:24:25;;;;;;;67.37;39.87;;;;;;;-1.19;100.00;101317.94;6447610;23;20012;-70
2022/01/10 04:26:59;;;;;;;84.87;40.40;;;;;;;-1.21;100.00;101311.88;6447569;23;20373;-69
2022/01/10 04:29:30;;;;;;;74.20;38.55;;;;;;;-1.16;100.00;101325.75;6446857;23;20016;-70
2022/01/10 04:32:03;;;;;;;78.00;40.37;;;;;;;-1.14;100.00;101330.13;6474385;23;20005;-72
2022/01/10 04:34:35;;;;;;;72.72;40.35;;;;;;;-1.10;100.00;101328.56;6473805;23;20334;-72
2022/01/10 04:37:07;;;;;;;77.53;42.00;;;;;;;-1.07;100.00;101340.63;6473145;23;20005;-69
2022/01/10 04:39:38;;;;;;;89.07;43.38;;;;;;;-1.04;100.00;101345.91;6446359;23;20032;-80
2022/01/10 04:42:09;;;;;;;81.30;42.20;;;;;;;-1.00;100.00;101352.88;6473211;23;20020;-71
2022/01/10 04:44:41;;;;;;;78.77;42.47;;;;;;;-0.98;100.00;101357.25;6473541;23;20017;-76
2022/01/10 04:47:12;;;;;;;92.65;43.42;;;;;;;-0.95;100.00;101370.19;6473428;23;20075;-73
2022/01/10 04:52:34;;;;;;;77.03;41.78;;;;;;;-0.97;100.00;101373.47;6473100;23;20059;-69
2022/01/10 04:55:06;;;;;;;73.10;42.43;;;;;;;-0.93;100.00;101393.31;6472974;23;20004;-74
2022/01/10 04:57:38;;;;;;;84.38;43.25;;;;;;;-0.95;100.00;101395.78;6473272;23;20429;-69
2022/01/10 05:00:14;;;;;;;73.83;39.57;;;;;;;-0.97;100.00;101388.84;6473436;23;20055;-74
2022/01/10 05:02:49;;;;;;;79.80;41.60;;;;;;;-0.96;100.00;101399.16;6440925;23;20001;-70
2022/01/10 05:05:21;;;;;;;89.22;43.83;;;;;;;-0.93;100.00;101416.34;6443514;23;20017;-72
2022/01/10 05:07:52;;;;;;;84.87;42.03;;;;;;;-0.89;100.00;101407.09;6473798;23;20050;-69
2022/01/10 05:10:24;;;;;;;75.90;42.57;;;;;;;-0.84;100.00;101413.28;6472956;23;20000;-73
2022/01/10 05:12:55;;;;;;;78.50;45.13;;;;;;;-0.79;100.00;101430.63;6421645;23;20037;-70
2022/01/10 05:15:27;;;;;;;93.80;45.63;;;;;;;-0.76;100.00;101429.84;6472968;23;20421;-73
2022/01/10 05:17:58;;;;;;;88.73;47.10;;;;;;;-0.73;100.00;101433.41;6446606;23;20403;-75
2022/01/10 05:20:29;;;;;;;92.50;48.07;;;;;;;-0.68;100.00;101443.00;6473185;23;20326;-73
2022/01/10 05:23:01;;;;;;;77.53;43.73;;;;;;;-0.66;100.00;101443.94;6446602;23;20004;-69
2022/01/10 05:25:36;;;;;;;80.03;43.37;;;;;;;-0.67;100.00;101443.06;6446992;23;20040;-70
2022/01/10 05:28:12;;;;;;;77.28;44.75;;;;;;;-0.64;100.00;101452.56;6446593;23;20106;-69
2022/01/10 05:30:45;;;;;;;84.47;46.55;;;;;;;-0.64;100.00;101456.00;6449202;23;20016;-68
2022/01/10 05:33:19;;;;;;;82.85;43.38;;;;;;;-0.63;100.00;101450.09;6448290;23;20315;-69
2022/01/10 05:35:50;;;;;;;81.28;44.90;;;;;;;-0.59;100.00;101463.88;6449718;23;20047;-69
2022/01/10 05:38:22;;;;;;;74.90;44.30;;;;;;;-0.61;100.00;101462.94;6450800;23;20009;-70
2022/01/10 05:40:53;;;;;;;92.07;45.00;;;;;;;-0.58;100.00;101478.44;6449615;23;20005;-69
2022/01/10 05:43:24;;;;;;;75.20;44.00;;;;;;;-0.59;100.00;101475.00;6475933;23;20040;-72
2022/01/10 05:45:56;;;;;;;77.73;45.03;;;;;;;-0.59;100.00;101484.38;6448596;23;20113;-68
2022/01/10 05:48:31;;;;;;;85.83;42.73;;;;;;;-0.59;100.00;101486.94;6473996;23;20417;-70
2022/01/10 05:51:02;;;;;;;71.90;43.53;;;;;;;-0.57;100.00;101485.31;6445607;23;20400;-73
2022/01/10 05:53:34;;;;;;;85.60;44.30;;;;;;;-0.55;100.00;101491.38;6447104;23;20028;-72
2022/01/10 05:56:08;;;;;;;80.77;45.00;;;;;;;-0.56;100.00;101494.75;6474025;23;20005;-70
2022/01/10 05:58:39;;;;;;;89.13;44.88;;;;;;;-0.52;100.00;101500.88;6448276;23;20066;-76
2022/01/10 06:01:11;;;;;;;88.23;45.40;;;;;;;-0.51;100.00;101506.06;6447111;23;20035;-69
2022/01/10 06:03:45;;;;;;;98.20;48.57;;;;;;;-0.51;100.00;101493.28;6445089;23;20146;-72
2022/01/10 06:06:16;;;;;;;80.35;45.30;;;;;;;-0.48;100.00;101501.09;6446662;23;20059;-69
2022/01/10 06:08:48;;;;;;;83.87;45.57;;;;;;;-0.46;100.00;101516.53;6446936;23;20039;-69
2022/01/10 06:11:19;;;;;;;83.93;44.30;;;;;;;-0.47;100.00;101517.31;6446480;23;20005;-73
2022/01/10 06:13:50;;;;;;;81.27;44.53;;;;;;;-0.46;100.00;101521.66;6446922;23;20011;-69
2022/01/10 06:16:22;;;;;;;78.07;43.20;;;;;;;-0.45;100.00;101525.94;6473950;23;20004;-70
2022/01/10 06:18:53;;;;;;;72.17;42.17;;;;;;;-0.45;100.00;101518.25;6447224;23;20031;-71
2022/01/10 06:21:31;;;;;;;80.60;43.67;;;;;;;-0.41;100.00;101530.41;6446949;23;20012;-69
2022/01/10 06:24:03;;;;;;;84.53;43.50;;;;;;;-0.41;100.00;101533.84;6446059;23;20422;-69
2022/01/10 06:26:34;;;;;;;75.57;43.13;;;;;;;-0.40;100.00;101545.84;6446787;23;20015;-70
2022/01/10 06:29:08;;;;;;;80.37;43.77;;;;;;;-0.38;100.00;101551.91;6446032;23;20016;-70
2022/01/10 06:31:40;;;;;;;75.85;43.47;;;;;;;-0.37;100.00;101558.78;6446988;23;20112;-73
2022/01/10 06:34:11;;;;;;;84.87;43.07;;;;;;;-0.39;100.00;101567.19;6446392;23;20020;-70
2022/01/10 06:36:43;;;;;;;69.00;40.60;;;;;;;-0.37;100.00;101569.03;6444018;23;20083;-69
2022/01/10 06:39:17;;;;;;;83.00;42.97;;;;;;;-0.37;100.00;101583.53;6445963;23;20040;-69
2022/01/10 06:41:51;;;;;;;76.63;41.03;;;;;;;-0.32;100.00;101581.16;6445852;23;20405;-69
2022/01/10 06:44:24;;;;;;;82.97;43.13;;;;;;;-0.33;100.00;101579.41;6447314;23;20008;-70
2022/01/10 06:46:58;;;;;;;77.65;43.17;;;;;;;-0.34;100.00;101580.22;6447347;23;20007;-75
2022/01/10 06:49:32;;;;;;;75.15;44.10;;;;;;;-0.33;100.00;101585.41;6446726;23;20008;-70
2022/01/10 06:52:04;;;;;;;80.65;40.97;;;;;;;-0.37;100.00;101584.41;6446214;23;20379;-71
2022/01/10 06:54:35;;;;;;;70.57;42.27;;;;;;;-0.35;100.00;101589.59;6446603;23;20017;-68
2022/01/10 06:57:07;;;;;;;81.43;41.07;;;;;;;-0.35;100.00;101589.59;6446046;23;20240;-70
2022/01/10 06:59:38;;;;;;;77.10;41.27;;;;;;;-0.32;100.00;101604.22;6446432;23;20000;-74
2022/01/10 07:02:13;;;;;;;77.33;42.77;;;;;;;-0.32;100.00;101602.53;6446314;23;20091;-70
2022/01/10 07:04:44;;;;;;;76.20;39.83;;;;;;;-0.31;100.00;101622.22;6473091;23;20015;-75
2022/01/10 07:07:16;;;;;;;73.37;41.63;;;;;;;-0.32;100.00;101620.47;6445703;23;20004;-71
2022/01/10 07:09:47;;;;;;;78.13;42.43;;;;;;;-0.29;100.00;101627.41;6446018;23;20012;-72
2022/01/10 07:12:18;;;;;;;71.13;41.20;;;;;;;-0.29;100.00;101640.22;6445891;23;20008;-69
2022/01/10 07:14:50;;;;;;;82.07;42.23;;;;;;;-0.29;100.00;101637.66;6446491;23;20009;-69
2022/01/10 07:17:26;;;;;;;71.37;42.40;;;;;;;-0.31;100.00;101631.59;6448820;23;20078;-71
2022/01/10 07:19:57;;;;;;;82.35;45.03;;;;;;;-0.31;100.00;101644.41;6447568;23;20358;-69
2022/01/10 07:22:35;;;;;;;81.50;44.67;;;;;;;-0.33;100.00;101644.34;6474216;23;20005;-70
2022/01/10 07:25:09;;;;;;;81.28;42.83;;;;;;;-0.35;100.00;101666.47;6447480;23;20016;-69
2022/01/10 07:27:44;;;;;;;96.40;49.00;;;;;;;-0.35;100.00;101661.34;6447883;23;20024;-69
2022/01/10 07:30:20;;;;;;;72.07;43.33;;;;;;;-0.32;100.00;101676.84;6421742;23;20028;-68
2022/01/10 07:32:54;;;;;;;76.57;44.17;;;;;;;-0.36;100.00;101669.81;6416425;23;20009;-69
2022/01/10 07:35:29;;;;;;;76.47;43.03;;;;;;;-0.33;100.00;101681.91;6415655;23;20009;-68
2022/01/10 07:38:06;;;;;;;69.97;42.20;;;;;;;-0.38;100.00;101682.56;6415753;23;20083;-70
2022/01/10 07:40:37;;;;;;;80.00;42.88;;;;;;;-0.37;100.00;101696.25;6415066;23;20325;-69
2022/01/10 07:43:09;;;;;;;73.40;41.27;;;;;;;-0.37;100.00;101702.25;6413792;23;20005;-70
2022/01/10 07:45:40;;;;;;;75.70;40.67;;;;;;;-0.40;100.00;101709.78;6414892;23;20008;-70
2022/01/10 07:48:14;;;;;;;65.73;40.83;;;;;;;-0.44;100.00;101713.00;6410984;23;20006;-72
2022/01/10 07:50:49;;;;;;;71.90;40.30;;;;;;;-0.48;100.00;101718.81;6414813;23;20009;-70
2022/01/10 07:53:20;;;;;;;74.18;41.20;;;;;;;-0.48;100.00;101729.03;6415929;23;20449;-69
2022/01/10 07:55:52;;;;;;;75.77;39.50;;;;;;;-0.52;100.00;101734.81;6416171;23;20116;-69
2022/01/10 07:58:25;;;;;;;71.13;41.03;;;;;;;-0.53;100.00;101734.75;6414976;23;20001;-68
2022/01/10 08:01:03;;;;;;;78.82;42.45;;;;;;;-0.53;100.00;101738.19;6413946;23;20009;-71
2022/01/10 08:03:35;;;;;;;77.65;40.03;;;;;;;-0.52;100.00;101747.63;6416277;23;20033;-70
2022/01/10 08:06:06;;;;;;;72.80;42.40;;;;;;;-0.50;100.00;101751.16;6414445;23;20481;-72
2022/01/10 08:08:38;;;;;;;74.80;41.03;;;;;;;-0.47;100.00;101756.41;6416795;23;20052;-69
2022/01/10 08:11:09;;;;;;;69.87;38.73;;;;;;;-0.44;100.00;101760.81;6415791;23;20005;-68
2022/01/10 08:13:43;;;;;;;61.97;38.07;;;;;;;-0.42;100.00;101764.31;6412013;23;20387;-69
2022/01/10 08:16:15;;;;;;;68.35;38.35;;;;;;;-0.43;100.00;101766.00;6414906;23;20041;-69
2022/01/10 08:18:48;;;;;;;68.57;38.50;;;;;;;-0.41;100.00;101782.31;6415702;23;20008;-69
2022/01/10 08:21:20;;;;;;;80.97;38.65;;;;;;;-0.38;100.00;101787.59;6416667;23;20036;-69
2022/01/10 08:23:57;;;;;;;72.43;38.40;;;;;;;-0.31;100.00;101788.75;6415308;23;20008;-70
2022/01/10 08:26:28;;;;;;;74.95;38.88;;;;;;;-0.24;100.00;101801.06;6414685;23;20445;-68
2022/01/10 08:29:03;;;;;;;68.10;38.80;;;;;;;-0.25;100.00;101795.88;6415441;23;20021;-69
2022/01/10 08:31:35;;;;;;;60.10;35.60;;;;;;;-0.21;100.00;101802.88;6441255;23;20450;-69
2022/01/10 08:34:07;;;;;;;58.70;34.10;;;;;;;-0.16;100.00;101806.56;6415847;23;20013;-69
2022/01/10 08:36:38;;;;;;;61.95;36.95;;;;;;;-0.12;100.00;101811.00;6415705;23;20033;-68
2022/01/10 08:39:17;;;;;;;62.53;35.87;;;;;;;-0.05;100.00;101819.88;6415437;23;20071;-68
2022/01/10 08:41:49;;;;;;;53.85;33.67;;;;;;;0.00;100.00;101831.25;6411543;23;20151;-69
2022/01/10 08:44:24;;;;;;;60.08;32.88;;;;;;;0.03;100.00;101833.03;6414156;23;20091;-68
2022/01/10 08:46:55;;;;;;;64.32;32.03;;;;;;;0.09;100.00;101841.91;6416137;23;20055;-71
2022/01/10 08:49:29;;;;;;;55.80;30.87;;;;;;;0.19;100.00;101853.47;6415523;23;20040;-75
2022/01/10 08:52:10;;;;;;;53.28;32.28;;;;;;;0.22;100.00;101853.59;6414476;23;20068;-70
2022/01/10 08:54:48;;;;;;;49.95;31.33;;;;;;;0.26;100.00;101865.78;6441636;23;20036;-69
2022/01/10 08:57:20;;;;;;;54.22;32.92;;;;;;;0.34;100.00;101871.28;6415112;23;20005;-70
2022/01/10 08:59:54;;;;;;;51.50;29.33;;;;;;;0.35;100.00;101865.31;6415867;23;20013;-69
2022/01/10 09:02:26;;;;;;;48.75;30.05;;;;;;;0.36;100.00;101878.22;6416323;23;20449;-70
2022/01/10 09:04:57;;;;;;;47.87;27.67;;;;;;;0.39;100.00;101885.19;6414375;23;20017;-70
2022/01/10 09:07:29;;;;;;;46.13;27.20;;;;;;;0.50;100.00;101890.78;6412942;23;20012;-69
2022/01/10 09:10:01;;;;;;;47.87;27.97;;;;;;;0.48;100.00;101884.72;6415164;23;20001;-71
2022/01/10 09:12:33;;;;;;;48.80;26.80;;;;;;;0.47;100.00;101881.28;6413322;23;20019;-69
2022/01/10 09:15:09;;;;;;;38.73;26.90;;;;;;;0.59;100.00;101892.91;6414029;23;20018;-69
2022/01/10 09:17:41;;;;;;;48.05;28.70;;;;;;;0.67;100.00;101905.28;6414750;23;20363;-70
2022/01/10 09:20:12;;;;;;;45.53;26.57;;;;;;;0.66;100.00;101900.06;6414210;23;20016;-68
2022/01/10 09:22:47;;;;;;;43.50;27.30;;;;;;;0.75;100.00;101902.19;6416137;23;20012;-70
2022/01/10 09:25:19;;;;;;;38.17;25.88;;;;;;;0.66;100.00;101915.47;6415583;23;20013;-70
2022/01/10 09:27:55;;;;;;;34.20;24.00;;;;;;;0.70;100.00;101907.13;6415597;23;20545;-69
2022/01/10 09:30:27;;;;;;;37.22;25.35;;;;;;;0.79;100.00;101910.09;6415206;23;20445;-69
2022/01/10 09:32:59;;;;;;;40.47;26.03;;;;;;;0.90;100.00;101916.59;6415197;23;20017;-69
2022/01/10 09:35:30;;;;;;;35.13;24.27;;;;;;;1.00;100.00;101917.00;6416930;23;20017;-76
2022/01/10 09:38:07;;;;;;;37.67;22.90;;;;;;;1.03;100.00;101910.31;6413726;23;20052;-73
2022/01/10 09:40:39;;;;;;;37.53;23.83;;;;;;;1.20;100.00;101915.31;6415063;23;20005;-70
2022/01/10 09:43:10;;;;;;;37.23;23.87;;;;;;;1.23;100.00;101921.47;6415411;23;20024;-69
2022/01/10 09:45:43;;;;;;;34.50;21.87;;;;;;;1.33;100.00;101916.72;6414346;23;20001;-73
2022/01/10 09:48:20;;;;;;;34.03;21.27;;;;;;;1.35;100.00;101925.38;6415013;23;20084;-69
2022/01/10 09:50:55;;;;;;;34.42;21.98;;;;;;;1.64;100.00;101937.78;6414841;23;20005;-69
2022/01/10 09:53:29;;;;;;;32.92;21.73;;;;;;;1.96;100.00;101937.34;6441093;23;20075;-71
2022/01/10 09:56:00;;;;;;;28.17;19.95;;;;;;;1.99;95.63;101937.47;6414345;23;20005;-69
2022/01/10 09:58:37;;;;;;;28.33;18.93;;;;;;;2.10;94.42;101943.06;6414703;23;20020;-69
2022/01/10 10:01:16;;;;;;;30.40;19.45;;;;;;;2.17;93.00;101951.09;6415726;23;20005;-77
2022/01/10 10:03:53;;;;;;;27.35;18.95;;;;;;;2.34;94.01;101959.47;6415077;23;20020;-68
2022/01/10 10:06:32;;;;;;;29.50;18.92;;;;;;;2.49;94.53;101964.34;6415178;23;20092;-68
2022/01/10 10:09:06;;;;;;;32.05;19.08;;;;;;;2.94;93.70;101965.19;6414061;23;20093;-70
2022/01/10 10:11:50;;;;;;;27.30;18.30;;;;;;;3.51;89.48;101970.72;6415002;23;20394;-70
2022/01/10 10:14:23;;;;;;;23.83;17.17;;;;;;;3.88;87.02;101986.56;6414680;23;20426;-68
2022/01/10 10:16:57;;;;;;;28.63;18.25;;;;;;;4.04;86.88;101988.81;6414530;23;20031;-71
2022/01/10 10:19:29;;;;;;;24.58;18.00;;;;;;;4.95;88.22;101990.84;6415384;23;20071;-73
2022/01/10 10:22:03;;;;;;;21.33;15.02;;;;;;;5.09;82.21;102005.91;6414477;23;20362;-68
2022/01/10 10:24:35;;;;;;;22.48;15.65;;;;;;;5.25;80.15;101999.47;6414809;23;20009;-69
2022/01/10 10:27:08;;;;;;;18.50;14.47;;;;;;;5.07;79.38;102011.84;6415172;23;20017;-69
2022/01/10 10:29:41;;;;;;;;;;;;;;;5.44;83.92;102016.41;6415775;23;20001;-70
2022/01/10 10:32:15;;;;;;;20.77;14.20;;;;;;;4.99;78.49;102019.41;6414059;23;19919;-69
2022/01/10 10:34:46;;;;;;;20.58;13.48;;;;;;;5.22;79.68;102020.06;6440512;23;20012;-70
2022/01/10 10:37:21;;;;;;;23.30;14.77;;;;;;;5.00;78.41;102021.13;6440985;23;20009;-68
2022/01/10 10:39:57;;;;;;;19.35;14.18;;;;;;;4.72;78.89;102024.59;6440180;23;20008;-69
2022/01/10 10:42:29;;;;;;;21.20;15.23;;;;;;;5.05;78.81;102029.03;6413964;23;20019;-69
2022/01/10 10:45:13;;;;;;;18.95;14.13;;;;;;;5.96;76.94;102036.75;6413704;23;20013;-68
2022/01/10 10:47:48;;;;;;;18.65;13.40;;;;;;;6.44;73.49;102040.56;6414480;23;20064;-71
2022/01/10 10:50:22;;;;;;;17.70;13.43;;;;;;;6.12;70.62;102032.91;6440586;23;20119;-70
2022/01/10 10:52:54;;;;;;;18.92;13.00;;;;;;;6.88;71.14;102033.84;6414997;23;20015;-68
2022/01/10 10:55:25;;;;;;;19.97;14.37;;;;;;;7.19;69.75;102031.91;6442048;23;20385;-69
2022/01/10 10:57:57;;;;;;;17.40;13.57;;;;;;;7.35;69.24;102035.69;6442274;23;20008;-69
2022/01/10 11:00:28;;;;;;;19.07;13.73;;;;;;;7.01;67.52;102039.31;6440120;23;20001;-70
2022/01/10 11:03:00;;;;;;;20.57;13.97;;;;;;;7.51;67.70;102042.09;6389659;23;20001;-77
2022/01/10 11:05:33;;;;;;;16.40;13.77;;;;;;;7.65;67.60;102048.41;6440304;23;20088;-70
2022/01/10 11:08:05;;;;;;;23.08;14.38;;;;;;;8.11;67.39;102048.38;6440254;23;20312;-70
2022/01/10 11:10:38;;;;;;;17.20;13.30;;;;;;;8.50;65.15;102056.88;6414178;23;20065;-70
2022/01/10 11:13:13;;;;;;;;;;;;;;;9.07;68.92;102068.16;6414825;23;20364;-73
2022/01/10 11:15:47;;;;;;;18.95;14.63;;;;;;;8.70;63.63;102062.41;6413785;23;19939;-69
2022/01/10 11:18:21;;;;;;;21.42;14.52;;;;;;;9.01;65.67;102068.06;6439997;23;20040;-70
2022/01/10 11:20:55;;;;;;;20.35;13.90;;;;;;;9.37;62.52;102074.59;6439883;23;20002;-71
2022/01/10 11:23:27;;;;;;;19.58;14.02;;;;;;;9.80;61.20;102069.91;6440443;23;20471;-70
2022/01/10 11:25:59;;;;;;;21.57;15.13;;;;;;;10.51;59.67;102087.16;6440135;23;20073;-70
2022/01/10 11:28:31;;;;;;;20.63;12.63;;;;;;;10.40;58.08;102076.63;6413599;23;20048;-71
2022/01/10 11:31:04;;;;;;;17.48;12.52;;;;;;;10.66;58.72;102086.41;6439772;23;20075;-71
2022/01/10 11:33:37;;;;;;;18.58;11.57;;;;;;;10.42;57.14;102086.19;6440351;23;20770;-69
2022/01/10 11:36:09;;;;;;;16.98;11.00;;;;;;;10.45;57.90;102086.19;6440688;23;20415;-69
2022/01/10 11:38:49;;;;;;;19.13;12.60;;;;;;;10.44;57.60;102095.78;6440509;23;20129;-69
2022/01/10 11:41:27;;;;;;;14.35;11.70;;;;;;;9.69;57.91;102101.03;6440981;23;19997;-75
2022/01/10 11:44:10;;;;;;;18.48;12.40;;;;;;;9.57;59.52;102095.69;6441986;23;20036;-71