Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:12;;;;;;;18.63;8.50;;;;;;;7.84;100.00;96302.69;1035139;28;20126;-72
2022/10/20 00:00:42;;;;;;;14.63;8.15;;;;;;;7.88;100.00;96302.00;1030935;28;20117;-71
2022/10/20 00:01:14;;;;;;;17.65;7.97;;;;;;;7.90;100.00;96307.00;1027435;28;20404;-72
2022/10/20 00:01:44;;;;;;;13.63;8.13;;;;;;;7.93;100.00;96304.69;1023199;28;20045;-71
2022/10/20 00:02:15;;;;;;;16.85;8.60;;;;;;;7.94;100.00;96308.09;1026357;28;20289;-73
2022/10/20 00:02:45;;;;;;;17.00;8.70;;;;;;;7.91;100.00;96295.50;1026605;28;20019;-71
2022/10/20 00:03:15;;;;;;;17.55;7.88;;;;;;;7.97;100.00;96305.81;1022385;28;20045;-72
2022/10/20 00:03:46;;;;;;;18.50;7.95;;;;;;;7.98;100.00;96296.16;1030717;28;20754;-72
2022/10/20 00:04:16;;;;;;;15.02;8.27;;;;;;;7.97;100.00;96291.97;1030667;28;20041;-70
2022/10/20 00:04:47;;;;;;;16.23;8.23;;;;;;;8.05;100.00;96302.06;1026523;28;20018;-73
2022/10/20 00:05:17;;;;;;;17.50;7.93;;;;;;;8.06;100.00;96301.03;1026376;28;20756;-73
2022/10/20 00:05:48;;;;;;;23.40;8.52;;;;;;;8.09;100.00;96297.16;1022750;28;20031;-71
2022/10/20 00:06:20;;;;;;;16.48;8.25;;;;;;;8.09;100.00;96291.94;1019167;28;20684;-71
2022/10/20 00:06:51;;;;;;;12.80;7.60;;;;;;;8.13;100.00;96300.91;1022752;29;20029;-71
2022/10/20 00:07:21;;;;;;;16.60;8.13;;;;;;;8.11;100.00;96295.88;1022719;29;20282;-72
2022/10/20 00:07:52;;;;;;;14.38;8.48;;;;;;;8.16;100.00;96301.22;1022929;29;20016;-72
2022/10/20 00:08:22;;;;;;;14.63;8.48;;;;;;;8.15;100.00;96302.25;1022965;28;20089;-71
2022/10/20 00:08:54;;;;;;;17.67;8.05;;;;;;;8.15;100.00;96299.66;1022948;29;20030;-71
2022/10/20 00:09:24;;;;;;;13.95;7.47;;;;;;;8.20;100.00;96304.16;1030722;28;20026;-72
2022/10/20 00:09:54;;;;;;;16.23;7.68;;;;;;;8.23;100.00;96307.09;1027032;28;20266;-71
2022/10/20 00:10:25;;;;;;;14.07;8.07;;;;;;;8.24;100.00;96306.06;1031115;28;20373;-72
2022/10/20 00:10:55;;;;;;;15.18;7.65;;;;;;;8.27;100.00;96299.59;1031072;28;20015;-72
2022/10/20 00:11:26;;;;;;;14.27;8.13;;;;;;;8.25;100.00;96305.06;1030729;28;20077;-71
2022/10/20 00:11:56;;;;;;;16.55;8.00;;;;;;;8.25;100.00;96302.44;1030920;28;20019;-70
2022/10/20 00:12:27;;;;;;;15.65;7.82;;;;;;;8.25;100.00;96296.44;1026454;28;20027;-71
2022/10/20 00:12:57;;;;;;;17.90;7.82;;;;;;;8.32;100.00;96307.53;1026358;28;20026;-71
2022/10/20 00:13:28;;;;;;;21.30;8.25;;;;;;;8.33;100.00;96298.66;1026703;28;20054;-72
2022/10/20 00:13:59;;;;;;;18.00;8.27;;;;;;;8.38;100.00;96311.84;1027036;28;20519;-72
2022/10/20 00:14:29;;;;;;;14.75;8.18;;;;;;;8.41;100.00;96307.97;1031104;28;20027;-71
2022/10/20 00:15:00;;;;;;;15.48;7.88;;;;;;;8.40;100.00;96306.41;1030783;28;20018;-72
2022/10/20 00:15:30;;;;;;;15.15;8.07;;;;;;;8.43;100.00;96311.94;1034908;28;20029;-71
2022/10/20 00:16:00;;;;;;;14.50;7.53;;;;;;;8.42;100.00;96305.13;1030967;28;20034;-71
2022/10/20 00:16:33;;;;;;;13.90;7.90;;;;;;;8.47;100.00;96299.19;1030883;28;20023;-72
2022/10/20 00:17:05;;;;;;;17.83;7.97;;;;;;;8.48;100.00;96303.38;1031294;28;20022;-70
2022/10/20 00:17:35;;;;;;;13.55;7.20;;;;;;;8.49;100.00;96299.75;1031307;28;20336;-71
2022/10/20 00:18:06;;;;;;;14.95;7.78;;;;;;;8.52;100.00;96301.91;1035521;28;20264;-70
2022/10/20 00:18:36;;;;;;;16.30;8.02;;;;;;;8.53;100.00;96300.09;1038161;28;20021;-70
2022/10/20 00:19:07;;;;;;;15.70;8.35;;;;;;;8.52;100.00;96295.88;1030996;28;20022;-71
2022/10/20 00:19:37;;;;;;;15.60;8.82;;;;;;;8.54;100.00;96299.84;1030820;28;20031;-73
2022/10/20 00:20:08;;;;;;;14.73;8.07;;;;;;;8.54;100.00;96299.84;1033402;28;20014;-71
2022/10/20 00:20:39;;;;;;;13.43;7.50;;;;;;;8.56;100.00;96286.53;1030863;28;20025;-73
2022/10/20 00:21:12;;;;;;;15.70;7.82;;;;;;;8.58;100.00;96287.88;1023134;28;20027;-70
2022/10/20 00:21:43;;;;;;;11.93;7.00;;;;;;;8.59;100.00;96292.09;1026651;28;20082;-73
2022/10/20 00:22:13;;;;;;;15.15;7.65;;;;;;;8.48;100.00;96270.22;1027271;28;20357;-70
2022/10/20 00:22:44;;;;;;;20.48;8.85;;;;;;;8.61;100.00;96290.00;1031696;28;20018;-70
2022/10/20 00:23:14;;;;;;;15.88;8.38;;;;;;;8.62;100.00;96289.00;1034682;28;20042;-70
2022/10/20 00:23:45;;;;;;;15.32;8.30;;;;;;;8.63;100.00;96282.75;1030696;28;20018;-70
2022/10/20 00:24:15;;;;;;;15.02;7.68;;;;;;;8.66;100.00;96282.28;1018933;29;20019;-71
2022/10/20 00:24:46;;;;;;;17.25;8.77;;;;;;;8.69;100.00;96287.03;1018989;29;20031;-71
2022/10/20 00:25:16;;;;;;;19.80;9.73;;;;;;;8.70;100.00;96288.59;1025439;28;20019;-71
2022/10/20 00:25:47;;;;;;;18.33;9.00;;;;;;;8.70;100.00;96283.38;1019066;28;20028;-71
2022/10/20 00:26:19;;;;;;;16.40;8.55;;;;;;;8.68;100.00;96282.03;1026767;28;20070;-72
2022/10/20 00:26:50;;;;;;;15.07;8.90;;;;;;;8.71;100.00;96290.19;1024526;28;20502;-71
2022/10/20 00:27:20;;;;;;;14.68;8.27;;;;;;;8.71;100.00;96278.94;1027182;28;20274;-71
2022/10/20 00:27:51;;;;;;;17.77;9.02;;;;;;;8.76;100.00;96283.47;1031218;28;20025;-71
2022/10/20 00:28:21;;;;;;;17.38;9.00;;;;;;;8.68;100.00;96263.72;1030567;28;20749;-73
2022/10/20 00:28:52;;;;;;;16.30;8.45;;;;;;;8.67;100.00;96270.75;1031028;28;20022;-71
2022/10/20 00:29:22;;;;;;;15.82;8.80;;;;;;;8.68;100.00;96269.72;1026789;28;20027;-71
2022/10/20 00:29:52;;;;;;;21.27;8.90;;;;;;;8.76;100.00;96270.38;1026829;28;20031;-72
2022/10/20 00:30:23;;;;;;;17.77;9.10;;;;;;;8.76;100.00;96270.38;1033573;28;20030;-72
2022/10/20 00:30:54;;;;;;;15.77;8.35;;;;;;;8.71;100.00;96263.22;1038988;28;20018;-70
2022/10/20 00:31:25;;;;;;;17.70;9.13;;;;;;;8.80;100.00;96268.88;1034791;28;20010;-71
2022/10/20 00:31:55;;;;;;;19.30;9.27;;;;;;;8.83;100.00;96277.03;1026812;28;20278;-71
2022/10/20 00:32:25;;;;;;;16.98;8.45;;;;;;;8.84;100.00;96269.97;1024012;28;20544;-72
2022/10/20 00:32:56;;;;;;;17.35;9.32;;;;;;;8.86;100.00;96270.56;1026601;28;20416;-73
2022/10/20 00:33:26;;;;;;;19.58;9.43;;;;;;;8.83;100.00;96263.19;1023063;28;20082;-71
2022/10/20 00:33:57;;;;;;;22.67;8.93;;;;;;;8.84;100.00;96262.91;1030538;28;20022;-71
2022/10/20 00:34:27;;;;;;;21.38;10.27;;;;;;;8.90;100.00;96271.66;1030579;28;20480;-71
2022/10/20 00:34:58;;;;;;;17.75;9.32;;;;;;;8.92;100.00;96270.38;1030849;28;20037;-72
2022/10/20 00:35:29;;;;;;;18.23;9.27;;;;;;;8.87;100.00;96256.44;1023176;28;20018;-72
2022/10/20 00:36:03;;;;;;;21.50;10.55;;;;;;;8.94;100.00;96273.53;1025654;28;20484;-71
2022/10/20 00:36:34;;;;;;;21.42;10.52;;;;;;;8.95;100.00;96272.53;1022773;29;20255;-72
2022/10/20 00:37:04;;;;;;;24.83;11.38;;;;;;;8.95;100.00;96269.91;1023444;28;20263;-71
2022/10/20 00:37:35;;;;;;;20.83;9.73;;;;;;;8.94;100.00;96265.69;1028483;28;20035;-71
2022/10/20 00:38:05;;;;;;;21.67;10.65;;;;;;;8.95;100.00;96269.91;1038862;28;20021;-71
2022/10/20 00:38:36;;;;;;;21.80;11.48;;;;;;;8.96;100.00;96270.72;1034681;28;20427;-73
2022/10/20 00:39:06;;;;;;;21.88;10.40;;;;;;;8.95;100.00;96269.91;1038846;28;20022;-71
2022/10/20 00:39:37;;;;;;;24.20;11.30;;;;;;;8.97;100.00;96273.06;1030587;28;20030;-69
2022/10/20 00:40:07;;;;;;;21.85;10.77;;;;;;;8.97;100.00;96267.03;1030827;28;20049;-72
2022/10/20 00:40:38;;;;;;;26.20;11.73;;;;;;;8.97;100.00;96270.47;1026553;28;20430;-72
2022/10/20 00:41:11;;;;;;;24.38;11.77;;;;;;;9.01;100.00;96273.38;1022865;28;20030;-73
2022/10/20 00:41:41;;;;;;;22.50;11.05;;;;;;;9.00;100.00;96274.44;1026598;28;20503;-71
2022/10/20 00:42:15;;;;;;;22.73;11.27;;;;;;;8.96;100.00;96268.09;1026681;28;20277;-70
2022/10/20 00:42:46;;;;;;;27.08;12.23;;;;;;;8.98;100.00;96266.78;1025877;28;20764;-70
2022/10/20 00:43:16;;;;;;;23.88;11.63;;;;;;;9.04;100.00;96272.13;1026494;28;20270;-70
2022/10/20 00:44:18;;;;;;;26.52;11.88;;;;;;;9.02;100.00;96261.91;1022827;29;20102;-73
2022/10/20 00:44:56;;;;;;;23.63;11.85;;;;;;;9.03;100.00;96263.47;1034879;28;20037;-73
2022/10/20 00:45:26;;;;;;;26.05;11.25;;;;;;;9.01;100.00;96262.13;1032023;28;20258;-71
2022/10/20 00:45:57;;;;;;;29.27;12.90;;;;;;;9.00;100.00;96256.09;1030625;28;20387;-70
2022/10/20 00:46:35;;;;;;;27.17;13.02;;;;;;;9.05;100.00;96266.63;1026903;28;20078;-72
2022/10/20 00:47:10;;;;;;;30.33;13.48;;;;;;;8.99;100.00;96254.53;1026615;28;20400;-73
2022/10/20 00:47:45;;;;;;;24.67;11.65;;;;;;;9.05;100.00;96264.00;1023782;28;20750;-70
2022/10/20 00:48:18;;;;;;;30.58;13.10;;;;;;;9.06;100.00;96263.00;1018767;29;20282;-71
2022/10/20 00:48:54;;;;;;;31.65;13.43;;;;;;;9.07;100.00;96267.19;1022643;29;20369;-70
2022/10/20 00:49:25;;;;;;;24.23;12.30;;;;;;;9.05;100.00;96258.78;1026627;28;20266;-72
2022/10/20 00:49:55;;;;;;;36.10;13.48;;;;;;;9.05;100.00;96258.00;1031777;28;20252;-70
2022/10/20 00:50:32;;;;;;;26.75;13.00;;;;;;;9.08;100.00;96258.31;1022667;29;20071;-72
2022/10/20 00:51:02;;;;;;;28.42;12.02;;;;;;;9.00;100.00;96235.16;1023341;28;20012;-72
2022/10/20 00:51:32;;;;;;;32.80;14.02;;;;;;;9.09;100.00;96248.66;1023652;28;21026;-73
2022/10/20 00:52:03;;;;;;;31.90;13.57;;;;;;;9.01;100.00;96236.75;1028390;28;20019;-71
2022/10/20 00:52:33;;;;;;;34.22;14.18;;;;;;;9.11;100.00;96246.56;1026331;28;20030;-72
2022/10/20 00:53:04;;;;;;;27.02;13.10;;;;;;;9.06;100.00;96239.44;1025876;28;20022;-71
2022/10/20 00:53:34;;;;;;;29.48;13.90;;;;;;;9.05;100.00;96235.22;1026779;28;20097;-70
2022/10/20 00:54:09;;;;;;;41.97;15.15;;;;;;;9.05;100.00;96237.06;1030691;28;20019;-71
2022/10/20 00:54:40;;;;;;;34.03;14.30;;;;;;;9.10;100.00;96245.78;1030553;28;20018;-72
2022/10/20 00:55:12;;;;;;;28.25;14.50;;;;;;;9.03;100.00;96234.69;1018673;29;21039;-71
2022/10/20 00:55:43;;;;;;;34.63;13.57;;;;;;;8.91;100.00;96213.03;1022690;29;20397;-72
2022/10/20 00:56:13;;;;;;;33.28;14.80;;;;;;;9.09;100.00;96231.13;1026645;28;20266;-73
2022/10/20 00:56:44;;;;;;;34.47;15.60;;;;;;;9.11;100.00;96230.84;1026708;28;20015;-70
2022/10/20 00:57:15;;;;;;;32.10;14.23;;;;;;;9.14;100.00;96231.16;1022494;29;20019;-71
2022/10/20 00:57:47;;;;;;;36.42;15.00;;;;;;;9.10;100.00;96235.31;1026460;28;20461;-71
2022/10/20 00:58:17;;;;;;;37.65;15.18;;;;;;;9.14;100.00;96235.63;1018766;29;20772;-71
2022/10/20 00:58:48;;;;;;;34.97;14.55;;;;;;;9.16;100.00;96241.41;1026821;28;20274;-72
2022/10/20 00:59:20;;;;;;;39.08;15.57;;;;;;;9.15;100.00;96238.00;1026539;28;20023;-71
2022/10/20 00:59:50;;;;;;;37.15;15.65;;;;;;;9.15;100.00;96243.25;1026589;28;20019;-70
2022/10/20 01:00:21;;;;;;;35.05;13.85;;;;;;;9.14;100.00;96233.78;1026950;28;20830;-71
2022/10/20 01:00:56;;;;;;;44.10;16.15;;;;;;;9.18;100.00;96241.94;1031293;28;20038;-72
2022/10/20 01:01:27;;;;;;;34.58;14.98;;;;;;;9.14;100.00;96239.03;1034242;28;20032;-72
2022/10/20 01:01:58;;;;;;;34.92;15.15;;;;;;;9.11;100.00;96239.50;1030677;28;20311;-73
2022/10/20 01:02:28;;;;;;;38.35;15.43;;;;;;;9.17;100.00;96246.41;1022074;29;20103;-73
2022/10/20 01:03:00;;;;;;;43.42;16.83;;;;;;;9.19;100.00;96248.78;1024996;28;20015;-72
2022/10/20 01:03:40;;;;;;;40.72;15.77;;;;;;;9.18;100.00;96241.94;1034565;28;20129;-71
2022/10/20 01:04:11;;;;;;;38.38;16.25;;;;;;;9.16;100.00;96242.22;1030501;28;20755;-72
2022/10/20 01:04:41;;;;;;;35.13;15.93;;;;;;;9.13;100.00;96237.44;1030134;28;20266;-71
2022/10/20 01:05:12;;;;;;;39.67;17.02;;;;;;;9.14;100.00;96241.63;1030473;28;20811;-73
2022/10/20 01:05:42;;;;;;;43.55;16.40;;;;;;;9.17;100.00;96251.63;1030183;28;20037;-72
2022/10/20 01:06:14;;;;;;;42.53;18.15;;;;;;;9.17;100.00;96245.63;1026276;28;20047;-72
2022/10/20 01:06:44;;;;;;;44.65;16.98;;;;;;;9.16;100.00;96247.44;1026341;28;20019;-70
2022/10/20 01:07:15;;;;;;;41.60;16.42;;;;;;;9.15;100.00;96253.72;1022417;29;20303;-73
2022/10/20 01:07:45;;;;;;;44.40;17.23;;;;;;;9.16;100.00;96250.06;1022753;28;20027;-71
2022/10/20 01:08:16;;;;;;;44.10;18.13;;;;;;;9.16;100.00;96254.50;1026729;28;20500;-71
2022/10/20 01:08:46;;;;;;;48.03;18.65;;;;;;;9.17;100.00;96251.63;1031014;28;20139;-72
2022/10/20 01:09:17;;;;;;;45.50;18.52;;;;;;;9.16;100.00;96244.03;1030601;28;20017;-70
2022/10/20 01:09:47;;;;;;;44.03;18.95;;;;;;;9.13;100.00;96245.31;1030590;28;20030;-72
2022/10/20 01:10:18;;;;;;;44.15;19.17;;;;;;;9.18;100.00;96249.81;1026313;28;20031;-72
2022/10/20 01:11:05;;;;;;;52.08;19.70;;;;;;;9.20;100.00;96245.13;1026712;28;20050;-74
2022/10/20 01:12:14;;;;;;;48.88;17.40;;;;;;;9.21;100.00;96246.72;1028420;28;20022;-73
2022/10/20 01:13:26;;;;;;;45.55;17.13;;;;;;;9.19;100.00;96246.97;1017523;29;20672;-69
2022/10/20 01:14:15;;;;;;;44.00;17.33;;;;;;;9.22;100.00;96248.28;1012995;29;20256;-72
2022/10/20 01:15:02;;;;;;;45.00;16.65;;;;;;;9.10;100.00;96229.28;1014761;29;20248;-72
2022/10/20 01:15:45;;;;;;;47.95;18.60;;;;;;;9.19;100.00;96244.34;1028758;28;20776;-72
2022/10/20 01:16:28;;;;;;;47.55;17.65;;;;;;;9.19;100.00;96249.59;1034588;28;20339;-71
2022/10/20 01:17:30;;;;;;;47.88;18.77;;;;;;;9.21;100.00;96249.31;1031932;28;20268;-70
2022/10/20 01:18:09;;;;;;;;;;;;;;;9.20;100.00;96245.91;1035042;28;20269;-70
2022/10/20 01:19:00;;;;;;;48.45;17.48;;;;;;;9.21;100.00;96247.50;1035878;28;19956;-72
2022/10/20 01:19:49;;;;;;;49.45;18.55;;;;;;;9.20;100.00;96245.13;1030693;28;20315;-72
2022/10/20 01:20:46;;;;;;;51.38;18.27;;;;;;;9.20;100.00;96240.69;1030431;28;20085;-71
2022/10/20 01:21:25;;;;;;;51.35;18.80;;;;;;;9.22;100.00;96248.28;1024828;28;20342;-71
2022/10/20 01:22:20;;;;;;;44.88;18.15;;;;;;;9.20;100.00;96240.69;1030686;28;20258;-72
2022/10/20 01:23:10;;;;;;;53.22;20.27;;;;;;;9.21;100.00;96242.25;1043005;28;20606;-71
2022/10/20 01:24:07;;;;;;;50.83;19.42;;;;;;;9.21;100.00;96239.63;1038486;28;20292;-72
2022/10/20 01:24:58;;;;;;;47.65;18.83;;;;;;;9.24;100.00;96245.44;1038276;28;20272;-71
2022/10/20 01:25:49;;;;;;;53.20;19.10;;;;;;;9.24;100.00;96242.81;1037073;28;20272;-72
2022/10/20 01:26:42;;;;;;;52.17;18.85;;;;;;;9.25;100.00;96247.03;1036974;28;20025;-70
2022/10/20 01:27:30;;;;;;;54.35;19.75;;;;;;;9.24;100.00;96237.59;1034967;28;20272;-72
2022/10/20 01:28:06;;;;;;;53.35;19.95;;;;;;;9.24;100.00;96240.22;1030876;28;20269;-72
2022/10/20 01:28:58;;;;;;;59.78;21.38;;;;;;;9.29;100.00;96245.50;1026425;28;20705;-72
2022/10/20 01:30:05;;;;;;;59.65;19.33;;;;;;;9.28;100.00;96246.53;1027757;28;20274;-72
2022/10/20 01:30:38;;;;;;;58.42;20.67;;;;;;;9.24;100.00;96242.81;1037828;28;20276;-72
2022/10/20 01:31:16;;;;;;;57.78;19.77;;;;;;;9.21;100.00;96246.72;1034845;28;20662;-71
2022/10/20 01:31:57;;;;;;;57.13;21.00;;;;;;;9.27;100.00;96255.44;1030921;28;20264;-71
2022/10/20 01:32:43;;;;;;;58.63;21.45;;;;;;;9.29;100.00;96250.72;1023986;28;20258;-71
2022/10/20 01:33:19;;;;;;;63.92;20.75;;;;;;;9.28;100.00;96257.00;1030966;28;20309;-71
2022/10/20 01:34:09;;;;;;;64.75;22.80;;;;;;;9.28;100.00;96251.78;1030893;28;20264;-72
2022/10/20 01:34:45;;;;;;;59.85;21.70;;;;;;;9.30;100.00;96255.75;1030761;28;20715;-72
2022/10/20 01:35:21;;;;;;;67.18;22.27;;;;;;;9.30;100.00;96250.50;1030991;28;20840;-72
2022/10/20 01:35:58;;;;;;;56.95;19.83;;;;;;;9.31;100.00;96248.69;1032883;28;20312;-70
2022/10/20 01:36:36;;;;;;;53.78;20.70;;;;;;;9.30;100.00;96254.97;1031071;28;20765;-72
2022/10/20 01:37:36;;;;;;;56.22;21.33;;;;;;;9.29;100.00;96248.13;1033505;28;21031;-73
2022/10/20 01:38:12;;;;;;;59.15;20.23;;;;;;;9.32;100.00;96252.88;1034954;28;20257;-71
2022/10/20 01:38:43;;;;;;;59.60;21.70;;;;;;;9.29;100.00;96248.94;1034751;28;20785;-71
2022/10/20 01:39:16;;;;;;;57.28;20.55;;;;;;;9.33;100.00;96254.47;1036481;28;20319;-71
2022/10/20 01:39:57;;;;;;;58.13;20.73;;;;;;;9.31;100.00;96248.69;1043049;28;20688;-71
2022/10/20 01:40:29;;;;;;;;;;;;;;;9.32;100.00;96239.78;1033389;28;21018;-70
2022/10/20 01:41:02;;;;;;;61.97;20.70;;;;;;;9.32;100.00;96247.63;1028752;28;19922;-73
2022/10/20 01:41:41;;;;;;;61.70;20.80;;;;;;;9.33;100.00;96238.75;1030768;28;20292;-72
2022/10/20 01:42:14;;;;;;;58.97;20.63;;;;;;;9.31;100.00;96239.00;1034412;28;20334;-70
2022/10/20 01:42:45;;;;;;;63.55;22.42;;;;;;;9.34;100.00;96237.72;1030379;28;20277;-70
2022/10/20 01:43:17;;;;;;;61.35;21.40;;;;;;;9.34;100.00;96229.88;1030721;28;20536;-71
2022/10/20 01:43:47;;;;;;;56.58;21.30;;;;;;;9.28;100.00;96226.38;1026898;28;20015;-72
2022/10/20 01:44:18;;;;;;;63.85;23.00;;;;;;;9.35;100.00;96234.06;1018762;29;20765;-71
2022/10/20 01:44:49;;;;;;;76.35;23.90;;;;;;;9.34;100.00;96235.09;1022928;29;20424;-71
2022/10/20 01:45:20;;;;;;;63.60;23.60;;;;;;;9.37;100.00;96234.63;1022548;29;20397;-72
2022/10/20 01:45:51;;;;;;;70.55;23.13;;;;;;;9.37;100.00;96234.63;1022871;28;20414;-72
2022/10/20 01:46:24;;;;;;;63.63;22.20;;;;;;;9.35;100.00;96226.19;1022736;29;20094;-72
2022/10/20 01:46:55;;;;;;;70.40;24.33;;;;;;;9.39;100.00;96237.81;1026915;28;20408;-71
2022/10/20 01:47:25;;;;;;;70.15;24.15;;;;;;;9.40;100.00;96240.16;1026618;28;20274;-70
2022/10/20 01:47:57;;;;;;;61.42;22.35;;;;;;;9.33;100.00;96225.66;1025093;28;20023;-70
2022/10/20 01:48:29;;;;;;;61.22;21.80;;;;;;;9.40;100.00;96232.31;1026254;28;20029;-70
2022/10/20 01:49:00;;;;;;;65.65;22.42;;;;;;;9.38;100.00;96226.50;1030121;28;20654;-71
2022/10/20 01:49:30;;;;;;;67.47;23.75;;;;;;;9.37;100.00;96224.16;1026471;28;20273;-71
2022/10/20 01:50:03;;;;;;;60.50;23.92;;;;;;;9.40;100.00;96221.03;1026463;28;20025;-71
2022/10/20 01:50:34;;;;;;;69.88;23.13;;;;;;;9.41;100.00;96222.63;1022891;29;20039;-72
2022/10/20 01:51:04;;;;;;;68.90;22.75;;;;;;;9.36;100.00;96214.72;1015848;29;20283;-71
2022/10/20 01:51:35;;;;;;;60.28;21.80;;;;;;;9.35;100.00;96215.72;1030640;28;20028;-71
2022/10/20 01:52:05;;;;;;;67.72;23.52;;;;;;;9.41;100.00;96230.47;1027863;28;20782;-73
2022/10/20 01:52:36;;;;;;;69.78;24.65;;;;;;;9.41;100.00;96225.25;1030404;28;20030;-71
2022/10/20 01:53:06;;;;;;;69.38;23.38;;;;;;;9.45;100.00;96227.13;1030672;28;20057;-71
2022/10/20 01:53:37;;;;;;;73.15;22.63;;;;;;;9.46;100.00;96222.69;1031010;28;20085;-72
2022/10/20 01:54:19;;;;;;;69.13;22.50;;;;;;;9.41;100.00;96214.75;1030845;28;20404;-71
2022/10/20 01:54:49;;;;;;;67.10;22.10;;;;;;;9.47;100.00;96233.97;1022833;29;20525;-72
2022/10/20 01:55:20;;;;;;;70.93;22.88;;;;;;;9.42;100.00;96218.97;1022924;29;20279;-70
2022/10/20 01:55:51;;;;;;;62.03;21.88;;;;;;;9.40;100.00;96221.03;1026105;28;20501;-72
2022/10/20 01:56:29;;;;;;;70.40;22.85;;;;;;;9.47;100.00;96229.50;1025489;28;20428;-71
2022/10/20 01:57:24;;;;;;;62.72;22.17;;;;;;;9.50;100.00;96223.00;1022865;29;20263;-72
2022/10/20 01:58:03;;;;;;;64.70;22.35;;;;;;;9.48;100.00;96222.44;1028759;28;20751;-70
2022/10/20 01:59:10;;;;;;;65.72;21.02;;;;;;;9.49;100.00;96222.22;1039352;28;20757;-71
2022/10/20 01:59:56;;;;;;;61.45;21.02;;;;;;;9.48;100.00;96225.84;1029940;28;20280;-71
2022/10/20 02:00:27;;;;;;;66.38;21.42;;;;;;;9.48;100.00;96225.84;1034688;28;20279;-71
2022/10/20 02:01:02;;;;;;;63.17;21.92;;;;;;;9.36;100.00;96207.66;1030861;28;20276;-72
2022/10/20 02:01:56;;;;;;;58.65;22.15;;;;;;;9.50;100.00;96228.25;1033832;28;20057;-71
2022/10/20 02:02:34;;;;;;;66.10;23.17;;;;;;;9.43;100.00;96217.94;1038086;28;20952;-72
2022/10/20 02:03:26;;;;;;;67.70;21.38;;;;;;;9.49;100.00;96229.25;1031967;28;20273;-72
2022/10/20 02:03:57;;;;;;;55.38;21.08;;;;;;;9.50;100.00;96228.25;1030486;28;20249;-71
2022/10/20 02:04:39;;;;;;;61.72;21.70;;;;;;;9.50;100.00;96223.78;1026703;28;20255;-73
2022/10/20 02:05:27;;;;;;;67.63;22.52;;;;;;;9.49;100.00;96226.63;1026739;28;20274;-73
2022/10/20 02:05:58;;;;;;;70.50;20.80;;;;;;;9.49;100.00;96221.41;1026633;28;20261;-72
2022/10/20 02:06:55;;;;;;;72.78;25.58;;;;;;;9.49;100.00;96216.97;1028365;28;20270;-72
2022/10/20 02:07:27;;;;;;;61.92;22.10;;;;;;;9.45;100.00;96216.66;1030755;28;20014;-71
2022/10/20 02:08:09;;;;;;;67.65;22.40;;;;;;;9.49;100.00;96216.97;1026359;28;20801;-73
2022/10/20 02:08:44;;;;;;;75.85;24.60;;;;;;;9.45;100.00;96203.53;1030680;28;20270;-71
2022/10/20 02:09:22;;;;;;;58.40;21.23;;;;;;;9.51;100.00;96212.28;1030783;28;20273;-72
2022/10/20 02:09:54;;;;;;;69.95;23.02;;;;;;;9.51;100.00;96214.88;1030522;28;20269;-70
2022/10/20 02:10:30;;;;;;;68.80;23.83;;;;;;;9.46;100.00;96204.38;1026523;28;20612;-70
2022/10/20 02:11:01;;;;;;;68.05;23.52;;;;;;;9.50;100.00;96208.06;1018707;29;20263;-71
2022/10/20 02:11:34;;;;;;;66.75;23.08;;;;;;;9.50;100.00;96213.31;1026564;28;20258;-71
2022/10/20 02:12:07;;;;;;;73.32;25.35;;;;;;;9.52;100.00;96203.38;1027900;28;20269;-72
2022/10/20 02:12:40;;;;;;;69.80;23.95;;;;;;;9.51;100.00;96204.41;1030906;28;20257;-71
2022/10/20 02:13:10;;;;;;;64.35;24.13;;;;;;;9.51;100.00;96209.66;1037664;28;20383;-73
2022/10/20 02:13:41;;;;;;;64.82;23.65;;;;;;;9.47;100.00;96198.09;1030674;28;20690;-71
2022/10/20 02:14:12;;;;;;;72.15;23.98;;;;;;;9.43;100.00;96192.53;1030756;28;20018;-73
2022/10/20 02:14:42;;;;;;;76.55;26.48;;;;;;;9.53;100.00;96202.34;1030595;28;20030;-72
2022/10/20 02:15:15;;;;;;;72.82;24.17;;;;;;;9.54;100.00;96203.13;1034719;28;20281;-70
2022/10/20 02:15:51;;;;;;;77.78;24.48;;;;;;;9.55;100.00;96202.88;1026724;28;20420;-72
2022/10/20 02:16:27;;;;;;;65.72;23.67;;;;;;;9.52;100.00;96203.38;1026499;28;20274;-72
2022/10/20 02:16:59;;;;;;;67.50;22.48;;;;;;;9.52;100.00;96200.75;1022765;29;20692;-72
2022/10/20 02:17:30;;;;;;;74.53;25.08;;;;;;;9.52;100.00;96203.38;1022693;29;20275;-71
2022/10/20 02:18:02;;;;;;;75.75;24.85;;;;;;;9.49;100.00;96195.19;1022667;29;20883;-72
2022/10/20 02:18:35;;;;;;;70.18;24.23;;;;;;;9.32;100.00;96180.38;1026562;28;20030;-72
2022/10/20 02:19:06;;;;;;;73.72;24.20;;;;;;;9.49;100.00;96201.25;1030793;28;20249;-72
2022/10/20 02:19:39;;;;;;;67.95;23.08;;;;;;;9.43;100.00;96195.16;1034704;28;20319;-69
2022/10/20 02:20:09;;;;;;;67.60;24.00;;;;;;;9.50;100.00;96199.44;1030689;28;20030;-71
2022/10/20 02:20:41;;;;;;;74.10;24.35;;;;;;;9.50;100.00;96204.66;1022547;29;20302;-72
2022/10/20 02:21:12;;;;;;;65.35;22.80;;;;;;;9.50;100.00;96196.81;1022848;29;20023;-71
2022/10/20 02:21:42;;;;;;;69.93;24.52;;;;;;;9.45;100.00;96189.66;1020014;29;20262;-72
2022/10/20 02:22:13;;;;;;;77.60;27.05;;;;;;;9.52;100.00;96202.56;1017984;29;20141;-69
2022/10/20 02:22:43;;;;;;;74.78;25.17;;;;;;;9.50;100.00;96197.59;1030347;28;20037;-70
2022/10/20 02:23:14;;;;;;;67.55;23.85;;;;;;;9.45;100.00;96189.66;1030605;28;20514;-72
2022/10/20 02:23:45;;;;;;;70.43;24.50;;;;;;;9.50;100.00;96194.19;1026780;28;20675;-72
2022/10/20 02:24:15;;;;;;;73.28;23.38;;;;;;;9.51;100.00;96190.53;1022779;29;20051;-70
2022/10/20 02:24:46;;;;;;;66.22;24.33;;;;;;;9.46;100.00;96188.66;1022601;29;20810;-73
2022/10/20 02:25:16;;;;;;;64.32;22.52;;;;;;;9.50;100.00;96197.59;1027661;28;20516;-72
2022/10/20 02:25:47;;;;;;;60.47;22.83;;;;;;;9.47;100.00;96192.84;1026774;28;20023;-72
2022/10/20 02:26:19;;;;;;;66.07;23.45;;;;;;;9.50;100.00;96197.59;1024107;28;20015;-72
2022/10/20 02:26:49;;;;;;;63.17;23.50;;;;;;;9.45;100.00;96187.03;1029440;28;20262;-70
2022/10/20 02:27:33;;;;;;;64.40;23.83;;;;;;;9.50;100.00;96196.81;1032753;28;20265;-72
2022/10/20 02:28:03;;;;;;;65.90;23.20;;;;;;;9.45;100.00;96185.22;1030095;28;20105;-72
2022/10/20 02:28:34;;;;;;;62.50;23.58;;;;;;;9.43;100.00;96183.91;1026104;28;20262;-72
2022/10/20 02:29:11;;;;;;;65.63;23.52;;;;;;;9.48;100.00;96191.00;1018102;29;20016;-71
2022/10/20 02:29:45;;;;;;;74.30;24.20;;;;;;;9.48;100.00;96194.41;1022271;29;20290;-72
2022/10/20 02:30:16;;;;;;;74.75;24.10;;;;;;;9.43;100.00;96178.66;1029928;28;20281;-72
2022/10/20 02:30:46;;;;;;;63.53;22.63;;;;;;;9.47;100.00;96190.22;1028003;28;20265;-70
2022/10/20 02:31:17;;;;;;;72.53;25.80;;;;;;;9.46;100.00;96183.41;1026130;28;20031;-72
2022/10/20 02:31:47;;;;;;;70.60;24.75;;;;;;;9.50;100.00;96197.59;1034397;28;20442;-73
2022/10/20 02:32:18;;;;;;;63.40;24.60;;;;;;;9.48;100.00;96185.78;1036757;28;20549;-70
2022/10/20 02:32:51;;;;;;;62.53;22.63;;;;;;;9.49;100.00;96188.16;1030060;28;20407;-72
2022/10/20 02:33:21;;;;;;;64.22;24.27;;;;;;;9.43;100.00;96178.66;1026106;28;20029;-72
2022/10/20 02:33:53;;;;;;;61.60;23.88;;;;;;;9.49;100.00;96190.78;1022563;29;20266;-72
2022/10/20 02:34:25;;;;;;;68.05;24.83;;;;;;;9.42;100.00;96179.66;1030456;28;20022;-72
2022/10/20 02:34:55;;;;;;;68.65;23.48;;;;;;;9.48;100.00;96191.78;1026443;28;20361;-72
2022/10/20 02:35:28;;;;;;;71.80;23.48;;;;;;;9.43;100.00;96176.03;1026814;28;20842;-71
2022/10/20 02:35:59;;;;;;;73.63;25.33;;;;;;;9.44;100.00;96188.88;1026675;28;20023;-71
2022/10/20 02:36:29;;;;;;;66.43;23.85;;;;;;;9.46;100.00;96178.16;1035816;28;20273;-72
2022/10/20 02:37:00;;;;;;;64.75;24.50;;;;;;;9.50;100.00;96181.88;1031598;28;20053;-72
2022/10/20 02:37:30;;;;;;;72.20;23.98;;;;;;;9.47;100.00;96174.50;1026882;28;20041;-70
2022/10/20 02:38:01;;;;;;;71.75;25.27;;;;;;;9.51;100.00;96177.44;1019325;29;20107;-71
2022/10/20 02:38:31;;;;;;;62.78;23.30;;;;;;;9.51;100.00;96178.22;1019592;29;20031;-72