Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:53;;;;;;;26.85;16.80;;;;;;;11.79;97.80;97527.97;10365011;28;20036;-50
2023/05/23 00:05:51;;;;;;;;;;;;;;;11.73;98.19;97536.66;10364351;28;20132;-49
2023/05/23 00:10:51;;;;;;;19.45;12.35;;;;;;;11.37;98.24;97488.50;10364393;28;19991;-51
2023/05/23 00:15:49;;;;;;;23.00;13.38;;;;;;;11.46;98.75;97528.25;10363875;28;20524;-52
2023/05/23 00:20:50;;;;;;;17.90;11.90;;;;;;;11.37;99.47;97530.91;10365084;28;20400;-50
2023/05/23 00:25:52;;;;;;;17.77;11.43;;;;;;;11.30;100.00;97534.44;10363724;28;20080;-51
2023/05/23 00:30:51;;;;;;;19.48;12.88;;;;;;;11.35;99.14;97532.66;10364136;28;20781;-50
2023/05/23 00:35:50;;;;;;;22.88;12.77;;;;;;;11.31;99.24;97525.75;10363699;28;20471;-52
2023/05/23 00:40:49;;;;;;;19.73;12.98;;;;;;;11.32;99.39;97526.63;10364073;28;20040;-49
2023/05/23 00:45:48;;;;;;;20.40;13.10;;;;;;;11.36;99.12;97529.19;10363927;28;20086;-52
2023/05/23 00:50:47;;;;;;;20.27;14.25;;;;;;;11.39;98.36;97538.69;10364215;28;20060;-50
2023/05/23 00:55:46;;;;;;;;;;;;;;;11.32;98.61;97530.09;10363559;28;20519;-52
2023/05/23 01:00:48;;;;;;;23.77;15.77;;;;;;;11.30;98.38;97528.38;10364419;28;19913;-52
2023/05/23 01:05:47;;;;;;;25.40;16.13;;;;;;;11.23;98.56;97517.16;10363499;28;20138;-49
2023/05/23 01:10:46;;;;;;;26.13;15.38;;;;;;;11.02;98.32;97506.06;10363369;28;20041;-50
2023/05/23 01:16:11;;;;;;;25.08;15.93;;;;;;;11.03;99.15;97523.38;10362902;28;20140;-53
2023/05/23 01:21:22;;;;;;;27.67;15.88;;;;;;;11.03;98.76;97518.19;10370886;28;20060;-49
2023/05/23 01:26:31;;;;;;;25.98;15.68;;;;;;;11.03;98.43;97525.97;10369828;28;20107;-51
2023/05/23 01:31:33;;;;;;;28.60;16.98;;;;;;;10.86;98.38;97491.41;10368565;28;20116;-52
2023/05/23 01:36:36;;;;;;;32.10;18.70;;;;;;;10.90;98.07;97513.06;10370281;28;20064;-54
2023/05/23 01:41:35;;;;;;;37.10;20.17;;;;;;;10.97;98.41;97515.63;10367989;28;20559;-51
2023/05/23 01:46:38;;;;;;;44.53;23.50;;;;;;;10.91;98.25;97500.06;10368869;28;20068;-51
2023/05/23 01:51:37;;;;;;;47.47;24.10;;;;;;;10.94;98.68;97520.84;10369430;28;20563;-51
2023/05/23 01:56:37;;;;;;;51.83;25.80;;;;;;;10.81;98.92;97494.03;10369056;28;20115;-51
2023/05/23 02:01:37;;;;;;;55.78;26.25;;;;;;;10.92;99.63;97511.34;10368792;28;20108;-49
2023/05/23 02:06:36;;;;;;;52.55;25.50;;;;;;;10.93;98.79;97505.25;10369262;28;20071;-49
2023/05/23 02:11:35;;;;;;;56.95;26.00;;;;;;;10.96;99.58;97513.91;10368616;28;20039;-51
2023/05/23 02:16:35;;;;;;;194.82;35.60;;;;;;;11.00;99.76;97514.72;10367988;28;20597;-50
2023/05/23 02:21:34;;;;;;;112.05;33.13;;;;;;;11.01;99.89;97519.94;10369375;28;20056;-51
2023/05/23 02:26:33;;;;;;;;;;;;;;;11.09;100.00;97521.59;10365551;28;20072;-49
2023/05/23 02:31:32;;;;;;;87.55;25.00;;;;;;;11.07;99.81;97515.56;10367304;28;19931;-52
2023/05/23 02:36:32;;;;;;;83.15;27.65;;;;;;;10.85;100.00;97518.25;10367371;28;20043;-52
2023/05/23 02:41:31;;;;;;;52.70;24.05;;;;;;;10.56;100.00;97488.13;10366624;28;20056;-51
2023/05/23 02:46:30;;;;;;;65.13;24.77;;;;;;;10.88;100.00;97523.47;10367583;28;20064;-52
2023/05/23 02:51:30;;;;;;;54.15;23.55;;;;;;;10.90;100.00;97524.31;10367107;28;20048;-51
2023/05/23 02:56:29;;;;;;;40.50;20.50;;;;;;;11.00;100.00;97520.78;10366089;28;20064;-52
2023/05/23 03:01:28;;;;;;;83.00;24.58;;;;;;;11.03;100.00;97513.00;10366439;28;20033;-51
2023/05/23 03:06:27;;;;;;;48.60;22.60;;;;;;;11.13;100.00;97525.91;10366305;28;20029;-51
2023/05/23 03:11:28;;;;;;;44.55;20.98;;;;;;;11.18;100.00;97518.94;10366232;28;20027;-51
2023/05/23 03:16:27;;;;;;;49.35;22.20;;;;;;;11.29;100.00;97514.53;10365234;28;20120;-52
2023/05/23 03:21:26;;;;;;;54.50;22.77;;;;;;;11.27;100.00;97508.50;10366094;28;20107;-51
2023/05/23 03:26:25;;;;;;;75.57;24.88;;;;;;;11.40;100.00;97520.47;10365311;28;20041;-50
2023/05/23 03:31:24;;;;;;;;;;;;;;;11.46;100.00;97517.84;10366124;28;20108;-52
2023/05/23 03:36:24;;;;;;;58.58;26.45;;;;;;;11.58;100.00;97508.22;10365209;28;20264;-51
2023/05/23 03:41:23;;;;;;;71.50;27.80;;;;;;;11.75;100.00;97527.13;10364691;28;20204;-51
2023/05/23 03:46:22;;;;;;;99.72;25.27;;;;;;;11.51;99.74;97485.78;10364874;28;20028;-52
2023/05/23 03:51:22;;;;;;;73.18;20.90;;;;;;;11.70;99.42;97530.66;10364942;28;20048;-51
2023/05/23 03:56:21;;;;;;;87.38;21.02;;;;;;;11.35;100.00;97537.84;10364793;28;20136;-51
2023/05/23 04:01:20;;;;;;;125.50;21.13;;;;;;;11.22;100.00;97549.19;10364264;28;20041;-51
2023/05/23 04:06:21;;;;;;;67.57;21.92;;;;;;;11.14;100.00;97548.41;10364376;28;20021;-49
2023/05/23 04:11:21;;;;;;;75.50;20.70;;;;;;;11.24;100.00;97550.06;10364448;28;20348;-52
2023/05/23 04:16:22;;;;;;;72.47;19.58;;;;;;;11.33;100.00;97555.19;10363539;28;20117;-50
2023/05/23 04:21:21;;;;;;;84.15;19.20;;;;;;;11.32;100.00;97563.00;10365379;28;20052;-52
2023/05/23 04:26:20;;;;;;;74.45;19.42;;;;;;;11.42;100.00;97559.47;10363667;28;20029;-50
2023/05/23 04:31:21;;;;;;;30.48;17.30;;;;;;;11.52;100.00;97540.31;10364539;28;20141;-49
2023/05/23 04:36:22;;;;;;;31.70;16.10;;;;;;;11.86;100.00;97561.69;10364327;28;20071;-52
2023/05/23 04:41:22;;;;;;;39.58;16.13;;;;;;;12.01;99.03;97546.81;10366419;28;20473;-51
2023/05/23 04:46:25;;;;;;;32.22;14.20;;;;;;;12.24;99.45;97557.84;10361711;28;20064;-49
2023/05/23 04:51:23;;;;;;;22.33;14.05;;;;;;;12.32;98.01;97549.09;10367505;28;20075;-51
2023/05/23 04:56:26;;;;;;;20.83;13.38;;;;;;;12.49;98.39;97553.25;10372999;28;20029;-51
2023/05/23 05:01:25;;;;;;;48.88;12.68;;;;;;;12.25;95.96;97535.28;10365533;28;20147;-49
2023/05/23 05:06:24;;;;;;;85.38;13.35;;;;;;;12.14;96.01;97561.41;10364838;28;20068;-51
2023/05/23 05:11:23;;;;;;;;;;;;;;;12.28;97.25;97564.75;10366349;28;20112;-51
2023/05/23 05:16:21;;;;;;;26.13;11.77;;;;;;;12.56;96.61;97548.84;10368743;28;19912;-52
2023/05/23 05:21:20;;;;;;;18.55;10.70;;;;;;;12.66;95.82;97550.44;10371311;28;20100;-50
2023/05/23 05:26:20;;;;;;;16.13;10.82;;;;;;;13.07;95.68;97559.44;10371813;28;20025;-53
2023/05/23 05:31:19;;;;;;;18.65;10.80;;;;;;;13.48;94.34;97544.91;10372397;28;20107;-52
2023/05/23 05:36:19;;;;;;;14.45;11.32;;;;;;;13.96;93.28;97547.63;10371601;28;20518;-52
2023/05/23 05:41:18;;;;;;;18.55;12.55;;;;;;;14.36;90.49;97543.44;10373870;28;20048;-51
2023/05/23 05:46:16;;;;;;;;;;;;;;;14.26;88.80;97552.31;10372150;28;20033;-50
2023/05/23 05:51:16;;;;;;;17.58;12.55;;;;;;;14.24;87.43;97552.34;10366859;28;20644;-50
2023/05/23 05:56:15;;;;;;;22.58;17.83;;;;;;;14.05;88.62;97550.94;10371706;28;20056;-53
2023/05/23 06:01:14;;;;;;;25.17;19.08;;;;;;;14.19;88.43;97546.34;10369979;28;20052;-52
2023/05/23 06:06:13;;;;;;;;;;;;;;;14.58;88.76;97551.69;10369118;28;20025;-50
2023/05/23 06:11:12;;;;;;;24.03;16.07;;;;;;;14.67;86.66;97551.50;10372360;28;20369;-53
2023/05/23 06:16:11;;;;;;;20.60;16.88;;;;;;;14.79;86.58;97559.09;10371293;28;20060;-51
2023/05/23 06:21:10;;;;;;;;;;;;;;;15.03;85.60;97567.31;10371471;28;20043;-53
2023/05/23 06:26:09;;;;;;;21.00;14.53;;;;;;;15.18;85.86;97566.97;10371269;28;19974;-53
2023/05/23 06:31:08;;;;;;;19.15;13.90;;;;;;;15.19;84.14;97553.00;10370868;28;20136;-52
2023/05/23 06:36:07;;;;;;;16.80;13.77;;;;;;;14.98;84.75;97524.75;10370804;28;20067;-51
2023/05/23 06:41:06;;;;;;;21.05;15.85;;;;;;;15.01;85.42;97533.38;10371227;28;20109;-53
2023/05/23 06:46:05;;;;;;;25.90;17.08;;;;;;;14.96;85.12;97510.84;10371257;28;20028;-51
2023/05/23 06:51:05;;;;;;;20.10;14.07;;;;;;;15.16;85.59;97547.84;10369878;28;20072;-53
2023/05/23 06:56:04;;;;;;;19.50;13.02;;;;;;;15.31;86.06;97548.38;10371750;28;20210;-52
2023/05/23 07:01:03;;;;;;;13.60;10.85;;;;;;;15.47;85.36;97544.50;10369507;28;20464;-52
2023/05/23 07:06:02;;;;;;;13.07;11.05;;;;;;;15.66;85.26;97537.94;10369872;28;20471;-53
2023/05/23 07:11:02;;;;;;;13.85;10.00;;;;;;;15.88;85.06;97538.28;10371140;28;20104;-52
2023/05/23 07:16:01;;;;;;;14.38;9.90;;;;;;;15.96;85.01;97530.25;10368755;28;20064;-53
2023/05/23 07:21:00;;;;;;;13.18;10.45;;;;;;;16.15;85.62;97495.72;10370643;28;20471;-53
2023/05/23 07:26:01;;;;;;;13.07;9.43;;;;;;;16.86;84.10;97524.28;10368084;28;20454;-52
2023/05/23 07:31:00;;;;;;;13.07;9.23;;;;;;;17.11;81.21;97513.03;10367318;28;20059;-53
2023/05/23 07:35:59;;;;;;;11.90;8.00;;;;;;;17.31;79.94;97510.63;10368191;28;20064;-52
2023/05/23 07:40:58;;;;;;;11.75;7.47;;;;;;;17.42;79.84;97506.81;10366722;28;20112;-51
2023/05/23 07:45:57;;;;;;;9.20;6.75;;;;;;;17.67;78.66;97502.47;10369908;28;20060;-53
2023/05/23 07:50:56;;;;;;;10.35;7.40;;;;;;;17.88;79.14;97502.69;10366744;28;20045;-52
2023/05/23 07:55:55;;;;;;;10.60;7.45;;;;;;;18.04;76.21;97501.25;10367090;28;20527;-50
2023/05/23 08:00:54;;;;;;;8.82;6.88;;;;;;;18.50;76.56;97483.84;10367020;28;20048;-53
2023/05/23 08:05:54;;;;;;;10.57;6.50;;;;;;;18.60;74.03;97494.84;10367424;28;20040;-52
2023/05/23 08:10:53;;;;;;;9.15;6.18;;;;;;;18.66;71.79;97451.69;10365256;28;20072;-52
2023/05/23 08:15:53;;;;;;;7.53;6.03;;;;;;;19.05;68.84;97490.56;10367469;28;20120;-52
2023/05/23 08:20:52;;;;;;;7.78;6.22;;;;;;;19.17;68.99;97483.00;10365580;28;20111;-51
2023/05/23 08:25:53;;;;;;;7.90;6.28;;;;;;;19.27;66.19;97475.59;10368905;28;20056;-52
2023/05/23 08:30:52;;;;;;;11.20;6.15;;;;;;;18.64;65.17;97314.22;10372205;28;20079;-51
2023/05/23 08:35:51;;;;;;;8.40;5.90;;;;;;;20.01;62.77;97478.69;10374995;28;20148;-52
2023/05/23 08:40:51;;;;;;;8.48;5.80;;;;;;;20.55;63.68;97472.84;10375238;28;20060;-53
2023/05/23 08:45:50;;;;;;;8.40;5.53;;;;;;;20.81;58.71;97469.84;10378348;28;20061;-51
2023/05/23 08:50:50;;;;;;;11.98;5.75;;;;;;;21.08;58.40;97459.78;10374237;28;20079;-53
2023/05/23 08:55:53;;;;;;;8.88;6.18;;;;;;;21.17;57.07;97462.88;10375454;28;20052;-52
2023/05/23 09:00:53;;;;;;;11.20;6.03;;;;;;;21.46;58.32;97472.06;10375260;28;20491;-52
2023/05/23 09:05:55;;;;;;;7.55;5.20;;;;;;;21.35;56.03;97467.31;10375304;28;20064;-50
2023/05/23 09:10:54;;;;;;;6.72;5.28;;;;;;;21.42;54.33;97455.50;10375701;28;20568;-51
2023/05/23 09:16:00;;;;;;;7.28;5.20;;;;;;;21.06;53.31;97422.06;10374025;28;20448;-52
2023/05/23 09:20:59;;;;;;;12.30;6.25;;;;;;;21.21;55.06;97435.44;10373867;28;20100;-51
2023/05/23 09:26:01;;;;;;;9.77;5.57;;;;;;;21.85;55.55;97450.72;10366459;28;20166;-52
2023/05/23 09:31:02;;;;;;;7.38;5.65;;;;;;;21.86;52.71;97420.72;10369415;28;20112;-52
2023/05/23 09:36:03;;;;;;;8.27;5.10;;;;;;;22.26;52.31;97449.50;10371951;28;20617;-53
2023/05/23 09:41:02;;;;;;;7.00;5.07;;;;;;;22.32;51.81;97443.88;10370325;28;20532;-50
2023/05/23 09:46:10;;;;;;;16.63;5.40;;;;;;;22.24;49.22;97436.38;10372814;28;20080;-52
2023/05/23 09:51:09;;;;;;;8.20;5.45;;;;;;;22.24;48.29;97436.38;10374436;28;20087;-51
2023/05/23 09:56:14;;;;;;;7.38;4.88;;;;;;;22.73;46.96;97432.84;10372944;28;20068;-52
2023/05/23 10:01:14;;;;;;;7.47;5.13;;;;;;;22.93;46.38;97434.44;10372645;28;20064;-56
2023/05/23 10:06:15;;;;;;;11.90;5.07;;;;;;;22.97;45.27;97430.66;10372001;28;20119;-52
2023/05/23 10:11:15;;;;;;;12.13;5.43;;;;;;;23.17;47.64;97427.75;10369702;28;20152;-53
2023/05/23 10:16:22;;;;;;;7.45;5.15;;;;;;;23.52;44.17;97424.88;10371943;28;20111;-52
2023/05/23 10:21:32;;;;;;;6.07;4.50;;;;;;;23.02;44.04;97416.25;10370017;28;20471;-52
2023/05/23 10:26:31;;;;;;;8.55;5.20;;;;;;;22.94;45.01;97417.63;10368838;28;20068;-50
2023/05/23 10:31:30;;;;;;;7.35;4.55;;;;;;;22.41;43.71;97313.00;10358936;28;20611;-52
2023/05/23 10:36:39;;;;;;;6.05;4.38;;;;;;;23.03;43.56;97398.56;10365836;28;20525;-51
2023/05/23 10:41:45;;;;;;;9.32;5.30;;;;;;;22.91;43.09;97404.56;10366903;28;20127;-52
2023/05/23 10:46:56;;;;;;;10.50;5.03;;;;;;;23.04;45.22;97400.25;10364345;28;20548;-53
2023/05/23 10:51:55;;;;;;;5.78;4.50;;;;;;;23.30;42.34;97392.63;10356583;28;20128;-52
2023/05/23 10:57:04;;;;;;;10.63;5.10;;;;;;;23.87;43.52;97397.25;10366040;28;20036;-53
2023/05/23 11:02:12;;;;;;;6.85;5.03;;;;;;;24.25;40.27;97392.25;10363556;28;20147;-52
2023/05/23 11:07:31;;;;;;;6.38;5.00;;;;;;;24.22;39.94;97387.16;10363282;28;20111;-53
2023/05/23 11:12:41;;;;;;;5.93;4.63;;;;;;;24.64;40.82;97372.97;10364416;28;20117;-53
2023/05/23 11:17:50;;;;;;;6.90;4.43;;;;;;;24.92;36.24;97380.97;10358284;28;20108;-52
2023/05/23 11:22:54;;;;;;;11.18;4.53;;;;;;;24.76;36.99;97358.06;10364021;28;20532;-53
2023/05/23 11:27:53;;;;;;;9.60;4.95;;;;;;;25.15;36.54;97355.56;10356819;28;20145;-53
2023/05/23 11:32:54;;;;;;;5.82;4.10;;;;;;;24.88;36.81;97367.06;10362715;28;20535;-52
2023/05/23 11:37:56;;;;;;;6.80;4.47;;;;;;;23.98;38.44;97373.56;10363948;28;20115;-53
2023/05/23 11:42:55;;;;;;;13.13;4.78;;;;;;;23.96;36.79;97365.72;10367080;28;20075;-53
2023/05/23 11:47:55;;;;;;;7.53;4.38;;;;;;;24.38;34.30;97353.44;10365359;28;20655;-52
2023/05/23 11:52:54;;;;;;;8.32;4.63;;;;;;;24.77;35.38;97351.81;10356310;28;20149;-51
2023/05/23 11:57:55;;;;;;;7.75;4.35;;;;;;;24.88;34.11;97354.66;10358214;28;20132;-51
2023/05/23 12:02:54;;;;;;;6.53;4.10;;;;;;;24.56;32.95;97348.72;10364120;28;20064;-52
2023/05/23 12:07:53;;;;;;;7.05;4.60;;;;;;;24.78;33.03;97329.63;10366512;28;20025;-52
2023/05/23 12:12:52;;;;;;;6.18;4.60;;;;;;;24.53;32.13;97333.03;10367324;28;20070;-52
2023/05/23 12:17:53;;;;;;;7.05;4.30;;;;;;;24.35;31.89;97329.72;10365133;28;20104;-51
2023/05/23 12:22:53;;;;;;;10.13;4.65;;;;;;;24.45;32.26;97308.78;10367024;28;20584;-53
2023/05/23 12:27:55;;;;;;;6.45;4.53;;;;;;;24.61;30.33;97329.88;10366014;28;20065;-52
2023/05/23 12:32:54;;;;;;;8.27;4.40;;;;;;;24.79;29.06;97318.06;10366607;28;20685;-53
2023/05/23 12:37:55;;;;;;;6.40;3.90;;;;;;;24.98;29.39;97308.91;10366169;28;20111;-52
2023/05/23 12:42:57;;;;;;;6.63;4.00;;;;;;;24.97;30.34;97301.91;10366666;28;20068;-52
2023/05/23 12:47:56;;;;;;;6.28;4.40;;;;;;;24.87;28.23;97293.69;10365969;28;20104;-53
2023/05/23 12:52:55;;;;;;;7.20;4.53;;;;;;;24.94;29.32;97289.69;10363608;28;20071;-53
2023/05/23 12:57:54;;;;;;;7.10;4.97;;;;;;;24.77;29.61;97282.81;10365644;28;20036;-52
2023/05/23 13:02:53;;;;;;;7.28;4.57;;;;;;;24.97;30.52;97278.03;10366254;28;20120;-54
2023/05/23 13:07:52;;;;;;;7.07;4.10;;;;;;;25.19;30.79;97280.06;10365973;28;20527;-49
2023/05/23 13:12:51;;;;;;;6.53;4.22;;;;;;;25.38;31.49;97271.69;10364528;28;20128;-50
2023/05/23 13:17:50;;;;;;;7.80;3.80;;;;;;;25.49;31.06;97269.16;10369523;28;20499;-52
2023/05/23 13:22:49;;;;;;;7.68;4.15;;;;;;;25.50;31.34;97265.53;10373688;28;20083;-51
2023/05/23 13:27:48;;;;;;;8.85;4.32;;;;;;;25.66;30.94;97244.09;10372775;28;20120;-52
2023/05/23 13:32:47;;;;;;;9.10;4.63;;;;;;;25.45;31.05;97257.03;10372578;28;20075;-52
2023/05/23 13:37:46;;;;;;;5.78;3.85;;;;;;;25.30;29.60;97245.66;10370963;28;20883;-53
2023/05/23 13:42:48;;;;;;;6.78;4.30;;;;;;;25.62;30.35;97251.44;10372029;28;20060;-52
2023/05/23 13:47:46;;;;;;;8.52;4.80;;;;;;;25.81;30.07;97244.81;10371418;28;20092;-53
2023/05/23 13:52:45;;;;;;;5.50;4.03;;;;;;;25.64;29.63;97252.16;10371498;28;20128;-51
2023/05/23 13:57:45;;;;;;;8.20;3.85;;;;;;;25.53;30.87;97242.28;10361592;28;20148;-49
2023/05/23 14:02:44;;;;;;;5.80;4.00;;;;;;;25.57;31.08;97252.72;10371934;28;20067;-51
2023/05/23 14:07:45;;;;;;;7.93;4.40;;;;;;;25.63;31.61;97250.47;10367387;28;20029;-51
2023/05/23 14:12:44;;;;;;;8.35;4.10;;;;;;;25.50;30.74;97250.47;10369582;28;20120;-52
2023/05/23 14:17:43;;;;;;;4.80;3.75;;;;;;;25.58;30.57;97239.31;10368957;28;20086;-50
2023/05/23 14:22:42;;;;;;;11.68;4.97;;;;;;;25.58;31.44;97249.13;10368566;28;20036;-51
2023/05/23 14:27:42;;;;;;;5.03;3.75;;;;;;;25.59;30.57;97248.97;10371028;28;20048;-52
2023/05/23 14:32:41;;;;;;;7.47;4.70;;;;;;;25.37;30.47;97219.53;10369749;28;20104;-52
2023/05/23 14:37:40;;;;;;;8.00;4.22;;;;;;;25.16;30.47;97251.94;10368380;28;20060;-52
2023/05/23 14:42:39;;;;;;;6.18;4.10;;;;;;;25.06;30.72;97245.56;10371313;28;20057;-53
2023/05/23 14:47:38;;;;;;;5.82;4.00;;;;;;;25.04;29.78;97247.47;10369151;28;20037;-52
2023/05/23 14:52:37;;;;;;;5.90;3.90;;;;;;;25.09;28.58;97242.69;10368037;28;21360;-52
2023/05/23 14:57:36;;;;;;;7.25;4.43;;;;;;;25.04;29.35;97239.50;10368745;28;20615;-51
2023/05/23 15:02:35;;;;;;;7.03;3.92;;;;;;;24.97;29.36;97232.91;10371544;28;20106;-53
2023/05/23 15:07:34;;;;;;;5.10;3.67;;;;;;;24.64;29.28;97199.69;10369516;28;20067;-51
2023/05/23 15:12:33;;;;;;;5.72;3.45;;;;;;;24.98;28.69;97242.56;10370938;28;20064;-51
2023/05/23 15:17:33;;;;;;;5.75;4.10;;;;;;;24.83;28.84;97232.00;10367019;28;20067;-50
2023/05/23 15:22:31;;;;;;;5.68;3.95;;;;;;;24.70;29.41;97234.59;10371367;28;20543;-51
2023/05/23 15:27:30;;;;;;;5.93;4.22;;;;;;;24.76;30.17;97222.75;10368600;28;20089;-48
2023/05/23 15:32:29;;;;;;;10.27;4.20;;;;;;;24.77;30.26;97234.19;10342450;28;20597;-51
2023/05/23 15:37:28;;;;;;;5.80;4.22;;;;;;;24.51;31.42;97233.28;10367752;28;20056;-51
2023/05/23 15:42:27;;;;;;;6.28;3.85;;;;;;;24.31;31.24;97230.13;10368441;28;20476;-50
2023/05/23 15:47:26;;;;;;;6.88;4.13;;;;;;;24.43;31.83;97225.84;10367953;28;20373;-50
2023/05/23 15:52:25;;;;;;;8.27;4.32;;;;;;;24.30;31.85;97224.91;10367791;28;20120;-52
2023/05/23 15:57:24;;;;;;;11.70;4.35;;;;;;;24.23;32.33;97192.66;10368040;28;20115;-51
2023/05/23 16:02:23;;;;;;;8.40;4.13;;;;;;;24.21;32.27;97224.56;10368321;28;20025;-51
2023/05/23 16:07:22;;;;;;;8.15;4.57;;;;;;;24.12;33.08;97226.91;10362918;28;20044;-51
2023/05/23 16:12:21;;;;;;;7.43;4.75;;;;;;;23.71;33.06;97220.66;10365758;28;20697;-51
2023/05/23 16:17:20;;;;;;;7.43;4.47;;;;;;;23.73;34.15;97231.16;10367395;28;20473;-50
2023/05/23 16:22:19;;;;;;;6.82;4.65;;;;;;;23.56;34.91;97190.69;10367514;28;20450;-51
2023/05/23 16:27:18;;;;;;;7.00;4.85;;;;;;;23.78;35.04;97235.22;10367871;28;20043;-52
2023/05/23 16:32:17;;;;;;;5.97;4.57;;;;;;;23.80;34.40;97237.78;10365611;28;20173;-51
2023/05/23 16:37:16;;;;;;;8.35;4.30;;;;;;;23.72;34.78;97246.19;10366187;28;20079;-51
2023/05/23 16:42:15;;;;;;;9.07;4.68;;;;;;;23.66;35.61;97256.34;10365325;28;20104;-51
2023/05/23 16:47:14;;;;;;;6.93;4.28;;;;;;;23.64;35.83;97254.63;10368094;28;20035;-50
2023/05/23 16:52:13;;;;;;;7.28;4.50;;;;;;;23.54;35.78;97265.91;10374624;28;20087;-51
2023/05/23 16:57:12;;;;;;;6.80;4.72;;;;;;;23.11;36.17;97257.84;10373448;28;20036;-51
2023/05/23 17:02:14;;;;;;;8.88;4.25;;;;;;;23.03;35.99;97268.91;10374904;28;20108;-52
2023/05/23 17:07:14;;;;;;;7.45;5.18;;;;;;;22.72;36.88;97241.56;10373502;28;20111;-50
2023/05/23 17:12:13;;;;;;;9.27;4.70;;;;;;;22.70;36.30;97271.69;10371232;28;20108;-52
2023/05/23 17:17:12;;;;;;;9.20;4.47;;;;;;;22.55;37.22;97276.03;10372963;28;20040;-51
2023/05/23 17:22:11;;;;;;;10.45;4.53;;;;;;;22.31;37.37;97276.50;10372714;28;20028;-52
2023/05/23 17:27:10;;;;;;;8.13;4.60;;;;;;;22.09;37.41;97273.38;10371126;28;20044;-52
2023/05/23 17:32:09;;;;;;;8.38;5.25;;;;;;;21.97;38.36;97275.69;10372909;28;20043;-52
2023/05/23 17:37:08;;;;;;;10.52;5.60;;;;;;;21.55;40.29;97237.47;10372395;28;20051;-50
2023/05/23 17:42:07;;;;;;;12.05;6.45;;;;;;;21.59;41.95;97277.75;10373225;28;20725;-50
2023/05/23 17:47:06;;;;;;;8.93;5.93;;;;;;;21.32;43.05;97280.06;10372198;28;20080;-52
2023/05/23 17:52:06;;;;;;;11.07;6.70;;;;;;;21.05;44.63;97280.50;10371854;28;21155;-51
2023/05/23 17:57:06;;;;;;;12.02;5.82;;;;;;;20.66;46.22;97289.50;10370364;28;20526;-52
2023/05/23 18:02:06;;;;;;;10.77;6.28;;;;;;;20.33;46.99;97298.97;10370156;28;20102;-51
2023/05/23 18:07:05;;;;;;;14.65;6.65;;;;;;;19.99;48.09;97303.22;10371471;28;20127;-52
2023/05/23 18:12:04;;;;;;;12.68;6.53;;;;;;;19.35;50.22;97301.66;10371675;28;20033;-52
2023/05/23 18:17:04;;;;;;;15.65;6.30;;;;;;;19.22;51.05;97322.38;10371873;28;20480;-50
2023/05/23 18:22:03;;;;;;;17.30;6.60;;;;;;;18.95;51.86;97330.50;10371453;28;20063;-51
2023/05/23 18:27:03;;;;;;;11.00;6.50;;;;;;;18.68;52.52;97331.59;10370820;28;20113;-52
2023/05/23 18:32:02;;;;;;;16.55;8.32;;;;;;;18.45;53.39;97350.91;10371277;28;20108;-52
2023/05/23 18:37:01;;;;;;;15.05;8.60;;;;;;;18.21;54.23;97350.94;10370841;28;20464;-51
2023/05/23 18:42:00;;;;;;;13.95;8.55;;;;;;;18.02;55.20;97348.16;10370468;28;20104;-51
2023/05/23 18:46:59;;;;;;;11.80;7.30;;;;;;;17.87;56.32;97367.09;10369884;28;20037;-52
2023/05/23 18:51:58;;;;;;;12.43;8.02;;;;;;;17.56;58.12;97373.41;10369092;28;20566;-49
2023/05/23 18:56:57;;;;;;;10.85;7.57;;;;;;;17.33;59.36;97364.59;10369908;28;20048;-50
2023/05/23 19:01:58;;;;;;;9.40;5.97;;;;;;;17.23;58.92;97388.53;10366521;28;20024;-52
2023/05/23 19:06:57;;;;;;;10.40;6.00;;;;;;;17.10;59.20;97399.44;10368859;28;20144;-53
2023/05/23 19:11:56;;;;;;;19.05;8.90;;;;;;;16.93;61.12;97420.06;10367293;28;20041;-52
2023/05/23 19:16:55;;;;;;;10.48;6.22;;;;;;;16.82;61.65;97422.22;10367083;28;20111;-52
2023/05/23 19:21:54;;;;;;;13.80;7.80;;;;;;;16.52;63.35;97409.94;10368379;28;20107;-51
2023/05/23 19:26:54;;;;;;;15.15;7.30;;;;;;;16.30;63.03;97395.78;10368934;28;20033;-51
2023/05/23 19:31:54;;;;;;;13.13;6.97;;;;;;;16.46;63.45;97440.72;10367850;28;20111;-52
2023/05/23 19:36:52;;;;;;;10.07;6.82;;;;;;;16.32;64.33;97448.13;10367643;28;20464;-50
2023/05/23 19:41:52;;;;;;;13.45;8.70;;;;;;;15.86;64.65;97398.78;10366245;28;20487;-51
2023/05/23 19:46:51;;;;;;;13.43;7.95;;;;;;;16.05;65.08;97456.72;10365959;28;20071;-52
2023/05/23 19:51:50;;;;;;;11.50;7.60;;;;;;;15.99;66.19;97475.19;10366671;28;20140;-53
2023/05/23 19:56:49;;;;;;;12.48;8.75;;;;;;;15.91;66.63;97476.31;10367987;28;20032;-52
2023/05/23 20:01:48;;;;;;;;;;;;;;;15.62;70.03;97472.66;10367882;28;20036;-51
2023/05/23 20:06:46;;;;;;;18.97;9.50;;;;;;;15.55;70.23;97460.63;10368361;28;20446;-51
2023/05/23 20:11:46;;;;;;;12.38;7.32;;;;;;;15.37;70.18;97459.38;10367542;28;20119;-51
2023/05/23 20:16:45;;;;;;;12.45;7.63;;;;;;;14.98;70.64;97413.22;10363600;28;20112;-52
2023/05/23 20:21:44;;;;;;;12.32;8.43;;;;;;;15.12;70.38;97457.31;10366125;28;20072;-53
2023/05/23 20:26:43;;;;;;;;;;;;;;;15.14;69.91;97466.00;10376142;28;20063;-51
2023/05/23 20:31:42;;;;;;;14.67;9.17;;;;;;;14.91;70.53;97447.38;10373516;28;19924;-52
2023/05/23 20:36:41;;;;;;;;;;;;;;;14.89;72.65;97465.69;10376249;28;20403;-53
2023/05/23 20:41:40;;;;;;;24.70;16.53;;;;;;;14.70;74.37;97470.47;10375396;28;20043;-50
2023/05/23 20:46:40;;;;;;;20.77;15.13;;;;;;;14.48;74.82;97453.56;10374144;28;20065;-49
2023/05/23 20:51:38;;;;;;;18.67;14.77;;;;;;;14.45;75.65;97474.47;10375033;28;20159;-51
2023/05/23 20:56:37;;;;;;;;;;;;;;;14.34;76.26;97470.34;10374842;28;20052;-51
2023/05/23 21:01:37;;;;;;;15.93;11.97;;;;;;;14.34;76.12;97485.16;10375242;28;19924;-51
2023/05/23 21:06:36;;;;;;;15.43;11.23;;;;;;;14.25;76.12;97482.75;10374377;28;20056;-51
2023/05/23 21:11:35;;;;;;;;;;;;;;;14.20;76.02;97483.69;10373094;28;20041;-51
2023/05/23 21:16:33;;;;;;;14.40;10.77;;;;;;;14.13;76.32;97478.63;10373407;28;19913;-51
2023/05/23 21:21:32;;;;;;;13.48;10.88;;;;;;;14.05;77.94;97485.72;10373311;28;20108;-51
2023/05/23 21:26:31;;;;;;;;;;;;;;;14.01;78.33;97494.50;10374019;28;20041;-50
2023/05/23 21:31:30;;;;;;;19.92;12.07;;;;;;;13.87;79.38;97502.59;10373891;28;20026;-51
2023/05/23 21:36:30;;;;;;;14.13;10.27;;;;;;;13.84;79.27;97495.66;10373381;28;20036;-51
2023/05/23 21:41:29;;;;;;;19.02;11.20;;;;;;;13.61;79.32;97457.00;10373151;28;20107;-51
2023/05/23 21:46:27;;;;;;;;;;;;;;;13.79;79.47;97500.09;10372879;28;20110;-52
2023/05/23 21:51:26;;;;;;;16.30;11.47;;;;;;;13.60;81.33;97506.53;10373215;28;19970;-52
2023/05/23 21:56:26;;;;;;;;;;;;;;;13.54;81.45;97499.69;10372386;28;20464;-51
2023/05/23 22:01:25;;;;;;;;;;;;;;;13.53;81.32;97501.38;10373246;28;19951;-50
2023/05/23 22:06:24;;;;;;;18.75;11.98;;;;;;;13.50;81.31;97501.44;10372774;28;19970;-51
2023/05/23 22:11:28;;;;;;;18.02;11.80;;;;;;;13.48;80.98;97508.44;10372666;28;20570;-49
2023/05/23 22:16:28;;;;;;;19.48;11.98;;;;;;;13.43;82.14;97499.84;10370763;28;20128;-50
2023/05/23 22:21:27;;;;;;;15.13;12.00;;;;;;;13.37;82.50;97510.34;10369824;28;20104;-51
2023/05/23 22:26:26;;;;;;;;;;;;;;;13.30;82.77;97499.16;10369834;28;20044;-52
2023/05/23 22:31:25;;;;;;;16.15;13.27;;;;;;;13.21;83.17;97496.72;10371401;28;20017;-51
2023/05/23 22:36:24;;;;;;;18.00;12.32;;;;;;;13.15;83.15;97492.44;10371656;28;20057;-51
2023/05/23 22:41:23;;;;;;;21.35;13.30;;;;;;;13.00;83.31;97469.25;10371902;28;20116;-49
2023/05/23 22:46:22;;;;;;;;;;;;;;;13.05;83.98;97500.44;10370944;28;20132;-52
2023/05/23 22:51:21;;;;;;;19.35;13.52;;;;;;;12.95;84.61;97491.88;10369752;28;19936;-51
2023/05/23 22:56:20;;;;;;;;;;;;;;;12.92;84.43;97491.94;10370807;28;20028;-49
2023/05/23 23:01:19;;;;;;;17.55;12.50;;;;;;;12.88;85.23;97487.66;10368806;28;19944;-51
2023/05/23 23:06:19;;;;;;;;;;;;;;;12.84;84.90;97478.19;10368489;28;20419;-49