Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:45;;;;;;;4.45;1.80;;;;;;;18.76;43.61;102015.53;5067471;28;20036;-70
2023/12/27 00:03:10;;;;;;;5.07;2.42;;;;;;;18.74;43.64;102012.16;5066029;28;20044;-71
2023/12/27 00:05:35;;;;;;;5.43;2.05;;;;;;;18.75;43.65;102019.09;5066513;28;20036;-71
2023/12/27 00:08:01;;;;;;;4.95;2.08;;;;;;;18.64;43.63;101989.91;5067815;28;20090;-71
2023/12/27 00:10:26;;;;;;;5.20;2.22;;;;;;;18.63;43.39;101989.06;5067437;28;20036;-70
2023/12/27 00:12:51;;;;;;;5.25;2.30;;;;;;;18.68;43.46;102000.19;5067250;28;20078;-71
2023/12/27 00:15:17;;;;;;;4.60;2.17;;;;;;;18.54;43.50;101967.72;5066785;28;20040;-71
2023/12/27 00:17:42;;;;;;;5.13;2.22;;;;;;;18.63;43.37;101991.72;5067221;28;20253;-71
2023/12/27 00:20:08;;;;;;;7.30;2.10;;;;;;;18.59;43.47;101986.72;5066837;28;20490;-71
2023/12/27 00:22:34;;;;;;;4.15;2.13;;;;;;;18.56;43.43;101987.75;5067042;28;20095;-70
2023/12/27 00:24:59;;;;;;;5.47;2.50;;;;;;;18.63;43.20;102002.28;5066387;28;20090;-70
2023/12/27 00:27:24;;;;;;;4.97;2.25;;;;;;;18.63;43.27;101998.81;5065364;28;20032;-72
2023/12/27 00:29:50;;;;;;;5.55;2.50;;;;;;;18.49;43.24;101984.69;5065887;28;20050;-70
2023/12/27 00:32:15;;;;;;;5.45;2.03;;;;;;;18.61;43.15;101998.91;5065924;28;20119;-70
2023/12/27 00:34:40;;;;;;;5.95;2.00;;;;;;;18.61;43.38;101996.25;5065562;28;20026;-71
2023/12/27 00:37:06;;;;;;;5.05;2.03;;;;;;;18.51;43.32;101975.84;5047710;28;20039;-71
2023/12/27 00:39:31;;;;;;;5.18;2.33;;;;;;;18.52;43.20;101985.41;5065904;28;20044;-70
2023/12/27 00:41:57;;;;;;;5.63;2.28;;;;;;;18.59;43.06;101994.66;5065795;28;20040;-71
2023/12/27 00:44:22;;;;;;;5.38;2.33;;;;;;;18.47;43.17;101983.94;5065264;28;20051;-72
2023/12/27 00:46:47;;;;;;;4.95;2.40;;;;;;;18.57;43.06;101999.19;5065691;28;20074;-71
2023/12/27 00:49:13;;;;;;;4.70;2.10;;;;;;;18.49;43.24;101983.84;5065747;28;20501;-71
2023/12/27 00:51:38;;;;;;;4.88;2.40;;;;;;;18.49;43.02;101989.13;5065616;28;20032;-71
2023/12/27 00:54:03;;;;;;;5.53;2.25;;;;;;;18.49;42.90;101995.25;5065595;28;20040;-71
2023/12/27 00:56:29;;;;;;;5.18;2.10;;;;;;;18.53;43.10;102002.97;5066226;28;20036;-71
2023/12/27 00:58:54;;;;;;;7.65;2.40;;;;;;;18.44;42.99;101992.06;5066379;28;20060;-71
2023/12/27 01:01:19;;;;;;;4.53;2.40;;;;;;;18.39;42.90;101974.81;5066184;28;20032;-71
2023/12/27 01:03:45;;;;;;;5.40;2.30;;;;;;;18.40;43.10;101972.06;5065290;28;20041;-71
2023/12/27 01:06:10;;;;;;;5.07;2.55;;;;;;;18.39;43.16;101965.13;5066279;28;20037;-72
2023/12/27 01:08:36;;;;;;;5.40;2.35;;;;;;;18.49;42.88;101987.31;5066082;28;20041;-70
2023/12/27 01:11:02;;;;;;;5.82;2.80;;;;;;;18.49;42.92;101989.13;5066657;28;20032;-70
2023/12/27 01:13:28;;;;;;;5.82;2.42;;;;;;;18.37;43.01;101958.25;5066414;28;20043;-70
2023/12/27 01:15:54;;;;;;;6.40;2.22;;;;;;;18.35;42.80;101954.88;5066323;28;20035;-72
2023/12/27 01:18:19;;;;;;;4.95;2.70;;;;;;;18.46;43.00;101970.84;5065639;28;20111;-71
2023/12/27 01:20:44;;;;;;;5.90;2.50;;;;;;;18.42;42.82;101964.06;5066360;28;20031;-71
2023/12/27 01:23:09;;;;;;;7.10;2.70;;;;;;;18.40;42.79;101961.53;5066179;28;20031;-70
2023/12/27 01:25:35;;;;;;;4.63;2.37;;;;;;;18.39;43.00;101953.69;5066227;28;20029;-72
2023/12/27 01:28:00;;;;;;;4.37;2.20;;;;;;;18.43;42.67;101961.31;5066132;28;20261;-70
2023/12/27 01:30:25;;;;;;;4.40;2.27;;;;;;;18.33;42.71;101954.13;5066217;28;20730;-70
2023/12/27 01:32:50;;;;;;;5.77;2.50;;;;;;;18.29;42.88;101943.75;5066130;28;20265;-71
2023/12/27 01:35:16;;;;;;;5.27;2.63;;;;;;;18.31;42.92;101949.78;5066260;28;20289;-71
2023/12/27 01:37:42;;;;;;;5.07;2.40;;;;;;;18.33;42.58;101956.75;5066135;28;20613;-70
2023/12/27 01:40:08;;;;;;;5.15;2.50;;;;;;;18.37;42.38;101964.34;5065194;28;20689;-71
2023/12/27 01:42:33;;;;;;;5.15;2.30;;;;;;;18.28;42.50;101952.63;5065138;28;20060;-70
2023/12/27 01:44:59;;;;;;;5.95;2.47;;;;;;;18.37;42.57;101971.44;5064775;28;20029;-72
2023/12/27 01:47:25;;;;;;;5.13;2.45;;;;;;;18.38;42.54;101981.06;5059742;28;20041;-71
2023/12/27 01:49:51;;;;;;;6.25;2.45;;;;;;;18.34;42.44;101980.41;5044983;28;20037;-72
2023/12/27 01:52:16;;;;;;;5.88;2.58;;;;;;;18.35;42.63;101984.72;5044878;28;20029;-70
2023/12/27 01:54:42;;;;;;;4.65;2.40;;;;;;;18.26;42.47;101977.41;5044383;28;20036;-70
2023/12/27 01:57:07;;;;;;;4.88;2.40;;;;;;;18.33;42.52;101991.06;5044307;28;20033;-70
2023/12/27 01:59:33;;;;;;;4.75;2.47;;;;;;;18.29;42.43;101977.19;5021760;28;20124;-69
2023/12/27 02:01:58;;;;;;;5.93;2.70;;;;;;;18.25;42.57;101971.28;5041763;28;20029;-70
2023/12/27 02:04:24;;;;;;;4.88;2.47;;;;;;;18.23;42.65;101954.72;5041551;28;20037;-69
2023/12/27 02:06:50;;;;;;;4.43;2.28;;;;;;;18.30;42.53;101961.28;5044738;28;20045;-70
2023/12/27 02:09:16;;;;;;;7.18;2.85;;;;;;;18.28;42.14;101965.81;5044998;28;20033;-69
2023/12/27 02:11:42;;;;;;;5.13;2.35;;;;;;;18.20;42.35;101947.00;5046015;28;20047;-69
2023/12/27 02:14:08;;;;;;;6.28;2.50;;;;;;;18.20;42.48;101947.00;5045203;28;20500;-69
2023/12/27 02:16:34;;;;;;;5.22;2.58;;;;;;;18.12;42.48;101941.38;5045821;28;20025;-71
2023/12/27 02:19:01;;;;;;;6.68;2.95;;;;;;;18.21;42.48;101953.09;5045655;28;20029;-69
2023/12/27 02:21:28;;;;;;;6.93;2.45;;;;;;;18.27;42.32;101969.38;5045787;28;20035;-70
2023/12/27 02:23:58;;;;;;;5.85;2.40;;;;;;;18.17;42.44;101954.25;5045152;28;20029;-71
2023/12/27 02:26:23;;;;;;;5.75;2.53;;;;;;;18.25;42.46;101959.88;5044467;28;21350;-70
2023/12/27 02:28:48;;;;;;;6.75;2.95;;;;;;;18.24;42.34;101956.38;5045732;28;20497;-70
2023/12/27 02:31:14;;;;;;;5.22;2.50;;;;;;;18.23;42.21;101948.56;5047895;28;20029;-71
2023/12/27 02:33:44;;;;;;;6.00;2.77;;;;;;;18.12;42.13;101929.00;5047868;28;20531;-71
2023/12/27 02:36:09;;;;;;;5.88;2.45;;;;;;;18.23;42.40;101948.56;5047938;28;20677;-72
2023/12/27 02:38:35;;;;;;;5.38;2.40;;;;;;;18.22;42.33;101945.09;5047885;28;20021;-71
2023/12/27 02:41:02;;;;;;;5.80;2.28;;;;;;;18.20;42.25;101936.44;5048795;28;20119;-71
2023/12/27 02:43:27;;;;;;;5.38;2.67;;;;;;;18.11;42.51;101921.19;5049011;28;20393;-70
2023/12/27 02:45:52;;;;;;;6.28;2.58;;;;;;;18.07;42.40;101917.03;5048660;28;20025;-72
2023/12/27 02:48:18;;;;;;;5.47;2.50;;;;;;;18.20;42.47;101935.56;5059218;28;20505;-70
2023/12/27 02:50:44;;;;;;;5.65;2.58;;;;;;;18.19;42.29;101929.44;5068857;28;20042;-72
2023/12/27 02:53:12;;;;;;;5.80;2.65;;;;;;;18.20;42.51;101914.47;5068808;28;20404;-71
2023/12/27 02:55:38;;;;;;;5.47;2.47;;;;;;;18.19;42.50;101915.44;5068554;28;20037;-71
2023/12/27 02:58:03;;;;;;;5.88;2.55;;;;;;;18.19;42.38;101912.78;5068622;28;20032;-71
2023/12/27 03:00:34;;;;;;;5.75;2.33;;;;;;;18.17;42.37;101907.59;5068613;28;20106;-72
2023/12/27 03:03:00;;;;;;;6.20;2.72;;;;;;;18.13;42.29;101906.97;5049112;28;20519;-71
2023/12/27 03:05:25;;;;;;;5.80;2.40;;;;;;;18.07;42.23;101888.91;5067823;28;20064;-71
2023/12/27 03:07:50;;;;;;;4.90;2.40;;;;;;;18.15;42.45;101893.69;5068441;28;20036;-71
2023/12/27 03:10:16;;;;;;;5.33;2.30;;;;;;;18.12;42.64;101889.44;5068323;28;20385;-71
2023/12/27 03:12:41;;;;;;;5.65;2.60;;;;;;;18.12;42.23;101889.44;5068449;28;20773;-71
2023/12/27 03:15:06;;;;;;;7.43;2.53;;;;;;;18.14;42.41;101897.25;5068374;28;20131;-70
2023/12/27 03:17:32;;;;;;;5.32;2.53;;;;;;;18.16;42.59;101887.44;5068504;28;20110;-72
2023/12/27 03:19:57;;;;;;;5.88;2.25;;;;;;;18.11;42.65;101876.34;5068168;28;20036;-71
2023/12/27 03:22:22;;;;;;;5.27;2.53;;;;;;;18.05;42.02;101850.34;5068473;28;20412;-71
2023/12/27 03:24:47;;;;;;;4.67;2.07;;;;;;;18.15;42.26;101863.78;5068372;28;20261;-71
2023/12/27 03:27:13;;;;;;;7.40;2.80;;;;;;;18.05;42.53;101845.91;5068227;28;20269;-70
2023/12/27 03:29:38;;;;;;;5.90;2.50;;;;;;;18.07;42.28;101856.38;5068101;28;20028;-70
2023/12/27 03:32:04;;;;;;;6.25;2.55;;;;;;;18.04;42.42;101856.56;5068284;28;20802;-70
2023/12/27 03:34:29;;;;;;;7.63;2.80;;;;;;;18.05;42.54;101858.28;5067927;28;20464;-72
2023/12/27 03:36:55;;;;;;;4.63;2.30;;;;;;;18.13;42.56;101863.88;5068369;28;20064;-70
2023/12/27 03:39:20;;;;;;;7.03;2.58;;;;;;;18.11;42.42;101861.34;5049084;28;20115;-70
2023/12/27 03:41:45;;;;;;;7.22;2.63;;;;;;;18.09;42.59;101851.88;5066217;28;20025;-71
2023/12/27 03:44:10;;;;;;;5.38;2.22;;;;;;;18.03;42.40;101832.00;5066959;28;20040;-70
2023/12/27 03:46:36;;;;;;;6.88;2.55;;;;;;;18.10;42.68;101835.06;5066972;28;20028;-71
2023/12/27 03:49:01;;;;;;;5.93;2.53;;;;;;;18.10;42.50;101828.03;5050375;28;20183;-70
2023/12/27 03:51:26;;;;;;;5.30;2.50;;;;;;;17.99;42.61;101806.78;5040877;28;20086;-71
2023/12/27 03:53:52;;;;;;;5.00;2.47;;;;;;;18.01;42.65;101801.38;5044178;28;20365;-71
2023/12/27 03:56:17;;;;;;;5.45;2.28;;;;;;;17.99;42.55;101806.78;5041254;28;20358;-70
2023/12/27 03:58:43;;;;;;;6.10;2.58;;;;;;;18.07;42.42;101816.81;5047849;28;20588;-71
2023/12/27 04:01:08;;;;;;;6.18;2.47;;;;;;;18.09;42.46;101814.94;5046967;28;20040;-71
2023/12/27 04:03:34;;;;;;;5.20;2.10;;;;;;;18.07;42.33;101807.13;5041783;28;20449;-71
2023/12/27 04:05:59;;;;;;;6.80;2.40;;;;;;;18.07;42.78;101801.84;5041565;28;20025;-71
2023/12/27 04:08:24;;;;;;;7.78;2.58;;;;;;;18.07;42.63;101803.63;5047458;28;20940;-70
2023/12/27 04:10:50;;;;;;;4.85;2.28;;;;;;;17.98;42.59;101785.78;5047094;28;20033;-70
2023/12/27 04:13:15;;;;;;;5.15;2.55;;;;;;;17.96;42.45;101777.97;5046260;28;20060;-71
2023/12/27 04:15:40;;;;;;;6.03;2.40;;;;;;;17.96;42.45;101775.34;5046078;28;20079;-71
2023/12/27 04:18:07;;;;;;;7.15;2.35;;;;;;;18.05;42.50;101787.88;5044988;28;20474;-71
2023/12/27 04:20:32;;;;;;;5.90;2.40;;;;;;;18.00;42.51;101779.44;5020045;28;21072;-71
2023/12/27 04:22:57;;;;;;;5.43;2.20;;;;;;;18.04;42.60;101788.84;5045902;28;20036;-71
2023/12/27 04:25:23;;;;;;;5.50;2.40;;;;;;;17.92;42.79;101763.28;5046202;28;20996;-72
2023/12/27 04:27:48;;;;;;;6.32;2.88;;;;;;;18.02;42.53;101789.88;5047035;28;20029;-71
2023/12/27 04:30:13;;;;;;;5.47;2.65;;;;;;;18.04;42.31;101788.00;5047045;28;20583;-70
2023/12/27 04:32:39;;;;;;;6.25;2.40;;;;;;;18.02;42.20;101784.63;5046921;28;20123;-71
2023/12/27 04:35:04;;;;;;;6.75;2.53;;;;;;;17.94;42.49;101774.56;5047065;28;20041;-72
2023/12/27 04:37:30;;;;;;;5.60;2.50;;;;;;;17.90;42.37;101763.38;5046750;28;20041;-70
2023/12/27 04:39:55;;;;;;;7.90;2.65;;;;;;;17.97;42.57;101784.91;5047181;28;20028;-70
2023/12/27 04:42:20;;;;;;;8.52;2.67;;;;;;;17.91;42.63;101772.13;5046935;28;20061;-71
2023/12/27 04:44:45;;;;;;;5.07;2.30;;;;;;;17.93;42.39;101779.00;5046812;28;20079;-71
2023/12/27 04:47:11;;;;;;;5.30;2.20;;;;;;;17.95;42.60;101771.00;5047863;28;20726;-71
2023/12/27 04:49:36;;;;;;;5.00;2.50;;;;;;;17.95;42.36;101766.56;5066585;28;20296;-71
2023/12/27 04:52:01;;;;;;;6.63;2.20;;;;;;;17.88;42.63;101759.13;5066797;28;20524;-70
2023/12/27 04:54:26;;;;;;;5.95;2.80;;;;;;;17.99;42.37;101772.50;5066426;28;20289;-70
2023/12/27 04:56:54;;;;;;;6.40;2.57;;;;;;;17.88;42.83;101756.50;5065858;28;20131;-71
2023/12/27 04:59:21;;;;;;;4.80;2.15;;;;;;;17.96;42.34;101762.16;5065279;28;20668;-70
2023/12/27 05:01:46;;;;;;;5.78;2.40;;;;;;;17.99;42.61;101766.34;5064944;28;20098;-71
2023/12/27 05:04:11;;;;;;;5.53;2.85;;;;;;;17.98;42.49;101762.88;5064657;28;20469;-71
2023/12/27 05:06:36;;;;;;;6.13;2.10;;;;;;;17.98;42.59;101759.41;5065230;28;20028;-72
2023/12/27 05:09:04;;;;;;;7.03;2.60;;;;;;;17.93;42.46;101746.53;5065686;28;20044;-71
2023/12/27 05:11:30;;;;;;;5.85;2.30;;;;;;;17.97;42.62;101741.88;5065704;28;20777;-71
2023/12/27 05:13:55;;;;;;;5.82;2.40;;;;;;;17.96;42.25;101746.31;5066494;28;20082;-71
2023/12/27 05:16:20;;;;;;;4.63;2.03;;;;;;;17.94;42.58;101735.00;5065836;28;20464;-71
2023/12/27 05:18:46;;;;;;;7.93;2.50;;;;;;;17.85;42.56;101727.66;5066357;28;20032;-72
2023/12/27 05:21:12;;;;;;;5.80;2.20;;;;;;;17.80;42.65;101720.09;5066117;28;20025;-70
2023/12/27 05:23:38;;;;;;;5.63;2.30;;;;;;;17.94;42.63;101740.28;5066562;28;20036;-71
2023/12/27 05:26:04;;;;;;;4.60;2.33;;;;;;;17.88;42.40;101723.09;5066133;28;20032;-72
2023/12/27 05:28:30;;;;;;;7.50;2.40;;;;;;;17.93;42.87;101730.69;5065933;28;20511;-70
2023/12/27 05:30:55;;;;;;;5.63;2.28;;;;;;;17.95;42.71;101728.78;5065790;28;20071;-72
2023/12/27 05:33:21;;;;;;;6.40;2.75;;;;;;;17.85;42.58;101714.47;5064812;28;20056;-71
2023/12/27 05:35:46;;;;;;;7.40;2.40;;;;;;;17.83;42.80;101703.19;5066185;28;20419;-71
2023/12/27 05:38:12;;;;;;;5.47;2.08;;;;;;;17.84;42.67;101703.09;5066164;28;20028;-70
2023/12/27 05:40:37;;;;;;;6.38;2.13;;;;;;;17.83;42.85;101695.28;5065932;28;20041;-71
2023/12/27 05:43:04;;;;;;;4.72;2.30;;;;;;;17.87;42.92;101708.16;5066322;28;20036;-71
2023/12/27 05:45:29;;;;;;;5.95;2.28;;;;;;;17.82;42.93;101699.72;5066338;28;20032;-71
2023/12/27 05:47:54;;;;;;;5.53;2.20;;;;;;;17.84;42.80;101699.63;5057620;28;20053;-71
2023/12/27 05:50:20;;;;;;;5.25;2.55;;;;;;;17.82;42.75;101690.97;5039874;28;20033;-71
2023/12/27 05:52:45;;;;;;;7.65;2.40;;;;;;;17.90;43.12;101708.00;5045830;28;20412;-71
2023/12/27 05:55:10;;;;;;;4.45;1.90;;;;;;;17.89;43.05;101692.28;5045787;28;20040;-70
2023/12/27 05:57:35;;;;;;;5.53;2.53;;;;;;;17.90;42.91;101693.97;5045238;28;20033;-71
2023/12/27 06:00:02;;;;;;;5.53;2.20;;;;;;;17.89;42.88;101684.38;5044706;28;20139;-70
2023/12/27 06:02:28;;;;;;;5.40;2.25;;;;;;;17.85;43.06;101678.44;5043178;28;20732;-71
2023/12/27 06:04:55;;;;;;;4.63;1.90;;;;;;;17.91;43.37;101682.47;5041325;28;20116;-71
2023/12/27 06:07:21;;;;;;;5.93;2.20;;;;;;;17.86;43.26;101668.72;5043216;28;20031;-71
2023/12/27 06:09:46;;;;;;;5.78;2.13;;;;;;;17.94;43.27;101676.97;5046985;28;20033;-71
2023/12/27 06:12:11;;;;;;;4.37;1.50;;;;;;;17.93;43.19;101676.16;5046489;28;20024;-71
2023/12/27 06:14:37;;;;;;;5.13;1.90;;;;;;;17.99;43.33;101677.53;5047137;28;20324;-71
2023/12/27 06:17:03;;;;;;;4.53;1.80;;;;;;;17.91;43.58;101659.59;5046314;28;20125;-71
2023/12/27 06:19:29;;;;;;;3.88;1.77;;;;;;;18.03;43.42;101668.47;5046578;28;20549;-70
2023/12/27 06:21:54;;;;;;;3.78;1.83;;;;;;;17.93;43.26;101641.88;5046868;28;20037;-70
2023/12/27 06:24:20;;;;;;;4.30;1.63;;;;;;;18.05;43.43;101656.00;5046048;28;20473;-71
2023/12/27 06:26:45;;;;;;;5.30;1.70;;;;;;;18.05;43.35;101641.97;5045492;28;20043;-71
2023/12/27 06:29:10;;;;;;;4.65;1.90;;;;;;;18.12;43.06;101643.25;5047734;28;20115;-70
2023/12/27 06:31:36;;;;;;;4.20;1.52;;;;;;;18.17;43.30;101643.78;5039002;28;20032;-71
2023/12/27 06:34:01;;;;;;;5.53;1.63;;;;;;;18.22;43.38;101638.19;5047477;28;20037;-71
2023/12/27 06:36:26;;;;;;;5.70;1.60;;;;;;;18.25;43.42;101630.91;5043705;28;20029;-71
2023/12/27 06:38:52;;;;;;;3.72;1.30;;;;;;;18.28;43.41;101630.69;5042570;28;20112;-70
2023/12/27 06:41:18;;;;;;;4.60;1.80;;;;;;;18.21;43.45;101610.09;5040437;28;20068;-70
2023/12/27 06:43:43;;;;;;;4.15;1.80;;;;;;;18.24;43.45;101610.72;5044193;28;20622;-70
2023/12/27 06:46:09;;;;;;;5.28;2.08;;;;;;;18.37;43.39;101629.19;5049185;28;20037;-70
2023/12/27 06:48:34;;;;;;;4.13;1.45;;;;;;;18.34;43.63;101612.72;5061873;28;20059;-70
2023/12/27 06:51:03;;;;;;;4.55;1.60;;;;;;;18.36;43.79;101610.81;5069248;28;20045;-71
2023/12/27 06:53:28;;;;;;;4.15;1.75;;;;;;;18.42;43.81;101600.69;5068987;28;20063;-70
2023/12/27 06:55:54;;;;;;;4.22;1.70;;;;;;;18.44;44.08;101608.50;5069114;28;20499;-70
2023/12/27 06:58:19;;;;;;;3.95;1.60;;;;;;;18.38;43.91;101593.09;5069280;28;20083;-70
2023/12/27 07:00:44;;;;;;;4.18;1.70;;;;;;;18.46;43.89;101607.44;5068849;28;20484;-70
2023/12/27 07:03:10;;;;;;;2.72;1.30;;;;;;;18.37;44.07;101591.41;5068196;28;20035;-69
2023/12/27 07:05:36;;;;;;;4.38;1.67;;;;;;;18.48;43.95;101604.69;5068038;28;20516;-71
2023/12/27 07:08:02;;;;;;;4.13;1.52;;;;;;;18.40;43.89;101583.28;5068551;28;20035;-71
2023/12/27 07:10:27;;;;;;;6.90;1.77;;;;;;;18.40;44.10;101593.84;5068560;28;21039;-71
2023/12/27 07:12:52;;;;;;;4.10;1.70;;;;;;;18.43;43.90;101590.97;5068015;28;20072;-72
2023/12/27 07:15:18;;;;;;;3.80;1.35;;;;;;;18.40;44.10;101578.84;5066964;28;20464;-71
2023/12/27 07:17:43;;;;;;;4.10;1.38;;;;;;;18.53;44.24;101591.16;5068146;28;20033;-71
2023/12/27 07:20:09;;;;;;;6.03;1.80;;;;;;;18.44;44.54;101576.84;5068574;28;20085;-71
2023/12/27 07:22:34;;;;;;;2.88;1.23;;;;;;;18.54;44.63;101598.13;5068221;28;20477;-71
2023/12/27 07:24:59;;;;;;;3.70;1.30;;;;;;;18.53;44.54;101594.63;5068208;28;20025;-72
2023/12/27 07:27:25;;;;;;;3.92;1.50;;;;;;;18.43;44.72;101575.13;5068215;28;20028;-70
2023/12/27 07:29:50;;;;;;;4.15;1.20;;;;;;;18.54;44.72;101590.22;5067848;28;20462;-70
2023/12/27 07:32:16;;;;;;;5.28;1.42;;;;;;;18.52;45.02;101584.19;5068276;28;20036;-70
2023/12/27 07:34:42;;;;;;;4.20;1.60;;;;;;;18.54;44.75;101590.22;5067431;28;20036;-71
2023/12/27 07:37:08;;;;;;;4.03;1.60;;;;;;;18.53;44.89;101586.72;5068027;28;20032;-71
2023/12/27 07:39:33;;;;;;;5.32;1.40;;;;;;;18.40;44.79;101563.00;5068042;28;20025;-71
2023/12/27 07:41:59;;;;;;;3.80;1.25;;;;;;;18.51;44.90;101582.53;5067434;28;20385;-70
2023/12/27 07:44:24;;;;;;;4.82;1.48;;;;;;;18.52;44.87;101585.06;5066690;28;20116;-71
2023/12/27 07:46:50;;;;;;;3.97;1.70;;;;;;;18.41;45.02;101572.63;5066950;28;20052;-70
2023/12/27 07:49:15;;;;;;;4.28;1.50;;;;;;;18.47;45.00;101577.47;5066761;28;20135;-70
2023/12/27 07:51:40;;;;;;;2.95;1.33;;;;;;;18.48;45.16;101584.44;5066763;28;20420;-72
2023/12/27 07:54:05;;;;;;;3.35;1.23;;;;;;;18.46;44.99;101585.47;5066367;28;20124;-71
2023/12/27 07:56:32;;;;;;;4.55;1.70;;;;;;;18.39;44.88;101558.69;5066706;28;20024;-72
2023/12/27 07:58:58;;;;;;;4.00;1.45;;;;;;;18.47;45.33;101561.63;5067391;28;20040;-69
2023/12/27 08:01:23;;;;;;;4.32;1.45;;;;;;;18.42;45.84;101563.75;5067482;28;20390;-69
2023/12/27 08:03:49;;;;;;;4.22;1.83;;;;;;;18.51;46.45;101567.53;5066015;28;20078;-71
2023/12/27 08:06:14;;;;;;;8.50;2.20;;;;;;;18.49;46.86;101564.16;5066502;28;20036;-71
2023/12/27 08:08:39;;;;;;;5.95;2.00;;;;;;;18.48;46.96;101559.81;5067262;28;20265;-70
2023/12/27 08:11:05;;;;;;;6.95;2.10;;;;;;;18.44;47.00;101550.44;5067466;28;20388;-70
2023/12/27 08:13:31;;;;;;;5.80;2.08;;;;;;;18.50;46.92;101557.94;5066398;28;20539;-71
2023/12/27 08:15:57;;;;;;;5.43;2.08;;;;;;;18.52;47.06;101560.44;5066025;28;20086;-70
2023/12/27 08:18:22;;;;;;;8.75;1.95;;;;;;;18.48;47.07;101558.03;5065953;28;20427;-71
2023/12/27 08:20:48;;;;;;;4.63;1.80;;;;;;;18.43;47.13;101546.09;5064040;28;20100;-74
2023/12/27 08:23:16;;;;;;;5.70;1.98;;;;;;;18.43;47.10;101543.47;5064112;28;20078;-73
2023/12/27 08:25:42;;;;;;;6.25;2.33;;;;;;;18.54;46.96;101548.81;5064825;28;20074;-73
2023/12/27 08:28:08;;;;;;;4.25;1.63;;;;;;;18.48;46.96;101529.00;5066236;28;20048;-69
2023/12/27 08:30:33;;;;;;;4.45;1.90;;;;;;;18.53;47.03;101525.19;5066704;28;20403;-72
2023/12/27 08:33:00;;;;;;;5.90;2.03;;;;;;;18.47;46.92;101514.13;5066021;28;20029;-73
2023/12/27 08:35:25;;;;;;;7.40;1.90;;;;;;;18.57;46.94;101524.00;5048388;28;20025;-72
2023/12/27 08:37:50;;;;;;;3.80;1.75;;;;;;;18.54;46.88;101525.06;5066466;28;20562;-72
2023/12/27 08:40:17;;;;;;;5.85;1.95;;;;;;;18.59;46.73;101522.94;5066248;28;20028;-72
2023/12/27 08:42:43;;;;;;;4.65;1.92;;;;;;;18.54;47.06;101505.75;5065900;28;20036;-72
2023/12/27 08:45:08;;;;;;;4.75;2.08;;;;;;;18.61;46.85;101526.31;5065309;28;20032;-71
2023/12/27 08:47:34;;;;;;;6.22;1.73;;;;;;;18.63;46.86;101519.13;5060323;28;20056;-74
2023/12/27 08:49:59;;;;;;;3.70;1.55;;;;;;;18.60;46.69;101514.06;5042441;28;20029;-71
2023/12/27 08:52:25;;;;;;;5.85;1.98;;;;;;;18.29;46.87;101470.56;5038401;28;20094;-73
2023/12/27 08:54:52;;;;;;;5.53;1.80;;;;;;;18.56;46.64;101502.03;5027166;28;20048;-73
2023/12/27 08:57:17;;;;;;;4.20;1.90;;;;;;;18.64;46.49;101501.47;5045142;28;20029;-72
2023/12/27 08:59:42;;;;;;;5.97;1.60;;;;;;;18.55;46.32;101489.81;5045956;28;20078;-73
2023/12/27 09:02:08;;;;;;;6.25;1.77;;;;;;;18.56;46.54;101488.84;5026655;28;20020;-71
2023/12/27 09:04:33;;;;;;;4.28;1.30;;;;;;;18.55;46.63;101492.44;5039823;28;20033;-72
2023/12/27 09:06:58;;;;;;;5.28;1.50;;;;;;;18.65;46.50;101500.53;5045519;28;20037;-73
2023/12/27 09:09:24;;;;;;;5.78;1.67;;;;;;;18.65;46.46;101498.72;5045806;28;20040;-73
2023/12/27 09:11:49;;;;;;;5.05;1.40;;;;;;;18.61;46.70;101492.00;5027270;28;20500;-73
2023/12/27 09:14:14;;;;;;;5.70;1.60;;;;;;;18.58;46.49;101486.09;5045753;28;20028;-72
2023/12/27 09:16:39;;;;;;;3.85;1.40;;;;;;;18.64;46.41;101499.69;5045528;28;20082;-72
2023/12/27 09:19:05;;;;;;;3.37;1.60;;;;;;;18.57;46.42;101479.13;5042783;28;20033;-71
2023/12/27 09:21:30;;;;;;;3.88;1.40;;;;;;;18.64;46.59;101483.84;5042703;28;21268;-71
2023/12/27 09:23:57;;;;;;;3.08;1.30;;;;;;;18.58;46.75;101471.09;5041744;28;20048;-72
2023/12/27 09:26:23;;;;;;;5.53;1.20;;;;;;;18.61;46.70;101478.81;5041138;28;20112;-72
2023/12/27 09:28:48;;;;;;;3.38;1.48;;;;;;;18.64;46.56;101480.34;5045179;28;20408;-73
2023/12/27 09:31:13;;;;;;;3.92;1.30;;;;;;;18.56;46.70;101478.28;5045351;28;20471;-73
2023/12/27 09:33:42;;;;;;;3.25;1.20;;;;;;;18.53;46.42;101473.22;5045128;28;20049;-74
2023/12/27 09:36:08;;;;;;;3.60;1.33;;;;;;;18.52;46.89;101461.00;5045482;28;20063;-74
2023/12/27 09:38:33;;;;;;;3.70;1.30;;;;;;;18.53;46.68;101460.03;5046893;28;20540;-74
2023/12/27 09:40:58;;;;;;;4.32;1.40;;;;;;;18.51;46.73;101445.25;5043780;28;20032;-74
2023/12/27 09:43:24;;;;;;;4.20;1.25;;;;;;;18.56;46.72;101464.25;5046989;28;20041;-75
2023/12/27 09:45:52;;;;;;;3.45;1.30;;;;;;;18.60;46.85;101465.72;5041455;28;20378;-74
2023/12/27 09:48:19;;;;;;;3.67;1.20;;;;;;;18.60;46.63;101463.91;5058643;28;20049;-73
2023/12/27 09:50:44;;;;;;;4.78;1.38;;;;;;;18.50;46.91;101447.06;5068358;28;20115;-74
2023/12/27 09:53:11;;;;;;;3.35;1.30;;;;;;;18.58;46.77;101459.69;5068872;28;20171;-73
2023/12/27 09:55:37;;;;;;;3.67;1.30;;;;;;;18.59;46.86;101448.19;5064299;28;20048;-74
2023/12/27 09:58:04;;;;;;;4.30;1.40;;;;;;;18.61;47.15;101462.97;5068529;28;20756;-72
2023/12/27 10:00:33;;;;;;;5.13;1.55;;;;;;;18.61;46.78;101456.81;5068296;28;20036;-72
2023/12/27 10:02:59;;;;;;;3.88;1.27;;;;;;;18.51;46.69;101432.91;5066906;28;20820;-73
2023/12/27 10:06:12;;;;;;;3.53;1.30;;;;;;;18.53;46.99;101444.19;5067852;28;20056;-71
2023/12/27 10:08:39;;;;;;;3.80;1.10;;;;;;;18.58;46.86;101455.28;5067942;28;20465;-70
2023/12/27 10:11:07;;;;;;;3.10;1.05;;;;;;;18.61;46.92;101455.03;5067872;28;20040;-72
2023/12/27 10:13:36;;;;;;;3.80;1.20;;;;;;;18.54;46.96;101437.13;5068356;28;20060;-73
2023/12/27 10:16:04;;;;;;;4.28;1.35;;;;;;;18.56;47.00;101436.03;5067808;28;20025;-74
2023/12/27 10:18:30;;;;;;;3.15;1.00;;;;;;;18.52;46.82;101425.81;5068703;28;20032;-72
2023/12/27 10:20:56;;;;;;;2.78;1.05;;;;;;;18.55;46.93;101423.81;5068449;28;20043;-73
2023/12/27 10:23:21;;;;;;;3.05;0.90;;;;;;;18.62;46.69;101437.41;5068286;28;20036;-72
2023/12/27 10:25:47;;;;;;;4.43;1.20;;;;;;;18.61;46.77;101438.34;5068298;28;20070;-73
2023/12/27 10:28:12;;;;;;;4.20;1.00;;;;;;;18.60;46.79;101429.59;5068678;28;20033;-73
2023/12/27 10:30:38;;;;;;;3.10;0.98;;;;;;;18.54;46.66;101416.00;5068456;28;20041;-73
2023/12/27 10:33:03;;;;;;;2.75;1.10;;;;;;;18.62;46.76;101422.38;5068630;28;20074;-74
2023/12/27 10:35:31;;;;;;;2.22;0.90;;;;;;;18.62;46.69;101419.75;5068458;28;20444;-74
2023/12/27 10:38:05;;;;;;;3.13;1.00;;;;;;;18.53;46.63;101406.41;5068248;28;20086;-73
2023/12/27 10:40:32;;;;;;;3.35;0.95;;;;;;;18.58;46.53;101414.81;5068072;28;20066;-73
2023/12/27 10:42:58;;;;;;;2.35;1.10;;;;;;;18.56;46.80;101400.88;5068737;28;20043;-73
2023/12/27 10:45:23;;;;;;;2.00;0.85;;;;;;;18.50;46.58;101389.00;5068014;28;20037;-73
2023/12/27 10:47:56;;;;;;;1.60;0.80;;;;;;;18.51;46.58;101395.13;5061738;28;20695;-73
2023/12/27 10:50:21;;;;;;;2.50;1.10;;;;;;;18.55;46.81;101396.56;5040532;28;20446;-73
2023/12/27 10:52:59;;;;;;;2.20;0.90;;;;;;;18.49;46.57;101385.50;5048109;28;20036;-73
2023/12/27 10:55:28;;;;;;;3.65;0.90;;;;;;;18.55;46.64;101386.00;5047585;28;20041;-73
2023/12/27 10:57:55;;;;;;;3.83;1.10;;;;;;;18.58;46.91;101378.72;5048171;28;20063;-73
2023/12/27 11:00:21;;;;;;;4.65;1.00;;;;;;;18.53;46.74;101372.09;5040112;28;20036;-72
2023/12/27 11:02:51;;;;;;;1.92;0.80;;;;;;;18.51;46.91;101371.38;5044717;28;20036;-73
2023/12/27 11:05:19;;;;;;;2.70;1.00;;;;;;;18.60;46.93;101371.50;5046275;28;20148;-73
2023/12/27 11:07:45;;;;;;;2.65;1.00;;;;;;;18.53;47.07;101346.53;5046683;28;20548;-76
2023/12/27 11:10:14;;;;;;;2.65;1.00;;;;;;;18.55;46.74;101349.03;5046843;28;20063;-75
2023/12/27 11:12:42;;;;;;;3.15;0.90;;;;;;;18.54;46.79;101342.09;5044254;28;20035;-75
2023/12/27 11:15:09;;;;;;;1.85;0.90;;;;;;;18.49;46.63;101348.56;5044894;28;20068;-75
2023/12/27 11:17:37;;;;;;;2.47;0.80;;;;;;;18.59;46.82;101369.00;5046691;28;20155;-75