Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:07:06;;;;;;;15.75;11.35;;;;;;;3.54;63.83;99393.25;11145117;24;20040;31
2021/03/01 00:12:27;;;;;;;17.05;10.95;;;;;;;3.50;64.08;99392.78;10176927;24;20070;-85
2021/03/01 00:17:47;;;;;;;15.18;10.75;;;;;;;3.44;63.89;99389.25;9966761;29;20034;-85
2021/03/01 00:23:09;;;;;;;18.67;11.98;;;;;;;3.39;64.08;99390.81;9978514;29;20053;-86
2021/03/01 00:28:29;;;;;;;16.67;12.30;;;;;;;3.34;63.53;99388.03;9966779;29;20082;-86
2021/03/01 00:33:49;;;;;;;15.02;12.25;;;;;;;3.34;64.04;99382.53;9966804;29;20079;-86
2021/03/01 00:39:09;;;;;;;19.05;12.88;;;;;;;3.31;64.18;99372.50;9953778;29;20031;-85
2021/03/01 00:44:30;;;;;;;20.23;12.60;;;;;;;3.28;64.83;99390.06;9981813;29;20050;-85
2021/03/01 00:49:50;;;;;;;17.83;12.43;;;;;;;3.29;65.31;99375.03;9986601;29;20110;-86
2021/03/01 00:55:10;;;;;;;17.90;12.68;;;;;;;3.32;65.34;99385.03;9998632;29;20106;-86
2021/03/01 01:00:30;;;;;;;17.02;12.80;;;;;;;3.32;65.16;99380.28;9960181;29;20110;-85
2021/03/01 01:05:56;;;;;;;17.95;12.75;;;;;;;3.31;65.42;99364.97;9948545;30;20060;-85
2021/03/01 01:11:15;;;;;;;17.15;12.02;;;;;;;3.32;66.03;99382.28;9935416;30;20087;-85
2021/03/01 01:16:35;;;;;;;20.10;12.90;;;;;;;3.32;66.23;99369.22;9922588;29;20047;-86
2021/03/01 01:21:55;;;;;;;17.50;11.65;;;;;;;3.34;66.72;99365.97;9934551;30;20052;-85
2021/03/01 01:27:15;;;;;;;18.23;12.63;;;;;;;3.32;66.83;99362.97;9934497;29;20087;-85
2021/03/01 01:32:36;;;;;;;19.83;13.25;;;;;;;3.27;67.74;99355.44;9934431;29;20031;-86
2021/03/01 01:37:56;;;;;;;16.35;11.80;;;;;;;3.19;67.06;99355.22;9946862;30;20067;-86
2021/03/01 01:43:16;;;;;;;21.38;13.13;;;;;;;3.16;67.23;99354.22;9945413;29;20047;-83
2021/03/01 01:48:36;;;;;;;21.35;12.75;;;;;;;3.10;67.23;99356.25;9900079;30;20058;-80
2021/03/01 01:53:55;;;;;;;20.02;13.10;;;;;;;3.09;67.46;99363.03;9907508;29;20043;-78
2021/03/01 01:59:16;;;;;;;23.52;13.63;;;;;;;3.06;67.04;99347.47;10488152;24;20062;-79
2021/03/01 02:04:41;;;;;;;18.73;13.05;;;;;;;2.99;67.20;99347.22;9937539;29;20053;-78
2021/03/01 02:11:00;;;;;;;21.08;14.35;;;;;;;2.91;67.98;99349.75;9924402;29;20051;-78
2021/03/01 02:16:25;;;;;;;17.88;12.60;;;;;;;2.84;68.44;99336.47;9949428;29;20047;-79
2021/03/01 02:21:45;;;;;;;23.33;13.10;;;;;;;2.79;67.80;99345.50;9924094;29;20095;-78
2021/03/01 02:27:05;;;;;;;20.05;13.27;;;;;;;2.79;68.33;99346.25;9941062;29;20046;-79
2021/03/01 02:32:27;;;;;;;20.30;13.32;;;;;;;2.79;68.55;99337.22;9937331;29;20058;-79
2021/03/01 02:37:47;;;;;;;18.98;12.73;;;;;;;2.76;68.97;99341.75;9934659;29;20103;-78
2021/03/01 02:43:06;;;;;;;17.13;12.52;;;;;;;2.70;68.25;99343.78;9922202;29;20113;-78
2021/03/01 02:48:26;;;;;;;19.75;13.20;;;;;;;2.64;68.95;99353.28;9927651;29;20047;-79
2021/03/01 02:53:46;;;;;;;17.90;12.05;;;;;;;2.64;69.61;99353.28;9934585;29;20050;-78
2021/03/01 02:59:06;;;;;;;18.98;13.13;;;;;;;2.66;69.27;99345.28;9934008;29;20070;-78
2021/03/01 03:04:26;;;;;;;19.70;13.07;;;;;;;2.66;69.56;99354.28;9934028;29;20054;-78
2021/03/01 03:09:46;;;;;;;19.65;13.50;;;;;;;2.70;69.76;99351.28;9921825;29;20067;-80
2021/03/01 03:15:09;;;;;;;17.85;12.43;;;;;;;2.89;70.16;99346.75;9923453;29;20051;-81
2021/03/01 03:20:29;;;;;;;17.90;12.43;;;;;;;3.15;69.83;99363.75;9930520;29;20047;-81
2021/03/01 03:25:48;;;;;;;20.90;13.80;;;;;;;3.37;69.40;99360.16;9965878;29;20054;-80
2021/03/01 03:31:09;;;;;;;20.23;13.38;;;;;;;3.55;69.34;99360.88;9966829;29;20066;-83
2021/03/01 03:36:32;;;;;;;20.67;13.60;;;;;;;3.69;68.93;99374.38;9980144;29;20054;-84
2021/03/01 03:41:52;;;;;;;18.92;13.25;;;;;;;3.87;69.25;99383.34;9968581;29;20065;-84
2021/03/01 03:47:12;;;;;;;19.08;13.80;;;;;;;3.99;69.75;99384.78;9980721;29;20046;-84
2021/03/01 03:52:33;;;;;;;19.33;13.35;;;;;;;4.06;69.41;99381.47;9981463;29;20098;-84
2021/03/01 03:58:02;;;;;;;20.25;13.73;;;;;;;4.13;69.53;99388.47;9968847;29;20047;-85
2021/03/01 04:03:22;;;;;;;19.90;12.98;;;;;;;4.21;68.92;99390.16;9967999;29;20141;-84
2021/03/01 04:08:42;;;;;;;19.20;13.60;;;;;;;4.26;68.74;99396.94;9956785;29;20144;-84
2021/03/01 04:19:54;;;;;;;19.38;13.07;;;;;;;4.40;69.60;99406.91;10461533;24;20091;-86
2021/03/01 04:25:31;;;;;;;18.42;12.75;;;;;;;4.42;68.90;99398.81;10692654;24;20066;-87
2021/03/01 04:31:14;;;;;;;18.92;12.60;;;;;;;4.46;68.82;99404.09;10821630;24;20029;31
2021/03/01 04:42:58;;;;;;;16.33;11.38;;;;;;;4.50;69.03;99415.63;11196966;24;20043;-86
2021/03/01 04:48:19;;;;;;;17.35;11.27;;;;;;;4.52;69.27;99418.63;10404976;24;20071;-85
2021/03/01 04:53:40;;;;;;;17.40;11.25;;;;;;;4.54;69.19;99418.88;10176579;24;20050;-82
2021/03/01 04:59:02;;;;;;;18.75;12.07;;;;;;;4.49;68.83;99425.19;9951774;29;20058;-83
2021/03/01 05:04:22;;;;;;;16.77;10.80;;;;;;;4.45;69.53;99419.19;9975655;29;20054;-83
2021/03/01 05:09:42;;;;;;;19.17;11.43;;;;;;;4.42;69.24;99417.44;9976719;29;20112;-83
2021/03/01 05:15:03;;;;;;;13.02;9.55;;;;;;;4.40;69.39;99428.25;9961838;29;20118;-83
2021/03/01 05:20:24;;;;;;;14.60;9.95;;;;;;;4.34;69.31;99430.31;9962401;29;20050;-84
2021/03/01 05:25:44;;;;;;;13.63;8.88;;;;;;;4.32;69.26;99423.28;9961944;29;20047;-82
2021/03/01 05:31:04;;;;;;;15.70;8.90;;;;;;;4.30;69.73;99425.06;9974379;29;20057;-83
2021/03/01 05:36:24;;;;;;;11.35;8.45;;;;;;;4.26;69.42;99425.34;9959406;29;20061;-83
2021/03/01 05:41:46;;;;;;;11.23;8.55;;;;;;;4.25;69.81;99412.78;9962436;29;20099;-84
2021/03/01 05:47:09;;;;;;;12.52;9.27;;;;;;;4.24;69.74;99416.78;9964217;29;20051;-83
2021/03/01 05:52:28;;;;;;;12.65;8.07;;;;;;;4.23;69.79;99429.09;9975260;29;20051;-84
2021/03/01 05:57:48;;;;;;;10.05;7.40;;;;;;;4.21;69.94;99412.28;9973876;29;20051;-81
2021/03/01 06:03:08;;;;;;;12.13;7.65;;;;;;;4.19;69.73;99423.09;9956642;29;20050;-81
2021/03/01 06:08:31;;;;;;;11.48;8.07;;;;;;;4.24;69.68;99429.84;9944833;29;20043;-83
2021/03/01 06:13:51;;;;;;;11.82;8.27;;;;;;;4.29;69.82;99434.63;9955745;29;20055;-82
2021/03/01 06:19:11;;;;;;;11.25;8.52;;;;;;;4.37;69.74;99434.81;9955345;29;20124;-82
2021/03/01 06:24:31;;;;;;;11.50;9.18;;;;;;;4.44;69.73;99450.84;9948922;29;20043;-82
2021/03/01 06:30:09;;;;;;;11.98;8.43;;;;;;;4.46;69.23;99445.59;9966269;29;20041;-81
2021/03/01 06:35:53;;;;;;;11.85;8.20;;;;;;;4.46;69.54;99448.34;9980088;29;20050;-84
2021/03/01 06:41:19;;;;;;;12.40;9.27;;;;;;;4.53;69.22;99451.28;9964860;29;20031;-83
2021/03/01 06:46:39;;;;;;;13.82;9.77;;;;;;;4.58;69.63;99464.34;9963167;29;20034;-84
2021/03/01 06:51:59;;;;;;;12.13;8.93;;;;;;;4.60;69.68;99469.38;9948531;29;20034;-83
2021/03/01 06:57:27;;;;;;;13.20;9.00;;;;;;;4.64;69.92;99467.09;9960773;29;20069;-83
2021/03/01 07:02:49;;;;;;;14.35;10.23;;;;;;;4.75;69.59;99469.78;9949676;29;20050;-82
2021/03/01 07:08:11;;;;;;;13.18;9.63;;;;;;;4.79;69.73;99469.50;9960709;29;20051;-82
2021/03/01 07:13:32;;;;;;;11.65;8.45;;;;;;;4.79;69.64;99475.03;9976446;29;20047;-84
2021/03/01 07:18:52;;;;;;;13.43;10.02;;;;;;;4.90;69.15;99472.16;9968790;29;20057;-83
2021/03/01 07:24:13;;;;;;;12.60;8.95;;;;;;;5.04;69.48;99482.13;9953469;29;20109;-82
2021/03/01 07:29:37;;;;;;;12.73;8.52;;;;;;;5.08;69.04;99476.31;9902308;29;20051;-80
2021/03/01 07:34:56;;;;;;;11.43;9.13;;;;;;;5.18;69.14;99471.94;9909690;29;20104;-78
2021/03/01 07:40:16;;;;;;;12.38;8.90;;;;;;;5.30;68.74;99472.59;9906919;29;20050;-78
2021/03/01 07:45:36;;;;;;;12.10;9.82;;;;;;;5.40;68.28;99488.38;9920572;29;20062;-78
2021/03/01 07:50:56;;;;;;;14.35;10.10;;;;;;;5.52;68.52;99499.34;9895716;29;20070;-79
2021/03/01 07:56:25;;;;;;;13.27;10.63;;;;;;;5.50;68.39;99507.41;9896262;29;20097;-77
2021/03/01 08:01:45;;;;;;;13.20;10.68;;;;;;;5.50;68.16;99510.19;9932845;29;20043;-77
2021/03/01 08:07:05;;;;;;;12.13;9.57;;;;;;;5.60;68.25;99519.69;9907413;29;20053;-77
2021/03/01 08:12:27;;;;;;;13.90;10.35;;;;;;;5.63;68.35;99515.88;9906925;29;20407;-76
2021/03/01 08:17:51;;;;;;;13.93;9.80;;;;;;;5.75;68.24;99511.69;9945646;29;20072;-77
2021/03/01 08:23:12;;;;;;;13.75;10.73;;;;;;;5.81;67.95;99522.75;9932411;29;20061;-77
2021/03/01 08:28:32;;;;;;;15.50;10.82;;;;;;;5.86;68.35;99527.47;9906779;29;20047;-77
2021/03/01 08:33:52;;;;;;;13.80;10.60;;;;;;;5.89;67.71;99532.72;9931407;29;20051;-77
2021/03/01 08:39:12;;;;;;;15.40;11.82;;;;;;;5.99;67.61;99536.69;9931660;29;20414;-77
2021/03/01 08:44:33;;;;;;;15.68;11.45;;;;;;;5.92;66.81;99537.25;9969482;29;20439;-77
2021/03/01 08:49:53;;;;;;;14.55;11.57;;;;;;;5.89;67.55;99545.84;9956005;29;20111;-79
2021/03/01 08:55:15;;;;;;;16.08;12.43;;;;;;;5.89;67.29;99548.63;9969055;29;20384;-77
2021/03/01 09:00:49;;;;;;;15.10;12.67;;;;;;;5.92;66.66;99548.34;9932432;29;20050;-78
2021/03/01 09:06:21;;;;;;;15.13;12.40;;;;;;;5.87;67.26;99553.91;9948172;29;20832;-77
2021/03/01 09:11:41;;;;;;;17.27;13.85;;;;;;;6.01;67.30;99556.31;9962317;29;20047;-77
2021/03/01 09:17:01;;;;;;;16.35;13.57;;;;;;;6.05;67.17;99552.50;9950034;29;20054;-78
2021/03/01 09:22:21;;;;;;;18.75;14.15;;;;;;;6.22;67.11;99555.84;9937548;29;20380;-78
2021/03/01 09:27:43;;;;;;;20.65;14.30;;;;;;;6.35;66.20;99564.25;9950025;29;20065;-76
2021/03/01 09:33:07;;;;;;;19.15;14.30;;;;;;;6.34;66.66;99554.41;9950319;29;20057;-77
2021/03/01 09:38:27;;;;;;;17.80;15.48;;;;;;;6.52;66.11;99550.19;9913019;29;20043;-77
2021/03/01 09:44:11;;;;;;;18.33;14.95;;;;;;;6.62;65.66;99556.09;9964706;29;20046;-79
2021/03/01 09:49:31;;;;;;;19.95;15.13;;;;;;;6.60;65.40;99574.03;9883710;30;20078;-79
2021/03/01 09:54:51;;;;;;;20.13;15.52;;;;;;;6.58;65.51;99573.06;9883830;29;20055;-79
2021/03/01 10:00:28;;;;;;;19.50;15.75;;;;;;;6.64;65.04;99567.41;9883285;29;20043;-79
2021/03/01 10:05:49;;;;;;;19.40;15.52;;;;;;;6.66;65.44;99567.66;9870757;30;20058;-78
2021/03/01 10:11:24;;;;;;;20.63;16.05;;;;;;;6.78;65.18;99569.00;9883023;30;20058;-79
2021/03/01 10:16:44;;;;;;;19.60;15.55;;;;;;;6.64;64.62;99576.50;9874634;29;20062;-78
2021/03/01 10:22:04;;;;;;;19.48;15.95;;;;;;;6.60;64.63;99576.81;9934968;29;20079;-78
2021/03/01 10:27:37;;;;;;;21.27;17.77;;;;;;;6.72;64.45;99565.56;9950548;29;20125;-80
2021/03/01 10:33:07;;;;;;;20.33;15.90;;;;;;;6.76;64.29;99574.34;9948421;29;20050;-79
2021/03/01 10:38:27;;;;;;;20.40;17.00;;;;;;;6.92;63.71;99567.03;9886173;30;20167;-79
2021/03/01 10:44:07;;;;;;;22.65;17.00;;;;;;;7.02;64.68;99566.13;9949952;29;20478;-78
2021/03/01 10:49:28;;;;;;;21.10;17.90;;;;;;;7.04;63.95;99571.91;9946957;29;20050;-78
2021/03/01 10:54:48;;;;;;;23.05;17.08;;;;;;;7.20;63.72;99572.19;9934596;29;20117;-77
2021/03/01 11:00:08;;;;;;;21.15;17.63;;;;;;;7.30;63.71;99570.53;9970842;29;20107;-76
2021/03/01 11:05:28;;;;;;;19.80;17.00;;;;;;;7.40;63.20;99566.06;9897341;29;20051;-79
2021/03/01 11:10:47;;;;;;;22.52;18.80;;;;;;;7.57;63.19;99560.25;9901439;29;20047;-79
2021/03/01 11:16:07;;;;;;;24.70;19.70;;;;;;;7.69;62.92;99567.84;9912768;29;20054;-78
2021/03/01 11:21:27;;;;;;;26.90;20.83;;;;;;;7.55;62.87;99566.34;9905687;29;20398;-78
2021/03/01 11:26:47;;;;;;;25.83;21.27;;;;;;;7.44;62.86;99561.72;9916089;29;20046;-78
2021/03/01 11:32:07;;;;;;;27.13;21.17;;;;;;;7.58;62.53;99559.72;9932787;29;20055;-76
2021/03/01 11:37:27;;;;;;;24.40;20.70;;;;;;;7.87;62.90;99560.72;9920286;29;20051;-75
2021/03/01 11:42:46;;;;;;;21.50;17.65;;;;;;;7.91;61.04;99561.16;9945064;29;20061;-77
2021/03/01 11:48:09;;;;;;;23.80;18.50;;;;;;;7.55;60.41;99548.91;9932495;29;20062;-79
2021/03/01 11:53:29;;;;;;;23.38;18.52;;;;;;;7.70;60.79;99552.66;9944793;29;20061;-78
2021/03/01 11:58:49;;;;;;;20.42;17.20;;;;;;;7.75;61.10;99551.84;9945244;29;20053;-79
2021/03/01 12:04:08;;;;;;;22.58;18.20;;;;;;;7.99;60.77;99553.66;9889922;29;20043;-77
2021/03/01 12:09:28;;;;;;;18.20;15.90;;;;;;;8.06;60.32;99554.31;9895366;30;20051;-79
2021/03/01 12:14:48;;;;;;;24.60;17.40;;;;;;;8.12;60.21;99547.38;9895928;29;20510;-77
2021/03/01 12:20:08;;;;;;;22.02;16.38;;;;;;;8.45;60.05;99540.41;9912012;29;20043;-78
2021/03/01 12:25:27;;;;;;;21.33;16.85;;;;;;;8.85;60.10;99545.88;9899559;29;20047;-79
2021/03/01 12:30:47;;;;;;;21.42;17.75;;;;;;;9.16;59.36;99535.81;9903105;29;20051;-79
2021/03/01 12:36:07;;;;;;;22.88;17.52;;;;;;;9.54;59.28;99527.78;9911332;29;20052;-80
2021/03/01 12:41:27;;;;;;;22.35;18.05;;;;;;;9.77;57.36;99536.34;9929139;29;20048;-81
2021/03/01 12:46:47;;;;;;;25.98;19.02;;;;;;;9.60;57.53;99533.22;9929949;29;20059;-80
2021/03/01 12:52:07;;;;;;;23.77;18.13;;;;;;;9.63;57.49;99526.56;9944520;29;20058;-82
2021/03/01 12:57:27;;;;;;;27.38;18.40;;;;;;;9.83;57.05;99528.56;9933707;29;20063;-82
2021/03/01 13:02:47;;;;;;;23.52;17.77;;;;;;;10.12;56.66;99515.34;9948232;29;20058;-82
2021/03/01 13:08:07;;;;;;;25.48;19.08;;;;;;;10.27;55.72;99506.34;9920112;30;20049;-81
2021/03/01 13:13:27;;;;;;;25.88;19.98;;;;;;;10.21;54.99;99505.72;9948040;29;20123;-79
2021/03/01 13:18:47;;;;;;;30.13;19.20;;;;;;;10.10;54.70;99500.44;9940782;29;20108;-78
2021/03/01 13:24:08;;;;;;;26.30;19.20;;;;;;;9.76;54.60;99495.81;9937923;29;20511;-80
2021/03/01 13:29:28;;;;;;;23.63;18.83;;;;;;;9.56;54.30;99488.22;9924528;29;20058;-79
2021/03/01 13:34:47;;;;;;;24.38;19.30;;;;;;;9.22;54.72;99483.50;9938124;29;20057;-79
2021/03/01 13:40:08;;;;;;;24.70;18.77;;;;;;;9.01;54.87;99488.31;9911946;29;20377;-79
2021/03/01 13:45:27;;;;;;;22.85;19.02;;;;;;;9.20;55.49;99491.66;9898461;29;20057;-77
2021/03/01 13:50:47;;;;;;;31.40;19.95;;;;;;;9.77;54.64;99502.13;9908745;29;20503;-77
2021/03/01 13:56:07;;;;;;;24.90;18.98;;;;;;;10.16;53.20;99487.09;9908256;29;20062;-78
2021/03/01 14:01:27;;;;;;;24.63;18.33;;;;;;;9.99;53.18;99481.97;9922151;29;20062;-79
2021/03/01 14:06:46;;;;;;;27.70;18.58;;;;;;;9.89;53.85;99489.38;9910577;29;20054;-79
2021/03/01 14:12:07;;;;;;;25.38;20.40;;;;;;;9.94;53.07;99492.00;9923460;29;20059;-80
2021/03/01 14:17:26;;;;;;;27.00;21.33;;;;;;;9.62;52.35;99480.44;9910320;29;20111;-78
2021/03/01 14:22:46;;;;;;;30.92;21.10;;;;;;;9.15;53.21;99484.16;9935344;29;20046;-79
2021/03/01 14:28:05;;;;;;;27.42;20.00;;;;;;;8.96;53.60;99473.22;9922735;29;20046;-79
2021/03/01 14:33:25;;;;;;;25.40;21.08;;;;;;;8.65;54.02;99460.28;9909727;29;20507;-79
2021/03/01 14:38:45;;;;;;;28.70;20.80;;;;;;;8.30;54.67;99459.50;9922726;29;20080;-79
2021/03/01 14:44:05;;;;;;;30.42;22.50;;;;;;;8.20;54.60;99456.44;9969260;29;20046;-79
2021/03/01 14:49:25;;;;;;;31.40;22.58;;;;;;;8.30;54.52;99451.91;9906650;29;20043;-79
2021/03/01 14:54:45;;;;;;;28.52;20.92;;;;;;;8.18;54.54;99436.72;9909549;29;20059;-79
2021/03/01 15:00:05;;;;;;;32.95;22.30;;;;;;;8.06;55.38;99435.47;9900569;29;20054;-81
2021/03/01 15:05:25;;;;;;;26.00;21.38;;;;;;;7.77;55.60;99442.13;9886002;29;20062;-76
2021/03/01 15:10:46;;;;;;;31.45;23.63;;;;;;;7.75;55.92;99432.31;9896776;30;20419;-76
2021/03/01 15:16:07;;;;;;;31.08;22.05;;;;;;;7.58;55.84;99426.31;9902994;30;20049;-78
2021/03/01 15:21:27;;;;;;;27.88;20.83;;;;;;;7.61;56.18;99422.47;9903212;29;20059;-79
2021/03/01 15:26:47;;;;;;;29.38;22.80;;;;;;;7.44;56.46;99422.03;9896020;30;20488;-79
2021/03/01 15:32:06;;;;;;;35.40;23.45;;;;;;;7.29;57.37;99421.81;9883273;30;20456;-80
2021/03/01 15:37:26;;;;;;;36.58;22.33;;;;;;;7.15;56.47;99421.06;9907084;29;20046;-79
2021/03/01 15:42:46;;;;;;;30.77;21.90;;;;;;;7.21;56.59;99437.59;9907508;29;20054;-79
2021/03/01 15:48:07;;;;;;;33.28;21.02;;;;;;;7.14;56.72;99425.84;9908136;29;20051;-80
2021/03/01 15:53:26;;;;;;;32.15;23.20;;;;;;;7.02;57.60;99432.09;9894950;29;20059;-78
2021/03/01 15:58:46;;;;;;;32.92;23.13;;;;;;;6.93;58.00;99435.28;9920319;29;20054;-76
2021/03/01 16:04:06;;;;;;;31.38;23.65;;;;;;;6.72;57.46;99440.66;9919456;29;20111;-79
2021/03/01 16:09:25;;;;;;;33.53;22.80;;;;;;;6.58;57.85;99429.53;9895165;29;20051;-76
2021/03/01 16:14:45;;;;;;;33.10;23.35;;;;;;;6.39;58.19;99430.81;9935616;29;20057;-77
2021/03/01 16:20:06;;;;;;;34.22;23.38;;;;;;;6.19;58.19;99426.56;9914499;29;20051;-77
2021/03/01 16:25:26;;;;;;;32.17;22.33;;;;;;;5.96;58.87;99429.59;9938525;29;20449;-77
2021/03/01 16:30:46;;;;;;;29.63;22.98;;;;;;;5.77;59.19;99430.81;9926383;29;20054;-75
2021/03/01 16:36:05;;;;;;;36.03;22.58;;;;;;;5.61;59.56;99432.53;9926569;29;20173;-79
2021/03/01 16:41:25;;;;;;;33.72;22.83;;;;;;;5.44;59.74;99446.53;9926110;29;20491;-76
2021/03/01 16:46:45;;;;;;;31.70;21.75;;;;;;;5.27;60.14;99451.50;9913641;29;20053;-76
2021/03/01 16:52:06;;;;;;;28.95;20.88;;;;;;;5.07;60.76;99455.44;9952505;24;20432;-77
2021/03/01 16:57:31;;;;;;;30.50;21.00;;;;;;;4.89;60.80;99460.34;9926137;29;20051;-75
2021/03/01 17:02:50;;;;;;;33.30;22.40;;;;;;;4.73;61.52;99466.00;9926861;29;20039;-79
2021/03/01 17:08:11;;;;;;;31.98;21.25;;;;;;;4.57;62.35;99481.47;9938197;29;20403;-77
2021/03/01 17:13:32;;;;;;;30.33;21.30;;;;;;;4.42;62.49;99476.25;9925218;29;20104;-79
2021/03/01 17:18:55;;;;;;;30.15;22.38;;;;;;;4.30;62.60;99478.34;9925143;29;20047;-78
2021/03/01 17:24:41;;;;;;;32.65;22.58;;;;;;;4.19;63.96;99478.38;10357923;24;20063;-80
2021/03/01 17:30:10;;;;;;;29.77;22.10;;;;;;;4.12;63.28;99469.88;9947779;29;20571;-82
2021/03/01 17:35:30;;;;;;;31.30;22.45;;;;;;;4.04;64.10;99469.66;9919191;29;20412;-79
2021/03/01 17:40:50;;;;;;;34.85;23.08;;;;;;;3.92;63.76;99468.19;9912096;29;20057;-79
2021/03/01 17:46:21;;;;;;;31.38;23.55;;;;;;;3.86;64.39;99475.75;9933046;29;20047;-80
2021/03/01 17:51:58;;;;;;;35.17;24.40;;;;;;;3.77;64.54;99476.06;9932735;29;20385;-79
2021/03/01 17:57:19;;;;;;;33.90;23.88;;;;;;;3.70;64.18;99469.78;9926144;29;20126;-81
2021/03/01 18:02:40;;;;;;;35.25;24.35;;;;;;;3.67;64.95;99467.28;9914525;29;20054;-80
2021/03/01 18:08:05;;;;;;;40.70;25.52;;;;;;;3.62;65.52;99474.31;9911270;29;20078;-80
2021/03/01 18:13:26;;;;;;;37.90;25.70;;;;;;;3.56;65.39;99464.53;9905333;29;20454;-79
2021/03/01 18:18:46;;;;;;;37.70;25.40;;;;;;;3.51;65.32;99457.78;9912619;29;20291;-80
2021/03/01 18:24:07;;;;;;;34.45;25.48;;;;;;;3.39;65.58;99470.09;9912648;29;20043;-80
2021/03/01 18:29:27;;;;;;;31.00;23.17;;;;;;;3.25;65.94;99476.63;9920922;29;20050;-79
2021/03/01 18:35:05;;;;;;;36.63;24.17;;;;;;;3.16;66.17;99472.88;9947842;29;20509;-79
2021/03/01 18:40:32;;;;;;;31.90;24.77;;;;;;;3.11;66.86;99464.63;9944814;29;20111;-79
2021/03/01 18:46:03;;;;;;;35.15;26.17;;;;;;;3.05;66.65;99472.88;9934578;29;20398;-76
2021/03/01 18:51:24;;;;;;;33.08;24.58;;;;;;;2.96;66.79;99467.63;9948772;29;20502;-77
2021/03/01 18:56:44;;;;;;;43.80;27.30;;;;;;;2.94;67.55;99474.88;9946777;29;20050;-78
2021/03/01 19:02:04;;;;;;;36.85;25.02;;;;;;;2.91;67.79;99464.88;9946710;29;20099;-77
2021/03/01 19:07:24;;;;;;;44.78;29.73;;;;;;;2.90;67.86;99471.63;9946574;29;20075;-76
2021/03/01 19:12:43;;;;;;;38.85;27.20;;;;;;;2.82;67.59;99477.66;9945756;29;20051;-75
2021/03/01 19:18:04;;;;;;;37.75;27.15;;;;;;;2.77;68.64;99474.88;9984387;29;20108;-79
2021/03/01 19:23:24;;;;;;;36.42;27.08;;;;;;;2.73;68.33;99485.41;9916304;29;20055;-80
2021/03/01 19:28:44;;;;;;;43.22;28.20;;;;;;;2.64;68.58;99477.38;9921225;29;20099;-77
2021/03/01 19:34:04;;;;;;;42.38;27.80;;;;;;;2.58;69.02;99475.34;9921433;29;20062;-80
2021/03/01 19:39:25;;;;;;;50.28;34.10;;;;;;;2.59;69.25;99481.59;9936786;29;20067;-80
2021/03/01 19:44:45;;;;;;;46.30;31.70;;;;;;;2.54;69.35;99474.84;9920561;29;20499;-80
2021/03/01 19:50:09;;;;;;;45.30;29.55;;;;;;;2.50;69.58;99473.56;9932973;29;20093;-79
2021/03/01 19:55:29;;;;;;;42.53;30.35;;;;;;;2.46;69.48;99484.84;9920749;29;20058;-80
2021/03/01 20:00:49;;;;;;;43.97;29.17;;;;;;;2.42;70.97;99489.88;9933351;29;20099;-80
2021/03/01 20:06:09;;;;;;;41.63;28.70;;;;;;;2.42;70.36;99495.38;9933292;29;20051;-80
2021/03/01 20:11:29;;;;;;;43.05;28.90;;;;;;;2.41;70.36;99485.56;9920387;29;20051;-79
2021/03/01 20:16:48;;;;;;;40.25;28.77;;;;;;;2.36;70.91;99497.34;9932773;29;20054;-79
2021/03/01 20:22:11;;;;;;;44.13;30.48;;;;;;;2.35;70.36;99484.81;9921766;29;20051;-80
2021/03/01 20:27:33;;;;;;;47.92;29.50;;;;;;;2.30;71.11;99480.03;9932890;29;20084;-79
2021/03/01 20:32:53;;;;;;;44.83;31.33;;;;;;;2.28;71.45;99482.53;9921255;29;20440;-79
2021/03/01 20:38:14;;;;;;;40.90;28.98;;;;;;;2.21;71.13;99489.28;9923109;29;20100;-80
2021/03/01 20:43:34;;;;;;;40.38;29.33;;;;;;;2.14;70.77;99489.03;9920081;29;20411;-80
2021/03/01 20:48:53;;;;;;;44.72;29.55;;;;;;;2.07;70.96;99475.72;9919905;29;20044;-79
2021/03/01 20:54:13;;;;;;;43.28;30.23;;;;;;;1.99;71.28;99476.19;9929391;29;20062;-79
2021/03/01 20:59:33;;;;;;;42.85;30.65;;;;;;;1.92;71.37;99481.41;9919924;29;20058;-79
2021/03/01 21:04:54;;;;;;;43.10;29.20;;;;;;;1.92;72.20;99487.66;9927320;29;20073;-79
2021/03/01 21:10:15;;;;;;;43.50;29.13;;;;;;;1.90;72.35;99472.88;9926141;29;20377;-78
2021/03/01 21:15:34;;;;;;;43.53;30.25;;;;;;;1.89;72.65;99476.88;9912656;29;20055;-79
2021/03/01 21:20:58;;;;;;;44.63;29.60;;;;;;;1.89;72.16;99477.63;9925134;29;20047;-79
2021/03/01 21:26:17;;;;;;;44.15;29.10;;;;;;;1.81;72.07;99476.59;9937033;29;20062;-77
2021/03/01 21:31:37;;;;;;;48.15;31.35;;;;;;;1.80;72.58;99475.09;9924821;29;20054;-75
2021/03/01 21:36:57;;;;;;;48.78;31.67;;;;;;;1.93;72.42;99466.38;9926595;29;20061;-78
2021/03/01 21:42:17;;;;;;;49.60;32.85;;;;;;;2.01;72.06;99468.16;9924363;29;20050;-78
2021/03/01 21:47:36;;;;;;;46.33;31.65;;;;;;;2.06;72.78;99463.94;9936564;29;20051;-80
2021/03/01 21:53:02;;;;;;;48.08;31.75;;;;;;;2.09;72.36;99465.69;9920255;29;20043;-78
2021/03/01 21:58:21;;;;;;;54.45;35.00;;;;;;;2.12;71.87;99469.44;9920158;29;20054;-78
2021/03/01 22:03:48;;;;;;;50.78;34.35;;;;;;;2.13;72.56;99462.72;9932593;29;20563;-79
2021/03/01 22:09:08;;;;;;;51.42;33.58;;;;;;;2.23;72.30;99473.03;9923720;29;20434;-78
2021/03/01 22:14:28;;;;;;;71.32;35.80;;;;;;;2.33;72.60;99465.28;9923336;29;20380;-79
2021/03/01 22:19:48;;;;;;;56.15;33.45;;;;;;;2.34;72.64;99472.28;9935849;29;20104;-78
2021/03/01 22:25:14;;;;;;;58.80;34.83;;;;;;;2.29;72.67;99475.78;9935501;29;20063;-79
2021/03/01 22:30:55;;;;;;;54.97;32.45;;;;;;;2.32;72.63;99485.03;9922684;29;20475;-79
2021/03/01 22:36:15;;;;;;;75.30;35.45;;;;;;;2.37;72.93;99482.31;9922611;29;20058;-79
2021/03/01 22:41:39;;;;;;;66.85;35.65;;;;;;;2.28;73.86;99485.28;9922396;29;20050;-79
2021/03/01 22:47:00;;;;;;;78.35;37.22;;;;;;;2.41;73.78;99485.56;9934535;29;20099;-78
2021/03/01 22:52:22;;;;;;;60.15;34.35;;;;;;;2.37;73.86;99474.06;9934329;29;20051;-79
2021/03/01 22:57:45;;;;;;;112.40;27.90;;;;;;;2.29;74.40;99475.78;9921918;29;20050;-79
2021/03/01 23:03:05;;;;;;;70.65;29.58;;;;;;;2.19;73.73;99471.75;9921943;29;20058;-78
2021/03/01 23:08:24;;;;;;;65.82;31.10;;;;;;;2.16;74.17;99478.25;9921584;29;20047;-78
2021/03/01 23:13:45;;;;;;;78.10;30.50;;;;;;;2.18;74.96;99493.03;9921730;29;20058;-78
2021/03/01 23:19:05;;;;;;;113.60;32.65;;;;;;;2.19;75.12;99482.75;9933779;29;20053;-79
2021/03/01 23:24:25;;;;;;;78.75;29.75;;;;;;;2.22;75.47;99477.03;9932611;29;20444;-78
2021/03/01 23:29:45;;;;;;;80.38;28.20;;;;;;;2.12;76.27;99470.19;9908209;29;20480;-78
2021/03/01 23:35:10;;;;;;;81.28;28.15;;;;;;;2.10;75.80;99477.47;9920595;29;20545;-79
2021/03/01 23:40:29;;;;;;;;;;;;;;;2.04;75.73;99482.97;9909311;29;20050;-78
2021/03/01 23:45:49;;;;;;;60.22;25.30;;;;;;;2.03;75.53;99484.22;9932713;29;19925;-79
2021/03/01 23:51:09;;;;;;;60.35;25.45;;;;;;;2.04;75.57;99476.72;9932896;29;20054;-78
2021/03/01 23:56:29;;;;;;;81.05;28.13;;;;;;;2.07;75.93;99483.97;9932487;29;20058;-78
