Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:19;;;;;;;4.82;1.73;;;;;;;19.98;44.65;101628.03;5079028;28;20103;-58
2022/01/02 00:02:50;;;;;;;3.00;1.25;;;;;;;19.96;45.19;101623.78;5096824;28;20021;-57
2022/01/02 00:05:19;;;;;;;4.85;1.27;;;;;;;19.95;45.57;101625.66;5078308;28;20122;-58
2022/01/02 00:08:05;;;;;;;1.88;1.08;;;;;;;19.93;45.33;101638.56;5096733;28;20024;-58
2022/01/02 00:10:33;;;;;;;3.75;1.20;;;;;;;19.91;44.98;101632.44;5096461;28;20028;-58
2022/01/02 00:13:00;;;;;;;1.55;1.23;;;;;;;19.90;45.37;101628.03;5077010;28;20028;-57
2022/01/02 00:15:26;;;;;;;2.15;1.30;;;;;;;19.90;45.24;101617.16;5077231;28;20012;-58
2022/01/02 00:17:54;;;;;;;1.98;1.02;;;;;;;19.87;44.93;101628.38;5092865;28;20098;-57
2022/01/02 00:20:21;;;;;;;4.45;1.20;;;;;;;19.87;45.41;101632.94;5077394;28;20103;-58
2022/01/02 00:22:50;;;;;;;5.50;1.65;;;;;;;19.86;45.24;101620.38;5095661;28;20039;-57
2022/01/02 00:25:26;;;;;;;2.58;1.40;;;;;;;19.84;45.68;101631.44;5077373;28;20023;-57
2022/01/02 00:27:52;;;;;;;3.55;1.50;;;;;;;19.83;44.93;101626.13;5076662;28;20376;-58
2022/01/02 00:30:18;;;;;;;3.03;1.55;;;;;;;19.82;45.84;101636.16;5095143;28;20024;-60
2022/01/02 00:32:44;;;;;;;1.58;1.20;;;;;;;19.80;45.23;101619.16;5076198;28;20089;-58
2022/01/02 00:35:10;;;;;;;3.85;1.67;;;;;;;19.82;45.08;101621.75;5095214;28;20392;-58
2022/01/02 00:37:35;;;;;;;2.53;1.40;;;;;;;19.81;45.70;101611.88;5094880;28;20024;-58
2022/01/02 00:40:01;;;;;;;4.93;1.55;;;;;;;19.79;45.11;101606.63;5094666;28;20024;-58
2022/01/02 00:42:36;;;;;;;3.65;1.60;;;;;;;19.79;45.45;101611.19;5095028;28;20032;-57
2022/01/02 00:45:12;;;;;;;4.03;1.48;;;;;;;19.81;45.17;101611.88;5094796;28;20024;-57
2022/01/02 00:47:37;;;;;;;2.00;1.45;;;;;;;19.80;45.76;101629.19;5092907;28;20028;-58
2022/01/02 00:50:19;;;;;;;1.90;1.10;;;;;;;19.80;44.95;101630.06;5094842;28;20111;-57
2022/01/02 00:52:49;;;;;;;5.40;1.20;;;;;;;19.80;45.31;101629.19;5076000;28;20495;-58
2022/01/02 00:55:22;;;;;;;2.22;1.30;;;;;;;19.81;45.34;101625.47;5092731;28;20026;-57
2022/01/02 00:58:01;;;;;;;3.03;1.15;;;;;;;19.81;45.88;101615.44;5094793;28;20091;-58
2022/01/02 01:00:27;;;;;;;3.78;1.00;;;;;;;19.82;45.01;101616.31;5076978;28;20361;-58
2022/01/02 01:02:55;;;;;;;3.15;1.05;;;;;;;19.80;45.46;101613.72;5094467;28;20023;-58
2022/01/02 01:05:31;;;;;;;2.75;1.45;;;;;;;19.78;45.52;101599.47;5076568;28;20034;-57
2022/01/02 01:08:04;;;;;;;2.10;1.23;;;;;;;19.75;45.45;101600.66;5092616;28;20024;-57
2022/01/02 01:10:32;;;;;;;4.25;1.20;;;;;;;19.77;45.44;101606.78;5094875;28;20019;-57
2022/01/02 01:13:00;;;;;;;3.72;1.48;;;;;;;19.80;45.69;101605.56;5076141;28;20046;-57
2022/01/02 01:15:28;;;;;;;2.17;0.98;;;;;;;19.83;45.51;101597.09;5094747;28;20016;-57
2022/01/02 01:17:55;;;;;;;2.78;1.05;;;;;;;19.85;45.33;101599.66;5074122;28;20125;-57
2022/01/02 01:20:23;;;;;;;2.85;1.10;;;;;;;19.87;45.14;101595.72;5076298;28;20028;-57
2022/01/02 01:22:49;;;;;;;5.25;1.52;;;;;;;19.89;45.32;101585.53;5094127;28;20028;-58
2022/01/02 01:25:17;;;;;;;2.63;1.48;;;;;;;19.92;45.75;101579.75;5094371;28;20111;-58
2022/01/02 01:27:46;;;;;;;3.65;1.42;;;;;;;19.94;45.45;101576.84;5093851;28;20116;-58
2022/01/02 01:30:13;;;;;;;2.17;1.60;;;;;;;19.96;45.41;101600.13;5091469;28;20028;-57
2022/01/02 01:32:38;;;;;;;2.20;1.08;;;;;;;19.95;45.42;101600.31;5093777;28;20024;-57
2022/01/02 01:35:05;;;;;;;5.13;1.15;;;;;;;19.94;46.00;101602.19;5093806;28;20160;-57
2022/01/02 01:37:30;;;;;;;5.95;1.30;;;;;;;19.98;45.38;101600.81;5100705;28;20019;-58
2022/01/02 01:39:56;;;;;;;5.53;1.50;;;;;;;20.00;45.52;101585.19;5093685;28;20031;-57
2022/01/02 01:42:33;;;;;;;5.22;1.30;;;;;;;19.98;45.47;101565.47;5075978;28;20111;-57
2022/01/02 01:48:03;;;;;;;5.97;1.27;;;;;;;20.07;45.46;101594.34;5094791;28;20107;-58
2022/01/02 01:50:38;;;;;;;2.08;0.95;;;;;;;20.07;45.47;101578.00;5093437;28;20031;-58
2022/01/02 01:53:04;;;;;;;3.35;1.52;;;;;;;20.08;45.66;101573.44;5094206;28;20111;-57
2022/01/02 01:55:34;;;;;;;4.68;1.42;;;;;;;20.06;45.26;101560.00;5094104;28;20570;-58
2022/01/02 01:58:01;;;;;;;3.25;1.20;;;;;;;20.07;45.20;101574.47;5080078;28;20085;-57
2022/01/02 02:00:26;;;;;;;2.75;1.40;;;;;;;20.09;45.47;101570.56;5063443;28;20028;-58
2022/01/02 02:02:52;;;;;;;5.45;1.30;;;;;;;20.07;45.30;101567.13;5098104;28;20031;-57
2022/01/02 02:05:17;;;;;;;5.18;1.48;;;;;;;20.10;45.68;101558.63;5099000;28;20016;-57
2022/01/02 02:07:44;;;;;;;1.83;1.27;;;;;;;20.05;45.43;101552.88;5098981;28;20024;-57
2022/01/02 02:10:17;;;;;;;4.95;1.45;;;;;;;20.09;45.75;101565.09;5098568;28;20225;-58
2022/01/02 02:12:44;;;;;;;;;;;;;;;20.09;45.32;101554.22;5099036;28;20024;-57
2022/01/02 02:15:11;;;;;;;3.80;1.33;;;;;;;20.06;45.80;101521.94;5098428;28;19907;-57
2022/01/02 02:17:37;;;;;;;7.68;1.42;;;;;;;20.06;45.86;101515.63;5099288;28;20024;-57
2022/01/02 02:20:23;;;;;;;3.00;0.93;;;;;;;20.06;45.45;101519.22;5098730;28;20031;-57
2022/01/02 02:22:53;;;;;;;3.45;1.38;;;;;;;20.07;45.32;101522.78;5098580;28;20016;-57
2022/01/02 02:25:21;;;;;;;6.53;1.33;;;;;;;20.02;46.32;101512.41;5098582;28;20447;-57
2022/01/02 02:27:58;;;;;;;3.20;1.25;;;;;;;20.02;45.66;101520.56;5098740;28;20380;-57
2022/01/02 02:30:25;;;;;;;8.02;1.67;;;;;;;20.01;45.64;101521.59;5098765;28;20027;-58
2022/01/02 02:32:53;;;;;;;3.50;1.63;;;;;;;20.04;45.84;101512.25;5098214;28;20056;-57
2022/01/02 02:35:18;;;;;;;5.60;1.00;;;;;;;20.04;45.83;101523.97;5113770;28;20502;-58
2022/01/02 02:37:45;;;;;;;3.67;1.35;;;;;;;20.06;45.53;101521.06;5098641;28;20015;-57
2022/01/02 02:40:11;;;;;;;6.57;1.75;;;;;;;20.06;45.54;101512.91;5098747;28;20027;-58
2022/01/02 02:50:44;;;;;;;3.35;0.90;;;;;;;19.97;45.63;101511.22;5098422;28;20043;-58
2022/01/02 02:53:09;;;;;;;5.50;1.83;;;;;;;19.91;46.16;101501.91;5098544;28;20086;-57
2022/01/02 02:55:43;;;;;;;7.50;1.42;;;;;;;19.93;45.62;101502.59;5113918;28;20027;-58
2022/01/02 02:58:27;;;;;;;8.85;1.77;;;;;;;19.93;45.94;101505.31;5098424;28;20038;-57
2022/01/02 03:00:53;;;;;;;4.30;1.10;;;;;;;19.92;45.80;101503.59;5098337;28;20040;-58
2022/01/02 03:03:18;;;;;;;5.38;1.33;;;;;;;19.90;45.53;101505.66;5096720;28;20028;-57
2022/01/02 03:05:43;;;;;;;5.95;1.20;;;;;;;19.90;45.94;101508.38;5098163;28;20102;-58
2022/01/02 03:08:09;;;;;;;5.53;1.67;;;;;;;19.90;45.91;101500.22;5096864;28;20074;-58
2022/01/02 03:10:34;;;;;;;3.50;2.13;;;;;;;19.89;45.75;101495.78;5097923;28;20020;-57
2022/01/02 03:12:59;;;;;;;7.00;1.77;;;;;;;19.92;45.96;101487.28;5097777;28;20488;-57
2022/01/02 03:15:25;;;;;;;6.28;1.50;;;;;;;19.93;45.85;101483.56;5113406;28;20020;-57
2022/01/02 03:17:50;;;;;;;3.90;1.55;;;;;;;19.95;46.50;101478.78;5098129;28;20016;-57
2022/01/02 03:20:15;;;;;;;6.82;1.50;;;;;;;19.96;45.67;101472.28;5097863;28;20031;-57
2022/01/02 03:22:41;;;;;;;5.25;1.48;;;;;;;19.97;46.09;101463.13;5097595;28;20020;-57
2022/01/02 03:25:07;;;;;;;2.28;1.02;;;;;;;19.97;46.36;101468.56;5097201;28;20122;-57
2022/01/02 03:27:33;;;;;;;5.55;1.52;;;;;;;20.00;46.23;101473.66;5097235;28;20021;-58
2022/01/02 03:29:59;;;;;;;3.92;1.30;;;;;;;20.02;46.38;101465.31;5097567;28;20028;-57
2022/01/02 03:32:25;;;;;;;4.45;1.23;;;;;;;20.04;45.91;101474.16;5113085;28;20495;-57
2022/01/02 03:34:50;;;;;;;6.25;1.50;;;;;;;20.07;46.51;101462.94;5097034;28;20069;-58
2022/01/02 03:37:15;;;;;;;5.13;1.35;;;;;;;20.04;46.23;101461.41;5079024;28;20440;-57
2022/01/02 03:39:41;;;;;;;5.15;1.15;;;;;;;20.05;46.23;101468.53;5097116;28;20024;-57
2022/01/02 03:42:07;;;;;;;5.03;1.20;;;;;;;20.06;45.96;101472.13;5097097;28;20043;-57
2022/01/02 03:44:32;;;;;;;4.55;1.27;;;;;;;20.05;45.63;101465.81;5078726;28;20032;-57
2022/01/02 03:46:57;;;;;;;5.25;1.33;;;;;;;19.99;46.27;101450.19;5096895;28;20177;-57
2022/01/02 03:49:23;;;;;;;8.30;1.50;;;;;;;20.07;46.05;101457.50;5096950;28;20031;-58
2022/01/02 03:51:48;;;;;;;4.10;1.35;;;;;;;20.05;46.09;101454.94;5097023;28;20027;-57
2022/01/02 03:54:13;;;;;;;2.85;1.70;;;;;;;20.08;45.67;101454.59;5096760;28;20024;-58
2022/01/02 03:56:39;;;;;;;3.78;1.20;;;;;;;20.08;46.37;101435.53;5096839;28;20097;-58
2022/01/02 03:59:04;;;;;;;7.47;1.55;;;;;;;20.07;45.88;101436.56;5096833;28;20020;-57
2022/01/02 04:01:29;;;;;;;4.90;1.20;;;;;;;20.04;46.05;101442.38;5096554;28;20092;-57
2022/01/02 04:03:55;;;;;;;5.03;1.08;;;;;;;20.02;46.45;101438.09;5096617;28;20024;-57
2022/01/02 04:06:20;;;;;;;7.05;1.40;;;;;;;19.99;46.19;101436.59;5096110;28;20089;-58
2022/01/02 04:08:45;;;;;;;2.47;1.58;;;;;;;19.92;46.28;101435.63;5112319;28;20032;-58
2022/01/02 04:11:11;;;;;;;7.05;1.70;;;;;;;19.88;45.92;101445.13;5078477;28;20024;-57
2022/01/02 04:13:36;;;;;;;4.32;2.22;;;;;;;19.87;46.51;101429.84;5079046;28;20095;-57
2022/01/02 04:16:01;;;;;;;2.08;1.33;;;;;;;19.85;46.54;101421.00;5096486;28;20031;-58
2022/01/02 04:18:27;;;;;;;2.67;1.58;;;;;;;19.88;45.89;101428.00;5096512;28;20024;-58
2022/01/02 04:20:52;;;;;;;6.88;1.58;;;;;;;19.86;46.20;101417.28;5078477;28;20027;-58
2022/01/02 04:23:17;;;;;;;2.25;1.50;;;;;;;19.85;46.30;101412.84;5112182;28;20027;-58
2022/01/02 04:25:43;;;;;;;4.20;1.60;;;;;;;19.85;45.99;101404.69;5096039;28;20031;-58
2022/01/02 04:28:08;;;;;;;4.50;1.70;;;;;;;19.86;46.58;101411.84;5096140;28;20027;-58
2022/01/02 04:30:33;;;;;;;3.65;1.15;;;;;;;19.86;45.96;101410.97;5078157;28;20085;-58
2022/01/02 04:32:59;;;;;;;6.40;1.92;;;;;;;19.84;46.50;101408.44;5096253;28;20075;-58
2022/01/02 04:35:24;;;;;;;2.58;1.10;;;;;;;19.81;46.32;101399.78;5095117;28;20027;-57
2022/01/02 04:37:50;;;;;;;3.53;1.30;;;;;;;19.80;46.72;101385.34;5096388;28;20049;-57
2022/01/02 04:40:15;;;;;;;5.95;1.60;;;;;;;19.80;46.25;101376.31;5096425;28;20389;-57
2022/01/02 04:42:40;;;;;;;5.90;1.65;;;;;;;19.79;46.63;101378.22;5096290;28;20031;-57
2022/01/02 04:45:07;;;;;;;6.13;1.48;;;;;;;19.77;46.55;101366.66;5077980;28;20427;-58
2022/01/02 04:47:33;;;;;;;4.80;1.38;;;;;;;19.81;46.28;101359.84;5095810;28;20081;-58
2022/01/02 04:49:58;;;;;;;6.13;1.50;;;;;;;19.82;46.82;101355.28;5096525;28;20059;-57
2022/01/02 04:52:23;;;;;;;4.05;1.10;;;;;;;19.81;46.27;101351.69;5095981;28;20020;-57
2022/01/02 04:54:49;;;;;;;3.88;1.48;;;;;;;19.81;46.53;101346.25;5095716;28;20028;-57
2022/01/02 04:57:14;;;;;;;3.30;1.60;;;;;;;19.80;46.31;101347.28;5061278;28;20018;-58
2022/01/02 04:59:40;;;;;;;1.55;1.27;;;;;;;19.79;46.32;101340.16;5095820;28;20024;-57
2022/01/02 05:02:05;;;;;;;2.47;1.45;;;;;;;19.77;46.44;101332.16;5095959;28;20104;-58
2022/01/02 05:04:30;;;;;;;9.93;1.80;;;;;;;19.77;46.51;101328.59;5095819;28;20015;-58
2022/01/02 05:06:56;;;;;;;3.53;1.50;;;;;;;19.79;46.34;101329.28;5095942;28;20390;-58
2022/01/02 05:09:21;;;;;;;5.47;1.98;;;;;;;19.78;46.52;101322.13;5096335;28;20020;-57
2022/01/02 05:11:46;;;;;;;7.22;2.00;;;;;;;19.80;46.26;101322.81;5095773;28;20059;-58
2022/01/02 05:14:12;;;;;;;7.57;1.33;;;;;;;19.81;46.67;101343.53;5077751;28;20031;-58
2022/01/02 05:16:37;;;;;;;5.88;1.48;;;;;;;19.81;46.71;101342.69;5095640;28;20105;-58
2022/01/02 05:19:02;;;;;;;4.97;2.03;;;;;;;19.80;46.80;101330.97;5095335;28;20020;-58
2022/01/02 05:21:28;;;;;;;3.47;1.23;;;;;;;19.79;46.34;101329.28;5077542;28;20020;-58
2022/01/02 05:23:53;;;;;;;2.90;1.40;;;;;;;19.80;46.01;101321.94;5095546;28;20024;-57
2022/01/02 05:26:19;;;;;;;1.58;1.35;;;;;;;19.79;46.85;101318.41;5093800;28;20389;-58
2022/01/02 05:28:44;;;;;;;3.88;1.50;;;;;;;19.82;46.50;101325.38;5095541;28;20027;-57
2022/01/02 05:31:09;;;;;;;5.10;1.40;;;;;;;19.79;46.13;101310.25;5094550;28;20083;-57
2022/01/02 05:33:35;;;;;;;2.67;1.77;;;;;;;19.80;46.10;101301.06;5090938;28;20052;-58
2022/01/02 05:36:00;;;;;;;5.45;1.60;;;;;;;19.76;46.78;101297.00;5095662;28;20460;-58
2022/01/02 05:38:25;;;;;;;4.30;1.10;;;;;;;19.74;46.66;101288.16;5077303;28;20203;-58
2022/01/02 05:40:52;;;;;;;6.57;2.15;;;;;;;19.73;46.75;101295.50;5060271;28;20392;-58
2022/01/02 05:43:17;;;;;;;3.15;1.30;;;;;;;19.71;46.21;101291.22;5095413;28;20107;-58
2022/01/02 05:45:43;;;;;;;3.85;1.35;;;;;;;19.69;46.27;101290.56;5095114;28;20051;-57
2022/01/02 05:48:08;;;;;;;5.78;1.77;;;;;;;19.67;46.82;101276.31;5095100;28;20078;-58
2022/01/02 05:50:34;;;;;;;6.72;1.65;;;;;;;19.70;46.57;101287.69;5095267;28;20020;-58
2022/01/02 05:52:59;;;;;;;3.70;1.55;;;;;;;19.69;46.43;101285.13;5095879;28;20369;-57
2022/01/02 05:55:25;;;;;;;5.05;1.58;;;;;;;19.68;46.44;101272.59;5095050;28;20166;-58
2022/01/02 05:57:50;;;;;;;2.83;1.27;;;;;;;19.65;46.12;101273.75;5077186;28;20066;-57
2022/01/02 06:00:15;;;;;;;8.77;1.83;;;;;;;19.65;46.27;101259.34;5077197;28;20089;-58
2022/01/02 06:02:41;;;;;;;7.88;1.85;;;;;;;19.64;46.22;101254.94;5094960;28;20427;-58
2022/01/02 06:05:06;;;;;;;7.03;1.60;;;;;;;19.67;46.36;101246.41;5094905;28;20020;-57
2022/01/02 06:07:32;;;;;;;3.97;1.45;;;;;;;19.67;46.19;101241.84;5095089;28;20024;-58
2022/01/02 06:09:58;;;;;;;8.73;1.67;;;;;;;19.70;46.35;101251.50;5076604;28;20024;-57
2022/01/02 06:12:23;;;;;;;5.88;2.03;;;;;;;19.69;46.35;101241.66;5094725;28;20024;-58
2022/01/02 06:14:49;;;;;;;4.40;1.60;;;;;;;19.71;46.18;101231.44;5094966;28;20032;-58
2022/01/02 06:17:14;;;;;;;2.78;1.50;;;;;;;19.73;45.97;101221.25;5060101;28;20020;-58
2022/01/02 06:19:40;;;;;;;5.15;1.80;;;;;;;19.72;46.31;101198.66;5076573;28;20024;-57
2022/01/02 06:22:05;;;;;;;4.82;1.98;;;;;;;19.70;46.28;101197.97;5094757;28;20020;-58
2022/01/02 06:24:30;;;;;;;3.22;1.15;;;;;;;19.71;46.31;101190.66;5095059;28;20051;-57
2022/01/02 06:26:56;;;;;;;2.63;1.13;;;;;;;19.70;46.21;101178.09;5094577;28;20111;-57
2022/01/02 06:29:21;;;;;;;3.10;1.20;;;;;;;19.72;46.53;101166.03;5094904;28;20036;-58
2022/01/02 06:31:46;;;;;;;5.65;1.20;;;;;;;19.75;46.34;101170.25;5076744;28;20032;-57
2022/01/02 06:34:12;;;;;;;3.55;1.20;;;;;;;19.75;46.57;101157.50;5076514;28;20558;-57
2022/01/02 06:36:37;;;;;;;1.23;0.93;;;;;;;19.74;46.04;101136.78;5094727;28;20023;-58
2022/01/02 06:39:03;;;;;;;3.75;1.35;;;;;;;19.82;46.61;101145.91;5095229;28;20030;-57
2022/01/02 06:41:28;;;;;;;5.57;1.92;;;;;;;19.83;45.95;101140.28;5060577;28;20028;-58
2022/01/02 06:43:53;;;;;;;5.40;1.15;;;;;;;19.83;46.12;101144.88;5098191;28;20496;-57
2022/01/02 06:46:19;;;;;;;4.60;1.15;;;;;;;19.86;45.89;101150.78;5098171;28;20495;-58
2022/01/02 06:48:45;;;;;;;2.95;1.10;;;;;;;19.88;45.85;101147.91;5098340;28;20107;-58
2022/01/02 06:51:10;;;;;;;6.35;1.00;;;;;;;19.86;45.81;101155.38;5098266;28;20035;-58
2022/01/02 06:53:36;;;;;;;1.20;0.82;;;;;;;19.85;45.35;101146.38;5098122;28;20038;-57
2022/01/02 06:56:01;;;;;;;1.88;1.17;;;;;;;19.85;45.56;101138.22;5098068;28;20028;-58
2022/01/02 06:58:26;;;;;;;3.10;0.90;;;;;;;19.84;45.45;101133.81;5098317;28;20028;-57
2022/01/02 07:00:52;;;;;;;2.03;1.02;;;;;;;19.85;45.55;101130.06;5098151;28;20464;-58
2022/01/02 07:03:17;;;;;;;4.47;1.10;;;;;;;19.86;45.09;101112.72;5079729;28;20531;-57
2022/01/02 07:05:42;;;;;;;1.95;0.98;;;;;;;19.85;45.58;101089.28;5079506;28;20020;-57
2022/01/02 07:08:08;;;;;;;1.55;0.70;;;;;;;19.86;45.32;101085.53;5097863;28;20020;-57
2022/01/02 07:10:33;;;;;;;1.92;1.00;;;;;;;19.88;45.61;101045.41;5079446;28;20048;-57
2022/01/02 07:13:00;;;;;;;1.83;0.85;;;;;;;19.90;44.63;101046.09;5097969;28;20103;-58
2022/01/02 07:15:25;;;;;;;2.15;0.88;;;;;;;19.87;44.73;101030.16;5097802;28;20020;-58
2022/01/02 07:17:50;;;;;;;2.78;0.70;;;;;;;19.91;45.54;101033.31;5097749;28;20085;-57
2022/01/02 07:20:16;;;;;;;3.65;1.35;;;;;;;19.92;44.62;101018.69;5079674;28;20058;-57
2022/01/02 07:22:42;;;;;;;2.70;0.85;;;;;;;19.93;45.07;101015.81;5097687;28;20015;-58
2022/01/02 07:25:08;;;;;;;1.20;0.73;;;;;;;19.95;44.43;101013.75;5097490;28;20076;-57
2022/01/02 07:27:33;;;;;;;1.42;0.80;;;;;;;19.94;45.00;101006.59;5097184;28;20020;-57
2022/01/02 07:29:59;;;;;;;3.60;0.77;;;;;;;19.95;44.95;100992.00;5097471;28;20473;-57
2022/01/02 07:32:25;;;;;;;3.15;1.13;;;;;;;19.96;44.24;100974.63;5097080;28;20026;-57
2022/01/02 07:34:50;;;;;;;1.42;0.90;;;;;;;19.95;44.05;100970.25;5096658;28;20079;-57
2022/01/02 07:37:16;;;;;;;1.40;0.70;;;;;;;20.02;44.53;100981.19;5096952;28;20030;-57
2022/01/02 07:39:41;;;;;;;0.75;0.63;;;;;;;20.05;44.54;100975.38;5096941;28;20028;-57
2022/01/02 07:42:07;;;;;;;1.55;0.70;;;;;;;20.06;44.36;100960.75;5097166;28;20073;-58
2022/01/02 07:44:32;;;;;;;3.90;0.80;;;;;;;20.09;44.09;100966.69;5097427;28;20020;-57
2022/01/02 07:46:58;;;;;;;0.68;0.60;;;;;;;20.11;44.13;100964.59;5096537;28;20047;-57
2022/01/02 07:49:24;;;;;;;1.60;0.85;;;;;;;20.14;44.09;100952.50;5097137;28;20109;-58
2022/01/02 07:51:49;;;;;;;1.90;1.00;;;;;;;20.16;43.79;100954.00;5096705;28;20024;-57
2022/01/02 07:54:15;;;;;;;3.25;0.60;;;;;;;20.16;43.97;100951.28;5096374;28;20557;-57
2022/01/02 07:56:41;;;;;;;1.58;0.88;;;;;;;20.26;43.75;100951.91;5097079;28;20473;-58
2022/01/02 07:59:07;;;;;;;2.63;0.90;;;;;;;20.31;43.66;100954.03;5078428;28;20485;-57
2022/01/02 08:01:32;;;;;;;2.08;1.08;;;;;;;20.36;43.94;100959.75;5096652;28;20088;-57
2022/01/02 08:03:57;;;;;;;2.15;0.90;;;;;;;20.43;43.21;100977.03;5096919;28;20366;-57
2022/01/02 08:06:23;;;;;;;3.35;0.65;;;;;;;20.46;43.26;100968.47;5096939;28;20030;-58
2022/01/02 08:08:48;;;;;;;1.38;0.65;;;;;;;20.54;43.52;100983.84;5096992;28;20024;-57
2022/01/02 08:11:17;;;;;;;2.55;0.90;;;;;;;20.57;42.99;101003.38;5097046;28;20020;-57
2022/01/02 08:13:43;;;;;;;0.57;0.50;;;;;;;20.59;42.91;100989.56;5096429;28;20020;-58
2022/01/02 08:16:09;;;;;;;1.27;0.73;;;;;;;20.58;43.30;100988.72;5096433;28;20024;-57
2022/01/02 08:18:34;;;;;;;1.30;0.80;;;;;;;20.62;43.18;101010.97;5096000;28;20035;-57
2022/01/02 08:21:00;;;;;;;2.63;0.70;;;;;;;20.64;42.90;101019.78;5096405;28;20487;-57
2022/01/02 08:23:25;;;;;;;2.13;0.60;;;;;;;20.66;42.80;101012.28;5096490;28;20036;-58
2022/01/02 08:25:50;;;;;;;2.53;0.73;;;;;;;20.65;43.11;101026.91;5096119;28;20028;-57
2022/01/02 08:28:16;;;;;;;3.30;1.00;;;;;;;20.64;43.57;101025.22;5078256;28;20036;-58
2022/01/02 08:30:43;;;;;;;1.52;0.63;;;;;;;20.62;43.30;101032.75;5096072;28;20060;-58
2022/01/02 08:33:09;;;;;;;4.47;0.70;;;;;;;20.59;42.79;101030.41;5095736;28;20056;-57
2022/01/02 08:35:34;;;;;;;1.05;0.90;;;;;;;20.54;42.81;101024.69;5111804;28;20024;-57
2022/01/02 08:37:59;;;;;;;1.98;0.93;;;;;;;20.53;42.83;101039.31;5095936;28;20027;-57
2022/01/02 08:40:25;;;;;;;1.65;0.82;;;;;;;20.50;42.95;101039.69;5096058;28;20027;-57
2022/01/02 08:42:50;;;;;;;1.02;0.68;;;;;;;20.48;42.69;101030.88;5096481;28;20024;-57
2022/01/02 08:45:15;;;;;;;2.35;0.73;;;;;;;20.48;42.74;101044.47;5095429;28;20023;-57
2022/01/02 08:47:41;;;;;;;1.85;0.85;;;;;;;20.46;43.22;101061.00;5095689;28;20025;-57
2022/01/02 08:50:07;;;;;;;4.88;0.95;;;;;;;20.45;42.79;101053.03;5095427;28;20035;-57
2022/01/02 08:52:32;;;;;;;3.85;0.80;;;;;;;20.40;43.02;101039.13;5095645;28;20024;-58
2022/01/02 08:54:58;;;;;;;1.42;0.88;;;;;;;20.41;42.42;101046.28;5095474;28;20020;-57
2022/01/02 08:57:23;;;;;;;3.88;0.93;;;;;;;20.46;42.44;101060.16;5077384;28;20068;-58
2022/01/02 08:59:49;;;;;;;1.02;0.65;;;;;;;20.43;42.58;101025.16;5095209;28;20020;-58
2022/01/02 09:02:14;;;;;;;4.32;1.02;;;;;;;20.44;42.43;101051.31;5095112;28;20031;-57
2022/01/02 09:04:39;;;;;;;2.13;1.10;;;;;;;20.43;42.71;101066.81;5095296;28;20082;-57
2022/01/02 09:07:05;;;;;;;2.97;1.40;;;;;;;20.43;42.87;101055.09;5076920;28;20480;-57
2022/01/02 09:09:30;;;;;;;5.18;1.40;;;;;;;20.31;42.48;101024.78;5094805;28;20020;-58
2022/01/02 09:11:55;;;;;;;4.65;1.20;;;;;;;20.42;43.12;101037.06;5095123;28;20467;-58
2022/01/02 09:14:21;;;;;;;1.10;0.80;;;;;;;20.44;43.30;101032.25;5094900;28;20022;-57
2022/01/02 09:16:46;;;;;;;3.50;1.50;;;;;;;20.41;42.83;101041.66;5094988;28;20024;-57
2022/01/02 09:19:12;;;;;;;1.88;1.13;;;;;;;20.45;42.61;101058.47;5097274;28;20024;-57
2022/01/02 09:21:37;;;;;;;5.10;1.67;;;;;;;20.45;42.89;101063.91;5095894;28;20027;-57
2022/01/02 09:24:04;;;;;;;7.38;1.40;;;;;;;20.42;43.25;101054.25;5095051;28;20091;-58
2022/01/02 09:26:29;;;;;;;1.33;1.10;;;;;;;20.41;42.92;101049.00;5095055;28;20103;-58
2022/01/02 09:28:55;;;;;;;3.10;1.23;;;;;;;20.40;43.68;101050.88;5095248;28;20099;-58
2022/01/02 09:31:20;;;;;;;2.92;1.02;;;;;;;20.43;43.20;101060.53;5094962;28;20051;-58
2022/01/02 09:33:45;;;;;;;2.08;1.40;;;;;;;20.41;43.25;101057.16;5094783;28;20048;-58
2022/01/02 09:36:11;;;;;;;3.40;1.27;;;;;;;20.47;43.10;101070.84;5094694;28;20028;-57
2022/01/02 09:38:36;;;;;;;2.13;1.33;;;;;;;20.48;43.07;101077.13;5094816;28;20024;-57
2022/01/02 09:41:02;;;;;;;3.83;1.25;;;;;;;20.50;42.68;101088.69;5076734;28;20476;-58
2022/01/02 09:43:27;;;;;;;5.32;1.30;;;;;;;20.50;43.56;101089.53;5094284;28;20028;-57
2022/01/02 09:45:53;;;;;;;3.67;1.52;;;;;;;20.51;43.43;101080.34;5094861;28;20035;-58
2022/01/02 09:48:18;;;;;;;2.22;1.23;;;;;;;20.54;42.92;101090.00;5094565;28;20020;-58
2022/01/02 09:50:47;;;;;;;4.03;1.30;;;;;;;20.52;43.46;101101.06;5076372;28;20028;-58
2022/01/02 09:53:12;;;;;;;8.70;2.38;;;;;;;20.52;43.57;101102.97;5077388;28;20020;-57
2022/01/02 09:55:38;;;;;;;8.00;2.03;;;;;;;20.52;43.32;101102.97;5094651;28;20184;-58
2022/01/02 09:58:10;;;;;;;6.53;1.60;;;;;;;20.51;43.19;101091.22;5094789;28;20023;-57
2022/01/02 10:00:35;;;;;;;6.47;1.45;;;;;;;20.50;43.50;101089.53;5094570;28;20028;-57
2022/01/02 10:03:02;;;;;;;2.25;0.93;;;;;;;20.57;43.60;101106.81;5076948;28;20027;-57
2022/01/02 10:05:29;;;;;;;4.20;1.33;;;;;;;20.60;43.73;101086.53;5094492;28;20047;-58
2022/01/02 10:07:55;;;;;;;2.53;1.48;;;;;;;20.62;43.36;101098.94;5094256;28;20028;-58
2022/01/02 10:10:21;;;;;;;5.65;2.05;;;;;;;20.62;43.86;101095.34;5094631;28;20477;-57
2022/01/02 10:12:47;;;;;;;4.63;1.65;;;;;;;20.73;43.02;101097.59;5076393;28;20081;-57
2022/01/02 10:15:14;;;;;;;4.65;1.90;;;;;;;21.16;42.57;101085.81;5094489;28;20031;-58
2022/01/02 10:18:04;;;;;;;5.93;1.27;;;;;;;21.82;41.63;101083.81;5095832;28;20481;-58
2022/01/02 10:20:29;;;;;;;8.48;1.85;;;;;;;22.29;41.01;101084.00;5097660;28;20028;-58
2022/01/02 10:23:20;;;;;;;2.65;1.58;;;;;;;22.77;41.37;101078.66;5079216;28;20024;-58
2022/01/02 10:25:59;;;;;;;2.13;1.45;;;;;;;22.73;41.43;101064.56;5097242;28;20512;-59
2022/01/02 10:28:41;;;;;;;3.15;1.65;;;;;;;23.22;41.13;101067.09;5097259;28;20024;-59
2022/01/02 10:31:13;;;;;;;5.03;2.30;;;;;;;23.60;40.89;101073.72;5097290;28;20052;-58
2022/01/02 10:33:59;;;;;;;4.70;1.67;;;;;;;23.33;40.73;101076.56;5079197;28;20097;-58
2022/01/02 10:36:28;;;;;;;6.53;2.00;;;;;;;23.01;41.81;101084.44;5078763;28;20020;-59
2022/01/02 10:39:06;;;;;;;3.30;1.50;;;;;;;22.81;41.45;101093.63;5097271;28;20027;-58
2022/01/02 10:41:41;;;;;;;5.53;1.90;;;;;;;22.60;42.32;101102.69;5079017;28;20496;-58
2022/01/02 10:44:24;;;;;;;4.13;1.83;;;;;;;22.42;42.60;101107.81;5097067;28;20035;-58
2022/01/02 10:47:04;;;;;;;2.15;1.58;;;;;;;22.26;42.49;101113.59;5096795;28;20028;-59
2022/01/02 10:49:49;;;;;;;5.00;1.95;;;;;;;22.16;42.60;101100.28;5096851;28;20016;-58
2022/01/02 10:52:19;;;;;;;3.28;1.55;;;;;;;22.12;43.11;101095.41;5096755;28;20466;-58
2022/01/02 10:54:44;;;;;;;3.22;1.70;;;;;;;22.00;42.16;101089.66;5096673;28;20052;-58
2022/01/02 10:57:10;;;;;;;3.50;1.48;;;;;;;21.96;42.88;101091.94;5077614;28;20380;-58
2022/01/02 10:59:37;;;;;;;3.58;1.58;;;;;;;21.86;42.85;101093.28;5077940;28;20055;-58
2022/01/02 11:02:03;;;;;;;3.35;1.90;;;;;;;21.82;43.16;101086.53;5096789;28;20023;-58
2022/01/02 11:04:30;;;;;;;3.17;2.03;;;;;;;21.74;42.39;101089.41;5096977;28;20035;-58
2022/01/02 11:07:00;;;;;;;4.50;1.58;;;;;;;21.63;43.41;101088.03;5096655;28;20024;-59
2022/01/02 11:09:26;;;;;;;2.47;1.50;;;;;;;21.55;43.17;101085.44;5078273;28;20028;-59
2022/01/02 11:11:51;;;;;;;4.07;2.13;;;;;;;21.44;43.20;101094.94;5096562;28;20493;-58
2022/01/02 11:14:17;;;;;;;1.70;1.50;;;;;;;21.37;43.87;101107.69;5078383;28;20035;-58
2022/01/02 11:16:42;;;;;;;6.53;2.25;;;;;;;21.31;43.72;101092.09;5096835;28;20499;-59
2022/01/02 11:19:11;;;;;;;7.13;2.13;;;;;;;21.27;43.85;101088.03;5096679;28;20024;-58
2022/01/02 11:21:38;;;;;;;4.53;1.65;;;;;;;21.21;43.59;101088.00;5079506;28;20052;-57
2022/01/02 11:24:10;;;;;;;3.55;1.80;;;;;;;21.17;43.72;101095.69;5078902;28;20020;-57
2022/01/02 11:26:54;;;;;;;4.43;1.95;;;;;;;21.15;43.72;101092.31;5078474;28;20035;-57
2022/01/02 11:29:28;;;;;;;3.35;1.40;;;;;;;21.10;43.87;101078.44;5095869;28;20110;-58
2022/01/02 11:31:54;;;;;;;2.55;1.45;;;;;;;21.04;43.72;101075.59;5097031;28;20497;-58
2022/01/02 11:34:27;;;;;;;7.97;1.77;;;;;;;21.01;43.80;101082.28;5096476;28;20044;-58