Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:39;;;;;;;17.95;4.90;;;;;;;14.80;100.00;100336.81;5229051;28;20394;-82
2021/08/08 00:03:10;;;;;;;18.33;6.65;;;;;;;14.79;100.00;100348.66;5228797;28;20106;-82
2021/08/08 00:05:40;;;;;;;21.30;5.75;;;;;;;14.78;100.00;100341.59;5229845;28;20024;-82
2021/08/08 00:08:12;;;;;;;28.92;6.03;;;;;;;14.79;100.00;100345.13;5211183;28;20016;-82
2021/08/08 00:10:43;;;;;;;17.67;5.28;;;;;;;14.81;100.00;100356.53;5229989;28;20371;-82
2021/08/08 00:13:14;;;;;;;19.65;5.03;;;;;;;14.85;100.00;100355.91;5229021;28;20078;-82
2021/08/08 00:15:45;;;;;;;20.10;5.32;;;;;;;14.88;100.00;100360.09;5224893;28;20025;-82
2021/08/08 00:18:16;;;;;;;16.33;4.93;;;;;;;14.88;100.00;100357.38;5222491;28;20037;-81
2021/08/08 00:20:47;;;;;;;17.30;5.32;;;;;;;14.87;100.00;100366.53;5222559;28;20025;-81
2021/08/08 00:23:17;;;;;;;20.50;5.03;;;;;;;14.93;100.00;100365.69;5222677;28;20025;-82
2021/08/08 00:25:49;;;;;;;13.50;5.85;;;;;;;14.90;100.00;100360.69;5222422;28;20040;-82
2021/08/08 00:28:20;;;;;;;26.85;6.18;;;;;;;14.89;100.00;100365.28;5222215;28;20083;-81
2021/08/08 00:30:50;;;;;;;17.65;4.72;;;;;;;14.90;100.00;100366.09;5204179;28;20035;-82
2021/08/08 00:33:21;;;;;;;21.67;5.25;;;;;;;14.90;100.00;100374.19;5222399;28;20368;-82
2021/08/08 00:35:51;;;;;;;20.10;5.50;;;;;;;14.95;100.00;100379.81;5222486;28;20028;-81
2021/08/08 00:38:23;;;;;;;17.33;4.75;;;;;;;14.93;100.00;100371.09;5222124;28;20032;-81
2021/08/08 00:40:53;;;;;;;17.70;4.35;;;;;;;14.97;100.00;100380.47;5221659;28;20029;-82
2021/08/08 00:43:24;;;;;;;14.30;4.70;;;;;;;15.01;100.00;100379.00;5222056;28;20381;-81
2021/08/08 00:45:54;;;;;;;20.73;4.63;;;;;;;14.97;100.00;100385.88;5204708;28;20078;-82
2021/08/08 00:48:25;;;;;;;16.45;3.85;;;;;;;14.93;100.00;100385.44;5222126;28;20021;-82
2021/08/08 00:50:55;;;;;;;15.23;4.35;;;;;;;14.91;100.00;100383.97;5222040;28;20049;-82
2021/08/08 00:53:27;;;;;;;19.00;4.70;;;;;;;14.99;100.00;100397.28;5222355;28;20029;-81
2021/08/08 00:55:58;;;;;;;17.02;4.22;;;;;;;14.90;100.00;100387.72;5221436;28;20306;-82
2021/08/08 00:58:29;;;;;;;15.00;4.18;;;;;;;14.86;100.00;100390.00;5221878;28;20433;-82
2021/08/08 01:01:02;;;;;;;18.75;4.90;;;;;;;14.92;100.00;100404.56;5221570;28;20074;-81
2021/08/08 01:03:34;;;;;;;23.02;4.57;;;;;;;14.86;100.00;100397.25;5222039;28;20021;-80
2021/08/08 01:06:10;;;;;;;12.48;4.15;;;;;;;14.90;100.00;100402.03;5185959;28;20025;-81
2021/08/08 01:08:48;;;;;;;15.27;4.50;;;;;;;14.89;100.00;100411.19;5221499;28;20593;-81
2021/08/08 01:11:22;;;;;;;17.70;4.30;;;;;;;14.85;100.00;100406.41;5221408;28;20040;-81
2021/08/08 01:13:53;;;;;;;21.80;4.43;;;;;;;14.86;100.00;100416.16;5221949;28;20382;-81
2021/08/08 01:16:26;;;;;;;21.75;4.40;;;;;;;14.83;100.00;100417.41;5221686;28;20349;-81
2021/08/08 01:18:57;;;;;;;18.00;5.45;;;;;;;14.80;100.00;100427.78;5221385;28;20032;-80
2021/08/08 01:21:31;;;;;;;14.75;4.32;;;;;;;14.74;100.00;100424.84;5221361;28;20283;-81
2021/08/08 01:24:03;;;;;;;19.38;3.97;;;;;;;14.66;100.00;100432.31;5221358;28;20032;-81
2021/08/08 01:26:34;;;;;;;21.42;3.90;;;;;;;14.60;100.00;100427.72;5221489;28;20024;-81
2021/08/08 01:29:06;;;;;;;18.90;4.25;;;;;;;14.50;100.00;100433.50;5207317;28;20017;-82
2021/08/08 01:31:37;;;;;;;24.60;4.68;;;;;;;14.45;100.00;100435.94;5228042;28;20032;-80
2021/08/08 01:34:07;;;;;;;21.77;3.75;;;;;;;14.43;100.00;100446.94;5228219;28;20087;-81
2021/08/08 01:36:38;;;;;;;19.77;4.72;;;;;;;14.45;100.00;100441.34;5227890;28;20028;-81
2021/08/08 01:39:14;;;;;;;20.05;4.07;;;;;;;14.36;100.00;100437.16;5227207;28;20841;-81
2021/08/08 01:41:51;;;;;;;10.98;3.88;;;;;;;14.35;100.00;100455.19;5227621;28;20064;-81
2021/08/08 01:44:35;;;;;;;16.60;3.53;;;;;;;14.29;100.00;100442.50;5228819;28;20033;-81
2021/08/08 01:47:08;;;;;;;16.35;4.50;;;;;;;14.18;100.00;100443.91;5227875;28;20031;-81
2021/08/08 01:49:43;;;;;;;19.80;4.75;;;;;;;14.15;100.00;100444.31;5210434;28;20021;-81
2021/08/08 01:52:21;;;;;;;15.27;3.97;;;;;;;14.16;100.00;100445.16;5228541;28;20021;-80
2021/08/08 01:54:58;;;;;;;22.48;5.07;;;;;;;14.11;100.00;100451.16;5227528;28;20074;-80
2021/08/08 01:57:29;;;;;;;23.13;4.68;;;;;;;14.00;100.00;100457.09;5227113;28;20397;-81
2021/08/08 02:00:03;;;;;;;20.27;4.25;;;;;;;13.93;100.00;100459.75;5227293;28;20084;-80
2021/08/08 02:02:34;;;;;;;23.17;4.72;;;;;;;13.87;100.00;100457.00;5226982;28;20028;-80
2021/08/08 02:05:05;;;;;;;23.90;4.47;;;;;;;13.82;100.00;100454.91;5226294;28;20074;-81
2021/08/08 02:07:37;;;;;;;14.10;4.22;;;;;;;13.80;100.00;100467.72;5209556;28;20116;-80
2021/08/08 02:10:08;;;;;;;22.38;5.82;;;;;;;13.86;100.00;100463.44;5227525;28;20478;-81
2021/08/08 02:12:39;;;;;;;20.85;4.55;;;;;;;13.82;100.00;100471.09;5226903;28;20028;-81
2021/08/08 02:15:10;;;;;;;18.83;5.10;;;;;;;13.85;100.00;100473.38;5226691;28;20090;-81
2021/08/08 02:17:41;;;;;;;23.55;4.70;;;;;;;13.84;100.00;100474.41;5227098;28;20446;-79
2021/08/08 02:20:15;;;;;;;23.33;5.13;;;;;;;13.84;100.00;100466.31;5226820;28;20037;-80
2021/08/08 02:22:47;;;;;;;29.50;5.03;;;;;;;13.95;100.00;100473.84;5209699;28;20059;-80
2021/08/08 02:25:17;;;;;;;22.90;4.45;;;;;;;14.04;100.00;100471.00;5226728;28;20094;-81
2021/08/08 02:27:47;;;;;;;14.90;4.30;;;;;;;14.18;100.00;100480.84;5226613;28;20037;-81
2021/08/08 02:30:18;;;;;;;22.40;6.30;;;;;;;14.27;100.00;100481.53;5226433;28;20463;-81
2021/08/08 02:32:48;;;;;;;23.08;4.70;;;;;;;14.27;100.00;100476.13;5209757;28;20073;-81
2021/08/08 02:35:19;;;;;;;27.67;5.38;;;;;;;14.25;100.00;100484.41;5226994;28;20056;-81
2021/08/08 02:37:49;;;;;;;25.33;4.50;;;;;;;14.30;100.00;100481.13;5226818;28;20462;-80
2021/08/08 02:40:20;;;;;;;16.65;4.35;;;;;;;14.32;100.00;100482.59;5226576;28;20029;-80
2021/08/08 02:42:50;;;;;;;20.00;5.18;;;;;;;14.37;100.00;100493.63;5227693;28;20478;-81
2021/08/08 02:45:21;;;;;;;25.30;4.75;;;;;;;14.43;100.00;100490.13;5221846;28;20037;-81
2021/08/08 02:47:51;;;;;;;20.33;4.85;;;;;;;14.53;100.00;100491.66;5221681;28;20427;-81
2021/08/08 02:50:23;;;;;;;18.25;5.50;;;;;;;14.54;100.00;100491.44;5220543;28;20052;-81
2021/08/08 02:52:53;;;;;;;26.55;5.22;;;;;;;14.54;100.00;100506.81;5220491;28;20040;-81
2021/08/08 02:55:24;;;;;;;23.85;4.82;;;;;;;14.56;100.00;100499.34;5219828;28;20456;-80
2021/08/08 02:57:54;;;;;;;18.23;4.65;;;;;;;14.62;100.00;100495.84;5221344;28;20078;-81
2021/08/08 03:00:25;;;;;;;19.05;4.00;;;;;;;14.63;100.00;100494.81;5220897;28;20056;-81
2021/08/08 03:02:56;;;;;;;14.77;3.70;;;;;;;14.59;100.00;100510.56;5220085;28;20078;-80
2021/08/08 03:05:26;;;;;;;19.85;4.25;;;;;;;14.64;100.00;100509.97;5221000;28;20237;-81
2021/08/08 03:07:57;;;;;;;20.88;4.55;;;;;;;14.58;100.00;100508.09;5220991;28;20025;-81
2021/08/08 03:10:27;;;;;;;17.20;3.67;;;;;;;14.54;100.00;100517.63;5221100;28;20025;-81
2021/08/08 03:12:58;;;;;;;25.25;4.63;;;;;;;14.59;100.00;100525.94;5220936;28;20029;-80
2021/08/08 03:15:28;;;;;;;24.95;4.57;;;;;;;14.56;100.00;100516.41;5220566;28;20021;-81
2021/08/08 03:17:59;;;;;;;28.35;4.72;;;;;;;14.53;100.00;100532.16;5221522;28;20028;-81
2021/08/08 03:20:30;;;;;;;23.10;4.80;;;;;;;14.54;100.00;100525.72;5220766;28;20029;-80
2021/08/08 03:23:00;;;;;;;19.70;3.47;;;;;;;14.49;100.00;100539.81;5221017;28;20020;-81
2021/08/08 03:25:31;;;;;;;25.60;5.32;;;;;;;14.46;100.00;100535.63;5220852;28;20037;-81
2021/08/08 03:28:02;;;;;;;24.83;4.57;;;;;;;14.45;100.00;100535.78;5223012;28;20056;-81
2021/08/08 03:30:32;;;;;;;18.55;4.47;;;;;;;14.42;100.00;100537.03;5224299;28;20389;-81
2021/08/08 03:33:03;;;;;;;22.63;4.40;;;;;;;14.43;100.00;100540.56;5228489;28;20027;-81
2021/08/08 03:35:33;;;;;;;20.88;4.03;;;;;;;14.41;100.00;100539.94;5228577;28;20025;-81
2021/08/08 03:38:04;;;;;;;16.42;4.20;;;;;;;14.40;100.00;100541.78;5228316;28;20371;-81
2021/08/08 03:40:35;;;;;;;20.30;4.20;;;;;;;14.40;100.00;100539.09;5227182;28;20024;-79
2021/08/08 03:43:06;;;;;;;17.10;4.75;;;;;;;14.42;100.00;100544.31;5228125;28;20017;-82
2021/08/08 03:45:36;;;;;;;20.33;4.13;;;;;;;14.46;100.00;100550.97;5227127;28;20116;-80
2021/08/08 03:48:08;;;;;;;26.38;4.35;;;;;;;14.45;100.00;100549.28;5227485;28;20112;-79
2021/08/08 03:50:39;;;;;;;23.67;4.70;;;;;;;14.44;100.00;100556.56;5227256;28;20104;-81
2021/08/08 03:53:10;;;;;;;19.52;4.50;;;;;;;14.42;100.00;100564.03;5227716;28;20486;-81
2021/08/08 03:55:41;;;;;;;20.05;4.47;;;;;;;14.39;100.00;100567.13;5228087;28;20025;-80
2021/08/08 03:58:11;;;;;;;17.70;4.45;;;;;;;14.34;100.00;100566.88;5228182;28;20364;-80
2021/08/08 04:00:42;;;;;;;20.42;3.88;;;;;;;14.33;100.00;100580.56;5227146;28;20031;-81
2021/08/08 04:03:12;;;;;;;16.42;4.68;;;;;;;14.36;100.00;100581.03;5226240;28;20103;-80
2021/08/08 04:05:43;;;;;;;18.58;4.22;;;;;;;14.34;100.00;100590.34;5223653;28;20490;-81
2021/08/08 04:08:13;;;;;;;18.77;4.57;;;;;;;14.32;100.00;100581.63;5206128;28;20493;-80
2021/08/08 04:10:43;;;;;;;21.15;4.25;;;;;;;14.34;100.00;100591.16;5205698;28;20029;-80
2021/08/08 04:13:14;;;;;;;29.90;4.07;;;;;;;14.35;100.00;100589.28;5224005;28;20025;-81
2021/08/08 04:15:44;;;;;;;19.33;5.00;;;;;;;14.29;100.00;100588.22;5223172;28;20025;-80
2021/08/08 04:18:15;;;;;;;21.48;4.40;;;;;;;14.29;100.00;100587.38;5223386;28;20120;-80
2021/08/08 04:20:45;;;;;;;20.02;4.90;;;;;;;14.36;100.00;100585.59;5222751;28;20044;-80
2021/08/08 04:23:17;;;;;;;22.38;4.78;;;;;;;14.33;100.00;100589.50;5223781;28;20188;-81
2021/08/08 04:25:47;;;;;;;23.00;4.68;;;;;;;14.39;100.00;100596.81;5223076;28;20135;-81
2021/08/08 04:28:18;;;;;;;22.75;5.13;;;;;;;14.39;100.00;100590.56;5222750;28;20120;-81
2021/08/08 04:30:48;;;;;;;21.10;4.35;;;;;;;14.38;100.00;100595.13;5222212;28;20281;-81
2021/08/08 04:33:18;;;;;;;17.00;4.80;;;;;;;14.38;100.00;100607.81;5223052;28;20025;-81
2021/08/08 04:35:49;;;;;;;18.45;4.63;;;;;;;14.39;100.00;100607.59;5222488;28;20600;-80
2021/08/08 04:38:19;;;;;;;18.80;4.18;;;;;;;14.49;100.00;100600.00;5222416;28;20408;-81
2021/08/08 04:40:50;;;;;;;21.83;4.50;;;;;;;14.49;100.00;100618.06;5224058;28;20151;-80
2021/08/08 04:43:20;;;;;;;21.27;5.25;;;;;;;14.47;100.00;100607.50;5228415;28;20025;-81
2021/08/08 04:45:51;;;;;;;22.45;4.60;;;;;;;14.48;100.00;100609.16;5210036;28;20037;-81
2021/08/08 04:48:21;;;;;;;26.23;5.07;;;;;;;14.44;100.00;100617.81;5210951;28;20024;-81
2021/08/08 04:50:52;;;;;;;32.03;6.60;;;;;;;14.44;100.00;100626.72;5229206;28;20033;-80
2021/08/08 04:53:22;;;;;;;22.13;4.13;;;;;;;14.46;100.00;100623.84;5228377;28;20044;-81
2021/08/08 04:55:54;;;;;;;18.08;4.05;;;;;;;14.52;100.00;100631.19;5228897;28;20032;-80
2021/08/08 04:58:24;;;;;;;21.40;4.28;;;;;;;14.50;100.00;100628.66;5211290;28;20112;-81
2021/08/08 05:00:54;;;;;;;19.55;4.03;;;;;;;14.47;100.00;100628.22;5228841;28;20093;-80
2021/08/08 05:03:25;;;;;;;17.25;4.10;;;;;;;14.50;100.00;100633.22;5227406;28;20028;-80
2021/08/08 05:05:55;;;;;;;21.92;5.05;;;;;;;14.48;100.00;100640.72;5228104;28;20599;-80
2021/08/08 05:08:26;;;;;;;21.40;4.53;;;;;;;14.47;100.00;100639.00;5228654;28;20029;-80
2021/08/08 05:10:56;;;;;;;28.48;4.75;;;;;;;14.49;100.00;100639.66;5227780;28;20051;-80
2021/08/08 05:13:29;;;;;;;22.13;5.05;;;;;;;14.50;100.00;100649.44;5229105;28;20348;-81
2021/08/08 05:15:59;;;;;;;22.45;4.45;;;;;;;14.50;100.00;100644.88;5227350;28;20025;-80
2021/08/08 05:18:30;;;;;;;15.15;3.97;;;;;;;14.50;100.00;100644.03;5227856;28;20374;-81
2021/08/08 05:21:00;;;;;;;26.75;5.22;;;;;;;14.54;100.00;100656.09;5228129;28;20119;-80
2021/08/08 05:23:31;;;;;;;15.13;3.85;;;;;;;14.61;100.00;100654.31;5210203;28;20028;-81
2021/08/08 05:26:03;;;;;;;27.45;4.30;;;;;;;14.69;100.00;100643.34;5228153;28;20095;-81
2021/08/08 05:28:33;;;;;;;26.67;5.38;;;;;;;14.83;100.00;100643.44;5227975;28;20048;-81
2021/08/08 05:31:03;;;;;;;14.48;3.72;;;;;;;14.80;100.00;100643.81;5226535;28;20064;-80
2021/08/08 05:33:34;;;;;;;17.55;3.90;;;;;;;14.89;100.00;100656.97;5227902;28;20033;-80
2021/08/08 05:36:04;;;;;;;19.65;3.67;;;;;;;14.83;100.00;100654.22;5227562;28;20024;-80
2021/08/08 05:38:35;;;;;;;21.48;4.78;;;;;;;14.88;100.00;100654.47;5227586;28;20541;-79
2021/08/08 05:41:06;;;;;;;16.88;4.35;;;;;;;14.82;100.00;100658.81;5227123;28;20471;-84
2021/08/08 05:43:36;;;;;;;18.05;4.20;;;;;;;14.92;100.00;100663.84;5226234;28;20486;-80
2021/08/08 05:46:07;;;;;;;23.88;4.28;;;;;;;15.07;100.00;100663.72;5227009;28;20060;-80
2021/08/08 05:48:37;;;;;;;23.30;4.32;;;;;;;15.17;100.00;100670.41;5209590;28;20325;-78
2021/08/08 05:51:08;;;;;;;17.45;3.72;;;;;;;15.29;100.00;100671.50;5225622;28;20027;-83
2021/08/08 05:53:38;;;;;;;17.88;3.85;;;;;;;16.14;100.00;100673.84;5225876;28;20034;-81
2021/08/08 05:56:09;;;;;;;15.45;3.47;;;;;;;16.96;100.00;100677.97;5227008;28;20017;-81
2021/08/08 05:58:39;;;;;;;12.55;4.10;;;;;;;17.46;100.00;100678.22;5209512;28;20037;-80
2021/08/08 06:01:09;;;;;;;20.30;3.40;;;;;;;18.56;100.00;100693.16;5226111;28;20115;-80
2021/08/08 06:03:40;;;;;;;23.52;4.45;;;;;;;18.33;100.00;100699.22;5227419;28;20025;-81
2021/08/08 06:06:10;;;;;;;14.20;3.50;;;;;;;17.89;100.00;100693.91;5226135;28;20039;-79
2021/08/08 06:08:41;;;;;;;16.50;4.03;;;;;;;17.39;100.00;100704.53;5226851;28;20050;-82
2021/08/08 06:11:11;;;;;;;16.13;4.13;;;;;;;16.97;100.00;100696.75;5227255;28;20024;-81
2021/08/08 06:13:42;;;;;;;17.75;3.80;;;;;;;17.13;100.00;100711.72;5227832;28;20356;-82
2021/08/08 06:16:12;;;;;;;14.35;3.53;;;;;;;17.53;100.00;100703.44;5226437;28;20029;-82
2021/08/08 06:18:43;;;;;;;14.40;3.72;;;;;;;17.64;100.00;100712.78;5227389;28;20104;-80
2021/08/08 06:21:13;;;;;;;19.35;3.65;;;;;;;18.22;100.00;100716.22;5227069;28;20386;-80
2021/08/08 06:23:44;;;;;;;17.13;3.38;;;;;;;18.54;100.00;100714.31;5209870;28;20021;-81
2021/08/08 06:26:14;;;;;;;19.35;3.65;;;;;;;18.50;100.00;100717.69;5227649;28;20028;-79
2021/08/08 06:28:45;;;;;;;11.38;3.13;;;;;;;18.56;100.00;100724.94;5226947;28;20021;-80
2021/08/08 06:31:16;;;;;;;12.05;3.80;;;;;;;18.01;100.00;100711.13;5222531;28;20032;-81
2021/08/08 06:33:46;;;;;;;20.25;4.03;;;;;;;17.43;100.00;100722.06;5204343;28;20033;-79
2021/08/08 06:36:16;;;;;;;19.48;4.07;;;;;;;17.03;100.00;100714.03;5221806;28;20273;-81
2021/08/08 06:38:47;;;;;;;21.23;4.20;;;;;;;16.95;100.00;100725.91;5223307;28;20036;-80
2021/08/08 06:41:18;;;;;;;18.75;4.80;;;;;;;16.69;100.00;100725.91;5222519;28;20436;-80
2021/08/08 06:43:48;;;;;;;16.63;3.70;;;;;;;16.29;100.00;100721.31;5221589;28;20021;-80
2021/08/08 06:46:19;;;;;;;19.85;4.00;;;;;;;16.14;100.00;100730.66;5222037;28;20021;-81
2021/08/08 06:48:49;;;;;;;18.38;4.55;;;;;;;15.95;100.00;100737.69;5221315;28;20028;-81
2021/08/08 06:51:20;;;;;;;14.20;3.50;;;;;;;15.98;100.00;100750.84;5220471;28;20105;-82
2021/08/08 06:53:50;;;;;;;14.93;3.33;;;;;;;16.37;100.00;100743.84;5219907;28;20478;-80
2021/08/08 06:56:21;;;;;;;18.52;4.22;;;;;;;16.38;100.00;100745.50;5219474;28;20111;-79
2021/08/08 06:58:51;;;;;;;21.05;3.72;;;;;;;16.58;100.00;100741.75;5220258;28;20031;-79
2021/08/08 07:01:21;;;;;;;22.05;3.47;;;;;;;16.52;100.00;100749.88;5219863;28;20476;-80
2021/08/08 07:03:52;;;;;;;22.08;3.92;;;;;;;16.63;100.00;100749.25;5219361;28;20386;-81
2021/08/08 07:06:23;;;;;;;13.02;3.10;;;;;;;16.71;100.00;100745.50;5221347;28;20016;-80
2021/08/08 07:08:53;;;;;;;14.93;3.72;;;;;;;17.07;100.00;100761.34;5224196;28;20474;-80
2021/08/08 07:11:24;;;;;;;18.25;3.03;;;;;;;17.15;100.00;100757.56;5205825;28;20029;-80
2021/08/08 07:13:54;;;;;;;14.45;3.28;;;;;;;17.29;100.00;100770.88;5223934;28;20017;-82
2021/08/08 07:16:24;;;;;;;18.83;4.32;;;;;;;17.17;100.00;100766.31;5223728;28;20203;-81
2021/08/08 07:18:55;;;;;;;17.02;3.65;;;;;;;17.24;100.00;100770.69;5224162;28;20021;-81
2021/08/08 07:21:25;;;;;;;28.45;3.90;;;;;;;17.08;100.00;100768.44;5223649;28;20132;-81
2021/08/08 07:23:58;;;;;;;20.98;4.38;;;;;;;17.06;100.00;100779.47;5206110;28;20044;-81
2021/08/08 07:26:28;;;;;;;12.52;2.92;;;;;;;16.82;100.00;100778.25;5224317;28;20036;-81
2021/08/08 07:28:59;;;;;;;12.75;3.05;;;;;;;16.82;100.00;100783.69;5224415;28;20472;-81
2021/08/08 07:31:29;;;;;;;18.83;3.97;;;;;;;16.63;100.00;100773.63;5217543;28;20029;-80
2021/08/08 07:34:00;;;;;;;19.48;3.75;;;;;;;16.60;100.00;100789.47;5223719;28;20220;-80
2021/08/08 07:36:30;;;;;;;18.92;3.78;;;;;;;16.69;100.00;100780.09;5223909;28;20032;-80
2021/08/08 07:39:01;;;;;;;14.82;3.47;;;;;;;16.53;100.00;100792.16;5223439;28;20029;-81
2021/08/08 07:41:32;;;;;;;18.27;3.28;;;;;;;16.49;100.00;100786.31;5205555;28;20027;-81
2021/08/08 07:44:02;;;;;;;17.27;4.00;;;;;;;16.66;100.00;100786.75;5222976;28;20028;-80
2021/08/08 07:46:33;;;;;;;17.02;3.50;;;;;;;16.63;100.00;100789.88;5223123;28;20556;-83
2021/08/08 07:49:03;;;;;;;19.90;4.03;;;;;;;16.48;100.00;100800.06;5223270;28;20341;-82
2021/08/08 07:51:34;;;;;;;14.60;3.35;;;;;;;16.65;100.00;100795.09;5223308;28;20060;-83
2021/08/08 07:54:04;;;;;;;16.35;3.65;;;;;;;16.81;100.00;100800.13;5225239;28;20025;-83
2021/08/08 07:56:35;;;;;;;15.90;3.17;;;;;;;16.78;100.00;100789.72;5225554;28;20075;-82
2021/08/08 07:59:05;;;;;;;15.82;3.50;;;;;;;16.67;100.00;100801.16;5225819;28;20017;-82
2021/08/08 08:01:38;;;;;;;10.07;2.90;;;;;;;16.72;100.00;100798.69;5225811;28;20029;-82
2021/08/08 08:04:09;;;;;;;15.75;3.67;;;;;;;16.57;100.00;100790.72;5206460;28;20025;-82
2021/08/08 08:06:39;;;;;;;16.38;4.38;;;;;;;16.68;100.00;100802.81;5225628;28;20398;-80
2021/08/08 08:09:10;;;;;;;12.18;3.30;;;;;;;16.67;100.00;100796.56;5225304;28;20031;-79
2021/08/08 08:11:42;;;;;;;14.93;3.80;;;;;;;16.97;100.00;100801.59;5225775;28;20032;-81
2021/08/08 08:14:12;;;;;;;13.05;3.38;;;;;;;17.07;100.00;100799.31;5225467;28;20029;-81
2021/08/08 08:16:43;;;;;;;13.45;3.13;;;;;;;17.30;100.00;100799.66;5223905;28;20024;-80
2021/08/08 08:19:13;;;;;;;13.90;3.17;;;;;;;17.40;100.00;100803.81;5225318;28;20445;-81
2021/08/08 08:21:44;;;;;;;23.60;4.07;;;;;;;17.25;100.00;100810.31;5225773;28;20033;-82
2021/08/08 08:24:15;;;;;;;11.90;2.65;;;;;;;17.31;100.00;100809.47;5224792;28;20082;-82
2021/08/08 08:26:46;;;;;;;15.70;2.58;;;;;;;17.30;100.00;100810.50;5224915;28;20478;-81
2021/08/08 08:29:20;;;;;;;15.43;3.22;;;;;;;17.06;100.00;100813.88;5224866;28;20068;-82
2021/08/08 08:31:50;;;;;;;12.23;3.45;;;;;;;17.35;100.00;100821.56;5225073;28;20033;-82
2021/08/08 08:34:21;;;;;;;16.27;3.17;;;;;;;17.45;100.00;100823.00;5224759;28;20040;-82
2021/08/08 08:36:51;;;;;;;11.73;3.50;;;;;;;17.57;100.00;100834.84;5225150;28;20037;-81
2021/08/08 08:39:22;;;;;;;14.93;2.95;;;;;;;17.29;100.00;100829.72;5223774;28;20021;-81
2021/08/08 08:41:56;;;;;;;12.18;3.58;;;;;;;17.19;100.00;100823.88;5224342;28;20024;-81
2021/08/08 08:44:28;;;;;;;24.10;3.58;;;;;;;17.34;100.00;100821.78;5224179;28;20028;-81
2021/08/08 08:47:00;;;;;;;14.10;3.17;;;;;;;17.43;100.00;100830.53;5223857;28;20112;-82
2021/08/08 08:49:31;;;;;;;14.52;3.28;;;;;;;17.42;100.00;100836.97;5224121;28;20343;-81
2021/08/08 08:52:05;;;;;;;12.02;3.10;;;;;;;17.34;100.00;100843.47;5223753;28;20021;-81
2021/08/08 08:54:36;;;;;;;8.45;2.50;;;;;;;17.19;100.00;100843.69;5223969;28;20085;-81
2021/08/08 08:57:07;;;;;;;13.55;2.70;;;;;;;17.26;100.00;100846.38;5206307;28;20103;-82
2021/08/08 08:59:38;;;;;;;14.20;3.00;;;;;;;17.23;100.00;100853.06;5224215;28;20378;-81
2021/08/08 09:02:08;;;;;;;19.60;4.13;;;;;;;17.28;100.00;100847.03;5207035;28;20021;-81
2021/08/08 09:04:39;;;;;;;11.70;3.00;;;;;;;17.46;100.00;100843.66;5223666;28;20025;-81
2021/08/08 09:07:09;;;;;;;12.68;2.85;;;;;;;17.64;100.00;100849.25;5224355;28;20094;-81
2021/08/08 09:09:40;;;;;;;12.30;3.05;;;;;;;17.67;100.00;100859.69;5223346;28;20024;-81
2021/08/08 09:12:20;;;;;;;13.73;3.65;;;;;;;17.88;100.00;100857.78;5223401;28;20059;-81
2021/08/08 09:15:01;;;;;;;16.48;3.22;;;;;;;17.80;100.00;100861.53;5223526;28;20033;-81
2021/08/08 09:17:38;;;;;;;10.52;2.85;;;;;;;17.65;100.00;100858.22;5223766;28;20044;-82
2021/08/08 09:20:12;;;;;;;12.90;2.50;;;;;;;17.50;100.00;100875.56;5223895;28;20033;-81
2021/08/08 09:22:42;;;;;;;12.30;2.80;;;;;;;17.72;100.00;100868.03;5223763;28;20029;-81
2021/08/08 09:25:22;;;;;;;11.40;3.28;;;;;;;17.78;100.00;100863.66;5223884;28;20378;-81
2021/08/08 09:28:05;;;;;;;13.23;3.35;;;;;;;18.13;100.00;100860.59;5223366;28;20487;-81
2021/08/08 09:30:42;;;;;;;9.88;2.50;;;;;;;18.49;100.00;100865.44;5216223;28;20025;-81
2021/08/08 09:33:13;;;;;;;13.23;2.47;;;;;;;18.54;100.00;100879.19;5224033;28;20032;-81
2021/08/08 09:35:44;;;;;;;10.48;2.35;;;;;;;18.62;100.00;100873.47;5223209;28;20035;-82
2021/08/08 09:38:15;;;;;;;12.05;2.10;;;;;;;18.50;100.00;100875.25;5223978;28;20029;-81
2021/08/08 09:41:01;;;;;;;12.48;2.80;;;;;;;18.64;100.00;100880.38;5222945;28;20021;-82
2021/08/08 09:43:31;;;;;;;8.35;2.75;;;;;;;18.74;100.00;100873.66;5224263;28;20477;-81
2021/08/08 09:46:02;;;;;;;13.52;2.50;;;;;;;18.46;100.00;100890.31;5223160;28;20033;-80
2021/08/08 09:48:38;;;;;;;13.30;2.88;;;;;;;18.59;100.00;100885.63;5223958;28;20107;-81
2021/08/08 09:51:09;;;;;;;12.30;2.85;;;;;;;18.70;100.00;100878.69;5223495;28;20020;-81
2021/08/08 09:53:40;;;;;;;12.13;2.60;;;;;;;18.70;100.00;100875.97;5224610;28;20291;-81
2021/08/08 09:56:17;;;;;;;10.95;2.22;;;;;;;18.86;100.00;100882.78;5223679;28;20036;-82
2021/08/08 09:58:49;;;;;;;14.00;2.25;;;;;;;19.08;100.00;100884.09;5222989;28;20032;-81
2021/08/08 10:01:19;;;;;;;18.50;3.05;;;;;;;19.14;100.00;100894.06;5222529;28;20414;-82
2021/08/08 10:03:49;;;;;;;9.65;2.70;;;;;;;19.40;100.00;100898.44;5222411;28;20029;-81
2021/08/08 10:06:20;;;;;;;12.07;2.60;;;;;;;19.74;100.00;100901.72;5225288;28;20035;-79
2021/08/08 10:08:51;;;;;;;7.03;2.30;;;;;;;20.04;100.00;100892.81;5225609;28;20390;-81
2021/08/08 10:11:22;;;;;;;12.93;2.67;;;;;;;19.99;100.00;100896.22;5225931;28;20033;-80
2021/08/08 10:14:06;;;;;;;10.65;2.88;;;;;;;19.62;100.00;100889.88;5208966;28;20024;-81
2021/08/08 10:16:40;;;;;;;7.30;2.30;;;;;;;19.29;100.00;100890.19;5214644;28;20502;-82
2021/08/08 10:19:11;;;;;;;9.07;2.58;;;;;;;19.11;100.00;100889.06;5226096;28;20052;-80
2021/08/08 10:21:45;;;;;;;14.73;2.47;;;;;;;18.76;100.00;100888.69;5226719;28;20021;-80
2021/08/08 10:24:17;;;;;;;10.95;2.70;;;;;;;18.56;100.00;100887.94;5225815;28;20052;-81
2021/08/08 10:26:48;;;;;;;14.93;3.05;;;;;;;18.63;100.00;100894.19;5224562;28;20112;-78
2021/08/08 10:29:20;;;;;;;11.98;2.65;;;;;;;18.84;100.00;100902.03;5207034;28;20108;-80
2021/08/08 10:31:51;;;;;;;9.27;2.22;;;;;;;19.19;100.00;100896.13;5224359;28;20024;-82
2021/08/08 10:34:30;;;;;;;8.77;2.13;;;;;;;18.99;100.00;100890.00;5224418;28;20398;-82
2021/08/08 10:37:14;;;;;;;8.00;2.13;;;;;;;19.27;100.00;100892.28;5228242;28;20031;-81
2021/08/08 10:39:46;;;;;;;5.68;2.05;;;;;;;19.29;100.00;100901.06;5224500;28;20533;-80
2021/08/08 10:42:18;;;;;;;9.05;2.15;;;;;;;19.11;100.00;100899.09;5224817;28;20088;-83
2021/08/08 10:44:52;;;;;;;11.93;2.20;;;;;;;18.99;100.00;100893.56;5223859;28;20028;-81
2021/08/08 10:47:25;;;;;;;9.00;2.33;;;;;;;19.05;100.00;100886.41;5223607;28;20147;-81
2021/08/08 10:50:08;;;;;;;8.98;1.85;;;;;;;19.20;100.00;100892.34;5222838;28;20024;-81
2021/08/08 10:52:40;;;;;;;7.57;1.42;;;;;;;19.58;100.00;100881.34;5223538;28;20058;-81
2021/08/08 10:55:23;;;;;;;10.15;2.15;;;;;;;19.71;100.00;100888.53;5220576;28;20021;-81
2021/08/08 10:57:53;;;;;;;9.95;1.98;;;;;;;20.07;100.00;100882.25;5220011;28;20032;-81
2021/08/08 11:00:31;;;;;;;8.85;1.98;;;;;;;20.46;100.00;100882.81;5219550;28;20025;-82
2021/08/08 11:03:15;;;;;;;8.98;2.65;;;;;;;20.92;100.00;100879.44;5219167;28;20021;-81
2021/08/08 11:05:45;;;;;;;8.70;1.70;;;;;;;20.93;100.00;100889.31;5219956;28;20021;-81
2021/08/08 11:08:21;;;;;;;10.02;2.25;;;;;;;20.87;100.00;100883.94;5220822;28;20605;-79
2021/08/08 11:10:51;;;;;;;5.65;1.40;;;;;;;21.11;100.00;100887.53;5223889;28;20120;-82
2021/08/08 11:13:24;;;;;;;7.15;2.00;;;;;;;21.23;100.00;100893.84;5224177;28;20032;-81
2021/08/08 11:15:55;;;;;;;8.15;1.75;;;;;;;21.59;100.00;100889.28;5207472;28;20024;-81
2021/08/08 11:18:30;;;;;;;4.20;1.85;;;;;;;21.50;100.00;100901.63;5225360;28;20033;-82
2021/08/08 11:21:10;;;;;;;5.35;1.80;;;;;;;21.49;100.00;100895.34;5224243;28;20027;-81
2021/08/08 11:23:42;;;;;;;8.10;2.10;;;;;;;21.69;100.00;100905.91;5225313;28;20082;-79
2021/08/08 11:26:19;;;;;;;6.78;1.88;;;;;;;21.79;100.00;100895.19;5224335;28;20462;-80
2021/08/08 11:28:52;;;;;;;6.57;1.35;;;;;;;21.88;100.00;100901.09;5224312;28;20029;-79