Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:31;;;;;;;19.63;12.30;;;;;;;4.88;68.10;100044.91;5078774;28;20035;-53
2022/03/31 00:02:58;;;;;;;19.88;11.75;;;;;;;4.87;68.29;100046.81;5078986;28;20032;-52
2022/03/31 00:05:24;;;;;;;20.85;12.88;;;;;;;4.84;68.38;100056.44;5078748;28;20416;-55
2022/03/31 00:07:57;;;;;;;20.35;12.40;;;;;;;4.84;69.14;100050.16;5079610;28;20039;-50
2022/03/31 00:10:23;;;;;;;;;;;;;;;4.91;68.33;100050.66;5078488;28;20024;-55
2022/03/31 00:12:49;;;;;;;20.90;12.50;;;;;;;4.84;68.90;100044.69;5078870;28;20073;-55
2022/03/31 00:15:15;;;;;;;21.10;12.98;;;;;;;4.77;69.13;100038.72;5077839;28;20029;-53
2022/03/31 00:17:41;;;;;;;20.90;13.57;;;;;;;4.76;68.77;100042.56;5078317;28;20028;-55
2022/03/31 00:20:07;;;;;;;21.40;12.75;;;;;;;4.74;69.45;100040.09;5082124;28;20032;-56
2022/03/31 00:22:32;;;;;;;20.55;13.10;;;;;;;4.72;69.81;100042.31;5082330;28;20088;-58
2022/03/31 00:24:58;;;;;;;20.50;12.20;;;;;;;4.73;69.59;100038.44;5082221;28;20020;-54
2022/03/31 00:27:23;;;;;;;20.75;12.10;;;;;;;4.69;69.87;100035.47;5082801;28;20142;-51
2022/03/31 00:29:48;;;;;;;20.20;12.52;;;;;;;4.66;70.27;100029.75;5080998;28;20028;-52
2022/03/31 00:32:13;;;;;;;19.83;12.50;;;;;;;4.65;70.06;100028.94;5082083;28;20157;-55
2022/03/31 00:34:39;;;;;;;20.60;12.38;;;;;;;4.64;70.24;100031.94;5082457;28;20016;-51
2022/03/31 00:37:05;;;;;;;22.27;13.48;;;;;;;4.61;70.81;100035.28;5082651;28;20445;-54
2022/03/31 00:39:33;;;;;;;21.48;13.88;;;;;;;4.56;70.63;100038.03;5081832;28;20516;-54
2022/03/31 00:42:02;;;;;;;20.67;12.70;;;;;;;4.53;71.42;100032.03;5082016;28;20672;-52
2022/03/31 00:44:29;;;;;;;21.05;13.35;;;;;;;4.48;71.65;100026.59;5082217;28;20027;-54
2022/03/31 00:46:55;;;;;;;20.73;13.13;;;;;;;4.51;71.49;100026.03;5082260;28;20071;-54
2022/03/31 00:49:23;;;;;;;22.30;13.80;;;;;;;4.47;71.54;100029.63;5082077;28;20521;-52
2022/03/31 00:51:50;;;;;;;22.45;13.23;;;;;;;4.46;71.62;100031.53;5082071;28;20023;-55
2022/03/31 00:54:18;;;;;;;21.17;13.15;;;;;;;4.48;71.61;100034.03;5082001;28;20020;-50
2022/03/31 00:56:44;;;;;;;22.67;13.82;;;;;;;4.48;71.41;100029.34;5081974;28;20081;-54
2022/03/31 00:59:13;;;;;;;21.40;13.35;;;;;;;4.45;71.78;100035.38;5081971;28;20279;-49
2022/03/31 01:01:39;;;;;;;22.40;13.82;;;;;;;4.47;71.75;100035.91;5081967;28;20032;-53
2022/03/31 01:04:08;;;;;;;22.00;13.77;;;;;;;4.44;71.73;100036.47;5080684;28;20063;-51
2022/03/31 01:06:34;;;;;;;22.67;13.95;;;;;;;4.43;71.36;100032.13;5082279;28;20395;-54
2022/03/31 01:08:59;;;;;;;22.60;14.35;;;;;;;4.45;72.07;100027.16;5081055;28;20647;-55
2022/03/31 01:11:25;;;;;;;25.25;15.82;;;;;;;4.47;71.53;100026.91;5081564;28;20024;-54
2022/03/31 01:13:51;;;;;;;22.92;14.00;;;;;;;4.47;71.28;100024.97;5081768;28;20052;-55
2022/03/31 01:16:17;;;;;;;21.98;14.23;;;;;;;4.41;72.45;100020.63;5082140;28;20101;-54
2022/03/31 01:18:42;;;;;;;23.77;14.52;;;;;;;4.41;72.47;100030.75;5081239;28;20024;-55
2022/03/31 01:21:09;;;;;;;22.73;15.07;;;;;;;4.37;73.19;100022.28;5062709;28;20030;-51
2022/03/31 01:23:35;;;;;;;23.27;14.18;;;;;;;4.30;73.49;100019.06;5081573;28;20033;-55
2022/03/31 01:26:01;;;;;;;22.90;13.68;;;;;;;4.32;73.92;100019.59;5081003;28;20074;-52
2022/03/31 01:28:26;;;;;;;25.52;15.68;;;;;;;4.31;73.93;100015.22;5080221;28;20032;-53
2022/03/31 01:30:52;;;;;;;25.50;14.00;;;;;;;4.30;73.82;100021.81;5081128;28;20070;-53
2022/03/31 01:33:17;;;;;;;23.10;14.70;;;;;;;4.16;74.79;100019.69;5081075;28;20063;-55
2022/03/31 01:35:42;;;;;;;23.60;13.73;;;;;;;4.12;74.78;100012.31;5080818;28;20017;-54
2022/03/31 01:38:08;;;;;;;23.83;15.35;;;;;;;4.08;75.33;100017.56;5080132;28;20020;-53
2022/03/31 01:40:35;;;;;;;22.67;14.55;;;;;;;4.10;75.53;100012.63;5081058;28;20488;-54
2022/03/31 01:43:00;;;;;;;23.25;14.30;;;;;;;4.06;75.87;100012.38;5081048;28;20516;-53
2022/03/31 01:45:26;;;;;;;23.63;15.02;;;;;;;4.01;77.30;100000.63;5080527;28;20017;-51
2022/03/31 01:47:51;;;;;;;24.00;14.57;;;;;;;3.96;77.62;100006.97;5080918;28;20154;-54
2022/03/31 01:50:17;;;;;;;23.92;14.77;;;;;;;3.97;77.90;99997.66;5080195;28;20020;-50
2022/03/31 01:52:42;;;;;;;24.02;15.30;;;;;;;3.91;78.31;100007.00;5080670;28;20021;-52
2022/03/31 01:55:08;;;;;;;24.27;16.25;;;;;;;3.85;78.89;100008.09;5080658;28;20099;-51
2022/03/31 01:57:34;;;;;;;24.40;15.93;;;;;;;3.83;80.01;100004.81;5080444;28;20089;-52
2022/03/31 02:00:02;;;;;;;26.60;16.17;;;;;;;3.78;79.78;100004.88;5080994;28;20020;-51
2022/03/31 02:02:30;;;;;;;25.90;15.82;;;;;;;3.84;80.17;100009.19;5079796;28;20029;-52
2022/03/31 02:04:55;;;;;;;25.42;15.55;;;;;;;3.80;79.98;100000.75;5080909;28;20085;-54
2022/03/31 02:07:20;;;;;;;25.25;15.65;;;;;;;3.84;80.23;99995.53;5080468;28;20029;-54
2022/03/31 02:09:46;;;;;;;25.70;16.23;;;;;;;3.80;80.57;99989.81;5080733;28;20409;-53
2022/03/31 02:12:11;;;;;;;25.52;15.82;;;;;;;3.65;81.70;99987.94;5080111;28;20031;-50
2022/03/31 02:14:41;;;;;;;25.77;16.40;;;;;;;3.65;82.41;99987.94;5079653;28;20151;-54
2022/03/31 02:17:07;;;;;;;24.95;15.68;;;;;;;3.65;81.99;99982.47;5081008;28;20025;-54
2022/03/31 02:19:34;;;;;;;25.23;16.02;;;;;;;3.60;82.78;99990.72;5080640;28;20487;-55
2022/03/31 02:21:59;;;;;;;25.92;16.00;;;;;;;3.55;83.17;99988.84;5080077;28;20025;-54
2022/03/31 02:24:24;;;;;;;25.05;16.45;;;;;;;3.55;83.09;99977.91;5079362;28;20024;-51
2022/03/31 02:26:50;;;;;;;24.30;15.30;;;;;;;3.51;83.43;99970.53;5080393;28;20016;-54
2022/03/31 02:29:16;;;;;;;26.05;15.38;;;;;;;3.52;83.22;99972.97;5079587;28;20066;-52
2022/03/31 02:31:41;;;;;;;24.00;15.93;;;;;;;3.42;83.83;99979.31;5080611;28;20148;-52
2022/03/31 02:34:06;;;;;;;29.38;16.08;;;;;;;3.40;84.25;99970.56;5078003;28;20028;-53
2022/03/31 02:36:32;;;;;;;26.35;16.05;;;;;;;3.41;83.54;99963.16;5079412;28;20028;-51
2022/03/31 02:38:58;;;;;;;25.55;15.68;;;;;;;3.43;84.05;99969.19;5080093;28;20107;-54
2022/03/31 02:41:23;;;;;;;25.48;15.80;;;;;;;3.37;84.43;99970.31;5080005;28;20044;-51
2022/03/31 02:43:48;;;;;;;25.25;16.00;;;;;;;3.31;85.63;99958.56;5079898;28;20029;-54
2022/03/31 02:46:14;;;;;;;25.38;15.55;;;;;;;3.29;86.18;99966.22;5079896;28;20056;-54
2022/03/31 02:48:39;;;;;;;24.27;16.58;;;;;;;3.30;86.22;99964.34;5079402;28;20116;-53
2022/03/31 02:51:05;;;;;;;24.67;16.15;;;;;;;3.20;86.45;99966.00;5079741;28;20016;-54
2022/03/31 02:56:14;;;;;;;24.63;15.10;;;;;;;3.15;87.27;99974.22;5079945;28;20063;-54
2022/03/31 02:58:39;;;;;;;25.85;16.80;;;;;;;3.08;87.54;99979.16;5080105;28;20047;-52
2022/03/31 03:01:04;;;;;;;24.50;16.00;;;;;;;3.07;87.30;99964.66;5078934;28;20376;-54
2022/03/31 03:03:32;;;;;;;25.33;16.33;;;;;;;3.06;88.06;99971.25;5080122;28;20040;-52
2022/03/31 03:05:57;;;;;;;25.60;17.63;;;;;;;3.00;87.56;99968.78;5079481;28;20073;-52
2022/03/31 03:08:23;;;;;;;26.23;16.55;;;;;;;2.92;88.38;99957.34;5078893;28;20471;-51
2022/03/31 03:10:48;;;;;;;25.92;17.80;;;;;;;2.98;88.42;99963.59;5078048;28;20103;-53
2022/03/31 03:13:15;;;;;;;24.83;15.85;;;;;;;2.90;88.87;99956.78;5078479;28;20024;-52
2022/03/31 03:15:41;;;;;;;24.58;16.35;;;;;;;2.92;88.34;99946.41;5079185;28;20081;-54
2022/03/31 03:18:08;;;;;;;24.35;15.98;;;;;;;2.95;88.67;99943.09;5078539;28;20111;-54
2022/03/31 03:20:33;;;;;;;25.38;16.10;;;;;;;2.87;89.42;99940.13;5079267;28;20036;-51
2022/03/31 03:22:58;;;;;;;24.58;16.15;;;;;;;2.81;88.84;99940.13;5078624;28;20020;-54
2022/03/31 03:25:24;;;;;;;23.15;14.98;;;;;;;2.81;88.74;99931.94;5078340;28;20469;-54
2022/03/31 03:27:50;;;;;;;25.05;16.83;;;;;;;2.78;88.26;99935.25;5078058;28;20096;-51
2022/03/31 03:30:20;;;;;;;24.98;16.15;;;;;;;2.70;89.99;99919.41;5078588;28;20047;-53
2022/03/31 03:32:46;;;;;;;26.02;17.85;;;;;;;2.67;89.63;99930.88;5078902;28;20029;-54
2022/03/31 03:35:13;;;;;;;24.00;15.57;;;;;;;2.67;90.38;99924.59;5079667;28;20025;-54
2022/03/31 03:37:40;;;;;;;22.75;15.27;;;;;;;2.64;90.04;99925.97;5079739;28;20028;-52
2022/03/31 03:40:08;;;;;;;23.83;14.80;;;;;;;2.63;90.09;99929.78;5079473;28;20032;-53
2022/03/31 03:42:34;;;;;;;22.85;14.40;;;;;;;2.62;89.68;99928.16;5079566;28;20104;-54
2022/03/31 03:45:01;;;;;;;23.25;14.40;;;;;;;2.60;89.66;99933.06;5079483;28;20020;-51
2022/03/31 03:47:28;;;;;;;23.48;15.30;;;;;;;2.54;89.64;99932.28;5079667;28;20054;-54
2022/03/31 03:49:53;;;;;;;22.83;16.00;;;;;;;2.48;90.10;99926.00;5078897;28;20021;-54
2022/03/31 03:52:18;;;;;;;24.15;14.07;;;;;;;2.57;88.68;99926.25;5078886;28;20455;-52
2022/03/31 03:54:44;;;;;;;22.83;15.43;;;;;;;2.53;89.67;99936.09;5084201;28;20024;-53
2022/03/31 03:57:09;;;;;;;22.40;14.68;;;;;;;2.49;89.35;99938.56;5083433;28;20016;-51
2022/03/31 03:59:34;;;;;;;21.13;14.18;;;;;;;2.46;89.87;99943.72;5083623;28;20013;-54
2022/03/31 04:02:00;;;;;;;19.98;13.18;;;;;;;2.39;89.96;99944.03;5082768;28;20030;-54
2022/03/31 04:04:26;;;;;;;20.52;13.38;;;;;;;2.29;90.41;99944.03;5083024;28;20055;-54
2022/03/31 04:06:51;;;;;;;20.80;13.02;;;;;;;2.25;90.42;99940.19;5082890;28;20028;-54
2022/03/31 04:09:16;;;;;;;21.85;14.45;;;;;;;2.21;90.78;99936.38;5082420;28;20082;-53
2022/03/31 04:11:42;;;;;;;21.05;12.55;;;;;;;2.18;90.76;99937.72;5083211;28;20020;-49
2022/03/31 04:14:07;;;;;;;21.80;13.63;;;;;;;2.14;90.26;99947.56;5083056;28;20040;-51
2022/03/31 04:16:33;;;;;;;21.45;12.90;;;;;;;2.16;89.82;99957.09;5083193;28;20036;-54
2022/03/31 04:18:58;;;;;;;20.55;13.02;;;;;;;2.10;90.22;99954.63;5084267;28;20024;-56
2022/03/31 04:21:24;;;;;;;19.90;13.30;;;;;;;2.00;91.65;99942.63;5083393;28;20116;-55
2022/03/31 04:23:49;;;;;;;20.95;13.75;;;;;;;1.96;90.89;99949.72;5082498;28;20622;-54
2022/03/31 04:26:14;;;;;;;19.83;13.23;;;;;;;1.90;91.20;99948.06;5082365;28;20062;-51
2022/03/31 04:28:40;;;;;;;19.45;12.40;;;;;;;1.90;90.73;99950.00;5082748;28;20077;-56
2022/03/31 04:31:05;;;;;;;21.38;12.82;;;;;;;1.92;90.12;99953.28;5082761;28;20031;-57
2022/03/31 04:33:30;;;;;;;18.45;11.27;;;;;;;1.79;91.06;99954.63;5083302;28;22222;-54
2022/03/31 04:35:56;;;;;;;18.95;12.98;;;;;;;1.75;90.11;99948.03;5081766;28;20030;-54
2022/03/31 04:38:21;;;;;;;19.38;12.00;;;;;;;1.70;91.50;99951.59;5081984;28;20043;-55
2022/03/31 04:40:46;;;;;;;21.05;12.95;;;;;;;1.68;91.49;99948.28;5082472;28;20058;-55
2022/03/31 04:43:12;;;;;;;18.05;11.57;;;;;;;1.71;90.89;99955.94;5082968;28;20115;-55
2022/03/31 04:45:37;;;;;;;18.48;11.38;;;;;;;1.70;91.15;99951.59;5082104;28;20395;-54
2022/03/31 04:48:03;;;;;;;18.73;11.82;;;;;;;1.59;91.03;99953.47;5082440;28;20477;-55
2022/03/31 04:50:28;;;;;;;18.63;11.98;;;;;;;1.51;91.41;99946.63;5082136;28;20567;-55
2022/03/31 04:52:53;;;;;;;20.35;12.95;;;;;;;1.47;92.23;99961.84;5082336;28;20075;-53
2022/03/31 04:55:19;;;;;;;17.63;10.90;;;;;;;1.48;90.81;99971.69;5082643;28;20028;-54
2022/03/31 04:57:44;;;;;;;17.05;11.23;;;;;;;1.42;91.38;99959.13;5082946;28;20028;-55
2022/03/31 05:00:10;;;;;;;18.00;11.15;;;;;;;1.40;91.39;99964.03;5081779;28;20020;-54
2022/03/31 05:02:35;;;;;;;18.10;11.52;;;;;;;1.49;90.49;99956.97;5081650;28;20123;-52
2022/03/31 05:05:00;;;;;;;18.85;12.10;;;;;;;1.42;92.00;99963.78;5080634;28;20119;-52
2022/03/31 05:07:26;;;;;;;17.50;11.60;;;;;;;1.42;91.52;99955.59;5081743;28;20519;-54
2022/03/31 05:09:51;;;;;;;19.13;12.23;;;;;;;1.49;91.42;99948.78;5082176;28;20020;-51
2022/03/31 05:12:16;;;;;;;18.35;11.75;;;;;;;1.47;91.96;99961.06;5082379;28;20489;-53
2022/03/31 05:14:41;;;;;;;18.17;11.93;;;;;;;1.52;90.69;99959.16;5081878;28;20024;-54
2022/03/31 05:17:07;;;;;;;18.10;11.27;;;;;;;1.41;90.51;99957.50;5082255;28;20032;-50
2022/03/31 05:19:34;;;;;;;17.92;11.32;;;;;;;1.36;90.94;99960.19;5063648;28;20110;-54
2022/03/31 05:21:59;;;;;;;17.73;11.55;;;;;;;1.24;92.42;99971.31;5082681;28;20055;-53
2022/03/31 05:24:24;;;;;;;18.45;12.38;;;;;;;1.27;92.26;99953.63;5082056;28;20024;-54
2022/03/31 05:26:52;;;;;;;18.85;12.38;;;;;;;1.29;92.03;99954.16;5081228;28;20036;-52
2022/03/31 05:29:18;;;;;;;19.50;12.15;;;;;;;1.26;93.20;99951.97;5081986;28;20025;-54
2022/03/31 05:31:44;;;;;;;18.88;11.98;;;;;;;1.32;91.78;99961.81;5081879;28;20025;-54
2022/03/31 05:34:10;;;;;;;18.13;11.77;;;;;;;1.34;92.08;99957.72;5081327;28;20680;-51
2022/03/31 05:36:35;;;;;;;16.60;11.18;;;;;;;1.30;91.79;99959.38;5081907;28;20031;-54
2022/03/31 05:39:02;;;;;;;16.98;11.23;;;;;;;1.21;92.31;99955.50;5082570;28;20495;-54
2022/03/31 05:41:28;;;;;;;18.52;11.73;;;;;;;1.13;92.72;99961.47;5080509;28;20028;-53
2022/03/31 05:43:53;;;;;;;17.17;11.27;;;;;;;1.14;91.45;99963.06;5081206;28;20032;-53
2022/03/31 05:46:21;;;;;;;17.02;11.48;;;;;;;1.06;91.77;99959.78;5080830;28;20476;-52
2022/03/31 05:48:47;;;;;;;17.15;11.25;;;;;;;1.19;91.02;99965.84;5081292;28;20142;-53
2022/03/31 05:51:12;;;;;;;17.85;11.60;;;;;;;1.04;92.44;99967.38;5080791;28;21002;-51
2022/03/31 05:53:37;;;;;;;16.73;11.30;;;;;;;1.03;92.41;99965.78;5080936;28;20035;-51
2022/03/31 05:56:03;;;;;;;16.45;10.63;;;;;;;1.02;91.76;99957.84;5081668;28;20031;-51
2022/03/31 05:58:28;;;;;;;17.25;11.00;;;;;;;0.97;91.87;99960.56;5081026;28;20016;-52
2022/03/31 06:00:54;;;;;;;16.85;10.75;;;;;;;0.84;92.50;99970.81;5080227;28;20078;-50
2022/03/31 06:03:22;;;;;;;17.70;10.98;;;;;;;0.80;93.12;99982.50;5080621;28;20107;-52
2022/03/31 06:05:48;;;;;;;17.65;11.05;;;;;;;0.73;92.77;99980.84;5081068;28;20046;-53
2022/03/31 06:08:14;;;;;;;17.15;10.60;;;;;;;0.60;93.40;99971.22;5080840;28;20020;-52
2022/03/31 06:10:40;;;;;;;16.65;10.70;;;;;;;0.58;92.62;99978.00;5081620;28;20034;-52
2022/03/31 06:13:05;;;;;;;16.73;10.55;;;;;;;0.58;92.07;99976.09;5082695;28;20020;-48
2022/03/31 06:15:30;;;;;;;17.35;10.70;;;;;;;0.54;92.69;99979.59;5081088;28;20119;-49
2022/03/31 06:17:56;;;;;;;17.20;10.63;;;;;;;0.52;92.38;99971.69;5080847;28;20016;-52
2022/03/31 06:20:21;;;;;;;15.43;10.23;;;;;;;0.55;92.09;99973.09;5082035;28;20022;-50
2022/03/31 06:22:46;;;;;;;16.98;10.40;;;;;;;0.53;92.26;99970.59;5078355;28;20534;-50
2022/03/31 06:25:14;;;;;;;16.65;10.82;;;;;;;0.48;92.34;99976.03;5077388;28;20028;-50
2022/03/31 06:27:39;;;;;;;15.55;10.30;;;;;;;0.41;93.03;99973.50;5077508;28;20050;-51
2022/03/31 06:30:05;;;;;;;17.27;11.45;;;;;;;0.41;93.26;99972.72;5084371;28;20074;-49
2022/03/31 06:32:31;;;;;;;15.98;10.20;;;;;;;0.37;93.26;99968.84;5079682;28;20532;-52
2022/03/31 06:34:56;;;;;;;17.08;10.73;;;;;;;0.30;93.78;99964.47;5082263;28;20028;-48
2022/03/31 06:37:22;;;;;;;17.55;10.57;;;;;;;0.38;93.10;99968.56;5079733;28;20031;-50
2022/03/31 06:39:47;;;;;;;16.35;10.50;;;;;;;0.37;93.46;99977.00;5083043;28;20035;-49
2022/03/31 06:42:12;;;;;;;18.15;11.57;;;;;;;0.33;93.56;99968.56;5083985;28;20049;-49
2022/03/31 06:44:38;;;;;;;17.95;11.23;;;;;;;0.29;94.35;99970.13;5081349;28;20505;-53
2022/03/31 06:47:05;;;;;;;18.45;11.65;;;;;;;0.26;95.17;99965.22;5077541;28;20362;-49
2022/03/31 06:49:31;;;;;;;18.05;10.45;;;;;;;0.28;94.62;99973.97;5078156;28;20087;-51
2022/03/31 06:51:56;;;;;;;18.50;11.02;;;;;;;0.28;94.88;99977.50;5078091;28;20037;-49
2022/03/31 06:54:21;;;;;;;16.90;10.75;;;;;;;0.29;94.74;99973.69;5083092;28;20476;-49
2022/03/31 06:56:49;;;;;;;17.48;10.85;;;;;;;0.30;94.58;99979.94;5088158;28;20148;-50
2022/03/31 06:59:14;;;;;;;16.98;10.48;;;;;;;0.34;94.33;99980.25;5081706;28;20035;-50
2022/03/31 07:01:39;;;;;;;16.60;10.57;;;;;;;0.38;93.83;99982.19;5086620;28;20028;-49
2022/03/31 07:04:06;;;;;;;19.60;11.80;;;;;;;0.36;94.27;99978.94;5081070;28;20058;-49
2022/03/31 07:06:32;;;;;;;19.30;11.68;;;;;;;0.34;94.61;99978.34;5077724;28;20485;-53
2022/03/31 07:08:57;;;;;;;16.10;9.77;;;;;;;0.30;94.90;99975.34;5077776;28;20558;-50
2022/03/31 07:11:23;;;;;;;16.33;10.13;;;;;;;0.29;95.45;99968.25;5077826;28;20107;-51
2022/03/31 07:13:49;;;;;;;18.02;10.52;;;;;;;0.33;95.26;99967.75;5075938;28;20028;-50
2022/03/31 07:16:16;;;;;;;18.30;10.60;;;;;;;0.39;95.20;99972.13;5078552;28;20085;-53
2022/03/31 07:18:42;;;;;;;17.38;10.40;;;;;;;0.41;95.19;99970.78;5075694;28;20400;-51
2022/03/31 07:21:08;;;;;;;20.85;11.55;;;;;;;0.47;95.44;99974.38;5078689;28;20428;-51
2022/03/31 07:23:33;;;;;;;15.57;9.57;;;;;;;0.53;94.23;99977.97;5085783;28;20024;-50
2022/03/31 07:25:58;;;;;;;18.15;10.40;;;;;;;0.51;94.87;99978.22;5085847;28;20485;-49
2022/03/31 07:28:24;;;;;;;16.30;10.10;;;;;;;0.52;94.39;99977.13;5083595;28;20016;-52
2022/03/31 07:30:50;;;;;;;17.05;10.15;;;;;;;0.51;94.88;99971.94;5089635;28;20867;-50
2022/03/31 07:33:19;;;;;;;16.13;9.88;;;;;;;0.51;94.61;99977.41;5083685;28;20036;-53
2022/03/31 07:35:44;;;;;;;20.98;11.60;;;;;;;0.52;94.63;99971.69;5087703;28;20502;-51
2022/03/31 07:38:11;;;;;;;17.42;10.50;;;;;;;0.52;94.97;99968.97;5088952;28;20028;-50
2022/03/31 07:40:38;;;;;;;18.10;11.25;;;;;;;0.47;94.78;99968.94;5085690;28;20105;-50
2022/03/31 07:43:05;;;;;;;18.67;10.38;;;;;;;0.46;95.06;99970.84;5081216;28;20024;-52
2022/03/31 07:45:34;;;;;;;16.23;9.93;;;;;;;0.54;94.58;99971.44;5081421;28;20032;-51
2022/03/31 07:48:00;;;;;;;19.63;11.93;;;;;;;0.56;95.55;99977.44;5082376;28;20103;-50
2022/03/31 07:50:25;;;;;;;19.88;11.13;;;;;;;0.55;95.11;99962.19;5088606;28;20021;-51
2022/03/31 07:52:51;;;;;;;18.35;11.35;;;;;;;0.55;95.38;99978.53;5089620;28;20367;-47
2022/03/31 07:55:17;;;;;;;17.98;10.93;;;;;;;0.56;95.39;99977.44;5087176;28;20032;-51
2022/03/31 07:57:44;;;;;;;18.13;10.55;;;;;;;0.58;94.96;99965.22;5083302;28;20143;-49
2022/03/31 08:00:11;;;;;;;17.55;10.60;;;;;;;0.59;95.82;99976.91;5089778;28;20021;-54
2022/03/31 08:02:38;;;;;;;16.77;10.43;;;;;;;0.54;95.97;99968.72;5080568;28;20547;-52
2022/03/31 08:05:04;;;;;;;16.75;10.43;;;;;;;0.58;95.29;99969.81;5089020;28;20071;-51
2022/03/31 08:07:29;;;;;;;18.08;10.95;;;;;;;0.60;95.67;99968.50;5087089;28;20499;-54
2022/03/31 08:09:55;;;;;;;17.63;10.30;;;;;;;0.66;95.85;99968.53;5085815;28;20028;-54
2022/03/31 08:12:20;;;;;;;17.90;10.60;;;;;;;0.68;96.20;99979.97;5073346;28;20032;-53
2022/03/31 08:14:45;;;;;;;17.08;10.23;;;;;;;0.67;95.63;99970.97;5083834;28;20031;-50
2022/03/31 08:17:10;;;;;;;17.05;10.38;;;;;;;0.74;95.72;99974.31;5086554;28;20530;-49
2022/03/31 08:19:36;;;;;;;18.20;10.55;;;;;;;0.81;95.29;99959.63;5077621;28;20031;-52
2022/03/31 08:22:02;;;;;;;18.08;10.43;;;;;;;0.72;95.29;99968.31;5076985;28;20029;-53
2022/03/31 08:24:30;;;;;;;16.88;9.90;;;;;;;0.79;95.25;99970.81;5084799;28;20105;-49
2022/03/31 08:27:00;;;;;;;17.40;10.02;;;;;;;0.84;94.87;99975.47;5081748;28;20081;-52
2022/03/31 08:29:25;;;;;;;16.10;9.73;;;;;;;0.85;95.19;99966.22;5062722;28;20035;-50
2022/03/31 08:31:52;;;;;;;16.45;9.70;;;;;;;0.85;95.07;99968.94;5062356;28;22486;-51
2022/03/31 08:34:17;;;;;;;17.70;10.57;;;;;;;0.87;95.79;99964.84;5064170;28;20052;-52
2022/03/31 08:36:43;;;;;;;18.15;10.27;;;;;;;0.89;96.21;99964.59;5068460;28;20073;-49
2022/03/31 08:39:08;;;;;;;18.40;10.77;;;;;;;0.95;96.98;99963.53;5083557;28;20476;-52
2022/03/31 08:41:33;;;;;;;17.98;9.93;;;;;;;1.05;96.50;99962.78;5080006;28;20100;-53
2022/03/31 08:43:59;;;;;;;17.88;10.35;;;;;;;1.07;95.60;99961.41;5080806;28;20388;-49
2022/03/31 08:46:34;;;;;;;17.23;9.80;;;;;;;1.10;96.54;99954.63;5081199;28;20397;-52
2022/03/31 08:49:00;;;;;;;16.33;9.68;;;;;;;1.22;96.14;99954.41;5080018;28;20032;-51
2022/03/31 08:51:26;;;;;;;18.35;10.27;;;;;;;1.36;94.68;99950.09;5082519;28;20028;-53
2022/03/31 08:53:52;;;;;;;16.55;9.50;;;;;;;1.37;94.70;99959.13;5085340;28;20521;-49
2022/03/31 08:56:17;;;;;;;16.65;9.77;;;;;;;1.37;94.78;99956.41;5083642;28;20016;-51
2022/03/31 08:58:44;;;;;;;16.30;9.95;;;;;;;1.43;93.63;99955.31;5086963;28;20138;-53
2022/03/31 09:01:13;;;;;;;17.08;10.05;;;;;;;1.53;93.71;99960.81;5086023;28;20028;-53
2022/03/31 09:03:39;;;;;;;19.77;12.00;;;;;;;1.58;93.94;99960.00;5071795;28;20147;-52
2022/03/31 09:06:05;;;;;;;20.08;13.27;;;;;;;1.65;93.51;99962.47;5083569;28;20111;-52
2022/03/31 09:08:30;;;;;;;16.88;10.35;;;;;;;1.76;93.49;99960.59;5078667;28;20067;-47
2022/03/31 09:11:00;;;;;;;16.67;10.35;;;;;;;1.78;91.97;99963.88;5077131;28;20024;-53
2022/03/31 09:13:31;;;;;;;15.82;10.35;;;;;;;1.74;92.41;99976.41;5080901;28;20020;-51
2022/03/31 09:16:12;;;;;;;15.45;9.60;;;;;;;1.81;92.40;99968.78;5079601;28;20040;-52
2022/03/31 09:18:39;;;;;;;16.85;10.45;;;;;;;1.76;93.05;99976.97;5079677;28;20115;-52
2022/03/31 09:21:13;;;;;;;17.30;10.60;;;;;;;1.75;92.84;99967.94;5083341;28;20107;-51
2022/03/31 09:23:43;;;;;;;17.13;10.10;;;;;;;1.91;92.75;99968.81;5085118;28;20395;-53
2022/03/31 09:26:14;;;;;;;17.13;10.80;;;;;;;2.03;92.76;99963.91;5086138;28;20129;-49
2022/03/31 09:28:41;;;;;;;15.32;9.70;;;;;;;2.16;92.16;99969.94;5089661;28;20039;-51
2022/03/31 09:31:10;;;;;;;17.00;10.10;;;;;;;2.15;90.83;99966.38;5083944;28;20150;-53
2022/03/31 09:33:38;;;;;;;18.23;10.93;;;;;;;2.13;91.63;99967.75;5084484;28;20456;-50
2022/03/31 09:36:17;;;;;;;18.17;10.98;;;;;;;2.26;92.92;99977.31;5083387;28;20072;-51
2022/03/31 09:38:53;;;;;;;17.77;10.38;;;;;;;2.32;92.10;99968.84;5080468;28;20047;-50
2022/03/31 09:41:21;;;;;;;16.25;10.25;;;;;;;2.39;92.45;99976.78;5080277;28;20028;-51
2022/03/31 09:43:48;;;;;;;17.48;10.43;;;;;;;2.31;90.57;99966.41;5079411;28;20032;-54
2022/03/31 09:46:35;;;;;;;16.25;10.13;;;;;;;2.29;90.33;99963.13;5078911;28;20020;-50
2022/03/31 09:49:15;;;;;;;17.63;10.70;;;;;;;2.26;89.97;99969.97;5077426;28;20480;-53
2022/03/31 09:51:43;;;;;;;15.93;9.98;;;;;;;2.30;91.00;99962.84;5069385;28;20089;-50
2022/03/31 09:54:08;;;;;;;17.83;10.75;;;;;;;2.26;90.95;99966.38;5089214;28;20036;-54
2022/03/31 09:56:35;;;;;;;17.08;10.32;;;;;;;2.35;90.61;99962.03;5084208;28;20024;-52
2022/03/31 09:59:03;;;;;;;17.60;10.30;;;;;;;2.38;90.26;99964.22;5085117;28;20127;-53
2022/03/31 10:01:29;;;;;;;17.15;10.50;;;;;;;2.45;90.29;99963.97;5066038;28;20110;-53
2022/03/31 10:03:56;;;;;;;17.70;11.15;;;;;;;2.59;90.72;99961.50;5078894;28;20486;-50
2022/03/31 10:06:22;;;;;;;17.77;10.88;;;;;;;2.57;89.63;99961.75;5077798;28;20020;-50
2022/03/31 10:08:49;;;;;;;18.83;12.23;;;;;;;2.57;88.92;99958.22;5065396;28;20036;-50
2022/03/31 10:11:19;;;;;;;17.90;11.60;;;;;;;2.59;89.84;99953.28;5084296;28;20098;-49
2022/03/31 10:14:00;;;;;;;19.48;12.15;;;;;;;2.73;90.67;99962.56;5081760;28;20028;-51
2022/03/31 10:16:40;;;;;;;18.75;11.43;;;;;;;2.73;89.24;99959.00;5080264;28;20118;-51
2022/03/31 10:19:05;;;;;;;18.90;11.25;;;;;;;2.77;90.12;99957.34;5083620;28;20496;-51
2022/03/31 10:21:31;;;;;;;17.38;11.18;;;;;;;2.84;89.16;99959.81;5079953;28;20020;-52
2022/03/31 10:26:40;;;;;;;17.88;10.82;;;;;;;2.75;89.59;99960.38;5078997;28;20147;-53
2022/03/31 10:29:14;;;;;;;17.42;10.65;;;;;;;2.76;89.92;99962.00;5077749;28;20107;-53
2022/03/31 10:31:46;;;;;;;17.33;10.50;;;;;;;2.83;89.13;99956.28;5077598;28;20449;-51
2022/03/31 10:34:14;;;;;;;17.08;10.75;;;;;;;2.75;89.02;99959.53;5085077;28;20028;-50
2022/03/31 10:36:47;;;;;;;18.85;11.85;;;;;;;2.68;89.66;99957.09;5082018;28;20042;-49
2022/03/31 10:39:31;;;;;;;17.35;10.55;;;;;;;2.62;89.80;99950.84;5084203;28;20115;-53
2022/03/31 10:42:10;;;;;;;17.67;10.82;;;;;;;2.59;90.11;99950.56;5078589;28;20028;-49
2022/03/31 10:44:35;;;;;;;18.23;11.15;;;;;;;2.60;90.04;99947.56;5080874;28;20039;-50
2022/03/31 10:47:04;;;;;;;17.52;10.73;;;;;;;2.61;90.72;99951.91;5085838;28;20055;-52
2022/03/31 10:49:30;;;;;;;16.85;10.75;;;;;;;2.64;90.71;99956.84;5079952;28;20024;-51
2022/03/31 10:51:57;;;;;;;18.35;10.02;;;;;;;2.65;89.97;99953.00;5081394;28;20035;-50
2022/03/31 10:54:31;;;;;;;18.40;10.93;;;;;;;2.60;90.99;99944.81;5083026;28;20024;-50
2022/03/31 10:57:05;;;;;;;18.63;11.93;;;;;;;2.70;91.64;99954.09;5083825;28;20028;-49
2022/03/31 10:59:31;;;;;;;18.20;10.30;;;;;;;2.73;89.70;99954.34;5079471;28;20032;-51
2022/03/31 11:01:57;;;;;;;17.30;10.55;;;;;;;2.69;89.39;99949.72;5077468;28;20029;-50
2022/03/31 11:04:22;;;;;;;18.33;10.63;;;;;;;2.74;89.88;99953.25;5081765;28;20093;-47
2022/03/31 11:06:51;;;;;;;17.90;11.27;;;;;;;2.67;89.64;99944.53;5080225;28;20101;-48
2022/03/31 11:09:29;;;;;;;17.90;10.57;;;;;;;2.67;89.97;99947.28;5079936;28;20472;-48
2022/03/31 11:11:56;;;;;;;19.88;11.20;;;;;;;2.74;91.32;99945.06;5084027;28;20104;-50
2022/03/31 11:14:23;;;;;;;17.45;10.63;;;;;;;2.85;90.66;99954.06;5081156;28;20028;-49
2022/03/31 11:16:48;;;;;;;17.42;10.40;;;;;;;2.92;90.02;99951.88;5076955;28;20025;-51
2022/03/31 11:19:13;;;;;;;16.95;10.57;;;;;;;3.01;88.83;99946.66;5076973;28;20024;-51
2022/03/31 11:21:42;;;;;;;17.48;10.20;;;;;;;3.08;88.83;99952.63;5077617;28;20051;-47
2022/03/31 11:24:09;;;;;;;17.95;10.93;;;;;;;3.13;88.55;99949.06;5077774;28;20161;-49
2022/03/31 11:26:40;;;;;;;17.77;10.77;;;;;;;3.11;87.97;99937.63;5076764;28;20040;-49