Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:51;;;;;;;6.10;4.80;;;10.40;99.90;;;;;;5101237;28;20044;-84
2022/04/24 00:04:17;;;;;;;4.93;3.90;;;10.30;99.90;;;;;;5100556;28;20035;-84
2022/04/24 00:06:42;;;;;;;8.82;4.60;;;10.30;99.90;;;;;;5100230;28;20126;-84
2022/04/24 00:09:08;;;;;;;4.85;4.40;;;10.30;99.90;;;;;;5101015;28;20442;-83
2022/04/24 00:11:33;;;;;;;5.30;4.78;;;10.30;99.90;;;;;;5101406;28;20048;-84
2022/04/24 00:13:59;;;;;;;6.63;4.45;;;10.30;99.90;;;;;;5101357;28;20474;-84
2022/04/24 00:16:24;;;;;;;5.85;4.72;;;10.30;99.90;;;;;;5100971;28;20051;-84
2022/04/24 00:18:50;;;;;;;4.88;4.35;;;10.20;99.90;;;;;;5101170;28;20047;-84
2022/04/24 00:21:16;;;;;;;6.95;4.20;;;10.20;99.90;;;;;;5099712;28;20046;-84
2022/04/24 00:23:41;;;;;;;11.60;5.18;;;10.20;99.90;;;;;;5101384;28;20044;-83
2022/04/24 00:26:07;;;;;;;4.65;4.25;;;10.20;99.90;;;;;;5100415;28;20071;-84
2022/04/24 00:28:32;;;;;;;4.63;4.13;;;10.10;99.90;;;;;;5101166;28;20038;-84
2022/04/24 00:30:58;;;;;;;6.43;3.58;;;10.10;99.90;;;;;;5101302;28;20277;-84
2022/04/24 00:33:24;;;;;;;5.60;4.78;;;10.10;99.90;;;;;;5101978;28;20051;-84
2022/04/24 00:35:49;;;;;;;4.75;4.28;;;10.10;99.90;;;;;;5103894;28;20043;-84
2022/04/24 00:38:15;;;;;;;6.50;3.30;;;10.10;99.90;;;;;;5104784;28;20086;-84
2022/04/24 00:40:40;;;;;;;9.10;4.30;;;10.00;99.90;;;;;;5104658;28;20047;-84
2022/04/24 00:43:06;;;;;;;11.27;3.78;;;10.00;99.90;;;;;;5104327;28;20647;-83
2022/04/24 00:45:32;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;5103889;28;20046;-84
2022/04/24 00:47:57;;;;;;;7.88;4.07;;;9.90;99.90;;;;;;5104854;27;20039;-84
2022/04/24 00:50:23;;;;;;;6.18;3.78;;;9.90;99.90;;;;;;5101768;28;20063;-84
2022/04/24 00:52:49;;;;;;;6.25;3.72;;;9.90;99.90;;;;;;5104242;28;20474;-84
2022/04/24 00:55:21;;;;;;;5.20;4.70;;;9.90;99.90;;;;;;5104258;28;20044;-84
2022/04/24 00:57:47;;;;;;;;;;;9.90;99.90;;;;;;5104691;28;20042;-83
2022/04/24 01:00:13;;;;;;;8.73;4.95;;;9.80;99.90;;;;;;5103884;28;19919;-84
2022/04/24 01:02:39;;;;;;;3.92;3.55;;;9.80;99.90;;;;;;5104069;28;20046;-83
2022/04/24 01:05:07;;;;;;;4.45;4.05;;;9.80;99.90;;;;;;5103626;28;20044;-84
2022/04/24 01:07:32;;;;;;;7.07;4.13;;;9.80;99.90;;;;;;5103350;28;20039;-83
2022/04/24 01:09:58;;;;;;;3.95;3.40;;;9.80;99.90;;;;;;5104282;28;20067;-84
2022/04/24 01:12:23;;;;;;;7.13;4.00;;;9.80;99.90;;;;;;5110484;22;20023;-82
2022/04/24 01:14:49;;;;;;;4.47;2.72;;;9.70;99.90;;;;;;5062604;28;20064;-84
2022/04/24 01:17:14;;;;;;;9.77;3.72;;;9.70;99.90;;;;;;5062864;28;20862;-84
2022/04/24 01:19:40;;;;;;;4.82;3.08;;;9.60;99.90;;;;;;5063382;28;20075;-84
2022/04/24 01:22:06;;;;;;;3.95;3.25;;;9.60;99.90;;;;;;5044220;28;20040;-83
2022/04/24 01:24:31;;;;;;;6.63;3.30;;;9.60;99.90;;;;;;5045456;28;20490;-84
2022/04/24 01:26:57;;;;;;;4.38;4.07;;;9.60;99.90;;;;;;5063420;28;20048;-84
2022/04/24 01:29:24;;;;;;;3.60;3.28;;;9.60;99.90;;;;;;5044809;28;20434;-84
2022/04/24 01:31:49;;;;;;;4.57;4.13;;;9.60;99.90;;;;;;5062942;28;20044;-84
2022/04/24 01:34:16;;;;;;;4.32;3.92;;;9.60;99.90;;;;;;5045003;28;20043;-84
2022/04/24 01:36:42;;;;;;;4.68;3.15;;;9.60;99.90;;;;;;5044302;28;20044;-84
2022/04/24 01:39:08;;;;;;;5.13;4.07;;;9.50;99.90;;;;;;5044853;28;20089;-84
2022/04/24 01:41:35;;;;;;;13.85;3.42;;;9.50;99.90;;;;;;5044818;28;20091;-84
2022/04/24 01:44:00;;;;;;;7.20;3.33;;;9.50;99.90;;;;;;5044787;28;20090;-80
2022/04/24 01:46:26;;;;;;;6.65;4.65;;;9.40;99.90;;;;;;5062878;28;20036;-83
2022/04/24 01:48:51;;;;;;;13.55;5.20;;;9.50;99.90;;;;;;5062361;28;20120;-84
2022/04/24 01:51:17;;;;;;;11.43;4.45;;;9.40;99.90;;;;;;5027592;28;20040;-84
2022/04/24 01:53:43;;;;;;;9.00;4.22;;;9.40;99.90;;;;;;5062730;28;20123;-84
2022/04/24 01:56:10;;;;;;;5.30;4.25;;;9.40;99.90;;;;;;5062284;28;20043;-84
2022/04/24 01:58:37;;;;;;;3.70;3.08;;;9.40;99.90;;;;;;5044630;28;20127;-84
2022/04/24 02:01:03;;;;;;;4.20;3.80;;;9.30;99.90;;;;;;5044296;28;20051;-84
2022/04/24 02:03:29;;;;;;;5.45;3.42;;;9.30;99.90;;;;;;5062639;28;20076;-84
2022/04/24 02:05:56;;;;;;;6.90;4.85;;;9.30;99.90;;;;;;5061598;28;20044;-85
2022/04/24 02:08:22;;;;;;;5.40;3.65;;;9.30;99.90;;;;;;5062276;28;20048;-84
2022/04/24 02:10:47;;;;;;;4.78;4.30;;;9.20;99.90;;;;;;5062356;28;20067;-84
2022/04/24 02:13:13;;;;;;;4.70;4.03;;;9.20;99.90;;;;;;5061637;28;20044;-84
2022/04/24 02:15:40;;;;;;;4.15;3.45;;;9.20;99.90;;;;;;5044371;28;20049;-84
2022/04/24 02:18:05;;;;;;;3.85;3.55;;;9.20;99.90;;;;;;5061970;28;20032;-84
2022/04/24 02:20:31;;;;;;;7.88;3.95;;;9.20;99.90;;;;;;5043237;28;20047;-84
2022/04/24 02:22:58;;;;;;;9.38;4.15;;;9.20;99.90;;;;;;5062640;28;20387;-84
2022/04/24 02:25:24;;;;;;;6.15;4.05;;;9.20;99.90;;;;;;5043541;28;20036;-83
2022/04/24 02:27:53;;;;;;;4.38;3.60;;;9.10;99.90;;;;;;5044251;28;20072;-84
2022/04/24 02:30:22;;;;;;;4.88;2.88;;;9.10;99.90;;;;;;5061587;28;20044;-84
2022/04/24 02:32:48;;;;;;;5.45;4.10;;;9.10;99.90;;;;;;5061817;28;20037;-84
2022/04/24 02:35:14;;;;;;;4.50;3.70;;;9.10;99.90;;;;;;5042775;28;20532;-83
2022/04/24 02:37:39;;;;;;;4.82;4.13;;;9.10;99.90;;;;;;5061886;28;20090;-84
2022/04/24 02:40:09;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5061680;28;20438;-84
2022/04/24 02:42:36;;;;;;;8.27;4.82;;;9.00;99.90;;;;;;5061756;28;20063;-83
2022/04/24 02:45:03;;;;;;;5.93;3.20;;;9.00;99.90;;;;;;5061495;28;20056;-82
2022/04/24 02:47:29;;;;;;;3.30;3.05;;;9.00;99.90;;;;;;5062331;28;20098;-83
2022/04/24 02:49:54;;;;;;;5.30;4.20;;;9.00;99.90;;;;;;5061614;28;20049;-84
2022/04/24 02:52:20;;;;;;;7.40;3.63;;;9.00;99.90;;;;;;5060473;28;20541;-84
2022/04/24 02:54:45;;;;;;;10.80;4.35;;;8.90;99.90;;;;;;5061893;28;20427;-84
2022/04/24 02:57:12;;;;;;;5.53;3.70;;;8.90;99.90;;;;;;5060780;28;20051;-84
2022/04/24 02:59:38;;;;;;;4.18;3.88;;;8.80;99.90;;;;;;5044204;28;20060;-84
2022/04/24 03:02:04;;;;;;;6.03;3.40;;;8.90;99.90;;;;;;5060805;28;20040;-84
2022/04/24 03:04:29;;;;;;;4.07;3.78;;;8.90;99.90;;;;;;5061862;28;20044;-83
2022/04/24 03:06:55;;;;;;;6.85;3.85;;;8.80;99.90;;;;;;5042520;28;20102;-84
2022/04/24 03:09:20;;;;;;;5.45;4.50;;;8.80;99.90;;;;;;5043300;28;20772;-83
2022/04/24 03:11:46;;;;;;;6.25;4.40;;;8.80;99.90;;;;;;5061393;28;20458;-83
2022/04/24 03:14:12;;;;;;;3.53;3.22;;;8.80;99.90;;;;;;5039876;28;20140;-84
2022/04/24 03:16:38;;;;;;;7.70;4.18;;;8.80;99.90;;;;;;5040053;28;20053;-83
2022/04/24 03:19:03;;;;;;;3.70;3.40;;;8.80;99.90;;;;;;5040974;28;20044;-83
2022/04/24 03:21:29;;;;;;;2.22;2.13;;;8.80;99.90;;;;;;5039166;28;20044;-84
2022/04/24 03:23:55;;;;;;;3.05;2.67;;;8.80;99.90;;;;;;5041261;28;20120;-83
2022/04/24 03:26:20;;;;;;;5.00;3.65;;;8.80;99.90;;;;;;5040710;28;20140;-84
2022/04/24 03:28:46;;;;;;;3.25;2.75;;;8.80;99.90;;;;;;5041347;28;20041;-83
2022/04/24 03:31:12;;;;;;;3.97;3.50;;;8.70;99.90;;;;;;5041239;28;20521;-84
2022/04/24 03:33:38;;;;;;;4.30;3.58;;;8.80;99.90;;;;;;5041065;28;20134;-83
2022/04/24 03:36:03;;;;;;;9.68;4.15;;;8.70;99.90;;;;;;5040167;28;20411;-84
2022/04/24 03:38:29;;;;;;;5.43;3.92;;;8.70;99.90;;;;;;5041558;28;20055;-84
2022/04/24 03:40:56;;;;;;;5.40;3.58;;;8.70;99.90;;;;;;5040674;28;20179;-83
2022/04/24 03:43:21;;;;;;;5.82;3.17;;;8.70;99.90;;;;;;5041008;28;20041;-83
2022/04/24 03:45:47;;;;;;;5.13;3.45;;;8.70;99.90;;;;;;5041149;28;20044;-84
2022/04/24 03:48:12;;;;;;;5.00;3.95;;;8.70;99.90;;;;;;5040949;28;20513;-84
2022/04/24 03:50:38;;;;;;;3.15;2.85;;;8.70;99.90;;;;;;5038980;28;20044;-84
2022/04/24 03:53:04;;;;;;;4.68;4.20;;;8.70;99.90;;;;;;5040634;28;20036;-84
2022/04/24 03:55:29;;;;;;;3.45;3.15;;;8.70;99.90;;;;;;5041328;28;20532;-84
2022/04/24 03:57:55;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;5041077;28;20519;-84
2022/04/24 04:00:21;;;;;;;15.68;3.72;;;8.70;99.90;;;;;;5040720;28;20045;-84
2022/04/24 04:02:47;;;;;;;4.65;3.33;;;8.70;99.90;;;;;;5041006;28;20037;-83
2022/04/24 04:05:14;;;;;;;4.22;3.83;;;8.70;99.90;;;;;;5039468;28;20068;-83
2022/04/24 04:07:40;;;;;;;4.03;3.63;;;8.70;99.90;;;;;;5041272;28;20056;-83
2022/04/24 04:10:07;;;;;;;6.47;3.70;;;8.60;99.90;;;;;;5043004;28;20037;-84
2022/04/24 04:12:33;;;;;;;6.40;3.70;;;8.70;99.90;;;;;;5044836;28;20119;-84
2022/04/24 04:15:05;;;;;;;3.22;2.63;;;8.60;99.90;;;;;;5065070;28;20445;-84
2022/04/24 04:17:32;;;;;;;3.42;3.22;;;8.70;99.90;;;;;;5046971;28;20186;-78
2022/04/24 04:19:58;;;;;;;4.45;3.58;;;8.70;99.90;;;;;;5063844;28;20119;-84
2022/04/24 04:22:24;;;;;;;15.32;3.05;;;8.60;99.90;;;;;;5046285;28;20045;-84
2022/04/24 04:24:50;;;;;;;3.25;2.45;;;8.60;99.90;;;;;;5064082;28;20047;-84
2022/04/24 04:27:16;;;;;;;2.90;2.70;;;8.60;99.90;;;;;;5063913;28;20399;-84
2022/04/24 04:29:41;;;;;;;5.78;3.28;;;8.60;99.90;;;;;;5063931;28;20048;-84
2022/04/24 04:32:07;;;;;;;2.95;2.70;;;8.60;99.90;;;;;;5064052;28;20044;-83
2022/04/24 04:34:32;;;;;;;2.97;2.75;;;8.60;99.90;;;;;;5064225;28;20079;-84
2022/04/24 04:36:58;;;;;;;3.10;2.85;;;8.60;99.90;;;;;;5045478;28;20376;-84
2022/04/24 04:39:23;;;;;;;3.20;2.85;;;8.60;99.90;;;;;;5045771;28;20450;-83
2022/04/24 04:41:49;;;;;;;3.63;3.28;;;8.50;99.90;;;;;;5064070;28;20409;-83
2022/04/24 04:44:15;;;;;;;4.45;3.10;;;8.50;99.90;;;;;;5063519;28;20508;-84
2022/04/24 04:46:40;;;;;;;3.88;3.33;;;8.50;99.90;;;;;;5063740;28;20040;-83
2022/04/24 04:49:06;;;;;;;6.07;3.38;;;8.50;99.90;;;;;;5045376;28;20080;-84
2022/04/24 04:51:32;;;;;;;3.85;3.55;;;8.50;99.90;;;;;;5062726;28;20040;-83
2022/04/24 04:53:57;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;5064553;28;20752;-84
2022/04/24 04:56:23;;;;;;;5.40;2.97;;;8.50;99.90;;;;;;5063274;28;20135;-84
2022/04/24 04:58:49;;;;;;;5.95;4.15;;;8.50;99.90;;;;;;5063991;28;20039;-83
2022/04/24 05:01:15;;;;;;;3.40;3.08;;;8.50;99.90;;;;;;5029128;28;20052;-84
2022/04/24 05:03:41;;;;;;;4.38;3.30;;;8.60;99.90;;;;;;5063130;28;20157;-83
2022/04/24 05:06:07;;;;;;;6.35;3.30;;;8.50;99.90;;;;;;5044602;28;20520;-84
2022/04/24 05:08:33;;;;;;;4.60;3.67;;;8.60;99.90;;;;;;5063339;28;20509;-84
2022/04/24 05:10:59;;;;;;;6.30;3.33;;;8.60;99.90;;;;;;5064150;28;20040;-84
2022/04/24 05:13:25;;;;;;;4.57;3.58;;;8.60;99.90;;;;;;5063272;28;20418;-84
2022/04/24 05:15:50;;;;;;;9.30;3.15;;;8.60;99.90;;;;;;5063564;28;20045;-84
2022/04/24 05:18:16;;;;;;;9.90;4.53;;;8.60;99.90;;;;;;5063050;28;20086;-84
2022/04/24 05:20:43;;;;;;;3.65;3.30;;;8.60;99.90;;;;;;5027765;28;20052;-84
2022/04/24 05:23:09;;;;;;;3.67;3.15;;;8.60;99.90;;;;;;5062587;28;20048;-84
2022/04/24 05:25:35;;;;;;;2.10;1.95;;;8.60;99.90;;;;;;5063508;28;20134;-84
2022/04/24 05:28:05;;;;;;;2.72;2.55;;;8.60;99.90;;;;;;5063008;28;20037;-81
2022/04/24 05:30:31;;;;;;;5.50;3.47;;;8.60;99.90;;;;;;5063553;28;20041;-82
2022/04/24 05:32:57;;;;;;;3.50;3.03;;;8.60;99.90;;;;;;5063080;28;20060;-83
2022/04/24 05:35:23;;;;;;;4.65;3.60;;;8.60;99.90;;;;;;5061923;28;20047;-83
2022/04/24 05:37:49;;;;;;;4.22;3.83;;;8.60;99.90;;;;;;5062630;28;20041;-83
2022/04/24 05:40:15;;;;;;;10.45;3.95;;;8.70;99.90;;;;;;5062989;28;20123;-84
2022/04/24 05:42:54;;;;;;;5.57;2.45;;;8.70;99.90;;;;;;5062975;28;20040;-84
2022/04/24 05:45:24;;;;;;;6.07;4.03;;;8.70;99.90;;;;;;5059166;28;20041;-84
2022/04/24 05:47:51;;;;;;;3.83;3.42;;;8.70;99.90;;;;;;5042801;28;20045;-83
2022/04/24 05:50:17;;;;;;;2.33;2.22;;;8.70;99.90;;;;;;5041155;28;20116;-84
2022/04/24 05:52:43;;;;;;;15.35;4.15;;;8.70;99.90;;;;;;5042571;28;20039;-84
2022/04/24 05:55:09;;;;;;;4.47;3.13;;;8.80;99.90;;;;;;5024945;28;20049;-84
2022/04/24 05:57:36;;;;;;;5.30;3.97;;;8.80;99.90;;;;;;5042620;28;20040;-84
2022/04/24 06:00:03;;;;;;;5.32;3.97;;;8.80;99.90;;;;;;5042295;28;20045;-84
2022/04/24 06:02:28;;;;;;;4.75;3.55;;;8.80;99.90;;;;;;5042570;28;20041;-83
2022/04/24 06:04:54;;;;;;;4.13;3.80;;;8.80;99.90;;;;;;5041342;28;20044;-84
2022/04/24 06:07:20;;;;;;;4.57;4.10;;;8.90;99.90;;;;;;5042165;28;20295;-84
2022/04/24 06:09:45;;;;;;;4.85;3.72;;;8.90;99.90;;;;;;5025023;28;20128;-84
2022/04/24 06:12:11;;;;;;;3.90;3.50;;;8.90;99.90;;;;;;5024483;28;20090;-84
2022/04/24 06:14:36;;;;;;;2.97;2.75;;;8.90;99.90;;;;;;5042246;28;20110;-84
2022/04/24 06:17:03;;;;;;;4.32;3.55;;;9.00;99.90;;;;;;5024300;28;20438;-85
2022/04/24 06:19:29;;;;;;;6.13;3.55;;;9.00;99.90;;;;;;5041523;28;20051;-83
2022/04/24 06:21:54;;;;;;;8.27;4.38;;;9.00;99.90;;;;;;5042110;28;20522;-84
2022/04/24 06:24:20;;;;;;;2.97;2.25;;;9.00;99.90;;;;;;5041863;28;20055;-84
2022/04/24 06:26:46;;;;;;;3.05;2.83;;;9.10;99.90;;;;;;5042087;28;20118;-84
2022/04/24 06:29:12;;;;;;;4.35;2.60;;;9.10;99.90;;;;;;5041773;28;20123;-84
2022/04/24 06:31:37;;;;;;;4.65;4.13;;;9.10;99.90;;;;;;5023488;28;20495;-84
2022/04/24 06:34:03;;;;;;;6.00;4.45;;;9.10;99.90;;;;;;5041156;28;20037;-84
2022/04/24 06:36:28;;;;;;;18.63;4.00;;;9.20;99.90;;;;;;5041490;28;20037;-84
2022/04/24 06:38:54;;;;;;;3.83;3.53;;;9.20;99.90;;;;;;5041778;28;20506;-84
2022/04/24 06:41:19;;;;;;;11.20;3.78;;;9.20;99.90;;;;;;5041445;28;20045;-84
2022/04/24 06:43:45;;;;;;;5.95;3.75;;;9.30;99.90;;;;;;5041860;28;20059;-84
2022/04/24 06:46:11;;;;;;;4.50;3.70;;;9.30;99.90;;;;;;5033787;28;20528;-84
2022/04/24 06:48:37;;;;;;;6.35;3.55;;;9.40;99.90;;;;;;5043418;28;20041;-84
2022/04/24 06:51:02;;;;;;;5.45;3.03;;;9.40;99.90;;;;;;5060519;28;20104;-84
2022/04/24 06:53:29;;;;;;;3.38;3.10;;;9.50;99.90;;;;;;5061632;28;20044;-84
2022/04/24 06:55:56;;;;;;;4.13;3.08;;;9.50;99.90;;;;;;5061866;28;20102;-84
2022/04/24 06:58:21;;;;;;;5.22;3.90;;;9.50;99.90;;;;;;5061564;28;20055;-84
2022/04/24 07:00:49;;;;;;;4.43;3.25;;;9.50;99.90;;;;;;5061535;28;20048;-84
2022/04/24 07:03:20;;;;;;;5.38;2.60;;;9.60;99.90;;;;;;5060862;28;20528;-84
2022/04/24 07:05:46;;;;;;;2.45;2.25;;;9.60;99.90;;;;;;5060438;28;20060;-84
2022/04/24 07:08:12;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;5061309;28;20048;-84
2022/04/24 07:10:38;;;;;;;3.30;2.40;;;9.70;99.90;;;;;;5061548;28;20037;-84
2022/04/24 07:13:04;;;;;;;3.88;1.77;;;9.70;99.90;;;;;;5060693;28;20059;-84
2022/04/24 07:15:32;;;;;;;3.40;3.03;;;9.70;99.90;;;;;;5061719;28;20051;-83
2022/04/24 07:17:58;;;;;;;1.60;1.42;;;9.70;99.90;;;;;;5026790;28;20041;-85
2022/04/24 07:20:23;;;;;;;3.45;2.05;;;9.80;99.90;;;;;;5060624;28;20036;-85
2022/04/24 07:22:54;;;;;;;1.88;1.77;;;9.80;99.90;;;;;;5060751;28;20133;-84
2022/04/24 07:25:22;;;;;;;5.55;1.23;;;9.80;99.90;;;;;;5060757;28;20045;-85
2022/04/24 07:27:48;;;;;;;1.95;1.85;;;9.90;99.90;;;;;;5061464;28;20530;-85
2022/04/24 07:30:16;;;;;;;2.53;1.35;;;10.00;99.90;;;;;;5060757;28;20036;-85
2022/04/24 07:32:52;;;;;;;2.90;1.88;;;10.00;99.90;;;;;;5061387;28;20113;-85
2022/04/24 07:35:28;;;;;;;1.67;1.58;;;10.00;99.90;;;;;;5059723;28;20093;-86
2022/04/24 07:37:55;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5061662;28;20090;-84
2022/04/24 07:40:24;;;;;;;2.20;1.65;;;10.20;99.90;;;;;;5060504;28;20416;-86
2022/04/24 07:42:55;;;;;;;3.47;1.70;;;10.20;99.90;;;;;;5063648;28;20565;-85
2022/04/24 07:45:22;;;;;;;4.20;1.73;;;10.20;99.90;;;;;;5064839;28;20310;-85
2022/04/24 07:47:49;;;;;;;1.35;1.25;;;10.30;99.90;;;;;;5065602;28;20076;-85
2022/04/24 07:50:15;;;;;;;4.97;1.73;;;10.30;99.90;;;;;;5063978;28;20051;-86
2022/04/24 07:52:41;;;;;;;1.48;1.38;;;10.30;99.90;;;;;;5065046;28;20041;-83
2022/04/24 07:55:08;;;;;;;1.35;1.23;;;10.40;99.90;;;;;;5064449;28;20044;-84
2022/04/24 07:57:33;;;;;;;4.50;1.10;;;10.50;99.90;;;;;;5047352;28;20041;-84
2022/04/24 07:59:59;;;;;;;1.45;1.15;;;10.50;99.90;;;;;;5065040;28;20045;-83
2022/04/24 08:02:24;;;;;;;1.67;1.25;;;10.60;99.90;;;;;;5063966;28;20044;-85
2022/04/24 08:04:50;;;;;;;1.38;0.98;;;10.60;99.90;;;;;;5063576;28;20088;-85
2022/04/24 08:07:17;;;;;;;1.17;1.15;;;10.70;99.90;;;;;;5064030;28;20088;-86
2022/04/24 08:09:43;;;;;;;3.60;0.88;;;10.70;99.90;;;;;;5044732;28;20041;-84
2022/04/24 08:12:09;;;;;;;1.60;1.05;;;10.80;99.90;;;;;;5044282;28;20071;-85
2022/04/24 08:14:34;;;;;;;0.98;0.98;;;10.80;99.90;;;;;;5026645;28;20068;-85
2022/04/24 08:17:00;;;;;;;1.50;0.88;;;10.80;99.90;;;;;;5055294;28;20074;-86
2022/04/24 08:19:26;;;;;;;2.88;1.67;;;10.90;99.90;;;;;;5063479;28;20509;-87
2022/04/24 08:21:51;;;;;;;1.08;1.08;;;10.90;99.90;;;;;;5063932;28;20051;-85
2022/04/24 08:24:20;;;;;;;1.95;1.38;;;10.90;99.90;;;;;;5063977;28;20119;-85
2022/04/24 08:26:45;;;;;;;4.78;1.42;;;11.00;99.90;;;;;;5045667;28;20056;-84
2022/04/24 08:29:11;;;;;;;1.70;1.13;;;11.10;99.90;;;;;;5061825;28;20055;-85
2022/04/24 08:31:36;;;;;;;1.08;0.98;;;11.10;99.90;;;;;;5061846;28;20059;-84
2022/04/24 08:34:02;;;;;;;1.55;1.45;;;11.10;99.90;;;;;;5062601;28;20033;-86
2022/04/24 08:36:27;;;;;;;1.63;1.25;;;11.20;99.90;;;;;;5027614;28;20521;-84
2022/04/24 08:38:53;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5063029;28;20278;-85
2022/04/24 08:41:21;;;;;;;1.92;1.75;;;11.20;99.90;;;;;;5058473;28;20449;-85
2022/04/24 08:43:47;;;;;;;1.92;0.95;;;11.30;99.90;;;;;;5047186;28;20041;-85
2022/04/24 08:46:14;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5061337;28;20043;-83
2022/04/24 08:48:45;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5063398;28;20098;-86
2022/04/24 08:51:11;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5057778;28;20055;-86
2022/04/24 08:53:38;;;;;;;1.27;1.20;;;11.40;99.90;;;;;;5048365;28;20119;-84
2022/04/24 08:56:04;;;;;;;1.35;1.25;;;11.50;99.90;;;;;;5049694;28;20046;-84
2022/04/24 08:58:31;;;;;;;1.08;1.00;;;11.50;99.90;;;;;;5039227;28;20490;-84
2022/04/24 09:00:56;;;;;;;0.98;0.90;;;11.60;99.90;;;;;;5061289;28;20044;-83
2022/04/24 09:03:22;;;;;;;2.92;0.93;;;11.60;99.90;;;;;;5063166;28;20094;-84
2022/04/24 09:05:47;;;;;;;1.63;1.52;;;11.60;99.90;;;;;;5062489;28;20089;-84
2022/04/24 09:08:14;;;;;;;1.70;1.45;;;11.60;99.90;;;;;;5045223;28;20657;-84
2022/04/24 09:10:54;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;5059891;28;20037;-84
2022/04/24 09:13:32;;;;;;;10.13;1.10;;;11.80;99.90;;;;;;5037978;28;20123;-84
2022/04/24 09:15:59;;;;;;;10.00;1.67;;;11.80;99.90;;;;;;5058133;28;20053;-83
2022/04/24 09:18:43;;;;;;;4.45;1.55;;;11.80;99.90;;;;;;5060665;28;20470;-83
2022/04/24 09:21:12;;;;;;;1.73;1.25;;;11.80;99.90;;;;;;5062306;28;20044;-83
2022/04/24 09:23:38;;;;;;;5.40;2.20;;;11.80;99.90;;;;;;5062867;28;20071;-84
2022/04/24 09:26:04;;;;;;;6.70;2.33;;;11.90;99.90;;;;;;5062716;28;20045;-83
2022/04/24 09:28:37;;;;;;;7.35;1.70;;;11.90;99.90;;;;;;5063685;28;20043;-84
2022/04/24 09:31:04;;;;;;;5.45;2.45;;;11.90;99.90;;;;;;5039928;28;20470;-84
2022/04/24 09:33:42;;;;;;;1.75;1.65;;;11.90;99.90;;;;;;5063862;28;20131;-83
2022/04/24 09:36:09;;;;;;;4.55;2.03;;;11.90;99.90;;;;;;5042884;28;20048;-78
2022/04/24 09:38:43;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5042268;28;20048;-78
2022/04/24 09:41:23;;;;;;;5.00;2.17;;;11.90;99.90;;;;;;5060959;28;20039;-79
2022/04/24 09:43:50;;;;;;;2.63;1.30;;;11.90;99.90;;;;;;5042474;28;20131;-82
2022/04/24 09:46:34;;;;;;;2.15;1.83;;;11.90;99.90;;;;;;5063273;28;20117;-83
2022/04/24 09:49:02;;;;;;;2.15;1.60;;;11.90;99.90;;;;;;5062260;28;20041;-84
2022/04/24 09:51:28;;;;;;;3.65;2.13;;;12.00;99.90;;;;;;5063256;28;20041;-79
2022/04/24 09:53:58;;;;;;;2.90;1.95;;;12.00;99.90;;;;;;5062883;28;20047;-80
2022/04/24 09:56:27;;;;;;;1.92;1.63;;;12.00;99.90;;;;;;5044382;28;20037;-80
2022/04/24 09:58:52;;;;;;;1.95;1.70;;;12.00;99.90;;;;;;5063038;28;20166;-80
2022/04/24 10:01:18;;;;;;;2.28;1.15;;;12.10;99.90;;;;;;5062671;28;20052;-80
2022/04/24 10:03:45;;;;;;;8.60;1.63;;;12.10;99.90;;;;;;5044444;28;20040;-79
2022/04/24 10:06:11;;;;;;;2.13;1.63;;;12.10;99.90;;;;;;5060372;28;20040;-80
2022/04/24 10:08:38;;;;;;;2.25;1.92;;;12.10;99.90;;;;;;5062286;28;20049;-78
2022/04/24 10:11:07;;;;;;;2.33;1.45;;;12.10;99.90;;;;;;5061909;28;20041;-79
2022/04/24 10:13:42;;;;;;;2.22;1.30;;;12.10;99.90;;;;;;5062329;28;20700;-79
2022/04/24 10:16:58;;;;;;;1.25;1.23;;;12.10;99.90;;;;;;5059963;28;20098;-84
2022/04/24 10:19:46;;;;;;;5.00;1.58;;;12.20;99.90;;;;;;5049434;28;20094;-84
2022/04/24 10:22:21;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;5061926;28;20041;-83
2022/04/24 10:24:46;;;;;;;2.08;1.63;;;12.20;99.90;;;;;;5062808;28;20040;-85
2022/04/24 10:27:12;;;;;;;3.15;1.60;;;12.20;99.90;;;;;;5061527;28;20040;-84
2022/04/24 10:29:52;;;;;;;1.40;1.17;;;12.20;99.90;;;;;;5064090;28;20383;-83
2022/04/24 10:32:27;;;;;;;1.58;1.48;;;12.20;99.90;;;;;;5060571;28;20106;-82
2022/04/24 10:34:53;;;;;;;4.47;2.03;;;12.30;99.90;;;;;;5043239;28;20437;-84
2022/04/24 10:37:29;;;;;;;3.50;1.75;;;12.30;99.90;;;;;;5061588;28;20041;-81
2022/04/24 10:39:58;;;;;;;1.70;1.58;;;12.30;99.90;;;;;;5060674;28;20045;-82
2022/04/24 10:42:35;;;;;;;3.10;2.08;;;12.30;99.90;;;;;;5042772;28;20097;-85
2022/04/24 10:45:10;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5060642;28;20048;-81
2022/04/24 10:47:46;;;;;;;5.18;1.80;;;12.40;99.90;;;;;;5061845;28;20041;-79
2022/04/24 10:50:12;;;;;;;5.95;1.73;;;12.40;99.90;;;;;;5060077;28;20036;-79
2022/04/24 10:52:43;;;;;;;3.15;2.33;;;12.40;99.90;;;;;;5043532;28;20048;-79
2022/04/24 10:55:12;;;;;;;1.65;1.50;;;12.40;99.90;;;;;;5026788;28;20123;-79
2022/04/24 10:57:43;;;;;;;2.45;1.63;;;12.50;99.90;;;;;;5043539;28;20040;-79
2022/04/24 11:00:19;;;;;;;4.18;2.38;;;12.50;99.90;;;;;;5061152;28;20047;-79
2022/04/24 11:02:46;;;;;;;4.43;1.63;;;12.50;99.90;;;;;;5044202;28;20068;-79
2022/04/24 11:05:11;;;;;;;1.98;1.88;;;12.50;99.90;;;;;;5041994;28;20075;-79
2022/04/24 11:07:38;;;;;;;4.80;1.63;;;12.50;99.90;;;;;;5061262;28;20528;-79
2022/04/24 11:10:09;;;;;;;4.88;1.55;;;12.40;99.90;;;;;;5061274;28;20041;-79
2022/04/24 11:12:35;;;;;;;6.50;2.50;;;12.40;99.90;;;;;;5043345;28;20506;-79
2022/04/24 11:15:08;;;;;;;2.38;1.80;;;12.40;99.90;;;;;;5060673;28;20045;-78
2022/04/24 11:17:35;;;;;;;2.25;1.60;;;12.40;99.90;;;;;;5061355;28;20094;-79
2022/04/24 11:20:09;;;;;;;3.33;2.13;;;12.40;99.90;;;;;;5060115;28;20055;-79
2022/04/24 11:22:44;;;;;;;2.47;1.52;;;12.40;99.90;;;;;;5040425;28;20052;-82
2022/04/24 11:25:17;;;;;;;2.28;2.08;;;12.40;99.90;;;;;;5060470;28;20044;-81
2022/04/24 11:27:44;;;;;;;2.60;2.13;;;12.40;99.90;;;;;;5043555;28;20725;-79
2022/04/24 11:30:25;;;;;;;4.32;2.00;;;12.40;99.90;;;;;;5043569;28;20044;-81
2022/04/24 11:32:59;;;;;;;4.07;2.53;;;12.30;99.90;;;;;;5060868;28;20051;-81
2022/04/24 11:35:31;;;;;;;1.30;1.25;;;12.40;99.90;;;;;;5059089;28;20123;-81
2022/04/24 11:37:57;;;;;;;1.70;1.58;;;12.40;99.90;;;;;;5041660;28;20048;-81
2022/04/24 11:40:23;;;;;;;2.10;1.92;;;12.40;99.90;;;;;;5058968;28;20040;-81
2022/04/24 11:42:48;;;;;;;1.40;1.25;;;12.40;99.90;;;;;;5059981;28;20094;-81
2022/04/24 11:50:53;;;;;;;2.05;1.42;;;12.40;99.90;;;;;;5038119;28;20454;-82
2022/04/24 11:53:22;;;;;;;3.88;1.67;;;12.40;99.90;;;;;;5039804;28;20221;-82
2022/04/24 11:56:01;;;;;;;3.00;2.50;;;12.40;99.90;;;;;;5038683;28;20488;-82
2022/04/24 11:58:35;;;;;;;2.72;1.95;;;12.40;99.90;;;;;;5039017;28;20037;-82
2022/04/24 12:01:04;;;;;;;2.28;1.65;;;12.40;99.90;;;;;;5039432;28;20179;-82
2022/04/24 12:03:31;;;;;;;2.97;2.33;;;12.40;99.90;;;;;;5039604;28;20037;-79
2022/04/24 12:06:03;;;;;;;4.95;2.33;;;12.40;99.90;;;;;;5040196;28;20041;-82
2022/04/24 12:08:46;;;;;;;11.57;4.07;;;12.40;99.90;;;;;;5039114;28;20495;-83
2022/04/24 12:11:26;;;;;;;4.30;2.83;;;12.40;99.90;;;;;;5039389;28;20518;-81
2022/04/24 12:14:10;;;;;;;3.88;2.47;;;12.40;99.90;;;;;;5039602;28;20072;-82
2022/04/24 12:16:38;;;;;;;6.95;3.47;;;12.40;99.90;;;;;;5039739;28;20120;-82
2022/04/24 12:19:05;;;;;;;2.90;1.90;;;12.30;99.90;;;;;;5038511;28;20041;-83
2022/04/24 12:21:32;;;;;;;7.57;3.22;;;12.30;99.90;;;;;;5039477;28;20044;-77
2022/04/24 12:23:59;;;;;;;3.42;2.35;;;12.30;99.90;;;;;;5040064;28;20494;-84
2022/04/24 12:26:25;;;;;;;3.83;2.38;;;12.30;99.90;;;;;;5039725;28;20040;-80
2022/04/24 12:28:51;;;;;;;3.75;3.08;;;12.30;99.90;;;;;;5043285;28;20041;-78
2022/04/24 12:31:22;;;;;;;4.55;3.38;;;12.40;99.90;;;;;;5069379;28;20123;-78
2022/04/24 12:33:49;;;;;;;4.00;2.78;;;12.40;99.90;;;;;;5048666;28;20053;-81
2022/04/24 12:36:15;;;;;;;5.85;2.92;;;12.40;99.90;;;;;;5043014;28;20088;-78
2022/04/24 12:38:52;;;;;;;3.85;2.78;;;12.30;99.90;;;;;;5042778;28;20413;-77
2022/04/24 12:41:24;;;;;;;2.85;2.03;;;12.30;99.90;;;;;;5046074;28;20518;-79
2022/04/24 12:43:50;;;;;;;3.60;2.08;;;12.30;99.90;;;;;;5057307;28;20303;-77
2022/04/24 12:46:17;;;;;;;5.68;2.50;;;12.30;99.90;;;;;;5062836;28;20071;-78
2022/04/24 12:48:50;;;;;;;2.45;2.25;;;12.20;99.90;;;;;;5062442;28;20042;-77
2022/04/24 12:51:17;;;;;;;3.20;2.08;;;12.30;99.90;;;;;;5063256;28;20401;-81
2022/04/24 12:53:43;;;;;;;5.28;3.30;;;12.30;99.90;;;;;;5063722;28;20464;-79
2022/04/24 12:56:09;;;;;;;9.52;2.83;;;12.30;99.90;;;;;;5062612;28;20033;-78
2022/04/24 12:58:35;;;;;;;5.70;2.15;;;12.30;99.90;;;;;;5044833;28;20121;-89
2022/04/24 13:01:01;;;;;;;3.10;2.58;;;12.30;99.90;;;;;;5044946;28;20068;-81