Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:23;;;;;;;13.30;8.75;;;;;;;7.22;73.80;98790.57;117255;1208;23004;-62
2021/04/21 00:04:51;;;;;;;14.80;8.65;;;;;;;7.20;73.83;98798.98;117185;1209;23918;-62
2021/04/21 00:07:20;;;;;;;15.00;8.70;;;;;;;7.21;73.77;98792.49;117227;1212;22993;-62
2021/04/21 00:09:48;;;;;;;12.05;8.20;;;;;;;7.22;74.06;98802.23;117231;1209;23785;-63
2021/04/21 00:12:20;;;;;;;12.25;8.25;;;;;;;7.22;73.85;98806.83;117339;1208;22832;-63
2021/04/21 00:14:50;;;;;;;16.60;7.73;;;;;;;7.18;74.02;98811.95;117220;1208;23828;-63
2021/04/21 00:17:19;;;;;;;12.60;7.65;;;;;;;7.17;73.60;98806.79;117307;1209;22899;-63
2021/04/21 00:19:47;;;;;;;12.20;8.40;;;;;;;7.13;73.66;98809.17;117221;1209;22900;-63
2021/04/21 00:22:16;;;;;;;18.80;7.30;;;;;;;7.10;74.15;98812.39;117246;1209;23890;-62
2021/04/21 00:24:44;;;;;;;12.85;8.10;;;;;;;7.04;73.81;98811.52;117245;1209;22883;-63
2021/04/21 00:27:15;;;;;;;13.00;8.70;;;;;;;7.00;74.23;98810.38;117198;1212;23415;-63
2021/04/21 00:29:45;;;;;;;14.00;8.20;;;;;;;7.01;74.48;98816.63;117221;1209;22951;-63
2021/04/21 00:32:13;;;;;;;19.27;10.23;;;;;;;7.03;74.60;98814.48;117206;1209;22890;-63
2021/04/21 00:34:41;;;;;;;15.77;8.20;;;;;;;7.07;74.52;98813.70;117230;1212;22813;-62
2021/04/21 00:37:08;;;;;;;11.70;7.90;;;;;;;7.09;74.29;98816.98;117136;1209;23753;-62
2021/04/21 00:39:39;;;;;;;12.30;7.85;;;;;;;7.13;74.12;98814.59;116420;1209;23169;-64
2021/04/21 00:42:19;;;;;;;12.60;7.80;;;;;;;7.15;74.61;98806.22;113220;1212;23260;-64
2021/04/21 00:45:06;;;;;;;14.80;8.30;;;;;;;7.18;73.89;98820.08;113308;1212;23128;-64
2021/04/21 00:47:35;;;;;;;13.28;9.00;;;;;;;7.20;73.38;98819.83;113308;1209;23129;-63
2021/04/21 00:50:19;;;;;;;11.65;8.45;;;;;;;7.15;74.01;98817.88;117315;1209;23041;-61
2021/04/21 00:53:15;;;;;;;12.70;8.85;;;;;;;7.13;73.32;98820.02;117208;1210;22938;-63
2021/04/21 00:56:05;;;;;;;17.60;10.50;;;;;;;7.07;74.31;98824.54;117211;1212;22896;-64
2021/04/21 00:58:54;;;;;;;14.90;9.00;;;;;;;7.01;74.22;98817.44;117228;1209;24119;-64
2021/04/21 01:01:22;;;;;;;10.95;8.70;;;;;;;6.99;74.32;98824.17;117245;1209;22899;-64
2021/04/21 01:03:51;;;;;;;21.87;8.07;;;;;;;6.95;74.53;98823.84;117237;1209;23715;-64
2021/04/21 01:06:26;;;;;;;13.25;7.85;;;;;;;6.96;74.46;98821.96;117186;1209;23034;-64
2021/04/21 01:08:56;;;;;;;13.50;8.70;;;;;;;6.99;74.19;98818.76;117194;1215;23890;-66
2021/04/21 01:11:39;;;;;;;11.50;8.20;;;;;;;7.03;74.53;98817.19;117000;1212;22993;-64
2021/04/21 01:14:18;;;;;;;13.50;8.10;;;;;;;7.08;74.19;98826.18;117096;1209;22905;-63
2021/04/21 01:16:48;;;;;;;16.65;8.90;;;;;;;7.12;74.37;98823.80;117157;1215;22896;-64
2021/04/21 01:19:44;;;;;;;15.90;8.85;;;;;;;7.13;74.09;98819.19;117151;1212;22883;-64
2021/04/21 01:22:23;;;;;;;14.30;9.20;;;;;;;7.10;74.57;98824.04;117144;1210;22936;-63
2021/04/21 01:25:05;;;;;;;12.80;9.10;;;;;;;7.11;74.29;98827.57;117192;1212;23710;-63
2021/04/21 01:27:50;;;;;;;15.50;9.13;;;;;;;7.11;74.52;98827.57;117176;1211;23004;-63
2021/04/21 01:30:20;;;;;;;12.55;8.80;;;;;;;7.12;74.19;98828.39;117160;1210;23269;-63
2021/04/21 01:32:52;;;;;;;12.67;9.97;;;;;;;7.08;74.47;98823.47;116914;1212;22842;-63
2021/04/21 01:35:21;;;;;;;15.20;9.30;;;;;;;7.08;74.46;98822.65;117198;1212;22855;-63
2021/04/21 01:37:49;;;;;;;12.70;8.80;;;;;;;7.07;74.41;98829.13;116904;1211;24311;-63
2021/04/21 01:40:24;;;;;;;11.93;8.47;;;;;;;7.07;74.55;98834.55;117147;1209;22882;-63
2021/04/21 01:45:52;;;;;;;12.10;7.45;;;;;;;7.06;74.48;98825.64;113317;1205;23191;-64
2021/04/21 01:48:21;;;;;;;10.25;7.55;;;;;;;7.09;74.46;98835.13;117279;1209;23001;-64
2021/04/21 01:50:49;;;;;;;13.30;8.45;;;;;;;7.07;74.66;98843.50;117232;1209;23025;-64
2021/04/21 01:54:07;;;;;;;11.55;8.50;;;;;;;7.04;74.17;98837.79;117244;1209;24680;-64
2021/04/21 01:56:56;;;;;;;12.37;7.83;;;;;;;6.97;74.41;98843.38;116887;1212;22911;-64
2021/04/21 02:00:06;;;;;;;10.40;7.40;;;;;;;6.96;74.50;98836.32;116854;1212;25265;-64
2021/04/21 02:02:42;;;;;;;10.80;7.70;;;;;;;6.96;75.00;98836.32;116812;1215;23594;-64
2021/04/21 02:05:19;;;;;;;;;;;;;;;6.94;74.32;98832.22;116628;1214;23040;-64
2021/04/21 02:08:00;;;;;;;11.40;7.37;;;;;;;6.91;74.61;98838.98;116730;1218;22950;-64
2021/04/21 02:10:49;;;;;;;9.25;7.65;;;;;;;6.85;75.26;98834.55;116738;1215;23007;-64
2021/04/21 02:13:57;;;;;;;10.70;7.40;;;;;;;6.80;74.91;98839.89;116745;1216;23234;-63
2021/04/21 02:17:02;;;;;;;10.15;7.20;;;;;;;6.74;74.97;98836.31;116663;1215;22894;-64
2021/04/21 02:19:46;;;;;;;10.30;7.60;;;;;;;6.71;75.38;98836.81;116665;1218;23060;-64
2021/04/21 02:22:33;;;;;;;11.95;8.25;;;;;;;6.66;74.85;98823.20;116621;1215;22980;-64
2021/04/21 02:25:12;;;;;;;14.45;8.70;;;;;;;6.64;75.52;98829.92;116728;1215;23960;-64
2021/04/21 02:28:09;;;;;;;11.00;7.80;;;;;;;6.59;75.68;98833.39;116603;1216;23760;-64
2021/04/21 02:30:51;;;;;;;10.23;7.53;;;;;;;6.58;75.90;98828.23;116620;1215;22996;-64
2021/04/21 02:33:34;;;;;;;12.70;8.20;;;;;;;6.57;75.78;98834.70;116826;1212;23084;-64
2021/04/21 02:36:03;;;;;;;9.80;7.30;;;;;;;6.56;75.83;98835.77;116868;1212;22959;-64
2021/04/21 02:38:43;;;;;;;12.05;7.25;;;;;;;6.62;75.82;98846.44;117227;1209;23019;-64
2021/04/21 02:41:14;;;;;;;9.97;7.20;;;;;;;6.63;75.56;98839.95;117196;1214;22967;-64
2021/04/21 02:43:48;;;;;;;12.65;7.60;;;;;;;6.68;75.69;98850.02;117212;1209;24685;-64
2021/04/21 02:46:30;;;;;;;14.97;6.97;;;;;;;6.69;75.89;98841.65;117187;1209;23013;-64
2021/04/21 02:49:27;;;;;;;9.30;7.05;;;;;;;6.71;75.73;98849.53;117200;1209;23996;-64
2021/04/21 02:52:05;;;;;;;9.95;6.35;;;;;;;6.71;75.56;98850.34;117211;1213;22900;-66
2021/04/21 02:54:51;;;;;;;10.90;7.03;;;;;;;6.65;75.67;98842.39;117228;1209;23503;-64
2021/04/21 02:57:27;;;;;;;13.63;6.43;;;;;;;6.72;75.59;98854.70;117197;1209;23494;-64
2021/04/21 03:00:01;;;;;;;10.25;7.50;;;;;;;6.72;75.25;98857.40;117237;1209;22830;-64
2021/04/21 03:02:36;;;;;;;10.05;6.90;;;;;;;6.69;75.50;98855.19;117222;1213;22953;-64
2021/04/21 03:05:13;;;;;;;11.35;6.95;;;;;;;6.67;76.00;98868.14;117230;1209;22942;-64
2021/04/21 03:07:46;;;;;;;;;;;;;;;6.65;75.54;98864.86;117215;1216;23038;-64
2021/04/21 03:10:15;;;;;;;7.85;5.50;;;;;;;6.61;75.86;98868.34;117130;1211;21479;-64
2021/04/21 03:12:50;;;;;;;10.50;6.30;;;;;;;6.56;76.06;98874.48;117190;1210;22813;-64
2021/04/21 03:15:20;;;;;;;9.03;6.00;;;;;;;6.48;75.71;98866.80;117195;1209;23177;-64
2021/04/21 03:17:48;;;;;;;9.47;6.50;;;;;;;6.45;76.20;98879.99;117222;1214;22969;-64
2021/04/21 03:20:20;;;;;;;11.00;7.25;;;;;;;6.43;76.67;98882.94;117127;1211;22873;-64
2021/04/21 03:22:51;;;;;;;8.20;6.10;;;;;;;6.42;76.01;98878.59;117082;1212;23030;-64
2021/04/21 03:25:35;;;;;;;11.90;6.80;;;;;;;6.44;76.00;98881.06;117188;1212;22936;-64
2021/04/21 03:28:06;;;;;;;14.55;6.50;;;;;;;6.44;76.08;98881.88;117211;1209;22933;-64
2021/04/21 03:30:34;;;;;;;10.90;6.85;;;;;;;6.46;76.61;98882.45;117189;1209;22958;-64
2021/04/21 03:33:18;;;;;;;9.80;7.00;;;;;;;6.50;76.49;98885.47;117193;1209;23015;-64
2021/04/21 03:35:47;;;;;;;12.83;6.33;;;;;;;6.50;76.38;98888.99;117216;1209;23679;-64
2021/04/21 03:38:15;;;;;;;13.35;6.80;;;;;;;6.52;76.45;98892.27;117164;1209;23875;-64
2021/04/21 03:40:42;;;;;;;10.75;6.95;;;;;;;6.54;76.87;98892.84;117219;1209;22874;-64
2021/04/21 03:43:10;;;;;;;10.15;6.65;;;;;;;6.57;76.34;98888.83;117201;1209;24451;-63
2021/04/21 03:45:39;;;;;;;12.05;7.35;;;;;;;6.59;76.32;98898.35;117232;1209;22965;-63
2021/04/21 03:48:07;;;;;;;11.30;8.10;;;;;;;6.61;76.89;98895.41;117270;1209;24191;-64
2021/04/21 03:50:35;;;;;;;13.65;7.50;;;;;;;6.64;76.70;98898.41;117230;1209;23801;-64
2021/04/21 03:53:05;;;;;;;11.65;7.65;;;;;;;6.63;76.35;98896.80;117234;1209;22826;-64
2021/04/21 03:55:33;;;;;;;15.75;7.90;;;;;;;6.63;76.01;98904.09;117163;1214;22918;-64
2021/04/21 03:58:06;;;;;;;13.50;8.60;;;;;;;6.61;76.42;98900.81;117233;1209;22822;-64
2021/04/21 04:00:41;;;;;;;13.10;8.55;;;;;;;6.58;76.11;98907.53;117197;1214;22930;-64
2021/04/21 04:03:09;;;;;;;14.30;8.50;;;;;;;6.55;76.29;98904.50;117191;1209;22952;-64
2021/04/21 04:05:46;;;;;;;13.05;7.90;;;;;;;6.52;76.28;98908.52;117186;1215;22982;-64
2021/04/21 04:08:15;;;;;;;12.68;7.25;;;;;;;6.52;77.23;98922.05;117213;1212;22969;-64
2021/04/21 04:10:49;;;;;;;10.90;7.65;;;;;;;6.54;77.06;98919.09;117248;1209;22983;-65
2021/04/21 04:13:17;;;;;;;15.33;7.83;;;;;;;6.57;77.24;98918.61;117250;1209;22853;-66
2021/04/21 04:15:46;;;;;;;12.20;7.80;;;;;;;6.59;76.95;98921.89;117249;1215;22996;-64
2021/04/21 04:18:15;;;;;;;12.90;8.00;;;;;;;6.63;76.67;98923.05;117197;1209;22966;-64
2021/04/21 04:20:43;;;;;;;13.60;8.30;;;;;;;6.63;76.79;98925.75;117255;1209;23976;-64
2021/04/21 04:23:11;;;;;;;15.43;7.30;;;;;;;6.66;76.89;98934.17;117232;1209;23120;-64
2021/04/21 04:25:50;;;;;;;10.85;7.40;;;;;;;6.69;77.18;98935.58;117152;1215;23560;-64
2021/04/21 04:28:19;;;;;;;11.47;7.63;;;;;;;6.69;77.34;98939.11;117230;1209;23411;-64
2021/04/21 04:30:46;;;;;;;10.65;7.00;;;;;;;6.70;76.96;98946.16;117167;1209;22866;-64
2021/04/21 04:33:16;;;;;;;10.50;7.85;;;;;;;6.73;76.61;98942.14;117207;1209;22861;-63
2021/04/21 04:35:43;;;;;;;12.93;8.30;;;;;;;6.77;77.40;98939.77;117165;1213;22900;-63
2021/04/21 04:38:11;;;;;;;11.07;8.07;;;;;;;6.80;77.11;98950.08;117209;1209;23074;-63
2021/04/21 04:40:39;;;;;;;12.15;7.65;;;;;;;6.85;77.33;98950.17;117204;1209;22839;-63
2021/04/21 04:43:06;;;;;;;13.35;7.80;;;;;;;6.84;76.79;98949.34;117264;1209;22820;-63
2021/04/21 04:45:34;;;;;;;9.95;7.20;;;;;;;6.87;76.42;98943.44;117209;1209;23203;-63
2021/04/21 04:48:03;;;;;;;10.40;8.00;;;;;;;6.92;77.06;98945.42;117214;1209;22901;-63
2021/04/21 04:50:32;;;;;;;12.25;8.90;;;;;;;6.93;76.69;98941.61;117220;1209;22800;-63
2021/04/21 04:52:59;;;;;;;14.20;9.10;;;;;;;6.92;76.51;98945.42;117246;1209;22917;-63
2021/04/21 04:55:27;;;;;;;14.30;9.10;;;;;;;6.92;76.68;98946.23;117185;1209;23287;-63
2021/04/21 04:57:56;;;;;;;16.03;9.13;;;;;;;6.95;76.44;98945.72;117181;1214;22799;-63
2021/04/21 05:00:26;;;;;;;14.10;10.20;;;;;;;7.00;76.51;98934.97;117208;1215;22867;-63
2021/04/21 05:03:19;;;;;;;12.75;8.45;;;;;;;7.04;76.31;98944.24;117179;1209;23031;-63
2021/04/21 05:05:47;;;;;;;11.35;8.80;;;;;;;7.09;75.94;98949.71;117202;1209;22946;-63
2021/04/21 05:08:18;;;;;;;12.65;8.80;;;;;;;7.15;75.87;98949.80;117180;1209;23951;-63
2021/04/21 05:10:54;;;;;;;11.35;9.00;;;;;;;7.19;75.78;98961.78;117171;1214;23824;-63
2021/04/21 05:13:23;;;;;;;13.40;9.45;;;;;;;7.22;75.63;98959.37;117189;1209;22890;-63
2021/04/21 05:15:50;;;;;;;13.23;9.17;;;;;;;7.24;75.63;98965.36;117216;1209;22977;-64
2021/04/21 05:18:36;;;;;;;13.45;9.70;;;;;;;7.26;75.99;98971.36;117228;1209;23703;-63
2021/04/21 05:21:41;;;;;;;12.40;8.80;;;;;;;7.30;75.69;98979.81;117266;1209;22837;-63
2021/04/21 05:24:49;;;;;;;14.23;9.60;;;;;;;7.33;75.81;98972.01;117278;1209;23459;-63
2021/04/21 05:27:56;;;;;;;12.40;9.90;;;;;;;7.38;75.82;98971.23;117210;1209;22884;-63
2021/04/21 05:30:33;;;;;;;12.15;8.55;;;;;;;7.38;75.59;98980.19;117179;1209;23506;-63
2021/04/21 05:33:22;;;;;;;12.98;9.45;;;;;;;7.43;75.22;98982.16;117111;1209;22891;-63
2021/04/21 05:36:15;;;;;;;14.20;8.80;;;;;;;7.48;75.46;98986.83;117268;1214;22814;-63
2021/04/21 05:39:02;;;;;;;12.50;8.50;;;;;;;7.51;75.45;98983.59;117174;1207;23057;-64
2021/04/21 05:41:50;;;;;;;13.30;9.65;;;;;;;7.49;73.97;98983.05;117166;1209;24059;-63
2021/04/21 05:44:57;;;;;;;12.45;8.65;;;;;;;7.38;74.33;98991.03;117168;1209;22843;-63
2021/04/21 05:47:43;;;;;;;12.65;9.20;;;;;;;7.34;74.77;98992.63;117242;1209;22861;-64
2021/04/21 05:50:23;;;;;;;17.70;9.20;;;;;;;7.36;75.14;98992.34;117249;1209;22822;-64
2021/04/21 05:53:18;;;;;;;10.70;8.10;;;;;;;7.38;75.60;99003.76;117206;1209;24203;-63
2021/04/21 05:56:20;;;;;;;12.85;9.20;;;;;;;7.41;75.38;99001.38;117182;1214;22850;-63
2021/04/21 05:59:18;;;;;;;20.10;9.30;;;;;;;7.44;74.41;99000.06;117163;1207;22935;-63
2021/04/21 06:01:46;;;;;;;11.20;8.20;;;;;;;7.43;75.24;99001.95;117247;1209;22966;-62
2021/04/21 06:04:17;;;;;;;12.45;9.80;;;;;;;7.42;74.13;99005.73;117205;1209;22925;-63
2021/04/21 06:06:44;;;;;;;11.07;8.60;;;;;;;7.42;75.11;99005.73;117212;1209;22979;-63
2021/04/21 06:09:12;;;;;;;15.15;9.10;;;;;;;7.48;75.39;99009.34;117185;1209;23969;-63
2021/04/21 06:11:40;;;;;;;11.70;8.60;;;;;;;7.53;74.66;99012.09;117206;1214;22903;-63
2021/04/21 06:14:07;;;;;;;12.97;9.60;;;;;;;7.58;74.87;99016.78;117204;1209;22928;-64
2021/04/21 06:16:35;;;;;;;16.00;9.20;;;;;;;7.64;74.82;99023.92;117241;1209;22848;-64
2021/04/21 06:19:09;;;;;;;15.65;8.80;;;;;;;7.68;74.37;99014.19;117187;1209;23011;-64
2021/04/21 06:21:38;;;;;;;9.50;8.35;;;;;;;7.72;74.68;99020.76;117199;1213;23059;-63
2021/04/21 06:24:25;;;;;;;11.90;9.00;;;;;;;7.74;73.62;99024.05;117224;1209;22957;-62
2021/04/21 06:27:12;;;;;;;12.20;8.65;;;;;;;7.76;74.50;99020.02;117254;1209;22872;-63
2021/04/21 06:29:40;;;;;;;11.00;8.75;;;;;;;7.81;73.82;99025.48;117200;1215;22909;-63
2021/04/21 06:32:15;;;;;;;12.25;9.20;;;;;;;7.85;73.21;99020.38;117260;1214;22948;-63
2021/04/21 06:34:44;;;;;;;15.15;9.20;;;;;;;7.89;73.45;99023.42;117194;1209;22842;-63
2021/04/21 06:37:12;;;;;;;11.55;9.60;;;;;;;7.93;73.81;99030.80;117261;1209;22926;-63
2021/04/21 06:39:40;;;;;;;15.80;8.75;;;;;;;7.96;73.06;99030.28;117202;1209;23514;-65
2021/04/21 06:42:07;;;;;;;17.15;8.20;;;;;;;8.02;73.35;99023.85;117202;1214;22869;-65
2021/04/21 06:44:43;;;;;;;21.50;8.50;;;;;;;8.09;73.35;99026.35;117228;1209;22869;-65
2021/04/21 06:47:11;;;;;;;12.95;7.30;;;;;;;8.14;72.57;99029.13;117252;1209;22823;-65
2021/04/21 06:49:40;;;;;;;11.15;9.00;;;;;;;8.19;72.77;99028.38;117161;1209;22885;-65
2021/04/21 06:52:15;;;;;;;13.25;9.40;;;;;;;8.23;72.44;99024.88;117201;1209;24088;-65
2021/04/21 06:54:42;;;;;;;14.50;9.80;;;;;;;8.31;72.76;99034.48;117256;1209;23716;-65
2021/04/21 06:57:10;;;;;;;16.80;10.15;;;;;;;8.36;72.11;99035.40;117169;1209;22839;-65
2021/04/21 06:59:37;;;;;;;17.60;11.10;;;;;;;8.40;72.55;99039.22;117153;1209;22864;-65
2021/04/21 07:02:05;;;;;;;13.25;9.65;;;;;;;8.46;72.58;99045.53;117238;1209;22820;-65
2021/04/21 07:04:33;;;;;;;10.95;9.35;;;;;;;8.53;72.45;99048.03;117237;1209;22814;-65
2021/04/21 07:07:01;;;;;;;10.63;8.20;;;;;;;8.58;71.54;99042.66;117205;1209;22907;-65
2021/04/21 07:09:28;;;;;;;12.77;7.93;;;;;;;8.63;71.67;99046.25;117211;1209;22833;-65
2021/04/21 07:11:57;;;;;;;10.45;7.90;;;;;;;8.70;71.24;99044.13;117161;1213;22876;-65
2021/04/21 07:14:26;;;;;;;9.20;7.30;;;;;;;8.82;71.44;99043.97;117213;1215;22865;-65
2021/04/21 07:16:54;;;;;;;16.95;8.20;;;;;;;8.90;71.07;99048.13;117202;1209;23004;-65
2021/04/21 09:27:33;;;;;;;5.60;3.60;;;;;;;8.04;70.73;99089.53;113108;1206;26856;-65
2021/04/21 09:30:19;;;;;;;6.25;3.85;;;;;;;8.16;70.63;99092.94;117212;1209;23032;-66
2021/04/21 09:32:54;;;;;;;8.20;4.70;;;;;;;8.28;71.48;99094.70;117247;1209;22981;-66
2021/04/21 09:35:33;;;;;;;6.20;4.20;;;;;;;8.41;71.43;99092.44;117192;1209;23302;-66
2021/04/21 09:38:15;;;;;;;5.90;3.50;;;;;;;8.57;70.40;99092.61;117228;1209;22828;-66
2021/04/21 09:40:48;;;;;;;6.40;4.60;;;;;;;8.70;70.53;99098.45;117218;1209;22850;-66
2021/04/21 09:43:23;;;;;;;5.80;4.80;;;;;;;8.84;70.37;99098.86;117240;1209;23668;-75
2021/04/21 09:45:52;;;;;;;5.20;4.30;;;;;;;8.96;68.85;99098.69;117167;1212;22850;-73
2021/04/21 09:48:23;;;;;;;6.70;4.50;;;;;;;9.05;67.93;99100.70;117240;1209;23518;-73
2021/04/21 09:51:06;;;;;;;6.50;5.40;;;;;;;9.14;67.12;99101.03;117180;1209;22862;-74
2021/04/21 09:53:37;;;;;;;6.50;4.90;;;;;;;9.23;67.59;99102.22;117201;1212;22897;-74
2021/04/21 09:56:25;;;;;;;8.00;5.70;;;;;;;9.32;68.06;99095.22;115674;1212;23122;-73
2021/04/21 09:58:54;;;;;;;11.33;6.83;;;;;;;9.49;69.21;99097.79;113259;1209;23111;-73
2021/04/21 10:01:28;;;;;;;10.00;6.60;;;;;;;9.64;68.97;99106.05;117210;1209;23652;-74
2021/04/21 10:04:14;;;;;;;7.00;5.60;;;;;;;9.82;67.97;99097.44;117203;1212;22917;-74
2021/04/21 10:06:48;;;;;;;9.80;6.40;;;;;;;10.00;67.76;99093.46;117189;1209;22966;-74
2021/04/21 10:09:25;;;;;;;10.60;6.75;;;;;;;10.16;67.39;99091.63;117267;1209;23530;-74
2021/04/21 10:11:52;;;;;;;11.30;6.37;;;;;;;10.32;67.11;99089.83;117208;1209;22917;-74
2021/04/21 10:14:24;;;;;;;6.27;5.30;;;;;;;10.44;65.53;99083.05;117280;1209;22843;-73
2021/04/21 10:16:52;;;;;;;10.03;6.17;;;;;;;10.55;64.67;99087.44;117202;1214;23000;-74
2021/04/21 10:19:20;;;;;;;9.30;5.70;;;;;;;10.62;64.21;99090.73;117263;1209;22933;-73
2021/04/21 10:21:48;;;;;;;9.10;5.78;;;;;;;10.69;64.42;99086.92;117243;1209;22973;-74
2021/04/21 10:24:15;;;;;;;10.80;5.10;;;;;;;10.74;64.24;99093.22;117261;1212;22881;-74
2021/04/21 10:26:44;;;;;;;11.85;5.85;;;;;;;10.78;63.91;99093.50;117124;1209;22844;-73
2021/04/21 10:29:11;;;;;;;11.65;5.05;;;;;;;10.80;63.62;99094.05;117222;1207;22958;-73
2021/04/21 10:31:39;;;;;;;10.90;5.45;;;;;;;10.78;62.86;99096.23;117233;1209;22983;-73
2021/04/21 10:34:07;;;;;;;7.67;5.23;;;;;;;10.76;62.76;99093.77;117225;1209;22990;-73
2021/04/21 10:36:35;;;;;;;7.27;4.77;;;;;;;10.73;62.74;99096.20;117198;1211;22893;-73
2021/04/21 10:39:04;;;;;;;5.30;4.10;;;;;;;10.71;63.11;99096.47;117224;1210;22818;-73
2021/04/21 10:41:35;;;;;;;6.80;4.83;;;;;;;10.68;62.96;99098.91;117222;1209;22835;-73
2021/04/21 10:44:10;;;;;;;6.75;4.98;;;;;;;10.64;63.12;99098.65;117244;1209;22843;-73
2021/04/21 10:47:00;;;;;;;7.77;5.60;;;;;;;10.63;62.58;99105.18;117225;1209;22858;-73
2021/04/21 10:49:41;;;;;;;11.20;5.23;;;;;;;10.61;63.29;99097.27;117210;1209;22880;-74
2021/04/21 10:52:16;;;;;;;14.30;7.47;;;;;;;10.62;63.51;99100.82;117188;1209;23072;-74
2021/04/21 10:54:44;;;;;;;7.75;4.55;;;;;;;10.63;63.17;99099.73;117237;1209;22860;-74
2021/04/21 10:57:21;;;;;;;5.08;3.48;;;;;;;10.66;62.84;99096.48;117208;1212;23687;-74
2021/04/21 11:00:38;;;;;;;4.47;3.37;;;;;;;10.69;62.28;99101.36;117286;1212;23107;-74
2021/04/21 11:03:19;;;;;;;5.63;3.63;;;;;;;10.73;62.30;99101.66;116804;1214;27071;-74
2021/04/21 11:05:51;;;;;;;5.73;4.23;;;;;;;10.78;61.84;99094.32;116839;1215;22892;-74
2021/04/21 11:08:23;;;;;;;8.50;4.70;;;;;;;10.81;61.13;99096.52;116778;1215;23025;-74
2021/04/21 11:10:58;;;;;;;7.20;4.23;;;;;;;10.88;61.49;99093.51;116858;1218;22981;-74
2021/04/21 11:13:26;;;;;;;6.10;3.73;;;;;;;10.95;61.28;99092.17;116849;1214;22833;-74
2021/04/21 11:15:54;;;;;;;5.50;3.73;;;;;;;11.04;61.44;99080.72;116808;1218;23047;-74
2021/04/21 11:18:26;;;;;;;6.00;3.50;;;;;;;11.13;60.63;99087.25;116782;1215;23639;-74
2021/04/21 11:21:04;;;;;;;4.00;3.45;;;;;;;11.21;61.02;99082.09;116768;1216;22983;-74
2021/04/21 11:24:05;;;;;;;4.60;3.80;;;;;;;11.31;60.24;99081.27;116805;1214;23045;-75
2021/04/21 11:26:34;;;;;;;8.00;3.30;;;;;;;11.39;59.59;99077.19;116818;1215;22833;-73
2021/04/21 11:29:21;;;;;;;10.20;4.75;;;;;;;11.45;59.18;99076.07;116782;1215;22950;-74
2021/04/21 11:31:49;;;;;;;5.03;4.30;;;;;;;11.52;59.31;99080.17;116825;1214;23089;-74
2021/04/21 11:34:21;;;;;;;12.10;5.27;;;;;;;11.60;59.39;99079.59;116779;1214;22947;-74
2021/04/21 11:37:09;;;;;;;5.03;3.77;;;;;;;11.66;58.97;99072.23;114025;1216;24585;-74
2021/04/21 11:42:43;;;;;;;9.53;4.18;;;;;;;11.75;57.53;99073.29;117252;1212;23646;-75
2021/04/21 11:45:14;;;;;;;5.70;3.93;;;;;;;11.82;56.69;99075.78;116963;1212;23287;-74
2021/04/21 11:47:51;;;;;;;;;;;;;;;11.86;57.00;99077.66;117290;1212;22897;-74
2021/04/21 11:50:20;;;;;;;6.68;4.28;;;;;;;11.88;56.29;99075.47;117246;1209;21440;-75
2021/04/21 11:52:48;;;;;;;6.18;4.05;;;;;;;11.86;56.84;99077.66;117240;1209;22897;-74
2021/04/21 11:55:41;;;;;;;6.33;4.20;;;;;;;11.86;56.75;99074.11;117230;1209;24161;-75
2021/04/21 11:58:10;;;;;;;8.50;5.28;;;;;;;11.85;56.58;99077.93;117228;1209;23710;-74
2021/04/21 12:00:41;;;;;;;10.40;5.20;;;;;;;11.84;56.72;99084.48;117179;1209;24057;-74
2021/04/21 12:03:14;;;;;;;9.97;5.30;;;;;;;11.82;56.83;99081.23;117249;1212;22806;-75
2021/04/21 12:05:42;;;;;;;8.80;5.95;;;;;;;11.82;56.67;99078.51;117172;1209;22937;-74
2021/04/21 12:08:10;;;;;;;7.90;5.33;;;;;;;11.80;56.78;99081.52;117246;1212;22856;-74
2021/04/21 12:10:38;;;;;;;11.63;6.20;;;;;;;11.82;57.60;99078.51;117241;1212;22873;-73
2021/04/21 12:13:11;;;;;;;6.88;5.40;;;;;;;11.78;57.12;99075.51;117219;1212;23704;-75
2021/04/21 12:15:38;;;;;;;6.03;4.10;;;;;;;11.79;57.11;99074.41;117184;1212;23756;-74
2021/04/21 12:18:06;;;;;;;5.33;4.23;;;;;;;11.79;57.13;99074.41;117272;1211;23022;-74
2021/04/21 12:20:37;;;;;;;7.53;4.37;;;;;;;11.80;56.95;99067.05;117193;1209;22887;-72
2021/04/21 12:23:05;;;;;;;7.00;4.15;;;;;;;11.82;57.24;99068.41;117259;1209;23632;-74
2021/04/21 12:25:32;;;;;;;7.43;4.07;;;;;;;11.90;57.16;99065.09;117197;1209;24518;-74
2021/04/21 12:28:01;;;;;;;7.40;4.30;;;;;;;11.98;56.92;99064.52;117245;1209;22889;-74
2021/04/21 12:30:31;;;;;;;6.23;4.55;;;;;;;12.05;55.42;99066.95;117264;1209;23002;-74
2021/04/21 12:33:16;;;;;;;9.70;4.95;;;;;;;12.10;56.17;99072.41;117265;1212;23396;-75
2021/04/21 12:35:43;;;;;;;5.83;4.23;;;;;;;12.16;56.11;99065.81;117152;1209;22845;-74
2021/04/21 12:38:11;;;;;;;8.95;5.30;;;;;;;12.22;55.96;99070.17;117196;1211;22951;-74
2021/04/21 12:40:39;;;;;;;9.63;4.60;;;;;;;12.29;55.55;99076.14;117219;1209;23769;-74
2021/04/21 12:43:07;;;;;;;8.30;5.20;;;;;;;12.33;55.54;99077.22;117217;1214;22858;-75
2021/04/21 12:45:38;;;;;;;6.28;4.68;;;;;;;12.37;55.12;99077.48;117250;1211;23691;-75
2021/04/21 12:48:20;;;;;;;13.53;7.45;;;;;;;12.41;55.91;99078.53;117232;1209;22843;-75
2021/04/21 12:50:58;;;;;;;8.28;5.65;;;;;;;12.44;55.53;99085.36;117241;1212;24001;-74
2021/04/21 12:53:31;;;;;;;9.83;5.15;;;;;;;12.45;55.12;99090.55;116978;1212;23753;-75
2021/04/21 12:56:06;;;;;;;7.70;4.93;;;;;;;12.49;54.73;99096.27;117238;1212;23576;-75
2021/04/21 12:58:36;;;;;;;7.45;4.25;;;;;;;12.52;54.28;99096.53;117217;1210;22823;-74
2021/04/21 13:01:21;;;;;;;6.73;3.57;;;;;;;12.54;53.94;99091.61;117230;1214;22849;-75
2021/04/21 13:04:02;;;;;;;7.20;4.18;;;;;;;12.56;54.00;99096.77;117222;1209;22992;-75
2021/04/21 13:06:54;;;;;;;9.13;4.65;;;;;;;12.58;53.65;99094.58;117210;1209;23549;-74
2021/04/21 13:09:31;;;;;;;8.60;4.40;;;;;;;12.57;51.79;99087.47;117209;1209;22863;-74
2021/04/21 13:12:02;;;;;;;6.58;4.20;;;;;;;12.54;52.27;99083.41;117241;1209;23806;-74
2021/04/21 13:14:44;;;;;;;12.45;5.20;;;;;;;12.55;53.15;99090.48;117196;1209;22858;-74
2021/04/21 13:17:11;;;;;;;7.23;4.17;;;;;;;12.59;53.18;99083.37;113440;1212;23141;-73
2021/04/21 13:19:55;;;;;;;5.98;4.33;;;;;;;12.63;52.87;99083.63;117234;1209;22912;-73
2021/04/21 13:22:31;;;;;;;5.08;3.93;;;;;;;12.67;52.80;99084.70;117232;1209;22973;-74
2021/04/21 13:24:59;;;;;;;6.25;4.23;;;;;;;12.69;52.40;99085.25;117234;1214;22850;-74
2021/04/21 13:27:28;;;;;;;9.23;3.80;;;;;;;12.72;52.12;99084.66;117211;1211;22853;-74
2021/04/21 13:30:06;;;;;;;8.13;3.80;;;;;;;12.74;52.00;99082.46;117252;1210;22946;-74
2021/04/21 13:32:34;;;;;;;6.13;4.18;;;;;;;12.76;52.38;99080.27;117176;1209;22998;-72
2021/04/21 13:35:03;;;;;;;7.50;4.58;;;;;;;12.79;52.06;99084.36;117209;1213;22884;-74
2021/04/21 13:37:32;;;;;;;10.30;4.48;;;;;;;12.79;51.86;99076.16;117220;1209;22892;-74
2021/04/21 13:40:10;;;;;;;12.10;4.67;;;;;;;12.79;51.91;99079.70;117226;1212;23039;-73
2021/04/21 13:42:39;;;;;;;12.20;4.43;;;;;;;12.81;51.92;99076.70;117217;1209;23972;-73
2021/04/21 13:45:14;;;;;;;8.90;4.75;;;;;;;12.81;51.73;99082.98;117175;1212;23742;-63
2021/04/21 13:47:42;;;;;;;5.73;4.10;;;;;;;12.81;51.59;99076.70;117185;1209;22909;-73
2021/04/21 13:50:10;;;;;;;10.55;4.15;;;;;;;12.80;51.36;99078.61;117153;1211;22954;-73
2021/04/21 13:52:38;;;;;;;8.90;3.97;;;;;;;12.80;51.19;99075.88;117202;1209;22881;-73
2021/04/21 13:55:06;;;;;;;9.55;4.53;;;;;;;12.80;51.02;99081.34;117164;1214;22974;-73
2021/04/21 13:57:33;;;;;;;9.05;4.60;;;;;;;12.82;51.62;99078.33;117218;1209;22914;-74
2021/04/21 14:00:03;;;;;;;10.63;4.20;;;;;;;12.83;51.75;99074.50;117229;1209;25397;-72
2021/04/21 14:02:39;;;;;;;7.90;3.83;;;;;;;12.86;51.87;99084.84;117225;1209;22908;-71
2021/04/21 14:05:09;;;;;;;8.35;4.10;;;;;;;12.90;52.15;99073.06;117209;1215;22995;-72
2021/04/21 14:07:36;;;;;;;6.10;4.03;;;;;;;12.96;52.10;99077.41;117228;1209;22921;-73
2021/04/21 14:10:04;;;;;;;7.30;4.43;;;;;;;13.02;52.19;99083.64;117217;1209;24053;-73
2021/04/21 14:12:33;;;;;;;9.73;5.30;;;;;;;13.08;52.63;99082.52;117282;1212;22999;-72
2021/04/21 14:15:01;;;;;;;7.75;5.35;;;;;;;13.14;52.25;99083.27;117236;1212;23445;-72
2021/04/21 14:17:28;;;;;;;13.07;6.30;;;;;;;13.18;52.70;99076.98;117254;1209;22980;-73