Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:11;;;;;;;7.47;5.10;;;24.40;83.80;;;;;;5075356;28;20032;-91
2021/06/26 00:04:38;;;;;;;7.47;5.50;;;24.30;83.80;;;;;;5075454;28;20032;-92
2021/06/26 00:07:04;;;;;;;5.70;5.07;;;24.30;84.40;;;;;;5075523;28;20029;-91
2021/06/26 00:09:30;;;;;;;10.00;5.50;;;24.30;84.90;;;;;;5076912;28;20024;-92
2021/06/26 00:11:56;;;;;;;6.25;5.25;;;24.30;85.10;;;;;;5094137;28;20036;-92
2021/06/26 00:14:22;;;;;;;8.55;5.60;;;24.30;85.40;;;;;;5090729;28;20036;-91
2021/06/26 00:16:48;;;;;;;9.02;5.10;;;24.30;85.60;;;;;;5077948;28;20028;-91
2021/06/26 00:19:14;;;;;;;9.95;5.63;;;24.30;86.00;;;;;;5075397;28;20029;-92
2021/06/26 00:21:39;;;;;;;7.10;5.65;;;24.20;86.20;;;;;;5075603;28;20466;-90
2021/06/26 00:24:06;;;;;;;8.38;5.75;;;24.20;86.60;;;;;;5075877;28;20039;-92
2021/06/26 00:26:32;;;;;;;5.80;5.10;;;24.20;86.90;;;;;;5075073;28;20040;-91
2021/06/26 00:28:57;;;;;;;9.85;5.20;;;24.20;87.10;;;;;;5075322;28;20107;-91
2021/06/26 00:31:23;;;;;;;8.60;5.60;;;24.20;87.40;;;;;;5074892;28;20029;-91
2021/06/26 00:33:49;;;;;;;9.23;5.40;;;24.20;87.70;;;;;;5075886;28;20064;-91
2021/06/26 00:36:15;;;;;;;7.68;5.60;;;24.20;87.90;;;;;;5077374;28;20055;-91
2021/06/26 00:38:41;;;;;;;6.57;5.82;;;24.10;88.10;;;;;;5075206;28;20029;-91
2021/06/26 00:41:07;;;;;;;8.13;5.60;;;24.10;88.80;;;;;;5075276;28;20033;-92
2021/06/26 00:43:32;;;;;;;7.68;5.50;;;24.10;89.00;;;;;;5073878;28;20017;-91
2021/06/26 00:46:02;;;;;;;7.45;5.90;;;24.10;89.50;;;;;;5074056;28;20051;-91
2021/06/26 00:48:28;;;;;;;7.35;6.03;;;24.00;89.90;;;;;;5074549;28;20028;-91
2021/06/26 00:50:54;;;;;;;6.55;5.70;;;24.00;90.10;;;;;;5074989;28;20036;-92
2021/06/26 00:53:20;;;;;;;5.97;5.38;;;24.00;90.30;;;;;;5075728;28;20040;-92
2021/06/26 00:55:53;;;;;;;7.38;5.50;;;24.00;90.40;;;;;;5074429;28;20039;-91
2021/06/26 00:58:23;;;;;;;9.65;5.88;;;24.00;90.50;;;;;;5074362;28;20489;-92
2021/06/26 01:00:50;;;;;;;7.82;6.18;;;24.00;90.60;;;;;;5077427;28;20029;-91
2021/06/26 01:03:17;;;;;;;9.68;6.03;;;24.00;90.80;;;;;;5076540;28;20430;-91
2021/06/26 01:05:43;;;;;;;8.05;5.88;;;24.00;90.90;;;;;;5079849;28;20075;-92
2021/06/26 01:08:09;;;;;;;6.93;5.75;;;24.00;91.10;;;;;;5074160;28;20024;-91
2021/06/26 01:10:35;;;;;;;9.48;5.88;;;23.90;91.30;;;;;;5074648;28;20086;-91
2021/06/26 01:13:01;;;;;;;8.10;6.30;;;23.90;91.40;;;;;;5074811;28;20021;-92
2021/06/26 01:15:27;;;;;;;7.57;5.65;;;24.00;91.50;;;;;;5074602;28;20032;-92
2021/06/26 01:17:53;;;;;;;8.57;5.80;;;24.00;91.60;;;;;;5074195;28;20028;-92
2021/06/26 01:20:20;;;;;;;7.45;5.82;;;24.00;91.70;;;;;;5074104;28;20028;-92
2021/06/26 01:22:47;;;;;;;9.25;5.75;;;24.00;91.80;;;;;;5074291;28;20111;-92
2021/06/26 01:25:15;;;;;;;7.70;6.32;;;24.00;91.90;;;;;;5073758;28;20041;-92
2021/06/26 01:27:42;;;;;;;6.32;5.80;;;23.90;92.00;;;;;;5073901;28;20025;-91
2021/06/26 01:30:09;;;;;;;8.98;5.45;;;23.90;92.20;;;;;;5073675;28;20032;-90
2021/06/26 01:32:35;;;;;;;8.55;5.80;;;23.90;92.30;;;;;;5073351;28;20108;-91
2021/06/26 01:35:03;;;;;;;6.90;6.20;;;23.90;92.40;;;;;;5076951;28;20654;-92
2021/06/26 01:37:29;;;;;;;8.07;6.13;;;23.80;92.60;;;;;;5077542;28;20025;-92
2021/06/26 01:39:55;;;;;;;7.07;5.70;;;23.80;92.80;;;;;;5074760;28;20042;-92
2021/06/26 01:42:21;;;;;;;9.90;5.75;;;23.80;92.90;;;;;;5074299;28;20031;-90
2021/06/26 01:44:46;;;;;;;7.88;6.78;;;23.80;93.10;;;;;;5073832;28;20064;-87
2021/06/26 01:47:12;;;;;;;11.80;7.80;;;23.80;93.60;;;;;;5073668;28;20081;-91
2021/06/26 01:49:40;;;;;;;10.95;6.65;;;23.70;93.30;;;;;;5074907;28;20033;-91
2021/06/26 01:52:09;;;;;;;7.95;5.97;;;23.70;93.40;;;;;;5079087;28;20025;-91
2021/06/26 01:54:36;;;;;;;9.25;7.65;;;23.70;93.50;;;;;;5076037;28;20401;-88
2021/06/26 01:57:03;;;;;;;9.88;6.93;;;23.60;93.70;;;;;;5074134;28;20028;-89
2021/06/26 01:59:28;;;;;;;8.82;7.05;;;23.60;93.90;;;;;;5073126;28;20120;-90
2021/06/26 02:01:54;;;;;;;8.95;6.63;;;23.50;94.10;;;;;;5073130;28;20441;-92
2021/06/26 02:04:20;;;;;;;8.68;7.03;;;23.50;94.20;;;;;;5073527;28;20066;-90
2021/06/26 02:06:46;;;;;;;9.23;6.60;;;23.50;94.40;;;;;;5075213;28;20029;-92
2021/06/26 02:09:12;;;;;;;7.18;6.43;;;23.50;94.40;;;;;;5074732;28;20358;-91
2021/06/26 02:11:38;;;;;;;8.50;6.70;;;23.50;94.40;;;;;;5073471;28;20021;-91
2021/06/26 02:14:03;;;;;;;12.68;7.70;;;23.50;94.60;;;;;;5076350;28;20489;-91
2021/06/26 02:16:29;;;;;;;7.38;6.53;;;23.50;94.60;;;;;;5076144;28;20025;-90
2021/06/26 02:18:55;;;;;;;6.70;6.00;;;23.60;94.60;;;;;;5075007;28;20048;-89
2021/06/26 02:21:21;;;;;;;7.15;6.38;;;23.60;94.40;;;;;;5073562;28;20033;-90
2021/06/26 02:23:46;;;;;;;7.18;6.47;;;23.60;94.40;;;;;;5073963;28;20107;-89
2021/06/26 02:26:12;;;;;;;6.78;6.18;;;23.70;94.30;;;;;;5073619;28;20485;-90
2021/06/26 02:28:38;;;;;;;8.20;5.78;;;23.70;94.10;;;;;;5073577;28;20106;-91
2021/06/26 02:31:04;;;;;;;7.60;6.45;;;23.80;94.00;;;;;;5073115;28;20036;-90
2021/06/26 02:33:30;;;;;;;8.98;6.28;;;23.80;93.90;;;;;;5074477;28;20031;-91
2021/06/26 02:35:55;;;;;;;9.40;5.85;;;23.90;93.80;;;;;;5073827;28;20430;-91
2021/06/26 02:38:21;;;;;;;8.00;6.70;;;23.90;93.80;;;;;;5072549;28;20024;-89
2021/06/26 02:40:47;;;;;;;10.70;6.90;;;23.90;93.70;;;;;;5072633;28;20024;-90
2021/06/26 02:43:13;;;;;;;8.75;6.13;;;24.00;93.60;;;;;;5074760;28;20056;-91
2021/06/26 02:45:39;;;;;;;9.02;5.93;;;23.90;93.50;;;;;;5077306;28;20041;-91
2021/06/26 02:48:05;;;;;;;9.05;6.03;;;24.00;93.50;;;;;;5076278;28;20059;-91
2021/06/26 02:50:30;;;;;;;7.10;5.97;;;24.00;93.50;;;;;;5076853;28;20127;-92
2021/06/26 02:52:56;;;;;;;7.05;5.68;;;24.00;93.40;;;;;;5074307;28;20078;-89
2021/06/26 02:55:22;;;;;;;6.75;6.00;;;24.00;93.30;;;;;;5073779;28;20493;-91
2021/06/26 02:57:48;;;;;;;6.45;5.53;;;24.10;93.30;;;;;;5072992;28;20150;-92
2021/06/26 03:00:15;;;;;;;7.85;5.97;;;24.10;93.20;;;;;;5072328;28;20173;-89
2021/06/26 03:02:41;;;;;;;8.50;5.63;;;24.20;93.20;;;;;;5074622;28;20032;-91
2021/06/26 03:05:08;;;;;;;8.35;6.13;;;24.20;93.30;;;;;;5076570;28;20047;-91
2021/06/26 03:07:33;;;;;;;10.63;5.70;;;24.30;93.20;;;;;;5085755;28;20031;-90
2021/06/26 03:09:59;;;;;;;6.63;6.03;;;24.40;93.10;;;;;;5091049;28;20024;-92
2021/06/26 03:12:25;;;;;;;6.63;5.97;;;24.40;93.00;;;;;;5083908;28;20036;-92
2021/06/26 03:14:51;;;;;;;9.82;6.00;;;24.60;92.80;;;;;;5078890;28;20435;-92
2021/06/26 03:17:17;;;;;;;8.77;6.28;;;24.70;92.60;;;;;;5081962;28;20545;-92
2021/06/26 03:19:43;;;;;;;14.63;5.80;;;24.70;92.30;;;;;;5077373;28;20032;-91
2021/06/26 03:22:08;;;;;;;6.57;5.88;;;24.90;92.00;;;;;;5077109;28;20032;-89
2021/06/26 03:24:34;;;;;;;6.13;5.60;;;25.00;92.00;;;;;;5081558;28;20025;-89
2021/06/26 03:27:00;;;;;;;8.60;5.90;;;25.10;91.40;;;;;;5078832;28;20036;-92
2021/06/26 03:29:25;;;;;;;8.68;5.65;;;25.10;91.10;;;;;;5076123;28;20035;-91
2021/06/26 03:31:51;;;;;;;7.97;5.65;;;25.20;90.90;;;;;;5077675;28;20028;-92
2021/06/26 03:34:17;;;;;;;7.57;6.40;;;25.30;90.90;;;;;;5078370;28;20381;-92
2021/06/26 03:36:43;;;;;;;8.40;6.05;;;25.40;90.30;;;;;;5076275;28;20553;-90
2021/06/26 03:39:09;;;;;;;7.25;5.93;;;25.40;90.10;;;;;;5076641;28;20397;-91
2021/06/26 03:41:35;;;;;;;11.30;5.43;;;25.60;89.80;;;;;;5077081;28;20021;-90
2021/06/26 03:44:01;;;;;;;7.30;6.00;;;25.60;89.00;;;;;;5077600;28;20027;-89
2021/06/26 03:46:27;;;;;;;7.60;6.43;;;25.70;88.10;;;;;;5076859;28;20044;-89
2021/06/26 03:48:53;;;;;;;7.15;5.88;;;25.80;87.10;;;;;;5083011;28;20013;-90
2021/06/26 03:51:20;;;;;;;6.45;5.85;;;25.90;86.40;;;;;;5079238;28;20040;-91
2021/06/26 03:53:46;;;;;;;9.68;5.70;;;25.90;85.80;;;;;;5078769;28;20453;-91
2021/06/26 03:56:13;;;;;;;10.30;5.97;;;26.00;85.40;;;;;;5075777;28;20044;-91
2021/06/26 03:58:39;;;;;;;6.43;5.40;;;26.10;84.50;;;;;;5075298;28;20024;-92
2021/06/26 04:01:05;;;;;;;6.32;4.93;;;26.20;84.00;;;;;;5075819;28;20082;-91
2021/06/26 04:03:31;;;;;;;7.38;5.90;;;26.40;83.60;;;;;;5076765;28;20389;-91
2021/06/26 04:05:57;;;;;;;5.65;5.10;;;26.40;82.80;;;;;;5082925;28;20040;-91
2021/06/26 04:08:22;;;;;;;5.88;5.30;;;26.50;82.30;;;;;;5083487;28;20539;-89
2021/06/26 04:10:48;;;;;;;6.07;5.47;;;26.70;81.70;;;;;;5087952;28;20035;-91
2021/06/26 04:13:14;;;;;;;6.20;5.60;;;26.70;80.80;;;;;;5078441;28;20404;-92
2021/06/26 04:15:40;;;;;;;10.10;5.70;;;26.80;80.30;;;;;;5080302;28;20036;-92
2021/06/26 04:18:06;;;;;;;15.13;5.85;;;26.90;79.80;;;;;;5084588;28;20024;-90
2021/06/26 04:20:32;;;;;;;6.78;5.90;;;27.00;79.50;;;;;;5079494;28;20043;-90
2021/06/26 04:22:59;;;;;;;11.63;6.28;;;27.10;79.00;;;;;;5077562;28;20024;-92
2021/06/26 04:25:26;;;;;;;8.38;6.45;;;27.20;78.30;;;;;;5077324;28;20064;-90
2021/06/26 04:27:52;;;;;;;7.28;6.18;;;27.20;78.10;;;;;;5075906;28;20226;-90
2021/06/26 04:30:19;;;;;;;6.93;6.13;;;27.30;77.80;;;;;;5077018;28;20505;-89
2021/06/26 04:32:45;;;;;;;6.95;6.25;;;27.30;77.20;;;;;;5095416;28;20019;-91
2021/06/26 04:35:13;;;;;;;12.38;6.30;;;27.40;76.90;;;;;;5097387;28;20094;-89
2021/06/26 04:37:39;;;;;;;7.60;5.88;;;27.50;76.60;;;;;;5086780;28;20048;-91
2021/06/26 04:40:06;;;;;;;8.00;6.45;;;27.60;76.30;;;;;;5076532;28;20036;-91
2021/06/26 04:42:31;;;;;;;8.38;6.13;;;27.70;75.80;;;;;;5078468;28;20043;-91
2021/06/26 04:44:57;;;;;;;7.38;5.40;;;27.70;75.60;;;;;;5076791;28;20025;-91
2021/06/26 04:47:25;;;;;;;8.48;6.07;;;27.80;75.30;;;;;;5078767;28;20024;-91
2021/06/26 04:49:51;;;;;;;7.10;5.68;;;28.00;74.90;;;;;;5078060;28;20035;-91
2021/06/26 04:52:17;;;;;;;6.63;5.95;;;28.10;74.60;;;;;;5078234;28;20021;-91
2021/06/26 04:54:42;;;;;;;6.80;5.95;;;28.10;74.00;;;;;;5080234;28;20120;-91
2021/06/26 04:57:08;;;;;;;9.82;6.25;;;28.20;73.80;;;;;;5075668;28;20074;-91
2021/06/26 04:59:34;;;;;;;6.57;5.93;;;28.30;73.60;;;;;;5077749;28;20028;-91
2021/06/26 05:02:00;;;;;;;6.22;5.60;;;28.40;73.10;;;;;;5079584;28;20024;-91
2021/06/26 05:04:26;;;;;;;6.97;6.15;;;28.60;72.80;;;;;;5076950;28;20067;-89
2021/06/26 05:06:52;;;;;;;6.53;5.93;;;28.70;72.20;;;;;;5078400;28;20135;-91
2021/06/26 05:09:17;;;;;;;6.47;5.40;;;28.80;71.70;;;;;;5075237;28;20025;-92
2021/06/26 05:11:43;;;;;;;7.65;5.18;;;29.00;71.30;;;;;;5074230;28;20058;-91
2021/06/26 05:14:10;;;;;;;8.07;5.35;;;29.30;70.70;;;;;;5076738;28;20020;-92
2021/06/26 05:16:36;;;;;;;6.35;5.43;;;29.60;70.40;;;;;;5073927;28;20473;-91
2021/06/26 05:19:02;;;;;;;7.15;5.60;;;29.80;70.40;;;;;;5076851;28;20444;-92
2021/06/26 05:21:28;;;;;;;7.65;5.32;;;30.10;70.20;;;;;;5076796;28;20024;-92
2021/06/26 05:23:55;;;;;;;6.72;6.13;;;30.40;70.20;;;;;;5076604;28;20016;-91
2021/06/26 05:26:20;;;;;;;9.40;5.85;;;30.80;70.50;;;;;;5076446;28;20481;-92
2021/06/26 05:28:46;;;;;;;5.93;5.32;;;31.20;70.10;;;;;;5074761;28;20021;-90
2021/06/26 05:31:13;;;;;;;5.85;5.15;;;31.50;69.20;;;;;;5081753;28;20147;-91
2021/06/26 05:33:40;;;;;;;8.77;5.72;;;31.90;68.50;;;;;;5079401;28;20052;-89
2021/06/26 05:36:06;;;;;;;6.80;5.40;;;32.30;67.40;;;;;;5085698;28;20032;-93
2021/06/26 05:38:32;;;;;;;11.43;5.20;;;32.60;66.70;;;;;;5078653;28;20054;-92
2021/06/26 05:40:58;;;;;;;5.93;5.30;;;33.00;65.80;;;;;;5075839;28;20028;-92
2021/06/26 05:43:24;;;;;;;10.75;4.80;;;33.30;65.40;;;;;;5075406;28;20028;-87
2021/06/26 05:45:50;;;;;;;7.43;5.22;;;33.60;64.50;;;;;;5080662;28;20040;-90
2021/06/26 05:48:16;;;;;;;7.85;4.95;;;33.80;63.70;;;;;;5076684;28;20055;-89
2021/06/26 05:50:45;;;;;;;7.60;5.10;;;34.10;63.00;;;;;;5074791;28;20033;-90
2021/06/26 05:53:23;;;;;;;11.13;5.78;;;34.40;62.10;;;;;;5079217;28;20033;-90
2021/06/26 05:55:59;;;;;;;6.25;5.63;;;34.80;60.70;;;;;;5085208;28;20432;-90
2021/06/26 05:58:27;;;;;;;5.68;5.00;;;35.00;61.10;;;;;;5088679;28;20009;-89
2021/06/26 06:00:53;;;;;;;6.32;5.57;;;35.30;60.10;;;;;;5092867;28;20051;-90
2021/06/26 06:03:21;;;;;;;7.13;4.75;;;35.70;59.40;;;;;;5077061;28;20115;-88
2021/06/26 06:05:49;;;;;;;9.05;4.90;;;36.00;58.50;;;;;;5078663;28;20041;-91
2021/06/26 06:08:15;;;;;;;6.25;4.60;;;36.10;58.00;;;;;;5077135;28;20025;-88
2021/06/26 06:10:41;;;;;;;4.85;4.45;;;36.30;57.80;;;;;;5074967;28;20119;-90
2021/06/26 06:13:14;;;;;;;8.32;4.93;;;36.50;57.20;;;;;;5074278;28;20032;-89
2021/06/26 06:15:44;;;;;;;5.95;4.60;;;36.80;56.00;;;;;;5073487;28;20024;-88
2021/06/26 06:18:11;;;;;;;6.03;4.30;;;36.90;55.80;;;;;;5074417;28;20020;-93
2021/06/26 06:20:37;;;;;;;6.70;4.63;;;37.10;55.70;;;;;;5075952;28;20508;-88
2021/06/26 06:23:03;;;;;;;5.15;4.65;;;37.40;55.30;;;;;;5071944;28;20086;-89
2021/06/26 06:25:30;;;;;;;4.95;4.45;;;37.60;54.90;;;;;;5076201;28;20131;-90
2021/06/26 06:27:56;;;;;;;4.80;4.30;;;37.80;54.40;;;;;;5072393;28;20023;-89
2021/06/26 06:30:22;;;;;;;5.28;4.55;;;37.90;54.10;;;;;;5075030;28;20480;-88
2021/06/26 06:32:48;;;;;;;5.25;4.43;;;38.20;54.00;;;;;;5072296;28;20028;-88
2021/06/26 06:35:14;;;;;;;4.93;3.95;;;38.30;53.50;;;;;;5074522;28;20519;-90
2021/06/26 06:37:40;;;;;;;5.82;4.18;;;38.40;53.20;;;;;;5073245;28;20111;-89
2021/06/26 06:40:07;;;;;;;3.92;3.63;;;38.60;52.40;;;;;;5074254;28;20055;-90
2021/06/26 06:42:34;;;;;;;4.35;3.72;;;38.90;52.00;;;;;;5073496;28;20052;-88
2021/06/26 06:45:00;;;;;;;9.38;3.65;;;39.20;51.50;;;;;;5072415;28;20086;-90
2021/06/26 06:47:27;;;;;;;5.65;4.07;;;39.40;51.10;;;;;;5073401;28;20064;-90
2021/06/26 06:49:52;;;;;;;6.65;4.28;;;39.70;50.80;;;;;;5072787;28;20032;-90
2021/06/26 06:52:18;;;;;;;7.60;3.83;;;39.70;49.80;;;;;;5072596;28;20104;-90
2021/06/26 06:54:44;;;;;;;6.55;4.18;;;39.80;50.00;;;;;;5074651;28;20043;-90
2021/06/26 06:57:10;;;;;;;7.32;4.18;;;40.00;49.80;;;;;;5070925;28;20056;-88
2021/06/26 06:59:36;;;;;;;4.15;3.85;;;40.30;49.50;;;;;;5071228;28;20028;-90
2021/06/26 07:02:02;;;;;;;6.53;3.83;;;40.40;49.20;;;;;;5072262;28;20081;-90
2021/06/26 07:04:27;;;;;;;8.05;3.72;;;40.60;49.00;;;;;;5072254;28;20043;-92
2021/06/26 07:06:54;;;;;;;5.45;3.50;;;40.80;48.80;;;;;;5069352;28;20396;-89
2021/06/26 07:09:20;;;;;;;6.32;3.90;;;41.00;48.70;;;;;;5069895;28;20021;-90
2021/06/26 07:11:45;;;;;;;7.82;3.95;;;41.20;48.50;;;;;;5073096;28;20031;-89
2021/06/26 07:14:11;;;;;;;5.95;3.90;;;41.40;48.10;;;;;;5074562;28;20390;-90
2021/06/26 07:16:37;;;;;;;4.22;3.75;;;41.60;47.90;;;;;;5070694;28;20103;-92
2021/06/26 07:19:03;;;;;;;5.30;3.60;;;41.80;47.50;;;;;;5072773;28;20024;-92
2021/06/26 07:21:29;;;;;;;4.40;3.40;;;41.90;47.50;;;;;;5071104;28;20431;-90
2021/06/26 07:23:54;;;;;;;8.65;3.80;;;42.10;47.30;;;;;;5071888;28;20029;-86
2021/06/26 07:26:20;;;;;;;6.60;3.53;;;42.10;46.90;;;;;;5073711;28;20045;-89
2021/06/26 07:28:46;;;;;;;7.13;3.65;;;42.20;46.80;;;;;;5073918;28;20025;-88
2021/06/26 07:31:12;;;;;;;6.13;3.63;;;42.50;46.80;;;;;;5072587;28;20423;-89
2021/06/26 07:33:39;;;;;;;10.90;4.00;;;42.70;46.60;;;;;;5073942;28;20025;-91
2021/06/26 07:36:05;;;;;;;6.38;3.60;;;42.80;46.30;;;;;;5072507;28;20032;-90
2021/06/26 07:38:31;;;;;;;4.97;3.67;;;42.90;46.10;;;;;;5074556;28;20021;-90
2021/06/26 07:40:57;;;;;;;7.03;3.90;;;42.90;45.90;;;;;;5079305;28;20052;-88
2021/06/26 07:43:22;;;;;;;3.10;2.90;;;42.90;46.00;;;;;;5077505;28;20553;-90
2021/06/26 07:45:48;;;;;;;3.83;3.42;;;43.20;45.90;;;;;;5073547;28;20121;-87
2021/06/26 07:48:14;;;;;;;6.00;3.40;;;43.60;45.60;;;;;;5071314;28;20111;-88
2021/06/26 07:50:40;;;;;;;6.18;3.55;;;43.90;45.30;;;;;;5072383;28;20088;-89
2021/06/26 07:53:15;;;;;;;7.00;3.30;;;44.10;45.00;;;;;;5074372;28;20481;-89
2021/06/26 07:55:41;;;;;;;4.45;3.10;;;44.20;44.50;;;;;;5077028;28;20036;-90
2021/06/26 07:58:06;;;;;;;3.45;3.15;;;44.30;45.50;;;;;;5075157;28;20043;-88
2021/06/26 08:00:32;;;;;;;4.65;3.40;;;44.50;44.60;;;;;;5076292;28;20032;-87
2021/06/26 08:02:58;;;;;;;3.90;3.40;;;44.70;44.20;;;;;;5074892;28;20385;-89
2021/06/26 08:05:23;;;;;;;6.85;3.47;;;44.70;44.10;;;;;;5074886;28;20554;-88
2021/06/26 08:07:49;;;;;;;5.20;3.30;;;44.70;43.90;;;;;;5077157;28;20048;-89
2021/06/26 08:10:15;;;;;;;6.45;3.40;;;44.90;43.80;;;;;;5073766;28;20382;-88
2021/06/26 08:12:41;;;;;;;8.63;3.25;;;45.10;43.30;;;;;;5071215;28;20039;-88
2021/06/26 08:15:07;;;;;;;4.68;3.17;;;45.10;43.00;;;;;;5072445;28;20262;-89
2021/06/26 08:17:33;;;;;;;9.18;3.38;;;45.40;43.10;;;;;;5072950;28;20031;-88
2021/06/26 08:19:59;;;;;;;4.55;2.90;;;45.50;43.10;;;;;;5073142;28;20033;-89
2021/06/26 08:22:25;;;;;;;4.57;3.00;;;45.70;43.10;;;;;;5072770;28;20066;-89
2021/06/26 08:24:51;;;;;;;5.72;3.10;;;45.80;43.00;;;;;;5058814;28;20032;-90
2021/06/26 08:27:16;;;;;;;4.13;3.08;;;46.10;42.80;;;;;;5079272;28;20390;-89
2021/06/26 08:29:42;;;;;;;6.20;3.20;;;46.20;42.50;;;;;;5077097;28;20032;-89
2021/06/26 08:32:08;;;;;;;4.63;2.70;;;46.40;42.50;;;;;;5077495;28;20058;-89
2021/06/26 08:34:34;;;;;;;5.30;2.88;;;46.50;42.40;;;;;;5077378;28;20584;-89
2021/06/26 08:37:00;;;;;;;4.70;2.95;;;46.50;42.20;;;;;;5076215;28;20082;-90
2021/06/26 08:39:26;;;;;;;3.47;3.17;;;46.60;42.00;;;;;;5075173;28;20032;-88
2021/06/26 08:41:52;;;;;;;4.90;3.10;;;46.70;41.90;;;;;;5071969;28;20039;-90
2021/06/26 08:44:18;;;;;;;11.90;3.10;;;46.70;41.90;;;;;;5074227;28;20025;-88
2021/06/26 08:46:47;;;;;;;10.45;3.40;;;46.60;41.80;;;;;;5070713;28;20068;-88
2021/06/26 08:49:14;;;;;;;3.13;2.90;;;46.70;41.70;;;;;;5071589;28;20032;-91
2021/06/26 08:51:40;;;;;;;3.83;2.78;;;46.70;41.90;;;;;;5074608;28;20035;-89
2021/06/26 08:54:16;;;;;;;4.95;2.80;;;46.70;42.30;;;;;;5074845;28;20036;-90
2021/06/26 08:56:45;;;;;;;5.75;2.83;;;46.90;41.50;;;;;;5078122;28;20032;-90
2021/06/26 08:59:11;;;;;;;3.17;2.70;;;47.00;41.70;;;;;;5075123;28;20020;-89
2021/06/26 09:01:41;;;;;;;5.57;3.13;;;47.00;41.40;;;;;;5075865;28;20024;-90
2021/06/26 09:04:11;;;;;;;3.35;2.95;;;47.30;41.10;;;;;;5075171;28;20024;-88
2021/06/26 09:06:58;;;;;;;5.20;2.75;;;47.60;40.90;;;;;;5073145;28;20067;-90
2021/06/26 09:09:29;;;;;;;4.90;3.10;;;47.40;40.90;;;;;;5075868;28;20384;-90
2021/06/26 09:12:10;;;;;;;4.75;2.90;;;47.30;40.80;;;;;;5074540;28;20039;-89
2021/06/26 09:14:37;;;;;;;4.75;2.70;;;47.40;40.80;;;;;;5077006;28;20050;-88
2021/06/26 09:17:04;;;;;;;7.05;2.80;;;47.50;41.50;;;;;;5080239;28;20032;-89
2021/06/26 09:19:31;;;;;;;5.82;3.08;;;47.60;40.70;;;;;;5076117;28;20025;-87
2021/06/26 09:22:09;;;;;;;5.85;3.10;;;47.80;40.60;;;;;;5074976;28;20028;-90
2021/06/26 09:24:41;;;;;;;3.83;2.92;;;48.10;40.30;;;;;;5077655;28;20440;-91
2021/06/26 09:27:07;;;;;;;4.18;2.75;;;48.10;40.20;;;;;;5078648;28;20036;-87
2021/06/26 09:29:33;;;;;;;6.38;2.92;;;48.20;40.20;;;;;;5074282;28;20025;-91
2021/06/26 09:32:05;;;;;;;9.80;2.75;;;48.30;39.80;;;;;;5073943;28;20039;-89
2021/06/26 09:34:39;;;;;;;3.10;2.63;;;48.50;39.20;;;;;;5074004;28;20478;-92
2021/06/26 09:37:08;;;;;;;6.40;3.22;;;48.70;39.10;;;;;;5074635;28;20051;-90
2021/06/26 09:39:42;;;;;;;5.80;2.72;;;48.60;38.90;;;;;;5073410;28;20116;-88
2021/06/26 09:42:18;;;;;;;6.00;2.50;;;48.60;39.00;;;;;;5073681;28;20024;-90
2021/06/26 09:44:54;;;;;;;4.32;2.40;;;48.40;38.70;;;;;;5074823;28;20496;-90
2021/06/26 09:47:40;;;;;;;4.32;2.40;;;48.40;39.00;;;;;;5073512;28;20490;-90
2021/06/26 09:50:15;;;;;;;3.33;2.53;;;48.60;39.20;;;;;;5074062;28;20031;-89
2021/06/26 09:52:54;;;;;;;5.50;2.72;;;48.80;38.80;;;;;;5073204;28;20544;-89
2021/06/26 09:55:39;;;;;;;6.55;2.60;;;49.00;38.60;;;;;;5079635;28;20036;-90
2021/06/26 09:58:08;;;;;;;7.55;2.25;;;49.10;38.90;;;;;;5073761;28;20024;-90
2021/06/26 10:00:35;;;;;;;5.35;2.83;;;49.20;38.90;;;;;;5073299;28;20501;-91
2021/06/26 10:03:01;;;;;;;3.75;2.20;;;49.40;38.70;;;;;;5074575;28;20024;-91
2021/06/26 10:05:28;;;;;;;3.10;2.67;;;49.70;38.60;;;;;;5074117;28;20044;-89
2021/06/26 10:07:57;;;;;;;3.20;2.53;;;49.80;38.30;;;;;;5072790;28;20042;-89
2021/06/26 10:10:23;;;;;;;6.05;2.70;;;49.80;38.20;;;;;;5073395;28;20390;-90
2021/06/26 10:12:51;;;;;;;5.70;2.40;;;50.00;38.10;;;;;;5073655;28;20114;-90
2021/06/26 10:15:18;;;;;;;3.72;2.47;;;50.20;37.80;;;;;;5075254;28;20059;-89
2021/06/26 10:17:44;;;;;;;4.50;2.50;;;50.30;37.60;;;;;;5074461;28;20077;-89
2021/06/26 10:20:12;;;;;;;5.15;2.67;;;50.30;37.60;;;;;;5074952;28;20028;-89
2021/06/26 10:22:48;;;;;;;4.90;2.60;;;50.40;37.70;;;;;;5073185;28;20063;-90
2021/06/26 10:25:15;;;;;;;6.05;2.90;;;50.20;37.30;;;;;;5073281;28;20393;-90
2021/06/26 10:27:42;;;;;;;3.08;2.40;;;49.90;37.80;;;;;;5072904;28;20088;-89
2021/06/26 10:30:12;;;;;;;5.10;2.72;;;49.90;37.80;;;;;;5073538;28;20082;-89
2021/06/26 10:32:51;;;;;;;4.40;2.80;;;50.10;37.60;;;;;;5073964;28;20044;-90
2021/06/26 10:35:17;;;;;;;3.45;2.88;;;50.10;37.20;;;;;;5075291;28;20091;-91
2021/06/26 10:37:43;;;;;;;6.88;3.20;;;49.70;37.00;;;;;;5074440;28;20095;-91
2021/06/26 10:40:10;;;;;;;11.32;3.13;;;49.20;37.30;;;;;;5072907;28;20046;-88
2021/06/26 10:42:38;;;;;;;6.10;2.83;;;49.20;37.60;;;;;;5072320;28;20026;-91
2021/06/26 10:45:07;;;;;;;6.95;3.05;;;49.20;37.30;;;;;;5072541;28;20450;-90
2021/06/26 10:47:33;;;;;;;5.07;3.00;;;49.10;37.30;;;;;;5073033;28;20036;-88
2021/06/26 10:50:16;;;;;;;4.28;2.60;;;48.90;37.40;;;;;;5073676;28;20024;-90
2021/06/26 10:52:56;;;;;;;6.15;2.90;;;49.20;37.50;;;;;;5073259;28;20037;-89
2021/06/26 10:55:32;;;;;;;3.72;2.67;;;49.10;37.10;;;;;;5078579;28;20032;-91
2021/06/26 10:57:59;;;;;;;4.75;2.60;;;49.00;37.40;;;;;;5074745;28;20393;-90
2021/06/26 11:00:36;;;;;;;4.93;2.88;;;49.00;37.60;;;;;;5072683;28;20446;-90
2021/06/26 11:03:04;;;;;;;5.75;2.95;;;49.40;37.20;;;;;;5072784;28;20033;-91
2021/06/26 11:05:36;;;;;;;5.18;2.70;;;49.20;37.20;;;;;;5072369;28;20036;-90
2021/06/26 11:08:13;;;;;;;5.28;2.53;;;48.80;37.30;;;;;;5073103;28;21077;-88
2021/06/26 11:11:00;;;;;;;3.95;2.60;;;48.30;37.50;;;;;;5075319;28;20415;-89
2021/06/26 11:13:28;;;;;;;4.35;2.58;;;47.80;37.70;;;;;;5073371;28;20159;-89
2021/06/26 11:16:07;;;;;;;4.15;2.50;;;47.90;38.00;;;;;;5074158;28;20096;-90
2021/06/26 11:18:33;;;;;;;5.95;2.67;;;48.50;37.70;;;;;;5074148;28;20133;-89
2021/06/26 11:21:00;;;;;;;4.30;2.33;;;48.90;37.80;;;;;;5072901;28;20033;-91
2021/06/26 11:23:26;;;;;;;3.10;2.50;;;49.40;37.20;;;;;;5073523;28;20071;-90
2021/06/26 11:26:00;;;;;;;5.68;2.70;;;49.80;37.10;;;;;;5073480;28;20041;-89
2021/06/26 11:28:26;;;;;;;5.25;2.88;;;49.80;37.00;;;;;;5074942;28;20055;-90
2021/06/26 11:31:02;;;;;;;5.90;2.90;;;49.80;36.70;;;;;;5076720;28;20129;-87
2021/06/26 11:33:36;;;;;;;2.97;2.53;;;49.50;36.40;;;;;;5077656;28;20070;-90
2021/06/26 11:36:03;;;;;;;3.65;2.67;;;49.20;36.90;;;;;;5082443;28;20029;-89
2021/06/26 11:38:29;;;;;;;6.65;2.50;;;49.60;37.00;;;;;;5077049;28;20024;-89
2021/06/26 11:41:06;;;;;;;3.15;2.45;;;49.90;36.80;;;;;;5076529;28;20477;-90
2021/06/26 11:43:32;;;;;;;5.05;2.88;;;50.40;36.80;;;;;;5078066;28;20032;-89
2021/06/26 11:46:00;;;;;;;2.75;2.35;;;50.40;36.30;;;;;;5077432;28;20039;-90
2021/06/26 11:48:26;;;;;;;4.30;2.90;;;50.60;36.90;;;;;;5077042;28;20032;-90
2021/06/26 11:51:02;;;;;;;3.28;2.65;;;50.40;35.80;;;;;;5076719;28;20037;-89
2021/06/26 11:53:29;;;;;;;5.75;2.85;;;49.90;35.60;;;;;;5076120;28;20033;-89
2021/06/26 11:56:00;;;;;;;3.33;2.78;;;49.70;36.00;;;;;;5078055;28;20120;-91
2021/06/26 11:58:47;;;;;;;3.20;2.88;;;49.70;35.90;;;;;;5080104;28;20021;-90
2021/06/26 12:01:24;;;;;;;3.28;2.40;;;49.50;35.70;;;;;;5077028;28;20481;-90
2021/06/26 12:03:51;;;;;;;4.10;2.60;;;49.20;35.60;;;;;;5076977;28;20035;-91
2021/06/26 12:06:17;;;;;;;11.18;3.20;;;48.70;35.90;;;;;;5076272;28;20131;-90
2021/06/26 12:08:48;;;;;;;4.97;2.70;;;48.90;36.30;;;;;;5077497;28;20101;-90
2021/06/26 12:11:18;;;;;;;6.45;2.72;;;48.80;35.70;;;;;;5079688;28;20028;-90
2021/06/26 12:13:46;;;;;;;4.85;2.75;;;48.50;36.10;;;;;;5077863;28;20029;-91
2021/06/26 12:16:18;;;;;;;6.82;3.05;;;48.70;36.30;;;;;;5077525;28;20051;-89
2021/06/26 12:18:56;;;;;;;4.85;2.90;;;48.40;36.30;;;;;;5076335;28;20021;-91
2021/06/26 12:21:26;;;;;;;7.78;3.30;;;47.90;36.20;;;;;;5076736;28;20053;-91
2021/06/26 12:23:54;;;;;;;5.15;2.70;;;47.50;36.50;;;;;;5076722;28;20422;-89
2021/06/26 12:26:25;;;;;;;3.22;2.70;;;47.50;35.90;;;;;;5082028;28;20044;-91
2021/06/26 12:28:52;;;;;;;6.15;2.58;;;47.30;35.30;;;;;;5092532;28;20035;-89
2021/06/26 12:31:19;;;;;;;3.88;2.60;;;47.20;35.80;;;;;;5082927;28;20037;-89
2021/06/26 12:33:47;;;;;;;4.55;2.90;;;47.40;35.70;;;;;;5091804;28;20005;-89
2021/06/26 12:36:17;;;;;;;4.32;2.67;;;47.10;35.80;;;;;;5077769;28;20452;-92
2021/06/26 12:38:44;;;;;;;4.60;2.60;;;47.10;34.60;;;;;;5076134;28;20492;-90
2021/06/26 12:41:30;;;;;;;4.25;2.50;;;46.90;34.40;;;;;;5076667;28;20043;-91
2021/06/26 12:43:58;;;;;;;5.10;2.58;;;46.40;34.10;;;;;;5079435;28;20051;-92
2021/06/26 12:46:26;;;;;;;3.95;2.50;;;46.10;34.40;;;;;;5076389;28;20041;-90
2021/06/26 12:48:54;;;;;;;5.10;2.50;;;46.20;34.00;;;;;;5076325;28;20027;-91