Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:27;;;;;;;39.67;27.35;;;;;;;9.70;100.00;100495.13;5065981;28;20053;-76
2023/03/30 00:03:55;;;;;;;35.13;26.95;;;;;;;9.70;100.00;100488.09;5051516;28;20834;-75
2023/03/30 00:06:23;;;;;;;33.83;26.15;;;;;;;9.71;100.00;100491.59;5016898;28;20046;-76
2023/03/30 00:08:57;;;;;;;37.10;26.20;;;;;;;9.71;100.00;100497.72;5063193;28;20061;-76
2023/03/30 00:11:25;;;;;;;34.08;25.98;;;;;;;9.73;100.00;100492.47;5068262;28;20052;-76
2023/03/30 00:13:54;;;;;;;33.85;25.58;;;;;;;9.73;100.00;100482.84;5040990;28;20049;-76
2023/03/30 00:16:22;;;;;;;35.83;27.00;;;;;;;9.75;100.00;100485.44;5032870;28;20496;-77
2023/03/30 00:18:50;;;;;;;37.20;26.77;;;;;;;9.75;100.00;100469.66;5046465;28;20053;-76
2023/03/30 00:21:19;;;;;;;37.22;27.30;;;;;;;9.75;100.00;100470.56;5000217;28;20055;-76
2023/03/30 00:23:47;;;;;;;39.13;27.85;;;;;;;9.75;100.00;100459.13;5054244;28;20052;-76
2023/03/30 00:26:15;;;;;;;38.38;26.83;;;;;;;9.76;100.00;100453.00;5064251;28;20055;-76
2023/03/30 00:28:44;;;;;;;36.42;26.40;;;;;;;9.76;100.00;100455.63;5034702;28;20049;-76
2023/03/30 00:31:12;;;;;;;37.25;26.50;;;;;;;9.75;100.00;100446.88;5060322;28;20052;-76
2023/03/30 00:33:42;;;;;;;35.90;25.83;;;;;;;9.75;100.00;100436.34;5056307;28;20068;-76
2023/03/30 00:36:15;;;;;;;40.38;27.13;;;;;;;9.73;100.00;100422.31;5019576;28;20037;-76
2023/03/30 00:38:44;;;;;;;32.88;24.30;;;;;;;9.74;100.00;100420.56;5023490;28;20056;-76
2023/03/30 00:41:12;;;;;;;35.80;25.58;;;;;;;9.73;100.00;100405.63;5065055;28;20044;-76
2023/03/30 00:43:57;;;;;;;36.72;25.13;;;;;;;9.72;100.00;100409.16;5060473;28;20063;-75
2023/03/30 00:46:24;;;;;;;38.83;25.92;;;;;;;9.73;100.00;100396.00;5063142;28;20502;-76
2023/03/30 00:48:56;;;;;;;30.13;23.88;;;;;;;9.71;100.00;100400.38;5062207;28;20543;-75
2023/03/30 00:51:26;;;;;;;35.28;25.30;;;;;;;9.71;100.00;100400.38;5048594;28;20418;-76
2023/03/30 00:54:02;;;;;;;39.95;24.88;;;;;;;9.71;100.00;100395.09;5007824;28;20056;-76
2023/03/30 00:56:30;;;;;;;32.78;24.25;;;;;;;9.72;100.00;100393.38;5045769;28;20052;-76
2023/03/30 00:59:01;;;;;;;32.30;23.80;;;;;;;9.72;100.00;100391.63;5036399;28;20060;-75
2023/03/30 01:01:32;;;;;;;29.20;22.55;;;;;;;9.73;100.00;100384.59;5048467;28;20052;-76
2023/03/30 01:04:02;;;;;;;31.45;22.88;;;;;;;9.75;100.00;100385.47;5062030;28;20048;-76
2023/03/30 01:06:32;;;;;;;31.30;22.35;;;;;;;9.74;100.00;100383.72;5049069;28;20913;-76
2023/03/30 01:09:00;;;;;;;29.60;21.38;;;;;;;9.75;100.00;100372.31;4989697;28;20048;-76
2023/03/30 01:11:27;;;;;;;29.52;19.00;;;;;;;9.77;100.00;100370.53;5065047;28;20052;-76
2023/03/30 01:14:02;;;;;;;26.73;20.05;;;;;;;9.79;100.00;100360.03;5047543;28;20677;-76
2023/03/30 01:16:41;;;;;;;26.33;19.10;;;;;;;9.80;100.00;100359.16;5033272;28;20052;-76
2023/03/30 01:19:30;;;;;;;24.67;19.58;;;;;;;9.81;100.00;100353.00;5063331;28;20041;-76
2023/03/30 01:22:33;;;;;;;27.75;20.38;;;;;;;9.83;100.00;100352.13;5021470;28;20048;-76
2023/03/30 01:25:17;;;;;;;25.88;19.15;;;;;;;9.83;100.00;100340.72;5049638;28;20100;-76
2023/03/30 01:27:48;;;;;;;24.45;18.27;;;;;;;9.85;100.00;100342.47;5076332;28;20052;-76
2023/03/30 01:30:31;;;;;;;23.40;19.20;;;;;;;9.84;100.00;100343.34;5064441;28;20064;-76
2023/03/30 01:33:24;;;;;;;27.45;18.85;;;;;;;9.86;100.00;100330.19;5053138;28;20366;-76
2023/03/30 01:36:24;;;;;;;21.85;18.17;;;;;;;9.85;100.00;100334.59;5060278;28;20451;-76
2023/03/30 01:39:19;;;;;;;24.98;18.30;;;;;;;9.85;100.00;100329.31;4984412;28;20051;-76
2023/03/30 01:42:12;;;;;;;27.08;18.52;;;;;;;9.86;100.00;100327.56;5055699;28;20056;-76
2023/03/30 01:45:04;;;;;;;25.77;16.95;;;;;;;9.85;100.00;100320.53;5034456;28;20051;-76
2023/03/30 01:47:39;;;;;;;22.20;18.08;;;;;;;9.86;100.00;100314.41;5037722;28;20041;-76
2023/03/30 01:50:10;;;;;;;25.13;17.23;;;;;;;9.85;100.00;100299.47;5062167;28;20048;-76
2023/03/30 01:52:52;;;;;;;21.58;16.63;;;;;;;9.85;100.00;100302.09;5039070;28;20052;-76
2023/03/30 01:55:27;;;;;;;21.48;17.58;;;;;;;9.85;100.00;100300.38;5056116;28;20045;-76
2023/03/30 01:58:21;;;;;;;19.98;15.57;;;;;;;9.86;100.00;100298.63;5031106;28;20052;-76
2023/03/30 02:00:50;;;;;;;22.05;15.90;;;;;;;9.84;100.00;100290.72;5058187;28;20052;-76
2023/03/30 02:03:26;;;;;;;22.00;15.27;;;;;;;9.85;100.00;100281.06;5049485;28;20180;-76
2023/03/30 02:06:10;;;;;;;20.30;15.07;;;;;;;9.86;100.00;100274.94;5055330;28;20554;-76
2023/03/30 02:08:39;;;;;;;18.35;13.82;;;;;;;9.86;100.00;100267.91;5001051;28;20044;-76
2023/03/30 02:11:10;;;;;;;19.60;12.80;;;;;;;9.88;100.00;100260.00;5063419;28;20067;-76
2023/03/30 02:13:40;;;;;;;19.25;12.85;;;;;;;9.89;100.00;100259.13;5063677;28;20044;-76
2023/03/30 02:16:14;;;;;;;16.30;12.18;;;;;;;9.89;100.00;100251.25;5075209;28;20053;-76
2023/03/30 02:18:45;;;;;;;16.33;11.52;;;;;;;9.89;100.00;100241.59;5037924;28;20049;-76
2023/03/30 02:21:12;;;;;;;19.73;10.52;;;;;;;9.89;100.00;100246.84;5050803;28;20574;-75
2023/03/30 02:23:44;;;;;;;14.20;11.80;;;;;;;9.90;100.00;100253.84;4988266;28;20053;-76
2023/03/30 02:26:12;;;;;;;16.05;10.93;;;;;;;9.90;100.00;100258.25;5068284;28;20047;-76
2023/03/30 02:28:39;;;;;;;13.10;9.82;;;;;;;9.90;100.00;100259.09;5032458;28;20052;-76
2023/03/30 02:31:15;;;;;;;11.68;9.70;;;;;;;9.92;100.00;100251.22;5063640;28;20056;-76
2023/03/30 02:33:59;;;;;;;13.10;9.55;;;;;;;9.93;100.00;100247.72;5050115;28;20537;-76
2023/03/30 02:36:44;;;;;;;13.73;9.45;;;;;;;9.93;100.00;100250.34;5068096;28;20048;-76
2023/03/30 02:39:32;;;;;;;12.27;8.27;;;;;;;9.92;100.00;100246.84;5023082;28;20052;-76
2023/03/30 02:42:20;;;;;;;13.20;9.02;;;;;;;9.92;100.00;100238.94;5064490;28;20055;-75
2023/03/30 02:45:28;;;;;;;12.07;7.47;;;;;;;9.92;100.00;100235.41;5035990;28;20055;-76
2023/03/30 02:48:05;;;;;;;11.27;7.63;;;;;;;9.94;100.00;100231.91;5054923;28;20064;-75
2023/03/30 02:50:44;;;;;;;10.95;7.03;;;;;;;9.95;100.00;100231.03;5055308;28;20056;-77
2023/03/30 02:53:56;;;;;;;10.35;7.18;;;;;;;9.98;100.00;100235.41;5057128;28;20040;-76
2023/03/30 02:56:59;;;;;;;11.38;7.03;;;;;;;10.00;100.00;100232.75;5009406;28;20049;-76
2023/03/30 02:59:41;;;;;;;10.13;6.63;;;;;;;10.01;100.00;100224.84;5049901;28;20319;-76
2023/03/30 03:02:18;;;;;;;10.05;6.13;;;;;;;10.03;100.00;100231.00;5063498;28;20044;-76
2023/03/30 03:04:53;;;;;;;7.07;5.43;;;;;;;10.06;100.00;100228.34;5037837;28;20060;-76
2023/03/30 03:07:32;;;;;;;9.23;6.28;;;;;;;10.08;100.00;100234.47;5066294;28;20447;-76
2023/03/30 03:10:00;;;;;;;9.52;5.85;;;;;;;10.11;100.00;100231.84;5045002;28;20056;-75
2023/03/30 03:12:27;;;;;;;7.70;5.53;;;;;;;10.15;100.00;100230.03;5001351;28;20052;-76
2023/03/30 03:14:55;;;;;;;9.85;6.07;;;;;;;10.18;100.00;100227.41;5064663;28;20052;-76
2023/03/30 03:17:23;;;;;;;9.95;5.25;;;;;;;10.21;100.00;100221.25;5067126;28;20400;-76
2023/03/30 03:19:51;;;;;;;8.98;5.72;;;;;;;10.23;100.00;100214.25;5030147;28;20507;-76
2023/03/30 03:22:19;;;;;;;9.43;6.00;;;;;;;10.24;100.00;100211.56;5058129;28;20061;-76
2023/03/30 03:24:47;;;;;;;8.52;5.40;;;;;;;10.24;100.00;100210.69;5044917;28;20068;-74
2023/03/30 03:27:14;;;;;;;9.18;5.63;;;;;;;10.25;100.00;100223.00;5022432;28;20063;-75
2023/03/30 03:30:12;;;;;;;9.02;6.05;;;;;;;10.26;100.00;100225.59;5059287;28;20052;-74
2023/03/30 03:32:45;;;;;;;14.00;7.93;;;;;;;10.27;100.00;100218.59;5056293;28;20488;-75
2023/03/30 03:35:13;;;;;;;10.32;7.28;;;;;;;10.27;100.00;100229.13;5070498;28;20059;-75
2023/03/30 03:37:41;;;;;;;9.30;5.70;;;;;;;10.28;100.00;100229.13;5062695;28;20415;-75
2023/03/30 03:40:11;;;;;;;9.35;5.07;;;;;;;10.31;100.00;100217.72;5059170;28;20059;-75
2023/03/30 03:42:39;;;;;;;10.77;5.50;;;;;;;10.33;100.00;100208.91;4991294;28;20052;-75
2023/03/30 03:45:10;;;;;;;11.05;4.95;;;;;;;10.38;100.00;100206.28;5067806;28;20071;-76
2023/03/30 03:47:51;;;;;;;6.70;5.22;;;;;;;10.45;100.00;100212.38;5037209;28;20525;-76
2023/03/30 03:50:24;;;;;;;13.05;5.75;;;;;;;10.49;100.00;100211.44;5035499;28;20049;-75
2023/03/30 03:52:52;;;;;;;6.38;4.82;;;;;;;10.51;100.00;100210.56;5056885;28;20048;-75
2023/03/30 03:55:19;;;;;;;9.90;4.30;;;;;;;10.53;100.00;100203.53;5050039;28;20422;-77
2023/03/30 03:57:46;;;;;;;5.13;4.13;;;;;;;10.52;100.00;100200.91;5019056;28;20041;-76
2023/03/30 04:00:17;;;;;;;11.93;4.88;;;;;;;10.53;100.00;100210.56;5042020;28;20048;-76
2023/03/30 04:02:50;;;;;;;11.77;4.97;;;;;;;10.51;100.00;100209.72;5012302;28;20052;-75
2023/03/30 04:05:18;;;;;;;11.10;5.28;;;;;;;10.50;100.00;100214.09;5018664;28;20064;-76
2023/03/30 04:07:45;;;;;;;10.52;4.68;;;;;;;10.51;100.00;100218.47;5059021;28;20041;-76
2023/03/30 04:10:13;;;;;;;11.50;4.82;;;;;;;10.50;100.00;100223.75;5038545;28;20056;-76
2023/03/30 04:13:01;;;;;;;7.80;4.15;;;;;;;10.49;100.00;100217.63;5006756;28;20048;-76
2023/03/30 04:15:28;;;;;;;8.60;3.75;;;;;;;10.51;100.00;100212.34;5050649;28;20040;-76
2023/03/30 04:18:20;;;;;;;9.07;4.93;;;;;;;10.51;100.00;100210.56;5052129;28;20056;-75
2023/03/30 04:21:11;;;;;;;8.32;4.32;;;;;;;10.52;100.00;100201.78;5040874;28;20392;-76
2023/03/30 04:23:59;;;;;;;11.95;4.40;;;;;;;10.52;100.00;100190.38;5052204;28;20059;-76
2023/03/30 04:26:59;;;;;;;6.40;4.30;;;;;;;10.54;100.00;100183.31;5026645;28;20478;-75
2023/03/30 04:29:44;;;;;;;6.18;4.22;;;;;;;10.54;100.00;100180.69;5046051;28;20050;-75
2023/03/30 04:32:37;;;;;;;9.35;3.78;;;;;;;10.54;100.00;100183.31;5050854;28;20067;-75
2023/03/30 04:35:18;;;;;;;8.05;3.85;;;;;;;10.53;100.00;100181.59;5025763;28;20056;-76
2023/03/30 04:38:08;;;;;;;10.68;3.97;;;;;;;10.52;100.00;100191.22;4991868;28;20049;-76
2023/03/30 04:41:09;;;;;;;8.30;3.47;;;;;;;10.52;100.00;100178.06;5036093;28;20059;-76
2023/03/30 04:44:05;;;;;;;9.70;4.28;;;;;;;10.52;100.00;100178.06;5008297;28;20064;-76
2023/03/30 04:47:03;;;;;;;;;;;;;;;10.50;100.00;100166.66;5046385;28;20052;-75
2023/03/30 04:49:55;;;;;;;9.20;4.22;;;;;;;10.49;100.00;100170.19;5029649;28;19924;-76
2023/03/30 04:52:44;;;;;;;13.35;4.30;;;;;;;10.50;100.00;100166.66;5014925;28;20064;-77
2023/03/30 04:55:25;;;;;;;10.35;5.38;;;;;;;10.49;100.00;100170.19;5035557;28;20702;-76
2023/03/30 04:58:04;;;;;;;8.57;4.03;;;;;;;10.49;100.00;100174.56;5014365;28;20044;-76
2023/03/30 05:00:37;;;;;;;10.23;4.00;;;;;;;10.49;100.00;100170.19;5044408;28;20411;-76
2023/03/30 05:03:23;;;;;;;8.23;4.10;;;;;;;10.49;100.00;100178.09;5047527;28;20407;-76
2023/03/30 05:06:02;;;;;;;5.47;3.72;;;;;;;10.50;100.00;100176.34;5047154;28;20403;-76
2023/03/30 05:08:51;;;;;;;5.60;3.80;;;;;;;10.50;100.00;100166.66;5040653;28;20397;-77
2023/03/30 05:11:41;;;;;;;6.38;3.72;;;;;;;10.50;100.00;100171.06;5028449;28;20057;-76
2023/03/30 05:14:34;;;;;;;9.43;3.95;;;;;;;10.49;100.00;100170.19;4997152;28;20417;-76
2023/03/30 05:17:34;;;;;;;7.95;3.78;;;;;;;10.48;100.00;100168.44;5012090;28;20045;-77
2023/03/30 05:20:34;;;;;;;7.18;3.65;;;;;;;10.49;100.00;100179.84;5009903;28;20075;-77
2023/03/30 05:23:12;;;;;;;11.77;4.13;;;;;;;10.49;100.00;100171.94;5036725;28;20687;-76
2023/03/30 05:25:53;;;;;;;9.10;4.53;;;;;;;10.50;100.00;100176.34;5043552;28;20056;-75
2023/03/30 05:28:47;;;;;;;6.25;3.40;;;;;;;10.51;100.00;100167.56;5036616;28;20431;-77
2023/03/30 05:31:33;;;;;;;11.70;3.75;;;;;;;10.52;100.00;100166.66;5036237;28;20718;-77
2023/03/30 05:34:03;;;;;;;6.05;3.42;;;;;;;10.53;100.00;100163.16;5076032;28;20096;-77
2023/03/30 05:36:43;;;;;;;8.60;3.75;;;;;;;10.53;100.00;100164.03;5029741;28;20044;-77
2023/03/30 05:39:25;;;;;;;5.43;3.25;;;;;;;10.55;100.00;100171.91;5024378;28;21469;-77
2023/03/30 05:42:15;;;;;;;9.25;3.53;;;;;;;10.57;100.00;100156.06;5021848;28;20053;-77
2023/03/30 05:45:01;;;;;;;8.73;3.38;;;;;;;10.59;100.00;100168.38;5022347;28;20060;-77
2023/03/30 05:47:47;;;;;;;10.20;3.55;;;;;;;10.62;100.00;100160.41;5060755;28;20055;-76
2023/03/30 05:50:23;;;;;;;8.45;2.90;;;;;;;10.65;100.00;100160.41;5074612;28;20056;-76
2023/03/30 05:52:58;;;;;;;8.45;3.60;;;;;;;10.68;100.00;100168.31;5040217;28;20060;-77
2023/03/30 05:55:47;;;;;;;10.82;3.25;;;;;;;10.69;100.00;100159.50;5066684;28;20048;-77
2023/03/30 05:58:38;;;;;;;10.05;3.08;;;;;;;10.71;100.00;100162.97;5062742;28;20551;-76
2023/03/30 06:01:36;;;;;;;6.07;2.85;;;;;;;10.74;100.00;100164.75;5010776;28;21124;-77
2023/03/30 06:04:04;;;;;;;6.88;3.78;;;;;;;10.77;100.00;100156.78;5019978;28;20422;-77
2023/03/30 06:06:31;;;;;;;9.02;3.55;;;;;;;10.80;100.00;100167.31;5063040;28;20051;-76
2023/03/30 06:08:59;;;;;;;14.60;3.83;;;;;;;10.80;100.00;100162.03;5034690;28;20056;-76
2023/03/30 06:11:27;;;;;;;12.05;3.92;;;;;;;10.81;100.00;100168.19;5029978;28;20419;-77
2023/03/30 06:14:09;;;;;;;16.23;4.10;;;;;;;10.81;100.00;100163.81;5028156;28;20072;-76
2023/03/30 06:16:46;;;;;;;11.45;3.80;;;;;;;10.81;100.00;100165.53;5048494;28;20071;-76
2023/03/30 06:19:15;;;;;;;9.73;3.70;;;;;;;10.81;100.00;100161.16;5025909;28;20163;-76
2023/03/30 06:21:43;;;;;;;7.20;3.78;;;;;;;10.83;100.00;100162.03;5050391;28;20052;-76
2023/03/30 06:24:33;;;;;;;12.07;3.80;;;;;;;10.84;100.00;100161.13;5036471;28;20064;-76
2023/03/30 06:27:02;;;;;;;12.65;3.90;;;;;;;10.86;100.00;100153.22;5039385;28;20323;-76
2023/03/30 06:29:30;;;;;;;9.60;4.50;;;;;;;10.87;100.00;100158.47;5027637;28;20045;-76
2023/03/30 06:31:58;;;;;;;8.52;4.05;;;;;;;10.90;100.00;100150.50;5023698;28;20057;-76
2023/03/30 06:34:45;;;;;;;6.00;3.38;;;;;;;10.96;100.00;100152.22;5050597;28;20051;-77
2023/03/30 06:37:14;;;;;;;9.55;3.75;;;;;;;11.00;100.00;100151.34;5035315;28;20068;-76
2023/03/30 06:39:44;;;;;;;8.75;3.60;;;;;;;11.04;100.00;100149.50;5060335;28;20052;-76
2023/03/30 06:42:11;;;;;;;7.85;3.92;;;;;;;11.07;100.00;100158.25;5054609;28;20514;-76
2023/03/30 06:45:05;;;;;;;9.38;4.40;;;;;;;11.09;100.00;100145.06;5020785;28;20052;-76
2023/03/30 06:47:33;;;;;;;7.25;3.70;;;;;;;11.11;100.00;100148.56;5020252;28;20041;-76
2023/03/30 06:50:01;;;;;;;9.00;3.78;;;;;;;11.13;100.00;100144.16;4984936;28;20399;-76
2023/03/30 06:52:51;;;;;;;7.90;4.00;;;;;;;11.17;100.00;100150.25;5041395;28;20068;-76
2023/03/30 06:55:20;;;;;;;6.63;3.45;;;;;;;11.18;100.00;100155.53;5040449;28;20675;-76
2023/03/30 06:57:48;;;;;;;8.65;3.72;;;;;;;11.20;100.00;100158.16;5007307;28;20053;-76
2023/03/30 07:00:17;;;;;;;8.57;4.20;;;;;;;11.20;100.00;100151.09;5041696;28;20040;-76
2023/03/30 07:03:05;;;;;;;6.55;4.22;;;;;;;11.24;100.00;100149.31;5036388;28;20063;-76
2023/03/30 07:05:50;;;;;;;10.52;4.30;;;;;;;11.27;100.00;100150.16;5035428;28;20057;-75
2023/03/30 07:08:44;;;;;;;8.35;4.35;;;;;;;11.31;100.00;100140.44;5056740;28;20055;-76
2023/03/30 07:11:14;;;;;;;9.63;4.25;;;;;;;11.36;100.00;100150.94;5062930;28;20060;-76
2023/03/30 07:13:43;;;;;;;10.20;3.75;;;;;;;11.44;100.00;100149.09;5056395;28;20044;-76
2023/03/30 07:16:11;;;;;;;7.05;3.47;;;;;;;11.52;100.00;100156.03;5025620;28;20056;-76
2023/03/30 07:18:38;;;;;;;7.97;3.60;;;;;;;11.65;100.00;100158.53;5029213;28;20053;-75
2023/03/30 07:21:06;;;;;;;7.13;3.13;;;;;;;11.80;100.00;100147.78;4985728;28;20059;-75
2023/03/30 07:23:37;;;;;;;11.95;4.15;;;;;;;11.89;100.00;100152.06;5028052;28;20052;-75
2023/03/30 07:26:06;;;;;;;12.25;3.60;;;;;;;11.95;100.00;100153.78;5036809;28;20522;-75
2023/03/30 07:28:40;;;;;;;10.10;3.33;;;;;;;11.97;100.00;100166.06;5041677;28;20535;-75
2023/03/30 07:31:12;;;;;;;9.00;3.35;;;;;;;11.97;100.00;100165.19;5033863;28;20044;-75
2023/03/30 07:33:41;;;;;;;9.70;3.53;;;;;;;11.92;100.00;100165.25;5018350;28;20052;-75
2023/03/30 07:36:12;;;;;;;9.55;3.05;;;;;;;11.87;100.00;100169.66;5002702;28;20047;-77
2023/03/30 07:38:40;;;;;;;6.13;2.88;;;;;;;11.85;100.00;100179.38;5055055;28;20048;-75
2023/03/30 07:41:11;;;;;;;8.50;2.95;;;;;;;11.83;100.00;100165.31;5046623;28;20063;-77
2023/03/30 07:43:41;;;;;;;9.90;3.25;;;;;;;11.79;100.00;100185.63;5042343;28;20056;-77
2023/03/30 07:46:11;;;;;;;12.13;3.35;;;;;;;11.75;100.00;100191.81;5063227;28;20081;-75
2023/03/30 07:48:42;;;;;;;15.75;2.85;;;;;;;11.76;100.00;100190.06;5048598;28;20059;-76
2023/03/30 07:51:12;;;;;;;14.55;3.20;;;;;;;11.76;100.00;100193.59;4992930;28;20506;-77
2023/03/30 07:53:51;;;;;;;14.18;3.28;;;;;;;11.74;100.00;100195.38;5059268;28;20056;-76
2023/03/30 07:56:28;;;;;;;17.15;3.83;;;;;;;11.75;100.00;100191.81;5060701;28;20886;-76
2023/03/30 07:58:58;;;;;;;10.60;2.42;;;;;;;11.70;100.00;100201.56;5043960;28;20056;-76
2023/03/30 08:01:32;;;;;;;9.23;2.83;;;;;;;11.67;100.00;100193.69;5051549;28;20040;-76
2023/03/30 08:04:30;;;;;;;12.63;3.13;;;;;;;11.62;100.00;100206.91;5036068;28;20052;-76
2023/03/30 08:06:57;;;;;;;15.02;2.83;;;;;;;11.55;100.00;100207.00;4995433;28;20055;-76
2023/03/30 08:09:26;;;;;;;18.48;4.57;;;;;;;11.48;100.00;100208.88;5044507;28;20033;-76
2023/03/30 08:11:53;;;;;;;12.27;3.22;;;;;;;11.42;100.00;100206.28;5041369;28;20052;-76
2023/03/30 08:14:22;;;;;;;11.13;3.45;;;;;;;11.38;100.00;100215.09;5060462;28;20071;-76
2023/03/30 08:16:49;;;;;;;13.80;3.10;;;;;;;11.32;100.00;100213.41;5031225;28;20060;-76
2023/03/30 08:19:16;;;;;;;12.85;3.30;;;;;;;11.28;100.00;100209.91;5069239;28;20055;-76
2023/03/30 08:21:44;;;;;;;14.68;3.30;;;;;;;11.26;100.00;100216.09;5055808;28;20052;-76
2023/03/30 08:24:12;;;;;;;18.23;3.30;;;;;;;11.22;100.00;100210.00;5002128;28;20079;-76
2023/03/30 08:26:41;;;;;;;16.70;3.95;;;;;;;11.16;100.00;100223.25;5024395;28;20399;-76
2023/03/30 08:29:09;;;;;;;15.95;3.35;;;;;;;11.17;100.00;100226.75;5047291;28;20048;-76
2023/03/30 08:31:36;;;;;;;18.33;3.55;;;;;;;11.15;100.00;100234.66;5039624;28;20071;-76
2023/03/30 08:34:05;;;;;;;29.00;5.70;;;;;;;11.12;100.00;100239.97;5014773;28;20863;-76
2023/03/30 08:36:32;;;;;;;21.95;3.75;;;;;;;11.04;100.00;100232.13;5041076;28;20040;-76
2023/03/30 08:38:59;;;;;;;20.23;3.67;;;;;;;10.98;100.00;100226.03;5015977;28;20051;-76
2023/03/30 08:41:27;;;;;;;16.08;4.45;;;;;;;10.93;100.00;100244.53;5043834;28;20043;-76
2023/03/30 08:44:00;;;;;;;13.65;3.58;;;;;;;10.91;100.00;100239.28;5045815;28;20448;-76
2023/03/30 08:46:28;;;;;;;21.15;4.82;;;;;;;10.90;100.00;100245.41;5064088;28;20178;-75
2023/03/30 08:49:12;;;;;;;22.75;5.53;;;;;;;10.90;100.00;100244.53;5052745;28;20048;-75
2023/03/30 08:51:41;;;;;;;14.48;3.53;;;;;;;10.93;100.00;100250.66;5027390;28;20052;-75
2023/03/30 08:54:17;;;;;;;26.92;5.47;;;;;;;10.94;100.00;100262.09;5023263;28;20067;-76
2023/03/30 08:56:54;;;;;;;15.82;3.80;;;;;;;10.92;100.00;100251.53;5063483;28;20059;-76
2023/03/30 08:59:43;;;;;;;13.48;3.28;;;;;;;10.83;100.00;100267.47;5051820;28;20553;-75
2023/03/30 09:02:31;;;;;;;19.60;4.10;;;;;;;10.76;100.00;100263.09;5050379;28;20052;-77
2023/03/30 09:05:20;;;;;;;26.70;3.95;;;;;;;10.70;100.00;100264.03;5057849;28;20776;-77
2023/03/30 09:08:13;;;;;;;30.48;4.72;;;;;;;10.64;100.00;100269.34;5030988;28;20522;-76
2023/03/30 09:10:45;;;;;;;18.35;4.03;;;;;;;10.61;100.00;100264.09;5016482;28;20049;-77
2023/03/30 09:13:21;;;;;;;15.90;3.35;;;;;;;10.62;100.00;100264.94;5055546;28;20052;-77
2023/03/30 09:15:58;;;;;;;18.70;4.40;;;;;;;10.63;100.00;100271.97;5044646;28;20059;-77
2023/03/30 09:18:34;;;;;;;17.27;3.92;;;;;;;10.63;100.00;100279.88;5062491;28;20127;-77
2023/03/30 09:21:04;;;;;;;19.20;3.75;;;;;;;10.64;100.00;100268.44;5047640;28;20417;-77
2023/03/30 09:23:34;;;;;;;28.50;5.72;;;;;;;10.69;100.00;100282.47;5050557;28;20040;-77
2023/03/30 09:26:30;;;;;;;19.23;4.05;;;;;;;10.82;100.00;100293.81;5009662;28;20056;-77
2023/03/30 09:29:04;;;;;;;25.63;5.32;;;;;;;10.96;100.00;100286.66;5048133;28;20057;-76
2023/03/30 09:31:40;;;;;;;20.15;4.35;;;;;;;11.09;100.00;100282.19;5059163;28;20049;-76
2023/03/30 09:34:32;;;;;;;19.45;4.00;;;;;;;11.28;100.00;100285.53;5019692;28;20055;-76
2023/03/30 09:37:04;;;;;;;17.88;4.18;;;;;;;11.56;100.00;100277.38;5047440;28;20048;-76
2023/03/30 09:39:35;;;;;;;20.45;4.40;;;;;;;11.75;100.00;100275.44;5013997;28;20805;-76
2023/03/30 09:42:24;;;;;;;20.42;5.28;;;;;;;11.94;100.00;100282.28;5059460;28;20052;-79
2023/03/30 09:44:59;;;;;;;20.23;3.65;;;;;;;12.04;100.00;100290.97;5043687;28;20048;-79
2023/03/30 09:47:34;;;;;;;16.35;3.92;;;;;;;12.05;100.00;100292.72;5052617;28;20059;-79
2023/03/30 09:50:18;;;;;;;19.05;3.83;;;;;;;12.15;100.00;100291.69;5049666;28;20495;-79
2023/03/30 09:53:04;;;;;;;19.20;3.67;;;;;;;12.28;100.00;100284.50;5050363;28;20410;-79
2023/03/30 09:55:33;;;;;;;20.63;4.57;;;;;;;12.38;100.00;100294.09;4999809;28;20465;-79
2023/03/30 09:58:17;;;;;;;16.45;3.72;;;;;;;12.55;100.00;100296.50;5058343;28;20052;-79
2023/03/30 10:00:46;;;;;;;17.35;3.72;;;;;;;12.61;100.00;100290.25;5057444;28;20053;-79
2023/03/30 10:03:22;;;;;;;19.13;3.50;;;;;;;12.67;100.00;100292.81;5046539;28;20502;-79
2023/03/30 10:06:06;;;;;;;14.57;3.33;;;;;;;12.73;100.00;100299.78;5050382;28;20055;-78
2023/03/30 10:08:47;;;;;;;11.38;2.92;;;;;;;12.73;100.00;100300.63;5051746;28;20051;-80
2023/03/30 10:11:29;;;;;;;;;;;;;;;12.67;100.00;100303.38;5033535;28;20044;-80
2023/03/30 10:13:58;;;;;;;18.98;3.78;;;;;;;12.66;100.00;100301.63;5063154;28;20302;-82
2023/03/30 10:16:29;;;;;;;20.38;4.40;;;;;;;12.67;100.00;100290.16;5026394;28;20400;-80
2023/03/30 10:19:19;;;;;;;12.85;3.05;;;;;;;12.55;100.00;100308.81;5058632;28;20781;-81
2023/03/30 10:21:51;;;;;;;12.20;2.88;;;;;;;12.39;100.00;100308.16;5044160;28;20028;-80
2023/03/30 10:24:23;;;;;;;13.60;2.80;;;;;;;12.31;100.00;100310.03;5051008;28;20041;-81
2023/03/30 10:27:10;;;;;;;15.55;2.95;;;;;;;12.25;100.00;100308.34;5037015;28;20044;-81
2023/03/30 10:29:37;;;;;;;12.27;2.42;;;;;;;12.15;100.00;100304.91;5058184;28;20076;-81
2023/03/30 10:32:15;;;;;;;10.95;2.70;;;;;;;12.01;100.00;100309.50;5046287;28;20578;-80
2023/03/30 10:35:03;;;;;;;10.52;2.70;;;;;;;11.98;100.00;100309.53;5046305;28;20055;-80
2023/03/30 10:37:37;;;;;;;8.43;2.53;;;;;;;12.03;100.00;100310.34;5046512;28;20048;-80
2023/03/30 10:40:30;;;;;;;13.98;2.88;;;;;;;12.05;100.00;100320.00;5010061;28;20056;-79
2023/03/30 10:42:59;;;;;;;10.65;2.40;;;;;;;12.16;100.00;100316.38;5048041;28;20052;-80
2023/03/30 10:45:35;;;;;;;17.48;3.08;;;;;;;12.29;100.00;100307.41;5049248;28;20063;-80
2023/03/30 10:48:30;;;;;;;11.77;3.08;;;;;;;12.35;100.00;100306.44;5035787;28;20376;-81
2023/03/30 10:51:06;;;;;;;15.23;3.10;;;;;;;12.37;100.00;100302.03;5055275;28;20059;-81
2023/03/30 10:53:33;;;;;;;13.50;3.35;;;;;;;12.37;100.00;100299.38;5069865;28;20064;-79
2023/03/30 10:56:04;;;;;;;11.05;2.75;;;;;;;12.41;100.00;100303.72;5030862;28;20063;-80
2023/03/30 10:58:41;;;;;;;12.10;2.53;;;;;;;12.38;100.00;100312.56;5063129;28;20048;-79
2023/03/30 11:01:14;;;;;;;10.65;2.40;;;;;;;12.39;100.00;100314.31;5083204;28;20052;-80
2023/03/30 11:03:47;;;;;;;11.77;2.88;;;;;;;12.37;100.00;100304.66;5057222;28;20478;-79
2023/03/30 11:06:30;;;;;;;14.48;3.22;;;;;;;12.44;100.00;100316.91;5055724;28;20040;-81
2023/03/30 11:09:03;;;;;;;11.52;2.60;;;;;;;12.45;100.00;100318.63;5053311;28;20052;-80
2023/03/30 11:11:39;;;;;;;20.80;3.50;;;;;;;12.50;100.00;100318.59;5002444;28;20036;-80
2023/03/30 11:14:15;;;;;;;11.27;2.92;;;;;;;12.52;100.00;100304.47;5068570;28;20063;-80
2023/03/30 11:16:44;;;;;;;13.57;2.95;;;;;;;12.51;100.00;100310.63;5059231;28;20041;-79
2023/03/30 11:19:27;;;;;;;15.53;3.40;;;;;;;12.45;100.00;100302.78;5057283;28;20045;-80
2023/03/30 11:22:04;;;;;;;13.23;2.70;;;;;;;12.43;100.00;100309.84;5046969;28;20729;-80
2023/03/30 11:24:34;;;;;;;19.70;3.80;;;;;;;12.45;100.00;100319.50;5064176;28;20067;-80
2023/03/30 11:27:17;;;;;;;12.18;2.97;;;;;;;12.45;100.00;100316.88;5043692;28;20047;-80
2023/03/30 11:29:52;;;;;;;16.77;3.58;;;;;;;12.45;100.00;100329.22;5060129;28;20076;-80
2023/03/30 11:32:26;;;;;;;14.45;2.95;;;;;;;12.43;100.00;100315.16;5064505;28;20055;-79
2023/03/30 11:35:25;;;;;;;18.77;4.40;;;;;;;12.42;100.00;100323.94;5039616;28;20045;-80
2023/03/30 11:38:00;;;;;;;13.68;3.28;;;;;;;12.34;100.00;100329.34;5036097;28;20040;-80
2023/03/30 11:40:43;;;;;;;18.35;3.85;;;;;;;12.35;100.00;100323.16;5063202;28;20044;-80
2023/03/30 11:43:20;;;;;;;18.17;4.20;;;;;;;12.42;100.00;100323.94;5027788;28;20047;-80
2023/03/30 11:46:01;;;;;;;18.33;3.72;;;;;;;12.45;100.00;100319.50;5055527;28;20055;-80
2023/03/30 11:48:37;;;;;;;18.92;3.55;;;;;;;12.48;100.00;100322.13;5048188;28;20056;-80
2023/03/30 11:51:10;;;;;;;17.33;3.88;;;;;;;12.47;100.00;100317.72;5032074;28;20056;-80
2023/03/30 11:53:50;;;;;;;23.15;4.10;;;;;;;12.46;100.00;100315.13;5045646;28;20060;-80
2023/03/30 11:56:27;;;;;;;13.38;3.88;;;;;;;12.45;100.00;100314.22;5075790;28;20057;-79