Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:07;;;;;;;;;;;16.50;90.40;;;;;;5031893;28;19913;-85
2022/10/18 00:03:33;;;;;;;;;;;16.50;90.40;;;;;;5029174;28;19932;-84
2022/10/18 00:05:59;;;;;;;;;;;16.50;90.60;;;;;;5031691;28;19952;-85
2022/10/18 00:08:24;;;;;;;;;;;16.50;90.50;;;;;;5030395;28;19913;-84
2022/10/18 00:10:50;;;;;;;;;;;16.50;90.50;;;;;;5025684;28;19920;-85
2022/10/18 00:13:15;;;;;;;;;;;16.50;90.30;;;;;;5031025;28;19917;-84
2022/10/18 00:15:51;;;;;;;;;;;16.50;90.20;;;;;;5029742;28;20396;-85
2022/10/18 00:18:17;;;;;;;;;;;16.50;90.00;;;;;;5028628;28;19931;-86
2022/10/18 00:20:43;;;;;;;;;;;16.50;90.10;;;;;;5030844;28;19932;-85
2022/10/18 00:23:08;;;;;;;;;;;16.50;90.10;;;;;;5032256;28;19984;-85
2022/10/18 00:25:34;;;;;;;;;;;16.50;90.10;;;;;;5033035;28;19928;-86
2022/10/18 00:27:59;;;;;;;;;;;16.50;90.10;;;;;;5030044;28;20270;-85
2022/10/18 00:30:24;;;;;;;;;;;16.60;90.10;;;;;;5031858;28;19952;-86
2022/10/18 00:32:50;;;;;;;;;;;16.50;89.70;;;;;;5029651;28;19917;-85
2022/10/18 00:35:15;;;;;;;;;;;16.50;89.80;;;;;;5030420;28;19914;-85
2022/10/18 00:40:09;;;;;;;;;;;16.50;90.00;;;;;;5009954;28;19956;-83
2022/10/18 00:42:35;;;;;;;;;;;16.50;89.80;;;;;;5014311;28;19921;-83
2022/10/18 00:45:06;;;;;;;;;;;16.50;89.90;;;;;;5012756;28;19917;-83
2022/10/18 00:47:33;;;;;;;;;;;16.50;90.10;;;;;;5011766;28;19920;-83
2022/10/18 00:50:00;;;;;;;;;;;16.50;90.20;;;;;;5011277;28;19913;-83
2022/10/18 00:52:40;;;;;;;;;;;16.40;90.20;;;;;;5011212;28;19913;-83
2022/10/18 00:55:06;;;;;;;;;;;16.40;90.30;;;;;;5013221;28;20298;-83
2022/10/18 00:57:31;;;;;;;;;;;16.50;90.30;;;;;;5018581;28;19924;-83
2022/10/18 00:59:57;;;;;;;;;;;16.40;90.20;;;;;;5032741;28;19914;-83
2022/10/18 01:02:22;;;;;;;;;;;16.40;90.40;;;;;;5014205;28;20007;-83
2022/10/18 01:04:48;;;;;;;;;;;16.40;90.50;;;;;;5013673;28;20471;-83
2022/10/18 01:07:19;;;;;;;;;;;16.50;90.50;;;;;;5014391;28;19917;-83
2022/10/18 01:09:58;;;;;;;;;;;16.40;90.50;;;;;;5017499;28;19925;-82
2022/10/18 01:12:27;;;;;;;;;;;16.50;90.30;;;;;;5028880;28;19923;-82
2022/10/18 01:14:56;;;;;;;;;;;16.50;90.40;;;;;;5016005;28;20027;-83
2022/10/18 01:17:42;;;;;;;;;;;16.40;90.40;;;;;;5015234;28;19932;-83
2022/10/18 01:20:10;;;;;;;;;;;16.50;90.30;;;;;;4999609;28;19964;-83
2022/10/18 01:22:43;;;;;;;;;;;16.40;90.10;;;;;;5013565;28;20008;-83
2022/10/18 01:25:11;;;;;;;;;;;16.40;90.40;;;;;;5013877;28;19917;-83
2022/10/18 01:27:43;;;;;;;;;;;16.40;90.30;;;;;;5012851;28;19917;-83
2022/10/18 01:30:27;;;;;;;;;;;16.40;90.40;;;;;;5003723;22;19930;-81
2022/10/18 01:32:53;;;;;;;;;;;16.30;90.50;;;;;;4984440;28;19936;-81
2022/10/18 01:35:21;;;;;;;;;;;16.20;90.70;;;;;;4992459;28;19921;-81
2022/10/18 01:37:48;;;;;;;;;;;16.30;90.90;;;;;;4992979;28;19922;-82
2022/10/18 01:40:15;;;;;;;;;;;16.30;90.70;;;;;;4988500;28;19910;-82
2022/10/18 01:42:40;;;;;;;;;;;16.10;90.80;;;;;;4991051;28;20382;-82
2022/10/18 01:45:06;;;;;;;;;;;16.10;90.90;;;;;;4991382;28;19941;-82
2022/10/18 01:47:33;;;;;;;;;;;16.10;91.00;;;;;;4993234;28;19980;-82
2022/10/18 01:49:59;;;;;;;;;;;16.10;91.00;;;;;;4991682;28;20009;-82
2022/10/18 01:52:25;;;;;;;;;;;16.00;91.10;;;;;;4992865;28;19913;-82
2022/10/18 01:54:51;;;;;;;;;;;16.00;91.20;;;;;;4991511;28;20286;-81
2022/10/18 01:57:29;;;;;;;;;;;16.00;91.20;;;;;;4985854;28;19925;-82
2022/10/18 01:59:58;;;;;;;;;;;16.10;91.30;;;;;;4985841;28;19941;-81
2022/10/18 02:02:26;;;;;;;;;;;16.00;91.10;;;;;;4985454;28;19918;-81
2022/10/18 02:05:05;;;;;;;;;;;16.00;91.20;;;;;;4991157;28;19996;-81
2022/10/18 02:07:40;;;;;;;;;;;16.00;91.10;;;;;;4993373;28;19921;-81
2022/10/18 02:10:17;;;;;;;;;;;16.00;91.20;;;;;;4989494;28;20343;-81
2022/10/18 02:12:44;;;;;;;;;;;16.00;91.30;;;;;;4984256;28;20306;-82
2022/10/18 02:15:12;;;;;;;;;;;16.10;91.10;;;;;;4990616;28;19913;-81
2022/10/18 02:17:38;;;;;;;;;;;16.10;91.10;;;;;;4991692;28;19917;-82
2022/10/18 02:20:05;;;;;;;;;;;16.10;91.00;;;;;;4991617;28;20278;-82
2022/10/18 02:22:31;;;;;;;;;;;16.10;91.10;;;;;;4993297;28;19921;-82
2022/10/18 02:24:58;;;;;;;;;;;16.10;91.00;;;;;;4998445;28;20004;-82
2022/10/18 02:27:24;;;;;;;;;;;16.10;91.00;;;;;;4990754;28;19965;-82
2022/10/18 02:29:49;;;;;;;;;;;16.20;90.80;;;;;;4989213;28;19918;-82
2022/10/18 02:32:31;;;;;;;;;;;16.20;90.90;;;;;;4990245;28;19920;-82
2022/10/18 02:35:04;;;;;;;;;;;16.10;91.00;;;;;;4992784;28;19937;-81
2022/10/18 02:37:31;;;;;;;;;;;16.10;91.00;;;;;;5000840;28;20021;-81
2022/10/18 02:39:57;;;;;;;;;;;16.20;91.10;;;;;;5004341;28;19937;-81
2022/10/18 02:42:22;;;;;;;;;;;16.10;91.00;;;;;;5001504;28;19921;-82
2022/10/18 02:44:48;;;;;;;;;;;16.10;91.10;;;;;;5003810;28;19924;-82
2022/10/18 02:47:13;;;;;;;;;;;16.00;91.00;;;;;;5004571;28;19918;-82
2022/10/18 02:49:39;;;;;;;;;;;16.10;91.10;;;;;;5001701;28;19968;-81
2022/10/18 02:52:04;;;;;;;;;;;16.10;91.20;;;;;;5003116;28;19960;-81
2022/10/18 02:54:30;;;;;;;;;;;16.10;91.20;;;;;;5006951;28;20337;-82
2022/10/18 02:56:55;;;;;;;;;;;16.10;91.20;;;;;;5001862;28;19918;-81
2022/10/18 02:59:21;;;;;;;;;;;16.10;91.10;;;;;;4998753;28;19970;-81
2022/10/18 03:01:46;;;;;;;;;;;16.20;91.10;;;;;;4998079;28;19920;-82
2022/10/18 03:04:12;;;;;;;;;;;16.20;91.10;;;;;;4994782;28;20004;-81
2022/10/18 03:06:37;;;;;;;;;;;16.10;91.20;;;;;;4999431;28;20378;-82
2022/10/18 03:09:03;;;;;;;;;;;16.10;91.20;;;;;;5000760;28;19917;-81
2022/10/18 03:11:29;;;;;;;;;;;16.10;91.20;;;;;;4999531;28;19917;-82
2022/10/18 03:13:54;;;;;;;;;;;16.20;91.20;;;;;;4999465;28;19914;-82
2022/10/18 03:16:19;;;;;;;;;;;16.20;90.90;;;;;;4999758;28;20314;-82
2022/10/18 03:18:45;;;;;;;;;;;16.20;90.90;;;;;;5013444;28;20274;-82
2022/10/18 03:21:10;;;;;;;;;;;16.20;91.00;;;;;;4999728;28;19941;-82
2022/10/18 03:23:36;;;;;;;;;;;16.20;91.00;;;;;;5002079;28;19910;-81
2022/10/18 03:26:01;;;;;;;;;;;16.20;91.00;;;;;;5001416;28;19914;-81
2022/10/18 03:28:27;;;;;;;;;;;16.20;91.20;;;;;;5001830;28;19925;-81
2022/10/18 03:30:52;;;;;;;;;;;16.10;91.20;;;;;;5000738;28;19985;-81
2022/10/18 03:33:18;;;;;;;;;;;16.10;91.20;;;;;;5001067;28;19918;-81
2022/10/18 03:35:43;;;;;;;;;;;16.10;91.30;;;;;;4996924;28;19914;-82
2022/10/18 03:38:09;;;;;;;;;;;16.20;91.10;;;;;;5004148;28;19918;-81
2022/10/18 03:40:34;;;;;;;;;;;16.20;91.00;;;;;;4996100;28;19928;-82
2022/10/18 03:43:00;;;;;;;;;;;16.20;91.00;;;;;;5000850;28;20033;-82
2022/10/18 03:45:25;;;;;;;;;;;16.10;91.10;;;;;;5000893;28;20545;-81
2022/10/18 03:47:51;;;;;;;;;;;16.10;91.20;;;;;;4999921;28;19922;-81
2022/10/18 03:50:17;;;;;;;;;;;16.10;91.30;;;;;;4999629;28;19918;-81
2022/10/18 03:52:42;;;;;;;;;;;16.10;91.30;;;;;;5002018;28;20012;-81
2022/10/18 03:55:08;;;;;;;;;;;16.10;91.30;;;;;;5003214;28;19998;-81
2022/10/18 03:57:33;;;;;;;;;;;16.20;91.30;;;;;;4999961;28;19918;-81
2022/10/18 03:59:58;;;;;;;;;;;16.20;91.00;;;;;;5003714;28;19910;-81
2022/10/18 04:02:25;;;;;;;;;;;16.20;91.00;;;;;;4995666;28;19922;-81
2022/10/18 04:04:51;;;;;;;;;;;16.20;91.00;;;;;;5001302;28;19913;-81
2022/10/18 04:07:16;;;;;;;;;;;16.20;91.00;;;;;;5002941;28;19937;-82
2022/10/18 04:09:42;;;;;;;;;;;16.20;91.00;;;;;;4996230;28;19957;-81
2022/10/18 04:12:07;;;;;;;;;;;16.20;91.00;;;;;;4999569;28;19917;-82
2022/10/18 04:14:33;;;;;;;;;;;16.20;90.90;;;;;;5002099;28;19914;-81
2022/10/18 04:16:58;;;;;;;;;;;16.10;91.00;;;;;;5002151;28;20115;-82
2022/10/18 04:19:24;;;;;;;;;;;16.10;91.10;;;;;;4992864;28;19914;-81
2022/10/18 04:21:49;;;;;;;;;;;16.00;91.20;;;;;;4986408;28;19921;-79
2022/10/18 04:24:16;;;;;;;;;;;16.00;91.20;;;;;;4994050;28;19917;-79
2022/10/18 04:26:41;;;;;;;;;;;15.90;91.30;;;;;;4992498;28;20270;-79
2022/10/18 04:29:06;;;;;;;;;;;16.00;91.50;;;;;;4993179;28;19933;-80
2022/10/18 04:31:32;;;;;;;;;;;16.00;91.40;;;;;;4995546;28;19927;-80
2022/10/18 04:33:57;;;;;;;;;;;16.00;91.50;;;;;;4995132;28;19921;-79
2022/10/18 04:36:23;;;;;;;;;;;16.00;91.50;;;;;;4995050;28;19964;-79
2022/10/18 04:38:48;;;;;;;;;;;16.00;91.50;;;;;;4997875;28;19920;-79
2022/10/18 04:41:14;;;;;;;;;;;16.10;91.50;;;;;;5008539;28;20374;-79
2022/10/18 04:43:39;;;;;;;;;;;16.10;91.50;;;;;;4995679;28;20322;-79
2022/10/18 04:46:05;;;;;;;;;;;16.10;91.30;;;;;;4997234;28;19953;-79
2022/10/18 04:48:30;;;;;;;;;;;16.10;91.20;;;;;;4996892;28;19910;-79
2022/10/18 04:50:56;;;;;;;;;;;16.10;91.30;;;;;;4996156;28;19972;-80
2022/10/18 04:53:21;;;;;;;;;;;16.10;91.30;;;;;;4993500;28;20029;-82
2022/10/18 04:55:47;;;;;;;;;;;16.10;91.30;;;;;;4993981;28;19914;-80
2022/10/18 04:58:13;;;;;;;;;;;16.10;91.30;;;;;;4991369;28;19913;-80
2022/10/18 05:00:39;;;;;;;;;;;16.10;91.30;;;;;;4990461;28;19914;-79
2022/10/18 05:03:05;;;;;;;;;;;16.10;91.20;;;;;;4979306;28;19918;-80
2022/10/18 05:05:30;;;;;;;;;;;16.10;91.20;;;;;;4992677;28;20012;-83
2022/10/18 05:07:56;;;;;;;;;;;16.10;91.40;;;;;;4991716;28;19941;-80
2022/10/18 05:10:21;;;;;;;;;;;16.10;91.50;;;;;;4994302;28;20382;-79
2022/10/18 05:12:47;;;;;;;;;;;16.10;91.40;;;;;;5006118;28;19914;-80
2022/10/18 05:15:12;;;;;;;;;;;16.10;91.40;;;;;;5004440;28;20009;-80
2022/10/18 05:17:38;;;;;;;;;;;16.20;91.40;;;;;;4995020;28;19917;-81
2022/10/18 05:20:03;;;;;;;;;;;16.20;91.20;;;;;;4996757;28;20333;-80
2022/10/18 05:22:29;;;;;;;;;;;16.10;91.40;;;;;;4998142;28;20000;-80
2022/10/18 05:24:54;;;;;;;;;;;16.10;91.40;;;;;;4993515;28;20000;-80
2022/10/18 05:27:20;;;;;;;;;;;16.20;91.40;;;;;;4990922;28;20290;-80
2022/10/18 05:29:45;;;;;;;;;;;16.20;91.20;;;;;;4988210;28;19921;-79
2022/10/18 05:32:10;;;;;;;;;;;16.20;91.20;;;;;;4996660;28;19929;-79
2022/10/18 05:34:36;;;;;;;;;;;16.30;90.80;;;;;;5004797;28;19914;-80
2022/10/18 05:37:02;;;;;;;;;;;16.20;90.80;;;;;;5005381;28;19960;-79
2022/10/18 05:39:27;;;;;;;;;;;16.20;90.90;;;;;;5007609;28;19977;-80
2022/10/18 05:41:53;;;;;;;;;;;16.20;90.90;;;;;;4987369;28;19936;-81
2022/10/18 05:44:19;;;;;;;;;;;16.20;90.90;;;;;;5003466;28;19915;-79
2022/10/18 05:46:44;;;;;;;;;;;16.30;90.60;;;;;;5007280;28;19913;-82
2022/10/18 05:49:13;;;;;;;;;;;16.20;90.70;;;;;;5012624;28;19924;-82
2022/10/18 05:51:38;;;;;;;;;;;16.30;90.80;;;;;;4996489;28;19921;-82
2022/10/18 05:54:04;;;;;;;;;;;16.20;90.80;;;;;;4998605;28;19914;-83
2022/10/18 05:56:29;;;;;;;;;;;16.20;90.80;;;;;;4991652;28;20109;-83
2022/10/18 05:58:55;;;;;;;;;;;16.20;90.90;;;;;;4994861;28;19918;-81
2022/10/18 06:01:20;;;;;;;;;;;16.20;91.00;;;;;;4992322;28;19914;-83
2022/10/18 06:03:46;;;;;;;;;;;16.20;91.00;;;;;;4996415;28;19916;-82
2022/10/18 06:06:12;;;;;;;;;;;16.20;91.00;;;;;;4991568;28;20381;-78
2022/10/18 06:08:38;;;;;;;;;;;16.30;90.70;;;;;;4982891;28;20173;-79
2022/10/18 06:11:08;;;;;;;;;;;16.30;90.70;;;;;;4986877;28;20631;-79
2022/10/18 06:13:33;;;;;;;;;;;16.30;90.70;;;;;;4997259;28;19921;-79
2022/10/18 06:15:58;;;;;;;;;;;16.20;90.80;;;;;;5005160;28;19910;-78
2022/10/18 06:18:24;;;;;;;;;;;16.20;90.90;;;;;;4989930;28;19934;-80
2022/10/18 06:20:55;;;;;;;;;;;16.20;90.90;;;;;;4981938;28;19914;-80
2022/10/18 06:23:20;;;;;;;;;;;16.30;90.90;;;;;;5007161;28;19949;-80
2022/10/18 06:25:45;;;;;;;;;;;16.20;90.90;;;;;;4997537;28;19918;-80
2022/10/18 06:28:11;;;;;;;;;;;16.20;91.00;;;;;;4992038;28;20016;-78
2022/10/18 06:30:36;;;;;;;;;;;16.30;91.00;;;;;;4993041;28;19921;-79
2022/10/18 06:33:02;;;;;;;;;;;16.30;91.00;;;;;;4993545;28;19921;-79
2022/10/18 06:35:27;;;;;;;;;;;16.20;90.90;;;;;;4987486;28;20046;-80
2022/10/18 06:37:53;;;;;;;;;;;16.20;90.90;;;;;;4994815;28;20340;-79
2022/10/18 06:40:18;;;;;;;;;;;16.30;90.90;;;;;;5066823;22;20063;-81
2022/10/18 06:42:45;;;;;;;;;;;16.20;90.90;;;;;;5034324;28;19913;-81
2022/10/18 06:45:11;;;;;;;;;;;16.30;90.90;;;;;;5030928;28;19913;-81
2022/10/18 06:47:36;;;;;;;;;;;16.20;90.90;;;;;;5028090;28;19913;-82
2022/10/18 06:50:02;;;;;;;;;;;16.20;91.00;;;;;;5034082;28;19920;-81
2022/10/18 06:52:27;;;;;;;;;;;16.30;91.10;;;;;;5032970;28;19913;-80
2022/10/18 06:54:52;;;;;;;;;;;16.20;91.20;;;;;;5034738;28;20026;-79
2022/10/18 06:57:19;;;;;;;;;;;16.30;91.30;;;;;;5033165;28;19932;-81
2022/10/18 06:59:44;;;;;;;;;;;16.30;91.00;;;;;;5033812;28;20391;-80
2022/10/18 07:02:14;;;;;;;;;;;16.30;90.90;;;;;;5031722;28;19918;-82
2022/10/18 07:04:39;;;;;;;;;;;16.30;91.10;;;;;;5031538;28;19979;-82
2022/10/18 07:07:04;;;;;;;;;;;16.20;91.20;;;;;;5032871;28;19913;-81
2022/10/18 07:09:30;;;;;;;;;;;16.20;91.30;;;;;;5032221;28;19917;-82
2022/10/18 07:11:55;;;;;;;;;;;16.20;91.30;;;;;;5036907;28;19932;-81
2022/10/18 07:14:21;;;;;;;;;;;16.30;91.20;;;;;;5037651;28;19917;-81
2022/10/18 07:16:46;;;;;;;;;;;16.30;91.20;;;;;;5034956;28;20012;-81
2022/10/18 07:19:13;;;;;;;;;;;16.30;91.10;;;;;;5033871;28;20334;-81
2022/10/18 07:21:39;;;;;;;;;;;16.30;91.20;;;;;;5039620;28;20083;-82
2022/10/18 07:24:04;;;;;;;;;;;16.40;91.10;;;;;;5040374;28;20024;-81
2022/10/18 07:26:31;;;;;;;;;;;16.30;91.20;;;;;;5035444;28;20078;-82
2022/10/18 07:28:59;;;;;;;;;;;16.30;91.40;;;;;;5035938;28;19913;-82
2022/10/18 07:31:24;;;;;;;;;;;16.40;91.30;;;;;;5046545;28;19952;-86
2022/10/18 07:33:50;;;;;;;;;;;16.50;90.90;;;;;;5032181;28;20468;-85
2022/10/18 07:36:16;;;;;;;;;;;16.60;90.50;;;;;;5029774;28;20323;-84
2022/10/18 07:38:41;;;;;;;;;;;16.50;90.30;;;;;;5029585;28;20298;-85
2022/10/18 07:41:07;;;;;;;;;;;16.50;90.50;;;;;;5029799;28;20429;-85
2022/10/18 07:43:33;;;;;;;;;;;16.50;90.70;;;;;;5029298;28;19913;-84
2022/10/18 07:46:00;;;;;;;;;;;16.50;90.80;;;;;;5030536;28;20020;-86
2022/10/18 07:48:26;;;;;;;;;;;16.50;91.00;;;;;;5029807;28;19979;-81
2022/10/18 07:50:51;;;;;;;;;;;16.50;91.00;;;;;;5029824;28;19913;-80
2022/10/18 07:53:17;;;;;;;;;;;16.70;90.90;;;;;;5031359;28;19913;-79
2022/10/18 07:55:43;;;;;;;;;;;16.80;90.60;;;;;;5026778;28;19914;-82
2022/10/18 07:58:12;;;;;;;;;;;16.80;90.50;;;;;;5034170;28;19913;-80
2022/10/18 08:00:37;;;;;;;;;;;16.80;90.00;;;;;;5027933;28;19921;-82
2022/10/18 08:03:03;;;;;;;;;;;16.90;90.20;;;;;;5030626;28;19924;-83
2022/10/18 08:05:28;;;;;;;;;;;17.00;90.00;;;;;;5037207;28;19962;-83
2022/10/18 08:07:54;;;;;;;;;;;17.10;89.20;;;;;;5034423;28;20352;-82
2022/10/18 08:10:20;;;;;;;;;;;17.20;89.30;;;;;;5038126;28;19929;-81
2022/10/18 08:12:46;;;;;;;;;;;17.30;88.70;;;;;;5037114;28;19913;-82
2022/10/18 08:15:11;;;;;;;;;;;17.40;88.50;;;;;;5034919;28;20003;-83
2022/10/18 08:17:37;;;;;;;;;;;17.50;88.50;;;;;;5054801;28;19912;-80
2022/10/18 08:20:03;;;;;;;;;;;17.40;88.20;;;;;;5050744;28;19921;-82
2022/10/18 08:22:28;;;;;;;;;;;17.50;88.00;;;;;;5037456;28;19935;-82
2022/10/18 08:24:54;;;;;;;;;;;17.50;87.70;;;;;;5034621;28;20430;-83
2022/10/18 08:27:19;;;;;;;;;;;17.50;86.90;;;;;;5049759;28;19917;-82
2022/10/18 08:29:44;;;;;;;;;;;17.20;87.80;;;;;;5040106;28;20390;-83
2022/10/18 08:32:10;;;;;;;;;;;17.10;88.10;;;;;;5038487;28;20333;-84
2022/10/18 08:34:35;;;;;;;;;;;17.20;87.80;;;;;;5033750;28;20386;-81
2022/10/18 08:37:01;;;;;;;;;;;17.10;88.20;;;;;;5034053;28;19916;-80
2022/10/18 08:39:27;;;;;;;;;;;17.00;88.70;;;;;;5033691;28;20318;-84
2022/10/18 08:42:08;;;;;;;;;;;16.90;88.80;;;;;;5029557;28;19913;-83
2022/10/18 08:44:40;;;;;;;;;;;16.80;88.80;;;;;;5035217;28;19913;-83
2022/10/18 08:47:11;;;;;;;;;;;16.70;89.50;;;;;;5037278;28;20355;-83
2022/10/18 08:49:40;;;;;;;;;;;16.70;89.60;;;;;;5034176;28;19923;-86
2022/10/18 08:52:24;;;;;;;;;;;16.90;88.70;;;;;;5027661;28;19917;-83
2022/10/18 08:55:08;;;;;;;;;;;16.80;88.80;;;;;;5029971;28;19940;-82
2022/10/18 08:57:34;;;;;;;;;;;16.60;89.00;;;;;;5037588;28;20517;-84
2022/10/18 09:00:00;;;;;;;;;;;16.60;89.30;;;;;;5036158;28;19921;-83
2022/10/18 09:02:40;;;;;;;;;;;16.60;89.20;;;;;;5035728;28;19909;-83
2022/10/18 09:05:16;;;;;;;;;;;16.70;89.10;;;;;;5035373;28;19916;-83
2022/10/18 09:07:51;;;;;;;;;;;16.60;89.40;;;;;;5034957;28;19909;-84
2022/10/18 09:10:35;;;;;;;;;;;16.60;89.70;;;;;;5033988;28;20004;-83
2022/10/18 09:13:25;;;;;;;;;;;16.70;89.70;;;;;;5042031;28;19913;-83
2022/10/18 09:15:56;;;;;;;;;;;16.80;88.70;;;;;;5048501;28;19910;-83
2022/10/18 09:18:27;;;;;;;;;;;16.80;88.70;;;;;;5045889;28;20639;-84
2022/10/18 09:21:04;;;;;;;;;;;16.70;88.50;;;;;;5042949;28;19909;-84
2022/10/18 09:23:43;;;;;;;;;;;16.70;88.70;;;;;;5042440;28;19909;-83
2022/10/18 09:26:08;;;;;;;;;;;16.70;88.90;;;;;;5040169;28;19913;-83
2022/10/18 09:28:40;;;;;;;;;;;16.70;89.10;;;;;;5032968;28;20264;-83
2022/10/18 09:31:08;;;;;;;;;;;16.80;89.00;;;;;;5035626;28;20374;-83
2022/10/18 09:33:42;;;;;;;;;;;16.80;89.00;;;;;;5034762;28;19909;-83
2022/10/18 09:36:13;;;;;;;;;;;16.90;88.10;;;;;;5025047;28;21902;-82
2022/10/18 09:38:44;;;;;;;;;;;16.90;87.70;;;;;;5029741;28;19970;-83
2022/10/18 09:41:14;;;;;;;;;;;17.10;87.00;;;;;;5031424;28;19940;-82
2022/10/18 09:43:39;;;;;;;;;;;17.00;86.90;;;;;;5029921;28;19936;-82
2022/10/18 09:46:05;;;;;;;;;;;17.00;86.80;;;;;;5028465;28;19913;-82
2022/10/18 09:48:49;;;;;;;;;;;16.90;87.00;;;;;;5032979;28;19913;-81
2022/10/18 09:51:20;;;;;;;;;;;16.80;87.80;;;;;;5031700;28;19917;-82
2022/10/18 09:54:13;;;;;;;;;;;16.70;88.60;;;;;;5032134;28;19913;-81
2022/10/18 09:56:47;;;;;;;;;;;16.80;88.50;;;;;;5044439;28;19918;-85
2022/10/18 09:59:27;;;;;;;;;;;16.90;88.40;;;;;;5034284;28;19928;-82
2022/10/18 10:01:53;;;;;;;;;;;17.00;88.30;;;;;;5031066;28;19909;-82
2022/10/18 10:04:18;;;;;;;;;;;17.10;87.90;;;;;;5033238;28;19924;-82
2022/10/18 10:06:54;;;;;;;;;;;17.10;87.20;;;;;;5033286;28;19967;-82
2022/10/18 10:09:39;;;;;;;;;;;17.10;87.30;;;;;;5034499;28;19939;-83
2022/10/18 10:12:22;;;;;;;;;;;17.20;87.10;;;;;;5034816;28;19913;-83
2022/10/18 10:14:47;;;;;;;;;;;17.40;85.90;;;;;;5034345;28;19921;-83
2022/10/18 10:17:25;;;;;;;;;;;17.30;86.50;;;;;;5035220;28;19917;-83
2022/10/18 10:19:53;;;;;;;;;;;17.40;86.60;;;;;;5033754;28;19960;-83
2022/10/18 10:22:25;;;;;;;;;;;17.50;85.60;;;;;;5032691;28;19913;-83
2022/10/18 10:24:52;;;;;;;;;;;17.60;85.90;;;;;;5032103;28;19909;-85
2022/10/18 10:27:42;;;;;;;;;;;17.60;85.40;;;;;;5029300;28;20003;-85
2022/10/18 10:30:21;;;;;;;;;;;17.70;84.80;;;;;;5013270;28;19920;-84
2022/10/18 10:32:47;;;;;;;;;;;17.80;84.50;;;;;;5027888;28;19913;-85
2022/10/18 10:35:31;;;;;;;;;;;17.80;84.00;;;;;;5026379;28;20438;-86
2022/10/18 10:37:57;;;;;;;;;;;17.80;84.60;;;;;;5041849;28;19917;-85
2022/10/18 10:40:24;;;;;;;;;;;17.80;84.50;;;;;;5022986;28;19924;-86
2022/10/18 10:43:00;;;;;;;;;;;17.80;84.60;;;;;;5030205;28;19971;-87
2022/10/18 10:45:31;;;;;;;;;;;17.80;83.70;;;;;;5024993;28;19917;-85
2022/10/18 10:48:05;;;;;;;;;;;17.70;84.50;;;;;;5031764;28;19936;-83
2022/10/18 10:50:30;;;;;;;;;;;17.90;84.60;;;;;;5030560;28;19967;-83
2022/10/18 10:52:56;;;;;;;;;;;18.00;84.40;;;;;;5033060;28;19909;-84
2022/10/18 10:55:27;;;;;;;;;;;18.20;83.60;;;;;;5029257;28;19921;-83
2022/10/18 10:57:53;;;;;;;;;;;18.20;83.60;;;;;;5031334;28;19917;-84
2022/10/18 11:00:35;;;;;;;;;;;18.30;82.90;;;;;;5029568;28;19909;-85
2022/10/18 11:03:20;;;;;;;;;;;18.20;84.10;;;;;;5031518;28;19963;-83
2022/10/18 11:05:51;;;;;;;;;;;18.30;82.00;;;;;;5029910;28;20345;-83
2022/10/18 11:08:19;;;;;;;;;;;18.30;81.90;;;;;;5032049;28;20398;-82
2022/10/18 11:11:03;;;;;;;;;;;18.20;82.70;;;;;;5027546;28;19999;-84
2022/10/18 11:13:38;;;;;;;;;;;18.10;83.70;;;;;;5027748;28;20379;-83
2022/10/18 11:16:06;;;;;;;;;;;18.10;84.10;;;;;;5025666;28;20390;-83
2022/10/18 11:18:36;;;;;;;;;;;18.30;81.90;;;;;;5028764;28;19913;-83
2022/10/18 11:21:06;;;;;;;;;;;18.30;81.20;;;;;;5026955;28;19959;-83
2022/10/18 11:23:36;;;;;;;;;;;18.30;81.30;;;;;;5027991;28;19968;-83
2022/10/18 11:26:01;;;;;;;;;;;18.00;81.50;;;;;;5026726;28;19913;-82
2022/10/18 11:28:30;;;;;;;;;;;17.80;82.40;;;;;;5026472;28;20390;-83
2022/10/18 11:31:04;;;;;;;;;;;17.80;82.30;;;;;;5031555;28;20260;-83
2022/10/18 11:33:42;;;;;;;;;;;17.60;83.20;;;;;;5048104;28;19976;-83
2022/10/18 11:36:25;;;;;;;;;;;17.60;83.00;;;;;;5029638;28;20375;-84
2022/10/18 11:39:05;;;;;;;;;;;17.70;82.50;;;;;;5030882;28;19943;-84
2022/10/18 11:41:30;;;;;;;;;;;17.60;82.20;;;;;;5034735;28;19936;-83
2022/10/18 11:43:58;;;;;;;;;;;17.80;81.00;;;;;;5034819;28;19913;-81
2022/10/18 11:46:25;;;;;;;;;;;18.00;80.40;;;;;;5037070;28;19951;-82
2022/10/18 11:48:56;;;;;;;;;;;18.20;80.70;;;;;;5034909;28;19917;-83
2022/10/18 11:51:22;;;;;;;;;;;18.20;80.60;;;;;;5036322;28;19935;-84
2022/10/18 11:53:48;;;;;;;;;;;18.10;81.00;;;;;;5035632;28;19996;-84
2022/10/18 11:56:24;;;;;;;;;;;18.20;80.30;;;;;;5033514;28;19913;-81
2022/10/18 11:58:55;;;;;;;;;;;18.10;80.70;;;;;;5032199;28;19917;-83
2022/10/18 12:01:39;;;;;;;;;;;18.00;81.40;;;;;;5035100;28;19913;-82
2022/10/18 12:04:12;;;;;;;;;;;17.80;82.30;;;;;;5035249;28;19916;-82
2022/10/18 12:06:39;;;;;;;;;;;17.90;82.40;;;;;;5027242;28;19917;-83
2022/10/18 12:09:23;;;;;;;;;;;18.00;82.30;;;;;;5033099;28;19909;-83
2022/10/18 12:11:52;;;;;;;;;;;18.10;81.70;;;;;;5035966;28;20090;-83
2022/10/18 12:14:27;;;;;;;;;;;18.50;79.50;;;;;;5033516;28;20367;-83
2022/10/18 12:16:55;;;;;;;;;;;18.60;79.10;;;;;;5033437;28;19924;-84
2022/10/18 12:19:24;;;;;;;;;;;18.70;77.50;;;;;;5043849;28;19914;-85
2022/10/18 12:21:50;;;;;;;;;;;18.80;76.40;;;;;;5028113;28;19932;-87
2022/10/18 12:24:18;;;;;;;;;;;18.90;76.50;;;;;;5027988;28;19921;-84
2022/10/18 12:26:47;;;;;;;;;;;18.90;76.20;;;;;;5027647;28;19921;-84
2022/10/18 12:29:31;;;;;;;;;;;19.00;76.50;;;;;;5029824;28;19920;-83
2022/10/18 12:32:08;;;;;;;;;;;18.80;76.90;;;;;;5034757;28;19928;-84
2022/10/18 12:34:42;;;;;;;;;;;18.80;76.20;;;;;;5043668;28;19909;-84
2022/10/18 12:37:23;;;;;;;;;;;18.70;75.90;;;;;;5046651;28;19925;-85
2022/10/18 12:39:51;;;;;;;;;;;18.60;74.50;;;;;;5026879;28;19920;-85
2022/10/18 12:42:27;;;;;;;;;;;18.40;73.40;;;;;;5010031;22;19993;-84
2022/10/18 12:45:17;;;;;;;;;;;18.40;73.50;;;;;;5017532;28;19945;-86
2022/10/18 12:47:42;;;;;;;;;;;18.50;73.10;;;;;;5009381;28;19913;-84
2022/10/18 12:50:25;;;;;;;;;;;18.90;72.90;;;;;;5014558;28;19920;-85
2022/10/18 12:53:03;;;;;;;;;;;18.90;72.70;;;;;;5010404;28;19917;-85
2022/10/18 12:55:30;;;;;;;;;;;18.80;73.00;;;;;;5006859;28;20053;-84
2022/10/18 12:57:55;;;;;;;;;;;18.80;72.80;;;;;;4955921;28;20146;-84
2022/10/18 13:00:30;;;;;;;;;;;18.60;74.50;;;;;;4967393;28;20844;-85
2022/10/18 13:03:15;;;;;;;;;;;18.60;72.90;;;;;;4953083;28;19960;-84
2022/10/18 13:05:43;;;;;;;;;;;18.60;73.10;;;;;;4930391;28;19914;-85
2022/10/18 13:08:37;;;;;;;;;;;18.30;72.30;;;;;;4981353;28;20458;-85
2022/10/18 13:11:11;;;;;;;;;;;18.20;74.80;;;;;;4990677;28;19909;-84
2022/10/18 13:13:52;;;;;;;;;;;18.30;70.70;;;;;;4956201;28;20440;-83
2022/10/18 13:16:23;;;;;;;;;;;18.10;71.50;;;;;;4949611;28;19910;-85
2022/10/18 13:18:57;;;;;;;;;;;18.30;69.50;;;;;;4976067;28;20167;-84
2022/10/18 13:22:01;;;;;;;;;;;18.20;70.60;;;;;;4950194;28;19913;-87
2022/10/18 13:24:53;;;;;;;;;;;18.40;70.40;;;;;;4887916;29;20697;-85
2022/10/18 13:27:37;;;;;;;;;;;18.30;69.50;;;;;;4884849;29;19915;-84
2022/10/18 13:30:24;;;;;;;;;;;18.40;70.10;;;;;;4967853;28;20485;-89
2022/10/18 13:32:57;;;;;;;;;;;18.30;70.30;;;;;;4971359;28;20439;-84
2022/10/18 13:35:46;;;;;;;;;;;18.10;71.90;;;;;;4991046;28;20149;-85
2022/10/18 13:38:23;;;;;;;;;;;18.20;70.80;;;;;;4997237;28;20397;-86
2022/10/18 13:40:59;;;;;;;;;;;18.20;70.90;;;;;;4979830;28;19909;-85
2022/10/18 13:43:43;;;;;;;;;;;18.10;72.00;;;;;;4990072;28;19913;-83
2022/10/18 13:46:11;;;;;;;;;;;18.10;72.20;;;;;;4967785;28;20400;-85
2022/10/18 13:48:37;;;;;;;;;;;18.00;72.80;;;;;;4957444;28;20521;-86
2022/10/18 13:51:24;;;;;;;;;;;17.90;72.70;;;;;;4958106;28;20444;-85
2022/10/18 13:54:12;;;;;;;;;;;17.90;70.70;;;;;;4945822;28;19910;-86
2022/10/18 13:56:54;;;;;;;;;;;17.90;70.40;;;;;;4975037;28;19920;-86
2022/10/18 13:59:39;;;;;;;;;;;17.80;69.80;;;;;;4968200;28;20477;-86
2022/10/18 14:02:27;;;;;;;;;;;17.80;68.50;;;;;;4986923;28;20091;-87
2022/10/18 14:04:55;;;;;;;;;;;17.80;67.30;;;;;;5035204;28;19906;-86
2022/10/18 14:07:24;;;;;;;;;;;17.80;66.20;;;;;;5026167;28;19906;-86
2022/10/18 14:09:51;;;;;;;;;;;18.00;64.90;;;;;;5036409;28;19921;-85
2022/10/18 14:12:38;;;;;;;;;;;17.90;64.50;;;;;;4997446;28;19932;-86
2022/10/18 14:15:09;;;;;;;;;;;17.80;63.50;;;;;;4997936;28;20582;-85
2022/10/18 14:18:18;;;;;;;;;;;17.80;63.30;;;;;;4986652;28;20455;-85
2022/10/18 14:20:46;;;;;;;;;;;17.80;64.10;;;;;;4888127;29;20232;-85
2022/10/18 14:23:53;;;;;;;;;;;17.60;64.10;;;;;;4966149;28;19909;-85
2022/10/18 14:26:22;;;;;;;;;;;17.80;63.20;;;;;;4892112;29;20013;-85
2022/10/18 14:29:14;;;;;;;;;;;17.80;62.90;;;;;;4868936;29;20201;-84
2022/10/18 14:32:06;;;;;;;;;;;17.80;64.00;;;;;;4961511;28;20347;-85
2022/10/18 14:34:45;;;;;;;;;;;17.70;64.30;;;;;;4938993;28;19910;-85