Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:04;;;;;;;2.20;2.00;;;;;;;;;;5034788;28;20506;-72
2022/09/03 00:02:32;;;;;;;2.20;1.83;;;;;;;;;;5049344;28;20424;-72
2022/09/03 00:05:17;;;;;;;1.60;1.50;;;;;;;;;;5054113;28;20511;-72
2022/09/03 00:08:03;;;;;;;2.47;2.27;;;;;;;;;;5053704;28;20433;-73
2022/09/03 00:10:43;;;;;;;1.63;1.53;;;;;;;;;;5053609;28;20479;-73
2022/09/03 00:13:12;;;;;;;2.50;1.60;;;;;;;;;;5053599;28;20958;-73
2022/09/03 00:15:39;;;;;;;3.60;2.10;;;;;;;;;;5053584;28;20840;-71
2022/09/03 00:18:11;;;;;;;1.90;1.80;;;;;;;;;;5071538;28;20421;-72
2022/09/03 00:20:39;;;;;;;3.10;1.70;;;;;;;;;;5036953;28;20565;-71
2022/09/03 00:23:07;;;;;;;2.13;1.93;;;;;;;;;;5036988;28;20440;-71
2022/09/03 00:25:39;;;;;;;2.60;1.60;;;;;;;;;;5036872;28;20864;-72
2022/09/03 00:28:15;;;;;;;2.00;1.60;;;;;;;;;;5071462;28;20459;-72
2022/09/03 00:30:44;;;;;;;2.53;1.87;;;;;;;;;;5053503;28;20506;-72
2022/09/03 00:33:17;;;;;;;2.23;1.97;;;;;;;;;;5071205;28;20460;-72
2022/09/03 00:35:46;;;;;;;1.83;1.57;;;;;;;;;;5037358;28;20468;-71
2022/09/03 00:38:13;;;;;;;6.17;2.30;;;;;;;;;;5047591;28;21006;-73
2022/09/03 00:40:42;;;;;;;4.30;2.00;;;;;;;;;;5036592;28;20466;-73
2022/09/03 00:43:12;;;;;;;2.27;2.07;;;;;;;;;;5053124;28;20443;-72
2022/09/03 00:45:45;;;;;;;1.90;1.80;;;;;;;;;;5053092;28;20436;-72
2022/09/03 00:48:25;;;;;;;1.83;1.73;;;;;;;;;;5053001;28;20823;-73
2022/09/03 00:51:06;;;;;;;2.43;2.23;;;;;;;;;;5052986;28;20984;-73
2022/09/03 00:53:50;;;;;;;2.27;2.03;;;;;;;;;;5052639;28;21098;-73
2022/09/03 00:56:16;;;;;;;2.20;2.00;;;;;;;;;;5071018;28;20452;-73
2022/09/03 00:59:02;;;;;;;2.50;2.13;;;;;;;;;;5053020;28;20428;-73
2022/09/03 01:01:29;;;;;;;5.03;2.13;;;;;;;;;;5052881;28;20491;-74
2022/09/03 01:04:14;;;;;;;4.33;2.63;;;;;;;;;;5052945;28;20435;-74
2022/09/03 01:07:00;;;;;;;1.90;1.80;;;;;;;;;;5071334;28;20478;-72
2022/09/03 01:09:42;;;;;;;2.00;1.90;;;;;;;;;;5046213;28;20500;-72
2022/09/03 01:12:12;;;;;;;5.27;2.90;;;;;;;;;;5052653;28;21044;-72
2022/09/03 01:14:42;;;;;;;2.03;1.93;;;;;;;;;;5070900;28;20435;-73
2022/09/03 01:17:31;;;;;;;2.10;2.00;;;;;;;;;;5070822;28;20459;-73
2022/09/03 01:20:07;;;;;;;1.83;1.73;;;;;;;;;;5070847;28;20873;-72
2022/09/03 01:22:37;;;;;;;3.40;1.90;;;;;;;;;;5036476;28;20436;-73
2022/09/03 01:25:30;;;;;;;2.17;2.00;;;;;;;;;;5074352;28;20428;-72
2022/09/03 01:28:00;;;;;;;1.97;1.70;;;;;;;;;;5057073;28;20958;-71
2022/09/03 01:30:30;;;;;;;2.40;2.20;;;;;;;;;;5056597;28;20468;-72
2022/09/03 01:33:15;;;;;;;2.60;2.40;;;;;;;;;;5056902;28;20531;-72
2022/09/03 01:35:42;;;;;;;2.87;2.27;;;;;;;;;;5061605;28;20413;-72
2022/09/03 01:38:18;;;;;;;3.77;2.60;;;;;;;;;;5056495;28;20424;-73
2022/09/03 01:40:46;;;;;;;2.60;2.40;;;;;;;;;;5074563;28;20463;-72
2022/09/03 01:43:16;;;;;;;2.33;2.13;;;;;;;;;;5056627;28;20482;-73
2022/09/03 01:45:49;;;;;;;2.67;2.47;;;;;;;;;;5056655;28;20482;-72
2022/09/03 01:48:20;;;;;;;2.50;2.30;;;;;;;;;;5056336;28;20482;-72
2022/09/03 01:50:47;;;;;;;3.30;2.27;;;;;;;;;;5039669;28;20454;-72
2022/09/03 01:53:17;;;;;;;3.03;2.70;;;;;;;;;;5054974;28;20456;-73
2022/09/03 01:55:56;;;;;;;3.47;2.60;;;;;;;;;;5074334;28;20452;-73
2022/09/03 01:58:30;;;;;;;2.70;2.50;;;;;;;;;;5074244;28;20412;-72
2022/09/03 02:01:00;;;;;;;2.60;2.33;;;;;;;;;;5056014;28;20444;-72
2022/09/03 02:03:36;;;;;;;2.33;2.07;;;;;;;;;;5039599;28;20862;-72
2022/09/03 02:06:07;;;;;;;3.70;1.97;;;;;;;;;;5055961;28;20530;-72
2022/09/03 02:08:34;;;;;;;2.23;2.03;;;;;;;;;;5055999;28;20841;-72
2022/09/03 02:11:04;;;;;;;3.27;2.10;;;;;;;;;;5039282;28;21029;-72
2022/09/03 02:13:42;;;;;;;2.67;2.00;;;;;;;;;;5055809;28;21018;-72
2022/09/03 02:16:13;;;;;;;3.47;2.63;;;;;;;;;;5073876;28;20820;-72
2022/09/03 02:18:43;;;;;;;2.90;2.60;;;;;;;;;;5056153;28;20429;-72
2022/09/03 02:21:10;;;;;;;4.17;2.57;;;;;;;;;;5057456;28;20449;-71
2022/09/03 02:23:38;;;;;;;13.13;2.37;;;;;;;;;;5056882;28;20437;-72
2022/09/03 02:26:05;;;;;;;2.40;2.20;;;;;;;;;;5055672;28;20486;-72
2022/09/03 02:28:32;;;;;;;3.53;1.97;;;;;;;;;;5055670;28;20436;-73
2022/09/03 02:30:59;;;;;;;1.73;1.63;;;;;;;;;;5055518;28;20513;-71
2022/09/03 02:33:26;;;;;;;1.70;1.60;;;;;;;;;;5038975;28;20464;-72
2022/09/03 02:35:52;;;;;;;2.20;2.00;;;;;;;;;;5055134;28;20441;-72
2022/09/03 02:38:21;;;;;;;3.03;1.87;;;;;;;;;;5073435;28;20916;-71
2022/09/03 02:40:47;;;;;;;2.10;1.90;;;;;;;;;;5073478;28;20880;-72
2022/09/03 02:43:40;;;;;;;2.60;2.00;;;;;;;;;;5055337;28;20485;-71
2022/09/03 02:46:08;;;;;;;2.10;2.00;;;;;;;;;;5052128;28;20936;-73
2022/09/03 02:48:35;;;;;;;1.87;1.77;;;;;;;;;;5073413;28;20425;-73
2022/09/03 02:51:02;;;;;;;3.13;2.37;;;;;;;;;;5055091;28;20488;-71
2022/09/03 02:53:40;;;;;;;2.37;2.17;;;;;;;;;;5055126;28;20471;-72
2022/09/03 02:56:06;;;;;;;2.30;2.10;;;;;;;;;;5038660;28;20474;-73
2022/09/03 02:58:34;;;;;;;2.40;2.10;;;;;;;;;;5055324;28;20519;-71
2022/09/03 03:01:00;;;;;;;2.30;2.10;;;;;;;;;;5054936;28;20495;-73
2022/09/03 03:03:27;;;;;;;2.30;2.20;;;;;;;;;;5073046;28;20527;-71
2022/09/03 03:05:55;;;;;;;3.13;2.00;;;;;;;;;;5041510;28;20437;-72
2022/09/03 03:08:23;;;;;;;2.30;2.20;;;;;;;;;;5054970;28;20828;-72
2022/09/03 03:10:51;;;;;;;2.13;2.03;;;;;;;;;;5054753;28;20491;-72
2022/09/03 03:13:17;;;;;;;2.53;2.33;;;;;;;;;;5038305;28;20468;-72
2022/09/03 03:15:45;;;;;;;2.37;2.17;;;;;;;;;;5038247;28;20435;-72
2022/09/03 03:18:12;;;;;;;3.60;2.20;;;;;;;;;;5054722;28;20429;-72
2022/09/03 03:20:40;;;;;;;2.40;2.27;;;;;;;;;;5054850;28;20548;-72
2022/09/03 03:23:06;;;;;;;2.07;1.87;;;;;;;;;;5054663;28;20532;-71
2022/09/03 03:25:34;;;;;;;1.93;1.70;;;;;;;;;;5054604;28;20471;-71
2022/09/03 03:28:02;;;;;;;2.33;2.10;;;;;;;;;;5072619;28;20866;-71
2022/09/03 03:30:28;;;;;;;2.23;2.03;;;;;;;;;;5037879;28;20574;-72
2022/09/03 03:32:55;;;;;;;2.47;2.10;;;;;;;;;;5072412;28;20559;-72
2022/09/03 03:35:22;;;;;;;2.67;1.90;;;;;;;;;;5054264;28;20947;-73
2022/09/03 03:37:48;;;;;;;2.03;1.80;;;;;;;;;;5054406;28;20536;-72
2022/09/03 03:40:16;;;;;;;2.27;2.07;;;;;;;;;;5054157;28;20972;-72
2022/09/03 03:42:42;;;;;;;3.10;1.97;;;;;;;;;;5037742;28;20862;-72
2022/09/03 03:45:09;;;;;;;1.80;1.70;;;;;;;;;;5054387;28;20477;-71
2022/09/03 03:47:36;;;;;;;2.80;2.30;;;;;;;;;;5054053;28;20460;-72
2022/09/03 03:50:03;;;;;;;2.57;2.20;;;;;;;;;;5037654;28;20499;-71
2022/09/03 03:52:30;;;;;;;3.87;2.20;;;;;;;;;;5037737;28;20510;-71
2022/09/03 03:54:56;;;;;;;2.43;2.17;;;;;;;;;;5053871;28;20886;-72
2022/09/03 03:57:23;;;;;;;3.40;1.87;;;;;;;;;;5054318;28;20429;-71
2022/09/03 03:59:49;;;;;;;3.80;2.70;;;;;;;;;;5054068;28;20485;-72
2022/09/03 04:02:16;;;;;;;2.57;2.37;;;;;;;;;;5054143;28;20471;-72
2022/09/03 04:04:43;;;;;;;2.43;1.90;;;;;;;;;;5054079;28;20440;-73
2022/09/03 04:07:09;;;;;;;2.20;2.00;;;;;;;;;;5054151;28;20468;-73
2022/09/03 04:09:36;;;;;;;2.17;2.03;;;;;;;;;;5053892;28;20460;-71
2022/09/03 04:12:07;;;;;;;3.10;2.40;;;;;;;;;;5054289;28;20444;-71
2022/09/03 04:14:34;;;;;;;9.50;2.17;;;;;;;;;;5071909;28;20876;-72
2022/09/03 04:17:01;;;;;;;2.63;2.27;;;;;;;;;;5053732;28;20424;-72
2022/09/03 04:19:29;;;;;;;3.40;2.60;;;;;;;;;;5053768;28;20465;-72
2022/09/03 04:21:55;;;;;;;2.77;2.57;;;;;;;;;;5037152;28;20449;-73
2022/09/03 04:24:22;;;;;;;2.90;2.40;;;;;;;;;;5037328;28;20432;-71
2022/09/03 04:26:49;;;;;;;3.07;2.30;;;;;;;;;;5053635;28;20437;-72
2022/09/03 04:29:17;;;;;;;3.20;2.50;;;;;;;;;;5053643;28;20436;-71
2022/09/03 04:32:51;;;;;;;2.57;2.37;;;;;;;;;;5071717;28;20784;-71
2022/09/03 04:34:30;;;;;;;4.07;2.40;;;;;;;;;;5053532;28;20476;-72
2022/09/03 04:36:59;;;;;;;2.20;2.00;;;;;;;;;;5053549;28;20433;-72
2022/09/03 04:39:26;;;;;;;6.37;2.90;;;;;;;;;;5053535;28;20461;-72
2022/09/03 04:41:53;;;;;;;3.20;2.50;;;;;;;;;;5053881;28;20475;-72
2022/09/03 04:44:20;;;;;;;3.90;2.30;;;;;;;;;;5037053;28;20432;-72
2022/09/03 04:46:47;;;;;;;4.60;2.60;;;;;;;;;;5053327;28;20425;-72
2022/09/03 04:49:13;;;;;;;6.20;2.53;;;;;;;;;;5036788;28;20520;-72
2022/09/03 04:51:40;;;;;;;3.50;2.00;;;;;;;;;;5053597;28;20448;-73
2022/09/03 04:54:08;;;;;;;4.40;2.67;;;;;;;;;;5053454;28;20525;-73
2022/09/03 04:56:35;;;;;;;3.57;2.13;;;;;;;;;;5053285;28;20432;-72
2022/09/03 04:59:06;;;;;;;2.30;2.10;;;;;;;;;;5053509;28;20417;-72
2022/09/03 05:01:33;;;;;;;2.70;2.27;;;;;;;;;;5053290;28;20425;-73
2022/09/03 05:04:00;;;;;;;4.20;2.87;;;;;;;;;;5053252;28;20443;-73
2022/09/03 05:06:28;;;;;;;3.30;1.93;;;;;;;;;;5053241;28;20544;-73
2022/09/03 05:08:55;;;;;;;5.47;3.10;;;;;;;;;;5036756;28;20498;-72
2022/09/03 05:11:22;;;;;;;5.20;2.70;;;;;;;;;;5053074;28;20976;-72
2022/09/03 05:13:49;;;;;;;7.70;2.60;;;;;;;;;;5036617;28;20478;-72
2022/09/03 05:16:17;;;;;;;6.43;2.50;;;;;;;;;;5071218;28;20428;-72
2022/09/03 05:18:44;;;;;;;4.63;2.53;;;;;;;;;;5071218;28;20425;-72
2022/09/03 05:21:13;;;;;;;7.33;3.00;;;;;;;;;;5053090;28;20445;-72
2022/09/03 05:23:41;;;;;;;5.50;2.63;;;;;;;;;;5036551;28;20436;-72
2022/09/03 05:26:09;;;;;;;7.10;3.10;;;;;;;;;;5036707;28;20433;-71
2022/09/03 05:28:37;;;;;;;3.40;2.50;;;;;;;;;;5052955;28;20551;-71
2022/09/03 05:31:11;;;;;;;2.13;2.03;;;;;;;;;;5053155;28;20475;-71
2022/09/03 05:33:42;;;;;;;2.73;2.07;;;;;;;;;;5071022;28;20491;-72
2022/09/03 05:36:10;;;;;;;3.40;2.80;;;;;;;;;;5053094;28;20433;-72
2022/09/03 05:38:37;;;;;;;9.60;2.67;;;;;;;;;;5052897;28;20535;-72
2022/09/03 05:41:05;;;;;;;7.30;2.73;;;;;;;;;;5036758;28;20555;-72
2022/09/03 05:43:33;;;;;;;4.20;1.80;;;;;;;;;;5052896;28;20436;-71
2022/09/03 05:46:01;;;;;;;2.80;2.20;;;;;;;;;;5053441;28;20456;-71
2022/09/03 05:48:28;;;;;;;3.40;2.40;;;;;;;;;;5036934;28;20436;-71
2022/09/03 05:51:05;;;;;;;5.03;2.30;;;;;;;;;;5053383;28;20831;-71
2022/09/03 05:53:33;;;;;;;4.83;2.70;;;;;;;;;;5052331;28;21061;-72
2022/09/03 05:56:01;;;;;;;5.60;2.13;;;;;;;;;;5053189;28;20990;-73
2022/09/03 05:58:32;;;;;;;5.77;2.60;;;;;;;;;;5036400;28;20519;-73
2022/09/03 06:00:59;;;;;;;8.27;2.77;;;;;;;;;;5070787;28;20476;-73
2022/09/03 06:03:25;;;;;;;3.43;2.73;;;;;;;;;;5053193;28;20512;-72
2022/09/03 06:05:53;;;;;;;3.00;2.30;;;;;;;;;;5052719;28;20851;-72
2022/09/03 06:08:20;;;;;;;3.63;3.00;;;;;;;;;;5036304;28;20436;-72
2022/09/03 06:10:47;;;;;;;5.20;3.03;;;;;;;;;;5055057;28;20497;-71
2022/09/03 06:13:13;;;;;;;7.50;2.73;;;;;;;;;;5039431;28;20490;-72
2022/09/03 06:15:40;;;;;;;8.43;2.50;;;;;;;;;;5056186;28;20906;-72
2022/09/03 06:18:06;;;;;;;3.50;2.60;;;;;;;;;;5056764;28;20435;-72
2022/09/03 06:20:33;;;;;;;2.40;2.20;;;;;;;;;;5056460;28;20452;-72
2022/09/03 06:23:03;;;;;;;3.37;2.03;;;;;;;;;;5056244;28;20430;-71
2022/09/03 06:25:30;;;;;;;2.37;2.23;;;;;;;;;;5055998;28;20486;-71
2022/09/03 06:27:57;;;;;;;2.73;2.17;;;;;;;;;;5056104;28;20436;-73
2022/09/03 06:30:25;;;;;;;3.10;2.70;;;;;;;;;;5074123;28;20522;-73
2022/09/03 06:32:52;;;;;;;5.10;2.87;;;;;;;;;;5055899;28;20485;-73
2022/09/03 06:35:19;;;;;;;3.50;2.13;;;;;;;;;;5055913;28;20513;-73
2022/09/03 06:37:46;;;;;;;2.47;2.23;;;;;;;;;;5056244;28;20816;-72
2022/09/03 06:40:13;;;;;;;3.87;3.57;;;;;;;;;;5055682;28;20464;-72
2022/09/03 06:42:40;;;;;;;3.23;3.03;;;;;;;;;;5055776;28;20490;-72
2022/09/03 06:45:11;;;;;;;2.70;2.50;;;;;;;;;;5055979;28;20765;-72
2022/09/03 06:47:37;;;;;;;2.83;2.30;;;;;;;;;;5055686;28;20472;-71
2022/09/03 06:50:04;;;;;;;4.30;2.10;;;;;;;;;;5055574;28;20513;-72
2022/09/03 06:52:31;;;;;;;3.90;2.13;;;;;;;;;;5055622;28;20489;-73
2022/09/03 06:54:58;;;;;;;2.23;2.03;;;;;;;;;;5038910;28;20489;-71
2022/09/03 06:57:24;;;;;;;2.20;2.10;;;;;;;;;;5073528;28;20421;-71
2022/09/03 06:59:53;;;;;;;3.13;2.00;;;;;;;;;;5055477;28;20456;-71
2022/09/03 07:02:21;;;;;;;3.63;2.20;;;;;;;;;;5055415;28;20448;-71
2022/09/03 07:04:48;;;;;;;4.20;2.30;;;;;;;;;;5055310;28;20813;-71
2022/09/03 07:07:15;;;;;;;2.40;2.20;;;;;;;;;;5073793;28;20467;-73
2022/09/03 07:09:41;;;;;;;2.23;1.70;;;;;;;;;;5055314;28;20510;-72
2022/09/03 07:12:15;;;;;;;2.63;2.43;;;;;;;;;;5055285;28;20490;-72
2022/09/03 07:14:42;;;;;;;2.40;2.20;;;;;;;;;;5055180;28;20460;-72
2022/09/03 07:17:08;;;;;;;2.33;1.77;;;;;;;;;;5073120;28;20499;-72
2022/09/03 07:19:35;;;;;;;3.20;2.00;;;;;;;;;;5039204;28;20461;-73
2022/09/03 07:22:01;;;;;;;4.53;2.03;;;;;;;;;;5054210;28;20504;-73
2022/09/03 07:24:28;;;;;;;2.67;2.30;;;;;;;;;;5055133;28;20432;-73
2022/09/03 07:26:55;;;;;;;2.07;1.87;;;;;;;;;;5055253;28;20436;-74
2022/09/03 07:29:22;;;;;;;2.00;1.73;;;;;;;;;;5072880;28;20515;-73
2022/09/03 07:31:50;;;;;;;2.73;2.53;;;;;;;;;;5038741;28;20490;-71
2022/09/03 07:34:17;;;;;;;2.13;1.60;;;;;;;;;;5054703;28;20539;-72
2022/09/03 07:36:49;;;;;;;2.77;2.30;;;;;;;;;;5072688;28;20475;-72
2022/09/03 07:39:17;;;;;;;4.00;1.87;;;;;;;;;;5072646;28;20416;-72
2022/09/03 07:41:47;;;;;;;5.23;2.07;;;;;;;;;;5055059;28;20420;-73
2022/09/03 07:44:18;;;;;;;2.30;2.00;;;;;;;;;;5072937;28;20464;-73
2022/09/03 07:46:46;;;;;;;7.40;1.83;;;;;;;;;;5054506;28;20432;-71
2022/09/03 07:49:13;;;;;;;1.80;1.70;;;;;;;;;;5054405;28;20437;-71
2022/09/03 07:51:40;;;;;;;2.00;1.63;;;;;;;;;;5054771;28;20917;-73
2022/09/03 07:54:08;;;;;;;1.80;1.70;;;;;;;;;;5054231;28;20455;-74
2022/09/03 07:56:35;;;;;;;2.17;2.07;;;;;;;;;;5054314;28;20444;-73
2022/09/03 07:59:03;;;;;;;2.20;1.87;;;;;;;;;;5054687;28;20433;-73
2022/09/03 08:01:32;;;;;;;2.13;1.87;;;;;;;;;;5054201;28;20425;-73
2022/09/03 08:04:00;;;;;;;2.13;1.77;;;;;;;;;;5072114;28;20434;-73
2022/09/03 08:06:27;;;;;;;2.20;1.93;;;;;;;;;;5041104;28;20519;-73
2022/09/03 08:08:58;;;;;;;1.93;1.73;;;;;;;;;;5072126;28;20421;-73
2022/09/03 08:11:31;;;;;;;1.97;1.87;;;;;;;;;;5072238;28;20447;-73
2022/09/03 08:14:01;;;;;;;2.23;2.03;;;;;;;;;;5037775;28;20456;-73
2022/09/03 08:16:29;;;;;;;1.80;1.70;;;;;;;;;;5053961;28;20928;-73
2022/09/03 08:18:55;;;;;;;2.70;2.33;;;;;;;;;;5071851;28;20986;-73
2022/09/03 08:21:22;;;;;;;4.70;1.80;;;;;;;;;;5054204;28;20492;-72
2022/09/03 08:23:50;;;;;;;2.93;1.93;;;;;;;;;;5053817;28;20854;-72
2022/09/03 08:26:18;;;;;;;1.80;1.47;;;;;;;;;;5053710;28;20482;-73
2022/09/03 08:28:44;;;;;;;3.87;1.50;;;;;;;;;;5071894;28;20452;-71
2022/09/03 08:31:12;;;;;;;3.17;2.50;;;;;;;;;;5053576;28;21037;-71
2022/09/03 08:33:41;;;;;;;1.87;1.77;;;;;;;;;;5053520;28;20493;-73
2022/09/03 08:36:11;;;;;;;2.83;2.13;;;;;;;;;;5053687;28;20432;-73
2022/09/03 08:38:38;;;;;;;3.10;2.27;;;;;;;;;;5053542;28;20439;-73
2022/09/03 08:41:05;;;;;;;2.90;1.80;;;;;;;;;;5053741;28;20867;-72
2022/09/03 08:43:34;;;;;;;2.90;2.30;;;;;;;;;;5053362;28;20441;-73
2022/09/03 08:46:01;;;;;;;1.70;1.60;;;;;;;;;;5053467;28;20990;-71
2022/09/03 08:48:28;;;;;;;4.90;2.10;;;;;;;;;;5053460;28;20527;-74
2022/09/03 08:50:58;;;;;;;4.10;1.97;;;;;;;;;;5053660;28;20460;-73
2022/09/03 08:53:30;;;;;;;1.97;1.87;;;;;;;;;;5070606;28;20472;-73
2022/09/03 08:56:09;;;;;;;2.20;1.63;;;;;;;;;;5053348;28;20977;-73
2022/09/03 08:58:37;;;;;;;2.77;2.30;;;;;;;;;;5036856;28;20497;-72
2022/09/03 09:01:23;;;;;;;2.63;2.10;;;;;;;;;;5053194;28;20522;-72
2022/09/03 09:03:53;;;;;;;1.60;1.50;;;;;;;;;;5053469;28;20417;-74
2022/09/03 09:06:25;;;;;;;1.83;1.73;;;;;;;;;;5071274;28;20448;-74
2022/09/03 09:09:02;;;;;;;2.03;1.83;;;;;;;;;;5071429;28;20423;-77
2022/09/03 09:11:38;;;;;;;6.90;2.40;;;;;;;;;;5041928;28;20448;-75
2022/09/03 09:14:09;;;;;;;1.90;1.80;;;;;;;;;;5071229;28;20413;-75
2022/09/03 09:17:00;;;;;;;1.97;1.77;;;;;;;;;;5053361;28;20471;-74
2022/09/03 09:19:45;;;;;;;2.30;2.10;;;;;;;;;;5040108;28;20497;-76
2022/09/03 09:22:32;;;;;;;2.97;1.90;;;;;;;;;;5036658;28;20440;-76
2022/09/03 09:25:00;;;;;;;2.17;1.80;;;;;;;;;;5023794;28;20436;-75
2022/09/03 09:27:27;;;;;;;2.10;1.90;;;;;;;;;;5053016;28;20769;-75
2022/09/03 09:29:56;;;;;;;3.10;1.70;;;;;;;;;;5036758;28;20466;-76
2022/09/03 09:32:23;;;;;;;2.30;1.93;;;;;;;;;;5040181;28;20467;-75
2022/09/03 09:34:52;;;;;;;2.93;1.70;;;;;;;;;;5050785;28;20460;-77
2022/09/03 09:37:19;;;;;;;2.10;1.40;;;;;;;;;;5055355;28;20877;-77
2022/09/03 09:39:59;;;;;;;2.00;1.80;;;;;;;;;;5033228;28;20461;-75
2022/09/03 09:42:28;;;;;;;2.07;1.83;;;;;;;;;;5053040;28;20432;-74
2022/09/03 09:44:55;;;;;;;2.70;2.03;;;;;;;;;;5054942;28;20833;-77
2022/09/03 09:47:24;;;;;;;3.33;1.90;;;;;;;;;;5057137;28;20501;-75
2022/09/03 09:49:53;;;;;;;2.97;1.93;;;;;;;;;;5056578;28;20942;-75
2022/09/03 09:52:24;;;;;;;3.23;2.33;;;;;;;;;;5057218;28;20514;-75
2022/09/03 09:54:53;;;;;;;5.80;1.63;;;;;;;;;;5040476;28;20833;-75
2022/09/03 09:57:23;;;;;;;4.73;1.70;;;;;;;;;;5057468;28;20440;-74
2022/09/03 10:00:11;;;;;;;1.90;1.80;;;;;;;;;;5040045;28;20563;-75
2022/09/03 10:02:41;;;;;;;1.87;1.77;;;;;;;;;;5040260;28;21344;-75
2022/09/03 10:05:12;;;;;;;1.70;1.60;;;;;;;;;;5056706;28;20850;-76
2022/09/03 10:07:39;;;;;;;3.33;1.63;;;;;;;;;;5056747;28;20424;-76
2022/09/03 10:10:13;;;;;;;2.87;1.60;;;;;;;;;;5039945;28;21066;-75
2022/09/03 10:12:40;;;;;;;5.03;2.17;;;;;;;;;;5039997;28;20440;-75
2022/09/03 10:15:11;;;;;;;3.27;1.63;;;;;;;;;;5056617;28;20492;-75
2022/09/03 10:17:45;;;;;;;2.10;1.77;;;;;;;;;;5056506;28;20416;-76
2022/09/03 10:20:29;;;;;;;1.67;1.57;;;;;;;;;;5056583;28;20527;-75
2022/09/03 10:23:02;;;;;;;1.77;1.67;;;;;;;;;;5056189;28;20475;-76
2022/09/03 10:25:59;;;;;;;1.90;1.53;;;;;;;;;;5056421;28;20459;-75
2022/09/03 10:28:28;;;;;;;2.17;1.80;;;;;;;;;;5025312;28;20499;-75
2022/09/03 10:31:00;;;;;;;2.90;1.50;;;;;;;;;;5056237;28;20492;-77
2022/09/03 10:33:40;;;;;;;2.80;1.77;;;;;;;;;;5074134;28;20432;-77
2022/09/03 10:36:14;;;;;;;4.13;1.80;;;;;;;;;;5056308;28;20476;-77
2022/09/03 10:38:41;;;;;;;1.97;1.83;;;;;;;;;;5039641;28;20939;-76
2022/09/03 10:41:24;;;;;;;2.07;1.87;;;;;;;;;;5055935;28;20494;-75
2022/09/03 10:44:00;;;;;;;4.13;1.80;;;;;;;;;;5055958;28;20456;-75
2022/09/03 10:46:28;;;;;;;7.17;1.90;;;;;;;;;;5073766;28;20859;-75
2022/09/03 10:48:55;;;;;;;1.97;1.87;;;;;;;;;;5055789;28;20558;-74
2022/09/03 10:51:34;;;;;;;1.73;1.63;;;;;;;;;;5055602;28;20483;-75
2022/09/03 10:54:10;;;;;;;3.13;1.97;;;;;;;;;;5055302;28;20448;-75
2022/09/03 10:57:15;;;;;;;1.50;1.40;;;;;;;;;;5055775;28;20490;-75
2022/09/03 10:59:42;;;;;;;2.10;1.77;;;;;;;;;;5011373;28;21027;-77
2022/09/03 11:02:29;;;;;;;3.10;1.93;;;;;;;;;;5011737;28;20504;-77
2022/09/03 11:05:28;;;;;;;2.77;1.93;;;;;;;;;;5020959;28;20443;-75
2022/09/03 11:08:13;;;;;;;2.13;1.70;;;;;;;;;;5047528;28;20460;-75
2022/09/03 11:10:42;;;;;;;2.50;2.10;;;;;;;;;;5039042;28;20492;-77
2022/09/03 11:13:12;;;;;;;1.77;1.60;;;;;;;;;;5055768;28;20519;-76
2022/09/03 11:15:50;;;;;;;2.00;1.90;;;;;;;;;;5038473;28;20496;-76
2022/09/03 11:18:23;;;;;;;1.60;1.50;;;;;;;;;;5066560;28;20468;-75
2022/09/03 11:20:52;;;;;;;2.40;2.20;;;;;;;;;;5064428;28;20842;-75
2022/09/03 11:23:20;;;;;;;2.57;1.93;;;;;;;;;;5055567;28;20479;-77
2022/09/03 11:25:52;;;;;;;1.70;1.60;;;;;;;;;;5073057;28;20425;-76
2022/09/03 11:28:33;;;;;;;2.60;2.20;;;;;;;;;;5073068;28;20423;-75
2022/09/03 11:31:16;;;;;;;1.90;1.80;;;;;;;;;;5054915;28;20496;-77
2022/09/03 11:33:55;;;;;;;2.40;2.03;;;;;;;;;;5038575;28;20456;-77
2022/09/03 11:36:26;;;;;;;1.77;1.50;;;;;;;;;;5054782;28;20464;-75
2022/09/03 11:38:53;;;;;;;2.17;1.97;;;;;;;;;;5054206;28;20940;-76
2022/09/03 11:41:25;;;;;;;3.10;1.90;;;;;;;;;;5072761;28;20523;-77
2022/09/03 11:43:53;;;;;;;7.27;2.03;;;;;;;;;;5038364;28;20447;-77
2022/09/03 11:46:20;;;;;;;1.80;1.70;;;;;;;;;;5038088;28;20472;-75
2022/09/03 11:48:47;;;;;;;2.90;2.10;;;;;;;;;;5054513;28;20462;-77
2022/09/03 11:51:25;;;;;;;3.50;2.03;;;;;;;;;;5072533;28;20503;-77
2022/09/03 11:54:00;;;;;;;2.27;2.07;;;;;;;;;;5039015;28;20428;-77
2022/09/03 11:56:28;;;;;;;3.10;2.10;;;;;;;;;;5035863;28;20557;-77
2022/09/03 11:58:59;;;;;;;2.20;1.90;;;;;;;;;;5046640;28;20459;-77
2022/09/03 12:01:27;;;;;;;2.43;1.87;;;;;;;;;;5072767;28;20433;-75
2022/09/03 12:03:57;;;;;;;2.40;2.20;;;;;;;;;;5054181;28;20425;-76
2022/09/03 12:06:41;;;;;;;2.00;1.90;;;;;;;;;;5054566;28;20429;-75
2022/09/03 12:09:21;;;;;;;3.30;1.73;;;;;;;;;;5054002;28;20471;-77
2022/09/03 12:12:06;;;;;;;2.13;1.93;;;;;;;;;;5054442;28;20539;-77
2022/09/03 12:14:41;;;;;;;2.10;1.90;;;;;;;;;;5072772;28;20466;-76
2022/09/03 12:17:17;;;;;;;2.83;2.00;;;;;;;;;;5054543;28;20542;-76
2022/09/03 12:19:49;;;;;;;2.73;2.17;;;;;;;;;;5053904;28;20509;-75
2022/09/03 12:22:16;;;;;;;1.83;1.70;;;;;;;;;;5054123;28;20493;-75
2022/09/03 12:24:43;;;;;;;1.90;1.80;;;;;;;;;;5044191;28;20925;-76
2022/09/03 12:27:16;;;;;;;2.30;2.10;;;;;;;;;;5050548;28;20506;-75
2022/09/03 12:29:50;;;;;;;4.50;1.90;;;;;;;;;;5053809;28;20496;-75
2022/09/03 12:32:17;;;;;;;2.50;1.70;;;;;;;;;;5054205;28;20495;-77
2022/09/03 12:34:44;;;;;;;3.03;2.20;;;;;;;;;;5072120;28;20458;-75
2022/09/03 12:37:20;;;;;;;1.90;1.80;;;;;;;;;;5055156;28;20478;-77
2022/09/03 12:40:15;;;;;;;2.70;1.97;;;;;;;;;;5055214;28;20570;-77
2022/09/03 12:42:41;;;;;;;2.43;2.20;;;;;;;;;;5073734;28;20478;-76
2022/09/03 12:45:14;;;;;;;5.13;2.30;;;;;;;;;;5048826;28;20964;-75
2022/09/03 12:47:41;;;;;;;2.67;2.33;;;;;;;;;;5047629;28;20448;-77
2022/09/03 12:50:10;;;;;;;1.40;1.27;;;;;;;;;;5054138;28;20472;-76
2022/09/03 12:52:54;;;;;;;4.50;2.03;;;;;;;;;;5038743;28;20448;-77
2022/09/03 12:55:40;;;;;;;4.13;2.50;;;;;;;;;;5043948;28;20515;-77
2022/09/03 12:58:06;;;;;;;2.07;1.97;;;;;;;;;;5072107;28;20452;-75
2022/09/03 13:00:41;;;;;;;2.03;1.83;;;;;;;;;;5054932;28;20453;-77
2022/09/03 13:03:11;;;;;;;1.70;1.60;;;;;;;;;;5071968;28;20451;-77
2022/09/03 13:05:46;;;;;;;3.43;2.13;;;;;;;;;;5054478;28;20531;-77
2022/09/03 13:08:17;;;;;;;3.40;2.30;;;;;;;;;;5056218;28;20481;-77
2022/09/03 13:10:44;;;;;;;2.10;2.00;;;;;;;;;;5055336;28;20511;-78
2022/09/03 13:13:22;;;;;;;2.33;1.93;;;;;;;;;;5039264;28;20440;-77
2022/09/03 13:16:01;;;;;;;2.17;1.97;;;;;;;;;;5055520;28;20460;-77
2022/09/03 13:18:31;;;;;;;2.10;1.93;;;;;;;;;;5055240;28;20433;-76
2022/09/03 13:21:03;;;;;;;2.50;2.30;;;;;;;;;;5057751;28;20459;-77
2022/09/03 13:23:36;;;;;;;2.53;2.10;;;;;;;;;;5059311;28;20478;-77
2022/09/03 13:26:21;;;;;;;1.93;1.80;;;;;;;;;;5076260;28;20474;-77
2022/09/03 13:28:54;;;;;;;2.93;2.63;;;;;;;;;;5040831;28;20464;-76
2022/09/03 13:31:24;;;;;;;3.50;2.13;;;;;;;;;;5058533;28;20456;-76
2022/09/03 13:34:03;;;;;;;3.60;2.50;;;;;;;;;;5075270;28;20489;-76
2022/09/03 13:36:33;;;;;;;2.10;2.00;;;;;;;;;;5041979;28;20801;-77
2022/09/03 13:39:05;;;;;;;2.27;1.93;;;;;;;;;;5077373;28;20466;-77
2022/09/03 13:41:34;;;;;;;2.33;2.13;;;;;;;;;;5059333;28;20424;-77
2022/09/03 13:44:11;;;;;;;2.63;1.90;;;;;;;;;;5059751;28;20511;-78
2022/09/03 13:46:51;;;;;;;3.17;2.20;;;;;;;;;;5042101;28;20940;-77
2022/09/03 13:52:21;;;;;;;2.10;2.00;;;;;;;;;;5063951;28;20436;-75
2022/09/03 13:54:52;;;;;;;2.63;2.20;;;;;;;;;;5057046;28;20443;-77
2022/09/03 13:57:36;;;;;;;3.37;2.40;;;;;;;;;;5058047;28;20460;-76
2022/09/03 14:00:10;;;;;;;2.80;2.60;;;;;;;;;;5038970;28;20441;-77
2022/09/03 14:02:52;;;;;;;5.43;2.03;;;;;;;;;;5053708;28;20486;-76
2022/09/03 14:05:23;;;;;;;2.70;1.97;;;;;;;;;;5074806;28;20833;-76
2022/09/03 14:07:51;;;;;;;6.20;3.27;;;;;;;;;;5041875;28;20471;-76
2022/09/03 14:10:17;;;;;;;4.57;2.40;;;;;;;;;;5066765;28;20904;-77
2022/09/03 14:12:48;;;;;;;3.00;2.23;;;;;;;;;;5060423;28;20472;-76
2022/09/03 14:15:17;;;;;;;3.17;2.53;;;;;;;;;;5056353;28;20928;-77
2022/09/03 14:18:02;;;;;;;3.13;2.50;;;;;;;;;;5056551;28;20952;-77
2022/09/03 14:20:32;;;;;;;2.50;2.30;;;;;;;;;;5039854;28;20456;-76
2022/09/03 14:23:01;;;;;;;2.37;2.13;;;;;;;;;;5048590;28;20865;-78
2022/09/03 14:25:28;;;;;;;1.97;1.87;;;;;;;;;;5053619;28;20437;-75
2022/09/03 14:28:11;;;;;;;2.67;2.30;;;;;;;;;;5036704;28;21285;-77
2022/09/03 14:30:41;;;;;;;2.40;2.20;;;;;;;;;;5036975;28;20507;-77
2022/09/03 14:33:29;;;;;;;4.30;3.00;;;;;;;;;;5068073;28;20486;-77
2022/09/03 14:36:05;;;;;;;98.57;16.30;;;;;;;;;;5047581;28;20452;-77
2022/09/03 14:38:32;;;;;;;3.43;2.40;;;;;;;;;;5059338;28;20432;-77
2022/09/03 14:41:24;;;;;;;3.60;2.53;;;;;;;;;;5058180;28;20467;-76
2022/09/03 14:44:10;;;;;;;2.30;2.20;;;;;;;;;;5034873;28;20440;-78
2022/09/03 14:46:36;;;;;;;2.50;2.30;;;;;;;;;;5058380;28;20424;-77
2022/09/03 14:49:14;;;;;;;2.60;2.40;;;;;;;;;;5056641;28;21006;-76
2022/09/03 14:51:47;;;;;;;2.70;2.50;;;;;;;;;;5057066;28;20465;-77
2022/09/03 14:54:28;;;;;;;2.67;2.30;;;;;;;;;;5061446;28;20885;-78
2022/09/03 14:57:15;;;;;;;3.00;2.73;;;;;;;;;;5052573;28;20472;-77
2022/09/03 14:59:47;;;;;;;4.13;3.00;;;;;;;;;;5027892;28;20456;-76
2022/09/03 15:02:26;;;;;;;3.40;3.10;;;;;;;;;;5074556;28;20419;-78
2022/09/03 15:05:22;;;;;;;9.63;3.40;;;;;;;;;;5056290;28;20470;-76
2022/09/03 15:07:52;;;;;;;3.87;2.70;;;;;;;;;;4999285;28;20485;-76
2022/09/03 15:10:25;;;;;;;4.23;3.13;;;;;;;;;;5038820;28;20484;-76