Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:25;;;;;;;5.90;3.13;;;;;;;20.00;71.43;101969.09;5022772;28;20025;-68
2023/08/20 00:04:51;;;;;;;7.32;3.30;;;;;;;20.07;71.37;101976.69;5016567;28;20025;-68
2023/08/20 00:07:18;;;;;;;6.78;3.13;;;;;;;20.08;71.12;101983.78;5001750;28;20028;-68
2023/08/20 00:09:43;;;;;;;5.57;2.92;;;;;;;20.06;71.43;101988.41;5008644;28;20034;-68
2023/08/20 00:12:09;;;;;;;5.43;2.70;;;;;;;20.11;71.07;101980.91;5005718;28;20088;-68
2023/08/20 00:14:55;;;;;;;4.93;2.60;;;;;;;20.20;71.14;101978.63;5015448;28;20018;-68
2023/08/20 00:17:21;;;;;;;8.90;3.53;;;;;;;20.09;71.15;101972.06;5013694;28;20044;-68
2023/08/20 00:19:47;;;;;;;6.43;3.13;;;;;;;20.02;72.46;101972.56;5007819;28;20032;-67
2023/08/20 00:22:12;;;;;;;4.10;3.03;;;;;;;19.93;71.93;101965.94;5010669;28;20499;-68
2023/08/20 00:24:38;;;;;;;4.40;2.83;;;;;;;19.91;71.53;101975.03;5005034;28;20029;-67
2023/08/20 00:27:03;;;;;;;6.85;3.47;;;;;;;19.84;71.55;101971.88;5014329;28;20022;-67
2023/08/20 00:29:29;;;;;;;6.57;3.15;;;;;;;19.66;72.28;101968.50;5009440;28;20029;-67
2023/08/20 00:31:54;;;;;;;7.70;3.40;;;;;;;19.47;72.83;101968.69;5007785;28;20029;-67
2023/08/20 00:34:19;;;;;;;6.15;3.30;;;;;;;19.43;73.05;101975.19;5014015;28;20131;-67
2023/08/20 00:36:45;;;;;;;7.20;3.30;;;;;;;19.30;73.29;101974.19;5015279;28;20056;-68
2023/08/20 00:39:11;;;;;;;4.95;3.15;;;;;;;19.20;73.64;101978.38;5022120;28;20525;-68
2023/08/20 00:41:36;;;;;;;10.48;3.30;;;;;;;19.16;73.82;101977.66;5021282;28;20180;-67
2023/08/20 00:44:03;;;;;;;4.35;2.70;;;;;;;19.18;73.83;101989.19;5008591;28;20264;-66
2023/08/20 00:46:29;;;;;;;5.68;3.10;;;;;;;19.25;73.11;101997.72;5013991;28;20022;-66
2023/08/20 00:48:55;;;;;;;5.13;3.03;;;;;;;19.11;73.66;102004.75;5018952;28;20541;-67
2023/08/20 00:51:21;;;;;;;6.15;2.90;;;;;;;18.96;74.54;102005.63;5019886;28;20112;-66
2023/08/20 00:53:46;;;;;;;6.13;2.80;;;;;;;18.85;75.04;102013.41;5018811;28;20017;-68
2023/08/20 00:56:12;;;;;;;6.18;3.45;;;;;;;18.75;75.94;102015.75;5001593;28;20048;-67
2023/08/20 00:58:37;;;;;;;7.45;3.40;;;;;;;18.78;75.70;102012.88;4988736;28;20037;-68
2023/08/20 01:01:02;;;;;;;4.18;3.13;;;;;;;18.93;75.29;102016.53;5008921;28;20037;-67
2023/08/20 01:03:30;;;;;;;5.50;3.38;;;;;;;19.08;74.74;102030.88;5006570;28;20520;-67
2023/08/20 01:06:09;;;;;;;5.88;3.40;;;;;;;18.99;75.16;102034.94;4970635;28;1056741;-66
2023/08/20 01:08:40;;;;;;;6.47;3.33;;;;;;;19.01;74.92;102040.22;5011376;28;20038;-67
2023/08/20 01:11:24;;;;;;;5.95;2.97;;;;;;;19.17;74.71;102041.09;5001476;28;20034;-66
2023/08/20 01:13:49;;;;;;;3.58;3.25;;;;;;;19.36;73.94;102044.44;5000532;28;20510;-67
2023/08/20 01:16:15;;;;;;;5.60;3.70;;;;;;;19.49;73.81;102043.69;4998445;28;20060;-67
2023/08/20 01:18:40;;;;;;;7.20;3.75;;;;;;;19.55;73.53;102046.03;5002700;28;20113;-67
2023/08/20 01:21:29;;;;;;;6.75;3.70;;;;;;;19.66;73.30;102057.03;5009456;28;20018;-67
2023/08/20 01:24:21;;;;;;;5.43;3.95;;;;;;;19.65;73.83;102052.63;5010455;28;20058;-66
2023/08/20 01:27:10;;;;;;;6.35;3.95;;;;;;;19.50;74.99;102053.50;5004410;28;20063;-66
2023/08/20 01:29:36;;;;;;;4.93;3.80;;;;;;;19.58;75.22;102045.84;4988693;28;20041;-66
2023/08/20 01:32:04;;;;;;;6.80;3.40;;;;;;;19.67;75.03;102039.09;4990619;28;20548;-66
2023/08/20 01:34:29;;;;;;;9.98;3.10;;;;;;;19.76;74.72;102042.09;5014106;28;20025;-66
2023/08/20 01:36:54;;;;;;;7.15;3.00;;;;;;;19.77;74.37;102033.13;5008485;28;20033;-66
2023/08/20 01:39:20;;;;;;;4.65;3.45;;;;;;;19.78;74.38;102039.34;5006311;28;20025;-66
2023/08/20 01:41:45;;;;;;;8.07;3.63;;;;;;;19.75;74.31;102042.22;5007713;28;20025;-66
2023/08/20 01:44:11;;;;;;;5.95;3.45;;;;;;;19.67;75.17;102039.09;5004713;28;20034;-67
2023/08/20 01:46:36;;;;;;;7.80;3.72;;;;;;;19.70;74.75;102039.78;5003620;28;20022;-67
2023/08/20 01:49:02;;;;;;;8.32;3.88;;;;;;;19.52;75.65;102036.34;5018739;28;20032;-66
2023/08/20 01:51:28;;;;;;;8.07;4.20;;;;;;;19.57;75.96;102036.06;5014706;28;20679;-66
2023/08/20 01:53:53;;;;;;;5.55;4.13;;;;;;;19.55;76.38;102041.53;5003685;28;20037;-66
2023/08/20 01:56:18;;;;;;;8.45;4.47;;;;;;;19.42;76.90;102045.88;5018540;28;20036;-67
2023/08/20 01:58:43;;;;;;;6.35;4.03;;;;;;;19.68;75.60;102048.88;5009791;28;20498;-67
2023/08/20 02:01:09;;;;;;;7.60;4.13;;;;;;;19.70;75.87;102050.53;5008567;28;20266;-66
2023/08/20 02:03:37;;;;;;;10.60;4.00;;;;;;;19.60;76.79;102052.91;5006742;28;20105;-67
2023/08/20 02:06:03;;;;;;;6.75;3.80;;;;;;;19.52;77.02;102065.00;5012030;28;20030;-67
2023/08/20 02:08:28;;;;;;;6.32;3.38;;;;;;;19.67;76.50;102061.44;5005174;28;20037;-66
2023/08/20 02:11:03;;;;;;;11.80;3.70;;;;;;;19.79;76.21;102066.09;5010460;28;20096;-66
2023/08/20 02:13:30;;;;;;;6.10;3.80;;;;;;;19.88;75.34;102064.69;5010736;28;20026;-67
2023/08/20 02:16:02;;;;;;;6.03;3.80;;;;;;;20.02;78.15;102075.44;5012674;28;20036;-68
2023/08/20 02:18:28;;;;;;;4.53;3.80;;;;;;;20.09;75.17;102073.25;5008441;28;20073;-68
2023/08/20 02:20:54;;;;;;;9.60;3.70;;;;;;;20.24;73.93;102076.84;5006649;28;20050;-68
2023/08/20 02:23:19;;;;;;;6.80;3.80;;;;;;;20.21;73.73;102071.66;5009767;28;20060;-68
2023/08/20 02:25:44;;;;;;;7.88;3.42;;;;;;;20.14;74.55;102076.50;5013500;28;20124;-66
2023/08/20 02:28:09;;;;;;;7.20;3.72;;;;;;;20.17;75.22;102070.97;5010907;28;20025;-67
2023/08/20 02:30:40;;;;;;;11.18;4.57;;;;;;;20.06;74.55;102066.25;5018211;28;20026;-67
2023/08/20 02:33:06;;;;;;;7.38;3.65;;;;;;;20.08;74.41;102071.53;5012089;28;20495;-67
2023/08/20 02:35:31;;;;;;;8.13;4.13;;;;;;;20.11;74.93;102079.41;5016749;28;20091;-67
2023/08/20 02:37:56;;;;;;;7.90;3.58;;;;;;;20.07;74.64;102070.66;5013230;28;20053;-66
2023/08/20 02:40:22;;;;;;;7.63;3.53;;;;;;;20.04;74.47;102065.47;5021804;28;20029;-67
2023/08/20 02:42:47;;;;;;;5.53;3.40;;;;;;;20.05;74.71;102060.97;5019550;28;20104;-67
2023/08/20 02:45:12;;;;;;;5.88;3.33;;;;;;;20.15;74.85;102058.59;5020172;28;20033;-67
2023/08/20 02:47:38;;;;;;;7.22;3.88;;;;;;;20.05;74.99;102051.13;5024367;28;20029;-67
2023/08/20 02:50:04;;;;;;;6.03;3.33;;;;;;;20.03;74.50;102057.50;5023882;28;20071;-67
2023/08/20 02:52:29;;;;;;;5.95;3.42;;;;;;;19.97;74.50;102047.16;5019667;28;20452;-67
2023/08/20 02:54:54;;;;;;;7.45;3.30;;;;;;;19.93;74.65;102056.34;5012346;28;20052;-66
2023/08/20 02:57:20;;;;;;;7.32;3.90;;;;;;;20.01;74.16;102052.25;5014559;28;20033;-67
2023/08/20 02:59:46;;;;;;;7.07;3.67;;;;;;;19.77;75.25;102057.28;5013154;28;20346;-66
2023/08/20 03:02:11;;;;;;;5.65;3.60;;;;;;;19.65;75.43;102057.13;5009883;28;20113;-66
2023/08/20 03:04:36;;;;;;;6.80;3.90;;;;;;;19.64;75.69;102056.28;5004288;28;20030;-67
2023/08/20 03:07:01;;;;;;;6.25;3.40;;;;;;;19.79;74.73;102062.53;5007594;28;20099;-67
2023/08/20 03:09:27;;;;;;;4.57;3.50;;;;;;;19.53;74.59;102056.84;5009373;28;20025;-67
2023/08/20 03:11:52;;;;;;;6.88;3.67;;;;;;;19.31;76.35;102051.88;4991570;28;20026;-67
2023/08/20 03:14:17;;;;;;;6.85;3.38;;;;;;;19.30;75.76;102047.44;5006266;28;21354;-66
2023/08/20 03:16:42;;;;;;;9.40;4.10;;;;;;;19.34;75.27;102049.00;5015144;28;20041;-66
2023/08/20 03:19:08;;;;;;;5.70;3.90;;;;;;;19.48;74.82;102040.16;5013726;28;20531;-66
2023/08/20 03:21:33;;;;;;;4.32;2.97;;;;;;;19.41;74.59;102049.53;5010990;28;20063;-66
2023/08/20 03:23:58;;;;;;;5.63;3.67;;;;;;;19.37;74.76;102051.50;5012132;28;20030;-66
2023/08/20 03:26:24;;;;;;;8.65;3.92;;;;;;;19.41;74.70;102054.03;5009567;28;20104;-67
2023/08/20 03:28:49;;;;;;;5.07;3.42;;;;;;;19.40;74.43;102058.53;5003737;28;20060;-68
2023/08/20 03:31:14;;;;;;;5.35;3.78;;;;;;;19.38;75.33;102055.06;5013929;28;20045;-67
2023/08/20 03:33:40;;;;;;;6.68;3.83;;;;;;;19.24;75.45;102053.16;5005730;28;20029;-68
2023/08/20 03:36:05;;;;;;;8.82;3.58;;;;;;;19.06;75.70;102048.84;5014355;28;20029;-67
2023/08/20 03:38:30;;;;;;;6.00;3.63;;;;;;;18.97;76.10;102054.72;5001423;28;20099;-67
2023/08/20 03:40:56;;;;;;;8.18;4.20;;;;;;;18.93;76.03;102051.38;5010696;28;20022;-68
2023/08/20 03:43:21;;;;;;;7.85;5.07;;;;;;;18.88;76.55;102048.06;5013349;28;20030;-67
2023/08/20 03:45:50;;;;;;;6.80;5.28;;;;;;;18.93;75.89;102054.06;5018988;28;20689;-67
2023/08/20 03:48:16;;;;;;;11.43;6.03;;;;;;;18.80;76.40;102053.88;5008906;28;20104;-67
2023/08/20 03:50:41;;;;;;;7.28;4.68;;;;;;;18.68;77.36;102054.50;5014524;28;20679;-67
2023/08/20 03:53:06;;;;;;;7.70;4.57;;;;;;;18.59;76.72;102057.69;5004489;28;20026;-67
2023/08/20 03:55:31;;;;;;;7.18;4.22;;;;;;;18.54;76.59;102057.06;5007928;28;20087;-67
2023/08/20 03:57:57;;;;;;;7.30;3.95;;;;;;;18.52;76.40;102058.97;5004009;28;20385;-67
2023/08/20 04:00:22;;;;;;;7.15;3.55;;;;;;;18.52;76.51;102064.34;5015387;28;20389;-68
2023/08/20 04:02:47;;;;;;;6.47;4.18;;;;;;;18.54;76.72;102065.09;5012287;28;20034;-67
2023/08/20 04:05:12;;;;;;;6.10;3.72;;;;;;;18.56;75.82;102072.13;5007871;28;20050;-67
2023/08/20 04:07:38;;;;;;;8.77;4.15;;;;;;;18.58;76.34;102075.56;5003821;28;20435;-67
2023/08/20 04:10:03;;;;;;;3.65;2.83;;;;;;;18.33;77.63;102075.16;5001734;28;20026;-67
2023/08/20 04:12:28;;;;;;;4.03;2.08;;;;;;;18.27;77.44;102076.34;5007547;28;20022;-67
2023/08/20 04:14:54;;;;;;;3.42;2.50;;;;;;;18.19;77.95;102075.03;5007315;28;20034;-68
2023/08/20 04:17:19;;;;;;;4.03;2.50;;;;;;;18.15;77.51;102066.28;5012667;28;20029;-67
2023/08/20 04:19:44;;;;;;;6.40;3.22;;;;;;;18.16;77.96;102086.75;5015570;28;20562;-67
2023/08/20 04:22:09;;;;;;;3.67;3.22;;;;;;;18.18;77.50;102074.13;5001319;28;20025;-67
2023/08/20 04:24:35;;;;;;;4.03;2.60;;;;;;;18.14;77.67;102083.31;5010828;28;20049;-68
2023/08/20 04:27:00;;;;;;;3.42;2.83;;;;;;;18.09;77.67;102083.53;5012985;28;20408;-67
2023/08/20 04:29:27;;;;;;;3.08;2.25;;;;;;;18.05;77.52;102083.78;5015254;28;20102;-67
2023/08/20 04:31:52;;;;;;;2.75;2.30;;;;;;;18.07;77.48;102081.88;5013650;28;20037;-68
2023/08/20 04:34:17;;;;;;;5.32;3.10;;;;;;;18.07;77.48;102088.09;5010051;28;20030;-66
2023/08/20 04:36:43;;;;;;;14.35;2.67;;;;;;;17.83;78.01;102084.88;5004450;28;20505;-66
2023/08/20 04:39:08;;;;;;;3.50;2.80;;;;;;;17.82;77.95;102085.81;5013252;28;20021;-67
2023/08/20 04:41:33;;;;;;;3.70;2.28;;;;;;;17.87;77.87;102090.06;5012892;28;20569;-66
2023/08/20 04:43:58;;;;;;;3.95;3.50;;;;;;;17.71;78.20;102087.25;5017411;28;20108;-66
2023/08/20 04:46:24;;;;;;;5.68;3.35;;;;;;;17.59;78.66;102094.09;5008625;28;20038;-66
2023/08/20 04:48:49;;;;;;;5.90;4.80;;;;;;;17.53;79.77;102094.38;5010369;28;20504;-67
2023/08/20 04:51:14;;;;;;;5.95;4.07;;;;;;;17.61;79.83;102092.19;5000556;28;20072;-66
2023/08/20 04:53:40;;;;;;;7.40;4.63;;;;;;;17.68;78.86;102087.41;5009111;28;20025;-67
2023/08/20 04:56:05;;;;;;;5.68;4.50;;;;;;;17.64;79.15;102077.81;4987488;28;20033;-66
2023/08/20 04:58:30;;;;;;;5.30;3.85;;;;;;;17.54;79.53;102085.44;5021461;28;20160;-66
2023/08/20 05:00:56;;;;;;;4.97;4.30;;;;;;;17.52;79.73;102077.47;5015332;28;20031;-66
2023/08/20 05:03:21;;;;;;;5.85;3.35;;;;;;;17.65;79.16;102087.56;5025984;28;20372;-66
2023/08/20 05:05:50;;;;;;;6.38;4.15;;;;;;;17.77;78.89;102087.00;5020531;28;20062;-66
2023/08/20 05:08:16;;;;;;;4.68;3.10;;;;;;;17.87;78.53;102087.41;5017564;28;20021;-66
2023/08/20 05:10:41;;;;;;;3.55;3.22;;;;;;;17.85;78.99;102084.78;5011483;28;21211;-66
2023/08/20 05:13:08;;;;;;;4.18;3.30;;;;;;;17.77;79.08;102090.53;5010655;28;20020;-66
2023/08/20 05:15:33;;;;;;;3.60;3.17;;;;;;;17.79;79.01;102093.13;5007006;28;20064;-66
2023/08/20 05:17:58;;;;;;;3.38;3.08;;;;;;;17.84;79.35;102104.44;5003183;28;20492;-66
2023/08/20 05:20:23;;;;;;;3.25;2.80;;;;;;;17.95;78.73;102101.22;5013551;28;20060;-67
2023/08/20 05:22:49;;;;;;;3.47;3.17;;;;;;;17.99;78.36;102100.13;5003394;28;20034;-66
2023/08/20 05:25:14;;;;;;;5.70;4.00;;;;;;;17.99;78.04;102097.44;5004836;28;20052;-66
2023/08/20 05:27:39;;;;;;;9.23;4.45;;;;;;;18.05;78.86;102103.38;5004691;28;20018;-67
2023/08/20 05:30:05;;;;;;;9.02;5.18;;;;;;;18.06;78.78;102099.75;5006195;28;20064;-66
2023/08/20 05:32:31;;;;;;;5.65;4.15;;;;;;;18.07;78.65;102114.00;5005737;28;20045;-66
2023/08/20 05:34:56;;;;;;;8.63;4.93;;;;;;;18.17;79.01;102120.59;5001930;28;20029;-67
2023/08/20 05:37:21;;;;;;;8.77;6.60;;;;;;;18.30;78.97;102113.66;4997684;28;20030;-66
2023/08/20 05:39:46;;;;;;;14.88;7.82;;;;;;;18.43;79.04;102113.91;5002225;28;20036;-66
2023/08/20 05:42:12;;;;;;;10.50;6.55;;;;;;;18.53;78.78;102108.91;5003680;28;20028;-66
2023/08/20 05:44:37;;;;;;;8.55;7.65;;;;;;;18.51;78.99;102116.16;5003706;28;20397;-66
2023/08/20 05:47:05;;;;;;;7.75;6.65;;;;;;;18.61;79.84;102117.41;5010454;28;20022;-66
2023/08/20 05:49:30;;;;;;;12.85;8.10;;;;;;;18.65;79.09;102113.59;5006462;28;20567;-67
2023/08/20 05:51:55;;;;;;;13.23;8.13;;;;;;;18.66;79.33;102123.38;5000726;28;20117;-66
2023/08/20 05:54:21;;;;;;;9.55;7.90;;;;;;;18.72;78.88;102122.22;5002301;28;20025;-66
2023/08/20 05:56:46;;;;;;;12.82;8.90;;;;;;;18.77;78.77;102118.34;5016130;28;20025;-65
2023/08/20 05:59:11;;;;;;;11.55;9.02;;;;;;;18.92;78.37;102121.13;5006911;28;20026;-66
2023/08/20 06:01:36;;;;;;;10.80;7.97;;;;;;;19.02;81.40;102120.53;5005221;28;20080;-67
2023/08/20 06:04:02;;;;;;;13.80;8.93;;;;;;;19.11;81.91;102116.47;5005053;28;20030;-66
2023/08/20 06:06:27;;;;;;;11.88;10.02;;;;;;;19.15;78.31;102120.72;5014986;28;20042;-67
2023/08/20 06:08:53;;;;;;;13.88;8.85;;;;;;;19.40;77.31;102122.00;5007850;28;20032;-66
2023/08/20 06:11:19;;;;;;;14.95;8.85;;;;;;;19.31;80.58;102120.75;5012389;28;20029;-67
2023/08/20 06:13:45;;;;;;;13.73;9.52;;;;;;;19.49;80.55;102129.53;5007362;28;20465;-67
2023/08/20 06:16:10;;;;;;;10.95;8.43;;;;;;;19.53;79.79;102126.59;5005427;28;20029;-68
2023/08/20 06:18:36;;;;;;;16.27;7.68;;;;;;;19.50;77.05;102118.72;5002193;28;20033;-67
2023/08/20 06:21:02;;;;;;;10.70;8.32;;;;;;;19.46;77.42;102122.53;5009173;28;20022;-68
2023/08/20 06:23:27;;;;;;;18.90;9.32;;;;;;;19.58;77.66;102113.81;4989049;28;20084;-67
2023/08/20 06:25:53;;;;;;;11.55;8.38;;;;;;;19.66;76.41;102120.56;5005131;28;20794;-67
2023/08/20 06:28:18;;;;;;;14.00;8.63;;;;;;;19.76;76.71;102122.59;5012691;28;20026;-67
2023/08/20 06:30:44;;;;;;;12.80;7.30;;;;;;;19.79;77.84;102121.59;5010719;28;20136;-67
2023/08/20 06:33:10;;;;;;;8.27;6.07;;;;;;;19.87;76.76;102133.59;5013143;28;20473;-68
2023/08/20 06:35:35;;;;;;;11.25;6.25;;;;;;;19.97;76.30;102122.31;5006775;28;20396;-68
2023/08/20 06:38:00;;;;;;;10.10;6.25;;;;;;;20.06;75.58;102132.50;5007407;28;20084;-68
2023/08/20 06:40:26;;;;;;;9.05;6.28;;;;;;;20.15;75.52;102126.59;5012327;28;20025;-68
2023/08/20 06:42:51;;;;;;;14.38;7.40;;;;;;;20.18;75.08;102126.38;5006022;28;20038;-67
2023/08/20 06:45:16;;;;;;;12.52;6.53;;;;;;;20.29;72.80;102128.44;5006015;28;20042;-68
2023/08/20 06:47:41;;;;;;;12.20;6.07;;;;;;;20.29;73.68;102129.31;5011556;28;20038;-68
2023/08/20 06:50:07;;;;;;;10.95;6.70;;;;;;;20.55;72.25;102126.88;5005358;28;20021;-67
2023/08/20 06:52:36;;;;;;;13.23;6.32;;;;;;;20.68;70.79;102125.16;5006072;28;20030;-67
2023/08/20 06:55:01;;;;;;;16.90;6.93;;;;;;;20.87;71.24;102136.47;5015145;28;20088;-67
2023/08/20 06:57:26;;;;;;;12.10;6.90;;;;;;;20.72;71.65;102134.75;5015201;28;20034;-67
2023/08/20 06:59:51;;;;;;;19.50;7.63;;;;;;;20.70;71.84;102130.44;5014885;28;20108;-67
2023/08/20 07:02:17;;;;;;;18.55;7.57;;;;;;;20.75;71.10;102121.16;5012387;28;20030;-67
2023/08/20 07:04:42;;;;;;;12.55;6.90;;;;;;;20.90;70.67;102130.06;5013086;28;20576;-67
2023/08/20 07:07:08;;;;;;;14.77;6.97;;;;;;;20.91;70.10;102130.91;5015766;28;21413;-67
2023/08/20 07:09:33;;;;;;;14.45;6.03;;;;;;;20.96;69.77;102134.19;5006658;28;20062;-67
2023/08/20 07:11:58;;;;;;;9.82;5.95;;;;;;;20.99;68.93;102128.63;5016737;28;20068;-68
2023/08/20 07:14:24;;;;;;;12.93;6.70;;;;;;;21.07;69.91;102142.41;5012276;28;20030;-67
2023/08/20 07:16:49;;;;;;;11.15;6.03;;;;;;;21.15;71.03;102140.97;5009959;28;20033;-68
2023/08/20 07:19:14;;;;;;;13.57;5.85;;;;;;;21.26;70.76;102131.34;5000921;28;20105;-68
2023/08/20 07:21:39;;;;;;;12.13;5.82;;;;;;;21.28;68.32;102138.38;5006290;28;20100;-68
2023/08/20 07:24:05;;;;;;;8.65;5.15;;;;;;;21.35;68.97;102145.09;5010238;28;20048;-68
2023/08/20 07:26:31;;;;;;;8.88;4.97;;;;;;;21.40;68.39;102144.78;5020967;28;20451;-67
2023/08/20 07:28:56;;;;;;;9.93;5.03;;;;;;;21.46;67.63;102141.72;5007446;28;20030;-67
2023/08/20 07:31:26;;;;;;;12.65;4.25;;;;;;;21.61;66.42;102145.22;5008330;28;20025;-67
2023/08/20 07:33:52;;;;;;;9.68;4.07;;;;;;;21.63;67.12;102146.84;5021629;28;20037;-67
2023/08/20 07:36:19;;;;;;;9.85;4.57;;;;;;;21.76;65.88;102136.13;5011081;28;20029;-67
2023/08/20 07:38:44;;;;;;;12.40;4.43;;;;;;;21.98;66.75;102146.34;5015750;28;20052;-67
2023/08/20 07:41:11;;;;;;;8.27;4.07;;;;;;;21.98;64.68;102148.16;5005363;28;20706;-67
2023/08/20 07:43:40;;;;;;;9.40;5.07;;;;;;;22.13;67.01;102141.75;5009672;28;20314;-67
2023/08/20 07:46:07;;;;;;;7.55;3.75;;;;;;;22.55;64.23;102150.53;5017277;28;20367;-67
2023/08/20 07:48:32;;;;;;;8.82;3.95;;;;;;;22.89;61.96;102144.50;5018416;28;20477;-67
2023/08/20 07:50:57;;;;;;;8.35;4.30;;;;;;;23.00;62.19;102157.25;5011803;28;20026;-67
2023/08/20 07:53:23;;;;;;;7.47;4.05;;;;;;;23.37;61.61;102160.84;5018812;28;20022;-67
2023/08/20 07:55:48;;;;;;;8.30;4.38;;;;;;;23.67;60.57;102162.28;4999194;28;20557;-67
2023/08/20 07:58:13;;;;;;;10.15;4.07;;;;;;;24.05;58.96;102158.50;4994762;28;20026;-67
2023/08/20 08:00:38;;;;;;;8.38;3.97;;;;;;;24.39;58.27;102162.22;5010702;28;20554;-69
2023/08/20 08:03:04;;;;;;;7.05;3.35;;;;;;;24.71;57.32;102162.38;5013284;28;20034;-68
2023/08/20 08:05:29;;;;;;;7.70;4.00;;;;;;;25.07;55.05;102155.03;5015449;28;20408;-68
2023/08/20 08:07:55;;;;;;;7.18;3.05;;;;;;;25.33;54.79;102164.66;5015438;28;20057;-68
2023/08/20 08:10:20;;;;;;;7.00;2.95;;;;;;;25.39;53.77;102156.00;5014593;28;21110;-68
2023/08/20 08:12:45;;;;;;;7.07;3.28;;;;;;;25.65;52.95;102158.41;5014484;28;20032;-68
2023/08/20 08:15:12;;;;;;;8.23;3.35;;;;;;;25.84;52.17;102165.91;5015427;28;20489;-68
2023/08/20 08:17:37;;;;;;;6.72;2.83;;;;;;;26.04;51.35;102161.50;5008033;28;20050;-68
2023/08/20 08:20:03;;;;;;;7.80;3.40;;;;;;;26.26;50.09;102166.81;5015847;28;20029;-68
2023/08/20 08:22:28;;;;;;;6.38;3.10;;;;;;;26.47;49.27;102168.69;4999288;28;20289;-68
2023/08/20 08:24:53;;;;;;;6.20;3.17;;;;;;;26.73;49.12;102171.84;5011133;28;20023;-68
2023/08/20 08:27:18;;;;;;;2.73;2.53;;;;;;;27.41;50.23;102175.72;5011433;28;20041;-68
2023/08/20 08:29:44;;;;;;;6.53;3.42;;;;;;;27.67;47.77;102174.19;5008428;28;20729;-68
2023/08/20 08:32:10;;;;;;;5.70;2.65;;;;;;;27.77;46.99;102181.53;5008693;28;20041;-68
2023/08/20 08:34:35;;;;;;;5.55;2.28;;;;;;;28.24;48.14;102171.66;5014129;28;20382;-68
2023/08/20 08:37:00;;;;;;;4.10;2.60;;;;;;;28.72;45.04;102168.91;5014698;28;20457;-68
2023/08/20 08:39:26;;;;;;;6.00;2.53;;;;;;;28.80;44.05;102176.31;5007806;28;20791;-68
2023/08/20 08:41:56;;;;;;;4.30;2.37;;;;;;;28.87;45.04;102174.72;5003141;28;20338;-68
2023/08/20 08:44:22;;;;;;;6.50;2.55;;;;;;;29.11;42.60;102170.63;5008106;28;20701;-68
2023/08/20 08:46:49;;;;;;;6.28;2.28;;;;;;;29.33;42.72;102175.69;5003668;28;20307;-68
2023/08/20 08:49:15;;;;;;;5.03;2.10;;;;;;;29.71;40.92;102173.75;5000514;28;20030;-68
2023/08/20 08:51:44;;;;;;;5.03;2.15;;;;;;;29.95;39.93;102179.44;4999702;28;20029;-68
2023/08/20 08:54:10;;;;;;;3.95;2.60;;;;;;;29.69;40.57;102181.22;5007178;28;20026;-68
2023/08/20 08:56:35;;;;;;;3.75;2.25;;;;;;;30.36;42.54;102176.25;5001272;28;20045;-68
2023/08/20 08:59:00;;;;;;;5.50;2.17;;;;;;;30.93;39.79;102169.28;5006280;28;20396;-68
2023/08/20 09:01:26;;;;;;;4.45;1.80;;;;;;;30.96;35.64;102181.75;5010757;28;20030;-68
2023/08/20 09:03:51;;;;;;;4.70;1.73;;;;;;;31.36;36.60;102183.84;5010345;28;20049;-68
2023/08/20 09:06:16;;;;;;;4.00;1.52;;;;;;;31.89;35.24;102185.34;5004283;28;20125;-68
2023/08/20 09:08:42;;;;;;;5.00;1.77;;;;;;;32.29;33.83;102177.34;5002920;28;20491;-68
2023/08/20 09:11:07;;;;;;;3.17;1.50;;;;;;;32.96;34.72;102176.03;5017507;28;20314;-68
2023/08/20 09:13:36;;;;;;;6.03;3.03;;;;;;;32.53;33.60;102184.69;5013199;28;20281;-68
2023/08/20 09:16:06;;;;;;;4.78;2.05;;;;;;;33.09;34.59;102180.97;5009573;28;20484;-69
2023/08/20 09:18:32;;;;;;;3.03;1.80;;;;;;;33.59;33.41;102187.97;5003955;28;20180;-69
2023/08/20 09:20:59;;;;;;;4.15;2.20;;;;;;;34.22;30.52;102183.22;5013473;28;20452;-69
2023/08/20 09:23:29;;;;;;;3.58;1.95;;;;;;;34.64;31.18;102190.06;5013947;28;20389;-68
2023/08/20 09:25:54;;;;;;;4.30;1.90;;;;;;;34.72;30.29;102184.47;5000740;28;20486;-69
2023/08/20 09:28:20;;;;;;;3.47;1.98;;;;;;;34.83;30.82;102184.00;5004162;28;20028;-68
2023/08/20 09:30:56;;;;;;;2.80;1.80;;;;;;;35.40;31.08;102187.97;5008934;28;20033;-68
2023/08/20 09:33:21;;;;;;;4.80;2.63;;;;;;;35.21;28.93;102193.03;4984463;28;20054;-68
2023/08/20 09:35:50;;;;;;;5.17;2.43;;;;;;;35.24;29.58;102189.88;5009216;28;20162;-69
2023/08/20 09:38:19;;;;;;;4.47;2.00;;;;;;;35.27;28.75;102189.50;5010296;28;20382;-69
2023/08/20 09:40:46;;;;;;;2.67;1.58;;;;;;;35.59;30.25;102187.38;5005949;28;20580;-69
2023/08/20 09:43:14;;;;;;;2.17;1.63;;;;;;;35.97;28.02;102189.94;5006559;28;20030;-68
2023/08/20 09:45:41;;;;;;;4.00;2.22;;;;;;;35.87;27.01;102190.22;5001618;28;20473;-71
2023/08/20 09:48:09;;;;;;;3.42;2.10;;;;;;;35.88;27.40;102196.59;5008952;28;20030;-71
2023/08/20 09:50:38;;;;;;;2.63;1.80;;;;;;;35.74;27.50;102195.59;5004293;28;20038;-68
2023/08/20 09:53:11;;;;;;;2.92;1.55;;;;;;;35.77;28.15;102200.72;5006860;28;21781;-68
2023/08/20 09:55:39;;;;;;;2.45;1.35;;;;;;;35.39;26.17;102187.09;5012172;28;20030;-68
2023/08/20 09:58:06;;;;;;;2.45;1.60;;;;;;;34.75;28.64;102195.97;5016720;28;20044;-68
2023/08/20 10:00:32;;;;;;;2.90;1.60;;;;;;;34.30;28.97;102188.66;5008379;28;20393;-71
2023/08/20 10:02:58;;;;;;;2.45;1.50;;;;;;;34.46;28.47;102195.91;5013220;28;20029;-68
2023/08/20 10:05:24;;;;;;;3.60;1.33;;;;;;;34.59;27.91;102190.63;5012141;28;20064;-68
2023/08/20 10:07:50;;;;;;;4.28;1.40;;;;;;;34.21;28.62;102187.00;5010658;28;20448;-72
2023/08/20 10:10:16;;;;;;;3.10;1.00;;;;;;;34.03;28.23;102190.06;5011600;28;20100;-68
2023/08/20 10:12:43;;;;;;;1.35;0.90;;;;;;;33.94;28.02;102183.75;5008594;28;20112;-68
2023/08/20 10:15:10;;;;;;;3.95;0.63;;;;;;;33.28;27.68;102182.44;5005776;28;20428;-68
2023/08/20 10:17:37;;;;;;;2.00;0.75;;;;;;;32.87;28.19;102190.78;5011199;28;20048;-70
2023/08/20 10:20:04;;;;;;;1.42;0.80;;;;;;;32.97;32.92;102185.16;5012082;28;20021;-72
2023/08/20 10:22:40;;;;;;;2.88;1.10;;;;;;;32.92;32.24;102184.78;4988880;28;20120;-68
2023/08/20 10:25:10;;;;;;;2.08;1.10;;;;;;;32.70;30.75;102184.50;5007594;28;20081;-69
2023/08/20 10:27:38;;;;;;;3.75;1.20;;;;;;;32.45;32.04;102189.16;5005916;28;20021;-68
2023/08/20 10:30:16;;;;;;;3.90;1.05;;;;;;;32.37;31.23;102188.31;5008207;28;20029;-69
2023/08/20 10:33:08;;;;;;;2.15;0.80;;;;;;;32.26;33.28;102192.22;5021302;28;20032;-69
2023/08/20 10:35:39;;;;;;;1.40;0.52;;;;;;;32.50;31.66;102191.38;5002617;28;20049;-70
2023/08/20 10:38:11;;;;;;;2.83;0.60;;;;;;;32.90;30.08;102182.25;5002272;28;20480;-70
2023/08/20 10:40:55;;;;;;;2.92;0.60;;;;;;;32.80;31.92;102184.31;5000430;28;20123;-70
2023/08/20 10:43:37;;;;;;;0.85;0.40;;;;;;;32.83;29.06;102188.56;5003054;28;20109;-68
2023/08/20 10:46:23;;;;;;;1.17;0.52;;;;;;;33.36;30.53;102185.13;5007059;28;20315;-68
2023/08/20 10:48:52;;;;;;;0.82;0.40;;;;;;;33.53;30.04;102187.81;5014324;28;20399;-68
2023/08/20 10:51:19;;;;;;;0.75;0.40;;;;;;;33.58;27.50;102188.16;5001749;28;20053;-68
2023/08/20 10:54:01;;;;;;;0.75;0.35;;;;;;;33.99;29.98;102192.31;5012010;28;20405;-69
2023/08/20 10:56:54;;;;;;;1.17;0.45;;;;;;;33.95;28.46;102193.75;5007870;28;20671;-68
2023/08/20 10:59:26;;;;;;;1.20;0.50;;;;;;;32.71;29.53;102188.09;5003607;28;20049;-70
2023/08/20 11:01:53;;;;;;;0.93;0.50;;;;;;;32.94;29.76;102191.81;5009210;28;20031;-69
2023/08/20 11:04:20;;;;;;;2.40;0.70;;;;;;;33.13;27.84;102190.56;5020686;28;20477;-70
2023/08/20 11:06:49;;;;;;;1.85;0.60;;;;;;;33.47;28.04;102183.91;5013365;28;20393;-70
2023/08/20 11:09:15;;;;;;;2.75;0.68;;;;;;;33.81;28.55;102190.88;5014442;28;20021;-70
2023/08/20 11:11:41;;;;;;;2.45;0.77;;;;;;;34.07;28.67;102190.56;5021116;28;20508;-67
2023/08/20 11:14:11;;;;;;;2.15;0.77;;;;;;;34.07;25.24;102188.66;5012959;28;20033;-68
2023/08/20 11:16:37;;;;;;;2.10;0.60;;;;;;;33.57;28.77;102184.53;5007813;28;20025;-67
2023/08/20 11:19:07;;;;;;;2.65;0.70;;;;;;;33.66;27.84;102185.34;5009735;28;21206;-68
2023/08/20 11:21:33;;;;;;;1.17;0.70;;;;;;;34.16;27.33;102183.97;5010493;28;20108;-67
2023/08/20 11:23:59;;;;;;;2.35;0.55;;;;;;;34.28;25.60;102187.16;5015534;28;20022;-68