Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:03;;;;;;;30.25;20.25;;;8.30;99.90;;;;;;5015905;28;20108;-70
2021/03/04 00:04:29;;;;;;;31.25;19.70;;;8.30;99.90;;;;;;5015638;28;20029;-70
2021/03/04 00:06:54;;;;;;;34.85;20.45;;;8.30;99.90;;;;;;5015806;28;20129;-69
2021/03/04 00:09:20;;;;;;;28.13;18.77;;;8.30;99.90;;;;;;5015585;28;20030;-70
2021/03/04 00:11:45;;;;;;;26.63;17.73;;;8.30;99.90;;;;;;5015482;28;20026;-69
2021/03/04 00:14:11;;;;;;;30.67;21.00;;;8.30;99.90;;;;;;5015410;28;20033;-70
2021/03/04 00:16:36;;;;;;;34.88;19.27;;;8.30;99.90;;;;;;5015949;28;20390;-69
2021/03/04 00:19:04;;;;;;;27.55;18.70;;;8.30;99.90;;;;;;5014986;28;20049;-69
2021/03/04 00:21:29;;;;;;;31.50;19.75;;;8.20;99.90;;;;;;5015257;28;20032;-69
2021/03/04 00:23:55;;;;;;;30.30;19.25;;;8.20;99.90;;;;;;5014994;28;20116;-70
2021/03/04 00:26:21;;;;;;;35.78;18.35;;;8.20;99.90;;;;;;5014839;28;20049;-69
2021/03/04 00:28:46;;;;;;;30.63;18.85;;;8.10;99.90;;;;;;5013854;28;20033;-70
2021/03/04 00:31:12;;;;;;;33.75;19.83;;;8.20;99.90;;;;;;5014827;28;20026;-69
2021/03/04 00:33:37;;;;;;;29.35;18.08;;;8.10;99.90;;;;;;5014734;28;20057;-69
2021/03/04 00:36:03;;;;;;;37.22;19.27;;;8.20;99.90;;;;;;5014918;28;20022;-70
2021/03/04 00:38:28;;;;;;;30.58;19.30;;;8.10;99.90;;;;;;5014491;28;20030;-69
2021/03/04 00:40:54;;;;;;;27.40;18.15;;;8.20;99.90;;;;;;5014966;28;20021;-68
2021/03/04 00:43:19;;;;;;;30.13;18.50;;;8.20;99.90;;;;;;5014963;28;20113;-70
2021/03/04 00:45:45;;;;;;;28.77;17.88;;;8.20;99.90;;;;;;5014931;28;20520;-70
2021/03/04 00:48:11;;;;;;;33.70;19.67;;;8.20;99.90;;;;;;5014904;28;20581;-69
2021/03/04 00:50:40;;;;;;;26.98;18.25;;;8.10;99.90;;;;;;5014577;28;20054;-70
2021/03/04 00:53:05;;;;;;;28.10;18.55;;;8.10;99.90;;;;;;5014664;28;20034;-68
2021/03/04 00:55:31;;;;;;;28.33;18.58;;;8.20;99.90;;;;;;5015147;28;20512;-69
2021/03/04 00:57:57;;;;;;;28.42;17.98;;;8.20;99.90;;;;;;5014946;28;20029;-69
2021/03/04 01:00:23;;;;;;;30.35;19.33;;;8.20;99.90;;;;;;5015499;28;20116;-69
2021/03/04 01:02:49;;;;;;;27.15;18.17;;;8.20;99.90;;;;;;5014843;28;20022;-69
2021/03/04 01:05:15;;;;;;;30.60;17.52;;;8.10;99.90;;;;;;5014969;28;20555;-69
2021/03/04 01:07:41;;;;;;;36.50;20.58;;;8.10;99.90;;;;;;5014420;28;20034;-69
2021/03/04 01:10:12;;;;;;;31.23;19.95;;;8.00;99.90;;;;;;5013658;28;20030;-70
2021/03/04 01:12:38;;;;;;;33.47;19.15;;;8.00;99.90;;;;;;5014160;28;20030;-69
2021/03/04 01:15:13;;;;;;;30.88;21.13;;;8.00;99.90;;;;;;5013765;28;20026;-69
2021/03/04 01:17:38;;;;;;;32.63;21.08;;;7.90;99.90;;;;;;5014467;28;20026;-69
2021/03/04 01:20:12;;;;;;;30.10;21.10;;;7.90;99.90;;;;;;5013937;28;20512;-69
2021/03/04 01:22:38;;;;;;;34.38;20.83;;;7.90;99.90;;;;;;5013768;28;20022;-70
2021/03/04 01:25:05;;;;;;;39.53;21.45;;;7.90;99.90;;;;;;5013736;28;20504;-69
2021/03/04 01:27:31;;;;;;;33.15;20.88;;;7.80;99.90;;;;;;5013381;28;20042;-70
2021/03/04 01:29:57;;;;;;;31.40;19.33;;;7.90;99.90;;;;;;5014283;28;20389;-70
2021/03/04 01:32:23;;;;;;;30.65;19.38;;;7.90;99.90;;;;;;5014197;28;20018;-70
2021/03/04 01:34:49;;;;;;;29.90;19.98;;;7.90;99.90;;;;;;5013671;28;20060;-68
2021/03/04 01:37:15;;;;;;;28.77;20.48;;;7.90;99.90;;;;;;5013807;28;20112;-68
2021/03/04 01:39:40;;;;;;;27.98;19.63;;;7.80;99.90;;;;;;5013547;28;20076;-69
2021/03/04 01:42:06;;;;;;;31.92;21.95;;;7.80;99.90;;;;;;5013260;28;20500;-68
2021/03/04 01:44:32;;;;;;;29.10;19.15;;;7.80;99.90;;;;;;5013107;28;20025;-68
2021/03/04 01:46:58;;;;;;;27.17;19.13;;;7.80;99.90;;;;;;5013148;28;20021;-69
2021/03/04 01:49:24;;;;;;;32.30;18.83;;;7.80;99.90;;;;;;5013361;28;20029;-69
2021/03/04 01:51:50;;;;;;;30.08;18.95;;;7.80;99.90;;;;;;5013247;28;20034;-69
2021/03/04 01:54:17;;;;;;;32.28;19.17;;;7.80;99.90;;;;;;5013159;28;20434;-69
2021/03/04 01:56:44;;;;;;;29.40;19.52;;;7.80;99.90;;;;;;5012982;28;20057;-68
2021/03/04 01:59:10;;;;;;;26.98;18.02;;;7.80;99.90;;;;;;5013250;28;20037;-68
2021/03/04 02:04:57;;;;;;;26.33;17.63;;;7.80;99.90;;;;;;5013488;28;20478;-69
2021/03/04 02:07:33;;;;;;;25.52;17.30;;;7.70;99.90;;;;;;5012901;28;20124;-69
2021/03/04 02:10:04;;;;;;;23.10;17.00;;;7.70;99.90;;;;;;5013361;28;20018;-68
2021/03/04 02:12:42;;;;;;;34.92;16.77;;;7.70;99.90;;;;;;5013376;28;20109;-69
2021/03/04 02:15:14;;;;;;;26.00;17.15;;;7.70;99.90;;;;;;5012645;28;20032;-68
2021/03/04 02:17:58;;;;;;;23.98;15.98;;;7.80;99.90;;;;;;5012890;28;20470;-69
2021/03/04 02:21:09;;;;;;;25.85;16.13;;;7.80;99.90;;;;;;5012891;28;20034;-69
2021/03/04 02:24:06;;;;;;;24.17;16.83;;;7.70;99.90;;;;;;5011128;28;20041;-70
2021/03/04 02:26:50;;;;;;;21.85;15.43;;;7.70;99.90;;;;;;5013061;28;20109;-69
2021/03/04 02:29:20;;;;;;;19.50;16.05;;;7.70;99.90;;;;;;5012760;28;20034;-68
2021/03/04 02:31:48;;;;;;;23.27;16.77;;;7.70;99.90;;;;;;5012930;28;20113;-68
2021/03/04 02:34:16;;;;;;;25.90;16.60;;;7.60;99.90;;;;;;5012431;28;20026;-67
2021/03/04 02:36:45;;;;;;;23.38;15.68;;;7.60;99.90;;;;;;5012249;28;20034;-68
2021/03/04 02:39:12;;;;;;;20.55;15.65;;;7.60;99.90;;;;;;5011160;28;20051;-69
2021/03/04 02:41:39;;;;;;;22.35;16.40;;;7.60;99.90;;;;;;5012402;28;20029;-69
2021/03/04 02:44:07;;;;;;;20.70;14.88;;;7.50;99.90;;;;;;5012323;28;20026;-69
2021/03/04 02:46:35;;;;;;;22.85;15.43;;;7.50;99.90;;;;;;5012303;28;20026;-68
2021/03/04 02:49:01;;;;;;;23.20;15.00;;;7.50;99.90;;;;;;5011219;28;20034;-69
2021/03/04 02:51:28;;;;;;;22.15;14.85;;;7.50;99.90;;;;;;5012470;28;20065;-69
2021/03/04 02:53:55;;;;;;;21.63;16.02;;;7.50;99.90;;;;;;5012829;28;20029;-69
2021/03/04 02:56:23;;;;;;;20.88;15.18;;;7.50;99.90;;;;;;5011174;28;20113;-69
2021/03/04 02:58:51;;;;;;;21.50;13.65;;;7.50;99.90;;;;;;5012399;28;20022;-69
2021/03/04 03:01:19;;;;;;;21.92;15.32;;;7.60;99.90;;;;;;5012217;28;20033;-69
2021/03/04 03:03:46;;;;;;;21.63;15.13;;;7.50;99.90;;;;;;5012583;28;20064;-69
2021/03/04 03:06:12;;;;;;;21.15;16.05;;;7.50;99.90;;;;;;5012581;28;20401;-69
2021/03/04 03:08:38;;;;;;;20.80;14.45;;;7.60;99.90;;;;;;5012279;28;20026;-70
2021/03/04 03:11:04;;;;;;;21.70;15.13;;;7.60;99.90;;;;;;5011374;28;20486;-69
2021/03/04 03:13:32;;;;;;;26.48;16.95;;;7.60;99.90;;;;;;5011107;28;20029;-70
2021/03/04 03:15:58;;;;;;;21.33;15.15;;;7.50;99.90;;;;;;5012134;28;20478;-68
2021/03/04 03:18:23;;;;;;;24.00;15.98;;;7.50;99.90;;;;;;5012196;28;20040;-70
2021/03/04 03:20:49;;;;;;;27.02;17.27;;;7.60;99.90;;;;;;5012115;28;20417;-69
2021/03/04 03:23:14;;;;;;;39.63;15.73;;;7.60;99.90;;;;;;5011994;28;20045;-68
2021/03/04 03:25:40;;;;;;;22.80;14.48;;;7.60;99.90;;;;;;5011915;28;20026;-69
2021/03/04 03:28:05;;;;;;;25.20;14.25;;;7.70;99.90;;;;;;5012417;28;20034;-69
2021/03/04 03:30:32;;;;;;;20.42;14.63;;;7.60;99.90;;;;;;5012359;28;20075;-69
2021/03/04 03:33:01;;;;;;;22.10;14.65;;;7.60;99.90;;;;;;5014350;28;20030;-69
2021/03/04 03:35:28;;;;;;;21.58;15.93;;;7.50;99.90;;;;;;5016288;28;20073;-69
2021/03/04 03:37:58;;;;;;;23.83;15.63;;;7.50;99.90;;;;;;5015946;28;20029;-69
2021/03/04 03:40:25;;;;;;;23.13;15.77;;;7.50;99.90;;;;;;5015942;28;20026;-69
2021/03/04 03:42:54;;;;;;;20.05;14.45;;;7.40;99.90;;;;;;5015642;28;20099;-71
2021/03/04 03:45:24;;;;;;;23.35;15.32;;;7.40;99.90;;;;;;5016768;28;20397;-69
2021/03/04 03:47:51;;;;;;;23.85;14.30;;;7.40;99.90;;;;;;5022556;28;20088;-68
2021/03/04 03:50:17;;;;;;;28.85;15.82;;;7.40;99.90;;;;;;5022583;28;20109;-69
2021/03/04 03:52:44;;;;;;;16.48;14.73;;;7.40;99.90;;;;;;5021798;28;20439;-69
2021/03/04 03:55:12;;;;;;;24.98;15.27;;;7.40;99.90;;;;;;5016974;28;20402;-69
2021/03/04 03:57:40;;;;;;;21.50;15.48;;;7.40;99.90;;;;;;5016211;28;20086;-68
2021/03/04 04:00:07;;;;;;;18.92;14.73;;;7.40;99.90;;;;;;5017346;28;20026;-70
2021/03/04 04:02:33;;;;;;;21.70;14.13;;;7.30;99.90;;;;;;5017108;28;20096;-69
2021/03/04 04:05:00;;;;;;;23.75;15.85;;;7.30;99.90;;;;;;5018615;28;20470;-69
2021/03/04 04:07:28;;;;;;;21.95;15.60;;;7.30;99.90;;;;;;5015996;28;20072;-69
2021/03/04 04:09:55;;;;;;;22.75;14.88;;;7.30;99.90;;;;;;5015488;28;20048;-68
2021/03/04 04:12:21;;;;;;;21.98;14.80;;;7.30;99.90;;;;;;5015397;28;20022;-68
2021/03/04 04:14:47;;;;;;;25.10;14.75;;;7.30;99.90;;;;;;5015272;28;20593;-69
2021/03/04 04:17:12;;;;;;;24.70;14.57;;;7.20;99.90;;;;;;5013753;28;20033;-69
2021/03/04 04:19:38;;;;;;;22.73;14.13;;;7.20;99.90;;;;;;5015206;28;20033;-68
2021/03/04 04:22:05;;;;;;;26.17;15.25;;;7.20;99.90;;;;;;5015303;28;20394;-69
2021/03/04 04:24:31;;;;;;;20.15;15.50;;;7.20;99.90;;;;;;5013816;28;20505;-70
2021/03/04 04:26:56;;;;;;;24.05;15.57;;;7.10;99.90;;;;;;5014624;28;20468;-69
2021/03/04 04:29:22;;;;;;;31.13;14.90;;;7.10;99.90;;;;;;5013694;28;20025;-69
2021/03/04 04:31:47;;;;;;;23.88;15.57;;;7.10;99.90;;;;;;5014822;28;20026;-69
2021/03/04 04:34:13;;;;;;;23.40;15.32;;;7.00;99.90;;;;;;5014900;28;20022;-68
2021/03/04 04:36:39;;;;;;;25.42;16.58;;;7.00;99.90;;;;;;5014929;28;20030;-69
2021/03/04 04:39:04;;;;;;;32.85;15.63;;;6.90;99.90;;;;;;5013792;28;20060;-69
2021/03/04 04:41:30;;;;;;;29.58;16.50;;;6.90;99.90;;;;;;5015049;28;20018;-70
2021/03/04 04:43:56;;;;;;;27.92;15.20;;;6.90;99.90;;;;;;5014586;28;20020;-70
2021/03/04 04:46:21;;;;;;;26.52;15.15;;;6.80;99.90;;;;;;5014694;28;20029;-68
2021/03/04 04:48:47;;;;;;;26.60;16.55;;;6.80;99.90;;;;;;5014602;28;20030;-69
2021/03/04 04:51:13;;;;;;;26.67;15.98;;;6.80;99.90;;;;;;5014644;28;20034;-68
2021/03/04 04:53:40;;;;;;;25.63;15.55;;;6.70;99.90;;;;;;5013049;28;20072;-69
2021/03/04 04:56:06;;;;;;;21.10;15.63;;;6.80;99.90;;;;;;5016167;28;20029;-68
2021/03/04 04:58:32;;;;;;;25.75;15.70;;;6.80;99.90;;;;;;5029779;28;20022;-68
2021/03/04 05:00:58;;;;;;;22.05;14.57;;;6.80;99.90;;;;;;5031167;28;20029;-69
2021/03/04 05:03:23;;;;;;;26.63;14.80;;;6.80;99.90;;;;;;5030996;28;20393;-68
2021/03/04 05:05:49;;;;;;;25.15;16.20;;;6.80;99.90;;;;;;5019076;28;20468;-69
2021/03/04 05:08:14;;;;;;;22.17;14.90;;;6.80;99.90;;;;;;5015100;28;20705;-69
2021/03/04 05:10:40;;;;;;;21.42;15.98;;;6.80;99.90;;;;;;5014362;28;20026;-69
2021/03/04 05:13:05;;;;;;;28.73;15.43;;;6.80;99.90;;;;;;5014288;28;20072;-69
2021/03/04 05:15:31;;;;;;;25.98;15.35;;;6.80;99.90;;;;;;5014153;28;20167;-70
2021/03/04 05:17:57;;;;;;;24.67;15.98;;;6.80;99.90;;;;;;5014115;28;20022;-69
2021/03/04 05:20:22;;;;;;;27.27;15.50;;;6.70;99.90;;;;;;5014020;28;20398;-69
2021/03/04 05:22:48;;;;;;;27.33;14.05;;;6.70;99.90;;;;;;5013644;28;20544;-69
2021/03/04 05:25:13;;;;;;;22.70;14.60;;;6.70;99.90;;;;;;5014077;28;20036;-69
2021/03/04 05:27:39;;;;;;;22.42;15.15;;;6.70;99.90;;;;;;5013959;28;20034;-69
2021/03/04 05:30:06;;;;;;;33.60;14.27;;;6.60;99.90;;;;;;5013875;28;20362;-71
2021/03/04 05:32:32;;;;;;;24.10;14.27;;;6.70;99.90;;;;;;5013868;28;20033;-69
2021/03/04 05:34:58;;;;;;;26.00;14.57;;;6.70;99.90;;;;;;5013829;28;20375;-68
2021/03/04 05:37:23;;;;;;;25.45;15.25;;;6.70;99.90;;;;;;5013265;28;20087;-69
2021/03/04 05:39:49;;;;;;;22.13;15.75;;;6.70;99.90;;;;;;5012351;28;20025;-69
2021/03/04 05:42:14;;;;;;;38.80;16.88;;;6.70;99.90;;;;;;5013468;28;20057;-69
2021/03/04 05:44:42;;;;;;;22.15;13.82;;;6.60;99.90;;;;;;5013696;28;20030;-69
2021/03/04 05:47:09;;;;;;;19.55;13.75;;;6.60;99.90;;;;;;5012111;28;20022;-69
2021/03/04 05:49:51;;;;;;;30.95;15.52;;;6.60;99.90;;;;;;5013556;28;20529;-70
2021/03/04 05:52:18;;;;;;;23.17;14.40;;;6.60;99.90;;;;;;5013250;28;20497;-68
2021/03/04 05:54:46;;;;;;;25.98;14.48;;;6.50;99.90;;;;;;5012873;28;20457;-69
2021/03/04 05:57:12;;;;;;;24.25;14.00;;;6.50;99.90;;;;;;5011715;28;20032;-69
2021/03/04 05:59:40;;;;;;;21.77;12.57;;;6.50;99.90;;;;;;5013274;28;20554;-68
2021/03/04 06:02:07;;;;;;;31.15;13.32;;;6.40;99.90;;;;;;5013147;28;20048;-69
2021/03/04 06:04:33;;;;;;;23.95;13.65;;;6.40;99.90;;;;;;5013851;28;20464;-69
2021/03/04 06:06:59;;;;;;;28.45;14.30;;;6.30;99.90;;;;;;5012874;28;20402;-69
2021/03/04 06:09:27;;;;;;;21.30;15.40;;;6.30;99.90;;;;;;5013246;28;20022;-69
2021/03/04 06:11:59;;;;;;;24.63;14.38;;;6.30;99.90;;;;;;5012947;28;20022;-69
2021/03/04 06:14:26;;;;;;;21.88;12.05;;;6.40;99.90;;;;;;5013202;28;20030;-69
2021/03/04 06:16:52;;;;;;;24.25;12.80;;;6.40;99.90;;;;;;5012906;28;20034;-70
2021/03/04 06:19:19;;;;;;;17.40;12.20;;;6.40;99.90;;;;;;5012894;28;20449;-70
2021/03/04 06:21:45;;;;;;;20.77;12.25;;;6.50;99.90;;;;;;5013349;28;20030;-69
2021/03/04 06:24:14;;;;;;;25.35;12.45;;;6.40;99.90;;;;;;5012770;28;20032;-69
2021/03/04 06:26:40;;;;;;;17.48;13.23;;;6.40;99.90;;;;;;5012636;28;20030;-69
2021/03/04 06:29:19;;;;;;;25.90;13.07;;;6.40;99.90;;;;;;5011903;28;20025;-69
2021/03/04 06:31:46;;;;;;;18.58;12.05;;;6.40;99.90;;;;;;5012968;28;20462;-69
2021/03/04 06:34:20;;;;;;;22.48;12.73;;;6.40;99.90;;;;;;5012851;28;20133;-69
2021/03/04 06:37:01;;;;;;;25.02;14.88;;;6.40;99.90;;;;;;5012552;28;20215;-70
2021/03/04 06:39:38;;;;;;;;;;;6.60;99.90;;;;;;5012872;28;20437;-69
2021/03/04 06:42:05;;;;;;;24.35;12.82;;;6.70;99.90;;;;;;5013024;28;19909;-69
2021/03/04 06:44:42;;;;;;;22.63;14.02;;;6.80;99.90;;;;;;5011474;28;20029;-70
2021/03/04 06:47:09;;;;;;;24.65;13.40;;;6.80;99.90;;;;;;5012819;28;20072;-68
2021/03/04 06:49:42;;;;;;;23.98;15.10;;;6.80;99.90;;;;;;5012636;28;20033;-69
2021/03/04 06:52:09;;;;;;;22.75;13.13;;;6.90;99.90;;;;;;5012479;28;20036;-69
2021/03/04 06:54:35;;;;;;;25.95;13.73;;;7.00;99.90;;;;;;5012599;28;20027;-69
2021/03/04 06:57:13;;;;;;;27.17;13.68;;;7.00;99.90;;;;;;5012956;28;20033;-69
2021/03/04 06:59:43;;;;;;;27.80;13.55;;;7.00;99.90;;;;;;5012547;28;20045;-69
2021/03/04 07:02:10;;;;;;;25.45;13.90;;;7.10;99.90;;;;;;5012478;28;20152;-69
2021/03/04 07:04:36;;;;;;;28.13;14.13;;;7.20;99.90;;;;;;5013642;28;20018;-70
2021/03/04 07:07:04;;;;;;;24.98;14.25;;;7.30;99.90;;;;;;5013572;28;20037;-69
2021/03/04 07:09:34;;;;;;;38.63;15.00;;;7.30;99.90;;;;;;5015303;28;20026;-68
2021/03/04 07:12:00;;;;;;;24.85;14.35;;;7.40;99.90;;;;;;5016702;28;20100;-69
2021/03/04 07:14:26;;;;;;;30.08;14.52;;;7.50;99.90;;;;;;5016523;28;20037;-67
2021/03/04 07:16:53;;;;;;;32.90;14.77;;;7.60;99.90;;;;;;5015081;28;20503;-69
2021/03/04 07:19:20;;;;;;;23.52;13.77;;;7.70;99.90;;;;;;5016797;28;20030;-70
2021/03/04 07:21:48;;;;;;;26.02;13.73;;;7.80;89.70;;;;;;5016652;28;20053;-68
2021/03/04 07:24:15;;;;;;;29.90;14.68;;;7.80;69.90;;;;;;5015600;28;20309;-68
2021/03/04 07:26:40;;;;;;;22.90;14.35;;;8.00;23.80;;;;;;5016540;28;20062;-69
2021/03/04 07:29:09;;;;;;;25.95;14.45;;;8.00;24.10;;;;;;5016473;28;20033;-70
2021/03/04 07:31:36;;;;;;;26.08;13.75;;;8.10;10.10;;;;;;5016355;28;20022;-69
2021/03/04 07:34:02;;;;;;;20.17;12.77;;;8.30;1.00;;;;;;5015971;28;20041;-69
2021/03/04 07:36:28;;;;;;;34.65;13.77;;;8.30;1.00;;;;;;5015774;28;20030;-70
2021/03/04 07:39:00;;;;;;;28.00;13.73;;;8.50;1.00;;;;;;5015967;28;20041;-69
2021/03/04 07:41:43;;;;;;;26.55;14.95;;;8.60;1.00;;;;;;5016280;28;20029;-69
2021/03/04 07:44:21;;;;;;;32.15;15.52;;;8.80;1.00;;;;;;5016247;28;20022;-69
2021/03/04 07:46:51;;;;;;;28.25;14.80;;;8.90;1.00;;;;;;5016414;28;20033;-69
2021/03/04 07:49:27;;;;;;;40.13;16.10;;;8.90;1.00;;;;;;5016287;28;20022;-68
2021/03/04 07:51:53;;;;;;;41.22;13.98;;;8.90;1.00;;;;;;5016079;28;20034;-69
2021/03/04 07:54:28;;;;;;;27.23;13.48;;;9.00;1.00;;;;;;5015648;28;20030;-69
2021/03/04 07:57:11;;;;;;;23.80;13.30;;;9.60;99.90;;;;;;5016115;28;20033;-69
2021/03/04 07:59:59;;;;;;;27.33;15.57;;;10.00;99.90;;;;;;5017624;28;20030;-69
2021/03/04 08:02:32;;;;;;;40.97;14.13;;;9.80;99.90;;;;;;5017376;28;20509;-70
2021/03/04 08:05:18;;;;;;;22.08;13.73;;;9.70;99.90;;;;;;5016942;28;20030;-70
2021/03/04 08:07:46;;;;;;;30.30;12.82;;;9.80;99.90;;;;;;5015981;28;20033;-68
2021/03/04 08:10:14;;;;;;;29.63;12.35;;;10.10;56.40;;;;;;5015878;28;20109;-69
2021/03/04 08:12:58;;;;;;;33.85;14.25;;;10.00;99.90;;;;;;5015513;28;20413;-70
2021/03/04 08:15:41;;;;;;;32.63;14.38;;;10.10;68.90;;;;;;5016020;28;20489;-70
2021/03/04 08:18:23;;;;;;;24.45;13.73;;;10.10;86.40;;;;;;5024269;28;20057;-70
2021/03/04 08:20:51;;;;;;;30.42;12.18;;;10.10;35.60;;;;;;5015731;28;20488;-70
2021/03/04 08:23:17;;;;;;;24.67;12.80;;;10.20;30.60;;;;;;5017181;28;20398;-68
2021/03/04 08:25:43;;;;;;;30.50;13.25;;;10.30;1.00;;;;;;5015031;28;20533;-69
2021/03/04 08:28:09;;;;;;;26.55;13.43;;;10.50;1.00;;;;;;5015278;28;20041;-70
2021/03/04 08:30:41;;;;;;;26.58;12.23;;;10.80;99.90;;;;;;5015392;28;20030;-69
2021/03/04 08:33:13;;;;;;;23.73;12.70;;;10.90;1.00;;;;;;5014938;28;20021;-70
2021/03/04 08:35:47;;;;;;;27.80;12.23;;;11.10;99.90;;;;;;5015012;28;20446;-69
2021/03/04 08:38:20;;;;;;;20.30;12.30;;;11.20;99.90;;;;;;5015249;28;20439;-68
2021/03/04 08:40:45;;;;;;;16.90;11.65;;;11.20;99.90;;;;;;5015879;28;20029;-71
2021/03/04 08:43:12;;;;;;;24.55;12.18;;;11.40;99.90;;;;;;5015440;28;20018;-69
2021/03/04 08:45:38;;;;;;;23.58;14.02;;;11.40;1.00;;;;;;5015066;28;20038;-69
2021/03/04 08:48:05;;;;;;;21.80;12.98;;;11.50;1.00;;;;;;5015085;28;20502;-68
2021/03/04 08:50:45;;;;;;;25.05;12.73;;;11.70;1.00;;;;;;5014711;28;20022;-68
2021/03/04 08:53:12;;;;;;;29.05;11.60;;;11.80;99.90;;;;;;5018414;28;20040;-69
2021/03/04 08:55:46;;;;;;;18.38;9.73;;;12.00;15.60;;;;;;5017593;28;20030;-69
2021/03/04 08:58:12;;;;;;;16.92;8.60;;;11.80;99.90;;;;;;5016707;28;20026;-69
2021/03/04 09:00:37;;;;;;;14.07;7.78;;;11.90;99.90;;;;;;5015054;28;20022;-69
2021/03/04 09:03:10;;;;;;;10.98;6.50;;;12.10;99.90;;;;;;5015651;28;20025;-69
2021/03/04 09:05:37;;;;;;;10.40;7.13;;;12.30;99.90;;;;;;5020795;28;20041;-69
2021/03/04 09:08:08;;;;;;;11.57;6.32;;;12.50;99.90;;;;;;5016737;28;20033;-69
2021/03/04 09:10:47;;;;;;;9.80;6.28;;;12.80;83.50;;;;;;5016974;28;20033;-67
2021/03/04 09:13:20;;;;;;;15.32;6.15;;;13.00;1.00;;;;;;5016148;28;20076;-69
2021/03/04 09:15:52;;;;;;;9.60;5.47;;;13.10;1.00;;;;;;5016573;28;20056;-68
2021/03/04 09:18:19;;;;;;;12.15;6.43;;;13.20;1.00;;;;;;5017260;28;20022;-68
2021/03/04 09:20:46;;;;;;;12.05;6.88;;;13.20;1.00;;;;;;5016391;28;20398;-70
2021/03/04 09:23:12;;;;;;;13.13;7.13;;;13.30;1.00;;;;;;5016114;28;20018;-68
2021/03/04 09:25:38;;;;;;;12.63;6.90;;;13.50;1.00;;;;;;5014494;28;20036;-70
2021/03/04 09:28:07;;;;;;;10.77;5.68;;;13.50;1.00;;;;;;5015191;28;20387;-69
2021/03/04 09:30:33;;;;;;;11.40;7.68;;;13.60;99.90;;;;;;5014078;28;20026;-69
2021/03/04 09:32:59;;;;;;;19.13;6.40;;;13.50;99.90;;;;;;5015356;28;20474;-69
2021/03/04 09:35:25;;;;;;;12.55;6.90;;;13.70;1.00;;;;;;5015050;28;20084;-69
2021/03/04 09:37:51;;;;;;;9.48;6.20;;;13.80;99.90;;;;;;5014627;28;20018;-68
2021/03/04 09:40:25;;;;;;;10.45;5.82;;;14.00;99.90;;;;;;5016875;28;20034;-69
2021/03/04 09:42:51;;;;;;;11.35;6.40;;;13.90;99.90;;;;;;5014340;28;20091;-69
2021/03/04 09:45:17;;;;;;;14.23;6.68;;;13.80;99.90;;;;;;5018187;28;20030;-71
2021/03/04 09:47:45;;;;;;;14.85;6.50;;;13.50;1.00;;;;;;5019621;28;20026;-70
2021/03/04 09:50:16;;;;;;;16.65;6.55;;;13.60;1.00;;;;;;5020483;28;20058;-69
2021/03/04 09:52:42;;;;;;;15.30;6.90;;;13.60;1.00;;;;;;5022656;28;20025;-68
2021/03/04 09:55:17;;;;;;;12.77;5.85;;;13.70;1.00;;;;;;5021264;28;20053;-69
2021/03/04 09:57:45;;;;;;;11.02;6.60;;;13.80;1.00;;;;;;5021313;28;20474;-71
2021/03/04 10:00:20;;;;;;;19.30;8.05;;;13.90;1.00;;;;;;5021623;28;20049;-68
2021/03/04 10:02:50;;;;;;;20.95;7.75;;;13.90;13.10;;;;;;5023357;28;20021;-69
2021/03/04 10:05:20;;;;;;;12.00;7.60;;;13.90;19.10;;;;;;5022320;28;20501;-70
2021/03/04 10:07:50;;;;;;;13.45;7.68;;;13.90;86.50;;;;;;5013934;28;20362;-68
2021/03/04 10:10:21;;;;;;;15.45;7.15;;;13.90;90.70;;;;;;5015382;28;20087;-70
2021/03/04 10:12:47;;;;;;;11.30;7.85;;;13.90;83.90;;;;;;5013591;28;20045;-70
2021/03/04 10:15:28;;;;;;;14.25;7.65;;;14.10;12.10;;;;;;5015381;28;20366;-69
2021/03/04 10:17:55;;;;;;;16.30;7.88;;;14.30;22.70;;;;;;5021401;28;20022;-70
2021/03/04 10:20:22;;;;;;;14.23;7.30;;;14.20;1.00;;;;;;5017228;28;20378;-69
2021/03/04 10:22:49;;;;;;;9.48;6.78;;;14.30;1.00;;;;;;5018768;28;20109;-69
2021/03/04 10:25:15;;;;;;;14.90;7.97;;;14.50;1.00;;;;;;5013410;28;20057;-69
2021/03/04 10:27:41;;;;;;;19.55;9.18;;;14.60;1.00;;;;;;5013220;28;20414;-69
2021/03/04 10:30:09;;;;;;;18.95;10.80;;;14.50;99.90;;;;;;5014417;28;20026;-70
2021/03/04 10:32:35;;;;;;;22.95;12.43;;;14.60;1.00;;;;;;5016784;28;20033;-69
2021/03/04 10:35:02;;;;;;;18.30;12.18;;;14.60;99.90;;;;;;5017102;28;20509;-69
2021/03/04 10:37:28;;;;;;;19.58;12.00;;;14.40;99.90;;;;;;5014106;28;20030;-69
2021/03/04 10:39:53;;;;;;;18.10;12.07;;;14.50;99.90;;;;;;5014733;28;20431;-68
2021/03/04 10:42:19;;;;;;;22.95;10.95;;;14.40;99.90;;;;;;5012180;28;20022;-69
2021/03/04 10:44:44;;;;;;;19.98;12.32;;;14.30;99.90;;;;;;5015120;28;20532;-71
2021/03/04 10:47:11;;;;;;;20.73;12.00;;;14.30;99.90;;;;;;5013715;28;20444;-68
2021/03/04 10:49:36;;;;;;;19.20;11.82;;;14.40;1.00;;;;;;5014474;28;20433;-70
2021/03/04 10:52:02;;;;;;;26.65;11.90;;;14.60;99.90;;;;;;5013898;28;20036;-70
2021/03/04 10:54:27;;;;;;;17.95;11.65;;;14.70;97.00;;;;;;5013636;28;20026;-69
2021/03/04 10:56:53;;;;;;;19.45;12.13;;;14.80;99.90;;;;;;5011540;28;20038;-69
2021/03/04 10:59:19;;;;;;;22.42;14.07;;;14.90;99.90;;;;;;5012615;28;20060;-69
2021/03/04 11:01:44;;;;;;;18.23;13.25;;;14.90;99.90;;;;;;5012628;28;20030;-69
2021/03/04 11:04:10;;;;;;;21.48;11.32;;;14.90;99.90;;;;;;5013230;28;20022;-69
2021/03/04 11:06:35;;;;;;;19.48;11.50;;;14.90;99.90;;;;;;5012583;28;20049;-72
2021/03/04 11:09:01;;;;;;;19.55;12.02;;;15.20;99.90;;;;;;5013241;28;20038;-69
2021/03/04 11:11:26;;;;;;;19.83;11.25;;;15.40;99.90;;;;;;5012636;28;20398;-70
2021/03/04 11:13:52;;;;;;;21.85;12.27;;;15.30;99.90;;;;;;5011500;28;20030;-69
2021/03/04 11:16:17;;;;;;;19.58;10.93;;;15.30;99.90;;;;;;5012509;28;20026;-70
2021/03/04 11:18:43;;;;;;;16.58;9.52;;;15.40;99.90;;;;;;5012936;28;20026;-70
2021/03/04 11:21:08;;;;;;;18.23;11.13;;;15.40;1.00;;;;;;5014228;28;20018;-69
2021/03/04 11:23:34;;;;;;;15.02;10.85;;;15.30;38.80;;;;;;5013285;28;20030;-70
2021/03/04 11:26:00;;;;;;;16.17;10.30;;;15.60;35.20;;;;;;5014169;28;20239;-70
2021/03/04 11:28:26;;;;;;;19.55;9.73;;;15.50;5.60;;;;;;5013216;28;20061;-69
2021/03/04 11:30:51;;;;;;;19.48;10.65;;;15.50;20.80;;;;;;5013060;28;20397;-70
2021/03/04 11:33:17;;;;;;;23.10;11.77;;;15.50;7.70;;;;;;5012571;28;20025;-69
2021/03/04 11:35:43;;;;;;;21.92;10.68;;;15.50;40.60;;;;;;5012928;28;20037;-70
2021/03/04 11:38:08;;;;;;;16.70;10.40;;;15.80;70.00;;;;;;5012636;28;20532;-70
2021/03/04 11:40:34;;;;;;;17.13;11.75;;;15.90;1.00;;;;;;5012920;28;20103;-70
2021/03/04 11:43:00;;;;;;;15.35;10.50;;;15.80;1.40;;;;;;5012775;28;20493;-69
2021/03/04 11:45:25;;;;;;;15.50;10.25;;;15.80;41.90;;;;;;5012624;28;20064;-70
2021/03/04 11:47:51;;;;;;;21.63;11.77;;;15.80;1.00;;;;;;5012351;28;20498;-70
2021/03/04 11:50:16;;;;;;;30.60;10.15;;;15.80;1.00;;;;;;5012609;28;20509;-68
2021/03/04 11:52:42;;;;;;;13.38;8.95;;;15.60;1.00;;;;;;5017290;28;20103;-71
2021/03/04 11:55:09;;;;;;;16.63;9.45;;;15.30;1.00;;;;;;5022617;28;20032;-71
2021/03/04 11:57:35;;;;;;;15.52;8.45;;;15.30;1.00;;;;;;5022378;28;20530;-70
2021/03/04 12:00:00;;;;;;;15.07;8.77;;;15.40;1.00;;;;;;5022929;28;20054;-70
2021/03/04 12:02:26;;;;;;;13.50;8.90;;;15.40;1.00;;;;;;5016577;28;20528;-70
2021/03/04 12:04:52;;;;;;;18.63;8.93;;;15.30;1.00;;;;;;5017557;28;20184;-70
2021/03/04 12:07:18;;;;;;;18.13;8.85;;;15.30;1.00;;;;;;5016836;28;20033;-70
2021/03/04 12:09:44;;;;;;;14.55;8.65;;;15.50;1.00;;;;;;5016826;28;20397;-70
2021/03/04 12:12:10;;;;;;;15.80;8.48;;;15.60;1.00;;;;;;5016899;28;20030;-70
2021/03/04 12:14:36;;;;;;;18.08;8.40;;;15.50;1.00;;;;;;5017169;28;20033;-70
2021/03/04 12:17:01;;;;;;;12.18;7.18;;;15.40;1.00;;;;;;5016810;28;20034;-70
2021/03/04 12:19:27;;;;;;;18.52;7.13;;;15.40;1.00;;;;;;5016938;28;20032;-70
2021/03/04 12:21:53;;;;;;;16.58;6.75;;;15.40;99.90;;;;;;5018614;28;20049;-69
2021/03/04 12:24:18;;;;;;;16.88;7.35;;;15.50;99.90;;;;;;5018893;28;20389;-69
2021/03/04 12:26:48;;;;;;;15.57;6.40;;;15.70;99.90;;;;;;5024367;28;20060;-70
2021/03/04 12:29:15;;;;;;;12.07;6.85;;;15.70;99.90;;;;;;5018071;28;20026;-71
2021/03/04 12:31:41;;;;;;;14.45;5.38;;;15.80;99.90;;;;;;5016670;28;20022;-70
2021/03/04 12:34:07;;;;;;;13.73;5.20;;;16.10;99.90;;;;;;5018103;28;20034;-69
2021/03/04 12:36:33;;;;;;;15.70;4.85;;;15.90;99.90;;;;;;5019077;28;20165;-71
2021/03/04 12:38:59;;;;;;;13.00;5.18;;;15.70;99.90;;;;;;5024669;28;20026;-69
2021/03/04 12:41:25;;;;;;;12.48;4.30;;;15.80;99.90;;;;;;5021568;28;20029;-70
2021/03/04 12:43:50;;;;;;;14.50;4.78;;;15.60;99.90;;;;;;5025358;28;20049;-69
2021/03/04 12:46:16;;;;;;;10.98;4.57;;;15.50;99.90;;;;;;5019388;28;20037;-69