Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:45;;;;;;;2.10;1.90;;;;;;;;;;5072652;28;20291;-91
2022/04/27 00:03:14;;;;;;;1.97;1.87;;;;;;;;;;5072611;28;20294;-91
2022/04/27 00:05:42;;;;;;;1.93;1.83;;;;;;;;;;5072941;28;20278;-91
2022/04/27 00:08:09;;;;;;;2.20;1.87;;;;;;;;;;5072928;28;20228;-92
2022/04/27 00:10:39;;;;;;;3.13;2.13;;;;;;;;;;5073014;28;20280;-91
2022/04/27 00:13:15;;;;;;;1.73;1.63;;;;;;;;;;5072953;28;20197;-92
2022/04/27 00:15:45;;;;;;;1.70;1.60;;;;;;;;;;5072742;28;20245;-92
2022/04/27 00:18:17;;;;;;;3.70;2.50;;;;;;;;;;5072679;28;20290;-91
2022/04/27 00:20:44;;;;;;;2.20;2.10;;;;;;;;;;5072672;28;20193;-92
2022/04/27 00:23:15;;;;;;;1.83;1.60;;;;;;;;;;5072648;28;20235;-93
2022/04/27 00:25:45;;;;;;;2.30;2.10;;;;;;;;;;5072579;28;20192;-92
2022/04/27 00:28:15;;;;;;;2.40;2.20;;;;;;;;;;5072662;28;20203;-91
2022/04/27 00:30:45;;;;;;;2.17;2.07;;;;;;;;;;5072561;28;20228;-92
2022/04/27 00:33:23;;;;;;;2.10;2.00;;;;;;;;;;5072369;28;20296;-92
2022/04/27 00:35:51;;;;;;;2.00;1.90;;;;;;;;;;5072159;28;20227;-91
2022/04/27 00:38:24;;;;;;;2.70;2.10;;;;;;;;;;5072498;28;20291;-92
2022/04/27 00:40:51;;;;;;;2.13;1.73;;;;;;;;;;5072299;28;20203;-92
2022/04/27 00:43:38;;;;;;;1.93;1.83;;;;;;;;;;5072361;28;20744;-92
2022/04/27 00:46:06;;;;;;;2.57;1.90;;;;;;;;;;5072548;28;20624;-91
2022/04/27 00:48:35;;;;;;;2.70;2.00;;;;;;;;;;5072331;28;20204;-92
2022/04/27 00:51:03;;;;;;;5.07;2.20;;;;;;;;;;5072400;28;20250;-92
2022/04/27 00:53:43;;;;;;;2.10;1.90;;;;;;;;;;5072140;28;20185;-92
2022/04/27 00:56:18;;;;;;;1.70;1.60;;;;;;;;;;5072424;28;20246;-92
2022/04/27 00:58:47;;;;;;;3.37;2.00;;;;;;;;;;5073145;28;20193;-92
2022/04/27 01:01:15;;;;;;;2.13;1.43;;;;;;;;;;5072155;28;20204;-92
2022/04/27 01:03:53;;;;;;;1.90;1.80;;;;;;;;;;5074001;28;20206;-92
2022/04/27 01:06:27;;;;;;;2.27;1.80;;;;;;;;;;5075840;28;20193;-92
2022/04/27 01:08:57;;;;;;;3.50;1.70;;;;;;;;;;5076022;28;20296;-92
2022/04/27 01:11:24;;;;;;;1.83;1.73;;;;;;;;;;5075692;28;20198;-91
2022/04/27 01:14:16;;;;;;;3.43;1.50;;;;;;;;;;5076191;28;20198;-92
2022/04/27 01:16:53;;;;;;;2.43;1.63;;;;;;;;;;5075909;28;20238;-92
2022/04/27 01:19:27;;;;;;;2.90;1.57;;;;;;;;;;5075611;28;20680;-91
2022/04/27 01:22:06;;;;;;;2.30;1.70;;;;;;;;;;5075891;28;20712;-91
2022/04/27 01:24:36;;;;;;;1.93;1.40;;;;;;;;;;5075589;28;20247;-91
2022/04/27 01:27:04;;;;;;;1.60;1.50;;;;;;;;;;5075736;28;20633;-92
2022/04/27 01:29:38;;;;;;;1.50;1.40;;;;;;;;;;5075482;28;20291;-91
2022/04/27 01:32:06;;;;;;;1.80;1.70;;;;;;;;;;5075142;28;20292;-91
2022/04/27 01:34:33;;;;;;;1.60;1.50;;;;;;;;;;5075462;28;20203;-91
2022/04/27 01:40:02;;;;;;;2.23;1.70;;;;;;;;;;5075177;28;20188;-91
2022/04/27 01:42:30;;;;;;;2.17;1.30;;;;;;;;;;5075174;28;20228;-91
2022/04/27 01:45:00;;;;;;;1.57;1.47;;;;;;;;;;5075221;28;20197;-91
2022/04/27 01:47:37;;;;;;;2.70;1.70;;;;;;;;;;5075535;28;20630;-91
2022/04/27 01:50:08;;;;;;;1.87;1.50;;;;;;;;;;5075486;28;20231;-91
2022/04/27 01:55:27;;;;;;;1.87;1.77;;;;;;;;;;5075054;28;20212;-91
2022/04/27 01:58:00;;;;;;;1.60;1.50;;;;;;;;;;5074975;28;20295;-91
2022/04/27 02:00:28;;;;;;;2.27;1.50;;;;;;;;;;5075079;28;20280;-91
2022/04/27 02:02:59;;;;;;;1.63;1.53;;;;;;;;;;5075393;28;20283;-91
2022/04/27 02:05:26;;;;;;;1.30;1.30;;;;;;;;;;5074702;28;20201;-92
2022/04/27 02:07:55;;;;;;;3.40;1.93;;;;;;;;;;5074494;28;20201;-91
2022/04/27 02:10:28;;;;;;;2.23;2.03;;;;;;;;;;5074803;28;20640;-91
2022/04/27 02:13:01;;;;;;;2.17;1.70;;;;;;;;;;5074904;28;20203;-91
2022/04/27 02:15:29;;;;;;;2.23;2.03;;;;;;;;;;5074843;28;20217;-92
2022/04/27 02:17:56;;;;;;;2.47;1.70;;;;;;;;;;5075189;28;20199;-92
2022/04/27 02:20:23;;;;;;;1.73;1.63;;;;;;;;;;5074259;28;20194;-91
2022/04/27 02:22:58;;;;;;;2.23;2.03;;;;;;;;;;5074531;28;20202;-91
2022/04/27 02:25:25;;;;;;;1.70;1.60;;;;;;;;;;5074343;28;20189;-92
2022/04/27 02:27:52;;;;;;;1.80;1.70;;;;;;;;;;5074641;28;20208;-92
2022/04/27 02:30:29;;;;;;;2.00;1.60;;;;;;;;;;5074304;28;20197;-92
2022/04/27 02:32:56;;;;;;;2.60;1.67;;;;;;;;;;5073982;28;20201;-91
2022/04/27 02:35:26;;;;;;;2.87;1.80;;;;;;;;;;5073878;28;20308;-92
2022/04/27 02:37:58;;;;;;;2.10;1.90;;;;;;;;;;5074019;28;20243;-91
2022/04/27 02:40:25;;;;;;;1.20;1.20;;;;;;;;;;5074184;28;20677;-91
2022/04/27 02:42:55;;;;;;;1.80;1.70;;;;;;;;;;5074303;28;20280;-92
2022/04/27 02:45:29;;;;;;;1.30;1.20;;;;;;;;;;5074291;28;20197;-92
2022/04/27 02:47:56;;;;;;;4.50;1.60;;;;;;;;;;5074267;28;20224;-92
2022/04/27 02:53:21;;;;;;;1.60;1.50;;;;;;;;;;5074156;28;20181;-92
2022/04/27 02:55:51;;;;;;;2.03;1.90;;;;;;;;;;5073699;28;20231;-92
2022/04/27 02:58:25;;;;;;;2.10;1.80;;;;;;;;;;5074155;28;20205;-91
2022/04/27 03:01:01;;;;;;;2.20;2.10;;;;;;;;;;5073890;28;20285;-92
2022/04/27 03:03:28;;;;;;;2.57;1.50;;;;;;;;;;5073453;28;20284;-92
2022/04/27 03:06:05;;;;;;;1.83;1.73;;;;;;;;;;5073853;28;20294;-92
2022/04/27 03:08:34;;;;;;;3.67;1.93;;;;;;;;;;5073686;28;20224;-92
2022/04/27 03:11:01;;;;;;;2.67;2.47;;;;;;;;;;5074034;28;20197;-92
2022/04/27 03:13:37;;;;;;;2.20;2.00;;;;;;;;;;5073663;28;20205;-92
2022/04/27 03:16:05;;;;;;;1.93;1.70;;;;;;;;;;5073678;28;20312;-92
2022/04/27 03:18:35;;;;;;;1.50;1.40;;;;;;;;;;5073037;28;20200;-92
2022/04/27 03:21:02;;;;;;;1.90;1.80;;;;;;;;;;5073663;28;20669;-92
2022/04/27 03:23:30;;;;;;;1.90;1.80;;;;;;;;;;5073505;28;20254;-92
2022/04/27 03:26:04;;;;;;;2.00;1.57;;;;;;;;;;5073049;28;20201;-92
2022/04/27 03:28:32;;;;;;;1.70;1.60;;;;;;;;;;5073468;28;20222;-92
2022/04/27 03:31:02;;;;;;;2.10;1.80;;;;;;;;;;5073140;28;20284;-92
2022/04/27 03:33:29;;;;;;;2.57;1.63;;;;;;;;;;5073185;28;20201;-91
2022/04/27 03:35:56;;;;;;;1.70;1.60;;;;;;;;;;5072553;28;20227;-92
2022/04/27 03:38:24;;;;;;;1.93;1.57;;;;;;;;;;5073060;28;20280;-92
2022/04/27 03:40:57;;;;;;;2.63;1.70;;;;;;;;;;5072960;28;20292;-92
2022/04/27 03:43:25;;;;;;;1.83;1.73;;;;;;;;;;5073035;28;20272;-92
2022/04/27 03:46:05;;;;;;;3.80;1.80;;;;;;;;;;5073477;28;20219;-91
2022/04/27 03:48:32;;;;;;;2.90;1.63;;;;;;;;;;5073020;28;20201;-92
2022/04/27 03:50:59;;;;;;;1.90;1.80;;;;;;;;;;5072970;28;20193;-91
2022/04/27 03:53:26;;;;;;;2.20;2.00;;;;;;;;;;5073118;28;20197;-92
2022/04/27 03:55:57;;;;;;;2.10;1.40;;;;;;;;;;5073378;28;20293;-91
2022/04/27 03:58:26;;;;;;;3.07;1.80;;;;;;;;;;5073098;28;20233;-91
2022/04/27 04:00:59;;;;;;;3.83;1.80;;;;;;;;;;5072703;28;20280;-91
2022/04/27 04:03:26;;;;;;;2.63;2.43;;;;;;;;;;5072682;28;20199;-91
2022/04/27 04:05:54;;;;;;;4.57;2.30;;;;;;;;;;5072586;28;20199;-91
2022/04/27 04:08:21;;;;;;;2.70;2.50;;;;;;;;;;5072574;28;20283;-91
2022/04/27 04:10:48;;;;;;;6.13;5.53;;;;;;;;;;5072797;28;20193;-92
2022/04/27 04:13:26;;;;;;;3.67;3.37;;;;;;;;;;5072756;28;20199;-91
2022/04/27 04:16:02;;;;;;;2.80;2.60;;;;;;;;;;5072195;28;20221;-91
2022/04/27 04:18:29;;;;;;;2.63;2.33;;;;;;;;;;5072437;28;20201;-92
2022/04/27 04:21:10;;;;;;;2.00;1.90;;;;;;;;;;5072379;28;20193;-92
2022/04/27 04:23:40;;;;;;;4.57;4.13;;;;;;;;;;5072840;28;20194;-92
2022/04/27 04:29:02;;;;;;;3.77;3.47;;;;;;;;;;5073171;28;20665;-91
2022/04/27 04:31:35;;;;;;;2.90;2.70;;;;;;;;;;5072389;28;20292;-91
2022/04/27 04:34:08;;;;;;;5.23;3.40;;;;;;;;;;5072696;28;20198;-92
2022/04/27 04:36:36;;;;;;;4.17;3.13;;;;;;;;;;5071794;28;20320;-92
2022/04/27 04:39:09;;;;;;;3.80;2.90;;;;;;;;;;5074890;28;20204;-92
2022/04/27 04:41:39;;;;;;;3.27;2.90;;;;;;;;;;5076573;28;20228;-92
2022/04/27 04:44:08;;;;;;;4.77;3.33;;;;;;;;;;5076132;28;20296;-92
2022/04/27 04:46:35;;;;;;;3.43;2.70;;;;;;;;;;5076384;28;20201;-92
2022/04/27 04:49:14;;;;;;;2.60;2.40;;;;;;;;;;5076248;28;20276;-92
2022/04/27 04:51:45;;;;;;;3.53;2.97;;;;;;;;;;5076292;28;20649;-91
2022/04/27 04:54:12;;;;;;;2.67;2.47;;;;;;;;;;5076369;28;20193;-91
2022/04/27 04:56:58;;;;;;;3.07;2.77;;;;;;;;;;5076013;28;20657;-92
2022/04/27 04:59:30;;;;;;;3.90;3.03;;;;;;;;;;5076019;28;20773;-93
2022/04/27 05:02:00;;;;;;;3.60;2.77;;;;;;;;;;5075990;28;20693;-92
2022/04/27 05:04:30;;;;;;;3.83;3.17;;;;;;;;;;5076087;28;20243;-92
2022/04/27 05:07:01;;;;;;;2.90;2.70;;;;;;;;;;5076431;28;20210;-92
2022/04/27 05:09:28;;;;;;;2.93;2.73;;;;;;;;;;5075824;28;20301;-92
2022/04/27 05:11:55;;;;;;;2.60;2.37;;;;;;;;;;5076067;28;20284;-92
2022/04/27 05:14:25;;;;;;;2.50;2.30;;;;;;;;;;5075674;28;20197;-93
2022/04/27 05:16:57;;;;;;;2.60;2.13;;;;;;;;;;5075914;28;20306;-92
2022/04/27 05:19:24;;;;;;;2.70;2.50;;;;;;;;;;5075706;28;20198;-92
2022/04/27 05:21:52;;;;;;;2.77;2.57;;;;;;;;;;5075565;28;20665;-92
2022/04/27 05:24:19;;;;;;;2.67;2.47;;;;;;;;;;5075687;28;20189;-92
2022/04/27 05:26:55;;;;;;;5.10;2.33;;;;;;;;;;5075970;28;20582;-93
2022/04/27 05:32:23;;;;;;;2.57;2.37;;;;;;;;;;5075957;28;20204;-92
2022/04/27 05:34:52;;;;;;;2.87;2.10;;;;;;;;;;5075857;28;20189;-92
2022/04/27 05:37:25;;;;;;;1.70;1.60;;;;;;;;;;5075228;28;20237;-92
2022/04/27 05:39:53;;;;;;;2.03;1.83;;;;;;;;;;5075191;28;20193;-92
2022/04/27 05:42:30;;;;;;;2.00;1.80;;;;;;;;;;5075313;28;20193;-93
2022/04/27 05:45:00;;;;;;;2.13;1.87;;;;;;;;;;5075097;28;20200;-92
2022/04/27 05:47:29;;;;;;;2.27;1.60;;;;;;;;;;5075286;28;20262;-92
2022/04/27 05:50:17;;;;;;;1.70;1.60;;;;;;;;;;5075029;28;20642;-92
2022/04/27 05:52:52;;;;;;;2.00;1.80;;;;;;;;;;5075366;28;20292;-93
2022/04/27 05:55:28;;;;;;;1.70;1.60;;;;;;;;;;5075311;28;20208;-92
2022/04/27 05:58:11;;;;;;;1.80;1.70;;;;;;;;;;5075099;28;20705;-92
2022/04/27 06:00:46;;;;;;;1.60;1.50;;;;;;;;;;5074734;28;20239;-92
2022/04/27 06:03:17;;;;;;;2.30;2.10;;;;;;;;;;5075702;28;20219;-92
2022/04/27 06:05:44;;;;;;;1.43;1.30;;;;;;;;;;5075396;28;20304;-92
2022/04/27 06:08:21;;;;;;;4.10;1.60;;;;;;;;;;5074780;28;20198;-93
2022/04/27 06:10:48;;;;;;;3.43;2.03;;;;;;;;;;5075319;28;20203;-93
2022/04/27 06:13:40;;;;;;;1.90;1.80;;;;;;;;;;5057026;28;20204;-93
2022/04/27 06:16:10;;;;;;;2.43;1.90;;;;;;;;;;5074881;28;20675;-93
2022/04/27 06:18:42;;;;;;;4.40;2.50;;;;;;;;;;5074534;28;20201;-93
2022/04/27 06:21:17;;;;;;;3.80;2.10;;;;;;;;;;5074755;28;20230;-93
2022/04/27 06:23:53;;;;;;;3.70;2.77;;;;;;;;;;5074816;28;20258;-93
2022/04/27 06:26:27;;;;;;;8.00;2.30;;;;;;;;;;5074811;28;20233;-93
2022/04/27 06:28:54;;;;;;;2.50;2.27;;;;;;;;;;5075017;28;20242;-93
2022/04/27 06:31:22;;;;;;;3.60;1.93;;;;;;;;;;5075381;28;20280;-93
2022/04/27 06:33:50;;;;;;;2.40;2.20;;;;;;;;;;5074404;28;20241;-93
2022/04/27 06:36:19;;;;;;;4.47;1.80;;;;;;;;;;5074851;28;20323;-93
2022/04/27 06:38:47;;;;;;;2.67;1.93;;;;;;;;;;5074300;28;20633;-93
2022/04/27 06:41:20;;;;;;;2.60;2.10;;;;;;;;;;5074711;28;20667;-93
2022/04/27 06:43:50;;;;;;;4.07;1.90;;;;;;;;;;5075344;28;20706;-93
2022/04/27 06:46:17;;;;;;;1.93;1.80;;;;;;;;;;5074467;28;20225;-94
2022/04/27 06:48:45;;;;;;;1.80;1.67;;;;;;;;;;5074209;28;20205;-94
2022/04/27 06:51:13;;;;;;;7.50;1.83;;;;;;;;;;5074550;28;20203;-94
2022/04/27 06:53:41;;;;;;;2.40;1.90;;;;;;;;;;5074441;28;20663;-93
2022/04/27 06:56:08;;;;;;;3.53;1.73;;;;;;;;;;5074191;28;20293;-93
2022/04/27 06:58:35;;;;;;;2.33;1.77;;;;;;;;;;5075095;28;20268;-94
2022/04/27 07:01:04;;;;;;;3.90;2.07;;;;;;;;;;5073619;28;20576;-94
2022/04/27 07:03:33;;;;;;;4.43;1.80;;;;;;;;;;5074018;28;20295;-94
2022/04/27 07:06:01;;;;;;;4.10;2.40;;;;;;;;;;5074047;28;20204;-94
2022/04/27 07:08:29;;;;;;;4.87;1.97;;;;;;;;;;5073522;28;20200;-94
2022/04/27 07:10:57;;;;;;;5.93;2.93;;;;;;;;;;5073401;28;20278;-94
2022/04/27 07:13:24;;;;;;;3.97;2.47;;;;;;;;;;5073758;28;20200;-94
2022/04/27 07:15:51;;;;;;;5.23;2.83;;;;;;;;;;5073321;28;20296;-94
2022/04/27 07:18:34;;;;;;;4.13;2.50;;;;;;;;;;5073180;28;20217;-94
2022/04/27 07:21:03;;;;;;;3.43;2.23;;;;;;;;;;5073826;28;20689;-94
2022/04/27 07:23:32;;;;;;;5.77;2.27;;;;;;;;;;5073369;28;20259;-95
2022/04/27 07:25:59;;;;;;;2.63;1.90;;;;;;;;;;5073335;28;20280;-95
2022/04/27 07:28:27;;;;;;;4.87;2.20;;;;;;;;;;5073411;28;20193;-95
2022/04/27 07:30:54;;;;;;;2.87;2.30;;;;;;;;;;5072946;28;20232;-95
2022/04/27 07:33:23;;;;;;;11.60;3.50;;;;;;;;;;5073130;28;20196;-95
2022/04/27 07:35:50;;;;;;;8.07;5.10;;;;;;;;;;5073058;28;20204;-93
2022/04/27 07:38:20;;;;;;;6.77;4.33;;;;;;;;;;5075104;28;20333;-92
2022/04/27 07:40:49;;;;;;;7.13;4.33;;;;;;;;;;5078063;28;20197;-91
2022/04/27 07:43:19;;;;;;;5.80;2.40;;;;;;;;;;5074339;28;20193;-93
2022/04/27 07:45:52;;;;;;;2.50;2.30;;;;;;;;;;5073228;28;20203;-93
2022/04/27 07:48:20;;;;;;;6.93;4.53;;;;;;;;;;5073451;28;20284;-92
2022/04/27 07:50:50;;;;;;;3.70;3.00;;;;;;;;;;5072995;28;20287;-93
2022/04/27 07:53:20;;;;;;;2.50;2.30;;;;;;;;;;5073334;28;20289;-93
2022/04/27 07:55:52;;;;;;;3.93;2.23;;;;;;;;;;5072876;28;20240;-92
2022/04/27 07:58:19;;;;;;;3.97;1.90;;;;;;;;;;5072922;28;20223;-93
2022/04/27 08:00:49;;;;;;;4.00;1.93;;;;;;;;;;5072964;28;20200;-92
2022/04/27 08:03:16;;;;;;;5.33;2.27;;;;;;;;;;5073226;28;20232;-93
2022/04/27 08:05:50;;;;;;;3.13;2.40;;;;;;;;;;5072752;28;20319;-92
2022/04/27 08:08:17;;;;;;;3.77;2.07;;;;;;;;;;5072701;28;20715;-92
2022/04/27 08:10:44;;;;;;;5.13;2.03;;;;;;;;;;5072721;28;20217;-92
2022/04/27 08:13:15;;;;;;;5.03;1.73;;;;;;;;;;5072748;28;20197;-93
2022/04/27 08:16:28;;;;;;;4.77;2.30;;;;;;;;;;5072648;28;20247;-92
2022/04/27 08:19:01;;;;;;;5.07;2.50;;;;;;;;;;5072610;28;20287;-92
2022/04/27 08:21:31;;;;;;;5.73;2.10;;;;;;;;;;5072572;28;20193;-92
2022/04/27 08:24:06;;;;;;;2.20;1.90;;;;;;;;;;5072546;28;20193;-92
2022/04/27 08:26:34;;;;;;;3.63;1.80;;;;;;;;;;5072520;28;20224;-93
2022/04/27 08:29:03;;;;;;;4.50;2.20;;;;;;;;;;5072995;28;20201;-93
2022/04/27 08:31:30;;;;;;;3.07;2.23;;;;;;;;;;5072553;28;20295;-93
2022/04/27 08:33:57;;;;;;;1.97;1.87;;;;;;;;;;5072708;28;20207;-92
2022/04/27 08:36:25;;;;;;;3.87;2.03;;;;;;;;;;5072543;28;20701;-92
2022/04/27 08:38:52;;;;;;;4.57;2.00;;;;;;;;;;5072923;28;20580;-92
2022/04/27 08:41:19;;;;;;;2.80;1.40;;;;;;;;;;5072999;28;20665;-93
2022/04/27 08:43:47;;;;;;;4.70;2.93;;;;;;;;;;5072775;28;20666;-92
2022/04/27 08:46:31;;;;;;;2.70;2.20;;;;;;;;;;5076085;28;20279;-94
2022/04/27 08:49:02;;;;;;;6.33;2.10;;;;;;;;;;5075727;28;20193;-93
2022/04/27 08:51:32;;;;;;;3.73;1.73;;;;;;;;;;5075480;28;20232;-94
2022/04/27 08:54:08;;;;;;;1.60;1.50;;;;;;;;;;5073750;28;20280;-94
2022/04/27 08:56:36;;;;;;;2.17;1.40;;;;;;;;;;5074951;28;20192;-93
2022/04/27 08:59:05;;;;;;;2.50;1.53;;;;;;;;;;5077659;28;20241;-92
2022/04/27 09:01:35;;;;;;;5.53;2.10;;;;;;;;;;5074092;28;20596;-93
2022/04/27 09:04:19;;;;;;;3.27;1.90;;;;;;;;;;5078804;28;20551;-95
2022/04/27 09:06:47;;;;;;;3.33;1.50;;;;;;;;;;5078174;28;20197;-94
2022/04/27 09:09:33;;;;;;;3.40;2.23;;;;;;;;;;5074364;28;20211;-94
2022/04/27 09:12:00;;;;;;;9.70;2.43;;;;;;;;;;5073224;28;20204;-94
2022/04/27 09:14:37;;;;;;;2.70;1.20;;;;;;;;;;5072929;28;20201;-94
2022/04/27 09:23:22;;;;;;;1.40;1.30;;;;;;;;;;5074393;28;20188;-94
2022/04/27 09:25:55;;;;;;;4.43;1.80;;;;;;;;;;5076040;28;20181;-94
2022/04/27 09:28:24;;;;;;;1.40;1.30;;;;;;;;;;5076164;28;20263;-94
2022/04/27 09:30:58;;;;;;;1.13;1.03;;;;;;;;;;5076187;28;20288;-94
2022/04/27 09:33:35;;;;;;;2.70;1.50;;;;;;;;;;5076407;28;20197;-94
2022/04/27 09:36:03;;;;;;;1.30;1.20;;;;;;;;;;5075156;28;20180;-94
2022/04/27 09:38:43;;;;;;;5.33;1.40;;;;;;;;;;5077123;28;20247;-94
2022/04/27 09:41:10;;;;;;;1.73;1.13;;;;;;;;;;5075766;28;20293;-94
2022/04/27 09:43:42;;;;;;;1.23;0.93;;;;;;;;;;5075677;28;20200;-94
2022/04/27 09:46:20;;;;;;;2.47;1.50;;;;;;;;;;5075605;28;20252;-95
2022/04/27 09:49:14;;;;;;;2.67;1.13;;;;;;;;;;5075369;28;20188;-94
2022/04/27 09:51:48;;;;;;;5.23;1.20;;;;;;;;;;5075697;28;20205;-94
2022/04/27 09:54:19;;;;;;;1.83;1.50;;;;;;;;;;5076427;28;20631;-93
2022/04/27 09:56:50;;;;;;;3.73;1.30;;;;;;;;;;5076417;28;20212;-91
2022/04/27 09:59:31;;;;;;;1.90;1.53;;;;;;;;;;5076069;28;20221;-93
2022/04/27 10:02:06;;;;;;;1.50;1.03;;;;;;;;;;5076257;28;20622;-92
2022/04/27 10:04:36;;;;;;;4.37;1.20;;;;;;;;;;5075686;28;20196;-93
2022/04/27 10:07:05;;;;;;;2.70;1.50;;;;;;;;;;5075699;28;20193;-93
2022/04/27 10:09:33;;;;;;;1.43;1.30;;;;;;;;;;5075434;28;20223;-94
2022/04/27 10:12:06;;;;;;;2.73;1.30;;;;;;;;;;5075792;28;20197;-93
2022/04/27 10:14:34;;;;;;;1.50;1.40;;;;;;;;;;5074807;28;20279;-93
2022/04/27 10:17:01;;;;;;;3.27;1.30;;;;;;;;;;5074833;28;20220;-93
2022/04/27 10:19:28;;;;;;;1.37;1.27;;;;;;;;;;5074578;28;20227;-94
2022/04/27 10:21:57;;;;;;;2.83;1.20;;;;;;;;;;5074839;28;20228;-93
2022/04/27 10:24:52;;;;;;;3.37;1.70;;;;;;;;;;5074423;28;20194;-94
2022/04/27 10:27:21;;;;;;;4.57;1.97;;;;;;;;;;5074594;28;20284;-95
2022/04/27 10:29:51;;;;;;;3.07;1.40;;;;;;;;;;5074456;28;20284;-94
2022/04/27 10:32:39;;;;;;;2.77;1.30;;;;;;;;;;5074654;28;20212;-94
2022/04/27 10:35:25;;;;;;;1.60;1.37;;;;;;;;;;5074320;28;20284;-94
2022/04/27 10:37:57;;;;;;;2.53;1.50;;;;;;;;;;5073161;28;20302;-95
2022/04/27 10:40:32;;;;;;;3.37;1.30;;;;;;;;;;5074323;28;20188;-94
2022/04/27 10:43:27;;;;;;;2.90;1.47;;;;;;;;;;5075580;28;20276;-93
2022/04/27 10:45:54;;;;;;;1.60;1.50;;;;;;;;;;5077761;28;20185;-92
2022/04/27 10:48:23;;;;;;;2.13;1.50;;;;;;;;;;5074807;28;20193;-94
2022/04/27 10:50:58;;;;;;;1.70;1.40;;;;;;;;;;5074534;28;20200;-94
2022/04/27 10:53:28;;;;;;;2.93;1.30;;;;;;;;;;5074804;28;20266;-94
2022/04/27 10:55:56;;;;;;;1.93;1.50;;;;;;;;;;5074348;28;20731;-93
2022/04/27 10:58:30;;;;;;;2.90;1.30;;;;;;;;;;5074111;28;20307;-93
2022/04/27 11:01:43;;;;;;;1.43;1.33;;;;;;;;;;5074221;28;20205;-93
2022/04/27 11:04:13;;;;;;;4.60;1.63;;;;;;;;;;5074009;28;20232;-93
2022/04/27 11:07:18;;;;;;;7.97;1.90;;;;;;;;;;5073859;28;20193;-93
2022/04/27 11:10:21;;;;;;;2.13;1.20;;;;;;;;;;5073846;28;20193;-92
2022/04/27 11:12:50;;;;;;;7.90;1.60;;;;;;;;;;5073803;28;20196;-93
2022/04/27 11:15:24;;;;;;;2.73;1.40;;;;;;;;;;5073555;28;20185;-93
2022/04/27 11:17:57;;;;;;;2.87;1.40;;;;;;;;;;5073341;28;20341;-92
2022/04/27 11:20:26;;;;;;;5.13;1.83;;;;;;;;;;5074046;28;20221;-92
2022/04/27 11:22:54;;;;;;;1.70;1.60;;;;;;;;;;5073920;28;20250;-93
2022/04/27 11:25:27;;;;;;;2.07;1.30;;;;;;;;;;5073899;28;20189;-93
2022/04/27 11:27:54;;;;;;;2.73;1.40;;;;;;;;;;5073406;28;20268;-92
2022/04/27 11:30:26;;;;;;;2.40;1.53;;;;;;;;;;5074288;28;20386;-93
2022/04/27 11:32:53;;;;;;;2.53;1.63;;;;;;;;;;5073755;28;20285;-93
2022/04/27 11:35:23;;;;;;;3.57;1.80;;;;;;;;;;5073804;28;20635;-92
2022/04/27 11:37:54;;;;;;;4.17;1.83;;;;;;;;;;5073498;28;20236;-93
2022/04/27 11:40:25;;;;;;;8.23;1.87;;;;;;;;;;5073749;28;20674;-95
2022/04/27 11:43:09;;;;;;;2.10;1.90;;;;;;;;;;5073590;28;20561;-94
2022/04/27 11:45:42;;;;;;;3.93;2.23;;;;;;;;;;5073141;28;20238;-94
2022/04/27 11:48:10;;;;;;;3.03;1.70;;;;;;;;;;5072543;28;20284;-95
2022/04/27 11:50:46;;;;;;;2.17;1.23;;;;;;;;;;5073220;28;20201;-92
2022/04/27 11:53:14;;;;;;;3.80;1.90;;;;;;;;;;5073918;28;20280;-93
2022/04/27 11:55:50;;;;;;;4.43;1.30;;;;;;;;;;5073390;28;20197;-93
2022/04/27 11:58:26;;;;;;;5.00;1.43;;;;;;;;;;5073258;28;20312;-94
2022/04/27 12:00:57;;;;;;;4.73;2.17;;;;;;;;;;5073239;28;20657;-94
2022/04/27 12:03:24;;;;;;;2.87;1.60;;;;;;;;;;5073505;28;20193;-94
2022/04/27 12:06:04;;;;;;;4.07;1.63;;;;;;;;;;5072998;28;20228;-94
2022/04/27 12:08:43;;;;;;;6.30;2.03;;;;;;;;;;5072951;28;20201;-94
2022/04/27 12:11:10;;;;;;;3.30;1.50;;;;;;;;;;5073003;28;20224;-93
2022/04/27 12:13:45;;;;;;;7.93;3.00;;;;;;;;;;5073315;28;20280;-95
2022/04/27 12:16:12;;;;;;;4.47;2.03;;;;;;;;;;5072911;28;20279;-94
2022/04/27 12:18:51;;;;;;;6.10;1.80;;;;;;;;;;5072921;28;20244;-94
2022/04/27 12:21:28;;;;;;;5.33;1.90;;;;;;;;;;5073287;28;20201;-94
2022/04/27 12:23:56;;;;;;;4.17;2.00;;;;;;;;;;5073131;28;20629;-94
2022/04/27 12:26:40;;;;;;;3.23;2.23;;;;;;;;;;5073551;28;20280;-93
2022/04/27 12:29:33;;;;;;;6.13;2.43;;;;;;;;;;5073257;28;20181;-94
2022/04/27 12:32:04;;;;;;;6.67;1.97;;;;;;;;;;5073351;28;20648;-94
2022/04/27 12:37:31;;;;;;;4.90;1.83;;;;;;;;;;5072181;28;20290;-93
2022/04/27 12:40:18;;;;;;;3.57;1.80;;;;;;;;;;5073574;28;20240;-93
2022/04/27 12:43:06;;;;;;;7.23;1.90;;;;;;;;;;5061781;28;20291;-95
2022/04/27 12:45:35;;;;;;;7.83;2.27;;;;;;;;;;5072759;28;20197;-95
2022/04/27 12:48:04;;;;;;;2.27;1.70;;;;;;;;;;5075642;28;20197;-94
2022/04/27 12:50:32;;;;;;;3.63;2.30;;;;;;;;;;5072876;28;20205;-93
2022/04/27 12:53:14;;;;;;;7.90;2.97;;;;;;;;;;5075320;28;20201;-95
2022/04/27 12:56:01;;;;;;;8.03;2.10;;;;;;;;;;5073623;28;20207;-95
2022/04/27 12:58:29;;;;;;;7.43;2.43;;;;;;;;;;5073410;28;20308;-93
2022/04/27 13:01:09;;;;;;;3.00;1.63;;;;;;;;;;5077933;28;20193;-93
2022/04/27 13:03:45;;;;;;;6.80;1.97;;;;;;;;;;5082098;28;20216;-94
2022/04/27 13:06:13;;;;;;;4.13;2.17;;;;;;;;;;5076421;28;20227;-94
2022/04/27 13:08:43;;;;;;;3.80;1.87;;;;;;;;;;5076626;28;20201;-95
2022/04/27 13:14:03;;;;;;;5.90;1.63;;;;;;;;;;4975997;28;20704;-94
2022/04/27 13:16:34;;;;;;;5.00;2.03;;;;;;;;;;4975619;28;20197;-93
2022/04/27 13:19:04;;;;;;;7.80;2.50;;;;;;;;;;4975590;28;20292;-94
2022/04/27 13:21:34;;;;;;;6.13;2.57;;;;;;;;;;4975661;28;20256;-93
2022/04/27 13:24:05;;;;;;;6.43;1.93;;;;;;;;;;4975344;28;20219;-94
2022/04/27 13:26:34;;;;;;;4.40;1.70;;;;;;;;;;4975460;28;20225;-95
2022/04/27 13:29:05;;;;;;;4.77;2.13;;;;;;;;;;4975490;28;20613;-93
2022/04/27 13:31:34;;;;;;;2.13;1.57;;;;;;;;;;4977218;28;20201;-94
2022/04/27 13:34:02;;;;;;;6.03;1.90;;;;;;;;;;4975178;28;20633;-94
2022/04/27 13:36:29;;;;;;;13.30;2.37;;;;;;;;;;4975383;28;20558;-94
2022/04/27 13:39:02;;;;;;;6.47;2.43;;;;;;;;;;4975008;28;20316;-94
2022/04/27 13:41:29;;;;;;;6.23;2.37;;;;;;;;;;4975155;28;20199;-94
2022/04/27 13:43:57;;;;;;;5.23;1.97;;;;;;;;;;4975301;28;20201;-94
2022/04/27 13:46:27;;;;;;;4.53;2.30;;;;;;;;;;4975202;28;20197;-92
2022/04/27 13:49:08;;;;;;;4.17;2.57;;;;;;;;;;4984370;28;20207;-93
2022/04/27 13:51:36;;;;;;;5.37;2.70;;;;;;;;;;5055144;28;20244;-93
2022/04/27 13:54:04;;;;;;;6.87;2.83;;;;;;;;;;5055184;28;20666;-94
2022/04/27 13:56:31;;;;;;;8.67;2.60;;;;;;;;;;5055037;28;20197;-93
2022/04/27 13:59:04;;;;;;;6.13;1.93;;;;;;;;;;5055066;28;20217;-93
2022/04/27 14:01:34;;;;;;;5.67;2.10;;;;;;;;;;5054975;28;20201;-93
2022/04/27 14:04:04;;;;;;;3.53;2.43;;;;;;;;;;5054800;28;20198;-94
2022/04/27 14:06:39;;;;;;;7.37;2.20;;;;;;;;;;5054900;28;20224;-93
2022/04/27 14:09:07;;;;;;;8.40;2.37;;;;;;;;;;5054994;28;20619;-93
2022/04/27 14:14:25;;;;;;;5.47;2.27;;;;;;;;;;5054748;28;20176;-93
2022/04/27 14:19:46;;;;;;;2.83;1.70;;;;;;;;;;5054813;28;20215;-93
2022/04/27 14:22:15;;;;;;;6.53;2.47;;;;;;;;;;5054489;28;20210;-93
2022/04/27 14:24:42;;;;;;;4.80;2.37;;;;;;;;;;5054693;28;20280;-93
2022/04/27 14:27:22;;;;;;;16.67;2.30;;;;;;;;;;5054506;28;20198;-93
2022/04/27 14:29:52;;;;;;;6.50;1.70;;;;;;;;;;5054495;28;20198;-93
2022/04/27 14:32:20;;;;;;;3.97;2.43;;;;;;;;;;5055028;28;20205;-94
2022/04/27 14:34:47;;;;;;;7.03;2.80;;;;;;;;;;5054618;28;20663;-94
2022/04/27 14:37:22;;;;;;;3.73;2.37;;;;;;;;;;5060861;28;20651;-94
2022/04/27 14:39:55;;;;;;;5.67;2.70;;;;;;;;;;5074109;28;20221;-94
2022/04/27 14:42:22;;;;;;;7.07;2.50;;;;;;;;;;5074243;28;20208;-94
2022/04/27 14:44:50;;;;;;;9.27;2.47;;;;;;;;;;5074305;28;20290;-93
2022/04/27 14:47:17;;;;;;;12.83;2.83;;;;;;;;;;5074855;28;20193;-94
2022/04/27 14:49:47;;;;;;;2.97;2.00;;;;;;;;;;5074114;28;20201;-92
2022/04/27 14:52:15;;;;;;;7.87;2.77;;;;;;;;;;5074082;28;20212;-93
2022/04/27 14:54:44;;;;;;;1.93;1.50;;;;;;;;;;5074147;28;20591;-93
2022/04/27 14:57:14;;;;;;;2.50;1.90;;;;;;;;;;5074089;28;20205;-93
2022/04/27 14:59:45;;;;;;;5.40;2.20;;;;;;;;;;5074184;28;20671;-94
2022/04/27 15:02:12;;;;;;;3.00;1.93;;;;;;;;;;5074275;28;20254;-94
2022/04/27 15:04:39;;;;;;;6.83;2.60;;;;;;;;;;5074051;28;20280;-94
2022/04/27 15:07:07;;;;;;;6.33;2.37;;;;;;;;;;5073984;28;20201;-94
2022/04/27 15:09:34;;;;;;;2.67;1.50;;;;;;;;;;5073762;28;20193;-93
2022/04/27 15:12:15;;;;;;;4.27;2.53;;;;;;;;;;5074019;28;20197;-91
2022/04/27 15:14:46;;;;;;;7.83;3.73;;;;;;;;;;5073628;28;20295;-94
2022/04/27 15:17:16;;;;;;;7.80;4.90;;;;;;;;;;5073622;28;20207;-93
2022/04/27 15:22:41;;;;;;;6.97;3.37;;;;;;;;;;5073300;28;20251;-92
2022/04/27 15:22:44;;;;;;;3.73;2.27;;;;;;;;;;5072725;28;20177;-94
2022/04/27 15:25:21;;;;;;;7.73;4.00;;;;;;;;;;5074041;28;20665;-93
2022/04/27 15:27:50;;;;;;;6.27;2.50;;;;;;;;;;5074096;28;20262;-93
2022/04/27 15:30:26;;;;;;;3.13;2.30;;;;;;;;;;5073896;28;20322;-94
2022/04/27 15:32:55;;;;;;;3.87;1.90;;;;;;;;;;5073537;28;20200;-94
2022/04/27 15:35:26;;;;;;;4.73;2.37;;;;;;;;;;5073877;28;20201;-94
2022/04/27 15:37:54;;;;;;;5.27;1.67;;;;;;;;;;5073719;28;20239;-94
2022/04/27 15:40:22;;;;;;;5.47;2.50;;;;;;;;;;5073903;28;20229;-94
2022/04/27 15:42:52;;;;;;;8.90;2.23;;;;;;;;;;5073558;28;20208;-93