Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:39;;;;;;;9.73;6.68;;;23.50;99.90;;;23.42;55.38;100241.41;4955398;28;97951;-71
2022/06/24 00:04:05;;;;;;;10.10;5.85;;;23.40;99.90;;;23.39;56.02;100227.41;4955194;28;97253;-71
2022/06/24 00:06:47;;;;;;;10.57;7.10;;;23.40;99.90;;;23.40;57.31;100229.94;4954876;28;98329;-71
2022/06/24 00:09:15;;;;;;;12.93;6.67;;;23.40;99.90;;;23.40;56.91;100256.88;4959329;28;97726;-70
2022/06/24 00:11:42;;;;;;;6.93;5.37;;;23.40;99.90;;;23.42;57.48;100281.78;4958710;28;96766;-70
2022/06/24 00:14:12;;;;;;;11.23;6.60;;;23.40;99.90;;;23.43;54.49;100302.34;4952623;28;97525;-70
2022/06/24 00:16:56;;;;;;;5.00;3.70;;;23.40;99.90;;;23.36;52.96;100330.81;4954347;28;98486;-70
2022/06/24 00:19:24;;;;;;;5.60;4.17;;;23.30;99.90;;;22.96;53.75;100359.72;4955049;28;97095;-70
2022/06/24 00:22:07;;;;;;;11.23;7.43;;;23.10;99.90;;;23.15;59.09;100343.59;4942918;28;97249;-70
2022/06/24 00:24:35;;;;;;;6.93;4.80;;;23.10;99.90;;;23.22;54.46;100351.94;4953541;28;99084;-70
2022/06/24 00:27:04;;;;;;;28.77;12.57;;;23.20;99.90;;;23.34;70.78;100364.25;4958956;28;98549;-71
2022/06/24 00:29:32;;;;;;;22.20;12.30;;;23.30;99.90;;;23.33;60.78;100341.03;4960265;28;97556;-70
2022/06/24 00:32:08;;;;;;;17.13;8.73;;;23.30;99.90;;;23.35;68.05;100330.97;4952615;28;97406;-72
2022/06/24 00:34:37;;;;;;;17.17;9.93;;;23.30;99.90;;;23.32;76.52;100318.66;4966268;28;98000;-70
2022/06/24 00:37:30;;;;;;;23.97;10.93;;;23.30;99.90;;;23.29;72.31;100320.75;4975833;27;98522;-71
2022/06/24 00:40:10;;;;;;;14.77;7.83;;;23.20;99.90;;;23.18;70.11;100324.47;4967220;28;97489;-70
2022/06/24 00:42:44;;;;;;;13.97;7.53;;;23.10;99.90;;;23.13;65.18;100314.13;4980499;28;97011;-70
2022/06/24 00:45:30;;;;;;;11.87;6.83;;;23.00;99.90;;;23.12;62.81;100322.34;4975487;28;97021;-70
2022/06/24 00:47:57;;;;;;;12.47;7.73;;;23.00;99.90;;;23.13;75.56;100318.66;4962683;28;97387;-70
2022/06/24 00:50:28;;;;;;;11.23;7.77;;;23.00;99.90;;;23.11;69.18;100321.50;4959183;28;102293;-70
2022/06/24 00:52:58;;;;;;;14.30;7.27;;;23.00;99.90;;;23.13;75.69;100334.81;4979636;28;97144;-70
2022/06/24 00:55:28;;;;;;;10.87;6.40;;;23.00;99.90;;;23.08;74.25;100326.31;4974996;28;98730;-70
2022/06/24 00:57:55;;;;;;;12.33;5.90;;;23.00;99.90;;;23.05;75.77;100326.63;4968422;28;97444;-70
2022/06/24 01:00:25;;;;;;;11.97;5.67;;;22.90;99.90;;;23.01;73.65;100315.28;4978826;28;97048;-70
2022/06/24 01:03:03;;;;;;;13.77;6.17;;;22.90;99.90;;;23.00;73.01;100320.78;4980358;28;96645;-70
2022/06/24 01:05:31;;;;;;;10.27;5.27;;;22.90;99.90;;;22.98;76.96;100320.09;4975567;28;97257;-70
2022/06/24 01:07:59;;;;;;;6.73;4.83;;;22.80;99.90;;;22.95;76.94;100315.00;4976404;28;99502;-70
2022/06/24 01:10:25;;;;;;;10.47;5.87;;;22.80;99.90;;;22.93;71.45;100322.38;4966093;28;101181;-70
2022/06/24 01:12:52;;;;;;;8.97;5.27;;;22.80;99.90;;;22.91;73.45;100308.22;4983122;28;97142;-70
2022/06/24 01:15:18;;;;;;;11.23;5.77;;;22.80;99.90;;;22.91;75.98;100318.97;4975722;28;98343;-70
2022/06/24 01:17:44;;;;;;;13.83;5.43;;;22.80;99.90;;;22.91;76.44;100308.22;4978279;28;101014;-71
2022/06/24 01:20:11;;;;;;;10.97;4.90;;;22.80;99.90;;;22.89;71.65;100302.13;4976953;28;97098;-70
2022/06/24 01:22:39;;;;;;;9.70;4.63;;;22.80;99.90;;;22.89;76.48;100299.44;4962448;28;97472;-70
2022/06/24 01:25:06;;;;;;;11.93;5.00;;;22.80;99.90;;;22.87;70.20;100301.44;4986515;28;97122;-70
2022/06/24 01:27:32;;;;;;;10.53;4.97;;;22.70;99.90;;;22.86;71.79;100289.84;4976121;28;98618;-71
2022/06/24 01:29:58;;;;;;;10.33;4.97;;;22.70;99.90;;;22.84;72.52;100292.63;4977281;28;97020;-73
2022/06/24 01:32:24;;;;;;;10.00;4.63;;;22.70;99.90;;;22.85;74.70;100297.03;4977061;28;97103;-70
2022/06/24 01:34:50;;;;;;;11.33;4.90;;;22.70;99.90;;;22.85;75.82;100299.72;4982404;28;99646;-70
2022/06/24 01:37:15;;;;;;;10.57;5.20;;;22.70;99.90;;;22.87;77.40;100310.34;4973331;28;97343;-70
2022/06/24 01:39:41;;;;;;;10.70;5.03;;;22.70;99.90;;;22.84;77.08;100314.16;4981974;28;98091;-70
2022/06/24 01:42:08;;;;;;;10.97;5.37;;;22.70;99.90;;;22.84;76.10;100319.53;4973750;28;101726;-70
2022/06/24 01:44:34;;;;;;;7.80;4.57;;;22.70;99.90;;;22.83;75.28;100316.97;4981944;28;97629;-70
2022/06/24 01:47:01;;;;;;;8.50;5.10;;;22.70;99.90;;;22.84;73.16;100330.28;4975936;28;97423;-70
2022/06/24 01:49:27;;;;;;;11.07;5.17;;;22.70;99.90;;;22.85;73.46;100337.34;4997941;28;100473;-70
2022/06/24 01:51:55;;;;;;;10.03;4.87;;;22.70;99.90;;;22.85;75.91;100329.28;4970498;28;98585;-70
2022/06/24 01:54:21;;;;;;;8.70;5.00;;;22.70;99.90;;;22.86;76.61;100338.22;4978261;28;96922;-70
2022/06/24 01:56:47;;;;;;;10.37;4.77;;;22.70;99.90;;;22.85;77.12;100348.09;4976966;28;96722;-70
2022/06/24 01:59:14;;;;;;;10.20;5.00;;;22.70;99.90;;;22.84;76.95;100351.78;4973064;28;103345;-70
2022/06/24 02:01:41;;;;;;;8.43;4.83;;;22.70;99.90;;;22.84;76.73;100346.41;4963670;28;96944;-70
2022/06/24 02:04:09;;;;;;;8.40;5.00;;;22.70;99.90;;;22.80;75.57;100328.84;4969105;28;96696;-70
2022/06/24 02:06:35;;;;;;;10.67;4.57;;;22.60;99.90;;;22.80;76.35;100311.84;4969548;28;97227;-70
2022/06/24 02:09:01;;;;;;;7.13;3.93;;;22.60;99.90;;;22.70;70.17;100295.72;4973932;28;97085;-70
2022/06/24 02:14:13;;;;;;;7.40;4.57;;;22.60;99.90;;;22.76;73.27;100297.84;4972637;28;97168;-70
2022/06/24 02:16:39;;;;;;;9.53;5.73;;;22.60;99.90;;;22.76;73.62;100300.53;4972559;28;103192;-70
2022/06/24 02:19:06;;;;;;;11.20;5.70;;;22.60;99.90;;;22.75;72.16;100304.22;4967579;28;97038;-70
2022/06/24 02:21:33;;;;;;;8.07;4.97;;;22.60;99.90;;;22.73;69.95;100298.16;4955616;28;97458;-70
2022/06/24 02:23:59;;;;;;;10.93;6.07;;;22.60;99.90;;;22.76;68.75;100300.53;4974412;28;97117;-71
2022/06/24 02:26:26;;;;;;;8.37;5.67;;;22.60;99.90;;;22.82;75.32;100321.50;4960282;28;101319;-70
2022/06/24 02:28:52;;;;;;;9.00;4.97;;;22.70;99.90;;;22.81;74.60;100319.78;4966348;28;97713;-70
2022/06/24 02:31:18;;;;;;;6.57;5.27;;;22.70;99.90;;;22.79;69.93;100326.28;4974528;28;97070;-70
2022/06/24 02:33:45;;;;;;;9.90;5.33;;;22.70;99.90;;;22.79;72.92;100321.75;4973916;28;97088;-70
2022/06/24 02:36:11;;;;;;;8.30;4.70;;;22.70;99.90;;;22.78;73.58;100317.38;4961166;28;98781;-70
2022/06/24 02:38:37;;;;;;;6.73;4.80;;;22.70;99.90;;;22.78;68.05;100303.94;4977780;28;97734;-70
2022/06/24 02:41:03;;;;;;;6.50;4.57;;;22.70;99.90;;;22.79;63.67;100289.50;4974127;28;97133;-71
2022/06/24 02:43:41;;;;;;;4.90;3.60;;;22.60;99.90;;;22.77;62.22;100264.59;4970344;28;96858;-70
2022/06/24 02:46:13;;;;;;;5.30;4.17;;;22.70;99.90;;;22.81;63.56;100263.31;4959729;28;99647;-70
2022/06/24 02:48:43;;;;;;;4.20;3.80;;;22.70;99.90;;;22.82;66.65;100267.72;4981247;28;97218;-70
2022/06/24 02:51:11;;;;;;;5.63;3.70;;;22.70;99.90;;;22.84;66.03;100265.75;4969784;28;98961;-70
2022/06/24 02:53:38;;;;;;;6.20;4.20;;;22.70;99.90;;;22.85;70.13;100259.38;4981754;28;99447;-70
2022/06/24 02:56:07;;;;;;;5.77;4.17;;;22.70;99.90;;;22.89;71.52;100272.56;4965970;28;97750;-70
2022/06/24 02:58:34;;;;;;;9.13;4.90;;;22.70;99.90;;;22.87;71.94;100270.00;4968838;28;100347;-70
2022/06/24 03:01:01;;;;;;;5.97;4.67;;;22.70;99.90;;;22.83;72.88;100288.25;4985064;28;99001;-70
2022/06/24 03:03:28;;;;;;;6.80;4.30;;;22.70;99.90;;;22.84;72.95;100279.19;4977349;28;96980;-70
2022/06/24 03:05:54;;;;;;;5.37;4.43;;;22.70;99.90;;;22.82;67.79;100277.59;4976046;28;97439;-70
2022/06/24 03:08:22;;;;;;;5.43;4.50;;;22.60;99.90;;;22.83;69.47;100280.19;4968272;28;97219;-70
2022/06/24 03:10:49;;;;;;;4.50;4.10;;;22.60;99.90;;;22.84;71.25;100281.88;4964108;28;99247;-70
2022/06/24 03:13:15;;;;;;;5.90;4.83;;;22.70;99.90;;;22.82;73.36;100278.50;4971414;28;97292;-70
2022/06/24 03:15:43;;;;;;;4.90;4.40;;;22.70;99.90;;;22.81;72.78;100282.13;4977034;28;96838;-70
2022/06/24 03:18:11;;;;;;;5.97;4.50;;;22.60;99.90;;;22.80;71.80;100269.69;4972144;28;97650;-70
2022/06/24 03:20:37;;;;;;;5.03;4.50;;;22.60;99.90;;;22.79;73.99;100270.69;4973035;28;97187;-70
2022/06/24 03:23:03;;;;;;;6.77;5.23;;;22.60;99.90;;;22.76;73.94;100268.28;4971609;28;97384;-70
2022/06/24 03:25:29;;;;;;;8.33;5.77;;;22.50;99.90;;;22.76;72.86;100278.19;4977972;28;97149;-70
2022/06/24 03:27:54;;;;;;;6.20;5.57;;;22.50;99.90;;;22.72;74.79;100283.00;4974672;28;97282;-70
2022/06/24 03:30:20;;;;;;;5.90;5.30;;;22.50;99.90;;;22.69;75.90;100288.63;4966123;28;100805;-70
2022/06/24 03:32:46;;;;;;;7.37;5.80;;;22.40;99.90;;;22.65;74.91;100287.22;4973187;28;96848;-70
2022/06/24 03:35:13;;;;;;;7.47;6.00;;;22.40;99.90;;;22.63;75.03;100299.13;4961053;28;97344;-70
2022/06/24 03:37:39;;;;;;;8.23;5.67;;;22.30;99.90;;;22.60;73.92;100284.13;4973786;28;96946;-70
2022/06/24 03:40:06;;;;;;;7.60;6.40;;;22.30;99.90;;;22.58;75.92;100286.13;4973447;28;97022;-70
2022/06/24 03:42:32;;;;;;;7.10;6.40;;;22.30;99.90;;;22.55;75.20;100281.00;4959183;28;97363;-70
2022/06/24 03:44:58;;;;;;;7.17;6.30;;;22.20;99.90;;;22.55;77.07;100281.00;4964745;28;99572;-72
2022/06/24 03:47:24;;;;;;;8.27;6.53;;;22.30;99.90;;;22.54;76.34;100279.31;4970655;28;99936;-70
2022/06/24 03:49:51;;;;;;;7.07;6.37;;;22.30;99.90;;;22.52;76.58;100276.75;4977180;28;97208;-70
2022/06/24 03:52:18;;;;;;;7.17;5.70;;;22.30;99.90;;;22.51;77.06;100285.81;4969907;28;97305;-70
2022/06/24 03:54:44;;;;;;;7.37;6.67;;;22.20;99.90;;;22.47;77.00;100287.09;4967633;28;98132;-70
2022/06/24 03:57:10;;;;;;;7.30;6.47;;;22.20;99.90;;;22.49;75.50;100282.41;4969178;28;97037;-70
2022/06/24 03:59:36;;;;;;;9.43;7.30;;;22.20;99.90;;;22.47;75.88;100284.41;4974701;28;97594;-70
2022/06/24 04:02:02;;;;;;;9.57;7.40;;;22.20;99.90;;;22.46;75.92;100281.84;4975255;28;98247;-70
2022/06/24 04:04:31;;;;;;;9.83;7.20;;;22.20;99.90;;;22.47;77.28;100283.56;4977946;28;98714;-70
2022/06/24 04:06:57;;;;;;;8.83;7.27;;;22.20;99.90;;;22.45;76.84;100288.22;4976435;28;98524;-70
2022/06/24 04:09:22;;;;;;;8.73;7.57;;;22.20;99.90;;;22.44;78.11;100273.09;4971840;28;96886;-70
2022/06/24 04:11:49;;;;;;;9.80;8.00;;;22.20;99.90;;;22.43;74.15;100271.41;4965407;28;96902;-70
2022/06/24 04:15:13;;;;;;;9.90;7.97;;;22.20;99.90;;;22.45;77.03;100275.63;4965938;28;97154;-70
2022/06/24 04:17:03;;;;;;;9.93;7.10;;;22.20;99.90;;;22.44;72.47;100263.19;4977350;28;97394;-70
2022/06/24 04:19:29;;;;;;;6.20;5.70;;;22.20;99.90;;;22.47;71.34;100259.38;4984277;28;96722;-70
2022/06/24 04:21:55;;;;;;;11.40;7.60;;;22.20;99.90;;;22.50;75.33;100251.88;4976702;28;96599;-70
2022/06/24 04:24:20;;;;;;;9.60;7.13;;;22.30;99.90;;;22.50;76.26;100251.03;4972137;28;97745;-70
2022/06/24 04:26:46;;;;;;;9.27;7.60;;;22.30;99.90;;;22.50;77.10;100261.78;4975837;28;96637;-70
2022/06/24 04:29:12;;;;;;;8.83;7.30;;;22.20;99.90;;;22.48;76.73;100247.63;4974053;28;97324;-70
2022/06/24 04:31:38;;;;;;;10.33;6.93;;;22.20;99.90;;;22.48;76.77;100247.63;4978354;28;96832;-70
2022/06/24 04:34:04;;;;;;;9.30;7.47;;;22.20;99.90;;;22.48;77.54;100244.94;4977128;28;101081;-70
2022/06/24 04:36:30;;;;;;;11.43;8.57;;;22.20;99.90;;;22.48;77.25;100242.25;4983108;28;96958;-70
2022/06/24 04:38:55;;;;;;;15.80;9.60;;;22.20;99.90;;;22.47;77.79;100251.31;4975498;28;97451;-70
2022/06/24 04:41:21;;;;;;;11.30;10.03;;;22.20;99.90;;;22.46;76.97;100255.00;4977471;28;96635;-70
2022/06/24 04:43:47;;;;;;;17.00;11.07;;;22.20;99.90;;;22.47;77.53;100256.69;4966444;28;97626;-70
2022/06/24 04:46:13;;;;;;;12.47;11.17;;;22.20;99.90;;;22.46;78.55;100260.34;4968961;28;98811;-70
2022/06/24 04:48:39;;;;;;;12.00;10.77;;;22.20;99.90;;;22.49;78.41;100265.44;4975339;28;103499;-70
2022/06/24 04:51:10;;;;;;;14.13;11.33;;;22.20;99.90;;;22.48;77.64;100263.75;4979980;28;96628;-71
2022/06/24 04:53:36;;;;;;;11.30;10.20;;;22.20;99.90;;;22.48;74.64;100269.13;4976646;28;98364;-70
2022/06/24 04:56:02;;;;;;;13.30;12.10;;;22.20;99.90;;;22.48;76.18;100269.13;4979134;28;106818;-70
2022/06/24 04:58:28;;;;;;;14.23;11.87;;;22.20;99.90;;;22.48;76.35;100275.34;4980674;28;98871;-70
2022/06/24 05:00:54;;;;;;;12.70;11.40;;;22.20;99.90;;;22.49;73.78;100270.81;4974853;28;104676;-70
2022/06/24 05:03:20;;;;;;;12.33;10.90;;;22.20;99.90;;;22.49;73.52;100282.41;4973172;28;97209;-70
2022/06/24 05:05:45;;;;;;;15.30;11.33;;;22.20;99.90;;;22.50;74.64;100284.13;4980814;28;97434;-70
2022/06/24 05:08:11;;;;;;;11.20;9.50;;;22.20;99.90;;;22.50;78.07;100280.56;4959725;28;97216;-70
2022/06/24 05:10:37;;;;;;;10.20;8.10;;;22.20;99.90;;;22.49;71.77;100282.41;4965963;28;102971;-70
2022/06/24 05:13:03;;;;;;;9.77;6.97;;;22.20;99.90;;;22.54;74.60;100290.06;4973900;28;103782;-70
2022/06/24 05:15:28;;;;;;;11.67;7.30;;;22.30;99.90;;;22.55;77.12;100300.66;4981005;28;97455;-70
2022/06/24 05:17:54;;;;;;;9.03;7.13;;;22.30;99.90;;;22.54;77.95;100292.75;4978768;28;97333;-70
2022/06/24 05:20:20;;;;;;;8.27;6.40;;;22.30;99.90;;;22.53;76.82;100293.72;4975568;28;97496;-70
2022/06/24 05:22:46;;;;;;;9.10;6.10;;;22.30;99.90;;;22.53;73.24;100293.72;4973960;28;97219;-70
2022/06/24 05:25:12;;;;;;;9.97;5.97;;;22.30;99.90;;;22.51;71.60;100279.59;4969554;28;97500;-70
2022/06/24 05:27:37;;;;;;;8.40;5.60;;;22.30;99.90;;;22.54;70.87;100287.38;4971828;28;97264;-70
2022/06/24 05:30:04;;;;;;;7.03;4.43;;;22.30;99.90;;;22.55;67.65;100286.38;4971089;28;96985;-71
2022/06/24 05:32:30;;;;;;;5.83;4.07;;;22.30;99.90;;;22.58;64.32;100291.50;4973911;28;98516;-70
2022/06/24 05:34:56;;;;;;;7.30;4.57;;;22.40;99.90;;;22.60;72.79;100294.03;4965753;28;97363;-70
2022/06/24 05:37:22;;;;;;;8.30;4.40;;;22.40;99.90;;;22.59;71.17;100293.19;4972728;28;97246;-70
2022/06/24 05:39:48;;;;;;;5.03;3.37;;;22.40;99.90;;;22.56;62.78;100291.59;4958937;28;96830;-70
2022/06/24 05:42:13;;;;;;;7.40;4.00;;;22.40;99.90;;;22.63;69.19;100289.22;4971114;28;97262;-70
2022/06/24 05:44:39;;;;;;;3.70;2.30;;;22.40;99.90;;;22.58;60.67;100290.66;4977142;28;101927;-70
2022/06/24 05:47:05;;;;;;;3.50;2.60;;;22.50;99.90;;;22.61;59.39;100293.88;4971594;28;97264;-70
2022/06/24 05:49:31;;;;;;;6.67;3.13;;;22.50;99.90;;;22.65;59.50;100286.38;4977498;28;97035;-70
2022/06/24 05:51:57;;;;;;;2.70;2.40;;;22.60;99.90;;;22.68;58.41;100292.31;4973400;28;97556;-70
2022/06/24 05:57:07;;;;;;;2.70;2.37;;;22.60;99.90;;;22.69;57.93;100277.03;4970647;28;97201;-70
2022/06/24 05:59:37;;;;;;;3.10;2.40;;;22.60;99.90;;;22.73;57.89;100268.56;4968664;28;97379;-70
2022/06/24 06:02:06;;;;;;;4.23;2.27;;;22.70;99.90;;;22.75;57.77;100261.22;4967859;28;97316;-70
2022/06/24 06:04:32;;;;;;;4.10;3.00;;;22.70;99.90;;;22.77;57.80;100259.22;4973057;28;97522;-71
2022/06/24 06:06:58;;;;;;;2.40;2.20;;;22.80;99.90;;;22.76;57.45;100257.53;4972972;28;97323;-74
2022/06/24 06:09:24;;;;;;;4.10;2.30;;;22.80;99.90;;;22.81;57.58;100249.03;4971529;28;102391;-70
2022/06/24 06:11:50;;;;;;;2.93;2.10;;;22.80;99.90;;;22.83;57.45;100250.59;4973353;28;97014;-70
2022/06/24 06:14:16;;;;;;;3.83;3.00;;;22.80;99.90;;;22.86;57.43;100246.81;4979669;28;96961;-70
2022/06/24 06:16:41;;;;;;;4.70;2.00;;;22.80;99.90;;;22.90;57.48;100258.13;4977517;28;96904;-70
2022/06/24 06:19:07;;;;;;;4.87;2.53;;;22.90;99.90;;;22.94;57.08;100232.63;4972590;28;97347;-70
2022/06/24 06:21:33;;;;;;;3.83;2.80;;;22.90;99.90;;;22.99;57.68;100241.94;4972002;28;126884;-70
2022/06/24 06:23:59;;;;;;;2.33;2.10;;;23.00;99.90;;;22.98;57.12;100239.41;4968244;28;97166;-73
2022/06/24 06:26:25;;;;;;;4.83;2.60;;;23.00;99.90;;;23.01;57.22;100241.84;4959176;28;97596;-70
2022/06/24 06:28:50;;;;;;;6.60;2.90;;;23.00;99.90;;;23.05;61.83;100240.53;4961319;28;98513;-70
2022/06/24 06:31:16;;;;;;;8.33;3.30;;;23.00;99.90;;;23.06;64.69;100237.69;4956144;28;102225;-70
2022/06/24 06:33:42;;;;;;;5.87;2.47;;;23.00;99.90;;;23.02;58.83;100235.47;4957799;28;98612;-70
2022/06/24 06:36:11;;;;;;;3.43;2.37;;;22.90;99.90;;;22.96;57.75;100236.88;4949091;28;97168;-70
2022/06/24 06:38:38;;;;;;;5.20;2.97;;;22.90;99.90;;;22.98;60.92;100234.88;4965327;28;97608;-69
2022/06/24 06:41:04;;;;;;;2.77;1.87;;;22.90;99.90;;;22.98;57.02;100228.66;4960698;28;97513;-70
2022/06/24 06:43:30;;;;;;;2.17;1.93;;;22.90;99.90;;;23.00;57.91;100237.41;4964697;28;97493;-70
2022/06/24 06:45:56;;;;;;;3.37;2.23;;;22.90;99.90;;;23.00;56.75;100238.28;4957366;28;97095;-70
2022/06/24 06:48:23;;;;;;;3.37;1.80;;;23.00;99.90;;;23.01;56.74;100245.38;4953667;28;97454;-70
2022/06/24 06:50:59;;;;;;;1.87;1.60;;;22.90;99.90;;;23.05;56.59;100237.84;4959740;28;97829;-70
2022/06/24 06:53:28;;;;;;;2.43;2.20;;;23.00;99.90;;;23.00;56.77;100243.69;4958040;28;101791;-70
2022/06/24 06:55:55;;;;;;;7.10;2.80;;;23.00;99.90;;;23.04;61.15;100255.00;4949034;28;97139;-70
2022/06/24 06:58:22;;;;;;;23.53;16.67;;;23.00;99.90;;;23.05;60.17;100257.53;4951315;28;97904;-70
2022/06/24 07:00:48;;;;;;;3.43;2.10;;;23.00;99.90;;;23.04;59.15;100260.38;4947749;28;97095;-70
2022/06/24 07:03:15;;;;;;;3.17;2.17;;;23.00;99.90;;;23.02;58.77;100251.59;4957161;28;97112;-70
2022/06/24 07:05:44;;;;;;;2.53;1.87;;;23.00;99.90;;;22.96;56.78;100257.53;4956573;28;96989;-70
2022/06/24 07:08:15;;;;;;;5.47;2.67;;;22.90;99.90;;;22.99;58.34;100257.25;4956187;28;97306;-70
2022/06/24 07:10:43;;;;;;;2.10;1.90;;;22.90;99.90;;;23.01;56.50;100252.59;4957830;28;98825;-70
2022/06/24 07:13:10;;;;;;;2.63;1.90;;;23.00;99.90;;;22.96;56.47;100244.09;4957737;28;98602;-70
2022/06/24 07:15:36;;;;;;;6.10;2.37;;;23.00;99.90;;;22.96;58.36;100236.03;4961167;28;97270;-70
2022/06/24 07:18:03;;;;;;;2.17;1.90;;;22.90;99.90;;;23.00;56.49;100243.69;4956126;28;98596;-70
2022/06/24 07:20:29;;;;;;;2.03;1.60;;;23.00;99.90;;;23.01;56.37;100239.16;4958352;28;98654;-70
2022/06/24 07:22:55;;;;;;;3.13;1.80;;;23.00;99.90;;;23.02;56.69;100241.69;4962710;28;97981;-70
2022/06/24 07:25:21;;;;;;;2.10;1.70;;;23.00;99.90;;;23.04;58.54;100239.69;4954158;28;97229;-70
2022/06/24 07:27:47;;;;;;;1.80;1.70;;;23.00;99.90;;;23.02;56.69;100247.06;4948891;28;98011;-70
2022/06/24 07:30:13;;;;;;;2.60;2.03;;;23.00;99.90;;;23.02;56.13;100246.22;4940773;28;99120;-70
2022/06/24 07:32:39;;;;;;;3.03;1.83;;;23.00;99.90;;;23.01;56.42;100242.69;4961895;28;97202;-70
2022/06/24 07:35:06;;;;;;;4.10;2.20;;;23.00;99.90;;;22.97;56.19;100243.94;4952797;28;99052;-70
2022/06/24 07:37:32;;;;;;;5.27;3.20;;;23.00;99.90;;;23.05;64.56;100252.16;4957666;28;97445;-70
2022/06/24 07:39:57;;;;;;;5.63;2.40;;;23.00;99.90;;;23.05;58.17;100240.53;4945134;28;98317;-70
2022/06/24 07:42:23;;;;;;;5.20;2.40;;;23.00;99.90;;;23.07;58.12;100233.16;4953332;28;99952;-70
2022/06/24 07:44:49;;;;;;;6.27;3.23;;;23.00;99.90;;;23.08;65.22;100234.88;4958017;28;96783;-70
2022/06/24 07:47:15;;;;;;;7.50;3.90;;;23.00;99.90;;;23.04;65.28;100244.22;4953324;28;100535;-70
2022/06/24 07:49:41;;;;;;;3.13;2.07;;;23.00;99.90;;;22.92;63.70;100256.13;4955599;28;97401;-71
2022/06/24 07:52:10;;;;;;;3.87;1.37;;;22.80;99.90;;;22.76;61.91;100252.16;4951079;28;97184;-70
2022/06/24 07:54:37;;;;;;;1.90;1.60;;;22.70;99.90;;;22.62;60.41;100249.91;4957372;28;97572;-71
2022/06/24 07:57:03;;;;;;;2.43;1.50;;;22.60;99.90;;;22.66;61.37;100261.19;4940863;28;97014;-70
2022/06/24 07:59:35;;;;;;;5.10;2.03;;;22.60;99.90;;;22.73;60.20;100259.66;4952440;28;97204;-70
2022/06/24 08:02:05;;;;;;;2.37;1.70;;;22.60;99.90;;;22.73;65.14;100267.72;4951072;28;96909;-70
2022/06/24 08:04:30;;;;;;;3.57;2.37;;;22.60;99.90;;;22.74;60.32;100269.41;4957734;28;97323;-70
2022/06/24 08:06:57;;;;;;;4.10;1.80;;;22.60;99.90;;;22.79;62.95;100273.38;4955308;28;96896;-70
2022/06/24 08:09:26;;;;;;;2.80;2.00;;;22.70;99.90;;;22.83;61.61;100285.56;4949582;28;100276;-70
2022/06/24 08:11:53;;;;;;;2.83;2.23;;;22.70;99.90;;;22.82;59.06;100291.94;4958817;28;98139;-70
2022/06/24 08:14:19;;;;;;;3.67;1.80;;;22.70;99.90;;;22.77;58.26;100291.50;4951774;28;98997;-70
2022/06/24 08:16:45;;;;;;;5.33;2.47;;;22.60;99.90;;;22.81;65.42;100298.28;4959094;28;97434;-71
2022/06/24 08:19:12;;;;;;;4.87;2.23;;;22.70;99.90;;;22.80;58.11;100290.34;4951794;28;97005;-70
2022/06/24 08:21:38;;;;;;;3.73;2.50;;;22.60;99.90;;;22.78;59.08;100289.66;4962384;28;98807;-70
2022/06/24 08:24:04;;;;;;;2.77;2.47;;;22.60;99.90;;;22.74;62.47;100296.31;4959244;28;97828;-70
2022/06/24 08:26:31;;;;;;;5.00;3.00;;;22.60;99.90;;;22.77;64.27;100296.00;4955798;28;96827;-70
2022/06/24 08:28:57;;;;;;;3.97;3.00;;;22.60;99.90;;;22.72;63.99;100293.75;4951931;28;99728;-70
2022/06/24 08:31:23;;;;;;;3.33;2.50;;;22.60;99.90;;;22.74;62.60;100286.41;4952679;28;98407;-70
2022/06/24 08:33:49;;;;;;;4.57;2.80;;;22.60;99.90;;;22.73;65.14;100299.97;4948543;28;100426;-70
2022/06/24 08:36:15;;;;;;;4.83;3.70;;;22.60;99.90;;;22.67;60.13;100301.38;4953720;28;97733;-72
2022/06/24 08:38:41;;;;;;;5.10;4.07;;;22.50;99.90;;;22.67;61.34;100303.22;4955117;28;97122;-71
2022/06/24 08:41:07;;;;;;;4.47;3.80;;;22.40;99.90;;;22.65;58.83;100308.75;4950671;28;98919;-72
2022/06/24 08:43:35;;;;;;;5.00;4.50;;;22.40;99.90;;;22.66;64.37;100307.75;4955315;28;97028;-71
2022/06/24 08:46:03;;;;;;;5.93;4.47;;;22.40;99.90;;;22.64;59.46;100301.66;4941047;28;97364;-72
2022/06/24 08:48:33;;;;;;;4.70;4.30;;;22.40;99.90;;;22.63;61.80;100309.88;4947813;28;97820;-71
2022/06/24 08:51:00;;;;;;;6.27;3.73;;;22.40;99.90;;;22.63;60.03;100310.72;4948883;28;97408;-73
2022/06/24 08:53:31;;;;;;;5.00;4.40;;;22.40;99.90;;;22.62;58.30;100309.03;4952211;28;97372;-72
2022/06/24 08:55:58;;;;;;;4.80;4.30;;;22.50;99.90;;;22.63;58.50;100315.25;4946718;28;97428;-72
2022/06/24 08:58:24;;;;;;;6.20;5.60;;;22.50;99.90;;;22.66;62.39;100318.50;4960839;28;102369;-72
2022/06/24 09:00:49;;;;;;;6.00;5.40;;;22.50;99.90;;;22.69;58.26;100320.06;4942630;28;98239;-71
2022/06/24 09:03:15;;;;;;;6.67;5.40;;;22.60;99.90;;;22.72;62.64;100320.66;4956270;28;98489;-72
2022/06/24 09:05:42;;;;;;;7.03;5.83;;;22.60;99.90;;;22.72;64.53;100309.88;4961024;28;97341;-72
2022/06/24 09:08:13;;;;;;;7.23;5.67;;;22.60;99.90;;;22.72;59.20;100315.28;4955828;28;97051;-72
2022/06/24 09:10:44;;;;;;;8.00;6.10;;;22.50;99.90;;;22.70;59.69;100317.22;4956867;28;97079;-72
2022/06/24 09:13:21;;;;;;;7.83;5.47;;;22.50;99.90;;;22.68;58.92;100319.19;4949980;28;97696;-71
2022/06/24 09:15:54;;;;;;;8.57;6.30;;;22.50;99.90;;;22.70;62.59;100321.75;4959842;28;97883;-71
2022/06/24 09:18:24;;;;;;;6.77;6.00;;;22.60;99.90;;;22.70;67.98;100321.75;4957077;28;97291;-72
2022/06/24 09:20:57;;;;;;;9.87;6.80;;;22.50;99.90;;;22.66;70.20;100323.03;4960393;28;98032;-71
2022/06/24 09:23:24;;;;;;;7.83;6.80;;;22.40;99.90;;;22.55;70.35;100315.94;4960303;28;97595;-72
2022/06/24 09:25:59;;;;;;;9.30;6.80;;;22.30;99.90;;;22.52;71.27;100316.22;4958674;28;97169;-71
2022/06/24 09:28:31;;;;;;;8.60;7.23;;;22.20;99.90;;;22.49;70.41;100309.28;4957268;28;100472;-71
2022/06/24 09:31:09;;;;;;;8.33;7.00;;;22.20;99.90;;;22.47;70.31;100310.44;4958005;28;98275;-72
2022/06/24 09:33:41;;;;;;;8.90;8.00;;;22.20;99.90;;;22.42;73.48;100296.53;4954385;28;96995;-71
2022/06/24 09:36:10;;;;;;;14.73;13.07;;;22.10;99.90;;;22.38;73.53;100301.34;4955645;28;98598;-72
2022/06/24 09:39:04;;;;;;;9.20;8.00;;;22.10;99.90;;;22.39;68.01;100302.19;4958265;28;98342;-72
2022/06/24 09:41:42;;;;;;;8.27;7.57;;;22.10;99.90;;;22.43;60.37;100306.31;4956400;28;101321;-72
2022/06/24 09:44:09;;;;;;;6.67;5.70;;;22.10;99.90;;;22.45;60.01;100301.66;4954203;28;97407;-71
2022/06/24 09:46:35;;;;;;;8.97;7.50;;;22.20;99.90;;;22.50;65.15;100299.41;4956815;28;97750;-72
2022/06/24 09:49:10;;;;;;;9.53;8.53;;;22.30;99.90;;;22.55;69.56;100306.03;4951941;28;97744;-72
2022/06/24 09:51:36;;;;;;;12.53;9.50;;;22.30;99.90;;;22.56;59.64;100298.81;4959641;28;98909;-72
2022/06/24 09:54:03;;;;;;;11.73;8.83;;;22.40;99.90;;;22.62;65.31;100292.91;4941695;28;98785;-72
2022/06/24 09:56:31;;;;;;;10.90;9.90;;;22.50;99.90;;;22.66;69.74;100294.31;4942296;28;97925;-72
2022/06/24 10:01:43;;;;;;;10.70;8.30;;;22.50;99.90;;;22.69;67.71;100302.09;4956981;28;99765;-72
2022/06/24 10:04:15;;;;;;;10.80;9.20;;;22.50;99.90;;;22.73;64.18;100300.84;4949789;28;98262;-71
2022/06/24 10:06:47;;;;;;;9.03;7.63;;;22.60;99.90;;;22.74;59.42;100291.78;4963498;28;98003;-71
2022/06/24 10:09:13;;;;;;;8.93;7.63;;;22.60;99.90;;;22.80;68.22;100293.03;4960157;28;98857;-71
2022/06/24 10:11:43;;;;;;;7.23;6.53;;;22.70;99.90;;;22.83;64.95;100296.31;4973158;28;96843;-71
2022/06/24 10:14:11;;;;;;;5.60;5.10;;;22.70;99.90;;;22.84;63.35;100300.69;4964567;28;99575;-71
2022/06/24 10:16:39;;;;;;;8.53;6.17;;;22.80;99.90;;;22.90;72.36;100303.84;4968997;28;97119;-72
2022/06/24 10:19:06;;;;;;;6.73;6.07;;;22.80;99.90;;;22.85;61.46;100306.94;4978580;28;98648;-72
2022/06/24 10:21:33;;;;;;;7.90;5.90;;;22.80;99.90;;;22.90;68.08;100306.53;4975385;28;97509;-71