Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:20;;;;;;;1.40;1.37;;;;;17.90;95483.00;;;;5115013;28;20657;-63
2022/08/17 00:04:46;;;;;;;1.27;1.20;;;;;17.90;95473.00;;;;5115121;28;20194;-63
2022/08/17 00:07:13;;;;;;;1.43;1.40;;;;;18.00;95474.00;;;;5115047;28;20194;-64
2022/08/17 00:09:40;;;;;;;0.87;0.87;;;;;18.00;95473.00;;;;5114887;28;20313;-64
2022/08/17 00:12:07;;;;;;;1.00;1.00;;;;;18.00;95472.00;;;;5115008;28;20202;-64
2022/08/17 00:14:35;;;;;;;0.90;0.90;;;;;17.80;95482.00;;;;5096130;28;20231;-64
2022/08/17 00:17:03;;;;;;;1.23;1.23;;;;;17.80;95480.00;;;;5114715;28;20384;-64
2022/08/17 00:19:31;;;;;;;1.30;1.30;;;;;17.80;95478.00;;;;5114823;28;20675;-64
2022/08/17 00:22:01;;;;;;;1.53;1.53;;;;;17.80;95478.00;;;;5114722;28;20214;-63
2022/08/17 00:24:28;;;;;;;1.13;1.13;;;;;17.70;95473.00;;;;5114999;28;20182;-62
2022/08/17 00:26:58;;;;;;;1.53;1.47;;;;;17.60;95468.00;;;;5114952;28;20220;-62
2022/08/17 00:29:25;;;;;;;1.10;1.10;;;;;17.70;95472.00;;;;5114726;28;20313;-64
2022/08/17 00:31:52;;;;;;;1.87;1.77;;;;;17.70;95465.00;;;;5114669;28;20710;-62
2022/08/17 00:34:19;;;;;;;1.90;1.80;;;;;17.60;95464.00;;;;5114588;28;20193;-62
2022/08/17 00:36:49;;;;;;;1.13;1.13;;;;;17.70;95462.00;;;;5114418;28;20194;-62
2022/08/17 00:39:18;;;;;;;1.40;1.30;;;;;17.60;95463.00;;;;5096396;28;20209;-62
2022/08/17 00:41:47;;;;;;;1.37;1.33;;;;;17.50;95459.00;;;;5114313;28;20222;-63
2022/08/17 00:44:14;;;;;;;1.17;1.17;;;;;17.50;95462.00;;;;5114441;28;20209;-62
2022/08/17 00:46:43;;;;;;;0.90;0.90;;;;;17.40;95460.00;;;;5114385;28;20259;-63
2022/08/17 00:49:12;;;;;;;0.80;0.80;;;;;17.40;95445.00;;;;5114333;28;20212;-63
2022/08/17 00:51:43;;;;;;;1.43;1.43;;;;;17.30;95449.00;;;;5114654;28;20201;-63
2022/08/17 00:54:15;;;;;;;0.70;0.70;;;;;17.30;95445.00;;;;5096194;28;20218;-63
2022/08/17 00:56:45;;;;;;;1.63;1.27;;;;;17.20;95446.00;;;;5114185;28;20209;-63
2022/08/17 00:59:16;;;;;;;1.00;1.00;;;;;17.20;95446.00;;;;5114051;28;20201;-63
2022/08/17 01:01:43;;;;;;;2.10;1.10;;;;;17.20;95453.00;;;;5114055;28;20218;-63
2022/08/17 01:04:11;;;;;;;1.23;1.23;;;;;17.20;95452.00;;;;5114135;28;20273;-63
2022/08/17 01:06:40;;;;;;;0.80;0.80;;;;;17.30;95449.00;;;;5114081;28;20217;-63
2022/08/17 01:09:07;;;;;;;0.90;0.90;;;;;17.30;95441.00;;;;5114093;28;20629;-63
2022/08/17 01:11:39;;;;;;;1.00;1.00;;;;;17.30;95444.00;;;;5113984;28;20234;-63
2022/08/17 01:14:06;;;;;;;1.07;1.07;;;;;17.40;95442.00;;;;5113866;28;20227;-62
2022/08/17 01:16:33;;;;;;;0.80;0.80;;;;;17.40;95449.00;;;;5113965;28;20205;-63
2022/08/17 01:19:04;;;;;;;0.80;0.80;;;;;17.30;95454.00;;;;5114053;28;20270;-62
2022/08/17 01:21:39;;;;;;;1.10;1.10;;;;;17.30;95453.00;;;;5113764;28;20218;-63
2022/08/17 01:24:07;;;;;;;0.90;0.90;;;;;17.40;95453.00;;;;5113801;28;20209;-62
2022/08/17 01:26:35;;;;;;;0.80;0.80;;;;;17.20;95458.00;;;;5113814;28;20201;-63
2022/08/17 01:29:05;;;;;;;3.13;1.37;;;;;17.20;95448.00;;;;5113681;28;20644;-63
2022/08/17 01:31:37;;;;;;;1.23;1.20;;;;;17.10;95464.00;;;;5113736;28;20189;-63
2022/08/17 01:34:07;;;;;;;9.43;1.83;;;;;17.00;95450.00;;;;5095584;28;20529;-63
2022/08/17 01:36:35;;;;;;;2.03;1.53;;;;;17.10;95463.00;;;;5113634;28;20214;-63
2022/08/17 01:39:03;;;;;;;0.90;0.90;;;;;17.00;95459.00;;;;5113680;28;20194;-63
2022/08/17 01:41:31;;;;;;;0.80;0.80;;;;;17.10;95461.00;;;;5113687;28;20312;-63
2022/08/17 01:44:04;;;;;;;2.63;1.40;;;;;17.10;95467.00;;;;5113565;28;20622;-63
2022/08/17 01:46:33;;;;;;;2.43;1.33;;;;;16.90;95466.00;;;;5095603;28;20201;-64
2022/08/17 01:49:04;;;;;;;1.53;1.33;;;;;16.90;95465.00;;;;5113401;28;20221;-63
2022/08/17 01:51:32;;;;;;;0.60;0.60;;;;;16.90;95467.00;;;;5113566;28;20197;-63
2022/08/17 01:54:03;;;;;;;0.70;0.70;;;;;16.90;95439.00;;;;5095398;28;20606;-63
2022/08/17 01:56:34;;;;;;;1.03;1.03;;;;;16.90;95469.00;;;;5095433;28;20621;-63
2022/08/17 01:59:01;;;;;;;1.47;1.37;;;;;16.90;95464.00;;;;5113597;28;20219;-63
2022/08/17 02:01:29;;;;;;;0.97;0.97;;;;;17.00;95470.00;;;;5095229;28;20229;-64
2022/08/17 02:03:57;;;;;;;1.37;1.30;;;;;17.10;95463.00;;;;5113309;28;20194;-62
2022/08/17 02:06:24;;;;;;;1.07;1.00;;;;;17.00;95459.00;;;;5113118;28;20205;-63
2022/08/17 02:08:52;;;;;;;0.87;0.87;;;;;16.90;95463.00;;;;5113277;28;20202;-62
2022/08/17 02:11:20;;;;;;;1.23;1.23;;;;;16.90;95463.00;;;;5113263;28;20190;-63
2022/08/17 02:13:51;;;;;;;0.93;0.93;;;;;16.90;95471.00;;;;5113091;28;20221;-62
2022/08/17 02:16:18;;;;;;;1.47;1.20;;;;;16.90;95469.00;;;;5113145;28;20206;-62
2022/08/17 02:18:45;;;;;;;2.93;1.77;;;;;17.00;95470.00;;;;5113039;28;20218;-63
2022/08/17 02:21:13;;;;;;;1.67;1.03;;;;;16.90;95474.00;;;;5113006;28;20633;-63
2022/08/17 02:23:43;;;;;;;2.33;1.80;;;;;16.90;95472.00;;;;5113080;28;20214;-63
2022/08/17 02:26:10;;;;;;;1.10;1.10;;;;;16.80;95453.00;;;;5113254;28;20319;-62
2022/08/17 02:28:37;;;;;;;1.47;1.37;;;;;16.90;95454.00;;;;5113021;28;20224;-62
2022/08/17 02:31:06;;;;;;;0.67;0.67;;;;;17.00;95450.00;;;;5113019;28;20210;-63
2022/08/17 02:33:35;;;;;;;1.67;1.47;;;;;16.90;95449.00;;;;5112969;28;20311;-63
2022/08/17 02:36:02;;;;;;;1.30;1.30;;;;;16.90;95452.00;;;;5112843;28;20218;-63
2022/08/17 02:38:31;;;;;;;0.80;0.80;;;;;16.50;95460.00;;;;5116506;28;20205;-63
2022/08/17 02:40:58;;;;;;;1.70;1.60;;;;;16.20;95463.00;;;;5098316;28;20197;-64
2022/08/17 02:43:26;;;;;;;1.43;1.37;;;;;16.30;95463.00;;;;5116551;28;20194;-62
2022/08/17 02:45:53;;;;;;;1.77;1.17;;;;;16.40;95465.00;;;;5116327;28;20569;-63
2022/08/17 02:48:21;;;;;;;1.00;1.00;;;;;16.50;95464.00;;;;5116271;28;20233;-63
2022/08/17 02:50:48;;;;;;;1.40;1.30;;;;;16.50;95463.00;;;;5116407;28;20194;-65
2022/08/17 02:53:15;;;;;;;1.83;1.73;;;;;16.60;95454.00;;;;5098271;28;20309;-65
2022/08/17 02:55:43;;;;;;;1.00;1.00;;;;;16.60;95458.00;;;;5116288;28;20202;-63
2022/08/17 02:58:12;;;;;;;0.93;0.93;;;;;16.50;95460.00;;;;5116135;28;20225;-63
2022/08/17 03:00:42;;;;;;;1.00;0.97;;;;;16.60;95467.00;;;;5098193;28;20555;-63
2022/08/17 03:03:12;;;;;;;1.37;1.27;;;;;16.60;95459.00;;;;5116023;28;20308;-63
2022/08/17 03:05:40;;;;;;;1.17;1.17;;;;;16.60;95466.00;;;;5116177;28;20198;-66
2022/08/17 03:08:07;;;;;;;1.00;1.00;;;;;16.50;95475.00;;;;5116024;28;20186;-63
2022/08/17 03:10:34;;;;;;;1.70;1.63;;;;;16.20;95480.00;;;;5115744;28;20232;-62
2022/08/17 03:13:01;;;;;;;1.43;1.30;;;;;16.20;95487.00;;;;5115939;28;20288;-63
2022/08/17 03:15:30;;;;;;;1.33;1.33;;;;;16.30;95485.00;;;;5115666;28;20214;-63
2022/08/17 03:17:57;;;;;;;1.67;1.37;;;;;16.40;95503.00;;;;5116073;28;20201;-61
2022/08/17 03:20:26;;;;;;;0.80;0.80;;;;;16.40;95491.00;;;;5116080;28;20240;-62
2022/08/17 03:22:55;;;;;;;1.43;1.37;;;;;16.50;95500.00;;;;5115587;28;20226;-63
2022/08/17 03:25:24;;;;;;;2.17;1.97;;;;;16.50;95504.00;;;;5117833;28;20210;-65
2022/08/17 03:27:51;;;;;;;1.23;1.23;;;;;16.60;95499.00;;;;5120912;28;20330;-63
2022/08/17 03:30:18;;;;;;;1.80;1.07;;;;;16.60;95454.00;;;;5115619;28;20614;-65
2022/08/17 03:32:47;;;;;;;1.23;1.13;;;;;16.60;95489.00;;;;5115460;28;20222;-63
2022/08/17 03:35:19;;;;;;;1.10;1.10;;;;;16.60;95494.00;;;;5115566;28;20686;-66
2022/08/17 03:37:46;;;;;;;1.63;1.53;;;;;16.50;95488.00;;;;5115458;28;20233;-63
2022/08/17 03:40:14;;;;;;;1.40;1.40;;;;;16.40;95479.00;;;;5115431;28;20323;-63
2022/08/17 03:42:42;;;;;;;1.80;1.43;;;;;16.60;95479.00;;;;5115167;28;20214;-63
2022/08/17 03:45:14;;;;;;;0.90;0.90;;;;;16.60;95478.00;;;;5097245;28;20194;-63
2022/08/17 03:58:50;;;;;;;0.93;0.93;;;;;16.20;95485.00;;;;5115127;28;20210;-61
2022/08/17 04:01:17;;;;;;;1.73;1.60;;;;;16.30;95493.00;;;;5097005;28;20286;-62
2022/08/17 04:03:46;;;;;;;2.10;1.50;;;;;16.40;95492.00;;;;5097040;28;20312;-63
2022/08/17 04:06:14;;;;;;;1.23;1.10;;;;;16.60;95489.00;;;;5097084;28;20194;-63
2022/08/17 04:08:40;;;;;;;1.13;1.13;;;;;16.60;95488.00;;;;5114931;28;20277;-63
2022/08/17 04:11:08;;;;;;;4.43;1.93;;;;;16.40;95488.00;;;;5114994;28;20220;-63
2022/08/17 04:13:35;;;;;;;1.07;1.07;;;;;16.30;95490.00;;;;5114865;28;20229;-63
2022/08/17 04:16:05;;;;;;;0.90;0.90;;;;;16.40;95485.00;;;;5114823;28;20634;-63
2022/08/17 04:18:31;;;;;;;1.00;1.00;;;;;16.50;95492.00;;;;5114755;28;20214;-63
2022/08/17 04:20:58;;;;;;;1.23;1.13;;;;;16.60;95501.00;;;;5096710;28;20280;-63
2022/08/17 04:23:31;;;;;;;1.40;1.30;;;;;16.50;95499.00;;;;5114626;28;20218;-63
2022/08/17 04:26:00;;;;;;;1.20;1.20;;;;;16.40;95503.00;;;;5114768;28;20221;-63
2022/08/17 04:28:28;;;;;;;0.93;0.93;;;;;16.40;95504.00;;;;5114628;28;20206;-63
2022/08/17 04:30:55;;;;;;;1.20;1.20;;;;;16.60;95503.00;;;;5096645;28;20465;-63
2022/08/17 04:33:34;;;;;;;1.10;1.00;;;;;16.80;95510.00;;;;5114671;28;20240;-65
2022/08/17 04:36:04;;;;;;;1.60;1.50;;;;;16.80;95510.00;;;;5114594;28;20212;-63
2022/08/17 04:38:33;;;;;;;0.93;0.93;;;;;16.70;95500.00;;;;5114487;28;20244;-62
2022/08/17 04:43:53;;;;;;;1.83;1.50;;;;;16.60;95513.00;;;;5114485;28;20250;-65
2022/08/17 04:46:24;;;;;;;1.30;1.20;;;;;16.60;95518.00;;;;5114503;28;20209;-63
2022/08/17 04:48:53;;;;;;;4.37;2.20;;;;;16.60;95510.00;;;;5096281;28;20370;-65
2022/08/17 04:51:23;;;;;;;1.07;1.07;;;;;16.60;95509.00;;;;5114329;28;20629;-63
2022/08/17 04:53:54;;;;;;;1.07;1.03;;;;;16.60;95510.00;;;;5114298;28;20224;-63
2022/08/17 04:56:21;;;;;;;1.17;1.17;;;;;16.60;95509.00;;;;5096293;28;20198;-63
2022/08/17 04:58:51;;;;;;;1.57;1.47;;;;;16.70;95493.00;;;;5096206;28;20326;-63
2022/08/17 05:01:19;;;;;;;1.00;1.00;;;;;16.70;95505.00;;;;5114013;28;20198;-63
2022/08/17 05:03:46;;;;;;;1.30;1.30;;;;;16.70;95505.00;;;;5114079;28;20302;-63
2022/08/17 05:06:13;;;;;;;1.30;1.23;;;;;16.80;95507.00;;;;5096183;28;20295;-63
2022/08/17 05:08:40;;;;;;;1.70;1.60;;;;;16.80;95507.00;;;;5114077;28;20245;-63
2022/08/17 05:11:07;;;;;;;0.70;0.70;;;;;16.90;95503.00;;;;5114023;28;20285;-63
2022/08/17 05:13:34;;;;;;;0.67;0.67;;;;;16.90;95500.00;;;;5113965;28;20217;-63
2022/08/17 05:16:04;;;;;;;0.70;0.70;;;;;17.00;95498.00;;;;5113901;28;20655;-66
2022/08/17 05:18:31;;;;;;;1.10;1.10;;;;;17.10;95498.00;;;;5113885;28;20218;-63
2022/08/17 05:20:58;;;;;;;1.27;1.27;;;;;17.00;95505.00;;;;5113969;28;20206;-65
2022/08/17 05:23:28;;;;;;;1.33;1.30;;;;;17.20;95505.00;;;;5113743;28;20578;-63
2022/08/17 05:25:55;;;;;;;4.23;1.80;;;;;17.20;95504.00;;;;5113824;28;20189;-64
2022/08/17 05:28:25;;;;;;;1.73;1.63;;;;;17.30;95508.00;;;;5113835;28;20568;-66
2022/08/17 05:30:54;;;;;;;0.80;0.80;;;;;17.40;95505.00;;;;5095910;28;20225;-63
2022/08/17 05:33:23;;;;;;;1.60;1.23;;;;;17.50;95493.00;;;;5113852;28;20232;-65
2022/08/17 05:35:52;;;;;;;1.50;1.40;;;;;17.70;95503.00;;;;5114039;28;20189;-65
2022/08/17 05:38:22;;;;;;;0.90;0.90;;;;;17.50;95497.00;;;;5113870;28;20278;-63
2022/08/17 05:40:50;;;;;;;1.27;1.27;;;;;17.50;95507.00;;;;5113908;28;20289;-65
2022/08/17 05:43:19;;;;;;;1.63;1.53;;;;;17.50;95502.00;;;;5113765;28;20249;-66
2022/08/17 05:45:58;;;;;;;1.77;1.17;;;;;17.60;95505.00;;;;5113850;28;20628;-66
2022/08/17 05:48:33;;;;;;;0.80;0.80;;;;;17.60;95508.00;;;;5113789;28;20282;-63
2022/08/17 05:51:24;;;;;;;0.90;0.90;;;;;17.60;95509.00;;;;5113897;28;20189;-64
2022/08/17 05:53:59;;;;;;;0.70;0.70;;;;;17.60;95520.00;;;;5113460;28;20739;-65
2022/08/17 05:56:43;;;;;;;1.03;1.03;;;;;17.70;95533.00;;;;5113837;28;20313;-65
2022/08/17 05:59:20;;;;;;;1.17;1.17;;;;;17.50;95530.00;;;;5095762;28;20256;-62
2022/08/17 06:01:56;;;;;;;2.07;1.97;;;;;17.50;95537.00;;;;5113666;28;20248;-63
2022/08/17 06:04:37;;;;;;;0.90;0.90;;;;;17.70;95534.00;;;;5113656;28;20205;-64
2022/08/17 06:07:11;;;;;;;1.10;1.10;;;;;17.80;95535.00;;;;5115728;28;20190;-64
2022/08/17 06:09:44;;;;;;;1.10;1.10;;;;;18.00;95542.00;;;;5113489;28;20229;-63
2022/08/17 06:12:27;;;;;;;0.90;0.90;;;;;18.10;95544.00;;;;5115268;28;20269;-66
2022/08/17 06:15:06;;;;;;;0.90;0.90;;;;;18.20;95542.00;;;;5116653;28;20217;-64
2022/08/17 06:17:34;;;;;;;0.70;0.70;;;;;18.30;95549.00;;;;5117173;28;20202;-64
2022/08/17 06:20:06;;;;;;;1.63;1.53;;;;;18.40;95544.00;;;;5116671;28;20217;-64
2022/08/17 06:22:37;;;;;;;1.47;1.47;;;;;18.50;95545.00;;;;5116677;28;20217;-65
2022/08/17 06:25:11;;;;;;;1.00;1.00;;;;;18.50;95556.00;;;;5116775;28;20212;-66
2022/08/17 06:27:42;;;;;;;1.10;1.10;;;;;18.70;95546.00;;;;5098705;28;20286;-65
2022/08/17 06:30:13;;;;;;;1.50;1.40;;;;;18.90;95560.00;;;;5116712;28;20190;-62
2022/08/17 06:32:43;;;;;;;0.93;0.93;;;;;18.80;95566.00;;;;5098458;28;20615;-62
2022/08/17 06:35:17;;;;;;;1.10;1.10;;;;;18.30;95563.00;;;;5116547;28;20194;-63
2022/08/17 06:37:58;;;;;;;1.00;1.00;;;;;18.20;95553.00;;;;5116586;28;20260;-62
2022/08/17 06:40:44;;;;;;;1.07;1.07;;;;;18.20;95565.00;;;;5116670;28;20186;-63
2022/08/17 06:43:32;;;;;;;1.20;1.20;;;;;18.30;95567.00;;;;5116507;28;20226;-62
2022/08/17 06:46:05;;;;;;;0.90;0.90;;;;;18.30;95562.00;;;;5116517;28;20263;-62
2022/08/17 06:48:39;;;;;;;1.37;1.37;;;;;18.60;95550.00;;;;5116498;28;20243;-63
2022/08/17 06:51:14;;;;;;;0.83;0.83;;;;;18.70;95540.00;;;;5116571;28;20197;-62
2022/08/17 06:53:47;;;;;;;1.63;1.43;;;;;19.00;95532.00;;;;5116548;28;20190;-64
2022/08/17 06:56:23;;;;;;;1.37;1.27;;;;;19.10;95534.00;;;;5116218;28;20210;-63
2022/08/17 06:58:55;;;;;;;0.90;0.90;;;;;19.30;95531.00;;;;5098323;28;20197;-62
2022/08/17 07:01:28;;;;;;;1.43;1.33;;;;;19.50;95522.00;;;;5116237;28;20232;-62
2022/08/17 07:04:02;;;;;;;0.70;0.70;;;;;19.70;95523.00;;;;5116101;28;20190;-63
2022/08/17 07:06:36;;;;;;;1.43;1.43;;;;;19.90;95525.00;;;;5115994;28;20224;-63
2022/08/17 07:09:06;;;;;;;1.27;1.13;;;;;19.80;95537.00;;;;5098037;28;20637;-63
2022/08/17 07:11:38;;;;;;;0.87;0.87;;;;;19.70;95535.00;;;;5116044;28;20638;-63
2022/08/17 07:14:18;;;;;;;0.90;0.90;;;;;19.70;95551.00;;;;5115876;28;20278;-63
2022/08/17 07:16:49;;;;;;;1.30;1.23;;;;;19.70;95549.00;;;;5115904;28;20197;-63
2022/08/17 07:19:18;;;;;;;1.10;1.10;;;;;19.60;95564.00;;;;5115892;28;20190;-65
2022/08/17 07:22:06;;;;;;;1.50;1.40;;;;;19.70;95569.00;;;;5115765;28;20209;-63
2022/08/17 07:24:48;;;;;;;0.73;0.73;;;;;19.90;95571.00;;;;5116494;28;20625;-62
2022/08/17 07:27:19;;;;;;;0.80;0.80;;;;;19.70;95572.00;;;;5116684;28;20327;-62
2022/08/17 07:29:50;;;;;;;1.23;1.23;;;;;19.70;95575.00;;;;5115982;28;20627;-62
2022/08/17 07:32:21;;;;;;;0.80;0.80;;;;;19.70;95579.00;;;;5115626;28;20210;-62
2022/08/17 07:35:07;;;;;;;1.77;1.63;;;;;19.70;95594.00;;;;5115585;28;20248;-61
2022/08/17 07:37:37;;;;;;;1.13;1.13;;;;;19.90;95592.00;;;;5115543;28;20197;-62
2022/08/17 07:40:17;;;;;;;1.23;1.23;;;;;19.90;95589.00;;;;5115588;28;20230;-61
2022/08/17 07:43:05;;;;;;;0.57;0.57;;;;;19.90;95594.00;;;;5115443;28;20313;-63
2022/08/17 07:48:24;;;;;;;0.80;0.80;;;;;20.00;95594.00;;;;5115495;28;20181;-62
2022/08/17 07:50:53;;;;;;;1.53;1.47;;;;;20.00;95590.00;;;;5115352;28;20773;-62
2022/08/17 07:53:25;;;;;;;0.83;0.83;;;;;20.00;95585.00;;;;5115265;28;20221;-62
2022/08/17 07:55:53;;;;;;;1.20;1.20;;;;;20.10;95590.00;;;;5115341;28;20194;-61
2022/08/17 07:58:22;;;;;;;1.27;1.27;;;;;20.20;95597.00;;;;5115326;28;20225;-65
2022/08/17 08:01:04;;;;;;;0.90;0.90;;;;;20.00;95594.00;;;;5115253;28;20292;-65
2022/08/17 08:03:32;;;;;;;1.13;1.13;;;;;20.00;95590.00;;;;5115138;28;20656;-63
2022/08/17 08:06:02;;;;;;;1.37;1.37;;;;;20.00;95587.00;;;;5115318;28;20322;-63
2022/08/17 08:08:36;;;;;;;1.23;1.23;;;;;20.00;95591.00;;;;5115160;28;20186;-61
2022/08/17 08:11:10;;;;;;;0.97;0.97;;;;;20.10;95596.00;;;;5114974;28;20186;-62
2022/08/17 08:13:41;;;;;;;1.10;1.10;;;;;19.80;95605.00;;;;5115617;28;20282;-62
2022/08/17 08:16:23;;;;;;;0.77;0.77;;;;;19.90;95616.00;;;;5115507;28;20209;-62
2022/08/17 08:18:55;;;;;;;1.20;1.13;;;;;19.60;95627.00;;;;5115796;28;20281;-62
2022/08/17 08:21:38;;;;;;;1.47;1.37;;;;;19.40;95625.00;;;;5115182;28;20242;-62
2022/08/17 08:24:36;;;;;;;1.33;1.33;;;;;19.40;95624.00;;;;5115411;28;20220;-63
2022/08/17 08:27:17;;;;;;;0.70;0.70;;;;;19.40;95629.00;;;;5105921;28;20321;-61
2022/08/17 08:29:52;;;;;;;2.00;1.90;;;;;19.50;95640.00;;;;5096849;28;20664;-64
2022/08/17 08:32:30;;;;;;;0.80;0.80;;;;;19.30;95665.00;;;;5115017;28;20256;-62
2022/08/17 08:35:04;;;;;;;0.50;0.50;;;;;19.00;95671.00;;;;5113947;28;20277;-63
2022/08/17 08:37:42;;;;;;;1.53;1.43;;;;;19.10;95651.00;;;;5114548;28;20198;-63
2022/08/17 08:40:29;;;;;;;1.43;1.43;;;;;19.20;95647.00;;;;5114466;28;20201;-62
2022/08/17 08:43:02;;;;;;;1.10;1.00;;;;;19.30;95639.00;;;;5097040;28;20229;-63
2022/08/17 08:45:37;;;;;;;1.13;1.13;;;;;19.30;95633.00;;;;5114469;28;20323;-63
2022/08/17 08:48:17;;;;;;;1.40;1.40;;;;;19.50;95644.00;;;;5114412;28;20620;-61
2022/08/17 08:50:52;;;;;;;1.00;1.00;;;;;19.20;95639.00;;;;5114416;28;20279;-63
2022/08/17 08:53:35;;;;;;;6.33;1.17;;;;;19.30;95642.00;;;;5096523;28;20212;-65
2022/08/17 08:56:15;;;;;;;1.30;1.30;;;;;19.40;95635.00;;;;5114473;28;20222;-65
2022/08/17 08:58:50;;;;;;;1.00;1.00;;;;;19.60;95624.00;;;;5114441;28;20194;-63
2022/08/17 09:01:25;;;;;;;0.80;0.80;;;;;19.70;95634.00;;;;5114077;28;20230;-62
2022/08/17 09:04:14;;;;;;;2.00;1.90;;;;;19.80;95641.00;;;;5096231;28;20217;-63
2022/08/17 09:06:49;;;;;;;1.30;1.00;;;;;19.50;95650.00;;;;5114026;28;20205;-62
2022/08/17 09:09:26;;;;;;;1.30;1.30;;;;;19.30;95658.00;;;;5114094;28;20620;-63
2022/08/17 09:12:03;;;;;;;2.53;1.40;;;;;19.20;95672.00;;;;5114074;28;20229;-63
2022/08/17 09:14:38;;;;;;;1.30;1.20;;;;;18.90;95663.00;;;;5114075;28;20193;-62
2022/08/17 09:17:11;;;;;;;0.90;0.90;;;;;18.90;95672.00;;;;5096182;28;20312;-62
2022/08/17 09:19:43;;;;;;;0.87;0.87;;;;;19.00;95676.00;;;;5114000;28;20194;-62
2022/08/17 09:22:20;;;;;;;2.27;2.13;;;;;19.10;95680.00;;;;5114342;28;20232;-63
2022/08/17 09:24:53;;;;;;;1.80;1.27;;;;;19.20;95669.00;;;;5113815;28;20255;-63
2022/08/17 09:27:27;;;;;;;0.90;0.90;;;;;19.30;95679.00;;;;5114413;28;20197;-63
2022/08/17 09:29:58;;;;;;;1.30;1.20;;;;;19.40;95701.00;;;;5113910;28;20270;-65
2022/08/17 09:32:33;;;;;;;1.47;1.33;;;;;19.30;95705.00;;;;5114352;28;20280;-63
2022/08/17 09:35:04;;;;;;;1.40;1.30;;;;;19.30;95702.00;;;;5113903;28;20199;-62
2022/08/17 09:37:42;;;;;;;1.67;1.30;;;;;19.30;95684.00;;;;5113752;28;20246;-63
2022/08/17 09:40:14;;;;;;;1.37;1.30;;;;;19.00;95684.00;;;;5113704;28;20190;-63
2022/08/17 09:42:48;;;;;;;4.30;1.63;;;;;19.10;95673.00;;;;5113590;28;20289;-63
2022/08/17 09:45:30;;;;;;;1.57;1.47;;;;;19.20;95649.00;;;;5113751;28;20292;-63
2022/08/17 09:48:03;;;;;;;0.80;0.80;;;;;19.20;95627.00;;;;5116558;28;20316;-63
2022/08/17 09:50:37;;;;;;;1.03;0.93;;;;;19.10;95619.00;;;;5117489;28;20212;-63
2022/08/17 09:53:07;;;;;;;1.20;1.20;;;;;19.30;95640.00;;;;5117232;28;20225;-63
2022/08/17 09:55:45;;;;;;;1.40;1.30;;;;;19.00;95651.00;;;;5117256;28;20335;-63
2022/08/17 09:58:23;;;;;;;1.53;1.43;;;;;18.60;95646.00;;;;5117055;28;20193;-63
2022/08/17 10:01:01;;;;;;;1.90;1.80;;;;;18.60;95648.00;;;;5117396;28;20568;-63
2022/08/17 10:03:49;;;;;;;1.87;1.77;;;;;18.70;95647.00;;;;5098972;28;20289;-63
2022/08/17 10:06:21;;;;;;;2.20;1.17;;;;;18.70;95649.00;;;;5117076;28;20190;-62
2022/08/17 10:08:54;;;;;;;1.03;1.03;;;;;18.70;95653.00;;;;5116994;28;20308;-63
2022/08/17 10:12:14;;;;;;;1.20;1.20;;;;;18.70;95655.00;;;;5117043;28;20194;-66
2022/08/17 10:14:24;;;;;;;1.37;1.17;;;;;18.70;95674.00;;;;5116810;28;20202;-62
2022/08/17 10:17:01;;;;;;;1.10;1.10;;;;;18.80;95686.00;;;;5116815;28;20217;-63
2022/08/17 10:19:35;;;;;;;1.60;1.50;;;;;18.80;95691.00;;;;5116820;28;20193;-63
2022/08/17 10:27:51;;;;;;;1.10;1.10;;;;;18.90;95734.00;;;;5116954;28;20255;-63
2022/08/17 10:30:21;;;;;;;1.23;1.10;;;;;18.90;95753.00;;;;5116661;28;20258;-63
2022/08/17 10:32:53;;;;;;;1.03;1.03;;;;;18.80;95743.00;;;;5116625;28;20228;-62
2022/08/17 10:35:40;;;;;;;1.20;1.20;;;;;18.90;95744.00;;;;5116731;28;20283;-63
2022/08/17 10:38:29;;;;;;;2.93;2.07;;;;;19.10;95741.00;;;;5116656;28;20795;-63
2022/08/17 10:41:02;;;;;;;1.27;1.17;;;;;19.20;95730.00;;;;5116566;28;20208;-65
2022/08/17 10:43:45;;;;;;;10.23;1.37;;;;;19.40;95729.00;;;;5098723;28;20683;-63
2022/08/17 10:46:23;;;;;;;1.43;1.33;;;;;19.40;95740.00;;;;5116584;28;20212;-64
2022/08/17 10:49:28;;;;;;;0.60;0.60;;;;;19.60;95738.00;;;;5116499;28;20208;-66
2022/08/17 10:51:56;;;;;;;1.90;1.20;;;;;19.70;95719.00;;;;5116384;28;20193;-62
2022/08/17 10:54:45;;;;;;;3.20;2.13;;;;;19.90;95714.00;;;;5116229;28;20736;-63
2022/08/17 10:57:38;;;;;;;1.30;1.20;;;;;19.90;95710.00;;;;5115930;28;20226;-63
2022/08/17 11:00:13;;;;;;;1.00;1.00;;;;;20.10;95715.00;;;;5115904;28;20194;-64
2022/08/17 11:02:48;;;;;;;1.30;1.30;;;;;20.20;95722.00;;;;5116149;28;20225;-63
2022/08/17 11:05:41;;;;;;;1.40;1.33;;;;;20.40;95736.00;;;;5116084;28;20247;-63
2022/08/17 11:08:34;;;;;;;0.97;0.97;;;;;20.20;95734.00;;;;5115987;28;20604;-63
2022/08/17 11:11:42;;;;;;;0.93;0.93;;;;;20.30;95732.00;;;;5116037;28;20205;-63
2022/08/17 11:14:34;;;;;;;1.03;1.03;;;;;20.60;95725.00;;;;5083488;28;20198;-64
2022/08/17 11:17:24;;;;;;;0.80;0.80;;;;;20.70;95721.00;;;;5094877;28;20316;-64
2022/08/17 11:20:19;;;;;;;1.03;1.03;;;;;20.90;95733.00;;;;5115676;28;20226;-63
2022/08/17 11:23:13;;;;;;;0.77;0.77;;;;;21.00;95736.00;;;;5115826;28;20312;-62
2022/08/17 11:25:47;;;;;;;1.13;1.13;;;;;21.10;95734.00;;;;5097533;28;20607;-64
2022/08/17 11:28:18;;;;;;;1.10;1.10;;;;;21.10;95744.00;;;;5115690;28;20216;-63
2022/08/17 11:30:50;;;;;;;4.00;1.67;;;;;21.20;95741.00;;;;5115785;28;20214;-66
2022/08/17 11:34:02;;;;;;;0.77;0.77;;;;;20.90;95734.00;;;;5115767;28;20194;-66
2022/08/17 11:36:52;;;;;;;1.23;1.23;;;;;20.90;95731.00;;;;5069530;28;20206;-68
2022/08/17 11:39:36;;;;;;;1.07;1.00;;;;;20.90;95724.00;;;;5049488;28;20602;-68
2022/08/17 11:42:11;;;;;;;1.13;1.13;;;;;21.00;95716.00;;;;5115637;28;20687;-70
2022/08/17 11:44:50;;;;;;;1.00;0.90;;;;;20.90;95711.00;;;;5115932;28;20209;-70
2022/08/17 11:53:58;;;;;;;0.90;0.90;;;;;21.20;95706.00;;;;5115067;28;20221;-64
2022/08/17 11:56:43;;;;;;;1.33;1.07;;;;;21.00;95702.00;;;;5108538;28;20674;-64
2022/08/17 11:59:52;;;;;;;0.70;0.70;;;;;21.10;95690.00;;;;5115172;28;20238;-63
2022/08/17 12:02:42;;;;;;;2.00;1.10;;;;;21.30;95671.00;;;;5086755;28;20229;-63
2022/08/17 12:05:31;;;;;;;1.67;1.58;;;;;21.40;95656.00;;;;5115077;28;20252;-64
2022/08/17 12:08:13;;;;;;;1.00;1.00;;;;;21.60;95647.00;;;;5115097;28;20277;-63
2022/08/17 12:11:01;;;;;;;0.60;0.60;;;;;21.90;95667.00;;;;5114143;28;20270;-64
2022/08/17 12:13:32;;;;;;;0.73;0.73;;;;;22.10;95661.00;;;;5115650;28;20194;-65
2022/08/17 12:16:00;;;;;;;0.80;0.80;;;;;22.20;95661.00;;;;5115043;28;20927;-63
2022/08/17 12:18:34;;;;;;;1.38;1.27;;;;;22.40;95664.00;;;;5115204;28;20205;-65
2022/08/17 12:21:15;;;;;;;0.68;0.68;;;;;22.70;95659.00;;;;5097369;28;20194;-64
2022/08/17 12:23:54;;;;;;;1.02;1.02;;;;;22.90;95651.00;;;;5114855;28;20213;-63
2022/08/17 12:26:29;;;;;;;0.68;0.68;;;;;22.80;95656.00;;;;5114941;28;20197;-62
2022/08/17 12:29:01;;;;;;;1.15;1.10;;;;;22.90;95641.00;;;;5114930;28;20193;-63
2022/08/17 12:31:35;;;;;;;0.90;0.90;;;;;23.20;95646.00;;;;5114870;28;20209;-65
2022/08/17 12:34:04;;;;;;;1.60;1.50;;;;;23.20;95656.00;;;;5114810;28;20226;-63
2022/08/17 12:36:31;;;;;;;1.08;1.08;;;;;22.90;95642.00;;;;5114704;28;20228;-65
2022/08/17 12:39:03;;;;;;;1.35;1.25;;;;;23.10;95637.00;;;;5114628;28;20237;-63
2022/08/17 12:41:34;;;;;;;1.13;1.13;;;;;23.40;95632.00;;;;5114691;28;20204;-64
2022/08/17 12:44:05;;;;;;;1.50;1.40;;;;;23.80;95633.00;;;;5114745;28;20228;-66
2022/08/17 12:46:44;;;;;;;0.70;0.70;;;;;24.20;95635.00;;;;5114634;28;20240;-66
2022/08/17 12:49:15;;;;;;;1.58;1.13;;;;;24.20;95618.00;;;;5114662;28;20555;-64
2022/08/17 12:51:44;;;;;;;0.77;0.77;;;;;24.50;95629.00;;;;5114483;28;20224;-65
2022/08/17 12:54:27;;;;;;;1.48;1.38;;;;;24.90;95628.00;;;;5114821;28;20194;-64
2022/08/17 12:56:54;;;;;;;1.08;1.08;;;;;25.20;95622.00;;;;5114592;28;20229;-64
2022/08/17 12:59:24;;;;;;;0.80;0.80;;;;;25.50;95625.00;;;;5114350;28;20237;-63
2022/08/17 13:01:51;;;;;;;0.63;0.63;;;;;25.80;95632.00;;;;5114289;28;20277;-63
2022/08/17 13:04:19;;;;;;;1.30;1.23;;;;;26.40;95626.00;;;;5114377;28;20198;-64
2022/08/17 13:06:50;;;;;;;1.13;1.13;;;;;26.90;95611.00;;;;5114278;28;20213;-63
2022/08/17 13:09:23;;;;;;;0.65;0.65;;;;;27.40;95613.00;;;;5114158;28;20214;-63
2022/08/17 13:11:53;;;;;;;0.95;0.95;;;;;27.20;95606.00;;;;5114184;28;20628;-63
2022/08/17 13:14:21;;;;;;;1.08;1.08;;;;;27.70;95606.00;;;;5096159;28;20316;-62
2022/08/17 13:16:51;;;;;;;2.40;0.80;;;;;28.00;95618.00;;;;5114252;28;20255;-63
2022/08/17 13:19:20;;;;;;;2.05;1.02;;;;;27.90;95619.00;;;;5113937;28;20194;-62