Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:15;;;;;;;6.97;2.40;;;;;;;2.96;100.00;103452.41;5074878;28;20052;-72
2024/01/09 00:03:42;;;;;;;7.35;3.25;;;;;;;2.88;100.00;103452.97;5055240;28;20056;-72
2024/01/09 00:06:19;;;;;;;7.78;2.80;;;;;;;2.73;100.00;103442.91;5059402;28;20111;-72
2024/01/09 00:08:46;;;;;;;9.20;3.53;;;;;;;2.74;100.00;103450.72;5061734;28;20140;-73
2024/01/09 00:11:14;;;;;;;7.50;2.72;;;;;;;2.73;100.00;103453.28;5058575;28;20052;-72
2024/01/09 00:13:41;;;;;;;8.52;2.92;;;;;;;2.63;100.00;103447.72;5062807;28;20040;-72
2024/01/09 00:16:08;;;;;;;7.97;3.20;;;;;;;2.61;100.00;103448.50;5070020;28;20403;-72
2024/01/09 00:18:35;;;;;;;7.57;3.05;;;;;;;2.55;100.00;103443.97;5069632;28;20140;-72
2024/01/09 00:21:02;;;;;;;7.57;2.83;;;;;;;2.57;100.00;103444.91;5068842;28;20390;-73
2024/01/09 00:23:29;;;;;;;6.78;2.70;;;;;;;2.50;100.00;103432.56;5067938;28;20048;-72
2024/01/09 00:25:56;;;;;;;10.45;3.55;;;;;;;2.60;100.00;103457.97;5068202;28;20048;-72
2024/01/09 00:28:22;;;;;;;7.90;2.85;;;;;;;2.64;100.00;103448.63;5069301;28;20380;-72
2024/01/09 00:30:49;;;;;;;7.22;2.97;;;;;;;2.56;100.00;103444.84;5073284;28;20044;-72
2024/01/09 00:33:16;;;;;;;8.13;2.92;;;;;;;2.54;100.00;103442.19;5069017;28;20495;-72
2024/01/09 00:35:43;;;;;;;7.43;3.05;;;;;;;2.53;100.00;103443.00;5069850;28;20433;-72
2024/01/09 00:38:10;;;;;;;7.32;3.03;;;;;;;2.51;100.00;103438.59;5069594;28;20048;-72
2024/01/09 00:40:38;;;;;;;7.35;3.35;;;;;;;2.47;100.00;103432.44;5069913;28;20534;-72
2024/01/09 00:43:04;;;;;;;6.43;2.70;;;;;;;2.55;100.00;103443.06;5066193;28;20052;-72
2024/01/09 00:45:31;;;;;;;6.55;2.65;;;;;;;2.56;100.00;103431.91;5068849;28;20084;-72
2024/01/09 00:48:00;;;;;;;6.00;2.47;;;;;;;2.56;100.00;103437.06;5068303;28;20541;-72
2024/01/09 00:50:27;;;;;;;6.72;2.97;;;;;;;2.56;100.00;103431.91;5068964;28;20048;-72
2024/01/09 00:52:54;;;;;;;7.70;3.13;;;;;;;2.28;100.00;103399.78;5067779;28;20082;-72
2024/01/09 00:55:21;;;;;;;6.32;2.60;;;;;;;2.53;100.00;103437.81;5069409;28;20071;-73
2024/01/09 00:57:47;;;;;;;8.27;2.85;;;;;;;2.56;100.00;103442.25;5067184;28;20438;-72
2024/01/09 01:00:14;;;;;;;6.55;2.88;;;;;;;2.53;100.00;103439.53;5079825;28;20041;-72
2024/01/09 01:02:41;;;;;;;7.28;3.45;;;;;;;2.61;100.00;103439.00;5060067;28;20083;-72
2024/01/09 01:05:08;;;;;;;6.07;2.63;;;;;;;2.61;100.00;103436.44;5067596;28;20136;-72
2024/01/09 01:07:35;;;;;;;6.07;2.60;;;;;;;2.66;100.00;103431.44;5067670;28;20071;-73
2024/01/09 01:10:01;;;;;;;6.25;2.58;;;;;;;2.60;100.00;103436.38;5068491;28;20056;-72
2024/01/09 01:12:28;;;;;;;5.70;2.22;;;;;;;2.57;100.00;103433.69;5064278;28;20053;-72
2024/01/09 01:14:54;;;;;;;8.02;3.10;;;;;;;2.49;100.00;103429.91;5066072;28;20052;-72
2024/01/09 01:17:21;;;;;;;8.88;3.25;;;;;;;2.50;100.00;103427.38;5067674;28;20056;-72
2024/01/09 01:19:48;;;;;;;7.90;3.45;;;;;;;2.54;100.00;103426.66;5070498;28;20052;-72
2024/01/09 01:22:14;;;;;;;6.95;2.67;;;;;;;2.46;100.00;103430.66;5072038;28;20102;-72
2024/01/09 01:24:41;;;;;;;7.88;3.55;;;;;;;2.41;100.00;103433.06;5073297;28;20325;-72
2024/01/09 01:27:08;;;;;;;8.00;3.45;;;;;;;2.42;100.00;103429.66;5072681;28;20059;-72
2024/01/09 01:29:34;;;;;;;6.85;3.03;;;;;;;2.44;100.00;103420.28;5076010;28;20350;-72
2024/01/09 01:32:01;;;;;;;7.40;2.88;;;;;;;2.52;100.00;103427.44;5072151;28;20147;-72
2024/01/09 01:34:28;;;;;;;7.80;2.85;;;;;;;2.54;100.00;103430.97;5072896;28;20470;-72
2024/01/09 01:36:55;;;;;;;8.52;4.07;;;;;;;2.21;100.00;103403.84;5073038;28;20049;-72
2024/01/09 01:39:21;;;;;;;7.65;3.45;;;;;;;2.38;100.00;103429.47;5072987;28;20086;-72
2024/01/09 01:41:48;;;;;;;10.40;4.40;;;;;;;2.38;100.00;103439.84;5073166;28;20064;-72
2024/01/09 01:44:17;;;;;;;8.70;4.07;;;;;;;2.50;100.00;103440.31;5069707;28;20072;-72
2024/01/09 01:46:45;;;;;;;9.23;3.60;;;;;;;2.51;100.00;103423.97;5072769;28;20456;-72
2024/01/09 01:49:15;;;;;;;10.07;4.32;;;;;;;2.58;100.00;103435.44;5067983;28;20056;-72
2024/01/09 01:51:44;;;;;;;10.32;3.97;;;;;;;2.54;100.00;103429.25;5071332;28;20482;-72
2024/01/09 01:54:14;;;;;;;9.07;4.15;;;;;;;2.53;100.00;103435.22;5071390;28;20083;-72
2024/01/09 01:56:42;;;;;;;12.10;5.78;;;;;;;2.39;100.00;103418.31;5071647;28;20056;-72
2024/01/09 01:59:10;;;;;;;8.93;3.55;;;;;;;2.47;100.00;103425.53;5077130;28;20044;-72
2024/01/09 02:01:38;;;;;;;10.10;4.30;;;;;;;2.56;100.00;103421.56;5075069;28;20388;-72
2024/01/09 02:04:07;;;;;;;9.18;3.92;;;;;;;2.59;100.00;103427.72;5074587;28;20055;-72
2024/01/09 02:06:34;;;;;;;10.13;4.25;;;;;;;2.46;100.00;103416.03;5067614;28;20467;-72
2024/01/09 02:09:01;;;;;;;9.48;3.90;;;;;;;2.47;100.00;103419.50;5072148;28;20048;-72
2024/01/09 02:11:28;;;;;;;8.52;3.83;;;;;;;2.49;100.00;103428.19;5072894;28;20048;-72
2024/01/09 02:13:55;;;;;;;8.73;3.65;;;;;;;2.54;100.00;103418.03;5068131;28;20121;-73
2024/01/09 02:16:22;;;;;;;9.52;4.00;;;;;;;2.26;100.00;103415.22;5072178;28;20048;-72
2024/01/09 02:18:49;;;;;;;9.32;3.90;;;;;;;2.26;100.00;103422.13;5072243;28;20048;-72
2024/01/09 02:21:16;;;;;;;9.45;3.97;;;;;;;2.33;100.00;103420.66;5071797;28;20055;-72
2024/01/09 02:23:44;;;;;;;10.82;3.92;;;;;;;2.11;100.00;103426.66;5066541;28;20406;-72
2024/01/09 02:26:14;;;;;;;10.07;4.00;;;;;;;2.19;100.00;103426.16;5070428;28;20053;-72
2024/01/09 02:29:07;;;;;;;12.50;5.18;;;;;;;2.13;100.00;103422.47;5075243;28;20106;-72
2024/01/09 02:31:34;;;;;;;;;;;;;;;2.21;100.00;103428.81;5055243;28;20067;-72
2024/01/09 02:34:03;;;;;;;10.07;4.10;;;;;;;1.97;100.00;103403.75;5063344;28;19932;-72
2024/01/09 02:36:32;;;;;;;13.50;6.90;;;;;;;2.03;100.00;103423.78;5071595;28;20049;-72
2024/01/09 02:38:59;;;;;;;9.35;4.18;;;;;;;2.00;100.00;103428.81;5072280;28;20059;-72
2024/01/09 02:41:26;;;;;;;10.60;4.43;;;;;;;1.93;100.00;103435.44;5063476;28;20401;-72
2024/01/09 02:43:52;;;;;;;7.75;3.33;;;;;;;2.04;100.00;103436.75;5069576;28;20127;-72
2024/01/09 02:46:19;;;;;;;10.40;4.75;;;;;;;2.16;100.00;103431.22;5069914;28;20401;-72
2024/01/09 02:48:46;;;;;;;9.48;4.03;;;;;;;2.11;100.00;103427.56;5071282;28;20048;-72
2024/01/09 02:51:12;;;;;;;11.65;4.60;;;;;;;2.09;100.00;103432.66;5070644;28;20153;-72
2024/01/09 02:53:39;;;;;;;8.55;3.65;;;;;;;2.08;100.00;103430.00;5071277;28;20052;-72
2024/01/09 02:56:06;;;;;;;10.82;4.47;;;;;;;2.19;100.00;103439.06;5071692;28;20056;-72
2024/01/09 02:58:33;;;;;;;9.05;3.80;;;;;;;2.23;100.00;103432.31;5068939;28;20131;-72
2024/01/09 03:01:01;;;;;;;8.18;3.47;;;;;;;2.25;100.00;103433.28;5055713;28;20060;-72
2024/01/09 03:03:28;;;;;;;10.18;4.50;;;;;;;2.27;100.00;103439.41;5058539;28;20055;-72
2024/01/09 03:05:54;;;;;;;9.50;4.25;;;;;;;2.23;100.00;103437.50;5074190;28;20084;-72
2024/01/09 03:08:21;;;;;;;8.80;3.88;;;;;;;2.35;100.00;103444.88;5070778;28;20120;-72
2024/01/09 03:10:48;;;;;;;7.75;3.22;;;;;;;2.27;100.00;103429.94;5077183;28;20048;-72
2024/01/09 03:13:15;;;;;;;7.35;3.10;;;;;;;2.28;100.00;103428.22;5069788;28;20059;-72
2024/01/09 03:15:41;;;;;;;7.63;3.35;;;;;;;2.24;100.00;103426.34;5065107;28;20059;-72
2024/01/09 03:18:08;;;;;;;7.90;3.80;;;;;;;2.29;100.00;103432.59;5066878;28;20359;-72
2024/01/09 03:20:35;;;;;;;7.45;3.67;;;;;;;2.18;100.00;103408.91;5070175;28;20422;-72
2024/01/09 03:23:02;;;;;;;8.13;2.97;;;;;;;2.19;100.00;103435.63;5064906;28;20470;-72
2024/01/09 03:25:28;;;;;;;8.93;3.78;;;;;;;2.23;100.00;103428.06;5068749;28;20040;-72
2024/01/09 03:27:55;;;;;;;7.78;2.80;;;;;;;2.17;100.00;103432.09;5071692;28;20786;-72
2024/01/09 03:30:22;;;;;;;7.57;3.45;;;;;;;2.13;100.00;103436.25;5073339;28;20057;-72
2024/01/09 03:32:49;;;;;;;10.45;3.58;;;;;;;2.16;100.00;103438.06;5068211;28;20047;-72
2024/01/09 03:35:16;;;;;;;10.35;4.18;;;;;;;2.11;100.00;103439.59;5077560;28;20316;-72
2024/01/09 03:37:43;;;;;;;9.02;3.45;;;;;;;2.21;100.00;103436.56;5062735;28;20508;-72
2024/01/09 03:40:10;;;;;;;9.45;3.92;;;;;;;2.18;100.00;103427.00;5071502;28;20059;-72
2024/01/09 03:42:37;;;;;;;8.93;3.88;;;;;;;2.13;100.00;103433.66;5071800;28;20054;-72
2024/01/09 03:45:06;;;;;;;8.88;4.05;;;;;;;2.04;100.00;103421.25;5068572;28;20386;-72
2024/01/09 03:47:33;;;;;;;8.10;3.33;;;;;;;2.21;100.00;103445.22;5064374;28;20055;-72
2024/01/09 03:49:59;;;;;;;8.18;3.63;;;;;;;2.17;100.00;103426.91;5070881;28;20052;-72
2024/01/09 03:52:26;;;;;;;10.65;3.97;;;;;;;2.14;100.00;103442.28;5072766;28;20048;-72
2024/01/09 03:54:53;;;;;;;8.57;3.83;;;;;;;1.93;100.00;103443.19;5064247;28;20057;-72
2024/01/09 03:57:19;;;;;;;9.15;3.88;;;;;;;2.03;100.00;103441.88;5062683;28;20426;-72
2024/01/09 03:59:46;;;;;;;11.23;5.47;;;;;;;1.72;100.00;103438.00;5071870;28;20513;-72
2024/01/09 04:02:13;;;;;;;11.20;4.55;;;;;;;1.91;100.00;103449.97;5067933;28;20088;-72
2024/01/09 04:04:39;;;;;;;9.52;4.20;;;;;;;1.99;100.00;103439.97;5070793;28;20466;-72
2024/01/09 04:07:06;;;;;;;11.38;4.88;;;;;;;1.92;100.00;103440.53;5065988;28;20063;-72
2024/01/09 04:09:33;;;;;;;11.02;4.70;;;;;;;1.93;100.00;103439.72;5065927;28;20406;-72
2024/01/09 04:11:59;;;;;;;8.70;3.50;;;;;;;1.97;100.00;103444.22;5069983;28;20054;-72
2024/01/09 04:14:26;;;;;;;8.88;3.70;;;;;;;1.92;100.00;103449.19;5069089;28;20171;-72
2024/01/09 04:16:53;;;;;;;8.88;3.40;;;;;;;1.93;100.00;103445.78;5071756;28;20494;-72
2024/01/09 04:19:19;;;;;;;9.52;4.13;;;;;;;1.89;100.00;103442.19;5077830;28;20048;-72
2024/01/09 04:21:46;;;;;;;8.32;3.50;;;;;;;1.93;100.00;103447.47;5068968;28;20052;-72
2024/01/09 04:24:13;;;;;;;9.60;3.63;;;;;;;2.02;100.00;103448.75;5072908;28;20552;-73
2024/01/09 04:26:39;;;;;;;7.93;3.40;;;;;;;2.01;100.00;103431.47;5069054;28;20052;-72
2024/01/09 04:29:06;;;;;;;7.93;3.08;;;;;;;2.11;100.00;103440.50;5072162;28;20044;-72
2024/01/09 04:31:33;;;;;;;7.60;3.30;;;;;;;2.09;100.00;103442.13;5077023;28;20417;-72
2024/01/09 04:33:59;;;;;;;9.57;3.25;;;;;;;1.83;100.00;103441.03;5067778;28;20522;-72
2024/01/09 04:36:26;;;;;;;9.45;4.15;;;;;;;1.76;100.00;103442.47;5069806;28;20540;-72
2024/01/09 04:38:53;;;;;;;8.50;3.60;;;;;;;1.98;100.00;103454.59;5067322;28;20076;-72
2024/01/09 04:41:20;;;;;;;14.77;6.25;;;;;;;1.75;100.00;103439.81;5058000;28;20052;-72
2024/01/09 04:43:47;;;;;;;9.93;4.72;;;;;;;1.72;100.00;103445.75;5068362;28;20109;-72
2024/01/09 04:46:13;;;;;;;11.23;5.88;;;;;;;1.72;100.00;103453.50;5068313;28;20045;-72
2024/01/09 04:48:40;;;;;;;12.15;5.88;;;;;;;1.77;100.00;103440.78;5069190;28;20048;-72
2024/01/09 04:51:07;;;;;;;10.55;5.13;;;;;;;1.88;100.00;103455.03;5063499;28;20135;-72
2024/01/09 04:53:35;;;;;;;12.63;4.93;;;;;;;1.87;100.00;103437.75;5060036;28;20059;-72
2024/01/09 04:56:01;;;;;;;10.77;5.45;;;;;;;1.71;100.00;103428.47;5050964;28;20122;-72
2024/01/09 04:58:29;;;;;;;11.38;4.68;;;;;;;1.66;100.00;103442.91;5061025;28;20547;-72
2024/01/09 05:00:56;;;;;;;10.90;5.00;;;;;;;1.75;100.00;103432.94;5083217;28;20532;-72
2024/01/09 05:03:23;;;;;;;10.77;4.90;;;;;;;1.69;100.00;103446.50;5068807;28;20052;-72
2024/01/09 05:05:51;;;;;;;12.50;5.35;;;;;;;1.70;100.00;103444.81;5068708;28;20044;-72
2024/01/09 05:08:17;;;;;;;10.10;4.93;;;;;;;1.67;100.00;103448.13;5056055;28;20044;-72
2024/01/09 05:10:44;;;;;;;10.93;4.45;;;;;;;1.78;100.00;103452.88;5068298;28;20541;-72
2024/01/09 05:13:11;;;;;;;9.63;4.15;;;;;;;1.68;100.00;103444.75;5060339;28;20516;-72
2024/01/09 05:15:38;;;;;;;10.55;4.28;;;;;;;1.63;100.00;103423.00;5056233;28;20056;-72
2024/01/09 05:18:04;;;;;;;9.88;4.90;;;;;;;1.81;100.00;103440.09;5068983;28;20059;-72
2024/01/09 05:20:31;;;;;;;9.20;3.97;;;;;;;1.89;100.00;103457.69;5068248;28;20044;-72
2024/01/09 05:22:58;;;;;;;11.57;5.15;;;;;;;1.73;100.00;103454.38;5068835;28;20066;-72
2024/01/09 05:25:25;;;;;;;11.60;5.03;;;;;;;1.71;100.00;103438.81;5068423;28;20048;-72
2024/01/09 05:27:51;;;;;;;9.60;4.20;;;;;;;1.76;100.00;103446.78;5068498;28;20058;-72
2024/01/09 05:30:18;;;;;;;9.70;4.20;;;;;;;1.71;100.00;103436.22;5066407;28;20854;-72
2024/01/09 05:32:45;;;;;;;10.00;4.28;;;;;;;1.79;100.00;103441.72;5068150;28;20102;-72
2024/01/09 05:35:12;;;;;;;9.73;4.25;;;;;;;1.84;100.00;103454.03;5069026;28;20080;-72
2024/01/09 05:37:38;;;;;;;9.25;4.30;;;;;;;1.89;100.00;103449.94;5062470;28;20061;-72
2024/01/09 05:40:06;;;;;;;11.82;5.70;;;;;;;1.68;100.00;103449.00;5061744;28;20059;-72
2024/01/09 05:42:32;;;;;;;9.65;4.38;;;;;;;1.70;100.00;103435.34;5062061;28;20135;-72
2024/01/09 05:44:59;;;;;;;8.70;3.72;;;;;;;1.83;100.00;103452.25;5067796;28;20049;-72
2024/01/09 05:47:25;;;;;;;10.15;4.88;;;;;;;1.85;100.00;103452.31;5066345;28;20079;-72
2024/01/09 05:49:52;;;;;;;14.18;6.13;;;;;;;1.68;100.00;103462.84;5069325;28;20146;-72
2024/01/09 05:52:19;;;;;;;11.73;4.95;;;;;;;1.73;100.00;103446.63;5067021;28;20086;-72
2024/01/09 05:54:46;;;;;;;11.63;5.78;;;;;;;1.86;100.00;103457.56;5067388;28;20048;-72
2024/01/09 05:57:13;;;;;;;10.95;5.55;;;;;;;1.86;100.00;103462.72;5067878;28;20110;-72
2024/01/09 05:59:40;;;;;;;9.52;3.95;;;;;;;1.90;100.00;103459.44;5064488;28;20048;-72
2024/01/09 06:02:07;;;;;;;12.43;6.50;;;;;;;1.93;100.00;103456.13;5055110;28;20049;-72
2024/01/09 06:04:33;;;;;;;10.85;5.00;;;;;;;1.82;100.00;103447.88;5057687;28;20048;-72
2024/01/09 06:07:01;;;;;;;10.65;4.95;;;;;;;1.75;100.00;103451.03;5060849;28;20485;-72
2024/01/09 06:09:28;;;;;;;11.00;4.95;;;;;;;1.76;100.00;103445.06;5058844;28;20471;-72
2024/01/09 06:11:54;;;;;;;9.93;4.18;;;;;;;1.88;100.00;103453.34;5070507;28;20401;-72
2024/01/09 06:14:21;;;;;;;9.07;4.20;;;;;;;1.97;100.00;103463.16;5066667;28;20041;-72
2024/01/09 06:16:48;;;;;;;11.07;5.50;;;;;;;1.84;100.00;103461.78;5072050;28;20131;-72
2024/01/09 06:19:14;;;;;;;14.07;7.20;;;;;;;1.64;100.00;103458.31;5071998;28;20067;-72
2024/01/09 06:21:42;;;;;;;12.95;4.78;;;;;;;1.70;100.00;103439.66;5076347;28;20089;-72
2024/01/09 06:24:08;;;;;;;10.52;4.88;;;;;;;1.87;100.00;103450.69;5078086;28;20056;-72
2024/01/09 06:26:35;;;;;;;10.63;5.00;;;;;;;1.76;100.00;103449.34;5080426;28;20417;-72
2024/01/09 06:29:02;;;;;;;11.73;5.28;;;;;;;1.76;100.00;103447.66;5078133;28;20044;-72
2024/01/09 06:31:28;;;;;;;9.50;4.22;;;;;;;1.86;100.00;103454.06;5075467;28;20048;-72
2024/01/09 06:33:55;;;;;;;9.13;4.40;;;;;;;1.81;100.00;103440.09;5074646;28;20041;-72
2024/01/09 06:36:22;;;;;;;10.00;4.22;;;;;;;1.78;100.00;103421.88;5084004;28;20048;-72
2024/01/09 06:38:48;;;;;;;11.07;5.00;;;;;;;1.85;100.00;103450.59;5065069;28;20056;-72
2024/01/09 06:41:15;;;;;;;10.52;4.53;;;;;;;1.90;100.00;103453.41;5070613;28;20067;-72
2024/01/09 06:43:42;;;;;;;12.27;5.40;;;;;;;1.61;100.00;103463.38;5067659;28;20102;-72
2024/01/09 06:46:09;;;;;;;9.60;4.63;;;;;;;1.65;100.00;103457.53;5059371;28;20041;-72
2024/01/09 06:48:36;;;;;;;12.45;6.10;;;;;;;1.60;100.00;103442.66;5059249;28;20057;-72
2024/01/09 06:51:03;;;;;;;11.00;5.03;;;;;;;1.68;100.00;103451.59;5068618;28;20525;-72
2024/01/09 06:53:30;;;;;;;11.32;5.68;;;;;;;1.64;100.00;103442.84;5069923;28;20490;-72
2024/01/09 06:55:56;;;;;;;11.32;5.25;;;;;;;1.71;100.00;103446.56;5070839;28;20048;-72
2024/01/09 06:58:23;;;;;;;9.30;3.85;;;;;;;1.76;100.00;103441.59;5060375;28;20620;-72
2024/01/09 07:00:50;;;;;;;8.77;4.15;;;;;;;1.80;100.00;103452.13;5067311;28;20455;-72
2024/01/09 07:03:17;;;;;;;11.88;5.55;;;;;;;1.50;100.00;103447.41;5058448;28;20510;-72
2024/01/09 07:05:44;;;;;;;10.95;5.50;;;;;;;1.40;100.00;103452.09;5050611;28;20379;-72
2024/01/09 07:08:11;;;;;;;9.75;4.40;;;;;;;1.56;100.00;103457.13;5048696;28;20134;-72
2024/01/09 07:10:38;;;;;;;9.90;4.82;;;;;;;1.57;100.00;103452.84;5057660;28;20496;-72
2024/01/09 07:13:05;;;;;;;13.00;5.55;;;;;;;1.57;100.00;103468.34;5055297;28;20057;-72
2024/01/09 07:15:31;;;;;;;10.18;4.88;;;;;;;1.38;100.00;103464.06;5065634;28;20048;-72
2024/01/09 07:17:58;;;;;;;11.65;5.10;;;;;;;1.48;100.00;103467.09;5052572;28;20084;-72
2024/01/09 07:20:25;;;;;;;12.07;5.80;;;;;;;1.54;100.00;103471.69;5063465;28;20072;-72
2024/01/09 07:22:51;;;;;;;9.70;4.70;;;;;;;1.56;100.00;103464.88;5069010;28;20083;-72
2024/01/09 07:25:31;;;;;;;9.13;4.25;;;;;;;1.60;100.00;103465.91;5068654;28;20040;-72
2024/01/09 07:27:57;;;;;;;9.10;4.20;;;;;;;1.56;100.00;103471.72;5059796;28;20045;-72
2024/01/09 07:30:24;;;;;;;10.65;4.57;;;;;;;1.58;100.00;103463.25;5068035;28;20393;-72
2024/01/09 07:32:51;;;;;;;9.63;4.53;;;;;;;1.62;100.00;103466.84;5058525;28;20155;-72
2024/01/09 07:35:17;;;;;;;9.10;4.07;;;;;;;1.65;100.00;103474.72;5069440;28;20052;-72
2024/01/09 07:37:44;;;;;;;8.63;3.88;;;;;;;1.67;100.00;103480.84;5065491;28;20122;-72
2024/01/09 07:40:11;;;;;;;9.27;4.13;;;;;;;1.55;100.00;103465.69;5070488;28;20052;-72
2024/01/09 07:42:38;;;;;;;10.98;4.43;;;;;;;1.44;100.00;103485.88;5061384;28;20044;-72
2024/01/09 07:45:18;;;;;;;8.98;3.90;;;;;;;1.44;100.00;103474.69;5063717;28;20048;-72
2024/01/09 07:47:45;;;;;;;11.35;5.20;;;;;;;1.38;100.00;103482.13;5066649;28;20115;-72
2024/01/09 07:50:12;;;;;;;10.30;4.13;;;;;;;1.30;100.00;103495.59;5051073;28;20048;-71
2024/01/09 07:52:39;;;;;;;9.45;4.40;;;;;;;1.12;100.00;103464.66;5058431;28;20056;-71
2024/01/09 07:55:06;;;;;;;10.32;4.85;;;;;;;1.21;100.00;103482.28;5057050;28;20047;-71
2024/01/09 07:57:33;;;;;;;12.90;5.82;;;;;;;1.23;100.00;103493.53;5062646;28;20045;-71
2024/01/09 08:00:00;;;;;;;9.85;4.85;;;;;;;1.16;100.00;103483.75;5050241;28;20079;-71
2024/01/09 08:02:30;;;;;;;9.43;4.00;;;;;;;1.13;100.00;103484.50;5063922;28;20045;-71
2024/01/09 08:04:56;;;;;;;9.63;4.90;;;;;;;1.08;100.00;103486.00;5057623;28;20045;-71
2024/01/09 08:07:23;;;;;;;15.75;11.55;;;;;;;0.82;100.00;103473.59;5057910;28;20053;-69
2024/01/09 08:09:49;;;;;;;12.85;8.02;;;;;;;1.06;100.00;103486.72;5061928;28;20054;-68
2024/01/09 08:12:16;;;;;;;25.55;10.95;;;;;;;1.32;100.00;103487.91;5058397;28;20051;-70
2024/01/09 08:14:43;;;;;;;10.52;5.93;;;;;;;1.33;100.00;103493.16;5060435;28;20250;-73
2024/01/09 08:17:10;;;;;;;10.40;5.53;;;;;;;1.20;100.00;103498.56;5051892;28;20040;-72
2024/01/09 08:19:36;;;;;;;10.10;4.90;;;;;;;1.09;100.00;103503.22;5056075;28;20055;-72
2024/01/09 08:22:03;;;;;;;10.25;4.90;;;;;;;1.00;100.00;103497.66;5061173;28;20533;-72
2024/01/09 08:24:31;;;;;;;9.85;4.95;;;;;;;1.01;100.00;103511.44;5050984;28;20049;-72
2024/01/09 08:26:58;;;;;;;8.73;4.40;;;;;;;1.02;100.00;103502.88;5055285;28;20059;-72
2024/01/09 08:29:27;;;;;;;9.85;4.35;;;;;;;0.95;100.00;103487.09;5051823;28;20068;-73
2024/01/09 08:31:54;;;;;;;9.77;4.03;;;;;;;1.14;100.00;103512.06;5051881;28;20052;-73
2024/01/09 08:34:20;;;;;;;9.95;4.88;;;;;;;1.19;100.00;103509.72;5053562;28;20044;-72
2024/01/09 08:36:48;;;;;;;8.20;3.95;;;;;;;1.24;100.00;103515.97;5054649;28;20067;-72
2024/01/09 08:39:15;;;;;;;9.57;4.22;;;;;;;1.36;100.00;103514.75;5067932;28;20049;-72
2024/01/09 08:41:42;;;;;;;10.02;3.60;;;;;;;1.36;100.00;103519.91;5053280;28;20060;-72
2024/01/09 08:44:09;;;;;;;12.10;5.03;;;;;;;1.37;100.00;103509.66;5053068;28;20135;-73
2024/01/09 08:46:36;;;;;;;9.38;4.10;;;;;;;1.41;100.00;103503.81;5056987;28;20510;-72
2024/01/09 08:49:02;;;;;;;9.27;4.10;;;;;;;1.36;100.00;103520.78;5053011;28;20064;-72
2024/01/09 08:51:29;;;;;;;10.32;4.72;;;;;;;1.38;100.00;103526.03;5056444;28;20053;-73
2024/01/09 08:53:56;;;;;;;10.32;4.78;;;;;;;1.42;100.00;103527.94;5057280;28;20057;-73
2024/01/09 08:56:23;;;;;;;10.88;4.85;;;;;;;1.55;100.00;103522.50;5057664;28;20059;-73
2024/01/09 08:58:50;;;;;;;10.65;4.93;;;;;;;1.53;100.00;103518.97;5056017;28;20095;-73
2024/01/09 09:01:20;;;;;;;10.88;3.53;;;;;;;1.66;100.00;103522.97;5053768;28;20083;-72
2024/01/09 09:03:48;;;;;;;9.45;4.30;;;;;;;1.45;100.00;103492.81;5054274;28;20053;-73
2024/01/09 09:06:16;;;;;;;8.88;3.95;;;;;;;1.68;100.00;103527.41;5055899;28;20044;-73
2024/01/09 09:08:43;;;;;;;7.32;3.35;;;;;;;1.65;100.00;103526.38;5052212;28;20060;-73
2024/01/09 09:11:14;;;;;;;9.93;4.40;;;;;;;1.72;100.00;103523.25;5061402;28;20048;-72
2024/01/09 09:13:42;;;;;;;11.73;5.60;;;;;;;1.66;100.00;103512.63;5069388;28;20080;-73
2024/01/09 09:16:09;;;;;;;11.50;4.78;;;;;;;1.75;100.00;103525.06;5069905;28;20044;-73
2024/01/09 09:18:36;;;;;;;9.13;3.83;;;;;;;1.83;100.00;103523.72;5070250;28;20470;-73
2024/01/09 09:21:03;;;;;;;10.77;4.95;;;;;;;1.85;100.00;103520.38;5070361;28;20127;-72
2024/01/09 09:23:31;;;;;;;9.75;3.63;;;;;;;1.89;100.00;103521.38;5068499;28;20057;-72
2024/01/09 09:25:58;;;;;;;9.48;3.50;;;;;;;1.84;100.00;103521.22;5060804;28;20065;-73
2024/01/09 09:28:25;;;;;;;10.75;5.05;;;;;;;1.66;100.00;103528.13;5064079;28;21002;-72
2024/01/09 09:31:02;;;;;;;11.25;4.60;;;;;;;1.67;100.00;103528.22;5069642;28;20044;-72
2024/01/09 09:33:31;;;;;;;11.05;4.93;;;;;;;1.65;100.00;103531.56;5069998;28;20052;-73
2024/01/09 09:35:58;;;;;;;10.77;4.95;;;;;;;1.73;100.00;103534.47;5063405;28;20047;-73
2024/01/09 09:38:25;;;;;;;9.50;4.13;;;;;;;1.75;100.00;103528.53;5062496;28;20444;-73
2024/01/09 09:40:52;;;;;;;9.98;4.10;;;;;;;1.84;100.00;103539.28;5069910;28;20052;-72
2024/01/09 09:43:24;;;;;;;11.55;4.30;;;;;;;1.90;100.00;103541.25;5067710;28;20486;-73
2024/01/09 09:45:54;;;;;;;8.65;3.85;;;;;;;1.97;100.00;103543.28;5073384;28;20387;-73
2024/01/09 09:48:23;;;;;;;11.77;4.18;;;;;;;2.03;100.00;103534.91;5072850;28;20052;-72
2024/01/09 09:50:54;;;;;;;9.90;4.60;;;;;;;1.93;100.00;103537.91;5059580;28;20056;-73
2024/01/09 09:53:24;;;;;;;9.82;5.10;;;;;;;1.92;100.00;103531.84;5073416;28;20044;-73
2024/01/09 09:55:53;;;;;;;9.38;4.32;;;;;;;2.00;100.00;103527.91;5073702;28;20040;-73
2024/01/09 09:58:20;;;;;;;11.98;5.65;;;;;;;1.93;100.00;103523.31;5066629;28;20155;-73
2024/01/09 10:00:46;;;;;;;11.75;5.20;;;;;;;2.02;100.00;103531.44;5067961;28;20046;-73
2024/01/09 10:03:18;;;;;;;20.83;9.23;;;;;;;1.93;100.00;103530.16;5072573;28;20129;-73
2024/01/09 10:05:46;;;;;;;16.95;9.73;;;;;;;1.92;100.00;103530.97;5073256;28;20125;-72
2024/01/09 10:08:17;;;;;;;16.33;8.07;;;;;;;1.95;100.00;103533.69;5070841;28;20083;-72
2024/01/09 10:10:44;;;;;;;14.70;6.90;;;;;;;1.83;100.00;103527.19;5061845;28;20044;-72
2024/01/09 10:13:10;;;;;;;11.95;5.85;;;;;;;1.98;100.00;103518.31;5072315;28;20057;-72
2024/01/09 10:15:58;;;;;;;12.13;5.82;;;;;;;1.97;100.00;103526.91;5072144;28;20044;-73
2024/01/09 10:18:29;;;;;;;19.88;10.13;;;;;;;2.01;100.00;103529.66;5072362;28;20066;-72
2024/01/09 10:20:59;;;;;;;14.25;7.68;;;;;;;1.99;100.00;103515.81;5070685;28;20494;-72
2024/01/09 10:23:27;;;;;;;16.95;10.00;;;;;;;2.14;100.00;103522.44;5072003;28;20667;-73
2024/01/09 10:25:54;;;;;;;21.88;12.25;;;;;;;2.11;100.00;103512.84;5072562;28;20056;-72
2024/01/09 10:28:22;;;;;;;21.90;14.32;;;;;;;2.11;100.00;103515.44;5072021;28;20060;-74
2024/01/09 10:30:52;;;;;;;25.10;14.88;;;;;;;2.11;100.00;103524.88;5072176;28;20055;-72
2024/01/09 10:33:20;;;;;;;21.55;12.95;;;;;;;2.18;100.00;103519.16;5071149;28;20109;-72
2024/01/09 10:35:47;;;;;;;18.05;11.82;;;;;;;2.22;100.00;103526.22;5072543;28;20044;-73
2024/01/09 10:38:14;;;;;;;20.50;12.05;;;;;;;2.33;100.00;103529.25;5061042;28;20049;-73
2024/01/09 10:40:41;;;;;;;15.55;9.27;;;;;;;2.34;100.00;103512.91;5069986;28;20060;-72
2024/01/09 10:43:08;;;;;;;17.23;9.32;;;;;;;2.37;100.00;103519.09;5071756;28;20044;-72
2024/01/09 10:45:35;;;;;;;14.77;8.27;;;;;;;2.34;100.00;103528.41;5072378;28;20056;-73
2024/01/09 10:48:04;;;;;;;13.98;7.20;;;;;;;2.44;100.00;103528.88;5071451;28;20102;-73
2024/01/09 10:50:31;;;;;;;14.10;7.20;;;;;;;2.52;100.00;103523.16;5071425;28;20056;-72
2024/01/09 10:52:58;;;;;;;13.82;7.50;;;;;;;2.51;100.00;103509.31;5071416;28;20056;-72
2024/01/09 10:55:25;;;;;;;14.27;7.38;;;;;;;2.39;100.00;103520.06;5059798;28;20103;-73
2024/01/09 10:57:51;;;;;;;14.55;8.23;;;;;;;2.21;100.00;103496.91;5070987;28;20048;-72
2024/01/09 11:00:19;;;;;;;18.05;9.95;;;;;;;2.13;100.00;103520.69;5071158;28;20478;-73
2024/01/09 11:02:47;;;;;;;17.05;9.30;;;;;;;1.98;100.00;103500.22;5070760;28;20040;-72
2024/01/09 11:05:14;;;;;;;16.80;8.18;;;;;;;2.15;100.00;103512.16;5071934;28;20080;-72
2024/01/09 11:07:43;;;;;;;13.93;6.93;;;;;;;2.13;100.00;103511.22;5071649;28;20049;-73
2024/01/09 11:10:19;;;;;;;13.70;7.07;;;;;;;2.12;100.00;103513.72;5070432;28;20051;-73
2024/01/09 11:12:50;;;;;;;14.30;7.40;;;;;;;2.23;100.00;103512.47;5071094;28;20055;-73
2024/01/09 11:15:23;;;;;;;15.52;8.27;;;;;;;2.28;100.00;103508.38;5071193;28;20051;-73
2024/01/09 11:17:56;;;;;;;13.40;5.75;;;;;;;2.30;100.00;103505.84;5069083;28;20051;-72
2024/01/09 11:20:22;;;;;;;10.13;5.20;;;;;;;2.41;100.00;103505.47;5058779;28;20115;-73
2024/01/09 11:22:49;;;;;;;12.73;5.85;;;;;;;2.45;100.00;103501.31;5069445;28;20418;-72