Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:09;;;;;;;20.27;18.60;;;8.50;55.60;;;;;;2611157;54;20367;-70
2023/04/18 00:07:57;;;;;;;20.33;18.70;;;8.30;63.00;;;;;;2612966;39;20742;-69
2023/04/18 00:11:00;;;;;;;20.40;18.70;;;8.30;66.60;;;;;;2612092;54;20518;-70
2023/04/18 00:13:27;;;;;;;20.10;18.23;;;8.30;71.10;;;;;;2611265;54;20158;-70
2023/04/18 00:19:14;;;;;;;19.73;18.03;;;8.10;83.10;;;;;;2610385;54;20347;-70
2023/04/18 00:25:02;;;;;;;25.57;17.70;;;7.90;91.80;;;;;;2609103;54;20146;-70
2023/04/18 00:30:50;;;;;;;19.10;17.40;;;7.90;96.30;;;;;;2612298;54;20218;-69
2023/04/18 00:36:38;;;;;;;18.90;17.30;;;7.70;99.90;;;;;;2612683;54;20189;-70
2023/04/18 00:42:27;;;;;;;20.80;18.90;;;7.70;99.90;;;;;;2612265;54;20134;-69
2023/04/18 00:48:16;;;;;;;20.43;18.43;;;7.70;99.90;;;;;;2612392;54;20961;-69
2023/04/18 00:54:05;;;;;;;19.27;17.23;;;7.50;99.90;;;;;;2611491;54;20431;-69
2023/04/18 00:59:53;;;;;;;17.23;15.63;;;7.50;99.90;;;;;;2612013;54;20480;-69
2023/04/18 01:05:41;;;;;;;19.40;17.80;;;7.30;99.90;;;;;;2612016;54;20416;-74
2023/04/18 01:11:29;;;;;;;17.57;15.87;;;7.30;99.90;;;;;;2611872;54;20186;-76
2023/04/18 01:17:18;;;;;;;16.83;15.33;;;7.10;99.90;;;;;;2611581;54;20141;-75
2023/04/18 01:23:06;;;;;;;16.23;14.53;;;7.00;99.90;;;;;;2610833;54;20379;-75
2023/04/18 01:28:54;;;;;;;15.93;14.33;;;7.10;99.90;;;;;;2611129;54;20378;-75
2023/04/18 01:38:54;;;;;;;15.13;13.80;;;6.90;99.90;;;;;;2608575;54;20394;-75
2023/04/18 01:44:42;;;;;;;16.27;14.60;;;6.90;99.90;;;;;;2610527;46;20455;-75
2023/04/18 01:50:30;;;;;;;15.60;14.00;;;6.80;99.90;;;;;;2609897;39;20560;-75
2023/04/18 01:56:17;;;;;;;14.27;12.97;;;6.80;99.90;;;;;;2608991;54;20150;-74
2023/04/18 02:02:05;;;;;;;14.07;12.90;;;6.70;99.90;;;;;;2609552;54;21069;-75
2023/04/18 02:07:53;;;;;;;14.90;13.57;;;6.70;99.90;;;;;;2612512;54;20161;-75
2023/04/18 02:13:41;;;;;;;15.07;13.57;;;6.60;99.90;;;;;;2609026;54;20847;-75
2023/04/18 02:19:29;;;;;;;14.43;13.00;;;6.50;99.90;;;;;;2610271;54;20254;-75
2023/04/18 02:25:17;;;;;;;13.00;11.90;;;6.40;99.90;;;;;;2613053;54;20483;-75
2023/04/18 02:31:06;;;;;;;14.00;12.30;;;6.40;99.90;;;;;;2610938;54;20396;-75
2023/04/18 02:34:23;;;;;;;14.00;12.80;;;6.40;99.90;;;;;;2613058;54;20430;-75
2023/04/18 02:36:48;;;;;;;14.87;13.43;;;6.30;99.90;;;;;;2611816;54;20399;-75
2023/04/18 02:42:36;;;;;;;13.33;12.07;;;6.20;99.90;;;;;;2612558;54;20154;-75
2023/04/18 02:48:25;;;;;;;18.63;12.97;;;6.30;99.90;;;;;;2612941;54;20675;-75
2023/04/18 02:54:12;;;;;;;14.07;12.60;;;6.20;99.90;;;;;;2610741;54;20371;-72
2023/04/18 03:00:00;;;;;;;14.27;12.10;;;6.30;99.90;;;;;;2612574;54;20165;-69
2023/04/18 03:05:48;;;;;;;12.90;11.77;;;6.20;99.90;;;;;;2612821;54;20422;-71
2023/04/18 03:11:35;;;;;;;15.10;13.57;;;6.20;99.90;;;;;;2612111;54;20130;-73
2023/04/18 03:17:23;;;;;;;13.97;12.47;;;6.30;99.90;;;;;;2612348;54;20158;-72
2023/04/18 03:23:11;;;;;;;16.73;13.37;;;6.30;99.90;;;;;;2611759;54;20175;-73
2023/04/18 03:28:58;;;;;;;13.67;12.47;;;6.30;99.90;;;;;;2609229;54;20150;-72
2023/04/18 03:38:55;;;;;;;13.60;12.30;;;6.30;99.90;;;;;;2610696;54;20362;-73
2023/04/18 03:44:43;;;;;;;14.17;12.90;;;6.40;99.90;;;;;;2610414;54;20431;-73
2023/04/18 03:50:30;;;;;;;13.87;12.23;;;6.40;99.90;;;;;;2614413;54;20150;-74
2023/04/18 03:56:18;;;;;;;13.57;12.37;;;6.20;99.90;;;;;;2615003;39;20472;-73
2023/04/18 04:02:06;;;;;;;13.93;12.53;;;6.30;99.90;;;;;;2612227;54;20155;-73
2023/04/18 04:07:54;;;;;;;15.33;13.67;;;6.30;99.90;;;;;;2612931;54;20119;-73
2023/04/18 04:13:42;;;;;;;14.23;12.87;;;6.40;99.90;;;;;;2611093;54;20134;-73
2023/04/18 04:19:29;;;;;;;14.47;13.07;;;6.50;99.90;;;;;;2612225;54;20135;-73
2023/04/18 04:25:18;;;;;;;13.93;12.53;;;6.60;99.90;;;;;;2611420;54;20123;-73
2023/04/18 04:31:07;;;;;;;17.53;16.10;;;6.70;99.90;;;;;;2612885;54;20978;-72
2023/04/18 04:34:23;;;;;;;15.97;14.50;;;6.70;99.90;;;;;;2612095;54;20383;-73
2023/04/18 04:36:49;;;;;;;18.43;16.70;;;6.70;99.90;;;;;;2612574;54;20836;-73
2023/04/18 04:42:39;;;;;;;16.70;15.20;;;6.80;99.90;;;;;;2612381;54;20427;-73
2023/04/18 04:48:27;;;;;;;16.60;14.80;;;6.90;99.90;;;;;;2608456;54;20366;-73
2023/04/18 04:54:15;;;;;;;16.73;15.20;;;7.10;99.90;;;;;;2608486;54;20115;-73
2023/04/18 05:00:05;;;;;;;17.57;15.80;;;7.20;99.90;;;;;;2612906;54;20122;-74
2023/04/18 05:05:52;;;;;;;18.27;16.77;;;7.30;99.90;;;;;;2610693;54;20350;-74
2023/04/18 05:11:40;;;;;;;18.70;16.87;;;7.40;99.90;;;;;;2607931;39;20769;-73
2023/04/18 05:17:27;;;;;;;17.87;16.10;;;7.50;99.90;;;;;;2611403;54;20146;-73
2023/04/18 05:23:15;;;;;;;17.80;16.00;;;7.60;99.90;;;;;;2608049;54;20166;-72
2023/04/18 05:29:03;;;;;;;19.77;17.80;;;7.70;99.90;;;;;;2610487;54;20271;-72
2023/04/18 05:38:50;;;;;;;19.83;18.03;;;8.40;99.90;;;;;;2612238;54;20391;-73
2023/04/18 05:44:38;;;;;;;19.40;17.60;;;8.70;99.90;;;;;;2611894;54;22359;-73
2023/04/18 05:50:25;;;;;;;20.00;18.10;;;9.00;99.90;;;;;;2612703;54;20127;-73
2023/04/18 05:56:13;;;;;;;20.10;18.43;;;8.90;99.90;;;;;;2613347;54;20700;-73
2023/04/18 06:02:01;;;;;;;19.93;18.13;;;9.40;99.90;;;;;;2613272;54;20147;-73
2023/04/18 06:05:06;;;;;;;19.93;18.13;;;9.20;99.90;;;;;;2613484;47;20403;-73
2023/04/18 06:07:31;;;;;;;17.23;15.83;;;8.70;99.90;;;;;;2611504;54;20186;-72
2023/04/18 06:13:19;;;;;;;20.10;18.00;;;8.30;99.90;;;;;;2611792;54;20137;-73
2023/04/18 06:19:07;;;;;;;17.77;16.17;;;8.00;99.90;;;;;;2608591;54;22408;-73
2023/04/18 06:24:55;;;;;;;18.50;16.60;;;8.20;99.90;;;;;;2613622;54;20167;-73
2023/04/18 06:30:43;;;;;;;16.50;14.90;;;8.20;99.90;;;;;;2613457;54;20157;-71
2023/04/18 06:36:31;;;;;;;19.53;17.93;;;8.30;99.90;;;;;;2614451;39;20649;-73
2023/04/18 06:42:18;;;;;;;18.43;16.73;;;8.50;99.90;;;;;;2613694;54;20134;-73
2023/04/18 06:48:07;;;;;;;17.80;16.23;;;8.60;99.90;;;;;;2614182;54;20669;-72
2023/04/18 06:53:55;;;;;;;21.57;19.57;;;8.60;99.90;;;;;;2612289;54;20412;-73
2023/04/18 06:59:43;;;;;;;20.30;18.40;;;8.60;99.90;;;;;;2613879;54;20122;-73
2023/04/18 07:05:30;;;;;;;19.13;17.33;;;8.60;99.90;;;;;;2614469;54;20154;-72
2023/04/18 07:11:18;;;;;;;20.27;18.30;;;8.70;99.90;;;;;;2614065;39;20705;-73
2023/04/18 07:17:06;;;;;;;19.50;17.70;;;8.90;99.90;;;;;;2613029;39;20554;-73
2023/04/18 07:22:53;;;;;;;20.63;18.67;;;9.10;99.90;;;;;;2613281;54;20174;-72
2023/04/18 07:28:41;;;;;;;20.90;18.90;;;9.00;99.90;;;;;;2614015;54;20143;-72
2023/04/18 07:41:13;;;;;;;24.33;21.80;;;8.80;99.90;;;;;;2613625;54;20399;-73
2023/04/18 07:47:01;;;;;;;22.70;20.50;;;8.90;99.90;;;;;;2614437;54;20216;-72
2023/04/18 07:52:50;;;;;;;19.87;17.87;;;8.90;99.90;;;;;;2614266;39;20810;-72
2023/04/18 07:58:37;;;;;;;21.83;19.73;;;9.00;99.90;;;;;;2614726;54;20137;-72
2023/04/18 08:04:25;;;;;;;22.37;20.07;;;9.10;99.90;;;;;;2614347;54;20645;-73
2023/04/18 08:10:13;;;;;;;21.03;19.13;;;9.10;99.90;;;;;;2615181;39;20531;-73
2023/04/18 08:16:01;;;;;;;21.53;18.80;;;9.50;99.90;;;;;;2614498;54;20169;-72
2023/04/18 08:21:50;;;;;;;18.97;17.27;;;9.20;99.90;;;;;;2612698;54;20431;-72
2023/04/18 08:27:37;;;;;;;21.90;20.00;;;9.50;99.90;;;;;;2614510;39;20781;-73
2023/04/18 08:33:26;;;;;;;22.30;20.10;;;9.90;99.90;;;;;;2614337;54;20641;-72
2023/04/18 08:39:13;;;;;;;21.23;19.13;;;9.90;99.90;;;;;;2613988;54;20411;-72
2023/04/18 08:45:01;;;;;;;20.47;18.57;;;9.80;99.90;;;;;;2614092;54;20282;-72
2023/04/18 08:50:50;;;;;;;21.43;19.50;;;9.50;99.90;;;;;;2613857;54;20483;-72
2023/04/18 08:56:37;;;;;;;23.33;20.93;;;9.60;99.90;;;;;;2614397;39;20754;-74
2023/04/18 09:09:10;;;;;;;20.93;19.03;;;9.60;99.90;;;;;;2611858;54;20338;-73
2023/04/18 09:31:56;;;;;;;22.53;20.07;;;9.70;99.90;;;;;;2612852;54;20378;-72
2023/04/18 09:41:09;;;;;;;20.83;18.83;;;9.80;99.90;;;;;;2612262;54;20432;-73
2023/04/18 09:46:57;;;;;;;21.40;19.13;;;9.80;99.90;;;;;;2613294;54;20922;-71
2023/04/18 09:52:45;;;;;;;21.20;19.03;;;9.90;99.90;;;;;;2612869;39;20556;-72
2023/04/18 09:58:36;;;;;;;21.10;19.30;;;10.60;99.90;;;;;;2613810;54;20958;-73
2023/04/18 10:04:24;;;;;;;20.97;19.17;;;11.00;99.90;;;;;;2614691;54;20418;-73
2023/04/18 10:10:13;;;;;;;22.57;20.63;;;11.20;99.90;;;;;;2612926;54;20394;-72
2023/04/18 10:16:01;;;;;;;21.33;19.53;;;11.50;93.90;;;;;;2612007;54;20406;-72
2023/04/18 10:21:57;;;;;;;24.10;21.93;;;11.40;96.40;;;;;;2614284;39;20701;-72
2023/04/18 10:34:18;;;;;;;22.30;20.50;;;11.70;93.60;;;;;;2614308;54;20419;-72
2023/04/18 10:40:07;;;;;;;23.20;21.10;;;11.70;94.50;;;;;;2614068;54;20601;-72
2023/04/18 10:52:14;;;;;;;22.67;20.90;;;12.40;76.10;;;;;;2614071;54;20384;-73
2023/04/18 10:58:02;;;;;;;25.60;23.50;;;13.40;55.90;;;;;;2614136;54;20652;-74
2023/04/18 11:03:51;;;;;;;23.10;20.90;;;12.80;59.10;;;;;;2612673;54;20462;-73
2023/04/18 11:09:39;;;;;;;22.53;20.63;;;12.70;60.60;;;;;;2614173;54;20382;-73
2023/04/18 11:15:27;;;;;;;24.97;22.57;;;12.80;65.40;;;;;;2614066;54;20182;-73
2023/04/18 11:21:15;;;;;;;24.40;22.40;;;12.10;70.00;;;;;;2613982;39;20743;-73
2023/04/18 11:27:03;;;;;;;24.07;22.03;;;12.50;66.10;;;;;;2613179;54;20476;-73
2023/04/18 11:32:51;;;;;;;23.73;21.63;;;12.60;68.60;;;;;;2614042;54;21040;-73
2023/04/18 11:38:40;;;;;;;25.97;23.60;;;13.00;68.00;;;;;;2613182;54;20352;-73
2023/04/18 11:44:28;;;;;;;25.57;23.27;;;12.80;57.80;;;;;;2614337;54;20378;-72
2023/04/18 11:50:15;;;;;;;26.57;24.33;;;13.10;56.20;;;;;;2614288;54;20172;-73
2023/04/18 11:56:04;;;;;;;27.00;24.80;;;14.10;44.30;;;;;;2613822;54;20131;-71
2023/04/18 12:02:00;;;;;;;25.43;23.43;;;14.10;39.70;;;;;;2613713;54;20370;-72
2023/04/18 12:07:48;;;;;;;24.73;22.83;;;14.90;39.00;;;;;;2613188;54;20388;-73
2023/04/18 12:13:35;;;;;;;25.80;23.80;;;14.20;33.40;;;;;;2612959;54;20166;-73
2023/04/18 12:19:28;;;;;;;26.37;24.07;;;13.60;33.80;;;;;;2613302;54;20117;-73
2023/04/18 12:25:21;;;;;;;26.47;24.47;;;13.70;34.50;;;;;;2612941;54;20426;-73
2023/04/18 12:31:08;;;;;;;29.07;26.80;;;14.90;27.70;;;;;;2613257;54;20375;-73
2023/04/18 12:40:55;;;;;;;28.90;26.60;;;15.80;22.60;;;;;;2611961;54;20367;-72
2023/04/18 12:46:42;;;;;;;28.80;26.57;;;14.40;23.50;;;;;;2611746;54;20419;-73
2023/04/18 12:52:30;;;;;;;26.63;24.53;;;15.20;20.80;;;;;;2611989;54;20253;-73
2023/04/18 12:58:19;;;;;;;28.30;26.20;;;14.50;18.40;;;;;;2612896;54;20499;-73
2023/04/18 13:04:07;;;;;;;27.37;25.03;;;14.30;23.50;;;;;;2612459;54;20938;-73
2023/04/18 13:09:54;;;;;;;25.57;23.57;;;14.70;20.30;;;;;;2613661;54;20150;-73
2023/04/18 13:15:42;;;;;;;28.43;26.23;;;14.80;16.70;;;;;;2612321;54;20121;-73
2023/04/18 13:21:30;;;;;;;30.20;27.17;;;14.20;19.50;;;;;;2612739;54;20127;-74
2023/04/18 13:27:18;;;;;;;26.43;24.43;;;14.20;22.20;;;;;;2612250;54;21224;-72
2023/04/18 13:33:06;;;;;;;27.00;24.90;;;14.60;17.20;;;;;;2614034;39;20528;-74
2023/04/18 13:36:23;;;;;;;27.27;25.10;;;15.10;15.70;;;;;;2613839;54;20420;-73
2023/04/18 13:38:50;;;;;;;29.07;26.63;;;15.70;13.00;;;;;;2612170;54;20178;-73
2023/04/18 13:44:37;;;;;;;28.03;25.83;;;14.80;16.00;;;;;;2613795;54;20371;-73
2023/04/18 13:50:25;;;;;;;27.67;25.67;;;15.10;14.70;;;;;;2614040;54;20151;-72
2023/04/18 13:56:13;;;;;;;28.47;26.17;;;14.90;16.30;;;;;;2613155;54;20672;-73
2023/04/18 14:02:00;;;;;;;29.30;27.00;;;15.30;12.90;;;;;;2612974;54;20267;-72
2023/04/18 14:07:48;;;;;;;26.63;24.83;;;15.80;10.40;;;;;;2613441;54;20123;-73
2023/04/18 14:13:36;;;;;;;28.70;26.70;;;16.20;9.10;;;;;;2613013;54;20127;-73
2023/04/18 14:19:24;;;;;;;27.10;25.20;;;16.10;10.10;;;;;;2612097;54;20634;-72
2023/04/18 14:25:11;;;;;;;28.40;26.43;;;16.50;7.90;;;;;;2612292;54;20126;-73
2023/04/18 14:31:01;;;;;;;30.07;27.87;;;15.30;10.70;;;;;;2611608;54;20146;-74
2023/04/18 14:40:55;;;;;;;28.07;25.80;;;14.90;15.10;;;;;;2612406;54;20438;-74
2023/04/18 14:46:43;;;;;;;25.93;23.90;;;15.30;13.60;;;;;;2613425;54;20375;-72
2023/04/18 14:52:30;;;;;;;29.03;26.53;;;15.80;9.50;;;;;;2613952;54;20146;-73
2023/04/18 14:58:18;;;;;;;27.23;25.30;;;15.40;12.30;;;;;;2614304;54;20154;-73
2023/04/18 15:04:06;;;;;;;27.60;25.70;;;15.30;12.10;;;;;;2613224;54;20126;-73
2023/04/18 15:09:54;;;;;;;26.83;25.00;;;16.30;9.10;;;;;;2612372;54;20139;-73
2023/04/18 15:15:42;;;;;;;23.73;22.03;;;16.00;6.90;;;;;;2614440;39;20820;-74
2023/04/18 15:21:30;;;;;;;26.37;24.27;;;15.70;7.90;;;;;;2611077;54;20173;-73
2023/04/18 15:27:18;;;;;;;25.80;23.90;;;15.10;11.00;;;;;;2613579;46;20154;-74
2023/04/18 15:33:06;;;;;;;25.70;23.83;;;15.20;9.10;;;;;;2613708;54;20186;-73
2023/04/18 15:36:23;;;;;;;27.50;25.40;;;15.00;11.80;;;;;;2614562;54;20411;-74
2023/04/18 15:38:49;;;;;;;26.03;24.23;;;15.20;10.10;;;;;;2613707;54;20155;-73
2023/04/18 15:44:36;;;;;;;25.00;23.30;;;15.30;9.00;;;;;;2614061;54;20130;-73
2023/04/18 15:50:24;;;;;;;27.10;25.10;;;14.90;12.10;;;;;;2612700;54;20130;-74
2023/04/18 15:56:12;;;;;;;24.93;23.13;;;14.70;14.20;;;;;;2612400;54;20399;-73
2023/04/18 16:02:00;;;;;;;26.87;24.90;;;15.20;12.20;;;;;;2613277;54;20122;-73
2023/04/18 16:07:48;;;;;;;24.80;23.20;;;15.70;12.50;;;;;;2613909;54;21188;-73
2023/04/18 16:13:35;;;;;;;24.07;22.37;;;15.60;7.90;;;;;;2613455;54;20580;-74
2023/04/18 16:19:23;;;;;;;24.30;22.70;;;15.50;8.70;;;;;;2612951;46;20177;-73
2023/04/18 16:25:11;;;;;;;26.03;23.70;;;15.60;8.70;;;;;;2613690;54;20170;-73
2023/04/18 16:30:58;;;;;;;23.50;21.90;;;15.60;9.80;;;;;;2613277;54;20126;-73
2023/04/18 16:40:55;;;;;;;25.47;23.67;;;15.60;9.80;;;;;;2612157;54;20930;-74
2023/04/18 16:46:43;;;;;;;24.20;22.50;;;16.10;9.40;;;;;;2607887;39;20422;-73
2023/04/18 16:52:30;;;;;;;24.53;22.83;;;15.80;10.90;;;;;;2610231;54;20232;-74
2023/04/18 16:58:19;;;;;;;25.43;23.40;;;15.40;12.30;;;;;;2612128;39;20319;-75
2023/04/18 17:04:07;;;;;;;26.87;24.90;;;14.60;15.20;;;;;;2610797;54;20401;-73
2023/04/18 17:09:55;;;;;;;27.23;24.07;;;14.00;20.00;;;;;;2610914;54;20246;-74
2023/04/18 17:15:43;;;;;;;25.03;23.10;;;13.90;22.50;;;;;;2612920;54;20134;-75
2023/04/18 17:21:31;;;;;;;26.23;24.03;;;13.80;24.60;;;;;;2612545;54;20130;-74
2023/04/18 17:27:18;;;;;;;27.73;25.23;;;13.60;26.70;;;;;;2613156;54;20375;-74
2023/04/18 17:33:08;;;;;;;26.27;24.07;;;13.50;28.50;;;;;;2613087;54;20131;-75
2023/04/18 17:36:23;;;;;;;26.30;24.23;;;13.40;29.30;;;;;;2612026;54;20425;-75
2023/04/18 17:38:49;;;;;;;25.13;23.10;;;13.30;32.30;;;;;;2612343;54;20399;-73
2023/04/18 17:44:38;;;;;;;26.87;24.60;;;13.10;33.60;;;;;;2613692;54;20415;-74
2023/04/18 17:50:26;;;;;;;26.30;24.00;;;13.00;36.50;;;;;;2613006;54;20395;-74
2023/04/18 17:56:13;;;;;;;25.07;23.13;;;12.90;39.30;;;;;;2611018;54;20134;-74
2023/04/18 18:02:02;;;;;;;26.23;23.97;;;12.70;42.40;;;;;;2612477;54;20800;-74
2023/04/18 18:07:51;;;;;;;26.47;24.23;;;12.60;46.50;;;;;;2612014;54;20383;-73
2023/04/18 18:13:39;;;;;;;26.57;24.30;;;12.40;50.30;;;;;;2610989;54;20359;-75
2023/04/18 18:19:27;;;;;;;24.40;22.40;;;12.20;55.60;;;;;;2612321;54;20134;-74
2023/04/18 18:25:14;;;;;;;24.40;22.30;;;12.10;59.20;;;;;;2613347;54;20130;-74
2023/04/18 18:31:02;;;;;;;25.50;23.40;;;12.00;62.30;;;;;;2611994;54;20223;-74
2023/04/18 18:47:18;;;;;;;23.17;21.30;;;11.60;73.00;;;;;;2612515;54;20386;-74
2023/04/18 18:53:05;;;;;;;25.40;23.10;;;11.50;78.80;;;;;;2613533;46;20414;-75
2023/04/18 18:58:56;;;;;;;25.27;23.13;;;11.50;80.60;;;;;;2613468;54;20142;-75
2023/04/18 19:04:43;;;;;;;25.57;23.00;;;11.30;84.90;;;;;;2612441;54;20422;-75
2023/04/18 19:10:30;;;;;;;25.00;22.80;;;11.20;88.80;;;;;;2613234;54;20130;-74
2023/04/18 19:16:17;;;;;;;25.10;23.00;;;11.00;94.60;;;;;;2615240;54;20126;-74
2023/04/18 19:22:05;;;;;;;26.17;23.67;;;10.90;95.00;;;;;;2612327;54;20677;-75
2023/04/18 19:27:53;;;;;;;26.30;24.00;;;11.00;95.30;;;;;;2614288;39;20530;-74
2023/04/18 19:33:41;;;;;;;24.17;22.13;;;10.90;96.40;;;;;;2613509;54;20147;-74
2023/04/18 19:36:23;;;;;;;24.63;22.33;;;10.80;96.20;;;;;;2613466;54;20419;-75
2023/04/18 19:38:49;;;;;;;23.70;21.77;;;10.80;96.90;;;;;;2612756;54;20194;-74
2023/04/18 19:44:37;;;;;;;25.07;22.73;;;10.80;95.60;;;;;;2614260;54;20206;-74
2023/04/18 19:50:24;;;;;;;24.70;22.40;;;10.70;97.60;;;;;;2611436;54;20162;-74
2023/04/18 19:56:13;;;;;;;23.77;21.77;;;10.70;97.40;;;;;;2610088;54;20158;-75
2023/04/18 20:02:01;;;;;;;26.23;24.00;;;10.60;99.80;;;;;;2613197;54;20363;-74
2023/04/18 20:07:49;;;;;;;24.77;22.50;;;10.50;99.90;;;;;;2613518;54;20126;-75
2023/04/18 20:13:37;;;;;;;24.53;22.53;;;10.50;99.90;;;;;;2612640;46;20182;-75
2023/04/18 20:19:25;;;;;;;25.20;23.10;;;10.40;99.90;;;;;;2609474;54;20427;-75
2023/04/18 20:25:13;;;;;;;24.90;22.80;;;10.40;99.90;;;;;;2610336;54;20416;-75
2023/04/18 20:31:01;;;;;;;25.03;22.90;;;10.40;99.90;;;;;;2610172;54;20162;-75
2023/04/18 20:40:56;;;;;;;23.20;21.30;;;10.50;99.90;;;;;;2609733;54;20407;-75
2023/04/18 20:46:44;;;;;;;25.97;23.60;;;10.60;99.90;;;;;;2610052;54;20414;-76
2023/04/18 20:52:32;;;;;;;25.10;23.00;;;10.70;98.90;;;;;;2609184;54;20158;-74
2023/04/18 20:58:20;;;;;;;23.87;21.93;;;10.70;99.10;;;;;;2613684;39;20662;-75
2023/04/18 21:04:08;;;;;;;24.13;21.87;;;10.80;99.40;;;;;;2613868;54;20126;-75
2023/04/18 21:09:55;;;;;;;25.03;23.03;;;10.70;99.20;;;;;;2611833;54;20139;-75
2023/04/18 21:15:43;;;;;;;24.13;21.93;;;10.80;99.00;;;;;;2610140;39;20541;-74
2023/04/18 21:21:33;;;;;;;23.33;21.43;;;10.70;99.90;;;;;;2610089;54;20122;-74
2023/04/18 21:27:20;;;;;;;23.77;21.80;;;10.80;99.90;;;;;;2610847;54;21501;-75
2023/04/18 21:33:07;;;;;;;23.00;21.17;;;10.80;99.90;;;;;;2609436;54;20172;-75
2023/04/18 21:39:07;;;;;;;24.50;22.50;;;10.80;99.90;;;;;;2608252;54;20135;-74
2023/04/18 21:44:54;;;;;;;22.83;20.70;;;10.80;99.90;;;;;;2608721;54;20408;-75
2023/04/18 21:50:42;;;;;;;23.47;21.40;;;10.80;99.90;;;;;;2608196;54;20130;-74
2023/04/18 21:56:29;;;;;;;23.30;21.30;;;10.90;99.90;;;;;;2611639;54;20223;-74
2023/04/18 22:02:16;;;;;;;22.03;19.83;;;10.90;99.90;;;;;;2613108;54;20274;-74
2023/04/18 22:08:04;;;;;;;22.87;21.00;;;10.80;99.90;;;;;;2610900;54;20231;-74
2023/04/18 22:13:53;;;;;;;23.40;21.40;;;10.80;99.90;;;;;;2611188;54;21015;-75
2023/04/18 22:19:43;;;;;;;22.67;20.40;;;10.80;99.90;;;;;;2612248;54;20363;-74
2023/04/18 22:25:31;;;;;;;23.30;21.27;;;10.80;99.90;;;;;;2610110;54;20374;-75
2023/04/18 22:31:18;;;;;;;23.90;21.73;;;10.80;99.90;;;;;;2610991;54;20129;-75
2023/04/18 22:40:53;;;;;;;20.40;18.30;;;10.80;99.90;;;;;;2611102;54;20413;-74
2023/04/18 22:46:41;;;;;;;24.03;21.70;;;10.80;99.90;;;;;;2610525;54;20410;-75
2023/04/18 22:52:29;;;;;;;21.20;19.30;;;10.70;99.90;;;;;;2611485;54;20130;-74
2023/04/18 22:58:16;;;;;;;22.53;20.43;;;10.70;99.90;;;;;;2611482;54;20134;-74
2023/04/18 23:04:04;;;;;;;23.13;20.93;;;10.60;99.90;;;;;;2614982;54;20118;-74
2023/04/18 23:09:52;;;;;;;23.60;21.30;;;10.70;99.90;;;;;;2610663;39;20553;-74
2023/04/18 23:15:40;;;;;;;24.80;22.40;;;10.70;99.90;;;;;;2613468;39;20523;-74
2023/04/18 23:21:28;;;;;;;24.50;22.17;;;10.70;99.90;;;;;;2612793;54;20126;-72
2023/04/18 23:27:16;;;;;;;24.87;22.47;;;10.70;99.90;;;;;;2611288;54;20266;-74
2023/04/18 23:33:03;;;;;;;23.60;21.33;;;10.70;99.90;;;;;;2613640;54;20126;-74
2023/04/18 23:36:23;;;;;;;26.13;23.50;;;10.70;99.90;;;;;;2611702;54;20387;-74
2023/04/18 23:38:48;;;;;;;27.07;22.43;;;10.70;99.90;;;;;;2613155;54;20162;-74
2023/04/18 23:44:36;;;;;;;23.10;20.70;;;10.70;99.90;;;;;;2612733;54;20196;-74
2023/04/18 23:50:24;;;;;;;25.80;23.30;;;10.70;99.90;;;;;;2613382;54;20710;-74
2023/04/18 23:56:12;;;;;;;24.50;22.03;;;10.80;99.90;;;;;;2611977;54;20150;-75
