Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:39;;;;;;;;;;;;;;;-3.06;100.00;90939.19;2062266;28;19976;-89
2021/11/28 00:01:53;;;;;;;;;;;;;;;-3.11;100.00;90929.88;2057664;28;19910;-88
2021/11/28 00:03:18;;;;;;;;;;;;;;;-3.22;100.00;90933.69;2068958;28;19917;-89
2021/11/28 00:04:39;;;;;;;;;;;;;;;-3.32;100.00;90932.63;2060684;28;19918;-89
2021/11/28 00:06:01;;;;;;;;;;;;;;;-3.34;100.00;90929.63;2063165;28;19967;-88
2021/11/28 00:14:06;;;;;;;;;;;;;;;-3.21;100.00;90932.53;2076356;28;19913;-90
2021/11/28 00:15:26;;;;;;;;;;;;;;;-3.28;100.00;90924.78;2083785;28;20007;-89
2021/11/28 00:16:44;;;;;;;;;;;;;;;-3.22;100.00;90916.13;2074016;28;19949;-87
2021/11/28 00:18:05;;;;;;;;;;;;;;;-3.15;100.00;90907.53;2072270;28;19913;-90
2021/11/28 00:19:12;;;;;;;;;;;;;;;-3.18;100.00;90913.50;2074077;28;19913;-89
2021/11/28 00:20:29;;;;;;;;;;;;;;;-3.11;100.00;90916.81;2080489;28;19913;-89
2021/11/28 00:21:48;;;;;;;;;;;;;;;-3.25;100.00;90911.66;2090030;28;20710;-90
2021/11/28 00:23:05;;;;;;;;;;;;;;;-3.30;100.00;90915.44;2078668;28;19924;-91
2021/11/28 00:24:25;;;;;;;;;;;;;;;-3.35;100.00;90918.44;2073739;28;19964;-88
2021/11/28 00:25:42;;;;;;;;;;;;;;;-3.20;100.00;90916.50;2072406;28;20013;-88
2021/11/28 00:27:00;;;;;;;;;;;;;;;-3.15;100.00;90912.75;2071800;28;19914;-88
2021/11/28 00:28:19;;;;;;;;;;;;;;;-3.10;100.00;90923.53;2065361;28;20333;-91
2021/11/28 00:29:35;;;;;;;;;;;;;;;-3.11;100.00;90924.66;2072346;28;20036;-89
2021/11/28 00:30:53;;;;;;;;;;;;;;;-3.22;100.00;90918.75;2072906;28;20341;-88
2021/11/28 00:32:12;;;;;;;;;;;;;;;-3.24;100.00;90928.09;2065530;28;19914;-88
2021/11/28 00:33:31;;;;;;;;;;;;;;;-3.23;100.00;90926.97;2078644;28;19924;-91
2021/11/28 00:34:50;;;;;;;;;;;;;;;-3.25;100.00;90929.22;2079530;28;20013;-88
2021/11/28 00:36:10;;;;;;;;;;;;;;;-3.19;100.00;90919.84;2066398;28;20061;-90
2021/11/28 00:37:23;;;;;;;;;;;;;;;-3.17;100.00;90923.56;2081212;28;19913;-89
2021/11/28 00:38:43;;;;;;;;;;;;;;;-3.09;100.00;90919.78;2068961;28;19921;-87
2021/11/28 00:40:02;;;;;;;;;;;;;;;-2.91;100.00;90926.75;2081617;28;19916;-88
2021/11/28 00:41:21;;;;;;;;;;;;;;;-3.02;100.00;90923.47;2079664;28;19913;-89
2021/11/28 00:42:40;;;;;;;;;;;;;;;-3.07;100.00;90920.16;2064067;28;19997;-89
2021/11/28 00:43:42;;;;;;;;;;;;;;;-3.12;100.00;90920.53;2067873;28;19972;-89
2021/11/28 00:44:59;;;;;;;;;;;;;;;-3.15;100.00;90921.31;2066350;28;19914;-89
2021/11/28 00:46:18;;;;;;;;;;;;;;;-3.12;100.00;90923.16;2079249;28;20265;-88
2021/11/28 00:47:38;;;;;;;;;;;;;;;-3.06;100.00;90923.50;2079750;28;19913;-89
2021/11/28 00:48:59;;;;;;;;;;;;;;;-2.98;100.00;90918.97;2079009;28;19952;-88
2021/11/28 00:51:56;;;;;;;;;;;;;;;-3.05;100.00;90914.53;2076355;28;20016;-88
2021/11/28 00:53:16;;;;;;;;;;;;;;;-3.10;100.00;90910.47;2069640;28;19925;-89
2021/11/28 00:54:33;;;;;;;;;;;;;;;-3.04;100.00;90916.00;2066497;28;19921;-88
2021/11/28 00:55:52;;;;;;;;;;;;;;;-3.02;100.00;90913.78;2076894;28;19963;-88
2021/11/28 00:57:14;;;;;;;;;;;;;;;-3.08;100.00;90908.19;2070168;28;19917;-88
2021/11/28 00:58:31;;;;;;;;;;;;;;;-3.11;100.00;90905.63;2082197;28;19923;-91
2021/11/28 00:59:50;;;;;;;;;;;;;;;-3.08;100.00;90908.19;2073558;28;19923;-88
2021/11/28 01:01:06;;;;;;;;;;;;;;;-3.08;100.00;90916.03;2064357;28;19910;-88
2021/11/28 01:02:24;;;;;;;;;;;;;;;-3.09;100.00;90911.94;2066327;28;19981;-89
2021/11/28 01:03:41;;;;;;;;;;;;;;;-3.01;100.00;90911.91;2070080;28;19959;-87
2021/11/28 01:05:01;;;;;;;;;;;;;;;-2.98;100.00;90905.91;2080649;28;19921;-89
2021/11/28 01:06:21;;;;;;;;;;;;;;;-3.04;100.00;90913.41;2077243;28;19956;-90
2021/11/28 01:07:38;;;;;;;;;;;;;;;-3.12;100.00;90923.16;2073400;28;19960;-88
2021/11/28 01:08:56;;;;;;;;;;;;;;;-3.15;100.00;90923.94;2085315;28;20369;-89
2021/11/28 01:10:14;;;;;;;;;;;;;;;-3.07;100.00;90922.75;2081365;28;19912;-89
2021/11/28 01:11:35;;;;;;;;;;;;;;;-3.11;100.00;90918.69;2068049;28;19992;-89
2021/11/28 01:12:54;;;;;;;;;;;;;;;-3.16;100.00;90930.28;2068852;28;19910;-88
2021/11/28 01:14:14;;;;;;;;;;;;;;;-3.00;100.00;90923.81;2070489;28;19917;-87
2021/11/28 01:15:34;;;;;;;;;;;;;;;-2.94;100.00;90927.50;2070462;28;19913;-90
2021/11/28 01:16:51;;;;;;;;;;;;;;;-2.88;100.00;90928.59;2067100;28;20074;-88
2021/11/28 01:18:28;;;;;;;;;;;;;;;-2.91;100.00;90929.34;2064711;28;20263;-89
2021/11/28 01:19:44;;;;;;;;;;;;;;;-3.00;100.00;90924.56;2077732;28;20384;-87
2021/11/28 01:21:04;;;;;;;;;;;;;;;-3.00;100.00;90926.44;2078647;28;19932;-88
2021/11/28 01:22:23;;;;;;;;;;;;;;;-2.96;100.00;90937.59;2069938;28;19983;-89
2021/11/28 01:23:40;;;;;;;;;;;;;;;-2.93;100.00;90921.16;2072082;28;19964;-88
2021/11/28 01:24:57;;;;;;;;;;;;;;;-2.90;100.00;90933.44;2067225;28;19925;-88
2021/11/28 01:26:16;;;;;;;;;;;;;;;-2.98;100.00;90926.81;2074119;28;19921;-89
2021/11/28 01:27:33;;;;;;;;;;;;;;;-2.97;100.00;90933.50;2065551;28;21133;-88
2021/11/28 01:28:51;;;;;;;;;;;;;;;-3.00;100.00;90942.13;2070688;28;19921;-89
2021/11/28 01:30:11;;;;;;;;;;;;;;;-2.97;100.00;90934.25;2071460;28;19914;-89
2021/11/28 01:31:28;;;;;;;;;;;;;;;-3.00;100.00;90937.63;2063976;28;20454;-90
2021/11/28 01:32:49;;;;;;;;;;;;;;;-2.99;100.00;90938.38;2063955;28;19917;-90
2021/11/28 01:34:10;;;;;;;;;;;;;;;-2.99;100.00;90943.59;2069189;28;19920;-87
2021/11/28 01:35:27;;;;;;;;;;;;;;;-2.92;100.00;90941.69;2065689;28;19918;-87
2021/11/28 01:36:46;;;;;;;;;;;;;;;-3.01;100.00;90943.25;2065629;28;20486;-89
2021/11/28 01:38:04;;;;;;;;;;;;;;;-3.04;100.00;90947.38;2072064;28;20313;-89
2021/11/28 01:39:32;;;;;;;;;;;;;;;-3.01;100.00;90946.59;2067422;28;19917;-89
2021/11/28 01:40:50;;;;;;;;;;;;;;;-2.96;100.00;90943.56;2080188;28;19912;-87
2021/11/28 01:42:09;;;;;;;;;;;;;;;-2.93;100.00;90952.53;2081428;28;19909;-89
2021/11/28 01:43:27;;;;;;;;;;;;;;;-2.88;100.00;90941.66;2085986;28;20004;-88
2021/11/28 01:44:35;;;;;;;;;;;;;;;-2.91;100.00;90937.19;2080215;28;19924;-90
2021/11/28 01:45:54;;;;;;;;;;;;;;;-2.83;100.00;90947.22;2065141;28;19949;-88
2021/11/28 01:47:13;;;;;;;;;;;;;;;-2.66;100.00;90953.44;2065898;28;20004;-87
2021/11/28 01:48:31;;;;;;;;;;;;;;;-2.74;100.00;90948.66;2072537;28;19973;-88
2021/11/28 01:49:49;;;;;;;;;;;;;;;-2.74;100.00;90946.03;2072602;28;19913;-90
2021/11/28 01:51:08;;;;;;;;;;;;;;;-2.71;100.00;90942.66;2070448;28;19926;-90
2021/11/28 01:52:26;;;;;;;;;;;;;;;-2.61;100.00;90936.59;2074977;28;19964;-87
2021/11/28 01:53:49;;;;;;;;;;;;;;;-2.69;100.00;90937.78;2075926;28;19913;-88
2021/11/28 01:55:13;;;;;;;;;;;;;;;-2.74;100.00;90944.16;2070166;28;20339;-87
2021/11/28 01:56:32;;;;;;;;;;;;;;;-2.86;100.00;90937.53;2061427;28;19913;-88
2021/11/28 01:57:53;;;;;;;;;;;;;;;-2.86;100.00;90942.00;2072335;28;19953;-88
2021/11/28 01:59:12;;;;;;;;;;;;;;;-3.00;100.00;90931.66;2068517;28;20366;-90
2021/11/28 02:01:01;;;;;;;;;;;;;;;-3.04;100.00;90937.66;2078040;28;20335;-88
2021/11/28 02:02:24;;;;;;;;;;;;;;;-3.09;100.00;90945.91;2079423;28;19913;-90
2021/11/28 02:03:43;;;;;;;;;;;;;;;-3.06;100.00;90931.34;2075178;28;19917;-89
2021/11/28 02:04:52;;;;;;;;;;;;;;;-3.08;100.00;90946.63;2062583;28;19917;-88
2021/11/28 02:06:10;;;;;;;;;;;;;;;-3.04;100.00;90947.38;2070346;28;19921;-88
2021/11/28 02:09:12;;;;;;;;;;;;;;;-2.96;100.00;90942.84;2119827;27;20759;-86
2021/11/28 02:10:30;;;;;;;1.42;1.02;;;;;;;-2.97;100.00;90941.34;2099450;28;19923;-88
2021/11/28 02:11:48;;;;;;;0.80;0.80;;;;;;;-3.00;100.00;90944.72;2092279;28;20098;-91
2021/11/28 02:13:07;;;;;;;1.40;0.90;;;;;;;-2.94;100.00;90943.19;2086707;28;20025;-90
2021/11/28 02:14:24;;;;;;;1.35;1.17;;;;;;;-2.97;100.00;90933.50;2090818;28;20087;-88
2021/11/28 02:15:45;;;;;;;3.42;1.10;;;;;;;-2.99;100.00;90935.75;2091749;28;20032;-87
2021/11/28 02:17:03;;;;;;;2.60;1.55;;;;;;;-2.97;100.00;90938.75;2097037;28;20028;-89
2021/11/28 02:18:23;;;;;;;3.65;1.10;;;;;;;-3.03;100.00;90933.16;2104220;28;20904;-88
2021/11/28 02:19:42;;;;;;;1.10;0.98;;;;;;;-3.03;100.00;90943.63;2092332;28;20086;-91
2021/11/28 02:20:55;;;;;;;1.83;1.17;;;;;;;-3.11;100.00;90935.09;2084989;28;20063;-88
2021/11/28 02:22:15;;;;;;;0.85;0.75;;;;;;;-3.15;100.00;90934.38;2092431;28;20058;-90
2021/11/28 02:23:36;;;;;;;4.13;1.52;;;;;;;-3.17;100.00;90931.41;2086276;28;20025;-90
2021/11/28 02:24:54;;;;;;;;;;;;;;;-3.24;100.00;90933.34;2097460;28;20501;-88
2021/11/28 02:26:15;;;;;;;3.50;1.20;;;;;;;-3.23;100.00;90927.72;2106501;28;19922;-89
2021/11/28 02:27:32;;;;;;;1.63;1.05;;;;;;;-3.24;100.00;90936.69;2100342;28;20138;-90
2021/11/28 02:28:51;;;;;;;2.38;1.00;;;;;;;-3.20;100.00;90941.88;2084225;28;20116;-88
2021/11/28 02:30:07;;;;;;;2.35;1.23;;;;;;;-3.19;100.00;90940.75;2090111;28;20629;-88
2021/11/28 02:31:26;;;;;;;1.98;0.95;;;;;;;-3.25;100.00;90942.28;2084110;28;20104;-90
2021/11/28 02:32:45;;;;;;;2.92;1.38;;;;;;;-3.25;100.00;90944.88;2083632;28;21412;-88
2021/11/28 02:34:03;;;;;;;2.10;1.00;;;;;;;-3.15;100.00;90937.00;2094088;28;20086;-89
2021/11/28 02:35:21;;;;;;;2.00;1.40;;;;;;;-3.06;100.00;90933.94;2090995;28;20168;-90
2021/11/28 02:36:34;;;;;;;3.20;1.17;;;;;;;-2.70;100.00;90944.88;2079056;28;20025;-90
2021/11/28 02:37:52;;;;;;;2.55;1.00;;;;;;;-2.79;100.00;90942.69;2086465;28;20409;-90
2021/11/28 02:39:10;;;;;;;1.45;1.10;;;;;;;-2.87;100.00;90938.66;2078609;28;20060;-89
2021/11/28 02:40:31;;;;;;;1.33;1.23;;;;;;;-2.84;100.00;90947.59;2084199;28;20059;-90
2021/11/28 02:41:50;;;;;;;2.47;0.98;;;;;;;-2.84;100.00;90945.72;2089322;28;20029;-89
2021/11/28 02:43:08;;;;;;;2.22;1.20;;;;;;;-2.80;100.00;90945.72;2089441;28;20517;-89
2021/11/28 02:44:30;;;;;;;3.85;1.58;;;;;;;-2.92;100.00;90938.34;2080384;28;20132;-89
2021/11/28 02:45:49;;;;;;;1.10;1.00;;;;;;;-2.94;100.00;90940.56;2095134;28;20036;-90
2021/11/28 02:47:06;;;;;;;1.08;0.93;;;;;;;-2.97;100.00;90936.13;2089053;28;20021;-89
2021/11/28 02:48:24;;;;;;;4.82;1.65;;;;;;;-3.10;100.00;90931.34;2088086;28;20140;-90
2021/11/28 02:49:47;;;;;;;1.90;1.00;;;;;;;-3.04;100.00;90929.06;2085552;28;20036;-90
2021/11/28 02:51:07;;;;;;;3.60;1.20;;;;;;;-3.00;100.00;90931.66;2086079;28;20634;-90
2021/11/28 02:52:34;;;;;;;3.08;1.00;;;;;;;-3.06;100.00;90926.13;2093782;28;20027;-90
2021/11/28 02:53:59;;;;;;;1.77;1.25;;;;;;;-3.14;100.00;90929.91;2081913;28;20021;-89
2021/11/28 02:55:53;;;;;;;1.48;1.17;;;;;;;-3.21;100.00;90932.53;2083750;28;20119;-87
2021/11/28 02:57:13;;;;;;;1.88;1.10;;;;;;;-3.07;100.00;90932.47;2086693;28;20087;-88
2021/11/28 02:58:36;;;;;;;4.10;1.50;;;;;;;-3.00;100.00;90935.00;2090798;28;20027;-89
2021/11/28 03:00:05;;;;;;;2.20;1.27;;;;;;;-3.07;100.00;90927.97;2090546;28;20028;-91
2021/11/28 03:01:25;;;;;;;2.65;1.60;;;;;;;-3.01;100.00;90936.16;2086927;28;20036;-90
2021/11/28 03:02:42;;;;;;;2.50;1.15;;;;;;;-2.84;100.00;90934.53;2081294;28;20032;-88
2021/11/28 03:04:10;;;;;;;1.80;1.25;;;;;;;-2.83;100.00;90943.84;2090069;28;20024;-92
2021/11/28 03:05:31;;;;;;;1.77;1.27;;;;;;;-2.83;100.00;90936.75;2099636;28;20071;-89
2021/11/28 03:06:33;;;;;;;2.88;1.45;;;;;;;-2.89;100.00;90924.50;2088067;28;20561;-88
2021/11/28 03:07:44;;;;;;;1.40;1.30;;;;;;;-2.95;100.00;90931.25;2089217;28;20033;-90
2021/11/28 03:08:46;;;;;;;2.08;1.10;;;;;;;-2.87;100.00;90922.22;2079708;28;20044;-88
2021/11/28 03:09:47;;;;;;;10.02;2.33;;;;;;;-2.81;100.00;90929.28;2082069;28;20033;-90
2021/11/28 03:11:05;;;;;;;3.80;1.42;;;;;;;-2.78;100.00;90930.38;2080713;28;20052;-90
2021/11/28 03:12:24;;;;;;;2.45;1.60;;;;;;;-2.82;100.00;90934.88;2089835;28;20112;-87
2021/11/28 03:13:44;;;;;;;3.15;1.42;;;;;;;-2.84;100.00;90937.88;2095490;28;20034;-87
2021/11/28 03:15:04;;;;;;;1.98;1.52;;;;;;;-2.83;100.00;90933.41;2086792;28;20091;-89
2021/11/28 03:16:20;;;;;;;2.25;1.45;;;;;;;-2.92;100.00;90930.50;2088570;28;20029;-90
2021/11/28 03:17:21;;;;;;;4.50;1.45;;;;;;;-2.89;100.00;90927.84;2088213;28;20035;-89
2021/11/28 03:18:26;;;;;;;4.05;1.60;;;;;;;-2.96;100.00;90927.16;2084550;28;20495;-90
2021/11/28 03:19:27;;;;;;;3.03;1.40;;;;;;;-3.01;100.00;90928.31;2088323;28;20113;-87
2021/11/28 03:20:30;;;;;;;2.78;1.50;;;;;;;-3.02;100.00;90921.59;2070804;28;20022;-88
2021/11/28 03:21:37;;;;;;;3.10;1.90;;;;;;;-3.04;100.00;90921.97;2081554;28;20481;-89
2021/11/28 03:22:53;;;;;;;3.65;1.80;;;;;;;-2.98;100.00;90914.50;2081706;28;20036;-89
2021/11/28 03:23:58;;;;;;;3.13;1.65;;;;;;;-2.98;100.00;90919.72;2087086;28;20095;-89
2021/11/28 03:25:11;;;;;;;2.85;1.52;;;;;;;-2.92;100.00;90922.66;2076334;28;20037;-88
2021/11/28 03:26:36;;;;;;;2.92;2.05;;;;;;;-2.93;100.00;90914.06;2084454;28;20037;-91
2021/11/28 03:27:55;;;;;;;1.90;1.52;;;;;;;-2.98;100.00;90922.31;2081956;28;20051;-88
2021/11/28 03:29:12;;;;;;;4.15;1.83;;;;;;;-3.02;100.00;90915.63;2078193;28;20466;-91
2021/11/28 03:30:30;;;;;;;4.53;1.88;;;;;;;-2.98;100.00;90921.59;2089099;28;20119;-92
2021/11/28 03:31:53;;;;;;;3.00;1.80;;;;;;;-2.95;100.00;90924.16;2097005;28;20059;-88
2021/11/28 03:33:12;;;;;;;5.32;1.83;;;;;;;-2.92;100.00;90920.78;2085310;28;20041;-90
2021/11/28 03:34:23;;;;;;;3.83;2.13;;;;;;;-2.86;100.00;90923.72;2073940;28;20466;-90
2021/11/28 03:35:27;;;;;;;3.67;1.80;;;;;;;-2.78;100.00;90923.28;2077821;28;20643;-91
2021/11/28 03:36:31;;;;;;;2.83;2.05;;;;;;;-2.79;100.00;90921.78;2075525;28;20017;-89
2021/11/28 03:37:36;;;;;;;1.75;1.65;;;;;;;-2.80;100.00;90916.97;2082472;28;20034;-89
2021/11/28 03:38:40;;;;;;;2.67;1.90;;;;;;;-2.82;100.00;90921.81;2073622;28;20503;-89
2021/11/28 03:39:42;;;;;;;5.10;2.08;;;;;;;-2.86;100.00;90921.09;2078526;28;20045;-93
2021/11/28 03:40:48;;;;;;;3.33;2.00;;;;;;;-2.89;100.00;90914.78;2087548;28;20037;-92
2021/11/28 03:41:53;;;;;;;4.15;2.00;;;;;;;-2.97;100.00;90923.06;2081483;28;20022;-89
2021/11/28 03:42:54;;;;;;;2.33;1.77;;;;;;;-2.89;100.00;90920.00;2082094;28;20111;-88
2021/11/28 03:43:57;;;;;;;5.10;2.17;;;;;;;-2.93;100.00;90919.28;2085230;28;20414;-89
2021/11/28 03:45:11;;;;;;;2.83;2.13;;;;;;;-2.83;100.00;90913.22;2081568;28;20026;-91
2021/11/28 03:46:14;;;;;;;1.85;1.73;;;;;;;-2.68;100.00;90913.09;2074037;28;20029;-89
2021/11/28 03:47:31;;;;;;;3.17;1.83;;;;;;;-2.87;100.00;90914.38;2077985;28;20033;-91
2021/11/28 03:48:47;;;;;;;2.25;1.77;;;;;;;-2.81;100.00;90918.84;2075097;28;20116;-89
2021/11/28 03:50:08;;;;;;;5.10;1.85;;;;;;;-2.87;100.00;90919.63;2082026;28;20029;-90
2021/11/28 03:51:27;;;;;;;4.55;1.95;;;;;;;-2.86;100.00;90921.84;2077742;28;20025;-90
2021/11/28 03:52:32;;;;;;;6.13;1.90;;;;;;;-2.88;100.00;90920.75;2076770;28;20085;-90
2021/11/28 03:53:38;;;;;;;2.67;1.85;;;;;;;-2.84;100.00;90919.59;2086221;28;20429;-88
2021/11/28 03:54:39;;;;;;;3.47;1.83;;;;;;;-2.89;100.00;90922.63;2082513;28;20115;-89
2021/11/28 03:56:00;;;;;;;2.08;1.70;;;;;;;-2.84;100.00;90926.69;2079748;28;20021;-90
2021/11/28 03:57:24;;;;;;;3.53;1.90;;;;;;;-2.70;100.00;90931.06;2090212;28;20031;-89
2021/11/28 03:58:41;;;;;;;4.35;2.28;;;;;;;-2.65;100.00;90928.78;2095497;28;20055;-89
2021/11/28 04:00:02;;;;;;;4.78;2.28;;;;;;;-2.76;100.00;90933.34;2090848;28;20493;-87
2021/11/28 04:01:07;;;;;;;3.72;2.17;;;;;;;-2.82;100.00;90933.00;2078326;28;20410;-89
2021/11/28 04:02:13;;;;;;;3.28;2.22;;;;;;;-2.85;100.00;90930.44;2077596;28;20112;-89
2021/11/28 04:03:20;;;;;;;3.40;2.28;;;;;;;-2.80;100.00;90930.75;2085132;28;20116;-89
2021/11/28 04:04:26;;;;;;;3.25;2.30;;;;;;;-2.78;100.00;90932.97;2080620;28;20044;-91
2021/11/28 04:05:50;;;;;;;4.05;1.90;;;;;;;-2.78;100.00;90932.97;2089317;28;20363;-89
2021/11/28 04:07:17;;;;;;;3.28;1.92;;;;;;;-2.81;100.00;90931.13;2079802;28;20478;-89
2021/11/28 04:08:39;;;;;;;5.28;1.85;;;;;;;-2.85;100.00;90941.63;2089945;28;20031;-89
2021/11/28 04:09:46;;;;;;;2.90;1.92;;;;;;;-2.76;100.00;90940.47;2087390;28;20071;-89
2021/11/28 04:10:48;;;;;;;4.00;2.00;;;;;;;-2.76;100.00;90938.59;2081339;28;20032;-89
2021/11/28 04:11:49;;;;;;;5.93;2.30;;;;;;;-2.75;100.00;90940.06;2075650;28;20044;-89
2021/11/28 04:12:51;;;;;;;4.43;2.03;;;;;;;-2.74;100.00;90940.81;2069506;28;20080;-90
2021/11/28 04:13:51;;;;;;;4.13;2.00;;;;;;;-2.72;100.00;90936.69;2068909;28;20464;-87
2021/11/28 04:15:09;;;;;;;2.88;2.10;;;;;;;-2.69;100.00;90948.22;2070101;28;20030;-91
2021/11/28 04:16:19;;;;;;;3.63;2.20;;;;;;;-2.71;100.00;90946.00;2084168;28;20480;-91
2021/11/28 04:17:28;;;;;;;4.28;2.22;;;;;;;-2.69;100.00;90946.34;2088920;28;20094;-89
2021/11/28 04:18:47;;;;;;;2.85;1.80;;;;;;;-2.74;100.00;90946.78;2086609;28;20159;-89
2021/11/28 04:20:08;;;;;;;3.13;2.25;;;;;;;-2.79;100.00;90950.53;2074733;28;20084;-92
2021/11/28 04:21:21;;;;;;;3.83;2.28;;;;;;;-2.72;100.00;90946.38;2071441;28;20659;-91
2021/11/28 04:22:24;;;;;;;2.45;1.98;;;;;;;-2.64;100.00;90945.19;2083293;28;20065;-90
2021/11/28 04:23:28;;;;;;;3.63;2.30;;;;;;;-2.68;100.00;90942.59;2073237;28;20092;-91
2021/11/28 04:24:32;;;;;;;4.18;2.30;;;;;;;-2.63;100.00;90938.84;2079128;28;20022;-90
2021/11/28 04:25:36;;;;;;;3.72;2.08;;;;;;;-2.69;100.00;90941.13;2080102;28;20029;-93
2021/11/28 04:26:41;;;;;;;5.13;2.75;;;;;;;-2.61;100.00;90933.97;2076755;28;20033;-89
2021/11/28 04:27:45;;;;;;;5.07;2.17;;;;;;;-2.55;100.00;90935.03;2082553;28;20025;-90
2021/11/28 04:28:49;;;;;;;2.67;2.20;;;;;;;-2.53;100.00;90938.75;2075411;28;20112;-91
2021/11/28 04:29:56;;;;;;;4.60;2.22;;;;;;;-2.64;100.00;90937.34;2078537;28;20030;-91
2021/11/28 04:31:14;;;;;;;2.05;1.90;;;;;;;-2.56;100.00;90936.91;2080766;28;20519;-90
2021/11/28 04:32:35;;;;;;;5.82;2.40;;;;;;;-2.53;100.00;90938.75;2073987;28;20037;-91
2021/11/28 04:33:55;;;;;;;3.78;2.55;;;;;;;-2.47;100.00;90931.22;2079386;28;20047;-91
2021/11/28 04:35:14;;;;;;;4.47;2.83;;;;;;;-2.57;100.00;90935.44;2078315;28;20025;-90
2021/11/28 04:36:15;;;;;;;2.95;2.05;;;;;;;-2.55;100.00;90935.03;2076117;28;20356;-92
2021/11/28 04:37:21;;;;;;;6.03;2.20;;;;;;;-2.58;100.00;90925.38;2074471;28;20021;-88
2021/11/28 04:38:22;;;;;;;4.93;2.13;;;;;;;-2.52;100.00;90929.03;2073063;28;20033;-90
2021/11/28 04:39:26;;;;;;;5.72;3.17;;;;;;;-2.46;100.00;90931.97;2079178;28;20032;-92
2021/11/28 04:40:28;;;;;;;4.78;2.17;;;;;;;-2.41;100.00;90929.69;2092454;28;20021;-90
2021/11/28 04:41:31;;;;;;;3.08;2.30;;;;;;;-2.55;100.00;90935.03;2082696;28;20016;-90
2021/11/28 04:42:35;;;;;;;3.60;2.47;;;;;;;-2.56;100.00;90930.94;2081940;28;20021;-90
2021/11/28 04:43:39;;;;;;;2.70;1.98;;;;;;;-2.56;100.00;90933.56;2090263;28;20040;-88
2021/11/28 04:44:56;;;;;;;3.17;2.00;;;;;;;-2.55;100.00;90933.19;2074564;28;20049;-90
2021/11/28 04:46:11;;;;;;;4.55;2.03;;;;;;;-2.56;100.00;90931.69;2079070;28;20025;-89
2021/11/28 04:47:28;;;;;;;3.20;2.22;;;;;;;-2.65;100.00;90928.03;2083680;28;20078;-90
2021/11/28 04:48:54;;;;;;;3.10;1.98;;;;;;;-2.45;100.00;90921.13;2082788;28;20033;-88
2021/11/28 04:50:08;;;;;;;2.30;2.03;;;;;;;-2.47;100.00;90925.25;2091075;28;20024;-89
2021/11/28 04:51:09;;;;;;;3.47;2.28;;;;;;;-2.55;100.00;90930.56;2083611;28;20051;-90
2021/11/28 04:52:14;;;;;;;3.50;2.10;;;;;;;-2.63;100.00;90923.16;2075303;28;20524;-90
2021/11/28 04:53:18;;;;;;;6.05;2.53;;;;;;;-2.61;100.00;90929.47;2074637;28;20123;-88
2021/11/28 04:54:24;;;;;;;2.33;1.90;;;;;;;-2.63;100.00;90925.78;2070670;28;20116;-93
2021/11/28 04:55:25;;;;;;;4.78;2.20;;;;;;;-2.66;100.00;90919.44;2073718;28;20025;-88
2021/11/28 04:56:29;;;;;;;3.78;2.08;;;;;;;-2.67;100.00;90917.97;2082800;28;20104;-90
2021/11/28 04:57:34;;;;;;;3.05;2.08;;;;;;;-2.61;100.00;90924.25;2091661;28;20051;-91
2021/11/28 04:58:39;;;;;;;2.85;2.10;;;;;;;-2.58;100.00;90922.75;2073824;28;20529;-90
2021/11/28 04:59:41;;;;;;;3.40;1.88;;;;;;;-2.47;100.00;90925.25;2074410;28;20036;-88
2021/11/28 05:00:47;;;;;;;2.80;2.05;;;;;;;-2.58;100.00;90923.50;2073352;28;20029;-89
2021/11/28 05:01:53;;;;;;;2.38;1.88;;;;;;;-2.62;100.00;90916.81;2073933;28;20030;-92
2021/11/28 05:02:56;;;;;;;2.67;2.00;;;;;;;-2.62;100.00;90919.41;2077570;28;20492;-88
2021/11/28 05:04:10;;;;;;;3.05;1.60;;;;;;;-2.53;100.00;90907.38;2076447;28;20028;-92
2021/11/28 05:05:11;;;;;;;2.25;1.52;;;;;;;-2.44;100.00;90914.03;2074414;28;20089;-89
2021/11/28 05:06:20;;;;;;;4.00;2.15;;;;;;;-2.41;100.00;90908.75;2077395;28;20033;-89
2021/11/28 05:07:33;;;;;;;3.65;1.67;;;;;;;-2.35;100.00;90901.22;2090313;28;20021;-90
2021/11/28 05:08:51;;;;;;;2.65;1.80;;;;;;;-2.47;100.00;90909.56;2079070;28;20049;-88
2021/11/28 05:10:23;;;;;;;2.75;1.40;;;;;;;-2.61;100.00;90902.59;2083970;28;20465;-87
2021/11/28 05:11:27;;;;;;;1.60;1.42;;;;;;;-2.65;100.00;90905.25;2085726;28;20116;-89
2021/11/28 05:12:32;;;;;;;3.95;1.38;;;;;;;-2.65;100.00;90907.13;2088773;28;20029;-88
2021/11/28 05:13:36;;;;;;;2.50;1.35;;;;;;;-2.63;100.00;90913.44;2081790;28;20036;-88
2021/11/28 05:14:38;;;;;;;2.75;1.50;;;;;;;-2.59;100.00;90914.16;2073937;28;20033;-87
2021/11/28 05:15:46;;;;;;;3.15;1.40;;;;;;;-2.58;100.00;90912.28;2077193;28;20489;-91
2021/11/28 05:16:48;;;;;;;2.28;1.48;;;;;;;-2.62;100.00;90914.19;2073078;28;20029;-89
2021/11/28 05:17:53;;;;;;;3.42;1.55;;;;;;;-2.54;100.00;90907.78;2080105;28;20502;-89
2021/11/28 05:18:59;;;;;;;7.55;1.67;;;;;;;-2.46;100.00;90917.00;2085766;28;20025;-90
2021/11/28 05:20:05;;;;;;;1.40;1.10;;;;;;;-2.32;100.00;90914.28;2072786;28;20045;-88
2021/11/28 05:21:25;;;;;;;2.65;1.05;;;;;;;-2.39;100.00;90911.72;2078135;28;20036;-92
2021/11/28 05:22:45;;;;;;;3.72;1.75;;;;;;;-2.25;100.00;90904.88;2080233;28;20188;-90
2021/11/28 05:24:05;;;;;;;1.48;1.08;;;;;;;-2.33;100.00;90899.72;2078702;28;20899;-88
2021/11/28 05:25:20;;;;;;;2.25;1.08;;;;;;;-2.37;100.00;90903.47;2079562;28;20040;-90
2021/11/28 05:26:22;;;;;;;1.90;1.13;;;;;;;-2.37;100.00;90903.47;2082014;28;20022;-88
2021/11/28 05:27:26;;;;;;;2.05;1.13;;;;;;;-2.43;100.00;90899.81;2077634;28;20082;-89
2021/11/28 05:28:34;;;;;;;4.82;1.40;;;;;;;-2.41;100.00;90902.78;2075028;28;20018;-88
2021/11/28 05:29:49;;;;;;;2.15;1.10;;;;;;;-2.41;100.00;90900.91;2072118;28;20029;-90
2021/11/28 05:31:00;;;;;;;1.98;1.52;;;;;;;-2.44;100.00;90914.03;2082183;28;20072;-89
2021/11/28 05:32:19;;;;;;;2.58;1.30;;;;;;;-2.52;100.00;90910.72;2079568;28;20032;-91
2021/11/28 05:33:38;;;;;;;2.40;1.30;;;;;;;-2.53;100.00;90914.47;2086330;28;20820;-91
2021/11/28 05:34:58;;;;;;;2.55;1.00;;;;;;;-2.54;100.00;90910.38;2080470;28;20456;-90
2021/11/28 05:35:59;;;;;;;2.83;1.13;;;;;;;-2.48;100.00;90914.06;2074146;28;20391;-89
2021/11/28 05:37:02;;;;;;;1.50;1.10;;;;;;;-2.50;100.00;90911.09;2086535;28;20183;-89
2021/11/28 05:38:07;;;;;;;2.50;1.20;;;;;;;-2.45;100.00;90912.53;2089937;28;20032;-89
2021/11/28 05:39:12;;;;;;;1.77;1.02;;;;;;;-2.55;100.00;90908.88;2083379;28;20017;-91
2021/11/28 05:40:13;;;;;;;2.42;1.27;;;;;;;-2.45;100.00;90902.81;2076766;28;20140;-90
2021/11/28 05:41:19;;;;;;;2.58;1.13;;;;;;;-2.38;100.00;90907.97;2085364;28;20545;-88
2021/11/28 05:42:22;;;;;;;2.50;1.33;;;;;;;-2.51;100.00;90914.09;2090655;28;20016;-90
2021/11/28 05:43:28;;;;;;;1.80;0.93;;;;;;;-2.47;100.00;90918.16;2079944;28;20096;-91
2021/11/28 05:44:32;;;;;;;1.98;1.15;;;;;;;-2.41;100.00;90923.72;2074570;28;20033;-89
2021/11/28 05:45:35;;;;;;;1.27;1.13;;;;;;;-2.43;100.00;90918.13;2075323;28;20080;-91
2021/11/28 05:46:38;;;;;;;1.92;1.10;;;;;;;-2.49;100.00;90922.28;2077315;28;20507;-88
2021/11/28 05:47:52;;;;;;;1.75;1.17;;;;;;;-2.55;100.00;90909.66;2074224;28;20044;-93
2021/11/28 05:49:10;;;;;;;1.08;0.98;;;;;;;-2.56;100.00;90920.47;2080287;28;20034;-89
2021/11/28 05:50:30;;;;;;;1.52;1.10;;;;;;;-2.66;100.00;90913.47;2080850;28;20029;-91
2021/11/28 05:51:40;;;;;;;1.13;0.82;;;;;;;-2.57;100.00;90911.88;2085515;28;20028;-87
2021/11/28 05:53:00;;;;;;;2.35;1.05;;;;;;;-2.57;100.00;90914.50;2079305;28;20025;-89
2021/11/28 05:54:04;;;;;;;0.88;0.88;;;;;;;-2.63;100.00;90910.84;2081535;28;20470;-88
2021/11/28 05:55:10;;;;;;;2.53;0.90;;;;;;;-2.62;100.00;90911.56;2080849;28;20013;-91
2021/11/28 05:56:13;;;;;;;4.05;1.52;;;;;;;-2.60;100.00;90917.16;2093410;28;20021;-90
2021/11/28 05:57:31;;;;;;;1.45;0.88;;;;;;;-2.68;100.00;90918.34;2074750;28;21622;-90
2021/11/28 05:58:49;;;;;;;1.13;0.75;;;;;;;-2.64;100.00;90916.44;2086303;28;20056;-89
2021/11/28 06:00:12;;;;;;;1.17;0.80;;;;;;;-2.64;100.00;90911.94;2087731;28;20031;-89
2021/11/28 06:01:30;;;;;;;2.58;1.08;;;;;;;-2.61;100.00;90911.19;2076901;28;20064;-90
2021/11/28 06:02:55;;;;;;;2.78;1.00;;;;;;;-2.60;100.00;90912.66;2073714;28;20025;-88
2021/11/28 06:04:01;;;;;;;1.73;1.10;;;;;;;-2.61;100.00;90905.94;2073382;28;20116;-89
2021/11/28 06:05:05;;;;;;;3.90;1.05;;;;;;;-2.66;100.00;90898.53;2071720;28;20045;-91
2021/11/28 06:06:23;;;;;;;1.30;1.20;;;;;;;-2.54;100.00;90903.28;2085991;28;20101;-90