Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:47;;;;;;;;;;;;;;;1.70;77.33;96231.13;4987333;28;20437;-78
2022/02/16 00:04:13;;;;;;;;;;;;;;;1.71;77.09;96230.16;4983524;28;19953;-77
2022/02/16 00:06:39;;;;;;;;;;;;;;;1.71;77.33;96219.81;4982295;28;19959;-78
2022/02/16 00:09:06;;;;;;;;;;;;;;;1.72;77.76;96229.19;4984080;28;19961;-79
2022/02/16 00:11:32;;;;;;;;;;;;;;;1.72;77.87;96231.78;4986514;28;19946;-78
2022/02/16 00:13:57;;;;;;;;;;;;;;;1.73;77.81;96230.00;4991131;28;20049;-77
2022/02/16 00:16:23;;;;;;;;;;;;;;;1.73;77.51;96220.44;4984271;28;20329;-79
2022/02/16 00:18:49;;;;;;;;;;;;;;;1.74;77.39;96227.25;4967079;28;19998;-77
2022/02/16 00:21:15;;;;;;;;;;;;;;;1.77;77.46;96233.84;4979728;28;20037;-78
2022/02/16 00:23:41;;;;;;;;;;;;;;;1.78;77.27;96231.09;4990379;28;19992;-75
2022/02/16 00:26:07;;;;;;;;;;;;;;;1.81;77.01;96225.59;4985006;28;20019;-75
2022/02/16 00:28:33;;;;;;;;;;;;;;;1.83;77.54;96228.00;4979931;28;19975;-76
2022/02/16 00:30:59;;;;;;;;;;;;;;;1.84;76.91;96216.69;4984691;28;19954;-76
2022/02/16 00:33:25;;;;;;;;;;;;;;;1.87;76.99;96215.53;4989517;28;20411;-76
2022/02/16 00:35:51;;;;;;;;;;;;;;;1.89;76.75;96205.84;4984603;28;20337;-76
2022/02/16 00:38:17;;;;;;;;;;;;;;;1.88;76.98;96205.03;4980972;28;19953;-75
2022/02/16 00:40:43;;;;;;;;;;;;;;;1.87;76.80;96198.25;4981456;28;20373;-76
2022/02/16 00:43:09;;;;;;;;;;;;;;;1.90;76.99;96202.28;4985436;28;19956;-76
2022/02/16 00:45:35;;;;;;;;;;;;;;;1.91;77.16;96203.88;4985785;28;19967;-75
2022/02/16 00:48:01;;;;;;;;;;;;;;;1.91;76.91;96203.88;4983544;28;19979;-76
2022/02/16 00:50:27;;;;;;;;;;;;;;;1.93;76.86;96199.34;4983204;28;20405;-76
2022/02/16 00:52:53;;;;;;;;;;;;;;;1.96;76.98;96196.44;4988905;28;19964;-75
2022/02/16 00:55:19;;;;;;;;;;;;;;;1.98;77.09;96194.50;4985745;28;19964;-76
2022/02/16 00:57:45;;;;;;;;;;;;;;;1.98;77.04;96197.88;4979006;28;20336;-75
2022/02/16 01:00:12;;;;;;;;;;;;;;;1.99;76.92;96193.50;4985713;28;20001;-76
2022/02/16 01:02:39;;;;;;;;;;;;;;;2.01;76.88;96188.97;4984018;28;20414;-76
2022/02/16 01:05:05;;;;;;;;;;;;;;;2.01;77.04;96173.44;4992105;28;19960;-75
2022/02/16 01:07:31;;;;;;;;;;;;;;;2.02;77.04;96175.88;4987793;28;19969;-76
2022/02/16 01:09:57;;;;;;;;;;;;;;;2.03;76.91;96174.09;4986382;28;19962;-76
2022/02/16 01:12:23;;;;;;;;;;;;;;;2.02;77.42;96177.66;4993350;28;20013;-76
2022/02/16 01:14:49;;;;;;;;;;;;;;;1.99;76.91;96165.84;4984100;28;20042;-76
2022/02/16 01:17:15;;;;;;;;;;;;;;;1.99;77.31;96167.63;4989415;28;20418;-76
2022/02/16 01:19:41;;;;;;;;;;;;;;;1.97;77.49;96165.22;4989204;28;19961;-76
2022/02/16 01:22:07;;;;;;;;;;;;;;;1.95;77.56;96168.94;4989934;28;20394;-76
2022/02/16 01:24:32;;;;;;;;;;;;;;;1.94;77.36;96162.97;4987113;28;19957;-76
2022/02/16 01:26:58;;;;;;;;;;;;;;;1.97;77.33;96164.41;4983476;28;20344;-76
2022/02/16 01:29:24;;;;;;;;;;;;;;;1.99;77.18;96157.28;4989643;28;19960;-76
2022/02/16 01:31:50;;;;;;;;;;;;;;;2.00;77.07;96151.16;4987111;28;19954;-75
2022/02/16 01:34:16;;;;;;;;;;;;;;;2.00;76.89;96149.38;4986283;28;19965;-77
2022/02/16 01:36:42;;;;;;;;;;;;;;;1.98;77.25;96151.31;4992105;28;20017;-76
2022/02/16 01:39:08;;;;;;;;;;;;;;;1.98;77.21;96148.72;4986424;28;19965;-75
2022/02/16 01:41:34;;;;;;;;;;;;;;;1.96;77.11;96135.16;4985443;28;19957;-75
2022/02/16 01:44:01;;;;;;;;;;;;;;;1.99;77.38;96141.78;4989651;28;20063;-75
2022/02/16 01:46:26;;;;;;;;;;;;;;;1.99;77.08;96132.22;4992219;28;19959;-75
2022/02/16 01:48:52;;;;;;;;;;;;;;;2.03;77.05;96140.47;4981514;28;20420;-75
2022/02/16 01:51:18;;;;;;;;;;;;;;;2.06;77.11;96140.13;4987247;28;19959;-75
2022/02/16 01:53:45;;;;;;;;;;;;;;;2.07;76.90;96131.38;4986177;28;19993;-74
2022/02/16 01:56:11;;;;;;;;;;;;;;;2.06;77.10;96124.63;4987705;28;19962;-74
2022/02/16 01:58:38;;;;;;;;;;;;;;;2.05;76.82;96117.03;4990459;28;19958;-75
2022/02/16 02:01:05;;;;;;;;;;;;;;;2.02;76.89;96108.63;4994285;28;19953;-76
2022/02/16 02:03:31;;;;;;;;;;;;;;;2.03;76.87;96105.06;4986233;28;19961;-75
2022/02/16 02:05:57;;;;;;;;;;;;;;;2.03;76.90;96099.06;4989055;28;20445;-75
2022/02/16 02:08:24;;;;;;;;;;;;;;;2.03;77.14;96094.69;4985209;28;19969;-75
2022/02/16 02:10:50;;;;;;;;;;;;;;;2.03;76.90;96086.94;4987709;28;20437;-75
2022/02/16 02:13:17;;;;;;;;;;;;;;;2.06;77.00;96083.22;4992065;28;19967;-76
2022/02/16 02:15:42;;;;;;;;;;;;;;;2.11;76.93;96086.09;4991434;28;19975;-75
2022/02/16 02:18:12;;;;;;;;;;;;;;;2.11;76.94;96086.09;4985417;28;20474;-76
2022/02/16 02:20:40;;;;;;;;;;;;;;;2.10;76.92;96075.91;4984318;28;19966;-78
2022/02/16 02:23:06;;;;;;;;;;;;;;;2.10;76.67;96062.97;4993621;28;19963;-78
2022/02/16 02:25:52;;;;;;;;;;;;;;;2.11;77.27;96073.16;4989724;28;19962;-77
2022/02/16 02:28:19;;;;;;;;;;;;;;;2.12;77.25;96077.38;4964312;28;19963;-78
2022/02/16 02:30:45;;;;;;;;;;;;;;;2.14;76.93;96062.47;4977914;28;19957;-78
2022/02/16 02:33:12;;;;;;;;;;;;;;;2.16;77.13;96072.63;4988918;28;20325;-78
2022/02/16 02:35:38;;;;;;;;;;;;;;;2.18;77.26;96065.50;4987689;28;19948;-80
2022/02/16 02:38:05;;;;;;;;;;;;;;;2.20;77.18;96061.75;4983796;28;20312;-76
2022/02/16 02:40:31;;;;;;;;;;;;;;;2.22;76.94;96046.84;4984814;28;19964;-76
2022/02/16 02:42:57;;;;;;;;;;;;;;;2.23;77.22;96043.31;4985542;28;19961;-75
2022/02/16 02:45:23;;;;;;;;;;;;;;;2.26;77.00;96049.13;4984765;28;20413;-76
2022/02/16 02:47:49;;;;;;;;;;;;;;;2.24;77.29;96044.91;4990034;28;19974;-76
2022/02/16 02:50:15;;;;;;;;;;;;;;;2.26;77.45;96038.75;4988912;28;19988;-76
2022/02/16 02:52:41;;;;;;;;;;;;;;;2.25;77.62;96037.97;4986899;28;19971;-76
2022/02/16 02:55:08;;;;;;;;;;;;;;;2.24;77.81;96026.78;4981107;28;19961;-75
2022/02/16 02:57:34;;;;;;;;;;;;;;;2.23;78.45;96027.78;4990763;28;19963;-78
2022/02/16 03:00:00;;;;;;;;;;;;;;;2.23;78.46;96019.22;4987642;28;19957;-78
2022/02/16 03:02:26;;;;;;;;;;;;;;;2.23;78.64;96017.44;4985774;28;20467;-78
2022/02/16 03:04:52;;;;;;;;;;;;;;;2.22;78.93;96008.06;4964241;28;19958;-77
2022/02/16 03:07:18;;;;;;;;;;;;;;;2.22;79.38;96002.88;4984317;28;19957;-79
2022/02/16 03:09:44;;;;;;;;;;;;;;;2.23;79.39;95998.53;4990613;28;19963;-78
2022/02/16 03:12:09;;;;;;;;;;;;;;;2.22;79.67;95994.31;4986712;28;19970;-78
2022/02/16 03:14:35;;;;;;;;;;;;;;;2.22;79.91;95986.56;4983367;28;19960;-78
2022/02/16 03:17:02;;;;;;;;;;;;;;;2.19;80.10;95979.16;4986931;28;20392;-77
2022/02/16 03:19:27;;;;;;;;;;;;;;;2.20;79.79;95980.75;4981518;28;19957;-77
2022/02/16 03:21:53;;;;;;;;;;;;;;;2.22;79.80;95982.19;4988592;28;20041;-77
2022/02/16 03:24:19;;;;;;;;;;;;;;;2.23;80.13;95977.84;4984961;28;19962;-77
2022/02/16 03:26:45;;;;;;;;;;;;;;;2.26;79.75;95974.09;4982131;28;19953;-78
2022/02/16 03:29:11;;;;;;;;;;;;;;;2.24;79.72;95967.28;4984977;28;19984;-78
2022/02/16 03:31:37;;;;;;;;;;;;;;;2.27;79.55;95963.56;4988417;28;20353;-77
2022/02/16 03:34:03;;;;;;;;;;;;;;;2.29;79.32;95958.19;4987269;28;20480;-77
2022/02/16 03:36:29;;;;;;;;;;;;;;;2.29;79.34;95958.19;4985825;28;20323;-77
2022/02/16 03:38:57;;;;;;;;;;;;;;;2.30;79.39;95957.22;4983503;28;20423;-75
2022/02/16 03:41:23;;;;;;;;;;;;;;;2.31;79.17;95953.66;4986665;28;19956;-76
2022/02/16 03:43:49;;;;;;;;;;;;;;;2.35;79.09;95952.31;4981159;28;19978;-77
2022/02/16 03:46:15;;;;;;;;;;;;;;;2.36;78.68;95948.75;4986348;28;20462;-77
2022/02/16 03:48:40;;;;;;;;;;;;;;;2.38;79.02;95951.97;4987634;28;19981;-76
2022/02/16 03:51:06;;;;;;;;;;;;;;;2.38;78.96;95945.00;4985863;28;20050;-76
2022/02/16 03:53:32;;;;;;;;;;;;;;;2.41;79.33;95949.81;4985617;28;20052;-75
2022/02/16 03:55:58;;;;;;;;;;;;;;;2.43;78.64;95949.63;4986480;28;20401;-76
2022/02/16 03:58:24;;;;;;;;;;;;;;;2.45;78.54;95947.69;4987204;28;20079;-76
2022/02/16 04:00:50;;;;;;;;;;;;;;;2.46;78.52;95949.28;4988586;28;20384;-76
2022/02/16 04:03:16;;;;;;;;;;;;;;;2.48;79.08;95947.34;4976005;28;20003;-78
2022/02/16 04:05:42;;;;;;;;;;;;;;;2.51;78.72;95941.78;4987240;28;19951;-80
2022/02/16 04:08:09;;;;;;;;;;;;;;;2.49;79.31;95945.53;4985567;28;19979;-78
2022/02/16 04:10:35;;;;;;;;;;;;;;;2.49;79.21;95941.16;4979591;28;19981;-78
2022/02/16 04:13:00;;;;;;;;;;;;;;;2.50;79.12;95942.78;4987782;28;19974;-76
2022/02/16 04:15:26;;;;;;;;;;;;;;;2.52;79.69;95943.41;4985115;28;20004;-77
2022/02/16 04:17:52;;;;;;;;;;;;;;;2.50;79.31;95932.44;4984737;28;19960;-76
2022/02/16 04:20:18;;;;;;;;;;;;;;;2.51;79.69;95935.81;4985764;28;20073;-76
2022/02/16 04:22:45;;;;;;;;;;;;;;;2.52;79.92;95935.63;4985862;28;20444;-77
2022/02/16 04:25:12;;;;;;;;;;;;;;;2.52;80.27;95932.22;4984262;28;19954;-77
2022/02/16 04:27:38;;;;;;;;;;;;;;;2.51;80.34;95921.06;4983477;28;19970;-77
2022/02/16 04:30:04;;;;;;;;;;;;;;;2.53;80.53;95929.47;4983528;28;20435;-77
2022/02/16 04:32:30;;;;;;;;;;;;;;;2.53;81.01;95929.47;4984346;28;20439;-77
2022/02/16 04:34:56;;;;;;;;;;;;;;;2.52;80.95;95927.06;4984765;28;19956;-77
2022/02/16 04:37:22;;;;;;;;;;;;;;;2.53;81.09;95915.72;4979365;28;19995;-77
2022/02/16 04:39:48;;;;;;;;;;;;;;;2.53;81.44;95916.53;4989404;28;19961;-78
2022/02/16 04:42:14;;;;;;;;;;;;;;;2.53;81.65;95915.72;4984959;28;20384;-77
2022/02/16 04:44:40;;;;;;;;;;;;;;;2.54;80.87;95919.91;4982135;28;20044;-78
2022/02/16 04:47:06;;;;;;;;;;;;;;;2.56;81.49;95923.94;4983908;28;19963;-79
2022/02/16 04:49:31;;;;;;;;;;;;;;;2.57;81.52;95927.34;4985791;28;19978;-78
2022/02/16 04:51:57;;;;;;;;;;;;;;;2.57;82.02;95922.94;4981894;28;19960;-77
2022/02/16 04:54:23;;;;;;;;;;;;;;;2.55;82.30;95917.16;4984455;28;19956;-78
2022/02/16 04:56:51;;;;;;;;;;;;;;;2.56;82.32;95907.59;4982902;28;20741;-78
2022/02/16 04:59:17;;;;;;;;;;;;;;;2.57;82.21;95911.81;4985541;28;19965;-78
2022/02/16 05:01:43;;;;;;;;;;;;;;;2.58;82.39;95897.84;4983791;28;19963;-78
2022/02/16 05:04:09;;;;;;;;;;;;;;;2.57;82.71;95894.47;4983581;28;19950;-78
2022/02/16 05:06:37;;;;;;;;;;;;;;;2.59;82.26;95897.69;4980633;28;19955;-75
2022/02/16 05:09:04;;;;;;;;;;;;;;;2.60;81.85;95891.53;4985906;28;19975;-78
2022/02/16 05:11:30;;;;;;;;;;;;;;;2.63;81.54;95890.38;4981818;28;19954;-77
2022/02/16 05:13:56;;;;;;;;;;;;;;;2.67;81.88;95886.44;4984584;28;20437;-75
2022/02/16 05:16:22;;;;;;;;;;;;;;;2.71;81.44;95884.25;4981957;28;19953;-77
2022/02/16 05:18:48;;;;;;;;;;;;;;;2.70;81.93;95880.09;4986898;28;19961;-75
2022/02/16 05:21:14;;;;;;;;;;;;;;;2.72;81.31;95872.94;4986638;28;20318;-75
2022/02/16 05:23:41;;;;;;;;;;;;;;;2.74;81.14;95866.59;4981255;28;20329;-76
2022/02/16 05:26:07;;;;;;;;;;;;;;;2.76;81.73;95864.63;4993622;28;20425;-78
2022/02/16 05:28:33;;;;;;;;;;;;;;;2.78;82.10;95862.66;4984709;28;19971;-77
2022/02/16 05:30:59;;;;;;;;;;;;;;;2.78;81.89;95859.25;4990695;28;20029;-76
2022/02/16 05:33:25;;;;;;;;;;;;;;;2.78;82.03;95854.88;4980755;28;19948;-74
2022/02/16 05:35:51;;;;;;;;;;;;;;;2.78;81.87;95846.31;4981005;28;19966;-77
2022/02/16 05:38:17;;;;;;;;;;;;;;;2.80;82.97;95857.28;4985041;28;19963;-75
2022/02/16 05:40:43;;;;;;;;;;;;;;;2.80;82.00;95845.16;4989378;28;19994;-78
2022/02/16 05:43:15;;;;;;;;;;;;;;;2.82;83.37;95855.31;4977610;28;19963;-77
2022/02/16 05:45:41;;;;;;;;;;;;;;;2.82;82.41;95845.75;4982633;28;19983;-76
2022/02/16 05:48:07;;;;;;;;;;;;;;;2.82;83.00;95832.81;4981863;28;19964;-76
2022/02/16 05:50:33;;;;;;;;;;;;;;;2.83;83.39;95820.66;4990116;28;19954;-77
2022/02/16 05:52:59;;;;;;;;;;;;;;;2.82;83.63;95825.06;4990015;28;19961;-77
2022/02/16 05:55:25;;;;;;;;;;;;;;;2.83;83.50;95825.84;4986696;28;20432;-76
2022/02/16 05:57:51;;;;;;;;;;;;;;;2.91;85.98;95820.53;4985814;28;20007;-77
2022/02/16 06:00:17;;;;;;;;;;;;;;;3.10;86.85;95826.88;4984998;28;20396;-76
2022/02/16 06:02:43;;;;;;;;;;;;;;;3.33;84.43;95828.47;4991338;28;19957;-77
2022/02/16 06:05:09;;;;;;;;;;;;;;;3.38;82.46;95815.75;4985836;28;19988;-77
2022/02/16 06:07:36;;;;;;;;;;;;;;;3.33;82.16;95811.13;4986472;28;20341;-77
2022/02/16 06:10:02;;;;;;;;;;;;;;;3.25;82.23;95803.50;4986388;28;20333;-78
2022/02/16 06:12:28;;;;;;;;;;;;;;;3.20;82.12;95811.03;4986542;28;19966;-77
2022/02/16 06:14:54;;;;;;;;;;;;;;;3.18;82.08;95805.25;4992211;28;20407;-78
2022/02/16 06:17:20;;;;;;;;;;;;;;;3.17;82.75;95806.22;4986633;28;20370;-76
2022/02/16 06:19:45;;;;;;;;;;;;;;;3.11;83.18;95802.59;4983437;28;19955;-78
2022/02/16 06:22:11;;;;;;;;;;;;;;;3.11;83.28;95794.00;4984916;28;20320;-74
2022/02/16 06:24:37;;;;;;;;;;;;;;;3.09;82.93;95793.41;4990752;28;19966;-78
2022/02/16 06:27:04;;;;;;;;;;;;;;;3.09;82.77;95795.97;4990211;28;19959;-75
2022/02/16 06:29:30;;;;;;;;;;;;;;;3.09;83.27;95801.16;4985446;28;20464;-75
2022/02/16 06:31:55;;;;;;;;;;;;;;;3.09;83.33;95795.97;4988180;28;19979;-79
2022/02/16 06:34:21;;;;;;;;;;;;;;;3.09;83.21;95794.22;4987259;28;20006;-78
2022/02/16 06:36:48;;;;;;;;;;;;;;;3.12;84.37;95803.41;4992145;28;20007;-82
2022/02/16 06:39:14;;;;;;;;;;;;;;;3.11;83.11;95794.00;4984524;28;19956;-77
2022/02/16 06:41:40;;;;;;;;;;;;;;;3.12;83.28;95793.84;4991956;28;20032;-74
2022/02/16 06:44:06;;;;;;;;;;;;;;;3.14;83.35;95793.66;4983741;28;19958;-77
2022/02/16 06:46:32;;;;;;;;;;;;;;;3.14;83.96;95802.22;4979474;28;19952;-77
2022/02/16 06:48:58;;;;;;;;;;;;;;;3.15;84.26;95800.41;4978474;28;20447;-76
2022/02/16 06:51:24;;;;;;;;;;;;;;;3.15;84.77;95803.00;4983831;28;20341;-77
2022/02/16 06:53:55;;;;;;;;;;;;;;;3.15;84.14;95806.44;4985878;28;19966;-78
2022/02/16 06:56:22;;;;;;;;;;;;;;;3.16;84.51;95791.69;4984229;28;19970;-78
2022/02/16 06:58:48;;;;;;;;;;;;;;;3.17;84.42;95798.44;4987985;28;19949;-78
2022/02/16 07:01:14;;;;;;;;;;;;;;;3.20;83.88;95790.31;4990673;28;19951;-75
2022/02/16 07:03:40;;;;;;;;;;;;;;;3.21;84.72;95797.91;4988196;28;20394;-75
2022/02/16 07:06:06;;;;;;;;;;;;;;;3.21;84.74;95791.91;4984398;28;19959;-75
2022/02/16 07:08:32;;;;;;;;;;;;;;;3.19;84.51;95797.28;4985215;28;19962;-76
2022/02/16 07:10:59;;;;;;;;;;;;;;;3.20;84.59;95803.28;4987283;28;19950;-78
2022/02/16 07:13:25;;;;;;;;;;;;;;;3.19;84.54;95799.88;4984415;28;19953;-75
2022/02/16 07:15:51;;;;;;;;;;;;;;;3.17;84.92;95798.44;4990659;28;19965;-76
2022/02/16 07:18:18;;;;;;;;;;;;;;;3.18;85.28;95807.84;4987419;28;19958;-79
2022/02/16 07:20:44;;;;;;;;;;;;;;;3.20;84.81;95806.66;4985085;28;19966;-78
2022/02/16 07:23:10;;;;;;;;;;;;;;;3.21;85.12;95807.44;4983525;28;19957;-76
2022/02/16 07:25:36;;;;;;;;;;;;;;;3.21;85.16;95804.84;4983224;28;20333;-76
2022/02/16 07:28:04;;;;;;;;;;;;;;;3.21;85.43;95802.25;4990572;28;20007;-76
2022/02/16 07:30:30;;;;;;;;;;;;;;;3.23;84.74;95795.94;4987377;28;19989;-75
2022/02/16 07:32:56;;;;;;;;;;;;;;;3.25;84.67;95788.78;4980378;28;19956;-75
2022/02/16 07:35:22;;;;;;;;;;;;;;;3.30;84.13;95785.63;4980649;28;20439;-75
2022/02/16 07:37:51;;;;;;;;;;;;;;;3.33;85.16;95782.63;4982371;28;19956;-76
2022/02/16 07:40:17;;;;;;;;;;;;;;;3.34;85.08;95783.41;4979725;28;19965;-75
2022/02/16 07:42:43;;;;;;;;;;;;;;;3.34;84.76;95783.41;4986506;28;19974;-75
2022/02/16 07:45:10;;;;;;;;;;;;;;;3.35;85.06;95793.63;4982879;28;19970;-75
2022/02/16 07:47:35;;;;;;;;;;;;;;;3.38;85.54;95797.59;4982085;28;19959;-75
2022/02/16 07:50:02;;;;;;;;;;;;;;;3.38;85.31;95787.25;4989842;28;19989;-75
2022/02/16 07:52:31;;;;;;;;;;;;;;;3.41;85.96;95781.69;4984651;28;19986;-75
2022/02/16 07:54:58;;;;;;;;;;;;;;;3.43;85.23;95779.72;4981854;28;19972;-75
2022/02/16 07:57:24;;;;;;;;;;;;;;;3.49;85.34;95788.53;4984777;28;19973;-76
2022/02/16 07:59:50;;;;;;;;;;;;;;;3.51;85.28;95776.16;4986856;28;19961;-75
2022/02/16 08:02:16;;;;;;;;;;;;;;;3.51;86.01;95769.22;4984884;28;20325;-76
2022/02/16 08:04:42;;;;;;;;;;;;;;;3.52;85.41;95770.78;4990387;28;20423;-79
2022/02/16 08:07:08;;;;;;;;;;;;;;;3.54;85.20;95768.81;4988004;28;19971;-78
2022/02/16 08:09:34;;;;;;;;;;;;;;;3.60;85.09;95765.47;4980160;28;19961;-79
2022/02/16 08:12:00;;;;;;;;;;;;;;;3.62;85.95;95775.66;4983914;28;19957;-78
2022/02/16 08:14:26;;;;;;;;;;;;;;;3.64;85.08;95778.84;4986596;28;19960;-79
2022/02/16 08:16:55;;;;;;;;;;;;;;;3.68;85.46;95785.25;4988421;28;20425;-80
2022/02/16 08:19:23;;;;;;;;;;;;;;;3.67;86.78;95781.06;4986571;28;19968;-78
2022/02/16 08:21:49;;;;;;;;;;;;;;;3.69;86.69;95780.88;4978858;28;20450;-78
2022/02/16 08:24:15;;;;;;;;;;;;;;;3.66;87.00;95780.25;4985465;28;19965;-76
2022/02/16 08:26:41;;;;;;;;;;;;;;;3.66;87.66;95769.09;4985394;28;19964;-78
2022/02/16 08:29:07;;;;;;;;;;;;;;;3.64;88.77;95761.50;4982599;28;19968;-78
2022/02/16 08:31:33;;;;;;;;;;;;;;;3.65;89.08;95763.13;4981467;28;20059;-79
2022/02/16 08:33:59;;;;;;;;;;;;;;;3.67;88.05;95765.50;4990645;28;20476;-79
2022/02/16 08:36:25;;;;;;;;;;;;;;;3.67;88.53;95752.53;4984951;28;20009;-78
2022/02/16 08:38:51;;;;;;;;;;;;;;;3.68;88.88;95755.94;4983122;28;19958;-80
2022/02/16 08:41:17;;;;;;;;;;;;;;;3.66;88.03;95746.56;4984930;28;20016;-78
2022/02/16 08:43:43;;;;;;;;;;;;;;;3.68;88.72;95737.78;4992468;28;19963;-79
2022/02/16 08:46:09;;;;;;;;;;;;;;;3.69;88.86;95744.56;4985094;28;19957;-79
2022/02/16 08:48:35;;;;;;;;;;;;;;;3.69;89.35;95740.19;4960596;28;19979;-80
2022/02/16 08:51:01;;;;;;;;;;;;;;;3.72;88.71;95737.22;4988476;28;19969;-80
2022/02/16 08:53:27;;;;;;;;;;;;;;;3.75;88.97;95729.03;4993573;28;19963;-78
2022/02/16 08:55:53;;;;;;;;;;;;;;;3.77;89.97;95724.47;4994907;28;20007;-79
2022/02/16 08:58:21;;;;;;;;;;;;;;;3.79;90.01;95717.28;4977919;28;19956;-78
2022/02/16 09:00:48;;;;;;;;;;;;;;;3.82;90.68;95724.69;4986922;28;19947;-78
2022/02/16 09:03:14;;;;;;;;;;;;;;;3.85;89.58;95720.91;4988461;28;19971;-78
2022/02/16 09:05:40;;;;;;;;;;;;;;;3.86;90.88;95722.50;4976105;28;20359;-78
2022/02/16 09:08:06;;;;;;;;;;;;;;;3.90;90.57;95718.53;4974935;28;19956;-78
2022/02/16 09:10:31;;;;;;;;;;;;;;;3.91;89.98;95709.75;4985404;28;19979;-78
2022/02/16 09:12:57;;;;;;;;;;;;;;;3.95;90.92;95704.97;4987118;28;19957;-78
2022/02/16 09:15:26;;;;;;;;;;;;;;;3.98;90.08;95689.81;4978598;28;20012;-79
2022/02/16 09:17:53;;;;;;;;;;;;;;;4.03;90.26;95695.25;4985141;28;19961;-79
2022/02/16 09:20:19;;;;;;;;;;;;;;;4.09;89.98;95695.44;4988100;28;19953;-78
2022/02/16 09:22:45;;;;;;;;;;;;;;;4.13;91.03;95692.25;4986186;28;19955;-78
2022/02/16 09:25:12;;;;;;;;;;;;;;;4.14;90.11;95683.50;4981839;28;19962;-78
2022/02/16 09:27:37;;;;;;;;;;;;;;;4.18;89.83;95687.31;4986243;28;19969;-78
2022/02/16 09:30:04;;;;;;;;;;;;;;;4.21;89.61;95679.09;4988248;28;19965;-78
2022/02/16 09:32:30;;;;;;;;;;;;;;;4.25;89.84;95682.13;4987436;28;19967;-78
2022/02/16 09:34:57;;;;;;;;;;;;;;;4.27;89.81;95677.53;4981860;28;20388;-78
2022/02/16 09:37:24;;;;;;;;;;;;;;;4.31;89.01;95681.34;4983131;28;19968;-78
2022/02/16 09:39:51;;;;;;;;;;;;;;;4.36;89.81;95673.75;4987578;28;19962;-79
2022/02/16 09:42:17;;;;;;;;;;;;;;;4.40;90.14;95672.34;4988619;28;19957;-78
2022/02/16 09:44:49;;;;;;;;;;;;;;;4.46;90.36;95665.56;4990066;28;20013;-78
2022/02/16 09:47:15;;;;;;;;;;;;;;;4.50;89.09;95663.41;4979813;28;19960;-78
2022/02/16 09:49:41;;;;;;;;;;;;;;;4.53;89.28;95666.38;4985070;28;20063;-78
2022/02/16 09:52:07;;;;;;;;;;;;;;;4.56;89.63;95668.59;4984933;28;19972;-78
2022/02/16 09:54:34;;;;;;;;;;;;;;;4.59;89.63;95668.16;4983428;28;20296;-78
2022/02/16 09:57:00;;;;;;;;;;;;;;;4.62;89.64;95647.03;4987383;28;20415;-78
2022/02/16 09:59:26;;;;;;;;;;;;;;;4.69;89.88;95641.81;4982538;28;20001;-78
2022/02/16 10:01:53;;;;;;;;;;;;;;;4.76;90.28;95640.00;4989818;28;20313;-78
2022/02/16 10:04:19;;;;;;;;;;;;;;;4.84;89.93;95650.19;4972164;28;20008;-79
2022/02/16 10:06:45;;;;;;;;;;;;;;;4.91;89.72;95642.38;4978624;28;20448;-79
2022/02/16 10:09:31;;;;;;;;;;;;;;;4.97;89.56;95638.19;4991944;28;19977;-78
2022/02/16 10:12:01;;;;;;;;;;;;;;;5.03;89.40;95645.19;4979040;28;19958;-79
2022/02/16 10:14:29;;;;;;;;;;;;;;;5.08;89.76;95645.34;4987691;28;19957;-78
2022/02/16 10:16:56;;;;;;;;;;;;;;;5.13;89.26;95650.75;4991407;28;20326;-78
2022/02/16 10:19:22;;;;;;;;;;;;;;;5.19;89.19;95654.34;4983646;28;19969;-78
2022/02/16 10:22:07;;;;;;;;;;;;;;;5.24;88.01;95652.72;4987994;28;19964;-78
2022/02/16 10:24:34;;;;;;;;;;;;;;;5.27;88.04;95660.13;4993218;28;19954;-80
2022/02/16 10:27:00;;;;;;;;;;;;;;;5.31;87.99;95655.31;4984826;28;19959;-79
2022/02/16 10:29:28;;;;;;;;;;;;;;;5.36;88.10;95663.31;4983983;28;20396;-79
2022/02/16 10:31:56;;;;;;;;;;;;;;;5.40;87.99;95656.69;4987553;28;19959;-78
2022/02/16 10:34:22;;;;;;;;;;;;;;;5.46;87.70;95657.69;4988856;28;20439;-78
2022/02/16 10:36:48;;;;;;;;;;;;;;;5.52;88.36;95656.84;4986534;28;19971;-78
2022/02/16 10:39:16;;;;;;;;;;;;;;;5.58;88.36;95643.03;4983546;28;19967;-78
2022/02/16 10:41:46;;;;;;;;;;;;;;;5.66;87.80;95639.41;4987162;28;20433;-79
2022/02/16 10:44:22;;;;;;;;;;;;;;;5.70;87.60;95632.78;4989709;28;19951;-78
2022/02/16 10:47:03;;;;;;;;;;;;;;;5.78;87.47;95639.56;4995096;28;19955;-78
2022/02/16 10:49:30;;;;;;;;;;;;;;;5.85;87.26;95637.72;4983884;28;19990;-78
2022/02/16 10:52:02;;;;;;;;;;;;;;;5.92;86.62;95625.47;4990334;28;19967;-76
2022/02/16 10:54:28;;;;;;;;;;;;;;;6.17;87.18;95622.94;4986964;28;19950;-78
2022/02/16 10:56:54;;;;;;;;;;;;;;;6.27;85.50;95612.06;4978783;28;19965;-78
2022/02/16 10:59:20;;;;;;;;;;;;;;;6.26;85.10;95607.88;4987612;28;19980;-77
2022/02/16 11:01:46;;;;;;;;;;;;;;;6.22;85.69;95606.72;4977275;28;20332;-78
2022/02/16 11:04:13;;;;;;;;;;;;;;;6.24;85.90;95596.88;4990666;28;19951;-78
2022/02/16 11:06:48;;;;;;;;;;;;;;;6.42;86.38;95611.75;4985945;28;19958;-78
2022/02/16 11:09:22;;;;;;;;;;;;;;;6.55;86.00;95606.47;4987058;28;19959;-78
2022/02/16 11:11:48;;;;;;;;;;;;;;;6.82;86.54;95596.59;4982039;28;19954;-78
2022/02/16 11:14:16;;;;;;;;;;;;;;;7.07;85.58;95593.94;4986411;28;19955;-78
2022/02/16 11:16:44;;;;;;;;;;;;;;;7.19;84.84;95596.63;4985750;28;20426;-78
2022/02/16 11:19:23;;;;;;;;;;;;;;;7.26;84.20;95596.56;4980631;28;19971;-78
2022/02/16 11:22:22;;;;;;;;;;;;;;;7.33;84.65;95592.09;4980568;28;19968;-79
2022/02/16 11:24:49;;;;;;;;;;;;;;;7.45;84.78;95576.47;4975163;28;19960;-79
2022/02/16 11:27:38;;;;;;;;;;;;;;;7.72;84.41;95572.53;4981521;28;19954;-79
2022/02/16 11:30:05;;;;;;;;;;;;;;;8.11;83.71;95567.78;4980117;28;20345;-78
2022/02/16 11:32:30;;;;;;;;;;;;;;;8.52;82.36;95568.78;4986390;28;20415;-79
2022/02/16 11:35:18;;;;;;;;;;;;;;;8.88;80.81;95572.22;4980297;28;20004;-78
2022/02/16 11:37:45;;;;;;;;;;;;;;;9.23;79.65;95570.56;4978298;28;19964;-79
2022/02/16 11:40:13;;;;;;;;;;;;;;;9.34;77.74;95569.72;4988578;28;20326;-79
2022/02/16 11:42:48;;;;;;;;;;;;;;;9.47;78.53;95577.34;4976884;28;19958;-79
2022/02/16 11:45:15;;;;;;;;;;;;;;;9.63;78.65;95583.66;4988909;28;19966;-78
2022/02/16 11:47:40;;;;;;;;;;;;;;;9.71;76.88;95561.56;4992099;28;19955;-79
2022/02/16 11:50:13;;;;;;;;;;;;;;;9.70;77.30;95573.03;5011408;28;19984;-78
2022/02/16 11:52:43;;;;;;;;;;;;;;;9.65;77.49;95576.34;5019242;28;19952;-79
2022/02/16 11:55:24;;;;;;;;;;;;;;;9.59;78.15;95577.28;5005832;28;19966;-79
2022/02/16 11:58:13;;;;;;;;;;;;;;;9.68;77.92;95580.31;5030745;28;20398;-79
2022/02/16 12:00:44;;;;;;;;;;;;;;;9.74;77.79;95574.97;4996838;28;20278;-79
2022/02/16 12:03:12;;;;;;;;;;;;;;;9.74;78.28;95582.00;4996626;28;19969;-79
2022/02/16 12:05:49;;;;;;;;;;;;;;;9.73;77.91;95586.47;5026252;28;19964;-79
2022/02/16 12:08:16;;;;;;;;;;;;;;;9.67;78.26;95592.63;5022828;28;19963;-79
2022/02/16 12:10:43;;;;;;;;;;;;;;;9.59;78.00;95586.97;5024640;28;19964;-79
2022/02/16 12:13:09;;;;;;;;;;;;;;;9.49;79.41;95606.69;4999365;28;19952;-79
2022/02/16 12:15:35;;;;;;;;;;;;;;;9.37;79.76;95598.06;5019322;28;19958;-79
2022/02/16 12:18:02;;;;;;;;;;;;;;;9.23;80.23;95602.75;5022674;28;19971;-79
2022/02/16 12:20:28;;;;;;;;;;;;;;;9.10;80.48;95595.94;5015425;28;19964;-79
2022/02/16 12:23:01;;;;;;;;;;;;;;;8.94;81.89;95600.06;5027026;28;19960;-79
2022/02/16 12:25:27;;;;;;;;;;;;;;;8.84;82.78;95597.22;5027093;28;19960;-79
2022/02/16 12:27:58;;;;;;;;;;;;;;;8.69;83.53;95579.38;5024166;28;19959;-79
2022/02/16 12:30:35;;;;;;;;;;;;;;;8.60;84.77;95570.25;5022845;28;19963;-79
2022/02/16 12:33:01;;;;;;;;;;;;;;;8.51;85.61;95580.25;5022699;28;19951;-79
2022/02/16 12:35:27;;;;;;;;;;;;;;;8.42;85.39;95584.22;5028795;28;19962;-79
2022/02/16 12:37:53;;;;;;;;;;;;;;;8.38;85.42;95574.41;5024219;28;19962;-79
2022/02/16 12:40:22;;;;;;;;;;;;;;;8.38;85.57;95580.44;5020581;28;20369;-78
2022/02/16 12:42:48;;;;;;;;;;;;;;;8.39;85.56;95578.63;5026526;28;19959;-79
2022/02/16 12:45:20;;;;;;;;;;;;;;;8.41;85.53;95589.66;5022879;28;19966;-79
2022/02/16 12:47:48;;;;;;;;;;;;;;;8.38;85.49;95572.59;5024442;28;19962;-79
2022/02/16 12:50:14;;;;;;;;;;;;;;;8.37;85.78;95572.81;5017457;28;19984;-79
2022/02/16 12:52:40;;;;;;;;;;;;;;;8.35;84.90;95559.97;5033361;28;19962;-78
2022/02/16 12:55:07;;;;;;;;;;;;;;;8.31;85.31;95554.41;5022398;28;19955;-79
2022/02/16 12:57:33;;;;;;;;;;;;;;;8.26;86.25;95554.28;5028713;28;19961;-78