Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 05:23:34;;;;;;;7.90;3.40;;;16.90;70.50;;;;;;4976619;28;20410;-79
2023/10/10 05:26:02;;;;;;;5.67;3.30;;;16.80;70.60;;;;;;4976105;28;20485;-79
2023/10/10 05:28:32;;;;;;;4.97;3.07;;;16.80;70.70;;;;;;4976268;28;20537;-78
2023/10/10 05:30:59;;;;;;;5.43;3.27;;;16.70;70.50;;;;;;4975754;28;20466;-77
2023/10/10 05:33:27;;;;;;;5.20;3.50;;;16.70;70.30;;;;;;4975616;28;20450;-77
2023/10/10 05:35:58;;;;;;;5.83;3.47;;;16.70;70.00;;;;;;4975588;28;20446;-78
2023/10/10 05:38:27;;;;;;;4.10;3.20;;;16.70;69.80;;;;;;4975887;28;20438;-77
2023/10/10 05:40:54;;;;;;;5.90;3.80;;;16.70;69.90;;;;;;4975349;28;20500;-77
2023/10/10 05:43:26;;;;;;;4.43;3.20;;;16.70;69.70;;;;;;4975364;28;20504;-77
2023/10/10 05:45:53;;;;;;;4.43;3.00;;;16.70;69.40;;;;;;4975385;28;20441;-78
2023/10/10 05:48:20;;;;;;;4.80;3.40;;;16.70;69.20;;;;;;4975333;28;20465;-77
2023/10/10 05:50:48;;;;;;;5.53;3.43;;;16.70;69.20;;;;;;4975186;28;20462;-78
2023/10/10 05:53:16;;;;;;;4.67;2.83;;;16.60;69.00;;;;;;4975258;28;20540;-78
2023/10/10 05:55:50;;;;;;;5.47;4.13;;;16.60;69.40;;;;;;4975138;28;20445;-77
2023/10/10 05:58:17;;;;;;;4.50;3.17;;;16.60;69.50;;;;;;4974877;28;20910;-78
2023/10/10 06:00:44;;;;;;;7.03;3.43;;;16.70;69.80;;;;;;4974951;28;20490;-77
2023/10/10 06:03:13;;;;;;;5.50;3.10;;;16.80;69.80;;;;;;4975460;28;20517;-77
2023/10/10 06:05:44;;;;;;;7.07;3.47;;;16.80;69.80;;;;;;4974741;28;20930;-76
2023/10/10 06:08:10;;;;;;;5.00;3.47;;;16.90;69.00;;;;;;4975176;28;20431;-77
2023/10/10 06:10:38;;;;;;;4.63;3.50;;;16.90;69.30;;;;;;4974866;28;20441;-78
2023/10/10 06:13:06;;;;;;;5.13;3.17;;;16.90;69.90;;;;;;4974960;28;20469;-78
2023/10/10 06:15:34;;;;;;;5.00;3.50;;;17.00;69.80;;;;;;4975547;28;20509;-77
2023/10/10 06:18:11;;;;;;;4.97;3.83;;;17.20;69.60;;;;;;4974918;28;20449;-78
2023/10/10 06:20:41;;;;;;;4.13;3.53;;;17.60;68.80;;;;;;4974795;28;20537;-78
2023/10/10 06:23:09;;;;;;;6.27;3.50;;;18.10;67.60;;;;;;4974924;28;20455;-78
2023/10/10 06:25:37;;;;;;;6.20;4.00;;;18.50;65.60;;;;;;4974743;28;20450;-78
2023/10/10 06:28:18;;;;;;;5.60;3.83;;;18.60;65.50;;;;;;4974436;28;20496;-78
2023/10/10 06:30:45;;;;;;;5.07;3.10;;;19.10;64.80;;;;;;4974727;28;20501;-78
2023/10/10 06:33:15;;;;;;;9.37;4.23;;;19.70;63.60;;;;;;4974507;28;20943;-78
2023/10/10 06:35:52;;;;;;;5.10;3.70;;;20.30;62.60;;;;;;4974418;28;20963;-78
2023/10/10 06:38:24;;;;;;;5.30;3.43;;;20.80;61.20;;;;;;4974728;28;20440;-78
2023/10/10 06:40:53;;;;;;;6.83;3.60;;;21.10;60.50;;;;;;4974613;28;20544;-78
2023/10/10 06:43:22;;;;;;;5.60;3.30;;;21.40;59.90;;;;;;4974782;28;20445;-78
2023/10/10 06:45:54;;;;;;;6.80;3.57;;;21.90;59.00;;;;;;4974801;28;20489;-78
2023/10/10 06:48:22;;;;;;;4.53;3.10;;;22.50;57.60;;;;;;4974929;28;20433;-78
2023/10/10 06:50:50;;;;;;;4.43;3.30;;;23.30;56.10;;;;;;4974602;28;20489;-78
2023/10/10 06:53:34;;;;;;;4.90;3.70;;;23.80;55.00;;;;;;4974565;28;20866;-78
2023/10/10 06:56:14;;;;;;;5.50;3.87;;;24.20;54.30;;;;;;4974872;28;20489;-78
2023/10/10 06:58:44;;;;;;;4.70;3.60;;;24.50;53.00;;;;;;4975140;28;20489;-78
2023/10/10 07:01:11;;;;;;;5.50;3.80;;;24.70;52.80;;;;;;4974512;28;20576;-78
2023/10/10 07:03:39;;;;;;;5.53;4.17;;;24.80;52.80;;;;;;4974287;28;20446;-77
2023/10/10 07:06:08;;;;;;;6.83;4.20;;;24.80;52.80;;;;;;4974320;28;21047;-77
2023/10/10 07:08:35;;;;;;;5.13;4.40;;;25.00;53.30;;;;;;4974459;28;20450;-76
2023/10/10 07:11:02;;;;;;;5.87;4.47;;;25.40;51.50;;;;;;4974964;28;20462;-78
2023/10/10 07:13:30;;;;;;;7.90;4.47;;;25.60;51.10;;;;;;4977005;28;20442;-78
2023/10/10 07:15:59;;;;;;;5.30;4.80;;;25.90;50.10;;;;;;4976753;28;20450;-78
2023/10/10 07:18:26;;;;;;;5.87;4.83;;;26.50;49.60;;;;;;4977005;28;20446;-79
2023/10/10 07:21:18;;;;;;;4.80;4.33;;;27.40;48.60;;;;;;4977941;28;20462;-79
2023/10/10 07:24:02;;;;;;;4.80;4.30;;;28.60;46.90;;;;;;4978470;28;20450;-78
2023/10/10 07:26:31;;;;;;;6.10;4.37;;;29.90;45.10;;;;;;4978238;28;20486;-79
2023/10/10 07:29:22;;;;;;;4.83;3.50;;;30.60;43.00;;;;;;4978282;28;20449;-80
2023/10/10 07:31:45;;;;;;;5.87;3.80;;;30.70;42.50;;;;;;4975244;28;20466;-78
2023/10/10 07:34:15;;;;;;;5.97;3.70;;;30.70;43.50;;;;;;4975050;28;20446;-80
2023/10/10 07:36:43;;;;;;;4.10;3.20;;;30.70;43.10;;;;;;4975350;28;20446;-78
2023/10/10 07:39:33;;;;;;;7.70;3.60;;;30.70;43.40;;;;;;4974331;28;20454;-80
2023/10/10 07:42:00;;;;;;;4.47;3.63;;;30.20;43.00;;;;;;4980550;28;20552;-77
2023/10/10 07:44:30;;;;;;;7.30;3.77;;;28.90;43.70;;;;;;4979112;28;20529;-77
2023/10/10 07:49:50;;;;;;;6.20;4.40;;;26.60;48.20;;;;;;4978588;28;20406;-77
2023/10/10 07:52:20;;;;;;;5.63;3.70;;;25.10;51.40;;;;;;4978049;28;20556;-77
2023/10/10 07:54:51;;;;;;;7.23;3.93;;;24.20;53.80;;;;;;4977739;28;20460;-77
2023/10/10 07:57:22;;;;;;;5.00;3.17;;;23.50;55.50;;;;;;4978375;28;20439;-77
2023/10/10 07:59:54;;;;;;;4.93;3.60;;;22.60;57.40;;;;;;4978720;28;20496;-79
2023/10/10 08:02:31;;;;;;;6.73;3.90;;;22.10;58.40;;;;;;4978161;28;20516;-79
2023/10/10 08:05:01;;;;;;;5.50;3.80;;;21.50;59.30;;;;;;4979240;28;20895;-79
2023/10/10 08:07:29;;;;;;;4.63;3.20;;;21.10;60.70;;;;;;4980490;28;20446;-79
2023/10/10 08:12:37;;;;;;;7.43;3.30;;;21.10;61.90;;;;;;4978546;28;20458;-79
2023/10/10 08:15:18;;;;;;;4.10;3.20;;;21.50;62.40;;;;;;4979308;28;20824;-78
2023/10/10 08:17:52;;;;;;;5.50;3.40;;;21.60;62.50;;;;;;4980594;28;20510;-79
2023/10/10 08:20:34;;;;;;;7.30;2.90;;;21.80;62.60;;;;;;4979587;28;20434;-79
2023/10/10 08:23:01;;;;;;;4.40;3.10;;;21.70;63.10;;;;;;4978801;28;20529;-80
2023/10/10 08:25:28;;;;;;;6.30;4.10;;;21.60;63.80;;;;;;4977855;28;20871;-79
2023/10/10 08:27:55;;;;;;;5.10;3.20;;;21.40;64.20;;;;;;4978147;28;20454;-78
2023/10/10 08:30:25;;;;;;;4.97;3.13;;;21.20;65.10;;;;;;4978201;28;20474;-81
2023/10/10 08:32:54;;;;;;;5.20;3.10;;;21.10;65.50;;;;;;4977804;28;20454;-79
2023/10/10 08:35:22;;;;;;;5.47;3.10;;;21.10;65.80;;;;;;4977329;28;20488;-79
2023/10/10 08:37:50;;;;;;;6.63;3.43;;;21.20;65.60;;;;;;4977168;28;20446;-79
2023/10/10 08:40:19;;;;;;;6.43;3.40;;;21.40;65.20;;;;;;4977463;28;20487;-79
2023/10/10 08:42:47;;;;;;;5.83;3.40;;;21.40;64.50;;;;;;4979125;28;20566;-80
2023/10/10 08:45:22;;;;;;;5.83;3.00;;;21.10;64.80;;;;;;4978574;28;20504;-81
2023/10/10 08:47:52;;;;;;;6.13;3.30;;;20.90;65.70;;;;;;4977624;28;20966;-80
2023/10/10 08:50:24;;;;;;;4.80;2.70;;;20.70;66.30;;;;;;4977334;28;20446;-79
2023/10/10 08:52:51;;;;;;;6.37;3.60;;;20.60;66.60;;;;;;4977575;28;20451;-79
2023/10/10 08:55:26;;;;;;;5.83;3.77;;;20.70;66.40;;;;;;4977597;28;20442;-80
2023/10/10 08:57:55;;;;;;;6.90;3.30;;;20.70;66.20;;;;;;4977577;28;20477;-79
2023/10/10 09:00:22;;;;;;;5.43;3.33;;;20.70;66.70;;;;;;4976388;28;20827;-79
2023/10/10 09:02:50;;;;;;;8.07;3.53;;;21.00;66.30;;;;;;4976695;28;20868;-81
2023/10/10 09:05:19;;;;;;;5.70;3.53;;;21.00;65.40;;;;;;4977319;28;20541;-79
2023/10/10 09:07:47;;;;;;;5.83;2.80;;;20.90;65.80;;;;;;4977124;28;20500;-80
2023/10/10 09:10:14;;;;;;;7.83;3.30;;;21.10;66.40;;;;;;4977110;28;20820;-80
2023/10/10 09:12:56;;;;;;;5.50;3.70;;;21.20;65.70;;;;;;4979136;28;20466;-80
2023/10/10 09:15:23;;;;;;;3.90;2.87;;;21.30;65.70;;;;;;4977071;28;20437;-81
2023/10/10 09:17:55;;;;;;;5.80;3.33;;;21.40;65.40;;;;;;4977301;28;20874;-81
2023/10/10 09:20:28;;;;;;;7.63;3.40;;;21.50;65.20;;;;;;4976386;28;20430;-78
2023/10/10 09:23:04;;;;;;;6.00;3.30;;;21.50;65.30;;;;;;4975378;28;20987;-77
2023/10/10 09:25:42;;;;;;;8.27;4.20;;;21.40;66.00;;;;;;4976188;28;20445;-78
2023/10/10 09:28:11;;;;;;;8.43;3.90;;;21.30;66.20;;;;;;4975790;28;20864;-79
2023/10/10 09:30:45;;;;;;;6.10;3.43;;;21.20;66.70;;;;;;4975504;28;20450;-77
2023/10/10 09:33:22;;;;;;;4.07;2.70;;;21.10;66.60;;;;;;4975541;28;20470;-77
2023/10/10 09:35:53;;;;;;;6.37;3.57;;;21.10;66.70;;;;;;4975175;28;20493;-78
2023/10/10 09:38:23;;;;;;;7.97;3.60;;;21.40;67.40;;;;;;4975586;28;20435;-78
2023/10/10 09:41:10;;;;;;;5.10;2.73;;;21.80;66.30;;;;;;4975334;28;20502;-77
2023/10/10 09:43:49;;;;;;;8.40;3.30;;;21.80;65.10;;;;;;4975589;28;20478;-77
2023/10/10 09:46:23;;;;;;;6.00;2.73;;;22.00;65.70;;;;;;4976154;28;20865;-77
2023/10/10 09:54:26;;;;;;;5.80;2.70;;;22.20;64.30;;;;;;4975124;28;20785;-76
2023/10/10 09:56:54;;;;;;;4.73;2.87;;;22.20;64.90;;;;;;4975115;28;20418;-77
2023/10/10 09:59:28;;;;;;;5.13;2.83;;;22.20;63.60;;;;;;4975123;28;20450;-78
2023/10/10 10:02:03;;;;;;;5.40;3.10;;;22.40;63.80;;;;;;4975673;28;20494;-78
2023/10/10 10:04:38;;;;;;;6.40;3.20;;;22.60;64.10;;;;;;4974795;28;20485;-77
2023/10/10 10:07:16;;;;;;;9.57;3.97;;;22.70;63.20;;;;;;4974949;28;20430;-77
2023/10/10 10:10:18;;;;;;;7.40;3.30;;;22.80;62.50;;;;;;4974957;28;20462;-78
2023/10/10 10:13:13;;;;;;;5.80;3.93;;;23.10;63.50;;;;;;4975147;28;20997;-77
2023/10/10 10:15:50;;;;;;;6.50;3.30;;;23.30;61.80;;;;;;5031038;23;20544;-77
2023/10/10 10:18:27;;;;;;;5.57;3.50;;;23.40;61.10;;;;;;4974914;28;20415;-78
2023/10/10 10:21:13;;;;;;;4.43;3.43;;;23.20;62.80;;;;;;4975148;28;20437;-76
2023/10/10 10:23:45;;;;;;;4.93;3.20;;;23.20;61.90;;;;;;4974405;28;21010;-74
2023/10/10 10:26:21;;;;;;;4.80;3.40;;;23.20;62.90;;;;;;4974628;28;20489;-74
2023/10/10 10:28:56;;;;;;;5.90;2.97;;;23.20;62.80;;;;;;4974321;28;20804;-75
2023/10/10 10:31:28;;;;;;;4.70;2.83;;;23.40;62.80;;;;;;4975444;28;20524;-75
2023/10/10 10:34:15;;;;;;;4.53;3.27;;;23.40;62.70;;;;;;4974966;28;20958;-75
2023/10/10 10:36:44;;;;;;;4.20;3.10;;;23.30;63.40;;;;;;4974973;28;20488;-76
2023/10/10 10:39:23;;;;;;;5.97;3.73;;;23.10;62.20;;;;;;4974727;28;20540;-75
2023/10/10 10:41:53;;;;;;;4.13;2.90;;;23.40;63.00;;;;;;4974557;28;20441;-74
2023/10/10 10:44:46;;;;;;;4.63;3.30;;;23.40;62.80;;;;;;4974641;28;20601;-75
2023/10/10 10:47:45;;;;;;;5.40;2.90;;;23.40;63.00;;;;;;4965530;28;20462;-75
2023/10/10 10:50:40;;;;;;;5.67;3.83;;;23.50;61.30;;;;;;4974751;28;20545;-74
2023/10/10 10:53:08;;;;;;;5.87;2.53;;;23.40;60.00;;;;;;4974606;28;20425;-74
2023/10/10 10:55:39;;;;;;;4.33;2.60;;;23.60;60.90;;;;;;4974438;28;20470;-74
2023/10/10 10:58:07;;;;;;;5.03;2.67;;;23.70;62.10;;;;;;4974570;28;20481;-75
2023/10/10 11:00:57;;;;;;;5.50;3.63;;;23.80;61.60;;;;;;4974704;28;20454;-75
2023/10/10 11:03:25;;;;;;;6.33;2.97;;;23.70;60.50;;;;;;4974483;28;20469;-75
2023/10/10 11:05:55;;;;;;;5.80;3.30;;;23.60;61.50;;;;;;4974582;28;20492;-76
2023/10/10 11:08:51;;;;;;;6.33;3.07;;;23.70;61.30;;;;;;4974567;28;20477;-74
2023/10/10 11:11:23;;;;;;;3.63;2.60;;;23.80;60.30;;;;;;4974252;28;20446;-76
2023/10/10 11:13:54;;;;;;;6.13;3.70;;;24.00;60.60;;;;;;4975152;28;20433;-77
2023/10/10 11:16:28;;;;;;;9.50;4.37;;;24.10;61.40;;;;;;4978172;28;20548;-76
2023/10/10 11:18:58;;;;;;;5.80;3.20;;;24.30;59.90;;;;;;4979188;28;20434;-78
2023/10/10 11:21:28;;;;;;;7.20;3.80;;;24.40;59.10;;;;;;4979282;28;20446;-76
2023/10/10 11:23:57;;;;;;;4.93;3.80;;;24.50;59.10;;;;;;4978588;28;20481;-77
2023/10/10 11:26:24;;;;;;;6.33;3.40;;;24.40;58.80;;;;;;4978110;28;20453;-78
2023/10/10 11:28:51;;;;;;;6.13;3.07;;;24.40;58.00;;;;;;4977921;28;20457;-77
2023/10/10 11:31:23;;;;;;;6.37;3.37;;;24.40;58.20;;;;;;4977729;28;20449;-78
2023/10/10 11:34:09;;;;;;;6.60;3.47;;;24.40;58.30;;;;;;4977813;28;20430;-78
2023/10/10 11:36:39;;;;;;;4.90;3.13;;;24.50;59.30;;;;;;4977825;28;20437;-78
2023/10/10 11:39:25;;;;;;;5.93;2.80;;;24.80;58.80;;;;;;4977488;28;20450;-77
2023/10/10 11:41:51;;;;;;;4.27;3.17;;;24.80;56.90;;;;;;4977620;28;20517;-76
2023/10/10 11:44:20;;;;;;;5.50;3.40;;;24.70;56.50;;;;;;4977542;28;20482;-76
2023/10/10 11:46:49;;;;;;;5.20;3.40;;;24.80;57.00;;;;;;4977470;28;20533;-73
2023/10/10 11:49:17;;;;;;;3.53;3.10;;;24.60;58.20;;;;;;4977456;28;20457;-74
2023/10/10 11:51:45;;;;;;;4.33;2.70;;;24.60;56.70;;;;;;4976962;28;20798;-71
2023/10/10 11:54:12;;;;;;;4.80;3.67;;;24.90;56.90;;;;;;4977463;28;20505;-73
2023/10/10 11:56:38;;;;;;;5.03;3.47;;;25.10;55.70;;;;;;4977242;28;20823;-71
2023/10/10 11:59:09;;;;;;;5.40;3.47;;;25.40;55.30;;;;;;4977325;28;20512;-74
2023/10/10 12:01:51;;;;;;;5.30;3.20;;;25.60;54.00;;;;;;4977484;28;20457;-72
2023/10/10 12:04:31;;;;;;;6.37;3.20;;;25.60;53.90;;;;;;4977100;28;20470;-73
2023/10/10 12:07:04;;;;;;;5.53;3.00;;;25.70;53.10;;;;;;4977398;28;20481;-73
2023/10/10 12:09:31;;;;;;;6.10;3.70;;;25.60;53.40;;;;;;4977279;28;20481;-72
2023/10/10 12:12:02;;;;;;;6.13;3.87;;;25.60;54.20;;;;;;4977036;28;20549;-73
2023/10/10 12:14:30;;;;;;;7.23;3.20;;;25.80;54.40;;;;;;4976695;28;20545;-75
2023/10/10 12:16:58;;;;;;;6.77;3.47;;;25.70;53.60;;;;;;4976902;28;20481;-71
2023/10/10 12:19:28;;;;;;;5.93;3.40;;;25.50;54.10;;;;;;4976861;28;20449;-72
2023/10/10 12:22:01;;;;;;;7.57;3.53;;;25.50;53.80;;;;;;4976865;28;20450;-72
2023/10/10 12:24:28;;;;;;;6.27;3.10;;;25.50;54.70;;;;;;4976736;28;20862;-72
2023/10/10 12:26:54;;;;;;;4.10;3.17;;;25.50;54.60;;;;;;4976218;28;20513;-73
2023/10/10 12:29:23;;;;;;;6.20;3.53;;;25.50;54.60;;;;;;4976662;28;20469;-74
2023/10/10 12:31:55;;;;;;;4.50;3.63;;;25.90;54.70;;;;;;4976579;28;20874;-72
2023/10/10 12:34:23;;;;;;;7.27;3.40;;;26.20;53.10;;;;;;4976251;28;20967;-73
2023/10/10 12:36:58;;;;;;;4.90;3.10;;;25.80;53.20;;;;;;4976481;28;20461;-73
2023/10/10 12:39:27;;;;;;;5.37;3.13;;;25.70;53.70;;;;;;4976795;28;20434;-73
2023/10/10 12:41:54;;;;;;;4.30;3.07;;;25.70;53.70;;;;;;4976676;28;20457;-71
2023/10/10 12:44:23;;;;;;;6.93;3.50;;;26.00;53.00;;;;;;4976232;28;20486;-74
2023/10/10 12:46:54;;;;;;;4.63;3.33;;;26.20;53.10;;;;;;4976340;28;20450;-73
2023/10/10 12:49:28;;;;;;;5.07;3.50;;;25.90;53.10;;;;;;4976306;28;20947;-74
2023/10/10 12:51:58;;;;;;;4.83;3.20;;;26.00;53.40;;;;;;4976342;28;20433;-74
2023/10/10 12:54:27;;;;;;;4.17;2.93;;;26.20;53.70;;;;;;4976136;28;20553;-74
2023/10/10 12:57:01;;;;;;;7.30;3.30;;;26.10;53.30;;;;;;4976191;28;20479;-73
2023/10/10 12:59:30;;;;;;;4.27;3.50;;;26.30;50.90;;;;;;4976138;28;20434;-74
2023/10/10 13:02:00;;;;;;;4.30;2.60;;;26.50;52.20;;;;;;4976055;28;20450;-72
2023/10/10 13:04:29;;;;;;;4.83;3.10;;;26.60;51.30;;;;;;4975907;28;20490;-74
2023/10/10 13:07:02;;;;;;;6.77;3.27;;;26.70;51.20;;;;;;4975734;28;20454;-73
2023/10/10 13:09:29;;;;;;;5.83;3.43;;;26.80;50.20;;;;;;4975625;28;20919;-73
2023/10/10 13:11:57;;;;;;;5.80;3.10;;;26.80;51.70;;;;;;4975859;28;20454;-71
2023/10/10 13:14:25;;;;;;;4.60;3.23;;;26.70;50.10;;;;;;4975635;28;20525;-73
2023/10/10 13:17:13;;;;;;;5.10;3.37;;;26.80;49.30;;;;;;4975806;28;20980;-73
2023/10/10 13:19:41;;;;;;;6.20;3.83;;;26.80;49.70;;;;;;4976136;28;20811;-72
2023/10/10 13:22:20;;;;;;;5.70;3.40;;;27.10;50.40;;;;;;4975748;28;20453;-74
2023/10/10 13:24:48;;;;;;;4.00;3.00;;;27.20;49.30;;;;;;4975381;28;20489;-72
2023/10/10 13:27:15;;;;;;;5.67;2.87;;;27.30;51.30;;;;;;4975666;28;20443;-75
2023/10/10 13:29:42;;;;;;;7.00;3.40;;;27.40;51.00;;;;;;4975626;28;20454;-73
2023/10/10 13:32:09;;;;;;;5.90;3.53;;;27.60;50.30;;;;;;4975572;28;20442;-72
2023/10/10 13:34:37;;;;;;;6.20;3.57;;;27.70;50.40;;;;;;4975477;28;20465;-73
2023/10/10 13:37:07;;;;;;;6.70;3.30;;;27.70;50.00;;;;;;4974923;28;20450;-73
2023/10/10 13:39:43;;;;;;;5.67;3.30;;;27.90;49.00;;;;;;4975626;28;20449;-73
2023/10/10 13:42:10;;;;;;;4.80;3.00;;;28.00;48.30;;;;;;4975145;28;20489;-74
2023/10/10 13:44:37;;;;;;;4.40;3.17;;;28.20;49.00;;;;;;4975023;28;20522;-74
2023/10/10 13:47:04;;;;;;;6.43;3.67;;;28.40;49.00;;;;;;4975314;28;20452;-74
2023/10/10 13:49:31;;;;;;;6.53;3.57;;;28.20;50.00;;;;;;4974990;28;20936;-73
2023/10/10 13:51:59;;;;;;;7.30;3.40;;;28.40;49.40;;;;;;4974859;28;20967;-72
2023/10/10 13:54:26;;;;;;;4.63;3.40;;;28.60;49.30;;;;;;4975189;28;20907;-73
2023/10/10 13:56:54;;;;;;;6.40;3.40;;;28.70;49.60;;;;;;4975039;28;20450;-73
2023/10/10 13:59:21;;;;;;;7.53;3.40;;;28.90;49.70;;;;;;4974986;28;20453;-73
2023/10/10 14:01:48;;;;;;;5.00;2.97;;;29.10;48.80;;;;;;4974992;28;20863;-75
2023/10/10 14:04:23;;;;;;;4.97;3.40;;;29.00;49.40;;;;;;4974872;28;20521;-75
2023/10/10 14:06:50;;;;;;;5.30;3.10;;;29.10;48.80;;;;;;4975192;28;20438;-74
2023/10/10 14:09:22;;;;;;;6.57;3.50;;;29.20;49.70;;;;;;4975014;28;20445;-74
2023/10/10 14:11:50;;;;;;;7.23;3.20;;;29.40;50.00;;;;;;4975017;28;20457;-74
2023/10/10 14:14:18;;;;;;;6.70;3.00;;;29.40;47.10;;;;;;4974756;28;21036;-74
2023/10/10 14:16:45;;;;;;;5.60;4.20;;;29.40;48.70;;;;;;4974926;28;20851;-73
2023/10/10 14:19:12;;;;;;;4.67;3.33;;;29.30;48.10;;;;;;4974821;28;20442;-74
2023/10/10 14:21:39;;;;;;;4.70;3.00;;;29.10;48.60;;;;;;4975081;28;20449;-73
2023/10/10 14:24:08;;;;;;;4.47;3.40;;;29.20;49.80;;;;;;4974838;28;20520;-75
2023/10/10 14:26:35;;;;;;;4.10;3.20;;;29.20;48.80;;;;;;4974963;28;20512;-75
2023/10/10 14:29:05;;;;;;;8.00;3.40;;;29.10;48.90;;;;;;4974913;28;20450;-75
2023/10/10 14:31:34;;;;;;;4.60;3.57;;;29.10;48.30;;;;;;4974807;28;20944;-75
2023/10/10 14:34:05;;;;;;;4.30;3.10;;;29.20;47.90;;;;;;4974355;28;20813;-74
2023/10/10 14:36:38;;;;;;;5.33;3.30;;;29.30;50.60;;;;;;4974700;28;20435;-74
2023/10/10 14:39:07;;;;;;;6.03;3.20;;;29.70;49.00;;;;;;4974603;28;20438;-75
2023/10/10 14:41:35;;;;;;;4.57;3.47;;;30.10;46.80;;;;;;4974558;28;20450;-75
2023/10/10 14:44:03;;;;;;;7.50;3.53;;;30.70;46.00;;;;;;4974350;28;20489;-74
2023/10/10 14:46:32;;;;;;;7.70;3.87;;;31.20;44.00;;;;;;4974262;28;20792;-74
2023/10/10 14:49:05;;;;;;;6.13;3.80;;;31.60;43.10;;;;;;4974050;28;20450;-74
2023/10/10 14:51:34;;;;;;;6.93;3.90;;;31.90;43.10;;;;;;4974785;28;20584;-74
2023/10/10 14:54:06;;;;;;;5.43;3.97;;;32.20;42.30;;;;;;4974268;28;20442;-74
2023/10/10 14:56:35;;;;;;;7.33;3.50;;;32.40;42.10;;;;;;4974662;28;20502;-74
2023/10/10 14:59:03;;;;;;;6.17;3.63;;;32.50;41.30;;;;;;4974411;28;20446;-74
2023/10/10 15:01:34;;;;;;;4.10;3.03;;;32.60;41.10;;;;;;4974405;28;20862;-75
2023/10/10 15:04:04;;;;;;;6.07;4.00;;;32.60;41.00;;;;;;4974492;28;20567;-75
2023/10/10 15:06:31;;;;;;;5.50;3.37;;;32.30;41.30;;;;;;4974054;28;20450;-75
2023/10/10 15:08:58;;;;;;;6.13;3.67;;;32.00;41.90;;;;;;4974560;28;20485;-74
2023/10/10 15:11:28;;;;;;;5.43;3.83;;;31.50;42.30;;;;;;4974827;28;20441;-74
2023/10/10 15:13:54;;;;;;;8.60;3.33;;;30.90;43.10;;;;;;4974729;28;20438;-74
2023/10/10 15:16:23;;;;;;;6.97;3.50;;;30.40;43.90;;;;;;4974293;28;20485;-75
2023/10/10 15:18:51;;;;;;;9.33;3.80;;;29.90;44.30;;;;;;4974454;28;20505;-75
2023/10/10 15:21:20;;;;;;;4.93;3.70;;;29.40;45.80;;;;;;4974013;28;20939;-75
2023/10/10 15:23:46;;;;;;;5.20;3.63;;;29.00;46.50;;;;;;4974014;28;20486;-75
2023/10/10 15:26:17;;;;;;;5.33;4.30;;;28.70;46.90;;;;;;4974156;28;20462;-75
2023/10/10 15:28:45;;;;;;;6.30;4.00;;;28.40;47.30;;;;;;4975069;28;20454;-75
2023/10/10 15:31:12;;;;;;;7.20;4.20;;;28.10;47.70;;;;;;4974101;28;20449;-76
2023/10/10 15:33:43;;;;;;;5.27;4.17;;;27.90;47.90;;;;;;4974404;28;20524;-76
2023/10/10 15:36:11;;;;;;;5.23;3.70;;;27.60;48.40;;;;;;4973927;28;20998;-75
2023/10/10 15:38:39;;;;;;;5.30;3.70;;;27.40;49.00;;;;;;4974407;28;20454;-76
2023/10/10 15:41:17;;;;;;;5.27;3.90;;;27.20;49.40;;;;;;4974199;28;20446;-75
2023/10/10 15:43:47;;;;;;;5.67;4.23;;;27.00;49.70;;;;;;4974683;28;20465;-75
2023/10/10 15:46:14;;;;;;;5.00;3.73;;;26.80;50.20;;;;;;4975795;28;20948;-75
2023/10/10 15:48:45;;;;;;;5.50;3.60;;;26.70;50.60;;;;;;4974884;28;20446;-74
2023/10/10 15:51:14;;;;;;;5.53;3.77;;;26.50;51.30;;;;;;4976559;28;20442;-74
2023/10/10 15:53:43;;;;;;;5.90;3.80;;;26.30;51.70;;;;;;4975668;28;20963;-72
2023/10/10 15:56:15;;;;;;;6.40;4.40;;;26.20;52.20;;;;;;4974674;28;20461;-70
2023/10/10 15:58:49;;;;;;;5.93;4.07;;;26.00;52.20;;;;;;4975591;28;20430;-71
2023/10/10 16:01:21;;;;;;;5.90;4.20;;;25.90;52.70;;;;;;4976555;28;20934;-72
2023/10/10 16:03:48;;;;;;;4.63;3.77;;;25.70;53.30;;;;;;4979930;28;20470;-72
2023/10/10 16:06:18;;;;;;;7.00;4.03;;;25.60;53.60;;;;;;4978255;28;20470;-71
2023/10/10 16:08:49;;;;;;;6.43;3.83;;;25.40;53.80;;;;;;4979280;28;20458;-73
2023/10/10 16:11:16;;;;;;;7.13;4.57;;;25.30;54.40;;;;;;4979152;28;20947;-73
2023/10/10 16:13:46;;;;;;;6.53;4.37;;;25.10;54.60;;;;;;4977757;28;20856;-73
2023/10/10 16:16:13;;;;;;;6.97;3.90;;;25.00;55.20;;;;;;4977183;28;20481;-76
2023/10/10 16:18:41;;;;;;;5.33;3.80;;;24.80;55.60;;;;;;4977949;28;20500;-74
2023/10/10 16:21:08;;;;;;;6.43;3.90;;;24.60;56.10;;;;;;4977392;28;20954;-73
2023/10/10 16:23:41;;;;;;;7.20;4.50;;;24.50;56.20;;;;;;4977294;28;20477;-74
2023/10/10 16:26:09;;;;;;;5.00;4.00;;;24.30;57.00;;;;;;4977247;28;20462;-75
2023/10/10 16:28:36;;;;;;;6.17;3.87;;;24.20;57.40;;;;;;4992742;23;20501;-80
2023/10/10 16:31:06;;;;;;;6.40;3.70;;;24.00;57.90;;;;;;4977961;28;20534;-81
2023/10/10 16:33:37;;;;;;;8.17;4.67;;;23.90;58.30;;;;;;4977840;28;20489;-81
2023/10/10 16:36:08;;;;;;;5.43;4.00;;;23.80;58.50;;;;;;4977371;28;20808;-80
2023/10/10 16:38:36;;;;;;;5.60;3.77;;;23.60;58.80;;;;;;4977585;28;20486;-81
2023/10/10 16:41:03;;;;;;;5.43;3.77;;;23.50;59.60;;;;;;4977346;28;20486;-78
2023/10/10 16:43:34;;;;;;;6.60;4.50;;;23.40;59.40;;;;;;4977677;28;20446;-82
2023/10/10 16:46:03;;;;;;;7.63;4.30;;;23.30;59.70;;;;;;4980527;28;20429;-82
2023/10/10 16:48:31;;;;;;;7.57;4.13;;;23.20;59.90;;;;;;4977504;28;20469;-81
2023/10/10 16:51:01;;;;;;;5.97;4.53;;;23.10;60.30;;;;;;4977488;28;20446;-82
2023/10/10 16:53:28;;;;;;;7.17;4.37;;;22.90;60.40;;;;;;4978260;28;20439;-81
2023/10/10 16:55:55;;;;;;;6.47;4.80;;;22.80;60.80;;;;;;4977246;28;20442;-82
2023/10/10 16:58:22;;;;;;;6.47;5.30;;;22.80;60.90;;;;;;4977604;28;20470;-81
2023/10/10 17:00:50;;;;;;;7.20;4.87;;;22.70;61.20;;;;;;4977325;28;20497;-81
2023/10/10 17:03:16;;;;;;;7.77;4.37;;;22.50;61.60;;;;;;4976963;28;20903;-81
2023/10/10 17:05:43;;;;;;;6.00;4.50;;;22.50;62.10;;;;;;4977073;28;20525;-81
2023/10/10 17:08:11;;;;;;;6.50;4.07;;;22.30;62.40;;;;;;4977190;28;20466;-81
2023/10/10 17:10:38;;;;;;;5.33;3.87;;;22.20;62.50;;;;;;4978603;28;20549;-81
2023/10/10 17:13:04;;;;;;;8.20;4.30;;;22.10;62.60;;;;;;4977256;28;20935;-81
2023/10/10 17:15:38;;;;;;;6.37;3.83;;;22.00;62.90;;;;;;4977001;28;20442;-81
2023/10/10 17:18:09;;;;;;;4.43;3.53;;;21.90;63.10;;;;;;4976976;28;20575;-79
2023/10/10 17:20:39;;;;;;;7.50;4.10;;;21.90;63.30;;;;;;4977275;28;20465;-80
2023/10/10 17:23:06;;;;;;;6.47;3.80;;;21.70;63.40;;;;;;4976734;28;20482;-80
2023/10/10 17:25:37;;;;;;;7.47;4.40;;;21.60;63.00;;;;;;4976987;28;20509;-80
2023/10/10 17:28:05;;;;;;;5.30;3.93;;;21.60;63.20;;;;;;4976519;28;20486;-80
2023/10/10 17:30:31;;;;;;;5.13;4.30;;;21.50;63.20;;;;;;4976911;28;20481;-80
2023/10/10 17:33:00;;;;;;;6.23;4.13;;;21.50;62.60;;;;;;4976786;28;20453;-79
2023/10/10 17:35:31;;;;;;;4.90;4.40;;;21.40;63.10;;;;;;4976601;28;20454;-79
2023/10/10 17:37:57;;;;;;;5.70;3.90;;;21.30;62.60;;;;;;4976738;28;20529;-79
2023/10/10 17:40:24;;;;;;;6.73;4.50;;;21.20;62.60;;;;;;4976443;28;20453;-79
2023/10/10 17:42:51;;;;;;;7.57;4.30;;;21.20;62.90;;;;;;4976133;28;20438;-79
2023/10/10 17:45:17;;;;;;;5.60;4.00;;;21.20;62.70;;;;;;4975942;28;20496;-81
2023/10/10 17:47:44;;;;;;;5.50;4.30;;;21.10;62.20;;;;;;4975505;28;20470;-79
2023/10/10 17:50:11;;;;;;;4.60;3.33;;;21.10;62.20;;;;;;4976105;28;20450;-79
2023/10/10 17:52:42;;;;;;;4.20;2.90;;;21.10;62.70;;;;;;4975825;28;20971;-79
2023/10/10 17:55:09;;;;;;;5.93;4.17;;;21.00;63.30;;;;;;4975821;28;20430;-79
2023/10/10 17:57:36;;;;;;;6.40;3.40;;;21.00;63.40;;;;;;4975740;28;21051;-79
2023/10/10 18:00:13;;;;;;;5.40;3.87;;;20.90;63.80;;;;;;4975354;28;20863;-79
2023/10/10 18:02:44;;;;;;;5.70;3.57;;;20.90;64.00;;;;;;4975653;28;20441;-78
2023/10/10 18:05:14;;;;;;;5.87;4.17;;;20.80;63.90;;;;;;4975937;28;20470;-79
2023/10/10 18:07:43;;;;;;;4.77;4.13;;;20.70;63.90;;;;;;4977529;28;20975;-79
2023/10/10 18:10:12;;;;;;;4.10;3.67;;;20.70;64.20;;;;;;4976555;28;20445;-80
2023/10/10 18:12:40;;;;;;;6.03;4.47;;;20.60;64.10;;;;;;4977055;28;20484;-80
2023/10/10 18:15:10;;;;;;;6.43;3.90;;;20.60;64.30;;;;;;4977293;28;20442;-80
2023/10/10 18:17:37;;;;;;;6.20;4.20;;;20.50;64.50;;;;;;4976372;28;20525;-80
2023/10/10 18:20:14;;;;;;;5.80;4.40;;;20.50;64.70;;;;;;4976489;28;20457;-80
2023/10/10 18:22:43;;;;;;;6.40;3.70;;;20.50;64.60;;;;;;4977277;28;20623;-80
2023/10/10 18:25:13;;;;;;;5.70;3.80;;;20.50;64.20;;;;;;4975729;28;20517;-80
2023/10/10 18:27:41;;;;;;;4.60;2.93;;;20.60;64.30;;;;;;4976205;28;20484;-79
2023/10/10 18:30:12;;;;;;;6.87;4.70;;;20.60;64.50;;;;;;4976156;28;20454;-80
2023/10/10 18:32:39;;;;;;;5.37;4.33;;;20.50;64.50;;;;;;4976866;28;20438;-79
2023/10/10 18:35:07;;;;;;;6.83;4.00;;;20.60;64.70;;;;;;4977103;28;20830;-79
2023/10/10 18:37:33;;;;;;;9.20;4.90;;;20.50;65.20;;;;;;4976392;28;20482;-79
2023/10/10 18:40:06;;;;;;;5.90;4.13;;;20.50;65.30;;;;;;4976295;28;20485;-81