Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:44;;;;;;;5.90;3.40;;;;;;;10.81;69.46;93192.09;5069862;28;20432;-82
2021/09/12 00:03:11;;;;;;;6.25;3.28;;;;;;;10.78;69.68;93187.41;5069629;28;20570;-82
2021/09/12 00:05:38;;;;;;;5.03;3.20;;;;;;;10.33;69.65;93114.63;5070146;28;20409;-82
2021/09/12 00:08:06;;;;;;;6.40;3.60;;;;;;;10.79;69.95;93182.03;5069641;28;20071;-82
2021/09/12 00:10:33;;;;;;;5.95;3.05;;;;;;;10.71;70.22;93179.75;5069592;28;20066;-82
2021/09/12 00:13:00;;;;;;;4.30;2.95;;;;;;;10.60;70.31;93188.13;5069612;28;20448;-82
2021/09/12 00:15:27;;;;;;;7.22;3.28;;;;;;;10.55;70.41;93183.59;5069659;28;20045;-82
2021/09/12 00:17:54;;;;;;;6.57;3.42;;;;;;;10.47;70.02;93176.19;5069193;28;20048;-82
2021/09/12 00:20:21;;;;;;;6.57;3.67;;;;;;;10.46;70.33;93180.50;5069350;28;20501;-82
2021/09/12 00:22:48;;;;;;;4.68;3.08;;;;;;;10.40;70.88;93176.19;5069293;28;20048;-82
2021/09/12 00:25:16;;;;;;;7.20;3.83;;;;;;;10.41;71.44;93180.31;5069038;28;20048;-82
2021/09/12 00:27:43;;;;;;;6.78;3.33;;;;;;;10.33;71.87;93157.47;5069198;28;20044;-81
2021/09/12 00:30:11;;;;;;;5.65;3.10;;;;;;;10.40;72.67;93178.75;5069265;28;20052;-82
2021/09/12 00:32:38;;;;;;;5.32;3.42;;;;;;;10.43;72.00;93181.72;5069416;28;20071;-82
2021/09/12 00:35:06;;;;;;;6.95;4.07;;;;;;;10.24;73.13;93155.16;5069030;28;20059;-82
2021/09/12 00:37:33;;;;;;;7.35;3.78;;;;;;;10.09;73.20;93140.06;5069427;28;20054;-82
2021/09/12 00:40:00;;;;;;;6.63;3.95;;;;;;;10.34;73.13;93177.81;5069558;28;20059;-81
2021/09/12 00:42:28;;;;;;;5.82;3.33;;;;;;;10.35;74.29;93186.28;5069357;28;20048;-81
2021/09/12 00:44:55;;;;;;;5.32;3.45;;;;;;;10.26;74.27;93184.00;5069221;28;20052;-82
2021/09/12 00:47:22;;;;;;;5.85;3.60;;;;;;;10.25;74.90;93185.00;5068792;28;20048;-82
2021/09/12 00:49:48;;;;;;;7.57;3.97;;;;;;;10.29;74.35;93182.78;5069289;28;20052;-81
2021/09/12 00:52:16;;;;;;;7.60;3.92;;;;;;;10.13;74.37;93164.31;5072212;28;20063;-82
2021/09/12 00:54:45;;;;;;;5.32;3.50;;;;;;;10.19;74.04;93179.91;5075558;28;20048;-81
2021/09/12 00:57:13;;;;;;;8.52;3.67;;;;;;;10.18;74.98;93188.59;5075839;28;20054;-82
2021/09/12 00:59:43;;;;;;;8.38;3.55;;;;;;;10.08;74.95;93173.63;5075588;28;20045;-81
2021/09/12 01:02:12;;;;;;;3.95;3.08;;;;;;;10.13;74.99;93174.59;5075811;28;20055;-82
2021/09/12 01:04:39;;;;;;;5.80;3.35;;;;;;;9.81;74.55;93132.75;5075423;28;20056;-82
2021/09/12 01:07:08;;;;;;;7.57;3.70;;;;;;;10.15;74.37;93182.88;5075432;28;20048;-81
2021/09/12 01:09:37;;;;;;;8.70;3.42;;;;;;;10.10;74.69;93187.06;5076051;28;20049;-82
2021/09/12 01:12:05;;;;;;;7.05;3.67;;;;;;;10.04;74.98;93180.97;5076191;28;20040;-81
2021/09/12 01:14:33;;;;;;;7.20;4.05;;;;;;;9.98;75.10;93167.19;5075934;28;20055;-82
2021/09/12 01:17:02;;;;;;;6.95;3.67;;;;;;;10.00;75.19;93179.81;5075874;28;20048;-82
2021/09/12 01:19:30;;;;;;;8.65;3.63;;;;;;;10.00;75.61;93178.03;5075950;28;20486;-82
2021/09/12 01:21:58;;;;;;;7.15;3.88;;;;;;;9.65;75.68;93139.94;5075708;28;20048;-82
2021/09/12 01:24:26;;;;;;;8.10;3.60;;;;;;;9.90;75.85;93180.25;5075865;28;20055;-82
2021/09/12 01:26:54;;;;;;;5.03;3.30;;;;;;;9.83;75.88;93182.88;5075704;28;20052;-82
2021/09/12 01:29:20;;;;;;;7.57;3.90;;;;;;;9.62;75.54;93159.09;5075940;28;20409;-81
2021/09/12 01:31:47;;;;;;;6.95;3.97;;;;;;;9.67;75.79;93171.28;5075694;28;20100;-81
2021/09/12 01:34:14;;;;;;;7.30;4.03;;;;;;;9.62;75.77;93160.84;5075518;28;20543;-81
2021/09/12 01:36:41;;;;;;;5.13;3.55;;;;;;;9.81;75.52;93173.81;5075414;28;20056;-81
2021/09/12 01:39:09;;;;;;;6.45;3.45;;;;;;;9.62;75.85;93148.03;5075136;28;20051;-81
2021/09/12 01:41:37;;;;;;;8.02;3.83;;;;;;;9.76;75.67;93166.72;5074859;28;20048;-81
2021/09/12 01:44:06;;;;;;;7.47;3.72;;;;;;;9.61;75.72;93152.38;5075377;28;20055;-82
2021/09/12 01:46:33;;;;;;;7.95;4.20;;;;;;;9.75;75.81;93170.25;5075213;28;20539;-82
2021/09/12 01:49:04;;;;;;;6.38;3.72;;;;;;;9.81;75.83;93169.44;5075341;28;20075;-81
2021/09/12 01:51:30;;;;;;;5.65;3.63;;;;;;;9.87;75.67;93170.41;5075000;28;20052;-81
2021/09/12 01:53:57;;;;;;;5.40;3.55;;;;;;;9.83;74.96;93162.34;5074888;28;20052;-81
2021/09/12 01:56:24;;;;;;;6.75;3.65;;;;;;;9.88;74.48;93172.78;5075302;28;20045;-81
2021/09/12 01:58:52;;;;;;;4.32;3.25;;;;;;;9.86;74.54;93173.97;5075034;28;20040;-81
2021/09/12 02:01:19;;;;;;;5.03;3.63;;;;;;;9.81;74.75;93179.72;5074882;28;20131;-80
2021/09/12 02:03:47;;;;;;;6.60;3.55;;;;;;;9.67;74.76;93162.81;5072664;28;20044;-82
2021/09/12 02:06:14;;;;;;;8.73;3.38;;;;;;;9.78;74.79;93187.03;5072243;28;20056;-81
2021/09/12 02:08:41;;;;;;;5.53;3.55;;;;;;;9.72;75.37;93175.81;5072580;28;20074;-81
2021/09/12 02:11:08;;;;;;;7.32;3.40;;;;;;;9.65;75.36;93169.91;5072219;28;20059;-81
2021/09/12 02:13:35;;;;;;;7.18;4.00;;;;;;;9.73;75.58;93179.97;5071901;28;20048;-81
2021/09/12 02:16:03;;;;;;;4.38;3.75;;;;;;;9.56;75.54;93161.69;5072320;28;20413;-81
2021/09/12 02:18:30;;;;;;;5.30;3.33;;;;;;;9.47;76.06;93167.03;5072097;28;20506;-82
2021/09/12 02:20:57;;;;;;;6.18;2.90;;;;;;;9.45;76.88;93176.69;5072211;28;20048;-81
2021/09/12 02:23:24;;;;;;;6.75;3.28;;;;;;;9.36;77.29;93180.50;5072233;28;20048;-82
2021/09/12 02:25:51;;;;;;;7.00;3.50;;;;;;;9.21;77.53;93165.34;5071957;28;20049;-82
2021/09/12 02:28:18;;;;;;;6.20;3.50;;;;;;;9.22;78.02;93177.97;5072090;28;20063;-82
2021/09/12 02:30:45;;;;;;;5.43;3.45;;;;;;;9.26;78.08;93180.13;5071842;28;20049;-82
2021/09/12 02:33:13;;;;;;;6.35;3.35;;;;;;;9.25;78.21;93181.91;5071737;28;20047;-82
2021/09/12 02:35:40;;;;;;;6.43;3.60;;;;;;;9.24;78.07;93175.19;5072068;28;20106;-81
2021/09/12 02:38:07;;;;;;;9.05;3.83;;;;;;;9.26;78.15;93180.13;5071938;28;20114;-81
2021/09/12 02:40:34;;;;;;;8.45;3.90;;;;;;;9.23;78.41;93176.97;5071792;28;20067;-81
2021/09/12 02:43:01;;;;;;;5.05;3.65;;;;;;;9.14;78.62;93162.81;5071512;28;20048;-83
2021/09/12 02:45:28;;;;;;;6.60;3.35;;;;;;;9.26;78.38;93180.13;5071585;28;20139;-82
2021/09/12 02:47:54;;;;;;;6.13;3.30;;;;;;;9.12;78.89;93167.34;5071369;28;20060;-82
2021/09/12 02:50:23;;;;;;;6.72;3.78;;;;;;;9.15;79.08;93179.75;5071506;28;20060;-83
2021/09/12 02:52:49;;;;;;;8.52;4.10;;;;;;;9.09;79.73;93176.22;5071392;28;20485;-82
2021/09/12 02:55:16;;;;;;;5.75;3.92;;;;;;;9.04;79.98;93172.69;5071002;28;20055;-82
2021/09/12 02:57:43;;;;;;;5.13;3.55;;;;;;;8.47;79.71;93086.88;5071401;28;20634;-83
2021/09/12 03:00:11;;;;;;;7.13;3.78;;;;;;;9.03;79.95;93173.69;5071616;28;20044;-83
2021/09/12 03:02:38;;;;;;;6.72;4.47;;;;;;;9.03;80.09;93174.47;5071098;28;20044;-83
2021/09/12 03:05:06;;;;;;;5.25;3.70;;;;;;;8.96;79.86;93158.31;5071546;28;20052;-83
2021/09/12 03:07:34;;;;;;;6.13;3.60;;;;;;;9.07;79.79;93179.97;5070573;28;20060;-83
2021/09/12 03:10:01;;;;;;;6.70;4.05;;;;;;;8.96;80.90;93178.81;5070672;28;20512;-82
2021/09/12 03:12:28;;;;;;;5.60;4.05;;;;;;;8.98;80.85;93178.63;5070487;28;20048;-82
2021/09/12 03:14:55;;;;;;;7.88;4.00;;;;;;;8.93;80.42;93166.41;5070525;28;20052;-82
2021/09/12 03:17:21;;;;;;;7.47;3.88;;;;;;;8.92;81.10;93167.38;5070865;28;20053;-82
2021/09/12 03:19:48;;;;;;;6.05;4.03;;;;;;;8.98;81.26;93173.50;5070919;28;20064;-82
2021/09/12 03:22:15;;;;;;;6.78;3.97;;;;;;;8.97;81.12;93171.94;5070476;28;20056;-82
2021/09/12 03:24:43;;;;;;;8.00;4.53;;;;;;;8.95;81.82;93178.03;5070565;28;20051;-82
2021/09/12 03:27:10;;;;;;;5.88;4.15;;;;;;;8.93;81.64;93179.19;5070560;28;20056;-82
2021/09/12 03:29:37;;;;;;;6.63;4.47;;;;;;;8.73;81.93;93149.31;5070330;28;20048;-82
2021/09/12 03:32:05;;;;;;;9.10;4.38;;;;;;;8.80;81.96;93177.47;5070254;28;20059;-81
2021/09/12 03:34:32;;;;;;;8.85;4.32;;;;;;;8.94;81.55;93175.69;5070101;28;20056;-81
2021/09/12 03:36:59;;;;;;;8.25;4.10;;;;;;;8.95;81.65;93178.03;5069955;28;20052;-82
2021/09/12 03:39:26;;;;;;;6.25;4.10;;;;;;;8.95;81.13;93172.13;5070350;28;20045;-83
2021/09/12 03:41:54;;;;;;;5.32;4.10;;;;;;;8.90;81.61;93175.28;5069743;28;20052;-81
2021/09/12 03:44:21;;;;;;;5.63;3.92;;;;;;;8.85;81.70;93177.66;5070005;28;20052;-81
2021/09/12 03:46:48;;;;;;;7.70;4.43;;;;;;;8.78;81.85;93174.31;5055617;28;20048;-81
2021/09/12 03:49:15;;;;;;;7.65;4.47;;;;;;;8.68;82.12;93167.03;5049702;28;20056;-81
2021/09/12 03:51:41;;;;;;;7.63;4.03;;;;;;;8.48;82.41;93155.00;5063159;28;20048;-81
2021/09/12 03:54:08;;;;;;;9.10;3.92;;;;;;;8.65;82.57;93182.78;5069792;28;20528;-81
2021/09/12 03:56:35;;;;;;;6.63;4.07;;;;;;;8.67;82.48;93188.50;5062657;28;20068;-81
2021/09/12 03:59:03;;;;;;;11.23;4.20;;;;;;;8.61;82.62;93182.41;5052435;28;20490;-81
2021/09/12 04:01:30;;;;;;;7.22;4.55;;;;;;;8.69;82.44;93194.22;5055196;28;20045;-82
2021/09/12 04:03:57;;;;;;;9.93;4.10;;;;;;;8.62;82.22;93175.50;5049943;28;20071;-81
2021/09/12 04:06:24;;;;;;;6.10;3.97;;;;;;;8.76;82.05;93191.66;5054869;28;21132;-81
2021/09/12 04:08:51;;;;;;;8.38;3.95;;;;;;;8.64;82.13;93176.09;5058528;28;20068;-82
2021/09/12 04:11:18;;;;;;;7.53;3.55;;;;;;;8.72;82.13;93182.78;5065774;28;20078;-81
2021/09/12 04:13:45;;;;;;;7.80;3.65;;;;;;;8.77;81.91;93185.53;5069301;28;20056;-81
2021/09/12 04:16:13;;;;;;;15.18;4.93;;;;;;;8.75;81.73;93178.06;5069243;28;20048;-81
2021/09/12 04:18:40;;;;;;;8.27;4.78;;;;;;;8.84;82.07;93200.91;5069541;28;20098;-81
2021/09/12 04:21:07;;;;;;;9.40;4.97;;;;;;;8.67;81.84;93168.03;5065381;28;20489;-81
2021/09/12 04:23:34;;;;;;;10.10;4.63;;;;;;;8.86;82.08;93193.81;5064842;28;20049;-81
2021/09/12 04:26:00;;;;;;;14.40;5.45;;;;;;;8.72;81.91;93169.97;5061712;28;20043;-81
2021/09/12 04:28:27;;;;;;;10.27;4.88;;;;;;;8.92;81.78;93201.50;5069352;28;20453;-81
2021/09/12 04:30:55;;;;;;;13.88;4.95;;;;;;;8.92;81.44;93198.13;5063334;28;20041;-81
2021/09/12 04:33:24;;;;;;;13.93;5.82;;;;;;;8.88;80.99;93191.84;5049406;28;20484;-82
2021/09/12 04:35:50;;;;;;;13.10;5.20;;;;;;;8.68;81.11;93177.28;5068788;28;20049;-82
2021/09/12 04:38:17;;;;;;;11.05;5.40;;;;;;;8.78;81.55;93195.59;5071244;28;20048;-82
2021/09/12 04:40:44;;;;;;;9.23;4.90;;;;;;;8.84;81.40;93198.34;5060852;28;20049;-82
2021/09/12 04:43:11;;;;;;;13.13;5.53;;;;;;;8.76;81.83;93189.09;5068881;28;20051;-82
2021/09/12 04:45:38;;;;;;;13.02;5.00;;;;;;;8.85;81.70;93203.28;5052635;28;20055;-82
2021/09/12 04:48:05;;;;;;;9.07;4.32;;;;;;;8.82;82.02;93203.66;5050203;28;20057;-82
2021/09/12 04:50:34;;;;;;;8.35;3.88;;;;;;;8.46;82.16;93158.75;5069233;28;20057;-82
2021/09/12 04:53:01;;;;;;;12.98;5.07;;;;;;;8.78;82.39;93194.78;5068805;28;20523;-82
2021/09/12 04:55:27;;;;;;;15.80;5.15;;;;;;;8.81;82.93;93202.09;5069179;28;20052;-83
2021/09/12 04:57:55;;;;;;;12.93;4.65;;;;;;;8.92;82.90;93210.94;5057463;28;20052;-83
2021/09/12 05:00:22;;;;;;;14.98;5.55;;;;;;;8.91;81.93;93194.00;5048752;28;20051;-82
2021/09/12 05:02:49;;;;;;;9.90;4.30;;;;;;;9.08;82.14;93215.66;5048750;28;20045;-82
2021/09/12 05:05:16;;;;;;;11.35;4.80;;;;;;;8.96;82.41;93189.06;5048851;28;20049;-83
2021/09/12 05:07:44;;;;;;;11.77;4.85;;;;;;;8.93;82.00;93169.75;5048845;28;20490;-82
2021/09/12 05:10:11;;;;;;;8.32;4.43;;;;;;;9.26;81.64;93221.16;5048645;28;20051;-82
2021/09/12 05:12:38;;;;;;;11.07;4.88;;;;;;;9.30;82.64;93220.53;5048536;28;20442;-83
2021/09/12 05:15:07;;;;;;;9.38;4.40;;;;;;;9.30;81.82;93212.06;5068186;28;20415;-82
2021/09/12 05:17:34;;;;;;;10.77;5.03;;;;;;;9.28;80.98;93194.31;5061095;28;20540;-82
2021/09/12 05:20:00;;;;;;;9.75;5.40;;;;;;;9.56;80.61;93225.78;5048952;28;20048;-82
2021/09/12 05:22:27;;;;;;;13.15;6.95;;;;;;;9.56;81.74;93220.66;5060997;28;20052;-83
2021/09/12 05:24:55;;;;;;;12.45;7.05;;;;;;;9.50;83.06;93224.81;5068483;28;20497;-82
2021/09/12 05:27:23;;;;;;;11.98;5.82;;;;;;;9.48;85.35;93224.22;5068490;28;20041;-82
2021/09/12 05:29:50;;;;;;;9.05;4.93;;;;;;;9.25;86.04;93196.50;5066042;28;20060;-82
2021/09/12 05:32:16;;;;;;;8.13;5.20;;;;;;;9.25;85.99;93193.94;5048758;28;20395;-82
2021/09/12 05:34:43;;;;;;;8.60;5.45;;;;;;;9.45;84.58;93220.28;5048825;28;20057;-82
2021/09/12 05:37:10;;;;;;;5.90;4.57;;;;;;;9.57;83.78;93222.22;5035522;28;20913;-82
2021/09/12 05:39:37;;;;;;;9.93;4.90;;;;;;;9.73;83.59;93232.03;5050516;28;20418;-82
2021/09/12 05:42:05;;;;;;;10.80;5.53;;;;;;;9.86;82.72;93226.06;5057513;28;20055;-80
2021/09/12 05:44:33;;;;;;;11.23;6.93;;;;;;;10.07;84.03;93225.97;5072509;28;20063;-79
2021/09/12 05:47:00;;;;;;;11.40;6.55;;;;;;;10.22;82.81;93225.66;5068595;28;20434;-79
2021/09/12 05:49:27;;;;;;;30.30;17.90;;;;;;;10.39;80.68;93231.09;5052133;28;20041;-79
2021/09/12 05:51:55;;;;;;;55.28;31.85;;;;;;;10.59;80.56;93225.09;5052483;28;20060;-79
2021/09/12 05:54:21;;;;;;;32.85;19.40;;;;;;;10.72;80.02;93226.75;5051974;28;20494;-81
2021/09/12 05:56:49;;;;;;;30.73;18.20;;;;;;;10.89;79.64;93219.31;5052233;28;20045;-79
2021/09/12 05:59:17;;;;;;;39.92;22.00;;;;;;;11.09;78.80;93214.78;5051680;28;20045;-82
2021/09/12 06:01:44;;;;;;;34.75;20.90;;;;;;;11.14;78.95;93191.00;5051865;28;20413;-82
2021/09/12 06:04:11;;;;;;;37.17;21.58;;;;;;;11.42;79.52;93214.66;5052100;28;20053;-82
2021/09/12 06:06:38;;;;;;;23.60;13.27;;;;;;;11.21;77.50;93160.88;5051615;28;20067;-85
2021/09/12 06:09:05;;;;;;;24.75;12.02;;;;;;;11.71;76.78;93212.38;5060564;28;20041;-80
2021/09/12 06:11:32;;;;;;;24.63;14.02;;;;;;;12.09;72.47;93220.84;5069597;28;20110;-80
2021/09/12 06:13:59;;;;;;;19.58;10.13;;;;;;;12.28;73.83;93224.16;5071336;28;20053;-80
2021/09/12 06:16:27;;;;;;;19.10;8.93;;;;;;;12.16;72.23;93188.84;5051587;28;20052;-80
2021/09/12 06:18:54;;;;;;;21.83;10.10;;;;;;;12.55;70.92;93219.38;5051685;28;20049;-80
2021/09/12 06:21:21;;;;;;;19.42;9.00;;;;;;;12.67;70.62;93218.63;5056724;28;21122;-79
2021/09/12 06:23:48;;;;;;;20.77;9.13;;;;;;;12.81;70.03;93217.41;5071259;28;20044;-80
2021/09/12 06:26:15;;;;;;;21.05;9.13;;;;;;;13.01;68.03;93213.72;5071263;28;20040;-81
2021/09/12 06:28:42;;;;;;;21.88;9.43;;;;;;;13.31;68.21;93217.19;5071319;28;20048;-80
2021/09/12 06:31:08;;;;;;;23.13;10.20;;;;;;;13.53;65.57;93226.94;5071629;28;20048;-80
2021/09/12 06:33:37;;;;;;;22.70;10.73;;;;;;;13.86;65.37;93212.63;5071390;28;20048;-80
2021/09/12 06:36:04;;;;;;;24.00;9.75;;;;;;;14.00;64.18;93223.47;5071360;28;20052;-81
2021/09/12 06:38:31;;;;;;;20.65;10.38;;;;;;;14.09;63.61;93216.13;5071249;28;20052;-81
2021/09/12 06:40:57;;;;;;;23.95;9.57;;;;;;;14.16;64.74;93214.97;5071183;28;20048;-81
2021/09/12 06:43:24;;;;;;;27.38;9.98;;;;;;;14.43;62.23;93219.56;5071298;28;20145;-82
2021/09/12 06:45:51;;;;;;;22.83;10.43;;;;;;;14.48;62.30;93218.09;5071219;28;20060;-82
2021/09/12 06:48:18;;;;;;;22.05;9.35;;;;;;;14.67;60.63;93203.13;5070897;28;20052;-82
2021/09/12 06:50:46;;;;;;;25.73;9.35;;;;;;;14.70;61.01;93202.66;5070392;28;20517;-82
2021/09/12 06:53:13;;;;;;;27.85;9.27;;;;;;;14.91;60.29;93216.69;5070713;28;20509;-81
2021/09/12 06:55:40;;;;;;;24.23;9.05;;;;;;;15.12;58.51;93213.63;5071172;28;20049;-81
2021/09/12 06:58:07;;;;;;;22.92;8.45;;;;;;;15.30;57.26;93223.72;5071060;28;20086;-81
2021/09/12 07:00:34;;;;;;;23.00;9.15;;;;;;;15.44;54.69;93213.03;5071003;28;20079;-81
2021/09/12 07:03:01;;;;;;;22.58;8.18;;;;;;;15.40;54.21;93204.97;5070542;28;20452;-82
2021/09/12 07:05:28;;;;;;;21.75;8.60;;;;;;;15.92;53.80;93228.09;5070751;28;20060;-82
2021/09/12 07:07:57;;;;;;;17.17;7.88;;;;;;;16.12;54.02;93215.38;5070801;28;20052;-82
2021/09/12 07:10:24;;;;;;;14.95;6.68;;;;;;;16.28;51.51;93216.31;5070977;28;20416;-82
2021/09/12 07:12:51;;;;;;;21.48;7.68;;;;;;;16.56;50.45;93217.09;5070946;28;20048;-81
2021/09/12 07:15:18;;;;;;;17.33;6.10;;;;;;;16.89;49.61;93222.25;5074001;28;20052;-81
2021/09/12 07:17:45;;;;;;;18.48;7.82;;;;;;;16.88;46.58;93223.28;5069185;28;20063;-81
2021/09/12 07:20:13;;;;;;;16.23;6.00;;;;;;;17.07;47.84;93215.94;5070123;28;20055;-81
2021/09/12 07:22:40;;;;;;;17.25;6.60;;;;;;;16.97;47.41;93226.22;5054638;28;20063;-81
2021/09/12 07:25:09;;;;;;;17.92;6.65;;;;;;;16.83;47.84;93218.06;5051294;28;20095;-80
2021/09/12 07:27:36;;;;;;;13.38;6.05;;;;;;;16.93;45.79;93225.94;5051359;28;20395;-81
2021/09/12 07:30:03;;;;;;;15.35;5.22;;;;;;;17.22;47.54;93217.84;5051085;28;20468;-81
2021/09/12 07:32:30;;;;;;;16.15;6.03;;;;;;;17.53;47.79;93217.22;5050669;28;20045;-81
2021/09/12 07:34:57;;;;;;;15.27;5.50;;;;;;;17.85;45.42;93210.34;5050521;28;20048;-81
2021/09/12 07:37:24;;;;;;;14.95;5.60;;;;;;;17.49;45.61;93211.75;5050812;28;20052;-82
2021/09/12 07:39:51;;;;;;;16.35;5.47;;;;;;;17.61;46.04;93177.78;5050652;28;20057;-81
2021/09/12 07:42:19;;;;;;;16.42;6.10;;;;;;;17.94;46.24;93208.81;5050305;28;20448;-81
2021/09/12 07:44:46;;;;;;;14.23;6.78;;;;;;;18.11;45.29;93203.44;5050438;28;20049;-81
2021/09/12 07:47:13;;;;;;;14.48;5.72;;;;;;;18.12;44.67;93192.00;5050555;28;20450;-81
2021/09/12 07:49:39;;;;;;;14.68;5.78;;;;;;;18.47;44.90;93207.13;5050686;28;20547;-81
2021/09/12 07:52:25;;;;;;;15.05;6.30;;;;;;;18.95;44.51;93204.28;5050576;28;20049;-81
2021/09/12 07:54:52;;;;;;;18.15;7.38;;;;;;;18.79;44.03;93201.66;5050116;28;20074;-81
2021/09/12 07:57:20;;;;;;;13.63;5.43;;;;;;;18.96;43.13;93203.22;5050390;28;20076;-81
2021/09/12 07:59:47;;;;;;;16.45;5.93;;;;;;;19.13;42.51;93183.97;5050449;28;20060;-81
2021/09/12 08:02:14;;;;;;;12.25;4.45;;;;;;;19.56;43.17;93188.78;5049445;28;20049;-81
2021/09/12 08:04:41;;;;;;;12.90;4.28;;;;;;;19.89;41.39;93191.78;5050333;28;20092;-81
2021/09/12 08:07:07;;;;;;;10.90;3.97;;;;;;;20.16;40.52;93188.03;5049925;28;20053;-82
2021/09/12 08:09:34;;;;;;;7.28;3.47;;;;;;;20.39;38.23;93167.53;5049804;28;20052;-82
2021/09/12 08:12:01;;;;;;;17.75;4.50;;;;;;;20.67;39.32;93183.50;5050209;28;20049;-82
2021/09/12 08:14:29;;;;;;;11.60;3.50;;;;;;;20.78;37.22;93189.44;5053657;28;20041;-82
2021/09/12 08:16:56;;;;;;;7.00;3.33;;;;;;;20.86;35.79;93167.97;5069878;28;20412;-83
2021/09/12 08:19:23;;;;;;;17.13;3.90;;;;;;;20.84;36.57;93180.50;5069889;28;20044;-82
2021/09/12 08:21:49;;;;;;;14.40;4.22;;;;;;;21.19;36.83;93167.41;5069696;28;20056;-82
2021/09/12 08:24:16;;;;;;;12.05;3.60;;;;;;;21.29;37.99;93153.47;5069633;28;20512;-83
2021/09/12 08:26:43;;;;;;;18.52;4.50;;;;;;;21.85;36.86;93170.34;5069850;28;20057;-83
2021/09/12 08:29:10;;;;;;;20.10;3.95;;;;;;;22.32;36.22;93169.75;5069837;28;20064;-83
2021/09/12 08:31:38;;;;;;;12.88;4.30;;;;;;;22.49;36.12;93160.59;5069718;28;20052;-83
2021/09/12 08:34:05;;;;;;;12.93;3.95;;;;;;;22.65;35.67;93164.56;5069507;28;20497;-83
2021/09/12 08:36:32;;;;;;;9.73;3.88;;;;;;;23.06;34.70;93149.97;5069578;28;20052;-82
2021/09/12 08:38:59;;;;;;;14.23;4.03;;;;;;;23.31;34.27;93144.56;5069755;28;20058;-82
2021/09/12 08:41:26;;;;;;;18.00;4.97;;;;;;;23.53;33.39;93159.66;5069723;28;20075;-83
2021/09/12 08:43:53;;;;;;;13.02;4.85;;;;;;;23.60;34.59;93156.63;5069450;28;20095;-84
2021/09/12 08:46:20;;;;;;;10.43;4.13;;;;;;;23.35;33.45;93141.13;5068997;28;20056;-84
2021/09/12 08:48:48;;;;;;;15.63;4.70;;;;;;;23.46;34.26;93120.72;5069154;28;20049;-83
2021/09/12 08:51:15;;;;;;;16.65;4.10;;;;;;;23.93;34.03;93145.97;5068842;28;20044;-83
2021/09/12 08:53:42;;;;;;;13.55;4.03;;;;;;;23.43;34.12;93126.56;5069641;28;20398;-83
2021/09/12 08:56:09;;;;;;;15.75;4.10;;;;;;;23.38;35.06;93131.91;5068362;28;20048;-83
2021/09/12 08:58:36;;;;;;;10.82;4.00;;;;;;;23.56;34.64;93104.00;5067860;28;20063;-83
2021/09/12 09:01:04;;;;;;;11.10;4.65;;;;;;;23.68;35.87;93137.59;5067106;28;20059;-83
2021/09/12 09:03:35;;;;;;;11.15;4.07;;;;;;;23.89;35.06;93103.06;5068239;28;20048;-83
2021/09/12 09:06:14;;;;;;;14.02;4.38;;;;;;;23.93;34.30;93121.63;5068079;28;20059;-84
2021/09/12 09:08:51;;;;;;;18.85;5.25;;;;;;;24.06;35.12;93123.41;5068324;28;20101;-84
2021/09/12 09:11:29;;;;;;;11.48;3.97;;;;;;;23.93;35.33;93109.25;5067085;28;20048;-82
2021/09/12 09:13:57;;;;;;;10.82;4.22;;;;;;;24.46;34.89;93122.03;5070563;28;20056;-83
2021/09/12 09:16:29;;;;;;;9.75;3.50;;;;;;;24.80;33.24;93121.47;5091288;28;20048;-83
2021/09/12 09:19:03;;;;;;;9.02;3.72;;;;;;;25.13;33.23;93111.75;5092991;28;20055;-83
2021/09/12 09:21:33;;;;;;;10.70;3.40;;;;;;;25.42;30.70;93092.03;5084064;28;20063;-83
2021/09/12 09:24:12;;;;;;;14.23;3.65;;;;;;;24.97;32.16;93125.28;5063179;28;20044;-84
2021/09/12 09:26:40;;;;;;;8.02;3.40;;;;;;;24.81;31.39;93102.00;5076583;28;20047;-84
2021/09/12 09:29:08;;;;;;;7.93;3.30;;;;;;;24.54;30.14;93098.44;5072557;28;20497;-84
2021/09/12 09:31:35;;;;;;;6.72;3.75;;;;;;;23.64;30.96;93083.41;5072301;28;20041;-85
2021/09/12 09:34:16;;;;;;;10.98;3.00;;;;;;;23.53;31.33;93093.31;5072668;28;20049;-84
2021/09/12 09:36:45;;;;;;;5.88;2.70;;;;;;;24.08;30.48;93112.66;5072880;28;20506;-83
2021/09/12 09:39:12;;;;;;;9.90;3.50;;;;;;;23.81;30.84;93111.63;5072553;28;20452;-83
2021/09/12 09:41:40;;;;;;;10.60;3.03;;;;;;;23.76;30.17;93110.66;5072519;28;20044;-84
2021/09/12 09:44:10;;;;;;;4.53;2.63;;;;;;;23.78;28.84;93106.97;5072333;28;20051;-84
2021/09/12 09:46:38;;;;;;;5.50;2.80;;;;;;;23.32;30.98;93070.13;5071891;28;20106;-83
2021/09/12 09:49:26;;;;;;;6.25;2.70;;;;;;;23.93;29.98;93095.38;5072366;28;20056;-83
2021/09/12 09:51:56;;;;;;;6.05;2.78;;;;;;;24.10;30.27;93100.00;5071968;28;20059;-82
2021/09/12 09:54:25;;;;;;;7.35;2.47;;;;;;;23.75;29.10;93108.34;5071972;28;20056;-83
2021/09/12 09:56:53;;;;;;;7.85;3.03;;;;;;;23.45;30.42;93100.81;5078669;28;20051;-82
2021/09/12 09:59:21;;;;;;;7.75;3.30;;;;;;;23.43;30.10;93099.56;5090368;28;20047;-85
2021/09/12 10:01:50;;;;;;;5.72;2.78;;;;;;;23.65;29.51;93105.94;5091822;28;20051;-84
2021/09/12 10:04:18;;;;;;;7.07;3.30;;;;;;;23.81;29.42;93099.28;5090632;28;20052;-84
2021/09/12 10:06:46;;;;;;;5.10;2.72;;;;;;;23.04;29.46;93013.28;5052685;28;20110;-84
2021/09/12 10:09:15;;;;;;;4.05;2.28;;;;;;;23.46;29.08;93046.53;5052015;28;20053;-82
2021/09/12 10:11:47;;;;;;;8.07;2.72;;;;;;;24.08;29.07;93086.41;5051635;28;20048;-84
2021/09/12 10:14:19;;;;;;;6.30;2.33;;;;;;;23.94;28.31;93089.84;5055940;28;20057;-83
2021/09/12 10:16:49;;;;;;;7.45;3.03;;;;;;;23.78;28.85;93086.75;5091880;28;20059;-83
2021/09/12 10:19:32;;;;;;;10.93;2.67;;;;;;;23.82;28.46;93092.19;5092017;28;20078;-84
2021/09/12 10:22:00;;;;;;;6.32;2.83;;;;;;;23.85;28.09;93091.59;5081476;28;20044;-83
2021/09/12 10:24:31;;;;;;;5.68;2.70;;;;;;;23.80;28.09;93081.22;5070809;28;20072;-83
2021/09/12 10:26:58;;;;;;;7.63;3.00;;;;;;;23.69;28.17;93070.19;5071263;28;20049;-83
2021/09/12 10:29:44;;;;;;;5.03;2.53;;;;;;;23.97;27.46;93085.84;5071815;28;20045;-82
2021/09/12 10:32:33;;;;;;;5.65;2.45;;;;;;;23.97;28.48;93068.25;5071516;28;20053;-83
2021/09/12 10:35:14;;;;;;;6.93;2.15;;;;;;;23.94;27.74;93079.34;5071512;28;20494;-83
2021/09/12 10:37:41;;;;;;;10.98;3.63;;;;;;;23.86;27.19;93056.44;5072050;28;20055;-83
2021/09/12 10:40:10;;;;;;;9.55;2.80;;;;;;;24.27;26.45;93070.50;5071025;28;20505;-85
2021/09/12 10:42:43;;;;;;;7.20;2.60;;;;;;;23.78;25.76;93076.28;5071139;28;20413;-80
2021/09/12 10:45:21;;;;;;;7.78;2.20;;;;;;;24.13;26.95;93071.34;5071033;28;20098;-82
2021/09/12 10:47:49;;;;;;;25.40;11.00;;;;;;;24.47;25.36;93069.22;5070785;28;20052;-82
2021/09/12 10:50:42;;;;;;;26.88;7.38;;;;;;;24.63;26.85;93063.59;5070867;28;20059;-80
2021/09/12 10:53:09;;;;;;;6.95;2.20;;;;;;;24.38;26.82;93073.63;5071122;28;20053;-81
2021/09/12 10:56:01;;;;;;;10.73;5.15;;;;;;;24.49;25.91;93074.19;5070771;28;20100;-82
2021/09/12 10:58:29;;;;;;;7.15;4.93;;;;;;;24.19;25.88;93058.06;5070799;28;20048;-82
2021/09/12 11:00:57;;;;;;;7.32;3.05;;;;;;;23.97;26.43;93072.72;5070892;28;20052;-82
2021/09/12 11:03:24;;;;;;;6.45;2.70;;;;;;;24.37;27.41;93056.34;5070670;28;20494;-82
2021/09/12 11:05:51;;;;;;;4.88;2.92;;;;;;;24.92;26.14;93055.25;5070856;28;20048;-82
2021/09/12 11:08:18;;;;;;;5.50;2.97;;;;;;;24.54;28.30;93063.56;5070635;28;20052;-83
2021/09/12 11:10:50;;;;;;;6.47;3.25;;;;;;;24.68;29.55;93055.59;5070847;28;20053;-82
2021/09/12 11:13:24;;;;;;;6.22;3.28;;;;;;;24.76;29.55;93025.94;5070393;28;20489;-82
2021/09/12 11:15:51;;;;;;;6.72;3.88;;;;;;;24.77;27.59;93056.38;5086152;28;20044;-83
2021/09/12 11:18:18;;;;;;;3.80;1.92;;;;;;;24.56;26.18;93048.25;5091204;28;20048;-82
2021/09/12 11:20:47;;;;;;;3.42;2.15;;;;;;;24.72;26.25;93048.66;5090007;28;20047;-82
2021/09/12 11:23:29;;;;;;;5.60;2.45;;;;;;;24.35;26.04;93048.00;5070098;28;20528;-84
2021/09/12 11:25:58;;;;;;;6.97;2.50;;;;;;;24.57;27.21;93031.41;5070095;28;20052;-83
2021/09/12 11:28:28;;;;;;;6.97;2.72;;;;;;;24.75;27.55;93031.50;5070543;28;20114;-83
2021/09/12 11:30:57;;;;;;;8.05;3.58;;;;;;;24.89;27.81;93013.81;5070006;28;20052;-83
2021/09/12 11:33:44;;;;;;;6.10;2.17;;;;;;;24.73;27.48;93031.03;5070168;28;20075;-82
2021/09/12 11:36:10;;;;;;;3.58;2.10;;;;;;;24.47;27.79;93042.19;5069866;28;20063;-84