Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:01;;;;;;;9.90;9.05;;;13.30;99.90;;;;;;5269947;28;20024;-69
2023/06/10 00:03:32;;;;;;;9.98;9.02;;;13.30;99.90;;;;;;5269958;28;20341;-70
2023/06/10 00:06:03;;;;;;;9.30;8.40;;;13.30;99.90;;;;;;5269889;28;20053;-70
2023/06/10 00:08:34;;;;;;;9.55;8.73;;;12.80;99.90;;;;;;5269675;28;20036;-70
2023/06/10 00:11:05;;;;;;;8.95;8.23;;;12.90;99.90;;;;;;5269830;28;20099;-69
2023/06/10 00:13:36;;;;;;;9.88;9.13;;;12.90;99.90;;;;;;5270077;28;20089;-70
2023/06/10 00:16:07;;;;;;;10.18;9.38;;;12.80;99.90;;;;;;5269772;28;20035;-69
2023/06/10 00:18:38;;;;;;;10.05;9.05;;;13.00;99.90;;;;;;5269480;28;20032;-69
2023/06/10 00:21:10;;;;;;;9.50;8.57;;;13.00;99.90;;;;;;5269716;28;20038;-69
2023/06/10 00:23:41;;;;;;;10.65;9.60;;;12.90;99.90;;;;;;5269613;28;20036;-70
2023/06/10 00:26:11;;;;;;;10.25;9.25;;;12.80;99.90;;;;;;5269621;28;20079;-69
2023/06/10 00:28:44;;;;;;;9.88;9.02;;;12.80;99.90;;;;;;5269320;28;20048;-70
2023/06/10 00:31:15;;;;;;;10.13;9.25;;;12.90;99.90;;;;;;5269331;28;20531;-69
2023/06/10 00:33:46;;;;;;;10.60;9.80;;;12.90;99.90;;;;;;5269430;28;20039;-70
2023/06/10 00:36:17;;;;;;;9.70;9.00;;;12.90;99.90;;;;;;5269251;28;20020;-69
2023/06/10 00:38:48;;;;;;;10.73;9.80;;;12.80;99.90;;;;;;5269326;28;20053;-68
2023/06/10 00:41:19;;;;;;;13.75;12.48;;;12.40;99.90;;;;;;5269316;28;20021;-69
2023/06/10 00:43:50;;;;;;;11.98;10.68;;;12.90;99.90;;;;;;5269113;28;20027;-69
2023/06/10 00:46:23;;;;;;;11.77;10.68;;;12.70;99.90;;;;;;5268874;28;20016;-69
2023/06/10 00:48:54;;;;;;;11.35;10.25;;;12.40;99.90;;;;;;5268817;28;20043;-69
2023/06/10 00:51:25;;;;;;;12.10;11.15;;;12.60;99.90;;;;;;5268836;28;20020;-69
2023/06/10 00:53:57;;;;;;;12.23;11.23;;;12.70;99.90;;;;;;5269010;28;20081;-69
2023/06/10 00:56:28;;;;;;;11.32;10.15;;;12.80;99.90;;;;;;5268724;28;20371;-69
2023/06/10 00:58:59;;;;;;;12.20;11.00;;;12.90;99.90;;;;;;5268689;28;20048;-68
2023/06/10 01:01:30;;;;;;;12.48;11.38;;;13.10;99.90;;;;;;5268705;28;20034;-69
2023/06/10 01:04:01;;;;;;;16.05;14.32;;;13.20;99.90;;;;;;5268668;28;20028;-70
2023/06/10 01:07:03;;;;;;;15.52;13.93;;;13.10;99.90;;;;;;5268724;28;20028;-69
2023/06/10 01:10:00;;;;;;;15.45;13.85;;;13.10;99.90;;;;;;5267814;28;20110;-69
2023/06/10 01:12:37;;;;;;;16.48;13.63;;;13.10;99.90;;;;;;5268670;28;20032;-70
2023/06/10 01:15:09;;;;;;;16.65;14.90;;;13.30;99.90;;;;;;5268302;28;20031;-70
2023/06/10 01:18:14;;;;;;;18.48;15.88;;;13.10;99.90;;;;;;5268105;28;20118;-69
2023/06/10 01:20:46;;;;;;;20.08;15.32;;;13.30;99.90;;;;;;5224506;28;20044;-70
2023/06/10 01:23:17;;;;;;;19.55;16.98;;;13.30;99.90;;;;;;5268379;28;20028;-69
2023/06/10 01:25:55;;;;;;;23.83;16.73;;;13.20;99.90;;;;;;5268166;28;20373;-70
2023/06/10 01:28:36;;;;;;;27.63;20.10;;;13.30;99.90;;;;;;5268310;28;20434;-69
2023/06/10 01:31:33;;;;;;;27.63;21.05;;;13.40;99.90;;;;;;5268289;28;20406;-69
2023/06/10 01:34:12;;;;;;;29.23;21.98;;;13.30;99.90;;;;;;5268526;28;20371;-70
2023/06/10 01:36:47;;;;;;;35.20;25.67;;;13.30;99.90;;;;;;5268588;28;20031;-70
2023/06/10 01:39:22;;;;;;;34.13;23.75;;;13.20;99.90;;;;;;5268344;28;20093;-69
2023/06/10 01:41:54;;;;;;;31.20;21.52;;;13.40;99.90;;;;;;5268300;28;20032;-69
2023/06/10 01:44:25;;;;;;;29.77;20.75;;;13.40;99.90;;;;;;5268109;28;20027;-70
2023/06/10 01:46:55;;;;;;;31.95;21.52;;;13.50;99.90;;;;;;5268118;28;20434;-70
2023/06/10 01:49:28;;;;;;;33.47;22.13;;;13.30;99.90;;;;;;5267970;28;20043;-69
2023/06/10 01:51:59;;;;;;;32.38;20.88;;;13.40;99.90;;;;;;5268030;28;20105;-69
2023/06/10 01:54:30;;;;;;;34.42;21.20;;;13.40;99.90;;;;;;5267897;28;20063;-70
2023/06/10 01:57:01;;;;;;;30.95;22.50;;;13.20;99.90;;;;;;5267743;28;20039;-69
2023/06/10 01:59:32;;;;;;;37.22;24.73;;;13.10;99.90;;;;;;5268077;28;20024;-69
2023/06/10 02:02:04;;;;;;;39.45;25.48;;;13.10;99.90;;;;;;5268014;28;20583;-69
2023/06/10 02:04:35;;;;;;;32.20;24.73;;;13.30;99.90;;;;;;5267945;28;20498;-70
2023/06/10 02:07:06;;;;;;;35.42;25.33;;;13.20;99.90;;;;;;5267724;28;20028;-70
2023/06/10 02:09:37;;;;;;;36.88;26.40;;;13.00;99.90;;;;;;5267740;28;20020;-70
2023/06/10 02:12:08;;;;;;;50.08;32.17;;;13.00;99.90;;;;;;5267885;28;20035;-69
2023/06/10 02:14:39;;;;;;;44.63;30.63;;;13.10;99.90;;;;;;5267717;28;20036;-69
2023/06/10 02:17:12;;;;;;;46.13;30.27;;;13.00;99.90;;;;;;5267606;28;20043;-69
2023/06/10 02:19:43;;;;;;;44.10;29.60;;;13.10;99.90;;;;;;5267714;28;20103;-69
2023/06/10 02:22:14;;;;;;;51.95;33.58;;;13.20;99.90;;;;;;5267715;28;20103;-70
2023/06/10 02:24:45;;;;;;;39.90;30.35;;;12.90;99.90;;;;;;5267695;28;20099;-70
2023/06/10 02:27:16;;;;;;;33.92;27.10;;;12.90;99.90;;;;;;5267449;28;20484;-70
2023/06/10 02:29:47;;;;;;;31.35;23.05;;;12.40;99.90;;;;;;5268346;28;20036;-70
2023/06/10 02:32:18;;;;;;;28.52;22.63;;;12.30;99.90;;;;;;5271646;28;20430;-70
2023/06/10 02:34:49;;;;;;;33.83;25.23;;;12.60;99.90;;;;;;5271637;28;20036;-70
2023/06/10 02:37:20;;;;;;;29.05;23.13;;;12.80;99.90;;;;;;5271639;28;20548;-70
2023/06/10 02:39:51;;;;;;;27.42;22.92;;;12.70;99.90;;;;;;5271722;28;20063;-69
2023/06/10 02:42:22;;;;;;;32.30;25.17;;;12.70;99.90;;;;;;5271567;28;20051;-69
2023/06/10 02:44:52;;;;;;;25.17;21.33;;;12.60;99.90;;;;;;5271514;28;20020;-70
2023/06/10 02:47:23;;;;;;;32.38;24.92;;;12.70;99.90;;;;;;5271283;28;20024;-69
2023/06/10 02:49:54;;;;;;;41.58;31.45;;;12.70;99.90;;;;;;5271332;28;20036;-70
2023/06/10 02:52:25;;;;;;;57.05;43.90;;;12.50;99.90;;;;;;5271527;28;20048;-69
2023/06/10 02:54:56;;;;;;;51.17;38.70;;;12.50;99.90;;;;;;5271441;28;20115;-69
2023/06/10 02:57:26;;;;;;;51.42;40.67;;;12.50;99.90;;;;;;5270981;28;20499;-69
2023/06/10 02:59:58;;;;;;;52.15;42.35;;;12.40;99.90;;;;;;5271164;28;20042;-70
2023/06/10 03:02:29;;;;;;;47.63;40.33;;;12.40;99.90;;;;;;5271156;28;20077;-69
2023/06/10 03:05:00;;;;;;;36.47;30.95;;;12.80;99.90;;;;;;5271183;28;20020;-69
2023/06/10 03:07:32;;;;;;;26.80;22.77;;;12.40;99.90;;;;;;5271115;28;20536;-69
2023/06/10 03:10:03;;;;;;;33.05;27.73;;;12.20;99.90;;;;;;5271122;28;20032;-68
2023/06/10 03:12:34;;;;;;;34.20;25.33;;;12.50;99.90;;;;;;5271025;28;20008;-69
2023/06/10 03:15:05;;;;;;;26.15;21.98;;;12.60;99.90;;;;;;5270926;28;20046;-69
2023/06/10 03:17:36;;;;;;;26.55;21.90;;;12.60;99.90;;;;;;5270685;28;20102;-69
2023/06/10 03:20:10;;;;;;;22.95;20.13;;;12.50;99.90;;;;;;5270839;28;20111;-69
2023/06/10 03:22:41;;;;;;;25.02;19.80;;;12.70;99.90;;;;;;5270711;28;20383;-70
2023/06/10 03:25:13;;;;;;;28.20;21.88;;;12.70;99.90;;;;;;5270707;28;20022;-70
2023/06/10 03:27:44;;;;;;;24.52;19.88;;;12.60;99.90;;;;;;5270500;28;20446;-70
2023/06/10 03:30:15;;;;;;;22.05;19.75;;;12.70;99.90;;;;;;5270507;28;20123;-70
2023/06/10 03:32:46;;;;;;;23.75;18.85;;;12.80;99.90;;;;;;5270608;28;20475;-70
2023/06/10 03:35:17;;;;;;;23.75;19.90;;;13.10;99.90;;;;;;5270515;28;20052;-69
2023/06/10 03:37:48;;;;;;;24.23;19.90;;;13.00;99.90;;;;;;5270448;28;20032;-69
2023/06/10 03:40:19;;;;;;;22.38;19.45;;;13.00;99.90;;;;;;5270215;28;20467;-70
2023/06/10 03:42:49;;;;;;;22.42;19.08;;;12.80;99.90;;;;;;5270433;28;20085;-70
2023/06/10 03:45:20;;;;;;;22.70;18.45;;;13.00;99.90;;;;;;5270176;28;20031;-70
2023/06/10 03:47:52;;;;;;;20.08;17.90;;;13.30;99.90;;;;;;5270248;28;20040;-69
2023/06/10 03:50:23;;;;;;;20.13;17.55;;;13.00;99.90;;;;;;5270114;28;20016;-69
2023/06/10 03:52:54;;;;;;;20.27;17.48;;;13.20;99.90;;;;;;5270180;28;20059;-69
2023/06/10 03:55:25;;;;;;;21.23;18.45;;;13.40;99.90;;;;;;5269973;28;20051;-69
2023/06/10 03:57:56;;;;;;;21.90;17.38;;;13.60;99.90;;;;;;5269766;28;20056;-69
2023/06/10 04:00:26;;;;;;;20.33;17.50;;;13.40;99.90;;;;;;5270011;28;20428;-69
2023/06/10 04:02:57;;;;;;;19.83;17.70;;;13.50;99.90;;;;;;5251784;28;20021;-70
2023/06/10 04:05:28;;;;;;;19.63;17.63;;;12.90;99.90;;;;;;5270186;28;20024;-68
2023/06/10 04:08:01;;;;;;;20.92;17.88;;;13.30;99.90;;;;;;5251762;28;20039;-69
2023/06/10 04:10:32;;;;;;;18.05;16.10;;;13.60;99.90;;;;;;5269673;28;20039;-69
2023/06/10 04:13:03;;;;;;;18.15;15.98;;;13.80;99.90;;;;;;5269131;28;20387;-69
2023/06/10 04:15:33;;;;;;;17.58;15.75;;;14.00;99.90;;;;;;5269689;28;20020;-70
2023/06/10 04:18:04;;;;;;;17.58;15.80;;;14.10;99.90;;;;;;5269594;28;20024;-69
2023/06/10 04:20:35;;;;;;;18.38;16.50;;;14.00;99.90;;;;;;5251376;28;20035;-70
2023/06/10 04:23:06;;;;;;;17.38;15.70;;;14.30;99.90;;;;;;5269623;28;20031;-69
2023/06/10 04:25:37;;;;;;;16.13;14.20;;;14.60;99.90;;;;;;5269629;28;20421;-69
2023/06/10 04:28:08;;;;;;;15.32;13.73;;;14.70;99.90;;;;;;5269232;28;20051;-70
2023/06/10 04:30:39;;;;;;;14.50;13.20;;;14.90;99.90;;;;;;5269311;28;20507;-70
2023/06/10 04:33:10;;;;;;;14.93;13.32;;;15.00;99.90;;;;;;5269177;28;20478;-69
2023/06/10 04:35:40;;;;;;;14.70;13.20;;;15.10;99.90;;;;;;5269300;28;20089;-70
2023/06/10 04:38:12;;;;;;;13.45;12.15;;;15.00;99.90;;;;;;5269068;28;20024;-70
2023/06/10 04:40:43;;;;;;;14.40;12.85;;;15.10;99.90;;;;;;5269149;28;20016;-70
2023/06/10 04:43:14;;;;;;;13.88;12.57;;;15.30;99.90;;;;;;5269228;28;20020;-69
2023/06/10 04:45:45;;;;;;;15.23;13.63;;;15.30;99.90;;;;;;5268935;28;20021;-68
2023/06/10 04:48:16;;;;;;;14.73;13.18;;;15.60;99.90;;;;;;5268745;28;20419;-70
2023/06/10 04:50:47;;;;;;;17.13;13.07;;;15.80;99.90;;;;;;5268888;28;20024;-69
2023/06/10 04:53:18;;;;;;;14.52;12.25;;;16.10;99.90;;;;;;5268072;28;20012;-70
2023/06/10 04:55:49;;;;;;;11.48;10.10;;;16.10;99.90;;;;;;5268832;28;20431;-70
2023/06/10 04:58:20;;;;;;;10.93;9.93;;;16.20;99.90;;;;;;5268320;28;20151;-69
2023/06/10 05:00:50;;;;;;;10.40;9.45;;;16.30;99.90;;;;;;5268702;28;20038;-70
2023/06/10 05:03:21;;;;;;;11.55;10.40;;;16.40;99.90;;;;;;5268790;28;20024;-70
2023/06/10 05:05:52;;;;;;;13.07;10.70;;;16.30;99.90;;;;;;5268513;28;20028;-70
2023/06/10 05:08:23;;;;;;;12.52;11.15;;;16.60;99.90;;;;;;5268668;28;20055;-70
2023/06/10 05:10:54;;;;;;;12.60;11.50;;;16.60;99.90;;;;;;5268708;28;20081;-69
2023/06/10 05:13:25;;;;;;;13.70;12.43;;;16.90;99.90;;;;;;5268522;28;20107;-70
2023/06/10 05:15:55;;;;;;;14.00;12.55;;;17.10;99.90;;;;;;5268537;28;20066;-70
2023/06/10 05:18:26;;;;;;;13.85;12.52;;;17.20;99.90;;;;;;5268421;28;20016;-70
2023/06/10 05:20:57;;;;;;;13.70;11.38;;;17.30;99.90;;;;;;5268570;28;20081;-70
2023/06/10 05:23:28;;;;;;;12.68;11.45;;;17.40;99.90;;;;;;5268417;28;20028;-70
2023/06/10 05:25:59;;;;;;;12.32;11.23;;;17.70;99.90;;;;;;5268721;28;20016;-69
2023/06/10 05:28:30;;;;;;;11.77;10.60;;;17.80;99.90;;;;;;5268219;28;20051;-70
2023/06/10 05:31:01;;;;;;;12.68;11.50;;;18.00;99.90;;;;;;5268299;28;20027;-70
2023/06/10 05:33:31;;;;;;;14.10;12.70;;;18.20;99.90;;;;;;5268232;28;20020;-70
2023/06/10 05:36:02;;;;;;;16.88;15.20;;;18.40;99.90;;;;;;5268308;28;20038;-70
2023/06/10 05:38:33;;;;;;;18.50;14.98;;;18.50;99.90;;;;;;5268080;28;20028;-70
2023/06/10 05:41:04;;;;;;;17.40;15.80;;;18.70;99.90;;;;;;5268213;28;20032;-70
2023/06/10 05:43:35;;;;;;;17.67;15.90;;;18.60;99.90;;;;;;5268070;28;20021;-70
2023/06/10 05:46:06;;;;;;;15.57;13.98;;;18.90;99.90;;;;;;5268079;28;20516;-69
2023/06/10 05:48:37;;;;;;;17.35;14.00;;;19.10;99.90;;;;;;5267818;28;20119;-70
2023/06/10 05:51:08;;;;;;;15.18;13.77;;;19.10;99.90;;;;;;5267966;28;20028;-70
2023/06/10 05:53:39;;;;;;;12.40;11.05;;;19.30;99.90;;;;;;5268036;28;20035;-69
2023/06/10 05:56:10;;;;;;;11.35;10.25;;;19.40;99.90;;;;;;5268193;28;20043;-71
2023/06/10 05:58:41;;;;;;;11.23;9.45;;;19.60;99.90;;;;;;5267648;28;20088;-70
2023/06/10 06:01:12;;;;;;;11.13;9.50;;;19.60;99.90;;;;;;5267862;28;20064;-70
2023/06/10 06:03:42;;;;;;;9.95;8.95;;;19.80;99.90;;;;;;5268513;28;20441;-70
2023/06/10 06:06:13;;;;;;;10.95;9.85;;;20.00;99.90;;;;;;5272234;28;20081;-70
2023/06/10 06:08:44;;;;;;;11.35;10.27;;;20.00;99.90;;;;;;5271950;28;20040;-70
2023/06/10 06:11:15;;;;;;;10.20;9.20;;;20.30;99.90;;;;;;5271965;28;20019;-70
2023/06/10 06:13:48;;;;;;;12.98;10.45;;;20.40;99.90;;;;;;5271998;28;20032;-70
2023/06/10 06:16:18;;;;;;;12.60;10.98;;;20.70;99.90;;;;;;5271950;28;20020;-69
2023/06/10 06:18:49;;;;;;;11.60;10.32;;;20.70;99.90;;;;;;5272008;28;20019;-69
2023/06/10 06:21:20;;;;;;;12.73;11.73;;;20.80;99.90;;;;;;5271838;28;20371;-70
2023/06/10 06:23:51;;;;;;;11.25;10.32;;;21.00;99.90;;;;;;5271898;28;20402;-70
2023/06/10 06:26:22;;;;;;;9.48;8.18;;;21.10;99.90;;;;;;5271661;28;20024;-69
2023/06/10 06:28:52;;;;;;;9.82;9.02;;;21.30;99.90;;;;;;5271647;28;20119;-70
2023/06/10 06:31:23;;;;;;;10.43;9.40;;;21.30;99.90;;;;;;5271758;28;20016;-69
2023/06/10 06:33:54;;;;;;;12.27;11.23;;;21.50;99.90;;;;;;5271601;28;20020;-70
2023/06/10 06:36:25;;;;;;;10.60;9.90;;;21.50;99.90;;;;;;5271740;28;20554;-70
2023/06/10 06:38:57;;;;;;;7.97;7.28;;;21.80;99.90;;;;;;5271655;28;20095;-69
2023/06/10 06:41:28;;;;;;;9.68;8.88;;;21.90;99.90;;;;;;5253634;28;20024;-69
2023/06/10 06:43:59;;;;;;;14.02;12.82;;;21.90;99.90;;;;;;5271887;28;20418;-70
2023/06/10 06:46:30;;;;;;;11.45;10.65;;;21.90;99.90;;;;;;5271378;28;20084;-70
2023/06/10 06:49:00;;;;;;;15.65;14.65;;;22.00;99.90;;;;;;5271241;28;20069;-69
2023/06/10 06:51:31;;;;;;;13.45;9.40;;;22.10;99.90;;;;;;5271394;28;20467;-70
2023/06/10 06:54:02;;;;;;;16.50;15.50;;;22.30;99.90;;;;;;5271363;28;20020;-70
2023/06/10 06:56:33;;;;;;;16.80;15.70;;;22.00;99.90;;;;;;5271049;28;20032;-70
2023/06/10 06:59:04;;;;;;;15.52;14.27;;;22.30;99.90;;;;;;5270805;28;20491;-71
2023/06/10 07:01:35;;;;;;;13.88;12.70;;;22.40;99.90;;;;;;5270980;28;20036;-69
2023/06/10 07:04:06;;;;;;;15.35;14.25;;;22.40;99.90;;;;;;5271005;28;20061;-70
2023/06/10 07:06:37;;;;;;;15.90;14.77;;;22.50;99.90;;;;;;5271007;28;20483;-70
2023/06/10 07:09:09;;;;;;;17.63;16.42;;;22.60;99.90;;;;;;5270796;28;20043;-70
2023/06/10 07:11:39;;;;;;;18.70;17.40;;;22.80;99.90;;;;;;5271002;28;20024;-70
2023/06/10 07:14:10;;;;;;;15.10;13.98;;;22.80;99.90;;;;;;5270928;28;20806;-70
2023/06/10 07:16:41;;;;;;;14.18;12.98;;;22.90;99.90;;;;;;5269930;28;20028;-70
2023/06/10 07:19:12;;;;;;;13.18;12.00;;;22.90;99.90;;;;;;5270776;28;20020;-70
2023/06/10 07:21:43;;;;;;;10.82;9.77;;;23.10;99.90;;;;;;5270756;28;20031;-70
2023/06/10 07:24:13;;;;;;;8.85;8.15;;;23.20;99.90;;;;;;5270693;28;20027;-70
2023/06/10 07:26:44;;;;;;;10.13;7.43;;;23.30;99.90;;;;;;5270423;28;20119;-70
2023/06/10 07:29:15;;;;;;;10.00;9.18;;;23.40;99.90;;;;;;5270410;28;20032;-69
2023/06/10 07:31:46;;;;;;;7.90;7.20;;;23.20;99.90;;;;;;5270544;28;20085;-70
2023/06/10 07:34:17;;;;;;;50.53;10.13;;;23.40;99.90;;;;;;5270408;28;20031;-70
2023/06/10 07:36:48;;;;;;;67.90;12.63;;;23.40;99.90;;;;;;5270582;28;20031;-69
2023/06/10 07:39:18;;;;;;;40.03;9.52;;;23.60;99.90;;;;;;5270429;28;20149;-70
2023/06/10 07:41:49;;;;;;;48.65;7.15;;;23.80;99.90;;;;;;5270469;28;20770;-70
2023/06/10 07:44:20;;;;;;;37.40;8.70;;;23.90;99.90;;;;;;5270362;28;20024;-69
2023/06/10 07:46:51;;;;;;;24.90;8.10;;;23.90;99.90;;;;;;5270198;28;20064;-70
2023/06/10 07:49:22;;;;;;;76.70;12.48;;;24.00;99.90;;;;;;5269919;28;20067;-70
2023/06/10 07:51:55;;;;;;;10.57;4.32;;;24.10;99.90;;;;;;5270172;28;20016;-70
2023/06/10 07:54:26;;;;;;;11.00;4.30;;;23.90;99.90;;;;;;5270159;28;20050;-71
2023/06/10 07:56:57;;;;;;;5.90;4.47;;;24.20;99.90;;;;;;5251995;28;20082;-69
2023/06/10 07:59:28;;;;;;;9.93;4.13;;;24.20;99.90;;;;;;5269219;28;20402;-70
2023/06/10 08:01:59;;;;;;;8.05;4.20;;;24.40;99.90;;;;;;5268903;28;20020;-69
2023/06/10 08:04:30;;;;;;;8.52;4.00;;;24.30;99.90;;;;;;5269051;28;20028;-70
2023/06/10 08:07:02;;;;;;;11.52;4.80;;;24.40;99.90;;;;;;5269401;28;20069;-70
2023/06/10 08:09:33;;;;;;;5.22;3.88;;;24.50;99.90;;;;;;5269611;28;20036;-70
2023/06/10 08:12:05;;;;;;;13.13;4.30;;;24.40;99.90;;;;;;5269892;28;20096;-67
2023/06/10 08:14:36;;;;;;;5.30;3.90;;;24.50;99.90;;;;;;5269871;28;20097;-70
2023/06/10 08:17:07;;;;;;;5.47;4.07;;;24.60;99.90;;;;;;5251538;28;20463;-70
2023/06/10 08:19:38;;;;;;;7.35;4.10;;;24.70;99.90;;;;;;5269585;28;20024;-70
2023/06/10 08:22:09;;;;;;;7.88;3.95;;;24.80;99.90;;;;;;5269613;28;20406;-70
2023/06/10 08:24:40;;;;;;;10.35;4.40;;;24.20;99.90;;;;;;5269619;28;20466;-69
2023/06/10 08:27:11;;;;;;;7.13;4.15;;;24.60;99.90;;;;;;5250578;28;20040;-69
2023/06/10 08:29:42;;;;;;;4.20;3.80;;;24.90;99.90;;;;;;5250895;28;20484;-70
2023/06/10 08:32:13;;;;;;;8.07;3.85;;;24.90;99.90;;;;;;5269425;28;20020;-68
2023/06/10 08:34:43;;;;;;;11.15;4.90;;;25.00;99.90;;;;;;5269267;28;20028;-70
2023/06/10 08:37:14;;;;;;;4.28;3.88;;;24.80;99.90;;;;;;5269147;28;20035;-69
2023/06/10 08:39:45;;;;;;;8.77;4.53;;;24.60;99.90;;;;;;5278857;28;20028;-68
2023/06/10 08:42:19;;;;;;;7.40;4.35;;;25.10;99.90;;;;;;5270632;28;20024;-70
2023/06/10 08:44:58;;;;;;;4.95;4.35;;;25.10;99.90;;;;;;5260007;28;20023;-69
2023/06/10 08:47:35;;;;;;;7.70;4.50;;;25.10;99.90;;;;;;5277702;28;20028;-68
2023/06/10 08:50:06;;;;;;;6.28;4.30;;;25.00;99.90;;;;;;5290053;28;20272;-70
2023/06/10 08:52:41;;;;;;;5.93;4.50;;;25.00;99.90;;;;;;5286062;28;20024;-70
2023/06/10 08:55:41;;;;;;;10.90;4.57;;;25.00;99.90;;;;;;5289959;28;20058;-68
2023/06/10 08:58:13;;;;;;;8.57;4.03;;;25.00;99.90;;;;;;5289600;28;20108;-68
2023/06/10 09:00:44;;;;;;;7.78;4.88;;;24.80;99.90;;;;;;5289805;28;20059;-67
2023/06/10 09:03:16;;;;;;;7.40;4.40;;;25.00;99.90;;;;;;5289801;28;20034;-68
2023/06/10 09:05:48;;;;;;;5.72;4.85;;;25.40;99.90;;;;;;5289817;28;20012;-70
2023/06/10 09:08:19;;;;;;;7.80;4.70;;;25.70;99.90;;;;;;5271567;28;20042;-67
2023/06/10 09:10:49;;;;;;;10.85;9.77;;;25.70;99.90;;;;;;5271651;28;20023;-70
2023/06/10 09:13:20;;;;;;;9.80;5.57;;;25.80;99.90;;;;;;5289726;28;20027;-70
2023/06/10 09:15:51;;;;;;;6.03;4.82;;;25.80;99.90;;;;;;5289753;28;20023;-68
2023/06/10 09:18:23;;;;;;;7.60;5.05;;;25.20;99.90;;;;;;5289698;28;20055;-70
2023/06/10 09:20:54;;;;;;;8.45;4.90;;;25.70;99.90;;;;;;5289494;28;20016;-70
2023/06/10 09:23:25;;;;;;;6.85;5.18;;;25.80;99.90;;;;;;5289469;28;20487;-69
2023/06/10 09:25:58;;;;;;;8.30;5.30;;;26.10;99.90;;;;;;5289301;28;20032;-68
2023/06/10 09:28:29;;;;;;;5.80;4.30;;;25.90;99.90;;;;;;5289205;28;20100;-70
2023/06/10 09:31:05;;;;;;;6.78;5.30;;;26.20;99.90;;;;;;5289316;28;20024;-69
2023/06/10 09:33:39;;;;;;;7.47;5.03;;;26.40;99.90;;;;;;5289311;28;20065;-70
2023/06/10 09:36:11;;;;;;;6.97;5.00;;;26.50;99.90;;;;;;5289125;28;20027;-68
2023/06/10 09:38:42;;;;;;;8.07;4.88;;;26.30;99.90;;;;;;5288806;28;20043;-69
2023/06/10 09:41:15;;;;;;;8.80;5.60;;;26.30;99.90;;;;;;5289097;28;20016;-69
2023/06/10 09:43:46;;;;;;;10.40;7.40;;;26.40;99.90;;;;;;5289120;28;20028;-68
2023/06/10 09:46:19;;;;;;;7.85;5.93;;;26.30;99.90;;;;;;5287877;28;20495;-70
2023/06/10 09:48:50;;;;;;;8.75;5.72;;;26.70;99.90;;;;;;5278244;28;20036;-70
2023/06/10 09:51:21;;;;;;;6.13;5.50;;;26.90;99.90;;;;;;5277829;28;20133;-70
2023/06/10 09:53:53;;;;;;;7.20;5.68;;;26.80;99.90;;;;;;5277574;28;20497;-70
2023/06/10 09:56:34;;;;;;;6.32;5.63;;;26.60;99.90;;;;;;5278531;28;20015;-70
2023/06/10 09:59:06;;;;;;;6.00;5.18;;;26.60;99.90;;;;;;5275718;28;20063;-70
2023/06/10 10:01:38;;;;;;;11.35;6.20;;;26.30;99.90;;;;;;5275193;28;20040;-68
2023/06/10 10:04:09;;;;;;;6.25;5.40;;;26.60;99.90;;;;;;5276660;28;20576;-70
2023/06/10 10:06:41;;;;;;;7.38;5.65;;;26.00;99.90;;;;;;5279534;28;20107;-71
2023/06/10 10:09:11;;;;;;;9.50;6.47;;;26.40;99.90;;;;;;5276093;28;20043;-69
2023/06/10 10:11:43;;;;;;;7.78;6.00;;;26.90;99.90;;;;;;5278654;28;20076;-70
2023/06/10 10:14:18;;;;;;;7.13;5.78;;;27.10;99.90;;;;;;5278804;28;20463;-68
2023/06/10 10:16:50;;;;;;;6.47;5.47;;;27.00;99.90;;;;;;5277711;28;20040;-70
2023/06/10 10:19:28;;;;;;;8.05;5.15;;;27.10;99.90;;;;;;5283179;28;20024;-69
2023/06/10 10:22:09;;;;;;;6.57;4.78;;;27.10;99.90;;;;;;5288838;28;20031;-67
2023/06/10 10:24:49;;;;;;;6.43;5.07;;;27.20;99.90;;;;;;5289181;28;20023;-68
2023/06/10 10:27:28;;;;;;;6.72;4.82;;;27.40;99.90;;;;;;5288849;28;20065;-70
2023/06/10 10:29:59;;;;;;;6.20;5.30;;;27.40;99.90;;;;;;5288800;28;20050;-70
2023/06/10 10:32:43;;;;;;;6.50;5.30;;;27.50;99.90;;;;;;5288716;28;20019;-73
2023/06/10 10:35:19;;;;;;;6.43;5.57;;;27.40;99.90;;;;;;5288725;28;20045;-76
2023/06/10 10:37:54;;;;;;;6.60;6.10;;;27.60;99.90;;;;;;5288779;28;20098;-68
2023/06/10 10:40:29;;;;;;;6.78;5.57;;;27.30;99.90;;;;;;5288569;28;20027;-69
2023/06/10 10:43:00;;;;;;;6.78;5.60;;;26.70;99.90;;;;;;5288559;28;20104;-75
2023/06/10 10:45:33;;;;;;;9.35;5.20;;;27.40;99.90;;;;;;5288633;28;20026;-74
2023/06/10 10:48:11;;;;;;;6.88;5.57;;;27.50;99.90;;;;;;5288308;28;20039;-72
2023/06/10 10:50:42;;;;;;;5.55;5.03;;;27.60;99.90;;;;;;5289137;28;20024;-74
2023/06/10 10:53:20;;;;;;;6.53;4.63;;;27.50;99.90;;;;;;5292482;28;20022;-73
2023/06/10 10:56:06;;;;;;;5.55;4.20;;;27.70;99.90;;;;;;5292476;28;20489;-74
2023/06/10 10:58:37;;;;;;;7.43;4.63;;;27.60;99.90;;;;;;5292012;28;20048;-73
2023/06/10 11:01:14;;;;;;;5.97;4.72;;;28.00;99.90;;;;;;5292346;28;20035;-75
2023/06/10 11:03:47;;;;;;;4.03;3.55;;;28.00;99.90;;;;;;5292158;28;20028;-70
2023/06/10 11:06:18;;;;;;;9.00;4.32;;;28.10;99.90;;;;;;5292160;28;20008;-72
2023/06/10 11:08:49;;;;;;;4.75;3.78;;;27.80;99.90;;;;;;5292116;28;20367;-70
2023/06/10 11:11:21;;;;;;;15.63;14.00;;;28.20;99.90;;;;;;5292122;28;20081;-73
2023/06/10 11:14:01;;;;;;;12.48;6.07;;;28.10;99.90;;;;;;5292162;28;20055;-72
2023/06/10 11:16:43;;;;;;;4.70;3.90;;;28.10;99.90;;;;;;5291790;28;20019;-75
2023/06/10 11:19:37;;;;;;;7.43;5.13;;;28.30;99.90;;;;;;5291894;28;20015;-68
2023/06/10 11:22:09;;;;;;;7.53;5.38;;;28.30;99.90;;;;;;5291900;28;20020;-75
2023/06/10 11:24:40;;;;;;;7.30;4.05;;;28.20;99.90;;;;;;5291777;28;20020;-72
2023/06/10 11:27:39;;;;;;;9.65;6.95;;;28.20;99.90;;;;;;5291858;28;20027;-73
2023/06/10 11:30:20;;;;;;;8.13;4.30;;;28.10;99.90;;;;;;5291556;28;20074;-72
2023/06/10 11:32:52;;;;;;;5.97;3.80;;;28.20;99.90;;;;;;5291569;28;20401;-73
2023/06/10 11:35:24;;;;;;;5.03;3.90;;;28.10;99.90;;;;;;5291468;28;20423;-69
2023/06/10 11:37:54;;;;;;;14.77;11.95;;;28.00;99.90;;;;;;5283484;28;20150;-74
2023/06/10 11:40:26;;;;;;;6.35;4.47;;;27.80;99.90;;;;;;5278021;28;20110;-71
2023/06/10 11:42:58;;;;;;;12.88;9.05;;;28.10;99.90;;;;;;5280540;28;20164;-74
2023/06/10 11:45:29;;;;;;;7.70;6.40;;;28.10;99.90;;;;;;5279619;28;20513;-73
2023/06/10 11:48:00;;;;;;;6.85;5.90;;;28.10;99.90;;;;;;5280609;28;20110;-73
2023/06/10 11:50:32;;;;;;;6.22;4.43;;;28.10;99.90;;;;;;5280838;28;20038;-74
2023/06/10 11:53:03;;;;;;;5.35;4.75;;;28.10;99.90;;;;;;5278097;28;20046;-74
2023/06/10 11:55:47;;;;;;;8.88;6.38;;;28.20;99.90;;;;;;5280766;28;20054;-74
2023/06/10 11:58:22;;;;;;;7.45;6.68;;;28.40;99.90;;;;;;5280417;28;20051;-76
2023/06/10 12:00:58;;;;;;;10.43;8.07;;;28.30;99.90;;;;;;5275539;28;20021;-68
2023/06/10 12:03:38;;;;;;;9.38;5.18;;;28.30;99.90;;;;;;5269738;28;20016;-75
2023/06/10 12:06:09;;;;;;;8.98;4.65;;;28.10;99.90;;;;;;5269997;28;20095;-68
2023/06/10 12:08:43;;;;;;;7.85;4.93;;;28.10;99.90;;;;;;5269613;28;20123;-73
2023/06/10 12:11:14;;;;;;;7.05;4.85;;;28.20;99.90;;;;;;5269698;28;20471;-73
2023/06/10 12:13:49;;;;;;;7.57;6.50;;;28.30;99.90;;;;;;5269667;28;20088;-68
2023/06/10 12:16:20;;;;;;;7.00;4.30;;;27.80;99.90;;;;;;5269514;28;20100;-74
2023/06/10 12:18:51;;;;;;;4.78;3.80;;;28.00;99.90;;;;;;5274882;28;20126;-73
2023/06/10 12:21:25;;;;;;;7.50;3.83;;;28.10;99.90;;;;;;5279622;28;20021;-74
2023/06/10 12:24:07;;;;;;;5.90;4.22;;;28.30;99.90;;;;;;5278911;28;20437;-74
2023/06/10 12:26:47;;;;;;;8.93;4.80;;;28.40;99.90;;;;;;5278698;28;20023;-71
2023/06/10 12:29:22;;;;;;;5.30;4.20;;;28.30;99.90;;;;;;5277540;28;20043;-71
2023/06/10 12:31:54;;;;;;;6.25;4.05;;;28.10;99.90;;;;;;5286511;28;20026;-70
2023/06/10 12:34:30;;;;;;;5.28;4.40;;;28.10;99.90;;;;;;5282375;28;20024;-71
2023/06/10 12:37:03;;;;;;;9.60;4.40;;;28.10;99.20;;;;;;5273862;28;20039;-73
2023/06/10 12:39:35;;;;;;;4.88;3.70;;;28.10;99.90;;;;;;5279310;28;20375;-73
2023/06/10 12:42:09;;;;;;;5.85;4.55;;;28.30;99.90;;;;;;5277720;28;20024;-72
2023/06/10 12:44:43;;;;;;;7.07;4.50;;;28.30;99.90;;;;;;5279981;28;20016;-71
2023/06/10 12:47:14;;;;;;;7.55;4.78;;;28.30;99.90;;;;;;5278707;28;20028;-74
2023/06/10 12:49:45;;;;;;;9.02;4.32;;;28.50;99.90;;;;;;5280373;28;20038;-71
2023/06/10 12:52:16;;;;;;;7.90;4.30;;;28.10;99.90;;;;;;5277246;28;20023;-75
2023/06/10 12:54:47;;;;;;;8.25;4.93;;;28.20;99.90;;;;;;5279701;28;20024;-74
2023/06/10 12:57:18;;;;;;;7.28;4.63;;;28.30;99.90;;;;;;5276942;28;20032;-74
2023/06/10 12:59:52;;;;;;;6.05;4.38;;;28.20;99.90;;;;;;5261164;28;20028;-74
2023/06/10 13:02:24;;;;;;;7.32;4.97;;;28.30;99.90;;;;;;5279574;28;20016;-70