Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:38;;;;;;;1.80;1.70;;;15.40;46.80;;;;;;5122258;28;20091;-67
2022/03/24 00:03:05;;;;;;;2.28;1.88;;;15.40;46.70;;;;;;5122186;28;20064;-66
2022/03/24 00:05:31;;;;;;;2.95;1.98;;;15.40;46.80;;;;;;5122185;28;20054;-67
2022/03/24 00:07:57;;;;;;;2.17;1.60;;;15.40;46.80;;;;;;5122084;28;20278;-68
2022/03/24 00:10:23;;;;;;;2.00;1.70;;;15.40;46.80;;;;;;5121992;28;20032;-66
2022/03/24 00:12:51;;;;;;;1.75;1.63;;;15.40;46.80;;;;;;5122062;28;20023;-66
2022/03/24 00:15:17;;;;;;;2.67;1.88;;;15.40;46.80;;;;;;5122013;28;20602;-67
2022/03/24 00:17:43;;;;;;;1.85;1.42;;;15.40;46.80;;;;;;5121966;27;20032;-67
2022/03/24 00:20:12;;;;;;;2.60;1.85;;;15.40;46.80;;;;;;5121974;28;20033;-67
2022/03/24 00:22:38;;;;;;;2.58;2.00;;;15.40;46.70;;;;;;5121802;28;20026;-67
2022/03/24 00:25:04;;;;;;;1.88;1.70;;;15.40;46.70;;;;;;5121775;28;20023;-67
2022/03/24 00:27:30;;;;;;;2.05;1.67;;;15.40;46.80;;;;;;5121734;28;20160;-65
2022/03/24 00:29:56;;;;;;;2.10;1.90;;;15.40;46.80;;;;;;5121010;28;20027;-67
2022/03/24 00:32:22;;;;;;;2.42;1.63;;;15.30;46.70;;;;;;5121332;28;20079;-66
2022/03/24 00:34:48;;;;;;;2.08;1.85;;;15.30;46.70;;;;;;5121960;28;20027;-66
2022/03/24 00:37:14;;;;;;;2.47;2.03;;;15.40;46.80;;;;;;5121528;28;20027;-66
2022/03/24 00:39:40;;;;;;;2.83;1.98;;;15.40;46.70;;;;;;5121613;28;20498;-67
2022/03/24 00:42:11;;;;;;;1.90;1.70;;;15.30;46.70;;;;;;5120118;28;20168;-67
2022/03/24 00:44:39;;;;;;;2.63;1.95;;;15.30;46.70;;;;;;5121476;28;20020;-67
2022/03/24 00:47:06;;;;;;;2.78;2.10;;;15.30;46.70;;;;;;5121165;28;20044;-67
2022/03/24 00:49:32;;;;;;;2.30;1.60;;;15.40;46.80;;;;;;5121385;28;20043;-66
2022/03/24 00:51:57;;;;;;;2.50;2.17;;;15.30;46.70;;;;;;5121247;28;20311;-68
2022/03/24 00:54:23;;;;;;;3.35;2.47;;;15.30;46.70;;;;;;5121221;28;20023;-67
2022/03/24 00:56:50;;;;;;;2.17;1.70;;;15.30;46.70;;;;;;5121154;28;20049;-66
2022/03/24 00:59:15;;;;;;;2.55;1.77;;;15.30;46.80;;;;;;5121110;28;20064;-66
2022/03/24 01:01:41;;;;;;;2.22;1.90;;;15.30;46.70;;;;;;5121054;28;20055;-66
2022/03/24 01:04:08;;;;;;;2.67;1.70;;;15.30;46.60;;;;;;5121045;27;20027;-66
2022/03/24 01:06:34;;;;;;;2.20;2.00;;;15.30;46.70;;;;;;5120953;28;20031;-67
2022/03/24 01:09:01;;;;;;;1.85;1.67;;;15.30;46.70;;;;;;5121004;28;20073;-66
2022/03/24 01:11:27;;;;;;;2.00;1.77;;;15.30;46.70;;;;;;5120787;28;20071;-67
2022/03/24 01:13:53;;;;;;;4.80;2.13;;;15.30;46.70;;;;;;5120828;28;20341;-65
2022/03/24 01:16:19;;;;;;;2.00;1.70;;;15.30;46.70;;;;;;5120886;28;20034;-67
2022/03/24 01:18:45;;;;;;;3.22;1.95;;;15.30;46.70;;;;;;5120685;28;20042;-66
2022/03/24 01:21:12;;;;;;;1.90;1.48;;;15.30;46.70;;;;;;5120710;28;20084;-67
2022/03/24 01:23:38;;;;;;;2.80;2.00;;;15.30;46.60;;;;;;5120643;28;20034;-67
2022/03/24 01:26:05;;;;;;;2.13;1.92;;;15.30;47.30;;;;;;5119220;28;20486;-66
2022/03/24 01:28:32;;;;;;;2.20;1.80;;;15.30;46.70;;;;;;5120582;28;20095;-66
2022/03/24 01:30:57;;;;;;;2.35;1.80;;;15.30;46.70;;;;;;5120502;28;20030;-67
2022/03/24 01:33:23;;;;;;;1.98;1.60;;;15.30;46.60;;;;;;5120449;28;20020;-66
2022/03/24 01:35:50;;;;;;;1.88;1.65;;;15.30;46.60;;;;;;5120504;28;20031;-67
2022/03/24 01:38:17;;;;;;;4.20;1.95;;;15.30;46.70;;;;;;5120398;28;20020;-68
2022/03/24 01:40:44;;;;;;;2.00;1.70;;;15.30;46.60;;;;;;5120331;28;20028;-67
2022/03/24 01:43:11;;;;;;;2.05;1.73;;;15.30;46.60;;;;;;5120261;28;20039;-68
2022/03/24 01:45:37;;;;;;;2.20;1.90;;;15.30;46.60;;;;;;5120229;28;20299;-67
2022/03/24 01:48:06;;;;;;;2.67;2.17;;;15.30;46.60;;;;;;5120075;28;20051;-67
2022/03/24 01:50:33;;;;;;;1.83;1.58;;;15.30;46.60;;;;;;5120236;28;20487;-67
2022/03/24 01:52:59;;;;;;;3.65;2.20;;;15.30;46.60;;;;;;5120185;28;20328;-67
2022/03/24 01:55:24;;;;;;;2.58;1.77;;;15.20;46.50;;;;;;5120100;28;20078;-68
2022/03/24 01:57:51;;;;;;;1.80;1.70;;;15.30;46.60;;;;;;5120132;28;20024;-66
2022/03/24 02:00:17;;;;;;;1.85;1.65;;;15.20;46.50;;;;;;5120060;28;20052;-66
2022/03/24 02:02:43;;;;;;;2.20;1.90;;;15.20;46.50;;;;;;5120066;28;20316;-66
2022/03/24 02:05:10;;;;;;;2.85;2.00;;;15.30;46.60;;;;;;5120022;28;20023;-68
2022/03/24 02:07:36;;;;;;;2.13;1.50;;;15.20;46.60;;;;;;5120006;28;20028;-66
2022/03/24 02:10:06;;;;;;;2.58;2.17;;;15.20;46.60;;;;;;5119940;28;20031;-66
2022/03/24 02:12:33;;;;;;;3.40;1.67;;;15.20;46.60;;;;;;5119925;28;20211;-66
2022/03/24 02:14:59;;;;;;;2.15;1.88;;;15.20;46.60;;;;;;5119976;28;20258;-67
2022/03/24 02:17:29;;;;;;;2.33;1.92;;;15.20;46.60;;;;;;5119837;28;20024;-67
2022/03/24 02:19:57;;;;;;;2.80;1.80;;;15.20;46.60;;;;;;5119810;28;20019;-66
2022/03/24 02:22:25;;;;;;;2.22;1.60;;;15.20;46.60;;;;;;5119860;28;20027;-67
2022/03/24 02:24:51;;;;;;;3.35;1.60;;;15.20;46.50;;;;;;5119898;28;20398;-66
2022/03/24 02:27:16;;;;;;;2.63;1.63;;;15.20;46.60;;;;;;5119829;28;20019;-65
2022/03/24 02:29:42;;;;;;;2.25;1.65;;;15.20;46.60;;;;;;5119735;28;20020;-66
2022/03/24 02:32:11;;;;;;;1.83;1.60;;;15.20;46.60;;;;;;5119756;28;20026;-65
2022/03/24 02:34:38;;;;;;;2.13;1.92;;;15.20;46.60;;;;;;5119763;28;20022;-66
2022/03/24 02:37:09;;;;;;;2.35;1.80;;;15.20;46.70;;;;;;5119704;28;20427;-66
2022/03/24 02:39:39;;;;;;;2.58;1.73;;;15.20;46.60;;;;;;5119605;28;20015;-67
2022/03/24 02:42:06;;;;;;;3.28;1.77;;;15.20;46.60;;;;;;5119659;28;20023;-67
2022/03/24 02:44:32;;;;;;;2.00;1.63;;;15.20;46.50;;;;;;5119621;28;20019;-67
2022/03/24 02:47:00;;;;;;;1.70;1.60;;;15.10;46.50;;;;;;5119514;28;20051;-67
2022/03/24 02:49:30;;;;;;;1.65;1.45;;;15.10;46.60;;;;;;5119608;28;20068;-67
2022/03/24 02:51:58;;;;;;;2.10;1.65;;;15.10;46.60;;;;;;5119492;28;20035;-67
2022/03/24 02:54:25;;;;;;;2.83;2.20;;;15.10;46.60;;;;;;5121485;28;20377;-65
2022/03/24 02:56:52;;;;;;;2.33;1.55;;;15.10;46.60;;;;;;5122555;28;20129;-66
2022/03/24 02:59:18;;;;;;;3.17;1.90;;;15.10;46.70;;;;;;5123475;28;20541;-67
2022/03/24 03:02:00;;;;;;;2.08;1.83;;;15.10;46.70;;;;;;5123400;28;20036;-66
2022/03/24 03:04:27;;;;;;;2.15;1.85;;;15.10;46.70;;;;;;5123426;28;20024;-67
2022/03/24 03:06:54;;;;;;;2.15;1.70;;;15.10;46.70;;;;;;5123307;28;20289;-66
2022/03/24 03:09:21;;;;;;;2.90;2.03;;;15.10;46.70;;;;;;5123308;28;20023;-67
2022/03/24 03:11:47;;;;;;;2.08;1.85;;;15.10;46.70;;;;;;5122844;28;20127;-67
2022/03/24 03:14:15;;;;;;;3.05;2.17;;;15.10;46.70;;;;;;5123214;28;20332;-66
2022/03/24 03:16:42;;;;;;;1.60;1.50;;;15.10;46.70;;;;;;5123171;28;20232;-66
2022/03/24 03:19:08;;;;;;;2.45;1.73;;;15.10;46.70;;;;;;5123107;27;20093;-66
2022/03/24 03:21:40;;;;;;;1.92;1.63;;;15.10;46.70;;;;;;5122986;28;20036;-67
2022/03/24 03:24:07;;;;;;;2.50;1.90;;;15.00;46.70;;;;;;5122993;28;20031;-67
2022/03/24 03:26:34;;;;;;;2.53;1.85;;;15.00;46.70;;;;;;5122971;28;20094;-66
2022/03/24 03:29:00;;;;;;;2.28;1.55;;;15.00;46.80;;;;;;5121616;28;20068;-67
2022/03/24 03:31:26;;;;;;;2.30;1.77;;;15.00;46.80;;;;;;5122836;28;20023;-67
2022/03/24 03:33:53;;;;;;;2.33;1.73;;;15.00;46.70;;;;;;5122859;28;20027;-67
2022/03/24 03:36:20;;;;;;;1.77;1.58;;;15.00;46.70;;;;;;5121440;28;20047;-67
2022/03/24 03:38:46;;;;;;;2.58;2.03;;;15.00;46.80;;;;;;5121342;28;20019;-68
2022/03/24 03:41:17;;;;;;;2.55;1.80;;;15.00;46.80;;;;;;5122704;28;20034;-66
2022/03/24 03:43:43;;;;;;;2.30;1.90;;;15.00;46.80;;;;;;5122660;28;20359;-67
2022/03/24 03:46:09;;;;;;;2.10;1.90;;;14.90;46.80;;;;;;5122665;28;20028;-66
2022/03/24 03:48:39;;;;;;;2.25;1.88;;;15.00;46.80;;;;;;5122384;28;20109;-67
2022/03/24 03:51:06;;;;;;;2.78;2.22;;;15.00;46.80;;;;;;5122336;28;20046;-67
2022/03/24 03:53:33;;;;;;;2.65;1.90;;;15.00;46.90;;;;;;5122522;28;20015;-67
2022/03/24 03:55:59;;;;;;;2.20;1.73;;;15.00;46.80;;;;;;5122487;28;20228;-67
2022/03/24 03:58:25;;;;;;;2.65;2.35;;;14.90;46.80;;;;;;5122338;28;20083;-67
2022/03/24 04:00:56;;;;;;;2.05;1.80;;;14.90;46.70;;;;;;5122289;27;20228;-67
2022/03/24 04:03:25;;;;;;;1.65;1.55;;;14.90;46.80;;;;;;5120972;28;20094;-67
2022/03/24 04:05:55;;;;;;;2.80;2.03;;;15.00;46.70;;;;;;5120891;28;20024;-66
2022/03/24 04:08:21;;;;;;;3.25;2.45;;;15.00;46.70;;;;;;5122232;28;20027;-67
2022/03/24 04:10:49;;;;;;;1.85;1.65;;;14.90;46.70;;;;;;5122072;28;20027;-67
2022/03/24 04:13:20;;;;;;;2.38;1.80;;;14.90;46.70;;;;;;5122006;28;20023;-66
2022/03/24 04:15:46;;;;;;;2.28;1.80;;;14.90;47.40;;;;;;5122048;28;20051;-67
2022/03/24 04:18:13;;;;;;;2.80;2.15;;;14.90;46.80;;;;;;5122022;27;20024;-66
2022/03/24 04:20:39;;;;;;;1.85;1.67;;;14.90;46.80;;;;;;5122036;28;20090;-66
2022/03/24 04:23:05;;;;;;;2.88;1.90;;;14.90;46.80;;;;;;5121878;28;20030;-67
2022/03/24 04:25:32;;;;;;;2.50;1.85;;;14.90;47.40;;;;;;5121890;28;20035;-66
2022/03/24 04:27:59;;;;;;;2.30;1.98;;;14.90;46.80;;;;;;5121821;28;20033;-66
2022/03/24 04:30:26;;;;;;;1.90;1.52;;;14.90;46.80;;;;;;5120311;28;20250;-67
2022/03/24 04:32:53;;;;;;;1.88;1.70;;;14.90;46.80;;;;;;5120378;28;20124;-67
2022/03/24 04:35:20;;;;;;;2.65;1.70;;;14.90;46.80;;;;;;5121724;28;20023;-66
2022/03/24 04:37:46;;;;;;;2.53;1.83;;;14.90;46.90;;;;;;5120252;28;20024;-67
2022/03/24 04:40:16;;;;;;;3.05;2.00;;;14.80;46.80;;;;;;5121588;28;20027;-68
2022/03/24 04:42:43;;;;;;;2.10;1.95;;;14.80;46.80;;;;;;5120174;28;20212;-67
2022/03/24 04:45:09;;;;;;;2.60;1.80;;;14.80;46.80;;;;;;5121548;28;20257;-66
2022/03/24 04:47:36;;;;;;;2.53;1.98;;;14.90;46.80;;;;;;5121147;28;20110;-67
2022/03/24 04:50:04;;;;;;;2.38;2.00;;;14.90;46.70;;;;;;5121247;28;20069;-65
2022/03/24 04:52:29;;;;;;;2.33;1.60;;;14.80;46.80;;;;;;5121402;28;20028;-66
2022/03/24 04:54:56;;;;;;;1.98;1.77;;;14.90;46.80;;;;;;5121157;28;20092;-69
2022/03/24 04:57:21;;;;;;;2.53;1.88;;;14.90;46.70;;;;;;5121227;28;20015;-66
2022/03/24 04:59:47;;;;;;;2.03;1.65;;;14.90;46.80;;;;;;5121180;28;20272;-67
2022/03/24 05:02:15;;;;;;;1.95;1.85;;;14.90;46.70;;;;;;5121053;28;20027;-66
2022/03/24 05:04:44;;;;;;;2.22;1.77;;;14.80;46.70;;;;;;5121124;28;20020;-67
2022/03/24 05:07:11;;;;;;;1.85;1.65;;;14.80;46.80;;;;;;5121070;28;20031;-66
2022/03/24 05:09:37;;;;;;;1.75;1.65;;;14.80;46.80;;;;;;5120991;28;20011;-67
2022/03/24 05:12:04;;;;;;;1.85;1.65;;;14.90;46.80;;;;;;5120903;28;20035;-66
2022/03/24 05:14:31;;;;;;;3.33;2.10;;;14.80;46.60;;;;;;5119644;28;20024;-67
2022/03/24 05:16:57;;;;;;;3.28;2.20;;;14.80;46.70;;;;;;5120403;28;20008;-67
2022/03/24 05:19:23;;;;;;;3.22;1.73;;;14.80;46.70;;;;;;5120752;28;20295;-66
2022/03/24 05:21:49;;;;;;;2.00;1.75;;;14.80;46.70;;;;;;5120793;28;20027;-66
2022/03/24 05:24:15;;;;;;;2.60;2.15;;;14.80;46.70;;;;;;5120592;28;20324;-67
2022/03/24 05:26:41;;;;;;;2.97;1.88;;;14.80;46.80;;;;;;5120695;27;20039;-66
2022/03/24 05:29:06;;;;;;;2.40;1.85;;;14.80;46.70;;;;;;5120653;28;20234;-66
2022/03/24 05:31:32;;;;;;;2.17;1.67;;;14.80;46.60;;;;;;5120421;28;20092;-66
2022/03/24 05:33:58;;;;;;;2.55;1.90;;;14.80;46.70;;;;;;5120476;28;20039;-66
2022/03/24 05:36:25;;;;;;;1.80;1.63;;;14.80;46.70;;;;;;5120390;28;20113;-66
2022/03/24 05:38:51;;;;;;;2.90;1.95;;;14.80;46.70;;;;;;5120476;28;20031;-66
2022/03/24 05:41:17;;;;;;;2.20;1.80;;;14.80;46.70;;;;;;5120402;28;20046;-67
2022/03/24 05:46:28;;;;;;;1.98;1.65;;;14.80;46.70;;;;;;5120276;28;20034;-66
2022/03/24 05:48:54;;;;;;;2.30;1.85;;;14.80;46.70;;;;;;5120214;28;20713;-66
2022/03/24 05:51:19;;;;;;;2.90;1.98;;;14.80;46.70;;;;;;5120237;28;20055;-67
2022/03/24 05:53:45;;;;;;;1.90;1.70;;;14.80;46.60;;;;;;5120057;28;20034;-67
2022/03/24 05:56:11;;;;;;;3.20;2.05;;;14.80;46.60;;;;;;5120117;28;20090;-66
2022/03/24 05:58:36;;;;;;;2.60;1.60;;;14.80;46.70;;;;;;5120130;28;20086;-67
2022/03/24 06:01:05;;;;;;;2.30;1.70;;;14.80;46.70;;;;;;5119997;28;20031;-67
2022/03/24 06:03:31;;;;;;;2.13;1.90;;;14.80;46.60;;;;;;5120108;28;20227;-66
2022/03/24 06:05:59;;;;;;;2.75;2.15;;;14.80;46.60;;;;;;5118717;28;20072;-68
2022/03/24 06:08:25;;;;;;;1.70;1.60;;;14.80;46.60;;;;;;5119963;28;20019;-65
2022/03/24 06:10:51;;;;;;;1.77;1.50;;;14.80;46.70;;;;;;5119865;28;20050;-66
2022/03/24 06:13:17;;;;;;;1.98;1.65;;;14.80;46.70;;;;;;5119971;28;20023;-67
2022/03/24 06:15:43;;;;;;;2.28;1.98;;;14.80;46.60;;;;;;5119797;28;20045;-67
2022/03/24 06:18:09;;;;;;;2.65;1.88;;;14.70;46.60;;;;;;5119892;28;20027;-67
2022/03/24 06:20:34;;;;;;;2.35;1.88;;;14.80;46.60;;;;;;5119787;28;20031;-66
2022/03/24 06:23:00;;;;;;;2.65;2.13;;;14.80;46.60;;;;;;5119875;28;20024;-66
2022/03/24 06:25:26;;;;;;;2.15;1.70;;;14.80;46.60;;;;;;5119809;28;20086;-67
2022/03/24 06:27:52;;;;;;;2.03;1.80;;;14.80;46.60;;;;;;5119844;28;20042;-67
2022/03/24 06:30:19;;;;;;;2.33;1.77;;;14.80;46.60;;;;;;5123402;28;20019;-68
2022/03/24 06:32:46;;;;;;;2.30;1.80;;;14.80;46.60;;;;;;5123898;28;20019;-67
2022/03/24 06:35:12;;;;;;;1.88;1.60;;;14.80;46.50;;;;;;5123991;28;20007;-68
2022/03/24 06:37:40;;;;;;;2.00;1.80;;;14.80;46.40;;;;;;5123931;28;20463;-69
2022/03/24 06:40:10;;;;;;;2.97;1.77;;;14.90;46.40;;;;;;5123837;28;20031;-68
2022/03/24 06:42:35;;;;;;;1.90;1.52;;;14.90;46.40;;;;;;5123744;28;20133;-68
2022/03/24 06:45:04;;;;;;;1.80;1.60;;;14.90;46.40;;;;;;5123750;28;20031;-68
2022/03/24 06:47:30;;;;;;;2.17;1.67;;;14.90;46.30;;;;;;5123646;28;20051;-68
2022/03/24 06:49:56;;;;;;;2.35;1.70;;;14.90;46.30;;;;;;5123509;28;20354;-68
2022/03/24 06:52:22;;;;;;;2.10;1.90;;;14.90;46.30;;;;;;5123567;28;20020;-67
2022/03/24 06:54:47;;;;;;;2.90;2.13;;;14.90;46.30;;;;;;5122332;28;20131;-69
2022/03/24 06:57:14;;;;;;;2.53;1.70;;;14.90;46.30;;;;;;5122257;28;20095;-68
2022/03/24 06:59:41;;;;;;;1.88;1.55;;;14.90;46.30;;;;;;5123599;28;20058;-68
2022/03/24 07:02:07;;;;;;;2.75;2.10;;;14.90;46.20;;;;;;5123448;28;20023;-69
2022/03/24 07:04:34;;;;;;;2.55;2.00;;;14.90;46.20;;;;;;5123364;28;20055;-67
2022/03/24 07:07:04;;;;;;;2.40;1.83;;;14.90;46.20;;;;;;5123401;28;20026;-68
2022/03/24 07:09:30;;;;;;;2.13;1.52;;;14.90;46.20;;;;;;5123435;28;20030;-68
2022/03/24 07:11:56;;;;;;;2.03;1.77;;;14.90;46.30;;;;;;5123191;28;20094;-68
2022/03/24 07:14:23;;;;;;;2.45;2.20;;;14.90;46.80;;;;;;5123275;28;20028;-65
2022/03/24 07:16:48;;;;;;;1.83;1.50;;;14.90;46.20;;;;;;5123230;28;20020;-66
2022/03/24 07:19:14;;;;;;;2.83;2.03;;;14.90;46.30;;;;;;5123051;28;20275;-67
2022/03/24 07:21:40;;;;;;;2.30;1.50;;;14.90;46.30;;;;;;5123101;28;20038;-65
2022/03/24 07:24:06;;;;;;;2.25;1.73;;;14.90;46.30;;;;;;5122956;28;20051;-65
2022/03/24 07:26:32;;;;;;;3.08;2.05;;;14.90;46.30;;;;;;5122868;28;20051;-66
2022/03/24 07:28:59;;;;;;;2.03;1.73;;;14.90;46.30;;;;;;5121634;28;20322;-66
2022/03/24 07:31:26;;;;;;;2.40;1.80;;;14.90;46.20;;;;;;5122686;28;20099;-66
2022/03/24 07:33:56;;;;;;;1.95;1.75;;;14.90;46.30;;;;;;5122922;28;20016;-66
2022/03/24 07:36:22;;;;;;;2.30;1.85;;;14.90;46.30;;;;;;5122788;28;20016;-67
2022/03/24 07:38:52;;;;;;;2.42;1.90;;;14.90;46.20;;;;;;5122748;28;20031;-65
2022/03/24 07:41:18;;;;;;;2.33;1.95;;;14.90;46.30;;;;;;5122348;28;20228;-67
2022/03/24 07:43:44;;;;;;;1.90;1.65;;;14.90;46.30;;;;;;5122518;28;20019;-66
2022/03/24 07:46:10;;;;;;;2.03;1.80;;;14.90;46.20;;;;;;5122695;27;20072;-67
2022/03/24 07:48:38;;;;;;;3.65;2.10;;;14.90;46.20;;;;;;5122405;28;20079;-66
2022/03/24 07:51:05;;;;;;;2.10;1.83;;;14.90;46.20;;;;;;5122394;28;20382;-66
2022/03/24 07:53:49;;;;;;;2.90;2.03;;;14.90;46.20;;;;;;5122429;28;20087;-67
2022/03/24 07:56:17;;;;;;;2.00;1.52;;;14.90;46.30;;;;;;5122334;28;20526;-67
2022/03/24 07:58:42;;;;;;;2.25;1.77;;;14.90;46.30;;;;;;5122373;28;20027;-67
2022/03/24 08:01:09;;;;;;;2.63;2.00;;;14.90;46.30;;;;;;5122337;28;20031;-66
2022/03/24 08:03:34;;;;;;;1.85;1.67;;;14.90;46.30;;;;;;5122154;28;20042;-67
2022/03/24 08:06:03;;;;;;;2.35;1.70;;;14.90;46.40;;;;;;5122251;28;20037;-68
2022/03/24 08:08:30;;;;;;;1.63;1.52;;;14.90;47.00;;;;;;5122248;27;20032;-67
2022/03/24 08:10:56;;;;;;;1.83;1.70;;;14.90;46.40;;;;;;5120655;28;20239;-67
2022/03/24 08:13:23;;;;;;;4.50;1.67;;;14.90;46.40;;;;;;5121991;28;20203;-67
2022/03/24 08:15:49;;;;;;;1.80;1.60;;;14.90;46.40;;;;;;5121986;28;20027;-67
2022/03/24 08:18:17;;;;;;;1.80;1.55;;;14.90;46.40;;;;;;5121889;28;20033;-67
2022/03/24 08:20:44;;;;;;;2.83;2.25;;;14.90;46.30;;;;;;5121868;28;20019;-67
2022/03/24 08:23:11;;;;;;;2.10;1.90;;;14.90;46.40;;;;;;5121935;28;20027;-67
2022/03/24 08:25:38;;;;;;;2.15;1.95;;;14.90;46.40;;;;;;5121806;28;20023;-67
2022/03/24 08:28:05;;;;;;;2.20;1.90;;;14.90;46.50;;;;;;5121717;28;20023;-66
2022/03/24 08:30:31;;;;;;;1.98;1.88;;;14.90;46.50;;;;;;5121669;28;20028;-66
2022/03/24 08:32:57;;;;;;;2.08;1.80;;;14.90;46.50;;;;;;5121707;28;20019;-66
2022/03/24 08:35:23;;;;;;;2.72;2.30;;;14.90;46.50;;;;;;5121667;28;20673;-67
2022/03/24 08:37:49;;;;;;;3.65;1.80;;;14.90;46.50;;;;;;5121585;28;20032;-67
2022/03/24 08:40:15;;;;;;;2.00;1.80;;;14.90;46.40;;;;;;5121501;28;20030;-67
2022/03/24 08:42:42;;;;;;;2.45;1.65;;;14.90;46.40;;;;;;5121441;28;20024;-66
2022/03/24 08:45:12;;;;;;;2.17;1.85;;;14.90;46.50;;;;;;5121436;28;20585;-66
2022/03/24 08:47:38;;;;;;;2.13;1.73;;;14.90;46.50;;;;;;5121158;28;20079;-67
2022/03/24 08:50:06;;;;;;;2.17;1.80;;;14.90;46.50;;;;;;5121298;28;20603;-66
2022/03/24 08:52:32;;;;;;;1.83;1.73;;;15.00;46.50;;;;;;5120531;28;20321;-68
2022/03/24 08:54:57;;;;;;;2.03;1.83;;;15.00;46.50;;;;;;5121125;28;20023;-67
2022/03/24 08:57:27;;;;;;;2.15;1.70;;;15.00;46.50;;;;;;5121337;28;20086;-66
2022/03/24 08:59:54;;;;;;;2.10;1.75;;;15.00;46.60;;;;;;5121152;28;20136;-66
2022/03/24 09:02:21;;;;;;;2.03;1.60;;;15.00;46.60;;;;;;5121158;28;20397;-66
2022/03/24 09:04:48;;;;;;;2.70;2.10;;;15.00;46.60;;;;;;5119667;28;20015;-66
2022/03/24 09:07:14;;;;;;;2.53;2.08;;;15.00;46.50;;;;;;5121007;28;20023;-67
2022/03/24 09:09:41;;;;;;;2.20;1.85;;;15.00;46.60;;;;;;5121054;28;20035;-67
2022/03/24 09:12:09;;;;;;;2.35;1.73;;;15.00;46.50;;;;;;5120769;28;20024;-67
2022/03/24 09:14:41;;;;;;;1.98;1.55;;;15.00;46.60;;;;;;5120894;28;20011;-66
2022/03/24 09:17:08;;;;;;;2.65;2.03;;;15.00;46.60;;;;;;5120819;28;20061;-67
2022/03/24 09:19:35;;;;;;;2.22;1.77;;;15.00;46.60;;;;;;5120720;28;20267;-66
2022/03/24 09:22:05;;;;;;;2.15;1.70;;;15.00;46.60;;;;;;5120768;28;20059;-66
2022/03/24 09:24:31;;;;;;;1.95;1.77;;;15.00;46.80;;;;;;5120676;28;20027;-66
2022/03/24 09:26:57;;;;;;;2.33;2.10;;;15.00;46.60;;;;;;5119249;28;20246;-67
2022/03/24 09:29:23;;;;;;;2.75;2.00;;;15.00;46.60;;;;;;5120587;27;20087;-67
2022/03/24 09:31:50;;;;;;;2.53;1.90;;;15.00;46.60;;;;;;5120549;28;20220;-67
2022/03/24 09:34:16;;;;;;;2.88;2.15;;;15.00;46.60;;;;;;5119150;28;20323;-66
2022/03/24 09:36:42;;;;;;;2.00;1.65;;;15.00;46.70;;;;;;5120473;28;20046;-67
2022/03/24 09:39:09;;;;;;;2.25;1.92;;;15.00;46.70;;;;;;5119039;28;20259;-65
2022/03/24 09:41:36;;;;;;;2.25;1.83;;;15.00;46.70;;;;;;5120270;28;20039;-66
2022/03/24 09:44:04;;;;;;;2.15;1.60;;;15.00;46.70;;;;;;5120347;28;20039;-66
2022/03/24 09:46:31;;;;;;;3.03;2.22;;;15.00;46.70;;;;;;5120214;28;20034;-65
2022/03/24 09:48:58;;;;;;;2.50;1.90;;;15.00;46.70;;;;;;5119024;28;20027;-67
2022/03/24 09:51:28;;;;;;;1.75;1.58;;;15.10;46.80;;;;;;5120151;28;20027;-66
2022/03/24 09:53:53;;;;;;;2.00;1.80;;;15.00;46.80;;;;;;5118901;28;20020;-66
2022/03/24 09:56:19;;;;;;;2.15;1.95;;;15.10;46.80;;;;;;5120146;28;20030;-66
2022/03/24 09:58:48;;;;;;;2.38;1.70;;;15.10;46.80;;;;;;5120071;28;20068;-67
2022/03/24 10:01:14;;;;;;;1.90;1.63;;;15.10;46.80;;;;;;5120097;28;20024;-67
2022/03/24 10:04:00;;;;;;;3.08;1.90;;;15.10;46.90;;;;;;5119997;28;20034;-66
2022/03/24 10:06:26;;;;;;;2.00;1.80;;;15.10;46.90;;;;;;5119884;28;20289;-68
2022/03/24 10:08:52;;;;;;;2.10;1.83;;;15.10;46.80;;;;;;5119994;28;20015;-66
2022/03/24 10:11:18;;;;;;;2.47;1.98;;;15.10;46.80;;;;;;5119837;28;20028;-67
2022/03/24 10:13:53;;;;;;;2.22;2.03;;;15.10;46.80;;;;;;5119932;28;20219;-66
2022/03/24 10:16:40;;;;;;;2.20;2.00;;;15.10;46.80;;;;;;5119870;28;20254;-66
2022/03/24 10:19:17;;;;;;;2.38;1.85;;;15.20;46.80;;;;;;5119779;28;20019;-66
2022/03/24 10:21:46;;;;;;;1.50;1.40;;;15.10;46.90;;;;;;5119859;28;20050;-66
2022/03/24 10:24:17;;;;;;;2.55;2.03;;;15.20;46.90;;;;;;5119803;28;20027;-66
2022/03/24 10:27:02;;;;;;;2.50;1.67;;;15.10;46.80;;;;;;5119784;28;20023;-67
2022/03/24 10:29:29;;;;;;;2.38;1.70;;;15.10;46.90;;;;;;5119724;28;20023;-67
2022/03/24 10:31:58;;;;;;;1.92;1.63;;;15.20;46.90;;;;;;5119547;28;20031;-67
2022/03/24 10:34:30;;;;;;;2.80;1.90;;;15.10;46.90;;;;;;5118266;28;20378;-66
2022/03/24 10:36:56;;;;;;;2.05;1.75;;;15.10;46.90;;;;;;5119577;28;20031;-66
2022/03/24 10:39:28;;;;;;;2.45;1.98;;;15.10;46.90;;;;;;5119660;28;20012;-66
2022/03/24 10:42:14;;;;;;;1.95;1.80;;;15.20;46.90;;;;;;5119550;28;20033;-66
2022/03/24 10:45:01;;;;;;;2.05;1.40;;;15.20;46.90;;;;;;5119681;28;20027;-67
2022/03/24 10:47:55;;;;;;;2.08;1.80;;;15.20;46.90;;;;;;5118086;28;20063;-66
2022/03/24 10:50:23;;;;;;;1.95;1.60;;;15.20;46.90;;;;;;5119500;28;20311;-67
2022/03/24 10:52:51;;;;;;;2.30;1.88;;;15.20;46.90;;;;;;5119569;28;20027;-66
2022/03/24 10:55:31;;;;;;;2.13;1.65;;;15.20;46.90;;;;;;5119481;28;20043;-66
2022/03/24 10:57:58;;;;;;;2.20;2.00;;;15.20;47.00;;;;;;5119444;28;20026;-66
2022/03/24 11:00:25;;;;;;;1.88;1.50;;;15.20;47.00;;;;;;5119720;28;20038;-66
2022/03/24 11:02:50;;;;;;;2.13;1.85;;;15.20;47.00;;;;;;5119400;28;20034;-67
2022/03/24 11:05:17;;;;;;;1.92;1.67;;;15.20;47.00;;;;;;5119380;28;20027;-66
2022/03/24 11:07:52;;;;;;;2.08;1.88;;;15.20;47.00;;;;;;5119312;28;20074;-67
2022/03/24 11:10:17;;;;;;;2.38;1.90;;;15.20;47.00;;;;;;5119240;28;20023;-67
2022/03/24 11:12:44;;;;;;;2.20;1.73;;;15.20;46.90;;;;;;5119334;28;20051;-67
2022/03/24 11:15:10;;;;;;;1.65;1.52;;;15.20;47.00;;;;;;5120834;28;20042;-66
2022/03/24 11:17:40;;;;;;;2.80;2.00;;;15.30;47.00;;;;;;5123155;28;20379;-67
2022/03/24 11:20:34;;;;;;;1.80;1.65;;;15.30;47.10;;;;;;5122961;28;20257;-67
2022/03/24 11:23:19;;;;;;;1.65;1.40;;;15.30;47.00;;;;;;5121689;28;20339;-67
2022/03/24 11:25:44;;;;;;;2.03;1.70;;;15.30;47.00;;;;;;5122854;28;20027;-67
2022/03/24 11:28:14;;;;;;;1.80;1.50;;;15.30;47.00;;;;;;5122889;28;20028;-67
2022/03/24 11:30:41;;;;;;;2.05;1.80;;;15.30;47.00;;;;;;5122875;28;20339;-68
2022/03/24 11:33:08;;;;;;;3.42;1.92;;;15.30;47.00;;;;;;5122759;28;20028;-67
2022/03/24 11:35:35;;;;;;;2.28;1.98;;;15.30;47.00;;;;;;5122774;28;20060;-66
2022/03/24 11:38:04;;;;;;;1.70;1.60;;;15.30;47.00;;;;;;5121440;28;20023;-67
2022/03/24 11:40:32;;;;;;;2.03;1.83;;;15.30;47.00;;;;;;5122772;28;20027;-67
2022/03/24 11:42:59;;;;;;;1.98;1.77;;;15.40;47.00;;;;;;5122707;28;20028;-67
2022/03/24 11:45:40;;;;;;;2.13;1.70;;;15.40;47.10;;;;;;5122572;28;20035;-67
2022/03/24 11:48:09;;;;;;;2.45;1.80;;;15.40;47.10;;;;;;5122458;28;20184;-66
2022/03/24 11:50:41;;;;;;;2.90;1.80;;;15.40;47.10;;;;;;5122268;28;20062;-66
2022/03/24 11:53:17;;;;;;;1.88;1.67;;;15.40;47.10;;;;;;5122555;28;20022;-66
2022/03/24 11:56:01;;;;;;;2.38;2.00;;;15.40;47.10;;;;;;5122407;28;20023;-68
2022/03/24 11:58:52;;;;;;;1.80;1.40;;;15.40;47.10;;;;;;5122350;28;20011;-66
2022/03/24 12:01:21;;;;;;;2.05;1.73;;;15.40;47.10;;;;;;5093021;27;20042;-65
2022/03/24 12:03:48;;;;;;;;;;;15.40;47.10;;;;;;5121372;28;20012;-67
2022/03/24 12:06:17;;;;;;;2.08;1.70;;;15.40;47.10;;;;;;5122180;28;19907;-66
2022/03/24 12:08:51;;;;;;;2.35;1.83;;;15.40;47.10;;;;;;5122151;28;20023;-66
2022/03/24 12:11:32;;;;;;;1.50;1.40;;;15.40;47.10;;;;;;5122012;28;20023;-66
2022/03/24 12:13:58;;;;;;;2.15;1.63;;;15.50;47.10;;;;;;5122025;28;20322;-66
2022/03/24 12:16:25;;;;;;;2.25;1.80;;;15.50;47.10;;;;;;5122017;28;20058;-65
2022/03/24 12:18:52;;;;;;;1.63;1.35;;;15.40;47.10;;;;;;5122054;28;20020;-66
2022/03/24 12:21:19;;;;;;;2.00;1.80;;;15.50;47.20;;;;;;5121895;28;20034;-66
2022/03/24 12:24:06;;;;;;;2.13;1.80;;;15.50;47.10;;;;;;5121788;28;20035;-66
2022/03/24 12:26:50;;;;;;;2.50;2.10;;;15.50;47.10;;;;;;5120570;28;20016;-67
2022/03/24 12:29:18;;;;;;;2.25;1.92;;;15.50;47.10;;;;;;5120404;28;20052;-66
2022/03/24 12:31:56;;;;;;;1.70;1.60;;;15.50;47.20;;;;;;5121592;28;20031;-67
2022/03/24 12:34:22;;;;;;;2.57;2.20;;;15.50;47.20;;;;;;5121719;28;20312;-67
2022/03/24 12:36:48;;;;;;;1.67;1.52;;;15.50;47.10;;;;;;5121672;28;20034;-67
2022/03/24 12:39:33;;;;;;;2.42;1.95;;;15.50;47.10;;;;;;5121563;28;20024;-67
2022/03/24 12:42:11;;;;;;;2.45;1.75;;;15.50;47.20;;;;;;5121570;28;20027;-67
2022/03/24 12:44:48;;;;;;;2.03;1.70;;;15.50;47.10;;;;;;5121429;28;20027;-67
2022/03/24 12:47:31;;;;;;;1.63;1.50;;;15.60;47.10;;;;;;5121215;28;20079;-67
2022/03/24 12:49:58;;;;;;;1.80;1.70;;;15.60;47.20;;;;;;5121248;28;20121;-67
2022/03/24 12:52:48;;;;;;;2.65;1.90;;;15.60;47.20;;;;;;5121302;28;20070;-66
2022/03/24 12:55:32;;;;;;;2.40;1.90;;;15.60;47.80;;;;;;5113407;28;20130;-65