Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:35;;;;;;;;;;;;;;;-0.29;78.75;99665.91;5074039;28;20014;-73
2022/02/22 00:04:00;;;;;;;;;;;;;;;-0.29;78.82;99677.44;5061177;28;19952;-73
2022/02/22 00:06:26;;;;;;;;;;;;;;;-0.30;78.38;99673.16;5072674;28;20014;-73
2022/02/22 00:08:51;;;;;;;;;;;;;;;-0.32;78.95;99685.13;5070847;28;19924;-72
2022/02/22 00:11:16;;;;;;;;;;;;;;;-0.34;78.47;99692.56;5066807;28;19917;-72
2022/02/22 00:13:42;;;;;;;;;;;;;;;-0.37;78.79;99696.53;5060214;28;19912;-73
2022/02/22 00:16:07;;;;;;;;;;;;;;;-0.36;78.61;99706.16;5067979;28;20421;-72
2022/02/22 00:18:32;;;;;;;;;;;;;;;-0.36;78.73;99713.41;5060601;28;20373;-72
2022/02/22 00:20:57;;;;;;;;;;;;;;;-0.36;78.59;99708.84;5065617;28;20551;-72
2022/02/22 00:23:23;;;;;;;;;;;;;;;-0.34;78.31;99724.69;5073750;28;19916;-73
2022/02/22 00:25:48;;;;;;;;;;;;;;;-0.33;78.21;99737.03;5057837;28;20358;-72
2022/02/22 00:28:13;;;;;;;;;;;;;;;-0.30;78.02;99747.28;5106637;28;20365;-72
2022/02/22 00:30:40;;;;;;;;;;;;;;;-0.28;78.51;99739.84;5087878;28;19921;-73
2022/02/22 00:33:05;;;;;;;;;;;;;;;-0.27;78.20;99747.66;5067721;28;19944;-72
2022/02/22 00:35:30;;;;;;;;;;;;;;;-0.25;78.53;99744.75;5063054;28;19924;-73
2022/02/22 00:37:55;;;;;;;;;;;;;;;-0.23;78.45;99753.38;5073191;28;19919;-73
2022/02/22 00:40:21;;;;;;;;;;;;;;;-0.20;77.98;99771.66;5061850;28;19920;-73
2022/02/22 00:42:46;;;;;;;;;;;;;;;-0.19;78.06;99777.84;5064705;28;19923;-73
2022/02/22 00:45:11;;;;;;;;;;;;;;;-0.20;78.25;99777.03;5060872;28;19917;-74
2022/02/22 00:47:37;;;;;;;;;;;;;;;-0.18;78.54;99792.88;5072671;28;19918;-74
2022/02/22 00:50:02;;;;;;;;;;;;;;;-0.17;78.13;99802.53;5060100;28;19967;-75
2022/02/22 00:52:28;;;;;;;;;;;;;;;-0.15;78.15;99805.81;5072489;28;19912;-73
2022/02/22 00:54:54;;;;;;;;;;;;;;;-0.14;77.89;99810.94;5062125;28;19927;-73
2022/02/22 00:57:19;;;;;;;;;;;;;;;-0.12;78.17;99813.38;5070533;28;19912;-73
2022/02/22 00:59:44;;;;;;;;;;;;;;;-0.11;77.85;99810.50;5056177;28;19916;-74
2022/02/22 01:02:09;;;;;;;;;;;;;;;-0.10;77.92;99809.44;5105380;28;19918;-74
2022/02/22 01:04:36;;;;;;;;;;;;;;;-0.09;78.09;99811.06;5068749;28;19943;-74
2022/02/22 01:07:01;;;;;;;;;;;;;;;-0.08;77.80;99814.59;5072056;28;20420;-74
2022/02/22 01:09:26;;;;;;;;;;;;;;;-0.07;78.05;99832.28;5068283;28;19917;-74
2022/02/22 01:11:51;;;;;;;;;;;;;;;-0.08;77.78;99831.47;5072618;28;19957;-74
2022/02/22 01:14:17;;;;;;;;;;;;;;;-0.09;77.53;99829.00;5076054;28;20012;-73
2022/02/22 01:16:42;;;;;;;;;;;;;;;-0.10;77.33;99833.56;5070042;28;20001;-73
2022/02/22 01:19:08;;;;;;;;;;;;;;;-0.11;77.41;99839.97;5060553;28;19913;-73
2022/02/22 01:21:33;;;;;;;;;;;;;;;-0.13;77.16;99844.72;5069635;28;19923;-74
2022/02/22 01:24:00;;;;;;;;;;;;;;;-0.13;77.40;99866.16;5062744;28;19920;-74
2022/02/22 01:26:25;;;;;;;;;;;;;;;-0.13;77.21;99873.38;5067716;28;19913;-73
2022/02/22 01:28:51;;;;;;;;;;;;;;;-0.13;77.10;99871.50;5072097;28;20254;-73
2022/02/22 01:31:16;;;;;;;;;;;;;;;-0.13;77.14;99871.50;5054108;28;19992;-74
2022/02/22 01:33:41;;;;;;;;;;;;;;;-0.13;77.27;99871.50;5071654;28;19912;-73
2022/02/22 01:36:06;;;;;;;;;;;;;;;-0.16;77.19;99866.63;5064815;28;19923;-73
2022/02/22 01:38:31;;;;;;;;;;;;;;;-0.15;76.68;99884.31;5072022;28;19912;-73
2022/02/22 01:40:58;;;;;;;;;;;;;;;-0.15;76.99;99895.03;5055323;28;19921;-74
2022/02/22 01:43:23;;;;;;;;;;;;;;;-0.16;76.50;99904.13;5066293;28;19916;-74
2022/02/22 01:45:48;;;;;;;;;;;;;;;-0.15;76.66;99895.03;5089119;28;19923;-74
2022/02/22 01:48:14;;;;;;;;;;;;;;;-0.15;76.81;99894.22;5065183;28;19916;-74
2022/02/22 01:50:39;;;;;;;;;;;;;;;-0.16;76.64;99901.44;5062813;28;19916;-74
2022/02/22 01:53:05;;;;;;;;;;;;;;;-0.17;76.18;99915.03;5072059;28;20280;-73
2022/02/22 01:55:32;;;;;;;;;;;;;;;-0.19;76.66;99912.59;5062348;28;20055;-74
2022/02/22 01:57:57;;;;;;;;;;;;;;;-0.19;76.35;99922.47;5072142;28;19912;-74
2022/02/22 02:00:26;;;;;;;;;;;;;;;-0.21;76.74;99922.72;5050948;28;20314;-73
2022/02/22 02:02:51;;;;;;;;;;;;;;;-0.24;76.36;99923.97;5098282;28;19913;-74
2022/02/22 02:05:17;;;;;;;;;;;;;;;-0.26;76.43;99927.91;5060172;28;19938;-73
2022/02/22 02:07:42;;;;;;;;;;;;;;;-0.29;75.82;99936.41;5065572;28;19964;-74
2022/02/22 02:10:07;;;;;;;;;;;;;;;-0.32;75.98;99936.84;5050371;28;19916;-74
2022/02/22 02:12:39;;;;;;;;;;;;;;;-0.35;76.21;99942.66;5064750;28;19938;-74
2022/02/22 02:15:04;;;;;;;;;;;;;;;-0.39;76.22;99942.25;5056790;28;19928;-74
2022/02/22 02:17:29;;;;;;;;;;;;;;;-0.42;76.29;99944.59;5071427;28;20377;-74
2022/02/22 02:19:55;;;;;;;;;;;;;;;-0.47;76.15;99942.56;5068431;28;19959;-73
2022/02/22 02:22:20;;;;;;;;;;;;;;;-0.50;76.23;99957.22;5071570;28;19923;-74
2022/02/22 02:24:45;;;;;;;;;;;;;;;-0.52;76.41;99953.94;5067704;28;19936;-74
2022/02/22 02:27:10;;;;;;;;;;;;;;;-0.53;76.45;99960.31;5071287;28;19912;-74
2022/02/22 02:29:35;;;;;;;;;;;;;;;-0.53;76.32;99968.38;5055391;28;19925;-73
2022/02/22 02:32:01;;;;;;;;;;;;;;;-0.56;76.36;99979.50;5088420;28;19912;-74
2022/02/22 02:34:26;;;;;;;;;;;;;;;-0.56;76.45;99984.88;5102192;28;19912;-73
2022/02/22 02:36:52;;;;;;;;;;;;;;;-0.57;76.68;99967.19;5068560;28;19916;-74
2022/02/22 02:39:17;;;;;;;;;;;;;;;-0.58;76.58;99976.22;5060911;28;19920;-74
2022/02/22 02:41:43;;;;;;;;;;;;;;;-0.58;76.48;99992.28;5040198;28;20359;-73
2022/02/22 02:44:12;;;;;;;;;;;;;;;-0.59;76.46;100016.63;5083562;28;20281;-74
2022/02/22 02:46:37;;;;;;;;;;;;;;;-0.60;76.88;100031.88;5063856;28;19917;-74
2022/02/22 02:49:03;;;;;;;;;;;;;;;-0.61;76.51;100046.28;5098122;28;20007;-74
2022/02/22 02:51:28;;;;;;;;;;;;;;;-0.61;76.64;100059.66;5062000;28;19958;-74
2022/02/22 02:53:53;;;;;;;;;;;;;;;-0.59;76.61;100056.78;5104489;28;19960;-73
2022/02/22 02:56:22;;;;;;;;;;;;;;;-0.57;76.40;100058.19;5074472;28;19962;-74
2022/02/22 02:58:49;;;;;;;;;;;;;;;-0.55;76.57;100056.09;5071561;28;19924;-74
2022/02/22 03:01:14;;;;;;;;;;;;;;;-0.54;76.63;100052.41;5059727;28;19926;-73
2022/02/22 03:03:39;;;;;;;;;;;;;;;-0.52;76.40;100055.69;5071373;28;19939;-74
2022/02/22 03:06:04;;;;;;;;;;;;;;;-0.50;76.20;100050.91;5045949;28;19913;-74
2022/02/22 03:08:30;;;;;;;;;;;;;;;-0.48;76.45;100053.38;5071558;28;19917;-74
2022/02/22 03:10:55;;;;;;;;;;;;;;;-0.47;76.35;100058.50;5058785;28;19943;-74
2022/02/22 03:13:21;;;;;;;;;;;;;;;-0.48;76.20;100072.94;5071691;28;19916;-74
2022/02/22 03:15:46;;;;;;;;;;;;;;;-0.49;76.30;100071.31;5088315;28;19928;-74
2022/02/22 03:18:13;;;;;;;;;;;;;;;-0.49;76.28;100079.34;5072500;28;19958;-73
2022/02/22 03:20:38;;;;;;;;;;;;;;;-0.50;76.30;100075.00;5065205;28;19963;-74
2022/02/22 03:23:03;;;;;;;;;;;;;;;-0.50;76.00;100083.03;5070639;28;19996;-74
2022/02/22 03:25:28;;;;;;;;;;;;;;;-0.49;75.61;100087.38;5066772;28;19916;-74
2022/02/22 03:27:54;;;;;;;;;;;;;;;-0.48;75.82;100088.19;5067966;28;19924;-74
2022/02/22 03:30:19;;;;;;;;;;;;;;;-0.47;75.91;100087.13;5059978;28;19917;-74
2022/02/22 03:32:45;;;;;;;;;;;;;;;-0.48;76.08;100089.00;5087184;28;19913;-74
2022/02/22 03:35:11;;;;;;;;;;;;;;;-0.46;75.99;100094.97;5070135;28;19923;-73
2022/02/22 03:37:36;;;;;;;;;;;;;;;-0.48;75.60;100094.38;5107107;28;20288;-74
2022/02/22 03:40:01;;;;;;;;;;;;;;;-0.48;75.44;100105.06;5071473;28;19929;-74
2022/02/22 03:42:26;;;;;;;;;;;;;;;-0.49;75.44;100119.50;5074190;28;19913;-74
2022/02/22 03:44:53;;;;;;;;;;;;;;;-0.51;75.31;100121.56;5104415;28;19913;-74
2022/02/22 03:47:18;;;;;;;;;;;;;;;-0.53;75.39;100115.59;5067468;28;19913;-74
2022/02/22 03:49:43;;;;;;;;;;;;;;;-0.54;74.86;100116.66;5065154;28;19923;-74
2022/02/22 03:52:08;;;;;;;;;;;;;;;-0.56;75.53;100115.22;5067240;28;19920;-73
2022/02/22 03:54:34;;;;;;;;;;;;;;;-0.57;75.01;100127.00;5063032;28;19916;-74
2022/02/22 03:56:59;;;;;;;;;;;;;;;-0.59;75.04;100143.25;5070055;28;19923;-74
2022/02/22 03:59:24;;;;;;;;;;;;;;;-0.59;74.98;100145.13;5074077;28;19988;-74
2022/02/22 04:01:53;;;;;;;;;;;;;;;-0.60;74.98;100148.81;5092190;28;19982;-74
2022/02/22 04:04:18;;;;;;;;;;;;;;;-0.61;75.12;100174.75;5063199;28;19912;-74
2022/02/22 04:06:44;;;;;;;;;;;;;;;-0.63;75.03;100166.13;5064694;28;19920;-74
2022/02/22 04:09:09;;;;;;;;;;;;;;;-0.64;74.61;100174.38;5074270;28;19995;-74
2022/02/22 04:11:34;;;;;;;;;;;;;;;-0.65;75.22;100178.94;5063512;28;20009;-74
2022/02/22 04:13:59;;;;;;;;;;;;;;;-0.64;74.85;100179.75;5074187;28;19912;-74
2022/02/22 04:16:25;;;;;;;;;;;;;;;-0.64;74.95;100190.44;5058787;28;20375;-73
2022/02/22 04:18:50;;;;;;;;;;;;;;;-0.66;75.01;100193.31;5066150;28;19923;-73
2022/02/22 04:21:15;;;;;;;;;;;;;;;-0.67;75.25;100197.03;5062250;28;19921;-74
2022/02/22 04:23:40;;;;;;;;;;;;;;;-0.68;75.11;100206.13;5073858;28;19913;-74
2022/02/22 04:26:05;;;;;;;;;;;;;;;-0.68;75.15;100206.94;5063442;28;19923;-74
2022/02/22 04:28:31;;;;;;;;;;;;;;;-0.68;75.35;100208.81;5072482;28;19912;-73
2022/02/22 04:30:56;;;;;;;;;;;;;;;-0.68;75.49;100206.13;5064821;28;19916;-73
2022/02/22 04:33:21;;;;;;;;;;;;;;;-0.70;75.81;100216.22;5053171;28;19920;-73
2022/02/22 04:35:48;;;;;;;;;;;;;;;-0.69;75.48;100204.47;5081937;28;19917;-74
2022/02/22 04:38:13;;;;;;;;;;;;;;;-0.70;75.13;100225.06;5100245;28;20437;-74
2022/02/22 04:40:38;;;;;;;;;;;;;;;-0.70;74.90;100226.94;5066193;28;20019;-73
2022/02/22 04:43:03;;;;;;;;;;;;;;;-0.71;74.84;100226.09;5065893;28;19956;-74
2022/02/22 04:45:29;;;;;;;;;;;;;;;-0.71;74.40;100220.75;5068576;28;19916;-74
2022/02/22 04:47:56;;;;;;;;;;;;;;;-0.70;74.23;100224.25;5063649;28;19974;-74
2022/02/22 04:50:21;;;;;;;;;;;;;;;-0.71;74.39;100235.97;5097652;28;19924;-74
2022/02/22 04:52:46;;;;;;;;;;;;;;;-0.70;74.42;100248.34;5061995;28;20054;-73
2022/02/22 04:55:11;;;;;;;;;;;;;;;-0.72;74.57;100242.38;5071494;28;19999;-72
2022/02/22 04:57:37;;;;;;;;;;;;;;;-0.74;74.45;100237.25;5059527;28;20439;-74
2022/02/22 05:00:05;;;;;;;;;;;;;;;-0.74;74.52;100239.06;5073192;28;20425;-74
2022/02/22 05:02:31;;;;;;;;;;;;;;;-0.76;74.58;100225.94;5094727;28;20285;-74
2022/02/22 05:04:56;;;;;;;;;;;;;;;-0.74;73.77;100229.22;5088284;28;20003;-74
2022/02/22 05:07:21;;;;;;;;;;;;;;;-0.73;73.58;100236.19;5064675;28;19971;-74
2022/02/22 05:09:46;;;;;;;;;;;;;;;-0.74;74.05;100245.28;5105238;28;19913;-74
2022/02/22 05:12:13;;;;;;;;;;;;;;;-0.76;74.03;100257.22;5063334;28;19916;-73
2022/02/22 05:14:38;;;;;;;;;;;;;;;-0.78;73.96;100257.41;5054691;28;20389;-73
2022/02/22 05:17:03;;;;;;;;;;;;;;;-0.78;73.87;100267.31;5064399;28;19954;-74
2022/02/22 05:19:30;;;;;;;;;;;;;;;-0.79;74.13;100268.31;5066180;28;21199;-73
2022/02/22 05:21:55;;;;;;;;;;;;;;;-0.81;74.54;100273.09;5089459;28;19963;-74
2022/02/22 05:24:21;;;;;;;;;;;;;;;-0.82;74.36;100274.09;5105071;28;19935;-74
2022/02/22 05:26:46;;;;;;;;;;;;;;;-0.83;74.30;100277.81;5062824;28;19916;-74
2022/02/22 05:29:12;;;;;;;;;;;;;;;-0.81;74.13;100275.78;5067903;28;20001;-73
2022/02/22 05:31:38;;;;;;;;;;;;;;;-0.83;74.13;100277.81;5054702;28;19916;-74
2022/02/22 05:34:03;;;;;;;;;;;;;;;-0.85;73.96;100271.84;5072163;28;20433;-73
2022/02/22 05:36:28;;;;;;;;;;;;;;;-0.85;74.04;100269.19;5085292;28;19924;-73
2022/02/22 05:38:55;;;;;;;;;;;;;;;-0.86;73.80;100270.22;5076506;28;20507;-74
2022/02/22 05:41:20;;;;;;;;;;;;;;;-0.86;73.61;100268.38;5062456;28;19921;-74
2022/02/22 05:43:46;;;;;;;;;;;;;;;-0.89;73.64;100274.13;5058676;28;20380;-74
2022/02/22 05:46:11;;;;;;;;;;;;;;;-0.87;73.58;100303.34;5064369;28;19960;-75
2022/02/22 05:48:36;;;;;;;;;;;;;;;-0.90;73.51;100294.72;5053902;28;19913;-74
2022/02/22 05:51:02;;;;;;;;;;;;;;;-0.90;73.40;100305.44;5053732;28;19917;-74
2022/02/22 05:53:27;;;;;;;;;;;;;;;-0.90;73.15;100315.31;5066077;28;19913;-74
2022/02/22 05:55:52;;;;;;;;;;;;;;;-0.92;72.93;100318.19;5067317;28;19920;-74
2022/02/22 05:58:17;;;;;;;;;;;;;;;-0.94;72.82;100325.59;5063619;28;19920;-74
2022/02/22 06:00:42;;;;;;;;;;;;;;;-0.97;72.63;100334.06;5068877;28;19916;-74
2022/02/22 06:03:08;;;;;;;;;;;;;;;-1.00;72.80;100331.78;5071296;28;19912;-73
2022/02/22 06:05:33;;;;;;;;;;;;;;;-1.04;72.45;100333.22;5070302;28;20362;-73
2022/02/22 06:07:58;;;;;;;;;;;;;;;-1.07;72.49;100335.50;5064645;28;19966;-74
2022/02/22 06:10:23;;;;;;;;;;;;;;;-1.12;73.03;100338.78;5061512;28;19920;-73
2022/02/22 06:12:49;;;;;;;;;;;;;;;-1.16;72.86;100349.09;5067769;28;19961;-74
2022/02/22 06:15:14;;;;;;;;;;;;;;;-1.18;72.86;100355.69;5064195;28;19920;-74
2022/02/22 06:17:40;;;;;;;;;;;;;;;-1.19;73.17;100362.06;5064347;28;19924;-74
2022/02/22 06:20:06;;;;;;;;;;;;;;;-1.20;73.09;100341.69;5067104;28;19965;-73
2022/02/22 06:22:31;;;;;;;;;;;;;;;-1.21;73.05;100345.41;5065977;28;19923;-74
2022/02/22 06:24:57;;;;;;;;;;;;;;;-1.23;73.44;100356.31;5070494;28;20373;-74
2022/02/22 06:27:22;;;;;;;;;;;;;;;-1.24;73.43;100373.38;5093866;28;20376;-73
2022/02/22 06:29:47;;;;;;;;;;;;;;;-1.23;73.72;100380.41;5104469;28;20300;-74
2022/02/22 06:32:12;;;;;;;;;;;;;;;-1.21;73.69;100388.19;5090229;28;19921;-74
2022/02/22 06:34:40;;;;;;;;;;;;;;;-1.18;73.93;100382.44;5064626;28;19912;-74
2022/02/22 06:37:05;;;;;;;;;;;;;;;-1.16;73.94;100380.38;5064311;28;20050;-73
2022/02/22 06:39:30;;;;;;;;;;;;;;;-1.16;74.07;100375.84;5104474;28;19958;-74
2022/02/22 06:41:56;;;;;;;;;;;;;;;-1.14;73.91;100381.00;5063584;28;20413;-74
2022/02/22 06:44:21;;;;;;;;;;;;;;;-1.09;74.21;100386.56;5070392;28;20426;-73
2022/02/22 06:46:46;;;;;;;;;;;;;;;-1.07;74.16;100373.78;5061655;28;20467;-73
2022/02/22 06:49:12;;;;;;;;;;;;;;;-1.05;74.11;100393.13;5072090;28;19966;-74
2022/02/22 06:51:37;;;;;;;;;;;;;;;-1.03;73.84;100395.59;5060222;28;19917;-74
2022/02/22 06:54:02;;;;;;;;;;;;;;;-1.01;73.83;100398.88;5073963;28;20381;-74
2022/02/22 06:56:27;;;;;;;;;;;;;;;-0.99;73.82;100400.31;5064490;28;20354;-75
2022/02/22 06:58:53;;;;;;;;;;;;;;;-0.98;73.88;100399.31;5072050;28;19951;-74
2022/02/22 07:01:18;;;;;;;;;;;;;;;-0.97;73.78;100389.41;5070169;28;20389;-74
2022/02/22 07:03:44;;;;;;;;;;;;;;;-0.97;73.92;100406.28;5098446;28;20381;-74
2022/02/22 07:06:09;;;;;;;;;;;;;;;-0.95;73.89;100385.50;5104365;28;19916;-73
2022/02/22 07:08:34;;;;;;;;;;;;;;;-0.96;73.74;100381.16;5096239;28;19917;-74
2022/02/22 07:11:00;;;;;;;;;;;;;;;-0.95;73.30;100393.53;5073436;28;19919;-74
2022/02/22 07:13:25;;;;;;;;;;;;;;;-0.93;73.54;100418.25;5059673;28;19916;-74
2022/02/22 07:15:50;;;;;;;;;;;;;;;-0.92;73.35;100419.88;5074999;28;19926;-73
2022/02/22 07:18:15;;;;;;;;;;;;;;;-0.91;73.75;100410.81;5073101;28;19986;-74
2022/02/22 07:20:40;;;;;;;;;;;;;;;-0.91;73.55;100413.47;5071256;28;19920;-74
2022/02/22 07:23:06;;;;;;;;;;;;;;;-0.90;73.47;100415.16;5104069;28;19916;-73
2022/02/22 07:25:32;;;;;;;;;;;;;;;-0.90;73.44;100420.50;5074987;28;19913;-74
2022/02/22 07:27:58;;;;;;;;;;;;;;;-0.86;73.57;100425.44;5071601;28;20315;-73
2022/02/22 07:30:23;;;;;;;;;;;;;;;-0.84;73.48;100432.22;5065180;28;20003;-73
2022/02/22 07:32:49;;;;;;;;;;;;;;;-0.83;73.46;100435.72;5096597;28;19920;-73
2022/02/22 07:35:14;;;;;;;;;;;;;;;-0.84;73.24;100423.38;5107081;28;19966;-74
2022/02/22 07:37:40;;;;;;;;;;;;;;;-0.84;72.95;100418.03;5069049;28;19916;-74
2022/02/22 07:40:05;;;;;;;;;;;;;;;-0.84;72.98;100431.41;5074795;28;19919;-74
2022/02/22 07:42:30;;;;;;;;;;;;;;;-0.84;73.28;100434.09;5069709;28;19959;-73
2022/02/22 07:44:56;;;;;;;;;;;;;;;-0.82;73.22;100432.84;5074478;28;20424;-74
2022/02/22 07:47:21;;;;;;;;;;;;;;;-0.79;73.04;100434.25;5068383;28;19916;-74
2022/02/22 07:49:46;;;;;;;;;;;;;;;-0.76;73.05;100431.19;5069043;28;19951;-74
2022/02/22 07:52:11;;;;;;;;;;;;;;;-0.72;72.98;100424.38;5065895;28;19921;-74
2022/02/22 07:54:37;;;;;;;;;;;;;;;-0.69;73.08;100440.84;5074570;28;19912;-74
2022/02/22 07:57:02;;;;;;;;;;;;;;;-0.68;72.69;100453.19;5061873;28;20012;-74
2022/02/22 07:59:27;;;;;;;;;;;;;;;-0.62;72.92;100456.09;5106432;28;19964;-74
2022/02/22 08:01:52;;;;;;;;;;;;;;;-0.59;73.01;100455.66;5062746;28;19956;-73
2022/02/22 08:04:18;;;;;;;;;;;;;;;-0.57;72.73;100459.78;5097181;28;19912;-73
2022/02/22 08:06:43;;;;;;;;;;;;;;;-0.53;72.62;100468.22;5068940;28;19924;-74
2022/02/22 08:09:09;;;;;;;;;;;;;;;-0.50;73.05;100465.09;5066785;28;19912;-74
2022/02/22 08:11:34;;;;;;;;;;;;;;;-0.48;72.73;100473.75;5069780;28;19924;-74
2022/02/22 08:13:59;;;;;;;;;;;;;;;-0.42;72.58;100477.47;5064607;28;19987;-74
2022/02/22 08:16:28;;;;;;;;;;;;;;;-0.41;72.31;100473.75;5060233;28;19921;-74
2022/02/22 08:18:54;;;;;;;;;;;;;;;-0.42;72.63;100472.91;5063029;28;19920;-73
2022/02/22 08:21:19;;;;;;;;;;;;;;;-0.37;72.55;100483.84;5068683;28;19925;-74
2022/02/22 08:23:44;;;;;;;;;;;;;;;-0.32;72.38;100483.22;5092676;28;19942;-74
2022/02/22 08:26:09;;;;;;;;;;;;;;;-0.31;72.57;100484.84;5073382;28;19920;-74
2022/02/22 08:28:35;;;;;;;;;;;;;;;-0.29;72.09;100472.06;5077891;28;19913;-73
2022/02/22 08:31:00;;;;;;;;;;;;;;;-0.27;72.20;100476.19;5073087;28;19923;-73
2022/02/22 08:33:25;;;;;;;;;;;;;;;-0.25;71.78;100479.50;5057747;28;19965;-74
2022/02/22 08:35:51;;;;;;;;;;;;;;;-0.18;72.00;100494.72;5072571;28;19916;-74
2022/02/22 08:38:17;;;;;;;;;;;;;;;-0.14;71.60;100495.94;5042842;28;19923;-73
2022/02/22 08:40:42;;;;;;;;;;;;;;;-0.14;71.46;100507.47;5105555;28;19916;-74
2022/02/22 08:43:08;;;;;;;;;;;;;;;-0.11;71.66;100512.44;5070669;28;19919;-74
2022/02/22 08:45:33;;;;;;;;;;;;;;;-0.05;71.60;100510.75;5072813;28;19916;-74
2022/02/22 08:47:59;;;;;;;;;;;;;;;-0.03;71.32;100504.16;5069811;28;19999;-74
2022/02/22 08:50:25;;;;;;;;;;;;;;;0.03;71.52;100515.03;5064052;28;19925;-75
2022/02/22 08:52:50;;;;;;;;;;;;;;;0.10;71.36;100518.53;5051460;28;19920;-74
2022/02/22 08:55:15;;;;;;;;;;;;;;;0.15;71.04;100516.88;5066968;28;19959;-74
2022/02/22 08:57:40;;;;;;;;;;;;;;;0.17;71.33;100519.34;5058708;28;20037;-74
2022/02/22 09:00:10;;;;;;;;;;;;;;;0.22;70.91;100514.19;5105533;28;19917;-74
2022/02/22 09:02:38;;;;;;;;;;;;;;;0.27;71.18;100519.69;5056958;28;19987;-75
2022/02/22 09:05:04;;;;;;;;;;;;;;;0.31;70.77;100531.66;5072674;28;20444;-74
2022/02/22 09:07:29;;;;;;;;;;;;;;;0.37;70.89;100541.53;5089135;28;20047;-74
2022/02/22 09:09:54;;;;;;;;;;;;;;;0.45;70.52;100548.50;5104077;28;19969;-74
2022/02/22 09:12:20;;;;;;;;;;;;;;;0.56;70.77;100552.38;5059902;28;20106;-74
2022/02/22 09:14:45;;;;;;;;;;;;;;;0.66;70.68;100555.44;5067082;28;19916;-75
2022/02/22 09:17:10;;;;;;;;;;;;;;;0.71;70.95;100557.47;5066829;28;19920;-74
2022/02/22 09:19:35;;;;;;;;;;;;;;;0.82;70.23;100546.91;5067731;28;20388;-74
2022/02/22 09:22:00;;;;;;;;;;;;;;;0.95;70.88;100551.34;5078788;28;20285;-74
2022/02/22 09:24:26;;;;;;;;;;;;;;;1.05;71.04;100553.56;5065774;28;19919;-74
2022/02/22 09:26:51;;;;;;;;;;;;;;;1.17;71.33;100557.19;5069881;28;19912;-74
2022/02/22 09:29:16;;;;;;;;;;;;;;;1.23;70.72;100550.97;5059110;28;20011;-74
2022/02/22 09:31:41;;;;;;;;;;;;;;;1.27;70.62;100554.84;5067835;28;19956;-74
2022/02/22 09:34:07;;;;;;;;;;;;;;;1.32;70.68;100559.56;5093702;28;19912;-74
2022/02/22 09:36:32;;;;;;;;;;;;;;;1.35;70.75;100550.25;5072050;28;19912;-74
2022/02/22 09:38:57;;;;;;;;;;;;;;;1.40;70.77;100542.38;5052907;28;20043;-74
2022/02/22 09:41:22;;;;;;;;;;;;;;;1.48;70.66;100534.03;5064924;28;19968;-74
2022/02/22 09:43:47;;;;;;;;;;;;;;;1.53;70.92;100520.75;5057412;28;19924;-74
2022/02/22 09:46:13;;;;;;;;;;;;;;;1.60;70.70;100516.13;5072503;28;19916;-74
2022/02/22 09:48:38;;;;;;;;;;;;;;;1.66;70.81;100504.50;5057216;28;19917;-72
2022/02/22 09:51:04;;;;;;;;;;;;;;;1.74;71.13;100506.06;5072268;28;19916;-73
2022/02/22 09:53:29;;;;;;;;;;;;;;;1.83;70.90;100506.59;5052544;28;19984;-72
2022/02/22 09:55:55;;;;;;;;;;;;;;;1.89;71.02;100501.16;5066196;28;19999;-72
2022/02/22 09:58:21;;;;;;;;;;;;;;;2.01;71.13;100498.53;5058359;28;19922;-73
2022/02/22 10:00:46;;;;;;;;;;;;;;;2.08;70.61;100506.56;5071607;28;19916;-72
2022/02/22 10:03:15;;;;;;;;;;;;;;;2.16;71.33;100512.44;5093197;28;20022;-72
2022/02/22 10:05:40;;;;;;;;;;;;;;;2.15;71.00;100510.78;5072006;28;19912;-73
2022/02/22 10:08:05;;;;;;;;;;;;;;;2.14;71.06;100511.84;5087537;28;20293;-74
2022/02/22 10:10:48;;;;;;;;;;;;;;;2.12;71.19;100516.63;5051087;28;19917;-73
2022/02/22 10:13:17;;;;;;;;;;;;;;;2.12;71.11;100511.25;5061823;28;19920;-74
2022/02/22 10:15:44;;;;;;;;;;;;;;;2.14;70.83;100517.22;5071843;28;19916;-74
2022/02/22 10:18:09;;;;;;;;;;;;;;;2.21;70.98;100504.53;5071056;28;19966;-73
2022/02/22 10:20:35;;;;;;;;;;;;;;;2.31;71.30;100503.16;5071588;28;19920;-73
2022/02/22 10:23:02;;;;;;;;;;;;;;;2.42;71.44;100492.44;5098965;28;19917;-74
2022/02/22 10:25:27;;;;;;;;;;;;;;;2.52;70.79;100501.88;5111062;28;19912;-74
2022/02/22 10:27:53;;;;;;;;;;;;;;;2.56;71.19;100501.16;5064360;28;19923;-74
2022/02/22 10:30:40;;;;;;;;;;;;;;;2.63;71.60;100501.91;5077452;28;19922;-74
2022/02/22 10:33:21;;;;;;;;;;;;;;;2.65;71.41;100507.88;5068648;28;20023;-73
2022/02/22 10:36:04;;;;;;;;;;;;;;;2.69;71.31;100513.63;5078288;28;19991;-73
2022/02/22 10:38:29;;;;;;;;;;;;;;;2.77;71.19;100515.19;5082110;28;19917;-73
2022/02/22 10:40:57;;;;;;;;;;;;;;;2.82;71.64;100515.31;5078251;28;19973;-74
2022/02/22 10:43:24;;;;;;;;;;;;;;;2.78;71.14;100522.19;5058422;28;19924;-74
2022/02/22 10:45:50;;;;;;;;;;;;;;;2.67;70.96;100524.63;5111299;28;19966;-74
2022/02/22 10:48:24;;;;;;;;;;;;;;;2.63;70.88;100519.94;5067766;28;19921;-74
2022/02/22 10:50:53;;;;;;;;;;;;;;;2.62;70.90;100521.81;5050678;28;19912;-74
2022/02/22 10:53:18;;;;;;;;;;;;;;;2.57;70.97;100523.53;5090652;28;19917;-73
2022/02/22 10:55:43;;;;;;;;;;;;;;;2.58;71.07;100528.69;5065555;28;19959;-73
2022/02/22 10:58:08;;;;;;;;;;;;;;;2.61;70.80;100532.78;5108015;28;19923;-73
2022/02/22 11:00:34;;;;;;;;;;;;;;;2.60;70.47;100529.28;5110894;28;19923;-73
2022/02/22 11:02:59;;;;;;;;;;;;;;;2.62;70.85;100532.56;5106979;28;20311;-73
2022/02/22 11:05:24;;;;;;;;;;;;;;;2.58;70.19;100535.94;5111169;28;20274;-73
2022/02/22 11:07:50;;;;;;;;;;;;;;;2.55;70.54;100528.31;5095790;28;19916;-73
2022/02/22 11:10:15;;;;;;;;;;;;;;;2.50;70.41;100529.00;5110549;28;19917;-73
2022/02/22 11:12:41;;;;;;;;;;;;;;;2.52;70.40;100537.66;5073028;28;19923;-73
2022/02/22 11:15:06;;;;;;;;;;;;;;;2.51;70.64;100527.97;5077936;28;19995;-73
2022/02/22 11:17:32;;;;;;;;;;;;;;;2.55;70.79;100528.31;5107133;28;19928;-73
2022/02/22 11:19:57;;;;;;;;;;;;;;;2.61;70.23;100519.31;5108608;28;19916;-73
2022/02/22 11:22:23;;;;;;;;;;;;;;;2.61;70.64;100520.13;5076007;28;20535;-73
2022/02/22 11:24:55;;;;;;;;;;;;;;;2.64;70.94;100503.53;5055274;28;19916;-73
2022/02/22 11:27:23;;;;;;;;;;;;;;;2.67;70.69;100503.09;5071012;28;19959;-74
2022/02/22 11:29:54;;;;;;;;;;;;;;;2.70;70.81;100495.59;5066953;28;19917;-73
2022/02/22 11:32:21;;;;;;;;;;;;;;;2.73;71.03;100489.75;5110440;28;19913;-73
2022/02/22 11:34:47;;;;;;;;;;;;;;;2.79;70.64;100489.69;5068528;28;19916;-73
2022/02/22 11:37:13;;;;;;;;;;;;;;;2.78;70.17;100492.59;5074306;28;19912;-73
2022/02/22 11:39:42;;;;;;;;;;;;;;;2.73;70.10;100484.38;5066419;28;20383;-73
2022/02/22 11:42:21;;;;;;;;;;;;;;;2.75;69.94;100483.09;5069517;28;19921;-73
2022/02/22 11:44:56;;;;;;;;;;;;;;;2.79;69.34;100484.28;5064399;28;19913;-73
2022/02/22 11:47:21;;;;;;;;;;;;;;;2.95;69.72;100496.28;5074153;28;19916;-73
2022/02/22 11:49:47;;;;;;;;;;;;;;;2.95;68.94;100495.47;5065214;28;19913;-72
2022/02/22 11:52:13;;;;;;;;;;;;;;;2.94;69.14;100494.63;5092203;28;19936;-73
2022/02/22 11:54:38;;;;;;;;;;;;;;;3.00;69.59;100498.25;5088799;28;19919;-74
2022/02/22 11:57:04;;;;;;;;;;;;;;;2.99;69.10;100489.38;5059833;28;20008;-73
2022/02/22 11:59:31;;;;;;;;;;;;;;;2.89;68.73;100499.88;5056662;28;19973;-73
2022/02/22 12:01:56;;;;;;;;;;;;;;;2.83;68.43;100496.22;5072586;28;20378;-73
2022/02/22 12:04:28;;;;;;;;;;;;;;;2.72;67.91;100483.56;5058834;28;19991;-73
2022/02/22 12:06:56;;;;;;;;;;;;;;;2.67;67.60;100481.56;5106470;28;19924;-73
2022/02/22 12:09:31;;;;;;;;;;;;;;;2.66;68.15;100471.84;5043667;28;20555;-73
2022/02/22 12:12:06;;;;;;;;;;;;;;;2.63;67.67;100464.22;5074508;28;19916;-73
2022/02/22 12:14:31;;;;;;;;;;;;;;;2.65;66.96;100442.47;5071467;28;19912;-73
2022/02/22 12:16:56;;;;;;;;;;;;;;;2.75;67.02;100453.50;5060119;28;19920;-73
2022/02/22 12:19:22;;;;;;;;;;;;;;;2.89;66.85;100451.41;5070194;28;19931;-73
2022/02/22 12:21:48;;;;;;;;;;;;;;;2.92;66.14;100461.75;5074364;28;19955;-74
2022/02/22 12:24:15;;;;;;;;;;;;;;;3.05;65.68;100466.88;5070994;28;20229;-74
2022/02/22 12:26:40;;;;;;;;;;;;;;;3.20;65.14;100469.16;5072586;28;19979;-74
2022/02/22 12:29:08;;;;;;;;;;;;;;;3.16;64.58;100459.06;5054671;28;20313;-74
2022/02/22 12:31:41;;;;;;;;;;;;;;;3.05;65.03;100458.81;5051179;28;19924;-74
2022/02/22 12:34:11;;;;;;;;;;;;;;;2.90;64.46;100461.16;5058754;28;19978;-74
2022/02/22 12:36:37;;;;;;;;;;;;;;;2.66;64.18;100453.00;5073422;28;20263;-75