Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:47;;;;;;;9.15;7.80;;;;;;;;;;5019384;28;20052;-83
2023/12/15 00:03:15;;;;;;;8.20;5.35;;;;;;;;;;5013802;28;20054;-83
2023/12/15 00:05:43;;;;;;;7.10;6.10;;;;;;;;;;5023149;28;20049;-83
2023/12/15 00:08:10;;;;;;;7.72;6.07;;;;;;;;;;5018726;28;20046;-83
2023/12/15 00:10:38;;;;;;;6.13;5.30;;;;;;;;;;5038817;28;20038;-83
2023/12/15 00:13:05;;;;;;;10.00;5.55;;;;;;;;;;5018010;28;20427;-83
2023/12/15 00:15:33;;;;;;;8.82;6.25;;;;;;;;;;5019702;28;20530;-83
2023/12/15 00:18:00;;;;;;;9.00;6.70;;;;;;;;;;5005244;28;20065;-83
2023/12/15 00:20:29;;;;;;;9.70;6.90;;;;;;;;;;5022501;28;20049;-83
2023/12/15 00:22:56;;;;;;;8.75;6.38;;;;;;;;;;5019126;28;20068;-83
2023/12/15 00:25:23;;;;;;;10.18;7.25;;;;;;;;;;5020076;28;20049;-83
2023/12/15 00:27:51;;;;;;;10.00;6.80;;;;;;;;;;5020564;28;20054;-83
2023/12/15 00:30:18;;;;;;;10.60;7.53;;;;;;;;;;5021707;28;20048;-83
2023/12/15 00:32:45;;;;;;;7.30;5.35;;;;;;;;;;5021509;28;20053;-83
2023/12/15 00:35:12;;;;;;;8.40;5.03;;;;;;;;;;5003895;28;20053;-82
2023/12/15 00:37:41;;;;;;;11.57;6.80;;;;;;;;;;5026591;28;20056;-82
2023/12/15 00:40:11;;;;;;;8.50;7.15;;;;;;;;;;5019036;28;20049;-83
2023/12/15 00:42:38;;;;;;;9.38;6.32;;;;;;;;;;5035007;28;20045;-83
2023/12/15 00:45:07;;;;;;;5.05;4.55;;;;;;;;;;5004754;28;20049;-83
2023/12/15 00:47:34;;;;;;;8.75;6.15;;;;;;;;;;5020102;28;20045;-83
2023/12/15 00:50:03;;;;;;;9.93;5.75;;;;;;;;;;5041541;28;20048;-83
2023/12/15 00:52:30;;;;;;;5.20;4.53;;;;;;;;;;5021491;28;20495;-83
2023/12/15 00:54:59;;;;;;;9.15;5.18;;;;;;;;;;5036420;28;20041;-83
2023/12/15 00:57:26;;;;;;;9.13;5.50;;;;;;;;;;5005350;28;20045;-83
2023/12/15 00:59:54;;;;;;;6.28;4.60;;;;;;;;;;5007701;28;20060;-83
2023/12/15 01:02:21;;;;;;;9.63;6.03;;;;;;;;;;5040573;28;20041;-83
2023/12/15 01:04:48;;;;;;;8.23;5.68;;;;;;;;;;5023315;28;20052;-83
2023/12/15 01:07:15;;;;;;;7.47;6.18;;;;;;;;;;5023335;28;20068;-83
2023/12/15 01:09:43;;;;;;;11.20;6.63;;;;;;;;;;5022414;28;20053;-83
2023/12/15 01:12:11;;;;;;;10.63;6.55;;;;;;;;;;5021695;28;20037;-83
2023/12/15 01:14:39;;;;;;;12.95;7.68;;;;;;;;;;5024098;28;20053;-83
2023/12/15 01:17:06;;;;;;;9.65;7.15;;;;;;;;;;5023522;28;20389;-83
2023/12/15 01:19:33;;;;;;;8.43;6.80;;;;;;;;;;5007069;28;20049;-83
2023/12/15 01:22:00;;;;;;;10.25;7.82;;;;;;;;;;5005325;28;20049;-83
2023/12/15 01:24:28;;;;;;;10.50;6.93;;;;;;;;;;5041236;28;20041;-83
2023/12/15 01:26:55;;;;;;;9.32;7.82;;;;;;;;;;5020757;28;20550;-83
2023/12/15 01:29:24;;;;;;;9.50;7.70;;;;;;;;;;5020310;28;20048;-83
2023/12/15 01:31:51;;;;;;;11.80;7.80;;;;;;;;;;5019846;28;20054;-83
2023/12/15 01:34:19;;;;;;;6.90;5.55;;;;;;;;;;5018828;28;20041;-83
2023/12/15 01:36:46;;;;;;;9.35;7.20;;;;;;;;;;5006446;28;20045;-83
2023/12/15 01:39:14;;;;;;;9.82;7.03;;;;;;;;;;5005142;28;20045;-83
2023/12/15 01:41:41;;;;;;;12.85;6.05;;;;;;;;;;5022845;28;20061;-83
2023/12/15 01:44:08;;;;;;;11.18;7.45;;;;;;;;;;5021957;28;20042;-83
2023/12/15 01:46:37;;;;;;;9.80;7.38;;;;;;;;;;4990130;28;20049;-83
2023/12/15 01:49:04;;;;;;;7.18;6.45;;;;;;;;;;5006774;28;20049;-83
2023/12/15 01:51:32;;;;;;;5.93;5.15;;;;;;;;;;5025638;28;20064;-83
2023/12/15 01:53:59;;;;;;;11.02;5.55;;;;;;;;;;5038988;28;20054;-83
2023/12/15 01:56:26;;;;;;;7.60;5.22;;;;;;;;;;5040484;28;20052;-83
2023/12/15 01:58:53;;;;;;;7.32;4.97;;;;;;;;;;5021327;28;20049;-83
2023/12/15 02:01:21;;;;;;;9.65;6.30;;;;;;;;;;5023104;28;20053;-83
2023/12/15 02:03:49;;;;;;;11.40;7.25;;;;;;;;;;5008305;28;20424;-83
2023/12/15 02:06:17;;;;;;;9.63;7.25;;;;;;;;;;5027442;28;20040;-83
2023/12/15 02:08:44;;;;;;;9.13;6.10;;;;;;;;;;5039449;28;20057;-83
2023/12/15 02:11:11;;;;;;;10.13;7.05;;;;;;;;;;5006240;28;20068;-83
2023/12/15 02:13:39;;;;;;;11.30;7.45;;;;;;;;;;5019837;28;20420;-83
2023/12/15 02:16:07;;;;;;;9.23;6.75;;;;;;;;;;5006562;28;20049;-83
2023/12/15 02:18:35;;;;;;;10.15;7.30;;;;;;;;;;5023597;28;20064;-83
2023/12/15 02:21:03;;;;;;;8.20;6.35;;;;;;;;;;5040723;28;20061;-83
2023/12/15 02:23:32;;;;;;;12.60;9.13;;;;;;;;;;5005731;28;20057;-83
2023/12/15 02:25:59;;;;;;;10.02;7.18;;;;;;;;;;5014409;28;20500;-83
2023/12/15 02:28:27;;;;;;;9.75;7.00;;;;;;;;;;5017935;28;20045;-83
2023/12/15 02:30:54;;;;;;;10.52;7.70;;;;;;;;;;5004058;28;20033;-83
2023/12/15 02:33:21;;;;;;;12.10;7.95;;;;;;;;;;5018358;28;20049;-83
2023/12/15 02:35:50;;;;;;;8.20;5.65;;;;;;;;;;5002726;28;20061;-83
2023/12/15 02:38:18;;;;;;;8.93;7.00;;;;;;;;;;5006237;28;20037;-83
2023/12/15 02:40:47;;;;;;;8.30;5.82;;;;;;;;;;5021809;28;20049;-83
2023/12/15 02:43:14;;;;;;;9.35;7.43;;;;;;;;;;5034396;22;20028;-79
2023/12/15 02:45:41;;;;;;;8.98;7.18;;;;;;;;;;4987794;28;20054;-79
2023/12/15 02:48:08;;;;;;;11.18;6.97;;;;;;;;;;5008829;28;20050;-79
2023/12/15 02:50:36;;;;;;;10.70;8.40;;;;;;;;;;5005575;28;20057;-79
2023/12/15 02:53:03;;;;;;;9.57;6.65;;;;;;;;;;4967520;28;20513;-79
2023/12/15 02:55:30;;;;;;;9.82;7.90;;;;;;;;;;5003829;28;20077;-79
2023/12/15 02:58:01;;;;;;;10.05;6.03;;;;;;;;;;4985091;28;20049;-79
2023/12/15 03:00:28;;;;;;;7.93;6.07;;;;;;;;;;4972561;28;20050;-79
2023/12/15 03:02:55;;;;;;;10.40;6.63;;;;;;;;;;4965571;28;20516;-79
2023/12/15 03:05:25;;;;;;;7.85;5.18;;;;;;;;;;4990984;28;20067;-79
2023/12/15 03:07:52;;;;;;;8.68;6.13;;;;;;;;;;4985276;28;20138;-79
2023/12/15 03:10:19;;;;;;;11.25;7.10;;;;;;;;;;4991425;28;20396;-79
2023/12/15 03:12:48;;;;;;;7.70;5.85;;;;;;;;;;4988838;28;20046;-79
2023/12/15 03:15:17;;;;;;;10.38;7.20;;;;;;;;;;4984218;28;20053;-79
2023/12/15 03:17:47;;;;;;;7.93;6.05;;;;;;;;;;4992396;28;20061;-79
2023/12/15 03:20:14;;;;;;;7.15;5.95;;;;;;;;;;4995353;28;20046;-79
2023/12/15 03:22:44;;;;;;;8.60;6.18;;;;;;;;;;4987125;28;20045;-79
2023/12/15 03:25:11;;;;;;;8.32;4.53;;;;;;;;;;4979040;28;20058;-79
2023/12/15 03:27:39;;;;;;;9.00;6.32;;;;;;;;;;4994005;28;20049;-79
2023/12/15 03:30:07;;;;;;;8.93;6.55;;;;;;;;;;4972099;28;20058;-79
2023/12/15 03:32:35;;;;;;;6.93;4.57;;;;;;;;;;4976105;28;20527;-79
2023/12/15 03:35:03;;;;;;;9.55;6.72;;;;;;;;;;5001300;28;20052;-79
2023/12/15 03:37:30;;;;;;;8.75;6.78;;;;;;;;;;4989481;28;20054;-79
2023/12/15 03:39:57;;;;;;;12.63;6.20;;;;;;;;;;4993062;28;20050;-79
2023/12/15 03:42:25;;;;;;;8.38;6.00;;;;;;;;;;4987720;28;20057;-79
2023/12/15 03:44:54;;;;;;;8.25;5.97;;;;;;;;;;4979576;28;20042;-79
2023/12/15 03:47:21;;;;;;;9.52;6.50;;;;;;;;;;4979181;28;20055;-79
2023/12/15 03:49:50;;;;;;;13.20;6.97;;;;;;;;;;4989161;28;20065;-79
2023/12/15 03:52:20;;;;;;;8.25;5.78;;;;;;;;;;4976114;28;21367;-79
2023/12/15 03:54:47;;;;;;;7.43;5.65;;;;;;;;;;4987826;28;20057;-79
2023/12/15 03:57:14;;;;;;;7.88;5.82;;;;;;;;;;4982791;28;20045;-79
2023/12/15 03:59:41;;;;;;;8.80;6.05;;;;;;;;;;4989717;28;20050;-79
2023/12/15 04:02:12;;;;;;;9.15;6.82;;;;;;;;;;4979240;28;20050;-79
2023/12/15 04:04:39;;;;;;;7.03;5.65;;;;;;;;;;4968869;28;20046;-79
2023/12/15 04:07:10;;;;;;;8.50;4.72;;;;;;;;;;4994027;28;20057;-79
2023/12/15 04:09:37;;;;;;;7.90;5.57;;;;;;;;;;4969455;28;20046;-79
2023/12/15 04:12:07;;;;;;;6.28;5.05;;;;;;;;;;4994270;28;20053;-79
2023/12/15 04:14:34;;;;;;;9.68;5.85;;;;;;;;;;4986274;28;20050;-79
2023/12/15 04:17:05;;;;;;;9.82;7.57;;;;;;;;;;4970763;28;20394;-79
2023/12/15 04:19:34;;;;;;;8.05;7.22;;;;;;;;;;4972186;28;20053;-79
2023/12/15 04:22:04;;;;;;;21.08;8.95;;;;;;;;;;5010055;28;20057;-79
2023/12/15 04:24:35;;;;;;;11.15;6.90;;;;;;;;;;4967518;28;20413;-79
2023/12/15 04:27:05;;;;;;;7.05;5.53;;;;;;;;;;4970485;28;20070;-79
2023/12/15 04:29:37;;;;;;;12.13;6.20;;;;;;;;;;4988354;28;20056;-79
2023/12/15 04:32:04;;;;;;;9.73;6.07;;;;;;;;;;4964661;28;20060;-79
2023/12/15 04:34:33;;;;;;;8.73;5.20;;;;;;;;;;5006962;28;20058;-79
2023/12/15 04:37:00;;;;;;;9.68;8.18;;;;;;;;;;4976101;28;20061;-79
2023/12/15 04:39:30;;;;;;;11.45;7.65;;;;;;;;;;4970121;28;20149;-79
2023/12/15 04:42:00;;;;;;;7.20;6.43;;;;;;;;;;4970593;28;20489;-79
2023/12/15 04:44:33;;;;;;;6.88;5.22;;;;;;;;;;4973895;28;20046;-79
2023/12/15 04:47:02;;;;;;;10.80;6.60;;;;;;;;;;5008199;28;20046;-79
2023/12/15 04:49:31;;;;;;;9.45;7.35;;;;;;;;;;4968591;28;20042;-79
2023/12/15 04:51:59;;;;;;;8.95;6.50;;;;;;;;;;4974168;28;20058;-79
2023/12/15 04:54:29;;;;;;;7.32;5.45;;;;;;;;;;4990365;28;20057;-79
2023/12/15 04:56:56;;;;;;;9.57;6.00;;;;;;;;;;5010105;28;20073;-79
2023/12/15 04:59:26;;;;;;;8.95;6.20;;;;;;;;;;4980350;28;20047;-79
2023/12/15 05:01:56;;;;;;;10.52;6.30;;;;;;;;;;5006094;28;20038;-79
2023/12/15 05:04:23;;;;;;;6.97;5.32;;;;;;;;;;4989536;28;20045;-79
2023/12/15 05:06:53;;;;;;;7.07;6.32;;;;;;;;;;4986887;28;20073;-79
2023/12/15 05:09:22;;;;;;;7.68;5.35;;;;;;;;;;4989852;28;20050;-79
2023/12/15 05:11:52;;;;;;;6.88;4.53;;;;;;;;;;4988623;28;20060;-79
2023/12/15 05:14:21;;;;;;;7.65;5.95;;;;;;;;;;4989998;28;20041;-79
2023/12/15 05:16:50;;;;;;;8.35;6.00;;;;;;;;;;4998886;28;20543;-79
2023/12/15 05:19:17;;;;;;;9.45;6.75;;;;;;;;;;4978759;28;20056;-79
2023/12/15 05:21:47;;;;;;;8.75;6.22;;;;;;;;;;4982078;28;20065;-79
2023/12/15 05:24:15;;;;;;;7.38;6.15;;;;;;;;;;4961815;28;20513;-78
2023/12/15 05:26:44;;;;;;;9.73;6.88;;;;;;;;;;4987981;28;20061;-78
2023/12/15 05:29:11;;;;;;;7.47;5.00;;;;;;;;;;5006984;28;20584;-78
2023/12/15 05:31:39;;;;;;;6.95;5.28;;;;;;;;;;4998489;28;20402;-78
2023/12/15 05:34:10;;;;;;;7.25;5.30;;;;;;;;;;4967001;28;20061;-78
2023/12/15 05:36:39;;;;;;;7.38;4.88;;;;;;;;;;4974967;28;20045;-78
2023/12/15 05:39:07;;;;;;;6.00;4.72;;;;;;;;;;5004105;28;20050;-79
2023/12/15 05:41:34;;;;;;;6.15;4.85;;;;;;;;;;4984473;28;20042;-79
2023/12/15 05:44:01;;;;;;;6.50;4.35;;;;;;;;;;4980238;28;20060;-79
2023/12/15 05:46:31;;;;;;;6.22;4.90;;;;;;;;;;4995821;28;20061;-79
2023/12/15 05:49:03;;;;;;;6.15;4.32;;;;;;;;;;5008769;28;20064;-79
2023/12/15 05:51:31;;;;;;;6.97;5.18;;;;;;;;;;4971960;28;20050;-79
2023/12/15 05:54:04;;;;;;;6.10;4.22;;;;;;;;;;4990837;28;20066;-79
2023/12/15 05:56:31;;;;;;;5.05;4.32;;;;;;;;;;4995003;28;20050;-79
2023/12/15 05:59:00;;;;;;;6.72;5.25;;;;;;;;;;4978709;28;20085;-79
2023/12/15 06:01:29;;;;;;;6.65;5.13;;;;;;;;;;4965866;28;20141;-79
2023/12/15 06:04:01;;;;;;;8.48;6.18;;;;;;;;;;4979373;28;20054;-79
2023/12/15 06:06:28;;;;;;;9.32;6.60;;;;;;;;;;4967936;28;20051;-79
2023/12/15 06:08:57;;;;;;;14.45;12.98;;;;;;;;;;5007243;28;20408;-77
2023/12/15 06:11:27;;;;;;;13.82;9.30;;;;;;;;;;4961618;28;20061;-78
2023/12/15 06:13:54;;;;;;;9.63;6.20;;;;;;;;;;4957305;28;20057;-78
2023/12/15 06:16:24;;;;;;;8.27;6.55;;;;;;;;;;4999123;28;20042;-78
2023/12/15 06:18:53;;;;;;;10.05;6.55;;;;;;;;;;4999380;28;20046;-78
2023/12/15 06:21:23;;;;;;;10.48;7.28;;;;;;;;;;5004002;28;20053;-78
2023/12/15 06:23:50;;;;;;;7.65;5.43;;;;;;;;;;4988553;28;20520;-78
2023/12/15 06:26:22;;;;;;;11.32;6.65;;;;;;;;;;4993401;28;20046;-78
2023/12/15 06:28:50;;;;;;;9.15;6.07;;;;;;;;;;4986164;28;20050;-79
2023/12/15 06:31:20;;;;;;;9.32;6.88;;;;;;;;;;4993547;28;20049;-79
2023/12/15 06:33:49;;;;;;;12.02;8.60;;;;;;;;;;4984539;28;20492;-79
2023/12/15 06:36:17;;;;;;;9.98;6.43;;;;;;;;;;4995567;28;20058;-79
2023/12/15 06:38:44;;;;;;;10.32;6.78;;;;;;;;;;4998604;28;20057;-79
2023/12/15 06:41:14;;;;;;;9.95;8.43;;;;;;;;;;4997748;28;20045;-79
2023/12/15 06:43:45;;;;;;;7.55;6.65;;;;;;;;;;4982048;28;20386;-79
2023/12/15 06:46:13;;;;;;;9.32;6.25;;;;;;;;;;4971338;28;20050;-79
2023/12/15 06:48:40;;;;;;;9.07;5.50;;;;;;;;;;4995741;28;20061;-79
2023/12/15 14:02:34;;;;;;;;;;;;;;;;;;;;;
2023/12/15 14:36:42;;;;;;;11.40;7.32;;;;;;;;;;4783347;29;20602;-82
2023/12/15 14:39:11;;;;;;;9.73;8.73;;;;;;;;;;4918412;29;20063;-82
2023/12/15 14:41:48;;;;;;;8.98;7.10;;;;;;;;;;4969325;28;20160;-82
2023/12/15 14:44:41;;;;;;;;;;;;;;;;;;;;;
2023/12/15 14:47:25;;;;;;;9.85;7.35;;;;;;;;;;4989049;28;20061;-82
2023/12/15 14:50:13;;;;;;;9.95;7.60;;;;;;;;;;5029256;28;20052;-82
2023/12/15 14:53:05;;;;;;;8.75;7.38;;;;;;;;;;5029480;28;20053;-82
2023/12/15 14:55:32;;;;;;;10.75;7.75;;;;;;;;;;4996748;28;20057;-82
2023/12/15 14:58:00;;;;;;;9.90;7.80;;;;;;;;;;5008923;28;20522;-82
2023/12/15 15:00:27;;;;;;;9.95;7.80;;;;;;;;;;5012139;28;20050;-82
2023/12/15 15:02:54;;;;;;;11.60;7.32;;;;;;;;;;5006435;28;20054;-82
2023/12/15 15:05:22;;;;;;;7.90;6.55;;;;;;;;;;5034212;28;20045;-82
2023/12/15 15:07:51;;;;;;;9.80;6.45;;;;;;;;;;5030980;28;20041;-81
2023/12/15 15:10:20;;;;;;;9.90;6.43;;;;;;;;;;5050371;28;20037;-82
2023/12/15 15:12:47;;;;;;;15.40;8.48;;;;;;;;;;5045278;28;20064;-82
2023/12/15 15:15:17;;;;;;;7.45;6.68;;;;;;;;;;5024229;28;20055;-81
2023/12/15 15:17:49;;;;;;;8.73;6.45;;;;;;;;;;5031501;28;20049;-81
2023/12/15 15:20:20;;;;;;;10.40;7.20;;;;;;;;;;5029571;28;20079;-82
2023/12/15 15:22:49;;;;;;;11.15;7.95;;;;;;;;;;5048197;28;20400;-83
2023/12/15 15:25:22;;;;;;;9.13;6.35;;;;;;;;;;5033070;28;20528;-82
2023/12/15 15:27:49;;;;;;;9.40;7.10;;;;;;;;;;5034602;28;20253;-82
2023/12/15 15:30:16;;;;;;;10.77;7.93;;;;;;;;;;5020257;28;20059;-82
2023/12/15 15:32:44;;;;;;;10.00;7.22;;;;;;;;;;5034233;28;20419;-83
2023/12/15 15:35:13;;;;;;;10.35;8.32;;;;;;;;;;5028177;28;20059;-82
2023/12/15 15:37:41;;;;;;;8.68;7.75;;;;;;;;;;5023211;28;20053;-82
2023/12/15 15:40:10;;;;;;;10.07;7.47;;;;;;;;;;5029466;28;20041;-83
2023/12/15 15:42:39;;;;;;;10.68;9.18;;;;;;;;;;5014878;28;20049;-83
2023/12/15 15:45:07;;;;;;;9.95;8.90;;;;;;;;;;5049073;28;20418;-84
2023/12/15 15:47:37;;;;;;;10.82;8.80;;;;;;;;;;5026326;28;20061;-83
2023/12/15 15:50:08;;;;;;;11.23;9.18;;;;;;;;;;5040031;28;20045;-82
2023/12/15 15:52:38;;;;;;;10.35;7.60;;;;;;;;;;5028695;28;20041;-82
2023/12/15 15:55:08;;;;;;;9.68;7.65;;;;;;;;;;5052831;28;20056;-82
2023/12/15 15:57:39;;;;;;;9.13;7.85;;;;;;;;;;5029469;28;20048;-82
2023/12/15 16:00:08;;;;;;;9.60;8.13;;;;;;;;;;5054177;28;20052;-82
2023/12/15 16:02:37;;;;;;;8.85;7.15;;;;;;;;;;5049007;28;20049;-83
2023/12/15 16:05:08;;;;;;;10.55;8.88;;;;;;;;;;5035318;28;20075;-83
2023/12/15 16:07:38;;;;;;;9.23;7.78;;;;;;;;;;5036557;28;20041;-82
2023/12/15 16:10:05;;;;;;;10.13;8.63;;;;;;;;;;5028751;28;20049;-82
2023/12/15 16:12:33;;;;;;;10.32;8.13;;;;;;;;;;5029623;28;20037;-82
2023/12/15 16:15:05;;;;;;;12.15;8.63;;;;;;;;;;5017671;28;20048;-81
2023/12/15 16:17:32;;;;;;;11.30;8.85;;;;;;;;;;5011024;28;20037;-81
2023/12/15 16:20:00;;;;;;;11.55;9.02;;;;;;;;;;5028755;28;20064;-82
2023/12/15 16:22:29;;;;;;;10.43;8.02;;;;;;;;;;5038714;28;20053;-82
2023/12/15 16:24:59;;;;;;;10.57;8.95;;;;;;;;;;5013047;28;20242;-83
2023/12/15 16:27:26;;;;;;;13.05;7.88;;;;;;;;;;5015702;28;20045;-83
2023/12/15 16:29:56;;;;;;;10.93;8.15;;;;;;;;;;5041560;28;20159;-83
2023/12/15 16:32:24;;;;;;;9.43;8.07;;;;;;;;;;5035092;28;20391;-83
2023/12/15 16:34:56;;;;;;;8.80;7.10;;;;;;;;;;5034836;28;20072;-83
2023/12/15 16:37:26;;;;;;;10.63;7.70;;;;;;;;;;5036147;28;20045;-83
2023/12/15 16:39:54;;;;;;;11.20;9.20;;;;;;;;;;5016135;28;20061;-83
2023/12/15 16:42:23;;;;;;;8.93;7.60;;;;;;;;;;5035467;28;20041;-83
2023/12/15 16:44:53;;;;;;;10.45;8.02;;;;;;;;;;5020261;28;20411;-82
2023/12/15 16:47:24;;;;;;;14.50;9.00;;;;;;;;;;5045346;28;20423;-82
2023/12/15 16:49:51;;;;;;;12.60;10.10;;;;;;;;;;5019826;28;20053;-82
2023/12/15 16:52:21;;;;;;;9.73;7.63;;;;;;;;;;5035780;28;20049;-82
2023/12/15 16:54:48;;;;;;;9.23;7.50;;;;;;;;;;5017444;28;20041;-84
2023/12/15 16:57:18;;;;;;;9.27;7.32;;;;;;;;;;5012109;28;20060;-83
2023/12/15 16:59:47;;;;;;;8.35;7.22;;;;;;;;;;5051866;28;20041;-84
2023/12/15 17:02:17;;;;;;;10.02;7.43;;;;;;;;;;5038948;28;20052;-85
2023/12/15 17:04:47;;;;;;;13.05;7.90;;;;;;;;;;5044734;28;20053;-84
2023/12/15 17:07:15;;;;;;;12.73;8.05;;;;;;;;;;5042267;28;20056;-85
2023/12/15 17:09:42;;;;;;;11.90;7.38;;;;;;;;;;5049244;28;20048;-84
2023/12/15 17:12:11;;;;;;;9.07;7.15;;;;;;;;;;5050882;28;20052;-83
2023/12/15 17:14:41;;;;;;;10.70;7.75;;;;;;;;;;5017416;28;20064;-83
2023/12/15 17:17:08;;;;;;;10.52;8.40;;;;;;;;;;5049588;28;20060;-83
2023/12/15 17:19:36;;;;;;;10.70;8.52;;;;;;;;;;5032826;28;20052;-84
2023/12/15 17:22:09;;;;;;;17.95;7.88;;;;;;;;;;5032893;28;20072;-84
2023/12/15 17:24:37;;;;;;;8.02;7.18;;;;;;;;;;5033803;28;20045;-84
2023/12/15 17:27:05;;;;;;;9.85;7.95;;;;;;;;;;5016668;28;20064;-84
2023/12/15 17:29:34;;;;;;;12.00;9.57;;;;;;;;;;5013498;28;20041;-84
2023/12/15 17:32:04;;;;;;;12.57;9.48;;;;;;;;;;5051189;28;20056;-84
2023/12/15 17:34:33;;;;;;;14.50;12.35;;;;;;;;;;5032805;28;20045;-84
2023/12/15 17:37:03;;;;;;;11.20;10.10;;;;;;;;;;5050869;28;20064;-84
2023/12/15 17:39:32;;;;;;;13.68;11.80;;;;;;;;;;5014871;28;20049;-83
2023/12/15 17:41:59;;;;;;;17.13;10.95;;;;;;;;;;5052751;28;20391;-84
2023/12/15 17:44:28;;;;;;;14.13;9.10;;;;;;;;;;5014482;28;20053;-84
2023/12/15 17:46:56;;;;;;;12.43;9.05;;;;;;;;;;5004426;28;20053;-84
2023/12/15 17:49:23;;;;;;;11.60;7.82;;;;;;;;;;5035114;28;20050;-84
2023/12/15 17:51:50;;;;;;;9.30;7.32;;;;;;;;;;5034923;28;20044;-83
2023/12/15 17:54:22;;;;;;;12.02;8.32;;;;;;;;;;5039522;28;20048;-83
2023/12/15 17:56:53;;;;;;;10.02;7.90;;;;;;;;;;5036333;28;20057;-84
2023/12/15 17:59:19;;;;;;;10.88;8.25;;;;;;;;;;5057606;28;20406;-84
2023/12/15 18:01:47;;;;;;;13.77;9.85;;;;;;;;;;5012606;28;20049;-84
2023/12/15 18:04:14;;;;;;;9.63;7.72;;;;;;;;;;5036060;28;20059;-84
2023/12/15 18:06:40;;;;;;;12.68;10.02;;;;;;;;;;5036270;28;20407;-83
2023/12/15 18:09:08;;;;;;;10.35;9.27;;;;;;;;;;5036274;28;20057;-83
2023/12/15 18:11:39;;;;;;;10.05;9.02;;;;;;;;;;5018006;28;20094;-83
2023/12/15 18:14:09;;;;;;;10.52;7.13;;;;;;;;;;5019553;28;20052;-84
2023/12/15 18:16:37;;;;;;;9.98;8.88;;;;;;;;;;5011136;28;20052;-84
2023/12/15 18:19:04;;;;;;;10.38;7.32;;;;;;;;;;5036365;28;20045;-84
2023/12/15 18:21:35;;;;;;;11.23;8.30;;;;;;;;;;5051274;28;20491;-84
2023/12/15 18:24:02;;;;;;;11.40;8.35;;;;;;;;;;5019516;28;20072;-84
2023/12/15 18:26:29;;;;;;;12.93;9.32;;;;;;;;;;5012059;28;20057;-84
2023/12/15 18:28:59;;;;;;;27.15;9.23;;;;;;;;;;5035794;28;20048;-84
2023/12/15 18:31:30;;;;;;;12.70;8.45;;;;;;;;;;5019060;28;20056;-84
2023/12/15 18:34:02;;;;;;;11.43;9.05;;;;;;;;;;5027911;28;20064;-84
2023/12/15 18:36:31;;;;;;;10.82;9.60;;;;;;;;;;5028206;28;20044;-84
2023/12/15 18:38:57;;;;;;;12.15;10.10;;;;;;;;;;5019455;28;20053;-84
2023/12/15 18:41:27;;;;;;;14.32;12.18;;;;;;;;;;5035038;28;20056;-84
2023/12/15 18:43:58;;;;;;;17.23;14.63;;;;;;;;;;5016633;28;20053;-84
2023/12/15 18:46:31;;;;;;;16.27;12.38;;;;;;;;;;5027785;28;20041;-84
2023/12/15 18:49:01;;;;;;;12.82;10.20;;;;;;;;;;5035543;28;20075;-84
2023/12/15 18:51:30;;;;;;;11.02;9.68;;;;;;;;;;5051867;28;20067;-84
2023/12/15 18:53:58;;;;;;;13.20;8.60;;;;;;;;;;5033068;28;20041;-84
2023/12/15 18:56:26;;;;;;;9.30;8.38;;;;;;;;;;5018295;28;20052;-84
2023/12/15 18:58:53;;;;;;;10.48;9.35;;;;;;;;;;5034916;28;20049;-84
2023/12/15 19:01:20;;;;;;;11.35;8.88;;;;;;;;;;5052624;28;20053;-84
2023/12/15 19:03:51;;;;;;;11.15;8.85;;;;;;;;;;5052308;28;20056;-84
2023/12/15 19:06:22;;;;;;;11.93;10.10;;;;;;;;;;5029874;28;20056;-84
2023/12/15 19:08:52;;;;;;;11.13;9.90;;;;;;;;;;5035906;28;20048;-84
2023/12/15 19:11:26;;;;;;;16.15;10.77;;;;;;;;;;5052369;28;20048;-83
2023/12/15 19:13:56;;;;;;;12.85;10.55;;;;;;;;;;5018880;28;20060;-84
2023/12/15 19:16:27;;;;;;;12.55;10.55;;;;;;;;;;5032641;28;20052;-84
2023/12/15 19:18:57;;;;;;;10.27;8.77;;;;;;;;;;5034815;28;20049;-83
2023/12/15 19:21:25;;;;;;;10.55;9.20;;;;;;;;;;5033758;28;20066;-83
2023/12/15 19:23:53;;;;;;;12.55;9.63;;;;;;;;;;5018400;28;20078;-84
2023/12/15 19:26:20;;;;;;;11.23;8.68;;;;;;;;;;5031923;28;20498;-84
2023/12/15 19:28:49;;;;;;;10.43;8.48;;;;;;;;;;5026307;28;20060;-83
2023/12/15 19:31:17;;;;;;;12.32;8.35;;;;;;;;;;5031286;28;20522;-83
2023/12/15 19:33:44;;;;;;;11.27;10.18;;;;;;;;;;5034617;28;20041;-83
2023/12/15 19:36:13;;;;;;;9.82;8.38;;;;;;;;;;5031763;28;20545;-83
2023/12/15 19:38:41;;;;;;;12.80;10.20;;;;;;;;;;5031396;28;20053;-84
2023/12/15 19:41:15;;;;;;;12.23;8.98;;;;;;;;;;5026456;28;20055;-84
2023/12/15 19:43:43;;;;;;;13.90;12.10;;;;;;;;;;5047534;22;20045;-86
2023/12/15 19:46:18;;;;;;;13.48;9.25;;;;;;;;;;5037900;28;20672;-86
2023/12/15 19:48:46;;;;;;;12.65;9.63;;;;;;;;;;5033644;28;20045;-86
2023/12/15 19:51:18;;;;;;;14.95;8.60;;;;;;;;;;5053850;28;20056;-86
2023/12/15 19:53:45;;;;;;;14.07;9.75;;;;;;;;;;5055359;28;20040;-86
2023/12/15 19:56:22;;;;;;;11.90;9.63;;;;;;;;;;5036506;28;20060;-86
2023/12/15 19:58:49;;;;;;;11.35;10.23;;;;;;;;;;5038445;28;20052;-86
2023/12/15 20:01:23;;;;;;;9.70;8.70;;;;;;;;;;5053632;28;20059;-87
2023/12/15 20:03:53;;;;;;;10.68;9.57;;;;;;;;;;5037687;28;20051;-86
2023/12/15 20:06:23;;;;;;;11.23;8.88;;;;;;;;;;5071715;28;20048;-87
2023/12/15 20:08:53;;;;;;;10.55;9.00;;;;;;;;;;5037694;28;20051;-86
2023/12/15 20:11:23;;;;;;;11.98;9.02;;;;;;;;;;5037697;28;20044;-87
2023/12/15 20:13:50;;;;;;;11.07;9.35;;;;;;;;;;5030903;28;20071;-86
2023/12/15 20:16:21;;;;;;;16.40;9.65;;;;;;;;;;5048801;28;20045;-86
2023/12/15 20:18:51;;;;;;;10.57;8.77;;;;;;;;;;5037749;28;20052;-86
2023/12/15 20:21:19;;;;;;;15.27;10.52;;;;;;;;;;5068353;28;20051;-86
2023/12/15 20:23:47;;;;;;;9.30;8.30;;;;;;;;;;5054749;28;20059;-87
2023/12/15 20:26:17;;;;;;;12.27;9.13;;;;;;;;;;5053955;28;20075;-86
2023/12/15 20:28:44;;;;;;;11.52;9.90;;;;;;;;;;5053426;28;20407;-86
2023/12/15 20:31:13;;;;;;;10.13;9.05;;;;;;;;;;5071331;28;20056;-86
2023/12/15 20:33:43;;;;;;;10.30;8.52;;;;;;;;;;5035482;28;20517;-86
2023/12/15 20:36:18;;;;;;;12.70;10.93;;;;;;;;;;5069365;28;20507;-86
2023/12/15 20:38:47;;;;;;;12.18;10.73;;;;;;;;;;5024202;28;20049;-86
2023/12/15 20:41:18;;;;;;;10.77;9.55;;;;;;;;;;5069215;28;20048;-86
2023/12/15 20:43:48;;;;;;;14.25;10.45;;;;;;;;;;5036619;28;20051;-86
2023/12/15 20:46:16;;;;;;;11.93;10.00;;;;;;;;;;5053462;28;20052;-86
2023/12/15 20:48:46;;;;;;;12.45;9.52;;;;;;;;;;5066364;28;20052;-86
2023/12/15 20:51:17;;;;;;;11.82;8.75;;;;;;;;;;5047841;28;20395;-87
2023/12/15 20:53:44;;;;;;;12.40;9.82;;;;;;;;;;5062254;28;20041;-86
2023/12/15 20:56:24;;;;;;;13.55;9.13;;;;;;;;;;5038178;28;20056;-86
2023/12/15 20:58:51;;;;;;;11.13;10.05;;;;;;;;;;5023292;28;20052;-86
2023/12/15 21:01:21;;;;;;;10.15;9.02;;;;;;;;;;5023731;28;20404;-86
2023/12/15 21:03:51;;;;;;;12.25;10.02;;;;;;;;;;5040976;28;20407;-86
2023/12/15 21:06:22;;;;;;;13.60;10.73;;;;;;;;;;5052533;28;20045;-86
2023/12/15 21:08:51;;;;;;;9.52;8.60;;;;;;;;;;5036808;28;20056;-86
2023/12/15 21:11:21;;;;;;;13.57;9.88;;;;;;;;;;5029375;28;20418;-86
2023/12/15 21:13:51;;;;;;;12.05;8.85;;;;;;;;;;5037133;28;20041;-87
2023/12/15 21:16:24;;;;;;;17.80;10.25;;;;;;;;;;5035229;28;20060;-86
2023/12/15 21:18:54;;;;;;;14.60;10.63;;;;;;;;;;5027417;28;20052;-86
2023/12/15 21:21:29;;;;;;;10.40;9.25;;;;;;;;;;5032211;28;20045;-86
2023/12/15 21:23:56;;;;;;;10.48;8.85;;;;;;;;;;5035277;28;20049;-86
2023/12/15 21:26:27;;;;;;;12.98;9.38;;;;;;;;;;5054403;28;20040;-86
2023/12/15 21:28:55;;;;;;;11.80;10.10;;;;;;;;;;5033096;28;20044;-86
2023/12/15 21:31:25;;;;;;;12.60;10.55;;;;;;;;;;5065884;28;20044;-86
2023/12/15 21:33:52;;;;;;;10.60;8.90;;;;;;;;;;5050181;28;20052;-86
2023/12/15 21:36:23;;;;;;;11.98;10.75;;;;;;;;;;5026341;28;20055;-86
2023/12/15 21:38:53;;;;;;;14.15;11.38;;;;;;;;;;5030122;28;20064;-87
2023/12/15 21:41:21;;;;;;;12.43;11.13;;;;;;;;;;5053110;28;20063;-86
2023/12/15 21:43:52;;;;;;;13.00;11.57;;;;;;;;;;5049600;28;20115;-86
2023/12/15 21:46:21;;;;;;;17.90;11.25;;;;;;;;;;5075583;28;20394;-86
2023/12/15 21:48:48;;;;;;;14.05;12.25;;;;;;;;;;5040514;28;20068;-86
2023/12/15 21:51:18;;;;;;;12.13;10.25;;;;;;;;;;5033767;28;20048;-86
2023/12/15 21:53:45;;;;;;;11.75;10.32;;;;;;;;;;5050662;28;20060;-86
2023/12/15 21:56:15;;;;;;;10.18;9.02;;;;;;;;;;5031514;28;20055;-86
2023/12/15 21:58:42;;;;;;;13.95;10.63;;;;;;;;;;5037095;28;20048;-86
2023/12/15 22:01:14;;;;;;;12.75;9.48;;;;;;;;;;5071998;28;20048;-86
2023/12/15 22:03:43;;;;;;;12.15;10.77;;;;;;;;;;5049761;28;20053;-86
2023/12/15 22:06:10;;;;;;;18.08;12.30;;;;;;;;;;5039654;28;20040;-86
2023/12/15 22:08:40;;;;;;;13.43;10.55;;;;;;;;;;5057234;28;20048;-86
2023/12/15 22:11:09;;;;;;;14.68;8.88;;;;;;;;;;5033434;28;20451;-86
2023/12/15 22:13:40;;;;;;;10.82;8.93;;;;;;;;;;5036668;28;20423;-86
2023/12/15 22:16:08;;;;;;;10.43;9.30;;;;;;;;;;5067275;28;20049;-86
2023/12/15 22:18:40;;;;;;;13.32;10.02;;;;;;;;;;5050622;28;20089;-86
2023/12/15 22:21:11;;;;;;;10.65;9.63;;;;;;;;;;5032861;28;20060;-86
2023/12/15 22:23:43;;;;;;;10.70;8.95;;;;;;;;;;5030738;28;20056;-86
2023/12/15 22:26:12;;;;;;;9.80;8.63;;;;;;;;;;5053166;28;20475;-86
2023/12/15 22:28:39;;;;;;;14.00;9.05;;;;;;;;;;5041424;28;20072;-86